Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:11;;;;;;;;;6.40;6.40;;;;;23.24;100.00;98315.56;6041104;28;96385;-62
2023/07/31 00:05:14;;;;;;;;;9.00;8.20;;;;;23.25;100.00;98313.63;6025794;28;98639;-63
2023/07/31 00:08:19;;;;;;;;;7.75;7.75;;;;;22.97;100.00;98276.47;6026337;28;96668;-63
2023/07/31 00:11:22;;;;;;;;;8.00;8.00;;;;;23.14;100.00;98312.28;6041531;28;96436;-63
2023/07/31 00:14:26;;;;;;;;;7.80;7.80;;;;;23.11;100.00;98307.41;6043587;28;96497;-63
2023/07/31 00:17:29;;;;;;;;;5.00;5.00;;;;;23.12;100.00;98315.34;6040808;28;96554;-62
2023/07/31 00:20:32;;;;;;;;;8.60;8.60;;;;;23.09;100.00;98315.97;6026032;28;98822;-62
2023/07/31 00:23:37;;;;;;;;;5.60;5.60;;;;;23.08;100.00;98308.84;6042762;28;96376;-62
2023/07/31 00:26:40;;;;;;;;;7.00;6.00;;;;;23.07;100.00;98311.91;6044100;28;96421;-62
2023/07/31 00:29:44;;;;;;;;;7.60;6.00;;;;;22.99;100.00;98316.25;6024246;28;97249;-62
2023/07/31 00:32:47;;;;;;;;;5.50;5.00;;;;;22.98;100.00;98324.81;6025012;28;96773;-62
2023/07/31 00:35:50;;;;;;;;;5.60;5.00;;;;;22.95;100.00;98326.25;6041583;28;97535;-62
2023/07/31 00:38:56;;;;;;;;;7.00;6.00;;;;;22.93;100.00;98336.75;6026178;28;96490;-62
2023/07/31 00:41:59;;;;;;;;;6.80;5.80;;;;;22.95;100.00;98330.94;6025667;28;96344;-62
2023/07/31 00:45:02;;;;;;;;;5.00;5.00;;;;;22.93;100.00;98336.75;6026125;28;98439;-62
2023/07/31 00:48:07;;;;;;;;;8.00;7.60;;;;;22.87;100.00;98325.06;6057100;28;96785;-62
2023/07/31 00:51:11;;;;;;;;;8.00;7.00;;;;;22.82;100.00;98324.44;6041350;28;96468;-62
2023/07/31 00:54:16;;;;;;;;;6.00;5.00;;;;;22.78;100.00;98326.97;6037649;28;97032;-62
2023/07/31 00:57:20;;;;;;;;;5.40;5.40;;;;;22.75;100.00;98324.88;6025633;28;98460;-62
2023/07/31 01:00:23;;;;;;;;;8.00;7.00;;;;;22.69;100.00;98326.09;6041646;28;96905;-62
2023/07/31 01:03:27;;;;;;;;;6.00;6.00;;;;;22.68;100.00;98329.94;6041599;28;96947;-63
2023/07/31 01:06:37;;;;;;;;;5.00;4.75;;;;;22.66;100.00;98326.72;6027202;28;96396;-63
2023/07/31 01:09:46;;;;;;;;;4.00;4.00;;;;;22.59;100.00;98315.34;6012809;29;98477;-63
2023/07/31 01:12:51;;;;;;;;;5.00;4.40;;;;;22.67;100.00;98328.34;6038126;28;98454;-63
2023/07/31 01:15:54;;;;;;;;;6.00;6.00;;;;;22.74;100.00;98333.41;6040942;28;96860;-63
2023/07/31 01:18:57;;;;;;;;;6.00;5.80;;;;;22.76;100.00;98328.44;6040425;28;96994;-63
2023/07/31 01:22:17;;;;;;;;;4.20;4.20;;;;;22.68;100.00;98324.44;6025366;28;96528;-62
2023/07/31 01:25:38;;;;;;;;;6.00;6.00;;;;;22.75;100.00;98324.88;6023976;28;98490;-62
2023/07/31 01:28:51;;;;;;;;;6.00;5.00;;;;;22.81;100.00;98322.81;6057690;28;96398;-62
2023/07/31 01:31:57;;;;;;;;;7.00;7.00;;;;;22.82;100.00;98333.47;6045144;28;96934;-62
2023/07/31 01:35:01;;;;;;;;;5.50;5.50;;;;;22.80;100.00;98329.41;6045429;28;96978;-62
2023/07/31 01:38:05;;;;;;;;;6.00;6.00;;;;;22.82;100.00;98332.66;6046735;28;96336;-62
2023/07/31 01:41:09;;;;;;;;;6.00;6.00;;;;;22.76;100.00;98334.75;6045218;28;96413;-62
2023/07/31 01:44:14;;;;;;;;;5.20;5.00;;;;;22.75;100.00;98335.03;6044539;28;96536;-62
2023/07/31 01:47:18;;;;;;;;;8.60;7.00;;;;;22.76;100.00;98336.66;6060602;28;96972;-62
2023/07/31 01:50:21;;;;;;;;;6.00;6.00;;;;;22.77;100.00;98341.03;6014879;28;96475;-62
2023/07/31 01:53:24;;;;;;;;;7.40;6.80;;;;;22.74;100.00;98336.16;6028781;28;96772;-62
2023/07/31 01:56:27;;;;;;;;;7.00;7.00;;;;;22.55;100.00;98317.09;6059991;28;96411;-62
2023/07/31 01:59:32;;;;;;;;;6.00;6.00;;;;;22.62;100.00;98336.72;6027723;28;96466;-62
2023/07/31 02:02:35;;;;;;;;;4.00;4.00;;;;;22.59;100.00;98345.56;6044866;28;97127;-62
2023/07/31 02:05:45;;;;;;;;;5.00;5.00;;;;;22.51;100.00;98343.59;6028251;28;98526;-62
2023/07/31 02:08:48;;;;;;;;;5.00;5.00;;;;;22.48;100.00;98346.94;6045165;28;96426;-62
2023/07/31 02:11:52;;;;;;;;;4.80;4.20;;;;;22.48;100.00;98349.69;6028564;28;97117;-62
2023/07/31 02:14:56;;;;;;;;;5.00;5.00;;;;;22.40;100.00;98343.03;6043471;28;96922;-63
2023/07/31 02:18:00;;;;;;;;;6.25;4.75;;;;;22.45;100.00;98353.06;6059507;28;96737;-63
2023/07/31 02:21:04;;;;;;;;;8.00;8.00;;;;;22.50;100.00;98354.88;6060320;28;96714;-63
2023/07/31 02:24:08;;;;;;;;;6.60;6.60;;;;;22.54;100.00;98359.44;6043866;28;96456;-63
2023/07/31 02:27:11;;;;;;;;;6.00;6.00;;;;;22.56;100.00;98362.69;6043691;28;96463;-62
2023/07/31 02:30:15;;;;;;;;;6.00;5.75;;;;;22.59;100.00;98361.25;6045137;28;96412;-62
2023/07/31 02:33:19;;;;;;;;;5.00;4.00;;;;;22.57;100.00;98371.75;6043959;28;97352;-62
2023/07/31 02:36:23;;;;;;;;;5.00;5.00;;;;;22.62;100.00;98379.88;6043098;28;96393;-62
2023/07/31 02:39:26;;;;;;;;;4.00;4.00;;;;;22.62;100.00;98372.44;6027947;28;98794;-62
2023/07/31 02:42:30;;;;;;;;;5.60;5.00;;;;;22.58;100.00;98379.66;6027401;28;96722;-62
2023/07/31 02:45:34;;;;;;;;;5.40;5.00;;;;;22.53;100.00;98381.75;6042815;28;96386;-62
2023/07/31 02:48:38;;;;;;;;;6.00;6.00;;;;;22.59;100.00;98385.97;6045297;28;97116;-62
2023/07/31 02:51:41;;;;;;;;;5.50;5.50;;;;;22.61;100.00;98402.97;6027290;28;96738;-62
2023/07/31 02:54:45;;;;;;;;;5.00;4.00;;;;;22.66;100.00;98411.91;6044982;28;96437;-62
2023/07/31 02:57:48;;;;;;;;;6.20;6.20;;;;;22.65;100.00;98407.53;6026553;28;98599;-63
2023/07/31 03:00:53;;;;;;;;;4.20;4.00;;;;;22.71;100.00;98408.25;6037885;28;98135;-63
2023/07/31 03:03:56;;;;;;;;;6.00;5.25;;;;;22.69;100.00;98407.69;6056976;28;96896;-63
2023/07/31 03:06:59;;;;;;;;;8.20;7.00;;;;;22.70;100.00;98414.81;6044419;28;96445;-63
2023/07/31 03:10:03;;;;;;;;;7.00;6.00;;;;;22.68;100.00;98420.63;6045130;28;97219;-63
2023/07/31 03:13:06;;;;;;;;;7.00;6.40;;;;;22.56;100.00;98423.13;6043628;28;96634;-62
2023/07/31 03:16:11;;;;;;;;;8.00;8.00;;;;;22.64;100.00;98419.63;6043245;28;98596;-62
2023/07/31 03:19:14;;;;;;;;;7.75;7.75;;;;;22.70;100.00;98426.66;6027135;28;96392;-62
2023/07/31 03:22:17;;;;;;;;;9.00;8.00;;;;;22.63;100.00;98428.19;6059410;28;97027;-62
2023/07/31 03:25:21;;;;;;;;;9.00;8.00;;;;;22.55;100.00;98410.50;6027244;28;96898;-62
2023/07/31 03:28:24;;;;;;;;;9.00;9.00;;;;;22.58;100.00;98420.88;6027951;28;98653;-62
2023/07/31 03:31:30;;;;;;;;;9.00;9.00;;;;;22.60;100.00;98424.13;6025127;28;96531;-62
2023/07/31 03:34:33;;;;;;;;;8.00;7.00;;;;;22.60;100.00;98423.31;6027260;28;97998;-62
2023/07/31 03:37:37;;;;;;;;;7.00;7.00;;;;;22.71;100.00;98430.22;6043203;28;96547;-62
2023/07/31 03:40:42;;;;;;;;;6.00;5.40;;;;;22.74;100.00;98422.16;6011778;28;96653;-62
2023/07/31 03:43:47;;;;;;;;;6.20;6.00;;;;;22.71;100.00;98422.00;6059218;28;96309;-62
2023/07/31 03:46:52;;;;;;;;;6.40;6.00;;;;;22.75;100.00;98420.22;6056627;28;96812;-62
2023/07/31 03:49:55;;;;;;;;;5.00;5.00;;;;;22.78;100.00;98422.34;6043895;28;96396;-62
2023/07/31 03:52:58;;;;;;;;;7.00;7.00;;;;;22.80;100.00;98417.34;6041838;28;96398;-63
2023/07/31 03:56:02;;;;;;;;;7.00;6.50;;;;;22.76;100.00;98411.69;6024868;28;96903;-63
2023/07/31 03:59:05;;;;;;;;;7.00;6.00;;;;;22.81;100.00;98408.00;6043150;28;96685;-63
2023/07/31 04:02:09;;;;;;;;;9.00;8.00;;;;;22.77;100.00;98412.50;6050058;28;96474;-63
2023/07/31 04:05:13;;;;;;;;;7.00;7.00;;;;;22.79;100.00;98419.28;6059561;28;97158;-62
2023/07/31 04:08:16;;;;;;;;;6.00;5.60;;;;;22.84;100.00;98418.34;6043092;28;96449;-62
2023/07/31 04:11:19;;;;;;;;;4.00;4.00;;;;;22.82;100.00;98420.63;6043565;28;96356;-61
2023/07/31 04:14:24;;;;;;;;;6.00;6.00;;;;;22.78;100.00;98416.84;6054469;28;97092;-61
2023/07/31 04:17:28;;;;;;;;;6.50;6.50;;;;;22.89;100.00;98413.53;6046921;28;96377;-62
2023/07/31 04:20:31;;;;;;;;;7.00;6.40;;;;;22.94;100.00;98423.59;6041165;28;96334;-62
2023/07/31 04:23:34;;;;;;;;;4.00;4.00;;;;;22.95;100.00;98425.22;6050402;28;96425;-61
2023/07/31 04:26:37;;;;;;;;;4.50;4.00;;;;;22.93;100.00;98423.91;6049155;28;96643;-61
2023/07/31 04:29:42;;;;;;;;;5.75;5.75;;;;;23.00;100.00;98422.34;6057252;28;96424;-62
2023/07/31 04:32:46;;;;;;;;;5.00;5.00;;;;;23.09;100.00;98431.47;6056187;28;98538;-62
2023/07/31 04:35:52;;;;;;;;;5.75;5.00;;;;;23.23;100.00;98434.13;6043398;28;96290;-61
2023/07/31 04:38:55;;;;;;;;;5.33;5.00;;;;;23.35;100.00;98434.38;6043045;28;96806;-62
2023/07/31 04:41:59;;;;;;;;;6.00;5.75;;;;;23.35;100.00;98439.88;6044142;28;96436;-62
2023/07/31 04:45:03;;;;;;;;;5.40;4.40;;;;;23.44;100.00;98439.91;6023777;28;98482;-61
2023/07/31 04:48:08;;;;;;;;;6.00;5.00;;;;;23.29;100.00;98435.63;6010973;28;96500;-63
2023/07/31 04:51:11;;;;;;;;;6.67;6.00;;;;;23.25;100.00;98448.38;6044521;28;96471;-62
2023/07/31 04:54:15;;;;;;;;;7.00;6.75;;;;;23.29;100.00;98449.38;6029087;28;96702;-62
2023/07/31 04:57:18;;;;;;;;;7.00;7.00;;;;;23.29;100.00;98458.44;6041807;28;97201;-62
2023/07/31 05:00:21;;;;;;;;;5.00;5.00;;;;;23.16;100.00;98458.53;6033112;28;96517;-63
2023/07/31 05:03:26;;;;;;;;;6.00;5.00;;;;;23.22;100.00;98468.25;6052240;28;96990;-62
2023/07/31 05:06:29;;;;;;;;;6.40;5.00;;;;;23.11;100.00;98464.97;6061035;28;96521;-62
2023/07/31 05:09:32;;;;;;;;;7.40;7.00;;;;;23.04;100.00;98467.34;6030742;28;98826;-62
2023/07/31 05:12:36;;;;;;;;;6.00;5.00;;;;;23.11;100.00;98475.97;6048716;28;97091;-63
2023/07/31 05:15:39;;;;;;;;;5.00;4.40;;;;;23.14;100.00;98480.81;6044359;28;96901;-62
2023/07/31 05:18:43;;;;;;;;;8.80;8.80;;;;;23.12;100.00;98490.50;6056984;28;97324;-62
2023/07/31 05:21:47;;;;;;;;;9.00;8.00;;;;;22.97;100.00;98480.69;6028374;28;96639;-62
2023/07/31 05:24:50;;;;;;;;;5.20;5.20;;;;;22.98;100.00;98489.75;6038848;28;97642;-63
2023/07/31 05:27:53;;;;;;;;;10.00;9.00;;;;;23.02;100.00;98488.81;6045925;28;96382;-62
2023/07/31 05:31:00;;;;;;;;;9.50;9.50;;;;;23.07;100.00;98483.19;6043329;28;96326;-62
2023/07/31 05:34:04;;;;;;;;;8.00;7.40;;;;;23.15;100.00;98496.22;6030385;28;97131;-62
2023/07/31 05:37:07;;;;;;;;;10.00;10.00;;;;;23.10;100.00;98492.78;6044972;28;97270;-62
2023/07/31 05:40:11;;;;;;;;;10.00;9.50;;;;;23.15;100.00;98500.88;6044242;28;96384;-62
2023/07/31 05:43:15;;;;;;;;;7.80;7.00;;;;;23.12;100.00;98485.00;6042970;28;97442;-61
2023/07/31 05:46:18;;;;;;;;;8.40;7.40;;;;;23.32;100.00;98495.50;6049000;28;98033;-62
2023/07/31 05:49:23;;;;;;;;;8.00;7.75;;;;;23.44;100.00;98492.16;6044873;28;96530;-63
2023/07/31 05:52:26;;;;;;;;;8.00;7.00;;;;;23.68;100.00;98498.97;6046435;28;97249;-62
2023/07/31 05:55:29;;;;;;;;;8.00;7.25;;;;;23.79;100.00;98499.50;6046769;28;97590;-62
2023/07/31 05:58:32;;;;;;;;;7.00;7.00;;;;;23.90;100.00;98500.84;6043697;28;96756;-62
2023/07/31 06:01:35;;;;;;;;;6.67;5.67;;;;;23.95;100.00;98505.38;6056310;28;96428;-62
2023/07/31 06:04:40;;;;;;;;;8.40;8.00;;;;;23.93;100.00;98499.41;6042949;28;96834;-61
2023/07/31 06:07:44;;;;;;;;;7.00;6.00;;;;;23.79;100.00;98487.69;6046234;28;96483;-62
2023/07/31 06:10:47;;;;;;;;;7.00;6.60;;;;;23.91;100.00;98510.72;6046090;28;96539;-62
2023/07/31 06:13:50;;;;;;;;;10.00;9.00;;;;;23.88;100.00;98500.34;6028737;28;97022;-62
2023/07/31 06:16:54;;;;;;;;;8.75;7.75;;;;;23.86;100.00;98499.84;6056696;28;97176;-62
2023/07/31 06:19:58;;;;;;;;;9.60;8.60;;;;;23.86;100.00;98501.78;6067206;28;98583;-62
2023/07/31 06:23:02;;;;;;;;;9.20;9.00;;;;;23.93;100.00;98496.66;6049911;28;96509;-62
2023/07/31 06:26:05;;;;;;;;;9.00;8.60;;;;;23.97;100.00;98492.13;6059138;28;96430;-62
2023/07/31 06:29:08;;;;;;;;;10.00;9.40;;;;;24.01;100.00;98502.19;6072828;28;96658;-62
2023/07/31 06:32:11;;;;;;;;;8.00;7.00;;;;;23.97;100.00;98501.19;6051468;28;96399;-62
2023/07/31 06:35:16;;;;;;;;;10.60;10.60;;;;;24.01;100.00;98502.19;6052928;28;96837;-62
2023/07/31 06:38:23;;;;;;;;;8.00;7.00;;;;;23.93;100.00;98513.97;6067075;28;96601;-62
2023/07/31 06:41:26;;;;;;;;;8.00;8.00;;;;;23.96;100.00;98507.81;6051906;28;96373;-61
2023/07/31 06:44:29;;;;;;;;;7.75;7.00;;;;;23.87;100.00;98503.41;6059532;28;96835;-62
2023/07/31 06:47:32;;;;;;;;;7.60;7.60;;;;;23.91;100.00;98502.47;6052885;28;96418;-61
2023/07/31 06:50:38;;;;;;;;;9.00;8.00;;;;;24.03;100.00;98496.34;6029734;28;98026;-62
2023/07/31 06:53:41;;;;;;;;;6.40;6.40;;;;;23.96;100.00;98496.81;6034275;28;97695;-61
2023/07/31 06:56:44;;;;;;;;;9.50;8.50;;;;;24.04;100.00;98500.75;6063882;28;96492;-61
2023/07/31 06:59:47;;;;;;;;;9.00;8.00;;;;;24.15;100.00;98502.06;6045365;28;96682;-62
2023/07/31 07:02:51;;;;;;;;;7.75;7.00;;;;;24.24;100.00;98508.44;6052431;28;96351;-62
2023/07/31 07:05:56;;;;;;;;;8.25;8.25;;;;;24.27;100.00;98501.47;6061633;28;96687;-62
2023/07/31 07:08:59;;;;;;;;;7.00;7.00;;;;;24.17;100.00;98506.16;6053066;28;96417;-61
2023/07/31 07:12:03;;;;;;;;;7.60;7.00;;;;;24.28;100.00;98511.38;6024950;28;98792;-62
2023/07/31 07:15:07;;;;;;;;;5.60;5.60;;;;;24.43;100.00;98514.50;6050558;28;98484;-62
2023/07/31 07:18:11;;;;;;;;;6.00;6.00;;;;;24.54;100.00;98501.19;6049836;28;96830;-62
2023/07/31 07:21:17;;;;;;;;;6.50;6.00;;;;;24.63;100.00;98507.53;6051772;28;96497;-62
2023/07/31 07:24:21;;;;;;;;;5.80;5.20;;;;;24.70;100.00;98499.59;6052970;28;95994;-61
2023/07/31 07:27:24;;;;;;;;;8.00;7.00;;;;;24.87;100.00;98507.94;6034778;28;96885;-62
2023/07/31 07:30:28;;;;;;;;;6.00;5.00;;;;;24.99;100.00;98499.78;6059892;28;97056;-62
2023/07/31 07:33:32;;;;;;;;;9.25;9.00;;;;;25.09;100.00;98511.63;6043139;28;96405;-62
2023/07/31 07:36:37;;;;;;;;;7.00;6.60;;;;;24.91;100.00;98492.34;6043464;28;96858;-61
2023/07/31 07:39:40;;;;;;;;;6.00;6.00;;;;;24.97;100.00;98507.56;6066124;28;96408;-62
2023/07/31 07:42:44;;;;;;;;;10.50;10.50;;;;;25.07;100.00;98513.91;6052418;28;96399;-62
2023/07/31 07:45:47;;;;;;;;;7.00;7.00;;;;;25.17;100.00;98511.63;6053190;28;96299;-61
2023/07/31 07:48:52;;;;;;;;;6.00;5.80;;;;;25.05;100.00;98511.47;6051968;28;96299;-61
2023/07/31 07:51:56;;;;;;;;;7.00;6.00;;;;;24.91;100.00;98510.84;6048849;28;97099;-60
2023/07/31 07:55:00;;;;;;;;;8.40;8.00;;;;;24.87;100.00;98518.94;6030900;28;96449;-60
2023/07/31 07:58:03;;;;;;;;;7.00;7.00;;;;;24.72;100.00;98519.41;6053240;28;96898;-60
2023/07/31 08:01:07;;;;;;;;;5.40;5.40;;;;;24.77;100.00;98516.47;6044302;28;96365;-61
2023/07/31 08:04:10;;;;;;;;;6.00;5.00;;;;;24.78;100.00;98520.03;6051753;28;96315;-60
2023/07/31 08:07:14;;;;;;;;;6.40;6.00;;;;;24.82;100.00;98518.28;6028711;28;98611;-60
2023/07/31 08:10:18;;;;;;;;;7.00;6.00;;;;;24.95;100.00;98512.63;6044035;28;97238;-60
2023/07/31 08:13:21;;;;;;;;;7.00;6.50;;;;;24.98;100.00;98520.22;6042043;28;96923;-60
2023/07/31 08:16:24;;;;;;;;;4.40;4.40;;;;;24.96;100.00;98522.53;6044117;28;96450;-60
2023/07/31 08:19:27;;;;;;;;;5.80;5.00;;;;;25.00;100.00;98520.72;6028414;28;96342;-61
2023/07/31 08:22:32;;;;;;;;;6.20;6.00;;;;;25.01;100.00;98518.78;6035281;28;96749;-60
2023/07/31 08:25:36;;;;;;;;;6.40;5.40;;;;;24.89;100.00;98518.59;6027543;28;98627;-60
2023/07/31 08:28:40;;;;;;;;;6.00;5.80;;;;;24.88;100.00;98523.31;6044073;28;97030;-60
2023/07/31 08:31:43;;;;;;;;;7.50;7.00;;;;;24.94;100.00;98527.53;6045271;28;96332;-60
2023/07/31 08:34:46;;;;;;;;;8.00;7.00;;;;;25.06;100.00;98531.59;6060308;28;97297;-61
2023/07/31 08:37:51;;;;;;;;;7.00;7.00;;;;;25.00;100.00;98529.00;6030856;28;96547;-60
2023/07/31 08:40:54;;;;;;;;;9.00;7.00;;;;;25.11;100.00;98534.19;6041774;28;97044;-60
2023/07/31 08:44:02;;;;;;;;;6.80;6.80;;;;;25.12;100.00;98528.34;6041910;28;96648;-60
2023/07/31 08:47:06;;;;;;;;;9.00;9.00;;;;;24.70;100.00;98476.72;6053230;28;98508;-61
2023/07/31 08:50:11;;;;;;;;;9.00;9.00;;;;;25.30;100.00;98537.44;6025270;28;96705;-61
2023/07/31 08:53:16;;;;;;;;;8.00;7.20;;;;;25.52;100.00;98528.94;6057912;28;96791;-60
2023/07/31 08:56:20;;;;;;;;;6.20;6.00;;;;;25.87;100.00;98536.00;6043754;28;97049;-60
2023/07/31 08:59:23;;;;;;;;;6.00;6.00;;;;;26.04;100.00;98528.81;6042188;28;96242;-61
2023/07/31 09:02:32;;;;;;;;;7.60;7.00;;;;;25.88;100.00;98528.53;6059356;28;96709;-60
2023/07/31 09:05:39;;;;;;;;;7.00;7.00;;;;;25.86;100.00;98525.28;6044991;28;96294;-61
2023/07/31 09:08:44;;;;;;;;;8.50;7.50;;;;;25.83;100.00;98532.28;6049587;28;96413;-60
2023/07/31 09:11:48;;;;;;;;;4.75;4.75;;;;;25.88;100.00;98536.81;6045179;28;96767;-61
2023/07/31 09:14:51;;;;;;;;;9.20;9.20;;;;;25.87;100.00;98530.50;6043153;28;96516;-61
2023/07/31 09:18:01;;;;;;;;;4.80;4.20;;;;;25.78;100.00;98526.94;6029695;28;96966;-61
2023/07/31 09:21:05;;;;;;;;;7.80;7.80;;;;;25.86;100.00;98533.56;6040585;28;96346;-61
2023/07/31 09:24:10;;;;;;;;;7.50;7.50;;;;;25.94;100.00;98531.94;6039614;28;96767;-60
2023/07/31 09:27:13;;;;;;;;;7.00;7.00;;;;;26.21;100.00;98534.25;6044096;28;96415;-61
2023/07/31 09:30:17;;;;;;;;;7.00;7.00;;;;;26.28;100.00;98529.88;6041549;28;96889;-60
2023/07/31 09:33:20;;;;;;;;;5.40;5.00;;;;;26.57;100.00;98523.50;6008416;28;98981;-60
2023/07/31 09:36:23;;;;;;;;;4.00;3.20;;;;;27.10;100.00;98514.50;6043075;28;96481;-61
2023/07/31 09:39:28;;;;;;;;;4.00;4.00;;;;;27.77;100.00;98518.06;6034105;28;98671;-61
2023/07/31 09:42:32;;;;;;;;;5.00;4.00;;;;;28.39;100.00;98515.81;6018147;28;96954;-61
2023/07/31 09:45:37;;;;;;;;;5.60;5.60;;;;;28.99;100.00;98499.44;6043326;28;96991;-61
2023/07/31 09:48:44;;;;;;;;;5.00;4.50;;;;;29.55;100.00;98503.84;6043891;28;96476;-61
2023/07/31 09:51:47;;;;;;;;;4.67;4.00;;;;;29.69;100.00;98503.44;6047080;28;96450;-61
2023/07/31 09:54:52;;;;;;;;;4.80;4.80;;;;;29.98;100.00;98505.00;6047850;28;96397;-61
2023/07/31 09:57:58;;;;;;;;;4.60;4.60;;;;;29.98;100.00;98505.81;6043873;28;96744;-61
2023/07/31 10:01:03;;;;;;;;;5.00;4.00;;;;;30.16;100.00;98502.66;6049269;28;96397;-61
2023/07/31 10:04:07;;;;;;;;;5.40;5.00;;;;;30.22;100.00;98490.09;6055367;28;96358;-61
2023/07/31 10:07:11;;;;;;;;;6.00;4.50;;;;;30.39;100.00;98487.75;6058372;28;96603;-61
2023/07/31 10:10:16;;;;;;;;;3.00;3.00;;;;;30.69;100.00;98481.69;6040960;28;96791;-61
2023/07/31 10:13:22;;;;;;;;;5.00;5.00;;;;;30.86;100.00;98486.81;6043120;28;96939;-61
2023/07/31 10:16:25;;;;;;;;;6.00;5.00;;;;;30.97;100.00;98480.31;6049417;28;96513;-61
2023/07/31 10:19:30;;;;;;;;;5.80;5.80;;;;;31.06;100.00;98482.91;6048468;28;97289;-61
2023/07/31 10:22:35;;;;;;;;;5.20;5.00;;;;;31.07;100.00;98476.16;6049631;28;96292;-61
2023/07/31 10:25:40;;;;;;;;;5.00;5.00;;;;;31.22;100.00;98463.34;6054482;28;96804;-61
2023/07/31 10:28:45;;;;;;;;;7.00;7.00;;;;;31.25;100.00;98457.00;6052153;28;96633;-61
2023/07/31 10:31:50;;;;;;;;;6.00;6.00;;;;;31.16;99.80;98448.91;6030649;28;97671;-61
2023/07/31 10:34:53;;;;;;;;;3.00;3.00;;;;;31.50;100.00;98454.69;6027604;28;96880;-61
2023/07/31 10:38:09;;;;;;;;;5.80;5.80;;;;;31.69;100.00;98461.06;6034530;28;97640;-62
2023/07/31 10:41:14;;;;;;;;;4.00;4.00;;;;;31.83;96.11;98454.91;6064294;28;96520;-62
2023/07/31 10:44:18;;;;;;;;;6.00;6.00;;;;;31.85;91.91;98455.38;6026693;28;96811;-61
2023/07/31 10:47:23;;;;;;;;;6.00;5.60;;;;;32.21;97.68;98453.97;6046119;28;98663;-61
2023/07/31 10:50:26;;;;;;;;;5.00;5.00;;;;;32.22;92.01;98447.22;6042991;28;97094;-61
2023/07/31 10:53:32;;;;;;;;;3.00;3.00;;;;;32.29;89.13;98441.75;6037906;28;99322;-61
2023/07/31 10:56:39;;;;;;;;;5.00;5.00;;;;;32.20;87.01;98435.63;6043236;28;96547;-61
2023/07/31 10:59:43;;;;;;;;;4.00;4.00;;;;;32.04;86.26;98438.53;6014805;28;96724;-62
2023/07/31 11:02:58;;;;;;;;;5.00;5.00;;;;;31.77;88.17;98423.75;6038025;28;99719;-61
2023/07/31 11:06:03;;;;;;;;;6.00;5.25;;;;;31.78;93.46;98438.50;6049176;28;96526;-61
2023/07/31 11:09:07;;;;;;;;;5.00;5.00;;;;;31.63;90.86;98431.06;6048922;28;97534;-61
2023/07/31 11:12:12;;;;;;;;;4.20;4.20;;;;;31.52;89.94;98435.63;6052750;28;96713;-61
2023/07/31 11:15:15;;;;;;;;;6.00;5.00;;;;;31.68;94.79;98423.22;6049785;28;96359;-61
2023/07/31 11:18:18;;;;;;;;;5.00;5.00;;;;;31.93;95.45;98418.03;6049146;28;96264;-61
2023/07/31 11:21:23;;;;;;;;;4.80;4.80;;;;;32.17;86.75;98420.44;6029930;28;97048;-61
2023/07/31 11:24:28;;;;;;;;;4.60;4.60;;;;;32.37;83.67;98412.75;6029405;28;96313;-61
2023/07/31 11:27:40;;;;;;;;;5.00;5.00;;;;;32.34;87.72;98418.31;6065953;28;96435;-61
2023/07/31 11:30:45;;;;;;;;;6.00;5.00;;;;;32.21;83.80;98417.69;6048632;28;96329;-62
2023/07/31 11:33:49;;;;;;;;;3.60;3.60;;;;;32.32;85.26;98412.28;6034832;28;96903;-61
2023/07/31 11:36:56;;;;;;;;;3.50;3.00;;;;;32.55;85.10;98407.41;6048351;28;97785;-61
2023/07/31 11:40:00;;;;;;;;;4.75;4.75;;;;;32.85;80.76;98421.38;6074061;28;96585;-62
2023/07/31 11:43:05;;;;;;;;;5.60;5.60;;;;;32.26;81.52;98417.38;6035274;28;98541;-61
2023/07/31 11:46:08;;;;;;;;;4.00;4.00;;;;;32.23;85.23;98420.94;6049090;28;98647;-61
2023/07/31 11:49:12;;;;;;;;;4.33;4.33;;;;;32.36;82.56;98410.34;6052330;28;96456;-61
2023/07/31 11:52:16;;;;;;;;;2.20;2.20;;;;;32.18;74.90;98415.66;6024287;28;99220;-61
2023/07/31 11:55:20;;;;;;;;;6.40;6.40;;;;;32.27;76.72;98399.47;6052999;28;97090;-61
2023/07/31 11:58:25;;;;;;;;;5.80;5.80;;;;;32.07;75.61;98400.72;6069393;28;96287;-61
2023/07/31 12:01:29;;;;;;;;;5.00;5.00;;;;;32.19;78.72;98400.56;6059842;28;96342;-62
2023/07/31 12:04:32;;;;;;;;;4.00;4.00;;;;;32.21;75.08;98392.59;6046258;28;96375;-61
2023/07/31 12:07:46;;;;;;;;;5.40;5.00;;;;;32.25;80.45;98387.91;6037059;28;97713;-61
2023/07/31 12:10:51;;;;;;;;;5.00;5.00;;;;;32.55;82.73;98385.91;6054395;28;96351;-61
2023/07/31 12:13:56;;;;;;;;;3.00;3.00;;;;;32.61;77.42;98392.75;6046542;28;96410;-62
2023/07/31 12:17:00;;;;;;;;;1.50;1.50;;;;;32.66;78.94;98403.63;6045250;28;96664;-62
2023/07/31 12:20:07;;;;;;;;;2.60;2.60;;;;;32.58;76.39;98379.56;6060372;28;96312;-61
2023/07/31 12:23:15;;;;;;;;;5.40;5.40;;;;;32.82;75.73;98378.28;6048338;28;97746;-61
2023/07/31 12:26:18;;;;;;;;;5.00;5.00;;;;;32.68;72.75;98378.13;6044679;28;98193;-61
2023/07/31 12:29:23;;;;;;;;;3.00;3.00;;;;;32.81;73.79;98371.09;6053933;28;96394;-61
2023/07/31 12:32:28;;;;;;;;;4.00;4.00;;;;;32.95;72.01;98371.25;6061758;28;96289;-61
2023/07/31 12:35:37;;;;;;;;;4.40;4.00;;;;;32.70;73.27;98366.56;6028621;28;97173;-61
2023/07/31 12:38:40;;;;;;;;;4.80;4.20;;;;;32.52;77.43;98363.53;6029261;28;97206;-61
2023/07/31 12:41:43;;;;;;;;;4.00;3.00;;;;;32.41;77.38;98359.78;6046548;28;96337;-62
2023/07/31 12:44:49;;;;;;;;;3.00;3.00;;;;;32.62;79.26;98360.06;6046251;28;96418;-61
2023/07/31 12:47:52;;;;;;;;;6.00;5.00;;;;;32.82;78.22;98357.94;6036881;28;96423;-61
2023/07/31 12:50:55;;;;;;;;;4.00;4.00;;;;;32.87;71.93;98355.63;6060721;28;96342;-62
2023/07/31 12:53:58;;;;;;;;;5.00;5.00;;;;;33.01;73.58;98341.81;6049165;28;97755;-62
2023/07/31 12:57:02;;;;;;;;;5.50;5.50;;;;;32.87;73.69;98350.03;6045935;28;96539;-61
2023/07/31 13:00:08;;;;;;;;;6.20;6.00;;;;;32.91;73.03;98350.06;6045852;28;96341;-61
2023/07/31 13:03:11;;;;;;;;;5.00;5.00;;;;;33.07;74.97;98345.88;6056171;28;96386;-61
2023/07/31 13:06:16;;;;;;;;;5.00;5.00;;;;;33.14;74.15;98339.53;6034739;28;96636;-61
2023/07/31 13:09:19;;;;;;;;;5.00;5.00;;;;;33.01;65.48;98346.59;6045866;28;96421;-61
2023/07/31 13:12:22;;;;;;;;;3.00;3.00;;;;;32.85;69.38;98344.03;6036701;28;98384;-61
2023/07/31 13:15:27;;;;;;;;;3.00;3.00;;;;;32.85;74.41;98330.06;6044955;28;96462;-62
2023/07/31 13:18:30;;;;;;;;;5.00;4.40;;;;;32.82;73.98;98335.63;6043214;28;96868;-62
2023/07/31 13:21:35;;;;;;;;;3.60;3.60;;;;;32.50;71.32;98338.00;6050561;28;97179;-61
2023/07/31 13:24:39;;;;;;;;;4.00;4.00;;;;;32.27;74.08;98329.72;6049168;28;97721;-61
2023/07/31 13:27:42;;;;;;;;;2.60;2.60;;;;;32.36;76.12;98324.66;6042137;28;99649;-61
2023/07/31 13:30:47;;;;;;;;;4.80;4.80;;;;;32.41;76.17;98315.97;6017624;28;96566;-60
2023/07/31 13:33:50;;;;;;;;;3.00;3.00;;;;;32.25;73.90;98326.53;6048481;28;96577;-61
2023/07/31 13:36:55;;;;;;;;;5.00;5.00;;;;;32.29;75.29;98319.00;6060329;28;96587;-61
2023/07/31 13:39:59;;;;;;;;;4.75;4.25;;;;;32.24;75.17;98322.13;6014699;28;96615;-61
2023/07/31 13:43:02;;;;;;;;;3.00;3.00;;;;;32.05;74.84;98311.88;6029965;28;97653;-61
2023/07/31 13:46:08;;;;;;;;;3.40;3.00;;;;;32.06;76.41;98318.28;6046569;28;96365;-61
2023/07/31 13:49:11;;;;;;;;;5.00;4.00;;;;;32.02;75.14;98300.66;6045957;28;96727;-61
2023/07/31 13:52:15;;;;;;;;;3.00;3.00;;;;;32.16;76.67;98321.22;6046918;28;96302;-61
2023/07/31 13:55:18;;;;;;;;;3.00;3.00;;;;;32.09;73.42;98311.94;6061528;28;97039;-61
2023/07/31 13:58:22;;;;;;;;;4.00;4.00;;;;;32.02;72.93;98306.25;6046827;28;96735;-61
2023/07/31 14:01:27;;;;;;;;;4.00;3.00;;;;;31.93;70.55;98303.75;6049306;28;96717;-61
2023/07/31 14:04:31;;;;;;;;;2.80;2.00;;;;;32.00;74.99;98286.31;6033207;28;96539;-61
2023/07/31 14:07:35;;;;;;;;;3.00;3.00;;;;;32.24;73.84;98308.19;6037851;28;96936;-61
2023/07/31 14:10:38;;;;;;;;;3.00;3.00;;;;;32.28;70.84;98305.44;6049701;28;96704;-61
2023/07/31 14:13:42;;;;;;;;;3.00;3.00;;;;;32.13;68.51;98298.88;6036299;28;97433;-61
2023/07/31 14:16:47;;;;;;;;;3.00;3.00;;;;;31.98;67.31;98308.19;6055158;28;97045;-62
2023/07/31 14:19:51;;;;;;;;;3.80;2.20;;;;;31.56;68.50;98302.75;6028273;28;96251;-61