Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:23;;;;;;;14.37;12.97;;;11.80;99.90;;;;;;5097604;28;20171;-68
2022/05/02 00:04:49;;;;;;;12.43;11.30;;;11.80;99.90;;;;;;5096257;28;20673;-68
2022/05/02 00:07:15;;;;;;;14.30;12.97;;;11.70;99.90;;;;;;5097796;28;20407;-68
2022/05/02 00:09:41;;;;;;;13.77;12.60;;;11.70;99.90;;;;;;5096896;28;20467;-67
2022/05/02 00:12:07;;;;;;;15.00;13.60;;;11.70;99.90;;;;;;5095752;28;20637;-67
2022/05/02 00:14:33;;;;;;;14.47;13.17;;;11.70;99.90;;;;;;5096182;28;20166;-69
2022/05/02 00:16:58;;;;;;;14.13;12.80;;;11.70;99.90;;;;;;5095572;28;20399;-69
2022/05/02 00:19:24;;;;;;;13.70;12.50;;;11.70;99.90;;;;;;5093984;28;20204;-69
2022/05/02 00:21:50;;;;;;;14.57;13.27;;;11.60;99.90;;;;;;5096386;28;20169;-69
2022/05/02 00:24:16;;;;;;;13.50;12.30;;;11.50;99.90;;;;;;5093853;28;20170;-69
2022/05/02 00:26:41;;;;;;;15.70;13.83;;;11.40;99.90;;;;;;5095924;28;20810;-69
2022/05/02 00:29:07;;;;;;;13.97;12.50;;;11.40;99.90;;;;;;5095956;28;20260;-69
2022/05/02 00:31:33;;;;;;;15.50;14.00;;;11.30;99.90;;;;;;5095582;28;20193;-69
2022/05/02 00:33:59;;;;;;;13.43;12.23;;;11.20;99.90;;;;;;5095776;28;20762;-69
2022/05/02 00:36:25;;;;;;;12.37;11.27;;;11.30;99.90;;;;;;5095576;28;20395;-69
2022/05/02 00:38:51;;;;;;;14.27;13.07;;;11.40;99.90;;;;;;5095324;28;20175;-68
2022/05/02 00:41:18;;;;;;;15.00;13.60;;;11.40;99.90;;;;;;5095547;28;20419;-69
2022/05/02 00:43:44;;;;;;;15.37;13.77;;;11.40;99.90;;;;;;5095299;28;20215;-68
2022/05/02 00:46:20;;;;;;;14.70;13.40;;;11.40;99.90;;;;;;5060855;28;20414;-69
2022/05/02 00:48:46;;;;;;;14.30;12.83;;;11.40;99.90;;;;;;5074911;28;20548;-69
2022/05/02 00:51:13;;;;;;;13.27;12.07;;;11.50;99.90;;;;;;5075026;28;20424;-69
2022/05/02 00:53:39;;;;;;;14.13;12.83;;;11.50;99.90;;;;;;5078972;28;20548;-68
2022/05/02 00:56:08;;;;;;;13.03;11.73;;;11.60;99.90;;;;;;5095360;28;20410;-69
2022/05/02 00:58:35;;;;;;;14.27;12.97;;;11.60;99.90;;;;;;5095363;28;20404;-68
2022/05/02 01:01:01;;;;;;;15.30;13.77;;;11.50;99.90;;;;;;5095367;28;20423;-69
2022/05/02 01:03:27;;;;;;;12.80;11.70;;;11.50;99.90;;;;;;5094993;28;20756;-69
2022/05/02 01:08:38;;;;;;;13.80;12.50;;;11.50;99.90;;;;;;5095234;28;20155;-69
2022/05/02 01:11:04;;;;;;;13.70;12.50;;;11.50;99.90;;;;;;5061828;28;1064269;-69
2022/05/02 01:13:44;;;;;;;14.70;13.30;;;11.50;99.90;;;;;;5097152;28;20703;-68
2022/05/02 01:16:11;;;;;;;12.93;11.43;;;11.40;99.90;;;;;;5076577;28;20439;-69
2022/05/02 01:18:37;;;;;;;13.90;12.60;;;11.40;99.90;;;;;;5097711;28;20460;-69
2022/05/02 01:21:17;;;;;;;15.17;13.87;;;11.40;99.90;;;;;;5099005;28;20423;-69
2022/05/02 01:23:44;;;;;;;15.20;13.80;;;11.50;99.90;;;;;;5097412;28;20157;-69
2022/05/02 01:26:09;;;;;;;13.13;12.03;;;11.50;99.90;;;;;;5094492;28;20516;-69
2022/05/02 01:28:42;;;;;;;16.57;15.03;;;11.50;99.90;;;;;;5095958;28;20439;-69
2022/05/02 01:31:08;;;;;;;14.23;12.93;;;11.70;99.90;;;;;;5095606;28;20196;-69
2022/05/02 01:33:35;;;;;;;13.90;12.60;;;11.70;99.90;;;;;;5095824;28;20396;-69
2022/05/02 01:36:00;;;;;;;14.43;13.03;;;11.80;99.90;;;;;;5095502;28;20204;-69
2022/05/02 01:38:26;;;;;;;14.57;13.23;;;11.90;99.90;;;;;;5060331;28;20460;-69
2022/05/02 01:40:51;;;;;;;12.03;10.93;;;12.00;99.90;;;;;;5054690;28;20191;-68
2022/05/02 01:43:17;;;;;;;13.47;12.20;;;12.00;99.90;;;;;;5061149;28;20206;-69
2022/05/02 01:45:42;;;;;;;12.20;11.00;;;12.00;99.90;;;;;;5067473;28;20180;-69
2022/05/02 01:48:08;;;;;;;15.13;13.77;;;12.00;99.90;;;;;;5075053;28;20205;-68
2022/05/02 01:50:34;;;;;;;14.40;13.00;;;12.10;99.90;;;;;;5075058;28;20209;-68
2022/05/02 01:52:59;;;;;;;13.90;12.70;;;12.20;99.90;;;;;;5074837;28;20168;-69
2022/05/02 01:55:25;;;;;;;15.90;12.60;;;12.20;99.90;;;;;;5087134;28;20202;-67
2022/05/02 01:57:51;;;;;;;14.67;13.30;;;12.30;99.90;;;;;;5093579;28;20223;-69
2022/05/02 02:00:16;;;;;;;13.50;12.30;;;12.30;99.90;;;;;;5095114;28;20189;-69
2022/05/02 02:02:42;;;;;;;12.70;11.60;;;12.30;99.90;;;;;;5076385;28;20588;-69
2022/05/02 02:07:52;;;;;;;13.57;12.37;;;12.30;99.90;;;;;;5054434;28;20231;-68
2022/05/02 02:10:17;;;;;;;14.77;13.23;;;12.30;99.90;;;;;;5054164;28;20465;-68
2022/05/02 02:12:43;;;;;;;14.33;13.03;;;12.30;99.90;;;;;;5076260;28;20238;-69
2022/05/02 02:15:14;;;;;;;15.90;14.50;;;12.20;99.90;;;;;;5095824;28;20702;-69
2022/05/02 02:17:42;;;;;;;13.30;12.10;;;12.10;99.90;;;;;;5095318;28;20199;-70
2022/05/02 02:20:09;;;;;;;14.47;13.07;;;12.00;99.90;;;;;;5094979;28;20433;-69
2022/05/02 02:22:36;;;;;;;14.47;12.73;;;12.00;99.90;;;;;;5095019;28;20423;-69
2022/05/02 02:25:03;;;;;;;13.57;12.37;;;12.00;99.90;;;;;;5094937;28;20407;-69
2022/05/02 02:27:29;;;;;;;13.87;12.60;;;11.90;99.90;;;;;;5093973;28;20416;-69
2022/05/02 02:29:54;;;;;;;13.97;12.57;;;12.00;99.90;;;;;;5094870;28;20455;-69
2022/05/02 02:32:20;;;;;;;16.00;14.67;;;11.90;99.90;;;;;;5094924;28;20252;-69
2022/05/02 02:34:46;;;;;;;14.40;13.17;;;11.90;99.90;;;;;;5094866;28;20170;-69
2022/05/02 02:37:11;;;;;;;14.93;13.53;;;11.90;99.90;;;;;;5093118;28;20707;-69
2022/05/02 02:39:37;;;;;;;16.13;14.67;;;11.90;99.90;;;;;;5074459;28;20251;-68
2022/05/02 02:42:03;;;;;;;14.17;12.77;;;11.90;99.90;;;;;;5091669;28;20268;-69
2022/05/02 02:44:28;;;;;;;13.90;12.70;;;11.90;99.90;;;;;;5094339;28;20193;-69
2022/05/02 02:46:54;;;;;;;17.10;15.50;;;11.90;99.90;;;;;;5092710;28;20269;-68
2022/05/02 02:49:19;;;;;;;17.40;14.37;;;12.00;99.90;;;;;;5094310;28;20620;-69
2022/05/02 02:51:45;;;;;;;15.10;13.80;;;11.90;99.90;;;;;;5092649;28;20201;-69
2022/05/02 02:54:12;;;;;;;13.07;11.93;;;12.00;99.90;;;;;;5094367;28;20162;-69
2022/05/02 02:56:37;;;;;;;14.40;13.20;;;11.90;99.90;;;;;;5076130;28;20169;-69
2022/05/02 02:59:03;;;;;;;17.87;16.27;;;11.90;99.90;;;;;;5092788;28;20847;-69
2022/05/02 03:01:29;;;;;;;14.00;12.67;;;11.90;99.90;;;;;;5094254;28;20253;-69
2022/05/02 03:03:54;;;;;;;14.70;13.33;;;11.80;99.90;;;;;;5094902;28;20180;-69
2022/05/02 03:06:20;;;;;;;15.23;13.83;;;11.80;99.90;;;;;;5094809;28;20173;-69
2022/05/02 03:08:47;;;;;;;14.03;12.83;;;11.80;99.90;;;;;;5092865;28;20180;-69
2022/05/02 03:11:13;;;;;;;15.43;14.13;;;11.70;99.90;;;;;;5075367;28;20204;-69
2022/05/02 03:13:38;;;;;;;14.13;12.70;;;11.80;99.90;;;;;;5092595;28;20511;-68
2022/05/02 03:16:04;;;;;;;15.60;14.10;;;12.00;99.90;;;;;;5093865;28;20400;-69
2022/05/02 03:18:31;;;;;;;15.03;13.63;;;12.10;99.90;;;;;;5093850;28;20174;-69
2022/05/02 03:20:57;;;;;;;15.17;13.70;;;12.10;99.90;;;;;;5091345;28;20496;-68
2022/05/02 03:23:23;;;;;;;15.60;14.23;;;12.00;99.90;;;;;;5093413;28;20403;-68
2022/05/02 03:25:48;;;;;;;12.73;11.67;;;12.10;99.90;;;;;;5093569;28;20912;-68
2022/05/02 03:28:15;;;;;;;13.47;12.07;;;12.20;99.90;;;;;;5093999;28;20440;-69
2022/05/02 03:30:41;;;;;;;13.17;12.00;;;12.20;99.90;;;;;;5093427;28;20197;-69
2022/05/02 03:33:07;;;;;;;15.97;14.37;;;12.20;99.90;;;;;;5093992;28;20425;-68
2022/05/02 03:35:33;;;;;;;12.20;11.10;;;12.20;99.90;;;;;;5075356;28;20447;-68
2022/05/02 03:37:58;;;;;;;15.23;13.93;;;12.30;99.90;;;;;;5085232;28;20638;-69
2022/05/02 03:40:24;;;;;;;14.97;13.57;;;12.30;99.90;;;;;;5073626;28;20234;-68
2022/05/02 03:42:50;;;;;;;14.17;12.77;;;12.20;99.90;;;;;;5070550;28;20178;-69
2022/05/02 03:45:15;;;;;;;15.10;13.60;;;12.30;99.90;;;;;;5073380;28;20181;-69
2022/05/02 03:47:41;;;;;;;14.50;13.20;;;12.40;99.90;;;;;;5055449;28;20426;-68
2022/05/02 03:50:07;;;;;;;15.00;13.70;;;12.40;99.90;;;;;;5073023;28;20686;-69
2022/05/02 03:52:33;;;;;;;13.73;12.37;;;12.40;99.90;;;;;;5091850;28;20184;-68
2022/05/02 03:54:59;;;;;;;14.73;13.23;;;12.40;99.90;;;;;;5093361;28;20408;-69
2022/05/02 03:57:24;;;;;;;13.83;12.63;;;12.40;99.90;;;;;;5093687;28;20248;-69
2022/05/02 03:59:50;;;;;;;14.63;13.33;;;12.40;99.90;;;;;;5093419;28;20212;-68
2022/05/02 04:02:16;;;;;;;14.73;13.43;;;12.40;99.90;;;;;;5075351;28;20173;-69
2022/05/02 04:04:42;;;;;;;16.87;15.37;;;12.40;99.90;;;;;;5074912;28;20188;-68
2022/05/02 04:07:07;;;;;;;16.57;15.00;;;12.50;99.90;;;;;;5093365;28;20404;-68
2022/05/02 04:09:33;;;;;;;14.13;12.83;;;12.50;99.90;;;;;;5092850;28;20254;-68
2022/05/02 04:11:59;;;;;;;15.80;14.40;;;12.60;99.90;;;;;;5093073;28;20161;-69
2022/05/02 04:14:24;;;;;;;13.57;12.37;;;12.70;99.90;;;;;;5093422;28;20206;-69
2022/05/02 04:16:50;;;;;;;14.30;13.10;;;12.70;99.90;;;;;;5092037;28;20178;-69
2022/05/02 04:19:16;;;;;;;14.87;13.47;;;12.80;99.90;;;;;;5093449;28;20193;-69
2022/05/02 04:21:43;;;;;;;15.77;14.37;;;12.70;99.90;;;;;;5093471;28;20170;-69
2022/05/02 04:24:08;;;;;;;15.97;14.40;;;12.70;99.90;;;;;;5093060;28;20419;-69
2022/05/02 04:26:34;;;;;;;13.53;12.33;;;12.80;99.90;;;;;;5093500;28;20408;-67
2022/05/02 04:29:00;;;;;;;15.80;14.20;;;12.90;99.90;;;;;;5093716;28;20189;-68
2022/05/02 04:31:26;;;;;;;14.87;13.50;;;12.80;99.90;;;;;;5095468;28;20531;-67
2022/05/02 04:33:51;;;;;;;15.17;13.77;;;12.80;99.90;;;;;;5065856;28;20199;-67
2022/05/02 04:36:17;;;;;;;16.67;15.17;;;12.70;99.90;;;;;;5077060;28;20203;-68
2022/05/02 04:38:43;;;;;;;15.60;14.30;;;12.70;99.90;;;;;;5076882;28;20271;-67
2022/05/02 04:41:13;;;;;;;17.20;15.70;;;12.80;99.90;;;;;;5077233;28;20260;-68
2022/05/02 04:43:39;;;;;;;16.70;15.20;;;12.80;99.90;;;;;;5077748;28;20535;-68
2022/05/02 04:46:05;;;;;;;16.77;15.27;;;12.80;99.90;;;;;;5081886;28;20457;-68
2022/05/02 04:48:30;;;;;;;15.53;14.13;;;12.90;99.90;;;;;;5097542;28;20172;-67
2022/05/02 04:50:56;;;;;;;14.40;13.10;;;12.90;99.90;;;;;;5097896;28;20201;-68
2022/05/02 04:53:21;;;;;;;18.03;16.33;;;12.90;99.90;;;;;;5081261;28;20225;-69
2022/05/02 04:55:48;;;;;;;18.10;16.17;;;12.80;99.90;;;;;;5088050;28;20164;-67
2022/05/02 04:58:14;;;;;;;18.73;16.83;;;12.80;99.90;;;;;;5082508;28;20177;-67
2022/05/02 05:00:40;;;;;;;20.53;18.63;;;12.70;99.90;;;;;;5080848;28;20971;-70
2022/05/02 05:03:06;;;;;;;19.60;16.83;;;12.60;99.90;;;;;;5080133;28;20170;-69
2022/05/02 05:05:32;;;;;;;17.97;16.23;;;12.60;99.90;;;;;;5061376;28;20408;-70
2022/05/02 05:07:57;;;;;;;16.50;15.00;;;12.60;99.90;;;;;;5076763;28;20176;-68
2022/05/02 05:10:23;;;;;;;19.90;18.10;;;12.60;99.90;;;;;;5077310;28;20793;-68
2022/05/02 05:13:06;;;;;;;16.80;15.37;;;12.60;99.90;;;;;;5076567;28;20223;-68
2022/05/02 05:18:35;;;;;;;19.80;17.70;;;12.50;99.90;;;;;;5056398;28;20371;-68
2022/05/02 05:21:27;;;;;;;17.90;16.20;;;12.50;99.90;;;;;;5055823;28;20528;-68
2022/05/02 05:24:19;;;;;;;18.10;16.20;;;12.50;99.90;;;;;;5056065;28;20511;-68
2022/05/02 05:26:45;;;;;;;19.63;17.73;;;12.50;99.90;;;;;;5056493;28;20793;-68
2022/05/02 05:29:13;;;;;;;18.03;16.17;;;12.60;99.90;;;;;;5068869;28;20444;-68
2022/05/02 05:31:55;;;;;;;19.63;17.63;;;12.60;99.90;;;;;;5076220;28;20170;-68
2022/05/02 05:34:31;;;;;;;19.13;17.40;;;12.60;99.90;;;;;;5073263;28;20417;-69
2022/05/02 05:37:27;;;;;;;18.07;16.40;;;12.70;99.90;;;;;;5074504;28;20400;-68
2022/05/02 05:40:05;;;;;;;19.53;17.70;;;12.80;99.90;;;;;;5075794;28;20439;-68
2022/05/02 05:43:04;;;;;;;20.23;18.33;;;12.80;99.90;;;;;;5073961;28;20412;-67
2022/05/02 05:45:46;;;;;;;18.30;16.50;;;12.80;99.90;;;;;;5076451;28;20492;-68
2022/05/02 05:48:47;;;;;;;18.70;16.93;;;12.90;99.90;;;;;;5055842;28;20437;-68
2022/05/02 05:51:28;;;;;;;19.17;16.50;;;13.00;99.90;;;;;;5066491;28;20806;-68
2022/05/02 05:54:19;;;;;;;19.33;17.40;;;13.10;99.90;;;;;;5095120;28;20403;-68
2022/05/02 05:57:12;;;;;;;18.73;16.93;;;13.20;99.90;;;;;;5095334;28;20397;-70
2022/05/02 06:00:00;;;;;;;22.70;20.47;;;13.30;99.90;;;;;;5095544;28;20416;-68
2022/05/02 06:02:46;;;;;;;22.47;20.27;;;13.30;99.90;;;;;;5095718;28;20386;-68
2022/05/02 06:05:13;;;;;;;21.93;19.80;;;13.40;99.90;;;;;;5095365;28;20462;-68
2022/05/02 06:07:40;;;;;;;25.37;22.63;;;13.50;99.90;;;;;;5075858;28;20478;-69
2022/05/02 06:10:09;;;;;;;23.63;20.90;;;13.60;99.90;;;;;;5074447;28;20467;-67
2022/05/02 06:12:37;;;;;;;22.97;20.57;;;13.70;99.90;;;;;;5074287;28;20408;-68
2022/05/02 06:20:41;;;;;;;31.50;24.27;;;13.90;99.90;;;;;;5083942;28;20658;-67
2022/05/02 06:23:09;;;;;;;23.03;20.60;;;14.00;99.90;;;;;;5076427;28;20505;-67
2022/05/02 06:25:37;;;;;;;22.90;20.60;;;14.00;99.90;;;;;;5079807;28;20409;-66
2022/05/02 06:28:05;;;;;;;24.47;22.07;;;14.10;99.90;;;;;;5074905;28;20486;-68
2022/05/02 06:30:33;;;;;;;26.67;24.13;;;14.20;99.90;;;;;;5074055;28;20777;-68
2022/05/02 06:33:04;;;;;;;25.90;23.27;;;14.20;99.90;;;;;;5074950;28;20873;-68
2022/05/02 06:35:55;;;;;;;23.30;21.20;;;14.00;99.90;;;;;;5074706;28;20387;-67
2022/05/02 06:38:52;;;;;;;24.90;22.57;;;14.00;99.90;;;;;;5043022;28;20405;-68
2022/05/02 06:42:05;;;;;;;23.70;21.40;;;14.10;99.90;;;;;;5074087;28;20889;-68
2022/05/02 06:44:58;;;;;;;25.10;22.67;;;14.20;99.90;;;;;;5027547;28;20420;-68
2022/05/02 06:47:47;;;;;;;24.93;22.53;;;14.20;99.90;;;;;;5074318;28;20422;-68
2022/05/02 06:50:20;;;;;;;24.17;21.87;;;14.40;99.90;;;;;;5080357;28;20452;-67
2022/05/02 06:53:00;;;;;;;24.10;21.50;;;14.00;99.90;;;;;;5094735;28;20375;-68
2022/05/02 06:55:45;;;;;;;24.50;22.00;;;13.90;99.90;;;;;;5094045;28;20384;-66
2022/05/02 06:58:16;;;;;;;23.67;21.47;;;14.00;99.90;;;;;;5094110;28;20402;-68
2022/05/02 07:00:57;;;;;;;22.07;20.00;;;14.30;99.90;;;;;;5090957;28;20507;-67
2022/05/02 07:03:50;;;;;;;23.43;21.13;;;14.30;99.90;;;;;;5074272;28;20473;-69
2022/05/02 07:06:30;;;;;;;24.80;22.17;;;14.10;99.90;;;;;;5081239;28;20411;-68
2022/05/02 07:09:01;;;;;;;25.70;22.97;;;14.20;99.90;;;;;;5093579;28;20378;-67
2022/05/02 07:12:05;;;;;;;24.43;21.90;;;14.20;99.90;;;;;;5093507;28;20399;-67
2022/05/02 07:15:03;;;;;;;22.93;20.80;;;14.10;99.90;;;;;;5093646;28;20378;-68
2022/05/02 07:18:08;;;;;;;24.87;22.57;;;14.10;99.90;;;;;;5093671;28;20379;-68
2022/05/02 07:20:49;;;;;;;23.50;21.30;;;14.00;99.90;;;;;;5093614;28;20416;-66
2022/05/02 07:23:37;;;;;;;23.63;21.43;;;14.40;99.90;;;;;;5093446;28;20406;-68
2022/05/02 07:26:10;;;;;;;23.53;21.40;;;14.50;99.90;;;;;;5093450;28;20398;-68
2022/05/02 07:28:44;;;;;;;24.50;22.20;;;14.20;99.90;;;;;;5094229;28;20471;-68
2022/05/02 07:31:11;;;;;;;24.33;22.00;;;14.20;99.90;;;;;;5093638;28;20419;-68
2022/05/02 07:33:39;;;;;;;23.63;21.17;;;14.10;99.90;;;;;;5073541;28;20765;-69
2022/05/02 07:36:06;;;;;;;23.03;20.93;;;14.30;99.90;;;;;;5067633;28;20414;-68
2022/05/02 07:38:33;;;;;;;21.87;19.70;;;14.60;99.90;;;;;;5093156;28;20543;-69
2022/05/02 07:43:59;;;;;;;23.90;21.60;;;15.20;99.90;;;;;;5093709;28;20376;-69
2022/05/02 07:46:46;;;;;;;24.10;21.80;;;15.30;99.90;;;;;;5093655;28;20469;-69
2022/05/02 07:49:21;;;;;;;24.50;22.30;;;15.50;99.90;;;;;;5091907;28;20734;-69
2022/05/02 07:51:51;;;;;;;21.47;19.47;;;15.50;99.90;;;;;;5092969;28;20395;-69
2022/05/02 07:54:23;;;;;;;22.37;20.27;;;15.60;99.90;;;;;;5091227;28;20816;-69
2022/05/02 07:56:55;;;;;;;22.80;20.50;;;15.70;99.90;;;;;;5092847;28;20440;-70
2022/05/02 07:59:26;;;;;;;24.63;22.30;;;15.50;99.90;;;;;;5092842;28;20434;-68
2022/05/02 08:01:53;;;;;;;24.50;22.10;;;15.40;99.90;;;;;;5089236;28;20413;-69
2022/05/02 08:04:22;;;;;;;23.47;21.27;;;15.50;99.90;;;;;;5075029;28;20789;-69
2022/05/02 08:06:48;;;;;;;21.00;19.00;;;15.40;99.90;;;;;;5093002;28;20909;-69
2022/05/02 08:09:38;;;;;;;21.20;19.30;;;15.40;99.90;;;;;;5096913;28;20452;-69
2022/05/02 08:12:22;;;;;;;22.87;20.53;;;15.50;99.90;;;;;;5095105;28;20211;-69
2022/05/02 08:15:00;;;;;;;20.77;18.60;;;15.40;99.90;;;;;;5097229;28;20488;-68
2022/05/02 08:17:33;;;;;;;19.77;17.87;;;15.70;99.90;;;;;;5095527;28;20410;-69
2022/05/02 08:20:08;;;;;;;22.53;20.20;;;16.00;99.90;;;;;;5078943;28;20837;-68
2022/05/02 08:29:11;;;;;;;23.60;21.30;;;15.30;99.90;;;;;;5098428;28;20425;-68
2022/05/02 08:31:55;;;;;;;22.83;20.40;;;15.70;99.90;;;;;;5055057;28;20825;-68
2022/05/02 08:34:44;;;;;;;22.40;20.30;;;15.90;99.90;;;;;;5098040;28;20742;-68
2022/05/02 08:37:43;;;;;;;22.10;20.10;;;16.20;99.90;;;;;;5098373;28;20383;-68
2022/05/02 08:40:25;;;;;;;22.83;20.53;;;16.00;99.90;;;;;;5097066;28;20441;-68
2022/05/02 08:43:24;;;;;;;24.10;21.77;;;15.70;99.90;;;;;;5096451;28;20383;-68
2022/05/02 08:45:58;;;;;;;22.83;20.70;;;16.10;99.90;;;;;;5096697;28;20389;-67
2022/05/02 08:49:32;;;;;;;20.23;18.20;;;16.10;99.90;;;;;;5095789;28;20451;-68
2022/05/02 08:51:57;;;;;;;19.83;17.93;;;16.20;99.90;;;;;;5095784;28;20419;-69
2022/05/02 08:54:57;;;;;;;20.70;18.60;;;16.50;99.90;;;;;;5096475;28;20399;-69
2022/05/02 08:57:49;;;;;;;21.03;19.10;;;16.60;99.90;;;;;;5096091;28;20977;-67
2022/05/02 09:00:41;;;;;;;19.63;17.67;;;16.60;99.90;;;;;;5077862;28;20485;-69
2022/05/02 09:03:25;;;;;;;17.80;16.20;;;16.50;99.90;;;;;;5036993;28;20504;-68
2022/05/02 09:06:29;;;;;;;18.00;16.37;;;16.70;99.90;;;;;;5066094;28;20396;-68
2022/05/02 09:09:28;;;;;;;18.97;17.23;;;17.00;99.90;;;;;;5013343;28;20989;-68
2022/05/02 09:12:12;;;;;;;20.30;18.40;;;17.20;99.90;;;;;;5013789;28;20496;-68
2022/05/02 09:15:10;;;;;;;21.87;19.90;;;16.80;99.90;;;;;;5048223;28;20405;-68
2022/05/02 09:18:13;;;;;;;20.73;18.63;;;16.80;99.90;;;;;;5061927;28;20400;-68
2022/05/02 09:20:55;;;;;;;19.60;17.80;;;16.70;99.90;;;;;;5075683;28;20428;-68
2022/05/02 09:23:30;;;;;;;18.27;16.60;;;16.70;99.90;;;;;;5076016;28;20876;-68
2022/05/02 09:26:34;;;;;;;18.57;16.90;;;17.00;99.90;;;;;;5075728;28;20418;-68
2022/05/02 09:29:25;;;;;;;22.60;20.30;;;17.30;99.90;;;;;;5060181;28;20401;-69
2022/05/02 09:32:07;;;;;;;19.90;18.10;;;17.20;99.90;;;;;;5055292;28;20394;-68
2022/05/02 09:35:06;;;;;;;17.60;15.90;;;17.50;99.90;;;;;;5055187;28;20442;-68
2022/05/02 09:37:39;;;;;;;16.60;15.10;;;17.20;99.90;;;;;;5042222;28;20932;-69
2022/05/02 09:40:17;;;;;;;18.47;16.90;;;17.30;99.90;;;;;;5044789;28;20531;-68
2022/05/02 09:43:19;;;;;;;16.20;14.80;;;17.60;99.90;;;;;;5074997;28;20773;-68
2022/05/02 09:52:03;;;;;;;13.93;12.60;;;17.50;99.90;;;;;;5074962;28;20425;-69
2022/05/02 09:58:08;;;;;;;15.77;14.30;;;18.20;99.90;;;;;;5054507;28;20430;-68
2022/05/02 10:01:08;;;;;;;16.23;14.77;;;18.30;99.90;;;;;;5000127;28;20429;-69
2022/05/02 10:03:49;;;;;;;13.30;12.10;;;18.00;99.90;;;;;;5055310;28;20382;-69
2022/05/02 10:06:25;;;;;;;12.47;11.37;;;18.00;99.90;;;;;;5054813;28;20385;-69
2022/05/02 10:09:12;;;;;;;13.77;12.60;;;18.30;99.90;;;;;;5054465;28;20472;-68
2022/05/02 10:11:50;;;;;;;12.70;11.60;;;18.70;99.90;;;;;;5064730;28;20415;-67
2022/05/02 10:14:42;;;;;;;13.00;11.80;;;18.80;99.90;;;;;;5094667;28;20864;-69
2022/05/02 10:17:16;;;;;;;12.83;11.70;;;19.20;99.90;;;;;;5094548;28;20384;-70
2022/05/02 10:20:07;;;;;;;13.03;11.73;;;19.60;99.90;;;;;;5094568;28;20410;-70
2022/05/02 10:22:51;;;;;;;13.20;12.03;;;19.90;99.10;;;;;;5094888;28;20407;-70
2022/05/02 10:25:41;;;;;;;8.23;7.43;;;19.90;99.10;;;;;;5094471;28;20372;-70
2022/05/02 10:28:28;;;;;;;9.10;8.20;;;20.10;96.90;;;;;;5094360;28;20391;-69
2022/05/02 10:31:05;;;;;;;9.47;8.67;;;20.10;96.30;;;;;;5093919;28;20477;-69
2022/05/02 10:33:41;;;;;;;9.47;8.57;;;20.10;96.70;;;;;;5094628;28;20410;-69
2022/05/02 10:36:10;;;;;;;9.60;8.70;;;20.20;96.60;;;;;;5076436;28;20456;-69
2022/05/02 10:38:44;;;;;;;8.80;7.93;;;20.20;96.50;;;;;;5095355;28;20404;-69
2022/05/02 10:41:18;;;;;;;8.10;7.40;;;20.40;97.80;;;;;;5076179;28;20434;-69
2022/05/02 10:43:54;;;;;;;9.97;9.17;;;20.70;96.00;;;;;;5093637;28;20399;-69
2022/05/02 10:46:21;;;;;;;9.63;8.83;;;20.90;94.10;;;;;;5094102;28;20399;-70
2022/05/02 10:49:01;;;;;;;9.67;8.77;;;20.50;94.60;;;;;;5092342;28;20791;-70
2022/05/02 10:51:33;;;;;;;8.60;7.90;;;20.90;95.90;;;;;;5093798;28;20935;-70
2022/05/02 10:54:28;;;;;;;7.53;6.93;;;21.60;95.50;;;;;;5086845;28;20403;-70
2022/05/02 10:57:11;;;;;;;8.80;8.10;;;22.90;92.70;;;;;;5074013;28;20377;-70
2022/05/02 10:59:43;;;;;;;8.20;7.60;;;23.70;87.00;;;;;;5074036;28;20484;-70
2022/05/02 11:02:12;;;;;;;7.20;6.60;;;23.30;87.70;;;;;;5076534;28;20484;-70
2022/05/02 11:04:52;;;;;;;7.50;6.80;;;23.40;84.80;;;;;;5094081;28;20434;-70
2022/05/02 11:07:52;;;;;;;7.70;7.00;;;22.80;86.50;;;;;;5094037;28;20471;-70
2022/05/02 11:10:21;;;;;;;8.20;7.53;;;23.00;86.50;;;;;;5091945;28;20925;-70
2022/05/02 11:12:48;;;;;;;7.27;6.63;;;22.80;83.70;;;;;;5093916;28;20396;-70
2022/05/02 11:15:18;;;;;;;8.20;7.50;;;23.70;83.40;;;;;;5093412;28;20894;-69
2022/05/02 11:18:08;;;;;;;8.43;6.60;;;23.60;81.70;;;;;;5093850;28;20825;-70
2022/05/02 11:20:49;;;;;;;7.17;6.57;;;24.40;81.90;;;;;;5072873;28;20435;-70
2022/05/02 11:23:26;;;;;;;7.87;7.07;;;25.20;77.40;;;;;;5035408;28;20424;-70
2022/05/02 11:26:33;;;;;;;6.90;6.30;;;24.40;77.20;;;;;;5077269;28;20427;-69
2022/05/02 11:29:07;;;;;;;6.00;5.60;;;23.50;78.60;;;;;;5093693;28;20864;-70
2022/05/02 11:31:56;;;;;;;8.27;7.57;;;22.90;81.60;;;;;;5093542;28;20899;-70
2022/05/02 11:34:47;;;;;;;7.63;6.50;;;23.50;80.10;;;;;;5093867;28;20785;-70
2022/05/02 11:37:37;;;;;;;8.30;7.60;;;24.40;77.60;;;;;;5075337;28;20418;-70
2022/05/02 11:40:09;;;;;;;9.37;8.67;;;24.00;82.30;;;;;;5092721;28;20431;-70
2022/05/02 11:42:40;;;;;;;10.67;9.77;;;23.60;80.10;;;;;;5078371;28;20407;-70
2022/05/02 11:45:28;;;;;;;8.93;8.13;;;22.80;82.10;;;;;;5079260;28;20771;-70
2022/05/02 11:48:12;;;;;;;8.50;7.80;;;23.50;81.50;;;;;;5097804;28;20722;-70
2022/05/02 11:50:44;;;;;;;7.40;6.70;;;21.80;83.90;;;;;;5096853;28;20869;-70
2022/05/02 11:53:13;;;;;;;7.10;6.50;;;21.30;87.10;;;;;;5078576;28;20420;-69
2022/05/02 11:55:40;;;;;;;6.40;5.90;;;21.90;86.80;;;;;;5068717;28;20481;-70
2022/05/02 11:58:24;;;;;;;8.80;8.10;;;22.10;83.70;;;;;;5072807;28;20416;-70
2022/05/02 12:01:02;;;;;;;8.00;7.20;;;21.90;83.40;;;;;;5077590;28;20442;-70
2022/05/02 12:03:51;;;;;;;7.83;7.23;;;22.00;84.80;;;;;;5077271;28;20526;-70
2022/05/02 12:06:29;;;;;;;7.90;7.20;;;21.70;86.10;;;;;;5077155;28;20392;-70
2022/05/02 12:08:59;;;;;;;8.60;7.93;;;21.40;86.90;;;;;;5077559;28;20380;-70
2022/05/02 12:11:24;;;;;;;7.10;6.50;;;21.40;87.30;;;;;;5076453;28;20543;-70
2022/05/02 12:13:52;;;;;;;7.90;7.20;;;21.60;87.60;;;;;;5076925;28;20503;-70
2022/05/02 12:16:19;;;;;;;7.47;6.77;;;21.70;85.90;;;;;;5077211;28;20172;-70
2022/05/02 12:18:53;;;;;;;7.87;7.10;;;22.00;86.60;;;;;;5076410;28;20449;-70
2022/05/02 12:21:40;;;;;;;7.83;7.23;;;22.10;84.00;;;;;;5076369;28;20427;-70
2022/05/02 12:24:12;;;;;;;7.43;6.73;;;21.80;83.80;;;;;;5076023;28;20901;-69
2022/05/02 12:26:51;;;;;;;7.20;6.60;;;21.90;83.70;;;;;;5094517;28;20501;-70
2022/05/02 12:29:19;;;;;;;6.97;6.30;;;23.20;80.70;;;;;;5096319;28;20803;-70
2022/05/02 12:31:55;;;;;;;6.57;6.07;;;24.00;80.00;;;;;;5096461;28;20400;-70
2022/05/02 12:34:23;;;;;;;5.40;5.00;;;24.40;77.40;;;;;;5095243;28;20556;-70
2022/05/02 12:36:55;;;;;;;6.20;5.60;;;25.90;74.30;;;;;;5096582;28;20399;-70
2022/05/02 12:39:32;;;;;;;5.27;4.87;;;24.60;73.10;;;;;;5096649;28;20434;-68
2022/05/02 12:42:15;;;;;;;6.20;5.70;;;24.70;75.90;;;;;;5097014;28;20384;-70
2022/05/02 12:45:00;;;;;;;6.80;6.30;;;24.10;74.50;;;;;;5096888;28;20397;-69
2022/05/02 12:47:34;;;;;;;6.10;4.83;;;23.20;77.80;;;;;;5083793;28;20400;-70
2022/05/02 12:50:11;;;;;;;6.60;6.10;;;23.30;78.60;;;;;;5076443;28;20606;-68
2022/05/02 12:52:45;;;;;;;7.40;6.80;;;23.10;80.50;;;;;;5076070;28;20864;-69
2022/05/02 12:55:12;;;;;;;6.90;6.40;;;22.40;80.50;;;;;;5076247;28;20460;-69
2022/05/02 13:00:40;;;;;;;6.23;5.73;;;21.30;85.90;;;;;;5096566;28;20498;-70
2022/05/02 13:03:17;;;;;;;6.33;5.50;;;21.20;83.60;;;;;;5095100;28;20887;-71
2022/05/02 13:05:45;;;;;;;6.40;5.80;;;21.20;85.10;;;;;;5074410;28;20507;-70
2022/05/02 13:08:14;;;;;;;7.63;5.70;;;22.00;83.50;;;;;;5076167;28;20549;-70
2022/05/02 13:10:42;;;;;;;5.70;5.20;;;21.40;84.10;;;;;;5075918;28;20550;-70
2022/05/02 13:13:13;;;;;;;5.60;5.10;;;21.60;84.70;;;;;;5095679;28;20515;-69
2022/05/02 13:15:41;;;;;;;5.73;5.33;;;21.40;83.90;;;;;;5096134;28;20490;-70
2022/05/02 13:18:09;;;;;;;5.77;5.27;;;21.40;84.80;;;;;;5095535;28;20460;-70
2022/05/02 13:20:35;;;;;;;5.30;4.73;;;21.00;83.50;;;;;;5095914;28;20942;-70
2022/05/02 13:23:08;;;;;;;4.60;4.30;;;21.20;83.40;;;;;;5082031;28;20761;-70
2022/05/02 13:25:46;;;;;;;4.77;4.43;;;21.50;85.70;;;;;;5075172;28;20495;-69
2022/05/02 13:28:25;;;;;;;4.80;4.40;;;21.90;81.50;;;;;;5059082;28;20749;-70
2022/05/02 13:31:04;;;;;;;5.17;4.77;;;22.80;79.40;;;;;;5055240;28;20445;-70
2022/05/02 13:33:35;;;;;;;4.23;3.93;;;24.70;74.80;;;;;;5086535;22;20483;-76
2022/05/02 13:36:06;;;;;;;5.17;4.77;;;25.90;73.20;;;;;;5094043;28;20423;-76
2022/05/02 13:38:44;;;;;;;5.53;5.07;;;25.40;72.30;;;;;;5094999;28;20372;-75
2022/05/02 13:41:10;;;;;;;4.57;4.27;;;25.10;74.00;;;;;;5093530;28;20411;-75
2022/05/02 13:43:52;;;;;;;5.30;4.90;;;24.10;75.60;;;;;;5094332;28;20459;-75