Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:33;;;;;;;4.50;2.22;;;;;;;18.46;82.92;101776.19;5031528;28;20033;-91
2023/09/06 00:03:58;;;;;;;4.32;2.45;;;;;;;18.44;82.36;101778.88;5030520;28;20036;-90
2023/09/06 00:06:24;;;;;;;3.03;2.20;;;;;;;18.43;81.75;101766.63;5022215;28;20022;-91
2023/09/06 00:08:50;;;;;;;3.78;2.40;;;;;;;18.42;81.88;101770.19;5033152;28;20086;-91
2023/09/06 00:11:16;;;;;;;3.65;2.25;;;;;;;18.43;81.90;101771.06;5029545;28;20136;-91
2023/09/06 00:13:41;;;;;;;4.13;2.47;;;;;;;18.42;82.49;101764.94;5024950;28;20060;-90
2023/09/06 00:16:07;;;;;;;9.57;2.40;;;;;;;18.42;82.27;101764.94;5027431;28;20021;-92
2023/09/06 00:18:32;;;;;;;2.90;2.33;;;;;;;18.40;82.95;101761.50;5029973;28;20358;-91
2023/09/06 00:20:58;;;;;;;3.08;2.25;;;;;;;18.40;82.42;101761.50;5031692;28;20034;-89
2023/09/06 00:23:27;;;;;;;4.53;2.35;;;;;;;18.38;81.51;101762.50;5028116;28;20052;-91
2023/09/06 00:25:56;;;;;;;4.15;2.50;;;;;;;18.36;83.15;101759.91;5029166;28;20082;-92
2023/09/06 00:28:24;;;;;;;3.28;2.30;;;;;;;18.35;83.01;101758.22;5030545;28;20036;-91
2023/09/06 00:30:50;;;;;;;4.80;2.65;;;;;;;18.34;83.30;101765.25;5011371;28;20024;-90
2023/09/06 00:33:15;;;;;;;5.05;2.63;;;;;;;18.33;82.42;101753.00;5027441;28;20039;-90
2023/09/06 00:35:41;;;;;;;4.25;2.53;;;;;;;18.33;81.76;101755.66;5025256;28;20036;-91
2023/09/06 00:38:06;;;;;;;4.50;2.55;;;;;;;18.35;82.75;101758.22;5027248;28;20028;-91
2023/09/06 00:40:36;;;;;;;3.75;2.60;;;;;;;18.33;82.42;101757.44;5032830;28;20427;-92
2023/09/06 00:43:03;;;;;;;3.58;2.45;;;;;;;18.31;82.95;101754.84;5011120;28;20040;-91
2023/09/06 00:45:36;;;;;;;3.08;2.47;;;;;;;18.29;82.71;101753.22;5030169;28;20024;-91
2023/09/06 00:48:05;;;;;;;4.05;2.67;;;;;;;18.28;83.71;101759.41;5032133;28;20358;-90
2023/09/06 00:50:31;;;;;;;4.15;2.38;;;;;;;18.24;82.23;101766.59;5030625;28;20492;-90
2023/09/06 00:52:57;;;;;;;4.55;2.67;;;;;;;18.21;82.05;101772.00;5031041;28;20025;-91
2023/09/06 00:55:23;;;;;;;3.75;2.60;;;;;;;18.19;82.35;101768.56;5032253;28;20059;-90
2023/09/06 00:57:48;;;;;;;3.33;2.65;;;;;;;18.15;82.51;101769.63;5030740;28;20544;-91
2023/09/06 01:00:22;;;;;;;4.55;2.90;;;;;;;18.12;82.57;101778.50;5030966;28;20040;-90
2023/09/06 01:02:48;;;;;;;5.38;2.45;;;;;;;18.09;83.19;101783.06;5001351;28;20029;-91
2023/09/06 01:05:14;;;;;;;5.40;2.90;;;;;;;18.07;83.83;101782.28;5031107;28;20033;-91
2023/09/06 01:07:43;;;;;;;3.92;2.85;;;;;;;18.03;83.59;101790.28;5028838;28;20108;-90
2023/09/06 01:10:09;;;;;;;3.08;2.60;;;;;;;18.00;82.84;101785.16;5011744;28;20520;-92
2023/09/06 01:12:34;;;;;;;3.90;2.70;;;;;;;17.98;84.15;101781.72;5008416;28;20033;-92
2023/09/06 01:15:04;;;;;;;4.15;2.55;;;;;;;17.96;83.51;101783.53;5010511;28;20026;-91
2023/09/06 01:17:31;;;;;;;4.55;2.90;;;;;;;17.94;83.10;101788.00;5012880;28;20385;-90
2023/09/06 01:20:09;;;;;;;4.40;2.65;;;;;;;17.92;84.06;101792.50;5009768;28;20029;-91
2023/09/06 01:22:40;;;;;;;4.15;2.42;;;;;;;17.89;84.47;101785.56;5010439;28;20030;-91
2023/09/06 01:25:08;;;;;;;3.38;2.72;;;;;;;17.84;84.79;101784.03;5011636;28;20465;-90
2023/09/06 01:27:33;;;;;;;3.38;2.63;;;;;;;17.81;84.91;101785.03;5012153;28;20545;-91
2023/09/06 01:29:59;;;;;;;5.28;2.88;;;;;;;17.77;85.14;101778.19;5007597;28;20118;-89
2023/09/06 01:32:27;;;;;;;4.40;2.72;;;;;;;17.74;85.77;101781.81;5010586;28;20038;-90
2023/09/06 01:34:54;;;;;;;3.70;2.53;;;;;;;17.71;86.07;101789.81;5007152;28;20421;-91
2023/09/06 01:37:21;;;;;;;3.03;2.33;;;;;;;17.66;85.25;101786.50;5010578;28;20053;-89
2023/09/06 01:39:46;;;;;;;4.68;2.80;;;;;;;17.60;85.87;101782.34;5008201;28;20030;-91
2023/09/06 01:42:12;;;;;;;3.30;2.60;;;;;;;17.56;85.40;101791.28;5008796;28;20038;-90
2023/09/06 01:44:37;;;;;;;4.78;2.78;;;;;;;17.51;85.64;101787.13;5009140;28;20029;-90
2023/09/06 01:47:03;;;;;;;3.80;2.80;;;;;;;17.43;85.52;101780.38;5011791;28;20025;-90
2023/09/06 01:49:29;;;;;;;4.15;2.60;;;;;;;17.39;85.32;101788.47;5009289;28;20022;-90
2023/09/06 01:51:57;;;;;;;3.78;2.75;;;;;;;17.35;85.97;101790.38;5012716;28;20092;-91
2023/09/06 01:54:22;;;;;;;4.72;2.95;;;;;;;17.34;87.07;101787.78;5009456;28;20079;-91
2023/09/06 01:56:47;;;;;;;3.83;2.80;;;;;;;17.34;85.93;101786.03;5011646;28;20030;-91
2023/09/06 01:59:13;;;;;;;4.10;2.80;;;;;;;17.35;85.75;101787.75;5010148;28;20082;-90
2023/09/06 02:01:38;;;;;;;5.40;3.25;;;;;;;17.34;85.97;101786.03;5009124;28;20363;-90
2023/09/06 02:04:05;;;;;;;4.13;2.85;;;;;;;17.33;85.61;101784.31;5014869;28;20022;-90
2023/09/06 02:06:30;;;;;;;7.45;2.85;;;;;;;17.32;86.10;101787.84;5008192;28;20544;-90
2023/09/06 02:08:56;;;;;;;5.45;2.80;;;;;;;17.32;85.92;101782.59;5014416;28;20068;-90
2023/09/06 02:11:21;;;;;;;3.75;2.92;;;;;;;17.33;86.19;101788.72;5027954;28;20042;-90
2023/09/06 02:13:47;;;;;;;5.57;3.03;;;;;;;17.34;86.63;101785.16;5031057;28;20021;-90
2023/09/06 02:16:12;;;;;;;4.57;3.22;;;;;;;17.35;86.27;101779.84;5029330;28;20030;-91
2023/09/06 02:18:37;;;;;;;5.30;2.92;;;;;;;17.38;86.04;101792.88;5020352;28;20098;-90
2023/09/06 02:21:03;;;;;;;5.28;2.88;;;;;;;17.40;86.64;101795.44;5027970;28;20036;-90
2023/09/06 02:23:29;;;;;;;3.47;2.78;;;;;;;17.41;86.06;101790.13;5023395;28;20084;-90
2023/09/06 02:25:54;;;;;;;4.30;2.95;;;;;;;17.42;85.93;101789.19;5032284;28;20017;-90
2023/09/06 02:28:19;;;;;;;3.85;2.83;;;;;;;17.43;85.88;101790.06;5018500;28;20488;-90
2023/09/06 02:30:44;;;;;;;5.85;3.10;;;;;;;17.43;85.86;101785.66;5028750;28;20036;-90
2023/09/06 02:33:16;;;;;;;4.53;3.05;;;;;;;17.45;85.43;101782.97;5035705;28;20445;-90
2023/09/06 02:35:42;;;;;;;4.15;2.90;;;;;;;17.44;85.22;101787.34;5026215;28;20041;-91
2023/09/06 02:38:11;;;;;;;3.75;2.97;;;;;;;17.44;85.46;101795.25;5023304;28;20025;-89
2023/09/06 02:40:40;;;;;;;3.83;3.05;;;;;;;17.43;85.49;101795.31;5027489;28;20048;-91
2023/09/06 02:43:06;;;;;;;5.85;2.63;;;;;;;17.41;85.45;101803.28;5032339;28;20029;-90
2023/09/06 02:45:37;;;;;;;4.22;2.85;;;;;;;17.39;85.12;101804.25;5031436;28;20068;-90
2023/09/06 02:48:07;;;;;;;4.97;3.20;;;;;;;17.35;85.25;101803.53;5024108;28;20025;-90
2023/09/06 02:50:36;;;;;;;4.75;3.03;;;;;;;17.30;85.92;101802.84;5024388;28;20029;-90
2023/09/06 02:53:03;;;;;;;5.50;3.13;;;;;;;17.26;85.38;101803.84;5032939;28;20100;-91
2023/09/06 02:55:33;;;;;;;4.40;3.10;;;;;;;17.20;85.41;101804.97;5030511;28;20040;-90
2023/09/06 02:57:59;;;;;;;6.07;3.20;;;;;;;17.15;85.95;101801.66;5019713;28;20026;-91
2023/09/06 03:00:25;;;;;;;5.53;3.30;;;;;;;17.11;85.72;101808.78;5025468;28;20044;-91
2023/09/06 03:03:04;;;;;;;5.60;3.42;;;;;;;17.06;85.33;101808.13;5032960;28;20025;-91
2023/09/06 03:05:30;;;;;;;3.88;2.83;;;;;;;16.99;86.53;101804.00;5014219;28;20048;-90
2023/09/06 03:07:56;;;;;;;4.88;3.28;;;;;;;16.97;87.12;101809.34;5031562;28;20029;-89
2023/09/06 03:10:23;;;;;;;4.60;3.13;;;;;;;16.94;87.67;101805.91;5034479;28;20045;-90
2023/09/06 03:12:55;;;;;;;5.35;3.40;;;;;;;16.92;86.47;101815.63;5031601;28;20029;-90
2023/09/06 03:15:27;;;;;;;4.47;3.28;;;;;;;16.87;86.42;101807.91;5029975;28;20079;-90
2023/09/06 03:17:53;;;;;;;5.20;3.10;;;;;;;16.81;87.26;101809.00;5033406;28;20022;-92
2023/09/06 03:20:20;;;;;;;5.68;3.60;;;;;;;16.76;86.63;101810.94;5032415;28;20411;-91
2023/09/06 03:22:47;;;;;;;5.93;3.58;;;;;;;16.71;88.27;101797.13;5032855;28;20060;-91
2023/09/06 03:25:14;;;;;;;4.65;3.17;;;;;;;16.68;88.28;101803.31;5033707;28;20441;-90
2023/09/06 03:27:41;;;;;;;5.25;3.47;;;;;;;16.65;87.78;101803.44;5014928;28;20184;-91
2023/09/06 03:30:07;;;;;;;4.97;3.30;;;;;;;16.60;88.15;101808.00;5024123;28;20025;-90
2023/09/06 03:32:33;;;;;;;5.25;3.58;;;;;;;16.57;88.87;101805.47;5034027;28;20032;-90
2023/09/06 03:34:58;;;;;;;4.82;3.20;;;;;;;16.57;88.79;101810.75;5032105;28;20377;-90
2023/09/06 03:37:24;;;;;;;4.50;3.28;;;;;;;16.52;87.80;101813.53;5032057;28;20126;-91
2023/09/06 03:39:53;;;;;;;4.50;3.28;;;;;;;16.48;87.86;101814.53;5032408;28;20027;-90
2023/09/06 03:42:19;;;;;;;4.72;3.30;;;;;;;16.45;88.34;101814.66;5034347;28;20527;-90
2023/09/06 03:44:46;;;;;;;4.38;3.30;;;;;;;16.43;88.56;101813.84;5027812;28;20034;-90
2023/09/06 03:47:15;;;;;;;4.25;3.33;;;;;;;16.42;88.98;101817.38;5011575;28;20492;-91
2023/09/06 03:49:43;;;;;;;4.57;3.13;;;;;;;16.40;88.69;101813.94;5031041;28;20500;-91
2023/09/06 03:52:10;;;;;;;4.85;3.40;;;;;;;16.38;89.28;101816.63;5033359;28;20057;-90
2023/09/06 03:54:36;;;;;;;6.60;3.38;;;;;;;16.36;89.07;101813.19;5033048;28;20048;-90
2023/09/06 03:57:03;;;;;;;4.82;3.40;;;;;;;16.35;89.49;101815.91;5031792;28;20422;-92
2023/09/06 03:59:28;;;;;;;4.28;3.25;;;;;;;16.33;89.71;101817.72;5029541;28;20029;-90
2023/09/06 04:01:55;;;;;;;4.35;3.20;;;;;;;16.31;90.15;101820.38;5028070;28;20030;-91
2023/09/06 04:04:21;;;;;;;3.70;3.03;;;;;;;16.26;89.28;101817.06;5013349;28;20025;-90
2023/09/06 04:06:46;;;;;;;5.07;3.65;;;;;;;16.22;89.48;101828.56;5026995;28;20030;-91
2023/09/06 04:09:13;;;;;;;4.40;3.10;;;;;;;16.16;88.15;101829.66;5024518;28;20037;-91
2023/09/06 04:11:39;;;;;;;4.18;3.25;;;;;;;16.09;87.95;101825.50;5026273;28;20049;-91
2023/09/06 04:14:04;;;;;;;5.10;3.15;;;;;;;16.02;87.95;101819.59;5032343;28;20108;-91
2023/09/06 04:16:31;;;;;;;5.18;3.13;;;;;;;15.98;87.57;101825.84;5030147;28;20125;-91
2023/09/06 04:18:57;;;;;;;5.15;3.13;;;;;;;15.95;88.19;101827.72;5030699;28;20459;-90
2023/09/06 04:21:22;;;;;;;6.47;3.00;;;;;;;15.90;88.28;101830.50;5026931;28;20124;-90
2023/09/06 04:23:48;;;;;;;4.85;3.50;;;;;;;15.91;88.77;101834.84;5031481;28;20025;-90
2023/09/06 04:26:14;;;;;;;4.57;3.08;;;;;;;15.88;89.53;101841.06;5021693;28;20076;-92
2023/09/06 04:28:40;;;;;;;4.07;3.28;;;;;;;15.87;89.71;101838.47;5029875;28;20029;-90
2023/09/06 04:31:05;;;;;;;5.35;3.33;;;;;;;15.83;89.75;101842.94;5022086;28;20071;-90
2023/09/06 04:33:30;;;;;;;6.70;3.85;;;;;;;15.83;89.64;101842.94;5028684;28;20029;-90
2023/09/06 04:35:56;;;;;;;6.03;4.10;;;;;;;15.80;90.44;101840.41;5026360;28;20510;-91
2023/09/06 04:38:23;;;;;;;4.80;3.65;;;;;;;15.80;90.33;101836.94;5029784;28;20185;-90
2023/09/06 04:40:49;;;;;;;4.97;3.78;;;;;;;15.79;90.53;101841.31;5025345;28;20079;-91
2023/09/06 04:43:17;;;;;;;4.68;3.58;;;;;;;15.78;90.18;101842.22;5030252;28;20029;-90
2023/09/06 04:45:42;;;;;;;4.85;3.78;;;;;;;15.76;90.00;101846.63;5025859;28;20472;-89
2023/09/06 04:48:10;;;;;;;5.68;3.85;;;;;;;15.74;90.42;101848.44;5025104;28;20048;-92
2023/09/06 04:50:39;;;;;;;6.78;3.92;;;;;;;15.72;90.98;101842.38;5026361;28;20033;-91
2023/09/06 04:53:04;;;;;;;5.93;3.70;;;;;;;15.71;91.66;101840.69;5024970;28;20475;-91
2023/09/06 04:55:35;;;;;;;5.13;4.10;;;;;;;15.72;91.53;101842.38;5007650;28;20112;-91
2023/09/06 04:58:01;;;;;;;7.03;4.07;;;;;;;15.71;91.19;101845.94;5030514;28;20099;-90
2023/09/06 05:00:35;;;;;;;5.13;4.00;;;;;;;15.67;90.73;101839.06;5026674;28;20145;-91
2023/09/06 05:03:03;;;;;;;6.00;3.97;;;;;;;15.61;90.52;101843.59;5026543;28;20516;-91
2023/09/06 05:05:28;;;;;;;6.20;3.80;;;;;;;15.55;90.14;101845.56;5027412;28;20503;-91
2023/09/06 05:07:54;;;;;;;4.38;3.67;;;;;;;15.48;90.12;101842.25;5027519;28;20030;-89
2023/09/06 05:10:19;;;;;;;5.22;4.15;;;;;;;15.46;90.47;101846.69;5026533;28;20041;-90
2023/09/06 05:12:46;;;;;;;4.88;3.95;;;;;;;15.46;91.04;101854.56;5025695;28;20041;-90
2023/09/06 05:15:12;;;;;;;6.00;4.22;;;;;;;15.48;91.40;101852.75;5030946;28;20032;-92
2023/09/06 05:17:39;;;;;;;4.70;3.70;;;;;;;15.50;92.04;101853.56;5030311;28;20025;-91
2023/09/06 05:20:31;;;;;;;5.90;3.85;;;;;;;15.52;91.21;101862.25;5031981;28;20061;-91
2023/09/06 05:22:58;;;;;;;7.25;3.83;;;;;;;15.55;92.13;101851.63;5031307;28;20047;-90
2023/09/06 05:25:24;;;;;;;6.47;3.90;;;;;;;15.57;92.01;101857.69;5031570;28;20087;-90
2023/09/06 05:27:51;;;;;;;7.53;4.13;;;;;;;15.60;92.31;101862.00;5031763;28;20025;-91
2023/09/06 05:30:16;;;;;;;5.13;4.10;;;;;;;15.62;92.03;101868.06;5030457;28;20081;-89
2023/09/06 05:32:42;;;;;;;6.60;4.18;;;;;;;15.65;92.12;101872.34;5027834;28;20488;-89
2023/09/06 05:35:08;;;;;;;5.60;4.30;;;;;;;15.67;92.03;101873.19;5031019;28;20033;-90
2023/09/06 05:37:33;;;;;;;5.40;4.10;;;;;;;15.69;91.72;101868.75;5028735;28;20057;-90
2023/09/06 05:39:58;;;;;;;5.85;4.40;;;;;;;15.70;91.70;101873.09;5030906;28;20484;-91
2023/09/06 05:42:24;;;;;;;7.15;4.10;;;;;;;15.69;91.63;101880.09;5031151;28;20060;-90
2023/09/06 05:44:49;;;;;;;7.80;4.03;;;;;;;15.70;91.57;101871.31;5018925;28;20037;-92
2023/09/06 05:47:14;;;;;;;5.93;4.05;;;;;;;15.71;92.41;101872.19;5032296;28;20182;-90
2023/09/06 05:49:40;;;;;;;6.18;4.15;;;;;;;15.73;92.53;101880.84;5033679;28;20025;-90
2023/09/06 05:52:06;;;;;;;5.20;3.90;;;;;;;15.75;93.27;101881.66;5033295;28;20025;-91
2023/09/06 05:54:31;;;;;;;6.05;4.35;;;;;;;15.78;93.05;101884.19;5034113;28;20496;-90
2023/09/06 05:56:56;;;;;;;5.18;4.30;;;;;;;15.83;93.84;101882.28;5034218;28;20033;-91
2023/09/06 05:59:23;;;;;;;5.88;4.47;;;;;;;15.87;93.40;101883.94;5036146;28;20028;-91
2023/09/06 06:01:49;;;;;;;5.85;3.95;;;;;;;15.93;94.12;101886.34;5015198;28;20431;-92
2023/09/06 06:04:14;;;;;;;7.03;4.63;;;;;;;15.98;94.41;101885.38;5034561;28;20032;-90
2023/09/06 06:06:41;;;;;;;5.50;4.30;;;;;;;16.03;94.18;101889.56;5032201;28;20378;-92
2023/09/06 06:09:11;;;;;;;6.45;5.22;;;;;;;16.11;94.03;101897.19;5030158;28;20104;-90
2023/09/06 06:11:37;;;;;;;7.05;4.50;;;;;;;16.19;94.61;101895.19;5014839;28;20136;-90
2023/09/06 06:14:03;;;;;;;5.93;4.72;;;;;;;16.28;94.90;101898.41;5034597;28;20100;-89
2023/09/06 06:16:29;;;;;;;5.50;4.47;;;;;;;16.34;94.55;101900.84;5014401;28;20022;-91
2023/09/06 06:18:54;;;;;;;6.53;4.43;;;;;;;16.39;94.75;101897.13;5033492;28;20094;-90
2023/09/06 06:21:19;;;;;;;7.85;4.88;;;;;;;16.47;94.75;101893.41;5027841;28;20100;-90
2023/09/06 06:23:47;;;;;;;5.88;4.80;;;;;;;16.54;95.41;101900.16;5016012;28;20033;-91
2023/09/06 06:26:14;;;;;;;6.60;4.82;;;;;;;16.59;96.20;101898.25;5030450;28;20025;-90
2023/09/06 06:28:39;;;;;;;5.97;4.40;;;;;;;16.66;95.01;101901.50;5028659;28;20495;-90
2023/09/06 06:31:04;;;;;;;5.90;4.65;;;;;;;16.75;95.29;101898.56;5026246;28;20108;-90
2023/09/06 06:33:29;;;;;;;8.05;4.43;;;;;;;16.82;95.22;101904.47;5029588;28;20404;-90
2023/09/06 06:35:55;;;;;;;5.00;4.40;;;;;;;16.89;95.16;101907.75;5032031;28;20037;-90
2023/09/06 06:38:20;;;;;;;7.38;4.55;;;;;;;16.95;94.66;101902.28;5031903;28;20040;-91
2023/09/06 06:40:46;;;;;;;5.07;4.45;;;;;;;17.01;95.15;101909.09;5029568;28;20095;-90
2023/09/06 06:43:12;;;;;;;5.95;4.57;;;;;;;17.07;95.39;101904.50;5027672;28;20057;-90
2023/09/06 06:45:37;;;;;;;7.57;4.80;;;;;;;17.14;95.75;101908.59;5029806;28;20093;-91
2023/09/06 06:48:02;;;;;;;6.03;4.75;;;;;;;17.19;94.30;101912.84;5028960;28;20078;-90
2023/09/06 06:50:28;;;;;;;6.13;4.60;;;;;;;17.26;94.79;101904.66;5029401;28;20029;-91
2023/09/06 06:52:53;;;;;;;5.53;4.78;;;;;;;17.32;94.83;101911.47;5033169;28;20025;-91
2023/09/06 06:55:19;;;;;;;6.72;4.85;;;;;;;17.38;94.41;101915.63;5026561;28;20664;-90
2023/09/06 06:57:45;;;;;;;7.53;5.15;;;;;;;17.44;93.87;101918.91;5030067;28;20030;-90
2023/09/06 07:00:11;;;;;;;9.25;4.85;;;;;;;17.50;94.42;101920.47;5030531;28;20030;-90
2023/09/06 07:02:38;;;;;;;9.40;5.57;;;;;;;17.56;94.17;101916.75;5029924;28;21390;-90
2023/09/06 07:05:03;;;;;;;7.85;4.88;;;;;;;17.63;93.74;101917.34;5024940;28;20025;-91
2023/09/06 07:07:28;;;;;;;7.40;4.97;;;;;;;17.70;94.79;101913.56;5030448;28;20033;-89
2023/09/06 07:09:54;;;;;;;7.32;5.20;;;;;;;17.77;94.92;101914.16;5025065;28;20025;-90
2023/09/06 07:12:19;;;;;;;6.97;5.00;;;;;;;17.85;94.74;101918.22;5029903;28;20382;-90
2023/09/06 07:14:44;;;;;;;7.25;4.45;;;;;;;17.91;94.79;101917.16;5030813;28;20027;-91
2023/09/06 07:17:09;;;;;;;7.82;5.20;;;;;;;17.99;93.57;101916.88;5026086;28;20411;-90
2023/09/06 07:19:35;;;;;;;9.43;5.40;;;;;;;18.05;93.78;101913.97;5029842;28;20037;-91
2023/09/06 07:22:00;;;;;;;8.57;5.10;;;;;;;18.12;92.65;101909.31;5023503;28;20380;-91
2023/09/06 07:24:25;;;;;;;7.80;5.30;;;;;;;18.20;90.73;101923.88;5025473;28;20041;-90
2023/09/06 07:26:51;;;;;;;7.93;5.32;;;;;;;18.25;91.54;101917.56;5023708;28;20438;-90
2023/09/06 07:29:18;;;;;;;7.25;5.10;;;;;;;18.31;92.52;101920.81;5026321;28;20036;-90
2023/09/06 07:31:44;;;;;;;7.07;5.20;;;;;;;18.39;92.09;101919.66;5024741;28;20030;-90
2023/09/06 07:34:09;;;;;;;8.43;5.13;;;;;;;18.42;90.55;101915.09;5033638;28;20040;-91
2023/09/06 07:36:34;;;;;;;9.00;5.47;;;;;;;18.49;92.27;101910.44;5023126;28;20026;-91
2023/09/06 07:38:59;;;;;;;6.30;5.28;;;;;;;18.57;91.30;101910.97;5030618;28;20468;-91
2023/09/06 07:41:26;;;;;;;8.27;5.68;;;;;;;18.65;91.00;101914.13;5024836;28;20021;-90
2023/09/06 07:43:52;;;;;;;6.95;5.05;;;;;;;18.75;90.30;101916.38;5007056;28;20115;-91
2023/09/06 07:46:17;;;;;;;8.77;5.35;;;;;;;18.80;90.21;101917.91;5025833;28;20155;-93
2023/09/06 07:48:42;;;;;;;8.35;5.60;;;;;;;18.88;90.09;101925.47;5010237;28;20112;-91
2023/09/06 07:51:08;;;;;;;8.75;5.15;;;;;;;18.95;90.84;101926.97;5025629;28;20496;-90
2023/09/06 07:53:33;;;;;;;8.93;5.07;;;;;;;19.03;91.04;101923.09;5026076;28;20096;-92
2023/09/06 07:55:59;;;;;;;6.93;5.22;;;;;;;19.07;89.53;101928.16;5026242;28;20029;-91
2023/09/06 07:58:24;;;;;;;7.55;5.38;;;;;;;19.14;89.64;101928.75;5024727;28;20029;-90
2023/09/06 08:00:50;;;;;;;8.93;6.20;;;;;;;19.20;87.96;101931.13;5025924;28;20064;-89
2023/09/06 08:03:15;;;;;;;7.88;5.47;;;;;;;19.26;87.90;101937.91;5026689;28;20033;-89
2023/09/06 08:05:41;;;;;;;7.53;5.68;;;;;;;19.32;89.15;101932.38;5030830;28;20032;-88
2023/09/06 08:08:09;;;;;;;7.50;5.30;;;;;;;19.39;88.07;101930.28;5027504;28;20033;-91
2023/09/06 08:10:38;;;;;;;7.80;5.38;;;;;;;19.46;87.06;101929.09;5022112;28;20565;-90
2023/09/06 08:13:04;;;;;;;8.18;5.88;;;;;;;19.52;86.94;101920.88;5020770;28;20123;-90
2023/09/06 08:15:30;;;;;;;6.80;5.60;;;;;;;19.61;87.18;101924.88;5031703;28;20167;-95
2023/09/06 08:17:56;;;;;;;6.13;4.97;;;;;;;19.66;86.97;101920.25;5020878;28;20026;-89
2023/09/06 08:20:21;;;;;;;6.35;4.95;;;;;;;19.71;87.11;101920.91;5020772;28;20036;-88
2023/09/06 08:22:46;;;;;;;7.05;4.57;;;;;;;19.76;84.94;101925.06;5021311;28;20068;-92
2023/09/06 08:25:13;;;;;;;6.78;4.82;;;;;;;19.82;84.81;101920.34;5031502;28;20029;-87
2023/09/06 08:27:39;;;;;;;6.55;4.97;;;;;;;19.92;85.59;101930.53;5023747;28;20025;-88
2023/09/06 08:30:10;;;;;;;7.53;4.97;;;;;;;19.98;86.10;101932.88;5026938;28;20028;-86
2023/09/06 08:32:37;;;;;;;6.07;4.32;;;;;;;20.04;84.82;101932.56;5007331;28;20033;-89
2023/09/06 08:35:02;;;;;;;5.93;4.88;;;;;;;20.11;85.53;101928.72;5027245;28;20537;-89
2023/09/06 08:37:28;;;;;;;6.60;5.05;;;;;;;20.16;85.05;101928.47;5028362;28;20108;-89
2023/09/06 08:39:53;;;;;;;6.75;4.93;;;;;;;20.23;88.03;101923.75;5024246;28;20120;-92
2023/09/06 08:42:20;;;;;;;7.93;4.78;;;;;;;20.26;87.88;101928.88;5025843;28;20048;-91
2023/09/06 08:44:48;;;;;;;6.07;4.65;;;;;;;20.31;85.29;101932.16;5028387;28;20067;-92
2023/09/06 08:47:17;;;;;;;8.57;4.15;;;;;;;20.37;83.23;101931.00;5034596;28;20060;-93
2023/09/06 08:52:13;;;;;;;5.35;4.53;;;;;;;20.50;81.53;101920.66;5004923;28;20057;-94
2023/09/06 08:54:46;;;;;;;6.63;4.35;;;;;;;20.57;82.66;101922.94;4996903;28;20549;-94
2023/09/06 08:57:13;;;;;;;6.43;3.50;;;;;;;20.64;81.82;101923.47;4993728;28;20034;-88
2023/09/06 08:59:39;;;;;;;5.57;3.67;;;;;;;20.70;81.50;101924.94;4991249;28;20026;-88
2023/09/06 09:02:04;;;;;;;5.45;3.72;;;;;;;20.73;81.79;101920.34;4993260;28;20037;-87
2023/09/06 09:04:30;;;;;;;5.68;4.15;;;;;;;20.81;81.88;101927.91;4996285;28;20107;-94
2023/09/06 09:06:55;;;;;;;5.72;3.97;;;;;;;20.87;81.97;101927.59;4995942;28;20390;-90
2023/09/06 09:09:20;;;;;;;8.77;4.38;;;;;;;20.95;82.28;101934.25;4991611;28;20113;-92
2023/09/06 09:11:50;;;;;;;6.60;4.20;;;;;;;20.99;79.51;101934.03;4991390;28;20398;-94
2023/09/06 09:14:20;;;;;;;7.97;4.07;;;;;;;21.05;79.78;101936.34;4992057;28;20509;-93
2023/09/06 09:16:53;;;;;;;5.57;3.88;;;;;;;21.10;79.27;101928.16;4996475;28;20125;-92
2023/09/06 09:19:20;;;;;;;5.25;3.83;;;;;;;21.17;79.70;101939.28;5001186;28;20029;-93
2023/09/06 09:21:45;;;;;;;7.43;4.00;;;;;;;21.21;78.14;101927.59;5004228;28;20088;-94
2023/09/06 09:24:10;;;;;;;7.78;3.95;;;;;;;21.30;78.36;101931.53;5006296;28;21552;-93
2023/09/06 09:26:37;;;;;;;5.55;3.97;;;;;;;21.33;79.88;101926.94;4999625;28;20030;-92
2023/09/06 09:29:03;;;;;;;6.13;3.55;;;;;;;21.37;77.56;101924.97;4995300;28;20041;-93
2023/09/06 09:31:30;;;;;;;4.57;3.00;;;;;;;21.42;76.66;101927.38;4996007;28;20390;-91
2023/09/06 09:33:55;;;;;;;5.45;3.60;;;;;;;21.48;76.38;101932.34;4994603;28;20038;-92
2023/09/06 09:36:21;;;;;;;6.35;3.50;;;;;;;21.52;77.12;101933.88;4995229;28;20038;-93
2023/09/06 09:38:50;;;;;;;4.75;3.40;;;;;;;21.58;76.22;101933.53;4993711;28;20022;-93
2023/09/06 09:41:16;;;;;;;6.00;3.28;;;;;;;21.65;77.25;101932.31;4995071;28;20034;-92
2023/09/06 09:43:41;;;;;;;4.45;3.40;;;;;;;21.71;74.87;101933.75;4994227;28;20061;-91
2023/09/06 09:46:08;;;;;;;5.13;3.10;;;;;;;21.75;76.52;101927.34;4992671;28;20462;-90
2023/09/06 09:48:33;;;;;;;6.22;3.47;;;;;;;21.79;77.15;101928.03;4994192;28;20065;-93
2023/09/06 09:51:06;;;;;;;7.60;4.03;;;;;;;21.85;75.69;101929.47;4994244;28;20077;-92
2023/09/06 09:53:32;;;;;;;5.97;3.30;;;;;;;21.89;75.11;101926.53;4992737;28;20026;-91
2023/09/06 09:56:04;;;;;;;5.40;3.30;;;;;;;21.92;73.47;101921.09;4995103;28;20124;-92
2023/09/06 09:58:33;;;;;;;5.32;3.13;;;;;;;21.99;72.09;101916.28;4996227;28;20025;-91
2023/09/06 10:01:00;;;;;;;4.88;3.38;;;;;;;22.04;73.17;101914.22;4976583;28;20378;-91
2023/09/06 10:03:27;;;;;;;7.00;3.38;;;;;;;22.07;72.47;101911.41;4992496;28;20065;-95
2023/09/06 10:05:53;;;;;;;4.53;3.25;;;;;;;22.11;72.36;101914.72;4996682;28;20065;-94
2023/09/06 10:08:18;;;;;;;4.90;2.80;;;;;;;22.16;72.33;101911.81;4994092;28;20061;-94
2023/09/06 10:10:45;;;;;;;4.63;3.30;;;;;;;22.21;71.69;101915.88;4993650;28;20399;-92
2023/09/06 10:13:14;;;;;;;6.13;2.85;;;;;;;22.24;71.89;101909.56;5001063;28;20194;-89
2023/09/06 10:15:41;;;;;;;4.15;2.65;;;;;;;22.25;71.41;101914.78;5001914;28;20029;-90
2023/09/06 10:18:06;;;;;;;4.05;2.50;;;;;;;22.31;73.17;101910.06;5002251;28;20625;-95
2023/09/06 10:20:34;;;;;;;4.28;2.72;;;;;;;22.36;71.52;101913.31;5006409;28;20034;-93
2023/09/06 10:23:00;;;;;;;11.55;2.63;;;;;;;22.37;71.04;101909.72;4984968;28;20440;-88
2023/09/06 10:25:25;;;;;;;6.72;3.10;;;;;;;22.39;69.49;101906.03;5005034;28;20025;-95
2023/09/06 10:27:55;;;;;;;4.25;2.50;;;;;;;22.44;70.60;101905.78;5004510;28;20026;-94
2023/09/06 10:30:45;;;;;;;3.20;2.20;;;;;;;22.46;68.65;101900.41;5007957;28;20025;-95
2023/09/06 10:33:28;;;;;;;5.40;2.63;;;;;;;22.53;70.00;101904.38;5008542;28;20038;-94
2023/09/06 10:35:57;;;;;;;3.80;2.50;;;;;;;22.56;68.97;101905.03;5007012;28;20116;-95
2023/09/06 10:38:23;;;;;;;3.20;2.20;;;;;;;22.59;67.41;101910.16;5008462;28;20049;-95
2023/09/06 10:40:49;;;;;;;3.80;2.22;;;;;;;22.60;65.83;101905.72;5007369;28;20029;-95
2023/09/06 10:43:18;;;;;;;4.70;2.13;;;;;;;22.63;68.39;101897.56;5013628;28;20461;-96
2023/09/06 10:51:16;;;;;;;;;;;;;;;;;;;;;
2023/09/06 10:53:47;;;;;;;3.65;2.35;;;;;;;22.75;64.28;101888.00;5013548;28;20429;-93
2023/09/06 10:56:13;;;;;;;3.50;2.35;;;;;;;22.85;61.18;101894.47;5016858;28;20025;-91
2023/09/06 10:58:38;;;;;;;4.28;2.20;;;;;;;22.93;62.88;101890.50;5014561;28;20049;-92
2023/09/06 11:01:18;;;;;;;4.75;2.42;;;;;;;23.00;64.31;101894.47;5012877;28;20115;-93
2023/09/06 11:03:48;;;;;;;3.40;2.10;;;;;;;23.07;63.20;101890.47;5014052;28;20040;-94
2023/09/06 11:06:26;;;;;;;;;;;;;;;;;;;;;
2023/09/06 11:08:53;;;;;;;3.03;2.13;;;;;;;23.17;63.75;101885.44;5011154;28;20029;-89
2023/09/06 11:11:19;;;;;;;5.32;2.17;;;;;;;23.20;63.63;101893.22;5011720;28;20923;-88
2023/09/06 11:13:44;;;;;;;5.43;2.70;;;;;;;23.25;62.61;101888.53;4993031;28;20049;-89
2023/09/06 11:16:15;;;;;;;4.85;2.60;;;;;;;23.30;65.02;101888.22;5007811;28;20054;-89
2023/09/06 11:18:46;;;;;;;4.43;2.85;;;;;;;23.30;62.84;101882.91;4987467;28;20082;-89
2023/09/06 11:21:16;;;;;;;;;;;;;;;23.29;66.29;101884.72;5010530;28;20478;-90
2023/09/06 11:23:52;;;;;;;5.38;2.60;;;;;;;23.27;64.18;101883.97;5014730;28;19932;-88
2023/09/06 11:26:17;;;;;;;6.60;2.58;;;;;;;23.29;63.08;101881.22;5003163;28;20032;-89
2023/09/06 11:28:43;;;;;;;4.63;2.50;;;;;;;23.33;62.40;101882.72;5006199;28;20033;-88
2023/09/06 11:31:26;;;;;;;4.82;2.75;;;;;;;23.38;63.46;101891.25;5009151;28;20084;-95
2023/09/06 11:33:57;;;;;;;4.40;2.63;;;;;;;23.42;60.99;101883.94;4995692;28;20117;-96
2023/09/06 11:36:30;;;;;;;4.95;2.50;;;;;;;23.49;62.04;101883.44;5007370;28;20034;-95