Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;1.20;0.53;;;20.80;99.90;;;;;;5083761;28;20203;-73
2022/09/05 00:04:37;;;;;;;4.53;0.73;;;21.40;99.90;;;;;;5085603;28;20594;-74
2022/09/05 00:07:29;;;;;;;1.97;0.60;;;21.80;99.90;;;;;;5062766;28;20206;-73
2022/09/05 00:10:11;;;;;;;1.30;0.50;;;22.30;99.90;;;;;;5074631;28;20596;-73
2022/09/05 00:12:42;;;;;;;2.73;0.50;;;22.70;99.90;;;;;;5073683;28;20675;-72
2022/09/05 00:15:22;;;;;;;1.63;0.50;;;22.20;99.90;;;;;;5073267;28;20656;-73
2022/09/05 00:18:08;;;;;;;4.80;0.90;;;21.20;99.90;;;;;;5075245;28;20182;-72
2022/09/05 00:20:53;;;;;;;1.23;0.40;;;21.50;99.90;;;;;;5075014;28;20215;-73
2022/09/05 00:23:57;;;;;;;0.93;0.33;;;22.10;99.90;;;;;;5076602;28;20176;-72
2022/09/05 00:26:27;;;;;;;3.60;0.70;;;23.20;99.90;;;;;;5075621;28;20167;-74
2022/09/05 00:29:22;;;;;;;2.73;0.50;;;24.00;88.10;;;;;;5073084;28;20684;-72
2022/09/05 00:32:13;;;;;;;1.70;0.40;;;24.10;90.10;;;;;;5052153;28;20180;-73
2022/09/05 00:34:49;;;;;;;0.93;0.30;;;24.00;73.40;;;;;;5088052;28;20196;-73
2022/09/05 00:37:40;;;;;;;1.47;0.70;;;24.00;72.50;;;;;;5073368;28;20175;-73
2022/09/05 00:40:22;;;;;;;0.97;0.50;;;24.10;84.70;;;;;;5073476;28;20242;-72
2022/09/05 00:42:59;;;;;;;2.77;0.60;;;24.50;84.30;;;;;;5072731;28;20229;-73
2022/09/05 00:45:49;;;;;;;1.57;0.87;;;24.60;77.20;;;;;;5071507;28;20608;-72
2022/09/05 00:48:44;;;;;;;1.50;0.53;;;24.70;64.70;;;;;;5072821;28;20190;-72
2022/09/05 00:51:39;;;;;;;1.20;0.53;;;24.80;67.00;;;;;;5064364;28;20302;-72
2022/09/05 00:54:43;;;;;;;1.13;0.37;;;23.70;60.80;;;;;;5064365;28;20219;-73
2022/09/05 00:57:22;;;;;;;0.90;0.60;;;22.40;65.50;;;;;;5052700;28;20229;-73
2022/09/05 01:00:06;;;;;;;1.07;0.60;;;22.60;71.90;;;;;;5052829;28;20200;-73
2022/09/05 01:03:08;;;;;;;3.17;0.50;;;22.80;79.90;;;;;;5053434;28;20263;-73
2022/09/05 01:05:50;;;;;;;0.80;0.53;;;21.70;82.60;;;;;;5060647;28;20176;-74
2022/09/05 01:08:54;;;;;;;2.20;0.60;;;21.00;84.80;;;;;;5071870;28;20189;-72
2022/09/05 01:11:27;;;;;;;1.27;0.60;;;21.50;94.10;;;;;;5072652;28;20195;-73
2022/09/05 01:14:18;;;;;;;1.23;0.50;;;22.10;87.30;;;;;;5072751;28;20176;-73
2022/09/05 01:17:24;;;;;;;1.03;0.43;;;22.50;87.00;;;;;;5072550;28;20172;-72
2022/09/05 01:20:19;;;;;;;1.67;0.40;;;23.30;84.50;;;;;;5071557;28;20601;-71
2022/09/05 01:23:17;;;;;;;0.87;0.50;;;23.90;82.40;;;;;;5072322;28;20658;-74
2022/09/05 01:26:09;;;;;;;3.70;0.50;;;23.90;77.50;;;;;;5071786;28;20627;-73
2022/09/05 01:28:50;;;;;;;2.47;0.67;;;23.90;78.60;;;;;;5072016;28;20184;-73
2022/09/05 01:31:53;;;;;;;1.13;0.50;;;24.20;75.00;;;;;;5072144;28;20199;-72
2022/09/05 01:35:08;;;;;;;4.83;0.83;;;24.60;75.70;;;;;;5071077;28;20229;-73
2022/09/05 01:37:48;;;;;;;1.30;0.50;;;24.70;68.50;;;;;;5070310;28;20226;-72
2022/09/05 01:40:38;;;;;;;1.63;0.70;;;24.30;74.90;;;;;;5071724;28;20215;-73
2022/09/05 01:43:43;;;;;;;1.13;0.40;;;24.20;67.30;;;;;;5040651;28;20292;-71
2022/09/05 01:46:30;;;;;;;1.57;0.50;;;24.90;66.60;;;;;;5013084;28;20216;-73
2022/09/05 01:49:19;;;;;;;2.00;0.47;;;25.10;57.40;;;;;;5029906;28;20643;-72
2022/09/05 01:52:21;;;;;;;1.10;0.40;;;25.30;59.50;;;;;;5046775;28;20185;-73
2022/09/05 01:55:16;;;;;;;1.20;0.40;;;25.60;61.30;;;;;;5055323;28;20559;-72
2022/09/05 01:58:18;;;;;;;1.10;0.50;;;25.50;61.70;;;;;;5071536;28;20776;-74
2022/09/05 02:01:11;;;;;;;2.03;0.50;;;25.00;58.70;;;;;;5071674;28;20211;-72
2022/09/05 02:04:00;;;;;;;1.77;0.50;;;24.00;56.60;;;;;;5070557;28;20202;-72
2022/09/05 02:06:45;;;;;;;2.10;1.20;;;22.90;71.90;;;;;;5050190;28;20326;-73
2022/09/05 02:09:58;;;;;;;1.60;0.87;;;22.00;73.70;;;;;;5051778;28;20176;-72
2022/09/05 02:13:09;;;;;;;1.70;0.87;;;21.40;85.50;;;;;;5047417;28;20196;-73
2022/09/05 02:15:47;;;;;;;0.47;0.37;;;21.00;87.20;;;;;;5071023;28;20181;-72
2022/09/05 02:18:36;;;;;;;3.50;0.40;;;20.80;98.50;;;;;;5071647;28;20202;-73
2022/09/05 02:21:14;;;;;;;0.70;0.50;;;21.20;98.20;;;;;;5071422;28;20224;-73
2022/09/05 02:24:04;;;;;;;1.40;0.73;;;22.70;92.40;;;;;;5071226;28;20177;-73
2022/09/05 02:27:04;;;;;;;1.67;0.60;;;22.70;74.60;;;;;;5048401;28;20211;-74
2022/09/05 02:29:59;;;;;;;2.23;0.60;;;23.10;73.00;;;;;;5053228;28;20182;-72
2022/09/05 02:33:04;;;;;;;3.70;2.10;;;22.90;68.70;;;;;;5071420;28;20202;-73
2022/09/05 02:35:40;;;;;;;2.43;0.93;;;21.70;73.10;;;;;;5071027;28;20172;-73
2022/09/05 02:38:43;;;;;;;1.33;0.70;;;21.10;81.90;;;;;;5071415;28;20260;-73
2022/09/05 02:41:58;;;;;;;2.07;0.70;;;21.10;93.90;;;;;;5070146;28;20250;-73
2022/09/05 02:44:49;;;;;;;1.00;0.70;;;21.10;96.40;;;;;;5049091;28;20187;-72
2022/09/05 02:47:45;;;;;;;2.37;0.57;;;21.10;89.20;;;;;;5070468;28;20195;-74
2022/09/05 02:50:30;;;;;;;1.70;0.60;;;22.00;85.10;;;;;;5071363;28;20169;-73
2022/09/05 02:52:58;;;;;;;2.40;0.80;;;21.70;78.00;;;;;;5070415;28;20180;-72
2022/09/05 02:55:47;;;;;;;1.87;0.77;;;21.10;88.50;;;;;;5070877;28;20229;-72
2022/09/05 02:58:40;;;;;;;1.77;0.90;;;20.50;99.90;;;;;;5071070;28;20217;-73
2022/09/05 03:01:34;;;;;;;3.27;0.93;;;19.90;99.90;;;;;;5071170;28;20579;-72
2022/09/05 03:04:38;;;;;;;2.17;0.93;;;19.60;99.90;;;;;;5071176;28;20729;-73
2022/09/05 03:07:41;;;;;;;1.73;0.70;;;19.30;99.90;;;;;;5071021;28;20178;-72
2022/09/05 03:10:25;;;;;;;2.00;0.90;;;19.70;99.90;;;;;;5069983;28;20175;-72
2022/09/05 03:13:29;;;;;;;1.67;0.73;;;19.90;99.90;;;;;;5070852;28;20235;-71
2022/09/05 03:16:05;;;;;;;4.13;0.93;;;20.00;99.90;;;;;;5070920;28;20660;-74
2022/09/05 03:19:09;;;;;;;3.77;1.13;;;19.70;99.90;;;;;;5071110;28;20199;-77
2022/09/05 03:22:06;;;;;;;5.10;0.93;;;19.60;99.90;;;;;;5070596;28;20202;-72
2022/09/05 03:25:21;;;;;;;3.60;1.07;;;20.20;99.90;;;;;;5061382;28;20183;-71
2022/09/05 03:28:12;;;;;;;1.30;0.60;;;21.20;99.90;;;;;;5069420;28;20564;-70
2022/09/05 03:31:18;;;;;;;1.23;0.67;;;21.70;99.90;;;;;;5069783;28;20237;-71
2022/09/05 03:34:23;;;;;;;2.80;0.83;;;21.60;99.90;;;;;;5045889;28;20195;-69
2022/09/05 03:37:11;;;;;;;2.93;0.80;;;21.90;99.90;;;;;;5033967;28;20232;-69
2022/09/05 03:40:01;;;;;;;3.30;0.80;;;22.00;99.90;;;;;;5033607;28;20231;-69
2022/09/05 03:42:35;;;;;;;5.43;1.10;;;21.60;99.90;;;;;;5034005;28;20186;-70
2022/09/05 03:45:18;;;;;;;2.80;0.80;;;21.10;99.90;;;;;;5033854;28;20187;-69
2022/09/05 03:48:00;;;;;;;2.47;0.60;;;20.70;99.90;;;;;;5033713;28;20189;-70
2022/09/05 03:50:47;;;;;;;3.23;0.90;;;20.40;99.90;;;;;;5033981;28;20672;-69
2022/09/05 03:53:50;;;;;;;1.20;0.70;;;19.90;99.90;;;;;;5034603;28;20196;-70
2022/09/05 03:56:48;;;;;;;3.03;0.80;;;19.30;99.90;;;;;;5034187;28;20228;-71
2022/09/05 03:59:34;;;;;;;5.13;0.87;;;18.90;99.90;;;;;;5034748;28;20195;-70
2022/09/05 04:02:06;;;;;;;3.17;0.70;;;18.50;99.90;;;;;;5034455;28;20214;-69
2022/09/05 04:04:42;;;;;;;4.17;1.60;;;18.50;99.90;;;;;;5034453;28;20261;-69
2022/09/05 04:07:26;;;;;;;4.63;1.33;;;18.30;99.90;;;;;;5040594;28;20618;-70
2022/09/05 04:10:00;;;;;;;5.43;1.33;;;18.20;99.90;;;;;;5058230;28;20258;-69
2022/09/05 04:12:39;;;;;;;4.73;1.20;;;18.40;99.90;;;;;;5058106;28;20172;-69
2022/09/05 04:15:23;;;;;;;4.03;1.10;;;19.20;99.90;;;;;;5057616;28;20215;-70
2022/09/05 04:18:21;;;;;;;9.30;1.30;;;19.80;99.90;;;;;;5057977;28;20180;-70
2022/09/05 04:21:04;;;;;;;7.50;1.37;;;19.90;99.90;;;;;;5057203;28;20315;-69
2022/09/05 04:23:52;;;;;;;3.37;1.10;;;20.40;99.90;;;;;;5056260;28;20176;-70
2022/09/05 04:26:52;;;;;;;5.10;0.87;;;19.90;99.90;;;;;;5055547;28;20169;-71
2022/09/05 04:29:34;;;;;;;2.53;1.03;;;19.90;99.90;;;;;;5056276;28;20177;-69
2022/09/05 04:32:41;;;;;;;6.10;1.00;;;19.70;99.90;;;;;;5055491;28;20179;-69
2022/09/05 04:35:29;;;;;;;2.87;0.90;;;19.50;99.90;;;;;;5055606;28;20179;-69
2022/09/05 04:38:04;;;;;;;1.67;0.90;;;19.20;99.90;;;;;;5055240;28;20181;-69
2022/09/05 04:40:40;;;;;;;2.63;0.70;;;18.90;99.90;;;;;;5055094;28;20216;-70
2022/09/05 04:43:47;;;;;;;3.20;1.07;;;19.00;99.90;;;;;;5055283;28;20200;-71
2022/09/05 04:46:27;;;;;;;4.13;1.17;;;19.40;99.90;;;;;;5051219;28;20195;-69
2022/09/05 04:49:01;;;;;;;4.27;1.57;;;19.50;99.90;;;;;;5054966;28;20649;-70
2022/09/05 04:51:28;;;;;;;5.77;0.97;;;19.70;99.90;;;;;;5054870;28;20179;-70
2022/09/05 04:54:23;;;;;;;3.67;1.23;;;19.70;99.90;;;;;;5053604;28;20182;-69
2022/09/05 04:56:55;;;;;;;2.80;1.17;;;19.90;99.90;;;;;;5054853;28;20182;-69
2022/09/05 04:59:32;;;;;;;4.10;1.03;;;20.00;99.90;;;;;;5054628;28;20204;-70
2022/09/05 05:02:27;;;;;;;3.87;1.43;;;20.00;99.90;;;;;;5054674;28;20185;-70
2022/09/05 05:05:04;;;;;;;3.03;1.00;;;20.00;99.90;;;;;;5054878;28;20183;-71
2022/09/05 05:07:46;;;;;;;3.27;0.90;;;19.80;99.90;;;;;;5054397;28;20263;-69
2022/09/05 05:10:33;;;;;;;4.03;1.20;;;19.50;99.90;;;;;;5054557;28;20176;-69
2022/09/05 05:13:28;;;;;;;5.47;1.10;;;19.30;99.90;;;;;;5054153;28;20192;-69
2022/09/05 05:16:00;;;;;;;3.33;1.27;;;19.10;99.90;;;;;;5054638;28;20185;-72
2022/09/05 05:18:35;;;;;;;6.40;0.87;;;19.30;99.90;;;;;;5052948;28;20176;-71
2022/09/05 05:21:13;;;;;;;3.33;0.80;;;19.30;99.90;;;;;;5054343;28;20298;-73
2022/09/05 05:23:50;;;;;;;4.43;1.30;;;19.30;99.90;;;;;;5054474;28;20173;-68
2022/09/05 05:26:43;;;;;;;3.60;0.70;;;18.80;99.90;;;;;;5053200;28;20191;-70
2022/09/05 05:29:34;;;;;;;4.30;1.40;;;18.80;99.90;;;;;;5054105;28;20559;-69
2022/09/05 05:32:04;;;;;;;3.33;1.00;;;18.80;99.90;;;;;;5053985;28;20187;-68
2022/09/05 05:34:56;;;;;;;2.43;0.80;;;19.00;99.90;;;;;;5053827;28;20202;-68
2022/09/05 05:37:36;;;;;;;3.53;0.97;;;18.90;99.90;;;;;;5053954;28;20180;-70
2022/09/05 05:40:10;;;;;;;2.43;1.20;;;18.90;99.90;;;;;;5054444;28;20693;-71
2022/09/05 05:42:40;;;;;;;3.47;0.70;;;18.60;99.90;;;;;;5053747;28;20207;-69
2022/09/05 05:45:19;;;;;;;3.10;0.87;;;18.50;99.90;;;;;;5054045;28;20176;-69
2022/09/05 05:48:03;;;;;;;3.33;0.80;;;18.20;99.90;;;;;;5053752;28;20199;-69
2022/09/05 05:51:01;;;;;;;6.50;1.23;;;18.00;99.90;;;;;;5054516;28;20637;-68
2022/09/05 05:53:47;;;;;;;4.57;0.90;;;17.60;99.90;;;;;;5072092;28;20239;-70
2022/09/05 05:56:39;;;;;;;4.80;2.93;;;17.40;99.90;;;;;;5071607;28;20678;-68
2022/09/05 05:59:35;;;;;;;2.77;1.30;;;17.20;99.90;;;;;;5069481;28;20670;-70
2022/09/05 06:02:39;;;;;;;5.67;1.43;;;17.40;99.90;;;;;;5070821;28;20255;-69
2022/09/05 06:05:24;;;;;;;7.93;1.77;;;17.60;99.90;;;;;;5051993;28;20176;-68
2022/09/05 06:08:04;;;;;;;2.80;0.90;;;17.80;99.90;;;;;;5051871;28;20173;-69
2022/09/05 06:11:15;;;;;;;4.53;1.23;;;17.80;99.90;;;;;;5060866;28;20179;-70
2022/09/05 06:14:09;;;;;;;5.10;1.03;;;17.60;99.90;;;;;;5072399;28;20180;-69
2022/09/05 06:16:48;;;;;;;3.37;1.03;;;17.50;99.90;;;;;;5071644;28;20184;-67
2022/09/05 06:20:03;;;;;;;4.07;0.90;;;17.50;99.90;;;;;;5051943;28;20165;-70
2022/09/05 06:23:26;;;;;;;2.33;1.10;;;17.60;99.90;;;;;;5051844;28;20295;-69
2022/09/05 06:26:06;;;;;;;3.37;1.27;;;17.30;99.90;;;;;;5051596;28;20204;-69
2022/09/05 06:28:49;;;;;;;3.80;1.27;;;17.30;99.90;;;;;;5067658;28;20215;-69
2022/09/05 06:31:23;;;;;;;3.53;1.33;;;17.40;99.90;;;;;;5072185;28;20245;-69
2022/09/05 06:34:20;;;;;;;6.77;1.30;;;17.50;99.90;;;;;;5071114;28;20187;-71
2022/09/05 06:37:14;;;;;;;4.90;1.10;;;17.40;99.90;;;;;;5068328;28;20183;-68
2022/09/05 06:39:48;;;;;;;4.67;1.90;;;17.10;99.90;;;;;;5051811;28;20214;-69
2022/09/05 06:42:28;;;;;;;3.37;1.50;;;16.90;99.90;;;;;;5060906;28;20180;-68
2022/09/05 06:45:08;;;;;;;2.97;0.97;;;16.80;99.90;;;;;;5071494;28;20178;-70
2022/09/05 06:47:41;;;;;;;5.20;1.03;;;16.60;99.90;;;;;;5070030;28;20276;-68
2022/09/05 06:50:23;;;;;;;5.60;2.93;;;16.40;99.90;;;;;;5045302;28;20179;-69
2022/09/05 06:53:09;;;;;;;4.60;1.20;;;16.40;99.90;;;;;;5070493;28;20271;-69
2022/09/05 06:56:00;;;;;;;7.20;1.27;;;16.30;99.90;;;;;;5080529;28;20187;-69
2022/09/05 06:59:05;;;;;;;6.03;1.20;;;16.20;99.90;;;;;;5091620;28;20230;-69
2022/09/05 07:01:44;;;;;;;2.83;1.40;;;16.30;99.90;;;;;;5092014;28;20626;-69
2022/09/05 07:04:40;;;;;;;2.30;1.03;;;16.20;99.90;;;;;;5091715;28;20215;-69
2022/09/05 07:07:12;;;;;;;4.57;1.10;;;16.20;99.90;;;;;;5074513;28;20255;-69
2022/09/05 07:09:59;;;;;;;6.40;1.30;;;16.10;99.90;;;;;;5073534;28;20188;-70
2022/09/05 07:12:49;;;;;;;4.23;1.60;;;16.20;99.90;;;;;;5075052;28;20207;-68
2022/09/05 07:15:31;;;;;;;5.83;1.83;;;16.10;99.90;;;;;;5075084;28;20183;-69
2022/09/05 07:18:25;;;;;;;5.57;1.57;;;15.90;99.90;;;;;;5075023;28;20182;-69
2022/09/05 07:21:09;;;;;;;5.50;1.57;;;15.80;99.90;;;;;;5076402;28;20204;-70
2022/09/05 07:23:54;;;;;;;4.20;1.40;;;15.60;99.90;;;;;;5095467;28;20664;-70
2022/09/05 07:26:27;;;;;;;2.70;1.60;;;15.50;99.90;;;;;;5095237;28;20202;-67
2022/09/05 07:29:03;;;;;;;4.37;1.30;;;15.40;99.90;;;;;;5093873;28;20182;-71
2022/09/05 07:31:40;;;;;;;4.67;1.10;;;15.30;99.90;;;;;;5072749;28;20298;-68
2022/09/05 07:34:34;;;;;;;3.97;1.70;;;15.20;99.90;;;;;;5060269;28;20192;-69
2022/09/05 07:37:10;;;;;;;3.73;1.30;;;15.20;99.90;;;;;;5072873;28;20300;-69
2022/09/05 07:39:45;;;;;;;5.97;1.20;;;15.00;99.90;;;;;;5073193;28;20310;-69
2022/09/05 07:42:25;;;;;;;6.10;1.40;;;15.00;99.90;;;;;;5074827;28;20262;-68
2022/09/05 07:45:00;;;;;;;4.63;1.43;;;14.80;99.90;;;;;;5074511;28;20229;-70
2022/09/05 07:47:34;;;;;;;5.43;1.67;;;14.80;99.90;;;;;;5074496;28;20539;-70
2022/09/05 07:50:08;;;;;;;5.40;1.57;;;14.60;99.90;;;;;;5074684;28;20269;-68
2022/09/05 07:52:41;;;;;;;5.00;1.70;;;14.60;99.90;;;;;;5074183;28;20180;-69
2022/09/05 07:55:34;;;;;;;8.87;1.67;;;14.50;99.90;;;;;;5073294;28;20637;-68
2022/09/05 07:58:07;;;;;;;8.10;1.73;;;14.50;99.90;;;;;;5059496;28;20637;-69
2022/09/05 08:00:36;;;;;;;13.20;4.13;;;14.40;99.90;;;;;;5073967;28;20673;-69
2022/09/05 08:03:16;;;;;;;3.30;1.60;;;14.40;99.90;;;;;;5074177;28;20186;-68
2022/09/05 08:05:54;;;;;;;5.40;1.93;;;14.30;99.90;;;;;;5073416;28;20206;-68
2022/09/05 08:08:47;;;;;;;5.57;2.30;;;14.20;99.90;;;;;;5073928;28;20183;-68
2022/09/05 08:11:17;;;;;;;7.90;1.83;;;14.10;99.90;;;;;;5074283;28;20178;-68
2022/09/05 08:14:24;;;;;;;10.57;1.90;;;14.00;99.90;;;;;;5073630;28;20183;-68
2022/09/05 08:20:07;;;;;;;4.70;1.60;;;14.00;99.90;;;;;;5004300;28;20262;-69
2022/09/05 08:22:48;;;;;;;6.93;2.03;;;13.90;99.90;;;;;;4996592;28;20233;-67
2022/09/05 08:25:24;;;;;;;3.13;1.70;;;13.90;99.90;;;;;;5014194;28;20661;-67
2022/09/05 08:28:08;;;;;;;6.53;2.30;;;13.90;99.90;;;;;;5014164;28;20174;-66
2022/09/05 08:30:52;;;;;;;9.43;1.90;;;13.80;99.90;;;;;;5014162;28;20185;-67
2022/09/05 08:33:34;;;;;;;9.97;2.17;;;13.70;99.90;;;;;;5013976;28;20197;-65
2022/09/05 08:36:11;;;;;;;5.23;1.80;;;13.60;99.90;;;;;;5014243;28;20174;-66
2022/09/05 08:38:42;;;;;;;9.57;2.50;;;13.60;99.90;;;;;;5014138;28;20633;-70
2022/09/05 08:41:09;;;;;;;5.43;2.00;;;13.60;99.90;;;;;;5012949;28;20272;-70
2022/09/05 08:44:17;;;;;;;6.77;2.30;;;13.60;99.90;;;;;;5005242;28;20544;-68
2022/09/05 08:47:13;;;;;;;11.10;2.50;;;13.40;99.90;;;;;;4935050;29;20554;-69
2022/09/05 08:49:58;;;;;;;7.93;2.40;;;13.40;99.90;;;;;;4952813;29;20551;-68
2022/09/05 08:52:51;;;;;;;10.87;2.83;;;13.30;99.90;;;;;;5002979;28;20188;-69
2022/09/05 08:55:33;;;;;;;5.43;2.47;;;13.20;99.90;;;;;;5013410;28;20553;-69
2022/09/05 08:58:20;;;;;;;8.07;3.20;;;13.20;99.90;;;;;;5013109;28;20521;-67
2022/09/05 09:01:13;;;;;;;5.27;2.07;;;13.10;99.90;;;;;;4998522;28;20198;-68
2022/09/05 09:04:11;;;;;;;9.93;2.93;;;13.10;99.90;;;;;;4991689;28;20690;-69
2022/09/05 09:07:09;;;;;;;14.80;2.20;;;13.10;99.90;;;;;;5013022;28;20300;-68
2022/09/05 09:09:54;;;;;;;5.83;2.23;;;13.10;99.90;;;;;;5013064;28;20193;-67
2022/09/05 09:12:58;;;;;;;4.77;2.50;;;13.00;99.90;;;;;;5013033;28;20264;-68
2022/09/05 09:15:52;;;;;;;4.90;2.20;;;13.00;99.90;;;;;;5012948;28;20552;-69
2022/09/05 09:18:20;;;;;;;10.30;3.10;;;12.90;99.90;;;;;;4995424;28;20192;-69
2022/09/05 09:21:22;;;;;;;10.57;3.23;;;12.80;99.90;;;;;;5012386;28;20239;-67
2022/09/05 09:24:06;;;;;;;9.60;3.00;;;12.80;99.90;;;;;;5012904;28;20223;-67
2022/09/05 09:26:55;;;;;;;10.20;2.80;;;12.70;99.90;;;;;;5012663;28;20246;-69
2022/09/05 09:29:24;;;;;;;6.57;2.57;;;12.80;99.90;;;;;;5012651;28;20668;-68
2022/09/05 09:32:12;;;;;;;4.80;2.27;;;12.80;99.90;;;;;;5021647;28;20183;-68
2022/09/05 09:35:01;;;;;;;4.57;2.80;;;12.60;99.90;;;;;;5018190;28;20227;-67
2022/09/05 09:37:49;;;;;;;5.17;2.60;;;12.60;99.90;;;;;;4998261;28;20192;-67
2022/09/05 09:40:59;;;;;;;5.40;2.20;;;12.60;99.90;;;;;;5014293;28;20206;-69
2022/09/05 09:43:37;;;;;;;8.60;1.90;;;12.70;99.90;;;;;;4956429;28;20201;-69
2022/09/05 09:46:42;;;;;;;8.70;2.40;;;12.70;99.90;;;;;;4955108;28;20194;-70
2022/09/05 09:49:15;;;;;;;6.83;2.13;;;12.60;99.90;;;;;;5002543;28;20214;-70
2022/09/05 09:52:01;;;;;;;4.30;2.63;;;12.50;99.90;;;;;;5012139;28;20287;-71
2022/09/05 09:55:00;;;;;;;7.17;2.30;;;12.40;99.90;;;;;;5012590;28;20179;-70
2022/09/05 09:57:52;;;;;;;4.50;1.80;;;12.40;99.90;;;;;;5012293;28;20267;-68
2022/09/05 10:00:31;;;;;;;6.00;2.00;;;12.30;99.90;;;;;;5004810;28;20221;-69
2022/09/05 10:03:21;;;;;;;6.97;2.40;;;12.20;99.90;;;;;;4992653;28;20207;-70
2022/09/05 10:06:20;;;;;;;3.70;1.87;;;12.10;99.90;;;;;;4992737;28;20570;-67
2022/09/05 10:09:05;;;;;;;5.40;1.73;;;12.10;99.90;;;;;;4964961;28;20193;-68
2022/09/05 10:12:22;;;;;;;6.03;2.00;;;12.10;99.90;;;;;;5008810;28;20661;-67
2022/09/05 10:15:08;;;;;;;6.37;2.43;;;12.00;99.90;;;;;;5012247;28;20292;-70
2022/09/05 10:18:24;;;;;;;7.23;2.37;;;12.00;99.90;;;;;;5012173;28;20186;-68
2022/09/05 10:21:13;;;;;;;9.63;5.50;;;11.90;99.90;;;;;;5002573;28;20732;-69
2022/09/05 10:23:50;;;;;;;7.67;3.70;;;11.80;99.90;;;;;;5012201;28;20650;-68
2022/09/05 10:26:54;;;;;;;8.93;4.10;;;11.60;99.90;;;;;;5011592;28;20183;-68
2022/09/05 10:29:53;;;;;;;6.63;2.83;;;11.60;99.90;;;;;;5011870;28;20190;-69
2022/09/05 10:32:23;;;;;;;6.40;3.00;;;11.40;99.90;;;;;;4992474;28;20207;-71
2022/09/05 10:35:19;;;;;;;5.27;3.07;;;11.40;99.90;;;;;;4992493;28;20190;-69
2022/09/05 10:38:22;;;;;;;6.87;2.83;;;11.30;99.90;;;;;;4992222;28;20274;-69
2022/09/05 10:40:51;;;;;;;8.27;3.03;;;11.20;99.90;;;;;;5006619;28;20661;-70
2022/09/05 10:43:28;;;;;;;7.03;3.00;;;11.10;99.90;;;;;;5013024;28;20178;-69
2022/09/05 10:45:59;;;;;;;5.40;2.67;;;11.10;99.90;;;;;;5017195;28;20244;-70
2022/09/05 10:49:06;;;;;;;7.33;2.80;;;11.10;99.90;;;;;;5017180;28;20191;-69
2022/09/05 10:51:52;;;;;;;8.10;3.20;;;11.00;99.90;;;;;;5017065;28;20186;-70
2022/09/05 10:54:36;;;;;;;6.40;2.80;;;11.00;99.90;;;;;;5016987;28;20224;-70
2022/09/05 10:57:14;;;;;;;6.93;3.13;;;11.00;99.90;;;;;;5017179;28;20179;-70
2022/09/05 11:00:08;;;;;;;5.20;2.60;;;11.00;99.90;;;;;;5017256;28;20265;-70
2022/09/05 11:02:41;;;;;;;12.07;2.87;;;10.90;99.90;;;;;;5016976;28;20196;-70
2022/09/05 11:05:23;;;;;;;7.83;3.17;;;10.90;99.90;;;;;;5017385;28;20185;-69
2022/09/05 11:08:47;;;;;;;5.17;2.73;;;10.90;99.90;;;;;;5017040;28;20647;-68
2022/09/05 11:11:29;;;;;;;3.70;2.20;;;11.10;99.90;;;;;;4956610;28;20196;-70
2022/09/05 11:13:59;;;;;;;5.97;2.50;;;11.20;99.90;;;;;;4956801;29;20181;-71
2022/09/05 11:16:52;;;;;;;3.93;2.40;;;11.30;99.90;;;;;;4986464;28;20206;-71
2022/09/05 11:19:56;;;;;;;4.90;2.47;;;11.30;99.90;;;;;;5001253;28;20182;-70
2022/09/05 11:22:28;;;;;;;5.30;2.60;;;11.20;99.90;;;;;;5016312;28;20230;-71
2022/09/05 11:25:05;;;;;;;5.90;2.50;;;11.20;99.90;;;;;;4998995;28;20191;-70
2022/09/05 11:27:51;;;;;;;4.23;2.00;;;11.00;99.90;;;;;;5016465;28;20621;-70
2022/09/05 11:30:26;;;;;;;4.93;2.53;;;11.00;99.90;;;;;;4998907;28;20199;-71
2022/09/05 11:33:29;;;;;;;5.27;2.30;;;10.90;99.90;;;;;;5016390;28;20185;-71
2022/09/05 11:35:59;;;;;;;6.30;2.63;;;10.90;99.90;;;;;;5016750;28;20175;-71
2022/09/05 11:38:58;;;;;;;5.50;2.43;;;10.80;99.90;;;;;;5016868;28;20170;-72
2022/09/05 11:41:34;;;;;;;5.67;2.23;;;10.70;99.90;;;;;;4998603;28;20261;-69
2022/09/05 11:44:34;;;;;;;5.03;2.10;;;10.60;99.90;;;;;;5016953;28;20177;-70
2022/09/05 11:47:20;;;;;;;3.43;2.40;;;10.60;99.90;;;;;;5015834;28;20268;-71
2022/09/05 11:49:59;;;;;;;3.70;2.13;;;10.60;99.90;;;;;;5016455;28;20645;-71
2022/09/05 11:53:00;;;;;;;3.97;2.10;;;10.60;99.90;;;;;;5016522;28;20178;-71
2022/09/05 11:55:51;;;;;;;5.20;2.20;;;10.70;99.90;;;;;;5015526;28;20175;-67
2022/09/05 11:58:49;;;;;;;6.00;2.50;;;10.70;99.90;;;;;;5016011;28;20674;-70
2022/09/05 12:01:39;;;;;;;7.03;2.97;;;10.70;99.90;;;;;;5015404;28;20289;-70
2022/09/05 12:04:24;;;;;;;5.97;2.20;;;10.70;99.90;;;;;;5016020;28;20270;-70
2022/09/05 12:07:15;;;;;;;3.80;1.80;;;10.70;99.90;;;;;;5015339;28;20190;-69
2022/09/05 12:10:16;;;;;;;3.10;2.00;;;10.80;99.90;;;;;;5015985;28;20593;-69
2022/09/05 12:12:49;;;;;;;7.70;1.93;;;10.80;99.90;;;;;;5011392;28;20648;-69
2022/09/05 12:15:32;;;;;;;3.03;1.83;;;10.80;99.90;;;;;;5015956;28;20212;-70
2022/09/05 12:18:27;;;;;;;3.93;2.03;;;10.70;99.90;;;;;;5015215;28;20634;-68
2022/09/05 12:20:57;;;;;;;2.90;2.00;;;10.70;99.90;;;;;;5014831;28;20283;-68
2022/09/05 12:23:49;;;;;;;4.00;2.10;;;10.80;99.90;;;;;;5010573;28;20178;-69
2022/09/05 12:26:36;;;;;;;7.50;1.90;;;10.80;99.90;;;;;;4995809;28;20478;-68
2022/09/05 12:29:34;;;;;;;3.97;2.20;;;10.80;99.90;;;;;;5005473;28;20189;-68
2022/09/05 12:32:05;;;;;;;3.47;1.80;;;10.80;99.90;;;;;;5015605;28;20179;-70
2022/09/05 12:34:54;;;;;;;5.57;2.63;;;10.80;99.90;;;;;;5015412;28;20186;-69
2022/09/05 12:37:36;;;;;;;5.87;2.33;;;10.70;99.90;;;;;;5014940;28;20191;-70
2022/09/05 12:40:13;;;;;;;3.10;2.10;;;10.70;99.90;;;;;;5015240;28;20249;-68
2022/09/05 12:42:51;;;;;;;3.00;1.70;;;10.70;99.90;;;;;;5015241;28;20619;-68
2022/09/05 12:45:35;;;;;;;5.30;2.60;;;10.70;99.90;;;;;;5015111;28;20189;-67
2022/09/05 12:48:32;;;;;;;5.53;2.40;;;10.60;99.90;;;;;;5015068;28;20212;-71
2022/09/05 12:51:32;;;;;;;7.73;2.20;;;10.60;99.90;;;;;;5014819;28;20221;-70
2022/09/05 12:54:08;;;;;;;5.90;2.20;;;10.60;99.90;;;;;;5013369;28;20202;-67
2022/09/05 12:56:59;;;;;;;3.53;2.20;;;10.60;99.90;;;;;;5015084;28;20185;-70
2022/09/05 12:59:28;;;;;;;4.03;2.00;;;10.60;99.90;;;;;;5014903;28;20205;-69
2022/09/05 13:02:06;;;;;;;1.87;1.60;;;10.50;99.90;;;;;;4999892;28;20690;-70
2022/09/05 13:04:45;;;;;;;5.67;2.03;;;10.50;99.90;;;;;;5014508;28;20178;-69
2022/09/05 13:07:58;;;;;;;3.03;1.60;;;10.50;99.90;;;;;;5014204;28;20178;-70
2022/09/05 13:10:32;;;;;;;5.13;1.90;;;10.50;99.90;;;;;;4973272;28;20184;-69
2022/09/05 13:13:09;;;;;;;4.57;2.00;;;10.60;99.90;;;;;;5008444;28;20221;-68
2022/09/05 13:15:40;;;;;;;5.27;2.03;;;10.60;99.90;;;;;;5014566;28;20533;-69
2022/09/05 13:18:13;;;;;;;3.13;1.90;;;10.70;99.90;;;;;;5014275;28;20271;-67
2022/09/05 13:20:47;;;;;;;4.43;1.90;;;10.80;99.90;;;;;;5013721;28;20211;-70
2022/09/05 13:23:29;;;;;;;9.13;2.00;;;10.80;99.90;;;;;;5014407;28;20193;-67
2022/09/05 13:26:10;;;;;;;3.60;1.90;;;10.80;99.90;;;;;;5014541;28;20181;-69
2022/09/05 13:28:58;;;;;;;7.67;2.17;;;10.80;99.90;;;;;;5014321;28;20193;-70
2022/09/05 13:31:40;;;;;;;9.73;2.10;;;10.80;99.90;;;;;;5013771;28;20236;-67
2022/09/05 13:34:31;;;;;;;3.70;1.70;;;10.80;99.90;;;;;;5014223;28;20177;-68
2022/09/05 13:37:24;;;;;;;5.63;1.93;;;10.80;99.90;;;;;;5014284;28;20177;-70
2022/09/05 13:40:23;;;;;;;8.33;2.20;;;10.90;99.90;;;;;;5013882;28;20306;-70
2022/09/05 13:43:09;;;;;;;7.47;2.63;;;10.90;99.90;;;;;;5006241;28;20682;-68
2022/09/05 13:46:06;;;;;;;4.57;2.00;;;10.90;99.90;;;;;;5014252;28;20185;-69
2022/09/05 13:49:04;;;;;;;6.37;1.87;;;10.90;99.90;;;;;;5010547;28;20186;-72
2022/09/05 13:51:45;;;;;;;7.43;1.70;;;10.90;99.90;;;;;;5013793;28;20658;-69
2022/09/05 13:54:24;;;;;;;5.07;2.07;;;10.90;99.90;;;;;;5014099;28;20510;-69
2022/09/05 13:57:27;;;;;;;4.37;2.43;;;10.80;99.90;;;;;;5013498;28;20329;-67
2022/09/05 14:00:17;;;;;;;5.13;2.00;;;10.80;99.90;;;;;;5013590;28;20293;-69
2022/09/05 14:03:07;;;;;;;4.93;2.00;;;10.70;99.90;;;;;;5013356;28;20186;-66
2022/09/05 14:05:40;;;;;;;3.23;1.90;;;10.70;99.90;;;;;;5013516;28;20187;-69
2022/09/05 14:08:25;;;;;;;8.60;2.10;;;10.60;99.90;;;;;;4996015;28;20584;-69
2022/09/05 14:10:53;;;;;;;4.50;1.83;;;10.50;99.90;;;;;;5013318;28;20190;-69
2022/09/05 14:13:38;;;;;;;3.53;2.03;;;10.50;99.90;;;;;;5013204;28;20174;-68
2022/09/05 14:16:22;;;;;;;4.50;1.90;;;10.50;99.90;;;;;;5013718;28;20197;-70
2022/09/05 14:21:40;;;;;;;7.93;1.70;;;10.40;99.90;;;;;;5013031;28;20241;-69
2022/09/05 14:24:24;;;;;;;5.97;1.67;;;10.30;99.90;;;;;;5013567;28;20185;-70
2022/09/05 14:27:10;;;;;;;6.50;2.10;;;10.30;99.90;;;;;;4992914;28;20185;-68
2022/09/05 14:29:57;;;;;;;3.77;1.57;;;10.30;99.90;;;;;;4993840;28;20209;-67
2022/09/05 14:32:53;;;;;;;6.27;1.93;;;10.30;99.90;;;;;;4993739;28;20190;-70
2022/09/05 14:35:45;;;;;;;4.53;1.73;;;10.30;99.90;;;;;;4993752;28;20189;-70