Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:23;;;;;;;1.50;1.37;;;17.70;99.90;;;17.85;58.09;98857.56;4918035;28;97552;-75
2023/10/27 00:04:48;;;;;;;1.80;1.60;;;17.70;99.90;;;17.83;57.55;98859.53;4919318;28;109975;-75
2023/10/27 00:07:14;;;;;;;1.47;1.00;;;17.70;99.90;;;17.82;59.13;98863.19;4914870;28;117557;-75
2023/10/27 00:09:41;;;;;;;2.00;1.07;;;17.60;99.90;;;17.79;59.61;98863.44;4919626;28;97165;-74
2023/10/27 00:12:07;;;;;;;2.77;1.20;;;17.60;99.90;;;17.79;59.79;98858.09;4922008;28;98906;-75
2023/10/27 00:14:34;;;;;;;0.80;0.80;;;17.60;99.90;;;17.84;59.49;98855.88;4924302;28;99678;-75
2023/10/27 00:17:00;;;;;;;1.50;0.77;;;17.70;99.90;;;17.90;58.79;98860.63;4941190;28;97460;-74
2023/10/27 00:19:26;;;;;;;1.20;0.80;;;17.80;99.90;;;17.94;58.92;98859.38;4931133;28;97292;-75
2023/10/27 00:21:52;;;;;;;1.00;0.90;;;17.90;99.90;;;17.99;59.24;98843.75;4925311;28;100175;-75
2023/10/27 00:24:17;;;;;;;0.83;0.53;;;18.00;99.90;;;18.01;59.09;98843.59;4922630;28;98483;-75
2023/10/27 00:26:44;;;;;;;0.93;0.70;;;18.10;99.90;;;18.08;58.85;98848.22;4925408;28;100975;-75
2023/10/27 00:29:10;;;;;;;1.20;0.80;;;18.10;99.90;;;18.11;58.57;98847.94;4926384;28;97247;-73
2023/10/27 00:31:36;;;;;;;1.03;0.93;;;18.20;99.90;;;18.13;58.73;98851.28;4919773;28;97813;-75
2023/10/27 00:34:02;;;;;;;1.33;1.13;;;18.20;99.90;;;18.18;58.60;98852.66;4929529;28;106811;-74
2023/10/27 00:36:27;;;;;;;1.10;0.70;;;18.30;99.90;;;18.22;58.37;98854.03;4914522;28;97602;-75
2023/10/27 00:38:53;;;;;;;1.60;0.90;;;18.30;99.90;;;18.24;58.13;98849.44;4934949;28;97077;-75
2023/10/27 00:41:19;;;;;;;1.10;1.00;;;18.30;99.90;;;18.24;58.29;98846.75;4935668;28;97484;-74
2023/10/27 00:43:45;;;;;;;0.90;0.77;;;18.30;99.90;;;18.22;57.84;98854.88;4932071;28;97294;-75
2023/10/27 00:46:11;;;;;;;0.87;0.70;;;18.30;99.90;;;18.23;57.69;98850.41;4940297;28;126124;-74
2023/10/27 00:48:37;;;;;;;2.50;0.97;;;18.30;99.90;;;18.25;57.98;98848.44;4929983;28;97654;-74
2023/10/27 00:51:05;;;;;;;2.33;1.43;;;18.30;99.90;;;18.19;56.37;98854.34;4924105;28;97640;-75
2023/10/27 00:53:32;;;;;;;2.13;1.03;;;18.20;99.90;;;18.14;58.29;98847.63;4917898;28;97315;-74
2023/10/27 00:55:58;;;;;;;1.30;0.83;;;18.10;99.90;;;18.13;58.40;98845.94;4922003;28;100111;-75
2023/10/27 00:58:24;;;;;;;1.77;1.27;;;18.10;99.90;;;18.10;57.02;98845.41;4916842;28;97367;-75
2023/10/27 01:00:55;;;;;;;2.13;0.90;;;18.10;99.90;;;18.09;58.52;98847.25;4910913;28;98044;-76
2023/10/27 01:03:21;;;;;;;0.70;0.70;;;18.00;99.90;;;18.09;58.57;98844.56;4920641;28;97832;-75
2023/10/27 01:05:47;;;;;;;2.43;1.53;;;18.10;99.90;;;18.06;57.21;98844.84;4917585;28;105888;-74
2023/10/27 01:08:12;;;;;;;1.00;0.70;;;18.00;99.90;;;18.08;56.76;98845.56;4922439;28;97636;-75
2023/10/27 01:10:38;;;;;;;4.93;1.50;;;18.00;99.90;;;17.93;55.17;98852.31;4931853;28;99577;-75
2023/10/27 01:13:04;;;;;;;0.80;0.80;;;17.80;99.90;;;17.96;58.90;98844.06;4919420;28;99267;-76
2023/10/27 01:15:30;;;;;;;2.07;1.20;;;17.80;99.90;;;17.93;56.16;98844.31;4917155;28;115272;-74
2023/10/27 01:17:56;;;;;;;1.17;1.07;;;17.80;99.90;;;17.88;59.16;98845.75;4931762;28;97589;-74
2023/10/27 01:20:22;;;;;;;2.00;1.03;;;17.70;99.90;;;17.88;59.40;98846.59;4921655;28;104284;-74
2023/10/27 01:22:48;;;;;;;3.77;0.90;;;17.70;99.90;;;17.88;58.55;98835.91;4917600;28;99531;-75
2023/10/27 01:25:16;;;;;;;1.47;0.83;;;17.70;99.90;;;17.94;59.02;98842.50;4920526;28;99133;-75
2023/10/27 01:27:43;;;;;;;1.00;0.83;;;17.90;99.90;;;17.98;59.02;98842.06;4919316;28;97148;-75
2023/10/27 01:30:10;;;;;;;0.93;0.90;;;18.00;99.90;;;18.02;58.92;98839.94;4940725;28;97403;-75
2023/10/27 01:32:43;;;;;;;0.80;0.77;;;18.00;99.90;;;18.04;58.59;98838.81;4919200;28;97582;-74
2023/10/27 01:35:09;;;;;;;2.00;0.90;;;18.00;99.90;;;18.07;58.86;98846.50;4929769;28;101684;-74
2023/10/27 01:37:34;;;;;;;1.20;0.83;;;18.10;99.90;;;18.07;58.58;98843.00;4912256;28;97400;-75
2023/10/27 01:40:02;;;;;;;0.93;0.70;;;18.10;99.90;;;18.08;58.51;98842.03;4914979;28;97910;-76
2023/10/27 01:42:29;;;;;;;3.63;1.20;;;18.10;99.90;;;18.06;58.52;98833.31;4919198;28;97421;-74
2023/10/27 01:44:55;;;;;;;1.17;0.80;;;18.00;99.90;;;18.03;58.17;98834.47;4930475;28;98056;-74
2023/10/27 01:47:20;;;;;;;0.90;0.70;;;18.00;99.90;;;18.04;58.73;98828.16;4915472;28;97466;-74
2023/10/27 01:49:46;;;;;;;1.40;1.00;;;18.00;99.90;;;17.99;58.34;98821.56;4925075;28;98929;-75
2023/10/27 01:52:12;;;;;;;2.20;0.80;;;17.90;99.90;;;18.01;58.77;98819.59;4921591;28;97657;-74
2023/10/27 01:54:38;;;;;;;2.17;1.60;;;17.90;99.90;;;17.98;56.71;98825.22;4939167;28;108418;-74
2023/10/27 01:57:04;;;;;;;2.23;1.30;;;17.90;99.90;;;17.93;56.67;98822.97;4918190;28;98419;-75
2023/10/27 01:59:29;;;;;;;1.50;1.13;;;17.80;99.90;;;17.86;58.70;98824.56;4919551;28;97447;-74
2023/10/27 02:01:55;;;;;;;1.67;1.00;;;17.70;99.90;;;17.75;58.97;98824.72;4939248;28;107817;-75
2023/10/27 02:04:22;;;;;;;1.30;0.73;;;17.50;99.90;;;17.63;59.59;98834.69;4935194;28;107793;-74
2023/10/27 02:06:48;;;;;;;2.97;1.10;;;17.30;99.90;;;17.58;57.86;98817.44;4912486;28;97063;-74
2023/10/27 02:09:14;;;;;;;2.60;0.90;;;17.30;99.90;;;17.64;59.64;98814.19;4937759;28;97377;-74
2023/10/27 02:11:40;;;;;;;0.83;0.70;;;17.40;99.90;;;17.72;59.80;98804.53;4932522;28;98744;-75
2023/10/27 02:14:06;;;;;;;1.67;0.80;;;17.60;99.90;;;17.79;59.69;98804.78;4924514;28;104051;-75
2023/10/27 02:16:31;;;;;;;1.37;1.03;;;17.70;99.90;;;17.85;59.59;98804.22;4932704;28;109534;-74
2023/10/27 02:18:57;;;;;;;1.47;0.90;;;17.80;99.90;;;17.90;59.20;98791.28;4921672;28;97379;-75
2023/10/27 02:21:23;;;;;;;1.43;0.80;;;17.90;99.90;;;17.96;59.04;98782.72;4929036;28;97623;-75
2023/10/27 02:23:49;;;;;;;1.50;1.00;;;18.00;99.90;;;17.99;58.16;98785.06;4916798;28;99208;-74
2023/10/27 02:26:15;;;;;;;1.63;0.77;;;18.10;99.90;;;18.03;58.88;98783.78;4933904;28;111992;-74
2023/10/27 02:28:41;;;;;;;1.77;0.80;;;18.10;99.90;;;18.04;58.70;98777.47;4936571;28;97777;-74
2023/10/27 02:31:06;;;;;;;1.20;0.93;;;18.10;99.90;;;18.07;58.59;98774.50;4939473;28;107214;-75
2023/10/27 02:33:32;;;;;;;1.43;0.87;;;18.10;99.90;;;18.11;58.56;98770.56;4939716;28;99408;-75
2023/10/27 02:35:58;;;;;;;1.63;0.80;;;18.20;99.90;;;18.14;58.59;98772.94;4925484;28;98035;-75
2023/10/27 02:38:24;;;;;;;0.90;0.73;;;18.20;99.90;;;18.19;58.55;98763.63;4915206;28;98572;-74
2023/10/27 02:40:50;;;;;;;1.83;1.17;;;18.30;99.90;;;18.17;58.17;98765.63;4927751;28;109396;-74
2023/10/27 02:43:15;;;;;;;1.20;0.87;;;18.20;99.90;;;18.13;58.50;98765.06;4919508;28;97584;-75
2023/10/27 02:45:41;;;;;;;0.90;0.80;;;18.10;99.90;;;18.08;58.40;98765.53;4931843;28;106752;-75
2023/10/27 02:48:08;;;;;;;1.57;0.80;;;18.00;99.90;;;18.09;58.58;98753.88;4914893;28;97391;-75
2023/10/27 02:50:33;;;;;;;1.07;0.73;;;18.10;99.90;;;18.10;58.41;98744.88;4923739;28;97242;-75
2023/10/27 02:52:59;;;;;;;1.27;0.87;;;18.10;99.90;;;18.11;58.24;98741.22;4923634;28;97059;-74
2023/10/27 02:55:25;;;;;;;1.10;1.00;;;18.10;99.90;;;18.12;58.20;98748.22;4922884;28;99959;-75
2023/10/27 02:57:51;;;;;;;1.30;0.90;;;18.10;99.90;;;18.07;58.16;98738.97;4938835;28;97664;-74
2023/10/27 03:00:19;;;;;;;1.33;0.90;;;18.00;99.90;;;18.10;58.62;98739.53;4927163;28;106485;-75
2023/10/27 03:02:44;;;;;;;2.57;1.00;;;18.10;99.90;;;18.12;58.49;98728.72;4921595;28;99247;-75
2023/10/27 03:05:10;;;;;;;1.43;0.93;;;18.10;99.90;;;18.13;58.47;98739.25;4932455;28;97466;-75
2023/10/27 03:07:37;;;;;;;2.93;0.80;;;18.20;99.90;;;18.11;58.20;98727.88;4923397;28;97658;-75
2023/10/27 03:10:03;;;;;;;1.00;0.90;;;18.10;99.90;;;18.11;58.54;98725.22;4915594;28;100280;-75
2023/10/27 03:12:30;;;;;;;1.73;0.77;;;18.10;99.90;;;18.13;58.47;98723.22;4923950;28;97647;-75
2023/10/27 03:14:56;;;;;;;1.90;0.80;;;18.10;99.90;;;18.15;58.24;98731.09;4918642;28;96981;-75
2023/10/27 03:17:22;;;;;;;3.60;1.27;;;18.20;99.90;;;18.12;57.06;98724.22;4915575;28;97582;-75
2023/10/27 03:19:49;;;;;;;1.23;0.77;;;18.10;99.90;;;18.06;58.28;98727.47;4922336;28;97791;-73
2023/10/27 03:22:15;;;;;;;2.93;0.83;;;18.00;99.90;;;17.91;56.12;98728.94;4920310;28;97127;-73
2023/10/27 03:24:41;;;;;;;1.03;0.63;;;17.70;99.90;;;17.78;58.12;98737.28;4920040;28;110496;-75
2023/10/27 03:27:06;;;;;;;1.00;0.80;;;17.50;99.90;;;17.76;59.50;98730.41;4923007;28;97174;-74
2023/10/27 03:29:32;;;;;;;3.93;1.00;;;17.40;99.90;;;17.71;58.19;98733.53;4920043;28;97177;-74
2023/10/27 03:31:58;;;;;;;0.77;0.67;;;17.40;99.90;;;17.60;58.16;98733.69;4921595;28;98545;-73
2023/10/27 03:34:25;;;;;;;0.80;0.60;;;17.30;99.90;;;17.53;59.09;98728.09;4936666;28;97532;-73
2023/10/27 03:36:51;;;;;;;2.60;0.70;;;17.20;99.90;;;17.45;60.09;98727.97;4924793;28;97852;-72
2023/10/27 03:39:17;;;;;;;1.07;0.90;;;17.10;99.90;;;17.47;60.08;98731.31;4906356;28;99933;-73
2023/10/27 03:41:42;;;;;;;2.30;1.10;;;17.10;99.90;;;17.49;60.54;98728.50;4927045;28;97529;-73
2023/10/27 03:44:09;;;;;;;3.93;1.10;;;17.20;99.90;;;17.47;58.22;98718.00;4914436;28;97058;-74
2023/10/27 03:46:35;;;;;;;2.03;1.10;;;17.30;99.90;;;17.53;60.34;98724.59;4944995;28;107986;-74
2023/10/27 03:49:01;;;;;;;3.60;1.03;;;17.30;99.90;;;17.59;58.49;98723.16;4939749;28;99064;-73
2023/10/27 03:51:27;;;;;;;0.70;0.57;;;17.50;99.90;;;17.61;59.64;98714.03;4926573;28;114362;-72
2023/10/27 03:53:54;;;;;;;1.67;0.70;;;17.50;99.90;;;17.66;59.87;98719.78;4925708;28;97065;-73
2023/10/27 03:56:20;;;;;;;1.40;0.70;;;17.50;99.90;;;17.69;59.81;98718.66;4917953;28;97759;-73
2023/10/27 03:58:46;;;;;;;1.07;0.73;;;17.60;99.90;;;17.66;59.18;98718.94;4915049;28;99530;-74
2023/10/27 04:01:12;;;;;;;1.00;0.90;;;17.50;99.90;;;17.63;60.08;98711.22;4926517;28;109715;-75
2023/10/27 04:03:38;;;;;;;2.13;0.70;;;17.50;99.90;;;17.66;58.71;98718.94;4926367;28;97149;-74
2023/10/27 04:06:04;;;;;;;1.67;1.00;;;17.50;99.90;;;17.60;57.06;98708.84;4939983;28;96923;-74
2023/10/27 04:08:31;;;;;;;1.10;0.73;;;17.40;99.90;;;17.61;60.19;98716.69;4938078;28;97931;-73
2023/10/27 04:10:57;;;;;;;1.67;0.63;;;17.40;99.90;;;17.64;60.14;98702.22;4925125;28;97922;-74
2023/10/27 04:13:23;;;;;;;1.37;0.70;;;17.40;99.90;;;17.62;58.58;98712.19;4912612;28;99395;-74
2023/10/27 04:15:48;;;;;;;4.17;1.00;;;17.40;99.90;;;17.54;58.14;98705.78;4922554;28;99248;-73
2023/10/27 04:18:14;;;;;;;0.80;0.80;;;17.30;99.90;;;17.51;60.37;98708.75;4927159;28;126862;-73
2023/10/27 04:20:40;;;;;;;0.60;0.50;;;17.20;99.90;;;17.45;60.08;98705.81;4931132;28;97699;-75
2023/10/27 04:23:07;;;;;;;1.50;0.80;;;17.10;99.90;;;17.43;60.13;98697.13;4917019;28;97341;-73
2023/10/27 04:25:35;;;;;;;1.43;0.60;;;17.10;99.90;;;17.44;60.66;98704.97;4916198;28;98366;-72
2023/10/27 04:28:03;;;;;;;1.47;0.60;;;17.10;99.90;;;17.48;60.70;98698.34;4920207;28;99456;-74
2023/10/27 04:30:31;;;;;;;2.87;0.80;;;17.20;99.90;;;17.51;60.46;98700.75;4911465;28;97401;-74
2023/10/27 04:32:57;;;;;;;1.93;1.00;;;17.30;99.90;;;17.51;59.99;98695.44;4924108;28;98242;-73
2023/10/27 04:35:23;;;;;;;1.43;0.93;;;17.30;99.90;;;17.53;59.53;98693.44;4922495;28;97109;-73
2023/10/27 04:37:50;;;;;;;1.00;0.57;;;17.30;99.90;;;17.59;60.49;98701.84;4909147;28;100691;-73
2023/10/27 04:40:16;;;;;;;0.87;0.60;;;17.40;99.90;;;17.64;60.15;98697.72;4913437;28;99756;-73
2023/10/27 04:42:42;;;;;;;0.90;0.40;;;17.50;99.90;;;17.64;59.07;98699.56;4939967;28;98389;-75
2023/10/27 04:45:08;;;;;;;1.53;0.70;;;17.50;99.90;;;17.67;58.91;98699.28;4910940;28;97286;-74
2023/10/27 04:47:34;;;;;;;3.00;0.90;;;17.50;99.90;;;17.59;59.96;98701.84;4909849;27;99010;-74
2023/10/27 04:50:00;;;;;;;1.50;0.70;;;17.40;99.90;;;17.64;60.26;98700.41;4938360;28;99997;-74
2023/10/27 04:52:26;;;;;;;0.90;0.60;;;17.50;99.90;;;17.64;59.25;98705.72;4917215;28;98854;-73
2023/10/27 04:54:54;;;;;;;1.47;0.83;;;17.50;99.90;;;17.63;57.05;98703.22;4924341;28;98229;-73
2023/10/27 04:57:20;;;;;;;2.70;0.70;;;17.50;99.90;;;17.58;56.23;98705.50;4924075;28;97293;-73
2023/10/27 04:59:46;;;;;;;0.93;0.63;;;17.40;99.90;;;17.58;59.03;98700.16;4931128;28;97411;-74
2023/10/27 05:02:12;;;;;;;4.00;1.40;;;17.40;99.90;;;17.47;59.38;98704.69;4919779;28;97879;-74
2023/10/27 05:04:37;;;;;;;1.00;0.60;;;17.20;99.90;;;17.41;60.40;98694.59;4908304;28;99441;-74
2023/10/27 05:07:05;;;;;;;2.13;1.23;;;17.10;99.90;;;17.32;59.46;98708.78;4923444;28;103338;-73
2023/10/27 05:09:32;;;;;;;1.30;0.73;;;17.00;99.90;;;17.33;60.14;98702.47;4925792;28;97800;-73
2023/10/27 05:11:58;;;;;;;5.93;1.10;;;17.10;99.90;;;17.28;57.94;98707.41;4928641;28;97562;-74
2023/10/27 05:14:24;;;;;;;2.50;0.93;;;17.00;99.90;;;17.37;61.05;98709.22;4926753;28;97505;-73
2023/10/27 05:16:50;;;;;;;2.30;0.80;;;17.10;99.90;;;17.46;59.51;98712.81;4930639;28;97333;-73
2023/10/27 05:19:16;;;;;;;1.77;1.20;;;17.30;99.90;;;17.42;59.87;98706.94;4901298;28;97701;-74
2023/10/27 05:21:42;;;;;;;2.30;0.70;;;17.30;99.90;;;17.48;60.03;98710.84;4925039;28;97616;-73
2023/10/27 05:24:09;;;;;;;3.37;1.17;;;17.30;99.90;;;17.45;58.51;98700.47;4917512;28;99236;-74
2023/10/27 05:26:35;;;;;;;1.23;0.73;;;17.30;99.90;;;17.45;60.43;98706.66;4933472;28;97704;-72
2023/10/27 05:29:01;;;;;;;0.70;0.60;;;17.30;99.90;;;17.35;60.23;98703.16;4936688;28;98222;-73
2023/10/27 05:31:27;;;;;;;3.73;1.20;;;17.10;99.90;;;17.35;60.09;98703.16;4917588;28;97637;-73
2023/10/27 05:33:54;;;;;;;1.20;0.67;;;17.10;99.90;;;17.37;60.99;98703.03;4919602;28;106924;-73
2023/10/27 05:36:20;;;;;;;2.70;1.00;;;17.10;99.90;;;17.41;58.75;98710.59;4920246;28;100053;-73
2023/10/27 05:38:46;;;;;;;1.03;0.70;;;17.20;99.90;;;17.47;59.29;98707.34;4938201;28;99044;-72
2023/10/27 05:41:14;;;;;;;2.27;0.93;;;17.30;99.90;;;17.52;60.39;98707.75;4929991;28;97041;-74
2023/10/27 05:43:40;;;;;;;0.90;0.80;;;17.40;99.90;;;17.59;60.58;98712.50;4919493;28;97529;-72
2023/10/27 05:46:06;;;;;;;1.40;0.63;;;17.50;99.90;;;17.61;60.32;98700.69;4919474;28;104493;-74
2023/10/27 05:48:32;;;;;;;2.17;0.73;;;17.50;99.90;;;17.70;59.77;98715.03;4922644;28;104502;-74
2023/10/27 05:50:57;;;;;;;2.20;0.63;;;17.70;99.90;;;17.78;59.68;98713.28;4920875;28;97177;-74
2023/10/27 05:53:25;;;;;;;1.00;0.80;;;17.80;99.90;;;17.86;59.57;98712.56;4933682;28;97350;-74
2023/10/27 05:55:51;;;;;;;1.40;0.70;;;17.90;99.90;;;17.91;59.39;98717.44;4934001;28;97561;-74
2023/10/27 05:58:18;;;;;;;1.93;0.90;;;17.90;99.90;;;17.83;57.57;98710.19;4923703;28;97943;-73
2023/10/27 06:00:46;;;;;;;2.33;1.20;;;17.80;99.90;;;17.82;57.04;98713.84;4928172;28;98612;-77
2023/10/27 06:03:12;;;;;;;0.90;0.70;;;17.80;99.90;;;17.78;59.27;98717.78;4942031;28;97588;-73
2023/10/27 06:05:38;;;;;;;1.30;0.87;;;17.70;99.90;;;17.77;58.34;98713.44;4928902;28;110998;-73
2023/10/27 06:08:04;;;;;;;3.50;0.80;;;17.60;99.90;;;17.76;59.68;98714.41;4928750;28;98794;-73
2023/10/27 06:10:30;;;;;;;1.63;0.60;;;17.70;99.90;;;17.73;59.74;98720.06;4919928;28;97260;-73
2023/10/27 06:12:55;;;;;;;1.47;0.93;;;17.60;99.90;;;17.67;59.65;98715.28;4936275;28;97378;-73
2023/10/27 06:15:22;;;;;;;1.53;0.63;;;17.50;99.90;;;17.71;58.74;98720.19;4913284;28;99350;-73
2023/10/27 06:17:49;;;;;;;1.77;1.07;;;17.60;99.90;;;17.76;57.58;98719.75;4918548;28;97287;-73
2023/10/27 06:20:15;;;;;;;1.00;0.70;;;17.70;99.90;;;17.79;59.76;98714.13;4910395;28;96983;-73
2023/10/27 06:22:43;;;;;;;1.00;0.63;;;17.70;99.90;;;17.84;59.57;98719.88;4918002;28;97082;-74
2023/10/27 06:25:10;;;;;;;1.63;0.70;;;17.80;99.90;;;17.90;59.28;98716.59;4906114;28;102792;-72
2023/10/27 06:27:39;;;;;;;1.30;0.60;;;17.90;99.90;;;17.93;59.16;98718.97;4932117;28;99518;-73
2023/10/27 06:30:06;;;;;;;1.20;0.60;;;18.00;99.90;;;17.98;58.98;98714.06;4928256;28;97320;-74
2023/10/27 06:32:32;;;;;;;2.63;1.00;;;18.10;99.90;;;18.02;58.99;98710.09;4921054;28;99355;-73
2023/10/27 06:34:58;;;;;;;1.30;0.50;;;18.10;99.90;;;18.06;58.77;98710.63;4898015;28;99398;-72
2023/10/27 06:37:24;;;;;;;1.70;0.67;;;18.10;99.90;;;18.07;58.67;98717.63;4913445;28;97590;-73
2023/10/27 06:39:50;;;;;;;1.13;0.80;;;18.20;99.90;;;18.10;56.83;98712.88;4937538;28;97398;-74
2023/10/27 06:42:16;;;;;;;2.60;0.60;;;18.20;99.90;;;18.11;58.59;98714.53;4933708;28;97632;-74
2023/10/27 06:44:42;;;;;;;0.60;0.50;;;18.20;99.90;;;18.11;58.56;98714.53;4921956;28;97500;-73
2023/10/27 06:47:08;;;;;;;0.63;0.53;;;18.20;99.90;;;18.13;58.78;98712.56;4929613;28;110558;-74
2023/10/27 06:49:33;;;;;;;1.00;0.47;;;18.30;99.90;;;18.17;58.37;98713.09;4933006;28;97820;-73
2023/10/27 06:51:59;;;;;;;1.47;0.80;;;18.30;99.90;;;18.13;58.54;98715.22;4916971;28;98539;-74
2023/10/27 06:54:25;;;;;;;0.93;0.70;;;18.30;99.90;;;18.19;58.17;98716.44;4918075;28;118443;-73
2023/10/27 06:56:51;;;;;;;1.03;0.60;;;18.30;99.90;;;18.18;58.34;98713.94;4937712;27;97648;-73
2023/10/27 06:59:17;;;;;;;0.87;0.70;;;18.30;99.90;;;18.16;58.67;98716.75;4942066;28;97425;-72
2023/10/27 07:01:44;;;;;;;1.87;1.00;;;18.40;99.90;;;18.23;58.25;98711.66;4927640;28;97605;-74
2023/10/27 07:04:10;;;;;;;0.70;0.60;;;18.40;99.90;;;18.24;58.35;98713.34;4923625;28;101501;-73
2023/10/27 07:06:36;;;;;;;1.43;0.83;;;18.40;99.90;;;18.26;58.28;98722.03;4909117;28;98077;-72
2023/10/27 07:09:03;;;;;;;1.57;0.87;;;18.40;99.90;;;18.28;58.07;98720.06;4915915;28;97862;-74
2023/10/27 07:11:29;;;;;;;1.00;0.70;;;18.40;99.90;;;18.27;58.18;98713.03;4937445;23;97497;-51
2023/10/27 07:13:55;;;;;;;1.43;0.87;;;18.40;99.90;;;18.25;56.41;98715.03;4916217;28;111017;-53
2023/10/27 07:16:20;;;;;;;2.83;0.67;;;18.40;99.90;;;18.26;58.16;98706.88;4914367;28;97080;-48
2023/10/27 07:18:46;;;;;;;2.73;1.13;;;18.40;99.90;;;18.21;56.78;98713.63;4911792;28;97355;-50
2023/10/27 07:21:12;;;;;;;3.27;0.77;;;18.30;99.90;;;18.22;58.27;98710.81;4920303;28;97865;-51
2023/10/27 07:23:38;;;;;;;0.93;0.70;;;18.30;99.90;;;18.23;58.43;98717.00;4917752;28;97821;-50
2023/10/27 07:26:20;;;;;;;2.20;0.90;;;18.40;99.90;;;18.23;58.39;98711.66;4916484;28;107072;-49
2023/10/27 07:28:46;;;;;;;1.33;0.80;;;18.40;99.90;;;18.21;56.88;98709.13;4912478;28;97070;-49
2023/10/27 07:31:12;;;;;;;1.87;0.80;;;18.40;99.90;;;18.13;58.05;98717.06;4924251;28;97883;-48
2023/10/27 07:33:39;;;;;;;0.87;0.60;;;18.10;99.90;;;18.06;58.23;98719.47;4912216;28;98432;-47
2023/10/27 07:36:06;;;;;;;2.63;1.27;;;18.00;99.90;;;18.00;57.20;98728.06;4913777;28;97561;-47
2023/10/27 07:38:34;;;;;;;0.50;0.50;;;18.00;99.90;;;17.98;58.83;98731.88;4917130;28;97569;-48
2023/10/27 07:41:01;;;;;;;1.23;0.83;;;17.80;99.90;;;17.82;58.40;98733.34;4911093;28;97204;-50
2023/10/27 07:43:26;;;;;;;2.00;0.93;;;17.70;99.90;;;17.53;58.64;98733.44;4914093;28;97861;-48
2023/10/27 07:45:54;;;;;;;2.20;1.13;;;17.30;99.90;;;17.50;59.43;98731.06;4898744;28;114422;-50
2023/10/27 07:48:21;;;;;;;0.97;0.50;;;17.20;99.90;;;17.60;60.38;98731.00;4911997;28;96922;-49
2023/10/27 07:50:47;;;;;;;3.40;0.80;;;17.40;99.90;;;17.63;58.76;98735.19;4904799;28;97486;-49
2023/10/27 07:53:13;;;;;;;1.90;0.77;;;17.50;99.90;;;17.54;58.91;98735.09;4917005;28;98752;-49
2023/10/27 07:55:39;;;;;;;2.37;0.90;;;17.40;99.90;;;17.53;59.14;98740.59;4917496;28;103187;-49
2023/10/27 07:58:05;;;;;;;2.27;0.93;;;17.40;99.90;;;17.39;60.10;98749.88;4914279;28;97282;-46
2023/10/27 08:00:32;;;;;;;3.47;0.70;;;17.20;99.90;;;17.44;59.89;98742.28;4909785;28;97368;-49
2023/10/27 08:02:58;;;;;;;1.30;0.70;;;17.30;99.90;;;17.44;59.75;98758.28;4917913;28;98480;-48
2023/10/27 08:05:24;;;;;;;0.90;0.50;;;17.30;99.90;;;17.30;61.31;98756.06;4915512;28;109030;-47
2023/10/27 08:07:50;;;;;;;2.20;0.83;;;17.00;99.90;;;17.20;60.89;98755.22;4922855;28;97405;-47
2023/10/27 08:10:16;;;;;;;1.60;0.97;;;17.00;99.90;;;17.15;61.36;98763.66;4918840;28;97784;-48
2023/10/27 08:12:43;;;;;;;2.70;0.93;;;16.90;99.90;;;17.15;61.83;98762.81;4917657;28;97069;-48
2023/10/27 08:15:09;;;;;;;7.70;1.23;;;16.90;99.90;;;17.04;62.08;98760.28;4913536;28;102187;-50
2023/10/27 08:17:36;;;;;;;2.83;1.00;;;16.80;99.90;;;17.01;62.46;98755.25;4913519;28;97605;-48
2023/10/27 08:20:03;;;;;;;2.33;1.00;;;16.70;99.90;;;16.95;62.52;98762.84;4913341;28;97341;-49
2023/10/27 08:22:30;;;;;;;2.40;1.00;;;16.60;99.90;;;16.92;62.74;98757.78;4914827;28;97474;-49
2023/10/27 08:24:56;;;;;;;2.07;1.40;;;16.60;99.90;;;16.79;63.12;98762.56;4915570;28;97004;-48
2023/10/27 08:27:23;;;;;;;1.47;1.00;;;16.50;99.90;;;16.78;63.29;98770.66;4923525;28;101147;-47
2023/10/27 08:29:53;;;;;;;1.53;0.87;;;16.50;99.90;;;16.70;63.53;98774.03;4917468;28;99504;-47
2023/10/27 08:32:19;;;;;;;1.30;0.67;;;16.40;99.90;;;16.69;63.88;98772.34;4922023;28;97972;-47
2023/10/27 08:34:44;;;;;;;2.60;0.97;;;16.30;99.90;;;16.65;64.07;98782.41;4926005;28;96933;-49
2023/10/27 08:37:10;;;;;;;4.93;0.90;;;16.30;99.90;;;16.61;64.45;98777.47;4919746;28;97568;-47
2023/10/27 08:39:36;;;;;;;3.23;1.23;;;16.30;99.90;;;16.55;64.24;98781.53;4909643;28;97574;-46
2023/10/27 08:42:04;;;;;;;1.30;0.80;;;16.20;99.90;;;16.50;65.17;98777.63;4914766;28;96750;-47
2023/10/27 08:44:30;;;;;;;1.40;0.70;;;16.10;99.90;;;16.47;64.87;98777.88;4914881;28;98231;-48
2023/10/27 08:46:57;;;;;;;0.90;0.67;;;16.10;99.90;;;16.45;64.72;98785.16;4910930;28;112388;-49
2023/10/27 08:49:23;;;;;;;0.57;0.37;;;16.10;99.90;;;16.43;65.45;98795.09;4921493;28;97458;-49
2023/10/27 08:51:48;;;;;;;1.77;1.07;;;16.00;99.90;;;16.45;65.40;98790.47;4920889;28;97393;-46
2023/10/27 08:54:15;;;;;;;1.30;0.53;;;16.10;99.90;;;16.40;66.00;98787.41;4908979;28;116109;-53
2023/10/27 08:56:41;;;;;;;2.97;1.10;;;16.10;99.90;;;16.39;65.52;98791.03;4921623;28;97239;-48
2023/10/27 08:59:10;;;;;;;2.93;1.00;;;16.00;99.90;;;16.25;64.54;98795.75;4906856;28;97275;-46
2023/10/27 09:01:36;;;;;;;2.83;0.90;;;15.90;99.90;;;16.21;65.93;98799.66;4916872;28;97492;-48
2023/10/27 09:04:10;;;;;;;1.87;1.20;;;15.90;99.90;;;16.09;65.34;98794.59;4909882;28;97280;-48
2023/10/27 09:06:38;;;;;;;2.53;1.13;;;15.70;99.90;;;16.11;66.65;98788.16;4917149;28;97982;-48
2023/10/27 09:09:06;;;;;;;2.47;0.87;;;15.70;99.90;;;16.16;66.88;98791.25;4918216;28;99044;-48
2023/10/27 09:11:43;;;;;;;3.63;0.83;;;15.80;99.90;;;16.14;66.80;98793.19;4917025;28;97487;-46
2023/10/27 09:14:30;;;;;;;1.20;0.90;;;15.80;99.90;;;16.18;65.65;98794.59;4909615;28;102736;-46
2023/10/27 09:17:08;;;;;;;0.93;0.70;;;15.90;99.90;;;16.22;66.13;98788.06;4915762;28;97321;-47
2023/10/27 09:19:34;;;;;;;2.10;0.77;;;15.90;99.90;;;16.25;66.53;98801.06;4915156;28;104411;-49
2023/10/27 09:22:01;;;;;;;2.73;0.90;;;15.90;99.90;;;16.29;66.35;98797.16;4914188;28;98007;-50
2023/10/27 09:24:32;;;;;;;3.07;0.80;;;16.00;99.90;;;16.29;65.97;98802.47;4907692;28;97487;-48
2023/10/27 09:26:59;;;;;;;1.20;0.63;;;15.90;99.90;;;16.22;66.14;98801.34;4909750;28;97582;-49
2023/10/27 09:29:27;;;;;;;1.47;0.53;;;15.90;99.90;;;16.28;66.48;98800.81;4919227;28;97698;-48
2023/10/27 09:31:53;;;;;;;1.20;0.63;;;15.90;99.90;;;16.24;65.74;98803.88;4919304;28;97475;-50
2023/10/27 09:34:25;;;;;;;1.90;0.63;;;15.90;99.90;;;16.37;65.83;98804.47;4908656;28;98954;-50
2023/10/27 09:36:52;;;;;;;1.33;0.77;;;16.00;99.90;;;16.39;65.71;98802.50;4912274;28;97094;-47
2023/10/27 09:39:25;;;;;;;1.70;1.23;;;16.10;99.90;;;16.43;65.29;98814.56;4918316;28;97524;-49
2023/10/27 09:42:06;;;;;;;1.90;0.90;;;16.10;99.90;;;16.35;65.95;98812.59;4918866;28;97238;-47
2023/10/27 09:44:51;;;;;;;2.37;0.80;;;16.00;99.90;;;16.35;65.99;98804.63;4915894;28;97376;-49
2023/10/27 09:47:47;;;;;;;2.20;0.90;;;16.00;99.90;;;16.25;65.92;98806.41;4913391;28;97282;-48
2023/10/27 09:50:21;;;;;;;2.20;0.63;;;16.00;99.90;;;16.33;66.38;98809.19;4914430;28;97667;-48
2023/10/27 09:52:49;;;;;;;1.90;0.60;;;16.00;99.90;;;16.33;66.07;98808.38;4915314;28;102299;-50
2023/10/27 09:55:18;;;;;;;3.53;1.10;;;16.00;99.90;;;16.26;65.56;98818.72;4919414;28;98245;-47
2023/10/27 09:57:45;;;;;;;0.93;0.70;;;16.00;99.90;;;16.33;66.30;98811.88;4908210;28;97568;-52
2023/10/27 10:00:15;;;;;;;0.70;0.47;;;16.00;99.90;;;16.38;66.69;98811.47;4916962;28;97178;-51
2023/10/27 10:02:42;;;;;;;1.40;0.93;;;16.00;99.90;;;16.39;66.64;98822.97;4909377;28;102243;-47
2023/10/27 10:05:09;;;;;;;1.27;0.80;;;16.10;99.90;;;16.36;66.20;98819.59;4891943;28;102165;-50
2023/10/27 10:07:44;;;;;;;1.27;0.63;;;16.10;99.90;;;16.48;66.14;98827.44;4895748;28;97245;-50
2023/10/27 10:10:30;;;;;;;0.50;0.50;;;16.20;99.90;;;16.54;65.73;98833.09;4893214;28;97256;-50
2023/10/27 10:13:27;;;;;;;2.33;0.90;;;16.20;99.90;;;16.45;66.92;98835.72;4894576;28;101281;-48
2023/10/27 10:15:59;;;;;;;1.23;0.57;;;16.20;99.90;;;16.46;67.15;98840.88;4895510;28;99835;-48
2023/10/27 10:18:25;;;;;;;0.90;0.80;;;16.20;99.90;;;16.43;65.74;98845.66;4906283;28;97687;-48