Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:40;;;;;;;17.90;13.02;;;10.50;99.90;;;;;;6104815;23;20049;-78
2023/09/15 00:03:06;;;;;;;12.05;10.85;;;10.40;99.90;;;;;;6153007;23;20045;-78
2023/09/15 00:05:33;;;;;;;18.45;15.70;;;10.40;99.90;;;;;;6128416;23;20396;-78
2023/09/15 00:08:04;;;;;;;19.70;15.40;;;10.40;99.90;;;;;;6128983;23;20407;-78
2023/09/15 00:10:31;;;;;;;17.90;13.48;;;10.30;99.90;;;;;;6104295;23;20017;-78
2023/09/15 00:12:58;;;;;;;14.13;12.63;;;10.30;99.90;;;;;;6128149;23;20014;-78
2023/09/15 00:15:24;;;;;;;15.05;13.45;;;10.30;99.90;;;;;;6127671;23;20020;-78
2023/09/15 00:17:50;;;;;;;16.95;11.15;;;10.30;99.90;;;;;;6128361;23;20005;-78
2023/09/15 00:20:16;;;;;;;26.30;18.55;;;10.40;99.90;;;;;;6128815;23;20450;-78
2023/09/15 00:22:48;;;;;;;15.48;12.30;;;10.30;99.90;;;;;;6103699;23;20024;-78
2023/09/15 00:25:21;;;;;;;20.25;13.15;;;10.40;99.90;;;;;;6127868;23;20021;-78
2023/09/15 00:27:48;;;;;;;17.00;13.00;;;10.40;99.90;;;;;;6128939;23;20327;-78
2023/09/15 00:30:16;;;;;;;14.75;13.23;;;10.30;99.90;;;;;;6128212;23;20450;-78
2023/09/15 00:32:42;;;;;;;16.90;14.70;;;10.30;99.90;;;;;;6128411;23;20103;-78
2023/09/15 00:35:08;;;;;;;15.70;13.00;;;10.20;99.90;;;;;;6152395;23;20013;-78
2023/09/15 00:37:33;;;;;;;14.80;12.93;;;10.20;99.90;;;;;;6128552;23;20021;-78
2023/09/15 00:39:59;;;;;;;15.63;13.20;;;10.20;99.90;;;;;;6127760;23;20079;-78
2023/09/15 00:42:27;;;;;;;17.10;14.60;;;10.20;99.90;;;;;;6127510;23;20516;-78
2023/09/15 00:44:53;;;;;;;18.13;14.55;;;10.20;99.90;;;;;;6128098;23;20096;-78
2023/09/15 00:47:19;;;;;;;13.70;12.30;;;10.20;99.90;;;;;;6104020;23;20045;-78
2023/09/15 00:49:45;;;;;;;15.05;13.15;;;10.20;99.90;;;;;;6128797;23;20017;-78
2023/09/15 00:52:11;;;;;;;17.58;14.13;;;10.20;99.90;;;;;;6102570;23;20505;-78
2023/09/15 00:54:38;;;;;;;15.70;14.07;;;10.20;99.90;;;;;;6103238;23;20013;-78
2023/09/15 00:57:05;;;;;;;15.57;13.90;;;10.20;99.90;;;;;;6128349;23;20016;-78
2023/09/15 00:59:31;;;;;;;15.63;14.02;;;10.20;99.90;;;;;;6152856;23;20037;-77
2023/09/15 01:01:57;;;;;;;18.27;16.50;;;10.20;99.90;;;;;;6127218;23;20343;-77
2023/09/15 01:04:23;;;;;;;23.70;16.73;;;10.20;99.90;;;;;;6127544;23;20017;-77
2023/09/15 01:06:50;;;;;;;15.70;14.07;;;10.20;99.90;;;;;;6127348;23;20402;-77
2023/09/15 01:09:16;;;;;;;15.70;12.90;;;10.10;99.90;;;;;;6128171;23;20016;-77
2023/09/15 01:11:42;;;;;;;15.02;13.50;;;10.10;99.90;;;;;;6127207;23;20438;-77
2023/09/15 01:14:08;;;;;;;16.13;13.95;;;10.10;99.90;;;;;;6127932;23;20024;-78
2023/09/15 01:16:46;;;;;;;16.45;12.98;;;10.10;99.90;;;;;;6103618;23;20021;-78
2023/09/15 01:19:36;;;;;;;17.77;12.32;;;10.10;99.90;;;;;;6128121;23;20009;-78
2023/09/15 01:22:27;;;;;;;14.40;12.45;;;10.10;99.90;;;;;;6127367;23;20017;-77
2023/09/15 01:25:20;;;;;;;15.52;12.77;;;10.20;99.90;;;;;;6103345;23;20109;-77
2023/09/15 01:28:19;;;;;;;13.07;11.77;;;10.20;99.90;;;;;;6128219;23;20013;-77
2023/09/15 01:30:49;;;;;;;12.95;10.82;;;10.30;99.90;;;;;;6102773;23;20021;-77
2023/09/15 01:33:16;;;;;;;13.20;11.30;;;10.30;99.90;;;;;;6126909;23;20014;-77
2023/09/15 01:35:42;;;;;;;12.48;10.60;;;10.30;99.90;;;;;;6127631;23;20013;-77
2023/09/15 01:38:07;;;;;;;12.23;10.65;;;10.30;99.90;;;;;;6128038;23;20025;-77
2023/09/15 01:40:33;;;;;;;12.30;10.68;;;10.40;99.90;;;;;;6103233;23;20092;-77
2023/09/15 01:42:59;;;;;;;13.32;10.70;;;10.40;99.90;;;;;;6127556;23;20017;-77
2023/09/15 01:45:24;;;;;;;14.05;11.77;;;10.30;99.90;;;;;;6127614;23;20013;-77
2023/09/15 01:47:51;;;;;;;14.20;10.85;;;10.30;99.90;;;;;;6127719;23;20018;-77
2023/09/15 01:50:17;;;;;;;11.55;10.35;;;10.30;99.90;;;;;;6126975;23;20505;-77
2023/09/15 01:52:44;;;;;;;13.13;10.77;;;10.30;99.90;;;;;;6128434;23;20014;-77
2023/09/15 01:55:10;;;;;;;13.15;11.80;;;10.20;99.90;;;;;;6129656;23;20018;-77
2023/09/15 01:57:36;;;;;;;14.10;10.93;;;10.20;99.90;;;;;;6129878;23;20010;-77
2023/09/15 02:00:03;;;;;;;12.77;11.45;;;10.20;99.90;;;;;;6129326;23;20010;-77
2023/09/15 02:02:29;;;;;;;13.10;11.07;;;10.20;99.90;;;;;;6153471;23;20009;-77
2023/09/15 02:04:54;;;;;;;12.52;10.80;;;10.20;99.90;;;;;;6129575;23;20083;-77
2023/09/15 02:07:20;;;;;;;14.05;12.40;;;10.20;99.90;;;;;;6130039;23;20013;-77
2023/09/15 02:09:45;;;;;;;13.43;11.75;;;10.20;99.90;;;;;;6129350;23;20052;-77
2023/09/15 02:12:11;;;;;;;14.27;11.57;;;10.20;99.90;;;;;;6129193;23;20457;-77
2023/09/15 02:14:36;;;;;;;12.00;10.70;;;10.20;99.90;;;;;;6104489;23;20103;-77
2023/09/15 02:17:03;;;;;;;14.18;12.50;;;10.20;99.90;;;;;;6129394;23;20068;-77
2023/09/15 02:19:30;;;;;;;14.52;11.90;;;10.10;99.90;;;;;;6129176;23;20013;-77
2023/09/15 02:21:56;;;;;;;13.18;11.88;;;10.10;99.90;;;;;;6129262;23;20053;-77
2023/09/15 02:24:22;;;;;;;14.00;12.40;;;10.10;99.90;;;;;;6105350;23;20017;-77
2023/09/15 02:26:47;;;;;;;14.38;12.88;;;10.10;99.90;;;;;;6129517;23;20013;-77
2023/09/15 02:29:13;;;;;;;13.60;12.13;;;10.10;99.90;;;;;;6129310;23;20064;-77
2023/09/15 02:31:40;;;;;;;14.25;12.40;;;10.10;99.90;;;;;;6104643;23;20346;-77
2023/09/15 02:34:05;;;;;;;13.75;11.98;;;10.10;99.90;;;;;;6104647;23;20062;-77
2023/09/15 02:36:31;;;;;;;13.55;12.20;;;10.00;99.90;;;;;;6129367;23;20354;-77
2023/09/15 02:38:56;;;;;;;17.45;12.23;;;10.10;99.90;;;;;;6129367;23;20009;-77
2023/09/15 02:41:22;;;;;;;12.52;11.23;;;10.00;99.90;;;;;;6129098;23;20041;-77
2023/09/15 02:43:48;;;;;;;13.85;12.40;;;10.00;99.90;;;;;;6129802;23;20013;-77
2023/09/15 02:46:14;;;;;;;13.43;11.55;;;10.00;99.90;;;;;;6129176;23;20018;-76
2023/09/15 02:48:41;;;;;;;13.43;11.65;;;10.10;99.90;;;;;;6129508;23;20021;-76
2023/09/15 02:51:07;;;;;;;14.43;11.82;;;10.00;99.90;;;;;;6128930;23;20014;-76
2023/09/15 02:53:32;;;;;;;13.20;11.73;;;10.00;99.90;;;;;;6128872;23;20408;-76
2023/09/15 02:56:00;;;;;;;13.63;12.18;;;10.00;99.90;;;;;;6128873;23;20041;-76
2023/09/15 02:58:27;;;;;;;12.88;11.57;;;10.00;99.90;;;;;;6129099;23;20040;-76
2023/09/15 03:00:52;;;;;;;13.18;11.88;;;10.00;99.90;;;;;;6129059;23;20473;-76
2023/09/15 03:03:19;;;;;;;15.10;13.10;;;9.90;99.90;;;;;;6129047;23;20014;-76
2023/09/15 03:05:45;;;;;;;16.48;12.23;;;9.90;99.90;;;;;;6153540;23;20045;-76
2023/09/15 03:08:12;;;;;;;15.45;12.07;;;9.90;99.90;;;;;;6129332;23;20021;-76
2023/09/15 03:10:38;;;;;;;14.25;11.18;;;9.90;99.90;;;;;;6128330;23;20350;-76
2023/09/15 03:13:05;;;;;;;13.73;12.32;;;9.90;99.90;;;;;;6128699;23;20013;-76
2023/09/15 03:15:32;;;;;;;13.57;12.20;;;9.90;99.90;;;;;;6153631;23;20056;-76
2023/09/15 03:17:58;;;;;;;18.10;12.65;;;9.90;99.90;;;;;;6129145;23;20084;-76
2023/09/15 03:20:23;;;;;;;16.00;12.10;;;9.90;99.90;;;;;;6128620;23;20489;-76
2023/09/15 03:22:51;;;;;;;14.30;12.80;;;9.90;99.90;;;;;;6128828;23;20354;-76
2023/09/15 03:25:17;;;;;;;15.32;13.68;;;9.80;99.90;;;;;;6128806;23;20014;-76
2023/09/15 03:27:43;;;;;;;15.60;14.00;;;9.80;99.90;;;;;;6129168;23;20014;-76
2023/09/15 03:30:09;;;;;;;19.80;16.58;;;9.80;99.90;;;;;;6152733;23;20041;-76
2023/09/15 03:32:35;;;;;;;15.50;14.00;;;9.70;99.90;;;;;;6153153;23;20071;-76
2023/09/15 03:35:03;;;;;;;15.18;13.57;;;9.70;99.90;;;;;;6128316;23;20009;-76
2023/09/15 03:37:30;;;;;;;16.98;13.38;;;9.60;99.90;;;;;;6129078;23;20020;-76
2023/09/15 03:39:56;;;;;;;14.63;13.05;;;9.60;99.90;;;;;;6128612;23;20021;-76
2023/09/15 03:42:21;;;;;;;17.15;15.35;;;9.60;99.90;;;;;;6103891;23;20342;-76
2023/09/15 03:44:47;;;;;;;16.70;13.95;;;9.60;99.90;;;;;;6128253;23;20346;-76
2023/09/15 03:47:13;;;;;;;14.50;12.98;;;9.60;99.90;;;;;;6128545;23;20021;-76
2023/09/15 03:49:38;;;;;;;15.23;13.18;;;9.60;99.90;;;;;;6128618;23;20025;-76
2023/09/15 03:52:04;;;;;;;15.02;13.45;;;9.50;99.90;;;;;;6104018;23;20016;-76
2023/09/15 03:54:29;;;;;;;15.52;13.60;;;9.50;99.90;;;;;;6128347;23;20017;-76
2023/09/15 03:56:55;;;;;;;18.02;16.13;;;9.50;99.90;;;;;;6128213;23;20113;-76
2023/09/15 03:59:20;;;;;;;13.85;12.48;;;9.50;99.90;;;;;;6128896;23;20020;-76
2023/09/15 04:01:49;;;;;;;14.07;12.77;;;9.50;99.90;;;;;;6128736;23;20013;-76
2023/09/15 04:04:14;;;;;;;16.23;12.50;;;9.50;99.90;;;;;;6128530;23;20017;-76
2023/09/15 04:06:41;;;;;;;14.65;13.15;;;9.60;99.90;;;;;;6128711;23;20128;-76
2023/09/15 04:09:12;;;;;;;14.65;12.35;;;9.60;99.90;;;;;;6128357;23;20048;-76
2023/09/15 04:11:38;;;;;;;15.38;13.07;;;9.60;99.90;;;;;;6104382;23;20065;-77
2023/09/15 04:14:04;;;;;;;15.65;13.57;;;9.60;99.90;;;;;;6127769;23;20020;-76
2023/09/15 04:16:30;;;;;;;15.43;13.85;;;9.60;99.90;;;;;;6103265;23;20232;-77
2023/09/15 04:18:56;;;;;;;15.80;14.25;;;9.60;99.90;;;;;;6127692;23;20336;-76
2023/09/15 04:21:22;;;;;;;15.10;13.48;;;9.60;99.90;;;;;;6128298;23;20016;-76
2023/09/15 04:23:47;;;;;;;14.95;13.35;;;9.60;99.90;;;;;;6128756;23;20068;-78
2023/09/15 04:26:13;;;;;;;15.70;13.07;;;9.60;99.90;;;;;;6128371;23;20049;-76
2023/09/15 04:28:38;;;;;;;16.25;13.52;;;9.60;99.90;;;;;;6103856;23;20021;-76
2023/09/15 04:31:04;;;;;;;15.05;13.45;;;9.60;99.90;;;;;;6128301;23;20453;-76
2023/09/15 04:33:30;;;;;;;15.68;14.07;;;9.60;99.90;;;;;;6127778;23;20079;-76
2023/09/15 04:35:55;;;;;;;16.17;14.38;;;9.60;99.90;;;;;;6127840;23;20009;-76
2023/09/15 04:38:21;;;;;;;17.33;14.88;;;9.50;99.90;;;;;;6127677;23;20010;-76
2023/09/15 04:40:46;;;;;;;15.88;14.23;;;9.60;99.90;;;;;;6128396;23;20017;-76
2023/09/15 04:43:18;;;;;;;16.08;14.40;;;9.60;99.90;;;;;;6128193;23;20013;-76
2023/09/15 04:45:44;;;;;;;17.65;15.82;;;9.60;99.90;;;;;;6127930;23;20010;-76
2023/09/15 04:48:10;;;;;;;17.05;15.25;;;9.60;99.90;;;;;;6127625;23;20017;-76
2023/09/15 04:50:36;;;;;;;17.80;16.02;;;9.50;99.90;;;;;;6103767;23;20021;-76
2023/09/15 04:53:07;;;;;;;18.17;16.38;;;9.50;99.90;;;;;;6127522;23;20017;-76
2023/09/15 04:55:33;;;;;;;17.95;16.30;;;9.50;99.90;;;;;;6152342;23;20056;-76
2023/09/15 04:57:59;;;;;;;18.67;16.63;;;9.50;99.90;;;;;;6103136;23;20009;-76
2023/09/15 05:00:29;;;;;;;19.05;17.27;;;9.50;99.90;;;;;;6129318;23;20011;-76
2023/09/15 05:02:56;;;;;;;17.95;16.15;;;9.40;99.90;;;;;;6127712;23;20020;-77
2023/09/15 05:05:22;;;;;;;18.35;16.52;;;9.40;99.90;;;;;;6151645;23;20009;-77
2023/09/15 05:07:47;;;;;;;18.85;15.95;;;9.40;99.90;;;;;;6127953;23;20524;-76
2023/09/15 05:10:13;;;;;;;19.65;17.60;;;9.40;99.90;;;;;;6128159;23;20024;-76
2023/09/15 05:12:38;;;;;;;18.08;16.25;;;9.50;99.90;;;;;;6127893;23;20148;-76
2023/09/15 05:15:05;;;;;;;18.80;17.02;;;9.40;99.90;;;;;;6127866;23;20020;-76
2023/09/15 05:17:31;;;;;;;19.92;17.83;;;9.50;99.90;;;;;;6127203;23;20016;-76
2023/09/15 05:19:57;;;;;;;20.67;18.67;;;9.40;99.90;;;;;;6127000;23;20342;-76
2023/09/15 05:22:23;;;;;;;17.90;16.20;;;9.40;99.90;;;;;;6127642;23;20010;-76
2023/09/15 05:24:48;;;;;;;18.98;16.98;;;9.40;99.90;;;;;;6127854;23;20009;-76
2023/09/15 05:27:14;;;;;;;18.63;16.92;;;9.40;99.90;;;;;;6127280;23;20093;-76
2023/09/15 05:29:39;;;;;;;19.23;17.25;;;9.40;99.90;;;;;;6125691;23;20018;-76
2023/09/15 05:32:05;;;;;;;18.92;17.02;;;9.40;99.90;;;;;;6126792;23;20013;-76
2023/09/15 05:34:31;;;;;;;18.17;16.35;;;9.40;99.90;;;;;;6127869;23;20017;-76
2023/09/15 05:36:57;;;;;;;21.02;18.83;;;9.50;99.90;;;;;;6127206;23;20031;-76
2023/09/15 05:39:22;;;;;;;31.63;28.42;;;9.50;99.90;;;;;;6126158;23;20013;-76
2023/09/15 05:41:48;;;;;;;19.70;17.80;;;9.50;99.90;;;;;;6127706;23;20017;-76
2023/09/15 05:44:15;;;;;;;18.90;17.10;;;9.40;99.90;;;;;;6152635;23;20010;-76
2023/09/15 05:46:42;;;;;;;18.80;16.80;;;9.50;99.90;;;;;;6127745;23;20044;-76
2023/09/15 05:49:07;;;;;;;23.10;20.83;;;9.50;99.90;;;;;;6127184;23;20446;-76
2023/09/15 05:51:33;;;;;;;24.00;21.58;;;9.50;99.90;;;;;;6127325;23;20029;-77
2023/09/15 05:53:59;;;;;;;27.13;24.45;;;9.50;99.90;;;;;;6127482;23;20043;-77
2023/09/15 05:56:24;;;;;;;20.27;18.17;;;9.50;99.90;;;;;;6127981;23;20089;-77
2023/09/15 05:58:50;;;;;;;18.42;16.50;;;9.50;99.90;;;;;;6127367;23;20056;-76
2023/09/15 06:01:15;;;;;;;18.63;16.77;;;9.50;99.90;;;;;;6127319;23;20010;-75
2023/09/15 06:03:42;;;;;;;17.00;15.40;;;9.50;99.90;;;;;;6127750;23;20065;-76
2023/09/15 06:06:07;;;;;;;17.33;15.50;;;9.60;99.90;;;;;;6127761;23;20014;-76
2023/09/15 06:08:33;;;;;;;17.52;15.55;;;9.60;99.90;;;;;;6126931;23;20053;-76
2023/09/15 06:11:00;;;;;;;17.08;15.30;;;9.70;99.90;;;;;;6127355;23;20624;-76
2023/09/15 06:13:25;;;;;;;16.67;14.63;;;9.80;99.90;;;;;;6127772;23;20354;-76
2023/09/15 06:15:51;;;;;;;17.02;15.32;;;9.80;99.90;;;;;;6127630;23;20078;-76
2023/09/15 06:18:17;;;;;;;19.30;16.33;;;9.90;99.90;;;;;;6126866;23;20010;-76
2023/09/15 06:20:42;;;;;;;18.88;16.77;;;9.90;99.90;;;;;;6126960;23;20072;-76
2023/09/15 06:23:08;;;;;;;17.55;14.57;;;10.00;99.90;;;;;;6126462;23;20013;-76
2023/09/15 06:25:34;;;;;;;17.50;15.60;;;10.00;99.90;;;;;;6127049;23;20018;-75
2023/09/15 06:28:00;;;;;;;18.83;16.95;;;10.10;99.90;;;;;;6126910;23;20017;-76
2023/09/15 06:30:27;;;;;;;16.13;14.52;;;10.10;99.90;;;;;;6127185;23;20096;-76
2023/09/15 06:32:54;;;;;;;18.55;16.73;;;10.20;99.90;;;;;;6127114;23;20062;-76
2023/09/15 06:35:20;;;;;;;21.35;19.45;;;10.30;99.90;;;;;;6126382;23;20013;-76
2023/09/15 06:37:46;;;;;;;17.25;15.60;;;10.30;99.90;;;;;;6127678;23;20326;-76
2023/09/15 06:40:12;;;;;;;15.75;14.15;;;10.40;99.90;;;;;;6129465;23;20092;-76
2023/09/15 06:42:37;;;;;;;15.70;14.13;;;10.50;99.90;;;;;;6132566;23;20061;-77
2023/09/15 06:45:03;;;;;;;17.48;14.85;;;10.60;99.90;;;;;;6111204;23;20066;-78
2023/09/15 06:47:29;;;;;;;20.60;18.58;;;10.70;99.90;;;;;;6135469;23;20056;-79
2023/09/15 06:49:55;;;;;;;14.95;12.82;;;10.80;99.90;;;;;;6113243;23;20052;-78
2023/09/15 06:52:20;;;;;;;19.98;17.88;;;10.80;99.90;;;;;;6137970;23;20013;-78
2023/09/15 06:54:46;;;;;;;19.00;17.10;;;10.90;99.90;;;;;;6136519;23;20014;-78
2023/09/15 06:57:12;;;;;;;18.95;15.27;;;11.00;99.90;;;;;;6136435;23;20342;-78
2023/09/15 06:59:37;;;;;;;17.75;15.90;;;11.00;99.90;;;;;;6137258;23;20096;-78
2023/09/15 07:02:03;;;;;;;19.65;17.80;;;11.10;99.90;;;;;;6112517;23;20017;-80
2023/09/15 07:04:29;;;;;;;16.58;14.27;;;11.10;99.90;;;;;;6136424;23;20063;-80
2023/09/15 07:06:55;;;;;;;13.90;12.43;;;11.20;99.90;;;;;;6136889;23;20013;-79
2023/09/15 07:09:22;;;;;;;14.75;12.70;;;11.30;99.90;;;;;;6137149;23;20040;-80
2023/09/15 07:11:48;;;;;;;17.70;15.85;;;11.30;99.90;;;;;;6161562;23;20070;-80
2023/09/15 07:14:13;;;;;;;15.00;12.95;;;11.40;99.90;;;;;;6114172;23;20021;-80
2023/09/15 07:16:39;;;;;;;14.98;10.70;;;11.40;99.90;;;;;;6149244;23;20657;-77
2023/09/15 07:19:04;;;;;;;18.25;15.90;;;11.50;99.90;;;;;;6139906;23;20043;-79
2023/09/15 07:21:30;;;;;;;15.38;13.73;;;11.60;99.90;;;;;;6129999;23;20073;-80
2023/09/15 07:23:55;;;;;;;14.85;13.32;;;11.70;99.90;;;;;;6131169;23;20009;-81
2023/09/15 07:26:24;;;;;;;15.10;12.48;;;11.80;99.90;;;;;;6131672;23;20275;-79
2023/09/15 07:28:49;;;;;;;15.20;13.07;;;11.80;99.90;;;;;;6134140;23;20018;-80
2023/09/15 07:31:15;;;;;;;13.93;12.68;;;11.90;99.90;;;;;;6134321;23;20088;-79
2023/09/15 07:33:43;;;;;;;12.52;11.23;;;12.00;99.90;;;;;;6136089;23;20060;-79
2023/09/15 07:36:09;;;;;;;13.32;11.32;;;12.20;99.90;;;;;;6135539;23;20416;-79
2023/09/15 07:38:35;;;;;;;11.35;8.60;;;12.20;99.90;;;;;;6128589;23;20020;-75
2023/09/15 07:41:00;;;;;;;14.13;12.30;;;12.30;99.90;;;;;;6133535;23;20040;-78
2023/09/15 07:43:26;;;;;;;13.45;10.20;;;12.40;99.90;;;;;;6134228;23;20055;-80
2023/09/15 07:45:51;;;;;;;11.45;10.25;;;12.50;99.90;;;;;;6132551;23;20013;-79
2023/09/15 07:48:17;;;;;;;12.00;10.85;;;12.60;99.90;;;;;;6130427;23;20013;-79
2023/09/15 07:50:43;;;;;;;11.10;9.93;;;12.60;99.90;;;;;;6131181;23;20024;-80
2023/09/15 07:53:09;;;;;;;9.38;8.07;;;12.60;99.90;;;;;;6130386;23;20017;-78
2023/09/15 07:55:35;;;;;;;11.40;8.70;;;12.70;99.90;;;;;;6129018;23;20009;-78
2023/09/15 07:58:01;;;;;;;11.50;8.57;;;12.80;99.90;;;;;;6129880;23;20109;-78
2023/09/15 08:00:26;;;;;;;12.20;7.68;;;13.00;99.90;;;;;;6128904;23;20024;-78
2023/09/15 08:02:52;;;;;;;10.63;9.52;;;13.10;99.90;;;;;;6128798;23;20454;-78
2023/09/15 08:05:17;;;;;;;11.40;8.07;;;13.10;99.90;;;;;;6130349;23;20052;-79
2023/09/15 08:07:47;;;;;;;11.55;9.15;;;13.20;99.90;;;;;;6130584;23;20025;-79
2023/09/15 08:15:23;;;;;;;11.40;8.18;;;13.40;99.90;;;;;;6185844;23;20025;-78
2023/09/15 08:17:49;;;;;;;12.75;8.50;;;13.50;99.90;;;;;;6157720;23;20031;-78
2023/09/15 08:20:15;;;;;;;12.75;9.43;;;13.60;99.90;;;;;;6157583;23;20063;-78
2023/09/15 08:22:41;;;;;;;12.60;9.73;;;13.70;99.90;;;;;;6129052;23;20028;-79
2023/09/15 08:25:09;;;;;;;10.85;8.95;;;13.80;99.90;;;;;;6130880;23;20017;-78
2023/09/15 08:27:35;;;;;;;10.70;8.85;;;13.90;99.90;;;;;;6130051;23;20458;-78
2023/09/15 08:30:00;;;;;;;9.82;7.50;;;14.00;99.90;;;;;;6129308;23;20020;-78
2023/09/15 08:32:26;;;;;;;10.38;8.45;;;14.10;99.90;;;;;;6129371;23;20010;-80
2023/09/15 08:34:53;;;;;;;10.95;7.90;;;14.20;99.90;;;;;;6131145;23;20072;-77
2023/09/15 08:37:19;;;;;;;10.70;6.70;;;14.40;99.90;;;;;;6129312;23;20053;-79
2023/09/15 08:39:45;;;;;;;11.52;7.50;;;14.50;99.90;;;;;;6128244;23;20016;-78
2023/09/15 08:42:23;;;;;;;11.88;6.85;;;14.80;99.90;;;;;;6128923;23;20014;-78
2023/09/15 08:44:50;;;;;;;8.75;6.63;;;15.30;99.90;;;;;;6128490;23;20442;-78
2023/09/15 08:47:18;;;;;;;8.90;6.13;;;15.90;99.90;;;;;;6127138;23;20323;-78
2023/09/15 08:49:44;;;;;;;7.43;5.95;;;16.40;99.90;;;;;;6128766;23;20010;-78
2023/09/15 08:52:11;;;;;;;9.75;6.03;;;16.90;99.90;;;;;;6128531;23;20088;-77
2023/09/15 08:54:37;;;;;;;7.63;5.45;;;17.30;99.90;;;;;;6127574;23;20013;-82
2023/09/15 08:57:03;;;;;;;8.02;5.38;;;17.60;99.90;;;;;;6127771;23;20025;-77
2023/09/15 08:59:29;;;;;;;7.05;5.15;;;18.00;99.90;;;;;;6128176;23;20032;-80
2023/09/15 09:01:56;;;;;;;7.03;5.00;;;18.20;99.90;;;;;;6126999;23;20013;-78
2023/09/15 09:04:21;;;;;;;7.68;4.38;;;18.40;99.90;;;;;;6126935;23;20028;-77
2023/09/15 09:06:48;;;;;;;7.68;4.95;;;18.60;99.90;;;;;;6126922;23;20013;-76
2023/09/15 09:09:15;;;;;;;7.97;4.75;;;18.80;99.90;;;;;;6127078;23;20013;-79
2023/09/15 09:11:40;;;;;;;7.82;4.85;;;19.00;99.90;;;;;;6127069;23;20040;-77
2023/09/15 09:14:11;;;;;;;5.53;4.22;;;19.30;99.90;;;;;;6127543;23;20006;-77
2023/09/15 09:16:38;;;;;;;8.98;4.65;;;19.50;99.90;;;;;;6128051;23;20037;-78
2023/09/15 09:19:06;;;;;;;9.00;4.07;;;19.90;99.90;;;;;;6128285;23;20014;-80
2023/09/15 09:21:33;;;;;;;8.32;4.18;;;20.10;99.90;;;;;;6129740;23;20013;-80
2023/09/15 09:23:59;;;;;;;6.72;4.45;;;20.10;99.90;;;;;;6129286;23;20013;-83
2023/09/15 09:26:25;;;;;;;6.75;4.20;;;20.30;99.90;;;;;;6127274;23;20013;-78
2023/09/15 09:28:57;;;;;;;8.57;4.38;;;20.40;99.90;;;;;;6127850;23;20067;-78
2023/09/15 09:31:24;;;;;;;6.57;4.63;;;20.80;99.90;;;;;;6128229;23;20391;-79
2023/09/15 09:33:50;;;;;;;8.15;4.80;;;21.10;99.90;;;;;;6127733;23;20006;-82
2023/09/15 09:36:16;;;;;;;6.70;4.43;;;21.20;99.90;;;;;;6127161;23;20576;-81
2023/09/15 09:38:44;;;;;;;6.97;4.35;;;21.10;99.90;;;;;;6126928;23;20010;-78
2023/09/15 09:41:11;;;;;;;5.68;3.95;;;21.20;99.90;;;;;;6127868;23;20052;-79
2023/09/15 09:43:38;;;;;;;7.15;4.68;;;21.40;99.90;;;;;;6126945;23;20096;-78
2023/09/15 09:46:05;;;;;;;10.02;4.30;;;21.50;99.90;;;;;;6127611;23;20017;-81
2023/09/15 09:48:41;;;;;;;7.13;4.50;;;21.60;99.90;;;;;;6127964;23;20096;-79
2023/09/15 09:51:07;;;;;;;5.85;4.28;;;21.70;99.90;;;;;;6127934;23;20045;-78
2023/09/15 09:53:34;;;;;;;5.50;3.80;;;21.80;99.90;;;;;;6126946;23;20013;-78
2023/09/15 09:56:07;;;;;;;6.07;4.03;;;22.00;99.90;;;;;;6127813;23;20045;-81
2023/09/15 09:58:33;;;;;;;5.90;3.58;;;22.10;99.90;;;;;;6127176;23;20327;-79
2023/09/15 10:00:59;;;;;;;6.65;3.78;;;22.30;99.90;;;;;;6127333;23;20013;-79
2023/09/15 10:03:25;;;;;;;6.40;3.65;;;22.30;99.90;;;;;;6128016;23;20020;-80
2023/09/15 10:05:52;;;;;;;6.40;3.88;;;22.20;99.90;;;;;;6128916;23;20021;-81
2023/09/15 10:08:18;;;;;;;5.55;3.40;;;22.00;99.90;;;;;;6129296;23;20097;-81
2023/09/15 10:10:49;;;;;;;5.55;3.50;;;21.90;99.90;;;;;;6127745;23;20393;-77
2023/09/15 10:13:16;;;;;;;6.57;3.67;;;21.90;99.90;;;;;;6128260;23;20040;-78
2023/09/15 10:15:43;;;;;;;5.57;3.40;;;21.80;99.90;;;;;;6129376;23;20017;-78
2023/09/15 10:18:12;;;;;;;7.82;3.75;;;21.90;99.90;;;;;;6130126;23;20013;-78
2023/09/15 10:20:39;;;;;;;6.68;3.30;;;21.90;99.90;;;;;;6129717;23;20465;-78
2023/09/15 10:23:06;;;;;;;6.43;3.20;;;21.90;99.90;;;;;;6129281;23;20092;-79
2023/09/15 10:26:06;;;;;;;7.22;3.42;;;22.00;99.90;;;;;;6129039;23;20068;-78
2023/09/15 10:28:32;;;;;;;7.80;3.72;;;22.00;99.60;;;;;;6083045;23;20024;-77
2023/09/15 10:30:58;;;;;;;6.72;3.25;;;21.90;99.90;;;;;;6129915;23;20096;-77
2023/09/15 10:33:28;;;;;;;5.38;3.53;;;21.90;99.90;;;;;;6129435;23;20016;-77
2023/09/15 10:36:03;;;;;;;7.35;3.55;;;22.20;99.90;;;;;;6129131;23;20013;-79
2023/09/15 10:38:30;;;;;;;6.30;3.50;;;22.10;99.90;;;;;;6129271;23;20132;-77
2023/09/15 10:41:01;;;;;;;6.97;3.65;;;22.10;99.90;;;;;;6129387;23;20018;-77
2023/09/15 10:43:26;;;;;;;6.47;3.63;;;22.20;99.90;;;;;;6129135;23;20439;-79
2023/09/15 10:46:04;;;;;;;7.18;3.70;;;22.30;99.90;;;;;;6128214;23;20070;-79
2023/09/15 10:48:46;;;;;;;7.35;4.00;;;22.30;95.30;;;;;;6129717;23;20037;-78
2023/09/15 10:51:18;;;;;;;5.70;2.72;;;22.20;99.90;;;;;;6130100;23;20049;-79
2023/09/15 10:53:48;;;;;;;6.68;3.08;;;22.10;99.90;;;;;;6129420;23;20023;-80
2023/09/15 10:56:16;;;;;;;6.35;3.05;;;22.10;99.90;;;;;;6129133;23;20043;-78
2023/09/15 10:58:42;;;;;;;5.85;3.22;;;22.10;99.90;;;;;;6129511;23;20013;-78
2023/09/15 11:01:11;;;;;;;5.30;3.10;;;22.20;99.90;;;;;;6128855;23;20443;-79
2023/09/15 11:03:37;;;;;;;5.75;3.38;;;22.30;99.90;;;;;;6128948;23;20014;-78
2023/09/15 11:06:11;;;;;;;6.53;3.30;;;22.70;99.90;;;;;;6129037;23;20017;-78
2023/09/15 11:08:37;;;;;;;6.43;3.53;;;23.10;99.90;;;;;;6129440;23;20346;-78
2023/09/15 11:11:07;;;;;;;7.18;3.30;;;23.40;99.90;;;;;;6128376;23;20480;-80
2023/09/15 11:13:33;;;;;;;5.53;3.20;;;23.70;97.20;;;;;;6128618;23;20088;-79
2023/09/15 11:15:59;;;;;;;6.07;3.40;;;23.80;99.90;;;;;;6128607;23;20009;-78
2023/09/15 11:18:24;;;;;;;6.95;3.63;;;23.90;99.70;;;;;;6129387;23;20506;-79
2023/09/15 11:20:50;;;;;;;5.32;3.17;;;23.90;99.10;;;;;;6128695;23;20063;-79
2023/09/15 11:23:19;;;;;;;6.68;3.45;;;24.00;73.30;;;;;;6129833;23;20025;-78
2023/09/15 11:25:45;;;;;;;6.25;3.50;;;23.80;93.00;;;;;;6128199;23;20013;-79
2023/09/15 11:28:16;;;;;;;6.30;3.33;;;23.80;99.90;;;;;;6129727;23;20013;-78
2023/09/15 11:30:44;;;;;;;5.90;3.20;;;23.90;95.90;;;;;;6130566;23;20044;-82
2023/09/15 11:33:10;;;;;;;5.88;3.30;;;23.90;85.40;;;;;;6130247;23;20013;-79
2023/09/15 11:35:37;;;;;;;6.95;3.40;;;23.90;98.70;;;;;;6104044;23;20454;-80
2023/09/15 11:38:03;;;;;;;5.57;3.28;;;23.90;99.90;;;;;;6130155;23;20006;-80
2023/09/15 11:40:28;;;;;;;5.30;3.40;;;24.00;95.90;;;;;;6128192;23;20031;-82
2023/09/15 11:43:01;;;;;;;5.30;3.03;;;23.90;96.50;;;;;;6128790;23;20009;-79
2023/09/15 11:45:30;;;;;;;5.22;3.10;;;24.00;99.90;;;;;;6127854;23;20080;-79
2023/09/15 11:47:58;;;;;;;4.18;2.95;;;23.90;99.90;;;;;;6129408;23;20014;-80
2023/09/15 11:50:25;;;;;;;5.88;3.08;;;23.80;99.90;;;;;;6129166;23;20018;-80
2023/09/15 11:52:51;;;;;;;6.22;3.17;;;23.80;99.90;;;;;;6129965;23;20013;-80
2023/09/15 11:55:22;;;;;;;5.72;3.15;;;23.70;99.90;;;;;;6128550;23;20032;-80
2023/09/15 11:57:50;;;;;;;4.82;3.38;;;23.70;97.30;;;;;;6128617;23;20346;-79
2023/09/15 12:00:18;;;;;;;7.38;3.47;;;23.70;99.90;;;;;;6128161;23;20016;-81
2023/09/15 12:02:45;;;;;;;6.13;3.13;;;23.70;98.60;;;;;;6128868;23;20407;-81
2023/09/15 12:05:12;;;;;;;4.22;2.95;;;23.90;99.90;;;;;;6128575;23;20045;-80
2023/09/15 12:07:38;;;;;;;6.28;2.95;;;24.20;99.90;;;;;;6129512;23;20013;-82
2023/09/15 12:10:05;;;;;;;5.95;3.10;;;24.30;99.20;;;;;;6128933;23;20017;-82
2023/09/15 12:12:31;;;;;;;5.20;3.00;;;24.50;98.50;;;;;;6128744;23;20017;-80
2023/09/15 12:15:01;;;;;;;5.32;3.10;;;24.30;96.40;;;;;;6129045;23;20014;-80
2023/09/15 12:17:31;;;;;;;4.15;2.67;;;24.20;98.20;;;;;;6128363;23;20478;-80
2023/09/15 12:20:07;;;;;;;6.22;2.83;;;24.10;99.90;;;;;;6129300;23;20066;-81
2023/09/15 12:22:38;;;;;;;4.88;3.17;;;24.30;70.00;;;;;;6128951;23;20009;-78
2023/09/15 12:25:04;;;;;;;4.90;3.13;;;24.40;77.10;;;;;;6105005;23;20442;-83
2023/09/15 12:27:32;;;;;;;4.55;2.90;;;24.60;92.90;;;;;;6129722;23;20013;-79
2023/09/15 12:30:01;;;;;;;5.05;3.20;;;24.60;83.00;;;;;;6128734;23;20006;-79
2023/09/15 12:32:27;;;;;;;7.40;3.15;;;24.70;78.40;;;;;;6127933;23;20014;-80
2023/09/15 12:34:56;;;;;;;4.43;2.70;;;24.70;66.70;;;;;;6129297;23;20009;-79
2023/09/15 12:37:24;;;;;;;6.15;3.05;;;24.50;72.90;;;;;;6130458;23;20366;-80
2023/09/15 12:39:50;;;;;;;5.95;3.10;;;24.50;67.90;;;;;;6130137;23;20016;-80