Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:07;;;;;;;;;;;;;;;;;;5132912;27;19914;-59
2022/10/24 00:02:32;;;;;;;;;;;;;;;;;;5132384;27;19961;-59
2022/10/24 00:04:57;;;;;;;;;;;;;;;;;;5132521;27;20382;-59
2022/10/24 00:07:22;;;;;;;;;;;;;;;;;;5132476;27;19959;-60
2022/10/24 00:09:47;;;;;;;;;;;;;;;;;;5132837;27;19921;-60
2022/10/24 00:12:12;;;;;;;;;;;;;;;;;;5132221;28;19911;-59
2022/10/24 00:14:37;;;;;;;;;;;;;;;;;;5132071;28;19912;-59
2022/10/24 00:17:02;;;;;;;;;;;;;;;;;;5132094;28;19911;-60
2022/10/24 00:19:27;;;;;;;;;;;;;;;;;;5132340;28;20272;-63
2022/10/24 00:21:53;;;;;;;;;;;;;;;;;;5132654;28;19914;-59
2022/10/24 00:24:18;;;;;;;;;;;;;;;;;;5132209;28;19915;-59
2022/10/24 00:26:43;;;;;;;;;;;;;;;;;;5132361;28;20327;-60
2022/10/24 00:29:08;;;;;;;;;;;;;;;;;;5132032;28;19913;-59
2022/10/24 00:31:33;;;;;;;;;;;;;;;;;;5132273;27;19920;-60
2022/10/24 00:33:59;;;;;;;;;;;;;;;;;;5136474;27;19915;-59
2022/10/24 00:36:24;;;;;;;;;;;;;;;;;;5136531;27;19907;-59
2022/10/24 00:38:49;;;;;;;;;;;;;;;;;;5136205;27;19914;-60
2022/10/24 00:41:14;;;;;;;;;;;;;;;;;;5136512;27;20263;-59
2022/10/24 00:43:39;;;;;;;;;;;;;;;;;;5136074;27;19960;-59
2022/10/24 00:46:04;;;;;;;;;;;;;;;;;;5136159;27;19942;-59
2022/10/24 00:48:29;;;;;;;;;;;;;;;;;;5135970;27;20287;-58
2022/10/24 00:50:54;;;;;;;;;;;;;;;;;;5136068;27;19908;-59
2022/10/24 00:53:19;;;;;;;;;;;;;;;;;;5136093;27;19914;-60
2022/10/24 00:55:44;;;;;;;;;;;;;;;;;;5136324;27;20282;-59
2022/10/24 00:58:09;;;;;;;;;;;;;;;;;;5136069;27;20053;-59
2022/10/24 01:00:35;;;;;;;;;;;;;;;;;;5135799;27;19907;-60
2022/10/24 01:03:00;;;;;;;;;;;;;;;;;;5136212;27;19914;-60
2022/10/24 01:05:25;;;;;;;;;;;;;;;;;;5135827;27;19918;-59
2022/10/24 01:07:50;;;;;;;;;;;;;;;;;;5135961;27;19911;-59
2022/10/24 01:10:15;;;;;;;;;;;;;;;;;;5135612;27;19912;-59
2022/10/24 01:12:40;;;;;;;;;;;;;;;;;;5135289;27;20274;-59
2022/10/24 01:15:05;;;;;;;;;;;;;;;;;;5135997;27;20600;-59
2022/10/24 01:17:30;;;;;;;;;;;;;;;;;;5135624;27;20060;-58
2022/10/24 01:19:55;;;;;;;;;;;;;;;;;;5135974;27;19912;-59
2022/10/24 01:22:20;;;;;;;;;;;;;;;;;;5135547;27;20247;-59
2022/10/24 01:24:45;;;;;;;;;;;;;;;;;;5135317;27;19933;-60
2022/10/24 01:27:11;;;;;;;;;;;;;;;;;;5135254;27;19964;-60
2022/10/24 01:29:36;;;;;;;;;;;;;;;;;;5134911;27;19915;-59
2022/10/24 01:32:01;;;;;;;;;;;;;;;;;;5135312;27;20370;-60
2022/10/24 01:34:26;;;;;;;;;;;;;;;;;;5135091;27;19911;-59
2022/10/24 01:36:51;;;;;;;;;;;;;;;;;;5135398;27;19956;-59
2022/10/24 01:39:16;;;;;;;;;;;;;;;;;;5135109;27;20390;-60
2022/10/24 01:41:41;;;;;;;;;;;;;;;;;;5135028;27;20429;-60
2022/10/24 01:44:06;;;;;;;;;;;;;;;;;;5134989;27;19915;-59
2022/10/24 01:46:31;;;;;;;;;;;;;;;;;;5134672;27;19956;-58
2022/10/24 01:48:56;;;;;;;;;;;;;;;;;;5134828;27;19934;-59
2022/10/24 01:51:21;;;;;;;;;;;;;;;;;;5135197;27;19950;-59
2022/10/24 01:53:46;;;;;;;;;;;;;;;;;;5134787;27;19912;-60
2022/10/24 01:56:11;;;;;;;;;;;;;;;;;;5134786;27;19908;-59
2022/10/24 01:58:37;;;;;;;;;;;;;;;;;;5134318;27;20419;-59
2022/10/24 02:01:02;;;;;;;;;;;;;;;;;;5134884;27;20269;-60
2022/10/24 02:03:27;;;;;;;;;;;;;;;;;;5134660;27;19922;-59
2022/10/24 02:05:52;;;;;;;;;;;;;;;;;;5134760;27;19951;-60
2022/10/24 02:08:17;;;;;;;;;;;;;;;;;;5134540;27;19907;-58
2022/10/24 02:10:42;;;;;;;;;;;;;;;;;;5134289;27;19952;-59
2022/10/24 02:13:07;;;;;;;;;;;;;;;;;;5134348;27;19943;-59
2022/10/24 02:15:32;;;;;;;;;;;;;;;;;;5134161;27;19915;-59
2022/10/24 02:17:57;;;;;;;;;;;;;;;;;;5134533;27;19907;-59
2022/10/24 02:20:22;;;;;;;;;;;;;;;;;;5134464;27;19986;-59
2022/10/24 02:22:47;;;;;;;;;;;;;;;;;;5134435;27;19947;-60
2022/10/24 02:25:13;;;;;;;;;;;;;;;;;;5134044;27;19956;-59
2022/10/24 02:27:38;;;;;;;;;;;;;;;;;;5133904;27;20281;-59
2022/10/24 02:30:03;;;;;;;;;;;;;;;;;;5133584;27;19908;-59
2022/10/24 02:32:28;;;;;;;;;;;;;;;;;;5134229;27;19912;-59
2022/10/24 02:34:53;;;;;;;;;;;;;;;;;;5133995;27;19984;-59
2022/10/24 02:37:18;;;;;;;;;;;;;;;;;;5133975;27;19957;-60
2022/10/24 02:39:43;;;;;;;;;;;;;;;;;;5133791;27;19907;-60
2022/10/24 02:42:08;;;;;;;;;;;;;;;;;;5134282;27;19914;-59
2022/10/24 02:44:33;;;;;;;;;;;;;;;;;;5133563;27;19912;-60
2022/10/24 02:46:58;;;;;;;;;;;;;;;;;;5134080;27;20388;-60
2022/10/24 02:49:23;;;;;;;;;;;;;;;;;;5133600;27;19908;-59
2022/10/24 02:51:49;;;;;;;;;;;;;;;;;;5133747;27;19911;-59
2022/10/24 02:54:14;;;;;;;;;;;;;;;;;;5133081;27;19907;-60
2022/10/24 02:56:39;;;;;;;;;;;;;;;;;;5134012;27;19907;-59
2022/10/24 02:59:04;;;;;;;;;;;;;;;;;;5133313;27;19920;-60
2022/10/24 03:01:29;;;;;;;;;;;;;;;;;;5133636;27;20355;-59
2022/10/24 03:03:54;;;;;;;;;;;;;;;;;;5133102;27;19911;-59
2022/10/24 03:06:19;;;;;;;;;;;;;;;;;;5133729;27;19964;-59
2022/10/24 03:08:44;;;;;;;;;;;;;;;;;;5133197;27;19911;-60
2022/10/24 03:11:09;;;;;;;;;;;;;;;;;;5133477;27;20056;-59
2022/10/24 03:13:34;;;;;;;;;;;;;;;;;;5133290;27;19903;-60
2022/10/24 03:15:59;;;;;;;;;;;;;;;;;;5133439;27;19911;-60
2022/10/24 03:18:24;;;;;;;;;;;;;;;;;;5132881;27;19914;-59
2022/10/24 03:20:50;;;;;;;;;;;;;;;;;;5133104;27;20587;-59
2022/10/24 03:23:15;;;;;;;;;;;;;;;;;;5133104;27;19903;-59
2022/10/24 03:25:40;;;;;;;;;;;;;;;;;;5133050;27;19907;-59
2022/10/24 03:28:05;;;;;;;;;;;;;;;;;;5132897;27;19915;-60
2022/10/24 03:30:30;;;;;;;;;;;;;;;;;;5132637;27;20756;-59
2022/10/24 03:32:55;;;;;;;;;;;;;;;;;;5132744;27;19958;-60
2022/10/24 03:35:20;;;;;;;;;;;;;;;;;;5133242;27;19914;-59
2022/10/24 03:37:45;;;;;;;;;;;;;;;;;;5133182;27;20319;-60
2022/10/24 03:40:11;;;;;;;;;;;;;;;;;;5132626;27;20003;-59
2022/10/24 03:42:36;;;;;;;;;;;;;;;;;;5132849;27;20415;-59
2022/10/24 03:45:01;;;;;;;;;;;;;;;;;;5132884;27;19965;-59
2022/10/24 03:47:26;;;;;;;;;;;;;;;;;;5133003;27;20019;-59
2022/10/24 03:49:51;;;;;;;;;;;;;;;;;;5131677;27;19934;-60
2022/10/24 03:52:16;;;;;;;;;;;;;;;;;;5132564;27;20369;-59
2022/10/24 03:54:41;;;;;;;;;;;;;;;;;;5132767;27;19914;-59
2022/10/24 03:57:08;;;;;;;;;;;;;;;;;;5132769;27;19918;-60
2022/10/24 03:59:33;;;;;;;;;;;;;;;;;;5132352;27;20372;-59
2022/10/24 04:02:00;;;;;;;;;;;;;;;;;;5132478;27;20369;-60
2022/10/24 04:04:25;;;;;;;;;;;;;;;;;;5132437;27;19911;-59
2022/10/24 04:06:50;;;;;;;;;;;;;;;;;;5132586;27;19919;-60
2022/10/24 04:09:15;;;;;;;;;;;;;;;;;;5131672;27;20483;-59
2022/10/24 04:11:40;;;;;;;;;;;;;;;;;;5132184;27;19908;-59
2022/10/24 04:14:06;;;;;;;;;;;;;;;;;;5132434;28;19907;-60
2022/10/24 04:16:33;;;;;;;;;;;;;;;;;;5132373;28;20422;-59
2022/10/24 04:18:58;;;;;;;;;;;;;;;;;;5132046;28;19911;-59
2022/10/24 04:21:23;;;;;;;;;;;;;;;;;;5132461;28;19907;-59
2022/10/24 04:23:48;;;;;;;;;;;;;;;;;;5131882;28;19922;-59
2022/10/24 04:26:13;;;;;;;;;;;;;;;;;;5132243;28;19915;-60
2022/10/24 04:28:39;;;;;;;;;;;;;;;;;;5131878;28;19907;-59
2022/10/24 04:31:04;;;;;;;;;;;;;;;;;;5131785;28;20362;-59
2022/10/24 04:33:29;;;;;;;;;;;;;;;;;;5131917;28;19934;-60
2022/10/24 04:35:54;;;;;;;;;;;;;;;;;;5131902;28;19907;-59
2022/10/24 04:38:19;;;;;;;;;;;;;;;;;;5132272;28;20246;-59
2022/10/24 04:40:44;;;;;;;;;;;;;;;;;;5132076;28;19919;-60
2022/10/24 04:43:09;;;;;;;;;;;;;;;;;;5132064;28;20011;-59
2022/10/24 04:45:34;;;;;;;;;;;;;;;;;;5131821;28;19911;-59
2022/10/24 04:47:59;;;;;;;;;;;;;;;;;;5131908;28;20384;-58
2022/10/24 04:50:24;;;;;;;;;;;;;;;;;;5132140;28;19915;-59
2022/10/24 04:52:49;;;;;;;;;;;;;;;;;;5131925;28;19953;-57
2022/10/24 04:55:14;;;;;;;;;;;;;;;;;;5131858;28;20352;-58
2022/10/24 04:57:40;;;;;;;;;;;;;;;;;;5131823;28;19914;-58
2022/10/24 05:00:05;;;;;;;;;;;;;;;;;;5131665;28;19926;-59
2022/10/24 05:02:30;;;;;;;;;;;;;;;;;;5132078;28;19908;-59
2022/10/24 05:04:55;;;;;;;;;;;;;;;;;;5131583;28;19919;-59
2022/10/24 05:07:20;;;;;;;;;;;;;;;;;;5132070;28;19952;-59
2022/10/24 05:09:45;;;;;;;;;;;;;;;;;;5131357;28;19993;-59
2022/10/24 05:12:10;;;;;;;;;;;;;;;;;;5131692;28;20654;-58
2022/10/24 05:14:35;;;;;;;;;;;;;;;;;;5131940;28;19907;-59
2022/10/24 05:17:00;;;;;;;;;;;;;;;;;;5131597;27;19907;-59
2022/10/24 05:19:25;;;;;;;;;;;;;;;;;;5135183;27;19915;-59
2022/10/24 05:21:51;;;;;;;;;;;;;;;;;;5135148;27;19912;-58
2022/10/24 05:24:16;;;;;;;;;;;;;;;;;;5135294;27;19926;-59
2022/10/24 05:26:41;;;;;;;;;;;;;;;;;;5135357;27;20002;-59
2022/10/24 05:29:06;;;;;;;;;;;;;;;;;;5134954;27;20412;-58
2022/10/24 05:31:32;;;;;;;;;;;;;;;;;;5134935;27;19923;-58
2022/10/24 05:33:57;;;;;;;;;;;;;;;;;;5135245;27;19903;-59
2022/10/24 05:36:22;;;;;;;;;;;;;;;;;;5135416;27;19907;-59
2022/10/24 05:38:48;;;;;;;;;;;;;;;;;;5135023;27;19951;-59
2022/10/24 05:41:13;;;;;;;;;;;;;;;;;;5116284;27;19915;-58
2022/10/24 05:43:39;;;;;;;;;;;;;;;;;;5135021;27;19953;-58
2022/10/24 05:46:05;;;;;;;;;;;;;;;;;;5135010;27;19912;-59
2022/10/24 05:48:30;;;;;;;;;;;;;;;;;;5135253;27;19912;-59
2022/10/24 05:50:55;;;;;;;;;;;;;;;;;;5134819;27;19914;-59
2022/10/24 05:53:20;;;;;;;;;;;;;;;;;;5134728;27;19911;-59
2022/10/24 05:55:45;;;;;;;;;;;;;;;;;;5135076;27;20369;-58
2022/10/24 05:58:10;;;;;;;;;;;;;;;;;;5135076;27;19908;-59
2022/10/24 06:00:35;;;;;;;;;;;;;;;;;;5134491;27;19907;-59
2022/10/24 06:03:00;;;;;;;;;;;;;;;;;;5134634;27;19914;-59
2022/10/24 06:05:25;;;;;;;;;;;;;;;;;;5134953;27;20278;-59
2022/10/24 06:07:51;;;;;;;;;;;;;;;;;;5134627;27;19907;-59
2022/10/24 06:10:16;;;;;;;;;;;;;;;;;;5134577;27;20317;-57
2022/10/24 06:12:41;;;;;;;;;;;;;;;;;;5134365;27;20247;-58
2022/10/24 06:15:06;;;;;;;;;;;;;;;;;;5134731;27;19908;-59
2022/10/24 06:17:31;;;;;;;;;;;;;;;;;;5134595;27;19919;-59
2022/10/24 06:19:56;;;;;;;;;;;;;;;;;;5134492;27;19911;-59
2022/10/24 06:22:26;;;;;;;;;;;;;;;;;;5134504;27;19946;-58
2022/10/24 06:24:51;;;;;;;;;;;;;;;;;;5134123;27;20423;-60
2022/10/24 06:27:16;;;;;;;;;;;;;;;;;;5134446;27;20362;-60
2022/10/24 06:29:41;;;;;;;;;;;;;;;;;;5132823;27;19918;-59
2022/10/24 06:32:06;;;;;;;;;;;;;;;;;;5133747;27;19980;-60
2022/10/24 06:34:32;;;;;;;;;;;;;;;;;;5134170;27;19907;-60
2022/10/24 06:36:57;;;;;;;;;;;;;;;;;;5134073;27;19930;-59
2022/10/24 06:39:22;;;;;;;;;;;;;;;;;;5133904;27;19908;-60
2022/10/24 06:41:47;;;;;;;;;;;;;;;;;;5133817;27;19908;-59
2022/10/24 06:44:12;;;;;;;;;;;;;;;;;;5133487;27;19934;-60
2022/10/24 06:46:37;;;;;;;;;;;;;;;;;;5134045;27;20370;-59
2022/10/24 06:49:02;;;;;;;;;;;;;;;;;;5133750;27;19913;-59
2022/10/24 06:51:27;;;;;;;;;;;;;;;;;;5133490;27;20005;-59
2022/10/24 06:53:52;;;;;;;;;;;;;;;;;;5133236;27;19914;-60
2022/10/24 06:56:17;;;;;;;;;;;;;;;;;;5133935;27;19914;-59
2022/10/24 06:58:42;;;;;;;;;;;;;;;;;;5133808;27;19914;-60
2022/10/24 07:01:07;;;;;;;;;;;;;;;;;;5133443;27;19912;-59
2022/10/24 07:03:33;;;;;;;;;;;;;;;;;;5133305;27;20316;-60
2022/10/24 07:05:58;;;;;;;;;;;;;;;;;;5133293;27;19908;-59
2022/10/24 07:08:23;;;;;;;;;;;;;;;;;;5133638;27;19915;-59
2022/10/24 07:10:48;;;;;;;;;;;;;;;;;;5133296;27;19907;-59
2022/10/24 07:13:13;;;;;;;;;;;;;;;;;;5133372;27;20005;-59
2022/10/24 07:15:38;;;;;;;;;;;;;;;;;;5133652;27;19907;-59
2022/10/24 07:18:03;;;;;;;;;;;;;;;;;;5132981;27;19912;-59
2022/10/24 07:20:28;;;;;;;;;;;;;;;;;;5133249;27;20258;-59
2022/10/24 07:22:53;;;;;;;;;;;;;;;;;;5133145;27;19911;-59
2022/10/24 07:25:18;;;;;;;;;;;;;;;;;;5133202;27;20008;-59
2022/10/24 07:27:43;;;;;;;;;;;;;;;;;;5133012;27;19918;-59
2022/10/24 07:30:09;;;;;;;;;;;;;;;;;;5132711;27;20334;-59
2022/10/24 07:32:34;;;;;;;;;;;;;;;;;;5133014;27;19911;-59
2022/10/24 07:34:59;;;;;;;;;;;;;;;;;;5132951;27;20002;-59
2022/10/24 07:37:24;;;;;;;;;;;;;;;;;;5133230;27;19907;-59
2022/10/24 07:39:49;;;;;;;;;;;;;;;;;;5132695;27;20036;-59
2022/10/24 07:42:14;;;;;;;;;;;;;;;;;;5132502;27;20361;-60
2022/10/24 07:44:39;;;;;;;;;;;;;;;;;;5132646;27;19964;-60
2022/10/24 07:47:06;;;;;;;;;;;;;;;;;;5132741;27;19907;-59
2022/10/24 07:49:31;;;;;;;;;;;;;;;;;;5132619;27;19950;-59
2022/10/24 07:51:56;;;;;;;;;;;;;;;;;;5132584;27;19972;-59
2022/10/24 07:54:21;;;;;;;;;;;;;;;;;;5132525;27;19916;-59
2022/10/24 07:56:46;;;;;;;;;;;;;;;;;;5132694;27;19907;-58
2022/10/24 07:59:11;;;;;;;;;;;;;;;;;;5132198;27;20417;-58
2022/10/24 08:01:37;;;;;;;;;;;;;;;;;;5132460;27;19915;-58
2022/10/24 08:04:02;;;;;;;;;;;;;;;;;;5132139;27;20385;-59
2022/10/24 08:06:27;;;;;;;;;;;;;;;;;;5132680;27;19907;-58
2022/10/24 08:08:52;;;;;;;;;;;;;;;;;;5132386;27;19908;-59
2022/10/24 08:11:17;;;;;;;;;;;;;;;;;;5131987;27;19960;-59
2022/10/24 08:13:42;;;;;;;;;;;;;;;;;;5132626;27;19908;-58
2022/10/24 08:16:07;;;;;;;;;;;;;;;;;;5132206;27;19907;-58
2022/10/24 08:18:32;;;;;;;;;;;;;;;;;;5132533;27;19907;-59
2022/10/24 08:20:57;;;;;;;;;;;;;;;;;;5132044;28;19907;-59
2022/10/24 08:23:23;;;;;;;;;;;;;;;;;;5132087;28;19935;-58
2022/10/24 08:25:48;;;;;;;;;;;;;;;;;;5132418;28;19907;-59
2022/10/24 08:28:13;;;;;;;;;;;;;;;;;;5131918;28;19930;-59
2022/10/24 08:30:38;;;;;;;;;;;;;;;;;;5131684;28;20370;-58
2022/10/24 08:33:03;;;;;;;;;;;;;;;;;;5132151;28;19910;-59
2022/10/24 08:35:28;;;;;;;;;;;;;;;;;;5132474;28;20017;-59
2022/10/24 08:37:53;;;;;;;;;;;;;;;;;;5132196;28;19907;-59
2022/10/24 08:40:18;;;;;;;;;;;;;;;;;;5131992;28;19912;-59
2022/10/24 08:42:43;;;;;;;;;;;;;;;;;;5131825;28;20380;-58
2022/10/24 08:45:08;;;;;;;;;;;;;;;;;;5131732;28;20430;-58
2022/10/24 08:47:34;;;;;;;;;;;;;;;;;;5132174;28;19951;-58
2022/10/24 08:49:59;;;;;;;;;;;;;;;;;;5132348;28;19908;-59
2022/10/24 08:52:24;;;;;;;;;;;;;;;;;;5131828;27;19908;-59
2022/10/24 08:54:49;;;;;;;;;;;;;;;;;;5136201;27;19939;-57
2022/10/24 08:57:14;;;;;;;;;;;;;;;;;;5135560;27;19907;-58
2022/10/24 08:59:39;;;;;;;;;;;;;;;;;;5135874;27;20002;-58
2022/10/24 09:02:04;;;;;;;;;;;;;;;;;;5135073;27;19914;-59
2022/10/24 09:04:29;;;;;;;;;;;;;;;;;;5136148;27;19950;-59
2022/10/24 09:06:54;;;;;;;;;;;;;;;;;;5136109;27;20313;-59
2022/10/24 09:09:19;;;;;;;;;;;;;;;;;;5135614;27;19912;-59
2022/10/24 09:11:45;;;;;;;;;;;;;;;;;;5135643;27;19907;-58
2022/10/24 09:14:10;;;;;;;;;;;;;;;;;;5135374;27;19941;-58
2022/10/24 09:16:35;;;;;;;;;;;;;;;;;;5135581;27;20397;-58
2022/10/24 09:19:00;;;;;;;;;;;;;;;;;;5135559;27;20002;-59
2022/10/24 09:21:25;;;;;;;;;;;;;;;;;;5135423;27;19913;-58
2022/10/24 09:23:50;;;;;;;;;;;;;;;;;;5135418;27;19915;-57
2022/10/24 09:26:15;;;;;;;;;;;;;;;;;;5135388;27;19908;-57
2022/10/24 09:28:40;;;;;;;;;;;;;;;;;;5135570;27;20006;-58
2022/10/24 09:31:05;;;;;;;;;;;;;;;;;;5134270;27;19919;-58
2022/10/24 09:33:30;;;;;;;;;;;;;;;;;;5135096;27;19912;-59
2022/10/24 09:35:55;;;;;;;;;;;;;;;;;;5135658;27;19911;-59
2022/10/24 09:38:21;;;;;;;;;;;;;;;;;;5135201;27;19908;-58
2022/10/24 09:40:46;;;;;;;;;;;;;;;;;;5134840;27;19907;-59
2022/10/24 09:43:11;;;;;;;;;;;;;;;;;;5134752;27;19912;-60
2022/10/24 09:45:36;;;;;;;;;;;;;;;;;;5134907;27;19934;-60
2022/10/24 09:48:01;;;;;;;;;;;;;;;;;;5135057;27;20372;-59
2022/10/24 09:50:26;;;;;;;;;;;;;;;;;;5134945;27;19960;-59
2022/10/24 09:52:51;;;;;;;;;;;;;;;;;;5134760;27;19949;-58
2022/10/24 09:55:16;;;;;;;;;;;;;;;;;;5134754;27;19912;-58
2022/10/24 09:57:41;;;;;;;;;;;;;;;;;;5135137;27;19907;-58
2022/10/24 10:00:06;;;;;;;;;;;;;;;;;;5134836;27;19911;-59
2022/10/24 10:02:35;;;;;;;;;;;;;;;;;;5134433;27;19945;-59
2022/10/24 10:05:00;;;;;;;;;;;;;;;;;;5134328;27;20423;-59
2022/10/24 10:07:25;;;;;;;;;;;;;;;;;;5134723;27;20266;-59
2022/10/24 10:09:50;;;;;;;;;;;;;;;;;;5134620;27;19927;-58
2022/10/24 10:12:15;;;;;;;;;;;;;;;;;;5133857;27;19950;-59
2022/10/24 10:14:40;;;;;;;;;;;;;;;;;;5134484;27;19948;-58
2022/10/24 10:17:05;;;;;;;;;;;;;;;;;;5134360;27;19907;-59
2022/10/24 10:19:31;;;;;;;;;;;;;;;;;;5134371;27;19911;-59
2022/10/24 10:21:56;;;;;;;;;;;;;;;;;;5134251;27;20005;-59
2022/10/24 10:24:21;;;;;;;;;;;;;;;;;;5134003;27;19915;-58
2022/10/24 10:26:46;;;;;;;;;;;;;;;;;;5134289;27;19911;-59
2022/10/24 10:29:11;;;;;;;;;;;;;;;;;;5133766;27;19930;-59
2022/10/24 10:31:37;;;;;;;;;;;;;;;;;;5133577;27;20022;-59
2022/10/24 10:34:02;;;;;;;;;;;;;;;;;;5134366;27;19907;-59
2022/10/24 10:36:27;;;;;;;;;;;;;;;;;;5134179;27;19962;-59
2022/10/24 10:38:53;;;;;;;;;;;;;;;;;;5133889;27;20018;-59
2022/10/24 10:41:18;;;;;;;;;;;;;;;;;;5133422;27;19907;-59
2022/10/24 10:43:43;;;;;;;;;;;;;;;;;;5133686;27;19990;-58
2022/10/24 10:46:10;;;;;;;;;;;;;;;;;;5133727;27;19953;-59
2022/10/24 10:48:36;;;;;;;;;;;;;;;;;;5133722;27;19908;-59
2022/10/24 10:51:02;;;;;;;;;;;;;;;;;;5133976;27;19908;-59
2022/10/24 10:53:27;;;;;;;;;;;;;;;;;;5133372;27;19907;-59
2022/10/24 10:55:52;;;;;;;;;;;;;;;;;;5133690;27;19914;-59
2022/10/24 10:58:18;;;;;;;;;;;;;;;;;;5133830;27;19919;-58
2022/10/24 11:00:43;;;;;;;;;;;;;;;;;;5133493;27;19980;-58
2022/10/24 11:03:08;;;;;;;;;;;;;;;;;;5133320;27;20370;-57
2022/10/24 11:05:33;;;;;;;;;;;;;;;;;;5133265;27;19912;-58
2022/10/24 11:07:59;;;;;;;;;;;;;;;;;;5133631;27;19952;-58
2022/10/24 11:10:24;;;;;;;;;;;;;;;;;;5133320;27;19908;-58
2022/10/24 11:12:49;;;;;;;;;;;;;;;;;;5133069;27;19914;-58
2022/10/24 11:15:14;;;;;;;;;;;;;;;;;;5132635;27;19908;-58
2022/10/24 11:17:39;;;;;;;;;;;;;;;;;;5133199;27;19907;-59
2022/10/24 11:20:05;;;;;;;;;;;;;;;;;;5133528;27;19911;-59
2022/10/24 11:22:30;;;;;;;;;;;;;;;;;;5132355;27;19965;-61
2022/10/24 11:24:55;;;;;;;;;;;;;;;;;;5132969;27;19911;-58
2022/10/24 11:27:21;;;;;;;;;;;;;;;;;;5132868;27;19915;-58
2022/10/24 11:29:46;;;;;;;;;;;;;;;;;;5132939;27;20384;-58
2022/10/24 11:32:11;;;;;;;;;;;;;;;;;;5132215;27;19949;-58
2022/10/24 11:34:36;;;;;;;;;;;;;;;;;;5132969;27;20350;-58
2022/10/24 11:37:01;;;;;;;;;;;;;;;;;;5133633;27;19957;-58
2022/10/24 11:39:26;;;;;;;;;;;;;;;;;;5132804;27;19998;-58
2022/10/24 11:41:51;;;;;;;;;;;;;;;;;;5132534;27;19911;-58
2022/10/24 11:44:16;;;;;;;;;;;;;;;;;;5132307;27;19924;-58
2022/10/24 11:46:41;;;;;;;;;;;;;;;;;;5132630;27;19933;-57
2022/10/24 11:49:06;;;;;;;;;;;;;;;;;;5132760;27;19911;-57
2022/10/24 11:51:31;;;;;;;;;;;;;;;;;;5132436;27;20481;-58
2022/10/24 11:53:57;;;;;;;;;;;;;;;;;;5132758;27;19967;-58
2022/10/24 11:56:22;;;;;;;;;;;;;;;;;;5132576;27;19959;-58
2022/10/24 11:58:47;;;;;;;;;;;;;;;;;;5132479;27;20281;-59
2022/10/24 12:01:12;;;;;;;;;;;;;;;;;;5132373;27;19912;-60
2022/10/24 12:03:37;;;;;;;;;;;;;;;;;;5132498;27;20002;-58
2022/10/24 12:06:02;;;;;;;;;;;;;;;;;;5132542;27;20002;-57
2022/10/24 12:08:27;;;;;;;;;;;;;;;;;;5132296;27;19907;-57
2022/10/24 12:10:52;;;;;;;;;;;;;;;;;;5132107;27;20266;-57
2022/10/24 12:13:18;;;;;;;;;;;;;;;;;;5131965;27;19914;-58
2022/10/24 12:15:44;;;;;;;;;;;;;;;;;;5132475;27;19986;-58
2022/10/24 12:18:09;;;;;;;;;;;;;;;;;;5132325;27;20002;-58
2022/10/24 12:20:34;;;;;;;;;;;;;;;;;;5132204;27;20434;-58
2022/10/24 12:23:00;;;;;;;;;;;;;;;;;;5131880;28;19908;-58
2022/10/24 12:25:25;;;;;;;;;;;;;;;;;;5131987;28;19911;-58
2022/10/24 12:27:50;;;;;;;;;;;;;;;;;;5132910;27;19943;-58
2022/10/24 12:30:15;;;;;;;;;;;;;;;;;;5136155;27;19915;-57
2022/10/24 12:32:40;;;;;;;;;;;;;;;;;;5136073;27;20551;-58
2022/10/24 12:35:05;;;;;;;;;;;;;;;;;;5136395;27;19907;-58
2022/10/24 12:37:30;;;;;;;;;;;;;;;;;;5136286;27;19994;-59
2022/10/24 12:39:55;;;;;;;;;;;;;;;;;;5136437;27;20257;-59
2022/10/24 12:42:20;;;;;;;;;;;;;;;;;;5135785;27;19998;-59
2022/10/24 12:44:45;;;;;;;;;;;;;;;;;;5136524;27;19915;-59
2022/10/24 12:47:11;;;;;;;;;;;;;;;;;;5136255;27;20052;-59
2022/10/24 12:49:36;;;;;;;;;;;;;;;;;;5136387;27;19907;-59
2022/10/24 12:52:01;;;;;;;;;;;;;;;;;;5136036;27;19922;-59
2022/10/24 12:54:26;;;;;;;;;;;;;;;;;;5135690;27;20400;-59
2022/10/24 12:56:51;;;;;;;;;;;;;;;;;;5136228;27;19907;-59
2022/10/24 12:59:17;;;;;;;;;;;;;;;;;;5135905;27;19918;-58
2022/10/24 13:01:42;;;;;;;;;;;;;;;;;;5135837;27;19907;-58
2022/10/24 13:04:07;;;;;;;;;;;;;;;;;;5135811;27;19922;-58
2022/10/24 13:06:32;;;;;;;;;;;;;;;;;;5135672;27;19907;-57
2022/10/24 13:08:57;;;;;;;;;;;;;;;;;;5136087;27;20392;-58
2022/10/24 13:11:22;;;;;;;;;;;;;;;;;;5135544;27;19907;-59
2022/10/24 13:13:47;;;;;;;;;;;;;;;;;;5135201;27;19912;-59
2022/10/24 13:16:12;;;;;;;;;;;;;;;;;;5135781;27;19911;-59
2022/10/24 13:18:37;;;;;;;;;;;;;;;;;;5135767;27;19918;-59
2022/10/24 13:21:03;;;;;;;;;;;;;;;;;;5135697;27;19914;-59
2022/10/24 13:23:28;;;;;;;;;;;;;;;;;;5135253;27;19914;-59
2022/10/24 13:25:54;;;;;;;;;;;;;;;;;;5135564;27;19907;-58
2022/10/24 13:28:21;;;;;;;;;;;;;;;;;;5135319;27;19959;-58
2022/10/24 13:30:46;;;;;;;;;;;;;;;;;;5135126;27;19942;-58
2022/10/24 13:33:11;;;;;;;;;;;;;;;;;;5135096;27;19918;-58
2022/10/24 13:35:36;;;;;;;;;;;;;;;;;;5135159;27;20298;-59
2022/10/24 13:38:01;;;;;;;;;;;;;;;;;;5135500;27;20006;-59
2022/10/24 13:40:26;;;;;;;;;;;;;;;;;;5134483;27;20267;-59
2022/10/24 13:42:51;;;;;;;;;;;;;;;;;;5134674;27;19915;-59
2022/10/24 13:45:16;;;;;;;;;;;;;;;;;;5135150;27;20358;-58
2022/10/24 13:47:41;;;;;;;;;;;;;;;;;;5134875;27;20411;-58
2022/10/24 13:50:06;;;;;;;;;;;;;;;;;;5134852;27;20366;-59
2022/10/24 13:52:31;;;;;;;;;;;;;;;;;;5134358;27;19914;-59
2022/10/24 13:54:57;;;;;;;;;;;;;;;;;;5135017;27;20406;-59
2022/10/24 13:57:22;;;;;;;;;;;;;;;;;;5134746;27;19908;-59
2022/10/24 13:59:47;;;;;;;;;;;;;;;;;;5134784;27;19918;-58
2022/10/24 14:02:12;;;;;;;;;;;;;;;;;;5134030;27;19965;-59
2022/10/24 14:04:38;;;;;;;;;;;;;;;;;;5134613;27;20387;-58
2022/10/24 14:07:03;;;;;;;;;;;;;;;;;;5134755;27;19943;-58
2022/10/24 14:09:28;;;;;;;;;;;;;;;;;;5134540;27;19957;-58
2022/10/24 14:11:56;;;;;;;;;;;;;;;;;;5134546;27;19907;-58
2022/10/24 14:14:21;;;;;;;;;;;;;;;;;;5134125;27;19960;-59
2022/10/24 14:16:46;;;;;;;;;;;;;;;;;;5134344;27;19915;-59
2022/10/24 14:19:11;;;;;;;;;;;;;;;;;;5134363;27;20331;-59
2022/10/24 14:21:36;;;;;;;;;;;;;;;;;;5134305;27;19918;-58
2022/10/24 14:24:01;;;;;;;;;;;;;;;;;;5133822;27;20006;-59
2022/10/24 14:26:27;;;;;;;;;;;;;;;;;;5133979;27;19918;-58
2022/10/24 14:28:52;;;;;;;;;;;;;;;;;;5133727;27;20358;-58
2022/10/24 14:31:17;;;;;;;;;;;;;;;;;;5134168;27;20398;-58
2022/10/24 14:33:42;;;;;;;;;;;;;;;;;;5133724;27;19912;-58
2022/10/24 14:36:07;;;;;;;;;;;;;;;;;;5134395;27;20343;-58
2022/10/24 14:38:32;;;;;;;;;;;;;;;;;;5133536;27;19907;-58
2022/10/24 14:40:57;;;;;;;;;;;;;;;;;;5134089;27;19907;-59
2022/10/24 14:43:22;;;;;;;;;;;;;;;;;;5133333;27;19911;-58
2022/10/24 14:45:47;;;;;;;;;;;;;;;;;;5133865;27;19911;-58
2022/10/24 14:48:13;;;;;;;;;;;;;;;;;;5133735;27;19912;-58
2022/10/24 14:50:38;;;;;;;;;;;;;;;;;;5132893;27;20282;-58
2022/10/24 14:53:03;;;;;;;;;;;;;;;;;;5133536;27;19941;-58
2022/10/24 14:55:28;;;;;;;;;;;;;;;;;;5133588;27;19934;-58
2022/10/24 14:57:53;;;;;;;;;;;;;;;;;;5133281;27;19914;-58
2022/10/24 15:00:18;;;;;;;;;;;;;;;;;;5133806;27;19907;-59
2022/10/24 15:02:43;;;;;;;;;;;;;;;;;;5133207;27;20284;-58
2022/10/24 15:05:08;;;;;;;;;;;;;;;;;;5133773;27;19907;-58
2022/10/24 15:07:33;;;;;;;;;;;;;;;;;;5133224;27;19914;-58
2022/10/24 15:09:59;;;;;;;;;;;;;;;;;;5133880;27;19907;-58
2022/10/24 15:12:24;;;;;;;;;;;;;;;;;;5133264;27;19908;-58
2022/10/24 15:14:52;;;;;;;;;;;;;;;;;;5133176;27;19911;-58
2022/10/24 15:17:17;;;;;;;;;;;;;;;;;;5133379;27;20001;-58
2022/10/24 15:19:42;;;;;;;;;;;;;;;;;;5133213;27;20369;-58
2022/10/24 15:22:07;;;;;;;;;;;;;;;;;;5133371;27;19915;-58
2022/10/24 15:24:32;;;;;;;;;;;;;;;;;;5132031;27;19903;-58
2022/10/24 15:26:57;;;;;;;;;;;;;;;;;;5133253;27;19907;-58
2022/10/24 15:29:23;;;;;;;;;;;;;;;;;;5132946;27;19914;-58
2022/10/24 15:31:48;;;;;;;;;;;;;;;;;;5132703;27;19919;-58
2022/10/24 15:34:13;;;;;;;;;;;;;;;;;;5132545;27;20274;-59
2022/10/24 15:36:38;;;;;;;;;;;;;;;;;;5132733;27;19960;-58
2022/10/24 15:39:03;;;;;;;;;;;;;;;;;;5132770;27;19908;-58
2022/10/24 15:41:28;;;;;;;;;;;;;;;;;;5132463;27;19953;-59
2022/10/24 15:43:53;;;;;;;;;;;;;;;;;;5131947;27;19942;-58
2022/10/24 15:46:19;;;;;;;;;;;;;;;;;;5132484;27;20009;-58
2022/10/24 15:48:44;;;;;;;;;;;;;;;;;;5132525;27;20354;-58
2022/10/24 15:51:09;;;;;;;;;;;;;;;;;;5132393;27;19907;-58
2022/10/24 15:53:34;;;;;;;;;;;;;;;;;;5131954;27;20322;-58
2022/10/24 15:55:59;;;;;;;;;;;;;;;;;;5132326;27;19964;-58
2022/10/24 15:58:24;;;;;;;;;;;;;;;;;;5132355;27;19908;-58
2022/10/24 16:00:49;;;;;;;;;;;;;;;;;;5132185;27;19907;-57
2022/10/24 16:03:15;;;;;;;;;;;;;;;;;;5132054;27;19954;-58
2022/10/24 16:05:41;;;;;;;;;;;;;;;;;;5131987;27;19908;-58
2022/10/24 16:08:06;;;;;;;;;;;;;;;;;;5132155;27;19907;-57
2022/10/24 16:10:31;;;;;;;;;;;;;;;;;;5132338;27;19911;-58
2022/10/24 16:12:56;;;;;;;;;;;;;;;;;;5131877;27;19956;-57
2022/10/24 16:15:21;;;;;;;;;;;;;;;;;;5132204;27;19915;-58
2022/10/24 16:17:47;;;;;;;;;;;;;;;;;;5132147;27;19968;-58
2022/10/24 16:20:12;;;;;;;;;;;;;;;;;;5132310;27;19976;-58
2022/10/24 16:22:37;;;;;;;;;;;;;;;;;;5132208;28;19912;-58
2022/10/24 16:25:02;;;;;;;;;;;;;;;;;;5132124;28;19908;-58
2022/10/24 16:27:27;;;;;;;;;;;;;;;;;;5132301;28;19931;-58
2022/10/24 16:29:52;;;;;;;;;;;;;;;;;;5131480;28;19918;-58