Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:59;;;;;;;16.63;8.83;;;;;;;-143.21;83.31;72004.75;5083965;28;20205;-83
2023/06/02 00:04:26;;;;;;;17.00;8.50;;;;;;;-143.21;83.28;72006.75;5083682;28;20577;-82
2023/06/02 00:06:53;;;;;;;15.60;8.43;;;;;;;-143.21;83.28;72002.78;5080515;28;20225;-82
2023/06/02 00:09:20;;;;;;;18.87;9.40;;;;;;;-143.21;83.90;71998.81;5072546;28;20206;-82
2023/06/02 00:11:47;;;;;;;18.70;9.67;;;;;;;-143.21;83.93;71986.91;5072116;28;20201;-82
2023/06/02 00:14:14;;;;;;;17.30;8.93;;;;;;;-143.21;83.33;71980.97;5072417;28;20209;-83
2023/06/02 00:16:46;;;;;;;11.47;8.27;;;;;;;-143.21;83.00;71980.97;5071596;28;20642;-82
2023/06/02 00:19:13;;;;;;;13.37;8.10;;;;;;;-143.21;82.07;71969.06;5071058;28;20214;-77
2023/06/02 00:21:41;;;;;;;14.27;8.50;;;;;;;-143.21;81.84;71982.94;5070498;28;20205;-77
2023/06/02 00:24:08;;;;;;;17.57;8.17;;;;;;;-143.21;81.50;71998.81;5070570;28;20340;-77
2023/06/02 00:26:35;;;;;;;12.83;8.00;;;;;;;-143.21;82.02;72006.75;5070685;28;20201;-77
2023/06/02 00:29:02;;;;;;;16.43;8.17;;;;;;;-143.21;82.23;72012.69;5070707;28;20209;-76
2023/06/02 00:31:29;;;;;;;13.77;8.83;;;;;;;-143.21;82.63;72012.69;5070652;28;20244;-76
2023/06/02 00:33:57;;;;;;;18.60;8.47;;;;;;;-143.21;83.02;72010.72;5070463;28;20201;-76
2023/06/02 00:36:24;;;;;;;12.30;8.30;;;;;;;-143.21;83.02;72008.72;5070278;28;20232;-77
2023/06/02 00:38:51;;;;;;;14.43;8.13;;;;;;;-143.21;83.04;72006.75;5070559;28;20209;-76
2023/06/02 00:41:18;;;;;;;16.60;8.70;;;;;;;-143.21;83.05;72010.72;5068517;28;20263;-76
2023/06/02 00:43:44;;;;;;;14.00;8.53;;;;;;;-143.21;83.17;72010.72;5070301;28;20197;-77
2023/06/02 00:46:11;;;;;;;16.13;8.43;;;;;;;-143.21;83.36;72004.75;5068805;28;20213;-77
2023/06/02 00:48:38;;;;;;;19.00;8.27;;;;;;;-143.21;83.70;72006.75;5070022;28;20212;-77
2023/06/02 00:51:06;;;;;;;13.60;7.70;;;;;;;-143.21;82.67;72004.75;5070321;28;20251;-77
2023/06/02 00:53:33;;;;;;;13.03;7.77;;;;;;;-143.21;81.80;72010.72;5070734;28;20201;-77
2023/06/02 00:56:01;;;;;;;14.40;7.60;;;;;;;-143.21;81.60;72004.75;5069839;28;20324;-77
2023/06/02 00:58:29;;;;;;;14.43;7.67;;;;;;;-143.21;81.44;72008.72;5069960;28;20206;-77
2023/06/02 01:00:56;;;;;;;18.03;7.93;;;;;;;-143.21;81.45;72006.75;5069980;28;20319;-77
2023/06/02 01:03:26;;;;;;;11.30;7.90;;;;;;;-143.21;82.15;72004.75;5069826;28;20308;-77
2023/06/02 01:05:56;;;;;;;17.37;8.07;;;;;;;-143.21;82.16;72006.75;5068680;28;20231;-77
2023/06/02 01:08:25;;;;;;;15.33;8.63;;;;;;;-143.21;81.99;72010.72;5070643;28;20284;-82
2023/06/02 01:10:53;;;;;;;17.30;8.77;;;;;;;-143.21;81.71;72010.72;5071386;28;20217;-81
2023/06/02 01:13:20;;;;;;;11.77;7.87;;;;;;;-143.21;81.79;72002.78;5070889;28;20633;-82
2023/06/02 01:15:47;;;;;;;12.07;7.63;;;;;;;-143.21;81.55;71994.84;5070685;28;20208;-82
2023/06/02 01:18:15;;;;;;;11.67;7.83;;;;;;;-143.21;81.76;71998.81;5070236;28;20208;-80
2023/06/02 01:20:48;;;;;;;21.87;8.93;;;;;;;-143.21;82.29;71990.88;5068956;28;20201;-81
2023/06/02 01:23:18;;;;;;;12.23;8.10;;;;;;;-143.21;81.55;71980.97;5069995;28;20220;-81
2023/06/02 01:25:47;;;;;;;13.77;8.00;;;;;;;-143.21;81.15;71971.06;5070525;28;20212;-81
2023/06/02 01:28:15;;;;;;;13.43;7.80;;;;;;;-143.21;80.47;71965.09;5070879;28;20213;-80
2023/06/02 01:30:43;;;;;;;15.80;8.40;;;;;;;-143.21;80.63;71965.09;5071127;28;20201;-80
2023/06/02 01:33:18;;;;;;;19.17;8.40;;;;;;;-143.21;80.29;71959.16;5070794;28;20221;-80
2023/06/02 01:35:50;;;;;;;14.63;8.47;;;;;;;-143.21;80.45;71965.09;5070852;28;20585;-80
2023/06/02 01:38:19;;;;;;;13.00;8.23;;;;;;;-143.21;80.68;71965.09;5068612;28;20255;-80
2023/06/02 01:40:48;;;;;;;18.07;8.73;;;;;;;-143.21;81.66;71967.09;5067950;28;20672;-81
2023/06/02 01:43:15;;;;;;;11.70;7.70;;;;;;;-143.21;82.05;71953.19;5070341;28;20210;-81
2023/06/02 01:45:42;;;;;;;17.30;8.70;;;;;;;-143.21;82.35;71955.19;5069631;28;20208;-76
2023/06/02 01:48:10;;;;;;;11.77;7.63;;;;;;;-143.21;82.36;71951.22;5068473;28;20202;-77
2023/06/02 01:50:39;;;;;;;12.00;8.07;;;;;;;-143.21;82.15;71939.31;5065722;28;20654;-77
2023/06/02 01:53:06;;;;;;;10.77;7.80;;;;;;;-143.21;82.27;71941.31;5065121;28;20209;-76
2023/06/02 01:55:33;;;;;;;16.77;8.40;;;;;;;-143.21;82.38;71935.34;5068049;28;20213;-76
2023/06/02 01:58:02;;;;;;;15.30;8.20;;;;;;;-143.21;82.80;71937.34;5067886;28;20225;-77
2023/06/02 02:00:30;;;;;;;16.43;8.37;;;;;;;-143.21;82.94;71935.34;5068002;28;20205;-77
2023/06/02 02:02:59;;;;;;;14.77;8.03;;;;;;;-143.21;82.09;71939.31;5068375;28;20266;-77
2023/06/02 02:05:26;;;;;;;11.10;7.57;;;;;;;-143.21;82.21;71937.34;5067629;28;20526;-79
2023/06/02 02:07:52;;;;;;;18.23;7.57;;;;;;;-143.21;82.59;71947.25;5066963;28;20224;-77
2023/06/02 02:10:19;;;;;;;11.43;7.23;;;;;;;-143.21;82.50;71935.34;5068716;28;20206;-78
2023/06/02 02:12:46;;;;;;;11.70;7.97;;;;;;;-143.21;82.60;71927.44;5068611;28;20721;-78
2023/06/02 02:15:15;;;;;;;10.70;7.57;;;;;;;-143.21;82.70;71925.44;5068612;28;20282;-77
2023/06/02 02:17:46;;;;;;;11.63;8.53;;;;;;;-143.21;82.85;71923.47;5067871;28;20221;-77
2023/06/02 02:20:15;;;;;;;11.43;7.80;;;;;;;-143.21;82.94;71919.50;5066367;28;20209;-77
2023/06/02 02:22:42;;;;;;;14.40;8.10;;;;;;;-143.21;82.92;71913.53;5068247;28;20283;-77
2023/06/02 02:25:09;;;;;;;16.07;7.83;;;;;;;-143.21;82.26;71917.50;5068623;28;20278;-77
2023/06/02 02:27:36;;;;;;;20.00;8.33;;;;;;;-143.21;81.83;71923.47;5065921;28;20201;-77
2023/06/02 02:30:05;;;;;;;11.03;7.57;;;;;;;-143.21;81.73;71939.31;5068630;28;20201;-78
2023/06/02 02:32:36;;;;;;;11.93;8.17;;;;;;;-143.21;82.02;71943.28;5067998;28;20205;-85
2023/06/02 02:35:04;;;;;;;14.23;8.37;;;;;;;-143.21;82.32;71949.25;5068741;28;20209;-84
2023/06/02 02:37:31;;;;;;;11.97;7.77;;;;;;;-143.21;82.90;71959.16;5062441;28;20248;-77
2023/06/02 02:39:58;;;;;;;14.20;7.77;;;;;;;-143.21;83.50;71955.19;5037856;28;20197;-84
2023/06/02 02:42:25;;;;;;;15.17;8.40;;;;;;;-143.21;84.23;71955.19;5059747;28;20197;-84
2023/06/02 02:44:52;;;;;;;14.53;8.20;;;;;;;-143.21;84.38;71953.19;5069506;28;20201;-84
2023/06/02 02:47:19;;;;;;;13.93;8.40;;;;;;;-143.21;84.86;71949.25;5070021;28;20202;-84
2023/06/02 02:49:47;;;;;;;16.97;8.37;;;;;;;-143.21;84.90;71943.28;5069485;28;20208;-84
2023/06/02 02:52:14;;;;;;;17.70;8.77;;;;;;;-143.21;84.75;71951.22;5069942;28;20228;-83
2023/06/02 02:54:41;;;;;;;15.07;9.13;;;;;;;-143.21;84.65;71941.31;5070232;28;20530;-83
2023/06/02 02:57:08;;;;;;;11.23;8.60;;;;;;;-143.21;84.50;71939.31;5066238;28;20257;-83
2023/06/02 02:59:35;;;;;;;12.80;7.83;;;;;;;-143.21;84.77;71933.38;5069915;28;20206;-83
2023/06/02 03:02:03;;;;;;;12.53;8.40;;;;;;;-143.21;84.84;71931.38;5069733;28;20292;-84
2023/06/02 03:04:31;;;;;;;15.53;8.80;;;;;;;-143.21;84.82;71927.44;5068870;28;20272;-78
2023/06/02 03:07:01;;;;;;;16.10;8.80;;;;;;;-143.21;85.01;71925.44;5067918;28;20327;-83
2023/06/02 03:09:28;;;;;;;14.57;8.83;;;;;;;-143.21;85.47;71927.44;5069279;28;20212;-83
2023/06/02 03:11:57;;;;;;;17.50;8.80;;;;;;;-143.21;85.09;71925.44;5069926;28;20284;-84
2023/06/02 03:14:26;;;;;;;19.70;9.67;;;;;;;-143.21;84.89;71919.50;5069118;28;20259;-84
2023/06/02 03:16:53;;;;;;;20.87;9.10;;;;;;;-143.21;84.24;71917.50;5069518;28;20217;-84
2023/06/02 03:19:21;;;;;;;18.23;8.77;;;;;;;-143.21;84.07;71913.53;5068750;28;20205;-84
2023/06/02 03:21:47;;;;;;;19.83;10.00;;;;;;;-143.21;84.16;71921.47;5069615;28;20704;-84
2023/06/02 03:24:17;;;;;;;19.23;9.27;;;;;;;-143.21;84.52;71921.47;5070763;28;20207;-83
2023/06/02 03:26:44;;;;;;;18.03;9.70;;;;;;;-143.21;84.65;71921.47;5069295;28;20205;-84
2023/06/02 03:29:12;;;;;;;19.03;9.33;;;;;;;-143.21;84.38;71913.53;5069697;28;20197;-83
2023/06/02 03:31:39;;;;;;;16.80;9.73;;;;;;;-143.21;84.49;71917.50;5068866;28;20205;-80
2023/06/02 03:34:07;;;;;;;18.57;8.80;;;;;;;-143.21;84.92;71925.44;5068753;28;20198;-82
2023/06/02 03:36:35;;;;;;;20.93;10.37;;;;;;;-143.21;84.92;71923.47;5069046;28;20648;-79
2023/06/02 03:39:04;;;;;;;23.80;10.17;;;;;;;-143.21;84.58;71923.47;5068432;28;20642;-80
2023/06/02 03:41:33;;;;;;;18.30;9.87;;;;;;;-143.21;84.48;71919.50;5068935;28;20252;-83
2023/06/02 03:44:00;;;;;;;26.83;10.03;;;;;;;-143.21;84.84;71913.53;5072372;28;20213;-83
2023/06/02 03:46:27;;;;;;;21.67;10.30;;;;;;;-143.21;85.28;71911.56;5073963;28;20271;-82
2023/06/02 03:48:54;;;;;;;20.17;9.83;;;;;;;-143.21;84.54;71907.59;5073239;28;20209;-82
2023/06/02 03:51:20;;;;;;;19.03;9.20;;;;;;;-143.21;84.54;71915.53;5072317;28;20621;-83
2023/06/02 03:53:49;;;;;;;16.20;9.60;;;;;;;-143.21;84.14;71927.44;5071149;28;20617;-77
2023/06/02 03:56:16;;;;;;;15.07;8.90;;;;;;;-143.21;84.21;71931.38;5069801;28;20575;-76
2023/06/02 03:58:44;;;;;;;17.43;8.87;;;;;;;-143.21;84.57;71937.34;5069647;28;20275;-77
2023/06/02 04:01:11;;;;;;;20.13;10.07;;;;;;;-143.21;84.46;71927.44;5071817;28;20204;-77
2023/06/02 04:03:41;;;;;;;17.30;9.70;;;;;;;-143.21;84.24;71923.47;5068510;28;20205;-77
2023/06/02 04:06:08;;;;;;;22.87;9.20;;;;;;;-143.21;84.56;71917.50;5067982;28;20256;-77
2023/06/02 04:08:36;;;;;;;24.27;9.93;;;;;;;-143.21;84.65;71907.59;5070905;28;20212;-77
2023/06/02 04:11:03;;;;;;;16.97;9.30;;;;;;;-143.21;84.70;71911.56;5071213;28;20212;-77
2023/06/02 04:13:30;;;;;;;16.57;9.83;;;;;;;-143.21;84.63;71897.69;5070970;28;20209;-77
2023/06/02 04:15:58;;;;;;;14.50;9.83;;;;;;;-143.21;84.64;71899.66;5071006;28;20220;-78
2023/06/02 04:18:25;;;;;;;28.37;11.23;;;;;;;-143.21;84.58;71895.69;5070758;28;20308;-77
2023/06/02 04:20:52;;;;;;;22.23;10.47;;;;;;;-143.21;84.52;71885.78;5070877;28;20201;-76
2023/06/02 04:23:18;;;;;;;18.30;10.73;;;;;;;-143.21;84.36;71881.81;5069600;28;20205;-76
2023/06/02 04:25:45;;;;;;;23.27;10.90;;;;;;;-143.21;84.54;71877.84;5069286;28;20198;-76
2023/06/02 04:28:12;;;;;;;22.63;11.10;;;;;;;-143.21;84.61;71865.97;5067106;28;20209;-77
2023/06/02 04:30:40;;;;;;;23.30;12.27;;;;;;;-143.21;85.07;71867.94;5069510;28;20255;-77
2023/06/02 04:33:09;;;;;;;29.73;12.23;;;;;;;-143.21;85.11;71858.03;5068929;28;20266;-77
2023/06/02 04:35:36;;;;;;;22.50;11.87;;;;;;;-143.21;85.33;71858.03;5070043;28;20233;-77
2023/06/02 04:38:04;;;;;;;19.73;12.70;;;;;;;-143.21;85.37;71854.06;5069394;28;20278;-77
2023/06/02 04:40:30;;;;;;;27.77;12.93;;;;;;;-143.21;85.53;71846.13;5069840;28;20255;-77
2023/06/02 04:42:58;;;;;;;22.27;13.57;;;;;;;-143.21;85.43;71844.16;5069447;28;20236;-76
2023/06/02 04:45:25;;;;;;;24.33;13.13;;;;;;;-143.21;85.66;71846.13;5069833;28;20278;-77
2023/06/02 04:47:52;;;;;;;19.90;12.73;;;;;;;-143.21;85.46;71840.19;5069142;28;20201;-76
2023/06/02 04:50:20;;;;;;;20.53;12.87;;;;;;;-143.21;85.58;71840.19;5069465;28;20228;-76
2023/06/02 04:52:47;;;;;;;23.97;12.87;;;;;;;-143.21;85.41;71840.19;5070182;28;20198;-75
2023/06/02 04:55:14;;;;;;;22.63;13.73;;;;;;;-143.21;85.23;71838.19;5069552;28;20569;-75
2023/06/02 04:57:41;;;;;;;20.63;13.80;;;;;;;-143.21;85.23;71836.22;5067122;28;20221;-76
2023/06/02 05:00:10;;;;;;;21.53;14.60;;;;;;;-143.21;85.22;71838.19;5070447;28;20237;-75
2023/06/02 05:02:37;;;;;;;23.63;13.23;;;;;;;-143.21;84.81;71832.25;5066640;28;20209;-76
2023/06/02 05:05:05;;;;;;;20.60;13.47;;;;;;;-143.21;84.98;71832.25;5069289;28;20205;-75
2023/06/02 05:07:33;;;;;;;18.33;13.90;;;;;;;-143.21;84.85;71826.28;5067328;28;20313;-76
2023/06/02 05:10:00;;;;;;;23.77;14.17;;;;;;;-143.21;85.17;71828.28;5069023;28;20913;-75
2023/06/02 05:12:27;;;;;;;23.67;13.40;;;;;;;-143.21;85.38;71828.28;5069658;28;20640;-76
2023/06/02 05:14:54;;;;;;;28.13;14.23;;;;;;;-143.21;85.16;71824.31;5068836;28;21227;-76
2023/06/02 05:17:23;;;;;;;27.40;14.60;;;;;;;-143.21;84.88;71816.38;5068573;28;20232;-76
2023/06/02 05:19:50;;;;;;;25.17;15.03;;;;;;;-143.21;84.92;71804.47;5068640;28;20638;-76
2023/06/02 05:22:18;;;;;;;22.30;14.30;;;;;;;-143.21;85.00;71802.50;5068810;28;20585;-76
2023/06/02 05:24:46;;;;;;;21.63;13.30;;;;;;;-143.21;84.26;71796.56;5069548;28;20197;-76
2023/06/02 05:27:13;;;;;;;20.60;11.70;;;;;;;-143.21;82.59;71794.56;5069474;28;20397;-76
2023/06/02 05:29:41;;;;;;;21.80;12.07;;;;;;;-143.21;80.67;71790.59;5069092;28;20589;-75
2023/06/02 05:32:08;;;;;;;22.27;11.60;;;;;;;-143.21;79.95;71792.59;5069495;28;20590;-76
2023/06/02 05:34:36;;;;;;;15.03;10.47;;;;;;;-143.21;80.04;71786.63;5069613;28;20284;-76
2023/06/02 05:37:03;;;;;;;17.63;11.30;;;;;;;-143.21;80.00;71792.59;5068687;28;20209;-76
2023/06/02 05:39:30;;;;;;;17.37;12.00;;;;;;;-143.21;80.06;71788.63;5068886;28;20289;-76
2023/06/02 05:41:58;;;;;;;22.07;12.03;;;;;;;-143.21;79.53;71776.72;5069976;28;20251;-75
2023/06/02 05:44:25;;;;;;;24.63;11.83;;;;;;;-143.21;79.76;71780.69;5068452;28;20278;-75
2023/06/02 05:46:52;;;;;;;17.13;11.73;;;;;;;-143.21;80.09;71772.75;5067849;28;20586;-75
2023/06/02 05:49:19;;;;;;;16.93;11.30;;;;;;;-143.21;79.50;71758.88;5067592;28;20289;-76
2023/06/02 05:51:46;;;;;;;15.70;10.60;;;;;;;-143.21;78.69;71760.88;5067985;28;20189;-82
2023/06/02 05:54:12;;;;;;;20.03;11.37;;;;;;;-143.21;77.97;71752.94;5068558;28;20198;-75
2023/06/02 05:56:39;;;;;;;24.37;11.77;;;;;;;-143.21;77.19;71731.13;5068673;28;20197;-82
2023/06/02 05:59:09;;;;;;;15.97;11.10;;;;;;;-143.21;76.64;71731.13;5067558;28;20225;-76
2023/06/02 06:01:36;;;;;;;16.97;11.10;;;;;;;-143.21;76.59;71721.22;5065910;28;20190;-76
2023/06/02 06:04:03;;;;;;;21.70;11.33;;;;;;;-143.21;76.54;71717.25;5067280;28;20331;-83
2023/06/02 06:06:30;;;;;;;16.73;10.70;;;;;;;-143.21;76.34;71703.34;5068721;28;20243;-84
2023/06/02 06:08:57;;;;;;;19.23;10.87;;;;;;;-143.21;75.69;71703.34;5069882;28;20296;-84
2023/06/02 06:11:24;;;;;;;18.25;11.18;;;;;;;-143.21;75.63;71699.41;5070003;28;20197;-84
2023/06/02 06:13:51;;;;;;;16.80;10.43;;;;;;;-143.21;75.62;71691.47;5067871;28;20240;-84
2023/06/02 06:16:19;;;;;;;14.43;10.18;;;;;;;-143.21;74.66;71677.59;5068897;28;20770;-82
2023/06/02 06:18:46;;;;;;;18.50;11.27;;;;;;;-143.21;74.46;71669.66;5068791;28;20286;-82
2023/06/02 06:21:13;;;;;;;20.67;10.73;;;;;;;-143.21;74.49;71655.78;5069004;28;20213;-82
2023/06/02 06:23:40;;;;;;;19.83;10.07;;;;;;;-143.21;73.54;71641.91;5069622;28;20287;-83
2023/06/02 06:26:07;;;;;;;20.67;10.05;;;;;;;-143.21;72.97;71639.91;5065977;28;20227;-83
2023/06/02 06:28:34;;;;;;;18.65;11.32;;;;;;;-143.21;72.36;71630.00;5069279;28;20461;-83
2023/06/02 06:31:01;;;;;;;13.77;10.20;;;;;;;-143.21;72.48;71624.06;5067631;28;20201;-84
2023/06/02 06:33:29;;;;;;;17.35;10.27;;;;;;;-143.21;71.64;71624.06;5067972;28;21646;-83
2023/06/02 06:35:56;;;;;;;14.40;10.02;;;;;;;-143.21;71.02;71606.22;5069184;28;20602;-82
2023/06/02 06:38:23;;;;;;;16.10;10.50;;;;;;;-143.21;70.92;71598.28;5068656;28;20295;-81
2023/06/02 06:40:50;;;;;;;22.27;10.35;;;;;;;-143.21;70.34;71596.28;5068688;28;20664;-83
2023/06/02 06:43:17;;;;;;;17.92;9.85;;;;;;;-143.21;70.66;71588.38;5068245;28;20202;-80
2023/06/02 06:45:44;;;;;;;15.57;9.82;;;;;;;-143.21;69.95;71574.47;5067179;28;20208;-78
2023/06/02 06:48:11;;;;;;;16.30;9.02;;;;;;;-143.21;68.71;71568.53;5068441;28;20194;-81
2023/06/02 06:50:39;;;;;;;14.30;8.93;;;;;;;-143.21;68.56;71566.56;5070229;28;20193;-81
2023/06/02 06:53:06;;;;;;;13.40;8.80;;;;;;;-143.21;68.87;71560.59;5077600;28;20201;-81
2023/06/02 06:55:33;;;;;;;11.75;8.77;;;;;;;-143.21;68.55;71556.63;5070854;28;20215;-83
2023/06/02 06:58:00;;;;;;;12.02;8.30;;;;;;;-143.21;68.42;71542.75;5071050;28;20240;-81
2023/06/02 07:00:27;;;;;;;12.90;8.13;;;;;;;-143.21;67.27;71528.88;5072702;28;20828;-82
2023/06/02 07:02:54;;;;;;;11.88;8.55;;;;;;;-143.21;66.77;71522.94;5075232;28;20201;-81
2023/06/02 07:05:21;;;;;;;15.80;8.57;;;;;;;-143.21;66.80;71513.03;5070923;28;20686;-81
2023/06/02 07:07:50;;;;;;;16.50;8.25;;;;;;;-143.21;66.17;71505.09;5069937;28;20225;-81
2023/06/02 07:10:17;;;;;;;14.35;8.45;;;;;;;-143.21;65.90;71499.13;5070461;28;20202;-81
2023/06/02 07:12:44;;;;;;;15.82;8.98;;;;;;;-143.21;64.77;71483.28;5070301;28;20668;-81
2023/06/02 07:15:12;;;;;;;16.40;8.82;;;;;;;-143.21;65.37;71479.31;5070824;28;20246;-81
2023/06/02 07:17:41;;;;;;;15.27;8.50;;;;;;;-143.21;65.93;71469.41;5072106;28;20254;-82
2023/06/02 07:20:09;;;;;;;16.30;8.65;;;;;;;-143.21;66.04;71471.38;5072059;28;20272;-81
2023/06/02 07:22:36;;;;;;;11.02;8.65;;;;;;;-143.21;65.86;71455.53;5072869;28;20201;-82
2023/06/02 07:25:05;;;;;;;14.10;8.60;;;;;;;-143.21;65.46;71445.59;5074180;28;20205;-81
2023/06/02 07:27:32;;;;;;;20.48;8.65;;;;;;;-143.21;65.08;71429.75;5073135;28;20201;-81
2023/06/02 07:29:59;;;;;;;15.23;8.90;;;;;;;-143.21;65.46;71419.84;5073017;28;20240;-78
2023/06/02 07:32:26;;;;;;;14.57;7.38;;;;;;;-143.21;64.40;71413.88;5072069;28;20193;-79
2023/06/02 07:34:53;;;;;;;10.55;7.57;;;;;;;-143.21;63.84;71413.88;5072322;28;20201;-81
2023/06/02 07:37:20;;;;;;;11.40;7.50;;;;;;;-143.21;62.91;71407.94;5072363;28;20204;-82
2023/06/02 07:39:47;;;;;;;14.15;7.63;;;;;;;-143.21;62.36;71398.03;5072126;28;20205;-83
2023/06/02 07:42:16;;;;;;;15.60;8.00;;;;;;;-143.21;62.15;71390.09;5072338;28;20284;-82
2023/06/02 07:44:43;;;;;;;13.05;7.80;;;;;;;-143.21;60.83;71378.19;5073227;28;20201;-82
2023/06/02 07:47:10;;;;;;;11.43;7.70;;;;;;;-143.21;61.33;71370.28;5072722;28;20189;-82
2023/06/02 07:49:37;;;;;;;11.60;7.97;;;;;;;-143.21;61.82;71378.19;5071922;28;20197;-81
2023/06/02 07:52:05;;;;;;;13.23;8.30;;;;;;;-143.21;62.29;71374.22;5073256;28;20224;-82
2023/06/02 07:54:52;;;;;;;10.80;8.07;;;;;;;-143.21;62.94;71366.31;5074366;28;20201;-82
2023/06/02 07:57:20;;;;;;;15.65;8.73;;;;;;;-143.21;62.86;71364.31;5073427;28;20577;-75
2023/06/02 07:59:49;;;;;;;13.68;8.10;;;;;;;-143.21;63.43;71348.47;5072475;28;20214;-76
2023/06/02 08:02:22;;;;;;;10.35;8.50;;;;;;;-143.21;63.24;71336.56;5070515;28;20876;-76
2023/06/02 08:04:49;;;;;;;16.85;8.75;;;;;;;-143.21;62.26;71326.66;5069247;28;20204;-78
2023/06/02 08:07:16;;;;;;;13.98;8.32;;;;;;;-143.21;62.65;71324.66;5066819;28;21378;-76
2023/06/02 08:09:43;;;;;;;11.02;8.30;;;;;;;-143.21;62.74;71310.78;5067724;28;20193;-76
2023/06/02 08:12:16;;;;;;;11.27;7.85;;;;;;;-143.21;62.52;71304.84;5069299;28;20201;-76
2023/06/02 08:14:46;;;;;;;15.13;8.23;;;;;;;-143.21;62.16;71290.97;5069142;28;20197;-76
2023/06/02 08:17:30;;;;;;;13.82;8.48;;;;;;;-143.21;62.29;71273.13;5066898;28;20208;-75
2023/06/02 08:20:02;;;;;;;13.95;8.95;;;;;;;-143.21;61.51;71255.28;5066681;28;20283;-75
2023/06/02 08:22:32;;;;;;;13.02;8.30;;;;;;;-143.21;61.45;71249.34;5068818;28;20251;-76
2023/06/02 08:24:58;;;;;;;13.57;8.63;;;;;;;-143.21;61.09;71233.47;5068354;28;20193;-76
2023/06/02 08:27:25;;;;;;;11.90;7.47;;;;;;;-143.21;60.99;71219.59;5069310;28;20224;-76
2023/06/02 08:29:56;;;;;;;18.95;8.50;;;;;;;-143.21;59.55;71205.72;5067535;28;20737;-76
2023/06/02 08:32:24;;;;;;;12.50;7.78;;;;;;;-143.21;59.20;71195.81;5067762;28;20204;-77
2023/06/02 08:34:51;;;;;;;11.43;8.00;;;;;;;-143.21;58.60;71181.94;5068441;28;20251;-76
2023/06/02 08:37:19;;;;;;;12.13;7.53;;;;;;;-143.21;58.11;71174.00;5069601;28;20201;-76
2023/06/02 08:39:46;;;;;;;12.43;7.68;;;;;;;-143.21;58.58;71168.06;5069435;28;20229;-76
2023/06/02 08:42:13;;;;;;;11.98;7.55;;;;;;;-143.21;58.98;71156.16;5069925;28;20635;-77
2023/06/02 08:44:41;;;;;;;10.95;7.28;;;;;;;-143.21;59.16;71148.22;5069699;28;20243;-76
2023/06/02 08:47:12;;;;;;;17.65;7.03;;;;;;;-143.21;55.94;71150.22;5067845;28;20198;-77
2023/06/02 08:49:42;;;;;;;10.68;7.13;;;;;;;-143.21;54.49;71160.13;5068352;28;20272;-76
2023/06/02 08:52:12;;;;;;;9.77;7.57;;;;;;;-143.21;54.91;71168.06;5066968;28;20660;-78
2023/06/02 08:54:40;;;;;;;13.52;6.70;;;;;;;-143.21;55.85;71154.16;5067757;28;20622;-76
2023/06/02 08:57:09;;;;;;;10.38;7.28;;;;;;;-143.21;55.82;71138.31;5067465;28;20197;-75
2023/06/02 08:59:37;;;;;;;16.90;7.82;;;;;;;-143.21;56.58;71130.38;5067481;28;20590;-77
2023/06/02 09:02:04;;;;;;;9.32;7.57;;;;;;;-143.21;56.81;71124.44;5068738;28;20224;-76
2023/06/02 09:04:33;;;;;;;12.40;8.13;;;;;;;-143.21;57.13;71112.53;5065110;28;20224;-77
2023/06/02 09:07:20;;;;;;;19.50;7.70;;;;;;;-143.21;56.98;71094.69;5065547;28;20237;-76
2023/06/02 09:09:50;;;;;;;12.02;7.40;;;;;;;-143.21;56.84;71082.81;5064710;28;20190;-76
2023/06/02 09:12:18;;;;;;;14.43;7.63;;;;;;;-143.21;56.77;71068.94;5067017;28;20224;-76
2023/06/02 09:14:47;;;;;;;13.50;7.35;;;;;;;-143.21;55.86;71064.97;5067876;28;20193;-76
2023/06/02 09:17:28;;;;;;;15.80;7.55;;;;;;;-143.21;55.56;71047.13;5069905;28;20647;-75
2023/06/02 09:19:58;;;;;;;11.93;7.30;;;;;;;-143.21;55.14;71041.16;5066886;28;20221;-76
2023/06/02 09:22:25;;;;;;;9.07;6.95;;;;;;;-143.21;54.75;71023.34;5068674;28;20823;-75
2023/06/02 09:24:54;;;;;;;8.65;5.95;;;;;;;-143.21;53.51;71015.41;5068796;28;20209;-75
2023/06/02 09:27:21;;;;;;;11.82;6.97;;;;;;;-143.21;53.54;71001.53;5068122;28;20279;-76
2023/06/02 09:29:48;;;;;;;11.55;6.53;;;;;;;-143.21;53.64;70983.69;5068574;28;20202;-76
2023/06/02 09:32:16;;;;;;;10.27;7.22;;;;;;;-143.21;52.86;70963.84;5068708;28;20278;-76
2023/06/02 09:34:45;;;;;;;13.63;6.60;;;;;;;-143.21;52.57;70967.81;5065709;28;20201;-76
2023/06/02 09:37:14;;;;;;;12.15;6.68;;;;;;;-143.21;51.52;70959.91;5065084;28;20201;-76
2023/06/02 09:39:43;;;;;;;10.80;6.53;;;;;;;-143.21;51.41;70946.03;5067243;28;20228;-76
2023/06/02 09:42:11;;;;;;;11.20;6.65;;;;;;;-143.21;51.12;70938.09;5067619;28;20201;-76
2023/06/02 09:44:39;;;;;;;8.95;6.25;;;;;;;-143.21;51.39;70924.22;5068318;28;20204;-76
2023/06/02 09:47:21;;;;;;;16.80;6.60;;;;;;;-143.21;51.47;70894.47;5067518;28;20275;-76
2023/06/02 09:49:48;;;;;;;12.45;6.30;;;;;;;-143.21;50.51;70868.72;5064591;28;20709;-76
2023/06/02 09:52:17;;;;;;;9.30;5.75;;;;;;;-143.21;49.58;70846.91;5067283;28;20198;-76
2023/06/02 09:54:45;;;;;;;11.82;6.25;;;;;;;-143.21;49.71;70835.00;5064625;28;20276;-75
2023/06/02 09:57:13;;;;;;;10.23;6.50;;;;;;;-143.21;48.81;70821.13;5064482;28;20202;-78
2023/06/02 09:59:40;;;;;;;9.45;6.07;;;;;;;-143.21;47.35;70821.13;5068180;28;20332;-76
2023/06/02 10:02:08;;;;;;;8.60;5.63;;;;;;;-143.21;46.78;70837.00;5067427;28;20300;-76
2023/06/02 10:04:35;;;;;;;10.27;6.18;;;;;;;-143.21;47.11;70833.03;5067745;28;20213;-76
2023/06/02 10:07:27;;;;;;;9.32;6.40;;;;;;;-143.21;47.31;70837.00;5065572;28;20248;-75
2023/06/02 10:10:16;;;;;;;6.65;5.75;;;;;;;-143.21;46.76;70835.00;5064770;28;20656;-76
2023/06/02 10:13:01;;;;;;;6.95;5.50;;;;;;;-143.21;46.23;70833.03;5064070;28;20198;-76
2023/06/02 10:15:50;;;;;;;9.70;6.07;;;;;;;-143.21;46.87;70829.06;5066243;28;20213;-75
2023/06/02 10:18:38;;;;;;;11.23;6.40;;;;;;;-143.21;47.28;70819.16;5065449;28;20193;-75
2023/06/02 10:21:14;;;;;;;6.38;5.18;;;;;;;-143.21;47.68;70799.31;5066314;28;20201;-76
2023/06/02 10:23:53;;;;;;;14.02;6.10;;;;;;;-143.21;47.18;70801.31;5064411;28;20275;-75
2023/06/02 10:26:50;;;;;;;9.80;5.88;;;;;;;-143.21;48.82;70795.38;5066131;28;20196;-75
2023/06/02 10:29:17;;;;;;;12.15;6.40;;;;;;;-143.21;49.86;70775.53;5064951;28;20251;-85
2023/06/02 10:31:45;;;;;;;12.57;5.75;;;;;;;-143.21;48.69;70757.69;5070371;28;20228;-83
2023/06/02 10:34:37;;;;;;;9.07;6.20;;;;;;;-143.21;47.15;70735.91;5067552;28;20261;-84
2023/06/02 10:37:17;;;;;;;10.13;6.40;;;;;;;-143.21;47.40;70729.94;5071587;28;20634;-84
2023/06/02 10:39:50;;;;;;;11.45;6.32;;;;;;;-143.21;46.97;70747.78;5079088;28;20269;-84
2023/06/02 10:42:19;;;;;;;11.15;6.45;;;;;;;-143.21;47.13;70767.63;5070732;28;20190;-84
2023/06/02 10:44:47;;;;;;;8.90;5.88;;;;;;;-143.21;47.03;70753.72;5069715;28;20197;-86
2023/06/02 10:47:38;;;;;;;9.55;6.07;;;;;;;-143.21;46.91;70745.81;5070028;28;20220;-85
2023/06/02 10:50:09;;;;;;;10.43;5.97;;;;;;;-143.21;46.47;70731.94;5063688;28;20233;-86
2023/06/02 10:53:10;;;;;;;9.95;6.00;;;;;;;-143.21;45.88;70708.16;5069263;28;20595;-84
2023/06/02 10:55:39;;;;;;;13.38;6.05;;;;;;;-143.21;46.63;70684.34;5069303;28;21024;-84
2023/06/02 10:58:09;;;;;;;9.68;6.18;;;;;;;-143.21;44.54;70668.50;5069396;28;20288;-83
2023/06/02 11:00:46;;;;;;;7.65;5.88;;;;;;;-143.21;44.70;70678.41;5069742;28;21065;-84
2023/06/02 11:03:33;;;;;;;7.80;5.88;;;;;;;-143.21;45.13;70690.31;5069333;28;20189;-83
2023/06/02 11:06:16;;;;;;;6.97;5.85;;;;;;;-143.21;45.13;70688.31;5070142;28;20229;-83
2023/06/02 11:08:43;;;;;;;8.23;5.75;;;;;;;-143.21;46.05;70668.50;5069080;28;20193;-84
2023/06/02 11:11:09;;;;;;;9.98;5.90;;;;;;;-143.21;45.44;70644.72;5070730;28;20242;-85
2023/06/02 11:13:57;;;;;;;7.60;5.60;;;;;;;-143.21;43.68;70603.09;5070341;28;20197;-85
2023/06/02 11:16:23;;;;;;;7.05;5.47;;;;;;;-143.21;43.20;70575.34;5069205;28;20201;-85
2023/06/02 11:18:50;;;;;;;7.60;5.00;;;;;;;-143.21;43.88;70563.44;5069310;28;20185;-86