Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:45;;;;;;;1.65;1.55;;;18.20;61.80;;;;;;5044120;28;20179;-63
2020/12/23 00:04:11;;;;;;;2.72;1.90;;;18.20;61.80;;;;;;5026669;28;20175;-62
2020/12/23 00:06:37;;;;;;;2.42;1.90;;;18.10;61.80;;;;;;5044375;28;20211;-62
2020/12/23 00:09:06;;;;;;;2.30;1.92;;;18.10;61.80;;;;;;5044442;28;20261;-62
2020/12/23 00:11:32;;;;;;;2.42;1.83;;;18.10;61.80;;;;;;5044352;28;20181;-63
2020/12/23 00:13:58;;;;;;;1.90;1.80;;;18.10;61.80;;;;;;5026483;28;20197;-62
2020/12/23 00:16:23;;;;;;;3.85;1.92;;;18.10;61.80;;;;;;5044147;28;20857;-62
2020/12/23 00:18:49;;;;;;;2.45;1.80;;;18.10;61.80;;;;;;5044305;28;20305;-63
2020/12/23 00:21:14;;;;;;;3.10;1.90;;;18.10;61.70;;;;;;5044281;28;20175;-63
2020/12/23 00:23:40;;;;;;;1.88;1.60;;;18.10;61.80;;;;;;5044069;28;20175;-63
2020/12/23 00:26:11;;;;;;;2.17;1.70;;;18.00;61.70;;;;;;5043688;28;20215;-62
2020/12/23 00:28:37;;;;;;;1.70;1.60;;;18.00;61.70;;;;;;5045544;28;20194;-61
2020/12/23 00:31:02;;;;;;;2.72;1.75;;;18.00;61.70;;;;;;5048235;28;20167;-61
2020/12/23 00:33:28;;;;;;;2.72;1.67;;;18.00;61.70;;;;;;5047989;28;20659;-62
2020/12/23 00:35:53;;;;;;;1.80;1.70;;;18.00;61.60;;;;;;5048274;28;20190;-61
2020/12/23 00:38:19;;;;;;;1.80;1.70;;;18.00;61.70;;;;;;5048466;28;20657;-62
2020/12/23 00:40:45;;;;;;;2.00;1.80;;;18.00;61.70;;;;;;5030361;28;20171;-63
2020/12/23 00:43:10;;;;;;;1.80;1.67;;;18.00;61.70;;;;;;5047824;28;20675;-63
2020/12/23 00:45:36;;;;;;;2.20;2.00;;;18.00;61.60;;;;;;5048120;28;20211;-62
2020/12/23 00:48:03;;;;;;;1.83;1.70;;;18.00;61.60;;;;;;5048127;28;20167;-62
2020/12/23 00:50:28;;;;;;;2.10;1.90;;;18.00;61.60;;;;;;5047913;28;20179;-63
2020/12/23 00:52:54;;;;;;;1.88;1.77;;;17.90;61.60;;;;;;5047964;28;20193;-63
2020/12/23 00:55:19;;;;;;;1.73;1.63;;;18.00;61.70;;;;;;5047720;28;20179;-62
2020/12/23 00:57:45;;;;;;;2.42;1.83;;;17.90;61.60;;;;;;5047762;28;20179;-63
2020/12/23 01:00:10;;;;;;;1.83;1.73;;;17.90;61.60;;;;;;5047540;28;20216;-62
2020/12/23 01:02:36;;;;;;;1.80;1.70;;;17.90;61.60;;;;;;5047588;28;20221;-62
2020/12/23 01:05:02;;;;;;;2.10;1.90;;;17.90;61.60;;;;;;5047330;28;20532;-62
2020/12/23 01:07:27;;;;;;;1.98;1.88;;;17.90;61.60;;;;;;5047563;28;20232;-62
2020/12/23 01:09:53;;;;;;;2.08;1.90;;;17.90;62.40;;;;;;5047302;28;20520;-62
2020/12/23 01:12:18;;;;;;;1.92;1.80;;;17.90;62.40;;;;;;5047526;28;20179;-62
2020/12/23 01:14:44;;;;;;;2.22;2.05;;;17.90;61.50;;;;;;5047173;28;20175;-63
2020/12/23 01:17:11;;;;;;;2.90;2.30;;;17.90;61.40;;;;;;5047010;28;20225;-63
2020/12/23 01:19:36;;;;;;;2.05;1.95;;;17.90;61.40;;;;;;5047552;28;20244;-63
2020/12/23 01:22:02;;;;;;;2.10;2.00;;;17.80;61.40;;;;;;5047256;28;20179;-63
2020/12/23 01:24:27;;;;;;;2.00;1.90;;;17.80;61.40;;;;;;5047162;28;20183;-62
2020/12/23 01:26:53;;;;;;;2.45;2.10;;;17.80;61.40;;;;;;5046691;28;20202;-62
2020/12/23 01:29:19;;;;;;;2.20;1.83;;;17.80;61.40;;;;;;5055492;28;20186;-62
2020/12/23 01:31:44;;;;;;;2.63;2.42;;;17.80;61.40;;;;;;5057737;28;20186;-61
2020/12/23 01:34:10;;;;;;;2.78;1.92;;;17.80;61.40;;;;;;5066777;28;20304;-62
2020/12/23 01:36:35;;;;;;;1.92;1.83;;;17.80;61.40;;;;;;5050480;28;20195;-61
2020/12/23 01:39:01;;;;;;;2.10;2.00;;;17.80;61.40;;;;;;5047027;28;20171;-63
2020/12/23 01:41:26;;;;;;;2.33;2.13;;;17.80;61.40;;;;;;5045971;28;20671;-62
2020/12/23 01:43:55;;;;;;;2.28;2.17;;;17.80;61.40;;;;;;5051991;28;20170;-63
2020/12/23 01:46:31;;;;;;;2.03;1.90;;;17.80;61.30;;;;;;5048467;28;20217;-62
2020/12/23 01:48:58;;;;;;;2.47;1.75;;;17.80;61.30;;;;;;5049564;28;20205;-62
2020/12/23 01:51:25;;;;;;;2.63;2.30;;;17.80;61.30;;;;;;5066805;28;20261;-62
2020/12/23 01:53:50;;;;;;;2.20;2.00;;;17.80;61.30;;;;;;5066345;28;20178;-62
2020/12/23 01:56:18;;;;;;;2.25;2.05;;;17.70;61.30;;;;;;5025955;28;20189;-62
2020/12/23 01:58:45;;;;;;;2.35;2.03;;;17.70;61.30;;;;;;5012507;28;20167;-61
2020/12/23 02:01:11;;;;;;;2.70;1.95;;;17.70;61.30;;;;;;5028645;28;20270;-62
2020/12/23 02:03:37;;;;;;;2.60;2.40;;;17.70;61.30;;;;;;5028552;28;20265;-63
2020/12/23 02:06:02;;;;;;;2.70;2.30;;;17.70;61.30;;;;;;5046118;28;20250;-62
2020/12/23 02:08:28;;;;;;;2.53;1.92;;;17.70;61.30;;;;;;5046266;28;20178;-61
2020/12/23 02:10:53;;;;;;;3.25;2.35;;;17.70;61.30;;;;;;5028509;28;20172;-62
2020/12/23 02:13:44;;;;;;;2.13;1.90;;;17.70;61.30;;;;;;5012089;28;20180;-62
2020/12/23 02:16:10;;;;;;;2.10;1.90;;;17.70;61.30;;;;;;5046309;28;20564;-63
2020/12/23 02:18:36;;;;;;;2.10;2.00;;;17.70;61.20;;;;;;5046182;28;20617;-63
2020/12/23 02:21:02;;;;;;;1.92;1.83;;;17.70;61.20;;;;;;5045698;28;20229;-63
2020/12/23 02:23:29;;;;;;;2.97;2.13;;;17.70;61.20;;;;;;5045920;28;20194;-63
2020/12/23 02:25:55;;;;;;;2.53;2.20;;;17.70;61.20;;;;;;5012061;28;20613;-62
2020/12/23 02:28:23;;;;;;;2.47;2.17;;;17.70;61.20;;;;;;5028097;28;20191;-62
2020/12/23 02:30:50;;;;;;;2.80;2.35;;;17.70;61.20;;;;;;5027797;28;20600;-61
2020/12/23 02:33:15;;;;;;;2.42;2.22;;;17.70;61.20;;;;;;5046040;28;20258;-61
2020/12/23 02:35:41;;;;;;;2.15;2.03;;;17.70;61.20;;;;;;5045943;28;20612;-62
2020/12/23 02:38:06;;;;;;;3.25;2.05;;;17.70;61.30;;;;;;5045821;28;20207;-62
2020/12/23 02:40:32;;;;;;;2.65;2.20;;;17.70;61.20;;;;;;5045893;28;20171;-62
2020/12/23 02:42:58;;;;;;;2.78;2.17;;;17.60;61.10;;;;;;5045723;28;20182;-62
2020/12/23 02:45:23;;;;;;;2.38;2.17;;;17.60;61.10;;;;;;5045654;28;20271;-62
2020/12/23 02:47:49;;;;;;;2.55;2.35;;;17.60;61.10;;;;;;5045570;28;20586;-62
2020/12/23 02:50:14;;;;;;;2.38;2.17;;;17.60;61.10;;;;;;5045674;28;20550;-62
2020/12/23 02:52:40;;;;;;;2.58;2.10;;;17.60;61.10;;;;;;5045479;28;20171;-61
2020/12/23 02:55:05;;;;;;;2.78;2.30;;;17.60;61.10;;;;;;5044955;28;20262;-62
2020/12/23 02:57:31;;;;;;;2.35;2.10;;;17.60;61.10;;;;;;5045500;28;20546;-62
2020/12/23 02:59:56;;;;;;;2.83;2.60;;;17.60;61.10;;;;;;5045497;28;20544;-61
2020/12/23 03:02:22;;;;;;;2.65;2.38;;;17.60;61.10;;;;;;5045532;28;20250;-61
2020/12/23 03:04:47;;;;;;;2.25;2.05;;;17.60;61.10;;;;;;5045575;28;20187;-62
2020/12/23 03:07:13;;;;;;;3.67;2.33;;;17.60;61.20;;;;;;5045189;28;20183;-63
2020/12/23 03:09:38;;;;;;;2.40;2.20;;;17.60;61.10;;;;;;5045199;28;20183;-62
2020/12/23 03:12:04;;;;;;;3.15;2.30;;;17.60;61.10;;;;;;5045273;28;20254;-62
2020/12/23 03:14:29;;;;;;;2.47;2.28;;;17.60;61.10;;;;;;5045224;28;20175;-63
2020/12/23 03:16:55;;;;;;;2.70;2.50;;;17.60;61.10;;;;;;5045237;28;20647;-62
2020/12/23 03:19:21;;;;;;;2.65;2.45;;;17.60;61.00;;;;;;5045026;28;20536;-64
2020/12/23 03:21:46;;;;;;;3.05;2.40;;;17.60;61.10;;;;;;5045256;28;20179;-63
2020/12/23 03:24:12;;;;;;;4.70;2.75;;;17.50;61.00;;;;;;5045020;28;20175;-63
2020/12/23 03:26:37;;;;;;;2.60;2.40;;;17.50;61.10;;;;;;5044990;28;20215;-61
2020/12/23 03:29:03;;;;;;;2.45;2.25;;;17.60;61.10;;;;;;5044695;28;20198;-62
2020/12/23 03:31:29;;;;;;;2.97;2.50;;;17.50;61.10;;;;;;5044816;28;20237;-62
2020/12/23 03:33:56;;;;;;;2.88;2.67;;;17.50;61.00;;;;;;5044683;28;20229;-62
2020/12/23 03:36:22;;;;;;;3.65;2.60;;;17.60;61.00;;;;;;5044693;28;20179;-62
2020/12/23 03:38:47;;;;;;;2.75;2.47;;;17.50;61.00;;;;;;5044709;28;20200;-62
2020/12/23 03:41:13;;;;;;;2.38;2.17;;;17.50;61.00;;;;;;5044591;28;20582;-62
2020/12/23 03:43:38;;;;;;;2.78;2.30;;;17.50;61.00;;;;;;5044778;28;20183;-62
2020/12/23 03:46:04;;;;;;;3.45;2.72;;;17.50;61.00;;;;;;5044658;28;20213;-63
2020/12/23 03:48:29;;;;;;;3.60;2.95;;;17.50;61.00;;;;;;5044275;28;20175;-63
2020/12/23 03:50:55;;;;;;;3.10;2.72;;;17.50;61.00;;;;;;5044397;28;20266;-62
2020/12/23 03:53:21;;;;;;;2.92;2.72;;;17.50;61.00;;;;;;5044304;28;20241;-62
2020/12/23 03:55:46;;;;;;;5.10;2.88;;;17.50;61.00;;;;;;5026796;28;20183;-62
2020/12/23 03:58:12;;;;;;;2.42;2.22;;;17.50;61.00;;;;;;5044023;28;20278;-61
2020/12/23 04:00:37;;;;;;;3.28;2.97;;;17.50;61.00;;;;;;5044351;28;20171;-61
2020/12/23 04:03:03;;;;;;;3.10;2.80;;;17.50;61.00;;;;;;5043773;28;20203;-63
2020/12/23 04:05:28;;;;;;;3.70;2.95;;;17.50;61.00;;;;;;5044175;28;20207;-62
2020/12/23 04:07:54;;;;;;;3.22;2.28;;;17.50;61.90;;;;;;5044418;28;20175;-62
2020/12/23 04:10:19;;;;;;;3.03;2.67;;;17.50;61.00;;;;;;5043862;28;20186;-62
2020/12/23 04:12:45;;;;;;;2.65;2.45;;;17.50;61.00;;;;;;5044027;28;20175;-63
2020/12/23 04:15:11;;;;;;;3.50;2.88;;;17.50;61.00;;;;;;5044181;28;20205;-62
2020/12/23 04:17:37;;;;;;;3.47;2.55;;;17.40;60.90;;;;;;5044200;28;20171;-63
2020/12/23 04:20:06;;;;;;;3.25;2.83;;;17.50;61.00;;;;;;5044173;28;20562;-63
2020/12/23 04:22:32;;;;;;;3.17;2.85;;;17.50;61.00;;;;;;5026414;28;20222;-62
2020/12/23 04:24:58;;;;;;;4.35;3.15;;;17.40;60.90;;;;;;5025997;28;20207;-63
2020/12/23 04:27:24;;;;;;;3.28;2.53;;;17.40;60.90;;;;;;5043988;28;20206;-61
2020/12/23 04:29:50;;;;;;;3.20;2.90;;;17.50;61.00;;;;;;5043539;28;20242;-61
2020/12/23 04:32:16;;;;;;;3.70;2.63;;;17.50;61.00;;;;;;5044074;28;20598;-61
2020/12/23 04:34:42;;;;;;;3.50;2.90;;;17.50;61.00;;;;;;5026170;28;20185;-62
2020/12/23 04:37:07;;;;;;;3.20;2.85;;;17.40;60.90;;;;;;5043839;28;20213;-62
2020/12/23 04:39:33;;;;;;;2.97;2.72;;;17.40;61.00;;;;;;5025973;28;20182;-62
2020/12/23 04:41:58;;;;;;;4.32;3.17;;;17.40;60.90;;;;;;5043907;28;20190;-61
2020/12/23 04:44:24;;;;;;;3.22;2.92;;;17.40;61.00;;;;;;5025980;28;20224;-63
2020/12/23 04:46:49;;;;;;;3.53;2.63;;;17.40;60.90;;;;;;5010084;28;20210;-63
2020/12/23 04:49:15;;;;;;;3.30;3.00;;;17.40;60.90;;;;;;5009903;28;20179;-62
2020/12/23 04:51:41;;;;;;;3.45;3.15;;;17.40;60.90;;;;;;5009777;28;20686;-62
2020/12/23 04:54:07;;;;;;;3.97;2.95;;;17.40;60.90;;;;;;5026241;28;20749;-62
2020/12/23 04:56:33;;;;;;;3.58;3.28;;;17.40;61.00;;;;;;5043876;28;20212;-61
2020/12/23 04:59:00;;;;;;;4.05;3.17;;;17.40;60.90;;;;;;5043969;28;20179;-61
2020/12/23 05:01:25;;;;;;;3.45;3.15;;;17.40;60.90;;;;;;5044077;28;20167;-62
2020/12/23 05:03:51;;;;;;;3.03;2.72;;;17.40;60.90;;;;;;5043517;28;20168;-62
2020/12/23 05:06:17;;;;;;;3.45;3.13;;;17.40;60.90;;;;;;5043731;28;20211;-63
2020/12/23 05:08:43;;;;;;;3.67;3.05;;;17.40;60.90;;;;;;5026002;28;20187;-62
2020/12/23 05:11:09;;;;;;;3.33;3.03;;;17.30;60.90;;;;;;5043961;28;20175;-63
2020/12/23 05:13:35;;;;;;;5.07;3.60;;;17.40;60.90;;;;;;5043749;28;20164;-63
2020/12/23 05:16:02;;;;;;;3.20;2.88;;;17.40;61.00;;;;;;5027737;28;20210;-63
2020/12/23 05:18:31;;;;;;;3.92;3.13;;;17.40;60.90;;;;;;5013161;28;20269;-63
2020/12/23 05:20:57;;;;;;;3.45;3.10;;;17.40;60.90;;;;;;5047290;28;20659;-62
2020/12/23 05:23:23;;;;;;;3.58;3.20;;;17.30;60.90;;;;;;5047134;28;20171;-62
2020/12/23 05:25:49;;;;;;;4.15;3.70;;;17.30;60.90;;;;;;5029324;28;20206;-63
2020/12/23 05:28:16;;;;;;;4.03;3.25;;;17.30;60.90;;;;;;5029385;28;20234;-62
2020/12/23 05:30:45;;;;;;;3.17;2.88;;;17.30;60.90;;;;;;5029492;28;20171;-62
2020/12/23 05:33:11;;;;;;;2.88;2.67;;;17.30;60.90;;;;;;5047278;28;20205;-62
2020/12/23 05:35:37;;;;;;;3.70;3.05;;;17.30;60.90;;;;;;5047107;28;20175;-62
2020/12/23 05:38:03;;;;;;;2.80;2.55;;;17.30;60.90;;;;;;5047460;28;20182;-63
2020/12/23 05:40:29;;;;;;;3.00;2.80;;;17.30;60.90;;;;;;5047097;28;20179;-63
2020/12/23 05:42:56;;;;;;;3.45;3.13;;;17.30;60.90;;;;;;5029219;28;20172;-63
2020/12/23 05:45:22;;;;;;;4.95;2.95;;;17.30;60.90;;;;;;5047133;28;20204;-63
2020/12/23 05:47:51;;;;;;;3.20;2.90;;;17.30;60.90;;;;;;5028869;28;20179;-63
2020/12/23 05:50:16;;;;;;;3.05;2.67;;;17.30;60.90;;;;;;5029603;28;20282;-63
2020/12/23 05:52:42;;;;;;;2.97;2.70;;;17.30;61.00;;;;;;5046841;28;20259;-62
2020/12/23 05:55:15;;;;;;;3.20;2.90;;;17.30;61.00;;;;;;5028951;28;20179;-62
2020/12/23 05:57:41;;;;;;;2.92;2.70;;;17.30;60.90;;;;;;5046533;28;20167;-63
2020/12/23 06:00:06;;;;;;;2.70;2.50;;;17.30;60.90;;;;;;5046486;28;20175;-62
2020/12/23 06:02:32;;;;;;;2.53;1.98;;;17.30;60.90;;;;;;5046160;28;20201;-62
2020/12/23 06:04:58;;;;;;;2.50;2.30;;;17.30;61.00;;;;;;5012401;28;20198;-63
2020/12/23 06:07:24;;;;;;;3.20;2.90;;;17.30;60.90;;;;;;5012246;28;20627;-63
2020/12/23 06:09:49;;;;;;;2.80;2.60;;;17.30;61.00;;;;;;5012160;28;20179;-62
2020/12/23 06:12:21;;;;;;;2.53;2.22;;;17.40;60.90;;;;;;5028558;28;20186;-62
2020/12/23 06:14:52;;;;;;;2.85;2.63;;;17.40;60.80;;;;;;5028397;28;20187;-63
2020/12/23 06:17:19;;;;;;;2.53;2.33;;;17.40;60.80;;;;;;5028577;28;20179;-63
2020/12/23 06:19:46;;;;;;;2.58;2.38;;;17.50;60.80;;;;;;5028300;28;20290;-62
2020/12/23 06:22:11;;;;;;;2.58;2.38;;;17.40;60.90;;;;;;5028030;28;20294;-63
2020/12/23 06:24:37;;;;;;;2.40;2.20;;;17.40;60.90;;;;;;5046046;28;20178;-62
2020/12/23 06:27:04;;;;;;;2.65;2.45;;;17.40;60.90;;;;;;5045559;28;20180;-63
2020/12/23 06:29:32;;;;;;;2.40;2.20;;;17.40;60.90;;;;;;5046059;28;20176;-61
2020/12/23 06:32:01;;;;;;;2.50;2.30;;;17.40;60.90;;;;;;5028120;28;20171;-61
2020/12/23 06:34:28;;;;;;;2.42;2.22;;;17.40;60.90;;;;;;5046038;28;20240;-62
2020/12/23 06:36:54;;;;;;;2.40;2.20;;;17.40;61.00;;;;;;5045937;28;20182;-62
2020/12/23 06:39:39;;;;;;;2.58;2.20;;;17.40;61.00;;;;;;5045433;28;20535;-63
2020/12/23 06:42:05;;;;;;;2.85;2.28;;;17.30;60.90;;;;;;5045768;28;20617;-63
2020/12/23 06:44:42;;;;;;;2.55;2.35;;;17.30;60.90;;;;;;5045595;28;20190;-62
2020/12/23 06:47:09;;;;;;;2.90;2.60;;;17.40;61.00;;;;;;5045711;28;20252;-63
2020/12/23 06:49:42;;;;;;;2.78;2.42;;;17.30;61.00;;;;;;5027990;28;20167;-62
2020/12/23 06:54:49;;;;;;;2.92;2.63;;;17.30;61.00;;;;;;5045211;28;20698;-63
2020/12/23 06:57:34;;;;;;;2.92;2.33;;;17.30;61.00;;;;;;5045114;28;20643;-62
2020/12/23 07:00:02;;;;;;;2.58;2.38;;;17.30;61.00;;;;;;5045374;28;20260;-62
2020/12/23 07:02:28;;;;;;;2.17;1.98;;;17.30;61.00;;;;;;5046055;28;20175;-63
2020/12/23 07:04:54;;;;;;;2.40;2.20;;;17.30;61.00;;;;;;5045294;28;20640;-63
2020/12/23 07:07:35;;;;;;;2.47;2.28;;;17.30;61.00;;;;;;5045037;28;20541;-62
2020/12/23 07:10:12;;;;;;;2.35;2.15;;;17.30;61.10;;;;;;5045185;28;20958;-62
2020/12/23 07:12:42;;;;;;;2.10;1.90;;;17.30;61.10;;;;;;5045133;28;20174;-61
2020/12/23 07:15:09;;;;;;;2.35;2.15;;;17.30;61.10;;;;;;5027851;28;20182;-63
2020/12/23 07:17:35;;;;;;;2.70;2.50;;;17.20;61.00;;;;;;5044909;28;20179;-62
2020/12/23 07:20:03;;;;;;;2.10;1.90;;;17.20;61.10;;;;;;5045136;28;20171;-63
2020/12/23 07:22:30;;;;;;;2.72;2.53;;;17.30;61.20;;;;;;5011249;28;20228;-63
2020/12/23 07:24:55;;;;;;;2.47;2.28;;;17.30;61.10;;;;;;5027267;28;20172;-63
2020/12/23 07:27:23;;;;;;;2.70;2.50;;;17.30;61.20;;;;;;5026784;28;20203;-62
2020/12/23 07:29:49;;;;;;;2.90;2.55;;;17.30;61.10;;;;;;5010956;28;20643;-61
2020/12/23 07:32:14;;;;;;;2.70;2.50;;;17.20;61.00;;;;;;5010541;28;20179;-61
2020/12/23 07:34:42;;;;;;;2.53;2.33;;;17.20;61.00;;;;;;5010638;28;20250;-62
2020/12/23 07:37:08;;;;;;;2.28;2.08;;;17.20;61.00;;;;;;5026704;28;20218;-63
2020/12/23 07:39:34;;;;;;;2.50;2.13;;;17.20;61.00;;;;;;5026570;28;20178;-62
2020/12/23 07:41:59;;;;;;;2.20;2.10;;;17.20;61.10;;;;;;5044868;28;20179;-63
2020/12/23 07:44:25;;;;;;;2.05;1.92;;;17.30;61.10;;;;;;5026909;28;20175;-63
2020/12/23 07:46:50;;;;;;;1.80;1.70;;;17.30;61.10;;;;;;5010428;28;20253;-63
2020/12/23 07:49:27;;;;;;;2.25;2.05;;;17.30;61.00;;;;;;5044833;28;20189;-64
2020/12/23 07:51:52;;;;;;;2.30;2.10;;;17.30;61.00;;;;;;5044542;28;20177;-63
2020/12/23 07:54:18;;;;;;;2.30;2.10;;;17.30;61.00;;;;;;5044258;28;20183;-63
2020/12/23 07:56:43;;;;;;;2.33;2.13;;;17.30;61.10;;;;;;5044127;28;20183;-62
2020/12/23 07:59:09;;;;;;;2.30;2.10;;;17.30;61.00;;;;;;5044094;28;20175;-62
2020/12/23 08:01:35;;;;;;;2.40;2.20;;;17.30;61.10;;;;;;5044161;28;20736;-62
2020/12/23 08:04:10;;;;;;;1.95;1.85;;;17.30;61.00;;;;;;5010064;28;20178;-61
2020/12/23 08:06:36;;;;;;;2.05;1.85;;;17.30;61.10;;;;;;5026720;28;20296;-62
2020/12/23 08:09:09;;;;;;;2.50;2.30;;;17.20;61.00;;;;;;5044180;28;20179;-63
2020/12/23 08:11:34;;;;;;;1.98;1.88;;;17.20;61.00;;;;;;5026871;28;20181;-63
2020/12/23 08:14:01;;;;;;;1.85;1.75;;;17.30;61.20;;;;;;5010071;28;21051;-62
2020/12/23 08:16:26;;;;;;;2.20;2.00;;;17.30;61.90;;;;;;5026649;28;20211;-63
2020/12/23 08:18:52;;;;;;;2.20;2.10;;;17.30;61.00;;;;;;5026190;28;21149;-63
2020/12/23 08:21:18;;;;;;;2.20;2.00;;;17.30;61.00;;;;;;5044049;28;20261;-61
2020/12/23 08:23:44;;;;;;;1.90;1.80;;;17.30;61.00;;;;;;5043578;28;20183;-61
2020/12/23 08:26:10;;;;;;;2.30;2.10;;;17.30;61.00;;;;;;5043889;28;20207;-66
2020/12/23 08:28:37;;;;;;;2.33;2.13;;;17.30;61.30;;;;;;5009525;28;20203;-64
2020/12/23 08:31:04;;;;;;;2.67;1.95;;;17.30;61.50;;;;;;5026163;28;20665;-66
2020/12/23 08:33:29;;;;;;;2.08;1.98;;;17.30;61.40;;;;;;5043770;28;20258;-64
2020/12/23 08:36:00;;;;;;;2.30;2.10;;;17.30;61.40;;;;;;5026470;28;20190;-65
2020/12/23 08:38:26;;;;;;;2.40;1.83;;;17.30;61.40;;;;;;5043947;28;20167;-64
2020/12/23 08:40:53;;;;;;;2.25;2.05;;;17.30;61.60;;;;;;5043740;28;20197;-63
2020/12/23 08:43:22;;;;;;;1.85;1.75;;;17.30;61.80;;;;;;5051926;28;20912;-66
2020/12/23 08:45:47;;;;;;;2.03;1.83;;;17.30;62.00;;;;;;5034132;28;20206;-66
2020/12/23 08:48:23;;;;;;;2.03;1.83;;;17.30;61.90;;;;;;5046014;28;20175;-64
2020/12/23 08:50:53;;;;;;;3.40;2.33;;;17.20;62.00;;;;;;5052386;28;20182;-64
2020/12/23 08:53:18;;;;;;;2.35;2.00;;;17.30;62.10;;;;;;5030218;28;20171;-66
2020/12/23 08:55:44;;;;;;;2.40;2.00;;;17.20;62.20;;;;;;5047901;28;20186;-65
2020/12/23 08:58:09;;;;;;;1.80;1.70;;;17.20;62.30;;;;;;5052355;28;20220;-66
2020/12/23 09:00:35;;;;;;;2.30;1.70;;;17.20;62.30;;;;;;5067649;28;20177;-64
2020/12/23 09:03:01;;;;;;;4.22;1.80;;;17.20;62.30;;;;;;5067795;28;20174;-66
2020/12/23 09:05:27;;;;;;;2.17;1.80;;;17.20;62.30;;;;;;5067628;28;20675;-65
2020/12/23 09:08:09;;;;;;;2.25;2.05;;;17.20;62.50;;;;;;5067417;28;20258;-66
2020/12/23 09:10:35;;;;;;;3.10;1.90;;;17.20;62.40;;;;;;5049797;28;20182;-64
2020/12/23 09:13:11;;;;;;;2.05;1.85;;;17.20;62.50;;;;;;5049613;28;20175;-65
2020/12/23 09:15:38;;;;;;;2.30;1.67;;;17.20;62.30;;;;;;5041313;28;20187;-63
2020/12/23 09:18:11;;;;;;;2.47;2.03;;;17.30;62.30;;;;;;5047145;28;20171;-65
2020/12/23 09:20:38;;;;;;;2.75;1.77;;;17.30;62.30;;;;;;5029744;28;20175;-63
2020/12/23 09:23:04;;;;;;;3.33;1.83;;;17.30;62.40;;;;;;5029158;28;20179;-65
2020/12/23 09:25:31;;;;;;;2.08;1.98;;;17.40;62.50;;;;;;5029318;28;20195;-65
2020/12/23 09:28:05;;;;;;;2.25;2.05;;;17.40;62.60;;;;;;5047079;28;20559;-65
2020/12/23 09:30:39;;;;;;;2.90;1.92;;;17.30;62.60;;;;;;5047067;28;20636;-65
2020/12/23 09:33:06;;;;;;;3.33;1.70;;;17.30;62.60;;;;;;5030281;28;20318;-65
2020/12/23 09:35:31;;;;;;;1.88;1.70;;;17.30;62.80;;;;;;5046862;28;20293;-66
2020/12/23 09:38:13;;;;;;;2.05;1.85;;;17.40;62.90;;;;;;5029402;28;20609;-65
2020/12/23 09:40:50;;;;;;;1.88;1.50;;;17.30;62.90;;;;;;5046838;28;20216;-65
2020/12/23 09:43:20;;;;;;;2.53;1.73;;;17.40;62.80;;;;;;5029059;28;20179;-66
2020/12/23 09:45:50;;;;;;;3.17;1.73;;;17.50;62.90;;;;;;5046726;28;20566;-66
2020/12/23 09:48:16;;;;;;;2.45;1.98;;;17.50;62.80;;;;;;5028938;28;20203;-67
2020/12/23 09:50:41;;;;;;;2.55;1.73;;;17.50;62.70;;;;;;5062034;28;20213;-65
2020/12/23 09:53:07;;;;;;;3.58;1.70;;;17.50;62.80;;;;;;5066222;28;20206;-65
2020/12/23 09:55:33;;;;;;;2.97;1.80;;;17.50;63.00;;;;;;5066731;28;20217;-65
2020/12/23 09:57:58;;;;;;;2.08;1.88;;;17.50;63.10;;;;;;5066179;28;20186;-65
2020/12/23 10:00:24;;;;;;;2.75;1.70;;;17.50;63.10;;;;;;5066374;28;20235;-64
2020/12/23 10:02:50;;;;;;;1.50;1.40;;;17.50;63.10;;;;;;5048147;28;20683;-63
2020/12/23 10:05:15;;;;;;;3.45;1.70;;;17.50;63.00;;;;;;5066539;28;20285;-63
2020/12/23 10:07:41;;;;;;;3.42;1.70;;;17.50;63.10;;;;;;5066365;28;20559;-65
2020/12/23 10:10:07;;;;;;;1.58;1.25;;;17.60;63.20;;;;;;5066181;28;20269;-65
2020/12/23 10:12:33;;;;;;;2.08;1.75;;;17.60;63.10;;;;;;5065976;28;20273;-65
2020/12/23 10:14:58;;;;;;;2.47;1.80;;;17.60;63.10;;;;;;5048333;28;20171;-65
2020/12/23 10:17:24;;;;;;;2.25;1.63;;;17.60;62.90;;;;;;5066308;28;20170;-65
2020/12/23 10:19:49;;;;;;;2.75;1.92;;;17.60;62.90;;;;;;5066147;28;20193;-65
2020/12/23 10:22:15;;;;;;;1.55;1.45;;;17.60;62.90;;;;;;5066280;28;20675;-66
2020/12/23 10:24:41;;;;;;;1.65;1.55;;;17.60;62.80;;;;;;5048061;28;20178;-64
2020/12/23 10:27:06;;;;;;;1.90;1.55;;;17.60;62.90;;;;;;5065690;28;20238;-65
2020/12/23 10:29:32;;;;;;;1.40;1.30;;;17.60;62.90;;;;;;5065816;28;20252;-65
2020/12/23 10:31:57;;;;;;;1.65;1.38;;;17.60;62.90;;;;;;5065689;28;20174;-65
2020/12/23 10:34:23;;;;;;;2.78;2.00;;;17.60;62.90;;;;;;5065937;28;20544;-64
2020/12/23 10:36:48;;;;;;;2.05;1.50;;;17.60;62.90;;;;;;5065777;28;20239;-64
2020/12/23 10:39:15;;;;;;;1.85;1.60;;;17.60;62.90;;;;;;5065776;28;20261;-65
2020/12/23 10:41:42;;;;;;;2.22;2.03;;;17.60;63.20;;;;;;5065883;28;20166;-64
2020/12/23 10:44:07;;;;;;;1.63;1.50;;;17.50;63.10;;;;;;5065775;28;20200;-65
2020/12/23 10:46:33;;;;;;;2.65;1.40;;;17.50;63.00;;;;;;5065379;28;20202;-65
2020/12/23 10:48:59;;;;;;;2.42;1.40;;;17.50;63.00;;;;;;5063990;28;20167;-63
2020/12/23 10:51:24;;;;;;;1.60;1.50;;;17.50;62.90;;;;;;5045596;28;20717;-65
2020/12/23 10:53:50;;;;;;;2.28;1.67;;;17.50;64.10;;;;;;5045672;28;20186;-65
2020/12/23 10:56:16;;;;;;;1.63;1.52;;;17.50;63.20;;;;;;5045626;28;20613;-64
2020/12/23 10:58:41;;;;;;;1.30;1.20;;;17.60;63.20;;;;;;5055171;28;20215;-64
2020/12/23 11:01:07;;;;;;;1.65;1.50;;;17.60;63.20;;;;;;5055678;28;20174;-63
2020/12/23 11:03:33;;;;;;;2.63;1.60;;;17.70;63.10;;;;;;5055554;28;20231;-64
2020/12/23 11:06:02;;;;;;;3.10;1.40;;;17.90;62.50;;;;;;5053257;28;20684;-64
2020/12/23 11:08:27;;;;;;;1.30;1.20;;;18.10;62.40;;;;;;5056086;28;20257;-64
2020/12/23 11:10:53;;;;;;;1.30;1.20;;;18.50;61.50;;;;;;5054702;28;20175;-65
2020/12/23 11:13:19;;;;;;;1.45;1.20;;;18.80;60.90;;;;;;5054979;28;20547;-64
2020/12/23 11:15:45;;;;;;;1.10;1.00;;;19.10;59.80;;;;;;5051658;28;20175;-65
2020/12/23 11:18:11;;;;;;;1.25;1.15;;;19.40;59.20;;;;;;5055213;28;20182;-65
2020/12/23 11:20:36;;;;;;;1.67;1.10;;;19.70;58.60;;;;;;5053743;28;20232;-64
2020/12/23 11:23:02;;;;;;;1.38;1.27;;;19.80;58.40;;;;;;5053572;28;20270;-64
2020/12/23 11:25:27;;;;;;;2.17;1.13;;;20.00;58.20;;;;;;5037138;28;20615;-64
2020/12/23 11:27:53;;;;;;;1.05;0.90;;;20.10;58.00;;;;;;5053146;28;20270;-64
2020/12/23 11:30:19;;;;;;;1.60;1.02;;;20.20;57.80;;;;;;5033223;28;20210;-66
2020/12/23 11:32:44;;;;;;;1.38;1.10;;;20.20;57.70;;;;;;5045145;28;20194;-66
2020/12/23 11:35:10;;;;;;;1.05;0.90;;;20.20;57.60;;;;;;5045037;28;20685;-65
2020/12/23 11:37:36;;;;;;;1.08;0.90;;;20.30;57.80;;;;;;5044841;28;20460;-64
2020/12/23 11:40:01;;;;;;;6.65;1.17;;;20.20;58.30;;;;;;5044351;28;20286;-65
2020/12/23 11:42:27;;;;;;;2.45;1.10;;;20.30;57.70;;;;;;5026354;28;20967;-65
2020/12/23 11:44:52;;;;;;;1.70;1.10;;;20.20;57.90;;;;;;5044588;28;20175;-68
2020/12/23 11:47:18;;;;;;;1.88;1.17;;;20.20;58.10;;;;;;5026648;28;20178;-65
2020/12/23 11:49:44;;;;;;;1.52;1.20;;;20.10;58.20;;;;;;5052020;28;20925;-64
2020/12/23 11:52:10;;;;;;;1.65;1.20;;;20.10;58.40;;;;;;5064497;28;20563;-66
2020/12/23 11:54:36;;;;;;;2.10;1.38;;;20.10;58.50;;;;;;5064149;28;20205;-66
2020/12/23 11:57:02;;;;;;;2.15;1.20;;;20.10;58.50;;;;;;5064373;28;20389;-65
2020/12/23 11:59:27;;;;;;;1.13;0.90;;;20.00;58.70;;;;;;5064522;28;20652;-66
2020/12/23 12:01:54;;;;;;;1.08;0.98;;;20.00;58.70;;;;;;5064007;28;20645;-66
2020/12/23 12:04:19;;;;;;;3.30;1.27;;;20.00;58.90;;;;;;5064223;28;20240;-65
2020/12/23 12:06:45;;;;;;;1.45;0.93;;;20.00;58.90;;;;;;5064097;28;20214;-66
2020/12/23 12:09:11;;;;;;;1.38;1.20;;;20.00;58.90;;;;;;5064156;28;20960;-66
2020/12/23 12:11:36;;;;;;;1.80;1.10;;;20.10;58.80;;;;;;5064178;28;20919;-67
2020/12/23 12:14:02;;;;;;;1.65;1.05;;;20.10;58.70;;;;;;5046035;28;20178;-65
2020/12/23 12:16:28;;;;;;;1.65;1.20;;;20.10;58.80;;;;;;5064199;28;20177;-68
2020/12/23 12:18:54;;;;;;;1.20;1.10;;;20.10;58.80;;;;;;5063927;28;20228;-69
2020/12/23 12:21:19;;;;;;;1.30;1.00;;;20.10;58.90;;;;;;5064048;28;20178;-67
2020/12/23 12:23:45;;;;;;;3.42;1.10;;;20.00;59.00;;;;;;5063657;28;20640;-67
2020/12/23 12:26:10;;;;;;;2.30;1.30;;;20.00;59.00;;;;;;5063850;28;20218;-65
2020/12/23 12:28:36;;;;;;;2.55;1.20;;;20.00;59.20;;;;;;5064121;28;20190;-66
2020/12/23 12:31:01;;;;;;;2.03;1.00;;;20.00;59.30;;;;;;5063963;28;20541;-65
2020/12/23 12:33:27;;;;;;;2.03;1.30;;;20.00;59.30;;;;;;5063809;28;20171;-65
2020/12/23 12:35:52;;;;;;;2.47;1.02;;;19.90;59.30;;;;;;5063835;28;20662;-66
2020/12/23 12:38:18;;;;;;;1.23;1.10;;;19.90;59.40;;;;;;5063999;28;20529;-65
2020/12/23 12:40:44;;;;;;;2.17;1.20;;;20.00;59.30;;;;;;5063590;28;20202;-65
2020/12/23 12:43:09;;;;;;;1.02;0.93;;;20.00;59.30;;;;;;5063904;28;20176;-65
2020/12/23 12:45:35;;;;;;;2.17;1.27;;;20.00;59.30;;;;;;5064199;28;20210;-65
2020/12/23 12:48:00;;;;;;;1.52;1.00;;;20.10;59.20;;;;;;5063726;28;20176;-65