Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:06;;;;;;;17.23;5.97;;;;;;;-4.08;100.00;95042.25;5039175;28;20214;-67
2024/01/17 00:04:33;;;;;;;11.20;5.30;;;;;;;-4.11;100.00;95039.91;5039215;28;20213;-67
2024/01/17 00:06:59;;;;;;;13.13;4.87;;;;;;;-4.05;100.00;95050.56;5038989;28;20778;-67
2024/01/17 00:09:26;;;;;;;11.07;5.20;;;;;;;-4.07;100.00;95049.84;5039609;28;20303;-67
2024/01/17 00:11:52;;;;;;;15.03;6.67;;;;;;;-3.94;100.00;95034.28;5039201;28;20214;-67
2024/01/17 00:14:19;;;;;;;11.77;5.57;;;;;;;-3.88;100.00;95026.06;5039711;28;20213;-67
2024/01/17 00:16:46;;;;;;;15.57;5.57;;;;;;;-3.85;100.00;95016.34;5038645;28;20742;-67
2024/01/17 00:19:14;;;;;;;15.87;6.07;;;;;;;-3.64;100.00;95011.25;5037799;28;20214;-67
2024/01/17 00:21:40;;;;;;;14.37;6.37;;;;;;;-3.83;100.00;95017.06;5039097;28;20205;-67
2024/01/17 00:24:07;;;;;;;15.03;6.43;;;;;;;-3.76;100.00;95002.75;5039301;28;20212;-67
2024/01/17 00:26:33;;;;;;;16.83;6.97;;;;;;;-3.78;100.00;95004.66;5038302;28;20232;-67
2024/01/17 00:29:00;;;;;;;18.13;6.17;;;;;;;-3.68;100.00;95013.25;5039135;28;20227;-67
2024/01/17 00:31:26;;;;;;;16.37;7.53;;;;;;;-3.60;100.00;95005.75;5039161;28;20208;-67
2024/01/17 00:33:53;;;;;;;17.27;6.20;;;;;;;-3.62;100.00;95005.84;5038912;28;20213;-67
2024/01/17 00:36:21;;;;;;;17.97;7.20;;;;;;;-3.42;100.00;94999.94;5038656;28;20229;-67
2024/01/17 00:38:46;;;;;;;13.80;6.17;;;;;;;-3.46;100.00;94990.84;5038750;28;20202;-68
2024/01/17 00:41:13;;;;;;;16.33;7.00;;;;;;;-3.39;100.00;94981.66;5039016;28;20201;-67
2024/01/17 00:43:39;;;;;;;15.63;6.47;;;;;;;-3.34;100.00;94984.69;5038896;28;20676;-67
2024/01/17 00:46:06;;;;;;;18.67;7.07;;;;;;;-3.18;100.00;94985.06;5038067;28;20241;-67
2024/01/17 00:48:32;;;;;;;18.77;7.63;;;;;;;-3.21;100.00;94976.78;5037601;28;20205;-67
2024/01/17 00:50:59;;;;;;;21.30;8.20;;;;;;;-3.18;100.00;94976.50;5038603;28;20201;-68
2024/01/17 00:53:27;;;;;;;15.60;6.60;;;;;;;-3.04;100.00;94969.31;5039220;28;20208;-67
2024/01/17 00:55:53;;;;;;;16.20;7.30;;;;;;;-3.09;100.00;94978.31;5037762;28;20228;-67
2024/01/17 00:58:20;;;;;;;16.70;7.47;;;;;;;-3.11;100.00;94970.72;5038542;28;20208;-68
2024/01/17 01:00:46;;;;;;;19.83;6.60;;;;;;;-3.04;100.00;94971.88;5038677;28;20667;-69
2024/01/17 01:03:13;;;;;;;17.67;7.23;;;;;;;-3.07;100.00;94974.69;5038773;28;20301;-68
2024/01/17 01:05:39;;;;;;;18.63;6.73;;;;;;;-2.98;100.00;94963.63;5037798;28;20220;-67
2024/01/17 01:08:06;;;;;;;17.77;7.93;;;;;;;-3.00;100.00;94962.94;5038597;28;20226;-68
2024/01/17 01:10:33;;;;;;;18.93;7.17;;;;;;;-2.83;100.00;94964.94;5037916;28;20202;-67
2024/01/17 01:13:00;;;;;;;22.17;7.07;;;;;;;-2.91;100.00;94957.03;5037826;28;21050;-67
2024/01/17 01:15:26;;;;;;;17.83;7.63;;;;;;;-2.93;100.00;94953.75;5037613;28;20220;-67
2024/01/17 01:17:53;;;;;;;21.87;7.40;;;;;;;-2.84;100.00;94947.81;5037566;28;20756;-67
2024/01/17 01:20:20;;;;;;;15.30;5.70;;;;;;;-2.84;100.00;94942.66;5037310;28;20212;-67
2024/01/17 01:22:46;;;;;;;16.63;5.80;;;;;;;-2.79;100.00;94940.53;5038386;28;20216;-67
2024/01/17 01:25:13;;;;;;;14.57;6.07;;;;;;;-2.71;100.00;94943.28;5037331;28;20225;-67
2024/01/17 01:27:41;;;;;;;11.27;5.93;;;;;;;-2.60;100.00;94945.78;5037674;28;20228;-67
2024/01/17 01:30:08;;;;;;;11.37;5.57;;;;;;;-2.58;100.00;94942.13;5038178;28;20202;-67
2024/01/17 01:32:35;;;;;;;16.53;6.77;;;;;;;-2.57;100.00;94940.34;5037607;28;20211;-67
2024/01/17 01:35:01;;;;;;;16.60;6.77;;;;;;;-2.57;100.00;94938.59;5037174;28;20221;-67
2024/01/17 01:37:28;;;;;;;28.90;6.20;;;;;;;-2.56;100.00;94947.94;5037452;28;20230;-67
2024/01/17 01:39:54;;;;;;;16.03;6.47;;;;;;;-2.47;100.00;94943.78;5037867;28;20695;-67
2024/01/17 01:42:21;;;;;;;14.80;5.90;;;;;;;-2.45;100.00;94945.28;5037894;28;20201;-67
2024/01/17 01:44:49;;;;;;;13.67;5.23;;;;;;;-2.31;100.00;94944.91;5037618;28;20423;-67
2024/01/17 01:47:17;;;;;;;12.23;5.97;;;;;;;-2.32;100.00;94948.44;5036607;28;20308;-67
2024/01/17 01:49:44;;;;;;;15.10;5.83;;;;;;;-2.50;100.00;94941.47;5036957;28;20206;-67
2024/01/17 01:52:11;;;;;;;12.03;5.37;;;;;;;-2.33;100.00;94932.16;5037768;28;20205;-67
2024/01/17 01:54:38;;;;;;;14.80;5.43;;;;;;;-2.34;100.00;94946.00;5037905;28;20202;-68
2024/01/17 01:57:06;;;;;;;14.70;6.57;;;;;;;-2.53;100.00;94927.06;5036977;28;20222;-67
2024/01/17 01:59:33;;;;;;;16.57;5.37;;;;;;;-2.67;100.00;94914.53;5037217;28;20201;-67
2024/01/17 02:02:03;;;;;;;16.17;7.03;;;;;;;-2.47;100.00;94916.22;5037266;28;20213;-67
2024/01/17 02:04:30;;;;;;;13.27;5.67;;;;;;;-2.81;100.00;94919.25;5036959;28;20209;-67
2024/01/17 02:07:01;;;;;;;16.03;7.40;;;;;;;-2.80;100.00;94926.00;5035788;28;20229;-67
2024/01/17 02:09:29;;;;;;;12.50;5.73;;;;;;;-2.75;100.00;94910.97;5037140;28;20209;-67
2024/01/17 02:11:57;;;;;;;12.10;5.63;;;;;;;-2.78;100.00;94917.19;5037005;28;20814;-67
2024/01/17 02:14:24;;;;;;;19.57;7.63;;;;;;;-2.71;100.00;94907.19;5037403;28;20203;-67
2024/01/17 02:16:51;;;;;;;15.40;6.83;;;;;;;-2.69;100.00;94913.03;5036868;28;20707;-67
2024/01/17 02:19:21;;;;;;;21.93;7.40;;;;;;;-2.45;100.00;94905.78;5036153;28;20586;-67
2024/01/17 02:21:47;;;;;;;12.77;5.50;;;;;;;-2.51;100.00;94912.28;5036851;28;20256;-67
2024/01/17 02:24:16;;;;;;;16.40;7.10;;;;;;;-2.73;100.00;94898.78;5036818;28;20205;-68
2024/01/17 02:26:42;;;;;;;17.43;6.83;;;;;;;-2.68;100.00;94896.63;5036347;28;21075;-67
2024/01/17 02:29:09;;;;;;;14.73;7.23;;;;;;;-2.73;100.00;94898.78;5037068;28;20706;-67
2024/01/17 02:31:36;;;;;;;17.10;7.07;;;;;;;-2.55;100.00;94886.91;5037276;28;20564;-68
2024/01/17 02:34:03;;;;;;;19.30;7.77;;;;;;;-2.74;100.00;94882.47;5036672;28;21154;-67
2024/01/17 02:36:30;;;;;;;21.57;7.57;;;;;;;-2.48;100.00;94882.84;5035061;28;20243;-67
2024/01/17 02:38:56;;;;;;;14.97;7.80;;;;;;;-2.54;100.00;94871.28;5036614;28;20212;-67
2024/01/17 02:41:24;;;;;;;20.63;9.43;;;;;;;-2.46;100.00;94855.97;5037224;28;20214;-67
2024/01/17 02:43:51;;;;;;;20.17;7.67;;;;;;;-2.54;100.00;94842.94;5036650;28;20676;-67
2024/01/17 02:46:17;;;;;;;23.57;8.30;;;;;;;-2.51;100.00;94849.59;5036542;28;20229;-67
2024/01/17 02:48:44;;;;;;;19.30;7.80;;;;;;;-2.34;100.00;94840.25;5035290;28;20546;-67
2024/01/17 02:51:10;;;;;;;16.87;7.80;;;;;;;-2.37;100.00;94832.78;5036576;28;20212;-67
2024/01/17 02:53:37;;;;;;;20.03;7.23;;;;;;;-2.14;100.00;94813.53;5036688;28;20202;-67
2024/01/17 02:56:03;;;;;;;19.37;8.00;;;;;;;-2.01;100.00;94811.50;5036529;28;20208;-68
2024/01/17 02:58:31;;;;;;;19.40;6.63;;;;;;;-1.80;100.00;94810.34;5036489;28;20221;-67
2024/01/17 03:00:58;;;;;;;16.27;6.33;;;;;;;-1.90;100.00;94805.34;5036864;28;20795;-67
2024/01/17 03:03:24;;;;;;;16.80;6.53;;;;;;;-1.96;100.00;94805.91;5037018;28;20205;-67
2024/01/17 03:05:51;;;;;;;17.00;6.57;;;;;;;-2.04;100.00;94791.09;5034876;28;20227;-67
2024/01/17 03:08:17;;;;;;;12.70;5.43;;;;;;;-1.78;100.00;94790.41;5035785;28;20209;-67
2024/01/17 03:10:44;;;;;;;15.30;7.20;;;;;;;-1.83;100.00;94786.59;5037199;28;20207;-67
2024/01/17 03:13:13;;;;;;;16.17;5.67;;;;;;;-1.78;100.00;94792.16;5036364;28;20207;-67
2024/01/17 03:15:40;;;;;;;13.67;6.17;;;;;;;-1.53;100.00;94779.44;5036064;28;20195;-67
2024/01/17 03:18:13;;;;;;;12.07;6.43;;;;;;;-1.58;100.00;94783.41;5035930;28;20231;-67
2024/01/17 03:20:40;;;;;;;10.57;5.90;;;;;;;-1.87;100.00;94784.44;5035673;28;20440;-67
2024/01/17 03:23:06;;;;;;;18.77;7.47;;;;;;;-1.74;100.00;94793.53;5036476;28;20203;-67
2024/01/17 03:25:33;;;;;;;13.07;6.77;;;;;;;-1.70;100.00;94780.19;5035944;28;20216;-67
2024/01/17 03:27:59;;;;;;;22.80;6.20;;;;;;;-1.80;100.00;94789.69;5036503;28;20602;-67
2024/01/17 03:30:26;;;;;;;24.47;6.33;;;;;;;-1.82;100.00;94791.63;5036382;28;20572;-67
2024/01/17 03:32:53;;;;;;;14.30;6.47;;;;;;;-1.57;100.00;94790.22;5037108;28;20202;-67
2024/01/17 03:35:20;;;;;;;13.67;6.50;;;;;;;-1.70;100.00;94787.13;5038974;28;20212;-68
2024/01/17 03:37:46;;;;;;;13.67;6.17;;;;;;;-1.61;100.00;94774.19;5038762;28;20602;-67
2024/01/17 03:40:13;;;;;;;12.10;6.00;;;;;;;-1.54;100.00;94766.69;5040712;28;20214;-67
2024/01/17 03:42:39;;;;;;;14.93;6.93;;;;;;;-1.53;100.00;94756.22;5040243;28;20211;-67
2024/01/17 03:45:07;;;;;;;10.30;4.97;;;;;;;-1.37;100.00;94751.28;5039062;28;20217;-67
2024/01/17 03:47:33;;;;;;;16.23;7.53;;;;;;;-1.32;100.00;94728.41;5039466;28;20928;-67
2024/01/17 03:50:01;;;;;;;11.40;5.57;;;;;;;-1.08;100.00;94731.28;5039591;28;20208;-67
2024/01/17 03:52:27;;;;;;;14.27;6.07;;;;;;;-1.23;100.00;94732.72;5038237;28;20206;-67
2024/01/17 03:54:54;;;;;;;19.47;6.10;;;;;;;-1.12;100.00;94733.34;5039132;28;20965;-67
2024/01/17 03:57:20;;;;;;;17.87;6.83;;;;;;;-1.21;100.00;94741.97;5039788;28;20223;-67
2024/01/17 03:59:47;;;;;;;16.27;6.63;;;;;;;-1.16;100.00;94744.94;5039521;28;20212;-67
2024/01/17 04:02:13;;;;;;;13.60;6.50;;;;;;;-1.10;100.00;94731.41;5039249;28;20221;-67
2024/01/17 04:04:40;;;;;;;21.57;6.23;;;;;;;-1.06;100.00;94727.63;5040007;28;20226;-67
2024/01/17 04:07:08;;;;;;;16.67;6.53;;;;;;;-0.98;100.00;94726.88;5038527;28;20485;-67
2024/01/17 04:09:35;;;;;;;12.47;5.83;;;;;;;-0.99;100.00;94718.31;5039010;28;20215;-67
2024/01/17 04:12:02;;;;;;;10.37;5.10;;;;;;;-1.08;100.00;94731.28;5039641;28;20211;-67
2024/01/17 04:14:28;;;;;;;11.70;6.23;;;;;;;-1.13;100.00;94736.88;5039518;28;20212;-67
2024/01/17 04:16:55;;;;;;;13.57;6.83;;;;;;;-1.03;100.00;94724.72;5038945;28;20232;-67
2024/01/17 04:19:22;;;;;;;20.13;7.23;;;;;;;-0.97;100.00;94708.66;5038189;28;20211;-67
2024/01/17 04:21:48;;;;;;;49.93;15.03;;;;;;;-0.95;100.00;94709.31;5039115;28;20668;-67
2024/01/17 04:24:16;;;;;;;39.50;14.80;;;;;;;-0.97;100.00;94708.66;5039240;28;20286;-67
2024/01/17 04:26:42;;;;;;;30.93;13.20;;;;;;;-0.95;100.00;94701.56;5038552;28;20236;-68
2024/01/17 04:29:09;;;;;;;30.40;13.50;;;;;;;-1.00;100.00;94701.16;5038925;28;20215;-67
2024/01/17 04:31:34;;;;;;;26.23;6.90;;;;;;;-0.88;100.00;94692.28;5039297;28;20605;-67
2024/01/17 04:34:02;;;;;;;20.40;7.23;;;;;;;-0.80;100.00;94678.59;5039462;28;20202;-67
2024/01/17 04:36:29;;;;;;;13.60;6.57;;;;;;;-0.74;100.00;94678.81;5038505;28;20223;-67
2024/01/17 04:38:56;;;;;;;14.73;6.30;;;;;;;-0.82;100.00;94670.19;5039046;28;20204;-67
2024/01/17 04:41:24;;;;;;;14.10;6.30;;;;;;;-0.54;100.00;94660.41;5038767;28;20222;-67
2024/01/17 04:43:51;;;;;;;12.00;5.57;;;;;;;-0.65;100.00;94654.66;5038951;28;20210;-67
2024/01/17 04:46:18;;;;;;;15.23;7.40;;;;;;;-0.53;100.00;94656.06;5037399;28;20603;-67
2024/01/17 04:48:45;;;;;;;18.47;6.60;;;;;;;-0.45;100.00;94663.88;5037751;28;20299;-67
2024/01/17 04:51:12;;;;;;;18.07;6.30;;;;;;;-0.43;100.00;94651.63;5038463;28;20200;-67
2024/01/17 04:53:41;;;;;;;17.20;7.40;;;;;;;-0.38;100.00;94636.44;5038601;28;20787;-67
2024/01/17 04:56:08;;;;;;;13.47;5.83;;;;;;;-0.39;100.00;94637.44;5037943;28;20225;-67
2024/01/17 04:58:37;;;;;;;11.23;6.47;;;;;;;-0.24;100.00;94641.06;5038786;28;20218;-68
2024/01/17 05:01:04;;;;;;;13.93;7.47;;;;;;;-0.26;100.00;94632.66;5038005;28;20690;-68
2024/01/17 05:03:30;;;;;;;15.63;7.50;;;;;;;-0.28;100.00;94630.22;5038891;28;20282;-68
2024/01/17 05:05:57;;;;;;;26.90;9.00;;;;;;;-0.22;100.00;94614.09;5037573;28;20229;-68
2024/01/17 05:08:23;;;;;;;19.17;7.47;;;;;;;-0.16;100.00;94597.94;5037939;28;20215;-67
2024/01/17 05:10:50;;;;;;;18.50;7.23;;;;;;;-0.19;100.00;94598.28;5038473;28;21014;-67
2024/01/17 05:13:16;;;;;;;21.03;7.43;;;;;;;-0.08;100.00;94590.22;5038806;28;20207;-68
2024/01/17 05:15:44;;;;;;;21.37;8.60;;;;;;;0.11;100.00;94587.44;5037455;28;20201;-68
2024/01/17 05:18:10;;;;;;;22.07;7.07;;;;;;;-0.09;100.00;94585.22;5037119;28;20221;-67
2024/01/17 05:20:37;;;;;;;15.13;7.07;;;;;;;-0.02;100.00;94585.25;5037289;28;20201;-68
2024/01/17 05:23:04;;;;;;;17.30;7.23;;;;;;;-0.23;100.00;94590.94;5037719;28;20739;-67
2024/01/17 05:25:30;;;;;;;16.07;6.97;;;;;;;-0.06;100.00;94585.72;5037726;28;20279;-67
2024/01/17 05:27:57;;;;;;;19.23;9.23;;;;;;;0.02;100.00;94581.38;5037850;28;21111;-68
2024/01/17 05:30:24;;;;;;;16.10;7.17;;;;;;;0.11;100.00;94583.03;5037998;28;20205;-67
2024/01/17 05:32:53;;;;;;;14.90;6.60;;;;;;;0.28;100.00;94579.59;5037420;28;20205;-68
2024/01/17 05:35:22;;;;;;;20.67;7.67;;;;;;;0.16;100.00;94559.28;5037288;28;20203;-67
2024/01/17 05:37:48;;;;;;;19.93;8.03;;;;;;;0.28;100.00;94558.03;5037409;28;20223;-67
2024/01/17 05:40:15;;;;;;;20.23;8.37;;;;;;;0.32;100.00;94548.97;5037886;28;20197;-67
2024/01/17 05:42:43;;;;;;;22.53;8.57;;;;;;;0.51;100.00;94541.78;5038183;28;20209;-67
2024/01/17 05:45:10;;;;;;;13.53;6.93;;;;;;;0.47;100.00;94543.06;5037386;28;20209;-67
2024/01/17 05:47:37;;;;;;;22.30;8.47;;;;;;;0.57;100.00;94535.16;5036769;28;21132;-68
2024/01/17 05:50:08;;;;;;;14.40;6.10;;;;;;;0.72;100.00;94536.97;5037564;28;20204;-67
2024/01/17 05:52:35;;;;;;;20.00;6.03;;;;;;;0.56;100.00;94530.94;5037504;28;20211;-67
2024/01/17 05:55:01;;;;;;;19.30;7.87;;;;;;;0.65;100.00;94534.19;5036806;28;20205;-68
2024/01/17 05:57:28;;;;;;;22.90;8.13;;;;;;;0.72;100.00;94529.19;5036623;28;20217;-67
2024/01/17 05:59:54;;;;;;;19.40;8.03;;;;;;;0.77;100.00;94526.94;5037272;28;20206;-67
2024/01/17 06:02:21;;;;;;;17.97;8.23;;;;;;;0.84;100.00;94523.53;5037439;28;20215;-67
2024/01/17 06:04:47;;;;;;;16.23;6.90;;;;;;;0.88;100.00;94516.22;5037713;28;20204;-67
2024/01/17 06:07:16;;;;;;;15.20;7.07;;;;;;;1.08;100.00;94509.78;5036266;28;20232;-67
2024/01/17 06:09:43;;;;;;;21.60;8.17;;;;;;;1.01;100.00;94509.63;5036896;28;20315;-67
2024/01/17 06:12:10;;;;;;;14.23;5.90;;;;;;;1.08;100.00;94505.38;5037271;28;20316;-67
2024/01/17 06:14:36;;;;;;;22.23;7.97;;;;;;;1.08;100.00;94505.38;5037610;28;20196;-67
2024/01/17 06:17:03;;;;;;;21.23;6.77;;;;;;;1.04;100.00;94506.69;5035521;28;20316;-67
2024/01/17 06:19:30;;;;;;;23.97;7.97;;;;;;;0.99;100.00;94497.78;5036632;28;20225;-67
2024/01/17 06:21:56;;;;;;;26.97;8.23;;;;;;;1.14;100.00;94491.78;5037165;28;20209;-67
2024/01/17 06:24:24;;;;;;;17.47;6.13;;;;;;;1.26;100.00;94487.88;5036866;28;20208;-67
2024/01/17 06:26:50;;;;;;;26.93;7.47;;;;;;;1.07;100.00;94477.03;5036809;28;20231;-67
2024/01/17 06:29:17;;;;;;;19.53;7.67;;;;;;;1.02;100.00;94476.69;5037210;28;20581;-67
2024/01/17 06:31:43;;;;;;;21.20;8.50;;;;;;;1.09;100.00;94467.31;5036691;28;20226;-67
2024/01/17 06:34:10;;;;;;;18.20;8.33;;;;;;;1.16;100.00;94476.06;5037332;28;20694;-67
2024/01/17 06:36:36;;;;;;;17.47;7.80;;;;;;;1.21;100.00;94459.84;5035989;28;20221;-67
2024/01/17 06:39:04;;;;;;;35.10;8.17;;;;;;;1.28;100.00;94458.19;5036985;28;20205;-67
2024/01/17 06:41:32;;;;;;;12.43;6.37;;;;;;;1.34;100.00;94449.75;5037164;28;20205;-67
2024/01/17 06:43:59;;;;;;;25.77;7.07;;;;;;;1.35;100.00;94451.41;5036606;28;20702;-67
2024/01/17 06:46:25;;;;;;;14.37;6.17;;;;;;;1.24;100.00;94443.94;5035528;28;20225;-67
2024/01/17 06:48:52;;;;;;;15.60;6.70;;;;;;;1.33;100.00;94436.97;5035748;28;20250;-67
2024/01/17 06:51:18;;;;;;;16.30;7.03;;;;;;;1.26;100.00;94442.00;5037078;28;20205;-67
2024/01/17 06:53:45;;;;;;;14.23;7.63;;;;;;;1.40;100.00;94432.72;5036809;28;20219;-67
2024/01/17 06:56:11;;;;;;;22.10;8.27;;;;;;;1.49;100.00;94422.19;5035742;28;20585;-68
2024/01/17 06:58:39;;;;;;;17.10;7.43;;;;;;;1.67;100.00;94434.91;5036665;28;20204;-68
2024/01/17 07:01:06;;;;;;;17.47;8.07;;;;;;;1.53;100.00;94428.66;5036570;28;20327;-68
2024/01/17 07:03:32;;;;;;;20.37;8.83;;;;;;;1.60;100.00;94419.19;5037134;28;20201;-68
2024/01/17 07:05:59;;;;;;;25.53;7.30;;;;;;;1.60;100.00;94418.41;5036185;28;20201;-68
2024/01/17 07:08:25;;;;;;;22.13;7.80;;;;;;;1.63;100.00;94415.47;5035981;28;20755;-68
2024/01/17 07:10:52;;;;;;;21.70;7.87;;;;;;;1.68;100.00;94410.59;5040586;28;20205;-68
2024/01/17 07:13:18;;;;;;;15.87;6.77;;;;;;;1.67;100.00;94409.78;5040960;28;20205;-68
2024/01/17 07:15:46;;;;;;;23.03;7.13;;;;;;;1.86;100.00;94399.00;5040178;28;20309;-69
2024/01/17 07:18:12;;;;;;;14.70;7.63;;;;;;;1.56;100.00;94406.75;5040086;28;20238;-68
2024/01/17 07:20:39;;;;;;;15.60;7.50;;;;;;;1.70;100.00;94403.44;5040658;28;20197;-68
2024/01/17 07:23:06;;;;;;;20.63;8.07;;;;;;;1.81;100.00;94388.31;5040207;28;20212;-68
2024/01/17 07:25:32;;;;;;;18.40;7.90;;;;;;;1.78;100.00;94386.03;5040189;28;20205;-68
2024/01/17 07:27:59;;;;;;;10.83;6.80;;;;;;;1.59;100.00;94377.84;5040010;28;20321;-68
2024/01/17 07:30:26;;;;;;;18.83;8.40;;;;;;;1.47;100.00;94372.22;5039787;28;20201;-69
2024/01/17 07:32:54;;;;;;;18.03;8.17;;;;;;;1.61;100.00;94366.31;5040564;28;20540;-68
2024/01/17 07:35:20;;;;;;;16.30;7.80;;;;;;;1.48;100.00;94366.06;5038078;28;20212;-68
2024/01/17 07:37:46;;;;;;;17.37;7.87;;;;;;;1.43;100.00;94364.94;5037656;28;20222;-68
2024/01/17 07:40:14;;;;;;;21.97;8.23;;;;;;;1.63;100.00;94353.19;5037798;28;20202;-68
2024/01/17 07:42:41;;;;;;;16.77;7.73;;;;;;;1.65;100.00;94344.25;5038298;28;20211;-68
2024/01/17 07:45:08;;;;;;;20.23;8.53;;;;;;;1.72;100.00;94339.19;5038103;28;20225;-68
2024/01/17 07:47:34;;;;;;;20.53;7.53;;;;;;;1.82;100.00;94343.22;5037176;28;20234;-68
2024/01/17 07:50:02;;;;;;;21.40;8.47;;;;;;;2.05;100.00;94329.25;5038019;28;20205;-68
2024/01/17 07:52:29;;;;;;;13.93;7.10;;;;;;;1.88;100.00;94325.16;5038223;28;20210;-68
2024/01/17 07:54:55;;;;;;;19.30;8.87;;;;;;;1.95;100.00;94331.28;5037226;28;20209;-68
2024/01/17 07:57:22;;;;;;;15.97;7.63;;;;;;;1.86;100.00;94323.72;5038503;28;20217;-68
2024/01/17 07:59:48;;;;;;;28.20;10.33;;;;;;;1.90;100.00;94324.97;5038740;28;20209;-68
2024/01/17 08:02:17;;;;;;;19.50;7.63;;;;;;;2.00;100.00;94318.59;5037816;28;20223;-68
2024/01/17 08:04:43;;;;;;;20.87;8.27;;;;;;;2.04;100.00;94309.47;5037651;28;20205;-68
2024/01/17 08:07:12;;;;;;;16.40;7.00;;;;;;;2.20;100.00;94313.72;5037321;28;20291;-68
2024/01/17 08:09:38;;;;;;;22.77;7.90;;;;;;;2.12;100.00;94317.19;5038462;28;20267;-68
2024/01/17 08:12:05;;;;;;;15.03;7.93;;;;;;;2.19;100.00;94314.72;5037975;28;20210;-68
2024/01/17 08:14:32;;;;;;;21.40;9.37;;;;;;;2.20;100.00;94321.53;5037960;28;20947;-68
2024/01/17 08:16:58;;;;;;;16.50;7.17;;;;;;;2.10;100.00;94328.72;5036857;28;20217;-68
2024/01/17 08:19:25;;;;;;;24.33;8.27;;;;;;;2.17;100.00;94321.88;5036378;28;21287;-68
2024/01/17 08:21:53;;;;;;;25.90;8.67;;;;;;;2.11;100.00;94319.97;5036826;28;20209;-68
2024/01/17 08:24:21;;;;;;;27.27;10.80;;;;;;;2.33;100.00;94313.97;5037734;28;20246;-68
2024/01/17 08:26:47;;;;;;;22.67;9.43;;;;;;;2.27;100.00;94312.06;5036598;28;20612;-68
2024/01/17 08:29:16;;;;;;;26.37;10.90;;;;;;;2.20;100.00;94308.53;5036787;28;20234;-68
2024/01/17 08:31:43;;;;;;;22.23;10.03;;;;;;;2.25;100.00;94303.63;5037386;28;20209;-68
2024/01/17 08:34:09;;;;;;;23.33;9.63;;;;;;;2.30;100.00;94296.13;5036654;28;20202;-68
2024/01/17 08:36:36;;;;;;;20.13;8.03;;;;;;;2.24;100.00;94286.41;5037005;28;20287;-68
2024/01/17 08:39:05;;;;;;;22.43;8.33;;;;;;;2.34;100.00;94279.19;5036836;28;20206;-68
2024/01/17 08:41:33;;;;;;;18.70;9.17;;;;;;;2.43;100.00;94274.56;5036780;28;20682;-68
2024/01/17 08:44:00;;;;;;;20.77;8.27;;;;;;;2.38;100.00;94276.09;5036781;28;20205;-68
2024/01/17 08:46:26;;;;;;;25.93;9.20;;;;;;;2.43;100.00;94263.34;5036879;28;20257;-68
2024/01/17 08:48:53;;;;;;;17.77;8.53;;;;;;;2.50;100.00;94266.88;5035589;28;20230;-68
2024/01/17 08:51:21;;;;;;;20.17;7.50;;;;;;;2.61;100.00;94264.66;5036708;28;20209;-68
2024/01/17 08:53:49;;;;;;;25.60;8.00;;;;;;;2.55;100.00;94262.75;5036456;28;20209;-68
2024/01/17 08:56:15;;;;;;;22.57;9.40;;;;;;;2.59;100.00;94256.22;5036164;28;20233;-68
2024/01/17 08:58:43;;;;;;;25.53;8.50;;;;;;;2.66;100.00;94254.53;5037132;28;20209;-68
2024/01/17 09:01:10;;;;;;;17.03;8.27;;;;;;;2.49;100.00;94253.06;5036401;28;20462;-68
2024/01/17 09:03:36;;;;;;;17.43;7.83;;;;;;;2.48;100.00;94256.66;5036722;28;20198;-68
2024/01/17 09:06:03;;;;;;;19.00;9.13;;;;;;;2.59;100.00;94261.41;5036370;28;20198;-68
2024/01/17 09:08:30;;;;;;;19.87;7.93;;;;;;;2.68;100.00;94252.56;5036562;28;20224;-68
2024/01/17 09:10:56;;;;;;;18.43;8.87;;;;;;;2.70;100.00;94240.19;5037073;28;20208;-69
2024/01/17 09:13:23;;;;;;;19.43;9.00;;;;;;;2.63;100.00;94223.69;5037474;28;20202;-68
2024/01/17 09:15:50;;;;;;;21.57;8.00;;;;;;;2.68;100.00;94247.34;5036480;28;20210;-69
2024/01/17 09:18:18;;;;;;;15.73;7.33;;;;;;;2.55;100.00;94205.56;5036189;28;20197;-68
2024/01/17 09:20:45;;;;;;;17.70;7.83;;;;;;;2.46;100.00;94204.03;5036705;28;20271;-68
2024/01/17 09:23:11;;;;;;;18.80;9.37;;;;;;;2.38;100.00;94212.91;5037006;28;20228;-68
2024/01/17 09:25:38;;;;;;;19.30;8.63;;;;;;;2.28;100.00;94188.97;5036860;28;20201;-68
2024/01/17 09:28:05;;;;;;;17.63;7.97;;;;;;;2.51;100.00;94175.72;5036743;28;20225;-69
2024/01/17 09:30:32;;;;;;;18.43;8.60;;;;;;;2.65;100.00;94174.94;5037695;28;20201;-69
2024/01/17 09:33:00;;;;;;;27.80;9.30;;;;;;;2.79;100.00;94181.09;5036795;28;20675;-69
2024/01/17 09:35:27;;;;;;;17.40;8.37;;;;;;;2.64;100.00;94165.50;5035978;28;20674;-69
2024/01/17 09:37:53;;;;;;;16.50;8.00;;;;;;;2.78;100.00;94164.69;5036532;28;20231;-70
2024/01/17 09:40:21;;;;;;;18.77;8.47;;;;;;;2.86;100.00;94167.19;5037300;28;20212;-69
2024/01/17 09:42:48;;;;;;;21.97;8.20;;;;;;;2.83;100.00;94162.38;5037152;28;20244;-69
2024/01/17 09:45:18;;;;;;;13.87;7.33;;;;;;;3.07;100.00;94162.88;5037194;28;20209;-69
2024/01/17 09:47:49;;;;;;;18.37;8.20;;;;;;;2.97;100.00;94152.97;5036051;28;20236;-69
2024/01/17 09:50:16;;;;;;;14.27;8.17;;;;;;;3.06;100.00;94145.66;5036160;28;20205;-68
2024/01/17 09:52:43;;;;;;;20.03;7.87;;;;;;;3.00;100.00;94152.59;5037066;28;20229;-68
2024/01/17 09:55:10;;;;;;;23.17;8.53;;;;;;;3.01;100.00;94150.59;5036285;28;20198;-68
2024/01/17 09:57:45;;;;;;;16.37;8.00;;;;;;;3.30;100.00;94139.34;5036905;28;20221;-68
2024/01/17 10:00:12;;;;;;;21.90;9.43;;;;;;;3.17;100.00;94139.97;5036972;28;20687;-68
2024/01/17 10:02:40;;;;;;;21.13;9.93;;;;;;;3.04;100.00;94126.84;5036911;28;20218;-68
2024/01/17 10:05:11;;;;;;;17.73;9.10;;;;;;;3.25;100.00;94132.06;5035692;28;20206;-70
2024/01/17 10:07:39;;;;;;;18.50;8.80;;;;;;;3.15;100.00;94130.75;5036145;28;20225;-68
2024/01/17 10:10:06;;;;;;;18.83;7.87;;;;;;;3.13;100.00;94106.69;5036050;28;20808;-67
2024/01/17 10:12:33;;;;;;;20.47;9.33;;;;;;;3.08;100.00;94089.06;5037562;28;20591;-67
2024/01/17 10:15:06;;;;;;;26.77;9.57;;;;;;;3.18;100.00;94073.13;5036526;28;20748;-67
2024/01/17 10:17:34;;;;;;;24.77;9.67;;;;;;;3.37;100.00;94068.13;5036366;28;20223;-67
2024/01/17 10:20:01;;;;;;;27.30;10.90;;;;;;;3.27;100.00;94065.03;5036167;28;20198;-67
2024/01/17 10:22:28;;;;;;;21.60;10.37;;;;;;;3.22;100.00;94059.59;5036055;28;20203;-67
2024/01/17 10:24:55;;;;;;;22.50;8.93;;;;;;;3.32;100.00;94061.88;5036254;28;20215;-67
2024/01/17 10:27:22;;;;;;;22.47;9.07;;;;;;;3.23;100.00;94060.38;5036960;28;20232;-67
2024/01/17 10:29:48;;;;;;;21.70;9.73;;;;;;;3.17;100.00;94064.53;5037309;28;20232;-67
2024/01/17 10:32:18;;;;;;;14.47;7.30;;;;;;;3.46;100.00;94055.78;5037249;28;20202;-67
2024/01/17 10:34:44;;;;;;;19.73;8.87;;;;;;;3.26;100.00;94049.59;5036514;28;20206;-67
2024/01/17 10:37:11;;;;;;;19.33;8.90;;;;;;;3.24;100.00;94054.97;5035475;28;20235;-68
2024/01/17 10:39:38;;;;;;;15.93;7.60;;;;;;;3.24;100.00;94043.78;5036465;28;20613;-67
2024/01/17 10:42:06;;;;;;;20.30;7.93;;;;;;;3.38;100.00;94042.91;5036640;28;21174;-67
2024/01/17 10:44:32;;;;;;;17.17;8.07;;;;;;;3.26;100.00;94032.19;5038751;28;20308;-67
2024/01/17 10:46:59;;;;;;;24.67;10.03;;;;;;;3.24;100.00;94026.34;5040754;28;20234;-67
2024/01/17 10:49:25;;;;;;;22.07;8.80;;;;;;;3.71;100.00;94016.94;5038924;28;20231;-67
2024/01/17 10:51:58;;;;;;;35.00;10.97;;;;;;;4.08;100.00;94003.56;5039773;28;20207;-67
2024/01/17 10:54:27;;;;;;;23.57;11.03;;;;;;;4.38;100.00;94000.53;5040664;28;20206;-67
2024/01/17 10:56:55;;;;;;;29.57;12.93;;;;;;;4.14;100.00;93995.00;5040653;28;20652;-68
2024/01/17 10:59:23;;;;;;;27.70;12.00;;;;;;;3.94;100.00;93999.28;5040627;28;20214;-67
2024/01/17 11:01:51;;;;;;;12.83;7.93;;;;;;;3.89;100.00;93996.44;5040405;28;20270;-67
2024/01/17 11:04:23;;;;;;;12.00;6.53;;;;;;;3.63;100.00;93988.44;5041214;28;20334;-67
2024/01/17 11:06:50;;;;;;;16.63;7.23;;;;;;;3.55;100.00;93981.78;5040245;28;20228;-67
2024/01/17 11:09:18;;;;;;;13.73;6.67;;;;;;;3.60;100.00;93974.19;5040490;28;20227;-67
2024/01/17 11:11:46;;;;;;;9.17;5.70;;;;;;;3.56;100.00;93959.97;5040975;28;20257;-67
2024/01/17 11:14:15;;;;;;;15.97;7.00;;;;;;;3.46;100.00;93947.25;5041166;28;20210;-67
2024/01/17 11:16:46;;;;;;;13.63;6.03;;;;;;;3.58;100.00;93929.31;5040049;28;20272;-67
2024/01/17 11:19:14;;;;;;;13.20;7.03;;;;;;;3.48;100.00;93926.28;5039239;28;20200;-67
2024/01/17 11:21:41;;;;;;;13.87;5.57;;;;;;;3.42;100.00;93932.22;5040011;28;20214;-67