Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:36;;;;;;;3.22;0.60;;;;;;;9.06;81.82;101381.94;10483671;27;20052;-76
2022/10/10 00:05:38;;;;;;;3.80;0.55;;;;;;;9.21;82.01;101386.78;10458778;27;20045;-75
2022/10/10 00:10:41;;;;;;;2.92;0.88;;;;;;;9.24;82.38;101386.28;10421167;27;20037;-75
2022/10/10 00:15:43;;;;;;;2.63;0.80;;;;;;;9.22;82.22;101380.22;10448737;27;20049;-75
2022/10/10 00:20:45;;;;;;;1.77;0.60;;;;;;;9.24;82.05;101382.72;10476784;28;20041;-75
2022/10/10 00:25:47;;;;;;;2.47;0.77;;;;;;;9.08;81.54;101392.63;10463514;28;20045;-75
2022/10/10 00:30:49;;;;;;;4.38;0.60;;;;;;;8.85;82.76;101406.50;10467913;27;20049;-75
2022/10/10 00:35:51;;;;;;;0.65;0.60;;;;;;;9.15;83.15;101403.38;10447479;28;20045;-75
2022/10/10 00:40:54;;;;;;;4.18;0.90;;;;;;;9.38;81.98;101407.81;10473710;28;20040;-75
2022/10/10 00:45:57;;;;;;;3.28;1.13;;;;;;;9.13;81.84;101419.22;10458572;27;20410;-75
2022/10/10 00:51:04;;;;;;;2.42;0.80;;;;;;;8.93;81.89;101414.31;10467176;27;20040;-75
2022/10/10 00:56:07;;;;;;;2.40;0.77;;;;;;;8.88;83.55;101426.00;10446509;27;20041;-74
2022/10/10 01:01:09;;;;;;;1.83;0.80;;;;;;;8.99;83.27;101424.22;10438098;27;20419;-75
2022/10/10 01:06:11;;;;;;;0.40;0.40;;;;;;;8.65;83.58;101432.47;10441039;27;20037;-75
2022/10/10 01:11:38;;;;;;;1.58;0.82;;;;;;;8.63;84.86;101433.81;10445555;27;20048;-75
2022/10/10 01:16:45;;;;;;;1.77;0.57;;;;;;;8.53;84.13;101433.66;10468434;27;20037;-75
2022/10/10 01:22:16;;;;;;;1.33;0.60;;;;;;;8.37;84.25;101446.22;10461099;28;20364;-75
2022/10/10 01:27:40;;;;;;;2.92;0.43;;;;;;;8.29;85.66;101441.94;10453903;27;20045;-75
2022/10/10 01:33:02;;;;;;;1.15;0.60;;;;;;;8.54;85.35;101449.00;10474121;28;20503;-75
2022/10/10 01:38:12;;;;;;;1.73;0.55;;;;;;;8.83;84.91;101449.72;10432436;27;20041;-74
2022/10/10 01:43:16;;;;;;;2.63;0.60;;;;;;;8.65;83.97;101446.16;10428240;27;20490;-75
2022/10/10 01:48:29;;;;;;;0.50;0.47;;;;;;;8.66;84.47;101455.19;10479870;27;20045;-75
2022/10/10 01:53:42;;;;;;;1.60;0.50;;;;;;;8.48;84.21;101459.00;10451328;27;20503;-75
2022/10/10 01:58:50;;;;;;;0.77;0.40;;;;;;;8.70;84.54;101457.19;10442613;27;20542;-75
2022/10/10 02:04:02;;;;;;;0.70;0.40;;;;;;;8.84;84.06;101456.84;10457435;27;20107;-75
2022/10/10 02:09:10;;;;;;;1.27;0.60;;;;;;;8.77;83.82;101460.59;10454829;27;20384;-74
2022/10/10 02:14:23;;;;;;;3.30;0.60;;;;;;;8.86;83.53;101460.19;10506424;27;20940;-74
2022/10/10 02:19:26;;;;;;;1.25;0.60;;;;;;;9.07;83.16;101467.63;10455327;27;20416;-75
2022/10/10 02:24:28;;;;;;;1.73;0.43;;;;;;;9.11;81.69;101463.31;10465395;27;20503;-75
2022/10/10 02:29:33;;;;;;;0.93;0.60;;;;;;;8.99;82.71;101465.28;10437138;27;20034;-75
2022/10/10 02:34:45;;;;;;;2.15;0.50;;;;;;;9.18;81.83;101468.59;10440937;27;20073;-75
2022/10/10 02:39:50;;;;;;;1.13;0.40;;;;;;;9.33;81.00;101463.34;10451834;28;20072;-75
2022/10/10 02:44:53;;;;;;;0.38;0.38;;;;;;;9.33;80.77;101466.91;10462566;28;20045;-75
2022/10/10 02:49:55;;;;;;;1.20;0.40;;;;;;;9.18;81.24;101468.59;10454772;28;20041;-75
2022/10/10 02:54:57;;;;;;;1.27;0.60;;;;;;;8.84;82.15;101467.78;10470199;28;20041;-75
2022/10/10 03:00:00;;;;;;;1.02;0.40;;;;;;;8.95;81.61;101469.63;10473342;28;20059;-75
2022/10/10 03:05:03;;;;;;;2.35;0.68;;;;;;;8.89;82.34;101471.47;10453696;27;20042;-75
2022/10/10 03:10:06;;;;;;;2.33;0.70;;;;;;;8.83;82.69;101483.38;10449229;27;20499;-75
2022/10/10 03:15:08;;;;;;;1.33;0.50;;;;;;;8.74;82.19;101473.94;10495138;27;20092;-75
2022/10/10 03:20:10;;;;;;;1.95;0.73;;;;;;;8.77;82.94;101477.00;10495318;27;20044;-75
2022/10/10 03:25:12;;;;;;;0.88;0.65;;;;;;;8.64;82.86;101481.97;10479664;28;20044;-75
2022/10/10 03:30:14;;;;;;;1.77;1.10;;;;;;;8.69;83.21;101482.91;10458933;27;20060;-76
2022/10/10 03:35:17;;;;;;;3.38;0.65;;;;;;;8.71;81.86;101483.47;10457467;28;20049;-75
2022/10/10 03:40:19;;;;;;;1.90;0.68;;;;;;;8.81;81.89;101480.06;10447892;28;20414;-76
2022/10/10 03:45:21;;;;;;;0.85;0.68;;;;;;;8.96;81.82;101472.09;10457559;28;20044;-75
2022/10/10 03:50:23;;;;;;;1.55;0.50;;;;;;;8.89;81.51;101476.09;10488602;27;20037;-75
2022/10/10 03:55:25;;;;;;;1.33;0.73;;;;;;;8.87;80.50;101478.25;10480689;28;20044;-75
2022/10/10 04:00:27;;;;;;;1.27;0.63;;;;;;;8.95;80.76;101477.84;10454388;27;20056;-74
2022/10/10 04:05:29;;;;;;;1.08;0.60;;;;;;;8.67;80.33;101484.19;10454178;27;20071;-74
2022/10/10 04:10:32;;;;;;;0.57;0.55;;;;;;;8.67;80.92;101484.19;10452748;27;20044;-75
2022/10/10 04:15:34;;;;;;;1.35;0.95;;;;;;;8.61;81.35;101483.31;10471384;28;20037;-75
2022/10/10 04:20:36;;;;;;;0.77;0.63;;;;;;;8.73;81.04;101485.97;10474451;27;20037;-74
2022/10/10 04:25:38;;;;;;;0.88;0.50;;;;;;;8.42;80.30;101477.22;10472982;28;20049;-77
2022/10/10 04:30:40;;;;;;;1.42;0.73;;;;;;;8.52;81.09;101486.69;10488148;27;20052;-76
2022/10/10 04:35:42;;;;;;;2.47;0.65;;;;;;;8.66;80.34;101483.38;10446967;27;20451;-77
2022/10/10 04:40:47;;;;;;;1.70;1.15;;;;;;;8.74;79.12;101493.09;10432320;28;20045;-77
2022/10/10 04:45:49;;;;;;;0.93;0.63;;;;;;;8.60;79.59;101492.59;10486801;27;20064;-77
2022/10/10 04:50:55;;;;;;;1.08;0.70;;;;;;;8.42;79.26;101490.91;10590281;27;20056;-77
2022/10/10 04:55:57;;;;;;;1.05;0.50;;;;;;;8.98;76.34;101504.69;10440442;28;20041;-77
2022/10/10 05:00:59;;;;;;;1.20;0.63;;;;;;;9.17;74.25;101497.88;10455859;28;20044;-77
2022/10/10 05:06:02;;;;;;;1.02;0.82;;;;;;;9.32;73.83;101508.25;10443539;28;20045;-76
2022/10/10 05:11:04;;;;;;;0.70;0.65;;;;;;;9.82;70.97;101504.53;10463440;28;20036;-75
2022/10/10 05:16:06;;;;;;;1.70;1.10;;;;;;;10.34;67.30;101515.88;10462069;28;20051;-76
2022/10/10 05:21:10;;;;;;;1.52;0.50;;;;;;;10.41;66.84;101513.78;10453224;28;20041;-75
2022/10/10 05:26:13;;;;;;;1.58;0.90;;;;;;;10.60;65.56;101518.91;10440148;28;20049;-75
2022/10/10 05:31:15;;;;;;;1.63;1.08;;;;;;;10.97;64.34;101525.25;10423392;28;20053;-75
2022/10/10 05:36:17;;;;;;;1.77;0.73;;;;;;;11.13;62.93;101527.03;10439955;28;20417;-74
2022/10/10 05:41:20;;;;;;;2.00;1.00;;;;;;;11.45;62.19;101526.13;10479219;28;20037;-75
2022/10/10 05:46:23;;;;;;;1.48;0.90;;;;;;;11.45;62.88;101534.38;10441162;28;20048;-75
2022/10/10 05:51:25;;;;;;;1.27;0.80;;;;;;;11.58;62.20;101535.84;10448958;28;20052;-75
2022/10/10 05:56:27;;;;;;;0.80;0.60;;;;;;;11.75;61.75;101537.31;10463256;28;20056;-75
2022/10/10 06:01:29;;;;;;;1.38;0.68;;;;;;;11.94;61.81;101543.22;10479747;28;20052;-76
2022/10/10 06:06:32;;;;;;;1.50;0.85;;;;;;;12.00;61.62;101544.91;10466608;28;20407;-75
2022/10/10 06:11:34;;;;;;;1.02;0.93;;;;;;;12.14;62.29;101547.97;10438831;28;20037;-75
2022/10/10 06:16:38;;;;;;;1.00;0.70;;;;;;;12.38;61.94;101551.91;10437618;28;20503;-76
2022/10/10 06:21:40;;;;;;;2.40;1.00;;;;;;;12.53;61.34;101548.38;10463243;28;20049;-75
2022/10/10 06:26:42;;;;;;;1.70;0.90;;;;;;;12.66;61.34;101544.25;10438426;28;20038;-75
2022/10/10 06:31:45;;;;;;;1.75;1.38;;;;;;;12.68;60.38;101545.66;10440626;28;20045;-75
2022/10/10 06:36:50;;;;;;;2.67;1.00;;;;;;;12.58;61.03;101551.13;10487042;28;20059;-76
2022/10/10 06:41:53;;;;;;;1.65;1.05;;;;;;;12.08;61.86;101552.63;10468746;28;20411;-75
2022/10/10 06:46:55;;;;;;;3.15;1.17;;;;;;;11.81;64.12;101553.91;10485474;28;20053;-76
2022/10/10 06:51:57;;;;;;;2.47;1.17;;;;;;;11.26;65.40;101560.63;10440133;28;20048;-75
2022/10/10 06:56:59;;;;;;;4.32;1.77;;;;;;;11.09;66.22;101563.50;10458683;28;20061;-76
2022/10/10 07:02:01;;;;;;;1.75;1.08;;;;;;;10.70;68.21;101571.13;10448277;28;20041;-75
2022/10/10 07:07:03;;;;;;;1.98;1.45;;;;;;;10.44;69.35;101575.53;10456097;28;20051;-75
2022/10/10 07:12:06;;;;;;;3.72;1.58;;;;;;;10.24;70.56;101559.66;10468779;28;20045;-75
2022/10/10 07:17:08;;;;;;;2.50;1.48;;;;;;;10.22;70.86;101567.28;10486294;28;20048;-75
2022/10/10 07:22:10;;;;;;;5.78;1.67;;;;;;;9.96;71.91;101569.72;10467113;28;20056;-76
2022/10/10 07:27:12;;;;;;;4.10;1.38;;;;;;;10.05;72.46;101572.81;10465384;28;20052;-78
2022/10/10 07:32:14;;;;;;;2.80;1.55;;;;;;;10.31;73.14;101568.53;10446269;28;20544;-75
2022/10/10 07:37:16;;;;;;;2.40;1.80;;;;;;;10.30;72.88;101568.78;10445451;28;20050;-76
2022/10/10 07:42:18;;;;;;;3.13;1.58;;;;;;;10.09;73.53;101574.00;10465836;28;20044;-78
2022/10/10 07:47:21;;;;;;;2.47;1.55;;;;;;;10.60;72.76;101568.28;10445724;28;20042;-76
2022/10/10 07:52:23;;;;;;;2.58;1.75;;;;;;;10.57;72.33;101581.41;10426108;28;20056;-77
2022/10/10 07:57:25;;;;;;;2.60;1.90;;;;;;;10.85;71.69;101579.50;10445142;28;20080;-76
2022/10/10 08:02:27;;;;;;;3.35;1.90;;;;;;;10.84;71.98;101591.59;10466929;28;20045;-76
2022/10/10 08:07:30;;;;;;;2.83;1.85;;;;;;;10.97;72.19;101579.38;10483674;28;20050;-76
2022/10/10 08:12:32;;;;;;;3.20;1.77;;;;;;;10.94;72.18;101588.94;10471368;28;20037;-76
2022/10/10 08:17:34;;;;;;;2.70;1.50;;;;;;;11.66;70.86;101590.34;10459122;28;20042;-77
2022/10/10 08:22:36;;;;;;;3.17;1.60;;;;;;;11.76;69.96;101593.97;10443433;28;20048;-77
2022/10/10 08:27:38;;;;;;;4.18;2.33;;;;;;;11.93;70.04;101606.75;10434173;28;20037;-77
2022/10/10 08:32:40;;;;;;;3.03;2.20;;;;;;;11.99;69.54;101609.28;10444250;28;20043;-78
2022/10/10 08:37:42;;;;;;;3.97;1.60;;;;;;;11.77;70.14;101612.13;10443193;28;20491;-77
2022/10/10 08:42:48;;;;;;;2.45;1.60;;;;;;;11.59;70.38;101612.53;10441116;28;20041;-77
2022/10/10 08:48:03;;;;;;;3.85;1.75;;;;;;;11.19;71.73;101599.31;10460110;28;20048;-78
2022/10/10 08:53:11;;;;;;;2.65;1.85;;;;;;;11.22;72.67;101611.72;10412335;28;20064;-78
2022/10/10 08:58:26;;;;;;;3.13;1.75;;;;;;;11.29;72.97;101609.59;10427690;28;20041;-78
2022/10/10 09:03:31;;;;;;;2.47;1.73;;;;;;;11.37;72.60;101603.59;10451867;28;20533;-78
2022/10/10 09:08:51;;;;;;;4.32;2.20;;;;;;;11.59;72.10;101604.28;10470681;28;20383;-80
2022/10/10 09:13:56;;;;;;;3.80;1.70;;;;;;;11.42;72.21;101607.19;10447120;28;20056;-82
2022/10/10 09:19:26;;;;;;;3.75;2.25;;;;;;;11.40;72.20;101605.81;10463738;28;20408;-83
2022/10/10 09:24:56;;;;;;;4.03;1.73;;;;;;;11.39;72.81;101598.66;10439758;28;20463;-82
2022/10/10 09:30:06;;;;;;;6.10;2.30;;;;;;;11.42;73.18;101587.97;10453098;27;20050;-79
2022/10/10 09:35:19;;;;;;;4.47;1.92;;;;;;;11.68;72.50;101601.91;10460773;27;20064;-85
2022/10/10 09:40:24;;;;;;;3.90;1.80;;;;;;;11.54;73.23;101601.53;10448056;28;20443;-85
2022/10/10 09:45:35;;;;;;;4.93;2.20;;;;;;;11.76;72.09;101604.97;10469674;27;20045;-84
2022/10/10 09:50:37;;;;;;;4.75;2.08;;;;;;;11.97;71.78;101599.59;10457306;27;20040;-91
2022/10/10 09:55:40;;;;;;;2.85;1.98;;;;;;;11.85;71.53;101596.25;10475735;28;20411;-83
2022/10/10 10:00:42;;;;;;;3.40;2.30;;;;;;;11.85;72.16;101590.75;10479137;28;20040;-84
2022/10/10 10:05:56;;;;;;;3.67;2.13;;;;;;;11.68;72.03;101597.22;10476799;28;20045;-85
2022/10/10 10:10:59;;;;;;;3.55;2.30;;;;;;;11.78;72.42;101591.81;10464302;28;20048;-85
2022/10/10 10:16:06;;;;;;;5.55;2.20;;;;;;;12.06;71.91;101592.50;10471225;27;20045;-84
2022/10/10 10:21:18;;;;;;;2.10;1.70;;;;;;;12.03;71.44;101584.81;10451537;28;20057;-84
2022/10/10 10:26:41;;;;;;;4.25;2.10;;;;;;;12.22;71.57;101593.41;10438470;28;20056;-84
2022/10/10 10:31:52;;;;;;;2.45;1.70;;;;;;;12.12;71.53;101587.84;10455030;28;20046;-85
2022/10/10 10:36:57;;;;;;;3.08;1.88;;;;;;;12.14;71.28;101583.75;10438243;28;20050;-85
2022/10/10 10:42:05;;;;;;;5.15;1.90;;;;;;;12.07;72.28;101591.41;10456604;28;20037;-84
2022/10/10 10:47:31;;;;;;;2.10;1.60;;;;;;;12.04;72.52;101584.53;10478289;28;20040;-85
2022/10/10 10:53:19;;;;;;;4.53;1.60;;;;;;;12.02;72.42;101586.72;10479076;28;20048;-84
2022/10/10 10:58:36;;;;;;;1.80;1.10;;;;;;;12.03;72.33;101585.63;10462349;28;20407;-84
2022/10/10 11:03:55;;;;;;;2.83;1.17;;;;;;;11.97;72.66;101583.94;10507239;28;20053;-84
2022/10/10 11:09:03;;;;;;;1.55;1.20;;;;;;;12.00;72.61;101582.59;10426572;28;20037;-84
2022/10/10 11:14:26;;;;;;;1.98;1.30;;;;;;;12.26;72.02;101592.59;10494064;27;20049;-84
2022/10/10 11:19:39;;;;;;;4.75;1.40;;;;;;;12.19;71.57;101586.53;10444878;28;20041;-83
2022/10/10 11:24:50;;;;;;;1.35;1.02;;;;;;;12.19;72.00;101586.53;10462923;27;20037;-85
2022/10/10 11:30:06;;;;;;;1.30;1.00;;;;;;;12.12;71.02;101588.69;10504449;27;20536;-81
2022/10/10 11:35:29;;;;;;;0.90;0.60;;;;;;;12.14;71.57;101585.66;10494989;28;20052;-85
2022/10/10 11:40:40;;;;;;;1.48;0.65;;;;;;;12.16;71.10;101586.25;10467188;27;20038;-88
2022/10/10 11:45:44;;;;;;;0.82;0.80;;;;;;;12.24;70.50;101588.47;10459573;28;20425;-86
2022/10/10 11:50:52;;;;;;;1.10;0.70;;;;;;;12.29;70.28;101592.06;10449637;27;20044;-87
2022/10/10 11:56:17;;;;;;;2.92;0.85;;;;;;;12.23;70.90;101590.41;10473460;28;20495;-86
2022/10/10 12:01:27;;;;;;;4.78;1.17;;;;;;;12.23;70.85;101586.81;10483457;27;20049;-85
2022/10/10 12:06:39;;;;;;;1.13;0.80;;;;;;;12.30;70.53;101581.88;10485320;27;20041;-80
2022/10/10 12:11:51;;;;;;;0.90;0.77;;;;;;;12.17;70.82;101587.91;10449826;27;20048;-80
2022/10/10 12:16:54;;;;;;;1.20;0.80;;;;;;;12.11;71.28;101580.69;10465101;27;20534;-77
2022/10/10 12:22:02;;;;;;;0.95;0.80;;;;;;;12.11;71.35;101577.94;10434406;27;20048;-77
2022/10/10 12:27:05;;;;;;;1.05;0.80;;;;;;;12.21;71.19;101578.00;10463841;27;20060;-81
2022/10/10 12:38:03;;;;;;;2.28;1.20;;;;;;;12.08;71.36;101573.81;10471893;28;20045;-84
2022/10/10 12:44:11;;;;;;;1.05;0.70;;;;;;;12.16;71.35;101576.06;10453002;28;20039;-83
2022/10/10 12:49:25;;;;;;;3.75;1.13;;;;;;;12.30;71.37;101585.44;10437756;28;20052;-83
2022/10/10 12:54:38;;;;;;;6.22;1.08;;;;;;;12.30;71.46;101579.94;10485781;27;20502;-82
2022/10/10 12:59:41;;;;;;;2.13;0.80;;;;;;;12.36;70.98;101581.66;10476470;28;20040;-83
2022/10/10 13:04:44;;;;;;;0.82;0.80;;;;;;;12.42;71.49;101581.66;10488622;28;20052;-81
2022/10/10 13:09:49;;;;;;;3.38;1.20;;;;;;;12.36;70.55;101592.66;10463677;28;20056;-83
2022/10/10 13:14:52;;;;;;;1.00;0.90;;;;;;;12.40;70.56;101579.16;10455209;28;20057;-84
2022/10/10 13:19:58;;;;;;;3.25;0.93;;;;;;;12.33;70.24;101571.19;10430911;28;20044;-83
2022/10/10 13:25:00;;;;;;;1.95;1.02;;;;;;;12.33;70.14;101570.34;10469600;28;20048;-82
2022/10/10 13:30:04;;;;;;;1.15;0.80;;;;;;;12.21;70.34;101567.81;10486868;28;20037;-87
2022/10/10 13:35:14;;;;;;;4.10;1.05;;;;;;;12.19;70.14;101571.94;10465704;28;20406;-84
2022/10/10 13:40:17;;;;;;;3.20;0.60;;;;;;;12.07;70.65;101561.97;10450696;28;20049;-90
2022/10/10 13:45:37;;;;;;;2.55;1.05;;;;;;;12.05;70.60;101564.19;10485657;27;20045;-85
2022/10/10 13:50:43;;;;;;;3.08;1.00;;;;;;;12.08;71.27;101562.81;10506295;27;20048;-87
2022/10/10 13:55:45;;;;;;;1.08;0.70;;;;;;;11.90;71.18;101563.28;10471343;28;20064;-87
2022/10/10 14:00:54;;;;;;;1.90;0.98;;;;;;;11.89;71.60;101554.19;10466750;28;20471;-87
2022/10/10 14:05:57;;;;;;;2.88;0.70;;;;;;;11.99;71.47;101562.50;10460142;28;20089;-87
2022/10/10 14:11:05;;;;;;;2.95;1.02;;;;;;;12.04;71.04;101567.19;10465414;28;20452;-87
2022/10/10 14:16:21;;;;;;;1.77;1.08;;;;;;;11.94;71.40;101556.97;10508219;27;20033;-87
2022/10/10 14:21:24;;;;;;;3.72;0.85;;;;;;;11.79;71.20;101554.13;10470554;27;20048;-85
2022/10/10 14:26:26;;;;;;;2.40;0.80;;;;;;;11.73;71.84;101561.50;10477357;28;20547;-86
2022/10/10 14:31:28;;;;;;;1.98;0.88;;;;;;;11.73;72.17;101564.25;10474541;28;20048;-82
2022/10/10 14:36:31;;;;;;;3.00;1.08;;;;;;;11.87;71.49;101567.41;10464510;28;20506;-84
2022/10/10 14:41:33;;;;;;;2.65;0.90;;;;;;;11.88;72.39;101576.47;10473186;28;20041;-85
2022/10/10 14:46:35;;;;;;;1.48;1.02;;;;;;;11.62;73.42;101569.94;10476698;28;20040;-89
2022/10/10 14:51:37;;;;;;;1.77;1.00;;;;;;;11.53;73.44;101575.13;10455129;28;20040;-87
2022/10/10 14:56:41;;;;;;;3.55;1.02;;;;;;;11.47;74.21;101567.94;10486000;27;20044;-86
2022/10/10 15:01:47;;;;;;;1.95;1.13;;;;;;;11.27;75.10;101585.09;10482934;28;20033;-86
2022/10/10 15:06:49;;;;;;;2.90;1.50;;;;;;;11.06;76.49;101577.78;10460507;27;20144;-86
2022/10/10 15:11:52;;;;;;;3.78;1.20;;;;;;;10.86;77.10;101589.41;10470845;28;20045;-88
2022/10/10 15:16:54;;;;;;;2.38;0.90;;;;;;;10.69;77.77;101586.78;10473809;27;20053;-87
2022/10/10 15:21:56;;;;;;;1.63;0.77;;;;;;;10.56;76.89;101588.00;10452625;27;20049;-88
2022/10/10 15:26:59;;;;;;;2.97;1.00;;;;;;;10.48;77.91;101580.25;10493108;27;20052;-85
2022/10/10 15:32:01;;;;;;;5.20;1.17;;;;;;;10.51;78.12;101581.63;10488185;27;20040;-81
2022/10/10 15:37:03;;;;;;;1.25;0.90;;;;;;;10.60;77.24;101590.25;10462670;28;20076;-80
2022/10/10 15:42:05;;;;;;;1.85;1.00;;;;;;;10.52;76.99;101594.25;10480481;27;20423;-87
2022/10/10 15:47:07;;;;;;;3.13;1.13;;;;;;;10.44;77.21;101594.75;10401729;27;20070;-80
2022/10/10 15:52:10;;;;;;;1.92;0.98;;;;;;;10.21;77.63;101601.31;10441622;28;20486;-79
2022/10/10 15:57:12;;;;;;;1.55;0.70;;;;;;;10.23;77.46;101594.47;10427739;28;20044;-88
2022/10/10 16:02:15;;;;;;;0.70;0.70;;;;;;;10.17;77.76;101594.63;10443191;28;20037;-83
2022/10/10 16:07:17;;;;;;;0.93;0.68;;;;;;;9.98;77.38;101589.47;10448413;27;20045;-89
2022/10/10 16:12:19;;;;;;;0.63;0.63;;;;;;;9.80;77.95;101591.69;10444813;27;20045;-88
2022/10/10 16:17:21;;;;;;;0.98;0.70;;;;;;;9.65;77.30;101586.81;10426213;27;20537;-83
2022/10/10 16:22:24;;;;;;;1.08;0.80;;;;;;;9.51;77.65;101590.97;10452497;28;20187;-85
2022/10/10 16:27:27;;;;;;;1.13;0.60;;;;;;;9.46;78.75;101586.25;10428794;27;20045;-82
2022/10/10 16:32:29;;;;;;;3.55;1.10;;;;;;;9.28;78.77;101584.59;10444561;28;20045;-85
2022/10/10 16:37:31;;;;;;;1.45;1.00;;;;;;;9.19;79.97;101586.09;10442150;27;20045;-83
2022/10/10 16:42:33;;;;;;;2.33;1.30;;;;;;;9.04;80.14;101581.22;10424429;28;20373;-83
2022/10/10 16:47:36;;;;;;;3.35;1.42;;;;;;;8.92;80.42;101580.44;10422448;28;21588;-90
2022/10/10 16:52:39;;;;;;;2.25;1.00;;;;;;;8.90;80.81;101576.28;10446985;28;20544;-85
2022/10/10 16:57:41;;;;;;;1.83;1.17;;;;;;;8.84;81.38;101580.00;10422415;28;20049;-85
2022/10/10 17:02:43;;;;;;;1.65;1.00;;;;;;;8.79;81.34;101578.00;10442659;28;20044;-90
2022/10/10 17:07:45;;;;;;;2.53;0.90;;;;;;;8.70;81.91;101580.34;10409577;28;20035;-88
2022/10/10 17:12:47;;;;;;;0.85;0.85;;;;;;;8.63;81.92;101582.38;10452169;28;20041;-93
2022/10/10 17:17:49;;;;;;;2.45;1.70;;;;;;;8.62;82.03;101588.09;10442693;28;20048;-90
2022/10/10 17:22:52;;;;;;;1.20;0.90;;;;;;;8.53;82.39;101587.66;10457527;28;20041;-81
2022/10/10 17:27:54;;;;;;;2.28;1.00;;;;;;;8.45;82.20;101583.41;10451426;28;20053;-81
2022/10/10 17:32:56;;;;;;;2.22;1.00;;;;;;;8.45;82.50;101580.66;10426989;27;20498;-86
2022/10/10 17:37:58;;;;;;;1.00;0.90;;;;;;;8.49;81.99;101569.22;10451417;27;20041;-81
2022/10/10 17:43:00;;;;;;;1.42;0.93;;;;;;;8.45;82.65;101574.38;10482652;28;20045;-85
2022/10/10 17:48:08;;;;;;;1.73;0.90;;;;;;;8.45;82.80;101574.38;10425219;28;20040;-81
2022/10/10 17:53:10;;;;;;;2.67;1.20;;;;;;;8.36;82.52;101565.72;10478035;27;20043;-83
2022/10/10 17:58:12;;;;;;;1.33;1.10;;;;;;;8.36;83.44;101570.38;10437380;28;20142;-87
2022/10/10 18:03:14;;;;;;;4.18;1.50;;;;;;;8.30;83.53;101561.19;10491162;27;20029;-81
2022/10/10 18:08:16;;;;;;;2.92;1.60;;;;;;;8.25;83.36;101568.47;10447931;28;20049;-80
2022/10/10 18:13:18;;;;;;;2.50;1.13;;;;;;;8.16;84.38;101566.13;10477205;28;20034;-78
2022/10/10 18:18:20;;;;;;;1.45;1.27;;;;;;;8.05;85.10;101569.72;10437902;28;20189;-83
2022/10/10 18:23:27;;;;;;;2.30;1.42;;;;;;;7.98;84.75;101560.81;10450834;28;20041;-82
2022/10/10 18:28:30;;;;;;;1.75;1.13;;;;;;;7.88;85.63;101557.03;10453777;28;20530;-84
2022/10/10 18:33:33;;;;;;;3.20;1.42;;;;;;;7.81;86.09;101566.22;10480582;28;20033;-81
2022/10/10 18:38:36;;;;;;;2.55;1.20;;;;;;;7.78;86.88;101547.53;10541194;27;20042;-85
2022/10/10 18:43:43;;;;;;;2.97;1.50;;;;;;;7.79;87.05;101554.66;10483850;27;20037;-77
2022/10/10 18:48:46;;;;;;;1.75;1.20;;;;;;;7.73;87.09;101550.19;10462432;28;21063;-81
2022/10/10 18:53:49;;;;;;;1.50;1.20;;;;;;;7.70;86.50;101550.66;10423239;28;20037;-84
2022/10/10 18:58:55;;;;;;;2.33;1.45;;;;;;;7.71;87.15;101537.84;10504445;28;20057;-84
2022/10/10 19:03:58;;;;;;;3.88;1.55;;;;;;;7.62;87.30;101540.09;10414324;27;20418;-83
2022/10/10 19:09:04;;;;;;;2.17;1.35;;;;;;;7.62;86.95;101536.53;10477523;28;20048;-81
2022/10/10 19:14:13;;;;;;;2.72;1.73;;;;;;;7.66;87.43;101535.00;10443911;28;20499;-84
2022/10/10 19:19:20;;;;;;;2.45;1.60;;;;;;;7.64;87.48;101529.78;10462809;28;20030;-78
2022/10/10 19:24:23;;;;;;;2.60;1.13;;;;;;;7.59;87.16;101521.44;10476240;28;20065;-81
2022/10/10 19:29:25;;;;;;;2.08;1.10;;;;;;;7.63;87.86;101524.53;10432072;28;20045;-82
2022/10/10 19:34:28;;;;;;;4.20;1.17;;;;;;;7.55;87.91;101520.28;10467961;28;20078;-79
2022/10/10 19:39:31;;;;;;;1.20;1.10;;;;;;;7.52;87.70;101527.06;10440266;28;20185;-78
2022/10/10 19:44:33;;;;;;;2.00;1.20;;;;;;;7.55;87.72;101526.56;10455635;27;20037;-77
2022/10/10 19:49:39;;;;;;;2.00;1.00;;;;;;;7.54;88.46;101533.09;10481226;27;20056;-80
2022/10/10 19:54:46;;;;;;;2.08;1.17;;;;;;;7.56;88.23;101533.69;10483600;28;20048;-78
2022/10/10 19:59:52;;;;;;;1.83;1.10;;;;;;;7.60;87.85;101527.75;10476565;28;20049;-80
2022/10/10 20:04:58;;;;;;;2.67;0.88;;;;;;;7.55;87.75;101534.75;10480881;28;20049;-80
2022/10/10 20:10:01;;;;;;;2.30;0.90;;;;;;;7.81;88.70;101524.41;10518539;28;20514;-83
2022/10/10 20:15:04;;;;;;;1.58;1.05;;;;;;;7.92;88.51;101519.97;10490579;28;20053;-84
2022/10/10 20:20:06;;;;;;;1.02;0.90;;;;;;;8.30;87.58;101522.06;10643481;27;20044;-84
2022/10/10 20:25:09;;;;;;;1.98;0.98;;;;;;;8.30;86.29;101524.81;10442378;28;1131024;-84
2022/10/10 20:30:12;;;;;;;1.42;0.98;;;;;;;8.47;86.12;101514.78;10473071;27;20044;-84
2022/10/10 20:35:17;;;;;;;4.45;1.00;;;;;;;8.51;85.50;101512.41;10468107;27;20049;-83
2022/10/10 20:40:19;;;;;;;1.85;0.80;;;;;;;8.63;84.47;101513.97;10490852;27;20049;-86
2022/10/10 20:45:21;;;;;;;2.33;1.30;;;;;;;8.52;84.51;101516.78;10480756;28;20052;-93
2022/10/10 20:50:49;;;;;;;2.08;1.15;;;;;;;8.53;84.19;101512.97;10468724;28;20414;-92
2022/10/10 20:55:55;;;;;;;3.08;0.88;;;;;;;8.46;84.68;101511.22;10458787;28;20415;-93
2022/10/10 21:01:10;;;;;;;1.55;1.05;;;;;;;8.56;85.22;101507.00;10450100;28;20037;-91
2022/10/10 21:06:17;;;;;;;1.50;0.93;;;;;;;8.61;84.88;101510.66;10468037;28;20517;-90
2022/10/10 21:11:21;;;;;;;1.92;1.10;;;;;;;8.61;84.15;101513.38;10452048;28;20041;-88
2022/10/10 21:16:26;;;;;;;2.72;1.13;;;;;;;8.58;84.40;101505.69;10437117;28;20037;-86
2022/10/10 21:21:34;;;;;;;3.67;1.10;;;;;;;8.49;84.54;101503.59;10496700;27;20119;-83
2022/10/10 21:26:36;;;;;;;2.35;1.00;;;;;;;8.48;85.14;101508.22;10462518;27;20037;-84
2022/10/10 21:31:42;;;;;;;1.35;1.10;;;;;;;8.65;85.06;101511.81;10485176;27;20514;-82
2022/10/10 21:36:45;;;;;;;2.50;1.10;;;;;;;8.42;84.86;101506.47;10466374;28;20036;-83
2022/10/10 21:41:47;;;;;;;1.50;1.02;;;;;;;8.50;85.14;101506.06;10479500;28;20033;-82
2022/10/10 21:46:50;;;;;;;1.42;1.33;;;;;;;8.64;85.43;101493.75;10464002;28;20037;-82
2022/10/10 21:51:52;;;;;;;1.40;1.17;;;;;;;8.55;84.52;101502.63;10491676;28;20032;-82
2022/10/10 21:56:58;;;;;;;4.10;1.35;;;;;;;8.71;85.43;101507.28;10490463;28;20045;-82
2022/10/10 22:02:01;;;;;;;2.20;1.27;;;;;;;8.59;84.78;101496.41;10477560;28;20048;-81
2022/10/10 22:12:34;;;;;;;;;;;;;;;8.95;85.06;101503.28;10462773;28;20033;-86
2022/10/10 22:17:37;;;;;;;2.72;1.40;;;;;;;9.11;84.27;101489.84;10441391;28;19921;-89
2022/10/10 22:22:44;;;;;;;0.98;0.82;;;;;;;9.25;83.26;101485.69;10547938;28;20049;-88
2022/10/10 22:28:11;;;;;;;2.08;1.27;;;;;;;9.58;82.71;101482.03;10449338;28;20052;-87
2022/10/10 22:33:13;;;;;;;2.63;1.58;;;;;;;9.40;81.51;101476.88;10518971;28;20490;-90
2022/10/10 22:38:16;;;;;;;1.75;1.13;;;;;;;9.42;82.38;101474.69;10471408;28;20041;-88
2022/10/10 22:43:19;;;;;;;2.63;1.35;;;;;;;9.27;81.99;101467.91;10448979;28;20064;-91
2022/10/10 22:48:21;;;;;;;2.75;1.52;;;;;;;9.36;82.65;101468.28;10470586;28;20053;-90
2022/10/10 22:53:23;;;;;;;1.88;1.30;;;;;;;9.48;81.78;101462.72;10488957;28;20048;-90
2022/10/10 22:58:25;;;;;;;3.50;1.45;;;;;;;9.29;81.92;101463.00;10502291;28;20050;-90
2022/10/10 23:03:27;;;;;;;3.13;1.17;;;;;;;9.19;82.29;101453.81;10495874;28;20057;-89
2022/10/10 23:08:30;;;;;;;2.92;1.20;;;;;;;9.29;82.89;101446.59;10486841;28;20386;-88
2022/10/10 23:19:07;;;;;;;1.98;1.17;;;;;;;9.01;82.26;101446.72;10428099;28;20045;-81
2022/10/10 23:24:10;;;;;;;2.38;1.40;;;;;;;9.03;82.74;101442.66;10426995;28;20056;-83
2022/10/10 23:29:12;;;;;;;3.53;1.00;;;;;;;9.14;83.17;101434.59;10473869;28;20053;-85
2022/10/10 23:34:14;;;;;;;1.90;1.25;;;;;;;9.12;82.64;101426.63;10465108;28;20041;-83
2022/10/10 23:39:17;;;;;;;1.25;1.10;;;;;;;9.18;82.88;101424.78;10469473;28;20041;-84
2022/10/10 23:44:22;;;;;;;1.42;1.10;;;;;;;9.07;82.64;101423.81;10476794;28;20052;-84
2022/10/10 23:49:25;;;;;;;7.03;1.35;;;;;;;9.25;82.77;101420.78;10478663;28;20066;-85