Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:24;;;;;;;5.30;3.08;;;17.30;99.90;;;;;;4934186;29;20031;-79
2022/05/16 00:02:50;;;;;;;8.18;3.35;;;17.30;99.90;;;;;;4934817;29;20400;-79
2022/05/16 00:05:16;;;;;;;5.28;2.72;;;17.30;99.90;;;;;;4934822;29;20035;-79
2022/05/16 00:07:42;;;;;;;5.13;3.00;;;17.30;99.90;;;;;;4934524;29;20035;-79
2022/05/16 00:10:09;;;;;;;5.03;2.80;;;17.30;99.90;;;;;;4933955;29;20063;-79
2022/05/16 00:12:35;;;;;;;5.22;3.20;;;17.30;99.90;;;;;;4934520;29;20031;-79
2022/05/16 00:15:02;;;;;;;7.25;3.35;;;17.30;99.90;;;;;;4934621;29;20042;-79
2022/05/16 00:17:28;;;;;;;6.07;3.28;;;17.30;99.90;;;;;;4933870;29;20485;-79
2022/05/16 00:19:53;;;;;;;6.75;3.13;;;17.20;99.90;;;;;;4953249;23;20022;-79
2022/05/16 00:22:19;;;;;;;6.13;3.15;;;17.20;99.90;;;;;;5008961;28;20036;-79
2022/05/16 00:24:45;;;;;;;8.32;3.63;;;17.20;99.90;;;;;;5011984;28;20030;-79
2022/05/16 00:27:12;;;;;;;6.00;3.25;;;17.20;99.90;;;;;;5011678;28;20029;-79
2022/05/16 00:29:38;;;;;;;5.75;3.35;;;17.20;99.90;;;;;;5011000;28;20032;-79
2022/05/16 00:32:05;;;;;;;6.13;3.22;;;17.20;99.90;;;;;;4990256;28;20035;-79
2022/05/16 00:34:31;;;;;;;7.32;3.03;;;17.10;99.90;;;;;;4992002;28;20045;-78
2022/05/16 00:36:59;;;;;;;6.63;3.55;;;17.20;99.90;;;;;;4991244;28;20026;-79
2022/05/16 00:39:26;;;;;;;5.72;3.00;;;17.10;99.90;;;;;;4992015;28;20050;-79
2022/05/16 00:41:52;;;;;;;7.15;3.35;;;17.10;99.90;;;;;;4991781;28;20054;-79
2022/05/16 00:44:20;;;;;;;8.57;3.10;;;17.10;99.90;;;;;;4992042;28;20042;-79
2022/05/16 00:46:47;;;;;;;8.65;3.20;;;17.10;99.90;;;;;;4991575;28;20514;-79
2022/05/16 00:49:28;;;;;;;7.70;3.45;;;17.10;99.90;;;;;;4990528;28;20031;-79
2022/05/16 00:52:07;;;;;;;9.68;3.40;;;17.10;99.90;;;;;;4991490;28;20038;-78
2022/05/16 00:54:41;;;;;;;6.80;3.10;;;17.10;99.90;;;;;;4991803;28;20165;-79
2022/05/16 00:57:12;;;;;;;5.35;2.90;;;17.10;99.90;;;;;;4991507;28;20031;-78
2022/05/16 01:00:07;;;;;;;8.48;3.10;;;17.00;99.90;;;;;;4991211;28;20026;-79
2022/05/16 01:05:19;;;;;;;6.40;3.05;;;17.00;99.90;;;;;;4990707;28;20092;-78
2022/05/16 01:07:45;;;;;;;7.63;3.80;;;17.00;99.90;;;;;;4991188;28;20026;-79
2022/05/16 01:10:21;;;;;;;6.63;2.92;;;17.00;99.90;;;;;;4990682;28;20048;-79
2022/05/16 01:12:49;;;;;;;6.00;2.92;;;17.00;99.90;;;;;;4991723;28;20030;-78
2022/05/16 01:15:23;;;;;;;7.03;3.20;;;17.00;99.90;;;;;;4991713;28;20109;-79
2022/05/16 01:17:49;;;;;;;5.55;2.65;;;17.00;99.90;;;;;;4991396;28;20064;-79
2022/05/16 01:20:15;;;;;;;7.10;3.17;;;16.90;99.90;;;;;;4991286;28;20050;-79
2022/05/16 01:22:45;;;;;;;6.55;2.97;;;16.90;99.90;;;;;;4991353;28;20588;-79
2022/05/16 01:25:19;;;;;;;6.32;3.33;;;16.90;99.90;;;;;;4991698;28;20076;-79
2022/05/16 01:27:58;;;;;;;5.68;2.80;;;16.90;99.90;;;;;;4991084;28;20095;-79
2022/05/16 01:30:28;;;;;;;9.07;3.72;;;16.90;99.90;;;;;;4989234;28;20035;-79
2022/05/16 01:32:54;;;;;;;7.47;3.30;;;16.90;99.90;;;;;;4991155;28;20462;-79
2022/05/16 01:35:24;;;;;;;8.32;3.00;;;16.90;99.90;;;;;;4991097;28;20069;-79
2022/05/16 01:40:35;;;;;;;5.75;3.17;;;16.80;99.90;;;;;;4990850;28;20474;-79
2022/05/16 01:43:01;;;;;;;7.00;3.30;;;16.90;99.90;;;;;;4991361;28;20031;-79
2022/05/16 01:45:27;;;;;;;6.32;3.25;;;16.90;99.90;;;;;;4991238;28;20121;-79
2022/05/16 01:47:52;;;;;;;8.10;3.25;;;16.90;99.90;;;;;;4991331;28;20065;-79
2022/05/16 01:50:20;;;;;;;6.93;3.38;;;16.80;99.90;;;;;;4991157;28;20403;-79
2022/05/16 01:52:46;;;;;;;6.78;2.85;;;16.80;99.90;;;;;;4991259;28;20169;-79
2022/05/16 01:55:12;;;;;;;9.38;3.42;;;16.80;99.90;;;;;;4991189;28;20688;-79
2022/05/16 01:57:40;;;;;;;8.45;3.10;;;16.80;99.90;;;;;;4990994;28;20030;-79
2022/05/16 02:00:10;;;;;;;5.10;2.90;;;16.80;99.90;;;;;;4989348;28;20030;-79
2022/05/16 02:02:41;;;;;;;8.05;3.13;;;16.80;99.90;;;;;;4991028;28;20037;-79
2022/05/16 02:05:12;;;;;;;8.05;3.10;;;16.70;99.90;;;;;;4991383;28;20407;-79
2022/05/16 02:07:37;;;;;;;9.07;3.15;;;16.70;99.90;;;;;;4990903;28;20153;-79
2022/05/16 02:10:08;;;;;;;6.28;3.50;;;16.70;99.90;;;;;;4990664;28;20558;-79
2022/05/16 02:12:34;;;;;;;6.78;3.10;;;16.70;99.90;;;;;;4990983;28;20030;-79
2022/05/16 02:15:01;;;;;;;8.88;3.50;;;16.70;99.90;;;;;;4990842;28;20057;-78
2022/05/16 02:17:26;;;;;;;6.82;3.33;;;16.70;99.90;;;;;;4990111;28;20045;-78
2022/05/16 02:19:52;;;;;;;9.00;3.33;;;16.70;99.90;;;;;;4990779;28;20026;-79
2022/05/16 02:25:05;;;;;;;10.10;3.42;;;16.70;99.90;;;;;;4990964;28;20125;-79
2022/05/16 02:27:31;;;;;;;5.55;2.95;;;16.70;99.90;;;;;;4990630;28;20045;-79
2022/05/16 02:29:57;;;;;;;5.88;3.22;;;16.60;99.90;;;;;;4990816;28;20034;-79
2022/05/16 02:32:23;;;;;;;8.25;3.10;;;16.60;99.90;;;;;;4990870;28;20479;-78
2022/05/16 02:34:49;;;;;;;8.02;3.50;;;16.70;99.90;;;;;;4990685;28;20037;-78
2022/05/16 02:37:16;;;;;;;6.78;3.13;;;16.60;99.90;;;;;;4990493;28;20034;-78
2022/05/16 02:39:44;;;;;;;9.75;3.50;;;16.60;99.90;;;;;;4990386;28;20034;-79
2022/05/16 02:42:11;;;;;;;5.72;3.17;;;16.60;99.90;;;;;;4992000;28;20030;-79
2022/05/16 02:44:40;;;;;;;7.53;4.63;;;16.60;99.90;;;;;;4994008;28;20093;-79
2022/05/16 02:47:06;;;;;;;8.48;3.60;;;16.60;99.90;;;;;;4994050;28;20401;-78
2022/05/16 02:49:32;;;;;;;7.85;3.53;;;16.60;99.90;;;;;;4994085;28;20130;-79
2022/05/16 02:51:58;;;;;;;10.45;3.60;;;16.60;99.90;;;;;;4993913;28;20398;-78
2022/05/16 02:54:24;;;;;;;10.75;3.60;;;16.60;99.90;;;;;;4994053;28;20031;-78
2022/05/16 02:56:50;;;;;;;7.00;3.55;;;16.60;99.90;;;;;;4994207;28;20467;-78
2022/05/16 02:59:16;;;;;;;6.55;3.90;;;16.60;99.90;;;;;;4993144;28;20117;-78
2022/05/16 03:01:42;;;;;;;6.43;3.50;;;16.60;99.90;;;;;;4993654;28;20038;-78
2022/05/16 03:04:08;;;;;;;7.50;3.58;;;16.50;99.90;;;;;;4992701;28;20038;-79
2022/05/16 03:06:34;;;;;;;8.75;3.67;;;16.50;99.90;;;;;;4993685;28;20442;-79
2022/05/16 03:09:00;;;;;;;8.40;4.05;;;16.50;99.90;;;;;;4993459;28;20042;-79
2022/05/16 03:11:26;;;;;;;7.82;3.58;;;16.50;99.90;;;;;;4992267;28;20058;-78
2022/05/16 03:13:52;;;;;;;7.63;3.40;;;16.50;99.90;;;;;;4993636;28;20065;-79
2022/05/16 03:16:18;;;;;;;8.48;3.60;;;16.50;99.90;;;;;;4992245;28;20154;-79
2022/05/16 03:18:43;;;;;;;7.88;3.85;;;16.50;99.90;;;;;;4993308;28;20062;-79
2022/05/16 03:21:10;;;;;;;7.13;3.50;;;16.50;99.90;;;;;;4992585;28;20034;-78
2022/05/16 03:23:36;;;;;;;8.38;3.95;;;16.50;99.90;;;;;;4993220;28;20034;-79
2022/05/16 03:26:01;;;;;;;9.52;4.00;;;16.50;99.90;;;;;;4993263;28;20034;-78
2022/05/16 03:28:27;;;;;;;8.43;3.70;;;16.50;99.90;;;;;;4993375;28;20030;-78
2022/05/16 03:30:57;;;;;;;8.95;3.85;;;16.50;99.90;;;;;;4993212;28;20046;-78
2022/05/16 03:33:24;;;;;;;9.10;4.05;;;16.50;99.90;;;;;;4993467;28;20112;-86
2022/05/16 03:36:06;;;;;;;8.88;4.03;;;16.40;99.90;;;;;;4980584;28;20125;-87
2022/05/16 03:41:18;;;;;;;8.43;4.00;;;16.50;99.90;;;;;;4970840;28;21009;-80
2022/05/16 03:43:44;;;;;;;10.25;3.90;;;16.40;99.90;;;;;;4971472;28;20169;-80
2022/05/16 03:46:10;;;;;;;10.82;4.28;;;16.40;99.90;;;;;;4965302;28;20035;-80
2022/05/16 03:48:36;;;;;;;9.73;3.92;;;16.40;99.90;;;;;;4971689;28;20569;-81
2022/05/16 03:51:04;;;;;;;8.60;4.00;;;16.40;99.90;;;;;;4972116;28;20035;-80
2022/05/16 03:53:30;;;;;;;8.43;4.20;;;16.30;99.90;;;;;;4971987;28;20043;-81
2022/05/16 03:55:56;;;;;;;6.65;3.88;;;16.30;99.90;;;;;;4971889;28;20037;-83
2022/05/16 03:58:22;;;;;;;8.35;4.13;;;16.30;99.90;;;;;;4972062;28;20368;-82
2022/05/16 04:00:48;;;;;;;5.93;3.55;;;16.40;99.90;;;;;;4969423;28;20388;-80
2022/05/16 04:03:14;;;;;;;9.85;4.28;;;16.30;99.90;;;;;;4970464;28;20033;-81
2022/05/16 04:05:40;;;;;;;7.50;4.43;;;16.30;99.90;;;;;;4971904;28;20039;-80
2022/05/16 04:08:07;;;;;;;8.45;4.28;;;16.30;99.90;;;;;;4971676;28;20473;-81
2022/05/16 04:10:33;;;;;;;9.55;4.20;;;16.30;99.90;;;;;;4971267;28;20027;-80
2022/05/16 04:12:59;;;;;;;7.85;3.80;;;16.30;99.90;;;;;;4971573;28;20416;-80
2022/05/16 04:15:25;;;;;;;10.60;3.90;;;16.30;99.90;;;;;;4969525;28;20041;-80
2022/05/16 04:17:51;;;;;;;9.07;4.38;;;16.30;99.90;;;;;;4971773;28;20062;-81
2022/05/16 04:20:19;;;;;;;9.05;4.70;;;16.30;99.90;;;;;;4971261;28;20393;-80
2022/05/16 04:22:45;;;;;;;9.43;4.60;;;16.30;99.90;;;;;;4971818;28;20038;-80
2022/05/16 04:25:16;;;;;;;9.70;5.10;;;16.20;99.90;;;;;;4970208;28;20041;-80
2022/05/16 04:27:42;;;;;;;11.13;4.15;;;16.30;99.90;;;;;;4971362;28;20042;-80
2022/05/16 04:30:09;;;;;;;10.63;4.90;;;16.30;99.90;;;;;;4970552;28;20047;-80
2022/05/16 04:32:35;;;;;;;9.73;4.47;;;16.30;99.90;;;;;;4971555;28;20035;-81
2022/05/16 04:35:02;;;;;;;7.95;4.00;;;16.30;99.90;;;;;;4971287;28;20035;-80
2022/05/16 04:37:32;;;;;;;9.18;4.35;;;16.30;99.90;;;;;;4971315;28;20030;-80
2022/05/16 04:40:03;;;;;;;8.23;4.40;;;16.30;99.90;;;;;;4970955;28;20062;-81
2022/05/16 04:42:41;;;;;;;10.82;4.78;;;16.30;99.90;;;;;;4971269;28;20031;-80
2022/05/16 04:45:10;;;;;;;10.38;4.20;;;16.30;99.90;;;;;;4970875;28;20483;-82
2022/05/16 04:47:36;;;;;;;8.75;4.72;;;16.30;99.90;;;;;;4969910;28;20031;-81
2022/05/16 04:50:03;;;;;;;9.27;4.53;;;16.30;99.90;;;;;;4970954;28;20042;-82
2022/05/16 04:52:29;;;;;;;10.00;4.38;;;16.40;99.90;;;;;;4972328;28;20031;-85
2022/05/16 04:54:55;;;;;;;10.25;4.47;;;16.40;99.90;;;;;;4971115;28;20435;-80
2022/05/16 04:57:21;;;;;;;11.30;5.20;;;16.40;99.90;;;;;;4970809;28;20037;-80
2022/05/16 04:59:49;;;;;;;10.85;4.85;;;16.40;99.90;;;;;;4969662;28;20124;-81
2022/05/16 05:02:16;;;;;;;8.60;4.35;;;16.40;99.90;;;;;;4970996;28;20125;-82
2022/05/16 05:04:49;;;;;;;9.38;4.43;;;16.50;99.90;;;;;;4970218;28;20117;-93
2022/05/16 05:07:17;;;;;;;8.20;3.90;;;16.50;99.90;;;;;;4970591;28;20045;-84
2022/05/16 05:15:15;;;;;;;8.52;4.30;;;16.60;99.90;;;;;;4968726;28;20038;-81
2022/05/16 05:17:41;;;;;;;11.82;4.57;;;16.70;99.90;;;;;;4969313;28;20019;-81
2022/05/16 05:20:13;;;;;;;10.52;4.78;;;16.70;99.90;;;;;;4968347;28;20456;-81
2022/05/16 05:22:43;;;;;;;11.35;4.93;;;16.80;99.90;;;;;;4969320;28;20027;-80
2022/05/16 05:25:12;;;;;;;11.65;4.43;;;16.90;99.90;;;;;;4968953;28;20118;-81
2022/05/16 05:27:39;;;;;;;11.02;4.32;;;16.90;99.90;;;;;;4968512;28;20053;-80
2022/05/16 05:30:07;;;;;;;9.40;4.55;;;17.00;99.90;;;;;;4967419;28;20468;-80
2022/05/16 05:32:33;;;;;;;7.67;4.53;;;17.00;99.90;;;;;;4985574;28;20126;-80
2022/05/16 05:34:58;;;;;;;10.93;4.50;;;17.10;99.90;;;;;;4970688;28;20122;-81
2022/05/16 05:37:24;;;;;;;10.98;4.90;;;17.10;99.90;;;;;;4970642;28;20027;-80
2022/05/16 05:39:50;;;;;;;12.18;4.75;;;17.20;99.90;;;;;;4970171;28;20070;-81
2022/05/16 05:42:16;;;;;;;11.45;4.78;;;17.20;99.90;;;;;;4971126;28;20061;-81
2022/05/16 05:44:41;;;;;;;10.45;4.90;;;17.20;99.90;;;;;;4969414;28;20042;-82
2022/05/16 05:47:07;;;;;;;9.88;4.43;;;17.30;99.90;;;;;;4970953;28;20022;-81
2022/05/16 05:49:33;;;;;;;9.38;4.70;;;17.30;99.90;;;;;;4970600;28;20506;-80
2022/05/16 05:51:59;;;;;;;11.43;4.35;;;17.30;99.90;;;;;;4971700;28;20436;-79
2022/05/16 05:54:34;;;;;;;9.75;4.82;;;17.40;99.90;;;;;;4973240;28;20061;-82
2022/05/16 05:57:03;;;;;;;9.82;5.10;;;17.40;99.90;;;;;;4970412;28;20457;-80
2022/05/16 05:59:29;;;;;;;7.68;4.57;;;17.50;99.90;;;;;;4968891;28;20027;-81
2022/05/16 06:02:19;;;;;;;9.18;4.70;;;17.50;99.90;;;;;;4970398;28;20089;-81
2022/05/16 06:04:45;;;;;;;9.38;5.00;;;17.60;99.90;;;;;;4952286;28;20101;-80
2022/05/16 06:07:11;;;;;;;8.85;4.50;;;17.60;99.90;;;;;;4970530;28;20039;-81
2022/05/16 06:09:36;;;;;;;8.68;4.60;;;17.70;99.90;;;;;;4970866;28;20167;-85
2022/05/16 06:12:05;;;;;;;9.70;4.35;;;17.70;99.90;;;;;;4972399;28;20042;-85
2022/05/16 06:14:32;;;;;;;8.60;4.40;;;17.70;99.90;;;;;;4984581;28;20109;-85
2022/05/16 06:16:58;;;;;;;9.45;4.22;;;17.80;99.90;;;;;;4970757;28;20399;-79
2022/05/16 06:19:24;;;;;;;7.50;3.78;;;17.80;99.90;;;;;;4974139;28;20027;-84
2022/05/16 06:21:50;;;;;;;7.00;3.70;;;17.80;99.90;;;;;;5000088;23;20414;-68
2022/05/16 06:27:02;;;;;;;6.97;3.58;;;17.90;99.90;;;;;;4993698;28;20034;-67
2022/05/16 06:29:29;;;;;;;8.05;3.75;;;17.90;99.90;;;;;;4992822;28;20026;-67
2022/05/16 06:31:55;;;;;;;7.28;3.20;;;18.00;99.90;;;;;;4993286;28;20090;-67
2022/05/16 06:34:20;;;;;;;5.20;3.13;;;18.00;99.90;;;;;;4993131;28;20084;-67
2022/05/16 06:36:46;;;;;;;4.82;2.97;;;18.10;99.90;;;;;;4993057;28;20035;-67
2022/05/16 06:39:12;;;;;;;4.85;3.00;;;18.10;99.90;;;;;;4992942;28;20027;-68
2022/05/16 06:41:38;;;;;;;5.35;2.92;;;18.20;99.90;;;;;;4993394;28;20022;-68
2022/05/16 06:44:04;;;;;;;7.70;3.15;;;18.20;99.90;;;;;;4993002;28;20510;-68
2022/05/16 06:46:30;;;;;;;6.70;3.30;;;18.20;99.90;;;;;;4992546;28;20023;-68
2022/05/16 06:48:56;;;;;;;5.05;2.78;;;18.30;99.90;;;;;;4992917;28;20372;-68
2022/05/16 06:51:22;;;;;;;7.93;3.88;;;18.30;99.90;;;;;;4992944;28;20023;-67
2022/05/16 06:53:50;;;;;;;9.48;3.42;;;18.30;99.90;;;;;;4992936;28;20474;-67
2022/05/16 06:56:16;;;;;;;6.82;2.80;;;18.30;99.90;;;;;;4993222;28;20109;-67
2022/05/16 06:58:42;;;;;;;7.00;2.85;;;18.40;99.90;;;;;;4993233;28;20464;-67
2022/05/16 07:01:07;;;;;;;7.05;2.78;;;18.40;99.90;;;;;;4992100;28;20077;-69
2022/05/16 07:03:33;;;;;;;6.93;2.67;;;18.50;99.90;;;;;;4992915;28;20037;-68
2022/05/16 07:05:59;;;;;;;5.35;2.60;;;18.50;99.90;;;;;;4992466;28;20031;-68
2022/05/16 07:08:25;;;;;;;4.63;2.60;;;18.50;99.90;;;;;;4992632;28;20038;-68
2022/05/16 07:10:52;;;;;;;6.85;3.00;;;18.60;99.90;;;;;;4992768;28;20049;-69
2022/05/16 07:13:18;;;;;;;8.75;2.58;;;18.60;99.90;;;;;;4993081;28;20035;-70
2022/05/16 07:15:45;;;;;;;6.47;2.75;;;18.70;99.90;;;;;;4992052;28;20502;-68
2022/05/16 07:18:11;;;;;;;6.25;2.80;;;18.80;99.90;;;;;;4993329;28;20436;-68
2022/05/16 07:20:38;;;;;;;7.28;2.47;;;18.90;99.90;;;;;;4992650;28;20483;-68
2022/05/16 07:23:05;;;;;;;5.75;2.50;;;19.10;99.30;;;;;;4992807;28;20114;-68
2022/05/16 07:27:56;;;;;;;6.45;2.65;;;19.20;99.00;;;;;;4992690;28;20049;-68
2022/05/16 07:28:18;;;;;;;4.55;2.35;;;19.30;99.50;;;;;;4992082;28;20046;-67
2022/05/16 07:30:45;;;;;;;5.82;2.40;;;19.30;99.20;;;;;;4991864;28;20062;-68
2022/05/16 07:33:11;;;;;;;5.50;2.50;;;19.40;98.80;;;;;;4992732;28;20104;-68
2022/05/16 07:35:38;;;;;;;6.63;2.60;;;19.40;98.70;;;;;;4992293;28;20041;-68
2022/05/16 07:38:05;;;;;;;5.28;2.58;;;19.50;98.50;;;;;;4992752;28;20422;-68
2022/05/16 07:40:34;;;;;;;5.97;2.30;;;19.50;98.40;;;;;;4992516;28;20387;-68
2022/05/16 07:43:01;;;;;;;5.93;2.50;;;19.50;98.00;;;;;;4992417;28;20104;-68
2022/05/16 07:45:28;;;;;;;6.45;2.63;;;19.50;98.00;;;;;;4992051;28;20034;-67
2022/05/16 07:47:54;;;;;;;5.43;2.53;;;19.50;98.20;;;;;;4990704;28;20487;-67
2022/05/16 07:50:20;;;;;;;10.00;2.90;;;19.50;98.20;;;;;;4992007;28;20037;-67
2022/05/16 07:52:48;;;;;;;8.98;2.90;;;19.50;98.40;;;;;;4991964;28;20383;-66
2022/05/16 07:55:23;;;;;;;4.85;2.50;;;19.50;98.60;;;;;;4990535;28;20125;-68
2022/05/16 07:57:49;;;;;;;5.75;2.90;;;19.40;99.40;;;;;;4991880;28;20036;-67
2022/05/16 08:00:16;;;;;;;7.88;2.83;;;19.40;99.50;;;;;;4991304;28;20036;-67
2022/05/16 08:02:42;;;;;;;;;;;19.40;99.90;;;;;;4990661;28;20105;-72
2022/05/16 08:05:09;;;;;;;;;;;19.40;99.90;;;;;;4991269;28;20025;-68
2022/05/16 08:10:28;;;;;;;;;;;19.40;99.90;;;;;;4991892;28;19937;-68
2022/05/16 08:10:30;;;;;;;;;;;19.30;99.90;;;;;;4991823;28;19910;-68
2022/05/16 08:13:00;;;;;;;;;;;19.30;99.90;;;;;;4992054;28;19936;-67
2022/05/16 08:15:26;;;;;;;;;;;19.30;99.90;;;;;;4989920;28;19921;-68
2022/05/16 08:17:52;;;;;;;;;;;19.20;99.90;;;;;;4991491;28;19910;-68
2022/05/16 08:20:19;;;;;;;;;;;19.20;99.90;;;;;;4991245;28;19909;-70
2022/05/16 08:22:44;;;;;;;;;;;19.20;99.90;;;;;;4991846;28;19957;-68
2022/05/16 08:25:10;;;;;;;;;;;19.20;99.90;;;;;;4991564;28;20393;-68
2022/05/16 08:27:36;;;;;;;;;;;19.20;99.90;;;;;;4991035;28;19909;-68
2022/05/16 08:30:03;;;;;;;;;;;19.20;99.90;;;;;;4990828;28;19917;-68
2022/05/16 08:32:29;;;;;;;;;;;19.20;99.90;;;;;;4991582;28;20349;-67
2022/05/16 08:34:59;;;;;;;;;;;19.20;99.90;;;;;;4990909;28;19917;-67
2022/05/16 08:40:10;;;;;;;;;;;19.20;99.90;;;;;;4990852;28;19909;-69
2022/05/16 08:42:41;;;;;;;;;;;19.20;99.90;;;;;;4991338;28;19945;-66
2022/05/16 08:45:15;;;;;;;;;;;19.20;99.90;;;;;;4990854;28;19910;-67
2022/05/16 08:47:44;;;;;;;;;;;19.20;99.90;;;;;;4991181;28;19910;-67
2022/05/16 08:50:21;;;;;;;;;;;19.20;99.90;;;;;;4990772;28;19952;-66
2022/05/16 08:52:52;;;;;;;;;;;19.10;99.90;;;;;;4991042;28;20020;-67
2022/05/16 08:55:18;;;;;;;;;;;19.10;99.90;;;;;;4990827;28;19913;-67
2022/05/16 08:57:46;;;;;;;;;;;19.10;99.90;;;;;;4988829;28;19909;-65
2022/05/16 09:00:19;;;;;;;;;;;19.10;99.90;;;;;;4988989;28;19971;-66
2022/05/16 09:02:48;;;;;;;;;;;19.10;99.90;;;;;;4991735;28;19910;-66
2022/05/16 09:05:24;;;;;;;;;;;19.10;99.90;;;;;;4990925;28;19921;-66
2022/05/16 09:07:53;;;;;;;;;;;19.20;99.90;;;;;;4990112;28;19963;-66
2022/05/16 09:10:39;;;;;;;;;;;19.20;99.90;;;;;;4990008;28;19956;-66
2022/05/16 09:13:31;;;;;;;;;;;19.20;99.90;;;;;;4986100;28;20304;-66
2022/05/16 09:16:04;;;;;;;;;;;19.30;99.90;;;;;;4981314;28;20359;-67
2022/05/16 09:18:48;;;;;;;;;;;19.30;99.90;;;;;;4990431;28;19921;-65
2022/05/16 09:21:25;;;;;;;;;;;19.40;99.90;;;;;;4989814;28;19975;-67
2022/05/16 09:24:09;;;;;;;;;;;19.40;99.90;;;;;;4990585;28;20421;-67
2022/05/16 09:26:54;;;;;;;;;;;19.50;99.90;;;;;;4990394;28;19913;-66
2022/05/16 09:29:25;;;;;;;;;;;19.50;99.90;;;;;;4990381;28;20019;-66
2022/05/16 09:31:53;;;;;;;;;;;19.50;99.90;;;;;;4990630;28;19910;-66
2022/05/16 09:34:18;;;;;;;;;;;19.50;99.90;;;;;;4990820;28;20012;-67
2022/05/16 09:36:48;;;;;;;;;;;19.60;99.90;;;;;;4989143;28;20008;-66
2022/05/16 09:39:17;;;;;;;;;;;19.60;99.90;;;;;;4989267;28;19925;-66
2022/05/16 09:41:54;;;;;;;;;;;19.70;99.90;;;;;;4990411;28;19914;-66
2022/05/16 09:44:26;;;;;;;;;;;19.70;99.90;;;;;;4990501;28;19910;-66
2022/05/16 09:47:12;;;;;;;;;;;19.70;99.90;;;;;;4989903;28;20466;-67
2022/05/16 09:49:38;;;;;;;;;;;19.80;99.90;;;;;;4989245;28;19910;-66
2022/05/16 09:52:04;;;;;;;;;;;19.90;99.90;;;;;;4993320;28;19913;-67
2022/05/16 09:54:31;;;;;;;;;;;20.00;99.90;;;;;;4995244;28;20021;-67
2022/05/16 09:57:02;;;;;;;;;;;20.00;99.90;;;;;;4993729;28;19941;-67
2022/05/16 09:59:43;;;;;;;;;;;20.00;99.90;;;;;;4994129;28;19952;-67
2022/05/16 10:02:12;;;;;;;;;;;20.10;99.90;;;;;;4993037;28;20002;-67
2022/05/16 10:04:40;;;;;;;;;;;20.10;99.90;;;;;;4994290;28;19917;-68
2022/05/16 10:07:06;;;;;;;;;;;20.10;99.90;;;;;;4992624;28;19916;-66
2022/05/16 10:09:36;;;;;;;;;;;20.20;99.90;;;;;;4993472;28;19909;-66
2022/05/16 10:12:02;;;;;;;;;;;20.20;99.90;;;;;;4994609;28;19925;-66
2022/05/16 10:14:29;;;;;;;;;;;20.20;99.90;;;;;;4993829;28;19914;-66
2022/05/16 10:16:56;;;;;;;;;;;20.20;99.90;;;;;;4994456;28;19956;-66
2022/05/16 10:19:23;;;;;;;;;;;20.20;99.90;;;;;;4994154;28;19917;-67
2022/05/16 10:22:02;;;;;;;;;;;20.30;99.90;;;;;;4994292;28;20013;-66
2022/05/16 10:24:31;;;;;;;;;;;20.30;99.90;;;;;;4994134;28;19996;-66
2022/05/16 10:27:00;;;;;;;;;;;20.40;99.90;;;;;;4992740;28;20337;-66
2022/05/16 10:29:31;;;;;;;;;;;20.40;99.90;;;;;;4993497;28;19917;-66
2022/05/16 10:35:00;;;;;;;;;;;20.50;99.90;;;;;;4993272;28;19921;-66
2022/05/16 10:37:26;;;;;;;;;;;20.60;99.90;;;;;;4993356;28;19964;-66
2022/05/16 10:39:56;;;;;;;;;;;20.60;99.90;;;;;;4993141;28;19909;-66
2022/05/16 10:42:27;;;;;;;;;;;20.70;99.90;;;;;;4993641;28;19916;-67
2022/05/16 10:45:00;;;;;;;;;;;20.70;99.90;;;;;;4990818;28;19913;-66
2022/05/16 10:47:31;;;;;;;;;;;20.90;99.90;;;;;;4993017;28;19913;-65
2022/05/16 10:50:06;;;;;;;;;;;21.00;99.90;;;;;;4992751;28;20401;-65
2022/05/16 10:52:42;;;;;;;;;;;21.10;99.90;;;;;;4992720;28;19909;-67
2022/05/16 10:55:08;;;;;;;;;;;21.10;99.90;;;;;;4992833;28;19914;-69
2022/05/16 10:57:37;;;;;;;;;;;21.10;99.90;;;;;;4992384;28;19914;-67
2022/05/16 11:00:08;;;;;;;;;;;21.20;99.90;;;;;;4991871;28;19914;-67
2022/05/16 11:02:33;;;;;;;;;;;21.30;99.90;;;;;;4990804;28;19933;-65
2022/05/16 11:05:18;;;;;;;;;;;21.50;99.90;;;;;;4992148;28;19906;-67
2022/05/16 11:07:50;;;;;;;;;;;21.60;99.80;;;;;;4991373;28;19924;-66
2022/05/16 11:10:24;;;;;;;;;;;21.80;99.40;;;;;;4990376;28;19918;-65
2022/05/16 11:13:08;;;;;;;;;;;21.90;99.60;;;;;;4989836;28;20004;-67
2022/05/16 11:15:36;;;;;;;;;;;22.10;98.80;;;;;;4988624;28;19979;-67
2022/05/16 11:18:02;;;;;;;;;;;22.30;98.40;;;;;;4992586;28;19928;-66
2022/05/16 11:20:36;;;;;;;;;;;22.40;98.30;;;;;;4991061;28;19910;-66
2022/05/16 12:01:27;;;;;;;;;;;22.20;96.90;;;;;;5066253;28;20031;-65
2022/05/16 12:04:25;;;;;;;;;;;22.30;96.60;;;;;;5066779;28;20007;-64
2022/05/16 12:06:58;;;;;;;;;;;22.30;96.70;;;;;;5065799;28;19963;-66
2022/05/16 12:09:25;;;;;;;;;;;22.20;96.80;;;;;;5046512;28;20433;-67
2022/05/16 12:12:00;;;;;;;;;;;22.30;97.20;;;;;;5046791;28;19959;-66
2022/05/16 12:14:29;;;;;;;;;;;22.40;98.80;;;;;;5046090;28;20324;-66
2022/05/16 12:16:59;;;;;;;;;;;22.40;99.90;;;;;;5045811;28;19939;-65
2022/05/16 12:19:30;;;;;;;;;;;22.30;99.90;;;;;;5046321;28;20047;-65
2022/05/16 12:21:58;;;;;;;;;;;22.00;99.90;;;;;;5046422;28;19958;-66
2022/05/16 12:24:27;;;;;;;;;;;21.60;99.90;;;;;;5046286;28;19917;-66
2022/05/16 12:26:58;;;;;;;;;;;21.40;99.90;;;;;;5045888;28;19924;-66
2022/05/16 12:29:52;;;;;;;;;;;21.20;99.90;;;;;;5045400;28;19955;-66
2022/05/16 12:32:41;;;;;;;;;;;21.00;99.90;;;;;;5046766;28;19940;-66
2022/05/16 12:35:11;;;;;;;;;;;20.90;99.90;;;;;;5046142;28;20006;-67
2022/05/16 12:37:38;;;;;;;;;;;20.80;99.90;;;;;;5045144;28;19917;-66
2022/05/16 12:40:06;;;;;;;;;;;20.80;99.90;;;;;;5046079;28;19917;-66
2022/05/16 12:42:50;;;;;;;;;;;20.80;99.90;;;;;;5046258;28;19913;-67
2022/05/16 12:45:35;;;;;;;;;;;20.80;99.90;;;;;;5044700;28;19917;-67
2022/05/16 12:48:09;;;;;;;;;;;20.80;99.90;;;;;;5044636;28;19960;-71
2022/05/16 12:50:47;;;;;;;;;;;20.80;99.90;;;;;;5044053;28;19921;-67
2022/05/16 12:53:28;;;;;;;;;;;20.90;99.90;;;;;;5043811;28;19974;-66
2022/05/16 12:56:01;;;;;;;;;;;21.00;99.90;;;;;;5042965;28;19944;-66
2022/05/16 12:58:35;;;;;;;;;;;21.00;99.90;;;;;;5041808;28;20350;-66
2022/05/16 13:01:14;;;;;;;;;;;21.20;99.90;;;;;;5044196;28;19924;-66
2022/05/16 13:03:55;;;;;;;;;;;21.30;99.90;;;;;;5045339;28;20225;-66
2022/05/16 13:06:21;;;;;;;;;;;21.30;99.90;;;;;;5044703;28;19948;-66
2022/05/16 13:08:50;;;;;;;;;;;21.30;99.90;;;;;;5039173;28;19959;-66
2022/05/16 13:11:16;;;;;;;;;;;21.20;99.90;;;;;;5032714;28;19974;-66
2022/05/16 13:13:56;;;;;;;;;;;21.10;99.90;;;;;;5032821;28;20329;-66
2022/05/16 13:16:24;;;;;;;;;;;21.00;99.90;;;;;;5031824;28;20004;-66
2022/05/16 13:18:56;;;;;;;;;;;20.80;99.90;;;;;;5032465;28;20290;-67
2022/05/16 13:21:21;;;;;;;;;;;20.80;99.90;;;;;;5032269;28;19913;-66
2022/05/16 13:23:48;;;;;;;;;;;20.70;99.90;;;;;;5032599;28;20396;-66
2022/05/16 16:39:32;;;;;;;30.52;21.25;;;19.80;99.90;;;;;;5128088;27;20503;-66
2022/05/16 16:42:00;;;;;;;24.55;18.20;;;19.80;99.90;;;;;;5128338;28;20122;-66
2022/05/16 16:44:26;;;;;;;35.10;23.63;;;19.80;99.90;;;;;;5127753;28;20028;-67
2022/05/16 16:46:52;;;;;;;27.50;21.58;;;19.90;99.90;;;;;;5127645;28;20034;-65
2022/05/16 16:49:18;;;;;;;30.88;21.23;;;19.90;99.90;;;;;;5127444;27;20399;-64
2022/05/16 16:57:28;;;;;;;24.75;19.98;;;20.00;99.90;;;;;;5127347;28;20020;-66
2022/05/16 17:00:04;;;;;;;25.02;19.23;;;20.10;99.90;;;;;;5127074;27;20111;-66
2022/05/16 17:02:44;;;;;;;27.63;23.13;;;20.10;99.90;;;;;;5127614;27;20084;-66
2022/05/16 17:05:14;;;;;;;27.63;23.50;;;20.10;99.90;;;;;;5127143;28;20030;-66
2022/05/16 17:07:43;;;;;;;30.95;24.42;;;20.20;99.90;;;;;;5125808;28;20035;-67
2022/05/16 17:10:13;;;;;;;25.30;19.67;;;20.10;99.90;;;;;;5127143;27;20035;-66
2022/05/16 17:12:39;;;;;;;26.85;20.75;;;20.10;99.90;;;;;;5127696;27;20106;-66
2022/05/16 17:15:06;;;;;;;21.75;18.77;;;20.20;99.90;;;;;;5126669;27;20498;-65
2022/05/16 17:17:32;;;;;;;22.08;18.65;;;20.20;99.90;;;;;;5126995;27;20444;-66
2022/05/16 17:19:58;;;;;;;20.55;16.95;;;20.20;99.90;;;;;;5126876;27;20031;-67
2022/05/16 17:22:25;;;;;;;23.38;18.88;;;20.20;99.90;;;;;;5127853;28;20092;-67
2022/05/16 17:24:51;;;;;;;22.00;18.50;;;20.20;99.90;;;;;;5127404;27;20434;-68
2022/05/16 17:27:17;;;;;;;29.30;22.45;;;20.20;99.90;;;;;;5125579;28;20057;-70
2022/05/16 17:29:44;;;;;;;28.17;22.30;;;20.30;99.90;;;;;;5126211;27;20110;-66
2022/05/16 17:32:11;;;;;;;35.38;24.65;;;20.20;99.90;;;;;;5126844;28;20114;-66
2022/05/16 17:34:39;;;;;;;25.27;20.70;;;20.30;99.90;;;;;;5127073;28;20027;-66
2022/05/16 17:37:05;;;;;;;25.55;20.67;;;20.30;99.90;;;;;;5126670;28;20038;-66
2022/05/16 17:39:30;;;;;;;27.45;21.73;;;20.30;99.90;;;;;;5126722;28;20388;-66
2022/05/16 17:42:24;;;;;;;26.13;20.73;;;20.30;99.90;;;;;;5126889;28;20376;-67
2022/05/16 17:44:50;;;;;;;31.73;21.55;;;20.30;99.90;;;;;;5126436;28;20023;-66