Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:06;;;;;;;6.68;5.13;;;;;;;;;;4934576;29;20107;-82
2022/08/10 00:03:32;;;;;;;12.82;5.80;;;;;;;;;;4904418;29;20402;-82
2022/08/10 00:05:57;;;;;;;8.52;5.43;;;;;;;;;;4935530;29;20031;-82
2022/08/10 00:08:24;;;;;;;7.50;5.32;;;;;;;;;;4919147;29;20487;-81
2022/08/10 00:10:51;;;;;;;10.15;4.93;;;;;;;;;;4935411;29;20491;-81
2022/08/10 00:13:16;;;;;;;7.82;5.80;;;;;;;;;;4935786;29;20058;-83
2022/08/10 00:15:41;;;;;;;9.30;6.90;;;;;;;;;;4903368;29;20115;-82
2022/08/10 00:18:07;;;;;;;7.32;5.78;;;;;;;;;;4903721;29;20091;-83
2022/08/10 00:20:32;;;;;;;7.75;6.00;;;;;;;;;;4899243;29;20445;-81
2022/08/10 00:22:58;;;;;;;10.05;6.47;;;;;;;;;;4920211;29;20047;-84
2022/08/10 00:25:23;;;;;;;10.65;7.13;;;;;;;;;;4904600;29;20020;-82
2022/08/10 00:27:49;;;;;;;8.73;6.72;;;;;;;;;;4918510;29;20110;-84
2022/08/10 00:30:14;;;;;;;10.80;7.72;;;;;;;;;;4903656;29;20146;-83
2022/08/10 00:32:39;;;;;;;8.30;7.28;;;;;;;;;;4951451;29;20126;-83
2022/08/10 00:35:05;;;;;;;11.63;7.78;;;;;;;;;;4935703;29;20399;-84
2022/08/10 00:37:30;;;;;;;16.60;8.63;;;;;;;;;;4936355;29;20039;-82
2022/08/10 00:39:56;;;;;;;11.38;7.45;;;;;;;;;;4903219;29;20475;-82
2022/08/10 00:42:21;;;;;;;11.85;8.60;;;;;;;;;;4886402;29;20126;-82
2022/08/10 00:44:52;;;;;;;11.05;8.45;;;;;;;;;;4935515;29;20103;-82
2022/08/10 00:47:17;;;;;;;9.95;8.65;;;;;;;;;;4889584;29;20024;-82
2022/08/10 00:49:43;;;;;;;16.77;9.75;;;;;;;;;;4887241;29;20038;-82
2022/08/10 00:52:08;;;;;;;10.35;8.45;;;;;;;;;;4885851;29;20176;-83
2022/08/10 00:54:35;;;;;;;11.00;9.00;;;;;;;;;;4872565;29;20036;-83
2022/08/10 00:57:01;;;;;;;12.80;8.82;;;;;;;;;;4901854;29;20032;-83
2022/08/10 00:59:26;;;;;;;12.23;10.27;;;;;;;;;;4903906;29;20035;-83
2022/08/10 01:01:52;;;;;;;14.55;10.68;;;;;;;;;;4869548;29;20437;-82
2022/08/10 01:04:17;;;;;;;15.32;11.20;;;;;;;;;;4903215;29;20439;-82
2022/08/10 01:07:08;;;;;;;18.83;10.40;;;;;;;;;;4903180;29;20054;-81
2022/08/10 01:10:04;;;;;;;16.85;11.30;;;;;;;;;;4903459;29;20024;-81
2022/08/10 01:12:45;;;;;;;17.15;11.48;;;;;;;;;;4934368;29;20098;-83
2022/08/10 01:15:18;;;;;;;16.83;11.95;;;;;;;;;;4877987;29;20476;-81
2022/08/10 01:18:08;;;;;;;16.00;11.85;;;;;;;;;;4902306;29;20499;-82
2022/08/10 01:20:44;;;;;;;18.50;12.18;;;;;;;;;;4935597;29;20039;-80
2022/08/10 01:23:43;;;;;;;18.90;12.88;;;;;;;;;;4914978;29;20550;-82
2022/08/10 01:26:17;;;;;;;20.05;12.63;;;;;;;;;;4920300;29;20040;-81
2022/08/10 01:29:06;;;;;;;19.33;14.25;;;;;;;;;;4933998;29;20040;-82
2022/08/10 01:31:35;;;;;;;19.33;12.85;;;;;;;;;;4933278;29;20230;-82
2022/08/10 01:34:04;;;;;;;19.42;13.60;;;;;;;;;;4902462;29;20063;-82
2022/08/10 01:36:34;;;;;;;19.98;13.63;;;;;;;;;;4888225;29;20473;-82
2022/08/10 01:39:01;;;;;;;23.00;14.82;;;;;;;;;;4887554;29;20139;-82
2022/08/10 01:41:28;;;;;;;19.73;14.95;;;;;;;;;;4887475;29;20126;-81
2022/08/10 01:44:13;;;;;;;22.92;15.07;;;;;;;;;;4887615;29;20035;-82
2022/08/10 01:46:41;;;;;;;23.20;16.67;;;;;;;;;;4902780;29;20047;-82
2022/08/10 01:49:07;;;;;;;28.25;19.13;;;;;;;;;;4894193;29;20032;-82
2022/08/10 01:51:39;;;;;;;33.55;19.75;;;;;;;;;;4915274;29;20095;-81
2022/08/10 01:54:06;;;;;;;30.63;20.95;;;;;;;;;;4934111;29;20023;-83
2022/08/10 01:56:33;;;;;;;26.63;18.98;;;;;;;;;;4902501;29;20035;-82
2022/08/10 01:59:01;;;;;;;25.17;18.42;;;;;;;;;;4886508;29;20127;-82
2022/08/10 02:01:34;;;;;;;31.70;18.55;;;;;;;;;;4877813;29;20042;-81
2022/08/10 02:04:02;;;;;;;27.73;17.53;;;;;;;;;;4899434;29;20111;-81
2022/08/10 02:06:28;;;;;;;29.45;17.98;;;;;;;;;;4903927;29;20023;-81
2022/08/10 02:08:54;;;;;;;28.63;16.88;;;;;;;;;;4885506;29;20039;-82
2022/08/10 02:11:19;;;;;;;29.52;18.08;;;;;;;;;;4915621;29;20031;-82
2022/08/10 02:13:44;;;;;;;32.95;19.15;;;;;;;;;;4913336;29;20039;-82
2022/08/10 02:16:10;;;;;;;34.63;19.27;;;;;;;;;;4896446;29;20449;-81
2022/08/10 02:18:35;;;;;;;28.95;17.77;;;;;;;;;;4928893;29;20051;-82
2022/08/10 02:21:02;;;;;;;31.10;17.63;;;;;;;;;;4912114;29;20043;-81
2022/08/10 02:23:28;;;;;;;32.22;19.35;;;;;;;;;;4913601;29;20027;-80
2022/08/10 02:25:54;;;;;;;32.22;18.77;;;;;;;;;;4883075;29;20046;-82
2022/08/10 02:28:22;;;;;;;30.50;18.88;;;;;;;;;;4917760;29;20032;-81
2022/08/10 02:30:48;;;;;;;34.63;20.38;;;;;;;;;;4914018;29;20495;-80
2022/08/10 02:33:14;;;;;;;36.10;19.50;;;;;;;;;;4882073;29;20031;-81
2022/08/10 02:35:39;;;;;;;36.33;19.83;;;;;;;;;;4898018;29;20487;-81
2022/08/10 02:38:05;;;;;;;33.72;18.80;;;;;;;;;;4880820;29;20457;-82
2022/08/10 02:40:33;;;;;;;28.98;18.23;;;;;;;;;;4885766;29;20055;-81
2022/08/10 02:43:07;;;;;;;32.10;19.98;;;;;;;;;;4885120;29;20448;-81
2022/08/10 02:45:38;;;;;;;32.83;19.42;;;;;;;;;;4925503;29;20539;-82
2022/08/10 02:48:19;;;;;;;38.72;19.83;;;;;;;;;;4913311;29;20043;-82
2022/08/10 02:50:49;;;;;;;37.55;20.13;;;;;;;;;;4913839;29;20027;-81
2022/08/10 02:53:24;;;;;;;40.40;20.92;;;;;;;;;;4897110;29;20490;-83
2022/08/10 02:55:55;;;;;;;36.55;20.52;;;;;;;;;;4896584;29;20031;-82
2022/08/10 02:58:30;;;;;;;41.60;21.15;;;;;;;;;;4912497;29;20447;-83
2022/08/10 03:00:56;;;;;;;44.30;22.88;;;;;;;;;;4913359;29;20031;-84
2022/08/10 03:03:24;;;;;;;43.20;21.63;;;;;;;;;;4866400;29;20505;-83
2022/08/10 03:05:54;;;;;;;44.42;24.38;;;;;;;;;;4914240;29;20051;-79
2022/08/10 03:08:21;;;;;;;48.75;22.40;;;;;;;;;;4907083;29;20549;-79
2022/08/10 03:10:46;;;;;;;44.20;22.73;;;;;;;;;;4880401;29;20031;-79
2022/08/10 03:13:12;;;;;;;50.28;23.77;;;;;;;;;;4895534;29;20160;-79
2022/08/10 03:15:37;;;;;;;49.58;24.33;;;;;;;;;;4911672;29;20035;-79
2022/08/10 03:18:04;;;;;;;50.28;24.33;;;;;;;;;;4894446;29;20062;-79
2022/08/10 03:20:34;;;;;;;44.22;23.48;;;;;;;;;;4911330;29;20032;-79
2022/08/10 03:23:01;;;;;;;52.88;25.45;;;;;;;;;;4895177;29;20172;-80
2022/08/10 03:25:26;;;;;;;51.35;24.83;;;;;;;;;;4928267;29;20039;-82
2022/08/10 03:27:52;;;;;;;48.28;25.20;;;;;;;;;;4929543;29;20140;-83
2022/08/10 03:30:17;;;;;;;50.65;24.45;;;;;;;;;;4899273;29;20076;-83
2022/08/10 03:32:43;;;;;;;46.40;24.73;;;;;;;;;;4916404;29;20058;-82
2022/08/10 03:35:08;;;;;;;53.53;26.98;;;;;;;;;;4933023;29;20487;-82
2022/08/10 03:37:34;;;;;;;53.70;25.30;;;;;;;;;;4902479;29;20046;-81
2022/08/10 03:39:59;;;;;;;54.25;26.80;;;;;;;;;;4885039;29;20055;-82
2022/08/10 03:42:25;;;;;;;64.07;26.05;;;;;;;;;;4901378;29;20127;-82
2022/08/10 03:44:50;;;;;;;60.88;27.67;;;;;;;;;;4883849;29;20031;-82
2022/08/10 03:47:16;;;;;;;59.20;28.65;;;;;;;;;;4927995;29;20036;-82
2022/08/10 03:49:42;;;;;;;67.13;27.88;;;;;;;;;;4900468;29;20040;-82
2022/08/10 03:52:07;;;;;;;58.55;27.90;;;;;;;;;;4868847;29;20079;-80
2022/08/10 03:54:32;;;;;;;60.88;27.42;;;;;;;;;;4930017;29;20134;-80
2022/08/10 03:56:58;;;;;;;66.80;28.30;;;;;;;;;;4945241;28;20063;-78
2022/08/10 03:59:23;;;;;;;63.80;28.98;;;;;;;;;;4929934;29;20107;-79
2022/08/10 04:01:48;;;;;;;61.90;28.35;;;;;;;;;;4898715;29;20043;-79
2022/08/10 04:04:14;;;;;;;70.00;29.77;;;;;;;;;;4913552;29;20417;-77
2022/08/10 04:06:39;;;;;;;65.15;29.30;;;;;;;;;;4865654;29;20032;-77
2022/08/10 04:09:05;;;;;;;72.00;30.45;;;;;;;;;;4910079;29;20058;-79
2022/08/10 04:11:30;;;;;;;69.78;30.20;;;;;;;;;;4915028;29;20145;-79
2022/08/10 04:13:55;;;;;;;72.47;30.02;;;;;;;;;;4914582;29;20164;-81
2022/08/10 04:16:21;;;;;;;71.22;31.30;;;;;;;;;;4883222;29;20403;-78
2022/08/10 04:18:46;;;;;;;81.80;32.50;;;;;;;;;;4911066;29;20063;-78
2022/08/10 04:21:17;;;;;;;72.97;29.60;;;;;;;;;;4898967;29;20019;-78
2022/08/10 04:23:44;;;;;;;80.18;31.63;;;;;;;;;;4929333;29;20039;-78
2022/08/10 04:26:10;;;;;;;79.88;32.63;;;;;;;;;;4898170;29;20259;-79
2022/08/10 04:28:35;;;;;;;74.05;30.88;;;;;;;;;;4917349;29;20061;-79
2022/08/10 04:31:01;;;;;;;77.28;32.15;;;;;;;;;;4935036;29;20403;-81
2022/08/10 04:33:27;;;;;;;86.90;32.20;;;;;;;;;;4897453;29;20024;-83
2022/08/10 04:35:52;;;;;;;71.30;30.35;;;;;;;;;;4871678;29;20032;-83
2022/08/10 04:38:18;;;;;;;79.03;32.20;;;;;;;;;;4951111;29;20039;-83
2022/08/10 04:40:43;;;;;;;81.97;32.50;;;;;;;;;;4837064;29;1092940;-83
2022/08/10 04:43:08;;;;;;;86.20;34.70;;;;;;;;;;4885555;29;20067;-83
2022/08/10 04:45:34;;;;;;;81.28;33.35;;;;;;;;;;4885831;29;20152;-83
2022/08/10 04:47:59;;;;;;;76.85;30.45;;;;;;;;;;4899268;29;20036;-83
2022/08/10 04:50:25;;;;;;;83.65;34.15;;;;;;;;;;4869455;29;20021;-83
2022/08/10 04:52:51;;;;;;;81.50;31.77;;;;;;;;;;4869753;29;20511;-83
2022/08/10 04:55:16;;;;;;;79.20;32.00;;;;;;;;;;4883365;29;20017;-83
2022/08/10 04:57:41;;;;;;;86.60;33.80;;;;;;;;;;4885293;29;20083;-83
2022/08/10 05:00:07;;;;;;;79.50;32.78;;;;;;;;;;4885103;29;20055;-83
2022/08/10 05:02:33;;;;;;;81.32;31.88;;;;;;;;;;4916667;29;20035;-84
2022/08/10 05:04:58;;;;;;;87.97;33.42;;;;;;;;;;4900372;29;20187;-83
2022/08/10 05:07:23;;;;;;;83.18;33.75;;;;;;;;;;4900542;29;20082;-84
2022/08/10 05:09:49;;;;;;;84.28;32.47;;;;;;;;;;4868275;29;20433;-84
2022/08/10 05:12:14;;;;;;;89.35;33.65;;;;;;;;;;4884605;29;20035;-83
2022/08/10 05:14:40;;;;;;;81.57;34.03;;;;;;;;;;4884657;29;20132;-82
2022/08/10 05:17:05;;;;;;;87.20;34.03;;;;;;;;;;4899501;29;20298;-83
2022/08/10 05:19:30;;;;;;;89.15;35.08;;;;;;;;;;4900073;29;20135;-83
2022/08/10 05:21:56;;;;;;;94.65;35.92;;;;;;;;;;4884310;29;20107;-84
2022/08/10 05:24:21;;;;;;;79.78;33.22;;;;;;;;;;4884845;29;20070;-83
2022/08/10 05:26:46;;;;;;;81.00;33.22;;;;;;;;;;4884245;29;20503;-84
2022/08/10 05:29:12;;;;;;;89.05;33.97;;;;;;;;;;4885283;29;20157;-83
2022/08/10 05:31:37;;;;;;;83.63;34.78;;;;;;;;;;4869248;29;20028;-84
2022/08/10 05:34:03;;;;;;;85.53;35.83;;;;;;;;;;4884436;29;20511;-84
2022/08/10 05:36:28;;;;;;;84.60;35.08;;;;;;;;;;4916019;29;20036;-84
2022/08/10 05:38:53;;;;;;;90.80;35.78;;;;;;;;;;4868112;29;20032;-84
2022/08/10 05:41:19;;;;;;;88.95;35.88;;;;;;;;;;4899403;29;20040;-84
2022/08/10 05:43:44;;;;;;;90.00;34.60;;;;;;;;;;4915288;29;20067;-84
2022/08/10 05:46:10;;;;;;;78.45;33.30;;;;;;;;;;4883524;29;20164;-85
2022/08/10 05:48:35;;;;;;;75.63;35.08;;;;;;;;;;4900950;29;20052;-84
2022/08/10 05:51:01;;;;;;;85.85;34.70;;;;;;;;;;4915898;29;20034;-84
2022/08/10 05:53:26;;;;;;;89.00;37.00;;;;;;;;;;4915114;29;20030;-82
2022/08/10 05:55:52;;;;;;;73.40;34.50;;;;;;;;;;4884185;29;20110;-83
2022/08/10 05:58:17;;;;;;;73.50;34.05;;;;;;;;;;4900178;29;20028;-84
2022/08/10 06:00:45;;;;;;;75.43;33.22;;;;;;;;;;4884227;29;20079;-83
2022/08/10 06:03:11;;;;;;;81.50;35.78;;;;;;;;;;4884828;29;20040;-83
2022/08/10 06:05:38;;;;;;;75.50;32.75;;;;;;;;;;4883216;29;20036;-84
2022/08/10 06:08:18;;;;;;;62.55;31.90;;;;;;;;;;4915453;29;20141;-84
2022/08/10 06:10:43;;;;;;;71.25;33.22;;;;;;;;;;4884268;29;20046;-84
2022/08/10 06:15:54;;;;;;;68.05;32.92;;;;;;;;;;4904288;29;20028;-83
2022/08/10 06:18:19;;;;;;;61.05;32.67;;;;;;;;;;4884543;29;20395;-83
2022/08/10 06:20:45;;;;;;;56.33;30.63;;;;;;;;;;4900399;29;20040;-84
2022/08/10 06:23:11;;;;;;;56.03;30.95;;;;;;;;;;4885795;29;20024;-84
2022/08/10 06:25:37;;;;;;;55.85;29.95;;;;;;;;;;4885591;29;20024;-84
2022/08/10 06:28:02;;;;;;;44.72;26.33;;;;;;;;;;4900075;29;20111;-84
2022/08/10 06:30:28;;;;;;;42.22;27.35;;;;;;;;;;4870142;29;20087;-84
2022/08/10 06:32:55;;;;;;;45.28;25.77;;;;;;;;;;4900901;29;20032;-84
2022/08/10 06:35:21;;;;;;;44.60;25.55;;;;;;;;;;4884102;29;20024;-85
2022/08/10 06:37:47;;;;;;;31.67;22.02;;;;;;;;;;4899048;29;20040;-84
2022/08/10 06:40:12;;;;;;;33.95;23.77;;;;;;;;;;4910602;29;20047;-84
2022/08/10 06:42:40;;;;;;;33.50;21.98;;;;;;;;;;4918687;29;20049;-84
2022/08/10 06:45:14;;;;;;;30.92;21.52;;;;;;;;;;4933882;29;20035;-85
2022/08/10 06:47:47;;;;;;;25.17;18.52;;;;;;;;;;4886196;29;20038;-85
2022/08/10 06:50:19;;;;;;;23.10;18.10;;;;;;;;;;4934458;29;20023;-85
2022/08/10 06:52:44;;;;;;;26.02;18.17;;;;;;;;;;4935188;29;20399;-85
2022/08/10 06:55:12;;;;;;;24.55;16.75;;;;;;;;;;4902799;29;20038;-85
2022/08/10 06:57:38;;;;;;;19.00;15.48;;;;;;;;;;4935297;29;20031;-84
2022/08/10 07:00:04;;;;;;;19.63;14.18;;;;;;;;;;4887812;29;20054;-85
2022/08/10 07:02:40;;;;;;;17.55;14.23;;;;;;;;;;4902273;29;20027;-86
2022/08/10 07:05:06;;;;;;;18.67;13.68;;;;;;;;;;4903311;29;20020;-85
2022/08/10 07:07:35;;;;;;;18.85;12.65;;;;;;;;;;4918474;29;20519;-85
2022/08/10 07:10:00;;;;;;;20.33;12.32;;;;;;;;;;4901942;29;20384;-85
2022/08/10 07:12:26;;;;;;;15.73;10.30;;;;;;;;;;4902413;29;20059;-85
2022/08/10 07:14:52;;;;;;;12.38;10.40;;;;;;;;;;4902075;29;20036;-85
2022/08/10 07:17:23;;;;;;;11.15;9.43;;;;;;;;;;4902235;29;20039;-85
2022/08/10 07:19:50;;;;;;;13.60;9.40;;;;;;;;;;4902471;29;20035;-85
2022/08/10 07:22:16;;;;;;;10.73;8.85;;;;;;;;;;4887765;29;20028;-85
2022/08/10 07:24:41;;;;;;;17.73;9.48;;;;;;;;;;4903379;29;20066;-85
2022/08/10 07:27:06;;;;;;;11.18;9.25;;;;;;;;;;4903602;29;20076;-85
2022/08/10 07:29:32;;;;;;;9.70;8.77;;;;;;;;;;4902601;29;20561;-86
2022/08/10 07:31:58;;;;;;;11.55;8.50;;;;;;;;;;4901595;29;20059;-85
2022/08/10 07:34:23;;;;;;;9.48;8.02;;;;;;;;;;4902249;29;20062;-86
2022/08/10 07:36:51;;;;;;;7.88;6.90;;;;;;;;;;4901339;29;20394;-86
2022/08/10 07:39:16;;;;;;;8.45;7.60;;;;;;;;;;4887380;29;20040;-86
2022/08/10 07:41:42;;;;;;;10.95;7.57;;;;;;;;;;4903242;29;20126;-86
2022/08/10 07:44:08;;;;;;;12.63;7.00;;;;;;;;;;4934214;29;20158;-86
2022/08/10 07:46:33;;;;;;;10.45;7.03;;;;;;;;;;4902878;29;20031;-86
2022/08/10 07:49:02;;;;;;;11.13;6.30;;;;;;;;;;4901497;29;20119;-86
2022/08/10 07:51:27;;;;;;;11.30;6.47;;;;;;;;;;4902372;29;20060;-86
2022/08/10 07:53:54;;;;;;;7.72;5.93;;;;;;;;;;4901803;29;20531;-86
2022/08/10 07:56:21;;;;;;;8.82;6.45;;;;;;;;;;4918271;29;20031;-86
2022/08/10 07:58:48;;;;;;;10.98;5.70;;;;;;;;;;4901544;29;20032;-86
2022/08/10 08:01:13;;;;;;;6.82;5.45;;;;;;;;;;4918379;29;20124;-86
2022/08/10 08:03:39;;;;;;;8.45;5.63;;;;;;;;;;4903064;29;20555;-85
2022/08/10 08:06:04;;;;;;;10.65;4.78;;;;;;;;;;4901945;29;20047;-85
2022/08/10 08:08:30;;;;;;;11.77;5.18;;;;;;;;;;4918230;29;20043;-86
2022/08/10 08:10:56;;;;;;;8.63;4.90;;;;;;;;;;4902419;29;20394;-85
2022/08/10 08:13:22;;;;;;;7.05;5.40;;;;;;;;;;4902288;29;20596;-85
2022/08/10 08:15:48;;;;;;;9.60;4.82;;;;;;;;;;4917922;29;20039;-85
2022/08/10 08:18:13;;;;;;;5.80;3.70;;;;;;;;;;4920589;29;20033;-85
2022/08/10 08:20:39;;;;;;;6.80;3.58;;;;;;;;;;4921067;29;20046;-85
2022/08/10 08:23:04;;;;;;;6.72;3.55;;;;;;;;;;4937540;29;20032;-85
2022/08/10 08:25:30;;;;;;;9.20;3.67;;;;;;;;;;4905260;29;20054;-86
2022/08/10 08:27:55;;;;;;;7.60;3.85;;;;;;;;;;4904293;29;20053;-86
2022/08/10 08:30:21;;;;;;;7.30;3.70;;;;;;;;;;4921194;29;20368;-84
2022/08/10 08:32:47;;;;;;;10.63;4.90;;;;;;;;;;4905420;29;20027;-86
2022/08/10 08:35:15;;;;;;;9.35;4.40;;;;;;;;;;4921017;29;20123;-85
2022/08/10 08:37:40;;;;;;;8.57;4.10;;;;;;;;;;4906212;29;20024;-85
2022/08/10 08:40:28;;;;;;;6.72;4.00;;;;;;;;;;4904967;29;20122;-85
2022/08/10 08:43:12;;;;;;;8.10;4.28;;;;;;;;;;4937074;29;20043;-85
2022/08/10 08:45:49;;;;;;;7.65;3.70;;;;;;;;;;4938738;29;20032;-85
2022/08/10 08:48:40;;;;;;;8.23;3.40;;;;;;;;;;4920676;29;20053;-85
2022/08/10 08:51:24;;;;;;;7.78;2.90;;;;;;;;;;4919966;29;20028;-85
2022/08/10 08:54:18;;;;;;;8.13;3.00;;;;;;;;;;4936983;29;20110;-85
2022/08/10 08:56:50;;;;;;;5.88;2.90;;;;;;;;;;4920554;29;20036;-85
2022/08/10 08:59:53;;;;;;;6.18;2.60;;;;;;;;;;4889707;29;20110;-85
2022/08/10 09:03:02;;;;;;;9.30;2.40;;;;;;;;;;4936669;29;20166;-85
2022/08/10 09:05:46;;;;;;;5.65;2.20;;;;;;;;;;4859513;29;20028;-85
2022/08/10 09:08:56;;;;;;;6.07;2.55;;;;;;;;;;4918751;29;20050;-86
2022/08/10 09:12:01;;;;;;;6.50;2.67;;;;;;;;;;4875535;29;20087;-85
2022/08/10 09:14:35;;;;;;;5.45;2.50;;;;;;;;;;4921001;29;20520;-85
2022/08/10 09:17:23;;;;;;;5.45;2.30;;;;;;;;;;4936889;29;20448;-85
2022/08/10 09:20:06;;;;;;;5.53;2.03;;;;;;;;;;4903636;29;20032;-85
2022/08/10 09:22:53;;;;;;;4.68;1.80;;;;;;;;;;4904598;29;20016;-85
2022/08/10 09:25:24;;;;;;;6.13;2.13;;;;;;;;;;4919781;29;20055;-85
2022/08/10 09:27:59;;;;;;;8.52;1.98;;;;;;;;;;4887187;29;20047;-85
2022/08/10 09:30:30;;;;;;;7.30;1.83;;;;;;;;;;4901609;29;20117;-85
2022/08/10 09:33:18;;;;;;;4.30;1.48;;;;;;;;;;4903353;29;20042;-83
2022/08/10 09:35:54;;;;;;;11.60;2.00;;;;;;;;;;4920720;29;20455;-83
2022/08/10 09:38:40;;;;;;;3.40;1.50;;;;;;;;;;4918689;29;20476;-85
2022/08/10 09:41:21;;;;;;;6.55;1.70;;;;;;;;;;4904583;29;20059;-85
2022/08/10 09:43:53;;;;;;;5.28;1.60;;;;;;;;;;4919459;29;20039;-84
2022/08/10 09:46:44;;;;;;;4.50;1.80;;;;;;;;;;4918434;29;20107;-84
2022/08/10 09:49:26;;;;;;;7.07;1.80;;;;;;;;;;4921085;29;20035;-85
2022/08/10 09:52:10;;;;;;;8.50;1.08;;;;;;;;;;4887380;29;20028;-85
2022/08/10 09:55:08;;;;;;;7.72;1.75;;;;;;;;;;4936096;29;20483;-85
2022/08/10 09:57:54;;;;;;;5.95;1.50;;;;;;;;;;4897316;29;20074;-85
2022/08/10 10:00:20;;;;;;;6.80;1.77;;;;;;;;;;4934693;29;20052;-85
2022/08/10 10:03:07;;;;;;;5.30;1.30;;;;;;;;;;4902148;29;20476;-85
2022/08/10 10:05:45;;;;;;;6.35;1.30;;;;;;;;;;4918110;29;20035;-85
2022/08/10 10:08:31;;;;;;;5.22;1.50;;;;;;;;;;4919564;29;20035;-85
2022/08/10 10:11:16;;;;;;;5.07;1.63;;;;;;;;;;4918249;29;20059;-85
2022/08/10 10:14:15;;;;;;;2.97;1.20;;;;;;;;;;4904025;29;20063;-85
2022/08/10 10:17:02;;;;;;;4.60;1.25;;;;;;;;;;4935504;29;20511;-85
2022/08/10 10:19:43;;;;;;;4.10;1.33;;;;;;;;;;4934397;29;20495;-85
2022/08/10 10:22:49;;;;;;;6.63;1.35;;;;;;;;;;4903665;29;20070;-85
2022/08/10 10:25:49;;;;;;;6.05;1.63;;;;;;;;;;4905062;29;20027;-85
2022/08/10 10:28:52;;;;;;;5.13;1.42;;;;;;;;;;4918032;29;20031;-85
2022/08/10 10:31:31;;;;;;;5.43;1.23;;;;;;;;;;4935744;29;20023;-84
2022/08/10 10:34:06;;;;;;;3.28;1.42;;;;;;;;;;4903366;29;20035;-84
2022/08/10 10:36:31;;;;;;;3.90;1.23;;;;;;;;;;4917386;29;20249;-84
2022/08/10 10:38:57;;;;;;;6.50;1.40;;;;;;;;;;4933403;29;20578;-84
2022/08/10 10:41:35;;;;;;;4.80;1.58;;;;;;;;;;4900563;29;20071;-84
2022/08/10 10:44:22;;;;;;;7.55;1.55;;;;;;;;;;4901671;29;20039;-85
2022/08/10 10:47:07;;;;;;;4.07;1.42;;;;;;;;;;4917643;29;20044;-84
2022/08/10 10:49:56;;;;;;;3.20;1.25;;;;;;;;;;4935161;29;20039;-85
2022/08/10 10:52:25;;;;;;;6.28;1.27;;;;;;;;;;4902271;29;20027;-83
2022/08/10 10:55:16;;;;;;;3.20;1.08;;;;;;;;;;4901502;29;20042;-85
2022/08/10 10:58:14;;;;;;;3.85;1.23;;;;;;;;;;4902642;29;20023;-85
2022/08/10 11:00:49;;;;;;;4.35;1.25;;;;;;;;;;4917036;29;20072;-84
2022/08/10 11:03:34;;;;;;;5.80;1.40;;;;;;;;;;4902098;29;20029;-84
2022/08/10 11:06:30;;;;;;;2.22;0.95;;;;;;;;;;4918272;29;20127;-84
2022/08/10 11:08:58;;;;;;;6.80;1.33;;;;;;;;;;4903886;29;20147;-85
2022/08/10 11:11:27;;;;;;;8.20;1.20;;;;;;;;;;4917311;29;20114;-85
2022/08/10 11:14:14;;;;;;;7.22;1.40;;;;;;;;;;4901443;29;20147;-85
2022/08/10 11:16:47;;;;;;;7.03;1.00;;;;;;;;;;4932021;29;20551;-85
2022/08/10 11:19:29;;;;;;;4.50;1.33;;;;;;;;;;4900673;29;20028;-85
2022/08/10 11:22:13;;;;;;;7.13;1.13;;;;;;;;;;4916287;29;20038;-84
2022/08/10 11:24:55;;;;;;;6.60;1.40;;;;;;;;;;4916920;29;20042;-84
2022/08/10 11:27:27;;;;;;;2.97;1.20;;;;;;;;;;4917768;29;20040;-85
2022/08/10 11:30:07;;;;;;;2.38;1.20;;;;;;;;;;4917763;29;20040;-84
2022/08/10 11:32:55;;;;;;;7.53;1.13;;;;;;;;;;4916843;29;20032;-85
2022/08/10 11:35:30;;;;;;;3.17;1.10;;;;;;;;;;4902049;29;20427;-85
2022/08/10 11:38:06;;;;;;;6.10;0.90;;;;;;;;;;4915514;29;20576;-85
2022/08/10 11:40:41;;;;;;;2.97;1.02;;;;;;;;;;4901801;29;20059;-85
2022/08/10 11:43:20;;;;;;;5.40;1.40;;;;;;;;;;4915899;29;20484;-84
2022/08/10 11:46:36;;;;;;;2.88;1.30;;;;;;;;;;4902740;29;20036;-85
2022/08/10 11:49:09;;;;;;;2.97;1.17;;;;;;;;;;4845244;29;20128;-85
2022/08/10 11:51:41;;;;;;;5.35;1.30;;;;;;;;;;4826227;29;20037;-84
2022/08/10 11:54:09;;;;;;;3.58;1.42;;;;;;;;;;4886942;29;20036;-84
2022/08/10 11:56:47;;;;;;;2.35;0.80;;;;;;;;;;4920121;29;20024;-84
2022/08/10 12:02:02;;;;;;;4.93;1.05;;;;;;;;;;4909601;29;20035;-84
2022/08/10 12:04:27;;;;;;;4.43;1.20;;;;;;;;;;4904301;29;20199;-84
2022/08/10 12:06:53;;;;;;;3.88;1.10;;;;;;;;;;4919555;29;20020;-84
2022/08/10 12:09:18;;;;;;;2.72;1.10;;;;;;;;;;4904458;29;20086;-84
2022/08/10 12:11:44;;;;;;;3.47;1.30;;;;;;;;;;4904697;29;20449;-84
2022/08/10 12:14:31;;;;;;;3.53;1.25;;;;;;;;;;4904552;29;20114;-84
2022/08/10 12:17:46;;;;;;;4.15;0.90;;;;;;;;;;4905067;29;20487;-84
2022/08/10 12:20:16;;;;;;;6.07;1.10;;;;;;;;;;4928611;29;20115;-85
2022/08/10 12:22:48;;;;;;;5.50;1.17;;;;;;;;;;4904206;29;20030;-85
2022/08/10 12:25:15;;;;;;;3.15;1.02;;;;;;;;;;4904197;29;20468;-84
2022/08/10 12:28:01;;;;;;;3.83;1.02;;;;;;;;;;4904916;29;20070;-84
2022/08/10 12:30:30;;;;;;;4.47;1.15;;;;;;;;;;4910422;29;20043;-86
2022/08/10 12:32:59;;;;;;;3.58;1.20;;;;;;;;;;4888633;29;20039;-85
2022/08/10 12:35:35;;;;;;;2.70;1.27;;;;;;;;;;4920563;29;20082;-85
2022/08/10 12:38:20;;;;;;;3.33;1.20;;;;;;;;;;4904495;29;20032;-85
2022/08/10 12:41:02;;;;;;;3.90;1.05;;;;;;;;;;4903894;29;20418;-85
2022/08/10 12:43:34;;;;;;;5.35;1.42;;;;;;;;;;4886551;29;20606;-85
2022/08/10 12:46:17;;;;;;;3.75;1.10;;;;;;;;;;4885565;29;20036;-85
2022/08/10 12:49:10;;;;;;;4.28;1.08;;;;;;;;;;4900555;29;20118;-85
2022/08/10 12:51:40;;;;;;;6.32;1.20;;;;;;;;;;4918474;29;20117;-85
2022/08/10 12:54:13;;;;;;;4.75;1.27;;;;;;;;;;4916215;29;20043;-85
2022/08/10 12:56:47;;;;;;;5.72;1.40;;;;;;;;;;4870361;29;20028;-85
2022/08/10 12:59:12;;;;;;;3.05;1.05;;;;;;;;;;4900887;29;20124;-84
2022/08/10 13:01:38;;;;;;;3.67;1.15;;;;;;;;;;4884669;29;20032;-84
2022/08/10 13:04:06;;;;;;;7.75;1.15;;;;;;;;;;4888052;29;20092;-87
2022/08/10 13:06:32;;;;;;;7.40;1.20;;;;;;;;;;4887698;29;20031;-85
2022/08/10 13:09:11;;;;;;;4.90;0.93;;;;;;;;;;4885531;29;20115;-84
2022/08/10 13:11:46;;;;;;;8.07;1.23;;;;;;;;;;4902239;29;20038;-84
2022/08/10 13:14:14;;;;;;;4.88;1.10;;;;;;;;;;4886163;29;20035;-84
2022/08/10 13:16:40;;;;;;;2.80;0.90;;;;;;;;;;4900726;29;20033;-85
2022/08/10 13:19:05;;;;;;;8.07;1.52;;;;;;;;;;4884894;29;20043;-84
2022/08/10 13:21:34;;;;;;;7.90;1.20;;;;;;;;;;4884749;29;20020;-84
2022/08/10 13:24:09;;;;;;;3.65;1.08;;;;;;;;;;4884683;29;20028;-84
2022/08/10 13:26:57;;;;;;;2.75;0.90;;;;;;;;;;4917059;29;20476;-85
2022/08/10 13:29:23;;;;;;;4.10;1.17;;;;;;;;;;4914915;29;20058;-84
2022/08/10 13:31:51;;;;;;;5.32;1.33;;;;;;;;;;4883933;29;20106;-84
2022/08/10 13:34:22;;;;;;;3.90;0.93;;;;;;;;;;4884681;29;20508;-84
2022/08/10 13:36:49;;;;;;;3.75;1.00;;;;;;;;;;4882964;29;20047;-85
2022/08/10 13:39:19;;;;;;;2.75;1.05;;;;;;;;;;4872599;29;20047;-85
2022/08/10 13:41:44;;;;;;;2.38;1.10;;;;;;;;;;4902834;29;20222;-84
2022/08/10 13:44:11;;;;;;;3.22;1.13;;;;;;;;;;4901202;29;20034;-83
2022/08/10 13:46:39;;;;;;;1.63;0.88;;;;;;;;;;4902813;29;20172;-84
2022/08/10 13:49:04;;;;;;;2.75;1.00;;;;;;;;;;4919012;29;20456;-84
2022/08/10 13:51:30;;;;;;;2.42;1.00;;;;;;;;;;4902679;29;20063;-84
2022/08/10 13:53:57;;;;;;;2.67;1.20;;;;;;;;;;4918490;29;20031;-86
2022/08/10 13:56:22;;;;;;;3.83;0.90;;;;;;;;;;4902749;29;20074;-84
2022/08/10 13:58:49;;;;;;;3.83;1.30;;;;;;;;;;4917726;29;20488;-84
2022/08/10 14:01:16;;;;;;;4.57;1.33;;;;;;;;;;4902925;29;20028;-84
2022/08/10 14:03:43;;;;;;;2.30;1.00;;;;;;;;;;4902769;29;20023;-85
2022/08/10 14:06:13;;;;;;;2.70;0.93;;;;;;;;;;4920163;29;20037;-86
2022/08/10 14:08:44;;;;;;;4.53;0.93;;;;;;;;;;4906547;29;20039;-84
2022/08/10 14:11:11;;;;;;;5.43;1.15;;;;;;;;;;4902980;29;20031;-85
2022/08/10 14:13:59;;;;;;;5.38;1.10;;;;;;;;;;4902547;29;20035;-85
2022/08/10 14:16:24;;;;;;;3.08;1.00;;;;;;;;;;4918173;29;20039;-84
2022/08/10 14:18:51;;;;;;;3.40;1.10;;;;;;;;;;4900437;29;20498;-85
2022/08/10 14:21:16;;;;;;;3.28;0.95;;;;;;;;;;4901807;29;20032;-85
2022/08/10 14:23:43;;;;;;;4.43;0.88;;;;;;;;;;4902307;29;20147;-84
2022/08/10 14:26:09;;;;;;;1.75;0.90;;;;;;;;;;4901140;29;20485;-84
2022/08/10 14:28:38;;;;;;;2.15;0.90;;;;;;;;;;4902196;29;20318;-84
2022/08/10 14:31:05;;;;;;;4.70;1.60;;;;;;;;;;4918042;29;20662;-85
2022/08/10 14:33:31;;;;;;;3.80;1.17;;;;;;;;;;4902362;29;20071;-85
2022/08/10 14:35:56;;;;;;;3.72;1.00;;;;;;;;;;4900997;29;20032;-84
2022/08/10 14:38:22;;;;;;;3.08;1.15;;;;;;;;;;4902179;29;20122;-84
2022/08/10 14:40:51;;;;;;;2.38;1.20;;;;;;;;;;4900759;29;20107;-85
2022/08/10 14:43:23;;;;;;;5.13;1.58;;;;;;;;;;4917822;29;20038;-85
2022/08/10 14:45:57;;;;;;;3.33;1.20;;;;;;;;;;4902392;29;20020;-85
2022/08/10 14:48:26;;;;;;;5.28;1.15;;;;;;;;;;4901914;29;20020;-85
2022/08/10 14:50:52;;;;;;;2.97;0.90;;;;;;;;;;4901467;29;20051;-85
2022/08/10 14:53:18;;;;;;;3.38;0.98;;;;;;;;;;4901758;29;20242;-83
2022/08/10 14:55:58;;;;;;;3.58;1.00;;;;;;;;;;4934240;29;20034;-83
2022/08/10 14:58:26;;;;;;;7.38;1.23;;;;;;;;;;4903636;29;20043;-83
2022/08/10 15:00:52;;;;;;;6.28;1.40;;;;;;;;;;4901363;29;20027;-84