Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:06;;;;;;;17.65;12.23;;;15.10;67.30;;;;;;5009114;28;20029;-78
2022/03/25 00:04:33;;;;;;;17.17;12.55;;;15.00;67.20;;;;;;5001905;28;20029;-77
2022/03/25 00:06:59;;;;;;;16.63;11.93;;;15.00;67.80;;;;;;5008562;28;20025;-76
2022/03/25 00:09:25;;;;;;;15.80;11.45;;;15.00;67.30;;;;;;5021895;28;20393;-77
2022/03/25 00:11:51;;;;;;;16.27;11.43;;;14.90;66.80;;;;;;4978546;28;20041;-77
2022/03/25 00:14:16;;;;;;;14.80;11.07;;;14.90;67.30;;;;;;4993790;28;20083;-76
2022/03/25 00:16:43;;;;;;;15.73;11.30;;;14.90;67.30;;;;;;4992018;28;20061;-77
2022/03/25 00:19:08;;;;;;;15.50;11.38;;;14.80;67.20;;;;;;5019961;28;20080;-78
2022/03/25 00:21:37;;;;;;;16.48;12.20;;;14.80;67.30;;;;;;5006560;28;20029;-75
2022/03/25 00:24:04;;;;;;;15.27;10.82;;;14.80;67.20;;;;;;5006202;28;20103;-76
2022/03/25 00:26:30;;;;;;;16.17;11.55;;;14.70;67.20;;;;;;5008497;28;20052;-77
2022/03/25 00:28:56;;;;;;;16.35;11.77;;;14.70;67.20;;;;;;5003870;28;20042;-76
2022/03/25 00:31:22;;;;;;;16.83;11.63;;;14.60;67.30;;;;;;4985438;28;20088;-76
2022/03/25 00:33:51;;;;;;;16.75;11.73;;;14.60;67.20;;;;;;5000386;28;20042;-75
2022/03/25 00:36:18;;;;;;;17.35;12.48;;;14.60;67.50;;;;;;4988958;28;20030;-76
2022/03/25 00:38:47;;;;;;;16.15;11.75;;;14.50;67.00;;;;;;4996319;28;20025;-76
2022/03/25 00:41:16;;;;;;;16.30;12.13;;;14.50;67.10;;;;;;4992579;28;20030;-76
2022/03/25 00:43:43;;;;;;;15.15;11.27;;;14.40;67.10;;;;;;4988216;28;20029;-77
2022/03/25 00:46:11;;;;;;;14.98;11.05;;;14.40;67.20;;;;;;4991649;28;20030;-77
2022/03/25 00:48:39;;;;;;;17.83;12.52;;;14.40;67.30;;;;;;4978513;28;20042;-77
2022/03/25 00:51:05;;;;;;;16.42;12.25;;;14.30;67.30;;;;;;5029606;28;20024;-76
2022/03/25 00:53:32;;;;;;;15.60;11.38;;;14.30;67.30;;;;;;4994589;28;20042;-75
2022/03/25 00:56:00;;;;;;;16.95;11.82;;;14.30;67.40;;;;;;5011782;28;20029;-76
2022/03/25 00:58:26;;;;;;;18.25;12.90;;;14.20;67.30;;;;;;5012439;28;20033;-77
2022/03/25 01:00:51;;;;;;;16.92;12.02;;;14.20;67.40;;;;;;4994597;28;20041;-76
2022/03/25 01:03:17;;;;;;;15.07;11.57;;;14.20;67.40;;;;;;4992666;28;20483;-77
2022/03/25 01:05:43;;;;;;;16.70;11.75;;;14.10;67.30;;;;;;4995180;28;20025;-77
2022/03/25 01:08:11;;;;;;;16.23;12.20;;;14.10;67.50;;;;;;5000903;28;20418;-76
2022/03/25 01:10:37;;;;;;;17.10;11.77;;;14.10;67.40;;;;;;4977987;28;20034;-76
2022/03/25 01:13:06;;;;;;;14.60;11.02;;;14.00;67.40;;;;;;4995052;28;20565;-77
2022/03/25 01:15:32;;;;;;;17.65;11.95;;;14.00;67.50;;;;;;5010258;28;20026;-77
2022/03/25 01:17:58;;;;;;;17.65;12.73;;;14.00;67.30;;;;;;4992745;28;20028;-76
2022/03/25 01:20:24;;;;;;;17.52;11.85;;;13.90;67.30;;;;;;5027426;28;20025;-76
2022/03/25 01:22:50;;;;;;;16.67;12.13;;;13.90;67.40;;;;;;5005257;28;20525;-76
2022/03/25 01:25:17;;;;;;;17.60;13.07;;;13.80;67.50;;;;;;4978179;28;20029;-77
2022/03/25 01:27:44;;;;;;;19.48;14.10;;;13.80;67.40;;;;;;5011884;28;20079;-76
2022/03/25 01:30:10;;;;;;;17.58;13.55;;;13.80;67.40;;;;;;4983676;28;20029;-76
2022/03/25 01:32:37;;;;;;;19.05;13.63;;;13.70;67.20;;;;;;5001753;28;20036;-78
2022/03/25 01:35:06;;;;;;;20.30;14.27;;;13.70;67.20;;;;;;5006234;28;20094;-76
2022/03/25 01:37:32;;;;;;;19.55;13.40;;;13.60;67.20;;;;;;4995150;28;20021;-76
2022/03/25 01:39:58;;;;;;;18.73;13.50;;;13.60;67.90;;;;;;5003597;28;20269;-77
2022/03/25 01:42:31;;;;;;;18.98;14.15;;;13.50;67.30;;;;;;5003259;28;20548;-77
2022/03/25 01:44:57;;;;;;;18.45;13.95;;;13.50;67.30;;;;;;5011700;28;20049;-77
2022/03/25 01:47:28;;;;;;;19.70;14.07;;;13.50;67.40;;;;;;5017956;28;20030;-76
2022/03/25 01:49:55;;;;;;;19.88;14.20;;;13.40;67.40;;;;;;5007713;28;20073;-77
2022/03/25 01:52:24;;;;;;;20.13;14.10;;;13.40;67.40;;;;;;5025530;28;20068;-77
2022/03/25 01:54:50;;;;;;;20.35;14.70;;;13.40;67.40;;;;;;5007811;28;20226;-77
2022/03/25 01:57:18;;;;;;;21.33;15.45;;;13.30;67.20;;;;;;4994842;28;20457;-77
2022/03/25 01:59:45;;;;;;;19.85;14.43;;;13.30;67.30;;;;;;5025890;28;20638;-77
2022/03/25 02:02:11;;;;;;;21.25;16.02;;;13.20;67.30;;;;;;4992079;28;20639;-77
2022/03/25 02:04:38;;;;;;;20.00;14.35;;;13.20;67.30;;;;;;4985107;28;20125;-78
2022/03/25 02:07:04;;;;;;;19.08;14.30;;;13.20;67.30;;;;;;5011214;28;20414;-77
2022/03/25 02:09:31;;;;;;;19.95;14.73;;;13.10;68.00;;;;;;4994504;28;20040;-78
2022/03/25 02:12:00;;;;;;;18.75;14.02;;;13.10;67.20;;;;;;4995374;28;20505;-78
2022/03/25 02:14:25;;;;;;;19.10;14.25;;;13.10;67.30;;;;;;4990734;28;20032;-77
2022/03/25 02:16:51;;;;;;;21.17;15.45;;;13.00;67.30;;;;;;4975525;28;20033;-77
2022/03/25 02:19:18;;;;;;;20.58;14.57;;;12.90;67.30;;;;;;4987059;28;20042;-77
2022/03/25 02:21:49;;;;;;;20.17;15.05;;;12.90;67.30;;;;;;4980096;28;20379;-77
2022/03/25 02:24:17;;;;;;;19.50;14.45;;;12.90;67.30;;;;;;4992773;28;20398;-77
2022/03/25 02:26:48;;;;;;;20.35;14.95;;;12.90;67.30;;;;;;4985720;28;20152;-77
2022/03/25 02:29:17;;;;;;;20.40;15.27;;;12.80;67.40;;;;;;4995184;28;20041;-77
2022/03/25 02:31:43;;;;;;;20.23;14.02;;;12.80;67.40;;;;;;4990103;28;20100;-77
2022/03/25 02:34:09;;;;;;;20.25;14.35;;;12.70;67.40;;;;;;4993687;28;20038;-77
2022/03/25 02:36:46;;;;;;;20.30;15.13;;;12.70;67.50;;;;;;5026219;28;20466;-78
2022/03/25 02:39:14;;;;;;;20.17;14.73;;;12.70;67.70;;;;;;5008052;28;20112;-76
2022/03/25 02:41:41;;;;;;;20.80;14.65;;;12.60;67.70;;;;;;5005379;28;20021;-76
2022/03/25 02:44:08;;;;;;;22.70;15.15;;;12.60;67.60;;;;;;5012020;28;20061;-75
2022/03/25 02:46:37;;;;;;;19.98;14.30;;;12.50;67.60;;;;;;4997051;28;20076;-77
2022/03/25 02:49:03;;;;;;;20.30;14.13;;;12.50;67.60;;;;;;5014007;28;20050;-75
2022/03/25 02:51:29;;;;;;;19.75;14.75;;;12.50;67.60;;;;;;5013783;28;20047;-76
2022/03/25 02:53:56;;;;;;;20.73;14.52;;;12.40;67.50;;;;;;4997050;28;20038;-77
2022/03/25 02:56:24;;;;;;;20.13;14.32;;;12.40;67.50;;;;;;4993198;28;20092;-77
2022/03/25 02:58:50;;;;;;;19.02;14.10;;;12.40;67.50;;;;;;5014349;28;20373;-78
2022/03/25 03:01:16;;;;;;;19.33;14.07;;;12.30;67.40;;;;;;5001007;28;20056;-77
2022/03/25 03:03:42;;;;;;;18.55;13.40;;;12.30;67.40;;;;;;4998089;28;20440;-77
2022/03/25 03:06:07;;;;;;;18.67;13.85;;;12.20;67.30;;;;;;5030106;28;20056;-77
2022/03/25 03:08:35;;;;;;;19.75;13.65;;;12.20;67.30;;;;;;4980608;28;20026;-77
2022/03/25 03:11:02;;;;;;;20.50;14.30;;;12.20;67.20;;;;;;5028487;28;20038;-77
2022/03/25 03:13:28;;;;;;;20.25;14.52;;;12.20;67.20;;;;;;5013474;28;20037;-76
2022/03/25 03:15:54;;;;;;;19.83;14.30;;;12.10;67.10;;;;;;5013823;28;20038;-78
2022/03/25 03:18:20;;;;;;;20.52;14.15;;;12.10;67.10;;;;;;5029934;28;20411;-78
2022/03/25 03:20:46;;;;;;;17.33;12.82;;;12.10;67.10;;;;;;5006732;28;20033;-77
2022/03/25 03:23:12;;;;;;;19.52;14.20;;;12.00;67.00;;;;;;4979662;28;20030;-77
2022/03/25 03:25:38;;;;;;;20.17;14.25;;;12.00;66.90;;;;;;4996769;28;20022;-77
2022/03/25 03:28:05;;;;;;;18.75;13.98;;;12.00;66.90;;;;;;4981167;28;20094;-77
2022/03/25 03:30:31;;;;;;;20.35;14.55;;;11.90;66.90;;;;;;5012649;28;20014;-77
2022/03/25 03:32:58;;;;;;;19.65;15.00;;;11.80;66.80;;;;;;5013753;28;20529;-77
2022/03/25 03:35:25;;;;;;;18.65;13.65;;;11.80;66.80;;;;;;5007495;28;20041;-77
2022/03/25 03:37:52;;;;;;;19.92;13.52;;;11.80;66.80;;;;;;4991744;28;20018;-78
2022/03/25 03:40:17;;;;;;;20.58;15.18;;;11.80;66.80;;;;;;4994324;28;20030;-78
2022/03/25 03:42:44;;;;;;;19.77;14.43;;;11.70;66.70;;;;;;4994710;28;20033;-77
2022/03/25 03:45:11;;;;;;;17.88;13.32;;;11.70;66.80;;;;;;5010679;28;20034;-78
2022/03/25 03:47:38;;;;;;;19.23;13.85;;;11.70;66.70;;;;;;5009514;28;20135;-77
2022/03/25 03:50:06;;;;;;;20.65;14.30;;;11.70;66.70;;;;;;4972342;28;20161;-77
2022/03/25 03:52:31;;;;;;;17.88;13.38;;;11.60;66.70;;;;;;4971010;28;20277;-77
2022/03/25 03:54:57;;;;;;;20.30;14.98;;;11.60;66.70;;;;;;4988365;28;20584;-77
2022/03/25 03:57:23;;;;;;;20.35;14.93;;;11.50;66.60;;;;;;4954066;28;20062;-78
2022/03/25 03:59:49;;;;;;;19.70;14.02;;;11.50;66.70;;;;;;4989043;28;20128;-77
2022/03/25 04:02:15;;;;;;;21.65;15.10;;;11.40;66.60;;;;;;4971024;28;20014;-77
2022/03/25 04:04:41;;;;;;;20.38;14.55;;;11.50;66.70;;;;;;4975430;28;20034;-77
2022/03/25 04:07:07;;;;;;;20.98;13.85;;;11.40;66.70;;;;;;4974695;28;20018;-78
2022/03/25 04:09:35;;;;;;;20.30;14.68;;;11.40;66.70;;;;;;4988101;28;20467;-77
2022/03/25 04:12:01;;;;;;;20.63;14.63;;;11.30;66.70;;;;;;4986852;28;20061;-77
2022/03/25 04:14:27;;;;;;;21.27;15.15;;;11.30;66.70;;;;;;4985429;28;20061;-78
2022/03/25 04:16:53;;;;;;;20.45;14.43;;;11.30;66.70;;;;;;4957760;28;20502;-77
2022/03/25 04:19:19;;;;;;;21.80;15.55;;;11.20;66.60;;;;;;4971410;28;20058;-77
2022/03/25 04:21:44;;;;;;;21.05;15.10;;;11.20;66.60;;;;;;4969207;28;20034;-77
2022/03/25 04:24:10;;;;;;;21.02;15.10;;;11.20;66.60;;;;;;4987190;28;20113;-77
2022/03/25 04:26:36;;;;;;;20.27;15.20;;;11.10;66.60;;;;;;4957887;28;20038;-78
2022/03/25 04:29:02;;;;;;;21.67;15.45;;;11.10;66.60;;;;;;4954634;28;20082;-77
2022/03/25 04:31:28;;;;;;;20.67;15.40;;;11.10;66.70;;;;;;4982405;28;20094;-78
2022/03/25 04:33:54;;;;;;;23.17;16.10;;;11.10;66.70;;;;;;4973509;28;20158;-78
2022/03/25 04:36:19;;;;;;;21.63;15.50;;;11.10;66.80;;;;;;4972388;28;20129;-77
2022/03/25 04:38:45;;;;;;;22.17;15.82;;;11.00;66.70;;;;;;4984008;28;20027;-77
2022/03/25 04:41:11;;;;;;;21.42;15.38;;;11.00;66.70;;;;;;4985593;28;20057;-77
2022/03/25 04:43:38;;;;;;;22.00;15.73;;;11.00;66.70;;;;;;4961331;28;20046;-77
2022/03/25 04:46:04;;;;;;;23.50;16.27;;;10.90;66.70;;;;;;4970089;28;20062;-77
2022/03/25 04:48:31;;;;;;;22.00;16.15;;;10.90;66.80;;;;;;5001466;28;20070;-77
2022/03/25 04:50:57;;;;;;;23.20;17.13;;;10.90;66.80;;;;;;4990217;28;20423;-77
2022/03/25 04:53:22;;;;;;;23.83;16.67;;;10.90;66.80;;;;;;4989789;28;20034;-77
2022/03/25 04:55:48;;;;;;;21.85;16.80;;;10.80;66.80;;;;;;4992219;28;20128;-77
2022/03/25 04:58:14;;;;;;;23.10;17.70;;;10.80;66.80;;;;;;4992538;28;20049;-77
2022/03/25 05:00:41;;;;;;;24.38;17.98;;;10.80;66.90;;;;;;4976151;28;20087;-78
2022/03/25 05:03:07;;;;;;;24.25;18.02;;;10.70;66.80;;;;;;5007514;28;20025;-77
2022/03/25 05:05:33;;;;;;;24.17;17.50;;;10.70;66.90;;;;;;5009142;28;20022;-77
2022/03/25 05:07:59;;;;;;;25.15;17.73;;;10.70;66.90;;;;;;4975868;28;20109;-77
2022/03/25 05:10:25;;;;;;;24.83;18.73;;;10.70;66.90;;;;;;5007480;28;20117;-78
2022/03/25 05:12:51;;;;;;;26.60;18.63;;;10.60;66.90;;;;;;5008220;28;20080;-77
2022/03/25 05:15:17;;;;;;;27.27;19.15;;;10.60;66.90;;;;;;4955975;28;20038;-77
2022/03/25 05:17:48;;;;;;;24.83;18.52;;;10.60;66.90;;;;;;4956468;28;20475;-77
2022/03/25 05:20:18;;;;;;;24.52;18.33;;;10.60;67.00;;;;;;5006265;28;20180;-78
2022/03/25 05:22:45;;;;;;;25.80;18.50;;;10.60;67.00;;;;;;4989034;28;20038;-77
2022/03/25 05:25:11;;;;;;;25.90;18.77;;;10.50;66.90;;;;;;5002818;28;20088;-78
2022/03/25 05:27:51;;;;;;;28.40;19.05;;;10.50;67.60;;;;;;5008544;28;20030;-77
2022/03/25 05:30:26;;;;;;;25.98;18.77;;;10.50;67.00;;;;;;5002905;28;20058;-78
2022/03/25 05:32:54;;;;;;;26.20;18.70;;;10.40;67.00;;;;;;4989207;28;20042;-77
2022/03/25 05:35:21;;;;;;;23.38;17.98;;;10.50;67.00;;;;;;5008721;28;20096;-77
2022/03/25 05:37:47;;;;;;;25.27;18.40;;;10.40;67.00;;;;;;5005665;28;20049;-79
2022/03/25 05:40:13;;;;;;;27.65;19.75;;;10.30;67.00;;;;;;5000092;28;20026;-77
2022/03/25 05:42:39;;;;;;;26.15;18.55;;;10.30;67.00;;;;;;5009263;28;20171;-77
2022/03/25 05:45:06;;;;;;;25.27;18.85;;;10.30;67.00;;;;;;5008323;28;20108;-77
2022/03/25 05:47:34;;;;;;;27.13;19.23;;;10.30;67.00;;;;;;5002053;28;20027;-76
2022/03/25 05:50:00;;;;;;;26.73;19.20;;;10.30;67.10;;;;;;4988775;28;20483;-77
2022/03/25 05:52:25;;;;;;;25.90;19.20;;;10.20;67.00;;;;;;4989661;28;20026;-76
2022/03/25 05:54:51;;;;;;;26.48;19.65;;;10.20;67.00;;;;;;4976016;28;20049;-77
2022/03/25 05:57:17;;;;;;;28.30;20.00;;;10.20;67.10;;;;;;5009525;28;20042;-76
2022/03/25 05:59:43;;;;;;;27.83;19.70;;;10.20;67.10;;;;;;4991702;28;20076;-77
2022/03/25 06:02:09;;;;;;;26.35;19.63;;;10.20;67.10;;;;;;4992571;28;20038;-78
2022/03/25 06:04:35;;;;;;;27.92;20.02;;;10.10;67.10;;;;;;4992054;28;20062;-78
2022/03/25 06:07:01;;;;;;;28.52;20.88;;;10.10;67.10;;;;;;5010161;28;20069;-77
2022/03/25 06:09:27;;;;;;;28.00;19.77;;;10.10;67.20;;;;;;4991326;28;20475;-77
2022/03/25 06:11:53;;;;;;;28.33;19.98;;;10.10;67.20;;;;;;5008440;28;20034;-76
2022/03/25 06:14:18;;;;;;;29.15;20.75;;;10.00;67.20;;;;;;4991959;28;20568;-76
2022/03/25 06:16:44;;;;;;;26.67;19.58;;;10.00;67.20;;;;;;4995017;28;20030;-77
2022/03/25 06:19:12;;;;;;;27.60;19.55;;;10.00;67.20;;;;;;5012315;28;20026;-78
2022/03/25 06:21:39;;;;;;;27.80;19.38;;;10.00;67.20;;;;;;5012387;28;20053;-77
2022/03/25 06:24:05;;;;;;;27.60;19.83;;;10.00;67.30;;;;;;4979355;28;20061;-77
2022/03/25 06:26:31;;;;;;;28.73;20.52;;;10.00;67.30;;;;;;5008560;28;20029;-77
2022/03/25 06:28:57;;;;;;;26.88;19.98;;;9.90;67.30;;;;;;5010841;28;20109;-76
2022/03/25 06:31:23;;;;;;;29.30;20.60;;;9.90;67.30;;;;;;5009612;28;20391;-77
2022/03/25 06:33:48;;;;;;;27.35;19.13;;;9.90;67.30;;;;;;4994619;28;20080;-77
2022/03/25 06:36:14;;;;;;;28.13;20.50;;;9.90;67.40;;;;;;5012550;28;20072;-75
2022/03/25 06:38:41;;;;;;;29.60;21.23;;;9.90;67.40;;;;;;4990191;28;20479;-76
2022/03/25 06:41:07;;;;;;;28.05;20.45;;;9.90;67.40;;;;;;4995473;28;20030;-77
2022/03/25 06:43:34;;;;;;;30.15;21.52;;;9.80;67.40;;;;;;4995687;28;20030;-80
2022/03/25 06:46:00;;;;;;;28.13;19.98;;;9.80;67.50;;;;;;4995528;28;20064;-76
2022/03/25 06:48:26;;;;;;;27.98;19.83;;;9.80;67.50;;;;;;4986414;28;20070;-77
2022/03/25 06:50:53;;;;;;;27.58;19.75;;;9.80;67.60;;;;;;5011237;28;20052;-75
2022/03/25 06:53:19;;;;;;;27.42;19.70;;;9.80;67.60;;;;;;5010810;28;20132;-75
2022/03/25 06:55:45;;;;;;;27.40;20.17;;;9.80;67.60;;;;;;5011709;28;20037;-75
2022/03/25 06:58:12;;;;;;;28.45;19.95;;;9.80;67.70;;;;;;5013545;28;20061;-77
2022/03/25 07:00:38;;;;;;;30.00;20.92;;;9.80;67.70;;;;;;5011701;28;20479;-77
2022/03/25 07:03:04;;;;;;;30.50;21.23;;;9.70;67.70;;;;;;4976546;28;20038;-75
2022/03/25 07:05:31;;;;;;;28.08;20.15;;;9.70;68.30;;;;;;4995819;28;20025;-75
2022/03/25 07:07:58;;;;;;;28.20;19.73;;;9.70;67.80;;;;;;5009546;28;20081;-75
2022/03/25 07:10:26;;;;;;;27.45;20.27;;;9.70;67.90;;;;;;5007319;28;20026;-75
2022/03/25 07:12:53;;;;;;;27.77;21.00;;;9.70;67.80;;;;;;4976235;28;20046;-75
2022/03/25 07:15:20;;;;;;;26.10;19.55;;;9.70;67.80;;;;;;4994675;28;20084;-74
2022/03/25 07:17:46;;;;;;;27.15;19.63;;;9.70;67.90;;;;;;5010725;28;20029;-74
2022/03/25 07:20:17;;;;;;;27.35;19.98;;;9.70;67.90;;;;;;5010429;28;20072;-74
2022/03/25 07:22:44;;;;;;;26.50;19.02;;;9.70;67.90;;;;;;5010649;28;20061;-75
2022/03/25 07:25:11;;;;;;;27.58;20.48;;;9.70;68.00;;;;;;5012731;28;20014;-76
2022/03/25 07:27:37;;;;;;;28.75;20.38;;;9.70;68.00;;;;;;4993466;28;20501;-76
2022/03/25 07:30:04;;;;;;;27.83;19.95;;;9.70;68.00;;;;;;4995151;28;20034;-75
2022/03/25 07:32:30;;;;;;;27.60;20.30;;;9.70;68.00;;;;;;5003011;28;20068;-77
2022/03/25 07:34:56;;;;;;;27.13;19.90;;;9.70;68.10;;;;;;5002576;28;20832;-76
2022/03/25 07:37:22;;;;;;;27.20;19.58;;;9.70;68.10;;;;;;5012042;28;20025;-76
2022/03/25 07:39:48;;;;;;;26.20;19.30;;;9.70;68.10;;;;;;5011098;28;20033;-76
2022/03/25 07:42:14;;;;;;;26.35;19.45;;;9.70;68.10;;;;;;5011077;28;20030;-77
2022/03/25 07:44:40;;;;;;;26.88;19.92;;;9.70;68.10;;;;;;5011527;28;20065;-78
2022/03/25 07:47:07;;;;;;;28.23;19.90;;;9.70;68.20;;;;;;5006575;28;20106;-77
2022/03/25 07:49:35;;;;;;;26.25;19.70;;;9.70;68.20;;;;;;4993952;28;20552;-76
2022/03/25 07:52:03;;;;;;;28.65;19.92;;;9.80;68.30;;;;;;5010743;28;20109;-77
2022/03/25 07:54:29;;;;;;;27.58;20.15;;;9.70;68.20;;;;;;5011083;28;20033;-77
2022/03/25 07:56:58;;;;;;;28.25;20.15;;;9.80;68.30;;;;;;5002501;28;20030;-77
2022/03/25 07:59:25;;;;;;;26.77;19.20;;;9.80;68.30;;;;;;4998220;28;20021;-77
2022/03/25 08:01:54;;;;;;;25.67;19.30;;;9.80;68.30;;;;;;5009902;28;20030;-76
2022/03/25 08:04:24;;;;;;;27.67;19.75;;;9.80;68.40;;;;;;5010780;28;20180;-77
2022/03/25 08:06:50;;;;;;;28.45;20.65;;;9.80;68.40;;;;;;5010083;28;20022;-77
2022/03/25 08:09:16;;;;;;;27.27;20.02;;;9.80;68.40;;;;;;4993956;28;20041;-77
2022/03/25 08:11:45;;;;;;;28.10;19.70;;;9.80;68.40;;;;;;4994332;28;20398;-77
2022/03/25 08:14:12;;;;;;;28.33;20.60;;;9.80;68.40;;;;;;4992325;28;20061;-77
2022/03/25 08:16:38;;;;;;;26.27;18.92;;;9.90;68.50;;;;;;5011159;28;20034;-76
2022/03/25 08:19:05;;;;;;;26.55;19.00;;;9.90;68.50;;;;;;4977421;28;20060;-76
2022/03/25 08:21:32;;;;;;;28.42;18.75;;;9.90;69.10;;;;;;5010112;28;20033;-78
2022/03/25 08:29:27;;;;;;;25.90;19.23;;;9.90;68.50;;;;;;5012116;28;20022;-77
2022/03/25 08:31:53;;;;;;;27.05;19.65;;;9.90;68.50;;;;;;5009733;28;20440;-77
2022/03/25 08:34:19;;;;;;;27.05;19.13;;;9.90;68.50;;;;;;4977265;28;20041;-76
2022/03/25 08:36:47;;;;;;;27.88;19.90;;;10.00;68.60;;;;;;5010817;28;20017;-76
2022/03/25 08:39:14;;;;;;;26.48;20.00;;;10.00;68.60;;;;;;5008745;28;20065;-78
2022/03/25 08:41:40;;;;;;;26.48;19.67;;;10.00;68.60;;;;;;5009332;28;20025;-77
2022/03/25 08:44:09;;;;;;;26.83;19.27;;;10.00;68.60;;;;;;4993776;28;20087;-77
2022/03/25 08:46:35;;;;;;;25.23;19.05;;;10.00;68.50;;;;;;5009908;28;20030;-77
2022/03/25 08:49:02;;;;;;;26.13;19.38;;;10.10;68.60;;;;;;5001416;28;20050;-77
2022/03/25 08:51:28;;;;;;;27.35;19.30;;;10.10;68.60;;;;;;4990147;28;20038;-77
2022/03/25 08:53:54;;;;;;;26.90;19.45;;;10.10;68.60;;;;;;4989602;28;20434;-77
2022/03/25 08:56:30;;;;;;;24.65;19.20;;;10.20;68.60;;;;;;4990237;28;20082;-77
2022/03/25 08:58:58;;;;;;;25.63;18.27;;;10.20;68.70;;;;;;4990461;28;20027;-76
2022/03/25 09:01:24;;;;;;;27.67;19.65;;;10.20;68.70;;;;;;4991183;28;20025;-77
2022/03/25 09:03:50;;;;;;;27.40;19.52;;;10.30;68.70;;;;;;4972982;28;20042;-78
2022/03/25 09:06:17;;;;;;;25.95;18.38;;;10.30;68.70;;;;;;4973639;28;20022;-78
2022/03/25 09:08:43;;;;;;;25.67;18.75;;;10.30;68.60;;;;;;4989613;28;20105;-78
2022/03/25 09:11:11;;;;;;;26.40;19.30;;;10.40;68.60;;;;;;4991176;28;20053;-77
2022/03/25 09:13:39;;;;;;;25.48;19.30;;;10.40;68.60;;;;;;4989910;28;20030;-75
2022/03/25 09:16:05;;;;;;;28.38;19.73;;;10.50;68.60;;;;;;4989793;28;20220;-76
2022/03/25 09:18:31;;;;;;;26.05;19.33;;;10.50;68.60;;;;;;4984621;28;20109;-76
2022/03/25 09:20:57;;;;;;;26.98;19.42;;;10.60;69.20;;;;;;4970047;28;20369;-77
2022/03/25 09:23:22;;;;;;;25.00;18.38;;;10.60;68.50;;;;;;4981414;28;20077;-78
2022/03/25 09:25:48;;;;;;;27.70;19.60;;;10.70;68.50;;;;;;4973278;28;20034;-77
2022/03/25 09:28:15;;;;;;;26.20;19.45;;;10.80;68.50;;;;;;4971939;28;20113;-79
2022/03/25 09:30:41;;;;;;;26.05;19.10;;;10.90;68.50;;;;;;4994334;28;20057;-77
2022/03/25 09:33:07;;;;;;;24.63;18.02;;;10.90;68.50;;;;;;4969108;28;20078;-78
2022/03/25 09:35:34;;;;;;;25.25;18.13;;;11.00;68.50;;;;;;4990601;28;20035;-77
2022/03/25 09:38:01;;;;;;;25.05;18.45;;;11.10;68.60;;;;;;4989426;28;20463;-77
2022/03/25 09:40:27;;;;;;;26.15;18.83;;;11.20;68.60;;;;;;4989094;28;20026;-77
2022/03/25 09:42:55;;;;;;;26.30;18.73;;;11.20;68.60;;;;;;4978133;28;20308;-79
2022/03/25 09:45:22;;;;;;;25.02;18.50;;;11.30;68.70;;;;;;4985480;28;20026;-79
2022/03/25 09:47:49;;;;;;;26.45;19.17;;;11.40;68.70;;;;;;4981391;28;20041;-79
2022/03/25 09:50:17;;;;;;;24.25;18.75;;;11.50;68.60;;;;;;4985670;28;20125;-77
2022/03/25 09:52:44;;;;;;;23.40;17.15;;;11.50;68.70;;;;;;4992551;28;20500;-76
2022/03/25 09:55:11;;;;;;;25.83;18.98;;;11.60;68.70;;;;;;5008485;28;20022;-76
2022/03/25 09:57:38;;;;;;;26.80;18.80;;;11.70;68.60;;;;;;5009842;28;20026;-76
2022/03/25 10:00:05;;;;;;;25.75;19.23;;;11.80;68.60;;;;;;4991689;28;20467;-77
2022/03/25 10:02:38;;;;;;;26.00;17.65;;;11.90;68.70;;;;;;5005960;28;20556;-75
2022/03/25 10:05:18;;;;;;;25.63;17.75;;;12.00;68.70;;;;;;5008844;28;20049;-75
2022/03/25 10:07:46;;;;;;;24.25;17.95;;;12.10;68.90;;;;;;4992280;28;20064;-76
2022/03/25 10:10:17;;;;;;;23.45;17.58;;;12.20;68.80;;;;;;5007739;28;20045;-76
2022/03/25 10:12:51;;;;;;;24.77;17.35;;;12.30;69.00;;;;;;5008742;28;20045;-75
2022/03/25 10:15:20;;;;;;;25.52;18.23;;;12.40;69.00;;;;;;5001818;28;20084;-76
2022/03/25 10:18:04;;;;;;;25.20;18.08;;;12.50;69.00;;;;;;4992438;28;20034;-76
2022/03/25 10:20:31;;;;;;;24.33;18.13;;;12.60;69.10;;;;;;5014580;28;20054;-76
2022/03/25 10:23:03;;;;;;;25.10;17.95;;;12.70;69.00;;;;;;4997817;28;20030;-77
2022/03/25 10:25:49;;;;;;;25.60;18.77;;;12.80;69.10;;;;;;5001781;28;20033;-78
2022/03/25 10:28:40;;;;;;;24.40;18.85;;;12.90;69.30;;;;;;5001026;28;20052;-77
2022/03/25 10:31:08;;;;;;;24.17;18.50;;;13.00;69.20;;;;;;5006133;28;20037;-78
2022/03/25 10:33:36;;;;;;;23.92;18.33;;;13.10;69.30;;;;;;5001176;28;20106;-77
2022/03/25 10:36:07;;;;;;;25.70;19.45;;;13.20;69.40;;;;;;5010487;28;20034;-79
2022/03/25 10:38:48;;;;;;;23.77;18.85;;;13.30;69.50;;;;;;5010742;28;20026;-78
2022/03/25 10:41:16;;;;;;;23.48;17.92;;;13.40;69.70;;;;;;5009668;28;20029;-77
2022/03/25 10:44:03;;;;;;;24.50;18.90;;;13.50;70.20;;;;;;5009472;28;20022;-77
2022/03/25 10:46:30;;;;;;;25.13;18.58;;;13.60;69.80;;;;;;5010472;28;20025;-77
2022/03/25 10:48:56;;;;;;;24.45;19.65;;;13.80;69.80;;;;;;4992264;28;20057;-78
2022/03/25 10:51:22;;;;;;;24.45;19.13;;;13.80;69.90;;;;;;5008779;28;20060;-77
2022/03/25 10:54:13;;;;;;;25.70;19.42;;;13.90;70.00;;;;;;5008923;28;20034;-78
2022/03/25 10:56:51;;;;;;;23.65;18.65;;;14.10;70.30;;;;;;4992471;28;20030;-77
2022/03/25 10:59:34;;;;;;;23.67;18.70;;;14.20;70.30;;;;;;4988896;28;20117;-76
2022/03/25 11:02:02;;;;;;;23.40;18.60;;;14.30;70.40;;;;;;4993042;28;20030;-77
2022/03/25 11:04:29;;;;;;;25.92;19.08;;;14.40;70.30;;;;;;5013458;28;20102;-77
2022/03/25 11:07:01;;;;;;;23.52;18.73;;;14.50;70.30;;;;;;4995365;28;20467;-78
2022/03/25 11:09:27;;;;;;;25.38;19.88;;;14.60;70.40;;;;;;4996921;28;20044;-79
2022/03/25 11:11:54;;;;;;;24.55;19.40;;;14.70;70.40;;;;;;5011675;28;20094;-78
2022/03/25 11:14:20;;;;;;;26.88;20.40;;;14.90;70.70;;;;;;4979097;28;20030;-77
2022/03/25 11:17:07;;;;;;;24.70;18.58;;;14.90;70.30;;;;;;5011659;28;20426;-77
2022/03/25 11:19:37;;;;;;;26.35;20.55;;;15.00;70.90;;;;;;5005718;28;20141;-78
2022/03/25 11:22:05;;;;;;;25.48;20.35;;;15.20;70.80;;;;;;5003739;28;20038;-77
2022/03/25 11:24:36;;;;;;;24.83;19.58;;;15.30;70.70;;;;;;4995808;28;20486;-78
2022/03/25 11:27:26;;;;;;;24.23;19.02;;;15.40;70.90;;;;;;5012044;28;20072;-77
2022/03/25 11:29:56;;;;;;;25.40;20.02;;;15.50;71.00;;;;;;4998392;28;20050;-77
2022/03/25 11:32:24;;;;;;;24.20;18.75;;;15.60;70.90;;;;;;5011688;28;20378;-77
2022/03/25 11:34:55;;;;;;;23.77;19.27;;;15.70;70.90;;;;;;4987404;28;20041;-78
2022/03/25 11:37:28;;;;;;;22.50;18.00;;;15.80;71.00;;;;;;5010721;28;20030;-78
2022/03/25 11:40:13;;;;;;;24.35;19.20;;;15.90;71.10;;;;;;5005168;28;20057;-78
2022/03/25 11:42:46;;;;;;;24.80;19.67;;;16.00;71.20;;;;;;5011322;28;20631;-77
2022/03/25 11:45:20;;;;;;;24.05;18.90;;;16.10;71.10;;;;;;5012348;28;20028;-77
2022/03/25 11:47:59;;;;;;;23.55;18.33;;;16.10;71.10;;;;;;5012655;28;20064;-77
2022/03/25 11:50:31;;;;;;;23.25;18.25;;;16.20;71.10;;;;;;4991910;28;20161;-78
2022/03/25 11:52:58;;;;;;;23.58;18.08;;;16.30;71.20;;;;;;4985500;28;20033;-77
2022/03/25 11:55:24;;;;;;;22.40;17.50;;;16.30;71.20;;;;;;4975629;28;20041;-78
2022/03/25 11:57:50;;;;;;;22.90;17.48;;;16.40;71.30;;;;;;4959418;28;20081;-78
2022/03/25 12:00:25;;;;;;;22.85;18.15;;;16.50;71.50;;;;;;4975002;28;20042;-77
2022/03/25 12:03:02;;;;;;;22.88;18.17;;;16.60;71.70;;;;;;4991692;28;20038;-77
2022/03/25 12:05:36;;;;;;;22.25;17.35;;;16.70;71.70;;;;;;4991804;28;20041;-78
2022/03/25 12:08:21;;;;;;;22.60;17.20;;;16.80;71.80;;;;;;4991427;28;20110;-78
2022/03/25 12:10:47;;;;;;;25.80;19.00;;;16.80;71.90;;;;;;4991218;28;20050;-78
2022/03/25 12:13:13;;;;;;;21.58;17.38;;;16.90;71.70;;;;;;4990394;28;20026;-78
2022/03/25 12:15:43;;;;;;;20.73;16.40;;;17.00;71.80;;;;;;4991449;28;20141;-77
2022/03/25 12:18:44;;;;;;;21.85;17.40;;;17.10;71.90;;;;;;4990584;28;20030;-77
2022/03/25 12:21:20;;;;;;;23.48;16.90;;;17.10;72.10;;;;;;4990818;28;20093;-76
2022/03/25 12:23:58;;;;;;;23.02;17.40;;;17.20;72.00;;;;;;4986217;28;20039;-77
2022/03/25 12:26:36;;;;;;;20.05;16.63;;;17.20;72.00;;;;;;4990957;28;20030;-77
2022/03/25 12:29:05;;;;;;;20.85;16.92;;;17.30;72.00;;;;;;4966403;28;20041;-76
2022/03/25 12:31:31;;;;;;;19.65;16.98;;;17.40;72.00;;;;;;4990872;28;20029;-78
2022/03/25 12:34:00;;;;;;;20.92;17.23;;;17.40;71.90;;;;;;4991906;28;20026;-80
2022/03/25 12:36:31;;;;;;;21.10;17.40;;;17.50;72.10;;;;;;4974367;28;20390;-76
2022/03/25 12:38:57;;;;;;;20.50;16.98;;;17.50;72.10;;;;;;4990530;28;20112;-78