Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:15;;;;;;;5.97;2.07;;;20.10;44.70;;;-142.21;44.54;112049.66;5087366;28;20283;-73
2022/05/28 00:03:42;;;;;;;5.27;1.87;;;20.10;44.90;;;-142.21;44.77;112049.66;5088995;28;20208;-74
2022/05/28 00:06:11;;;;;;;3.87;1.87;;;20.00;44.70;;;-142.21;44.47;112049.66;5051554;28;20601;-73
2022/05/28 00:08:38;;;;;;;3.53;1.93;;;20.00;44.80;;;-142.21;44.33;112049.66;5063129;28;20447;-73
2022/05/28 00:11:18;;;;;;;3.77;1.60;;;19.90;44.70;;;-142.21;44.57;112049.66;5082089;28;20450;-74
2022/05/28 00:13:46;;;;;;;4.07;1.73;;;19.90;44.70;;;-142.21;44.84;112049.66;5085638;28;20583;-73
2022/05/28 00:16:13;;;;;;;4.10;1.73;;;19.90;44.70;;;-142.21;44.19;112049.66;5058215;28;20277;-73
2022/05/28 00:18:41;;;;;;;5.17;2.03;;;19.90;44.70;;;-142.21;44.40;112049.66;5096549;28;20208;-73
2022/05/28 00:21:10;;;;;;;4.40;1.90;;;19.90;44.70;;;-142.21;44.76;112049.66;5093214;28;20880;-73
2022/05/28 00:23:39;;;;;;;5.20;2.03;;;19.80;44.80;;;-142.21;44.42;112049.66;5077465;28;20446;-72
2022/05/28 00:26:07;;;;;;;4.77;1.90;;;19.80;44.70;;;-142.21;44.60;112049.66;5072155;28;20954;-73
2022/05/28 00:28:36;;;;;;;3.70;1.70;;;19.80;44.60;;;-142.21;44.94;112049.66;5072276;28;20493;-74
2022/05/28 00:31:04;;;;;;;4.10;1.83;;;19.70;44.90;;;-142.21;44.38;112049.66;5073696;28;20443;-73
2022/05/28 00:33:31;;;;;;;6.27;2.83;;;19.70;44.60;;;-142.21;44.59;112049.66;5079488;28;20561;-71
2022/05/28 00:36:00;;;;;;;5.07;1.90;;;19.60;44.80;;;-142.21;44.67;112049.66;5073958;28;20221;-72
2022/05/28 00:38:28;;;;;;;3.37;1.43;;;19.60;44.90;;;-142.21;45.04;112049.66;5075806;28;20228;-71
2022/05/28 00:40:59;;;;;;;3.73;2.17;;;19.60;45.00;;;-142.21;45.36;112049.66;5081893;28;20446;-72
2022/05/28 00:43:28;;;;;;;6.77;2.03;;;19.50;44.90;;;-142.21;45.43;112049.66;5077580;28;20524;-70
2022/05/28 00:46:05;;;;;;;6.57;1.70;;;19.50;45.10;;;-142.21;45.59;112049.66;5080220;28;20482;-71
2022/05/28 00:48:37;;;;;;;2.50;1.80;;;19.50;45.10;;;-142.21;45.50;112049.66;5075708;28;20786;-72
2022/05/28 00:51:11;;;;;;;3.67;2.07;;;19.50;45.20;;;-142.21;45.38;112049.66;5082822;28;20528;-71
2022/05/28 00:53:38;;;;;;;6.93;1.93;;;19.50;45.20;;;-142.21;45.21;112049.66;5070810;28;20478;-72
2022/05/28 00:56:07;;;;;;;4.37;1.60;;;19.40;45.20;;;-142.21;45.65;112049.66;5083908;28;20549;-74
2022/05/28 00:58:35;;;;;;;4.60;2.20;;;19.40;45.30;;;-142.21;46.09;112049.66;5085751;28;20475;-74
2022/05/28 01:01:07;;;;;;;4.00;1.97;;;19.40;45.40;;;-142.21;45.89;112049.66;5073991;28;20526;-74
2022/05/28 01:03:55;;;;;;;5.00;2.23;;;19.30;45.30;;;-142.21;45.98;112049.66;5078401;28;20494;-75
2022/05/28 01:06:33;;;;;;;4.33;1.90;;;19.30;45.40;;;-142.21;46.57;112049.66;5034990;28;20480;-74
2022/05/28 01:09:08;;;;;;;3.20;1.80;;;19.30;45.60;;;-142.21;46.25;112049.66;5069197;28;20467;-74
2022/05/28 01:11:44;;;;;;;4.60;1.90;;;19.20;45.60;;;-142.21;46.30;112049.66;5093296;28;20445;-74
2022/05/28 01:14:25;;;;;;;5.67;2.30;;;19.20;45.60;;;-142.21;46.48;112049.66;5091391;28;20466;-74
2022/05/28 01:17:01;;;;;;;6.90;2.30;;;19.10;45.70;;;-142.21;46.89;112049.66;5076830;28;20504;-72
2022/05/28 01:19:48;;;;;;;7.53;2.17;;;19.10;46.00;;;-142.21;46.61;112049.66;5089470;28;20434;-74
2022/05/28 01:22:27;;;;;;;2.33;1.70;;;19.10;45.80;;;-142.21;46.96;112049.66;5092795;28;20476;-73
2022/05/28 01:25:07;;;;;;;4.67;1.87;;;19.10;46.00;;;-142.21;47.00;112049.66;5056854;28;20539;-73
2022/05/28 01:27:42;;;;;;;3.77;2.00;;;19.00;45.80;;;-142.21;47.08;112049.66;5081219;28;20470;-72
2022/05/28 01:30:14;;;;;;;7.17;2.07;;;19.00;45.90;;;-142.21;47.12;112049.66;5090976;28;20833;-72
2022/05/28 01:32:48;;;;;;;4.13;2.30;;;19.00;45.90;;;-142.21;46.78;112049.66;5087497;28;20514;-73
2022/05/28 01:35:19;;;;;;;4.40;2.10;;;19.00;46.00;;;-142.21;47.26;112049.66;5081090;28;20557;-72
2022/05/28 01:37:50;;;;;;;5.40;2.10;;;18.90;46.00;;;-142.21;47.66;112049.66;5084802;28;20534;-72
2022/05/28 01:40:21;;;;;;;3.40;1.57;;;18.90;46.10;;;-142.21;47.71;112049.66;5091785;28;20492;-73
2022/05/28 01:42:55;;;;;;;4.93;1.80;;;18.90;46.00;;;-142.21;47.67;112049.66;5074963;28;20461;-73
2022/05/28 01:45:27;;;;;;;5.57;2.03;;;18.90;46.20;;;-142.21;48.42;112049.66;5076746;28;20434;-73
2022/05/28 01:48:00;;;;;;;4.33;2.07;;;18.90;46.50;;;-142.21;48.90;112049.66;5084593;28;20473;-73
2022/05/28 01:50:33;;;;;;;4.87;2.00;;;18.80;46.60;;;-142.21;49.45;112049.66;5079170;28;20526;-73
2022/05/28 01:53:05;;;;;;;6.33;2.00;;;18.80;46.70;;;-142.21;49.20;112049.66;5082545;28;20538;-73
2022/05/28 01:55:38;;;;;;;5.40;2.33;;;18.80;46.70;;;-142.21;49.46;112049.66;5076326;28;20562;-72
2022/05/28 01:58:07;;;;;;;5.33;2.40;;;18.70;46.70;;;-142.21;49.37;112049.66;5074224;28;20492;-71
2022/05/28 02:00:34;;;;;;;4.30;1.80;;;18.70;46.70;;;-142.21;49.11;112049.66;5076365;28;20451;-72
2022/05/28 02:03:04;;;;;;;2.13;1.87;;;18.70;46.50;;;-142.21;48.51;112049.66;5078946;28;20547;-72
2022/05/28 02:05:32;;;;;;;3.63;1.40;;;18.70;46.60;;;-142.21;48.52;112049.66;5072359;28;20487;-71
2022/05/28 02:08:00;;;;;;;4.57;1.70;;;18.60;46.30;;;-142.21;47.41;112049.66;5087093;28;20491;-73
2022/05/28 02:10:29;;;;;;;4.23;1.80;;;18.60;45.90;;;-142.21;47.59;112049.66;5092452;28;20481;-73
2022/05/28 02:13:13;;;;;;;4.33;1.80;;;18.60;46.00;;;-142.21;47.51;112049.66;5086488;28;20522;-73
2022/05/28 02:15:49;;;;;;;2.87;1.40;;;18.60;46.10;;;-142.21;47.34;112049.66;5078158;28;20479;-73
2022/05/28 02:18:29;;;;;;;2.37;1.70;;;18.60;46.00;;;-142.21;47.00;112049.66;5084383;28;20447;-73
2022/05/28 02:21:06;;;;;;;4.30;2.10;;;18.50;45.80;;;-142.21;47.19;112049.66;5081294;28;20915;-72
2022/05/28 02:23:50;;;;;;;3.47;1.80;;;18.50;45.80;;;-142.21;47.31;112049.66;5070693;28;20836;-73
2022/05/28 02:26:26;;;;;;;3.63;1.33;;;18.40;45.70;;;-142.21;47.55;112049.66;5081479;28;20538;-72
2022/05/28 02:28:56;;;;;;;5.80;1.80;;;18.40;45.90;;;-142.21;47.53;112049.66;5075689;28;20459;-72
2022/05/28 02:31:28;;;;;;;5.93;1.90;;;18.40;46.00;;;-142.21;47.48;112049.66;5075165;28;20448;-73
2022/05/28 02:33:57;;;;;;;3.17;1.80;;;18.40;46.00;;;-142.21;47.67;112049.66;5074313;28;20504;-72
2022/05/28 02:36:25;;;;;;;3.97;1.93;;;18.30;46.00;;;-142.21;47.78;112049.66;5092004;28;20573;-71
2022/05/28 02:38:53;;;;;;;4.10;1.80;;;18.30;46.00;;;-142.21;48.18;112049.66;5078525;28;20443;-72
2022/05/28 02:41:22;;;;;;;3.97;1.63;;;18.30;46.30;;;-142.21;48.33;112049.66;5087067;28;20488;-71
2022/05/28 02:43:50;;;;;;;4.03;1.93;;;18.30;46.30;;;-142.21;48.49;112049.66;5078489;28;20470;-72
2022/05/28 02:46:18;;;;;;;3.33;1.60;;;18.20;46.20;;;-142.21;48.68;112049.66;5084616;28;20443;-72
2022/05/28 02:48:46;;;;;;;5.37;1.80;;;18.20;46.30;;;-142.21;49.23;112049.66;5084307;28;20478;-72
2022/05/28 02:51:18;;;;;;;4.03;2.20;;;18.10;46.60;;;-142.21;50.12;112049.66;5083991;28;20451;-72
2022/05/28 02:53:46;;;;;;;5.53;1.60;;;18.10;46.90;;;-142.21;50.88;112049.66;5083089;28;20443;-72
2022/05/28 02:56:13;;;;;;;4.07;1.77;;;18.00;47.30;;;-142.21;51.11;112049.66;5076403;28;20470;-73
2022/05/28 02:58:42;;;;;;;3.77;1.77;;;17.90;47.40;;;-142.21;52.29;112049.66;5081991;28;20485;-73
2022/05/28 03:01:26;;;;;;;4.90;1.60;;;17.90;47.70;;;-142.21;52.46;112049.66;5081119;28;20499;-73
2022/05/28 03:03:54;;;;;;;4.10;1.77;;;17.80;47.80;;;-142.21;53.21;112049.66;5081189;28;20568;-73
2022/05/28 03:06:21;;;;;;;3.97;1.73;;;17.80;48.10;;;-142.21;54.01;112049.66;5082473;28;20446;-73
2022/05/28 03:08:49;;;;;;;2.13;1.50;;;17.70;48.30;;;-142.21;53.94;112049.66;5090752;28;20439;-72
2022/05/28 03:11:16;;;;;;;4.17;1.60;;;17.60;48.30;;;-142.21;55.16;112049.66;5083028;28;20450;-72
2022/05/28 03:13:44;;;;;;;5.00;1.83;;;17.50;48.50;;;-142.21;55.67;112049.66;5079971;28;20455;-72
2022/05/28 03:16:12;;;;;;;2.30;1.63;;;17.50;48.80;;;-142.21;56.12;112049.66;5072128;28;20494;-73
2022/05/28 03:18:41;;;;;;;4.97;1.70;;;17.40;48.80;;;-142.21;56.59;112049.66;5074909;28;20631;-73
2022/05/28 03:21:09;;;;;;;3.30;1.50;;;17.40;49.00;;;-142.21;57.49;112049.66;5087118;28;20557;-75
2022/05/28 03:23:37;;;;;;;5.60;1.73;;;17.40;49.30;;;-142.21;57.89;112049.66;5092202;28;20537;-74
2022/05/28 03:26:15;;;;;;;4.10;1.83;;;17.30;49.40;;;-142.21;57.86;112049.66;5074109;28;20440;-75
2022/05/28 03:28:42;;;;;;;3.97;1.50;;;17.30;49.50;;;-142.21;56.69;112049.66;5071107;28;20435;-74
2022/05/28 03:31:10;;;;;;;3.93;1.63;;;17.20;49.00;;;-142.21;57.22;112049.66;5083249;28;20450;-74
2022/05/28 03:33:37;;;;;;;4.33;2.00;;;17.20;49.20;;;-142.21;57.96;112049.66;5075711;28;20562;-74
2022/05/28 03:36:07;;;;;;;4.73;2.10;;;17.20;49.40;;;-142.21;60.11;112049.66;5072096;28;20499;-74
2022/05/28 03:38:37;;;;;;;3.40;1.50;;;17.10;50.00;;;-142.21;61.76;112049.66;5071435;28;20474;-74
2022/05/28 03:41:05;;;;;;;2.53;1.53;;;17.00;50.40;;;-142.21;62.81;112049.66;5082253;28;21014;-74
2022/05/28 03:43:35;;;;;;;3.33;2.00;;;17.00;50.70;;;-142.21;63.90;112049.66;5092597;28;20866;-74
2022/05/28 03:46:03;;;;;;;3.50;1.57;;;16.90;50.80;;;-142.21;65.32;112049.66;5092180;28;20469;-73
2022/05/28 03:48:32;;;;;;;5.83;2.00;;;16.90;51.30;;;-142.21;65.82;112049.66;5092130;28;20999;-72
2022/05/28 03:50:59;;;;;;;2.77;1.40;;;16.80;51.40;;;-142.21;66.70;112049.66;5091081;28;20452;-74
2022/05/28 03:53:28;;;;;;;3.63;1.83;;;16.70;51.50;;;-142.21;65.96;112049.66;5092602;28;20446;-73
2022/05/28 03:55:55;;;;;;;4.43;1.77;;;16.70;51.40;;;-142.21;66.35;112049.66;5091302;28;20490;-75
2022/05/28 03:58:23;;;;;;;3.67;1.60;;;16.60;52.20;;;-142.21;67.10;112049.66;5090465;28;20449;-72
2022/05/28 04:00:50;;;;;;;2.67;1.73;;;16.50;51.70;;;-142.21;67.31;112049.66;5079151;28;20442;-72
2022/05/28 04:03:21;;;;;;;5.07;2.00;;;16.50;51.70;;;-142.21;67.78;112049.66;5091956;28;20478;-73
2022/05/28 04:05:48;;;;;;;2.97;1.57;;;16.50;51.90;;;-142.21;69.53;112049.66;5091115;28;20513;-75
2022/05/28 04:08:15;;;;;;;3.13;1.80;;;16.40;52.20;;;-142.21;69.79;112049.66;5091880;28;20537;-75
2022/05/28 04:10:44;;;;;;;2.90;1.30;;;16.40;52.50;;;-142.21;70.96;112049.66;5079448;28;20443;-74
2022/05/28 04:13:11;;;;;;;3.93;1.50;;;16.40;52.80;;;-142.21;70.98;112049.66;5074473;28;20475;-74
2022/05/28 04:15:39;;;;;;;3.27;1.80;;;16.30;52.90;;;-142.21;72.73;112049.66;5089329;28;20454;-74
2022/05/28 04:18:07;;;;;;;3.67;2.03;;;16.30;53.10;;;-142.21;72.81;112049.66;5081412;28;20444;-74
2022/05/28 04:20:35;;;;;;;3.83;1.77;;;16.30;53.30;;;-142.21;73.88;112049.66;5079803;28;20443;-74
2022/05/28 04:23:02;;;;;;;2.30;1.30;;;16.20;53.60;;;-142.21;75.49;112049.66;5085692;28;20544;-74
2022/05/28 04:25:31;;;;;;;4.10;1.87;;;16.20;54.00;;;-142.21;78.13;112049.66;5079478;28;20488;-74
2022/05/28 04:28:00;;;;;;;2.93;1.67;;;16.20;54.60;;;-142.21;77.47;112049.66;5084946;28;20485;-73
2022/05/28 04:30:27;;;;;;;2.97;1.57;;;16.20;54.70;;;-142.21;77.82;112049.66;5087759;28;20474;-73
2022/05/28 04:32:54;;;;;;;3.07;1.90;;;16.20;54.60;;;-142.21;80.96;112049.66;5090844;28;20477;-74
2022/05/28 04:35:21;;;;;;;4.77;2.03;;;16.30;55.50;;;-142.21;82.09;112049.66;5077515;28;20451;-74
2022/05/28 04:37:48;;;;;;;4.47;2.17;;;16.20;55.90;;;-142.21;83.88;112049.66;5088176;28;20489;-74
2022/05/28 04:40:16;;;;;;;9.57;2.30;;;16.20;56.40;;;-142.21;84.71;112049.66;5091610;28;21000;-73
2022/05/28 04:42:43;;;;;;;6.47;2.10;;;16.20;56.80;;;-142.21;84.23;112049.66;5077264;28;20526;-74
2022/05/28 04:45:12;;;;;;;5.17;1.90;;;16.20;56.80;;;-142.21;80.43;112049.66;5076726;28;20530;-73
2022/05/28 04:47:39;;;;;;;3.33;1.87;;;16.30;55.80;;;-142.21;80.42;112049.66;5080367;28;20534;-74
2022/05/28 04:50:08;;;;;;;3.87;2.13;;;16.30;55.60;;;-142.21;81.16;112049.66;5090125;28;20525;-74
2022/05/28 04:52:38;;;;;;;9.13;2.33;;;16.30;56.00;;;-142.21;79.46;112049.66;5077277;28;20485;-74
2022/05/28 04:55:07;;;;;;;4.60;1.87;;;16.30;55.50;;;-142.21;79.60;112049.66;5095676;28;20442;-75
2022/05/28 04:57:34;;;;;;;4.70;2.00;;;16.30;55.60;;;-142.21;79.93;112049.66;5079312;28;20897;-74
2022/05/28 05:00:02;;;;;;;3.60;1.93;;;16.40;55.70;;;-142.21;81.00;112049.66;5088693;28;20445;-75
2022/05/28 05:02:31;;;;;;;4.37;1.67;;;16.40;56.00;;;-142.21;81.95;112049.66;5082478;28;20447;-73
2022/05/28 05:04:59;;;;;;;1.73;1.40;;;16.50;56.30;;;-142.21;81.22;112049.66;5092778;28;20477;-73
2022/05/28 05:07:26;;;;;;;2.73;1.80;;;16.50;56.10;;;-142.21;82.79;112049.66;5086559;28;20511;-73
2022/05/28 05:09:53;;;;;;;2.77;1.60;;;16.60;56.50;;;-142.21;82.49;112049.66;5087031;28;20475;-74
2022/05/28 05:12:21;;;;;;;5.70;2.03;;;16.60;56.50;;;-142.21;82.03;112049.66;5079290;28;20529;-74
2022/05/28 05:14:48;;;;;;;1.93;1.53;;;16.60;56.30;;;-142.21;83.87;112049.66;5092479;28;20490;-74
2022/05/28 05:17:15;;;;;;;4.83;1.83;;;16.70;56.70;;;-142.21;82.56;112049.66;5091001;28;20482;-74
2022/05/28 05:19:44;;;;;;;3.97;1.80;;;16.70;56.70;;;-142.21;78.81;112049.66;5059478;28;20531;-74
2022/05/28 05:22:11;;;;;;;4.37;1.63;;;16.70;55.40;;;-142.21;77.04;112049.66;5054730;28;20531;-75
2022/05/28 05:24:38;;;;;;;3.33;1.60;;;16.70;54.80;;;-142.21;77.21;112049.66;5067558;28;20486;-73
2022/05/28 05:27:06;;;;;;;3.33;1.60;;;16.80;54.80;;;-142.21;77.58;112049.66;5079236;28;20780;-75
2022/05/28 05:29:33;;;;;;;4.43;1.57;;;16.80;54.90;;;-142.21;75.37;112049.66;5089862;28;20443;-75
2022/05/28 05:32:01;;;;;;;3.63;1.77;;;16.80;54.40;;;-142.21;69.75;112049.66;5090801;28;20558;-74
2022/05/28 05:34:28;;;;;;;4.53;1.97;;;16.90;52.90;;;-142.21;68.24;112049.66;5082190;28;20454;-74
2022/05/28 05:36:57;;;;;;;3.93;1.63;;;17.00;52.90;;;-142.21;68.90;112049.66;5087650;28;20510;-74
2022/05/28 05:39:25;;;;;;;3.27;1.70;;;17.00;52.70;;;-142.21;62.81;112049.66;5079353;28;20474;-74
2022/05/28 05:41:52;;;;;;;2.53;1.50;;;17.00;51.10;;;-142.21;61.92;112049.66;5073526;28;20482;-74
2022/05/28 05:44:19;;;;;;;3.50;1.63;;;17.00;50.80;;;-142.21;66.28;112049.66;5075647;28;20471;-74
2022/05/28 05:46:46;;;;;;;3.43;1.50;;;17.00;51.80;;;-142.21;66.61;112049.66;5082910;28;20530;-72
2022/05/28 05:49:13;;;;;;;4.07;1.60;;;17.10;52.50;;;-142.21;64.05;112049.66;5071667;28;20450;-75
2022/05/28 05:51:45;;;;;;;2.97;1.20;;;17.20;51.40;;;-142.21;65.69;112049.66;5093227;28;20571;-74
2022/05/28 05:54:16;;;;;;;2.90;1.60;;;17.30;51.80;;;-142.21;60.99;112049.66;5079644;28;20484;-74
2022/05/28 05:56:43;;;;;;;1.60;1.30;;;17.30;50.50;;;-142.21;61.53;112049.66;5093612;28;20527;-74
2022/05/28 05:59:10;;;;;;;4.40;1.20;;;17.40;51.20;;;-142.21;61.54;112049.66;5078968;28;20446;-74
2022/05/28 06:01:38;;;;;;;2.13;1.50;;;17.50;50.70;;;-142.21;54.15;112049.66;5089669;28;20927;-73
2022/05/28 06:04:06;;;;;;;3.37;1.70;;;17.50;48.90;;;-142.21;56.26;112049.66;5080008;28;21030;-74
2022/05/28 06:06:36;;;;;;;2.73;1.00;;;17.60;49.20;;;-142.21;57.85;112049.66;5093377;28;20513;-74
2022/05/28 06:09:05;;;;;;;3.17;1.60;;;17.60;49.60;;;-142.21;57.91;112049.66;5092257;28;20435;-74
2022/05/28 06:11:34;;;;;;;2.80;1.57;;;17.70;49.70;;;-142.21;55.96;112049.66;5084178;28;20442;-74
2022/05/28 06:14:01;;;;;;;5.33;1.40;;;17.80;49.00;;;-142.21;57.28;112049.66;5086453;28;20443;-74
2022/05/28 06:16:29;;;;;;;3.37;1.70;;;18.00;49.50;;;-142.21;54.14;112049.66;5087639;28;20573;-74
2022/05/28 06:18:56;;;;;;;3.90;1.63;;;17.90;48.30;;;-142.21;53.68;112049.66;5077053;28;20443;-74
2022/05/28 06:21:25;;;;;;;4.07;1.27;;;18.00;48.30;;;-142.21;51.30;112049.66;5086223;28;20533;-74
2022/05/28 06:23:52;;;;;;;2.10;1.20;;;18.10;47.40;;;-142.21;48.92;112049.66;5091604;28;20474;-74
2022/05/28 06:26:20;;;;;;;2.03;1.20;;;18.00;46.90;;;-142.21;50.92;112049.66;5075675;28;20452;-74
2022/05/28 06:28:49;;;;;;;4.60;1.33;;;18.00;47.10;;;-142.21;49.80;112049.66;5079027;28;20474;-74
2022/05/28 06:31:17;;;;;;;2.87;1.67;;;18.00;46.80;;;-142.21;50.23;112049.66;5093426;28;20451;-73
2022/05/28 06:33:45;;;;;;;1.93;1.33;;;18.20;47.00;;;-142.21;49.41;112049.66;5085552;28;20457;-72
2022/05/28 06:36:14;;;;;;;5.33;1.30;;;18.20;46.50;;;-142.21;50.45;112049.66;5081524;28;20697;-73
2022/05/28 06:38:45;;;;;;;5.57;1.60;;;18.30;47.10;;;-142.21;50.55;112049.66;5092265;28;20478;-74
2022/05/28 06:41:13;;;;;;;2.17;1.20;;;18.40;47.10;;;-142.21;50.71;112049.66;5084541;28;20443;-74
2022/05/28 06:43:40;;;;;;;2.90;1.50;;;18.50;47.10;;;-142.21;49.08;112049.66;5083110;28;20458;-74
2022/05/28 06:46:11;;;;;;;3.93;1.50;;;18.60;46.90;;;-142.21;47.36;112049.66;5057861;28;20459;-73
2022/05/28 06:48:38;;;;;;;4.03;1.67;;;18.50;45.70;;;-142.21;48.95;112049.66;5080994;28;20547;-73
2022/05/28 06:51:07;;;;;;;4.90;1.60;;;18.50;46.20;;;-142.21;47.57;112049.66;5076520;28;20479;-75
2022/05/28 06:53:37;;;;;;;3.17;1.63;;;18.60;46.30;;;-142.21;47.75;112049.66;5075954;28;20516;-74
2022/05/28 06:56:06;;;;;;;4.33;1.83;;;18.50;45.60;;;-142.21;46.64;112049.66;5089147;28;20600;-73
2022/05/28 06:58:35;;;;;;;3.70;2.07;;;18.60;45.60;;;-142.21;47.11;112049.66;5073583;28;20858;-74
2022/05/28 07:01:03;;;;;;;2.07;1.33;;;18.60;45.50;;;-142.21;48.58;112049.66;5081819;28;20500;-73
2022/05/28 07:03:32;;;;;;;2.77;1.37;;;18.70;45.90;;;-142.21;49.74;112049.66;5081320;28;20486;-73
2022/05/28 07:06:00;;;;;;;2.97;1.50;;;18.90;46.60;;;-142.21;48.78;112049.66;5091750;28;20564;-74
2022/05/28 07:08:28;;;;;;;3.20;1.00;;;19.00;46.20;;;-142.21;47.23;112049.66;5057357;28;20538;-72
2022/05/28 07:11:01;;;;;;;2.00;1.37;;;19.10;45.40;;;-142.21;47.76;112049.66;5081844;28;20283;-73
2022/05/28 07:13:30;;;;;;;3.30;1.33;;;19.20;45.90;;;-142.21;48.66;112049.66;5089643;28;20442;-74
2022/05/28 07:15:57;;;;;;;2.30;1.40;;;19.30;46.00;;;-142.21;46.79;112049.66;5086758;28;20442;-74
2022/05/28 07:18:25;;;;;;;3.77;1.43;;;19.40;45.40;;;-142.21;46.86;112049.66;5087085;28;20584;-74
2022/05/28 07:20:55;;;;;;;5.33;1.57;;;19.40;45.10;;;-142.21;47.60;112049.66;5083494;28;20526;-72
2022/05/28 07:23:25;;;;;;;4.27;1.30;;;19.50;46.20;;;-142.21;45.78;112049.66;5082475;28;20530;-73
2022/05/28 07:26:00;;;;;;;1.90;1.40;;;19.60;44.80;;;-142.21;47.50;112049.66;5088006;28;20688;-73
2022/05/28 07:28:30;;;;;;;4.17;1.70;;;19.70;45.40;;;-142.21;47.12;112049.66;5078057;28;20431;-71
2022/05/28 07:31:01;;;;;;;1.93;1.30;;;19.80;45.40;;;-142.21;46.00;112049.66;5086325;28;20673;-71
2022/05/28 07:33:31;;;;;;;2.97;1.40;;;19.90;44.70;;;-142.21;45.86;112049.66;5082292;28;20298;-72
2022/05/28 07:36:01;;;;;;;3.53;1.60;;;20.00;44.80;;;-142.21;46.57;112049.66;5076160;28;20528;-72
2022/05/28 07:38:31;;;;;;;7.43;1.70;;;20.20;45.00;;;-142.21;45.60;112049.66;5083809;28;20511;-75
2022/05/28 07:41:02;;;;;;;2.73;1.30;;;20.20;45.00;;;-142.21;45.33;112049.66;5092122;28;20296;-71
2022/05/28 07:43:29;;;;;;;3.10;1.20;;;20.30;44.30;;;-142.21;44.49;112049.66;5092630;28;20184;-75
2022/05/28 07:45:59;;;;;;;3.37;1.03;;;20.40;43.90;;;-142.21;43.71;112049.66;5091878;28;20200;-73
2022/05/28 07:48:26;;;;;;;5.20;1.37;;;20.40;43.50;;;-142.21;41.24;112049.66;5014706;28;20446;-72
2022/05/28 07:50:54;;;;;;;3.97;1.33;;;20.30;41.30;;;-142.21;41.83;112049.66;5081065;28;20950;-73
2022/05/28 07:53:22;;;;;;;3.50;1.40;;;20.00;42.10;;;-142.21;42.72;112049.66;5072800;28;20255;-73
2022/05/28 07:55:50;;;;;;;2.03;1.27;;;20.00;43.10;;;-142.21;42.14;112049.66;5072511;28;20685;-72
2022/05/28 07:58:20;;;;;;;5.33;1.70;;;20.00;42.10;;;-142.21;43.53;112049.66;5073234;28;20278;-72
2022/05/28 08:00:51;;;;;;;4.30;1.73;;;19.90;43.20;;;-142.21;45.32;112049.66;5075332;28;20228;-74
2022/05/28 08:03:19;;;;;;;3.97;1.10;;;20.00;44.50;;;-142.21;42.09;112049.66;5079966;28;20243;-72
2022/05/28 08:05:52;;;;;;;5.03;1.50;;;20.20;42.70;;;-142.21;44.19;112049.66;5072596;28;20236;-71
2022/05/28 08:08:25;;;;;;;2.13;1.23;;;20.20;43.60;;;-142.21;43.12;112049.66;5076164;28;20315;-71
2022/05/28 08:10:53;;;;;;;3.73;1.53;;;20.40;43.70;;;-142.21;44.18;112049.66;5087657;28;20197;-71
2022/05/28 08:13:25;;;;;;;2.57;1.10;;;20.50;43.90;;;-142.21;41.69;112049.66;5091696;28;20246;-71
2022/05/28 08:15:56;;;;;;;4.50;1.60;;;20.60;42.40;;;-142.21;41.17;112049.66;5091096;28;20189;-71
2022/05/28 08:18:26;;;;;;;1.83;1.27;;;20.40;41.90;;;-142.21;44.49;112049.66;5089855;28;20246;-71
2022/05/28 08:23:44;;;;;;;3.50;1.27;;;20.70;44.30;;;-142.21;44.79;112049.66;5075882;28;20329;-72
2022/05/28 08:26:19;;;;;;;5.70;2.17;;;20.90;44.40;;;-142.21;45.13;112049.66;5071934;28;20201;-73
2022/05/28 08:28:48;;;;;;;4.10;1.53;;;21.10;44.50;;;-142.21;42.19;112049.66;5073869;28;20620;-72
2022/05/28 08:31:17;;;;;;;5.00;1.60;;;21.10;42.80;;;-142.21;41.39;112049.66;5052481;28;20669;-72
2022/05/28 08:33:44;;;;;;;4.10;1.47;;;21.10;42.00;;;-142.21;43.69;112049.66;5074363;28;20461;-72
2022/05/28 08:36:13;;;;;;;3.83;1.30;;;21.20;43.20;;;-142.21;42.02;112049.66;5090797;28;20227;-71
2022/05/28 08:38:42;;;;;;;3.97;1.50;;;21.30;42.30;;;-142.21;43.37;112049.66;5088316;28;20266;-72
2022/05/28 08:41:14;;;;;;;3.60;1.40;;;21.50;43.30;;;-142.21;42.96;112049.66;5090866;28;20204;-72
2022/05/28 08:43:50;;;;;;;4.03;1.40;;;21.70;43.30;;;-142.21;44.53;112049.66;5086540;28;20231;-72
2022/05/28 08:46:19;;;;;;;2.00;1.17;;;21.80;44.10;;;-142.21;43.31;112049.66;5071383;28;20246;-71
2022/05/28 08:48:50;;;;;;;3.27;1.33;;;22.00;43.50;;;-142.21;42.89;112049.66;5088549;28;20212;-72
2022/05/28 08:51:30;;;;;;;3.27;1.43;;;22.20;43.50;;;-142.21;39.71;112049.66;5089573;28;20268;-72
2022/05/28 08:54:08;;;;;;;2.90;1.20;;;22.00;40.70;;;-142.21;40.85;112049.66;5055232;28;20201;-72
2022/05/28 08:56:37;;;;;;;3.13;1.30;;;21.80;41.80;;;-142.21;43.08;112049.66;5087621;28;20191;-72
2022/05/28 08:59:13;;;;;;;5.93;1.70;;;21.80;42.50;;;-142.21;40.26;112049.66;5089059;28;20741;-72
2022/05/28 09:01:44;;;;;;;2.93;1.53;;;21.80;41.10;;;-142.21;41.82;112049.66;5091604;28;20246;-71
2022/05/28 09:04:25;;;;;;;2.30;1.03;;;21.60;41.70;;;-142.21;43.14;112049.66;5089137;28;20496;-71
2022/05/28 09:06:54;;;;;;;2.13;1.03;;;21.70;42.90;;;-142.21;41.19;112049.66;5087521;28;20197;-72
2022/05/28 09:09:37;;;;;;;2.80;1.33;;;21.70;41.80;;;-142.21;41.11;112049.66;5078792;28;20193;-71
2022/05/28 09:12:13;;;;;;;6.27;1.70;;;21.80;41.40;;;-142.21;42.96;112049.66;5091020;28;20292;-71
2022/05/28 09:14:41;;;;;;;4.60;2.00;;;21.80;42.50;;;-142.21;42.48;112049.66;5089806;28;20193;-72
2022/05/28 09:17:24;;;;;;;2.17;1.07;;;21.90;42.20;;;-142.21;42.90;112049.66;5084762;28;20232;-72
2022/05/28 09:19:53;;;;;;;4.37;1.50;;;22.10;43.10;;;-142.21;39.42;112049.66;5072858;28;20229;-71
2022/05/28 09:22:23;;;;;;;3.73;1.67;;;22.10;40.30;;;-142.21;42.34;112049.66;5070820;28;20239;-72
2022/05/28 09:24:52;;;;;;;4.53;1.67;;;22.10;42.30;;;-142.21;41.33;112049.66;5071861;28;20204;-72
2022/05/28 09:27:30;;;;;;;2.87;1.70;;;22.40;41.80;;;-142.21;42.33;112049.66;5078377;28;20254;-71
2022/05/28 09:30:28;;;;;;;2.50;1.33;;;22.60;42.60;;;-142.21;40.89;112049.66;5093044;28;20192;-72
2022/05/28 09:33:38;;;;;;;5.33;1.90;;;22.80;42.10;;;-142.21;40.39;112049.66;5092130;28;20359;-70
2022/05/28 09:36:11;;;;;;;3.67;1.23;;;22.80;41.00;;;-142.21;39.55;112049.66;5093913;28;20253;-72
2022/05/28 09:38:54;;;;;;;3.70;1.70;;;23.00;40.60;;;-142.21;39.33;112049.66;5086995;28;20255;-72
2022/05/28 09:41:44;;;;;;;4.17;1.40;;;22.90;40.40;;;-142.21;38.62;112049.66;5074570;28;20229;-72
2022/05/28 09:44:26;;;;;;;4.37;1.83;;;22.90;39.60;;;-142.21;37.42;112049.66;5084514;28;20275;-72
2022/05/28 09:46:54;;;;;;;4.73;1.50;;;22.80;39.00;;;-142.21;39.44;112049.66;5091528;28;20200;-71
2022/05/28 09:49:24;;;;;;;3.40;1.60;;;22.70;39.80;;;-142.21;39.84;112049.66;5081628;28;20194;-70
2022/05/28 09:51:57;;;;;;;2.97;1.47;;;22.70;40.40;;;-142.21;39.22;112049.66;5077580;28;20197;-72
2022/05/28 09:54:27;;;;;;;2.87;1.40;;;22.70;40.10;;;-142.21;36.98;112049.66;5092630;28;20684;-71
2022/05/28 09:57:09;;;;;;;4.33;1.70;;;22.70;38.30;;;-142.21;37.76;112049.66;5093812;28;20556;-71
2022/05/28 09:59:52;;;;;;;2.93;1.30;;;22.80;38.90;;;-142.21;38.54;112049.66;5085238;28;20215;-71
2022/05/28 10:02:25;;;;;;;2.40;1.50;;;22.90;39.80;;;-142.21;34.66;112049.66;5083763;28;20213;-70
2022/05/28 10:04:57;;;;;;;2.03;1.13;;;23.00;37.20;;;-142.21;34.08;112049.66;5083258;28;20244;-72
2022/05/28 10:07:37;;;;;;;3.37;1.20;;;22.70;35.30;;;-142.21;35.05;112049.66;5092352;28;20193;-72
2022/05/28 10:10:17;;;;;;;2.30;1.20;;;22.40;36.10;;;-142.21;36.62;112049.66;5090217;28;20188;-72
2022/05/28 10:12:46;;;;;;;4.27;1.70;;;22.20;37.80;;;-142.21;38.42;112049.66;5079110;28;20283;-72
2022/05/28 10:15:19;;;;;;;4.63;1.30;;;22.30;39.30;;;-142.21;39.26;112049.66;5076690;28;20197;-71
2022/05/28 10:17:57;;;;;;;2.73;1.80;;;22.40;39.90;;;-142.21;39.76;112049.66;5082886;28;20205;-70