Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:09;;;;;;;14.85;6.18;;;;;;;;;;5077427;28;20777;-76
2022/03/27 00:03:34;;;;;;;10.82;5.90;;;;;;;;;;5096191;28;20039;-76
2022/03/27 00:05:59;;;;;;;9.57;5.28;;;;;;;;;;5077537;28;20024;-76
2022/03/27 00:08:25;;;;;;;10.00;5.30;;;;;;;;;;5096078;28;20469;-76
2022/03/27 00:13:34;;;;;;;9.48;5.22;;;;;;;;;;5096068;28;20055;-77
2022/03/27 00:15:59;;;;;;;8.77;5.03;;;;;;;;;;5077615;28;20506;-77
2022/03/27 00:18:24;;;;;;;9.73;5.57;;;;;;;;;;5095740;28;20745;-76
2022/03/27 00:20:53;;;;;;;10.85;5.47;;;;;;;;;;5077006;28;20062;-77
2022/03/27 00:23:18;;;;;;;8.23;5.40;;;;;;;;;;5095157;28;20024;-76
2022/03/27 00:25:45;;;;;;;9.38;5.68;;;;;;;;;;5076822;28;20420;-76
2022/03/27 00:28:11;;;;;;;8.50;5.50;;;;;;;;;;5095094;28;20421;-77
2022/03/27 00:30:38;;;;;;;8.38;5.05;;;;;;;;;;5095089;28;20488;-77
2022/03/27 00:33:03;;;;;;;10.70;5.75;;;;;;;;;;5095201;28;20035;-77
2022/03/27 00:35:28;;;;;;;9.57;5.83;;;;;;;;;;5095102;28;20020;-77
2022/03/27 00:37:54;;;;;;;9.70;5.50;;;;;;;;;;5094816;28;20264;-77
2022/03/27 00:40:19;;;;;;;12.60;6.22;;;;;;;;;;5095012;28;20174;-77
2022/03/27 00:42:45;;;;;;;8.70;5.63;;;;;;;;;;5095694;28;20020;-77
2022/03/27 00:45:10;;;;;;;14.18;6.45;;;;;;;;;;5095145;28;20392;-78
2022/03/27 00:47:35;;;;;;;9.60;5.57;;;;;;;;;;5076438;28;20051;-77
2022/03/27 00:50:00;;;;;;;10.55;6.35;;;;;;;;;;5095073;28;20024;-77
2022/03/27 00:52:25;;;;;;;11.07;6.10;;;;;;;;;;5094871;28;20039;-77
2022/03/27 00:54:51;;;;;;;10.50;6.13;;;;;;;;;;5076166;28;20272;-77
2022/03/27 00:57:16;;;;;;;11.63;6.23;;;;;;;;;;5094373;28;20276;-77
2022/03/27 00:59:42;;;;;;;12.70;6.33;;;;;;;;;;5094432;28;20252;-77
2022/03/27 01:02:10;;;;;;;13.80;6.63;;;;;;;;;;5076357;28;20607;-77
2022/03/27 01:04:41;;;;;;;10.20;6.70;;;;;;;;;;5093839;28;20031;-78
2022/03/27 01:07:06;;;;;;;12.13;6.22;;;;;;;;;;5076131;28;20070;-77
2022/03/27 01:09:38;;;;;;;9.90;6.20;;;;;;;;;;5076054;28;20024;-77
2022/03/27 01:12:16;;;;;;;10.57;6.43;;;;;;;;;;5076418;28;20370;-77
2022/03/27 01:14:44;;;;;;;11.48;6.78;;;;;;;;;;5094650;28;20501;-77
2022/03/27 01:17:15;;;;;;;10.65;5.70;;;;;;;;;;5093898;28;20035;-76
2022/03/27 01:19:43;;;;;;;10.38;5.68;;;;;;;;;;5094069;28;20423;-77
2022/03/27 01:22:10;;;;;;;8.50;5.43;;;;;;;;;;5093943;28;20020;-77
2022/03/27 01:24:35;;;;;;;12.40;6.22;;;;;;;;;;5076368;28;20024;-77
2022/03/27 01:27:00;;;;;;;9.60;6.07;;;;;;;;;;5093939;28;20039;-77
2022/03/27 01:29:26;;;;;;;11.27;6.32;;;;;;;;;;5075746;28;20432;-77
2022/03/27 01:31:53;;;;;;;9.82;6.15;;;;;;;;;;5094149;28;20027;-77
2022/03/27 01:34:18;;;;;;;13.00;6.00;;;;;;;;;;5094084;28;20385;-77
2022/03/27 01:36:44;;;;;;;11.57;6.25;;;;;;;;;;5093487;28;20028;-77
2022/03/27 01:39:14;;;;;;;10.52;5.43;;;;;;;;;;5093821;28;20032;-77
2022/03/27 01:41:40;;;;;;;9.90;6.40;;;;;;;;;;5076068;28;20028;-77
2022/03/27 01:44:08;;;;;;;9.30;5.93;;;;;;;;;;5094437;28;20020;-77
2022/03/27 01:46:35;;;;;;;10.23;6.18;;;;;;;;;;5075501;28;20039;-77
2022/03/27 01:49:03;;;;;;;10.55;6.40;;;;;;;;;;5075659;28;20031;-77
2022/03/27 01:51:29;;;;;;;14.40;6.45;;;;;;;;;;5075786;28;20481;-77
2022/03/27 01:53:55;;;;;;;11.20;6.20;;;;;;;;;;5094063;28;20060;-77
2022/03/27 01:56:21;;;;;;;10.90;6.45;;;;;;;;;;5093801;28;20493;-77
2022/03/27 01:58:46;;;;;;;10.40;6.05;;;;;;;;;;5075943;28;20039;-77
2022/03/27 02:01:12;;;;;;;9.32;6.18;;;;;;;;;;5093933;28;20027;-77
2022/03/27 02:03:37;;;;;;;10.40;6.10;;;;;;;;;;5094435;28;20358;-77
2022/03/27 02:06:05;;;;;;;12.20;6.68;;;;;;;;;;5075759;28;20028;-77
2022/03/27 02:08:31;;;;;;;10.77;6.25;;;;;;;;;;5093842;28;20024;-77
2022/03/27 02:10:56;;;;;;;10.80;6.55;;;;;;;;;;5094127;28;20020;-77
2022/03/27 02:13:22;;;;;;;13.45;6.40;;;;;;;;;;5094226;28;20028;-77
2022/03/27 02:15:48;;;;;;;10.60;6.70;;;;;;;;;;5077541;28;20016;-77
2022/03/27 02:18:15;;;;;;;13.07;7.32;;;;;;;;;;5098003;28;20050;-77
2022/03/27 02:20:41;;;;;;;12.95;7.03;;;;;;;;;;5098242;28;20024;-77
2022/03/27 02:23:07;;;;;;;11.15;6.85;;;;;;;;;;5097904;28;20385;-77
2022/03/27 02:25:32;;;;;;;11.07;6.68;;;;;;;;;;5097406;28;20081;-77
2022/03/27 02:27:58;;;;;;;14.25;7.32;;;;;;;;;;5097735;28;20031;-77
2022/03/27 02:30:23;;;;;;;10.77;7.00;;;;;;;;;;5079483;28;20028;-77
2022/03/27 02:32:48;;;;;;;13.27;6.93;;;;;;;;;;5098004;28;20389;-77
2022/03/27 02:35:13;;;;;;;12.57;6.53;;;;;;;;;;5097761;28;20105;-77
2022/03/27 02:37:39;;;;;;;10.98;6.82;;;;;;;;;;5097374;28;20256;-77
2022/03/27 02:40:05;;;;;;;12.85;7.25;;;;;;;;;;5097536;28;20046;-77
2022/03/27 02:42:30;;;;;;;12.50;6.80;;;;;;;;;;5079486;28;20055;-77
2022/03/27 02:44:56;;;;;;;11.23;6.72;;;;;;;;;;5097635;28;20415;-77
2022/03/27 02:47:21;;;;;;;11.63;6.45;;;;;;;;;;5097357;28;20119;-77
2022/03/27 02:49:46;;;;;;;13.65;6.82;;;;;;;;;;5079876;28;20031;-77
2022/03/27 02:52:11;;;;;;;12.57;7.37;;;;;;;;;;5098055;28;20028;-76
2022/03/27 02:54:37;;;;;;;12.82;7.72;;;;;;;;;;5098114;28;20272;-77
2022/03/27 02:57:02;;;;;;;11.82;7.28;;;;;;;;;;5079199;28;20032;-76
2022/03/27 02:59:28;;;;;;;11.15;6.82;;;;;;;;;;5097557;28;20024;-76
2022/03/27 03:01:53;;;;;;;12.18;7.00;;;;;;;;;;5079397;28;20455;-77
2022/03/27 03:04:18;;;;;;;14.40;6.90;;;;;;;;;;5097349;28;20017;-77
2022/03/27 03:06:44;;;;;;;11.98;7.13;;;;;;;;;;5079641;28;20024;-77
2022/03/27 03:09:10;;;;;;;12.77;6.93;;;;;;;;;;5097524;28;20027;-76
2022/03/27 03:11:35;;;;;;;10.90;6.47;;;;;;;;;;5097176;28;20095;-76
2022/03/27 03:14:01;;;;;;;10.15;6.53;;;;;;;;;;5097721;28;20112;-77
2022/03/27 03:16:26;;;;;;;12.15;6.68;;;;;;;;;;5079490;28;20035;-76
2022/03/27 03:18:52;;;;;;;11.75;6.50;;;;;;;;;;5097122;28;20104;-77
2022/03/27 03:21:17;;;;;;;16.42;6.63;;;;;;;;;;5097072;28;20047;-76
2022/03/27 03:23:43;;;;;;;12.00;6.00;;;;;;;;;;5097097;28;20028;-77
2022/03/27 03:26:09;;;;;;;9.18;5.75;;;;;;;;;;5078582;28;20024;-76
2022/03/27 03:28:35;;;;;;;11.00;6.70;;;;;;;;;;5095600;28;20026;-76
2022/03/27 03:31:00;;;;;;;9.57;6.38;;;;;;;;;;5078895;28;20012;-77
2022/03/27 03:33:26;;;;;;;9.80;6.35;;;;;;;;;;5098007;28;20492;-78
2022/03/27 03:35:51;;;;;;;13.85;6.32;;;;;;;;;;5097569;28;20442;-78
2022/03/27 03:38:17;;;;;;;10.82;6.65;;;;;;;;;;5098027;28;20031;-77
2022/03/27 03:40:42;;;;;;;13.15;6.35;;;;;;;;;;5096528;28;20408;-77
2022/03/27 03:43:10;;;;;;;9.45;6.03;;;;;;;;;;5096742;28;20362;-77
2022/03/27 03:45:35;;;;;;;9.93;6.13;;;;;;;;;;5096438;28;20388;-76
2022/03/27 03:48:01;;;;;;;12.85;6.53;;;;;;;;;;5097148;28;20107;-76
2022/03/27 03:50:27;;;;;;;10.95;5.97;;;;;;;;;;5096915;28;20023;-76
2022/03/27 03:52:53;;;;;;;9.48;6.18;;;;;;;;;;5078728;28;20028;-76
2022/03/27 03:55:18;;;;;;;10.25;6.45;;;;;;;;;;5097149;28;20094;-78
2022/03/27 03:57:43;;;;;;;10.55;6.22;;;;;;;;;;5096558;28;20036;-77
2022/03/27 04:00:10;;;;;;;10.25;6.50;;;;;;;;;;5078370;28;20474;-78
2022/03/27 04:02:35;;;;;;;11.20;6.03;;;;;;;;;;5096868;28;20034;-77
2022/03/27 04:05:01;;;;;;;12.02;6.35;;;;;;;;;;5096946;28;20103;-77
2022/03/27 04:07:26;;;;;;;10.77;6.18;;;;;;;;;;5078095;28;20078;-77
2022/03/27 04:09:51;;;;;;;14.25;6.45;;;;;;;;;;5096302;28;20062;-77
2022/03/27 04:12:16;;;;;;;10.60;6.17;;;;;;;;;;5096175;28;20039;-77
2022/03/27 04:14:42;;;;;;;11.00;6.25;;;;;;;;;;5096275;28;20268;-75
2022/03/27 04:17:07;;;;;;;10.33;6.33;;;;;;;;;;5096377;28;20028;-76
2022/03/27 04:19:32;;;;;;;12.30;6.40;;;;;;;;;;5096236;28;20287;-76
2022/03/27 04:21:58;;;;;;;12.40;6.38;;;;;;;;;;5077516;28;20020;-78
2022/03/27 04:24:23;;;;;;;13.13;6.80;;;;;;;;;;5096330;28;20031;-77
2022/03/27 04:26:48;;;;;;;13.98;7.38;;;;;;;;;;5096554;28;20062;-77
2022/03/27 04:29:14;;;;;;;12.07;6.68;;;;;;;;;;5096513;28;20028;-77
2022/03/27 04:31:40;;;;;;;12.15;7.00;;;;;;;;;;5095642;28;20038;-76
2022/03/27 04:34:06;;;;;;;9.63;5.97;;;;;;;;;;5076638;28;20027;-76
2022/03/27 04:36:31;;;;;;;10.82;6.55;;;;;;;;;;5094938;28;20099;-77
2022/03/27 04:38:56;;;;;;;13.40;7.00;;;;;;;;;;5095017;28;20020;-76
2022/03/27 04:41:21;;;;;;;9.82;6.10;;;;;;;;;;5095722;28;20268;-79
2022/03/27 04:43:48;;;;;;;10.88;6.18;;;;;;;;;;5094771;28;20027;-76
2022/03/27 04:46:14;;;;;;;9.40;5.97;;;;;;;;;;5076457;28;20024;-77
2022/03/27 04:48:40;;;;;;;9.88;6.28;;;;;;;;;;5095020;28;20069;-76
2022/03/27 04:51:05;;;;;;;10.73;6.05;;;;;;;;;;5095132;28;20561;-77
2022/03/27 04:53:30;;;;;;;10.10;5.95;;;;;;;;;;5095607;28;20385;-77
2022/03/27 04:55:55;;;;;;;11.27;6.33;;;;;;;;;;5076982;28;20024;-77
2022/03/27 04:58:20;;;;;;;11.60;6.50;;;;;;;;;;5094978;28;20357;-77
2022/03/27 05:00:46;;;;;;;10.02;6.13;;;;;;;;;;5094982;28;20276;-77
2022/03/27 05:03:12;;;;;;;10.50;6.35;;;;;;;;;;5077740;28;20354;-76
2022/03/27 05:05:38;;;;;;;10.60;6.45;;;;;;;;;;5095089;28;20028;-77
2022/03/27 05:08:04;;;;;;;14.23;6.85;;;;;;;;;;5095234;28;20023;-77
2022/03/27 05:10:29;;;;;;;11.88;7.05;;;;;;;;;;5094962;28;20024;-77
2022/03/27 05:12:54;;;;;;;12.88;6.97;;;;;;;;;;5076571;28;20115;-77
2022/03/27 05:15:19;;;;;;;10.77;6.10;;;;;;;;;;5094697;28;20023;-76
2022/03/27 05:17:46;;;;;;;11.55;6.38;;;;;;;;;;5076590;28;20521;-76
2022/03/27 05:20:13;;;;;;;11.13;5.90;;;;;;;;;;5094915;28;20137;-76
2022/03/27 05:22:38;;;;;;;10.85;6.35;;;;;;;;;;5094734;28;20115;-76
2022/03/27 05:25:05;;;;;;;11.63;6.33;;;;;;;;;;5077410;28;20109;-76
2022/03/27 05:27:31;;;;;;;11.57;6.60;;;;;;;;;;5079291;28;20306;-76
2022/03/27 05:29:56;;;;;;;11.65;6.55;;;;;;;;;;5096865;28;20028;-77
2022/03/27 05:32:21;;;;;;;9.97;6.20;;;;;;;;;;5094768;28;20059;-76
2022/03/27 05:34:46;;;;;;;14.60;6.27;;;;;;;;;;5095303;28;20249;-77
2022/03/27 05:37:12;;;;;;;9.95;5.68;;;;;;;;;;5076428;28;20260;-76
2022/03/27 05:39:37;;;;;;;11.38;6.32;;;;;;;;;;5094675;28;20032;-77
2022/03/27 05:42:02;;;;;;;9.40;6.10;;;;;;;;;;5076315;28;20020;-77
2022/03/27 05:44:28;;;;;;;10.10;5.72;;;;;;;;;;5094910;28;20489;-77
2022/03/27 05:46:53;;;;;;;8.93;5.57;;;;;;;;;;5094944;28;20043;-77
2022/03/27 05:49:18;;;;;;;7.80;5.10;;;;;;;;;;5076026;28;20260;-77
2022/03/27 05:51:44;;;;;;;7.57;5.22;;;;;;;;;;5097518;28;20267;-76
2022/03/27 05:54:09;;;;;;;8.93;5.72;;;;;;;;;;5098387;28;20671;-77
2022/03/27 05:56:34;;;;;;;8.45;5.60;;;;;;;;;;5098042;28;20039;-77
2022/03/27 05:58:59;;;;;;;9.73;5.63;;;;;;;;;;5098017;28;20032;-76
2022/03/27 06:01:24;;;;;;;11.27;5.45;;;;;;;;;;5097485;28;20017;-76
2022/03/27 06:03:50;;;;;;;8.00;5.90;;;;;;;;;;5098316;28;20020;-77
2022/03/27 06:06:15;;;;;;;9.47;5.50;;;;;;;;;;5080259;28;20347;-77
2022/03/27 06:08:40;;;;;;;11.18;6.05;;;;;;;;;;5080591;28;20287;-78
2022/03/27 06:11:05;;;;;;;9.97;6.10;;;;;;;;;;5080734;28;20016;-77
2022/03/27 06:13:31;;;;;;;10.18;5.20;;;;;;;;;;5099181;28;20317;-78
2022/03/27 06:15:56;;;;;;;8.47;5.30;;;;;;;;;;5099042;28;20032;-77
2022/03/27 06:18:21;;;;;;;9.05;6.00;;;;;;;;;;5098897;28;20309;-77
2022/03/27 06:20:46;;;;;;;9.17;5.60;;;;;;;;;;5097763;28;20389;-76
2022/03/27 06:23:13;;;;;;;9.60;6.03;;;;;;;;;;5098215;28;20248;-77
2022/03/27 06:25:38;;;;;;;9.38;5.60;;;;;;;;;;5099093;28;20039;-77
2022/03/27 06:28:04;;;;;;;9.25;5.80;;;;;;;;;;5080423;28;20421;-77
2022/03/27 06:30:30;;;;;;;9.50;5.93;;;;;;;;;;5098686;28;20016;-77
2022/03/27 06:32:56;;;;;;;8.15;5.78;;;;;;;;;;5079786;28;20404;-77
2022/03/27 06:35:23;;;;;;;11.63;6.93;;;;;;;;;;5097651;28;20040;-77
2022/03/27 06:37:49;;;;;;;11.60;6.45;;;;;;;;;;5098507;28;20083;-76
2022/03/27 06:40:15;;;;;;;9.23;6.43;;;;;;;;;;5080084;28;20091;-76
2022/03/27 06:42:42;;;;;;;9.35;6.55;;;;;;;;;;5080731;28;20089;-77
2022/03/27 06:45:08;;;;;;;8.85;6.57;;;;;;;;;;5080514;28;20111;-77
2022/03/27 06:47:34;;;;;;;8.60;5.85;;;;;;;;;;5097416;28;20067;-77
2022/03/27 06:50:02;;;;;;;9.05;6.07;;;;;;;;;;5079559;28;20024;-77
2022/03/27 06:52:29;;;;;;;10.30;6.30;;;;;;;;;;5078964;28;20111;-75
2022/03/27 06:54:55;;;;;;;8.45;5.68;;;;;;;;;;5079014;28;20042;-77
2022/03/27 06:57:20;;;;;;;10.57;6.30;;;;;;;;;;5096941;28;20031;-77
2022/03/27 07:05:14;;;;;;;10.30;5.82;;;;;;;;;;5097041;28;19915;-75
2022/03/27 07:07:41;;;;;;;10.65;5.85;;;;;;;;;;5078692;28;20392;-75
2022/03/27 07:10:10;;;;;;;10.15;6.03;;;;;;;;;;5097164;28;20020;-75
2022/03/27 07:12:35;;;;;;;9.95;6.20;;;;;;;;;;5079204;28;20024;-75
2022/03/27 07:15:00;;;;;;;10.10;6.20;;;;;;;;;;5098237;28;20028;-78
2022/03/27 07:17:26;;;;;;;10.85;6.68;;;;;;;;;;5080353;28;20280;-78
2022/03/27 07:19:52;;;;;;;12.10;5.93;;;;;;;;;;5098794;28;20028;-78
2022/03/27 07:22:17;;;;;;;12.48;6.43;;;;;;;;;;5100967;28;20327;-78
2022/03/27 07:24:43;;;;;;;11.68;6.07;;;;;;;;;;5101017;28;20027;-78
2022/03/27 07:27:08;;;;;;;13.93;6.70;;;;;;;;;;5100117;28;20076;-78
2022/03/27 07:29:37;;;;;;;10.50;6.20;;;;;;;;;;5097599;28;20020;-78
2022/03/27 07:32:03;;;;;;;9.77;6.43;;;;;;;;;;5097649;28;20020;-77
2022/03/27 07:34:28;;;;;;;12.52;6.10;;;;;;;;;;5098721;28;20488;-78
2022/03/27 07:36:53;;;;;;;15.13;6.47;;;;;;;;;;5081788;28;20103;-80
2022/03/27 07:39:19;;;;;;;9.70;6.32;;;;;;;;;;5098758;28;20349;-77
2022/03/27 07:41:44;;;;;;;12.60;6.80;;;;;;;;;;5096966;28;20024;-78
2022/03/27 07:44:09;;;;;;;10.77;6.57;;;;;;;;;;5097855;28;20538;-78
2022/03/27 07:46:35;;;;;;;10.25;6.25;;;;;;;;;;5097364;28;20054;-77
2022/03/27 07:49:01;;;;;;;10.55;6.28;;;;;;;;;;5096718;28;20023;-77
2022/03/27 07:51:26;;;;;;;10.85;6.15;;;;;;;;;;5078248;28;20186;-77
2022/03/27 07:53:54;;;;;;;12.98;6.47;;;;;;;;;;5096338;28;20032;-77
2022/03/27 07:56:19;;;;;;;10.55;6.78;;;;;;;;;;5097174;28;20439;-77
2022/03/27 07:58:45;;;;;;;12.10;6.78;;;;;;;;;;5096520;28;20032;-77
2022/03/27 08:01:14;;;;;;;10.05;6.57;;;;;;;;;;5096512;28;20027;-77
2022/03/27 08:03:40;;;;;;;9.98;6.57;;;;;;;;;;5095946;28;20016;-77
2022/03/27 08:06:06;;;;;;;11.95;6.60;;;;;;;;;;5096404;28;20496;-77
2022/03/27 08:08:32;;;;;;;13.32;6.70;;;;;;;;;;5078167;28;20023;-76
2022/03/27 08:10:57;;;;;;;14.18;7.47;;;;;;;;;;5078989;28;20433;-76
2022/03/27 08:13:22;;;;;;;11.57;7.07;;;;;;;;;;5096164;28;20545;-77
2022/03/27 08:15:48;;;;;;;11.15;6.55;;;;;;;;;;5078487;28;20159;-77
2022/03/27 08:18:13;;;;;;;12.40;7.18;;;;;;;;;;5096825;28;20027;-77
2022/03/27 08:20:40;;;;;;;12.57;6.72;;;;;;;;;;5096250;28;20024;-77
2022/03/27 08:23:07;;;;;;;9.35;6.03;;;;;;;;;;5078278;28;20077;-78
2022/03/27 08:28:19;;;;;;;9.55;6.22;;;;;;;;;;5097277;28;20055;-77
2022/03/27 08:30:45;;;;;;;9.90;6.43;;;;;;;;;;5095687;28;20066;-77
2022/03/27 08:33:10;;;;;;;10.02;5.68;;;;;;;;;;5095737;28;20016;-76
2022/03/27 08:35:36;;;;;;;9.75;5.15;;;;;;;;;;5078357;28;20024;-77
2022/03/27 08:38:01;;;;;;;9.82;5.35;;;;;;;;;;5096209;28;20027;-78
2022/03/27 08:40:27;;;;;;;9.88;5.57;;;;;;;;;;5095988;28;20050;-78
2022/03/27 08:42:52;;;;;;;12.65;5.55;;;;;;;;;;5079283;28;20396;-77
2022/03/27 08:45:18;;;;;;;9.25;5.88;;;;;;;;;;5079741;28;20020;-77
2022/03/27 08:47:43;;;;;;;9.70;5.65;;;;;;;;;;5079648;28;20020;-77
2022/03/27 08:50:24;;;;;;;8.87;5.93;;;;;;;;;;5098271;28;20542;-78
2022/03/27 08:52:59;;;;;;;7.82;5.18;;;;;;;;;;5097155;28;20253;-78
2022/03/27 08:55:46;;;;;;;9.95;5.13;;;;;;;;;;5098232;28;20036;-78
2022/03/27 08:58:12;;;;;;;8.88;5.22;;;;;;;;;;5097312;28;20062;-78
2022/03/27 09:00:39;;;;;;;9.68;5.90;;;;;;;;;;5095388;28;20025;-78
2022/03/27 09:03:05;;;;;;;10.07;5.80;;;;;;;;;;5077103;28;20020;-78
2022/03/27 09:05:34;;;;;;;12.38;5.38;;;;;;;;;;5078805;28;20058;-78
2022/03/27 09:08:03;;;;;;;10.25;5.70;;;;;;;;;;5096806;28;20049;-77
2022/03/27 09:10:29;;;;;;;8.05;5.43;;;;;;;;;;5095920;28;20042;-78
2022/03/27 09:12:55;;;;;;;8.30;5.65;;;;;;;;;;5078139;28;20024;-78
2022/03/27 09:15:20;;;;;;;8.95;5.45;;;;;;;;;;5097308;28;20485;-77
2022/03/27 09:18:08;;;;;;;8.52;5.53;;;;;;;;;;5095095;28;20073;-78
2022/03/27 09:20:39;;;;;;;7.57;5.05;;;;;;;;;;5076945;28;20057;-78
2022/03/27 09:23:28;;;;;;;7.80;5.13;;;;;;;;;;5095233;28;20030;-76
2022/03/27 09:26:04;;;;;;;7.35;5.00;;;;;;;;;;5095339;28;20028;-77
2022/03/27 09:28:42;;;;;;;7.38;4.60;;;;;;;;;;5094982;28;20020;-79
2022/03/27 09:31:18;;;;;;;7.32;4.93;;;;;;;;;;5096472;28;20020;-78
2022/03/27 09:33:49;;;;;;;8.63;4.93;;;;;;;;;;5078966;28;20062;-78
2022/03/27 09:36:40;;;;;;;7.90;4.75;;;;;;;;;;5096336;28;20020;-78
2022/03/27 09:39:13;;;;;;;8.25;4.88;;;;;;;;;;5077156;28;20026;-78
2022/03/27 09:41:52;;;;;;;8.90;5.05;;;;;;;;;;5095147;28;20076;-79
2022/03/27 09:44:19;;;;;;;7.05;4.38;;;;;;;;;;5076815;28;20039;-77
2022/03/27 09:47:05;;;;;;;8.02;4.88;;;;;;;;;;5094285;28;20031;-77
2022/03/27 09:49:30;;;;;;;8.65;4.95;;;;;;;;;;5076501;28;20097;-77
2022/03/27 09:51:58;;;;;;;7.72;5.03;;;;;;;;;;5076190;28;20025;-78
2022/03/27 09:54:25;;;;;;;5.95;4.55;;;;;;;;;;5094379;28;20023;-77
2022/03/27 09:56:50;;;;;;;7.88;4.57;;;;;;;;;;5095102;28;20020;-78
2022/03/27 09:59:26;;;;;;;7.80;4.30;;;;;;;;;;5094603;28;20024;-77
2022/03/27 10:01:52;;;;;;;10.70;5.05;;;;;;;;;;5095116;28;20059;-77
2022/03/27 10:04:17;;;;;;;7.35;4.53;;;;;;;;;;5094900;28;20443;-77
2022/03/27 10:06:43;;;;;;;6.83;4.53;;;;;;;;;;5077121;28;20504;-78
2022/03/27 10:09:10;;;;;;;7.38;4.90;;;;;;;;;;5094392;28;20748;-77
2022/03/27 10:11:37;;;;;;;6.53;4.55;;;;;;;;;;5077053;28;20012;-77
2022/03/27 10:14:04;;;;;;;7.65;4.45;;;;;;;;;;5094813;28;20039;-78
2022/03/27 10:16:34;;;;;;;6.80;4.20;;;;;;;;;;5076070;28;20020;-77
2022/03/27 10:19:04;;;;;;;9.48;4.85;;;;;;;;;;5076668;28;20028;-78
2022/03/27 10:21:31;;;;;;;6.85;4.40;;;;;;;;;;5094644;28;20036;-77
2022/03/27 10:24:15;;;;;;;7.63;4.57;;;;;;;;;;5094400;28;20032;-78
2022/03/27 10:26:43;;;;;;;8.85;4.90;;;;;;;;;;5076399;28;20024;-77
2022/03/27 10:29:10;;;;;;;9.93;5.20;;;;;;;;;;5096111;28;20024;-78
2022/03/27 10:31:38;;;;;;;7.82;4.82;;;;;;;;;;5098617;28;20381;-78
2022/03/27 10:34:05;;;;;;;7.50;4.72;;;;;;;;;;5080762;28;20024;-78
2022/03/27 10:36:36;;;;;;;8.93;5.32;;;;;;;;;;5080550;28;20028;-78
2022/03/27 10:39:40;;;;;;;9.07;5.28;;;;;;;;;;5082939;28;20091;-78
2022/03/27 10:42:37;;;;;;;7.22;4.47;;;;;;;;;;5040814;28;20066;-78
2022/03/27 10:45:21;;;;;;;7.30;4.63;;;;;;;;;;5098197;28;20028;-77
2022/03/27 10:48:14;;;;;;;7.32;4.85;;;;;;;;;;5098044;28;20028;-77
2022/03/27 10:50:55;;;;;;;7.65;4.53;;;;;;;;;;5098128;28;20099;-78
2022/03/27 10:53:26;;;;;;;6.90;4.47;;;;;;;;;;5098332;28;20028;-77
2022/03/27 10:55:53;;;;;;;6.97;4.32;;;;;;;;;;5098559;28;20085;-77
2022/03/27 10:58:33;;;;;;;7.10;3.95;;;;;;;;;;5098093;28;20063;-78
2022/03/27 11:01:00;;;;;;;6.30;3.78;;;;;;;;;;5098769;28;20021;-77
2022/03/27 11:03:46;;;;;;;6.30;3.85;;;;;;;;;;5081012;28;20019;-78
2022/03/27 11:06:22;;;;;;;5.93;3.95;;;;;;;;;;5097531;28;20024;-77
2022/03/27 11:08:49;;;;;;;6.38;3.88;;;;;;;;;;5080135;28;20028;-78
2022/03/27 11:11:49;;;;;;;7.72;4.32;;;;;;;;;;5098760;28;20028;-78
2022/03/27 11:14:23;;;;;;;6.55;3.92;;;;;;;;;;5079128;28;20124;-77
2022/03/27 11:17:04;;;;;;;5.78;3.63;;;;;;;;;;5080139;28;20028;-77
2022/03/27 11:19:44;;;;;;;6.38;3.65;;;;;;;;;;5097364;28;20027;-77
2022/03/27 11:22:43;;;;;;;5.18;3.58;;;;;;;;;;5079336;28;20460;-78
2022/03/27 11:25:32;;;;;;;5.50;3.50;;;;;;;;;;5098268;28;20027;-79
2022/03/27 11:28:06;;;;;;;5.80;3.60;;;;;;;;;;5097617;28;20020;-79
2022/03/27 11:30:37;;;;;;;5.90;3.63;;;;;;;;;;5099817;28;20076;-78
2022/03/27 11:33:21;;;;;;;6.47;3.58;;;;;;;;;;5097755;28;20074;-78
2022/03/27 11:36:04;;;;;;;5.00;3.40;;;;;;;;;;5080220;28;20451;-78
2022/03/27 11:38:52;;;;;;;6.68;3.90;;;;;;;;;;5100157;28;20034;-77
2022/03/27 11:41:30;;;;;;;7.05;3.53;;;;;;;;;;5101442;28;20058;-78
2022/03/27 11:43:57;;;;;;;5.32;3.55;;;;;;;;;;5102642;28;20492;-79
2022/03/27 11:46:28;;;;;;;5.13;3.20;;;;;;;;;;5099799;28;20049;-77
2022/03/27 11:49:01;;;;;;;5.30;3.40;;;;;;;;;;5079278;28;20028;-78
2022/03/27 11:51:27;;;;;;;5.05;3.28;;;;;;;;;;5098840;28;20020;-78
2022/03/27 11:53:54;;;;;;;5.80;3.30;;;;;;;;;;5098011;28;20028;-78
2022/03/27 11:56:20;;;;;;;8.48;3.10;;;;;;;;;;5078524;28;20556;-79
2022/03/27 11:59:03;;;;;;;5.88;3.25;;;;;;;;;;5098819;28;20039;-78
2022/03/27 12:01:29;;;;;;;4.70;2.92;;;;;;;;;;5083729;28;20024;-78
2022/03/27 12:03:59;;;;;;;4.78;2.90;;;;;;;;;;5085940;28;20040;-78
2022/03/27 12:06:28;;;;;;;5.13;3.10;;;;;;;;;;5083184;28;20036;-78
2022/03/27 12:08:54;;;;;;;4.93;3.05;;;;;;;;;;5102748;28;20028;-78
2022/03/27 12:11:22;;;;;;;4.80;2.83;;;;;;;;;;5101203;28;20515;-78
2022/03/27 12:13:47;;;;;;;5.85;2.90;;;;;;;;;;5081799;28;20055;-78
2022/03/27 12:16:16;;;;;;;4.17;2.80;;;;;;;;;;5095718;28;20020;-77
2022/03/27 12:18:44;;;;;;;4.15;2.40;;;;;;;;;;5077548;28;20309;-77
2022/03/27 12:21:12;;;;;;;4.57;2.60;;;;;;;;;;5095608;28;20031;-78
2022/03/27 12:23:40;;;;;;;4.35;2.63;;;;;;;;;;5096091;28;20107;-78
2022/03/27 12:32:02;;;;;;;3.88;2.35;;;;;;;;;;5096836;28;20495;-78
2022/03/27 12:34:27;;;;;;;4.85;2.50;;;;;;;;;;5078869;28;20416;-78
2022/03/27 12:37:11;;;;;;;3.40;1.98;;;;;;;;;;5098040;28;20091;-78
2022/03/27 12:40:02;;;;;;;3.35;1.83;;;;;;;;;;5080955;28;20020;-76
2022/03/27 12:42:46;;;;;;;2.35;1.73;;;;;;;;;;5086234;28;20489;-77
2022/03/27 12:45:17;;;;;;;2.58;1.85;;;;;;;;;;5100397;28;20028;-78
2022/03/27 12:47:44;;;;;;;3.47;1.80;;;;;;;;;;5101101;28;20044;-78
2022/03/27 12:50:34;;;;;;;5.18;2.25;;;;;;;;;;5080075;28;20035;-77
2022/03/27 12:53:05;;;;;;;2.70;1.60;;;;;;;;;;5096751;28;20020;-78
2022/03/27 12:56:19;;;;;;;2.70;1.90;;;;;;;;;;5096780;28;20105;-78
2022/03/27 12:58:44;;;;;;;3.00;1.85;;;;;;;;;;5078462;28;20038;-77
2022/03/27 13:01:17;;;;;;;1.80;1.33;;;;;;;;;;5078064;28;20044;-77
2022/03/27 13:04:07;;;;;;;2.25;1.30;;;;;;;;;;5096064;28;20380;-76
2022/03/27 13:06:35;;;;;;;2.50;1.70;;;;;;;;;;5077185;28;20027;-77
2022/03/27 13:09:03;;;;;;;2.40;1.77;;;;;;;;;;5077125;28;20058;-77
2022/03/27 13:11:28;;;;;;;2.70;1.70;;;;;;;;;;5097870;28;20031;-76
2022/03/27 13:14:00;;;;;;;2.20;1.63;;;;;;;;;;5097819;28;20032;-77
2022/03/27 13:16:32;;;;;;;3.03;1.77;;;;;;;;;;5096681;28;20073;-77
2022/03/27 13:19:05;;;;;;;2.60;1.90;;;;;;;;;;5077737;28;20048;-77
2022/03/27 13:21:39;;;;;;;3.63;2.28;;;;;;;;;;5096605;28;20021;-77
2022/03/27 13:24:13;;;;;;;3.88;2.10;;;;;;;;;;5097110;28;20039;-77
2022/03/27 13:26:47;;;;;;;4.25;2.00;;;;;;;;;;5078545;28;20611;-77
2022/03/27 13:29:12;;;;;;;;;;;;;;;;;;5078472;28;20052;-76
2022/03/27 13:31:39;;;;;;;2.38;1.50;;;;;;;;;;5095888;28;19999;-77
2022/03/27 13:34:07;;;;;;;2.65;1.50;;;;;;;;;;5095723;28;20105;-77
2022/03/27 13:36:33;;;;;;;1.50;1.20;;;;;;;;;;5078412;28;20119;-77
2022/03/27 13:39:00;;;;;;;2.65;1.40;;;;;;;;;;5098436;28;20074;-78
2022/03/27 13:44:10;;;;;;;3.35;1.60;;;;;;;;;;5097819;28;20027;-77
2022/03/27 13:46:35;;;;;;;4.68;1.90;;;;;;;;;;5079182;28;20031;-78
2022/03/27 13:49:00;;;;;;;4.32;2.10;;;;;;;;;;5078246;28;20028;-77
2022/03/27 13:51:25;;;;;;;3.17;1.90;;;;;;;;;;5095550;28;20080;-77
2022/03/27 13:53:51;;;;;;;6.80;2.10;;;;;;;;;;5076851;28;20351;-78
2022/03/27 13:56:17;;;;;;;2.85;1.70;;;;;;;;;;5081064;28;20028;-78
2022/03/27 13:58:42;;;;;;;6.00;1.88;;;;;;;;;;5079434;28;20047;-77
2022/03/27 14:01:07;;;;;;;4.65;1.75;;;;;;;;;;5096925;28;20028;-78
2022/03/27 14:03:33;;;;;;;2.83;1.85;;;;;;;;;;5098145;28;20111;-78
2022/03/27 14:05:58;;;;;;;2.33;1.75;;;;;;;;;;5099760;28;20132;-78
2022/03/27 14:08:24;;;;;;;6.22;1.90;;;;;;;;;;5099108;28;20038;-78
2022/03/27 14:10:50;;;;;;;2.58;1.88;;;;;;;;;;5082808;28;20046;-78
2022/03/27 14:13:16;;;;;;;3.97;2.30;;;;;;;;;;5103714;28;20020;-78
2022/03/27 14:15:42;;;;;;;3.42;2.05;;;;;;;;;;5104100;28;20031;-78
2022/03/27 14:18:07;;;;;;;5.50;2.20;;;;;;;;;;5104563;28;20028;-78
2022/03/27 14:20:32;;;;;;;5.00;2.35;;;;;;;;;;5105851;28;20016;-78
2022/03/27 14:22:58;;;;;;;4.38;2.50;;;;;;;;;;5087203;28;20392;-78
2022/03/27 14:25:24;;;;;;;3.47;2.30;;;;;;;;;;5087561;28;20028;-79
2022/03/27 14:27:49;;;;;;;4.30;2.85;;;;;;;;;;5104234;28;20031;-78
2022/03/27 14:30:17;;;;;;;4.07;3.03;;;;;;;;;;5104788;28;20043;-78
2022/03/27 14:32:43;;;;;;;5.07;2.85;;;;;;;;;;5104419;28;20389;-78
2022/03/27 14:35:13;;;;;;;4.10;2.63;;;;;;;;;;5086103;28;20020;-78
2022/03/27 14:37:38;;;;;;;4.38;2.53;;;;;;;;;;5084951;28;20035;-78
2022/03/27 14:40:06;;;;;;;4.55;2.80;;;;;;;;;;5101324;28;20016;-78
2022/03/27 14:42:31;;;;;;;5.20;2.40;;;;;;;;;;5081463;28;20028;-78
2022/03/27 14:44:58;;;;;;;5.18;2.97;;;;;;;;;;5098963;28;20145;-77
2022/03/27 14:47:24;;;;;;;4.68;2.97;;;;;;;;;;5098922;28;20085;-79
2022/03/27 14:49:50;;;;;;;4.15;2.58;;;;;;;;;;5099006;28;20473;-77
2022/03/27 14:52:18;;;;;;;4.55;2.97;;;;;;;;;;5099126;28;20392;-77
2022/03/27 14:57:29;;;;;;;5.10;2.38;;;;;;;;;;5101619;28;20113;-78
2022/03/27 14:59:54;;;;;;;4.22;2.50;;;;;;;;;;5101369;28;20103;-77
2022/03/27 15:02:20;;;;;;;8.23;3.08;;;;;;;;;;5101014;28;20496;-77
2022/03/27 15:04:48;;;;;;;5.47;3.45;;;;;;;;;;5083941;28;20027;-77
2022/03/27 15:07:14;;;;;;;6.13;3.85;;;;;;;;;;5102002;28;20024;-77