Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:44;;;;;;;8.15;4.07;;;17.20;92.90;;;;;;4935581;29;20019;-81
2022/10/05 00:04:20;;;;;;;7.90;4.28;;;17.20;92.90;;;;;;4919912;29;20441;-81
2022/10/05 00:06:55;;;;;;;4.05;3.65;;;17.20;92.90;;;;;;4935325;29;20044;-82
2022/10/05 00:09:21;;;;;;;6.25;4.35;;;17.20;93.00;;;;;;4935854;29;20079;-81
2022/10/05 00:11:54;;;;;;;5.47;3.83;;;17.20;93.00;;;;;;4935515;29;20031;-82
2022/10/05 00:14:46;;;;;;;5.90;4.40;;;17.20;92.90;;;;;;4919263;29;20027;-81
2022/10/05 00:17:24;;;;;;;6.25;3.83;;;17.10;92.90;;;;;;4935343;29;20024;-82
2022/10/05 00:19:52;;;;;;;5.22;3.67;;;17.10;93.00;;;;;;4920216;29;20031;-82
2022/10/05 00:22:20;;;;;;;4.80;4.00;;;17.00;93.00;;;;;;4920261;29;20056;-82
2022/10/05 00:24:49;;;;;;;5.05;4.05;;;17.10;93.10;;;;;;4935729;29;20063;-83
2022/10/05 00:27:28;;;;;;;5.00;3.92;;;17.10;93.10;;;;;;4935353;29;20118;-81
2022/10/05 00:29:59;;;;;;;4.88;4.20;;;17.10;93.10;;;;;;4936302;29;20123;-82
2022/10/05 00:32:25;;;;;;;;;;;17.10;93.10;;;;;;4936439;29;20028;-83
2022/10/05 00:34:53;;;;;;;5.00;3.72;;;17.10;93.10;;;;;;4935653;29;19985;-82
2022/10/05 00:37:18;;;;;;;5.93;3.90;;;17.00;93.10;;;;;;4920205;29;20078;-82
2022/10/05 00:39:46;;;;;;;5.38;3.47;;;17.00;93.20;;;;;;4904412;29;20063;-84
2022/10/05 00:42:42;;;;;;;5.13;4.10;;;17.00;93.20;;;;;;4919322;29;20115;-81
2022/10/05 00:45:26;;;;;;;6.53;4.10;;;17.00;93.30;;;;;;4942781;29;20054;-83
2022/10/05 00:48:13;;;;;;;5.10;4.28;;;17.10;93.30;;;;;;4939116;29;20030;-82
2022/10/05 00:51:10;;;;;;;5.32;4.00;;;17.10;93.30;;;;;;4938556;29;20042;-82
2022/10/05 00:53:53;;;;;;;4.55;3.75;;;17.00;93.30;;;;;;4947129;29;20031;-82
2022/10/05 00:56:44;;;;;;;5.85;3.92;;;17.10;93.30;;;;;;4960966;28;20644;-82
2022/10/05 00:59:40;;;;;;;5.53;4.50;;;17.10;93.30;;;;;;4962566;29;20023;-87
2022/10/05 01:02:19;;;;;;;5.40;3.90;;;17.10;93.20;;;;;;4962207;29;20102;-87
2022/10/05 01:04:51;;;;;;;5.57;4.05;;;17.00;93.30;;;;;;4961679;29;20027;-82
2022/10/05 01:07:35;;;;;;;5.72;4.60;;;17.00;93.30;;;;;;4949634;29;20031;-82
2022/10/05 01:10:19;;;;;;;6.47;4.30;;;17.10;93.30;;;;;;4955900;29;20023;-82
2022/10/05 01:13:10;;;;;;;4.78;4.07;;;17.10;93.40;;;;;;4938289;29;20028;-81
2022/10/05 01:15:54;;;;;;;;;;;17.00;93.40;;;;;;4938256;29;20083;-82
2022/10/05 01:18:58;;;;;;;5.20;4.10;;;17.10;93.40;;;;;;4938483;29;19907;-82
2022/10/05 01:21:27;;;;;;;6.25;4.30;;;17.00;93.40;;;;;;4938561;29;20031;-82
2022/10/05 01:24:23;;;;;;;6.30;4.80;;;17.10;93.50;;;;;;4937803;29;20028;-82
2022/10/05 01:27:24;;;;;;;6.38;4.82;;;17.00;93.50;;;;;;4938833;29;20039;-81
2022/10/05 01:30:20;;;;;;;7.40;4.82;;;17.10;93.40;;;;;;4846772;29;20029;-82
2022/10/05 01:32:55;;;;;;;6.22;4.53;;;17.10;93.50;;;;;;4940764;29;20039;-82
2022/10/05 01:35:45;;;;;;;6.82;4.07;;;17.00;93.50;;;;;;4958656;29;20043;-83
2022/10/05 01:38:34;;;;;;;6.22;4.82;;;17.00;93.50;;;;;;4941748;29;20444;-81
2022/10/05 01:41:33;;;;;;;5.70;4.32;;;17.00;93.60;;;;;;4941819;29;20036;-82
2022/10/05 01:44:16;;;;;;;5.45;4.28;;;17.00;93.60;;;;;;4909772;29;20035;-81
2022/10/05 01:47:13;;;;;;;7.03;4.47;;;17.00;93.70;;;;;;4921999;29;20489;-83
2022/10/05 01:49:52;;;;;;;5.35;4.25;;;17.00;93.70;;;;;;4938381;29;20035;-82
2022/10/05 01:52:38;;;;;;;6.85;4.68;;;17.00;93.80;;;;;;4938226;29;20031;-82
2022/10/05 01:55:47;;;;;;;6.65;4.50;;;17.00;93.80;;;;;;4938461;29;20035;-82
2022/10/05 01:58:40;;;;;;;7.25;4.70;;;17.00;93.80;;;;;;4938069;29;20036;-85
2022/10/05 02:01:14;;;;;;;5.47;4.60;;;17.00;93.80;;;;;;4938919;29;20494;-82
2022/10/05 02:04:01;;;;;;;6.32;5.28;;;16.90;93.80;;;;;;4939120;29;20031;-82
2022/10/05 02:06:33;;;;;;;5.18;4.63;;;16.90;93.90;;;;;;4935954;29;20055;-82
2022/10/05 02:09:04;;;;;;;7.65;4.88;;;16.90;93.90;;;;;;4937742;29;20362;-84
2022/10/05 02:11:31;;;;;;;6.82;5.20;;;16.90;93.90;;;;;;4937867;29;20370;-83
2022/10/05 02:14:01;;;;;;;7.30;4.57;;;16.90;93.90;;;;;;4938028;29;20026;-83
2022/10/05 02:16:47;;;;;;;6.17;5.13;;;17.00;93.90;;;;;;4938106;29;20122;-82
2022/10/05 02:19:18;;;;;;;7.90;5.18;;;17.00;93.80;;;;;;4937463;29;20028;-82
2022/10/05 02:21:51;;;;;;;5.55;4.80;;;17.00;93.80;;;;;;4937685;29;20498;-83
2022/10/05 02:24:53;;;;;;;8.18;5.05;;;17.00;93.80;;;;;;4938247;29;20034;-82
2022/10/05 02:27:24;;;;;;;6.90;5.18;;;17.00;93.80;;;;;;4937934;29;20091;-82
2022/10/05 02:29:52;;;;;;;6.13;5.40;;;17.00;93.80;;;;;;4936994;29;20087;-82
2022/10/05 02:32:28;;;;;;;10.40;5.50;;;16.90;93.80;;;;;;4936482;29;20036;-82
2022/10/05 02:35:02;;;;;;;8.27;5.60;;;16.90;93.80;;;;;;4937996;29;20139;-82
2022/10/05 02:37:53;;;;;;;7.60;5.95;;;16.80;93.90;;;;;;4937584;29;20030;-82
2022/10/05 02:40:25;;;;;;;7.43;5.63;;;16.80;94.00;;;;;;4936390;29;20048;-83
2022/10/05 02:43:03;;;;;;;6.47;5.38;;;16.80;93.90;;;;;;4938358;29;20264;-82
2022/10/05 02:45:31;;;;;;;7.97;5.90;;;16.70;94.00;;;;;;4944900;29;20123;-82
2022/10/05 02:48:20;;;;;;;7.85;5.45;;;16.70;93.90;;;;;;4960082;29;20058;-80
2022/10/05 02:51:04;;;;;;;8.25;5.35;;;16.70;93.90;;;;;;4959907;29;20012;-82
2022/10/05 02:53:36;;;;;;;7.35;5.53;;;16.70;93.90;;;;;;4961303;29;20024;-84
2022/10/05 02:56:38;;;;;;;7.72;5.53;;;16.60;94.00;;;;;;4950538;29;20163;-82
2022/10/05 02:59:32;;;;;;;5.95;5.15;;;16.50;94.10;;;;;;4937221;29;20563;-82
2022/10/05 03:02:21;;;;;;;8.20;6.15;;;16.50;94.10;;;;;;4935319;29;20039;-82
2022/10/05 03:05:06;;;;;;;7.22;5.68;;;16.40;94.20;;;;;;4936213;29;20132;-82
2022/10/05 03:08:10;;;;;;;6.85;6.13;;;16.50;94.20;;;;;;4937237;29;20035;-82
2022/10/05 03:11:17;;;;;;;6.50;5.70;;;16.40;94.30;;;;;;4936833;29;20476;-82
2022/10/05 03:14:21;;;;;;;6.55;5.47;;;16.40;94.30;;;;;;4936265;29;20046;-87
2022/10/05 03:16:59;;;;;;;7.32;5.68;;;16.40;94.40;;;;;;4938310;29;20028;-82
2022/10/05 03:19:45;;;;;;;8.70;6.18;;;16.40;94.40;;;;;;4936981;29;20028;-81
2022/10/05 03:22:40;;;;;;;8.25;5.72;;;16.40;94.40;;;;;;4936862;29;20498;-82
2022/10/05 03:25:31;;;;;;;6.90;5.63;;;16.40;94.40;;;;;;4932203;29;20042;-82
2022/10/05 03:28:08;;;;;;;6.75;5.25;;;16.40;94.50;;;;;;4936501;29;20043;-82
2022/10/05 03:30:48;;;;;;;9.18;5.63;;;16.40;94.50;;;;;;4937779;29;20027;-82
2022/10/05 03:33:32;;;;;;;7.90;5.55;;;16.40;94.60;;;;;;4933217;29;20030;-83
2022/10/05 03:36:23;;;;;;;7.97;5.53;;;16.40;94.60;;;;;;4937428;29;20111;-82
2022/10/05 03:39:18;;;;;;;8.02;5.85;;;16.40;94.60;;;;;;4935950;29;20032;-82
2022/10/05 03:42:28;;;;;;;9.48;5.72;;;16.40;94.60;;;;;;4937613;29;20032;-82
2022/10/05 03:45:27;;;;;;;7.93;5.35;;;16.40;94.70;;;;;;4951848;29;20471;-81
2022/10/05 03:48:10;;;;;;;6.88;5.68;;;16.40;94.60;;;;;;4937058;29;20062;-82
2022/10/05 03:50:54;;;;;;;6.22;5.63;;;16.40;94.70;;;;;;4936929;29;20034;-82
2022/10/05 03:53:26;;;;;;;7.88;6.10;;;16.40;94.70;;;;;;4936313;29;20028;-81
2022/10/05 03:56:10;;;;;;;6.97;5.40;;;16.40;94.70;;;;;;4935931;29;20059;-82
2022/10/05 03:58:59;;;;;;;6.57;5.43;;;16.40;94.70;;;;;;4936070;29;20034;-81
2022/10/05 04:01:37;;;;;;;7.25;5.45;;;16.50;94.70;;;;;;4935409;29;20035;-83
2022/10/05 04:04:10;;;;;;;6.75;5.93;;;16.50;94.70;;;;;;4937347;29;20043;-82
2022/10/05 04:06:44;;;;;;;7.07;5.13;;;16.50;94.70;;;;;;4920277;29;20036;-81
2022/10/05 04:09:39;;;;;;;6.90;5.45;;;16.50;94.80;;;;;;4920842;29;20036;-82
2022/10/05 04:12:30;;;;;;;6.20;5.25;;;16.50;94.80;;;;;;4936149;29;20028;-82
2022/10/05 04:15:14;;;;;;;6.45;5.55;;;16.50;94.70;;;;;;4936078;29;20028;-82
2022/10/05 04:17:47;;;;;;;8.82;5.15;;;16.50;94.80;;;;;;4936532;29;20032;-82
2022/10/05 04:20:43;;;;;;;7.68;4.88;;;16.50;94.70;;;;;;4936398;29;20086;-82
2022/10/05 04:23:18;;;;;;;6.82;5.40;;;16.50;94.70;;;;;;4935631;29;20497;-81
2022/10/05 04:25:53;;;;;;;7.60;5.65;;;16.50;94.70;;;;;;4936299;29;20494;-82
2022/10/05 04:28:43;;;;;;;6.35;5.20;;;16.50;94.60;;;;;;4925769;29;20036;-81
2022/10/05 04:31:15;;;;;;;7.65;5.38;;;16.60;94.70;;;;;;4936958;29;20034;-82
2022/10/05 04:33:45;;;;;;;6.78;5.40;;;16.60;94.60;;;;;;4939841;29;20035;-83
2022/10/05 04:36:46;;;;;;;;;;;16.60;94.60;;;;;;4945046;29;20052;-80
2022/10/05 04:42:32;;;;;;;5.88;5.15;;;16.60;94.60;;;;;;4957975;29;20042;-82
2022/10/05 04:45:03;;;;;;;6.28;5.10;;;16.70;94.60;;;;;;4940779;29;20035;-82
2022/10/05 04:47:50;;;;;;;6.70;5.13;;;16.70;94.60;;;;;;4939007;29;20090;-81
2022/10/05 04:50:48;;;;;;;5.70;4.70;;;16.70;94.60;;;;;;4938715;29;20038;-82
2022/10/05 04:53:27;;;;;;;8.05;5.00;;;16.70;94.50;;;;;;4938207;29;20054;-83
2022/10/05 04:56:18;;;;;;;6.93;4.93;;;16.70;94.50;;;;;;4937655;29;20030;-87
2022/10/05 04:59:34;;;;;;;6.43;4.82;;;16.60;94.60;;;;;;4936705;29;20034;-83
2022/10/05 05:02:26;;;;;;;5.70;4.78;;;16.60;94.50;;;;;;4937525;29;20445;-82
2022/10/05 05:05:04;;;;;;;5.05;4.55;;;16.60;94.70;;;;;;4937499;29;20040;-82
2022/10/05 05:08:21;;;;;;;6.15;4.80;;;16.50;94.60;;;;;;4938156;29;20034;-83
2022/10/05 05:11:17;;;;;;;5.18;4.10;;;16.50;94.80;;;;;;4901788;29;20475;-82
2022/10/05 05:14:01;;;;;;;4.78;4.28;;;16.40;94.80;;;;;;4938863;29;20020;-83
2022/10/05 05:16:50;;;;;;;6.05;4.30;;;16.50;94.70;;;;;;4935173;29;20051;-82
2022/10/05 05:19:52;;;;;;;4.78;4.18;;;16.50;94.80;;;;;;4937050;29;20031;-82
2022/10/05 05:22:45;;;;;;;8.10;4.85;;;16.40;94.80;;;;;;4938214;29;20102;-82
2022/10/05 05:25:19;;;;;;;8.68;5.00;;;16.50;94.70;;;;;;4954943;29;20551;-80
2022/10/05 05:27:53;;;;;;;5.35;4.85;;;16.40;94.70;;;;;;4938034;29;20078;-81
2022/10/05 05:30:29;;;;;;;6.20;4.50;;;16.40;94.70;;;;;;4922042;29;20028;-83
2022/10/05 05:33:03;;;;;;;5.18;4.68;;;16.40;94.70;;;;;;4937900;29;20031;-82
2022/10/05 05:35:41;;;;;;;5.55;4.88;;;16.40;94.80;;;;;;4938355;29;20034;-82
2022/10/05 05:38:32;;;;;;;8.63;4.63;;;16.40;94.80;;;;;;4936896;29;20063;-81
2022/10/05 05:41:11;;;;;;;6.53;4.75;;;16.40;94.80;;;;;;4937421;29;20035;-81
2022/10/05 05:44:02;;;;;;;6.90;5.07;;;16.40;94.80;;;;;;4937208;29;20024;-82
2022/10/05 05:46:43;;;;;;;5.45;4.30;;;16.40;94.80;;;;;;4934387;29;20047;-82
2022/10/05 05:49:38;;;;;;;5.88;5.28;;;16.40;94.80;;;;;;4934076;29;20039;-81
2022/10/05 05:52:21;;;;;;;5.65;4.57;;;16.30;94.80;;;;;;4934641;29;20028;-83
2022/10/05 05:55:05;;;;;;;7.82;5.20;;;16.30;94.90;;;;;;4920351;29;20046;-82
2022/10/05 05:57:43;;;;;;;9.95;6.40;;;16.30;94.90;;;;;;4934465;29;20027;-81
2022/10/05 06:00:24;;;;;;;7.20;6.20;;;16.20;95.00;;;;;;4934693;29;20024;-80
2022/10/05 06:02:58;;;;;;;;;;;16.20;94.90;;;;;;4935111;29;20038;-81
2022/10/05 06:05:52;;;;;;;7.05;5.00;;;16.20;95.00;;;;;;4933694;29;19915;-81
2022/10/05 06:08:56;;;;;;;5.32;4.20;;;16.20;95.10;;;;;;4934208;29;20035;-83
2022/10/05 06:11:49;;;;;;;7.70;4.43;;;16.20;95.00;;;;;;4935884;29;20713;-82
2022/10/05 06:14:55;;;;;;;6.15;4.80;;;16.20;95.00;;;;;;4944539;29;20070;-81
2022/10/05 06:17:47;;;;;;;5.18;4.05;;;16.20;95.00;;;;;;4944177;29;20042;-81
2022/10/05 06:20:24;;;;;;;5.13;4.38;;;16.20;94.90;;;;;;4954565;29;20076;-84
2022/10/05 06:22:54;;;;;;;4.65;3.88;;;16.20;94.90;;;;;;4962819;29;20036;-81
2022/10/05 06:25:53;;;;;;;6.00;3.85;;;16.30;94.90;;;;;;4961776;29;20036;-80
2022/10/05 06:28:23;;;;;;;4.63;3.80;;;16.30;94.90;;;;;;4961524;29;20052;-80
2022/10/05 06:31:19;;;;;;;6.75;4.72;;;16.20;94.90;;;;;;4958460;29;20083;-79
2022/10/05 06:33:51;;;;;;;5.57;4.53;;;16.30;94.90;;;;;;4938035;29;20099;-82
2022/10/05 06:36:26;;;;;;;8.00;4.60;;;16.30;94.80;;;;;;4938237;29;20067;-82
2022/10/05 06:39:29;;;;;;;4.57;3.80;;;16.30;94.80;;;;;;4937766;29;20054;-84
2022/10/05 06:42:24;;;;;;;4.55;4.03;;;16.40;94.80;;;;;;4937750;29;20032;-82
2022/10/05 06:45:17;;;;;;;4.80;3.65;;;16.40;94.70;;;;;;4937100;29;20384;-82
2022/10/05 06:48:19;;;;;;;4.47;3.95;;;16.40;94.70;;;;;;4937052;29;20146;-81
2022/10/05 06:50:53;;;;;;;5.60;4.15;;;16.40;94.70;;;;;;4921362;29;20031;-81
2022/10/05 06:53:46;;;;;;;6.80;3.78;;;16.40;94.70;;;;;;4922393;29;20445;-81
2022/10/05 06:56:48;;;;;;;9.27;4.80;;;16.40;94.70;;;;;;4937218;29;20159;-82
2022/10/05 06:59:22;;;;;;;8.05;4.22;;;16.40;94.80;;;;;;4936984;29;20030;-82
2022/10/05 07:01:57;;;;;;;5.70;4.13;;;16.40;94.80;;;;;;4937007;29;20027;-82
2022/10/05 07:04:47;;;;;;;6.65;4.22;;;16.40;94.80;;;;;;4936942;29;20098;-81
2022/10/05 07:07:45;;;;;;;6.53;4.03;;;16.40;94.80;;;;;;4936584;29;20058;-81
2022/10/05 07:10:45;;;;;;;5.22;3.72;;;16.50;94.80;;;;;;4860286;29;20113;-81
2022/10/05 07:13:40;;;;;;;5.07;4.37;;;16.50;94.90;;;;;;4937644;29;20034;-81
2022/10/05 07:16:30;;;;;;;5.78;4.75;;;16.50;94.80;;;;;;4936560;29;20288;-81
2022/10/05 07:19:10;;;;;;;8.98;6.28;;;16.50;94.80;;;;;;4937068;29;20028;-83
2022/10/05 07:22:02;;;;;;;6.65;5.07;;;16.50;94.70;;;;;;4937040;29;20036;-82
2022/10/05 07:24:36;;;;;;;5.32;4.00;;;16.60;94.80;;;;;;4936548;29;20031;-80
2022/10/05 07:27:26;;;;;;;4.50;3.85;;;16.60;94.80;;;;;;4921282;29;20035;-80
2022/10/05 07:29:58;;;;;;;6.35;4.25;;;16.60;94.80;;;;;;4936291;29;20024;-81
2022/10/05 07:32:54;;;;;;;5.13;3.90;;;16.60;94.80;;;;;;4936546;29;20028;-81
2022/10/05 07:39:07;;;;;;;5.13;3.90;;;16.70;94.80;;;;;;4917789;29;20070;-80
2022/10/05 07:41:43;;;;;;;4.95;3.75;;;16.70;94.70;;;;;;4936276;29;20032;-81
2022/10/05 07:44:35;;;;;;;7.15;4.18;;;16.80;94.60;;;;;;4936263;29;20024;-81
2022/10/05 07:47:21;;;;;;;4.72;3.83;;;16.70;94.60;;;;;;4936349;29;20184;-82
2022/10/05 07:50:00;;;;;;;4.57;4.00;;;16.80;94.60;;;;;;4936645;29;20039;-82
2022/10/05 07:52:46;;;;;;;5.32;3.70;;;16.80;94.70;;;;;;4935592;29;20032;-81
2022/10/05 07:55:24;;;;;;;5.18;3.78;;;16.80;94.70;;;;;;4936634;29;20050;-82
2022/10/05 07:58:11;;;;;;;5.15;3.25;;;16.80;94.60;;;;;;4936225;29;20031;-81
2022/10/05 08:00:58;;;;;;;5.35;3.72;;;16.80;94.50;;;;;;4936620;29;20127;-80
2022/10/05 08:03:43;;;;;;;6.07;3.00;;;16.70;94.60;;;;;;4936707;29;20078;-82
2022/10/05 08:06:51;;;;;;;7.03;3.42;;;16.70;94.60;;;;;;4937555;29;20039;-81
2022/10/05 08:09:30;;;;;;;5.97;3.17;;;16.70;94.60;;;;;;4934240;28;20031;-85
2022/10/05 08:11:57;;;;;;;4.05;3.08;;;16.70;94.60;;;;;;4959670;29;20027;-82
2022/10/05 08:14:55;;;;;;;4.28;3.10;;;16.70;94.60;;;;;;4958988;29;20020;-83
2022/10/05 08:17:47;;;;;;;3.05;2.78;;;16.70;94.60;;;;;;4968711;28;20047;-85
2022/10/05 08:20:16;;;;;;;;;;;16.70;94.70;;;;;;4951739;29;20052;-81
2022/10/05 08:22:46;;;;;;;3.67;2.88;;;16.70;94.70;;;;;;4936516;29;19906;-81
2022/10/05 08:25:27;;;;;;;2.75;2.20;;;16.70;94.70;;;;;;4936374;29;20031;-82
2022/10/05 08:28:09;;;;;;;4.15;2.47;;;16.80;94.60;;;;;;4936112;29;20023;-83
2022/10/05 08:31:09;;;;;;;4.18;2.25;;;16.80;94.50;;;;;;4935129;29;20035;-81
2022/10/05 08:34:06;;;;;;;3.38;2.53;;;16.80;94.50;;;;;;4950848;29;20046;-81
2022/10/05 08:36:44;;;;;;;3.55;2.42;;;16.90;94.50;;;;;;4934348;29;20074;-83
2022/10/05 08:39:18;;;;;;;3.92;2.13;;;16.90;94.40;;;;;;4935283;29;20032;-81
2022/10/05 08:42:20;;;;;;;3.00;1.88;;;16.90;94.40;;;;;;4935139;29;20040;-81
2022/10/05 08:45:01;;;;;;;3.50;2.00;;;17.00;94.40;;;;;;4935212;29;20067;-81
2022/10/05 08:47:56;;;;;;;2.47;1.92;;;17.00;94.40;;;;;;4954934;29;20106;-81
2022/10/05 08:50:34;;;;;;;2.60;2.10;;;17.10;94.40;;;;;;4937944;29;20031;-84
2022/10/05 08:53:37;;;;;;;3.15;2.08;;;17.20;94.50;;;;;;4938715;29;20034;-81
2022/10/05 08:56:28;;;;;;;3.25;2.47;;;17.20;94.40;;;;;;4938436;29;20027;-81
2022/10/05 08:59:07;;;;;;;4.28;2.15;;;17.40;94.40;;;;;;4954235;29;20043;-82
2022/10/05 09:01:52;;;;;;;3.05;2.08;;;17.40;94.30;;;;;;4937878;29;20070;-82
2022/10/05 09:04:28;;;;;;;3.13;2.45;;;17.40;94.30;;;;;;4938211;29;20034;-83
2022/10/05 09:07:12;;;;;;;3.90;2.35;;;17.50;94.30;;;;;;4937990;29;20023;-84
2022/10/05 09:10:03;;;;;;;4.75;2.72;;;17.60;94.20;;;;;;4938560;29;20372;-85
2022/10/05 09:12:53;;;;;;;2.85;2.40;;;17.70;94.20;;;;;;4938031;29;20046;-82
2022/10/05 09:15:57;;;;;;;3.65;2.10;;;17.70;94.10;;;;;;4938456;29;20055;-82
2022/10/05 09:19:00;;;;;;;3.38;2.50;;;17.80;94.10;;;;;;4937951;29;20126;-81
2022/10/05 09:21:29;;;;;;;4.68;2.72;;;17.80;94.10;;;;;;4938170;29;20019;-82
2022/10/05 09:24:35;;;;;;;3.42;2.80;;;17.80;94.00;;;;;;4937698;29;20035;-81
2022/10/05 09:27:13;;;;;;;3.42;3.08;;;17.90;93.90;;;;;;4906139;29;20392;-81
2022/10/05 09:30:17;;;;;;;5.85;2.85;;;17.90;93.90;;;;;;4938099;29;20019;-81
2022/10/05 09:33:28;;;;;;;3.67;2.20;;;17.90;93.90;;;;;;4937984;29;20019;-81
2022/10/05 09:36:12;;;;;;;4.57;2.30;;;18.00;93.90;;;;;;4917945;29;20039;-81
2022/10/05 09:38:49;;;;;;;2.95;2.13;;;18.10;93.80;;;;;;4938142;29;20050;-81
2022/10/05 09:41:52;;;;;;;3.55;2.90;;;18.20;93.80;;;;;;4938677;29;20036;-81
2022/10/05 09:44:28;;;;;;;3.28;2.05;;;18.30;93.70;;;;;;4955331;29;20031;-81
2022/10/05 09:46:56;;;;;;;5.60;2.15;;;18.30;93.70;;;;;;4938245;29;20051;-81
2022/10/05 09:50:00;;;;;;;3.55;2.20;;;18.40;93.60;;;;;;4941940;29;20035;-81
2022/10/05 09:52:32;;;;;;;3.22;2.60;;;18.40;93.50;;;;;;4913624;29;20043;-81
2022/10/05 09:55:01;;;;;;;4.55;2.30;;;18.40;93.50;;;;;;4942544;29;20023;-82
2022/10/05 09:57:37;;;;;;;3.28;2.50;;;18.40;93.40;;;;;;4942883;29;20087;-81
2022/10/05 10:00:37;;;;;;;2.15;1.95;;;18.40;93.40;;;;;;4947027;29;20035;-81
2022/10/05 10:03:18;;;;;;;2.17;1.88;;;18.40;93.40;;;;;;4952677;29;20031;-80
2022/10/05 10:06:09;;;;;;;5.10;1.92;;;18.40;93.40;;;;;;4965652;29;20047;-82
2022/10/05 10:09:13;;;;;;;3.90;2.30;;;18.50;93.40;;;;;;4965545;28;20043;-88
2022/10/05 10:12:14;;;;;;;3.33;1.67;;;18.50;93.40;;;;;;4959836;29;20035;-80
2022/10/05 10:15:12;;;;;;;1.92;1.60;;;18.60;93.40;;;;;;4937788;29;20078;-79
2022/10/05 10:17:56;;;;;;;5.75;2.85;;;18.70;93.30;;;;;;4941703;29;20065;-81
2022/10/05 10:20:25;;;;;;;2.63;2.10;;;18.70;93.10;;;;;;4941382;29;20452;-81
2022/10/05 10:23:31;;;;;;;2.17;1.70;;;18.70;93.10;;;;;;4941325;29;20031;-81
2022/10/05 10:26:51;;;;;;;2.60;1.60;;;18.70;93.20;;;;;;4941429;29;20475;-81
2022/10/05 10:29:52;;;;;;;1.98;1.65;;;18.80;93.10;;;;;;4861958;29;20222;-80
2022/10/05 10:32:36;;;;;;;3.28;2.03;;;18.90;93.10;;;;;;4940452;29;20361;-80
2022/10/05 10:35:33;;;;;;;2.47;1.58;;;18.90;93.00;;;;;;4940732;29;20035;-83
2022/10/05 10:38:08;;;;;;;4.05;1.75;;;19.00;93.00;;;;;;4940686;29;20028;-82
2022/10/05 10:41:01;;;;;;;1.70;1.60;;;19.10;92.90;;;;;;4957740;29;20023;-81
2022/10/05 10:43:45;;;;;;;4.00;1.70;;;19.10;92.80;;;;;;4925596;29;20031;-81
2022/10/05 10:46:39;;;;;;;2.25;1.42;;;19.10;92.80;;;;;;4957059;29;20047;-81
2022/10/05 10:49:33;;;;;;;3.22;2.08;;;19.20;92.80;;;;;;4940614;29;20043;-81
2022/10/05 10:52:16;;;;;;;2.60;1.60;;;19.20;92.60;;;;;;4940611;29;20093;-81
2022/10/05 10:55:27;;;;;;;4.03;1.75;;;19.20;92.60;;;;;;4940298;29;20035;-80
2022/10/05 10:58:08;;;;;;;2.67;1.50;;;19.30;92.60;;;;;;4939703;29;20051;-82
2022/10/05 11:00:50;;;;;;;4.70;1.92;;;19.30;92.60;;;;;;4940418;29;20119;-81
2022/10/05 11:03:47;;;;;;;2.00;1.70;;;19.30;92.50;;;;;;4940392;29;20027;-81
2022/10/05 11:06:41;;;;;;;3.17;1.65;;;19.30;92.30;;;;;;4940153;29;20038;-81
2022/10/05 11:09:10;;;;;;;4.13;1.70;;;19.30;92.40;;;;;;4939145;29;20046;-81
2022/10/05 11:11:42;;;;;;;3.30;1.60;;;19.30;92.40;;;;;;4956906;29;20027;-81
2022/10/05 11:14:32;;;;;;;4.50;2.13;;;19.30;92.40;;;;;;4956309;29;20495;-81
2022/10/05 11:17:21;;;;;;;2.92;1.80;;;19.30;92.40;;;;;;4956684;29;20031;-82
2022/10/05 11:20:24;;;;;;;2.72;1.75;;;19.30;92.30;;;;;;4939105;29;20039;-82
2022/10/05 11:23:12;;;;;;;2.72;1.80;;;19.30;92.30;;;;;;4939944;29;20466;-81
2022/10/05 11:25:55;;;;;;;3.95;1.58;;;19.30;92.20;;;;;;4940192;29;20383;-82
2022/10/05 11:28:59;;;;;;;3.10;1.80;;;19.30;92.30;;;;;;4940098;29;20507;-84
2022/10/05 11:31:31;;;;;;;2.67;1.52;;;19.40;92.20;;;;;;4940313;29;20034;-81
2022/10/05 11:34:19;;;;;;;3.00;1.55;;;19.40;92.20;;;;;;4939873;29;20031;-82
2022/10/05 11:36:52;;;;;;;1.98;1.55;;;19.40;92.20;;;;;;4940321;29;20046;-82
2022/10/05 11:39:32;;;;;;;2.22;1.67;;;19.40;92.20;;;;;;4939984;29;20031;-81
2022/10/05 11:42:18;;;;;;;3.00;1.50;;;19.50;92.20;;;;;;4924824;29;20019;-82
2022/10/05 11:45:05;;;;;;;2.42;1.40;;;19.50;92.10;;;;;;4938995;29;20039;-82
2022/10/05 11:47:37;;;;;;;3.50;1.80;;;19.60;92.00;;;;;;4937141;29;20107;-82
2022/10/05 11:50:31;;;;;;;3.22;1.60;;;19.50;91.90;;;;;;4937226;29;20031;-82
2022/10/05 11:53:34;;;;;;;2.42;1.50;;;19.50;92.00;;;;;;4937845;29;20032;-81
2022/10/05 11:56:10;;;;;;;3.35;1.60;;;19.50;92.00;;;;;;4960849;29;20027;-81
2022/10/05 11:59:15;;;;;;;3.15;1.45;;;19.50;92.10;;;;;;4960494;29;20008;-81
2022/10/05 12:02:12;;;;;;;2.50;1.75;;;19.60;92.10;;;;;;4954609;29;20036;-90
2022/10/05 12:04:47;;;;;;;3.13;1.88;;;19.70;91.80;;;;;;4954654;29;20108;-81
2022/10/05 12:07:28;;;;;;;2.67;1.92;;;19.60;91.60;;;;;;4942288;29;20167;-80
2022/10/05 12:10:13;;;;;;;2.42;1.50;;;19.60;91.90;;;;;;4936573;29;20020;-82
2022/10/05 12:12:45;;;;;;;4.65;1.60;;;19.60;91.70;;;;;;4937351;29;20031;-81
2022/10/05 12:15:35;;;;;;;2.45;1.60;;;19.60;91.70;;;;;;4936489;29;20028;-81
2022/10/05 12:18:07;;;;;;;;;;;19.70;91.70;;;;;;4937034;29;20036;-81
2022/10/05 12:20:56;;;;;;;1.85;1.38;;;19.80;91.70;;;;;;4935756;29;19910;-81
2022/10/05 12:23:56;;;;;;;2.65;1.33;;;19.80;91.80;;;;;;4936197;29;20389;-82
2022/10/05 12:26:51;;;;;;;3.25;1.25;;;19.90;91.70;;;;;;4934948;29;20082;-82
2022/10/05 12:29:25;;;;;;;7.13;1.90;;;20.00;91.60;;;;;;4936220;29;20028;-83
2022/10/05 12:32:11;;;;;;;1.65;1.27;;;20.00;91.50;;;;;;4936109;29;20110;-82
2022/10/05 12:34:50;;;;;;;1.25;1.10;;;20.10;91.60;;;;;;4934831;29;20095;-81
2022/10/05 12:37:35;;;;;;;1.83;1.35;;;20.10;91.60;;;;;;4935473;29;20032;-81
2022/10/05 12:40:28;;;;;;;1.77;1.23;;;20.20;91.70;;;;;;4935818;29;20024;-81
2022/10/05 12:43:12;;;;;;;2.13;1.52;;;20.30;91.80;;;;;;4935548;29;20127;-82
2022/10/05 12:45:59;;;;;;;2.17;1.48;;;20.30;91.70;;;;;;4937194;29;20035;-82
2022/10/05 12:48:47;;;;;;;2.75;1.60;;;20.40;91.40;;;;;;4956383;29;20027;-81
2022/10/05 12:51:25;;;;;;;2.38;1.50;;;20.40;91.30;;;;;;4939629;29;20027;-81
2022/10/05 12:54:29;;;;;;;5.97;1.50;;;20.50;91.40;;;;;;4939424;29;20134;-83
2022/10/05 12:57:03;;;;;;;2.47;1.55;;;20.50;91.30;;;;;;4939039;29;20411;-81
2022/10/05 12:59:41;;;;;;;2.83;1.45;;;20.50;91.20;;;;;;4939597;29;20361;-81
2022/10/05 13:02:13;;;;;;;1.88;1.25;;;20.50;91.20;;;;;;4939462;29;20035;-83
2022/10/05 13:04:49;;;;;;;2.03;1.17;;;20.60;91.20;;;;;;4939217;29;20388;-82
2022/10/05 13:07:45;;;;;;;3.13;1.42;;;20.60;91.20;;;;;;4938571;29;20491;-82
2022/10/05 13:10:32;;;;;;;2.35;1.40;;;20.50;91.10;;;;;;4938765;29;20420;-82
2022/10/05 13:13:46;;;;;;;2.58;1.20;;;20.50;91.20;;;;;;4956210;29;20031;-83
2022/10/05 13:16:18;;;;;;;3.47;1.30;;;20.60;91.30;;;;;;4866038;29;20134;-81
2022/10/05 13:19:21;;;;;;;2.97;1.30;;;20.60;91.20;;;;;;4938993;29;20034;-81
2022/10/05 13:22:08;;;;;;;1.80;1.30;;;20.60;91.20;;;;;;4939298;29;20113;-84
2022/10/05 13:25:02;;;;;;;3.70;1.77;;;20.60;91.20;;;;;;4942524;29;20028;-81
2022/10/05 13:27:35;;;;;;;3.95;1.70;;;20.60;91.20;;;;;;4943765;29;20055;-81
2022/10/05 13:30:20;;;;;;;2.22;1.67;;;20.70;91.20;;;;;;4942290;29;20508;-82
2022/10/05 13:33:03;;;;;;;1.52;1.23;;;20.80;91.20;;;;;;4940320;29;20059;-82
2022/10/05 13:35:46;;;;;;;3.22;1.30;;;20.90;91.20;;;;;;4942618;29;20027;-82
2022/10/05 13:38:40;;;;;;;2.55;1.42;;;21.00;91.20;;;;;;4942154;29;20031;-81
2022/10/05 13:41:39;;;;;;;1.63;1.25;;;21.00;91.10;;;;;;4940577;29;20027;-82
2022/10/05 13:44:23;;;;;;;2.38;1.38;;;21.00;91.00;;;;;;4936702;29;20029;-86
2022/10/05 13:47:29;;;;;;;2.10;1.33;;;21.00;90.90;;;;;;4956236;29;20059;-81
2022/10/05 13:50:13;;;;;;;1.90;1.20;;;20.90;90.90;;;;;;4944565;29;20379;-82
2022/10/05 13:52:45;;;;;;;3.00;1.08;;;20.90;91.00;;;;;;4964415;29;20007;-84
2022/10/05 13:55:22;;;;;;;2.67;1.15;;;20.90;91.00;;;;;;4964128;29;20031;-81
2022/10/05 13:58:20;;;;;;;3.03;1.15;;;20.90;91.10;;;;;;4956837;29;20369;-81
2022/10/05 14:00:56;;;;;;;1.58;1.08;;;20.90;91.00;;;;;;4942603;29;20048;-80
2022/10/05 14:03:36;;;;;;;1.67;1.33;;;21.00;90.80;;;;;;4972510;29;20033;-82
2022/10/05 14:06:12;;;;;;;2.42;0.90;;;21.00;90.80;;;;;;4958687;29;20035;-83
2022/10/05 14:08:52;;;;;;;1.30;1.15;;;21.10;90.90;;;;;;4960070;29;20031;-81
2022/10/05 14:11:25;;;;;;;1.10;1.00;;;21.00;90.70;;;;;;4926325;29;20133;-83
2022/10/05 14:14:29;;;;;;;1.88;1.05;;;21.00;90.70;;;;;;4942003;29;20038;-83
2022/10/05 14:16:57;;;;;;;1.77;1.30;;;21.00;90.40;;;;;;4938269;29;20050;-82
2022/10/05 14:19:41;;;;;;;2.35;1.00;;;21.00;90.60;;;;;;4941593;29;20095;-82
2022/10/05 14:22:12;;;;;;;2.55;1.25;;;21.10;90.60;;;;;;4941755;29;20023;-82
2022/10/05 14:24:49;;;;;;;2.50;1.35;;;21.00;90.50;;;;;;4941292;29;20058;-82
2022/10/05 14:27:35;;;;;;;2.97;1.17;;;21.00;90.40;;;;;;4941376;29;20046;-81
2022/10/05 14:30:19;;;;;;;1.38;1.13;;;21.00;90.30;;;;;;4925795;29;20066;-83