Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:07;;;;;;;;;;;6.60;76.80;;;;;;4953809;28;117708;-87
2021/01/01 00:02:32;;;;;;;;;;;6.60;76.80;;;;;;4954372;28;117896;-87
2021/01/01 00:04:58;;;;;;;;;;;6.60;76.70;;;;;;4969337;28;121262;-87
2021/01/01 00:07:23;;;;;;;;;;;6.60;76.80;;;;;;4952875;28;119254;-87
2021/01/01 00:09:49;;;;;;;;;;;6.60;76.80;;;;;;4953748;28;117533;-87
2021/01/01 00:12:15;;;;;;;;;;;6.60;76.80;;;;;;4954098;28;117705;-87
2021/01/01 00:14:40;;;;;;;;;;;6.60;76.80;;;;;;4952783;28;119832;-87
2021/01/01 00:17:06;;;;;;;;;;;6.60;76.70;;;;;;4953165;28;119134;-87
2021/01/01 00:19:31;;;;;;;;;;;6.60;76.80;;;;;;4953523;28;116761;-86
2021/01/01 00:21:57;;;;;;;;;;;6.60;76.80;;;;;;4953401;28;117504;-87
2021/01/01 00:24:22;;;;;;;;;;;6.60;76.80;;;;;;4952323;28;119920;-87
2021/01/01 00:26:51;;;;;;;;;;;6.60;76.80;;;;;;4952410;28;119295;-87
2021/01/01 00:29:16;;;;;;;;;;;6.60;76.80;;;;;;4953252;28;117517;-87
2021/01/01 00:31:42;;;;;;;;;;;6.60;76.80;;;;;;4953609;28;117290;-87
2021/01/01 00:34:07;;;;;;;;;;;6.60;76.80;;;;;;4969023;28;117391;-87
2021/01/01 00:36:33;;;;;;;;;;;6.60;76.80;;;;;;4952259;28;120325;-87
2021/01/01 00:38:58;;;;;;;;;;;6.60;76.80;;;;;;4953106;28;119024;-87
2021/01/01 00:41:25;;;;;;;;;;;6.60;76.80;;;;;;4953805;28;117224;-87
2021/01/01 00:43:53;;;;;;;;;;;6.60;76.80;;;;;;4952402;28;120806;-87
2021/01/01 00:46:19;;;;;;;;;;;6.60;76.80;;;;;;4951897;28;121048;-87
2021/01/01 00:48:45;;;;;;;;;;;6.60;76.80;;;;;;4953223;28;117306;-87
2021/01/01 00:51:11;;;;;;;;;;;6.60;76.80;;;;;;4953572;28;117553;-87
2021/01/01 00:53:36;;;;;;;;;;;6.60;76.80;;;;;;4952462;28;120586;-87
2021/01/01 00:56:02;;;;;;;;;;;6.60;76.90;;;;;;4952472;28;119463;-87
2021/01/01 00:58:27;;;;;;;;;;;6.60;76.90;;;;;;4953648;28;117604;-87
2021/01/01 01:00:53;;;;;;;;;;;6.60;76.90;;;;;;4953699;28;117419;-87
2021/01/01 01:03:18;;;;;;;;;;;6.60;76.80;;;;;;4953080;28;120144;-87
2021/01/01 01:05:44;;;;;;;;;;;6.60;76.80;;;;;;4968555;28;120511;-87
2021/01/01 01:08:09;;;;;;;;;;;6.60;76.80;;;;;;4952905;28;117328;-87
2021/01/01 01:10:35;;;;;;;;;;;6.60;76.90;;;;;;4952880;28;118404;-87
2021/01/01 01:13:00;;;;;;;;;;;6.60;76.90;;;;;;4952223;28;121363;-87
2021/01/01 01:15:26;;;;;;;;;;;6.60;76.80;;;;;;4968052;28;120403;-87
2021/01/01 01:17:51;;;;;;;;;;;6.60;76.90;;;;;;4952667;28;117509;-87
2021/01/01 01:20:17;;;;;;;;;;;6.60;76.90;;;;;;4952897;28;117526;-87
2021/01/01 01:22:43;;;;;;;;;;;6.60;76.90;;;;;;4951800;28;122098;-87
2021/01/01 01:25:08;;;;;;;;;;;6.60;76.90;;;;;;4951660;28;119507;-87
2021/01/01 01:27:34;;;;;;;;;;;6.60;76.90;;;;;;4952815;28;117415;-87
2021/01/01 01:30:00;;;;;;;;;;;6.60;76.80;;;;;;4952760;28;117517;-87
2021/01/01 01:32:26;;;;;;;;;;;6.60;76.90;;;;;;4951627;28;120628;-87
2021/01/01 01:34:51;;;;;;;;;;;6.60;76.90;;;;;;4951031;28;120475;-87
2021/01/01 01:37:17;;;;;;;;;;;6.60;76.90;;;;;;4952163;28;117351;-87
2021/01/01 01:39:42;;;;;;;;;;;6.60;76.90;;;;;;4969067;28;117780;-87
2021/01/01 01:42:08;;;;;;;;;;;6.60;76.90;;;;;;4967606;28;121250;-87
2021/01/01 01:44:34;;;;;;;;;;;6.60;76.90;;;;;;4951409;28;119036;-87
2021/01/01 01:46:59;;;;;;;;;;;6.60;76.90;;;;;;4968710;28;117331;-87
2021/01/01 01:49:25;;;;;;;;;;;6.60;76.90;;;;;;4968854;28;117904;-86
2021/01/01 01:51:50;;;;;;;;;;;6.60;76.90;;;;;;4951612;28;121388;-87
2021/01/01 01:54:16;;;;;;;;;;;6.60;76.90;;;;;;4951456;28;119497;-87
2021/01/01 01:56:42;;;;;;;;;;;6.60;77.00;;;;;;4952405;28;117432;-87
2021/01/01 01:59:07;;;;;;;;;;;6.60;77.00;;;;;;4951818;28;117859;-86
2021/01/01 02:01:33;;;;;;;;;;;6.60;76.90;;;;;;4951286;28;120457;-87
2021/01/01 02:03:58;;;;;;;;;;;6.60;76.90;;;;;;4951313;28;120153;-87
2021/01/01 02:06:24;;;;;;;;;;;6.60;77.30;;;;;;4951972;28;117643;-87
2021/01/01 02:08:51;;;;;;;;;;;6.60;77.00;;;;;;4952159;28;117917;-87
2021/01/01 02:11:16;;;;;;;;;;;6.60;77.00;;;;;;4951329;28;120789;-87
2021/01/01 02:13:43;;;;;;;;;;;6.60;77.00;;;;;;4951386;28;120384;-87
2021/01/01 02:16:08;;;;;;;;;;;6.60;76.90;;;;;;4952805;28;117524;-87
2021/01/01 02:18:38;;;;;;;;;;;6.60;77.00;;;;;;4951905;28;117367;-87
2021/01/01 02:21:03;;;;;;;;;;;6.60;77.00;;;;;;4951383;28;120027;-87
2021/01/01 02:23:29;;;;;;;;;;;6.60;77.00;;;;;;4950396;28;120816;-87
2021/01/01 02:25:55;;;;;;;;;;;6.60;77.00;;;;;;4951730;28;117350;-87
2021/01/01 02:28:20;;;;;;;;;;;6.60;77.00;;;;;;4952324;28;117356;-87
2021/01/01 02:30:46;;;;;;;;;;;6.60;77.00;;;;;;4950598;28;121229;-87
2021/01/01 02:33:11;;;;;;;;;;;6.60;77.00;;;;;;4967153;28;119999;-87
2021/01/01 02:35:37;;;;;;;;;;;6.60;77.00;;;;;;4951347;28;117673;-87
2021/01/01 02:38:02;;;;;;;;;;;6.60;77.00;;;;;;4952080;28;117316;-87
2021/01/01 02:40:28;;;;;;;;;;;6.60;77.00;;;;;;4950497;28;120116;-87
2021/01/01 02:42:54;;;;;;;;;;;6.60;77.10;;;;;;4950565;28;119178;-87
2021/01/01 02:45:19;;;;;;;;;;;6.60;77.10;;;;;;4967788;28;117458;-87
2021/01/01 02:47:45;;;;;;;;;;;6.60;77.00;;;;;;4951153;28;117428;-87
2021/01/01 02:50:12;;;;;;;;;;;6.60;77.00;;;;;;4966654;28;118445;-87
2021/01/01 02:52:38;;;;;;;;;;;6.60;77.00;;;;;;4950461;28;121642;-87
2021/01/01 02:55:03;;;;;;;;;;;6.60;77.00;;;;;;4951412;28;117424;-87
2021/01/01 02:57:29;;;;;;;;;;;6.60;77.10;;;;;;4951906;28;117565;-87
2021/01/01 02:59:54;;;;;;;;;;;6.60;77.00;;;;;;4950098;28;120888;-87
2021/01/01 03:02:20;;;;;;;;;;;6.60;77.00;;;;;;4950416;28;119579;-87
2021/01/01 03:04:45;;;;;;;;;;;6.60;77.00;;;;;;4951509;28;117306;-87
2021/01/01 03:07:11;;;;;;;;;;;6.60;77.00;;;;;;4951517;28;117858;-87
2021/01/01 03:09:36;;;;;;;;;;;6.60;77.10;;;;;;4950083;28;121116;-87
2021/01/01 03:12:02;;;;;;;;;;;6.60;77.00;;;;;;4949855;28;120268;-88
2021/01/01 03:14:28;;;;;;;;;;;6.60;77.00;;;;;;4951182;28;117541;-87
2021/01/01 03:16:53;;;;;;;;;;;6.60;77.10;;;;;;4951761;28;117348;-87
2021/01/01 03:19:19;;;;;;;;;;;6.60;77.10;;;;;;4950221;28;119822;-87
2021/01/01 03:21:44;;;;;;;;;;;6.60;77.00;;;;;;4950330;28;120057;-87
2021/01/01 03:24:10;;;;;;;;;;;6.60;77.00;;;;;;4967815;28;117534;-87
2021/01/01 03:26:35;;;;;;;;;;;6.60;77.00;;;;;;4952072;28;117297;-87
2021/01/01 03:29:01;;;;;;;;;;;6.60;77.00;;;;;;4950475;28;119715;-87
2021/01/01 03:31:26;;;;;;;;;;;6.60;77.10;;;;;;4952150;28;119055;-87
2021/01/01 03:33:52;;;;;;;;;;;6.60;77.10;;;;;;4954727;28;117601;-87
2021/01/01 03:36:17;;;;;;;;;;;6.60;77.10;;;;;;4970648;28;117819;-87
2021/01/01 03:38:43;;;;;;;;;;;6.60;77.10;;;;;;4969640;28;121158;-87
2021/01/01 03:41:09;;;;;;;;;;;6.60;77.10;;;;;;4970387;28;117547;-87
2021/01/01 03:43:34;;;;;;;;;;;6.60;77.10;;;;;;4954483;28;117499;-87
2021/01/01 03:46:00;;;;;;;;;;;6.60;77.10;;;;;;4954687;28;117489;-87
2021/01/01 03:48:25;;;;;;;;;;;6.60;77.10;;;;;;4953482;28;119826;-87
2021/01/01 03:50:51;;;;;;;;;;;6.60;77.10;;;;;;4952857;28;119969;-87
2021/01/01 03:53:16;;;;;;;;;;;6.60;77.10;;;;;;4954464;28;117537;-87
2021/01/01 03:55:42;;;;;;;;;;;6.60;77.10;;;;;;4954361;28;117346;-87
2021/01/01 03:58:07;;;;;;;;;;;6.60;77.20;;;;;;4952959;28;119827;-87
2021/01/01 04:00:33;;;;;;;;;;;6.60;77.20;;;;;;4952165;28;119153;-87
2021/01/01 04:02:59;;;;;;;;;;;6.60;77.10;;;;;;4953591;28;117597;-87
2021/01/01 04:05:24;;;;;;;;;;;6.60;77.10;;;;;;4970795;28;117696;-87
2021/01/01 04:07:50;;;;;;;;;;;6.60;77.10;;;;;;4952702;28;120617;-87
2021/01/01 04:10:15;;;;;;;;;;;6.60;77.20;;;;;;4952785;28;119263;-87
2021/01/01 04:12:41;;;;;;;;;;;6.60;77.10;;;;;;4970153;28;117550;-87
2021/01/01 04:15:07;;;;;;;;;;;6.60;77.20;;;;;;4954045;28;117831;-87
2021/01/01 04:17:32;;;;;;;;;;;6.60;77.20;;;;;;4969350;28;118688;-87
2021/01/01 04:19:58;;;;;;;;;;;6.60;77.20;;;;;;4952595;28;120415;-87
2021/01/01 04:22:23;;;;;;;;;;;6.60;77.10;;;;;;4953828;28;117491;-87
2021/01/01 04:24:49;;;;;;;;;;;6.60;77.20;;;;;;4953465;28;117513;-87
2021/01/01 04:27:14;;;;;;;;;;;6.60;77.20;;;;;;4952666;28;120126;-87
2021/01/01 04:29:40;;;;;;;;;;;6.60;77.20;;;;;;4968826;28;119454;-86
2021/01/01 04:32:05;;;;;;;;;;;6.60;77.20;;;;;;4953594;28;117546;-87
2021/01/01 04:34:31;;;;;;;;;;;6.60;77.20;;;;;;4953771;28;117448;-87
2021/01/01 04:36:56;;;;;;;;;;;6.60;77.20;;;;;;4953119;28;120044;-87
2021/01/01 04:39:22;;;;;;;;;;;6.60;77.20;;;;;;4952440;28;119483;-87
2021/01/01 04:41:47;;;;;;;;;;;6.60;77.20;;;;;;4953748;28;117273;-87
2021/01/01 04:44:13;;;;;;;;;;;6.60;77.20;;;;;;4954191;28;117258;-87
2021/01/01 04:46:39;;;;;;;;;;;6.60;77.20;;;;;;4952586;28;120936;-87
2021/01/01 04:49:04;;;;;;;;;;;6.60;77.20;;;;;;4952019;28;119453;-87
2021/01/01 04:51:30;;;;;;;;;;;6.60;77.20;;;;;;4953354;28;117340;-87
2021/01/01 04:53:56;;;;;;;;;;;6.60;77.20;;;;;;4953699;28;117823;-87
2021/01/01 04:56:21;;;;;;;;;;;6.60;77.20;;;;;;4969171;28;118313;-87
2021/01/01 04:58:47;;;;;;;;;;;6.60;77.20;;;;;;4952267;28;119531;-87
2021/01/01 05:01:12;;;;;;;;;;;6.60;77.20;;;;;;4953179;28;116954;-87
2021/01/01 05:03:38;;;;;;;;;;;6.60;77.20;;;;;;4953418;28;117948;-87
2021/01/01 05:06:03;;;;;;;;;;;6.60;77.20;;;;;;4952228;28;121553;-87
2021/01/01 05:08:29;;;;;;;;;;;6.60;77.20;;;;;;4952004;28;120299;-87
2021/01/01 05:10:54;;;;;;;;;;;6.60;77.20;;;;;;4952999;28;117446;-87
2021/01/01 05:13:20;;;;;;;;;;;6.60;77.20;;;;;;4952395;28;117781;-87
2021/01/01 05:15:46;;;;;;;;;;;6.60;77.20;;;;;;4951924;28;121184;-87
2021/01/01 05:18:22;;;;;;;;;;;6.60;77.20;;;;;;4951749;28;120374;-87
2021/01/01 05:20:48;;;;;;;;;;;6.60;77.20;;;;;;4952625;28;117235;-87
2021/01/01 05:23:17;;;;;;;;;;;6.60;77.20;;;;;;4952844;28;117308;-87
2021/01/01 05:25:43;;;;;;;;;;;6.60;77.20;;;;;;4951704;28;120057;-87
2021/01/01 05:28:10;;;;;;;;;;;6.60;77.20;;;;;;4951825;28;119449;-87
2021/01/01 05:30:36;;;;;;;;;;;6.60;77.30;;;;;;4953047;28;117465;-87
2021/01/01 05:33:01;;;;;;;;;;;6.60;77.20;;;;;;4969803;28;117345;-87
2021/01/01 05:35:27;;;;;;;;;;;6.60;77.30;;;;;;4951527;28;121350;-87
2021/01/01 05:37:53;;;;;;;;;;;6.60;77.30;;;;;;4967516;28;119365;-87
2021/01/01 05:40:21;;;;;;;;;;;6.60;77.20;;;;;;4952204;28;117474;-87
2021/01/01 05:42:46;;;;;;;;;;;6.60;77.30;;;;;;4952832;28;118309;-87
2021/01/01 05:45:12;;;;;;;;;;;6.60;77.30;;;;;;4951508;28;120103;-87
2021/01/01 05:47:38;;;;;;;;;;;6.60;77.30;;;;;;4951567;28;119273;-87
2021/01/01 05:50:04;;;;;;;;;;;6.60;77.30;;;;;;4968016;28;117697;-87
2021/01/01 05:52:29;;;;;;;;;;;6.60;77.80;;;;;;4953197;28;117471;-87
2021/01/01 05:54:58;;;;;;;;;;;6.60;77.30;;;;;;4950931;28;120362;-87
2021/01/01 05:57:32;;;;;;;;;;;6.60;77.30;;;;;;4951760;28;121159;-87
2021/01/01 05:59:58;;;;;;;;;;;6.60;77.20;;;;;;4952874;28;117564;-87
2021/01/01 06:02:23;;;;;;;;;;;6.60;77.30;;;;;;4952282;28;117759;-87
2021/01/01 06:04:49;;;;;;;;;;;6.60;77.30;;;;;;4951463;28;121233;-87
2021/01/01 06:07:14;;;;;;;;;;;6.60;77.30;;;;;;4951168;28;119407;-87
2021/01/01 06:09:40;;;;;;;;;;;6.60;77.30;;;;;;4952159;28;117562;-87
2021/01/01 06:12:06;;;;;;;;;;;6.60;77.20;;;;;;4952456;28;117727;-87
2021/01/01 06:14:37;;;;;;;;;;;6.60;77.30;;;;;;4967313;28;120124;-87
2021/01/01 06:17:09;;;;;;;;;;;6.60;77.30;;;;;;4967157;28;120302;-87
2021/01/01 06:19:57;;;;;;;;;;;6.60;77.30;;;;;;4968428;28;117521;-87
2021/01/01 06:22:23;;;;;;;;;;;6.60;77.30;;;;;;4968498;28;118151;-87
2021/01/01 06:24:52;;;;;;;;;;;6.60;77.30;;;;;;4950956;28;121240;-87
2021/01/01 06:27:18;;;;;;;;;;;6.60;77.90;;;;;;4950183;28;117466;-87
2021/01/01 06:29:50;;;;;;;;;;;6.60;77.30;;;;;;4967922;28;117396;-87
2021/01/01 06:32:17;;;;;;;;;;;6.60;77.30;;;;;;4951947;28;117310;-87
2021/01/01 06:34:43;;;;;;;;;;;6.60;77.30;;;;;;4950217;28;121545;-87
2021/01/01 06:37:08;;;;;;;;;;;6.60;77.30;;;;;;4950593;28;119463;-86
2021/01/01 06:39:37;;;;;;;;;;;6.60;77.30;;;;;;4951156;28;117435;-86
2021/01/01 06:42:03;;;;;;;;;;;6.60;77.30;;;;;;4951846;28;118019;-86
2021/01/01 06:44:41;;;;;;;;;;;6.60;77.30;;;;;;4950813;28;121329;-86
2021/01/01 06:47:07;;;;;;;;;;;6.60;77.30;;;;;;4966794;28;117745;-86
2021/01/01 06:49:34;;;;;;;;;;;6.60;77.30;;;;;;4967121;28;117615;-86
2021/01/01 06:52:09;;;;;;;;;;;6.60;77.30;;;;;;4951148;28;117755;-86
2021/01/01 06:54:51;;;;;;;;;;;6.50;77.30;;;;;;4967108;28;118639;-86
2021/01/01 06:57:17;;;;;;;;;;;6.60;77.30;;;;;;4950577;28;119335;-86
2021/01/01 06:59:42;;;;;;;;;;;6.60;77.30;;;;;;4951223;28;117668;-87
2021/01/01 07:02:27;;;;;;;;;;;6.60;77.30;;;;;;4951687;28;117496;-86
2021/01/01 07:04:53;;;;;;;;;;;6.50;77.20;;;;;;4952048;28;120321;-86
2021/01/01 07:07:36;;;;;;;;;;;6.60;77.30;;;;;;4956993;28;120492;-86
2021/01/01 07:10:03;;;;;;;;;;;6.50;77.30;;;;;;4974383;28;117469;-86
2021/01/01 07:12:28;;;;;;;;;;;6.60;77.30;;;;;;4958486;28;117889;-86
2021/01/01 07:14:54;;;;;;;;;;;6.50;77.30;;;;;;4973383;28;119999;-87
2021/01/01 07:17:19;;;;;;;;;;;6.50;77.20;;;;;;4956235;28;119176;-86
2021/01/01 07:19:45;;;;;;;;;;;6.50;77.20;;;;;;4957598;28;117675;-86
2021/01/01 07:22:10;;;;;;;;;;;6.50;77.20;;;;;;4974847;28;117371;-86
2021/01/01 07:24:36;;;;;;;;;;;6.50;77.20;;;;;;4956625;28;120836;-86
2021/01/01 07:27:01;;;;;;;;;;;6.60;77.30;;;;;;4956651;28;119389;-86
2021/01/01 07:29:27;;;;;;;;;;;6.50;77.20;;;;;;4957293;28;117644;-86
2021/01/01 07:31:53;;;;;;;;;;;6.50;77.20;;;;;;4957874;28;117557;-86
2021/01/01 07:34:18;;;;;;;;;;;6.50;77.20;;;;;;4956666;28;120828;-86
2021/01/01 07:36:44;;;;;;;;;;;6.50;77.20;;;;;;4972818;28;119404;-86
2021/01/01 07:39:09;;;;;;;;;;;6.50;77.70;;;;;;4957424;28;117485;-86
2021/01/01 07:41:35;;;;;;;;;;;6.50;77.20;;;;;;4956938;28;117648;-86
2021/01/01 07:44:00;;;;;;;;;;;6.50;77.20;;;;;;4956264;28;120379;-86
2021/01/01 07:46:28;;;;;;;;;;;6.60;77.20;;;;;;4973047;28;117768;-86
2021/01/01 07:48:53;;;;;;;;;;;6.60;77.20;;;;;;4956978;28;117569;-86
2021/01/01 07:51:20;;;;;;;;;;;6.50;77.20;;;;;;4957096;28;117932;-86
2021/01/01 07:53:45;;;;;;;;;;;6.60;77.20;;;;;;4956333;28;120375;-86
2021/01/01 07:56:11;;;;;;;;;;;6.60;77.20;;;;;;4972801;28;117545;-86
2021/01/01 07:58:37;;;;;;;;;;;6.60;77.20;;;;;;4957094;28;117575;-86
2021/01/01 08:01:06;;;;;;;;;;;6.50;77.10;;;;;;4957624;28;117790;-86
2021/01/01 08:03:32;;;;;;;;;;;6.60;77.80;;;;;;4956343;28;119928;-86
2021/01/01 08:05:58;;;;;;;;;;;6.60;77.10;;;;;;4955763;28;120479;-86
2021/01/01 08:08:24;;;;;;;;;;;6.60;77.20;;;;;;4956935;28;117431;-87
2021/01/01 08:10:50;;;;;;;;;;;6.60;77.20;;;;;;4957159;28;118927;-86
2021/01/01 08:13:26;;;;;;;;;;;6.60;77.10;;;;;;4956210;28;121022;-87
2021/01/01 08:15:52;;;;;;;;;;;6.50;77.10;;;;;;4956437;28;120268;-86
2021/01/01 08:18:21;;;;;;;;;;;6.60;77.20;;;;;;4953235;28;117305;-86
2021/01/01 08:20:47;;;;;;;;;;;6.50;77.10;;;;;;4954397;28;117830;-86
2021/01/01 08:23:14;;;;;;;;;;;6.60;77.10;;;;;;4953190;28;119939;-86
2021/01/01 08:25:39;;;;;;;;;;;6.60;77.10;;;;;;4953198;28;120098;-87
2021/01/01 08:28:05;;;;;;;;;;;6.60;77.10;;;;;;4953964;28;117572;-86
2021/01/01 08:30:31;;;;;;;;;;;6.50;77.10;;;;;;4953290;28;117832;-87
2021/01/01 08:32:57;;;;;;;;;;;6.60;77.10;;;;;;4952946;28;121404;-86
2021/01/01 08:35:23;;;;;;;;;;;6.50;77.00;;;;;;4952530;28;120571;-87
2021/01/01 08:37:48;;;;;;;;;;;6.50;77.10;;;;;;4953620;28;117314;-86
2021/01/01 08:40:14;;;;;;;;;;;6.60;77.10;;;;;;4953375;28;117689;-86
2021/01/01 08:42:40;;;;;;;;;;;6.60;77.10;;;;;;4952490;28;119630;-86
2021/01/01 08:45:09;;;;;;;;;;;6.60;77.00;;;;;;4969066;28;117589;-87
2021/01/01 08:47:42;;;;;;;;;;;6.60;77.00;;;;;;4953501;28;117438;-87
2021/01/01 08:50:19;;;;;;;;;;;6.60;77.10;;;;;;4969586;28;117872;-86
2021/01/01 08:52:45;;;;;;;;;;;6.60;77.10;;;;;;4968738;28;121411;-86
2021/01/01 08:55:11;;;;;;;;;;;6.60;77.00;;;;;;4951604;28;118801;-86
2021/01/01 08:57:37;;;;;;;;;;;6.60;77.10;;;;;;4952803;28;117513;-86
2021/01/01 09:00:03;;;;;;;;;;;6.60;77.00;;;;;;4969828;28;117800;-86
2021/01/01 09:02:28;;;;;;;;;;;6.60;77.00;;;;;;4952182;28;120259;-86
2021/01/01 09:04:55;;;;;;;;;;;6.60;77.00;;;;;;4968622;28;117645;-86
2021/01/01 09:07:21;;;;;;;;;;;6.60;77.10;;;;;;4953037;28;117320;-86
2021/01/01 09:09:46;;;;;;;;;;;6.60;77.00;;;;;;4953156;28;117898;-86
2021/01/01 09:12:12;;;;;;;;;;;6.50;77.00;;;;;;4951993;28;121211;-86
2021/01/01 09:14:41;;;;;;;;;;;6.60;77.00;;;;;;4968247;28;120375;-87
2021/01/01 09:17:08;;;;;;;;;;;6.60;77.60;;;;;;4952833;28;117274;-86
2021/01/01 09:19:34;;;;;;;;;;;6.60;77.00;;;;;;4952260;28;117647;-87
2021/01/01 09:22:10;;;;;;;;;;;6.60;77.10;;;;;;4951593;28;120047;-86
2021/01/01 09:24:35;;;;;;;;;;;6.60;77.00;;;;;;4968665;28;117318;-86
2021/01/01 09:27:01;;;;;;;;;;;6.60;77.00;;;;;;4952808;28;117428;-86
2021/01/01 09:29:26;;;;;;;;;;;6.60;77.00;;;;;;4951553;28;118055;-87
2021/01/01 09:31:52;;;;;;;;;;;6.60;77.00;;;;;;4951966;28;121443;-86
2021/01/01 09:34:17;;;;;;;;;;;6.50;77.00;;;;;;4951693;28;120135;-87
2021/01/01 09:36:43;;;;;;;;;;;6.60;77.00;;;;;;4952407;28;117577;-87
2021/01/01 09:39:09;;;;;;;;;;;6.60;77.00;;;;;;4952709;28;117918;-86
2021/01/01 09:41:34;;;;;;;;;;;6.60;77.00;;;;;;4951927;28;121504;-86
2021/01/01 09:44:00;;;;;;;;;;;6.60;77.00;;;;;;4951375;28;119346;-87
2021/01/01 09:46:26;;;;;;;;;;;6.60;77.00;;;;;;4969129;28;117498;-87
2021/01/01 09:48:51;;;;;;;;;;;6.60;77.00;;;;;;4969065;28;117574;-87
2021/01/01 09:51:17;;;;;;;;;;;6.60;77.00;;;;;;4951232;28;120671;-86
2021/01/01 09:53:42;;;;;;;;;;;6.60;77.00;;;;;;4951312;28;120394;-86
2021/01/01 09:56:08;;;;;;;;;;;6.60;77.00;;;;;;4952467;28;117314;-86
2021/01/01 09:58:33;;;;;;;;;;;6.60;77.00;;;;;;4952179;28;117859;-86
2021/01/01 10:00:59;;;;;;;;;;;6.60;77.00;;;;;;4951487;28;120741;-86
2021/01/01 10:03:25;;;;;;;;;;;6.60;77.00;;;;;;4951384;28;120459;-86
2021/01/01 10:05:50;;;;;;;;;;;6.60;77.00;;;;;;4968615;28;117911;-86
2021/01/01 10:08:16;;;;;;;;;;;6.60;77.00;;;;;;4951715;28;117299;-86
2021/01/01 10:10:45;;;;;;;;;;;6.60;77.00;;;;;;4967272;28;121328;-86
2021/01/01 10:13:10;;;;;;;;;;;6.60;77.00;;;;;;4967228;28;119111;-87
2021/01/01 10:15:37;;;;;;;;;;;6.60;76.90;;;;;;4951729;28;117568;-86
2021/01/01 10:18:02;;;;;;;;;;;6.60;77.00;;;;;;4952234;28;117702;-86
2021/01/01 10:20:28;;;;;;;;;;;6.60;77.20;;;;;;4967188;28;117714;-86
2021/01/01 10:22:53;;;;;;;;;;;6.60;77.00;;;;;;4967296;28;117403;-87
2021/01/01 10:25:19;;;;;;;;;;;6.60;77.00;;;;;;4952091;28;117557;-86
2021/01/01 10:27:44;;;;;;;;;;;6.50;77.00;;;;;;4951989;28;117335;-86
2021/01/01 10:30:10;;;;;;;;;;;6.60;77.00;;;;;;4950568;28;121253;-87
2021/01/01 10:32:36;;;;;;;;;;;6.60;77.00;;;;;;4950566;28;120945;-86
2021/01/01 10:35:01;;;;;;;;;;;6.60;77.00;;;;;;4951610;28;117651;-87
2021/01/01 10:37:27;;;;;;;;;;;6.50;76.90;;;;;;4968734;28;117783;-86
2021/01/01 10:39:52;;;;;;;;;;;6.60;77.00;;;;;;4950206;28;120228;-86
2021/01/01 10:42:18;;;;;;;;;;;6.60;77.00;;;;;;4950921;28;120429;-86
2021/01/01 10:44:44;;;;;;;;;;;6.60;77.00;;;;;;4951656;28;117537;-86
2021/01/01 10:47:09;;;;;;;;;;;6.60;77.00;;;;;;4952258;28;117481;-86
2021/01/01 10:49:35;;;;;;;;;;;6.60;77.00;;;;;;4950400;28;119185;-86
2021/01/01 10:52:01;;;;;;;;;;;6.60;77.00;;;;;;4950529;28;120485;-87
2021/01/01 10:54:28;;;;;;;;;;;6.60;77.00;;;;;;4952417;28;116670;-86
2021/01/01 10:56:53;;;;;;;;;;;6.60;77.00;;;;;;4951498;28;118294;-87
2021/01/01 10:59:21;;;;;;;;;;;6.60;77.00;;;;;;4950452;28;120018;-86
2021/01/01 11:01:47;;;;;;;;;;;6.60;77.00;;;;;;4951197;28;118979;-86
2021/01/01 11:04:13;;;;;;;;;;;6.60;77.00;;;;;;4951524;28;117433;-86
2021/01/01 11:06:43;;;;;;;;;;;6.60;76.90;;;;;;4951595;28;117486;-87
2021/01/01 11:09:08;;;;;;;;;;;6.60;77.00;;;;;;4950796;28;119844;-87
2021/01/01 11:11:34;;;;;;;;;;;6.60;77.00;;;;;;4950465;28;119219;-87
2021/01/01 11:14:12;;;;;;;;;;;6.50;77.00;;;;;;4951350;28;117299;-86
2021/01/01 12:25:17;;;;;;;;;;;6.60;76.90;;;;;;4968970;28;117426;-86
2021/01/01 12:27:43;;;;;;;;;;;6.60;76.90;;;;;;4952956;28;119395;-87
2021/01/01 12:30:09;;;;;;;;;;;6.60;76.90;;;;;;4969708;28;117777;-87
2021/01/01 12:32:36;;;;;;;;;;;6.60;76.90;;;;;;4954266;28;117758;-87
2021/01/01 12:35:02;;;;;;;;;;;6.60;77.00;;;;;;4953061;28;121259;-86
2021/01/01 12:37:27;;;;;;;;;;;6.60;76.90;;;;;;4968704;28;120769;-87
2021/01/01 12:39:53;;;;;;;;;;;6.60;76.90;;;;;;4953321;28;117563;-87
2021/01/01 12:42:19;;;;;;;;;;;6.60;76.90;;;;;;4969797;28;117446;-86
2021/01/01 12:44:45;;;;;;;;;;;6.60;76.90;;;;;;4952352;28;120589;-87
2021/01/01 12:47:10;;;;;;;;;;;6.60;76.90;;;;;;4952162;28;120379;-87
2021/01/01 12:49:36;;;;;;;;;;;6.60;76.90;;;;;;4952877;28;117501;-87
2021/01/01 12:52:01;;;;;;;;;;;6.60;76.90;;;;;;4953560;28;117493;-87
2021/01/01 12:54:27;;;;;;;;;;;6.60;76.90;;;;;;4952151;28;120469;-86
2021/01/01 12:56:52;;;;;;;;;;;6.60;76.90;;;;;;4969025;28;117543;-87
2021/01/01 12:59:18;;;;;;;;;;;6.60;76.90;;;;;;4953080;28;117663;-86
2021/01/01 13:01:43;;;;;;;;;;;6.60;76.90;;;;;;4953401;28;117250;-87
2021/01/01 13:04:09;;;;;;;;;;;6.60;76.90;;;;;;4951839;28;121251;-87
2021/01/01 13:06:34;;;;;;;;;;;6.60;76.90;;;;;;4951681;28;119541;-87
2021/01/01 13:09:01;;;;;;;;;;;6.60;76.90;;;;;;4952886;28;117408;-87
2021/01/01 13:11:31;;;;;;;;;;;6.60;76.90;;;;;;4970140;28;117380;-87
2021/01/01 13:14:00;;;;;;;;;;;6.60;76.90;;;;;;4952286;28;121364;-87
2021/01/01 13:16:26;;;;;;;;;;;6.60;76.90;;;;;;4952341;28;119439;-86
2021/01/01 13:18:52;;;;;;;;;;;6.60;76.90;;;;;;4953056;28;117412;-86
2021/01/01 13:21:27;;;;;;;;;;;6.60;76.80;;;;;;4970165;28;117403;-86
2021/01/01 13:23:53;;;;;;;;;;;6.60;76.80;;;;;;4968876;28;117822;-87
2021/01/01 13:26:19;;;;;;;;;;;6.60;76.80;;;;;;4952407;28;119018;-87
2021/01/01 13:28:45;;;;;;;;;;;6.60;76.80;;;;;;4952977;28;117637;-87
2021/01/01 13:31:10;;;;;;;;;;;6.60;76.80;;;;;;4952845;28;117801;-87
2021/01/01 13:33:36;;;;;;;;;;;6.60;76.80;;;;;;4951811;28;119704;-87
2021/01/01 13:36:01;;;;;;;;;;;6.60;76.90;;;;;;4951687;28;119177;-87
2021/01/01 13:38:27;;;;;;;;;;;6.60;76.80;;;;;;4952614;28;117402;-86
2021/01/01 13:40:52;;;;;;;;;;;6.60;76.90;;;;;;4953102;28;117993;-86
2021/01/01 13:43:18;;;;;;;;;;;6.60;76.90;;;;;;4967825;28;119863;-87
2021/01/01 13:45:43;;;;;;;;;;;6.60;76.80;;;;;;4951351;28;119505;-87
2021/01/01 13:48:09;;;;;;;;;;;6.60;76.80;;;;;;4952677;28;117586;-86
2021/01/01 13:50:34;;;;;;;;;;;6.60;76.80;;;;;;4951669;28;117666;-87
2021/01/01 13:53:00;;;;;;;;;;;6.60;76.80;;;;;;4967754;28;117741;-86
2021/01/01 13:55:26;;;;;;;;;;;6.60;76.80;;;;;;4950668;28;119205;-86
2021/01/01 13:57:52;;;;;;;;;;;6.60;76.90;;;;;;4968629;28;117317;-87
2021/01/01 14:00:17;;;;;;;;;;;6.60;76.90;;;;;;4968778;28;117734;-87
2021/01/01 14:02:43;;;;;;;;;;;6.60;76.90;;;;;;4951281;28;120558;-86
2021/01/01 14:05:09;;;;;;;;;;;6.60;76.90;;;;;;4951157;28;119481;-86
2021/01/01 14:07:34;;;;;;;;;;;6.60;76.90;;;;;;4951832;28;117764;-86
2021/01/01 14:10:00;;;;;;;;;;;6.60;76.90;;;;;;4952109;28;117893;-87
2021/01/01 14:12:25;;;;;;;;;;;6.60;76.90;;;;;;4951349;28;121416;-86
2021/01/01 14:14:51;;;;;;;;;;;6.60;76.90;;;;;;4966583;28;119353;-86
2021/01/01 14:17:16;;;;;;;;;;;6.60;76.80;;;;;;4951850;28;117518;-87
2021/01/01 14:19:42;;;;;;;;;;;6.60;76.80;;;;;;4951790;28;118287;-86
2021/01/01 14:22:07;;;;;;;;;;;6.60;76.80;;;;;;4951335;28;120046;-86
2021/01/01 14:24:33;;;;;;;;;;;6.60;76.80;;;;;;4967783;28;118000;-87
2021/01/01 14:26:58;;;;;;;;;;;6.60;76.80;;;;;;4951907;28;117577;-86
2021/01/01 14:29:24;;;;;;;;;;;6.60;76.80;;;;;;4968363;28;117394;-86
2021/01/01 14:31:49;;;;;;;;;;;6.60;76.80;;;;;;4951220;28;120513;-87
2021/01/01 14:34:15;;;;;;;;;;;6.60;76.80;;;;;;4967610;28;120312;-87
2021/01/01 14:36:41;;;;;;;;;;;6.60;76.80;;;;;;4968627;28;117436;-87
2021/01/01 14:39:07;;;;;;;;;;;6.60;76.80;;;;;;4968673;28;117321;-86
2021/01/01 14:41:33;;;;;;;;;;;6.60;76.80;;;;;;4950719;28;120004;-86
2021/01/01 14:43:58;;;;;;;;;;;6.60;76.80;;;;;;4966564;28;119383;-86
2021/01/01 14:46:24;;;;;;;;;;;6.60;76.80;;;;;;4967913;28;117364;-86
2021/01/01 14:48:50;;;;;;;;;;;6.60;76.80;;;;;;4967955;28;117890;-85
2021/01/01 14:51:15;;;;;;;;;;;6.60;76.80;;;;;;4966755;28;118705;-85
2021/01/01 14:53:43;;;;;;;;;;;6.60;76.80;;;;;;4950524;28;120418;-85
2021/01/01 14:56:08;;;;;;;;;;;6.60;77.40;;;;;;4967694;28;117716;-85
2021/01/01 14:58:34;;;;;;;;;;;6.60;76.80;;;;;;4967485;28;117229;-85
2021/01/01 15:00:59;;;;;;;;;;;6.60;76.80;;;;;;4950525;28;119694;-85
2021/01/01 15:03:25;;;;;;;;;;;6.60;76.80;;;;;;4950361;28;120252;-85
2021/01/01 15:05:50;;;;;;;;;;;6.60;76.80;;;;;;4950999;28;117390;-85
2021/01/01 15:08:16;;;;;;;;;;;6.60;76.80;;;;;;4950700;28;117938;-85
2021/01/01 15:10:42;;;;;;;;;;;6.60;76.80;;;;;;4966488;28;121029;-85
2021/01/01 15:13:07;;;;;;;;;;;6.60;76.80;;;;;;4950266;28;120248;-85
2021/01/01 15:15:33;;;;;;;;;;;6.60;76.80;;;;;;4950898;28;117478;-85
2021/01/01 15:17:58;;;;;;;;;;;6.60;76.80;;;;;;4967989;28;117485;-85