Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:12;;;;;;;0.00;0.00;;;21.00;67.60;;;;;;4882660;29;20454;-72
2021/08/29 00:02:38;;;;;;;0.00;0.00;;;21.00;67.70;;;;;;4899532;29;20031;-72
2021/08/29 00:05:05;;;;;;;0.00;0.00;;;20.90;67.80;;;;;;4899171;29;20024;-73
2021/08/29 00:07:31;;;;;;;0.10;0.05;;;20.90;68.00;;;;;;4899703;29;20029;-72
2021/08/29 00:09:57;;;;;;;0.00;0.00;;;20.90;68.10;;;;;;4899444;29;20029;-72
2021/08/29 00:12:23;;;;;;;0.00;0.00;;;20.80;68.00;;;;;;4896969;29;20032;-73
2021/08/29 00:14:49;;;;;;;0.00;0.00;;;20.80;68.10;;;;;;4899153;29;20071;-72
2021/08/29 00:17:14;;;;;;;0.00;0.00;;;20.80;68.10;;;;;;4898809;29;20067;-72
2021/08/29 00:19:40;;;;;;;0.00;0.00;;;20.80;68.10;;;;;;4898705;29;20029;-73
2021/08/29 00:22:07;;;;;;;0.10;0.10;;;20.80;68.20;;;;;;4883076;29;20029;-73
2021/08/29 00:24:33;;;;;;;0.00;0.00;;;20.70;68.30;;;;;;4898873;29;20032;-73
2021/08/29 00:26:59;;;;;;;0.00;0.00;;;20.70;68.40;;;;;;4898937;29;20031;-72
2021/08/29 00:29:24;;;;;;;0.00;0.00;;;20.70;68.60;;;;;;4899116;29;20052;-72
2021/08/29 00:31:50;;;;;;;0.00;0.00;;;20.70;68.80;;;;;;4897830;29;20500;-73
2021/08/29 00:34:16;;;;;;;0.00;0.00;;;20.70;68.90;;;;;;4899027;29;20032;-73
2021/08/29 00:36:41;;;;;;;0.00;0.00;;;20.70;69.00;;;;;;4898801;29;20035;-73
2021/08/29 00:39:07;;;;;;;0.00;0.00;;;20.70;69.00;;;;;;4898954;29;20084;-73
2021/08/29 00:41:33;;;;;;;0.00;0.00;;;20.70;68.90;;;;;;4898992;29;20080;-72
2021/08/29 00:43:59;;;;;;;0.00;0.00;;;20.70;68.90;;;;;;4899074;29;20487;-72
2021/08/29 00:46:24;;;;;;;0.00;0.00;;;20.70;68.90;;;;;;4898203;29;20091;-72
2021/08/29 00:48:54;;;;;;;0.00;0.00;;;20.60;68.90;;;;;;4899051;29;20031;-72
2021/08/29 00:51:20;;;;;;;0.00;0.00;;;20.60;68.90;;;;;;4898831;29;20078;-72
2021/08/29 00:53:53;;;;;;;0.00;0.00;;;20.60;68.90;;;;;;4898721;29;20085;-72
2021/08/29 00:56:20;;;;;;;0.00;0.00;;;20.60;69.00;;;;;;4899148;29;20028;-72
2021/08/29 00:58:48;;;;;;;0.00;0.00;;;20.60;69.00;;;;;;4881831;29;20043;-74
2021/08/29 01:01:27;;;;;;;0.00;0.00;;;20.50;69.00;;;;;;4899142;29;20377;-72
2021/08/29 01:03:56;;;;;;;0.00;0.00;;;20.50;69.10;;;;;;4881756;29;20069;-73
2021/08/29 01:06:32;;;;;;;0.00;0.00;;;20.50;69.10;;;;;;4898635;29;20032;-72
2021/08/29 01:09:02;;;;;;;0.00;0.00;;;20.50;69.30;;;;;;4898474;29;20484;-72
2021/08/29 01:11:28;;;;;;;0.00;0.00;;;20.40;69.30;;;;;;4898086;29;20028;-72
2021/08/29 01:14:04;;;;;;;0.00;0.00;;;20.40;69.40;;;;;;4898985;29;20033;-73
2021/08/29 01:16:35;;;;;;;0.00;0.00;;;20.40;69.60;;;;;;4898656;29;20033;-73
2021/08/29 01:19:08;;;;;;;0.00;0.00;;;20.40;69.60;;;;;;4898281;29;20039;-74
2021/08/29 01:21:36;;;;;;;0.00;0.00;;;20.40;70.30;;;;;;4882263;29;20438;-74
2021/08/29 01:24:09;;;;;;;0.00;0.00;;;20.40;69.70;;;;;;4898325;29;20103;-73
2021/08/29 01:27:06;;;;;;;0.00;0.00;;;20.40;69.80;;;;;;4898768;29;20021;-73
2021/08/29 01:29:33;;;;;;;0.00;0.00;;;20.30;69.70;;;;;;4899065;29;20112;-72
2021/08/29 01:32:00;;;;;;;0.00;0.00;;;20.40;69.70;;;;;;4898681;29;20480;-74
2021/08/29 01:34:26;;;;;;;0.00;0.00;;;20.40;69.80;;;;;;4898383;29;20040;-72
2021/08/29 01:36:54;;;;;;;0.00;0.00;;;20.40;70.60;;;;;;4898428;29;20109;-72
2021/08/29 01:39:21;;;;;;;0.00;0.00;;;20.30;69.90;;;;;;4898851;29;20422;-72
2021/08/29 01:41:49;;;;;;;0.00;0.00;;;20.30;69.90;;;;;;4897159;29;20084;-73
2021/08/29 01:44:18;;;;;;;0.00;0.00;;;20.30;70.00;;;;;;4881584;29;20068;-72
2021/08/29 01:46:44;;;;;;;0.00;0.00;;;20.30;70.00;;;;;;4898385;29;20025;-72
2021/08/29 01:49:12;;;;;;;0.00;0.00;;;20.40;70.00;;;;;;4898326;29;20039;-72
2021/08/29 01:51:40;;;;;;;0.00;0.00;;;20.40;70.10;;;;;;4898464;29;20033;-72
2021/08/29 01:54:05;;;;;;;0.00;0.00;;;20.40;70.00;;;;;;4898163;29;20116;-73
2021/08/29 01:56:31;;;;;;;0.00;0.00;;;20.30;69.80;;;;;;4899779;29;20200;-73
2021/08/29 01:58:57;;;;;;;0.00;0.00;;;20.40;70.40;;;;;;4902135;29;20037;-72
2021/08/29 02:01:22;;;;;;;0.00;0.00;;;20.30;69.70;;;;;;4901845;29;20032;-73
2021/08/29 02:03:50;;;;;;;0.00;0.00;;;20.40;69.80;;;;;;4901780;29;20035;-72
2021/08/29 02:06:52;;;;;;;0.00;0.00;;;20.30;69.70;;;;;;4901810;29;20161;-72
2021/08/29 02:09:19;;;;;;;0.00;0.00;;;20.30;69.70;;;;;;4862665;29;20359;-72
2021/08/29 02:11:51;;;;;;;0.00;0.00;;;20.30;69.70;;;;;;4901198;29;20032;-74
2021/08/29 02:14:25;;;;;;;0.00;0.00;;;20.20;69.80;;;;;;4901236;29;20029;-73
2021/08/29 02:16:52;;;;;;;0.00;0.00;;;20.20;70.30;;;;;;4885229;29;20047;-72
2021/08/29 02:19:22;;;;;;;0.00;0.00;;;20.20;69.90;;;;;;4901094;29;20499;-72
2021/08/29 02:21:49;;;;;;;0.00;0.00;;;20.20;70.00;;;;;;4901120;29;20028;-74
2021/08/29 02:24:15;;;;;;;0.00;0.00;;;20.20;70.00;;;;;;4901149;29;20077;-73
2021/08/29 02:26:42;;;;;;;0.00;0.00;;;20.20;70.00;;;;;;4901198;29;20043;-72
2021/08/29 02:29:09;;;;;;;0.00;0.00;;;20.20;70.00;;;;;;4901127;29;20029;-72
2021/08/29 02:31:36;;;;;;;0.00;0.00;;;20.20;70.00;;;;;;4884374;29;20087;-72
2021/08/29 02:34:02;;;;;;;0.00;0.00;;;20.20;69.90;;;;;;4869330;29;20361;-72
2021/08/29 02:36:28;;;;;;;0.00;0.00;;;20.20;69.90;;;;;;4901303;29;20062;-73
2021/08/29 02:38:55;;;;;;;0.00;0.00;;;20.20;69.80;;;;;;4901631;29;20107;-73
2021/08/29 02:41:23;;;;;;;0.00;0.00;;;20.20;70.40;;;;;;4901018;29;20028;-72
2021/08/29 02:43:50;;;;;;;0.00;0.00;;;20.20;69.80;;;;;;4884385;29;20373;-73
2021/08/29 02:46:16;;;;;;;0.00;0.00;;;20.20;69.70;;;;;;4901066;29;20040;-73
2021/08/29 02:48:44;;;;;;;0.00;0.00;;;20.20;69.70;;;;;;4900676;29;20033;-72
2021/08/29 02:51:12;;;;;;;0.00;0.00;;;20.20;69.70;;;;;;4900678;29;20036;-72
2021/08/29 02:53:40;;;;;;;0.00;0.00;;;20.20;69.70;;;;;;4900584;29;20028;-72
2021/08/29 02:56:07;;;;;;;0.00;0.00;;;20.10;69.80;;;;;;4900597;29;20389;-73
2021/08/29 02:58:34;;;;;;;0.00;0.00;;;20.10;69.80;;;;;;4900698;29;20032;-72
2021/08/29 03:01:00;;;;;;;0.00;0.00;;;20.10;69.80;;;;;;4883872;29;20025;-73
2021/08/29 03:03:26;;;;;;;0.00;0.00;;;20.10;69.90;;;;;;4900788;29;20029;-73
2021/08/29 03:05:52;;;;;;;0.00;0.00;;;20.10;70.00;;;;;;4900118;29;20032;-73
2021/08/29 03:08:18;;;;;;;0.00;0.00;;;20.10;70.00;;;;;;4900019;29;20044;-73
2021/08/29 03:10:43;;;;;;;0.00;0.00;;;20.10;70.10;;;;;;4883774;29;20032;-73
2021/08/29 03:13:11;;;;;;;0.00;0.00;;;20.10;70.10;;;;;;4900444;29;20051;-75
2021/08/29 03:15:36;;;;;;;0.00;0.00;;;20.10;70.20;;;;;;4900048;29;20058;-72
2021/08/29 03:18:02;;;;;;;0.10;0.00;;;20.10;70.20;;;;;;4883553;29;20025;-73
2021/08/29 03:20:28;;;;;;;0.00;0.00;;;20.00;70.20;;;;;;4900038;29;20028;-72
2021/08/29 03:22:54;;;;;;;0.00;0.00;;;20.00;70.30;;;;;;4883632;29;20080;-73
2021/08/29 03:25:20;;;;;;;0.00;0.00;;;20.10;70.40;;;;;;4900525;29;20033;-72
2021/08/29 03:27:47;;;;;;;0.00;0.00;;;20.00;70.40;;;;;;4900576;29;20025;-72
2021/08/29 03:30:13;;;;;;;0.00;0.00;;;20.10;70.40;;;;;;4899841;29;20083;-73
2021/08/29 03:32:41;;;;;;;0.00;0.00;;;20.10;70.40;;;;;;4899883;29;20076;-73
2021/08/29 03:35:07;;;;;;;0.00;0.00;;;20.10;70.40;;;;;;4884377;29;20354;-72
2021/08/29 03:37:33;;;;;;;0.00;0.00;;;20.10;70.30;;;;;;4900453;29;20036;-73
2021/08/29 03:40:01;;;;;;;0.00;0.00;;;20.20;70.30;;;;;;4900052;29;20028;-72
2021/08/29 03:42:30;;;;;;;0.00;0.00;;;20.30;70.30;;;;;;4883531;29;20063;-73
2021/08/29 03:44:57;;;;;;;0.00;0.00;;;20.30;70.20;;;;;;4899929;29;20068;-74
2021/08/29 03:47:23;;;;;;;0.00;0.00;;;20.40;70.10;;;;;;4883069;29;20028;-73
2021/08/29 03:49:49;;;;;;;0.00;0.00;;;20.40;70.00;;;;;;4899762;29;20052;-74
2021/08/29 03:52:20;;;;;;;0.00;0.00;;;20.50;70.00;;;;;;4899745;29;20035;-72
2021/08/29 03:54:47;;;;;;;0.00;0.00;;;20.50;69.90;;;;;;4899587;29;20155;-71
2021/08/29 03:57:13;;;;;;;0.00;0.00;;;20.60;69.90;;;;;;4899523;29;20036;-72
2021/08/29 03:59:40;;;;;;;0.00;0.00;;;20.70;69.90;;;;;;4899835;29;20461;-72
2021/08/29 04:02:06;;;;;;;0.00;0.00;;;20.80;69.80;;;;;;4899308;29;20056;-72
2021/08/29 04:04:33;;;;;;;0.00;0.00;;;20.80;69.70;;;;;;4899763;29;20043;-74
2021/08/29 04:07:02;;;;;;;0.00;0.00;;;20.90;69.40;;;;;;4882616;29;20385;-74
2021/08/29 04:09:30;;;;;;;0.00;0.00;;;21.00;69.30;;;;;;4883121;29;20364;-72
2021/08/29 04:11:57;;;;;;;0.00;0.00;;;21.10;69.20;;;;;;4899415;29;20405;-73
2021/08/29 04:14:24;;;;;;;0.00;0.00;;;21.20;69.00;;;;;;4882494;29;20032;-72
2021/08/29 04:16:52;;;;;;;0.00;0.00;;;21.20;68.80;;;;;;4898364;29;20084;-73
2021/08/29 04:19:21;;;;;;;0.00;0.00;;;21.20;68.60;;;;;;4880983;29;20124;-73
2021/08/29 04:21:47;;;;;;;0.00;0.00;;;21.30;68.50;;;;;;4899338;29;20358;-73
2021/08/29 04:24:13;;;;;;;0.00;0.00;;;21.30;68.30;;;;;;4899079;29;20033;-72
2021/08/29 04:26:39;;;;;;;0.00;0.00;;;21.30;68.20;;;;;;4899959;29;20036;-73
2021/08/29 04:29:05;;;;;;;0.00;0.00;;;21.40;68.20;;;;;;4898948;29;20031;-72
2021/08/29 04:31:33;;;;;;;0.00;0.00;;;21.40;68.10;;;;;;4882015;29;20032;-73
2021/08/29 04:34:04;;;;;;;0.00;0.00;;;21.40;67.90;;;;;;4898827;29;20052;-72
2021/08/29 04:36:31;;;;;;;0.00;0.00;;;21.40;67.90;;;;;;4882124;29;20035;-74
2021/08/29 04:39:01;;;;;;;0.00;0.00;;;21.50;67.80;;;;;;4898685;29;20079;-72
2021/08/29 04:41:27;;;;;;;0.00;0.00;;;21.40;67.70;;;;;;4898738;29;20024;-73
2021/08/29 04:43:53;;;;;;;0.00;0.00;;;21.50;67.70;;;;;;4899126;29;20043;-73
2021/08/29 04:46:18;;;;;;;0.00;0.00;;;21.50;67.60;;;;;;4898837;29;20052;-73
2021/08/29 04:48:44;;;;;;;0.00;0.00;;;21.50;67.50;;;;;;4898495;29;20028;-74
2021/08/29 04:51:10;;;;;;;0.00;0.00;;;21.60;67.50;;;;;;4898808;29;20025;-73
2021/08/29 04:53:36;;;;;;;0.03;0.03;;;21.70;67.40;;;;;;4881786;29;20047;-73
2021/08/29 04:56:01;;;;;;;0.00;0.00;;;21.70;67.20;;;;;;4898792;29;20032;-74
2021/08/29 04:58:27;;;;;;;0.00;0.00;;;21.80;67.10;;;;;;4898899;29;20032;-73
2021/08/29 05:00:53;;;;;;;0.00;0.00;;;21.80;67.10;;;;;;4898731;29;20444;-74
2021/08/29 05:03:18;;;;;;;0.00;0.00;;;21.90;67.00;;;;;;4897455;29;20037;-73
2021/08/29 05:05:44;;;;;;;0.00;0.00;;;21.90;66.90;;;;;;4898652;29;20039;-73
2021/08/29 05:08:10;;;;;;;0.00;0.00;;;22.00;66.90;;;;;;4898579;29;20028;-72
2021/08/29 05:10:35;;;;;;;0.00;0.00;;;22.00;66.80;;;;;;4898874;29;20025;-72
2021/08/29 05:13:01;;;;;;;0.00;0.00;;;22.10;66.70;;;;;;4898807;29;20045;-73
2021/08/29 05:15:27;;;;;;;0.00;0.00;;;22.20;66.80;;;;;;4898458;29;20033;-73
2021/08/29 05:17:53;;;;;;;0.00;0.00;;;22.20;66.70;;;;;;4897650;29;20029;-74
2021/08/29 05:20:18;;;;;;;0.00;0.00;;;22.20;66.70;;;;;;4898407;29;20095;-73
2021/08/29 05:22:44;;;;;;;0.00;0.00;;;22.30;66.70;;;;;;4898581;29;20040;-72
2021/08/29 05:25:10;;;;;;;0.00;0.00;;;22.40;66.50;;;;;;4881626;29;20029;-72
2021/08/29 05:27:36;;;;;;;0.00;0.00;;;22.40;66.40;;;;;;4898675;29;20104;-72
2021/08/29 05:30:02;;;;;;;0.20;0.05;;;22.50;66.40;;;;;;4898234;29;20108;-73
2021/08/29 05:32:27;;;;;;;0.00;0.00;;;22.50;66.20;;;;;;4901477;29;20032;-76
2021/08/29 05:34:53;;;;;;;0.00;0.00;;;22.50;66.20;;;;;;4901834;29;20176;-73
2021/08/29 05:37:19;;;;;;;0.00;0.00;;;22.60;66.30;;;;;;4902486;29;20449;-73
2021/08/29 05:39:44;;;;;;;0.00;0.00;;;22.60;66.10;;;;;;4902410;29;20095;-73
2021/08/29 05:42:10;;;;;;;0.00;0.00;;;22.70;66.00;;;;;;4902307;29;20039;-73
2021/08/29 05:44:36;;;;;;;0.00;0.00;;;22.70;65.90;;;;;;4902374;29;20043;-73
2021/08/29 05:47:02;;;;;;;0.00;0.00;;;22.80;65.90;;;;;;4885142;29;20113;-72
2021/08/29 05:49:27;;;;;;;0.00;0.00;;;22.90;66.00;;;;;;4902004;29;20032;-73
2021/08/29 05:51:53;;;;;;;0.00;0.00;;;22.90;65.90;;;;;;4901616;29;20164;-74
2021/08/29 05:54:19;;;;;;;0.00;0.00;;;23.00;65.80;;;;;;4902143;29;20541;-74
2021/08/29 05:56:45;;;;;;;0.00;0.00;;;23.10;65.80;;;;;;4901859;29;20041;-73
2021/08/29 05:59:10;;;;;;;0.00;0.00;;;23.10;65.60;;;;;;4901916;29;20032;-74
2021/08/29 06:01:36;;;;;;;0.00;0.00;;;23.20;65.40;;;;;;4901978;29;20358;-74
2021/08/29 06:04:02;;;;;;;0.00;0.00;;;23.20;65.30;;;;;;4885293;29;20040;-74
2021/08/29 06:06:28;;;;;;;0.00;0.00;;;23.30;65.10;;;;;;4901831;29;20033;-74
2021/08/29 06:08:53;;;;;;;0.00;0.00;;;23.30;65.10;;;;;;4901671;29;20033;-74
2021/08/29 06:11:19;;;;;;;0.00;0.00;;;23.40;64.90;;;;;;4885270;29;20056;-73
2021/08/29 06:13:45;;;;;;;0.00;0.00;;;23.50;64.80;;;;;;4901856;29;20366;-73
2021/08/29 06:16:10;;;;;;;0.00;0.00;;;23.50;64.70;;;;;;4901292;29;20469;-73
2021/08/29 06:18:38;;;;;;;0.00;0.00;;;23.60;64.70;;;;;;4900823;29;20028;-73
2021/08/29 06:21:04;;;;;;;0.00;0.00;;;23.60;64.50;;;;;;4901241;29;20044;-75
2021/08/29 06:23:30;;;;;;;0.00;0.00;;;23.70;64.30;;;;;;4901139;29;20040;-73
2021/08/29 06:25:55;;;;;;;0.00;0.00;;;23.80;64.30;;;;;;4901366;29;20039;-73
2021/08/29 06:28:21;;;;;;;0.00;0.00;;;23.90;64.30;;;;;;4901237;29;20112;-73
2021/08/29 06:30:47;;;;;;;0.00;0.00;;;24.00;64.40;;;;;;4884768;29;20100;-73
2021/08/29 06:33:12;;;;;;;0.00;0.00;;;24.10;64.20;;;;;;4900387;29;20144;-73
2021/08/29 06:35:38;;;;;;;0.00;0.00;;;24.20;64.00;;;;;;4901331;29;20037;-74
2021/08/29 06:38:04;;;;;;;0.00;0.00;;;24.30;63.90;;;;;;4884384;29;20028;-74
2021/08/29 06:40:30;;;;;;;0.00;0.00;;;24.40;63.70;;;;;;4885010;29;20361;-72
2021/08/29 06:42:55;;;;;;;0.00;0.00;;;24.50;63.50;;;;;;4899695;29;20473;-74
2021/08/29 06:45:22;;;;;;;0.00;0.00;;;24.60;63.30;;;;;;4901008;29;20077;-73
2021/08/29 06:47:47;;;;;;;0.00;0.00;;;24.70;63.20;;;;;;4900941;29;20381;-74
2021/08/29 06:50:13;;;;;;;0.00;0.00;;;24.80;63.00;;;;;;4883976;29;20032;-73
2021/08/29 06:52:39;;;;;;;0.00;0.00;;;24.90;62.80;;;;;;4900616;29;20037;-74
2021/08/29 06:55:05;;;;;;;0.00;0.00;;;25.00;62.70;;;;;;4900540;29;20047;-74
2021/08/29 06:57:31;;;;;;;0.00;0.00;;;25.10;62.50;;;;;;4900237;29;20059;-74
2021/08/29 06:59:56;;;;;;;0.00;0.00;;;25.20;62.50;;;;;;4900973;29;20467;-73
2021/08/29 07:02:23;;;;;;;0.00;0.00;;;25.30;62.50;;;;;;4900827;29;20028;-74
2021/08/29 07:04:49;;;;;;;0.00;0.00;;;25.30;62.50;;;;;;4883824;29;20071;-73
2021/08/29 07:07:16;;;;;;;0.00;0.00;;;25.40;62.50;;;;;;4900582;29;20036;-72
2021/08/29 07:09:42;;;;;;;0.00;0.00;;;25.50;62.40;;;;;;4900436;29;20036;-73
2021/08/29 07:12:09;;;;;;;0.00;0.00;;;25.60;62.20;;;;;;4900407;29;20025;-73
2021/08/29 07:14:35;;;;;;;0.00;0.00;;;25.70;61.90;;;;;;4883908;29;20033;-73
2021/08/29 07:17:01;;;;;;;0.00;0.00;;;25.70;61.70;;;;;;4900543;29;20040;-74
2021/08/29 07:19:27;;;;;;;0.00;0.00;;;25.70;61.70;;;;;;4899974;29;20036;-72
2021/08/29 07:21:53;;;;;;;0.10;0.10;;;25.80;61.70;;;;;;4867914;29;20032;-73
2021/08/29 07:24:19;;;;;;;0.00;0.00;;;25.90;61.50;;;;;;4883413;29;20039;-74
2021/08/29 07:26:44;;;;;;;0.00;0.00;;;26.00;61.30;;;;;;4900254;29;20033;-73
2021/08/29 07:29:10;;;;;;;0.00;0.00;;;26.00;61.10;;;;;;4899790;29;20029;-74
2021/08/29 07:31:36;;;;;;;0.00;0.00;;;26.10;60.80;;;;;;4883834;29;20032;-73
2021/08/29 07:34:02;;;;;;;0.00;0.00;;;26.20;60.50;;;;;;4900308;29;20044;-72
2021/08/29 07:36:28;;;;;;;0.00;0.00;;;26.30;60.30;;;;;;4900218;29;20068;-74
2021/08/29 07:38:54;;;;;;;0.00;0.00;;;26.40;60.20;;;;;;4899636;29;20573;-74
2021/08/29 07:41:19;;;;;;;0.00;0.00;;;26.60;60.10;;;;;;4899934;29;20036;-73
2021/08/29 07:43:45;;;;;;;0.00;0.00;;;26.70;60.00;;;;;;4900286;29;20036;-72
2021/08/29 07:46:11;;;;;;;0.00;0.00;;;26.90;60.00;;;;;;4899738;29;20111;-73
2021/08/29 07:48:37;;;;;;;0.00;0.00;;;27.10;59.90;;;;;;4899901;29;20036;-73
2021/08/29 07:51:03;;;;;;;0.00;0.00;;;27.30;59.60;;;;;;4899722;29;20025;-73
2021/08/29 07:53:29;;;;;;;0.00;0.00;;;27.40;59.30;;;;;;4899203;29;20028;-74
2021/08/29 07:55:55;;;;;;;0.00;0.00;;;27.60;58.80;;;;;;4899927;29;20024;-73
2021/08/29 07:58:20;;;;;;;0.00;0.00;;;27.80;58.30;;;;;;4899766;29;20059;-73
2021/08/29 08:00:46;;;;;;;0.00;0.00;;;28.00;58.00;;;;;;4882472;29;20478;-73
2021/08/29 08:03:13;;;;;;;0.00;0.00;;;28.10;57.70;;;;;;4900072;29;20040;-73
2021/08/29 08:05:38;;;;;;;0.00;0.00;;;28.30;57.30;;;;;;4883096;29;20033;-74
2021/08/29 08:08:04;;;;;;;0.00;0.00;;;28.50;57.20;;;;;;4882611;29;20450;-74
2021/08/29 08:10:31;;;;;;;0.00;0.00;;;28.60;57.00;;;;;;4882714;29;20032;-73
2021/08/29 08:12:57;;;;;;;0.00;0.00;;;28.90;56.70;;;;;;4898922;29;20037;-73
2021/08/29 08:15:23;;;;;;;0.00;0.00;;;29.10;56.40;;;;;;4899125;29;20115;-73
2021/08/29 08:17:49;;;;;;;0.00;0.00;;;29.30;55.90;;;;;;4899215;29;20063;-74
2021/08/29 08:20:15;;;;;;;0.00;0.00;;;29.50;55.20;;;;;;4898632;29;20040;-73
2021/08/29 08:22:42;;;;;;;0.00;0.00;;;29.80;54.90;;;;;;4899334;29;20029;-75
2021/08/29 08:25:08;;;;;;;0.00;0.00;;;30.00;54.50;;;;;;4900290;29;20463;-73
2021/08/29 08:27:35;;;;;;;0.00;0.00;;;30.20;54.20;;;;;;4899097;29;20103;-74
2021/08/29 08:30:01;;;;;;;0.00;0.00;;;30.40;53.80;;;;;;4898987;29;20060;-73
2021/08/29 08:32:27;;;;;;;0.00;0.00;;;30.70;53.40;;;;;;4898862;29;20032;-74
2021/08/29 08:34:54;;;;;;;0.00;0.00;;;31.00;52.90;;;;;;4898771;29;20334;-73
2021/08/29 08:37:20;;;;;;;0.00;0.00;;;31.30;52.60;;;;;;4899206;29;20041;-74
2021/08/29 08:39:46;;;;;;;0.00;0.00;;;31.60;52.10;;;;;;4882093;29;20036;-72
2021/08/29 08:42:11;;;;;;;0.00;0.00;;;32.00;51.60;;;;;;4898746;29;20080;-73
2021/08/29 08:44:38;;;;;;;0.00;0.00;;;32.40;51.30;;;;;;4899498;29;20060;-73
2021/08/29 08:47:06;;;;;;;0.10;0.00;;;32.70;50.60;;;;;;4899148;29;20029;-73
2021/08/29 08:49:36;;;;;;;0.00;0.00;;;32.90;50.20;;;;;;4899270;29;20036;-74
2021/08/29 08:52:08;;;;;;;0.00;0.00;;;33.10;49.60;;;;;;4898587;29;20039;-73
2021/08/29 08:54:38;;;;;;;0.00;0.00;;;33.30;49.10;;;;;;4898804;29;20045;-77
2021/08/29 08:57:04;;;;;;;0.00;0.00;;;33.60;48.60;;;;;;4899027;29;20029;-73
2021/08/29 08:59:30;;;;;;;0.00;0.00;;;34.00;48.00;;;;;;4898626;29;20133;-73
2021/08/29 09:01:58;;;;;;;0.00;0.00;;;34.40;47.50;;;;;;4899184;29;20036;-74
2021/08/29 09:04:24;;;;;;;0.00;0.00;;;34.70;46.80;;;;;;4899158;29;20037;-74
2021/08/29 09:06:51;;;;;;;0.00;0.00;;;35.00;46.40;;;;;;4881423;29;20039;-72
2021/08/29 09:09:16;;;;;;;0.00;0.00;;;35.20;45.90;;;;;;4898469;29;20028;-73
2021/08/29 09:11:42;;;;;;;0.00;0.00;;;35.40;45.60;;;;;;4898677;29;20039;-73
2021/08/29 09:14:09;;;;;;;0.00;0.00;;;35.60;45.40;;;;;;4898271;29;20036;-73
2021/08/29 09:16:35;;;;;;;0.00;0.00;;;35.80;45.00;;;;;;4898580;29;20499;-75
2021/08/29 09:19:04;;;;;;;0.00;0.00;;;36.00;44.50;;;;;;4898291;29;20063;-73
2021/08/29 09:21:32;;;;;;;0.00;0.00;;;36.20;44.20;;;;;;4897549;29;20035;-73
2021/08/29 09:24:00;;;;;;;0.00;0.00;;;36.30;43.80;;;;;;4866326;29;20032;-72
2021/08/29 09:26:29;;;;;;;0.00;0.00;;;36.50;43.60;;;;;;4898137;29;20025;-73
2021/08/29 09:28:59;;;;;;;0.00;0.00;;;36.70;43.50;;;;;;4898332;29;20029;-73
2021/08/29 09:31:45;;;;;;;0.00;0.00;;;37.00;43.50;;;;;;4898588;29;20053;-73
2021/08/29 09:34:11;;;;;;;0.00;0.00;;;37.20;43.00;;;;;;4898406;29;20421;-73
2021/08/29 09:36:40;;;;;;;0.00;0.00;;;37.40;42.80;;;;;;4898425;29;20032;-74
2021/08/29 09:39:13;;;;;;;0.00;0.00;;;37.50;42.50;;;;;;4898404;29;20033;-73
2021/08/29 09:41:40;;;;;;;0.00;0.00;;;37.80;42.20;;;;;;4898055;29;20413;-73
2021/08/29 09:44:09;;;;;;;0.00;0.00;;;38.00;42.50;;;;;;4882196;29;20525;-73
2021/08/29 09:46:35;;;;;;;0.00;0.00;;;38.10;41.70;;;;;;4897936;29;20032;-72
2021/08/29 09:49:00;;;;;;;0.00;0.00;;;38.30;41.60;;;;;;4898828;29;20037;-73
2021/08/29 09:51:27;;;;;;;0.00;0.00;;;38.40;41.50;;;;;;4899040;29;20350;-71
2021/08/29 09:53:53;;;;;;;0.00;0.00;;;38.50;41.40;;;;;;4898307;29;20484;-74
2021/08/29 09:56:24;;;;;;;0.00;0.00;;;38.70;41.40;;;;;;4898369;29;20029;-74
2021/08/29 09:58:50;;;;;;;0.00;0.00;;;38.90;41.40;;;;;;4897822;29;20037;-74
2021/08/29 10:01:17;;;;;;;0.00;0.00;;;39.20;41.40;;;;;;4881306;29;20388;-75
2021/08/29 10:03:46;;;;;;;0.00;0.00;;;39.30;41.00;;;;;;4898221;29;20116;-73
2021/08/29 10:06:15;;;;;;;0.00;0.00;;;39.40;40.60;;;;;;4898297;29;20100;-74
2021/08/29 10:08:46;;;;;;;0.00;0.00;;;39.50;40.60;;;;;;4898109;29;20033;-73
2021/08/29 10:11:13;;;;;;;0.00;0.00;;;39.70;40.40;;;;;;4881216;29;20090;-72
2021/08/29 10:13:39;;;;;;;0.00;0.00;;;39.90;40.20;;;;;;4898021;29;20033;-75
2021/08/29 10:16:05;;;;;;;0.00;0.00;;;40.30;40.00;;;;;;4897964;29;20036;-74
2021/08/29 10:18:36;;;;;;;0.00;0.00;;;40.70;39.40;;;;;;4899591;29;20079;-73
2021/08/29 10:21:03;;;;;;;0.00;0.00;;;41.10;38.90;;;;;;4901483;29;20112;-74
2021/08/29 10:23:29;;;;;;;0.00;0.00;;;41.50;38.70;;;;;;4900783;29;20032;-74
2021/08/29 10:25:57;;;;;;;0.10;0.10;;;41.90;38.50;;;;;;4901309;29;20030;-73
2021/08/29 10:28:28;;;;;;;0.00;0.00;;;42.40;38.00;;;;;;4901657;29;20090;-74
2021/08/29 10:30:57;;;;;;;0.00;0.00;;;43.00;37.70;;;;;;4901852;29;20371;-73
2021/08/29 10:33:23;;;;;;;0.08;0.08;;;43.10;37.40;;;;;;4901131;29;20088;-75
2021/08/29 10:35:53;;;;;;;0.00;0.00;;;43.10;37.30;;;;;;4900963;29;20088;-73
2021/08/29 10:38:20;;;;;;;0.08;0.08;;;43.30;36.90;;;;;;4901031;29;20029;-73
2021/08/29 10:40:46;;;;;;;0.00;0.00;;;43.50;36.80;;;;;;4901238;29;20039;-73
2021/08/29 10:43:15;;;;;;;0.03;0.03;;;43.70;36.70;;;;;;4901226;29;20055;-73
2021/08/29 10:45:41;;;;;;;0.10;0.10;;;44.00;35.90;;;;;;4884698;29;20033;-75
2021/08/29 10:48:14;;;;;;;0.00;0.00;;;44.40;35.70;;;;;;4883952;29;20081;-74
2021/08/29 10:50:44;;;;;;;0.10;0.10;;;45.00;35.40;;;;;;4901040;29;20035;-75
2021/08/29 10:53:36;;;;;;;0.10;0.10;;;45.30;35.10;;;;;;4901041;29;20035;-75
2021/08/29 10:56:17;;;;;;;0.10;0.10;;;45.90;34.60;;;;;;4900965;29;20036;-75
2021/08/29 10:58:47;;;;;;;0.10;0.10;;;46.40;34.40;;;;;;4900608;29;20043;-75
2021/08/29 11:01:34;;;;;;;0.10;0.10;;;47.00;34.20;;;;;;4901017;29;20338;-73
2021/08/29 11:04:26;;;;;;;0.10;0.10;;;47.50;33.60;;;;;;4900454;29;20478;-76
2021/08/29 11:07:03;;;;;;;0.13;0.10;;;47.60;33.00;;;;;;4900997;29;20029;-74
2021/08/29 11:09:35;;;;;;;0.10;0.10;;;47.30;33.10;;;;;;4900741;29;20028;-76
2021/08/29 11:12:05;;;;;;;;;;;47.30;33.20;;;;;;4901028;29;20485;-74
2021/08/29 11:14:48;;;;;;;0.10;0.10;;;47.50;34.00;;;;;;4900443;29;19970;-75
2021/08/29 11:17:17;;;;;;;0.20;0.20;;;47.90;33.10;;;;;;4900427;29;20029;-75
2021/08/29 11:19:46;;;;;;;0.20;0.20;;;48.30;32.50;;;;;;4900832;29;20120;-73
2021/08/29 11:22:15;;;;;;;0.20;0.20;;;48.40;32.70;;;;;;4900713;29;20075;-74
2021/08/29 11:24:58;;;;;;;0.30;0.30;;;48.60;31.90;;;;;;4899460;29;20047;-75
2021/08/29 11:27:44;;;;;;;0.20;0.20;;;49.00;32.00;;;;;;4883944;29;20068;-75
2021/08/29 11:30:13;;;;;;;0.20;0.20;;;49.20;31.90;;;;;;4899842;29;20059;-73
2021/08/29 11:32:54;;;;;;;0.15;0.15;;;49.30;31.80;;;;;;4900046;29;20040;-76
2021/08/29 11:35:23;;;;;;;0.13;0.13;;;49.10;31.70;;;;;;4900480;29;20168;-75
2021/08/29 11:38:01;;;;;;;0.20;0.20;;;48.70;31.90;;;;;;4900128;29;20028;-77
2021/08/29 11:40:50;;;;;;;0.00;0.00;;;48.50;32.10;;;;;;4900059;29;20035;-75
2021/08/29 11:43:28;;;;;;;0.10;0.10;;;48.10;32.10;;;;;;4883582;29;20504;-76
2021/08/29 11:46:18;;;;;;;0.00;0.00;;;47.40;32.40;;;;;;4900015;29;20021;-74
2021/08/29 11:48:51;;;;;;;0.00;0.00;;;46.60;32.70;;;;;;4883514;29;20037;-74
2021/08/29 11:51:35;;;;;;;0.00;0.00;;;45.50;33.20;;;;;;4899906;29;20063;-75
2021/08/29 11:54:06;;;;;;;0.00;0.00;;;44.50;33.50;;;;;;4899643;29;20039;-74
2021/08/29 11:56:34;;;;;;;0.00;0.00;;;43.70;34.10;;;;;;4882803;29;20127;-75
2021/08/29 11:59:02;;;;;;;0.00;0.00;;;43.30;34.70;;;;;;4899929;29;20024;-75
2021/08/29 12:01:34;;;;;;;0.00;0.00;;;43.60;34.90;;;;;;4899571;29;20033;-75
2021/08/29 12:04:01;;;;;;;0.10;0.10;;;44.20;34.80;;;;;;4900009;29;20036;-75
2021/08/29 12:06:32;;;;;;;0.00;0.00;;;44.60;34.40;;;;;;4899779;29;20036;-75
2021/08/29 12:09:09;;;;;;;0.10;0.10;;;44.90;34.00;;;;;;4899987;29;20426;-74
2021/08/29 12:11:39;;;;;;;0.00;0.00;;;44.50;33.80;;;;;;4899305;29;20031;-75
2021/08/29 12:14:16;;;;;;;0.00;0.00;;;44.20;34.10;;;;;;4899057;29;20035;-74
2021/08/29 12:16:54;;;;;;;0.00;0.00;;;44.10;34.00;;;;;;4882408;29;20168;-75
2021/08/29 12:19:25;;;;;;;0.00;0.00;;;44.20;34.10;;;;;;4898936;29;20024;-76
2021/08/29 12:21:51;;;;;;;0.10;0.00;;;44.00;34.00;;;;;;4899071;29;20410;-74
2021/08/29 12:24:27;;;;;;;0.00;0.00;;;43.60;34.20;;;;;;4898632;29;20071;-76
2021/08/29 12:27:10;;;;;;;0.00;0.00;;;43.20;34.40;;;;;;4898913;29;20028;-76
2021/08/29 12:29:42;;;;;;;0.00;0.00;;;42.60;34.70;;;;;;4898686;29;20048;-74
2021/08/29 12:32:10;;;;;;;0.00;0.00;;;42.00;35.20;;;;;;4899113;29;20039;-74
2021/08/29 12:34:37;;;;;;;0.00;0.00;;;41.90;35.70;;;;;;4899460;29;20081;-74
2021/08/29 12:37:12;;;;;;;0.00;0.00;;;41.90;35.80;;;;;;4898836;29;20041;-75
2021/08/29 12:39:39;;;;;;;0.00;0.00;;;42.00;35.90;;;;;;4898674;29;20120;-74
2021/08/29 12:42:22;;;;;;;0.00;0.00;;;42.10;35.80;;;;;;4898050;29;20098;-73
2021/08/29 12:44:50;;;;;;;0.00;0.00;;;42.10;35.60;;;;;;4899102;29;20029;-74
2021/08/29 12:47:18;;;;;;;0.00;0.00;;;41.70;35.80;;;;;;4898556;29;20021;-73
2021/08/29 12:49:45;;;;;;;0.00;0.00;;;41.50;36.20;;;;;;4899053;29;20084;-75
2021/08/29 12:52:23;;;;;;;0.00;0.00;;;41.30;36.30;;;;;;4898399;29;20036;-74