Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 12:05:37;;;;;;;1.30;1.20;;;27.00;82.80;;;;;;4984465;28;20464;-95
2021/06/21 15:11:18;;;;;;;1.00;0.90;;;26.90;80.80;;;;;;5392131;23;20520;-93
2021/06/21 15:13:45;;;;;;;1.10;1.00;;;26.90;80.60;;;;;;4998084;28;20452;-89
2021/06/21 15:16:12;;;;;;;6.73;1.00;;;26.80;78.50;;;;;;4997681;28;20459;-92
2021/06/21 15:18:39;;;;;;;1.37;0.70;;;26.80;77.00;;;;;;4999142;28;20508;-90
2021/06/21 15:21:07;;;;;;;1.10;0.93;;;26.80;76.70;;;;;;4997396;28;20464;-94
2021/06/21 15:23:34;;;;;;;3.33;1.10;;;26.70;76.90;;;;;;4996098;28;20510;-85
2021/06/21 15:26:01;;;;;;;1.23;1.10;;;26.70;77.20;;;;;;4993645;28;20453;-86
2021/06/21 15:28:30;;;;;;;3.37;1.00;;;26.70;77.50;;;;;;4993244;28;20453;-86
2021/06/21 15:30:57;;;;;;;2.30;1.10;;;26.70;76.80;;;;;;4994841;28;20443;-85
2021/06/21 15:33:26;;;;;;;1.00;0.80;;;26.70;76.60;;;;;;4994716;28;20437;-85
2021/06/21 15:35:53;;;;;;;3.70;1.00;;;26.70;76.90;;;;;;4994765;28;20443;-86
2021/06/21 15:38:20;;;;;;;1.53;0.93;;;26.70;77.60;;;;;;4994895;28;20479;-85
2021/06/21 15:40:48;;;;;;;2.03;0.97;;;26.70;78.00;;;;;;4994154;28;20968;-85
2021/06/21 15:43:15;;;;;;;1.10;1.00;;;26.70;78.20;;;;;;4992829;28;20451;-84
2021/06/21 15:45:44;;;;;;;1.20;1.10;;;26.70;78.40;;;;;;4995878;28;20511;-86
2021/06/21 15:48:10;;;;;;;2.00;1.80;;;26.70;78.50;;;;;;4996957;28;20472;-84
2021/06/21 15:50:37;;;;;;;6.87;1.50;;;26.70;78.60;;;;;;4998365;28;20456;-85
2021/06/21 15:53:06;;;;;;;4.57;1.40;;;26.70;77.60;;;;;;4995270;28;20468;-86
2021/06/21 15:55:36;;;;;;;3.93;1.20;;;26.70;77.30;;;;;;4995287;28;20443;-85
2021/06/21 15:58:06;;;;;;;1.50;1.10;;;26.70;76.90;;;;;;4994646;28;20452;-85
2021/06/21 16:00:36;;;;;;;1.20;1.10;;;26.70;76.90;;;;;;4993259;28;20451;-86
2021/06/21 16:03:05;;;;;;;1.50;1.33;;;26.60;76.80;;;;;;4994238;28;20522;-85
2021/06/21 16:05:33;;;;;;;1.80;1.17;;;26.60;76.90;;;;;;4994750;28;20448;-86
2021/06/21 16:08:00;;;;;;;1.33;1.23;;;26.60;77.00;;;;;;4994247;28;20448;-87
2021/06/21 16:10:27;;;;;;;2.60;1.90;;;26.50;77.00;;;;;;4994494;28;20453;-87
2021/06/21 16:12:54;;;;;;;2.27;1.40;;;26.50;76.70;;;;;;4994139;28;20465;-86
2021/06/21 16:15:21;;;;;;;3.33;1.70;;;26.60;77.00;;;;;;4994294;28;20467;-86
2021/06/21 16:17:50;;;;;;;2.37;1.80;;;26.50;76.80;;;;;;4994546;28;20809;-96
2021/06/21 16:20:20;;;;;;;2.63;2.00;;;26.50;76.70;;;;;;4995868;28;20505;-95
2021/06/21 16:22:47;;;;;;;2.40;2.20;;;26.40;76.90;;;;;;4998880;28;20454;-95
2021/06/21 16:25:14;;;;;;;5.00;2.20;;;26.50;77.10;;;;;;4994568;28;20448;-91
2021/06/21 16:27:43;;;;;;;2.00;1.80;;;26.40;77.90;;;;;;4995023;28;20458;-91
2021/06/21 16:30:12;;;;;;;2.43;1.80;;;26.40;76.70;;;;;;4996216;28;20440;-90
2021/06/21 16:32:39;;;;;;;4.07;1.60;;;26.40;76.50;;;;;;4994350;28;20454;-89
2021/06/21 16:35:10;;;;;;;2.80;2.00;;;26.40;76.60;;;;;;4995781;28;20447;-96
2021/06/21 16:40:14;;;;;;;3.40;1.67;;;26.40;76.50;;;;;;5031810;28;20490;-96
2021/06/21 16:42:41;;;;;;;1.20;1.10;;;26.30;76.60;;;;;;5039481;28;20483;-94
2021/06/21 16:45:09;;;;;;;1.40;1.20;;;26.40;77.10;;;;;;5035667;28;20460;-90
2021/06/21 16:47:36;;;;;;;1.67;1.10;;;26.30;76.90;;;;;;5033669;28;20446;-89
2021/06/21 16:50:04;;;;;;;1.43;1.00;;;26.30;76.90;;;;;;5024523;28;20470;-89
2021/06/21 16:52:30;;;;;;;1.40;1.00;;;26.40;77.00;;;;;;5013605;28;20447;-90
2021/06/21 16:54:57;;;;;;;1.90;1.20;;;26.40;77.10;;;;;;5014201;28;20796;-91
2021/06/21 16:57:25;;;;;;;1.87;0.90;;;26.40;77.20;;;;;;5017947;28;20926;-92
2021/06/21 16:59:52;;;;;;;1.37;1.07;;;26.30;77.00;;;;;;5018395;28;20581;-90
2021/06/21 17:02:19;;;;;;;1.50;1.10;;;26.30;76.80;;;;;;5019110;28;20453;-90
2021/06/21 17:04:46;;;;;;;1.83;1.07;;;26.30;77.60;;;;;;5018553;28;20454;-89
2021/06/21 17:07:12;;;;;;;18.67;1.37;;;26.40;76.60;;;;;;5017955;28;20516;-89
2021/06/21 17:09:39;;;;;;;2.03;1.30;;;26.40;76.60;;;;;;5018194;28;20779;-89
2021/06/21 17:12:07;;;;;;;2.50;0.90;;;26.40;76.80;;;;;;5017786;28;20447;-92
2021/06/21 17:14:36;;;;;;;1.30;1.10;;;26.30;76.60;;;;;;5017374;28;20779;-90
2021/06/21 17:17:03;;;;;;;1.20;0.97;;;26.40;76.60;;;;;;5018064;28;20514;-90
2021/06/21 17:19:29;;;;;;;2.10;0.90;;;26.30;76.40;;;;;;5017215;28;20490;-89
2021/06/21 17:21:56;;;;;;;6.60;1.30;;;26.30;76.40;;;;;;5017618;28;20542;-90
2021/06/21 17:24:23;;;;;;;3.40;1.00;;;26.30;76.60;;;;;;5017258;28;20455;-90
2021/06/21 17:26:50;;;;;;;3.30;1.13;;;26.30;76.40;;;;;;5017754;28;20542;-90
2021/06/21 17:29:17;;;;;;;1.20;1.10;;;26.30;76.30;;;;;;5017830;28;20443;-90
2021/06/21 17:31:45;;;;;;;2.97;1.23;;;26.20;76.20;;;;;;5017829;28;20481;-89
2021/06/21 17:34:12;;;;;;;1.67;1.57;;;26.20;76.20;;;;;;5017423;28;20447;-89
2021/06/21 17:36:39;;;;;;;1.00;0.90;;;26.20;76.10;;;;;;5017942;28;20538;-93
2021/06/21 17:39:06;;;;;;;1.40;1.00;;;26.20;76.10;;;;;;5018683;28;20489;-89
2021/06/21 17:41:33;;;;;;;0.97;0.80;;;26.20;76.20;;;;;;5018348;28;21029;-90
2021/06/21 17:44:00;;;;;;;2.30;1.10;;;26.20;76.00;;;;;;5018650;28;20447;-90
2021/06/21 17:46:27;;;;;;;1.17;1.00;;;26.20;75.90;;;;;;5016653;28;20458;-89
2021/06/21 17:48:55;;;;;;;1.30;0.90;;;26.20;75.50;;;;;;5016582;28;20519;-88
2021/06/21 17:51:22;;;;;;;4.00;1.27;;;26.20;75.50;;;;;;5016663;28;20443;-89
2021/06/21 17:53:49;;;;;;;1.60;1.00;;;26.20;75.30;;;;;;5016613;28;20496;-88
2021/06/21 17:56:16;;;;;;;1.00;0.90;;;26.20;75.10;;;;;;5016513;28;20458;-88
2021/06/21 17:58:42;;;;;;;3.00;1.27;;;26.20;75.30;;;;;;5016232;28;20974;-88
2021/06/21 18:01:10;;;;;;;1.77;1.30;;;26.10;75.80;;;;;;5016228;28;20926;-89
2021/06/21 18:03:37;;;;;;;2.90;1.10;;;26.10;76.10;;;;;;5016328;28;20450;-88
2021/06/21 18:06:05;;;;;;;1.50;1.00;;;26.20;76.20;;;;;;5016419;28;20455;-92
2021/06/21 18:08:33;;;;;;;3.13;1.07;;;26.20;76.50;;;;;;5015961;28;20457;-88
2021/06/21 18:11:00;;;;;;;2.13;0.90;;;26.30;77.10;;;;;;5016540;28;20457;-89
2021/06/21 18:13:27;;;;;;;1.37;1.10;;;26.30;77.40;;;;;;5016240;28;20474;-89
2021/06/21 18:15:54;;;;;;;2.47;1.07;;;26.40;77.70;;;;;;5015925;28;21021;-90
2021/06/21 18:18:21;;;;;;;3.60;0.80;;;26.40;77.80;;;;;;5016141;28;20447;-90
2021/06/21 18:20:48;;;;;;;1.40;1.00;;;26.40;77.90;;;;;;5018365;28;20499;-89
2021/06/21 18:23:16;;;;;;;2.77;0.90;;;26.50;78.10;;;;;;5016242;28;20942;-89
2021/06/21 18:25:44;;;;;;;1.90;0.73;;;26.50;78.10;;;;;;5016599;28;20868;-89
2021/06/21 18:28:12;;;;;;;1.17;0.90;;;26.50;78.10;;;;;;5016070;28;20482;-89
2021/06/21 18:30:42;;;;;;;2.07;0.80;;;26.60;78.20;;;;;;5016002;28;20479;-88
2021/06/21 18:33:11;;;;;;;11.83;1.43;;;26.60;78.90;;;;;;5015622;28;20960;-89
2021/06/21 18:35:38;;;;;;;2.00;0.80;;;26.60;78.10;;;;;;5015700;28;20435;-89
2021/06/21 18:38:07;;;;;;;2.10;1.30;;;26.60;78.00;;;;;;5015156;28;20578;-89
2021/06/21 18:40:36;;;;;;;1.30;0.80;;;26.60;77.90;;;;;;5015706;28;20587;-89
2021/06/21 18:43:04;;;;;;;2.03;0.97;;;26.70;77.90;;;;;;5015679;28;20530;-88
2021/06/21 18:45:32;;;;;;;1.10;0.90;;;26.70;77.90;;;;;;5017016;28;20510;-90
2021/06/21 18:47:59;;;;;;;1.27;0.83;;;26.70;78.70;;;;;;5016050;28;20443;-89
2021/06/21 18:50:27;;;;;;;3.97;1.07;;;26.70;77.90;;;;;;5016504;28;20577;-88
2021/06/21 18:52:55;;;;;;;1.23;0.83;;;26.80;78.60;;;;;;5016611;28;20461;-89
2021/06/21 18:55:22;;;;;;;1.43;0.87;;;26.80;77.40;;;;;;5015708;28;20449;-88
2021/06/21 18:57:52;;;;;;;2.80;1.10;;;26.70;75.60;;;;;;5015005;28;20535;-87
2021/06/21 19:00:21;;;;;;;2.83;1.20;;;26.70;74.30;;;;;;5015815;28;20510;-88
2021/06/21 19:02:48;;;;;;;2.97;1.20;;;26.60;73.70;;;;;;5015310;28;20545;-88
2021/06/21 19:05:16;;;;;;;1.43;1.00;;;26.60;74.30;;;;;;5013475;28;20450;-88
2021/06/21 19:07:43;;;;;;;2.30;1.10;;;26.60;74.00;;;;;;5012241;28;20439;-87
2021/06/21 19:10:12;;;;;;;2.13;1.17;;;26.50;73.50;;;;;;5015038;28;20460;-87
2021/06/21 19:12:39;;;;;;;1.40;0.90;;;26.50;73.30;;;;;;5000318;28;20443;-88
2021/06/21 19:15:10;;;;;;;1.30;1.17;;;26.40;73.40;;;;;;4995747;28;20819;-86
2021/06/21 19:17:38;;;;;;;1.20;0.70;;;26.40;73.70;;;;;;5006163;28;20526;-87
2021/06/21 19:20:07;;;;;;;1.77;1.00;;;26.40;73.30;;;;;;5008608;28;20568;-86
2021/06/21 19:22:34;;;;;;;2.20;1.03;;;26.30;73.20;;;;;;5000025;28;20498;-86
2021/06/21 19:25:01;;;;;;;1.87;1.20;;;26.30;73.40;;;;;;4995643;28;20444;-85
2021/06/21 19:27:28;;;;;;;1.47;0.80;;;26.20;73.20;;;;;;5005603;28;20864;-94
2021/06/21 19:29:55;;;;;;;1.00;0.80;;;26.20;73.10;;;;;;5000005;28;20518;-91
2021/06/21 19:32:23;;;;;;;1.20;0.90;;;26.20;73.40;;;;;;5000630;28;20447;-85
2021/06/21 19:34:50;;;;;;;1.93;1.10;;;26.10;73.50;;;;;;5014213;28;20448;-86
2021/06/21 19:37:17;;;;;;;1.30;0.93;;;26.20;74.10;;;;;;4995212;28;20474;-87
2021/06/21 19:39:43;;;;;;;2.70;0.90;;;26.20;74.60;;;;;;5007172;28;20840;-86
2021/06/21 19:42:11;;;;;;;1.00;0.80;;;26.40;75.40;;;;;;5011667;28;21362;-86
2021/06/21 19:44:38;;;;;;;1.23;1.00;;;26.30;75.70;;;;;;4994778;28;20852;-87
2021/06/21 19:47:05;;;;;;;1.23;0.90;;;26.40;76.00;;;;;;5012644;28;20445;-86
2021/06/21 19:49:33;;;;;;;1.00;0.87;;;26.40;76.00;;;;;;5014291;28;20463;-87
2021/06/21 19:52:00;;;;;;;2.13;0.80;;;26.40;76.10;;;;;;5014343;28;20447;-89
2021/06/21 19:54:27;;;;;;;1.13;0.83;;;26.50;76.20;;;;;;5014083;28;20966;-87
2021/06/21 19:56:53;;;;;;;1.47;0.80;;;26.50;76.30;;;;;;5014315;28;20447;-86
2021/06/21 19:59:20;;;;;;;2.50;1.00;;;26.50;76.40;;;;;;5008528;28;20439;-87
2021/06/21 20:01:47;;;;;;;1.00;0.80;;;26.50;76.40;;;;;;4994555;28;20453;-87
2021/06/21 20:04:14;;;;;;;1.10;0.90;;;26.60;76.50;;;;;;4995367;28;20439;-87
2021/06/21 20:06:42;;;;;;;1.30;0.90;;;26.60;76.40;;;;;;4994440;28;20443;-86
2021/06/21 20:09:09;;;;;;;1.10;0.80;;;26.60;76.40;;;;;;4994823;28;20474;-87
2021/06/21 20:11:36;;;;;;;1.17;0.87;;;26.60;76.40;;;;;;4995165;28;20443;-85
2021/06/21 20:14:03;;;;;;;1.60;1.00;;;26.60;76.40;;;;;;4997427;28;20524;-87
2021/06/21 20:16:30;;;;;;;1.50;1.23;;;26.70;76.50;;;;;;4999916;28;20447;-87
2021/06/21 20:18:56;;;;;;;2.30;1.00;;;26.70;76.50;;;;;;5005058;28;20978;-86
2021/06/21 20:21:25;;;;;;;1.03;0.80;;;26.70;76.40;;;;;;5017656;28;20503;-86
2021/06/21 20:23:53;;;;;;;1.43;1.00;;;26.70;77.10;;;;;;5024911;28;20462;-85
2021/06/21 20:26:20;;;;;;;1.83;1.00;;;26.70;76.20;;;;;;5019476;28;20439;-86
2021/06/21 20:28:47;;;;;;;1.10;0.90;;;26.70;76.20;;;;;;5002335;28;20497;-86
2021/06/21 20:31:14;;;;;;;1.30;0.80;;;26.70;76.20;;;;;;5005138;28;20466;-87
2021/06/21 20:33:46;;;;;;;0.97;0.70;;;26.70;76.20;;;;;;4995423;28;20441;-89
2021/06/21 20:36:13;;;;;;;2.03;0.90;;;26.80;76.20;;;;;;4995145;28;20447;-89
2021/06/21 20:38:41;;;;;;;4.30;0.80;;;26.70;76.00;;;;;;4994424;28;20884;-89
2021/06/21 20:41:09;;;;;;;1.23;0.97;;;26.70;76.10;;;;;;4994731;28;20854;-88
2021/06/21 20:43:39;;;;;;;1.10;0.83;;;26.70;76.10;;;;;;4994289;28;20437;-88
2021/06/21 20:46:06;;;;;;;2.40;0.70;;;26.70;76.10;;;;;;4993980;28;20458;-89
2021/06/21 20:48:33;;;;;;;1.50;0.70;;;26.80;76.10;;;;;;4994204;28;20468;-89
2021/06/21 20:51:00;;;;;;;1.10;0.90;;;26.70;76.00;;;;;;4994202;28;20444;-90
2021/06/21 20:53:27;;;;;;;1.40;0.90;;;26.80;76.10;;;;;;4994629;28;20448;-89
2021/06/21 20:55:54;;;;;;;1.10;0.80;;;26.80;75.90;;;;;;4994208;28;20448;-89
2021/06/21 20:58:22;;;;;;;1.20;0.90;;;26.70;75.80;;;;;;4994619;28;20448;-89
2021/06/21 21:00:48;;;;;;;0.90;0.70;;;26.80;75.90;;;;;;4993927;28;20480;-90
2021/06/21 21:03:15;;;;;;;1.30;1.20;;;26.80;75.90;;;;;;4994155;28;20456;-89
2021/06/21 21:05:45;;;;;;;1.00;0.70;;;26.80;75.90;;;;;;4994415;28;20448;-89
2021/06/21 21:08:12;;;;;;;1.00;0.80;;;26.80;75.90;;;;;;4997766;28;20448;-87
2021/06/21 21:10:38;;;;;;;1.90;1.03;;;26.80;76.30;;;;;;5013334;28;20454;-86
2021/06/21 21:13:07;;;;;;;1.30;1.20;;;26.80;76.20;;;;;;5013514;28;20443;-86
2021/06/21 21:15:35;;;;;;;2.70;1.00;;;26.80;75.50;;;;;;5013369;28;20450;-86
2021/06/21 21:18:02;;;;;;;2.13;0.80;;;26.80;76.10;;;;;;5013609;28;20447;-86
2021/06/21 21:20:28;;;;;;;1.60;1.13;;;26.80;75.50;;;;;;5013192;28;20486;-87
2021/06/21 21:22:55;;;;;;;1.30;1.00;;;26.80;76.10;;;;;;5013409;28;20447;-86
2021/06/21 21:25:25;;;;;;;1.20;1.10;;;26.80;76.00;;;;;;5013723;28;20802;-87
2021/06/21 21:27:53;;;;;;;1.50;1.20;;;26.70;75.90;;;;;;5013130;28;20447;-87
2021/06/21 21:30:21;;;;;;;2.37;1.40;;;26.70;76.00;;;;;;5013317;28;20451;-86
2021/06/21 21:32:49;;;;;;;1.60;1.40;;;26.70;76.00;;;;;;5013214;28;20469;-87
2021/06/21 21:35:16;;;;;;;1.20;1.10;;;26.80;76.00;;;;;;5013609;28;20446;-86
2021/06/21 21:37:43;;;;;;;1.90;1.43;;;26.70;76.00;;;;;;5013180;28;20781;-86
2021/06/21 21:40:12;;;;;;;1.50;1.30;;;26.80;76.10;;;;;;5013410;28;20817;-86
2021/06/21 21:42:39;;;;;;;1.30;1.13;;;26.70;76.10;;;;;;5015235;28;20447;-86
2021/06/21 21:45:08;;;;;;;1.60;1.50;;;26.70;76.10;;;;;;5016808;28;20436;-86
2021/06/21 21:47:35;;;;;;;1.60;1.50;;;26.70;76.20;;;;;;5016683;28;20439;-86
2021/06/21 21:50:04;;;;;;;1.50;1.40;;;26.70;76.20;;;;;;5016460;28;20472;-87
2021/06/21 21:52:31;;;;;;;2.33;1.30;;;26.70;76.20;;;;;;5016984;28;20460;-87
2021/06/21 21:54:58;;;;;;;1.30;1.13;;;26.70;76.20;;;;;;5018587;28;20817;-86
2021/06/21 21:57:25;;;;;;;1.60;1.50;;;26.70;76.20;;;;;;5019206;28;20453;-87
2021/06/21 21:59:52;;;;;;;3.07;1.30;;;26.70;76.20;;;;;;5017177;28;20443;-87
2021/06/21 22:02:19;;;;;;;1.20;1.10;;;26.70;76.30;;;;;;5016373;28;20489;-87
2021/06/21 22:04:45;;;;;;;1.80;1.10;;;26.60;76.30;;;;;;5016400;28;20451;-86
2021/06/21 22:07:14;;;;;;;1.20;1.10;;;26.70;76.30;;;;;;5017396;28;20462;-86
2021/06/21 22:09:40;;;;;;;1.20;1.10;;;26.70;76.30;;;;;;5016291;28;20451;-87
2021/06/21 22:12:08;;;;;;;1.60;1.33;;;26.60;76.30;;;;;;5016221;28;20938;-86
2021/06/21 22:14:39;;;;;;;1.37;1.27;;;26.60;76.30;;;;;;5016074;28;20446;-86
2021/06/21 22:17:06;;;;;;;1.50;1.10;;;26.60;76.30;;;;;;5016281;28;20845;-86
2021/06/21 22:19:33;;;;;;;1.60;1.50;;;26.70;76.30;;;;;;5016187;28;20575;-87
2021/06/21 22:21:59;;;;;;;1.37;1.27;;;26.60;76.30;;;;;;5016272;28;20497;-86
2021/06/21 22:24:31;;;;;;;1.70;1.17;;;26.60;76.20;;;;;;5015811;28;20454;-87
2021/06/21 22:26:58;;;;;;;1.43;1.33;;;26.60;76.20;;;;;;5016587;28;20466;-85
2021/06/21 22:29:25;;;;;;;1.67;1.00;;;26.60;76.20;;;;;;5017697;28;20452;-87
2021/06/21 22:31:52;;;;;;;1.70;1.10;;;26.60;76.10;;;;;;5015904;28;20443;-87
2021/06/21 22:34:18;;;;;;;1.50;1.10;;;26.60;76.10;;;;;;5015840;28;20453;-87
2021/06/21 22:36:45;;;;;;;1.50;1.00;;;26.60;76.10;;;;;;5016450;28;20438;-87
2021/06/21 22:39:12;;;;;;;1.20;1.10;;;26.60;76.00;;;;;;5015422;28;20478;-86
2021/06/21 22:41:40;;;;;;;1.40;1.27;;;26.60;76.00;;;;;;5015353;28;20479;-87
2021/06/21 22:44:07;;;;;;;1.70;1.20;;;26.60;76.90;;;;;;5015814;28;20442;-87
2021/06/21 22:46:34;;;;;;;1.80;1.53;;;26.60;76.10;;;;;;5015644;28;20458;-87
2021/06/21 22:49:01;;;;;;;1.20;1.10;;;26.70;76.10;;;;;;5015506;28;20459;-88
2021/06/21 22:51:27;;;;;;;1.20;1.10;;;26.60;76.00;;;;;;5015498;28;20443;-87
2021/06/21 22:53:54;;;;;;;1.57;1.23;;;26.60;76.10;;;;;;5014519;28;20446;-87
2021/06/21 22:56:21;;;;;;;1.90;1.20;;;26.60;76.10;;;;;;5015611;28;20443;-87
2021/06/21 22:58:49;;;;;;;1.10;1.00;;;26.60;76.00;;;;;;5015419;28;20442;-87
2021/06/21 23:01:16;;;;;;;1.50;1.30;;;26.50;75.90;;;;;;5015234;28;20475;-87
2021/06/21 23:03:43;;;;;;;1.90;1.47;;;26.60;76.00;;;;;;5015344;28;20457;-87
2021/06/21 23:06:09;;;;;;;1.40;1.30;;;26.60;76.00;;;;;;5015242;28;20465;-87
2021/06/21 23:08:37;;;;;;;1.20;1.10;;;26.60;76.00;;;;;;4997889;28;20442;-87
2021/06/21 23:11:07;;;;;;;3.60;1.10;;;26.60;76.00;;;;;;5015158;28;20524;-87
2021/06/21 23:13:34;;;;;;;1.63;1.33;;;26.70;76.10;;;;;;5014801;28;20432;-87
2021/06/21 23:16:03;;;;;;;1.27;1.17;;;26.50;75.90;;;;;;5014750;28;20447;-87
2021/06/21 23:18:30;;;;;;;1.20;1.10;;;26.60;76.00;;;;;;5014898;28;20471;-87
2021/06/21 23:20:57;;;;;;;1.10;1.00;;;26.60;75.90;;;;;;5014769;28;20493;-87
2021/06/21 23:23:23;;;;;;;2.50;1.40;;;26.60;75.80;;;;;;5014730;28;20457;-87
2021/06/21 23:25:50;;;;;;;1.03;0.90;;;26.50;75.70;;;;;;5014730;28;20444;-87
2021/06/21 23:28:17;;;;;;;1.53;1.23;;;26.60;75.80;;;;;;5014484;28;20450;-87
2021/06/21 23:30:44;;;;;;;2.07;1.40;;;26.50;75.70;;;;;;5014578;28;20446;-87
2021/06/21 23:33:12;;;;;;;1.30;1.20;;;26.50;75.80;;;;;;5014605;28;20440;-87
2021/06/21 23:35:38;;;;;;;1.20;1.00;;;26.50;75.70;;;;;;5014493;28;20446;-87
2021/06/21 23:38:08;;;;;;;1.20;1.10;;;26.50;75.70;;;;;;5014253;28;20471;-87
2021/06/21 23:40:35;;;;;;;1.20;1.10;;;26.50;75.60;;;;;;5014310;28;20447;-87
2021/06/21 23:43:02;;;;;;;1.10;1.00;;;26.50;75.60;;;;;;5014293;28;20450;-87
2021/06/21 23:45:29;;;;;;;1.13;1.03;;;26.50;75.60;;;;;;5014220;28;20450;-87
2021/06/21 23:47:57;;;;;;;2.07;1.40;;;26.50;75.50;;;;;;5014168;28;20435;-87
2021/06/21 23:50:26;;;;;;;1.20;1.10;;;26.50;75.50;;;;;;5014403;28;20443;-87
2021/06/21 23:52:52;;;;;;;1.30;1.20;;;26.50;75.60;;;;;;5014233;28;20443;-87
2021/06/21 23:55:20;;;;;;;1.37;1.00;;;26.60;75.60;;;;;;5014353;28;20439;-86
2021/06/21 23:57:48;;;;;;;1.10;0.90;;;26.60;75.60;;;;;;5014061;28;20542;-87
