Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:19;;;;;;;3.13;2.72;;;;;;;22.21;54.69;93943.69;5006504;28;20186;-87
2023/06/25 00:02:44;;;;;;;3.50;2.92;;;;;;;22.21;54.82;93946.44;5006702;28;20045;-87
2023/06/25 00:05:09;;;;;;;2.90;2.60;;;;;;;22.20;54.57;93940.19;5021829;28;20116;-88
2023/06/25 00:07:36;;;;;;;3.80;3.00;;;;;;;22.19;54.66;93938.69;5004076;28;20053;-86
2023/06/25 00:10:01;;;;;;;3.38;2.70;;;;;;;22.22;54.64;93943.16;5021291;28;20099;-90
2023/06/25 00:12:27;;;;;;;3.10;2.60;;;;;;;22.21;54.70;93940.94;4961487;28;20041;-88
2023/06/25 00:14:52;;;;;;;3.88;3.22;;;;;;;22.18;54.78;93931.72;5012002;28;20041;-87
2023/06/25 00:17:18;;;;;;;4.20;2.53;;;;;;;22.20;54.81;93931.94;4982186;28;20045;-88
2023/06/25 00:19:46;;;;;;;3.78;2.70;;;;;;;22.20;54.63;93937.44;4991229;28;20440;-87
2023/06/25 00:22:12;;;;;;;3.15;2.63;;;;;;;22.18;54.74;93928.94;5006834;28;20048;-87
2023/06/25 00:24:40;;;;;;;3.40;2.85;;;;;;;22.19;54.55;93924.19;5004497;28;20030;-89
2023/06/25 00:27:06;;;;;;;3.42;2.70;;;;;;;22.19;54.70;93929.69;4995820;28;20045;-90
2023/06/25 00:29:32;;;;;;;3.47;2.78;;;;;;;22.19;54.56;93927.69;5005774;28;20380;-88
2023/06/25 00:31:58;;;;;;;3.70;3.03;;;;;;;22.18;54.72;93934.47;5004454;28;20038;-88
2023/06/25 00:34:23;;;;;;;3.13;2.83;;;;;;;22.19;54.70;93932.44;5005180;28;20033;-88
2023/06/25 00:36:51;;;;;;;4.13;3.03;;;;;;;22.18;54.68;93931.72;5004607;28;20455;-88
2023/06/25 00:39:17;;;;;;;3.05;2.60;;;;;;;22.19;54.48;93924.19;5019956;28;20038;-87
2023/06/25 00:41:43;;;;;;;3.13;2.58;;;;;;;22.18;54.71;93920.69;5006924;28;20454;-90
2023/06/25 00:44:08;;;;;;;3.22;2.83;;;;;;;22.18;54.72;93914.44;5006867;28;20030;-87
2023/06/25 00:46:34;;;;;;;3.40;2.80;;;;;;;22.18;54.71;93917.19;5004998;28;20042;-87
2023/06/25 00:49:05;;;;;;;3.45;2.65;;;;;;;22.17;54.90;93907.44;4984687;28;20038;-88
2023/06/25 00:51:32;;;;;;;2.80;2.53;;;;;;;22.16;54.73;93903.94;5001192;28;20045;-87
2023/06/25 00:53:57;;;;;;;2.78;2.47;;;;;;;22.16;54.56;93914.97;4998214;28;20096;-89
2023/06/25 00:56:28;;;;;;;3.38;2.70;;;;;;;22.16;54.67;93912.22;4999614;28;20097;-86
2023/06/25 00:59:00;;;;;;;3.63;3.10;;;;;;;22.17;54.70;93910.94;5009974;28;20050;-87
2023/06/25 01:01:28;;;;;;;3.60;2.97;;;;;;;22.18;54.71;93914.44;5002631;28;20561;-90
2023/06/25 01:03:54;;;;;;;3.03;2.70;;;;;;;22.16;54.65;93912.22;5002625;28;20434;-87
2023/06/25 01:06:29;;;;;;;3.05;2.47;;;;;;;22.17;54.65;93904.69;5008561;28;20040;-87
2023/06/25 01:08:56;;;;;;;3.45;2.70;;;;;;;22.14;54.60;93903.72;5007748;28;20554;-87
2023/06/25 01:11:22;;;;;;;3.22;2.55;;;;;;;22.15;54.85;93913.47;5020964;28;20085;-89
2023/06/25 01:13:47;;;;;;;3.70;2.83;;;;;;;22.16;54.55;93912.22;5010705;28;20396;-87
2023/06/25 01:16:13;;;;;;;3.13;2.70;;;;;;;22.14;54.72;93900.97;5011655;28;20095;-89
2023/06/25 01:18:39;;;;;;;3.17;2.80;;;;;;;22.16;54.62;93905.94;5010100;28;20377;-88
2023/06/25 01:21:05;;;;;;;2.97;2.67;;;;;;;22.15;54.49;93894.19;5015080;28;20103;-87
2023/06/25 01:23:31;;;;;;;3.40;3.10;;;;;;;22.15;55.00;93893.44;4991415;28;20065;-88
2023/06/25 01:25:57;;;;;;;3.20;2.85;;;;;;;22.14;54.57;93892.72;5001121;28;20041;-88
2023/06/25 01:28:22;;;;;;;2.67;2.38;;;;;;;22.15;54.64;93890.69;5008359;28;20052;-89
2023/06/25 01:30:51;;;;;;;2.75;2.40;;;;;;;22.16;54.59;93892.19;5006761;28;20065;-88
2023/06/25 01:33:17;;;;;;;3.20;2.78;;;;;;;22.15;54.61;93883.19;5008911;28;20065;-88
2023/06/25 01:35:43;;;;;;;3.20;2.70;;;;;;;22.16;54.57;93889.44;5009060;28;20496;-88
2023/06/25 01:38:09;;;;;;;3.20;2.60;;;;;;;22.15;54.48;93894.19;5022343;28;20038;-87
2023/06/25 01:40:34;;;;;;;2.67;2.45;;;;;;;22.15;54.49;93869.41;5008527;28;20034;-87
2023/06/25 01:43:00;;;;;;;3.38;2.78;;;;;;;22.14;54.64;93878.94;4998594;28;20053;-89
2023/06/25 01:45:25;;;;;;;3.22;2.20;;;;;;;22.13;54.62;93873.94;5008211;28;20048;-88
2023/06/25 01:47:51;;;;;;;3.08;2.38;;;;;;;22.15;54.68;93874.91;5007079;28;20581;-87
2023/06/25 01:50:16;;;;;;;2.50;2.10;;;;;;;22.15;54.53;93879.69;5007754;28;20061;-89
2023/06/25 01:52:42;;;;;;;3.42;3.00;;;;;;;22.13;54.58;93880.22;4990649;28;20462;-88
2023/06/25 01:55:07;;;;;;;3.40;2.83;;;;;;;22.13;54.57;93873.94;4991179;28;20092;-88
2023/06/25 01:57:33;;;;;;;2.90;2.53;;;;;;;22.13;54.60;93874.69;5007484;28;20095;-90
2023/06/25 01:59:58;;;;;;;2.78;2.17;;;;;;;22.13;54.83;93868.44;5009890;28;20034;-87
2023/06/25 02:02:24;;;;;;;2.50;2.10;;;;;;;22.12;54.55;93861.44;4987585;28;20050;-89
2023/06/25 02:04:49;;;;;;;2.88;2.35;;;;;;;22.12;54.49;93864.22;5003243;28;20059;-88
2023/06/25 02:07:16;;;;;;;3.22;2.72;;;;;;;22.11;54.53;93852.44;5005772;28;20040;-88
2023/06/25 02:09:41;;;;;;;3.03;2.47;;;;;;;22.11;54.69;93852.44;5006755;28;20100;-89
2023/06/25 02:12:07;;;;;;;2.83;2.45;;;;;;;22.10;54.45;93858.47;5005756;28;20046;-87
2023/06/25 02:14:33;;;;;;;2.92;2.63;;;;;;;22.12;54.36;93853.19;5006323;28;20053;-89
2023/06/25 02:16:58;;;;;;;2.85;2.33;;;;;;;22.11;54.68;93849.69;4995865;28;20446;-87
2023/06/25 02:19:24;;;;;;;3.08;2.72;;;;;;;22.09;54.40;93854.25;5013348;28;20030;-87
2023/06/25 02:21:49;;;;;;;3.42;2.85;;;;;;;22.10;54.44;93848.22;5006405;28;20463;-88
2023/06/25 02:24:14;;;;;;;3.38;2.60;;;;;;;22.11;54.34;93851.72;4982664;28;20280;-88
2023/06/25 02:26:41;;;;;;;3.10;2.72;;;;;;;22.11;54.65;93843.44;5022871;28;20041;-87
2023/06/25 02:29:06;;;;;;;3.15;2.70;;;;;;;22.10;54.58;93839.94;5007433;28;20125;-87
2023/06/25 02:31:32;;;;;;;2.90;2.60;;;;;;;22.08;54.49;93834.25;5007399;28;20807;-88
2023/06/25 02:33:58;;;;;;;3.28;2.45;;;;;;;22.09;54.65;93837.72;5009213;28;20041;-87
2023/06/25 02:36:23;;;;;;;2.53;2.22;;;;;;;22.08;54.59;93836.25;5007051;28;20405;-90
2023/06/25 02:38:49;;;;;;;3.22;2.63;;;;;;;22.08;54.52;93836.25;5006849;28;20516;-88
2023/06/25 02:41:14;;;;;;;3.22;2.85;;;;;;;22.08;54.46;93836.25;5006302;28;20050;-87
2023/06/25 02:43:39;;;;;;;3.38;2.45;;;;;;;22.08;54.54;93836.25;5005756;28;20038;-90
2023/06/25 02:46:05;;;;;;;3.47;2.45;;;;;;;22.06;54.40;93831.28;5006332;28;20045;-89
2023/06/25 02:48:32;;;;;;;3.03;2.40;;;;;;;22.07;54.37;93829.25;5006739;28;20381;-89
2023/06/25 02:50:57;;;;;;;3.03;2.72;;;;;;;22.09;54.48;93823.94;5005358;28;20046;-87
2023/06/25 02:53:23;;;;;;;2.90;2.60;;;;;;;22.07;54.44;93824.50;4989854;28;20065;-88
2023/06/25 02:55:48;;;;;;;3.47;2.55;;;;;;;22.07;54.29;93821.00;5006926;28;20045;-89
2023/06/25 02:58:13;;;;;;;4.07;2.70;;;;;;;22.07;54.41;93821.00;5004877;28;20088;-88
2023/06/25 03:00:39;;;;;;;3.28;2.30;;;;;;;22.08;54.41;93828.00;5010419;28;20030;-87
2023/06/25 03:03:04;;;;;;;3.28;2.47;;;;;;;22.07;54.29;93829.25;4997277;28;20073;-88
2023/06/25 03:05:30;;;;;;;3.20;2.53;;;;;;;22.07;54.38;93827.25;5005529;28;20523;-87
2023/06/25 03:07:57;;;;;;;3.75;2.78;;;;;;;22.06;54.38;93825.03;4990598;28;20456;-88
2023/06/25 03:10:30;;;;;;;3.03;2.40;;;;;;;22.07;54.46;93824.50;4989870;28;20045;-87
2023/06/25 03:12:55;;;;;;;3.95;2.95;;;;;;;22.09;54.50;93823.94;5015192;28;20500;-90
2023/06/25 03:15:21;;;;;;;3.67;2.97;;;;;;;22.05;54.56;93816.03;4997683;28;20056;-89
2023/06/25 03:17:47;;;;;;;3.08;2.50;;;;;;;22.07;54.54;93826.50;5026083;28;20038;-87
2023/06/25 03:20:13;;;;;;;3.60;2.70;;;;;;;22.04;54.42;93825.56;5006751;28;20407;-90
2023/06/25 03:22:38;;;;;;;3.65;2.50;;;;;;;22.05;54.38;93823.53;5016310;28;20033;-87
2023/06/25 03:25:04;;;;;;;3.20;2.60;;;;;;;22.07;54.20;93821.00;5005857;28;20370;-88
2023/06/25 03:27:35;;;;;;;2.65;2.40;;;;;;;22.06;54.23;93817.50;5007163;28;20069;-89
2023/06/25 03:30:02;;;;;;;2.92;2.28;;;;;;;22.06;54.46;93819.53;5006965;28;20092;-89
2023/06/25 03:32:27;;;;;;;3.28;2.90;;;;;;;22.08;54.30;93822.50;4996843;28;21149;-89
2023/06/25 03:34:53;;;;;;;3.13;2.45;;;;;;;22.05;54.44;93816.03;5005235;28;20042;-87
2023/06/25 03:37:19;;;;;;;3.22;2.80;;;;;;;22.08;54.27;93828.75;5007178;28;20500;-90
2023/06/25 03:39:44;;;;;;;2.92;2.47;;;;;;;22.07;54.37;93830.00;5006303;28;20053;-87
2023/06/25 03:42:10;;;;;;;3.00;2.50;;;;;;;22.11;54.45;93830.41;5006479;28;20089;-87
2023/06/25 03:44:35;;;;;;;2.63;2.30;;;;;;;22.09;54.19;93818.44;4997978;28;20049;-87
2023/06/25 03:47:00;;;;;;;3.40;2.70;;;;;;;22.10;54.37;93820.69;5006436;28;20038;-87
2023/06/25 03:49:27;;;;;;;4.20;3.30;;;;;;;22.11;54.28;93829.69;4988593;28;20503;-87
2023/06/25 03:51:52;;;;;;;2.97;2.33;;;;;;;22.13;54.19;93827.16;5005631;28;20057;-89
2023/06/25 03:54:18;;;;;;;2.63;2.05;;;;;;;22.12;53.99;93822.91;5006525;28;20038;-90
2023/06/25 03:56:43;;;;;;;3.00;2.70;;;;;;;22.11;54.19;93833.19;5007591;28;20046;-88
2023/06/25 03:59:08;;;;;;;2.85;2.40;;;;;;;22.12;54.12;93831.91;5006262;28;20034;-89
2023/06/25 04:01:34;;;;;;;3.22;2.70;;;;;;;22.12;54.19;93825.66;5004273;28;20041;-89
2023/06/25 04:03:59;;;;;;;3.47;2.70;;;;;;;22.13;54.16;93827.88;5006564;28;20034;-89
2023/06/25 04:06:25;;;;;;;3.25;2.63;;;;;;;22.16;54.16;93834.34;5005906;28;20041;-89
2023/06/25 04:08:50;;;;;;;2.90;2.55;;;;;;;22.15;54.03;93830.88;5022306;28;20408;-87
2023/06/25 04:11:15;;;;;;;2.95;2.65;;;;;;;22.15;54.29;93824.59;5006258;28;20404;-87
2023/06/25 04:13:41;;;;;;;3.88;2.65;;;;;;;22.18;54.29;93829.06;5005473;28;20372;-90
2023/06/25 04:16:07;;;;;;;2.72;2.38;;;;;;;22.19;54.04;93836.81;5012041;28;20076;-87
2023/06/25 04:18:32;;;;;;;3.13;2.83;;;;;;;22.19;54.03;93825.78;5024995;28;20029;-88
2023/06/25 04:20:58;;;;;;;3.28;2.70;;;;;;;22.20;54.09;93824.53;4969395;28;20048;-89
2023/06/25 04:23:23;;;;;;;2.88;2.53;;;;;;;22.19;54.15;93825.78;5005864;28;20092;-88
2023/06/25 04:25:49;;;;;;;3.35;3.05;;;;;;;22.22;53.87;93822.00;5005464;28;20088;-88
2023/06/25 04:28:15;;;;;;;4.22;2.75;;;;;;;22.23;54.07;93819.97;5003780;28;20030;-87
2023/06/25 04:30:40;;;;;;;3.17;2.78;;;;;;;22.27;53.93;93825.94;4980919;28;20045;-87
2023/06/25 04:33:06;;;;;;;3.08;2.53;;;;;;;22.29;53.75;93817.88;5004043;28;20049;-88
2023/06/25 04:35:32;;;;;;;2.85;2.30;;;;;;;22.30;53.82;93824.13;5004449;28;20084;-90
2023/06/25 04:37:57;;;;;;;2.92;2.63;;;;;;;22.32;53.77;93827.81;4994745;28;20054;-88
2023/06/25 04:40:23;;;;;;;2.67;2.05;;;;;;;22.31;53.54;93825.59;5006026;28;20563;-88
2023/06/25 04:42:48;;;;;;;2.83;2.30;;;;;;;22.32;53.60;93822.31;5020615;28;20041;-88
2023/06/25 04:45:14;;;;;;;3.20;2.90;;;;;;;22.34;53.63;93827.31;5001640;28;20038;-87
2023/06/25 04:47:39;;;;;;;2.10;1.90;;;;;;;22.37;53.50;93824.25;5005904;28;20053;-87
2023/06/25 04:50:05;;;;;;;3.60;2.53;;;;;;;22.35;53.59;93829.53;5003027;28;20048;-87
2023/06/25 04:52:30;;;;;;;2.58;2.20;;;;;;;22.36;53.70;93833.78;5006076;28;20048;-88
2023/06/25 04:54:56;;;;;;;2.85;2.40;;;;;;;22.40;53.55;93830.72;5004613;28;20408;-90
2023/06/25 04:57:21;;;;;;;2.17;1.98;;;;;;;22.37;53.42;93834.50;5002407;28;20042;-87
2023/06/25 04:59:47;;;;;;;3.15;2.50;;;;;;;22.36;53.55;93836.53;5013043;28;20022;-87
2023/06/25 05:02:13;;;;;;;2.35;2.15;;;;;;;22.37;53.33;93840.03;5004586;28;20034;-88
2023/06/25 05:04:38;;;;;;;3.05;2.67;;;;;;;22.39;53.54;93843.75;4999597;28;20038;-88
2023/06/25 05:07:04;;;;;;;2.20;1.95;;;;;;;22.38;53.69;93842.25;5004364;28;20393;-86
2023/06/25 05:09:29;;;;;;;2.90;2.15;;;;;;;22.41;53.64;93840.47;5006725;28;20057;-87
2023/06/25 05:11:55;;;;;;;2.72;2.05;;;;;;;22.42;53.38;93845.44;5019784;28;20057;-87
2023/06/25 05:14:21;;;;;;;2.65;2.20;;;;;;;22.42;53.31;93836.44;5004518;28;20084;-86
2023/06/25 05:16:47;;;;;;;2.65;2.22;;;;;;;22.45;53.33;93843.66;4992053;28;20041;-90
2023/06/25 05:19:12;;;;;;;2.15;1.70;;;;;;;22.46;53.24;93840.38;5021172;28;20087;-87
2023/06/25 05:21:38;;;;;;;2.17;1.92;;;;;;;22.45;53.39;93841.63;5006110;28;20602;-88
2023/06/25 05:24:04;;;;;;;3.42;2.50;;;;;;;22.47;53.17;93841.13;5005733;28;20041;-87
2023/06/25 05:26:30;;;;;;;2.45;2.10;;;;;;;22.48;53.23;93842.59;4999161;28;20348;-89
2023/06/25 05:28:56;;;;;;;2.28;2.03;;;;;;;22.49;53.41;93835.81;5006443;28;20038;-88
2023/06/25 05:31:21;;;;;;;2.40;2.00;;;;;;;22.50;53.00;93840.06;5015084;28;20585;-87
2023/06/25 05:33:46;;;;;;;2.30;2.00;;;;;;;22.52;53.16;93837.50;5005302;28;20038;-88
2023/06/25 05:36:12;;;;;;;2.63;2.20;;;;;;;22.53;53.01;93839.00;5006020;28;20046;-87
2023/06/25 05:38:38;;;;;;;2.50;1.95;;;;;;;22.55;53.02;93842.69;5005290;28;20046;-86
2023/06/25 05:41:03;;;;;;;2.72;1.90;;;;;;;22.56;53.15;93843.44;4986358;28;20037;-87
2023/06/25 05:43:28;;;;;;;2.42;1.80;;;;;;;22.56;52.97;93840.69;5005696;28;20038;-86
2023/06/25 05:45:54;;;;;;;2.50;1.98;;;;;;;22.57;52.98;93839.41;5008117;28;20034;-89
2023/06/25 05:48:19;;;;;;;3.17;2.30;;;;;;;22.60;52.80;93846.63;5008990;28;20042;-89
2023/06/25 05:50:45;;;;;;;2.40;1.98;;;;;;;22.60;52.86;93832.13;4991732;28;20057;-86
2023/06/25 05:53:10;;;;;;;2.22;2.00;;;;;;;22.63;52.79;93836.56;5007873;28;20045;-90
2023/06/25 05:55:35;;;;;;;2.15;1.90;;;;;;;22.62;53.08;93835.84;4987698;28;20042;-89
2023/06/25 05:58:01;;;;;;;2.67;2.40;;;;;;;22.64;52.67;93840.81;5006921;28;20107;-89
2023/06/25 06:00:27;;;;;;;2.85;2.28;;;;;;;22.65;53.20;93834.78;5009873;28;20046;-89
2023/06/25 06:02:53;;;;;;;2.33;2.05;;;;;;;22.67;52.72;93829.47;5016412;28;20041;-88
2023/06/25 06:05:18;;;;;;;2.30;2.10;;;;;;;22.69;52.72;93824.19;5008693;28;20041;-90
2023/06/25 06:07:44;;;;;;;2.90;1.92;;;;;;;22.71;52.76;93826.41;5009412;28;20037;-90
2023/06/25 06:10:12;;;;;;;3.53;2.33;;;;;;;22.70;52.75;93825.69;4991008;28;20034;-88
2023/06/25 06:12:37;;;;;;;2.40;1.88;;;;;;;22.73;52.63;93837.66;5007938;28;20116;-89
2023/06/25 06:15:03;;;;;;;2.65;2.15;;;;;;;22.73;52.96;93829.38;5007453;28;20412;-88
2023/06/25 06:17:28;;;;;;;2.35;2.00;;;;;;;22.74;52.77;93836.34;5010258;28;20042;-87
2023/06/25 06:19:54;;;;;;;2.67;2.20;;;;;;;22.75;52.76;93824.81;5006770;28;20038;-89
2023/06/25 06:22:19;;;;;;;2.58;2.30;;;;;;;22.76;52.55;93828.31;5008542;28;20049;-89
2023/06/25 06:24:45;;;;;;;2.30;1.98;;;;;;;22.78;52.64;93823.78;5009364;28;20038;-89
2023/06/25 06:27:10;;;;;;;2.25;1.80;;;;;;;22.79;52.74;93828.03;5005533;28;20034;-89
2023/06/25 06:29:37;;;;;;;2.58;2.03;;;;;;;22.78;52.75;93825.78;5008431;28;20538;-89
2023/06/25 06:32:03;;;;;;;2.17;1.90;;;;;;;22.80;52.45;93820.50;5020688;28;20033;-88
2023/06/25 06:34:29;;;;;;;2.28;1.85;;;;;;;22.81;52.45;93819.22;5006648;28;20060;-88
2023/06/25 06:36:55;;;;;;;2.28;2.08;;;;;;;22.81;52.54;93817.22;4968533;28;20046;-88
2023/06/25 06:39:21;;;;;;;2.20;1.80;;;;;;;22.83;52.53;93813.94;5007118;28;20050;-89
2023/06/25 06:41:46;;;;;;;2.70;2.13;;;;;;;22.81;52.61;93814.44;5007752;28;20046;-89
2023/06/25 06:44:18;;;;;;;2.13;1.75;;;;;;;22.83;52.53;93820.19;5008431;28;20045;-90
2023/06/25 06:46:43;;;;;;;2.10;1.63;;;;;;;22.84;52.47;93824.44;5005373;28;20046;-90
2023/06/25 06:49:09;;;;;;;2.17;1.85;;;;;;;22.86;52.58;93821.13;4986148;28;20058;-90
2023/06/25 06:51:35;;;;;;;2.55;2.08;;;;;;;22.86;52.40;93821.88;5007020;28;20045;-90
2023/06/25 06:54:00;;;;;;;2.75;1.98;;;;;;;22.86;52.47;93823.91;4991245;28;20038;-90
2023/06/25 06:56:25;;;;;;;2.80;2.42;;;;;;;22.88;52.48;93818.59;4985178;28;20046;-89
2023/06/25 06:58:51;;;;;;;2.45;2.08;;;;;;;22.89;52.50;93823.59;4989387;28;20057;-90
2023/06/25 07:01:19;;;;;;;2.15;1.88;;;;;;;22.89;52.50;93817.31;4992469;28;20043;-89
2023/06/25 07:03:45;;;;;;;2.35;2.15;;;;;;;22.90;52.40;93818.81;4986756;28;20042;-89
2023/06/25 07:06:10;;;;;;;2.85;1.95;;;;;;;22.92;52.62;93815.53;4986457;28;20049;-89
2023/06/25 07:08:36;;;;;;;2.60;2.17;;;;;;;22.92;52.42;93805.25;4955182;28;20577;-89
2023/06/25 07:11:02;;;;;;;3.00;2.28;;;;;;;22.93;52.41;93805.97;4985502;28;20129;-88
2023/06/25 07:13:29;;;;;;;2.70;2.00;;;;;;;22.92;52.61;93812.78;4987037;28;20050;-90
2023/06/25 07:15:54;;;;;;;3.40;2.33;;;;;;;22.93;52.37;93805.97;4988835;28;20518;-91
2023/06/25 07:18:20;;;;;;;2.63;2.30;;;;;;;22.92;52.62;93807.25;4974976;28;20500;-87
2023/06/25 07:20:45;;;;;;;2.78;2.15;;;;;;;22.92;52.54;93813.50;4988958;28;20566;-89
2023/06/25 07:23:11;;;;;;;2.85;2.38;;;;;;;22.92;52.37;93810.75;4986742;28;20540;-90
2023/06/25 07:25:36;;;;;;;2.85;2.30;;;;;;;22.91;52.39;93809.28;4985900;28;20038;-90
2023/06/25 07:28:02;;;;;;;2.83;2.47;;;;;;;22.93;52.40;93792.94;4987100;28;20031;-89
2023/06/25 07:30:27;;;;;;;2.45;2.00;;;;;;;22.94;52.30;93804.72;4970752;28;20030;-89
2023/06/25 07:32:53;;;;;;;2.20;1.88;;;;;;;22.94;52.52;93804.72;4987076;28;20247;-90
2023/06/25 07:35:18;;;;;;;2.80;1.92;;;;;;;22.95;52.54;93817.22;4988251;28;20097;-88
2023/06/25 07:37:43;;;;;;;2.20;2.00;;;;;;;22.95;52.41;93800.69;4986234;28;20519;-87
2023/06/25 07:40:09;;;;;;;2.38;1.98;;;;;;;22.94;52.31;93807.47;4969373;28;20378;-89
2023/06/25 07:42:34;;;;;;;2.38;2.13;;;;;;;22.93;52.55;93803.22;4988112;28;20046;-88
2023/06/25 07:45:00;;;;;;;3.88;2.08;;;;;;;22.92;52.37;93796.97;4988553;28;20034;-88
2023/06/25 07:47:25;;;;;;;2.80;2.10;;;;;;;22.91;52.64;93795.47;4985030;28;20501;-89
2023/06/25 07:49:51;;;;;;;2.72;2.42;;;;;;;22.93;52.36;93795.69;4970291;28;20046;-89
2023/06/25 07:52:17;;;;;;;3.35;2.75;;;;;;;22.94;52.53;93793.69;4970002;28;20125;-90
2023/06/25 07:54:43;;;;;;;3.42;2.75;;;;;;;22.93;52.44;93792.19;4991029;28;20125;-89
2023/06/25 07:57:08;;;;;;;3.38;2.80;;;;;;;22.94;52.54;93788.16;4985523;28;20042;-89
2023/06/25 07:59:33;;;;;;;2.88;2.58;;;;;;;22.95;52.30;93784.84;5009187;28;20089;-87
2023/06/25 08:01:59;;;;;;;3.13;2.50;;;;;;;22.95;52.45;93787.59;5010015;28;20053;-91
2023/06/25 08:04:24;;;;;;;3.00;2.30;;;;;;;22.93;52.59;93783.94;5005762;28;20041;-89
2023/06/25 08:06:50;;;;;;;3.08;2.40;;;;;;;22.92;52.67;93785.19;5004575;28;20041;-88
2023/06/25 08:09:16;;;;;;;2.70;2.33;;;;;;;22.94;52.60;93782.66;5004592;28;20064;-89
2023/06/25 08:11:41;;;;;;;5.53;2.85;;;;;;;22.94;52.21;93783.41;5007252;28;20053;-88
2023/06/25 08:14:08;;;;;;;2.45;2.10;;;;;;;22.94;52.43;93782.66;4988290;28;20041;-89
2023/06/25 08:16:33;;;;;;;3.17;2.30;;;;;;;22.94;52.63;93782.66;5005947;28;20113;-88
2023/06/25 08:18:59;;;;;;;6.50;2.50;;;;;;;22.93;52.60;93783.94;5007887;28;20048;-89
2023/06/25 08:21:25;;;;;;;4.90;2.60;;;;;;;22.95;52.43;93779.34;5005577;28;20065;-87
2023/06/25 08:23:50;;;;;;;3.20;2.22;;;;;;;22.95;52.54;93773.81;5005781;28;20042;-87
2023/06/25 08:26:16;;;;;;;3.80;2.83;;;;;;;22.93;52.53;93781.91;5004968;28;20037;-87
2023/06/25 08:28:42;;;;;;;3.33;2.63;;;;;;;22.94;52.52;93783.41;5005377;28;20080;-87
2023/06/25 08:31:08;;;;;;;3.13;2.50;;;;;;;22.93;52.61;93781.16;5005347;28;20038;-89
2023/06/25 08:33:34;;;;;;;2.90;2.40;;;;;;;22.93;52.67;93781.91;5005677;28;20722;-87
2023/06/25 08:36:00;;;;;;;6.10;2.42;;;;;;;22.93;52.66;93781.91;4989382;28;20041;-88
2023/06/25 08:38:26;;;;;;;4.40;2.10;;;;;;;22.93;52.73;93783.94;5005135;28;20044;-89
2023/06/25 08:40:52;;;;;;;4.07;2.50;;;;;;;22.92;52.68;93791.47;5006817;28;20034;-88
2023/06/25 08:43:17;;;;;;;2.60;2.17;;;;;;;22.94;52.92;93788.91;4987932;28;20041;-86
2023/06/25 08:45:43;;;;;;;3.03;2.53;;;;;;;22.94;52.78;93782.66;5004403;28;20076;-87
2023/06/25 08:48:13;;;;;;;2.45;2.22;;;;;;;22.93;52.22;93781.91;4987693;28;20367;-87
2023/06/25 08:50:40;;;;;;;2.75;2.25;;;;;;;22.94;52.66;93791.66;4988838;28;20441;-87
2023/06/25 08:53:05;;;;;;;3.08;2.33;;;;;;;22.93;52.56;93792.19;5019514;28;20403;-87
2023/06/25 08:55:31;;;;;;;2.90;2.30;;;;;;;22.93;52.72;93792.19;5004694;28;20042;-89
2023/06/25 08:57:56;;;;;;;3.22;2.65;;;;;;;22.93;53.05;93787.44;5005015;28;20042;-88
2023/06/25 09:00:21;;;;;;;3.33;2.33;;;;;;;22.94;52.50;93782.66;5007712;28;20097;-87
2023/06/25 09:02:47;;;;;;;3.67;2.40;;;;;;;22.94;52.62;93783.41;5006064;28;20034;-87
2023/06/25 09:05:13;;;;;;;3.47;2.10;;;;;;;22.94;52.52;93788.16;5005131;28;20694;-87
2023/06/25 09:07:45;;;;;;;2.25;1.95;;;;;;;22.93;52.51;93784.66;5005360;28;20037;-90
2023/06/25 09:10:11;;;;;;;3.63;2.38;;;;;;;22.93;52.78;93781.91;4986685;28;20054;-88
2023/06/25 09:12:37;;;;;;;3.58;2.15;;;;;;;22.92;52.73;93785.94;4988656;28;20054;-87
2023/06/25 09:15:02;;;;;;;2.78;2.25;;;;;;;22.94;52.50;93782.66;4987848;28;20034;-88
2023/06/25 09:17:28;;;;;;;2.53;2.15;;;;;;;22.93;52.71;93784.66;5009159;28;20038;-88
2023/06/25 09:19:53;;;;;;;2.45;2.15;;;;;;;22.94;52.59;93782.66;5009412;28;20042;-87
2023/06/25 09:22:20;;;;;;;2.38;2.17;;;;;;;22.93;52.62;93781.91;5009621;28;20393;-89
2023/06/25 09:24:49;;;;;;;2.85;1.80;;;;;;;22.92;52.75;93776.94;5007588;28;20116;-87
2023/06/25 09:27:14;;;;;;;3.67;2.03;;;;;;;22.93;52.61;93781.16;5018226;28;20030;-88
2023/06/25 09:29:40;;;;;;;3.45;2.28;;;;;;;22.92;52.54;93777.66;5010273;28;20507;-90
2023/06/25 09:32:08;;;;;;;2.17;1.90;;;;;;;22.92;52.67;93783.19;5006841;28;20034;-89
2023/06/25 09:34:33;;;;;;;2.88;2.40;;;;;;;22.93;52.76;93778.41;5005828;28;20065;-87
2023/06/25 09:37:01;;;;;;;2.75;2.13;;;;;;;22.92;52.71;93774.91;5008893;28;20041;-88
2023/06/25 09:39:26;;;;;;;2.40;2.00;;;;;;;22.92;52.86;93769.41;5005922;28;20416;-89
2023/06/25 09:41:52;;;;;;;2.60;1.83;;;;;;;22.92;52.62;93766.66;5008291;28;20077;-89
2023/06/25 09:44:17;;;;;;;2.47;2.15;;;;;;;22.93;52.86;93762.63;5008317;28;20041;-89
2023/06/25 09:46:43;;;;;;;2.30;1.90;;;;;;;22.92;52.56;93760.38;5007385;28;20034;-87
2023/06/25 09:49:08;;;;;;;2.45;1.80;;;;;;;22.93;52.86;93753.59;5007284;28;20046;-89
2023/06/25 09:51:47;;;;;;;2.72;2.05;;;;;;;22.92;52.71;93755.63;4995813;28;20038;-89
2023/06/25 09:54:13;;;;;;;2.85;2.15;;;;;;;22.92;52.97;93755.63;5006824;28;20045;-87
2023/06/25 09:56:38;;;;;;;2.85;1.95;;;;;;;22.92;52.82;93749.34;5008395;28;20038;-88
2023/06/25 09:59:04;;;;;;;3.65;2.50;;;;;;;22.93;52.66;93756.34;4988853;28;20049;-86
2023/06/25 10:01:30;;;;;;;2.53;2.03;;;;;;;22.91;52.76;93751.38;5008155;28;20046;-89
2023/06/25 10:03:56;;;;;;;2.10;1.90;;;;;;;22.92;52.73;93758.38;5007682;28;20121;-88
2023/06/25 10:06:21;;;;;;;4.65;2.60;;;;;;;22.92;52.85;93755.63;5007552;28;20026;-87
2023/06/25 10:08:50;;;;;;;2.80;2.10;;;;;;;22.92;52.85;93744.59;5006761;28;20053;-88
2023/06/25 10:11:15;;;;;;;2.65;2.10;;;;;;;22.93;52.69;93751.59;4991797;28;20310;-89
2023/06/25 10:13:43;;;;;;;2.50;2.25;;;;;;;22.93;52.94;93748.81;5007849;28;20389;-90
2023/06/25 10:16:17;;;;;;;2.90;2.22;;;;;;;22.91;53.07;93756.88;4989771;28;20138;-89
2023/06/25 10:18:43;;;;;;;3.97;2.20;;;;;;;22.93;52.79;93748.09;5006365;28;20096;-87
2023/06/25 10:21:08;;;;;;;3.97;1.92;;;;;;;22.92;52.69;93755.63;5003342;28;20034;-87
2023/06/25 10:23:36;;;;;;;2.88;2.10;;;;;;;22.90;52.86;93750.63;5006593;28;20878;-87
2023/06/25 10:26:02;;;;;;;2.55;2.05;;;;;;;22.93;52.98;93745.31;5007567;28;20045;-87
2023/06/25 10:28:32;;;;;;;3.65;2.45;;;;;;;22.93;52.76;93750.84;4990334;28;20414;-90
2023/06/25 10:30:59;;;;;;;2.25;1.88;;;;;;;22.92;52.87;93750.09;4990190;28;20531;-89
2023/06/25 10:33:25;;;;;;;2.58;2.20;;;;;;;22.93;52.93;93743.31;5007027;28;20504;-87
2023/06/25 10:35:57;;;;;;;2.75;1.83;;;;;;;22.93;52.98;93748.81;5007494;28;20045;-89
2023/06/25 10:38:23;;;;;;;3.22;2.47;;;;;;;22.93;52.75;93740.56;5005768;28;20511;-87
2023/06/25 10:40:49;;;;;;;3.13;2.10;;;;;;;22.92;52.66;93738.34;4974352;28;20045;-87
2023/06/25 10:43:17;;;;;;;3.55;2.25;;;;;;;22.90;52.79;93747.88;5007803;28;20037;-89
2023/06/25 10:45:48;;;;;;;3.58;2.55;;;;;;;22.93;52.96;93746.06;5007800;28;20038;-89
2023/06/25 10:48:13;;;;;;;3.08;2.58;;;;;;;22.94;52.68;93735.78;5008082;28;20491;-89
2023/06/25 10:50:39;;;;;;;3.85;2.40;;;;;;;22.94;52.68;93741.31;5009015;28;20046;-89
2023/06/25 10:53:09;;;;;;;2.08;1.88;;;;;;;22.93;52.60;93734.31;5004868;28;20050;-89
2023/06/25 10:55:37;;;;;;;2.42;1.77;;;;;;;22.93;52.63;93718.50;5007141;28;20385;-89
2023/06/25 10:58:02;;;;;;;2.42;1.75;;;;;;;22.92;52.48;93725.28;5006300;28;20038;-89
2023/06/25 11:00:28;;;;;;;3.20;2.30;;;;;;;22.93;52.84;93726.78;5008863;28;20103;-88
2023/06/25 11:02:54;;;;;;;3.05;2.17;;;;;;;22.94;52.98;93724.75;5013981;28;20085;-87
2023/06/25 11:05:21;;;;;;;2.70;2.10;;;;;;;22.93;52.94;93721.25;5007984;28;20038;-89
2023/06/25 11:07:52;;;;;;;3.15;2.25;;;;;;;22.93;52.82;93724.00;4993662;28;20037;-89
2023/06/25 11:10:17;;;;;;;3.08;1.67;;;;;;;22.94;52.83;93725.50;5006237;28;20045;-88
2023/06/25 11:12:43;;;;;;;3.70;1.92;;;;;;;22.94;52.79;93719.97;4990692;28;20565;-88
2023/06/25 11:15:08;;;;;;;3.53;2.20;;;;;;;22.93;52.86;93718.50;4988744;28;20042;-88
2023/06/25 11:17:33;;;;;;;3.00;2.20;;;;;;;22.93;52.75;93715.75;5008318;28;20038;-88
2023/06/25 11:19:59;;;;;;;2.58;2.17;;;;;;;22.94;52.78;93719.97;5008092;28;20038;-89
2023/06/25 11:22:26;;;;;;;2.50;2.13;;;;;;;22.94;53.03;93714.47;5005621;28;20045;-90
2023/06/25 11:24:51;;;;;;;2.38;2.05;;;;;;;22.93;52.79;93715.75;4990842;28;20129;-89
2023/06/25 11:27:25;;;;;;;2.88;2.35;;;;;;;22.93;52.75;93715.00;4981025;28;20030;-89