Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:03;;;;;;;13.93;9.10;;;;;;;10.33;59.56;99430.90;262882;1093;22744;-73
2021/06/03 00:05:42;;;;;;;12.57;8.27;;;;;;;10.29;59.60;99429.83;262540;1093;22746;-73
2021/06/03 00:11:17;;;;;;;11.47;7.80;;;;;;;10.28;60.41;99433.58;262839;1093;27038;-73
2021/06/03 00:17:06;;;;;;;14.73;9.60;;;;;;;10.26;60.70;99425.81;262358;1098;22820;-74
2021/06/03 00:23:48;;;;;;;13.90;9.50;;;;;;;10.24;60.72;99429.83;262101;1098;22906;-73
2021/06/03 00:29:56;;;;;;;13.95;9.40;;;;;;;10.14;60.72;99432.53;262517;1093;22710;-72
2021/06/03 00:35:24;;;;;;;15.07;9.20;;;;;;;10.00;61.15;99426.91;262584;1092;27469;-73
2021/06/03 00:40:43;;;;;;;;;;;;;;;;;;;;;
2021/06/03 00:47:17;;;;;;;;;;;;;;;;;;;;;
2021/06/03 00:53:47;;;;;;;;;;;;;;;;;;;;;
2021/06/03 01:00:19;;;;;;;;;;;;;;;;;;;;;
2021/06/03 01:06:06;;;;;;;14.53;10.20;;;;;;;9.46;63.27;99428.20;262561;1093;24065;-73
2021/06/03 01:12:03;;;;;;;19.35;11.55;;;;;;;9.41;63.39;99424.47;262717;1093;26191;-76
2021/06/03 01:17:26;;;;;;;13.93;10.77;;;;;;;9.32;63.50;99417.23;262626;1093;25861;-72
2021/06/03 01:22:56;;;;;;;16.43;10.80;;;;;;;9.23;63.88;99416.92;262416;1093;26355;-73
2021/06/03 01:28:04;;;;;;;16.17;10.07;;;;;;;9.18;64.41;99424.95;262948;1093;22829;-73
2021/06/03 01:33:41;;;;;;;14.87;9.57;;;;;;;9.14;65.11;99423.86;262432;1098;22748;-73
2021/06/03 01:38:48;;;;;;;18.85;10.45;;;;;;;8.99;65.37;99425.39;262496;1093;25921;-73
2021/06/03 01:43:59;;;;;;;16.60;10.23;;;;;;;8.86;65.26;99421.34;262689;1093;22820;-73
2021/06/03 01:49:16;;;;;;;14.70;10.10;;;;;;;8.81;65.73;99433.88;262753;1093;22736;-72
2021/06/03 01:54:42;;;;;;;17.15;10.75;;;;;;;8.76;66.50;99431.99;262507;1093;22913;-72
2021/06/03 02:00:03;;;;;;;14.57;10.37;;;;;;;8.66;66.34;99432.75;262521;1093;26235;-73
2021/06/03 02:06:08;;;;;;;;;;;;;;;;;;;;;
2021/06/03 02:11:58;;;;;;;17.93;9.67;;;;;;;8.62;66.93;99436.17;262768;1098;22749;-73
2021/06/03 02:17:20;;;;;;;;;;;;;;;;;;;;;
2021/06/03 02:22:36;;;;;;;15.90;10.20;;;;;;;8.54;67.24;99430.27;262390;1093;27658;-72
2021/06/03 02:27:53;;;;;;;14.77;10.00;;;;;;;8.47;66.93;99443.05;262539;1098;22916;-73
2021/06/03 02:33:02;;;;;;;13.63;8.93;;;;;;;8.40;67.72;99448.57;262768;1098;22872;-72
2021/06/03 02:39:00;;;;;;;13.95;8.93;;;;;;;8.40;67.84;99453.11;262827;1098;22881;-72
2021/06/03 02:44:19;;;;;;;15.87;9.73;;;;;;;8.43;67.84;99457.14;262586;1098;22729;-72
2021/06/03 02:49:36;;;;;;;15.27;9.97;;;;;;;8.40;67.52;99451.23;262926;1098;22764;-73
2021/06/03 02:54:50;;;;;;;13.17;9.10;;;;;;;8.35;67.63;99445.89;262568;1093;26193;-72
2021/06/03 03:00:25;;;;;;;11.67;8.17;;;;;;;8.33;67.76;99453.33;262547;1094;27055;-73
2021/06/03 03:06:20;;;;;;;12.80;9.00;;;;;;;8.34;67.99;99457.62;262534;1098;22751;-72
2021/06/03 03:11:55;;;;;;;13.00;9.63;;;;;;;8.34;67.87;99460.28;262725;1094;22768;-73
2021/06/03 03:17:52;;;;;;;14.37;9.00;;;;;;;8.40;68.32;99464.59;262417;1094;22776;-74
2021/06/03 03:31:12;;;;;;;;;;;;;;;8.81;68.24;99465.94;262643;1097;22807;-73
2021/06/03 03:37:28;;;;;;;12.40;9.23;;;;;;;9.14;68.13;99475.44;262451;1098;21458;-73
2021/06/03 03:42:40;;;;;;;;;;;;;;;;;;;;;
2021/06/03 03:48:42;;;;;;;11.57;8.27;;;;;;;10.12;67.54;99477.52;262667;1093;22778;-73
2021/06/03 03:54:44;;;;;;;12.13;8.73;;;;;;;10.76;66.63;99484.17;262374;1098;23538;-73
2021/06/03 04:00:26;;;;;;;10.70;8.70;;;;;;;11.21;65.74;99479.72;262674;1098;22748;-72
2021/06/03 04:05:54;;;;;;;13.40;10.13;;;;;;;11.48;65.19;99486.55;262453;1093;22772;-73
2021/06/03 04:11:46;;;;;;;11.63;8.93;;;;;;;11.59;65.01;99481.94;262799;1093;22761;-73
2021/06/03 04:17:02;;;;;;;11.15;8.80;;;;;;;11.55;64.65;99486.26;261723;1101;22771;-72
2021/06/03 04:22:42;;;;;;;10.70;8.55;;;;;;;11.37;65.11;99493.84;261984;1093;22744;-72
2021/06/03 04:28:08;;;;;;;13.50;9.40;;;;;;;11.28;65.52;99493.63;262641;1098;22747;-73
2021/06/03 04:33:26;;;;;;;14.70;9.80;;;;;;;11.24;66.02;99492.56;262362;1098;22750;-73
2021/06/03 04:38:44;;;;;;;13.93;9.17;;;;;;;11.27;66.52;99494.69;262315;1098;22778;-73
2021/06/03 04:44:56;;;;;;;10.70;8.20;;;;;;;11.39;66.57;99505.12;262581;1093;25932;-73
2021/06/03 04:51:28;;;;;;;11.53;8.80;;;;;;;11.53;66.08;99510.69;262386;1098;22748;-73
2021/06/03 04:57:41;;;;;;;11.13;7.60;;;;;;;11.64;65.56;99512.23;262548;1093;26536;-73
2021/06/03 05:03:23;;;;;;;;;;;;;;;11.78;66.12;99511.60;262417;1093;26220;-73
2021/06/03 05:10:07;;;;;;;13.40;8.25;;;;;;;11.93;65.82;99516.08;262650;1094;21482;-72
2021/06/03 05:16:44;;;;;;;;;;;;;;;;;;;;;
2021/06/03 05:23:13;;;;;;;9.15;6.90;;;;;;;12.20;65.63;99515.66;261984;1098;22751;-73
2021/06/03 05:29:14;;;;;;;;;;;;;;;;;;;;;
2021/06/03 05:34:52;;;;;;;13.30;8.20;;;;;;;12.74;65.69;99521.88;262689;1098;22762;-73
2021/06/03 05:46:22;;;;;;;9.45;7.20;;;;;;;13.42;65.66;99520.08;262798;1098;23070;-73
2021/06/03 05:51:34;;;;;;;;;;;;;;;13.75;64.79;99528.24;262775;1098;22873;-73
2021/06/03 05:56:47;;;;;;;9.43;6.37;;;;;;;14.01;64.21;99525.98;262332;1098;22025;-73
2021/06/03 06:02:10;;;;;;;7.35;6.00;;;;;;;14.31;64.17;99531.19;262452;1093;22744;-73
2021/06/03 06:07:39;;;;;;;9.25;5.95;;;;;;;14.70;63.42;99535.42;262682;1093;22813;-73
2021/06/03 06:13:26;;;;;;;8.05;5.68;;;;;;;14.98;62.29;99532.76;261770;1093;23399;-73
2021/06/03 06:19:27;;;;;;;6.23;5.03;;;;;;;15.21;61.79;99539.86;262655;1093;23223;-73
2021/06/03 06:24:44;;;;;;;5.68;4.53;;;;;;;15.48;60.67;99542.84;261989;1093;26353;-73
2021/06/03 06:30:07;;;;;;;6.23;4.57;;;;;;;15.81;60.48;99554.32;262706;1093;22778;-73
2021/06/03 06:35:38;;;;;;;5.45;4.45;;;;;;;16.11;59.38;99553.94;262343;1098;22890;-72
2021/06/03 06:41:53;;;;;;;5.95;3.50;;;;;;;16.46;57.53;99556.89;262631;1098;22747;-74
2021/06/03 06:48:09;;;;;;;6.70;3.27;;;;;;;16.77;56.44;99559.61;262560;1093;25951;-73
2021/06/03 06:53:36;;;;;;;4.00;3.00;;;;;;;17.12;54.25;99570.62;262714;1093;26156;-72
2021/06/03 07:05:59;;;;;;;5.37;2.57;;;;;;;17.65;51.95;99568.86;262780;1098;22728;-75
2021/06/03 07:11:16;;;;;;;;;;;;;;;;;;;;;
2021/06/03 07:17:16;;;;;;;;;;;;;;;;;;;;;
2021/06/03 07:23:33;;;;;;;4.20;2.60;;;;;;;18.45;49.15;99573.22;262128;1098;21584;-74
2021/06/03 07:29:21;;;;;;;4.00;2.50;;;;;;;18.68;48.04;99570.30;262695;1093;22729;-73
2021/06/03 07:35:31;;;;;;;;;;;;;;;;;;;;;
2021/06/03 07:41:17;;;;;;;3.05;1.90;;;;;;;19.08;45.43;99572.76;262744;1098;22765;-73
2021/06/03 07:47:26;;;;;;;2.65;1.70;;;;;;;19.21;44.17;99569.05;262458;1093;25935;-72
2021/06/03 07:59:42;;;;;;;2.35;2.10;;;;;;;19.60;44.05;99568.98;262682;1098;22812;-72
2021/06/03 08:05:52;;;;;;;;;;;;;;;;;;;;;
2021/06/03 08:11:43;;;;;;;;;;;;;;;;;;;;;
2021/06/03 08:17:35;;;;;;;2.85;2.25;;;;;;;20.18;42.30;99577.39;261832;1101;22770;-74
2021/06/03 08:23:18;;;;;;;2.00;1.83;;;;;;;20.42;41.85;99581.34;262139;1098;23183;-73
2021/06/03 08:29:24;;;;;;;;;;;;;;;;;;;;;
2021/06/03 08:35:07;;;;;;;3.40;2.30;;;;;;;20.65;40.61;99571.67;262673;1093;25937;-73
2021/06/03 08:40:33;;;;;;;2.33;1.83;;;;;;;20.74;40.51;99576.26;262607;1093;22754;-72
2021/06/03 08:46:12;;;;;;;3.70;1.90;;;;;;;20.93;39.88;99584.69;262820;1098;22750;-72
2021/06/03 08:52:04;;;;;;;2.83;1.70;;;;;;;20.98;38.83;99587.17;261776;1101;24053;-73
2021/06/03 08:58:26;;;;;;;2.97;1.93;;;;;;;20.96;39.05;99584.02;262537;1098;22847;-72
2021/06/03 09:18:37;;;;;;;;;;;;;;;;;;;;;
2021/06/03 09:24:57;;;;;;;1.93;1.83;;;;;;;21.68;36.67;99582.78;262432;1098;22882;-73
2021/06/03 09:31:04;;;;;;;2.08;1.80;;;;;;;21.86;36.66;99570.47;261816;1093;24295;-73
2021/06/03 09:36:58;;;;;;;3.45;1.80;;;;;;;22.08;36.77;99571.11;262313;1098;22800;-73
2021/06/03 09:43:22;;;;;;;2.85;2.00;;;;;;;22.22;36.27;99557.08;262545;1098;22730;-73
2021/06/03 09:49:17;;;;;;;3.48;1.60;;;;;;;22.42;36.38;99565.44;262492;1098;22740;-72
2021/06/03 10:01:05;;;;;;;2.18;1.90;;;;;;;22.58;35.07;99568.99;262715;1093;25815;-73
2021/06/03 10:07:26;;;;;;;3.10;1.90;;;;;;;22.59;35.01;99573.29;262734;1093;22899;-74
2021/06/03 10:13:14;;;;;;;3.10;1.60;;;;;;;22.78;35.05;99558.19;262651;1098;23544;-73
2021/06/03 10:18:36;;;;;;;2.40;2.00;;;;;;;22.95;35.07;99571.48;262419;1094;24461;-72
2021/06/03 10:24:10;;;;;;;3.70;1.85;;;;;;;23.17;34.35;99563.86;262686;1093;23187;-73
2021/06/03 10:29:19;;;;;;;3.95;2.33;;;;;;;23.19;33.92;99567.02;262426;1093;22831;-73
2021/06/03 10:34:29;;;;;;;1.93;1.83;;;;;;;23.32;33.41;99552.11;262383;1098;22734;-72
2021/06/03 10:39:47;;;;;;;4.30;2.05;;;;;;;23.36;33.83;99554.91;262739;1098;22877;-73
2021/06/03 10:44:58;;;;;;;2.63;1.80;;;;;;;23.40;33.54;99566.72;262821;1093;24283;-73
2021/06/03 10:50:17;;;;;;;;;;;;;;;;;;;;;
2021/06/03 10:56:41;;;;;;;3.20;2.15;;;;;;;23.60;32.79;99567.55;262453;1093;24505;-73
2021/06/03 11:02:32;;;;;;;2.93;2.00;;;;;;;23.85;32.26;99559.88;262400;1098;24473;-72
2021/06/03 11:08:36;;;;;;;2.58;2.28;;;;;;;24.02;32.19;99555.17;262579;1093;22854;-72
2021/06/03 11:14:25;;;;;;;2.60;2.30;;;;;;;24.21;32.57;99549.70;262500;1093;24282;-73
2021/06/03 11:20:10;;;;;;;2.28;2.08;;;;;;;24.50;32.11;99542.03;262787;1098;23449;-72
2021/06/03 11:25:48;;;;;;;3.03;2.25;;;;;;;24.81;32.04;99542.20;262440;1098;22788;-72
2021/06/03 11:31:22;;;;;;;2.35;2.10;;;;;;;24.75;30.85;99547.20;261870;1093;26991;-72
2021/06/03 11:36:41;;;;;;;;;;;;;;;24.54;30.16;99536.59;262638;1098;22831;-73
2021/06/03 11:42:27;;;;;;;3.00;2.35;;;;;;;24.44;30.83;99540.73;262382;1098;21458;-73
2021/06/03 11:49:15;;;;;;;5.93;3.83;;;;;;;24.62;31.48;99546.56;262567;1098;22751;-71
2021/06/03 11:55:11;;;;;;;2.55;2.23;;;;;;;24.93;30.48;99539.25;262696;1098;22764;-73
2021/06/03 12:00:18;;;;;;;2.88;2.10;;;;;;;24.82;30.73;99524.58;262599;1093;22813;-72
2021/06/03 12:06:04;;;;;;;2.40;2.07;;;;;;;24.86;30.53;99519.95;262742;1093;22812;-72
2021/06/03 12:11:39;;;;;;;2.53;1.95;;;;;;;24.86;30.53;99523.50;262442;1098;22799;-72
2021/06/03 12:17:45;;;;;;;;;;;;;;;;;;;;;
2021/06/03 12:23:22;;;;;;;;;;;;;;;;;;;;;
2021/06/03 12:29:17;;;;;;;2.35;2.15;;;;;;;24.63;30.48;99509.80;262686;1093;22872;-72
2021/06/03 12:34:45;;;;;;;2.58;2.38;;;;;;;24.61;30.39;99506.66;262876;1098;22907;-73
2021/06/03 12:40:31;;;;;;;2.65;2.05;;;;;;;24.45;30.02;99503.98;262487;1098;22806;-72
2021/06/03 12:45:51;;;;;;;3.55;2.18;;;;;;;24.48;30.61;99496.98;262667;1097;22741;-72
2021/06/03 12:51:24;;;;;;;1.93;1.83;;;;;;;24.50;30.62;99484.52;262698;1093;27642;-73
2021/06/03 12:56:59;;;;;;;2.77;2.40;;;;;;;24.50;29.61;99480.97;262510;1093;26981;-73
2021/06/03 13:02:31;;;;;;;3.03;2.40;;;;;;;24.42;30.18;99477.34;262777;1093;22912;-72
2021/06/03 13:07:51;;;;;;;2.80;2.20;;;;;;;24.34;30.51;99470.93;262623;1098;22741;-72
2021/06/03 13:13:33;;;;;;;2.63;2.43;;;;;;;24.42;30.96;99471.86;262808;1093;27038;-73
2021/06/03 13:19:05;;;;;;;2.23;2.13;;;;;;;24.43;30.99;99468.75;262412;1093;22764;-72
2021/06/03 13:24:36;;;;;;;5.18;2.50;;;;;;;24.30;29.96;99472.81;262722;1098;22968;-72
2021/06/03 13:29:53;;;;;;;2.70;2.50;;;;;;;24.26;30.94;99472.77;262991;1092;22775;-71
2021/06/03 13:35:15;;;;;;;3.30;2.85;;;;;;;24.38;30.63;99457.31;262654;1098;24292;-73
2021/06/03 13:41:19;;;;;;;;;;;;;;;;;;;;;
2021/06/03 13:46:26;;;;;;;2.75;2.55;;;;;;;24.82;30.98;99453.34;262790;1097;22768;-73
2021/06/03 13:52:02;;;;;;;3.75;2.75;;;;;;;25.02;31.03;99457.58;262807;1098;22760;-72
2021/06/03 13:57:48;;;;;;;4.47;2.50;;;;;;;25.03;29.98;99455.62;262522;1093;25826;-73
2021/06/03 14:18:37;;;;;;;3.03;2.78;;;;;;;24.60;29.67;99440.11;262366;1094;26101;-72
2021/06/03 14:45:33;;;;;;;;;;;;;;;;;;;;;
2021/06/03 14:52:50;;;;;;;3.10;2.88;;;;;;;25.67;30.12;99430.23;262951;1093;25967;-72
2021/06/03 14:59:42;;;;;;;2.63;2.43;;;;;;;25.73;29.16;99432.28;262670;1098;22836;-73
2021/06/03 15:05:28;;;;;;;;;;;;;;;25.59;29.13;99432.90;262808;1093;26073;-74
2021/06/03 15:10:56;;;;;;;2.90;2.37;;;;;;;25.65;29.46;99418.86;262517;1093;24540;-73
2021/06/03 15:16:13;;;;;;;2.68;2.33;;;;;;;25.70;29.92;99424.80;262359;1093;22829;-73
2021/06/03 15:22:00;;;;;;;3.47;2.57;;;;;;;25.60;29.61;99429.00;261906;1099;22757;-73
2021/06/03 15:27:23;;;;;;;2.85;2.63;;;;;;;25.52;29.23;99430.08;262663;1092;28854;-72
2021/06/03 15:32:55;;;;;;;4.45;3.15;;;;;;;25.52;29.69;99421.84;262550;1093;22926;-72
2021/06/03 15:39:18;;;;;;;2.88;2.68;;;;;;;25.43;29.09;99413.11;262514;1093;22917;-72
2021/06/03 15:45:01;;;;;;;2.78;2.43;;;;;;;25.15;29.13;99419.77;262801;1093;22842;-72
2021/06/03 15:50:23;;;;;;;;;;;;;;;;;;;;;
2021/06/03 15:55:39;;;;;;;2.80;2.60;;;;;;;25.17;29.82;99411.17;262825;1093;22805;-72
2021/06/03 16:01:43;;;;;;;3.03;2.40;;;;;;;24.91;29.70;99407.31;262522;1093;24019;-72
2021/06/03 16:07:25;;;;;;;;;;;;;;;;;;;;;
2021/06/03 16:13:25;;;;;;;;;;;;;;;;;;;;;
2021/06/03 16:18:38;;;;;;;4.67;2.97;;;;;;;24.67;30.61;99414.01;262150;1094;22744;-72
2021/06/03 16:23:44;;;;;;;2.80;2.48;;;;;;;24.48;30.90;99415.63;262363;1098;23662;-73
2021/06/03 16:28:53;;;;;;;2.93;2.68;;;;;;;24.36;31.46;99419.35;262433;1093;22778;-74
2021/06/03 16:34:00;;;;;;;3.58;2.83;;;;;;;24.26;32.45;99422.71;262837;1093;22740;-72
2021/06/03 16:40:04;;;;;;;4.65;2.93;;;;;;;24.12;32.83;99427.91;262468;1098;22797;-72
2021/06/03 16:45:23;;;;;;;3.28;2.78;;;;;;;24.00;33.20;99421.45;261842;1101;22767;-72
2021/06/03 16:50:40;;;;;;;4.73;2.80;;;;;;;23.95;33.00;99419.02;262778;1093;26465;-72
2021/06/03 16:56:02;;;;;;;3.00;2.80;;;;;;;23.88;33.04;99416.15;262725;1098;22897;-73
2021/06/03 17:01:16;;;;;;;3.30;3.00;;;;;;;23.84;32.38;99409.78;262827;1093;24019;-72
2021/06/03 17:06:36;;;;;;;3.30;2.85;;;;;;;24.12;33.22;99412.30;262383;1098;22775;-74
2021/06/03 17:12:22;;;;;;;5.90;4.98;;;;;;;25.57;32.50;99412.48;262620;1098;23662;-73
2021/06/03 17:24:38;;;;;;;4.33;3.38;;;;;;;28.06;31.51;99417.75;262640;1098;24022;-73
2021/06/03 17:29:52;;;;;;;4.53;3.30;;;;;;;29.06;30.46;99427.18;262628;1098;22763;-73
2021/06/03 17:35:15;;;;;;;6.13;4.13;;;;;;;29.62;30.03;99423.82;262626;1094;22834;-73
2021/06/03 17:41:05;;;;;;;3.70;3.40;;;;;;;29.22;28.80;99436.98;262702;1098;22740;-73
2021/06/03 17:46:28;;;;;;;;;;;;;;;;;;;;;
2021/06/03 17:52:00;;;;;;;4.85;3.55;;;;;;;26.52;29.55;99445.22;262415;1093;27462;-72
2021/06/03 17:57:20;;;;;;;4.60;3.88;;;;;;;25.24;30.81;99444.97;262273;1098;22816;-72
2021/06/03 18:03:04;;;;;;;4.10;3.63;;;;;;;24.14;31.84;99444.78;262235;1098;22881;-72
2021/06/03 18:08:41;;;;;;;;;;;;;;;;;;;;;
2021/06/03 18:14:55;;;;;;;3.63;3.17;;;;;;;22.57;34.72;99441.81;262551;1093;27020;-72
2021/06/03 18:26:43;;;;;;;3.78;3.05;;;;;;;21.33;36.62;99449.72;261847;1101;22771;-73
2021/06/03 18:32:39;;;;;;;16.75;10.73;;;;;;;20.87;37.00;99440.92;261724;1093;22752;-72
2021/06/03 18:37:51;;;;;;;4.53;3.73;;;;;;;20.45;38.11;99448.12;261773;1101;22735;-73
2021/06/03 18:43:07;;;;;;;4.83;3.37;;;;;;;20.07;38.68;99459.27;261736;1101;22919;-73
2021/06/03 18:48:18;;;;;;;4.10;3.65;;;;;;;19.64;39.38;99462.02;261726;1094;22794;-72
2021/06/03 18:53:28;;;;;;;5.70;3.40;;;;;;;19.26;39.67;99472.98;261929;1101;22774;-72
2021/06/03 18:58:46;;;;;;;5.20;3.05;;;;;;;18.90;40.70;99474.30;261805;1093;27465;-73
2021/06/03 19:03:53;;;;;;;4.57;3.00;;;;;;;18.57;41.52;99483.04;261728;1093;26207;-72
2021/06/03 19:09:04;;;;;;;4.55;3.20;;;;;;;18.26;41.72;99486.80;261842;1093;23657;-72
2021/06/03 19:14:43;;;;;;;4.40;3.25;;;;;;;17.96;42.52;99483.94;261838;1093;22917;-72
2021/06/03 19:20:25;;;;;;;3.83;3.00;;;;;;;17.66;42.76;99486.48;261865;1093;22903;-72
2021/06/03 19:25:51;;;;;;;5.90;3.80;;;;;;;17.41;43.27;99488.83;262583;1093;22734;-72
2021/06/03 19:31:05;;;;;;;6.05;4.30;;;;;;;17.18;43.78;99488.17;262373;1093;25861;-73
2021/06/03 19:36:38;;;;;;;6.25;4.60;;;;;;;16.96;44.14;99491.77;262400;1098;22740;-71
2021/06/03 19:42:10;;;;;;;9.23;4.97;;;;;;;16.78;44.78;99485.45;262398;1098;23008;-73
2021/06/03 19:47:40;;;;;;;7.70;5.20;;;;;;;16.59;45.22;99483.79;262642;1093;22747;-73
2021/06/03 19:53:28;;;;;;;7.27;5.53;;;;;;;16.43;45.36;99485.29;262385;1093;26582;-72
2021/06/03 20:13:29;;;;;;;8.80;5.60;;;;;;;15.87;46.85;99485.55;262374;1093;22929;-73
2021/06/03 20:19:37;;;;;;;9.23;4.90;;;;;;;15.70;47.23;99486.19;262335;1098;22996;-73
2021/06/03 20:25:27;;;;;;;;;;;;;;;;;;;;;
2021/06/03 20:31:00;;;;;;;5.77;4.23;;;;;;;15.41;47.64;99486.55;262516;1093;22822;-73
2021/06/03 20:36:07;;;;;;;8.70;5.60;;;;;;;15.29;47.88;99497.06;262882;1093;22822;-73
2021/06/03 20:41:20;;;;;;;5.37;4.43;;;;;;;15.17;47.94;99492.98;262406;1098;22740;-73
2021/06/03 20:46:33;;;;;;;6.75;4.30;;;;;;;15.06;48.29;99505.08;262345;1098;22759;-73
2021/06/03 20:51:52;;;;;;;6.60;4.30;;;;;;;14.95;48.68;99503.69;262734;1098;22819;-74
2021/06/03 20:57:12;;;;;;;6.63;4.77;;;;;;;14.82;48.82;99506.08;262378;1093;22761;-72
2021/06/03 21:02:26;;;;;;;5.55;3.95;;;;;;;14.70;49.30;99503.06;262804;1093;22874;-72
2021/06/03 21:07:54;;;;;;;5.40;4.20;;;;;;;14.57;49.66;99509.22;262783;1093;25988;-72
2021/06/03 21:13:06;;;;;;;7.00;4.85;;;;;;;14.42;50.31;99516.45;262861;1093;22794;-73
2021/06/03 21:18:28;;;;;;;6.95;5.50;;;;;;;14.30;50.33;99508.05;262727;1098;22768;-72
2021/06/03 21:23:45;;;;;;;10.95;6.05;;;;;;;14.19;51.25;99504.72;262789;1093;22968;-73
2021/06/03 21:29:00;;;;;;;13.58;7.63;;;;;;;14.09;51.39;99500.30;262800;1093;22971;-73
2021/06/03 21:34:24;;;;;;;11.85;7.90;;;;;;;14.00;51.73;99502.04;262577;1098;22782;-73
2021/06/03 21:39:39;;;;;;;16.25;9.85;;;;;;;13.92;52.01;99506.22;262493;1098;22841;-73
2021/06/03 21:44:53;;;;;;;;;;;;;;;;;;;;;
2021/06/03 21:50:26;;;;;;;17.00;9.47;;;;;;;13.75;52.56;99503.22;262690;1098;22748;-73
2021/06/03 21:55:43;;;;;;;16.40;9.40;;;;;;;13.66;53.10;99506.56;262633;1098;22722;-72
2021/06/03 22:00:59;;;;;;;11.77;8.27;;;;;;;13.56;53.65;99509.41;262704;1098;23253;-74
2021/06/03 22:06:28;;;;;;;10.77;8.23;;;;;;;13.51;54.22;99509.47;262740;1098;23577;-73
2021/06/03 22:17:57;;;;;;;15.57;10.60;;;;;;;13.46;54.83;99515.73;262683;1098;22858;-73
2021/06/03 22:23:35;;;;;;;12.90;9.00;;;;;;;13.42;55.68;99497.77;262180;1093;22977;-72
2021/06/03 22:28:53;;;;;;;14.30;9.33;;;;;;;13.31;55.47;99494.36;262412;1091;25835;-73
2021/06/03 22:34:58;;;;;;;12.63;8.80;;;;;;;13.17;56.11;99503.13;262912;1098;23363;-72
2021/06/03 22:40:47;;;;;;;11.40;7.40;;;;;;;13.06;56.26;99495.48;262808;1092;27552;-72
2021/06/03 22:46:43;;;;;;;9.20;6.83;;;;;;;13.00;56.73;99498.22;262742;1098;22752;-73
2021/06/03 22:52:18;;;;;;;11.15;7.25;;;;;;;12.99;57.07;99496.61;262991;1098;22761;-73
2021/06/03 22:57:34;;;;;;;10.68;7.68;;;;;;;12.97;56.91;99511.45;262914;1093;25877;-73
2021/06/03 23:03:13;;;;;;;;;;;;;;;;;;;;;
2021/06/03 23:09:49;;;;;;;9.70;6.77;;;;;;;12.82;56.60;99498.97;262943;1093;22754;-73
2021/06/03 23:16:29;;;;;;;8.23;6.20;;;;;;;12.69;56.94;99492.38;262552;1093;22749;-73
2021/06/03 23:22:17;;;;;;;9.60;6.70;;;;;;;12.59;57.17;99492.47;262840;1093;25858;-72
2021/06/03 23:27:51;;;;;;;9.10;6.37;;;;;;;12.56;57.62;99490.34;262568;1098;22744;-73
2021/06/03 23:34:52;;;;;;;8.40;6.25;;;;;;;12.57;57.87;99482.00;262674;1098;22842;-74
2021/06/03 23:41:23;;;;;;;9.25;6.40;;;;;;;12.54;57.98;99487.95;262210;1093;26190;-73
2021/06/03 23:46:50;;;;;;;8.77;6.40;;;;;;;12.44;58.19;99491.53;262764;1098;22757;-73
2021/06/03 23:58:37;;;;;;;11.65;6.65;;;;;;;12.21;58.80;99492.27;262645;1098;22765;-72
