Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:25;;;;;;;5.80;3.70;;;;;;;3.64;68.87;101069.38;637431;225;24888;-77
2021/03/21 00:02:53;;;;;;;7.10;4.00;;;;;;;3.63;68.04;101065.14;637506;224;24991;-76
2021/03/21 00:05:21;;;;;;;5.30;3.67;;;;;;;3.62;69.03;101065.59;637238;225;24931;-76
2021/03/21 00:07:54;;;;;;;4.40;3.67;;;;;;;3.61;70.16;101066.97;625548;229;24930;-76
2021/03/21 00:10:22;;;;;;;5.40;3.80;;;;;;;3.68;69.49;101074.30;624942;225;43855;-76
2021/03/21 00:12:50;;;;;;;4.33;3.93;;;;;;;3.49;70.19;101071.00;634721;225;23789;-77
2021/03/21 00:15:18;;;;;;;5.83;3.23;;;;;;;3.42;69.26;101078.21;627055;228;24958;-77
2021/03/21 00:17:45;;;;;;;3.57;3.17;;;;;;;3.40;70.17;101081.31;637939;224;28141;-77
2021/03/21 00:20:15;;;;;;;3.43;3.13;;;;;;;3.33;71.43;101079.95;619032;229;24994;-77
2021/03/21 00:22:43;;;;;;;5.13;3.23;;;;;;;3.38;72.58;101088.28;635585;225;24936;-76
2021/03/21 00:25:12;;;;;;;5.60;3.40;;;;;;;3.39;71.80;101083.52;638459;225;24894;-76
2021/03/21 00:27:40;;;;;;;7.83;3.23;;;;;;;3.52;70.24;101079.41;620639;230;25040;-75
2021/03/21 00:30:09;;;;;;;3.93;3.07;;;;;;;3.59;69.60;101067.05;614109;229;24932;-76
2021/03/21 00:32:37;;;;;;;4.60;3.43;;;;;;;3.79;70.40;101062.14;618006;229;24954;-76
2021/03/21 00:35:06;;;;;;;5.20;3.40;;;;;;;3.87;69.72;101059.55;635802;224;24952;-77
2021/03/21 00:37:33;;;;;;;4.23;3.30;;;;;;;3.82;68.48;101053.83;640242;223;24925;-76
2021/03/21 00:40:01;;;;;;;4.87;3.30;;;;;;;3.64;68.49;101056.52;632718;221;32858;-76
2021/03/21 00:42:29;;;;;;;5.30;3.40;;;;;;;3.67;68.71;101053.35;631860;224;32921;-76
2021/03/21 00:44:57;;;;;;;5.90;3.70;;;;;;;3.37;68.83;101042.05;638439;224;23763;-76
2021/03/21 00:47:25;;;;;;;6.30;3.10;;;;;;;3.62;69.06;101030.88;624660;228;26143;-76
2021/03/21 00:49:53;;;;;;;6.73;3.37;;;;;;;4.01;67.38;101025.81;630707;222;32887;-77
2021/03/21 00:52:21;;;;;;;5.33;3.10;;;;;;;3.86;67.92;101021.04;637915;224;24883;-76
2021/03/21 00:54:49;;;;;;;4.03;2.60;;;;;;;3.80;67.70;101018.35;636624;225;24970;-76
2021/03/21 00:57:16;;;;;;;3.47;3.13;;;;;;;4.03;67.64;101016.27;636214;225;25180;-77
2021/03/21 00:59:45;;;;;;;3.98;2.90;;;;;;;4.06;66.62;101014.80;633072;220;32878;-76
2021/03/21 01:02:13;;;;;;;3.90;2.77;;;;;;;3.75;67.85;101003.59;625618;229;23815;-76
2021/03/21 01:04:40;;;;;;;3.80;2.87;;;;;;;3.84;68.20;101011.29;630703;226;25101;-76
2021/03/21 01:07:08;;;;;;;6.33;3.00;;;;;;;3.67;68.89;101003.65;631656;225;24917;-76
2021/03/21 01:09:36;;;;;;;4.67;3.23;;;;;;;3.58;68.89;101000.64;623157;226;29252;-76
2021/03/21 01:12:06;;;;;;;3.73;2.83;;;;;;;3.36;70.17;100996.23;619306;229;24979;-75
2021/03/21 01:14:34;;;;;;;4.40;2.63;;;;;;;3.16;71.00;101004.16;618856;230;24963;-78
2021/03/21 01:17:02;;;;;;;4.80;2.70;;;;;;;3.25;71.22;101007.09;628334;225;43596;-78
2021/03/21 01:19:30;;;;;;;5.10;3.20;;;;;;;3.35;71.42;101006.60;632751;225;32846;-78
2021/03/21 01:21:58;;;;;;;4.30;3.30;;;;;;;3.15;72.24;101005.06;638851;224;24943;-78
2021/03/21 01:24:26;;;;;;;5.40;3.27;;;;;;;3.03;72.73;101009.08;633294;225;24893;-78
2021/03/21 01:26:54;;;;;;;5.23;3.40;;;;;;;3.04;72.58;101013.77;639130;224;24923;-76
2021/03/21 01:29:22;;;;;;;5.07;3.40;;;;;;;3.05;73.11;101016.71;636402;222;24902;-76
2021/03/21 01:31:50;;;;;;;6.90;3.50;;;;;;;3.02;73.09;101020.72;639645;224;24927;-78
2021/03/21 01:34:17;;;;;;;4.90;3.23;;;;;;;3.05;73.73;101023.13;621316;229;25006;-77
2021/03/21 01:36:45;;;;;;;3.65;2.85;;;;;;;3.21;72.95;101012.45;628072;225;32939;-78
2021/03/21 01:39:18;;;;;;;3.33;3.07;;;;;;;3.23;73.29;101006.77;616036;229;23834;-76
2021/03/21 01:41:47;;;;;;;3.67;2.50;;;;;;;3.46;74.00;101000.45;635882;225;27044;-76
2021/03/21 01:44:15;;;;;;;5.30;3.87;;;;;;;3.49;73.45;100993.86;635496;221;25209;-76
2021/03/21 01:46:48;;;;;;;6.17;4.00;;;;;;;3.96;72.08;100988.77;626345;225;32963;-76
2021/03/21 01:49:17;;;;;;;6.83;3.58;;;;;;;4.33;70.42;100973.83;617746;228;32989;-77
2021/03/21 01:51:45;;;;;;;4.37;2.87;;;;;;;3.95;71.10;100963.95;636052;225;23823;-76
2021/03/21 01:54:13;;;;;;;5.10;3.17;;;;;;;3.84;70.91;100968.38;624660;229;24960;-76
2021/03/21 01:56:41;;;;;;;4.47;2.70;;;;;;;3.52;71.46;100959.00;624612;229;25022;-75
2021/03/21 01:59:09;;;;;;;5.37;2.87;;;;;;;3.31;72.62;100963.52;620435;229;27114;-76
2021/03/21 02:01:37;;;;;;;3.20;2.90;;;;;;;3.15;72.43;100958.81;624950;228;24958;-78
2021/03/21 02:04:05;;;;;;;5.53;3.10;;;;;;;3.11;72.50;100967.59;626884;226;25240;-79
2021/03/21 02:06:40;;;;;;;3.87;2.83;;;;;;;3.13;72.26;100963.20;638494;224;25007;-78
2021/03/21 02:09:09;;;;;;;2.93;2.10;;;;;;;3.23;71.71;100961.80;637796;221;24894;-76
2021/03/21 02:11:40;;;;;;;3.33;2.50;;;;;;;3.25;71.88;100954.86;639198;224;25227;-75
2021/03/21 02:14:09;;;;;;;3.20;2.27;;;;;;;3.28;71.48;100946.98;636484;223;24936;-75
2021/03/21 02:16:37;;;;;;;2.83;2.47;;;;;;;3.28;70.80;100943.13;638698;224;25950;-76
2021/03/21 02:19:10;;;;;;;3.40;2.17;;;;;;;3.33;70.92;100943.70;618748;230;33107;-78
2021/03/21 02:21:38;;;;;;;3.53;2.20;;;;;;;3.18;70.82;100940.66;635655;225;23778;-76
2021/03/21 02:24:32;;;;;;;2.60;2.40;;;;;;;3.39;70.80;100941.28;637186;225;27089;-76
2021/03/21 02:27:07;;;;;;;3.70;2.30;;;;;;;3.41;70.57;100932.57;620209;229;24947;-76
2021/03/21 02:29:40;;;;;;;2.63;2.27;;;;;;;3.60;70.39;100927.72;635932;221;25154;-76
2021/03/21 02:32:08;;;;;;;4.50;2.50;;;;;;;3.45;69.28;100923.77;637406;224;24888;-75
2021/03/21 02:34:41;;;;;;;2.23;1.73;;;;;;;3.25;69.45;100918.87;618668;229;25063;-76
2021/03/21 02:37:10;;;;;;;2.93;2.27;;;;;;;3.27;69.56;100919.63;637261;224;24914;-78
2021/03/21 02:39:38;;;;;;;2.33;2.00;;;;;;;3.24;69.58;100914.65;622400;229;24933;-78
2021/03/21 02:42:06;;;;;;;3.87;2.00;;;;;;;3.19;69.71;100926.89;636672;224;24892;-78
2021/03/21 02:44:34;;;;;;;2.77;2.50;;;;;;;3.15;69.71;100921.55;637686;225;24886;-78
2021/03/21 02:47:03;;;;;;;2.13;1.57;;;;;;;3.10;69.89;100924.82;620041;227;25003;-78
2021/03/21 02:49:31;;;;;;;2.47;2.13;;;;;;;3.19;69.53;100916.61;624832;228;25129;-78
2021/03/21 02:51:59;;;;;;;2.57;2.07;;;;;;;3.26;69.36;100920.53;629225;228;24932;-78
2021/03/21 02:54:27;;;;;;;2.03;1.70;;;;;;;3.16;68.96;100903.93;628003;227;24937;-78
2021/03/21 02:56:55;;;;;;;3.23;1.90;;;;;;;3.26;70.13;100902.54;635897;224;24945;-78
2021/03/21 02:59:24;;;;;;;3.70;2.23;;;;;;;3.51;69.71;100905.44;618406;230;24954;-76
2021/03/21 03:01:51;;;;;;;1.70;1.53;;;;;;;3.55;69.62;100891.98;636956;224;24894;-76
2021/03/21 03:04:20;;;;;;;2.47;1.80;;;;;;;3.67;68.55;100880.19;638549;224;24946;-76
2021/03/21 03:06:48;;;;;;;2.30;1.60;;;;;;;3.75;68.32;100885.72;622135;229;25975;-76
2021/03/21 03:09:16;;;;;;;4.80;2.67;;;;;;;3.94;68.48;100889.38;638994;220;24934;-76
2021/03/21 03:11:44;;;;;;;3.33;2.40;;;;;;;4.09;67.28;100882.94;633492;222;32646;-76
2021/03/21 03:14:13;;;;;;;4.22;2.30;;;;;;;4.37;67.06;100881.36;633311;224;32973;-76
2021/03/21 03:16:41;;;;;;;3.83;2.10;;;;;;;4.31;66.36;100877.37;632361;224;33028;-77
2021/03/21 03:19:09;;;;;;;3.00;2.03;;;;;;;3.95;67.46;100877.74;640150;220;23811;-76
2021/03/21 03:21:39;;;;;;;3.00;1.93;;;;;;;3.98;66.94;100874.16;635388;225;24950;-76
2021/03/21 03:24:08;;;;;;;2.43;1.97;;;;;;;3.85;66.84;100881.28;638405;224;24935;-76
2021/03/21 03:26:38;;;;;;;2.80;2.23;;;;;;;3.79;67.84;100878.20;637254;223;25082;-76
2021/03/21 03:29:07;;;;;;;4.17;2.27;;;;;;;3.76;68.03;100880.95;613865;229;24941;-76
2021/03/21 03:31:35;;;;;;;4.40;2.77;;;;;;;3.56;67.92;100877.75;614417;229;24939;-76
2021/03/21 03:34:03;;;;;;;4.07;3.07;;;;;;;3.42;68.75;100879.41;626355;228;27053;-76
2021/03/21 03:36:32;;;;;;;6.20;3.00;;;;;;;3.40;69.68;100886.38;626567;226;24938;-75
2021/03/21 03:38:59;;;;;;;2.90;2.30;;;;;;;3.39;69.59;100888.58;630595;225;24935;-75
2021/03/21 03:41:29;;;;;;;5.00;2.97;;;;;;;3.32;69.81;100886.78;613758;230;24964;-75
2021/03/21 03:43:59;;;;;;;3.23;2.20;;;;;;;3.25;70.41;100881.16;618123;229;27098;-76
2021/03/21 03:46:29;;;;;;;3.23;2.13;;;;;;;3.15;70.84;100883.00;623967;228;27005;-78
2021/03/21 03:48:58;;;;;;;3.60;2.20;;;;;;;3.08;70.80;100882.48;630425;226;24938;-77
2021/03/21 03:51:29;;;;;;;5.03;2.77;;;;;;;3.19;71.33;100873.75;634617;224;24992;-75
2021/03/21 03:54:02;;;;;;;3.60;1.90;;;;;;;3.31;71.48;100863.27;619563;230;25053;-76
2021/03/21 03:56:31;;;;;;;3.43;2.00;;;;;;;3.41;71.20;100857.19;613423;231;27098;-75
2021/03/21 03:59:04;;;;;;;4.20;2.23;;;;;;;3.56;70.15;100855.89;636047;221;24902;-75
2021/03/21 04:01:33;;;;;;;2.60;1.80;;;;;;;3.78;69.87;100853.39;638454;224;24950;-75
2021/03/21 04:04:04;;;;;;;3.43;1.97;;;;;;;3.77;69.79;100849.17;638332;225;24932;-75
2021/03/21 04:06:33;;;;;;;2.50;1.87;;;;;;;4.15;68.47;100840.56;631206;225;32678;-76
2021/03/21 04:09:03;;;;;;;1.80;1.70;;;;;;;3.89;68.40;100826.61;637232;221;23809;-75
2021/03/21 04:11:32;;;;;;;2.50;2.13;;;;;;;3.98;68.42;100835.11;621617;227;24973;-75
2021/03/21 04:13:59;;;;;;;1.93;1.70;;;;;;;3.88;67.89;100817.23;637121;224;25965;-76
2021/03/21 04:16:27;;;;;;;2.70;1.80;;;;;;;3.99;67.71;100817.92;636434;225;27080;-75
2021/03/21 04:18:55;;;;;;;3.50;1.90;;;;;;;3.95;67.97;100803.13;620253;229;24938;-76
2021/03/21 04:21:23;;;;;;;2.10;1.97;;;;;;;3.91;67.45;100789.21;624430;229;28131;-76
2021/03/21 04:23:51;;;;;;;3.17;1.90;;;;;;;3.67;68.03;100796.60;622646;230;24991;-76
2021/03/21 04:26:19;;;;;;;3.07;1.93;;;;;;;3.78;67.33;100791.66;635912;224;24927;-75
2021/03/21 04:28:48;;;;;;;3.90;2.27;;;;;;;3.75;67.09;100791.38;637507;225;26144;-75
2021/03/21 04:31:16;;;;;;;1.97;1.77;;;;;;;3.80;67.10;100793.25;623320;229;24993;-76
2021/03/21 04:33:44;;;;;;;2.93;2.10;;;;;;;3.89;66.80;100797.02;634029;225;25128;-75
2021/03/21 04:36:12;;;;;;;3.13;2.27;;;;;;;3.72;66.64;100794.13;631089;225;25182;-75
2021/03/21 04:38:40;;;;;;;3.20;2.30;;;;;;;3.69;67.01;100802.48;635553;221;24946;-76
2021/03/21 04:41:08;;;;;;;3.00;2.30;;;;;;;3.67;67.28;100808.18;618896;230;28124;-75
2021/03/21 04:43:37;;;;;;;9.00;2.37;;;;;;;3.32;67.38;100817.83;614165;229;24932;-75
2021/03/21 04:46:06;;;;;;;3.33;3.03;;;;;;;3.15;68.80;100816.19;614737;230;24943;-78
2021/03/21 04:48:34;;;;;;;5.90;2.70;;;;;;;3.08;69.22;100821.27;636048;226;24958;-78
2021/03/21 04:51:02;;;;;;;3.67;2.80;;;;;;;3.36;69.13;100826.56;629367;225;33167;-78
2021/03/21 04:53:34;;;;;;;3.73;2.90;;;;;;;3.25;69.98;100827.17;634147;225;23798;-76
2021/03/21 04:56:02;;;;;;;5.13;2.50;;;;;;;3.32;70.16;100834.08;617972;230;24941;-76
2021/03/21 04:58:32;;;;;;;3.47;2.70;;;;;;;3.62;69.97;100839.28;616514;229;24966;-76
2021/03/21 05:01:02;;;;;;;3.53;2.10;;;;;;;3.65;69.58;100829.27;635925;225;24884;-76
2021/03/21 05:03:30;;;;;;;3.77;2.60;;;;;;;3.52;69.54;100828.70;623114;229;24945;-76
2021/03/21 05:05:58;;;;;;;5.10;2.67;;;;;;;3.60;69.40;100828.71;621987;229;24984;-76
2021/03/21 05:08:27;;;;;;;3.13;2.80;;;;;;;3.67;69.52;100833.44;623292;229;24933;-76
2021/03/21 05:10:54;;;;;;;5.20;2.97;;;;;;;3.61;70.02;100837.63;617999;230;24993;-76
2021/03/21 05:13:22;;;;;;;6.50;2.97;;;;;;;3.64;70.21;100841.30;624617;230;24956;-75
2021/03/21 05:15:51;;;;;;;6.10;3.03;;;;;;;3.18;71.46;100841.25;616380;229;24949;-78
2021/03/21 05:18:23;;;;;;;5.03;3.03;;;;;;;3.26;71.76;100844.71;637393;225;24934;-75
2021/03/21 05:20:53;;;;;;;4.33;2.80;;;;;;;3.20;72.07;100843.73;637995;223;24881;-78
2021/03/21 05:23:28;;;;;;;6.30;3.27;;;;;;;3.35;72.23;100832.63;640163;222;24915;-75
2021/03/21 05:25:56;;;;;;;4.43;3.30;;;;;;;3.26;72.05;100831.86;620759;229;24987;-75
2021/03/21 05:28:25;;;;;;;5.27;3.37;;;;;;;3.45;71.87;100832.50;614445;230;24958;-75
2021/03/21 05:30:52;;;;;;;5.20;3.33;;;;;;;3.56;72.06;100836.60;613866;229;25006;-78
2021/03/21 05:33:20;;;;;;;3.43;3.07;;;;;;;3.53;71.36;100834.20;638658;224;25282;-78
2021/03/21 05:35:48;;;;;;;8.00;3.40;;;;;;;3.35;71.72;100835.66;640065;224;24890;-75
2021/03/21 05:38:17;;;;;;;3.73;3.43;;;;;;;3.55;71.23;100834.95;619363;228;24981;-78
2021/03/21 05:41:11;;;;;;;6.87;3.87;;;;;;;2.98;72.45;100838.93;622761;229;25073;-78
2021/03/21 05:44:06;;;;;;;7.70;3.98;;;;;;;2.95;73.70;100845.03;628744;225;32910;-78
2021/03/21 05:46:45;;;;;;;4.10;3.57;;;;;;;2.84;73.77;100838.83;623720;225;23828;-78
2021/03/21 05:49:23;;;;;;;6.08;4.20;;;;;;;3.02;73.91;100848.13;621324;225;32851;-79
2021/03/21 05:52:16;;;;;;;8.87;4.83;;;;;;;2.83;73.98;100844.42;632409;225;23781;-78
2021/03/21 05:55:16;;;;;;;8.70;4.60;;;;;;;2.81;73.45;100842.36;628167;225;33333;-78
2021/03/21 05:57:56;;;;;;;5.70;4.97;;;;;;;2.75;74.62;100845.72;621029;229;23799;-78
2021/03/21 06:00:37;;;;;;;4.60;3.90;;;;;;;2.68;75.07;100846.05;626922;228;24898;-78
2021/03/21 06:03:20;;;;;;;5.00;4.07;;;;;;;2.69;75.63;100849.45;634240;225;24903;-78
2021/03/21 06:05:59;;;;;;;7.57;4.17;;;;;;;2.74;75.54;100859.02;625583;228;24937;-78
2021/03/21 06:08:32;;;;;;;7.27;5.43;;;;;;;2.74;76.25;100859.02;637855;221;25187;-78
2021/03/21 06:11:32;;;;;;;7.63;4.20;;;;;;;2.72;76.47;100867.25;616314;229;25000;-78
2021/03/21 06:14:16;;;;;;;8.00;4.80;;;;;;;2.68;76.16;100867.05;621440;229;24930;-78
2021/03/21 06:16:51;;;;;;;5.43;4.57;;;;;;;2.65;76.42;100860.30;625442;226;24882;-78
2021/03/21 06:19:34;;;;;;;8.57;4.77;;;;;;;2.67;76.62;100857.66;637103;225;25223;-78
2021/03/21 06:22:20;;;;;;;10.30;5.40;;;;;;;2.90;76.10;100854.73;617437;229;32967;-79
2021/03/21 06:24:55;;;;;;;7.90;4.93;;;;;;;2.78;76.18;100851.97;632497;225;23801;-78
2021/03/21 06:27:44;;;;;;;8.70;5.08;;;;;;;2.97;76.02;100853.52;628529;225;32882;-78
2021/03/21 06:30:21;;;;;;;9.07;5.23;;;;;;;3.03;76.14;100846.38;629848;225;23815;-78
2021/03/21 06:33:17;;;;;;;8.50;5.53;;;;;;;3.03;75.97;100852.35;628383;225;24936;-78
2021/03/21 06:35:50;;;;;;;10.73;5.37;;;;;;;2.85;75.91;100846.45;630023;224;24932;-78
2021/03/21 06:38:29;;;;;;;7.73;5.60;;;;;;;2.97;75.64;100848.84;639948;224;24941;-80
2021/03/21 06:41:02;;;;;;;8.03;5.20;;;;;;;2.80;75.95;100857.40;634260;223;24933;-78
2021/03/21 06:43:47;;;;;;;7.87;5.30;;;;;;;2.83;77.04;100859.83;637240;224;24885;-77
2021/03/21 06:46:42;;;;;;;10.03;5.83;;;;;;;2.87;76.87;100859.20;637944;224;25125;-78
2021/03/21 06:49:20;;;;;;;10.63;6.10;;;;;;;2.92;76.88;100861.07;637617;222;27168;-78
2021/03/21 06:51:53;;;;;;;9.57;6.50;;;;;;;3.07;76.63;100855.13;637139;225;24877;-78
2021/03/21 06:54:35;;;;;;;12.17;7.43;;;;;;;3.26;76.54;100844.25;636141;225;24882;-78
2021/03/21 06:57:28;;;;;;;7.57;5.93;;;;;;;3.06;76.31;100842.36;615695;229;24989;-78
2021/03/21 07:00:16;;;;;;;8.17;5.80;;;;;;;3.27;76.26;100834.34;616536;229;24951;-79
2021/03/21 07:03:00;;;;;;;10.43;6.70;;;;;;;3.46;76.55;100826.90;621295;230;24972;-76
2021/03/21 07:05:47;;;;;;;8.03;6.60;;;;;;;3.71;74.99;100822.52;617152;229;24968;-77
2021/03/21 07:08:26;;;;;;;8.97;7.03;;;;;;;3.98;73.89;100814.52;619297;229;32999;-78
2021/03/21 07:11:02;;;;;;;8.90;6.47;;;;;;;4.02;74.08;100814.70;618064;230;25179;-77
2021/03/21 07:13:57;;;;;;;8.37;5.90;;;;;;;4.01;74.35;100813.05;626948;228;24932;-76
2021/03/21 07:16:48;;;;;;;11.30;7.17;;;;;;;4.00;74.64;100816.54;621512;229;24962;-78
2021/03/21 07:19:39;;;;;;;9.93;6.23;;;;;;;3.86;75.44;100811.36;620232;229;25444;-75
2021/03/21 07:22:19;;;;;;;10.00;6.50;;;;;;;3.99;74.93;100799.45;636494;225;25969;-75
2021/03/21 07:24:58;;;;;;;8.60;6.47;;;;;;;3.84;74.96;100778.46;638036;225;26033;-76
2021/03/21 07:27:32;;;;;;;12.97;6.60;;;;;;;3.82;75.70;100775.16;625281;228;26216;-76
2021/03/21 07:30:02;;;;;;;11.43;6.62;;;;;;;3.99;75.44;100769.02;620012;229;33278;-76
2021/03/21 07:32:46;;;;;;;17.10;7.00;;;;;;;4.02;75.35;100769.66;613917;229;23789;-75
2021/03/21 07:35:24;;;;;;;12.03;6.47;;;;;;;3.97;74.15;100756.25;628577;225;25990;-78
2021/03/21 07:37:53;;;;;;;7.93;6.40;;;;;;;4.07;74.89;100744.48;614264;230;24927;-77
2021/03/21 07:40:27;;;;;;;9.73;6.05;;;;;;;4.79;73.75;100749.17;616940;229;33293;-76
2021/03/21 07:43:07;;;;;;;10.90;6.57;;;;;;;5.00;73.55;100749.56;632401;225;23759;-76
2021/03/21 07:45:41;;;;;;;6.87;5.80;;;;;;;4.88;72.18;100750.33;627782;227;24913;-76
2021/03/21 07:48:18;;;;;;;7.37;6.40;;;;;;;4.84;71.63;100749.70;634909;224;25134;-76
2021/03/21 07:50:54;;;;;;;7.63;5.60;;;;;;;4.69;72.50;100742.92;622420;229;24945;-76
2021/03/21 07:53:23;;;;;;;12.53;6.87;;;;;;;4.23;73.66;100744.89;621267;230;25021;-78
2021/03/21 07:55:53;;;;;;;8.43;5.40;;;;;;;4.36;74.33;100744.06;636058;224;24958;-78
2021/03/21 07:58:24;;;;;;;8.60;6.37;;;;;;;4.23;74.09;100744.89;638954;224;25010;-78
2021/03/21 08:00:52;;;;;;;8.57;4.93;;;;;;;4.69;73.35;100736.02;622637;229;25016;-76
2021/03/21 08:03:24;;;;;;;7.53;4.87;;;;;;;5.02;73.13;100733.08;625961;228;24929;-76
2021/03/21 08:05:53;;;;;;;10.63;5.80;;;;;;;4.80;72.07;100722.94;627627;226;25052;-76
2021/03/21 08:08:22;;;;;;;8.47;5.27;;;;;;;4.91;72.93;100730.80;636496;226;28139;-76
2021/03/21 08:10:53;;;;;;;8.00;5.63;;;;;;;5.00;72.73;100734.10;636697;225;24919;-76
2021/03/21 08:13:21;;;;;;;7.03;5.60;;;;;;;4.62;72.97;100740.34;636893;225;24915;-76
2021/03/21 08:15:49;;;;;;;10.23;5.77;;;;;;;4.68;73.78;100744.67;619785;229;27094;-75
2021/03/21 08:18:17;;;;;;;6.47;5.00;;;;;;;4.96;73.18;100752.80;626430;228;24919;-76
2021/03/21 08:20:48;;;;;;;7.17;5.40;;;;;;;4.86;72.98;100756.87;627929;226;24916;-75
2021/03/21 08:23:17;;;;;;;7.47;6.00;;;;;;;4.68;73.36;100753.69;633341;225;24874;-75
2021/03/21 08:25:45;;;;;;;7.00;5.30;;;;;;;4.60;73.17;100762.33;636087;225;24871;-75
2021/03/21 08:28:14;;;;;;;6.70;5.40;;;;;;;4.59;73.68;100770.16;619852;229;24918;-76
2021/03/21 08:30:46;;;;;;;8.60;5.73;;;;;;;4.43;74.66;100772.37;624392;228;25010;-78
2021/03/21 08:33:24;;;;;;;8.90;5.20;;;;;;;4.58;75.03;100776.23;635242;225;25205;-79
2021/03/21 08:36:14;;;;;;;8.27;5.57;;;;;;;4.79;74.24;100767.20;625295;225;34726;-78
2021/03/21 08:38:42;;;;;;;9.20;6.20;;;;;;;5.07;73.20;100765.03;625144;225;24957;-76
2021/03/21 08:41:09;;;;;;;10.05;5.95;;;;;;;5.18;72.77;100753.55;622608;225;32952;-76
2021/03/21 08:43:37;;;;;;;8.23;6.05;;;;;;;5.22;71.86;100749.88;620169;226;32900;-75
2021/03/21 08:46:07;;;;;;;8.70;5.85;;;;;;;4.99;71.60;100746.63;610311;230;32966;-75
2021/03/21 08:48:35;;;;;;;8.37;6.03;;;;;;;5.02;72.57;100754.16;635369;221;23790;-75
2021/03/21 08:51:24;;;;;;;7.03;5.40;;;;;;;4.82;73.25;100753.30;615453;229;43178;-78
2021/03/21 08:53:55;;;;;;;7.40;5.27;;;;;;;4.81;73.47;100752.94;621491;229;24441;-78
2021/03/21 08:56:23;;;;;;;10.87;6.40;;;;;;;4.95;72.58;100761.92;619503;228;25238;-76
2021/03/21 08:58:50;;;;;;;9.47;5.90;;;;;;;5.11;72.40;100763.91;617749;226;33026;-76
2021/03/21 09:01:20;;;;;;;8.50;6.33;;;;;;;4.82;74.08;100775.20;635991;225;24939;-78
2021/03/21 09:03:47;;;;;;;7.00;5.40;;;;;;;5.01;73.98;100778.28;637184;224;24878;-75
2021/03/21 09:06:32;;;;;;;8.90;5.60;;;;;;;4.98;74.89;100771.58;620960;229;26133;-76
2021/03/21 09:09:14;;;;;;;7.90;5.97;;;;;;;5.18;74.37;100774.18;630887;222;32658;-78
2021/03/21 09:11:42;;;;;;;9.20;5.73;;;;;;;5.08;74.17;100778.74;621949;229;23772;-76
2021/03/21 09:14:10;;;;;;;8.33;5.57;;;;;;;5.10;74.77;100784.62;637562;222;24921;-76
2021/03/21 09:16:55;;;;;;;8.90;5.90;;;;;;;5.15;74.28;100788.56;638244;225;24886;-75
2021/03/21 09:19:23;;;;;;;9.80;6.57;;;;;;;5.19;74.06;100786.61;637883;221;27053;-76
2021/03/21 09:21:51;;;;;;;7.10;5.43;;;;;;;5.27;74.49;100783.92;636627;225;24871;-76
2021/03/21 09:24:22;;;;;;;9.30;5.70;;;;;;;5.38;74.49;100781.96;637503;225;25127;-76
2021/03/21 09:26:49;;;;;;;8.95;6.60;;;;;;;5.47;74.37;100774.08;633244;225;32941;-76
2021/03/21 09:29:29;;;;;;;8.53;6.08;;;;;;;5.60;74.09;100785.27;632079;222;32784;-76
2021/03/21 09:31:59;;;;;;;9.23;6.77;;;;;;;5.71;75.09;100785.40;637856;224;23773;-75
2021/03/21 09:34:31;;;;;;;11.27;6.20;;;;;;;5.69;76.30;100781.27;638255;224;28085;-76
2021/03/21 09:37:00;;;;;;;7.73;5.80;;;;;;;5.87;74.93;100789.09;637358;225;24907;-76
2021/03/21 09:39:28;;;;;;;7.60;6.33;;;;;;;5.82;76.96;100797.15;625838;225;24905;-76
2021/03/21 09:41:56;;;;;;;8.30;5.47;;;;;;;5.75;76.57;100792.01;625128;229;24964;-77
2021/03/21 09:44:32;;;;;;;8.60;6.30;;;;;;;5.69;78.37;100806.61;625137;229;24991;-76
2021/03/21 09:47:02;;;;;;;9.27;6.00;;;;;;;5.42;80.03;100816.12;627105;229;24980;-76
2021/03/21 09:49:33;;;;;;;7.47;5.67;;;;;;;5.37;80.07;100826.73;610406;230;43717;-76
2021/03/21 09:52:01;;;;;;;7.77;5.73;;;;;;;5.18;81.01;100830.91;623921;229;23913;-76
2021/03/21 09:54:32;;;;;;;6.50;5.77;;;;;;;4.90;81.11;100830.48;630259;225;26179;-78
2021/03/21 09:57:03;;;;;;;7.00;5.57;;;;;;;5.19;81.74;100823.99;631206;225;33147;-75
2021/03/21 09:59:39;;;;;;;6.63;5.17;;;;;;;5.33;80.56;100809.77;637498;221;24955;-77
2021/03/21 10:02:09;;;;;;;8.60;5.67;;;;;;;5.26;80.49;100809.81;609900;230;32862;-77
2021/03/21 10:04:38;;;;;;;9.07;5.93;;;;;;;5.41;80.51;100806.72;634375;225;23751;-76
2021/03/21 10:07:06;;;;;;;6.83;5.87;;;;;;;5.96;79.29;100804.02;624341;228;32880;-77
2021/03/21 10:09:34;;;;;;;6.90;6.03;;;;;;;5.86;79.77;100801.64;639353;221;23761;-76
2021/03/21 10:12:05;;;;;;;11.27;6.10;;;;;;;6.14;79.42;100801.50;638208;224;24882;-76
2021/03/21 10:14:59;;;;;;;6.72;5.83;;;;;;;6.22;78.08;100790.20;632280;224;32657;-76
2021/03/21 10:17:38;;;;;;;7.73;6.07;;;;;;;5.62;78.75;100789.39;639299;224;23766;-76
2021/03/21 10:20:06;;;;;;;11.03;6.17;;;;;;;5.76;79.00;100789.78;619624;229;24932;-77
2021/03/21 10:22:45;;;;;;;9.53;5.87;;;;;;;5.97;77.64;100794.52;623319;228;24922;-76
2021/03/21 10:25:53;;;;;;;9.20;5.53;;;;;;;6.09;78.83;100802.75;633784;225;24906;-76
2021/03/21 10:28:31;;;;;;;11.10;7.10;;;;;;;5.80;79.09;100792.55;631973;225;26098;-76
2021/03/21 10:31:36;;;;;;;14.38;8.70;;;;;;;6.26;78.64;100789.53;626154;225;32851;-76
2021/03/21 10:34:15;;;;;;;10.70;7.30;;;;;;;6.67;77.38;100775.08;627563;225;23781;-76
2021/03/21 10:36:44;;;;;;;9.73;6.60;;;;;;;6.85;75.88;100762.63;630208;223;24916;-75
2021/03/21 10:39:12;;;;;;;12.83;7.37;;;;;;;6.76;76.96;100757.66;614032;229;24983;-76
2021/03/21 10:41:50;;;;;;;13.30;7.70;;;;;;;6.79;77.33;100754.84;617585;230;25007;-76
2021/03/21 10:44:20;;;;;;;15.35;9.33;;;;;;;6.79;76.87;100750.97;608636;229;32941;-76
2021/03/21 10:46:53;;;;;;;13.23;8.10;;;;;;;6.62;76.76;100746.63;613641;229;24082;-77
2021/03/21 10:49:31;;;;;;;21.23;13.30;;;;;;;6.70;77.48;100732.69;635554;222;24978;-76
2021/03/21 10:52:09;;;;;;;17.97;10.80;;;;;;;6.60;76.17;100728.61;619479;229;25002;-76
2021/03/21 10:54:36;;;;;;;19.17;11.93;;;;;;;6.68;77.97;100731.97;635404;225;24943;-76
2021/03/21 10:57:15;;;;;;;37.93;19.90;;;;;;;6.78;76.91;100729.11;622003;230;24995;-76
2021/03/21 10:59:42;;;;;;;27.60;15.70;;;;;;;7.11;75.85;100731.87;633396;221;24940;-77
2021/03/21 11:02:20;;;;;;;22.87;13.30;;;;;;;6.90;75.92;100724.37;638112;224;24977;-74
2021/03/21 11:04:49;;;;;;;15.50;11.03;;;;;;;7.31;75.40;100714.07;634739;225;24954;-75
2021/03/21 11:07:18;;;;;;;11.30;7.87;;;;;;;7.33;74.55;100729.04;617470;230;24969;-76
2021/03/21 11:09:52;;;;;;;9.40;6.57;;;;;;;6.88;76.25;100727.97;629590;225;24940;-75
2021/03/21 11:12:28;;;;;;;8.90;6.80;;;;;;;6.81;76.24;100719.84;636565;225;24941;-75
2021/03/21 11:14:56;;;;;;;8.67;6.80;;;;;;;6.86;76.02;100715.16;638165;225;24915;-75
2021/03/21 11:17:24;;;;;;;8.03;6.33;;;;;;;7.13;75.28;100711.89;634701;225;24915;-76
2021/03/21 11:19:52;;;;;;;11.00;7.07;;;;;;;7.54;74.87;100715.81;637624;221;32229;-76
2021/03/21 11:22:24;;;;;;;8.33;7.43;;;;;;;7.71;74.59;100705.49;637993;224;24866;-75
2021/03/21 11:24:52;;;;;;;31.40;27.97;;;;;;;7.19;74.18;100699.47;637732;225;24918;-76
2021/03/21 11:27:25;;;;;;;26.80;22.23;;;;;;;7.54;74.68;100704.16;638078;224;24901;-76
2021/03/21 11:29:53;;;;;;;23.63;19.30;;;;;;;7.61;74.32;100693.72;621502;229;24949;-76
2021/03/21 11:32:21;;;;;;;38.03;31.87;;;;;;;6.91;76.04;100700.63;630994;226;25241;-76
2021/03/21 11:34:58;;;;;;;21.70;16.73;;;;;;;6.65;77.87;100699.88;636825;224;24909;-75
2021/03/21 11:37:28;;;;;;;20.53;16.93;;;;;;;7.01;78.89;100729.58;614185;229;24982;-76
2021/03/21 11:39:58;;;;;;;14.45;13.05;;;;;;;6.59;80.15;100740.35;619848;224;33006;-75
2021/03/21 11:42:25;;;;;;;11.83;9.50;;;;;;;6.40;82.10;100751.96;630868;225;27043;-76
2021/03/21 11:44:53;;;;;;;13.47;10.60;;;;;;;6.45;82.20;100750.34;638737;225;32429;-76
2021/03/21 11:47:28;;;;;;;13.23;11.87;;;;;;;6.24;81.57;100741.86;637689;225;24942;-76
2021/03/21 11:49:56;;;;;;;12.15;8.90;;;;;;;6.44;82.47;100746.94;632720;224;32753;-76
2021/03/21 11:52:23;;;;;;;12.07;9.57;;;;;;;6.27;81.68;100748.56;638422;225;24153;-74
2021/03/21 11:54:51;;;;;;;9.73;8.10;;;;;;;6.13;82.18;100744.80;632526;225;32911;-75