Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:07;;;;;;;12.83;10.23;;;;;;;;;;5040442;28;20485;-87
2023/12/14 00:04:37;;;;;;;15.07;10.93;;;;;;;;;;5024110;28;20465;-87
2023/12/14 00:07:05;;;;;;;12.93;10.13;;;;;;;;;;5027908;28;20454;-87
2023/12/14 00:09:33;;;;;;;14.77;10.70;;;;;;;;;;5036399;28;20517;-87
2023/12/14 00:12:01;;;;;;;13.63;11.03;;;;;;;;;;5049113;28;20523;-87
2023/12/14 00:14:33;;;;;;;14.30;10.63;;;;;;;;;;5052548;28;20489;-87
2023/12/14 00:17:01;;;;;;;15.27;10.73;;;;;;;;;;5033187;28;20445;-87
2023/12/14 00:19:28;;;;;;;18.73;11.40;;;;;;;;;;5053107;28;20449;-87
2023/12/14 00:21:56;;;;;;;15.43;12.20;;;;;;;;;;5044560;28;20523;-87
2023/12/14 00:24:24;;;;;;;15.87;12.80;;;;;;;;;;5028655;28;20482;-87
2023/12/14 00:26:52;;;;;;;16.53;12.30;;;;;;;;;;5054233;28;20463;-88
2023/12/14 00:29:27;;;;;;;14.80;11.67;;;;;;;;;;5032702;28;20464;-88
2023/12/14 00:31:54;;;;;;;18.53;13.63;;;;;;;;;;5037052;28;20503;-87
2023/12/14 00:34:24;;;;;;;17.67;13.10;;;;;;;;;;5026340;28;20450;-88
2023/12/14 00:36:51;;;;;;;22.30;13.97;;;;;;;;;;5031767;28;20469;-87
2023/12/14 00:39:18;;;;;;;20.90;14.67;;;;;;;;;;5042034;28;20466;-87
2023/12/14 00:41:46;;;;;;;26.23;14.77;;;;;;;;;;5034691;28;21049;-88
2023/12/14 00:44:13;;;;;;;24.00;15.57;;;;;;;;;;5049337;28;20457;-86
2023/12/14 00:46:41;;;;;;;24.73;14.00;;;;;;;;;;5033926;28;20445;-86
2023/12/14 00:49:09;;;;;;;20.20;15.53;;;;;;;;;;5038624;28;20487;-88
2023/12/14 00:51:37;;;;;;;22.37;14.00;;;;;;;;;;5032899;28;20519;-88
2023/12/14 00:54:07;;;;;;;27.30;16.57;;;;;;;;;;5036609;28;20446;-86
2023/12/14 00:56:35;;;;;;;26.73;17.07;;;;;;;;;;5039771;28;20438;-87
2023/12/14 00:59:02;;;;;;;24.17;16.37;;;;;;;;;;5044251;28;20532;-87
2023/12/14 01:01:30;;;;;;;25.10;14.97;;;;;;;;;;5039296;28;20472;-89
2023/12/14 01:04:00;;;;;;;31.23;16.17;;;;;;;;;;5042899;28;20457;-86
2023/12/14 01:06:28;;;;;;;30.03;16.20;;;;;;;;;;5053479;28;20477;-88
2023/12/14 01:08:55;;;;;;;25.93;15.60;;;;;;;;;;5030009;28;20918;-87
2023/12/14 01:11:25;;;;;;;23.43;14.53;;;;;;;;;;5019060;28;20473;-88
2023/12/14 01:13:52;;;;;;;28.40;16.53;;;;;;;;;;5031385;28;20549;-87
2023/12/14 01:16:20;;;;;;;24.53;15.70;;;;;;;;;;5040261;28;20457;-88
2023/12/14 01:18:48;;;;;;;27.37;15.13;;;;;;;;;;5040417;28;20454;-87
2023/12/14 01:21:17;;;;;;;24.90;15.90;;;;;;;;;;5031928;28;20492;-88
2023/12/14 01:23:44;;;;;;;25.50;15.47;;;;;;;;;;5030490;28;20964;-87
2023/12/14 01:26:12;;;;;;;25.13;15.07;;;;;;;;;;5030123;28;20446;-88
2023/12/14 01:28:41;;;;;;;20.20;14.50;;;;;;;;;;5036160;28;20481;-87
2023/12/14 01:31:08;;;;;;;28.57;16.30;;;;;;;;;;5041142;28;20445;-85
2023/12/14 01:33:36;;;;;;;24.50;15.37;;;;;;;;;;5054315;28;20906;-87
2023/12/14 01:36:03;;;;;;;25.07;14.20;;;;;;;;;;5021729;28;20511;-87
2023/12/14 01:38:36;;;;;;;26.50;15.80;;;;;;;;;;5055035;28;20441;-86
2023/12/14 01:41:03;;;;;;;22.90;15.07;;;;;;;;;;5023402;28;20485;-87
2023/12/14 01:43:31;;;;;;;30.77;16.97;;;;;;;;;;5050657;28;20984;-86
2023/12/14 01:45:58;;;;;;;27.90;15.27;;;;;;;;;;5038067;28;20984;-88
2023/12/14 01:48:25;;;;;;;27.90;16.40;;;;;;;;;;5039691;28;20477;-87
2023/12/14 01:50:53;;;;;;;26.57;16.63;;;;;;;;;;5040633;28;20467;-89
2023/12/14 01:53:20;;;;;;;28.90;16.60;;;;;;;;;;5037633;28;21054;-87
2023/12/14 01:55:51;;;;;;;29.03;17.27;;;;;;;;;;5040164;28;20465;-87
2023/12/14 01:58:18;;;;;;;27.63;18.13;;;;;;;;;;5043433;28;20489;-89
2023/12/14 02:01:04;;;;;;;26.73;17.13;;;;;;;;;;5028214;28;20450;-84
2023/12/14 02:03:34;;;;;;;23.37;14.33;;;;;;;;;;5043216;28;20449;-86
2023/12/14 02:06:04;;;;;;;24.77;15.97;;;;;;;;;;5026179;28;20504;-87
2023/12/14 02:08:32;;;;;;;24.20;15.30;;;;;;;;;;5036329;28;20485;-87
2023/12/14 02:10:59;;;;;;;25.60;15.90;;;;;;;;;;5020779;28;20473;-86
2023/12/14 02:13:26;;;;;;;26.10;15.70;;;;;;;;;;5050168;28;20471;-87
2023/12/14 02:15:54;;;;;;;28.33;16.40;;;;;;;;;;5072370;28;20467;-87
2023/12/14 02:18:22;;;;;;;23.47;14.70;;;;;;;;;;5063178;28;20476;-87
2023/12/14 02:20:52;;;;;;;27.10;16.43;;;;;;;;;;5055292;28;20466;-87
2023/12/14 02:23:21;;;;;;;22.73;15.80;;;;;;;;;;5045870;28;20477;-88
2023/12/14 02:25:50;;;;;;;25.27;14.43;;;;;;;;;;5035481;28;20465;-88
2023/12/14 02:28:20;;;;;;;27.30;15.83;;;;;;;;;;5049801;28;20480;-87
2023/12/14 02:30:51;;;;;;;25.40;16.07;;;;;;;;;;5042144;28;20484;-86
2023/12/14 02:33:26;;;;;;;25.10;15.77;;;;;;;;;;5033910;28;20541;-85
2023/12/14 02:35:57;;;;;;;26.10;16.17;;;;;;;;;;5039734;28;20452;-86
2023/12/14 02:38:26;;;;;;;28.90;16.87;;;;;;;;;;5040047;28;20520;-88
2023/12/14 02:40:53;;;;;;;22.23;14.00;;;;;;;;;;5053869;28;20809;-87
2023/12/14 02:43:23;;;;;;;27.53;16.03;;;;;;;;;;5025289;28;20511;-87
2023/12/14 02:45:55;;;;;;;25.10;15.80;;;;;;;;;;5031516;28;20484;-87
2023/12/14 02:48:23;;;;;;;27.03;16.10;;;;;;;;;;5026951;28;20466;-88
2023/12/14 02:50:52;;;;;;;29.00;16.83;;;;;;;;;;5044174;28;20481;-86
2023/12/14 02:53:19;;;;;;;27.80;17.10;;;;;;;;;;5042119;28;20472;-87
2023/12/14 02:55:46;;;;;;;22.00;14.53;;;;;;;;;;5036332;28;20540;-86
2023/12/14 02:58:15;;;;;;;22.93;13.63;;;;;;;;;;5027204;28;20469;-86
2023/12/14 03:00:42;;;;;;;21.40;13.57;;;;;;;;;;5025639;28;20449;-86
2023/12/14 03:03:10;;;;;;;24.03;14.07;;;;;;;;;;5053412;28;20503;-88
2023/12/14 03:05:39;;;;;;;20.50;12.43;;;;;;;;;;5033734;28;20457;-87
2023/12/14 03:08:06;;;;;;;23.00;13.73;;;;;;;;;;5045891;28;20464;-85
2023/12/14 03:10:36;;;;;;;23.00;14.20;;;;;;;;;;5054919;28;20483;-86
2023/12/14 03:13:06;;;;;;;20.67;12.80;;;;;;;;;;5052471;28;20500;-85
2023/12/14 03:15:35;;;;;;;24.30;15.27;;;;;;;;;;5031175;28;21203;-86
2023/12/14 03:18:03;;;;;;;23.17;15.47;;;;;;;;;;5041509;28;20477;-88
2023/12/14 03:20:33;;;;;;;21.73;14.00;;;;;;;;;;5026230;28;20429;-89
2023/12/14 03:23:03;;;;;;;22.57;14.17;;;;;;;;;;5043538;28;20469;-89
2023/12/14 03:25:30;;;;;;;19.43;12.87;;;;;;;;;;5032496;28;20456;-90
2023/12/14 03:28:00;;;;;;;22.83;15.00;;;;;;;;;;5057865;28;20462;-88
2023/12/14 03:30:31;;;;;;;23.17;13.93;;;;;;;;;;5043303;28;20467;-87
2023/12/14 03:33:02;;;;;;;20.50;12.37;;;;;;;;;;5056341;28;20480;-88
2023/12/14 03:35:29;;;;;;;21.53;13.83;;;;;;;;;;5052066;28;20468;-86
2023/12/14 03:37:57;;;;;;;20.53;11.80;;;;;;;;;;5060616;28;20443;-87
2023/12/14 03:40:24;;;;;;;18.50;12.73;;;;;;;;;;5077265;28;20445;-85
2023/12/14 03:42:53;;;;;;;22.30;14.40;;;;;;;;;;5052263;28;20483;-87
2023/12/14 03:45:20;;;;;;;21.77;14.80;;;;;;;;;;5062041;28;20477;-86
2023/12/14 03:47:47;;;;;;;21.33;13.77;;;;;;;;;;5040856;28;20541;-88
2023/12/14 03:50:15;;;;;;;22.23;14.00;;;;;;;;;;5028562;28;20486;-86
2023/12/14 03:52:42;;;;;;;23.50;14.40;;;;;;;;;;5054807;28;20465;-87
2023/12/14 03:55:10;;;;;;;19.17;13.60;;;;;;;;;;5025448;28;20464;-86
2023/12/14 03:57:37;;;;;;;22.60;13.50;;;;;;;;;;5037823;28;20445;-87
2023/12/14 04:00:05;;;;;;;18.60;13.27;;;;;;;;;;5028499;28;20479;-86
2023/12/14 04:02:32;;;;;;;21.60;14.40;;;;;;;;;;5020131;28;20466;-86
2023/12/14 04:05:00;;;;;;;19.13;13.47;;;;;;;;;;5032874;28;20460;-87
2023/12/14 04:07:28;;;;;;;18.10;12.40;;;;;;;;;;5031805;28;20511;-88
2023/12/14 04:09:55;;;;;;;17.70;12.60;;;;;;;;;;5033377;28;20521;-87
2023/12/14 04:12:22;;;;;;;17.90;13.90;;;;;;;;;;5028442;28;20452;-87
2023/12/14 04:14:49;;;;;;;15.10;11.30;;;;;;;;;;5031261;28;20453;-87
2023/12/14 04:17:18;;;;;;;18.13;12.57;;;;;;;;;;5027891;28;20981;-87
2023/12/14 04:19:45;;;;;;;16.00;11.27;;;;;;;;;;5045335;28;20441;-87
2023/12/14 04:22:12;;;;;;;18.77;12.50;;;;;;;;;;5027892;28;20573;-88
2023/12/14 04:24:45;;;;;;;15.87;11.67;;;;;;;;;;5028487;28;20441;-87
2023/12/14 04:27:12;;;;;;;14.57;10.83;;;;;;;;;;5041802;28;20470;-87
2023/12/14 04:29:40;;;;;;;14.43;11.37;;;;;;;;;;5029654;28;20480;-87
2023/12/14 04:32:08;;;;;;;15.13;11.20;;;;;;;;;;5041173;28;20548;-86
2023/12/14 04:34:38;;;;;;;17.37;11.50;;;;;;;;;;5044399;28;20459;-87
2023/12/14 04:37:06;;;;;;;16.97;11.03;;;;;;;;;;5059237;28;20437;-88
2023/12/14 04:39:34;;;;;;;15.53;11.20;;;;;;;;;;5038286;28;20456;-88
2023/12/14 04:42:03;;;;;;;16.40;11.47;;;;;;;;;;5019514;28;20507;-88
2023/12/14 04:44:30;;;;;;;19.90;12.37;;;;;;;;;;5050996;28;20445;-87
2023/12/14 04:47:03;;;;;;;16.83;12.17;;;;;;;;;;5031078;28;20503;-87
2023/12/14 04:49:31;;;;;;;19.73;12.43;;;;;;;;;;5045021;28;20515;-88
2023/12/14 04:51:58;;;;;;;20.20;12.93;;;;;;;;;;5038720;28;20522;-87
2023/12/14 04:54:25;;;;;;;21.27;14.53;;;;;;;;;;5043374;28;20946;-88
2023/12/14 04:56:52;;;;;;;20.40;13.77;;;;;;;;;;5069636;28;20450;-88
2023/12/14 04:59:22;;;;;;;23.40;14.93;;;;;;;;;;5037982;28;21011;-87
2023/12/14 05:01:50;;;;;;;19.67;13.47;;;;;;;;;;5032583;28;20469;-87
2023/12/14 05:04:18;;;;;;;19.53;13.30;;;;;;;;;;5047155;28;20465;-86
2023/12/14 05:06:45;;;;;;;20.63;13.67;;;;;;;;;;5027858;28;20456;-86
2023/12/14 05:09:15;;;;;;;20.70;13.83;;;;;;;;;;5038450;28;20461;-87
2023/12/14 05:11:42;;;;;;;18.00;13.13;;;;;;;;;;5037699;28;20474;-88
2023/12/14 05:14:10;;;;;;;18.70;13.43;;;;;;;;;;5023022;28;20548;-87
2023/12/14 05:16:39;;;;;;;19.60;11.73;;;;;;;;;;5025165;28;20525;-87
2023/12/14 05:19:06;;;;;;;20.67;14.73;;;;;;;;;;5032709;28;22047;-86
2023/12/14 05:21:33;;;;;;;20.03;13.93;;;;;;;;;;5037379;28;20471;-88
2023/12/14 05:24:01;;;;;;;23.53;13.80;;;;;;;;;;5024021;28;20454;-88
2023/12/14 05:26:28;;;;;;;24.70;14.50;;;;;;;;;;5025547;28;20469;-88
2023/12/14 05:28:57;;;;;;;22.83;13.70;;;;;;;;;;5041793;28;20475;-88
2023/12/14 05:31:24;;;;;;;21.70;14.17;;;;;;;;;;5033649;28;21017;-88
2023/12/14 05:33:51;;;;;;;22.33;14.23;;;;;;;;;;5024853;28;20952;-88
2023/12/14 05:36:18;;;;;;;21.53;14.50;;;;;;;;;;5037932;28;20988;-88
2023/12/14 05:38:46;;;;;;;22.27;14.80;;;;;;;;;;5027689;28;20438;-87
2023/12/14 05:41:14;;;;;;;21.17;14.07;;;;;;;;;;5027097;28;20444;-88
2023/12/14 05:43:41;;;;;;;21.83;13.60;;;;;;;;;;5025384;28;20825;-86
2023/12/14 05:46:08;;;;;;;19.57;13.30;;;;;;;;;;5033571;28;20493;-89
2023/12/14 05:48:36;;;;;;;19.80;12.53;;;;;;;;;;5029215;28;20508;-89
2023/12/14 05:51:06;;;;;;;20.87;14.10;;;;;;;;;;5038796;28;20546;-88
2023/12/14 05:53:39;;;;;;;19.27;12.70;;;;;;;;;;5048004;28;20452;-88
2023/12/14 05:56:10;;;;;;;17.60;11.23;;;;;;;;;;5067425;28;20446;-88
2023/12/14 05:58:37;;;;;;;27.17;15.83;;;;;;;;;;5054361;28;20439;-87
2023/12/14 06:01:04;;;;;;;19.00;11.93;;;;;;;;;;5055384;28;20467;-85
2023/12/14 06:03:33;;;;;;;21.40;12.77;;;;;;;;;;5041021;28;20497;-88
2023/12/14 06:06:01;;;;;;;19.23;11.13;;;;;;;;;;5047056;28;20794;-86
2023/12/14 06:08:31;;;;;;;20.43;12.57;;;;;;;;;;5043028;28;20446;-89
2023/12/14 06:11:06;;;;;;;20.10;11.70;;;;;;;;;;5051613;28;20468;-89
2023/12/14 06:13:37;;;;;;;21.60;13.53;;;;;;;;;;5040127;28;20492;-87
2023/12/14 06:16:06;;;;;;;23.33;12.90;;;;;;;;;;5028873;28;20443;-87
2023/12/14 06:18:34;;;;;;;21.07;12.73;;;;;;;;;;5028049;28;20475;-87
2023/12/14 06:21:01;;;;;;;23.47;13.67;;;;;;;;;;5033680;28;20520;-88
2023/12/14 06:23:29;;;;;;;21.33;12.77;;;;;;;;;;5016282;28;20487;-89
2023/12/14 06:25:59;;;;;;;23.40;13.73;;;;;;;;;;5049830;28;20448;-89
2023/12/14 06:28:26;;;;;;;26.27;14.43;;;;;;;;;;5041615;28;20458;-88
2023/12/14 06:30:54;;;;;;;25.27;14.90;;;;;;;;;;5049632;28;20478;-87
2023/12/14 06:33:21;;;;;;;22.40;13.90;;;;;;;;;;5059694;28;20482;-87
2023/12/14 06:35:52;;;;;;;25.37;14.00;;;;;;;;;;5037849;28;20514;-86
2023/12/14 06:38:20;;;;;;;23.83;13.57;;;;;;;;;;5055765;28;20451;-88
2023/12/14 06:40:48;;;;;;;25.63;15.63;;;;;;;;;;5052207;28;20455;-88
2023/12/14 06:43:43;;;;;;;;;;;;;;;;;;;;;
2023/12/14 06:46:32;;;;;;;26.10;14.93;;;;;;;;;;5021555;28;20808;-89
2023/12/14 06:49:18;;;;;;;25.90;15.90;;;;;;;;;;5033687;28;20441;-88
2023/12/14 06:51:48;;;;;;;23.70;14.30;;;;;;;;;;5027744;28;20561;-88
2023/12/14 06:54:15;;;;;;;25.03;14.37;;;;;;;;;;5026681;28;20443;-87
2023/12/14 06:56:42;;;;;;;24.47;15.70;;;;;;;;;;5025267;28;20464;-88
2023/12/14 06:59:10;;;;;;;29.03;15.30;;;;;;;;;;5025625;28;20457;-88
2023/12/14 07:01:39;;;;;;;23.07;14.50;;;;;;;;;;5041378;28;20522;-87
2023/12/14 07:04:09;;;;;;;31.73;18.53;;;;;;;;;;5024452;28;20469;-88
2023/12/14 07:06:37;;;;;;;30.60;17.00;;;;;;;;;;5024524;28;20460;-88
2023/12/14 07:09:05;;;;;;;31.30;17.80;;;;;;;;;;5043256;28;20458;-88
2023/12/14 07:11:32;;;;;;;33.33;18.30;;;;;;;;;;5033881;28;20509;-87
2023/12/14 07:14:00;;;;;;;33.73;19.13;;;;;;;;;;5021702;28;20518;-87
2023/12/14 07:16:27;;;;;;;29.33;16.03;;;;;;;;;;5039418;28;20509;-88
2023/12/14 07:18:54;;;;;;;35.47;18.70;;;;;;;;;;5050826;28;20476;-87
2023/12/14 07:21:22;;;;;;;29.00;17.77;;;;;;;;;;5048280;28;20510;-87
2023/12/14 07:23:49;;;;;;;32.63;18.57;;;;;;;;;;5032541;28;20459;-87
2023/12/14 07:26:17;;;;;;;31.90;18.23;;;;;;;;;;5019887;28;20455;-88
2023/12/14 07:28:45;;;;;;;33.40;17.17;;;;;;;;;;5018183;28;20477;-88
2023/12/14 07:31:12;;;;;;;33.70;19.07;;;;;;;;;;5043953;28;20469;-87
2023/12/14 07:33:39;;;;;;;37.57;19.10;;;;;;;;;;5022410;28;20976;-88
2023/12/14 07:36:07;;;;;;;33.50;17.80;;;;;;;;;;5028953;28;20810;-88
2023/12/14 07:38:35;;;;;;;33.47;17.50;;;;;;;;;;5033273;28;20517;-87
2023/12/14 07:41:05;;;;;;;38.70;17.17;;;;;;;;;;5036017;28;20929;-88
2023/12/14 07:43:34;;;;;;;31.10;16.80;;;;;;;;;;5032806;28;20589;-87
2023/12/14 07:46:02;;;;;;;35.00;17.63;;;;;;;;;;5025648;28;20498;-87
2023/12/14 07:48:29;;;;;;;29.97;15.33;;;;;;;;;;5043820;28;20992;-88
2023/12/14 07:50:56;;;;;;;27.73;15.90;;;;;;;;;;5039799;28;20483;-87
2023/12/14 07:53:24;;;;;;;31.20;17.40;;;;;;;;;;5043683;28;20494;-88
2023/12/14 07:55:51;;;;;;;31.20;17.83;;;;;;;;;;5024704;28;20464;-88
2023/12/14 07:58:19;;;;;;;29.83;16.10;;;;;;;;;;5039309;28;20541;-88
2023/12/14 08:00:46;;;;;;;30.90;16.40;;;;;;;;;;5037347;28;20432;-88
2023/12/14 08:03:13;;;;;;;28.83;16.43;;;;;;;;;;5040997;28;20511;-88
2023/12/14 08:05:40;;;;;;;25.80;14.47;;;;;;;;;;5034309;28;20481;-89
2023/12/14 08:08:08;;;;;;;24.20;14.67;;;;;;;;;;5025364;28;20456;-86
2023/12/14 08:10:38;;;;;;;30.43;16.10;;;;;;;;;;5048258;28;20888;-87
2023/12/14 08:13:05;;;;;;;26.23;14.13;;;;;;;;;;5029881;28;20491;-86
2023/12/14 08:15:32;;;;;;;23.23;13.13;;;;;;;;;;5031402;28;20459;-86
2023/12/14 08:18:01;;;;;;;20.27;11.60;;;;;;;;;;5021668;28;20438;-87
2023/12/14 08:20:29;;;;;;;19.93;12.33;;;;;;;;;;5019879;28;20944;-88
2023/12/14 08:22:56;;;;;;;19.47;10.97;;;;;;;;;;5037185;28;20460;-87
2023/12/14 08:25:24;;;;;;;19.53;12.47;;;;;;;;;;5025349;28;20489;-87
2023/12/14 08:27:51;;;;;;;19.20;11.30;;;;;;;;;;5022488;28;20449;-85
2023/12/14 08:30:18;;;;;;;17.47;10.83;;;;;;;;;;5035381;28;20464;-87
2023/12/14 08:32:47;;;;;;;17.63;10.23;;;;;;;;;;5053098;28;20555;-87
2023/12/14 08:35:14;;;;;;;17.47;11.07;;;;;;;;;;5024972;28;20458;-87
2023/12/14 08:37:43;;;;;;;16.17;9.90;;;;;;;;;;5061770;28;20559;-87
2023/12/14 08:40:11;;;;;;;18.73;10.20;;;;;;;;;;5030431;28;20446;-87
2023/12/14 08:42:38;;;;;;;18.23;9.60;;;;;;;;;;5029345;28;20470;-86
2023/12/14 08:45:09;;;;;;;16.50;10.37;;;;;;;;;;5031725;28;20460;-86
2023/12/14 08:47:37;;;;;;;16.40;9.90;;;;;;;;;;5031587;28;20548;-86
2023/12/14 08:50:06;;;;;;;14.03;9.53;;;;;;;;;;5024140;28;20516;-86
2023/12/14 08:52:33;;;;;;;13.00;9.03;;;;;;;;;;5040353;28;20531;-88
2023/12/14 08:55:02;;;;;;;14.50;9.60;;;;;;;;;;5034479;28;20962;-87
2023/12/14 08:57:29;;;;;;;14.30;8.47;;;;;;;;;;5035562;28;20445;-86
2023/12/14 08:59:56;;;;;;;14.47;9.57;;;;;;;;;;5053389;28;20457;-87
2023/12/14 09:02:23;;;;;;;16.43;9.10;;;;;;;;;;5037709;28;20498;-87
2023/12/14 09:04:51;;;;;;;17.23;10.23;;;;;;;;;;5031905;28;20453;-87
2023/12/14 09:07:21;;;;;;;15.97;9.70;;;;;;;;;;5021657;28;20442;-87
2023/12/14 09:09:48;;;;;;;15.03;9.43;;;;;;;;;;5046740;28;20453;-86
2023/12/14 09:12:15;;;;;;;14.53;10.17;;;;;;;;;;5029610;28;20492;-86
2023/12/14 09:14:43;;;;;;;16.00;9.80;;;;;;;;;;5040705;28;20449;-87
2023/12/14 09:17:10;;;;;;;15.20;9.87;;;;;;;;;;5045953;28;20458;-89
2023/12/14 09:19:37;;;;;;;18.10;10.10;;;;;;;;;;5059778;28;20441;-87
2023/12/14 09:22:05;;;;;;;18.30;10.73;;;;;;;;;;5059393;28;20533;-86
2023/12/14 09:24:33;;;;;;;19.03;11.47;;;;;;;;;;5042904;28;20460;-87
2023/12/14 09:27:02;;;;;;;18.60;12.23;;;;;;;;;;5047714;28;20477;-87
2023/12/14 09:29:32;;;;;;;15.20;10.73;;;;;;;;;;5031005;28;20447;-86
2023/12/14 09:32:02;;;;;;;19.60;11.47;;;;;;;;;;5032151;28;20478;-87
2023/12/14 09:34:29;;;;;;;19.70;11.40;;;;;;;;;;5035532;28;20448;-84
2023/12/14 09:36:59;;;;;;;22.23;12.50;;;;;;;;;;5038331;28;20445;-85
2023/12/14 09:39:27;;;;;;;23.67;13.20;;;;;;;;;;5030970;28;20976;-83
2023/12/14 09:42:04;;;;;;;19.97;12.40;;;;;;;;;;5033108;28;20457;-90
2023/12/14 09:44:31;;;;;;;19.40;11.67;;;;;;;;;;5038596;28;20500;-88
2023/12/14 09:47:02;;;;;;;19.07;11.10;;;;;;;;;;5054260;28;20474;-89
2023/12/14 09:49:33;;;;;;;28.43;18.53;;;;;;;;;;5060435;28;20445;-87
2023/12/14 09:52:03;;;;;;;20.13;11.87;;;;;;;;;;5055285;28;20487;-88
2023/12/14 09:54:30;;;;;;;18.17;11.50;;;;;;;;;;5073080;28;20824;-86
2023/12/14 09:56:57;;;;;;;19.50;11.20;;;;;;;;;;5054536;28;20442;-86
2023/12/14 09:59:24;;;;;;;17.90;11.40;;;;;;;;;;5041537;28;20445;-86
2023/12/14 10:05:11;;;;;;;21.40;12.23;;;;;;;;;;5044339;28;20457;-88
2023/12/14 10:07:46;;;;;;;18.60;10.97;;;;;;;;;;5041934;28;20477;-87
2023/12/14 10:10:15;;;;;;;16.47;10.17;;;;;;;;;;5035409;28;20549;-87
2023/12/14 10:12:54;;;;;;;17.50;10.70;;;;;;;;;;5027616;28;20481;-88
2023/12/14 10:15:24;;;;;;;21.23;11.93;;;;;;;;;;5053942;28;20453;-86
2023/12/14 10:17:54;;;;;;;19.03;12.43;;;;;;;;;;5042054;28;20545;-85
2023/12/14 10:20:21;;;;;;;21.33;13.27;;;;;;;;;;5029318;28;20507;-86
2023/12/14 10:22:49;;;;;;;19.57;11.63;;;;;;;;;;5042546;28;20542;-89
2023/12/14 10:25:21;;;;;;;23.33;12.77;;;;;;;;;;5024080;28;20456;-87
2023/12/14 10:27:48;;;;;;;21.50;12.80;;;;;;;;;;5023579;28;20461;-87
2023/12/14 10:30:16;;;;;;;18.47;11.47;;;;;;;;;;5047065;28;20517;-87
2023/12/14 10:32:50;;;;;;;17.83;12.17;;;;;;;;;;5022868;28;20506;-88
2023/12/14 10:35:19;;;;;;;18.83;11.53;;;;;;;;;;5029419;28;20457;-88
2023/12/14 10:37:46;;;;;;;21.83;11.53;;;;;;;;;;5026889;28;20457;-89
2023/12/14 10:40:14;;;;;;;19.27;11.20;;;;;;;;;;5032599;28;21336;-87
2023/12/14 10:42:43;;;;;;;20.30;12.00;;;;;;;;;;5037332;28;20468;-88
2023/12/14 10:45:16;;;;;;;22.30;13.97;;;;;;;;;;5050657;28;20461;-88
2023/12/14 10:47:45;;;;;;;24.30;14.60;;;;;;;;;;5036142;28;20474;-88
2023/12/14 10:50:14;;;;;;;23.80;14.13;;;;;;;;;;5051653;28;20546;-87
2023/12/14 10:52:42;;;;;;;25.80;15.70;;;;;;;;;;5024836;28;20512;-88
2023/12/14 10:55:18;;;;;;;23.90;14.70;;;;;;;;;;5050052;28;20450;-87
2023/12/14 10:57:46;;;;;;;26.70;16.30;;;;;;;;;;5037792;28;20521;-88
2023/12/14 11:00:16;;;;;;;30.93;15.00;;;;;;;;;;5062539;28;20456;-87
2023/12/14 11:02:48;;;;;;;25.87;15.27;;;;;;;;;;5035323;28;20476;-86
2023/12/14 11:05:19;;;;;;;29.70;15.73;;;;;;;;;;5040067;28;20478;-89
2023/12/14 11:07:58;;;;;;;22.77;15.00;;;;;;;;;;5049194;28;20449;-87
2023/12/14 11:10:33;;;;;;;21.10;13.77;;;;;;;;;;5040061;28;20461;-87
2023/12/14 11:13:02;;;;;;;24.03;14.90;;;;;;;;;;5023392;28;20476;-89
2023/12/14 11:15:30;;;;;;;21.90;13.87;;;;;;;;;;5020538;28;20466;-87
2023/12/14 11:18:09;;;;;;;20.73;13.43;;;;;;;;;;5027890;28;20464;-87
2023/12/14 11:20:47;;;;;;;20.00;12.90;;;;;;;;;;5028241;28;20450;-87
2023/12/14 11:23:15;;;;;;;23.07;14.00;;;;;;;;;;5027284;28;20476;-89
2023/12/14 11:25:42;;;;;;;19.53;13.17;;;;;;;;;;5019302;28;20485;-87
2023/12/14 11:28:13;;;;;;;21.53;13.47;;;;;;;;;;5034906;28;20456;-87
2023/12/14 11:30:41;;;;;;;20.50;13.03;;;;;;;;;;5028062;28;20457;-88
2023/12/14 11:33:15;;;;;;;18.57;12.60;;;;;;;;;;5034577;28;20485;-87
2023/12/14 11:35:42;;;;;;;20.00;13.00;;;;;;;;;;5030571;28;20483;-87
2023/12/14 11:38:12;;;;;;;26.00;13.20;;;;;;;;;;5036044;28;20475;-87
2023/12/14 11:40:40;;;;;;;19.43;12.90;;;;;;;;;;5028728;28;20906;-86
2023/12/14 11:43:08;;;;;;;20.17;13.43;;;;;;;;;;5030486;28;20489;-87
2023/12/14 11:45:39;;;;;;;17.17;12.70;;;;;;;;;;5044533;28;20489;-86
2023/12/14 11:48:11;;;;;;;20.37;13.27;;;;;;;;;;5045925;28;20455;-88
2023/12/14 11:50:42;;;;;;;20.63;12.07;;;;;;;;;;5032548;28;20466;-87
2023/12/14 11:53:10;;;;;;;18.50;12.50;;;;;;;;;;5019022;28;20480;-87
2023/12/14 11:55:40;;;;;;;17.27;11.60;;;;;;;;;;5022499;28;20446;-88
2023/12/14 11:58:08;;;;;;;22.40;13.70;;;;;;;;;;5029270;28;20452;-87
2023/12/14 12:00:39;;;;;;;17.63;11.80;;;;;;;;;;5042550;28;20519;-88
2023/12/14 12:03:12;;;;;;;18.10;12.10;;;;;;;;;;5024293;28;20482;-87
2023/12/14 12:05:46;;;;;;;17.90;12.27;;;;;;;;;;5036781;28;20456;-88
2023/12/14 12:08:14;;;;;;;19.87;12.13;;;;;;;;;;5032966;28;20464;-88
2023/12/14 12:10:42;;;;;;;15.90;11.17;;;;;;;;;;5039768;28;20515;-88
2023/12/14 12:13:13;;;;;;;17.13;11.30;;;;;;;;;;5026953;28;20481;-88
2023/12/14 12:15:40;;;;;;;21.03;12.53;;;;;;;;;;5035136;28;20533;-86
2023/12/14 12:18:12;;;;;;;22.17;13.10;;;;;;;;;;5033013;28;20456;-85
2023/12/14 12:20:41;;;;;;;21.00;11.60;;;;;;;;;;5022385;28;20451;-87
2023/12/14 12:23:08;;;;;;;21.63;13.30;;;;;;;;;;5062175;28;20471;-87
2023/12/14 12:25:37;;;;;;;15.60;10.80;;;;;;;;;;5063220;28;20522;-85
2023/12/14 12:28:04;;;;;;;19.70;12.07;;;;;;;;;;5031843;28;20968;-87
2023/12/14 12:30:32;;;;;;;18.93;13.00;;;;;;;;;;5049593;28;20450;-86
2023/12/14 12:33:04;;;;;;;18.87;12.90;;;;;;;;;;5049506;28;20485;-86
2023/12/14 12:35:33;;;;;;;16.90;11.20;;;;;;;;;;5054427;28;20454;-86
2023/12/14 12:38:01;;;;;;;18.97;12.30;;;;;;;;;;5046419;28;20469;-87
2023/12/14 12:40:30;;;;;;;15.77;10.70;;;;;;;;;;5040851;28;20445;-86
2023/12/14 12:42:58;;;;;;;17.50;11.40;;;;;;;;;;5035555;28;20471;-85
2023/12/14 12:45:27;;;;;;;19.40;11.53;;;;;;;;;;5047029;28;20445;-88
2023/12/14 12:47:55;;;;;;;15.67;10.17;;;;;;;;;;5071894;28;20457;-87
2023/12/14 12:50:25;;;;;;;14.50;10.63;;;;;;;;;;5062973;28;20442;-87
2023/12/14 12:52:55;;;;;;;15.70;10.60;;;;;;;;;;5049048;28;20487;-88
2023/12/14 12:55:22;;;;;;;13.70;9.47;;;;;;;;;;5056340;28;20457;-88
2023/12/14 12:57:50;;;;;;;16.73;10.00;;;;;;;;;;5033792;28;20544;-87
2023/12/14 13:00:19;;;;;;;15.80;10.80;;;;;;;;;;5041485;28;20438;-87
2023/12/14 13:02:47;;;;;;;15.50;11.13;;;;;;;;;;5032038;28;20484;-87
2023/12/14 13:05:16;;;;;;;16.63;11.00;;;;;;;;;;5044940;28;20469;-87
2023/12/14 13:07:47;;;;;;;14.93;9.90;;;;;;;;;;5032798;28;20464;-87
2023/12/14 13:10:17;;;;;;;15.87;8.90;;;;;;;;;;5026778;28;20484;-87
2023/12/14 13:12:50;;;;;;;14.77;10.40;;;;;;;;;;5046758;28;20488;-87
2023/12/14 13:15:28;;;;;;;15.00;9.03;;;;;;;;;;5030067;28;20457;-86
2023/12/14 13:17:56;;;;;;;13.00;8.50;;;;;;;;;;5045036;28;20450;-87
2023/12/14 13:20:26;;;;;;;12.20;9.00;;;;;;;;;;5045789;28;20457;-88
2023/12/14 13:22:54;;;;;;;12.20;9.00;;;;;;;;;;5022228;28;20469;-86
2023/12/14 13:25:26;;;;;;;11.23;8.17;;;;;;;;;;5037543;28;20444;-87
2023/12/14 13:27:57;;;;;;;12.43;8.67;;;;;;;;;;5030144;28;20499;-87
2023/12/14 13:30:25;;;;;;;12.93;8.90;;;;;;;;;;5028657;28;20456;-87
2023/12/14 13:32:53;;;;;;;10.60;8.23;;;;;;;;;;5035590;28;20500;-88
2023/12/14 13:35:22;;;;;;;11.80;8.00;;;;;;;;;;5036997;28;20942;-88
2023/12/14 13:37:51;;;;;;;12.43;8.93;;;;;;;;;;5024136;28;20499;-88
2023/12/14 13:40:19;;;;;;;11.97;9.23;;;;;;;;;;5042980;28;20450;-86
2023/12/14 13:42:48;;;;;;;13.10;8.50;;;;;;;;;;5033636;28;20735;-89
2023/12/14 13:45:25;;;;;;;11.07;8.10;;;;;;;;;;5030236;28;20552;-88
2023/12/14 13:47:53;;;;;;;11.83;8.20;;;;;;;;;;5028937;28;20441;-88
2023/12/14 13:50:21;;;;;;;10.80;8.40;;;;;;;;;;5024152;28;20455;-87
2023/12/14 13:52:49;;;;;;;11.67;7.97;;;;;;;;;;5046431;28;20477;-86
2023/12/14 13:55:19;;;;;;;10.67;7.80;;;;;;;;;;5053347;28;20541;-88
2023/12/14 13:57:48;;;;;;;13.77;8.67;;;;;;;;;;5027099;28;20977;-85
2023/12/14 14:00:16;;;;;;;12.40;8.17;;;;;;;;;;5042283;28;20458;-88
2023/12/14 14:02:44;;;;;;;12.10;8.83;;;;;;;;;;5043816;28;20804;-87
2023/12/14 14:05:16;;;;;;;9.67;7.13;;;;;;;;;;5035409;28;20977;-86
2023/12/14 14:07:44;;;;;;;11.57;7.93;;;;;;;;;;5011840;28;20956;-86
2023/12/14 14:10:14;;;;;;;10.70;7.53;;;;;;;;;;5048110;28;20545;-86
2023/12/14 14:12:42;;;;;;;10.63;7.60;;;;;;;;;;5033146;28;20476;-89
2023/12/14 14:15:11;;;;;;;21.80;12.40;;;;;;;;;;5051310;28;20450;-87
2023/12/14 14:17:38;;;;;;;12.00;7.70;;;;;;;;;;5026214;28;20455;-87
2023/12/14 14:20:13;;;;;;;13.10;7.47;;;;;;;;;;5027525;28;20502;-89
2023/12/14 14:22:44;;;;;;;7.77;6.87;;;;;;;;;;5024928;28;20493;-87
2023/12/14 14:25:12;;;;;;;9.17;6.50;;;;;;;;;;5013320;28;20481;-87
2023/12/14 14:27:40;;;;;;;9.77;6.90;;;;;;;;;;5034645;28;20469;-88
2023/12/14 14:30:08;;;;;;;13.10;7.10;;;;;;;;;;5029484;28;20457;-88
2023/12/14 14:32:37;;;;;;;10.40;7.63;;;;;;;;;;5034201;28;20539;-87
2023/12/14 14:35:11;;;;;;;10.33;6.57;;;;;;;;;;5049913;28;20472;-86