Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:53;;;;;;;27.10;17.50;;;;;;;-3.11;84.75;95397.50;5070716;28;20186;-74
2021/01/15 00:03:19;;;;;;;23.50;16.10;;;;;;;-3.14;84.86;95390.84;5071034;28;20194;-74
2021/01/15 00:05:44;;;;;;;23.13;15.23;;;;;;;-3.09;84.59;95394.88;5070983;28;20605;-74
2021/01/15 00:08:09;;;;;;;25.70;15.53;;;;;;;-3.09;84.53;95400.81;5052920;28;20255;-74
2021/01/15 00:10:34;;;;;;;24.50;15.83;;;;;;;-3.09;84.83;95394.88;5052286;28;20216;-74
2021/01/15 00:13:00;;;;;;;22.87;15.20;;;;;;;-3.15;84.95;95393.47;5053257;28;20202;-75
2021/01/15 00:15:25;;;;;;;23.57;15.97;;;;;;;-3.15;84.70;95391.75;5071137;28;20650;-74
2021/01/15 00:17:50;;;;;;;23.67;15.03;;;;;;;-3.09;84.69;95390.66;5070880;28;20202;-74
2021/01/15 00:20:16;;;;;;;23.83;15.80;;;;;;;-3.17;84.79;95393.53;5070817;28;20182;-74
2021/01/15 00:22:42;;;;;;;24.73;15.33;;;;;;;-3.19;84.73;95387.66;5052906;28;20219;-74
2021/01/15 00:25:11;;;;;;;23.10;14.87;;;;;;;-3.21;84.31;95389.47;5053057;28;20178;-74
2021/01/15 00:27:37;;;;;;;21.70;14.20;;;;;;;-3.26;83.90;95399.03;5036701;28;20209;-74
2021/01/15 00:30:04;;;;;;;20.17;14.50;;;;;;;-3.27;84.43;95394.84;5052764;28;20204;-74
2021/01/15 00:32:30;;;;;;;23.13;14.27;;;;;;;-3.33;84.69;95396.81;5047238;28;20208;-74
2021/01/15 00:34:55;;;;;;;20.17;14.30;;;;;;;-3.39;84.67;95402.16;5074051;28;20634;-74
2021/01/15 00:37:20;;;;;;;21.93;14.67;;;;;;;-3.33;84.45;95405.25;5057311;28;20555;-74
2021/01/15 00:39:46;;;;;;;24.67;14.53;;;;;;;-3.29;83.84;95398.31;5074712;28;20186;-75
2021/01/15 00:42:11;;;;;;;21.53;13.43;;;;;;;-3.26;83.91;95405.81;5074854;28;20193;-74
2021/01/15 00:44:36;;;;;;;20.40;13.23;;;;;;;-3.30;83.95;95412.72;5056685;28;20177;-74
2021/01/15 00:47:02;;;;;;;17.33;12.67;;;;;;;-3.35;83.71;95413.84;5040005;28;20193;-74
2021/01/15 00:49:27;;;;;;;20.20;13.30;;;;;;;-3.33;83.81;95415.41;5074197;28;20293;-74
2021/01/15 00:51:53;;;;;;;21.83;12.43;;;;;;;-3.36;84.34;95417.25;5056798;28;20218;-74
2021/01/15 00:54:19;;;;;;;20.37;12.63;;;;;;;-3.39;84.03;95415.66;5039858;28;20185;-75
2021/01/15 00:56:44;;;;;;;22.73;12.57;;;;;;;-3.35;83.87;95417.22;5074437;28;20660;-75
2021/01/15 00:59:10;;;;;;;16.70;11.70;;;;;;;-3.34;83.71;95426.47;5056306;28;20216;-74
2021/01/15 01:01:37;;;;;;;15.47;11.53;;;;;;;-3.39;83.11;95420.75;5056679;28;20185;-74
2021/01/15 01:04:03;;;;;;;19.30;11.70;;;;;;;-3.36;83.78;95424.88;5039877;28;20209;-74
2021/01/15 01:06:29;;;;;;;16.53;11.30;;;;;;;-3.29;83.00;95423.72;5055948;28;20208;-74
2021/01/15 01:08:54;;;;;;;18.13;11.93;;;;;;;-3.33;83.10;95422.22;5039351;28;20239;-74
2021/01/15 01:11:21;;;;;;;17.53;11.13;;;;;;;-3.31;83.13;95431.41;5056101;28;20705;-74
2021/01/15 01:13:51;;;;;;;19.00;10.67;;;;;;;-3.34;82.32;95431.53;5039920;28;20186;-74
2021/01/15 01:16:18;;;;;;;16.17;11.47;;;;;;;-3.35;82.26;95434.97;5056096;28;20189;-74
2021/01/15 01:18:44;;;;;;;14.73;10.63;;;;;;;-3.46;82.25;95434.59;5073670;28;20201;-74
2021/01/15 01:21:11;;;;;;;16.90;11.27;;;;;;;-3.42;82.68;95431.06;5056423;28;20257;-74
2021/01/15 01:23:36;;;;;;;14.33;9.87;;;;;;;-3.40;83.07;95441.97;5039333;28;20201;-74
2021/01/15 01:26:02;;;;;;;14.10;10.13;;;;;;;-3.48;82.51;95449.91;5039482;28;20194;-75
2021/01/15 01:28:27;;;;;;;13.57;10.30;;;;;;;-3.56;83.08;95446.88;5073624;28;20292;-75
2021/01/15 01:30:52;;;;;;;14.17;10.07;;;;;;;-3.53;82.84;95443.38;5055780;28;20280;-74
2021/01/15 01:33:18;;;;;;;13.57;10.47;;;;;;;-3.43;82.56;95440.38;5073508;28;20181;-75
2021/01/15 01:35:43;;;;;;;16.33;9.43;;;;;;;-3.44;82.49;95448.06;5056034;28;20205;-75
2021/01/15 01:38:08;;;;;;;17.47;10.27;;;;;;;-3.55;82.91;95435.81;5073630;28;20616;-75
2021/01/15 01:40:34;;;;;;;13.20;9.60;;;;;;;-3.49;82.95;95448.25;5055260;28;20170;-75
2021/01/15 01:42:59;;;;;;;12.10;9.30;;;;;;;-3.53;82.33;95451.81;5039443;28;20192;-75
2021/01/15 01:45:24;;;;;;;15.67;8.77;;;;;;;-3.52;83.03;95453.47;5073218;28;20264;-75
2021/01/15 01:47:50;;;;;;;16.40;9.50;;;;;;;-3.50;82.01;95456.75;5055659;28;20633;-75
2021/01/15 01:50:15;;;;;;;12.40;8.43;;;;;;;-3.58;82.04;95463.06;5055258;28;20224;-75
2021/01/15 01:52:41;;;;;;;14.43;8.73;;;;;;;-3.64;82.45;95465.84;5073550;28;20181;-75
2021/01/15 01:55:07;;;;;;;12.60;8.33;;;;;;;-3.67;82.65;95463.44;5055553;28;20224;-74
2021/01/15 01:57:33;;;;;;;13.17;8.37;;;;;;;-3.58;82.57;95463.88;5055087;28;20212;-75
2021/01/15 01:59:59;;;;;;;14.10;8.07;;;;;;;-3.65;81.51;95464.19;5055035;28;20169;-75
2021/01/15 02:02:24;;;;;;;13.00;7.67;;;;;;;-3.68;81.30;95471.94;5055031;28;20204;-75
2021/01/15 02:04:49;;;;;;;11.57;7.60;;;;;;;-3.65;82.04;95465.03;5055408;28;20189;-75
2021/01/15 02:07:15;;;;;;;15.30;8.10;;;;;;;-3.66;81.69;95475.25;5055185;28;20196;-74
2021/01/15 02:09:56;;;;;;;10.70;7.57;;;;;;;-3.68;81.40;95477.03;5054776;28;20228;-75
2021/01/15 02:12:33;;;;;;;10.10;7.47;;;;;;;-3.68;81.32;95472.78;5030709;28;20204;-75
2021/01/15 02:15:11;;;;;;;10.63;7.63;;;;;;;-3.79;81.56;95470.69;5072875;28;20173;-74
2021/01/15 02:17:50;;;;;;;9.77;6.73;;;;;;;-3.78;81.37;95472.34;5038104;28;20193;-75
2021/01/15 02:20:38;;;;;;;8.73;6.97;;;;;;;-3.87;82.10;95470.19;5054875;28;20177;-74
2021/01/15 02:23:13;;;;;;;9.30;7.03;;;;;;;-3.87;81.71;95472.72;5072560;28;20173;-74
2021/01/15 02:26:05;;;;;;;10.57;6.87;;;;;;;-3.85;81.20;95475.19;5054963;28;20189;-75
2021/01/15 02:29:08;;;;;;;10.40;6.57;;;;;;;-3.78;81.10;95484.19;5047813;28;20201;-74
2021/01/15 02:31:46;;;;;;;11.83;6.63;;;;;;;-3.87;80.40;95482.84;5064391;28;20892;-74
2021/01/15 02:34:49;;;;;;;10.10;6.43;;;;;;;-3.85;81.05;95487.88;5054754;28;20578;-75
2021/01/15 02:37:24;;;;;;;8.17;5.97;;;;;;;-3.83;80.58;95489.44;5043249;28;20212;-74
2021/01/15 02:40:07;;;;;;;10.47;5.77;;;;;;;-3.84;80.66;95486.97;5054788;28;20185;-74
2021/01/15 02:42:36;;;;;;;10.83;6.00;;;;;;;-3.86;80.56;95494.66;5054380;28;20178;-74
2021/01/15 02:45:12;;;;;;;11.57;5.70;;;;;;;-3.86;80.01;95489.56;5054895;28;20276;-74
2021/01/15 02:47:52;;;;;;;7.50;5.53;;;;;;;-3.90;80.12;95482.97;5054443;28;20235;-75
2021/01/15 02:50:25;;;;;;;7.93;6.10;;;;;;;-3.97;80.56;95488.38;5045886;28;20201;-75
2021/01/15 02:52:50;;;;;;;8.87;5.97;;;;;;;-3.87;80.33;95490.47;5071993;28;20174;-74
2021/01/15 02:55:16;;;;;;;9.97;5.40;;;;;;;-3.95;79.76;95489.13;5054014;28;20562;-74
2021/01/15 02:57:41;;;;;;;8.33;5.03;;;;;;;-4.01;80.50;95491.00;5053237;28;20744;-74
2021/01/15 03:00:12;;;;;;;9.17;5.43;;;;;;;-3.98;80.37;95484.97;5053712;28;20177;-74
2021/01/15 03:03:02;;;;;;;6.07;4.70;;;;;;;-3.97;80.49;95494.28;5054472;28;20181;-74
2021/01/15 03:05:42;;;;;;;6.30;4.83;;;;;;;-3.95;79.75;95489.13;5030521;28;20197;-74
2021/01/15 03:08:07;;;;;;;7.97;4.57;;;;;;;-4.03;80.44;95491.97;5054210;28;20631;-74
2021/01/15 03:10:33;;;;;;;8.00;5.20;;;;;;;-4.05;80.47;95493.75;5037260;28;20293;-75
2021/01/15 03:13:00;;;;;;;6.47;4.90;;;;;;;-4.14;80.44;95497.47;5054262;28;20189;-75
2021/01/15 03:15:25;;;;;;;9.60;5.27;;;;;;;-4.07;80.92;95501.38;5036995;28;20181;-74
2021/01/15 03:17:51;;;;;;;8.50;4.97;;;;;;;-4.03;79.54;95502.13;5053999;28;20624;-74
2021/01/15 03:20:17;;;;;;;8.53;4.87;;;;;;;-4.09;80.13;95493.03;5037076;28;20197;-74
2021/01/15 03:22:46;;;;;;;7.07;4.77;;;;;;;-4.13;80.39;95500.84;5054034;28;20187;-74
2021/01/15 03:25:12;;;;;;;6.87;4.67;;;;;;;-4.15;80.10;95498.38;5037760;28;20206;-74
2021/01/15 03:27:45;;;;;;;6.93;4.60;;;;;;;-4.18;79.65;95501.00;5053862;28;20283;-74
2021/01/15 03:30:29;;;;;;;6.43;4.83;;;;;;;-4.17;80.03;95502.66;5053338;28;20277;-74
2021/01/15 03:32:57;;;;;;;9.13;4.33;;;;;;;-4.13;79.24;95513.50;5053913;28;20180;-74
2021/01/15 03:35:23;;;;;;;7.47;4.57;;;;;;;-4.23;79.41;95502.91;5053220;28;20527;-74
2021/01/15 03:37:55;;;;;;;7.40;4.67;;;;;;;-4.25;80.02;95516.50;5053717;28;20197;-74
2021/01/15 03:40:21;;;;;;;5.23;3.97;;;;;;;-4.28;79.93;95518.28;5071201;28;20191;-74
2021/01/15 03:42:46;;;;;;;9.27;4.73;;;;;;;-4.33;79.90;95519.34;5053739;28;20189;-74
2021/01/15 03:45:13;;;;;;;6.50;4.53;;;;;;;-4.41;79.76;95521.38;5053846;28;20185;-74
2021/01/15 03:47:38;;;;;;;5.30;4.10;;;;;;;-4.39;80.40;95530.56;5053247;28;20213;-74
2021/01/15 03:50:04;;;;;;;6.33;4.43;;;;;;;-4.37;79.50;95531.31;5053141;28;20203;-74
2021/01/15 03:52:29;;;;;;;6.70;4.37;;;;;;;-4.36;79.90;95539.75;5053656;28;20279;-74
2021/01/15 03:54:55;;;;;;;6.20;4.67;;;;;;;-4.45;80.10;95533.31;5071313;28;20189;-74
2021/01/15 03:57:20;;;;;;;5.67;4.07;;;;;;;-4.45;79.66;95538.38;5053025;28;20277;-74
2021/01/15 03:59:45;;;;;;;8.30;4.10;;;;;;;-4.48;79.20;95543.56;5070686;28;20177;-74
2021/01/15 04:02:11;;;;;;;6.20;4.27;;;;;;;-4.44;78.95;95546.81;5071165;28;20209;-74
2021/01/15 04:04:36;;;;;;;6.73;4.27;;;;;;;-4.47;79.35;95547.75;5052863;28;20203;-74
2021/01/15 04:07:01;;;;;;;6.50;4.50;;;;;;;-4.57;79.66;95544.75;5070705;28;20185;-74
2021/01/15 04:09:26;;;;;;;4.67;3.93;;;;;;;-4.60;80.07;95544.00;5070306;28;20200;-74
2021/01/15 04:11:52;;;;;;;8.87;4.67;;;;;;;-4.57;80.11;95543.91;5071228;28;20234;-74
2021/01/15 04:14:17;;;;;;;5.60;4.07;;;;;;;-4.60;79.37;95559.22;5053270;28;20247;-74
2021/01/15 04:16:43;;;;;;;5.10;4.13;;;;;;;-4.56;79.29;95548.94;5053406;28;20288;-74
2021/01/15 04:19:08;;;;;;;7.33;4.43;;;;;;;-4.56;78.93;95556.53;5052623;28;20608;-74
2021/01/15 04:21:33;;;;;;;5.20;4.30;;;;;;;-4.60;79.68;95559.22;5052531;28;20672;-74
2021/01/15 04:23:59;;;;;;;5.70;4.10;;;;;;;-4.72;79.73;95569.81;5053211;28;20177;-74
2021/01/15 04:26:24;;;;;;;6.13;4.67;;;;;;;-4.79;80.24;95569.19;5070930;28;20188;-74
2021/01/15 04:28:49;;;;;;;5.93;4.10;;;;;;;-4.69;79.39;95572.22;5052496;28;20205;-74
2021/01/15 04:31:21;;;;;;;5.93;3.97;;;;;;;-4.86;79.91;95581.28;5070582;28;20213;-74
2021/01/15 04:33:46;;;;;;;5.07;4.37;;;;;;;-4.87;79.75;95579.59;5037887;28;20212;-74
2021/01/15 04:36:12;;;;;;;6.07;4.37;;;;;;;-4.83;79.62;95576.97;5036079;28;20177;-74
2021/01/15 04:38:42;;;;;;;6.23;4.67;;;;;;;-4.88;79.59;95583.00;5035913;28;20197;-74
2021/01/15 04:41:08;;;;;;;4.93;4.27;;;;;;;-4.81;79.51;95582.81;5036607;28;20189;-74
2021/01/15 04:43:39;;;;;;;6.43;4.10;;;;;;;-4.82;79.40;95581.97;5052906;28;20196;-73
2021/01/15 04:46:05;;;;;;;5.70;4.30;;;;;;;-4.84;79.39;95583.75;5035997;28;20255;-74
2021/01/15 04:48:32;;;;;;;6.97;4.93;;;;;;;-4.90;79.83;95577.19;5052764;28;20309;-74
2021/01/15 04:50:58;;;;;;;7.07;4.63;;;;;;;-4.94;79.44;95584.97;5053024;28;20204;-73
2021/01/15 04:53:25;;;;;;;6.73;4.77;;;;;;;-5.00;80.45;95583.47;5070113;28;20182;-73
2021/01/15 04:55:56;;;;;;;9.63;4.60;;;;;;;-5.00;80.48;95582.63;5052974;28;20192;-73
2021/01/15 04:58:22;;;;;;;5.63;4.77;;;;;;;-4.95;80.01;95586.63;5045254;28;20347;-74
2021/01/15 05:00:53;;;;;;;7.07;4.47;;;;;;;-4.99;80.32;95585.09;5052682;28;20303;-74
2021/01/15 05:03:23;;;;;;;6.33;4.80;;;;;;;-5.08;80.53;95592.19;5052477;28;20177;-73
2021/01/15 05:05:49;;;;;;;7.23;4.80;;;;;;;-5.14;80.90;95595.75;5052673;28;20264;-74
2021/01/15 05:08:25;;;;;;;5.77;4.00;;;;;;;-5.20;80.96;95596.00;5052758;28;20577;-73
2021/01/15 05:10:51;;;;;;;5.73;4.63;;;;;;;-5.16;80.39;95592.47;5047470;28;20270;-74
2021/01/15 05:13:17;;;;;;;5.80;4.50;;;;;;;-5.14;80.97;95598.28;5052594;28;20641;-73
2021/01/15 05:15:47;;;;;;;7.70;4.63;;;;;;;-5.23;81.13;95606.19;5052857;28;20197;-73
2021/01/15 05:18:17;;;;;;;4.93;4.00;;;;;;;-5.11;79.76;95605.81;5052169;28;20209;-73
2021/01/15 05:20:44;;;;;;;7.97;4.90;;;;;;;-5.08;80.00;95610.75;5047857;28;20184;-73
2021/01/15 05:23:09;;;;;;;9.53;5.13;;;;;;;-5.25;80.04;95613.03;5056280;28;20185;-73
2021/01/15 05:25:40;;;;;;;6.70;4.93;;;;;;;-5.35;81.13;95611.69;5056082;28;20572;-73
2021/01/15 05:28:06;;;;;;;8.43;4.47;;;;;;;-5.41;80.70;95613.53;5056094;28;20246;-73
2021/01/15 05:30:31;;;;;;;6.17;4.57;;;;;;;-5.22;80.43;95628.09;5073420;28;20208;-73
2021/01/15 05:32:59;;;;;;;6.07;5.20;;;;;;;-5.31;80.40;95629.22;5073571;28;20185;-73
2021/01/15 05:35:42;;;;;;;6.10;4.77;;;;;;;-5.27;80.75;95637.56;5055490;28;20230;-74
2021/01/15 05:38:08;;;;;;;6.07;5.20;;;;;;;-5.25;80.08;95635.81;5055665;28;20208;-74
2021/01/15 05:40:41;;;;;;;6.00;5.40;;;;;;;-5.30;80.41;95637.66;5073689;28;20178;-74
2021/01/15 05:43:06;;;;;;;6.60;5.00;;;;;;;-5.30;80.80;95646.09;5056084;28;20350;-74
2021/01/15 05:45:32;;;;;;;6.13;4.93;;;;;;;-5.25;79.47;95641.69;5055377;28;20629;-74
2021/01/15 05:47:57;;;;;;;6.90;5.33;;;;;;;-5.30;79.84;95650.31;5055807;28;20217;-74
2021/01/15 05:50:37;;;;;;;7.40;5.50;;;;;;;-5.39;80.60;95648.06;5055162;28;20205;-74
2021/01/15 05:53:02;;;;;;;7.47;5.27;;;;;;;-5.42;80.50;95654.91;5073464;28;20181;-73
2021/01/15 05:55:27;;;;;;;6.77;5.30;;;;;;;-5.34;79.80;95653.81;5072948;28;20238;-74
2021/01/15 05:57:53;;;;;;;6.67;5.77;;;;;;;-5.29;79.78;95664.66;5055345;28;20258;-73
2021/01/15 06:00:24;;;;;;;8.43;5.33;;;;;;;-5.35;79.40;95660.59;5038252;28;20185;-74
2021/01/15 06:02:50;;;;;;;6.00;5.20;;;;;;;-5.32;79.62;95669.78;5073235;28;20598;-74
2021/01/15 06:05:16;;;;;;;7.20;5.13;;;;;;;-5.44;79.74;95676.06;5055366;28;20189;-74
2021/01/15 06:07:41;;;;;;;8.03;5.60;;;;;;;-5.42;80.11;95682.75;5030771;28;20246;-74
2021/01/15 06:10:07;;;;;;;7.10;4.77;;;;;;;-5.48;79.96;95688.00;5054737;28;20205;-74
2021/01/15 06:12:41;;;;;;;10.53;5.23;;;;;;;-5.57;80.14;95693.31;5055322;28;20591;-75
2021/01/15 06:15:07;;;;;;;6.70;5.10;;;;;;;-5.48;80.24;95692.22;5055330;28;20181;-74
2021/01/15 06:17:38;;;;;;;7.53;5.50;;;;;;;-5.60;80.71;95698.50;5029760;28;20282;-74
2021/01/15 06:20:04;;;;;;;6.47;4.83;;;;;;;-5.55;79.97;95701.72;5050417;28;20702;-74
2021/01/15 06:22:47;;;;;;;6.77;5.00;;;;;;;-5.57;80.23;95705.16;5067560;28;20216;-74
2021/01/15 06:25:23;;;;;;;7.47;5.07;;;;;;;-5.56;79.96;95710.19;5029112;28;20216;-74
2021/01/15 06:27:52;;;;;;;6.27;5.00;;;;;;;-5.58;79.32;95716.97;5054702;28;20756;-74
2021/01/15 06:30:19;;;;;;;7.47;5.53;;;;;;;-5.56;80.07;95714.44;5053605;28;20216;-74
2021/01/15 06:32:47;;;;;;;8.50;5.20;;;;;;;-5.74;79.68;95725.94;5053427;28;20234;-73
2021/01/15 06:35:29;;;;;;;7.17;5.10;;;;;;;-5.69;79.85;95724.06;5037505;28;20644;-74
2021/01/15 06:38:14;;;;;;;6.97;4.97;;;;;;;-5.77;80.10;95738.66;5072644;28;20213;-74
2021/01/15 06:40:40;;;;;;;7.73;5.60;;;;;;;-5.81;80.03;95739.63;5037475;28;20259;-75
2021/01/15 06:43:20;;;;;;;6.77;5.50;;;;;;;-5.89;80.86;95736.50;5054177;28;20188;-75
2021/01/15 06:45:46;;;;;;;8.07;5.00;;;;;;;-5.81;80.74;95739.63;5037074;28;20541;-74
2021/01/15 06:48:21;;;;;;;7.57;5.03;;;;;;;-5.86;79.59;95729.63;5072413;28;20560;-74
2021/01/15 06:50:48;;;;;;;8.00;5.40;;;;;;;-5.66;78.85;95735.78;5037337;28;20204;-75
2021/01/15 06:53:26;;;;;;;9.33;5.03;;;;;;;-5.70;78.85;95746.03;5072419;28;20189;-74
2021/01/15 06:55:59;;;;;;;8.63;5.80;;;;;;;-5.73;79.28;95745.28;5035655;28;20184;-74
2021/01/15 06:58:29;;;;;;;7.33;5.07;;;;;;;-5.60;78.49;95748.28;5047185;28;20568;-73
2021/01/15 07:01:19;;;;;;;6.30;5.03;;;;;;;-5.65;78.13;95745.91;5053572;28;20640;-74
2021/01/15 07:04:06;;;;;;;6.50;5.30;;;;;;;-5.75;78.31;95749.53;5071392;28;20181;-74
2021/01/15 07:06:33;;;;;;;7.07;5.10;;;;;;;-5.69;78.45;95749.38;5064766;28;20548;-75
2021/01/15 07:09:00;;;;;;;7.80;5.47;;;;;;;-5.68;78.78;95762.84;5035772;28;20657;-75
2021/01/15 07:11:30;;;;;;;7.97;5.73;;;;;;;-5.72;78.46;95757.06;5053732;28;20255;-74
2021/01/15 07:14:02;;;;;;;8.60;5.87;;;;;;;-5.82;79.61;95761.56;5054457;28;20272;-74
2021/01/15 07:16:30;;;;;;;9.20;6.70;;;;;;;-5.77;78.33;95764.78;5054636;28;20179;-74
2021/01/15 07:19:04;;;;;;;9.60;6.50;;;;;;;-5.70;79.07;95767.97;5037179;28;20637;-74
2021/01/15 07:21:33;;;;;;;9.63;6.67;;;;;;;-5.65;78.23;95771.19;5071944;28;20169;-74
2021/01/15 07:24:05;;;;;;;14.70;7.23;;;;;;;-5.74;78.79;95774.00;5071963;28;20184;-75
2021/01/15 07:26:39;;;;;;;12.03;6.93;;;;;;;-5.64;78.13;95772.03;5053313;28;20221;-74
2021/01/15 07:29:05;;;;;;;10.43;6.97;;;;;;;-5.80;78.43;95779.22;5054135;28;20189;-73
2021/01/15 07:31:31;;;;;;;10.23;6.87;;;;;;;-5.79;78.62;95781.69;5053275;28;20227;-74
2021/01/15 07:33:58;;;;;;;9.17;7.00;;;;;;;-5.68;78.83;95783.09;5054077;28;20578;-73
2021/01/15 07:36:35;;;;;;;13.10;7.80;;;;;;;-5.65;78.76;95785.50;5053682;28;20177;-75
2021/01/15 07:39:03;;;;;;;10.93;8.13;;;;;;;-5.59;79.03;95796.28;5053479;28;20250;-74
2021/01/15 07:41:43;;;;;;;12.37;7.47;;;;;;;-5.61;79.32;95790.47;5053860;28;20181;-74
2021/01/15 07:44:21;;;;;;;13.70;8.47;;;;;;;-5.67;79.31;95802.44;5053594;28;20226;-74
2021/01/15 07:46:47;;;;;;;10.93;7.37;;;;;;;-5.51;79.29;95806.19;5071042;28;20611;-73
2021/01/15 07:49:12;;;;;;;12.20;9.03;;;;;;;-5.54;79.08;95801.25;5053520;28;20218;-73
2021/01/15 07:51:38;;;;;;;11.23;8.40;;;;;;;-5.53;79.41;95806.25;5053818;28;20743;-74
2021/01/15 07:54:03;;;;;;;10.97;7.90;;;;;;;-5.35;78.53;95814.19;5051478;28;20176;-74
2021/01/15 07:56:28;;;;;;;10.50;8.53;;;;;;;-5.45;79.15;95816.97;5053560;28;20173;-74
2021/01/15 07:58:54;;;;;;;12.03;8.00;;;;;;;-5.38;79.09;95827.75;5055577;28;20568;-74
2021/01/15 08:01:20;;;;;;;14.57;9.33;;;;;;;-5.34;79.36;95829.31;5071641;28;20539;-74
2021/01/15 08:03:52;;;;;;;12.73;8.43;;;;;;;-5.22;79.43;95826.41;5053714;28;20184;-75
2021/01/15 08:06:18;;;;;;;15.90;9.47;;;;;;;-5.23;78.74;95828.97;5065955;28;20172;-75
2021/01/15 08:09:06;;;;;;;11.27;8.13;;;;;;;-5.12;78.96;95837.09;5091351;28;20249;-74
2021/01/15 08:11:33;;;;;;;12.93;8.50;;;;;;;-5.02;78.29;95838.47;5066897;28;20197;-74
2021/01/15 08:14:23;;;;;;;11.37;8.40;;;;;;;-5.03;77.92;95849.50;5053696;28;20199;-75
2021/01/15 08:16:49;;;;;;;14.60;8.80;;;;;;;-4.99;77.81;95851.03;5054001;28;20173;-75
2021/01/15 08:19:16;;;;;;;13.03;9.60;;;;;;;-4.93;77.83;95852.56;5036387;28;20242;-75
2021/01/15 08:21:43;;;;;;;15.27;9.60;;;;;;;-4.87;77.11;95858.25;5053387;28;20173;-75
2021/01/15 08:24:09;;;;;;;11.77;9.30;;;;;;;-4.88;78.24;95855.78;5053513;28;20192;-75
2021/01/15 08:26:50;;;;;;;13.83;9.33;;;;;;;-4.83;77.12;95866.59;5053330;28;20181;-74
2021/01/15 08:29:17;;;;;;;12.40;8.83;;;;;;;-4.77;77.31;95874.03;5053028;28;20704;-74
2021/01/15 08:31:43;;;;;;;11.13;8.67;;;;;;;-4.68;77.79;95878.81;5053198;28;20719;-75
2021/01/15 08:34:14;;;;;;;12.57;8.60;;;;;;;-4.71;77.10;95883.13;5036531;28;20260;-75
2021/01/15 08:36:46;;;;;;;14.00;9.30;;;;;;;-4.57;76.88;95891.13;5036570;28;20177;-74
2021/01/15 08:39:12;;;;;;;17.80;9.37;;;;;;;-4.59;76.71;95886.13;5052980;28;20586;-74
2021/01/15 08:41:39;;;;;;;13.83;9.57;;;;;;;-4.58;77.15;95894.53;5071202;28;20201;-74
2021/01/15 08:44:05;;;;;;;13.67;9.47;;;;;;;-4.47;76.44;95895.03;5053276;28;20649;-75
2021/01/15 08:46:31;;;;;;;14.83;10.13;;;;;;;-4.45;76.64;95897.50;5045353;28;20187;-75
2021/01/15 08:48:57;;;;;;;17.57;12.97;;;;;;;-4.49;76.59;95895.97;5072728;28;20279;-74
2021/01/15 08:51:25;;;;;;;22.53;14.20;;;;;;;-4.41;76.65;95902.44;5056445;28;20279;-74
2021/01/15 08:54:04;;;;;;;18.67;12.23;;;;;;;-4.34;76.71;95901.34;5090950;28;20180;-74
2021/01/15 08:56:43;;;;;;;14.73;10.10;;;;;;;-4.44;76.84;95907.59;5061923;28;20257;-74
2021/01/15 08:59:13;;;;;;;15.93;8.60;;;;;;;-4.35;76.84;95912.38;5076522;28;20188;-74
2021/01/15 09:01:39;;;;;;;14.17;9.30;;;;;;;-4.38;77.11;95921.78;5077006;28;20172;-75
2021/01/15 09:04:07;;;;;;;13.37;8.93;;;;;;;-4.46;76.74;95927.09;5060127;28;20172;-75
2021/01/15 09:06:33;;;;;;;12.37;8.83;;;;;;;-4.24;76.68;95927.25;5060179;28;20177;-75
2021/01/15 09:09:03;;;;;;;14.93;9.60;;;;;;;-4.41;77.11;95926.97;5076235;28;20200;-75
2021/01/15 09:11:31;;;;;;;14.80;9.63;;;;;;;-4.29;76.65;95931.63;5070206;28;20272;-75
2021/01/15 09:13:57;;;;;;;15.27;10.43;;;;;;;-4.28;76.63;95928.22;5056516;28;20633;-75
2021/01/15 09:16:23;;;;;;;16.17;8.60;;;;;;;-4.32;76.40;95924.97;5056748;28;20774;-74
2021/01/15 09:18:50;;;;;;;12.50;8.03;;;;;;;-4.25;76.64;95937.44;5056371;28;20193;-74
2021/01/15 09:21:15;;;;;;;15.57;10.37;;;;;;;-4.36;76.31;95943.69;5056395;28;20180;-74
2021/01/15 09:23:41;;;;;;;16.50;10.20;;;;;;;-4.25;76.48;95943.31;5074333;28;20173;-74
2021/01/15 09:26:06;;;;;;;14.60;10.53;;;;;;;-4.31;76.44;95949.44;5056191;28;20204;-74
2021/01/15 09:28:32;;;;;;;13.07;9.07;;;;;;;-4.12;76.40;95948.84;5074014;28;20251;-74
2021/01/15 09:30:57;;;;;;;13.20;9.00;;;;;;;-4.19;76.15;95949.94;5039493;28;20209;-74
2021/01/15 09:33:22;;;;;;;14.87;10.07;;;;;;;-4.07;76.23;95952.06;5056283;28;20608;-75
2021/01/15 09:35:47;;;;;;;14.23;9.37;;;;;;;-4.05;76.18;95957.94;5070776;28;20176;-74
2021/01/15 09:38:13;;;;;;;13.27;9.30;;;;;;;-4.03;76.36;95959.53;5042827;28;20582;-75
2021/01/15 09:40:38;;;;;;;16.13;9.07;;;;;;;-3.87;75.77;95964.13;5055661;28;20192;-75
2021/01/15 09:43:03;;;;;;;12.97;9.23;;;;;;;-3.86;75.22;95976.75;5056256;28;20632;-74
2021/01/15 09:45:29;;;;;;;12.03;8.90;;;;;;;-3.84;74.84;95964.81;5073724;28;20193;-75
2021/01/15 09:47:54;;;;;;;13.47;8.47;;;;;;;-3.76;75.17;95967.94;5055930;28;20242;-74
2021/01/15 09:50:19;;;;;;;15.53;9.63;;;;;;;-3.62;74.88;95966.63;5073802;28;20200;-75
2021/01/15 09:52:48;;;;;;;12.13;8.83;;;;;;;-3.51;74.33;95972.19;5073760;28;20649;-76
2021/01/15 09:55:14;;;;;;;13.50;9.33;;;;;;;-3.46;74.03;95976.22;5055534;28;20689;-74
2021/01/15 09:57:43;;;;;;;13.20;8.87;;;;;;;-3.37;73.82;95982.69;5072683;28;20275;-75
2021/01/15 10:00:10;;;;;;;11.97;9.10;;;;;;;-3.32;73.84;95992.69;5072496;28;20173;-75
2021/01/15 10:02:36;;;;;;;14.20;10.30;;;;;;;-3.39;74.00;95987.00;5052845;28;20200;-75
2021/01/15 10:05:02;;;;;;;14.43;8.80;;;;;;;-3.24;74.48;95983.94;5072662;28;20183;-75
2021/01/15 10:07:27;;;;;;;12.77;8.93;;;;;;;-3.14;73.37;95987.81;5054876;28;20252;-75
2021/01/15 10:09:52;;;;;;;13.10;9.10;;;;;;;-3.10;73.08;95991.06;5054275;28;20288;-75
2021/01/15 10:12:17;;;;;;;12.93;8.20;;;;;;;-3.01;72.60;95992.44;5072765;28;20184;-77
2021/01/15 10:14:43;;;;;;;11.17;8.73;;;;;;;-2.89;70.98;95994.56;5054863;28;20280;-77
2021/01/15 10:17:08;;;;;;;10.53;7.50;;;;;;;-2.77;71.25;96001.72;5055022;28;20633;-75
2021/01/15 10:19:33;;;;;;;11.13;8.03;;;;;;;-2.79;71.33;96006.03;5054666;28;20200;-74
2021/01/15 10:21:59;;;;;;;12.27;8.40;;;;;;;-2.91;71.83;95998.88;5054925;28;20192;-75
2021/01/15 10:24:24;;;;;;;12.13;9.00;;;;;;;-2.83;72.46;96003.66;5054486;28;20672;-74
2021/01/15 10:26:49;;;;;;;14.03;9.20;;;;;;;-2.83;71.29;96003.66;5049766;28;20183;-74
2021/01/15 10:29:15;;;;;;;12.73;8.87;;;;;;;-2.87;71.86;96000.41;5071991;28;20678;-74
2021/01/15 10:31:48;;;;;;;13.40;9.03;;;;;;;-2.60;71.81;96013.81;5055436;28;20213;-75
2021/01/15 10:34:14;;;;;;;11.70;9.27;;;;;;;-2.85;72.04;96007.06;5057459;28;20204;-75
2021/01/15 10:36:40;;;;;;;13.70;9.03;;;;;;;-2.88;71.99;96007.19;5054542;28;20647;-74
2021/01/15 10:39:06;;;;;;;11.00;8.90;;;;;;;-2.86;72.00;96002.06;5054212;28;20197;-75
2021/01/15 10:41:36;;;;;;;13.60;8.90;;;;;;;-2.78;71.49;96005.16;5072165;28;20181;-75
2021/01/15 10:44:04;;;;;;;14.10;9.13;;;;;;;-2.67;71.81;96002.22;5037923;28;20191;-75
2021/01/15 10:46:36;;;;;;;12.53;8.67;;;;;;;-2.55;71.16;96011.13;5054131;28;20551;-74
2021/01/15 10:49:08;;;;;;;12.97;8.30;;;;;;;-2.88;71.29;96003.84;5071889;28;20233;-74
2021/01/15 10:51:34;;;;;;;12.07;8.23;;;;;;;-2.73;71.03;96010.91;5053549;28;20707;-75
2021/01/15 10:53:59;;;;;;;17.80;9.17;;;;;;;-2.60;71.09;96018.91;5053817;28;20284;-75
2021/01/15 10:56:33;;;;;;;12.70;8.90;;;;;;;-2.49;71.47;96010.88;5053850;28;20177;-74
2021/01/15 10:58:58;;;;;;;13.83;8.77;;;;;;;-2.28;71.04;96020.25;5053696;28;20701;-75
2021/01/15 11:01:33;;;;;;;12.23;8.27;;;;;;;-2.28;70.79;96020.25;5054010;28;20178;-74
2021/01/15 11:03:58;;;;;;;12.50;9.30;;;;;;;-2.37;70.81;96020.59;5053916;28;20182;-75
2021/01/15 11:06:23;;;;;;;10.93;8.60;;;;;;;-2.36;71.22;96019.72;5071777;28;20193;-76
2021/01/15 11:08:48;;;;;;;12.53;9.17;;;;;;;-2.37;70.60;96025.69;5053508;28;20224;-75
2021/01/15 11:11:14;;;;;;;14.47;9.23;;;;;;;-2.49;70.93;96026.13;5071595;28;20587;-75
2021/01/15 11:13:39;;;;;;;14.70;9.90;;;;;;;-2.23;70.28;96027.69;5054170;28;20213;-74
2021/01/15 11:16:15;;;;;;;14.33;10.63;;;;;;;-2.42;70.53;96025.00;5031548;28;20277;-74
2021/01/15 11:18:41;;;;;;;13.30;9.63;;;;;;;-2.33;70.19;96024.66;5052465;28;20256;-75
2021/01/15 11:21:06;;;;;;;14.23;9.53;;;;;;;-2.29;70.93;96028.78;5053762;28;20182;-74
2021/01/15 11:23:32;;;;;;;15.73;10.03;;;;;;;-2.31;70.41;96031.34;5053221;28;20281;-74
2021/01/15 11:25:57;;;;;;;15.67;9.83;;;;;;;-2.35;69.58;96023.91;5071527;28;20214;-75
2021/01/15 11:28:22;;;;;;;12.33;8.73;;;;;;;-2.36;69.28;96032.44;5053608;28;20199;-75
2021/01/15 11:30:47;;;;;;;12.13;9.50;;;;;;;-2.33;69.61;96028.03;5071345;28;20209;-77
2021/01/15 11:33:13;;;;;;;12.93;9.00;;;;;;;-2.11;68.92;96028.06;5053349;28;20190;-75