Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:11:22;;;;;;;;;;;3.60;99.90;;;2.52;100.00;97192.16;10469940;28;1934;-72
2021/12/16 00:32:45;;;;;;;;;;;3.70;99.90;;;2.42;100.00;97171.25;10483741;28;1936;-71
2021/12/16 00:37:48;;;;;;;;;;;3.60;99.90;;;2.50;100.00;97170.28;10487383;28;1793;-71
2021/12/16 00:42:54;;;;;;;;;;;3.60;99.90;;;2.38;100.00;97175.25;10486458;28;1902;-73
2021/12/16 00:48:00;;;;;;;;;;;3.50;99.90;;;2.35;100.00;97181.75;10488339;28;1835;-72
2021/12/16 00:58:25;;;;;;;;;;;3.50;99.90;;;2.46;100.00;97183.09;10483550;28;1911;-71
2021/12/16 01:03:35;;;;;;;;;;;3.50;99.90;;;2.46;100.00;97187.59;10495581;28;1883;-72
2021/12/16 01:35:38;;;;;;;;;;;3.30;99.90;;;2.16;100.00;97192.97;10530082;28;1855;-71
2021/12/16 01:51:37;;;;;;;;;;;3.50;99.90;;;2.63;100.00;97204.94;10466020;28;1977;-72
2021/12/16 01:56:47;;;;;;;;;;;3.60;99.90;;;2.64;100.00;97188.00;10485241;28;1864;-72
2021/12/16 02:01:52;;;;;;;;;;;3.70;99.90;;;2.52;100.00;97182.34;10485023;28;1792;-72
2021/12/16 02:07:07;;;;;;;;;;;3.60;99.90;;;2.54;100.00;97177.66;10485799;28;1882;-72
2021/12/16 02:12:19;;;;;;;;;;;3.50;99.90;;;2.36;100.00;97172.81;10481450;28;1910;-72
2021/12/16 02:28:23;;;;;;;;;;;3.50;99.90;;;2.33;100.00;97189.09;10454298;28;1837;-72
2021/12/16 02:34:03;;;;;;;;;;;3.50;99.90;;;2.41;100.00;97199.56;10452829;28;1918;-72
2021/12/16 02:39:03;;;;;;;;;;;3.50;99.90;;;2.36;100.00;97188.72;10453799;28;1991;-72
2021/12/16 02:49:23;;;;;;;;;;;3.50;99.90;;;2.54;100.00;97176.84;10447017;28;3129;-71
2021/12/16 02:54:26;;;;;;;;;;;3.50;99.90;;;2.43;100.00;97172.88;10454086;28;1972;-72
2021/12/16 02:59:30;;;;;;;;;;;3.50;99.90;;;2.48;100.00;97175.75;10453063;28;1925;-71
2021/12/16 03:04:33;;;;;;;;;;;3.50;99.90;;;2.55;100.00;97184.66;10453921;28;2027;-72
2021/12/16 03:15:06;;;;;;;;;;;3.60;99.90;;;2.52;100.00;97202.78;10428140;28;1963;-72
2021/12/16 03:20:15;;;;;;;;;;;3.60;99.90;;;2.34;100.00;97198.69;10452286;28;2204;-72
2021/12/16 03:25:24;;;;;;;;;;;3.50;99.90;;;2.40;100.00;97202.44;10455643;28;2027;-73
2021/12/16 03:36:03;;;;;;;;;;;3.40;99.90;;;2.42;100.00;97208.38;10454193;28;2054;-72
2021/12/16 03:41:06;;;;;;;;;;;3.40;99.90;;;2.27;100.00;97216.38;10448162;28;2117;-72
2021/12/16 03:46:27;;;;;;;;;;;3.50;99.90;;;2.29;100.00;97218.81;10466042;28;2131;-72
2021/12/16 03:51:30;;;;;;;;;;;3.40;99.90;;;2.09;100.00;97219.41;10442523;28;1922;-72
2021/12/16 03:56:33;;;;;;;;;;;3.30;99.90;;;2.17;100.00;97221.16;10473104;28;1992;-72
2021/12/16 04:01:36;;;;;;;;;;;3.20;99.90;;;2.08;100.00;97231.03;10489158;28;2031;-73
2021/12/16 04:06:38;;;;;;;;;;;3.20;99.90;;;2.04;100.00;97234.25;10481632;28;2043;-71
2021/12/16 04:11:43;;;;;;;;;;;3.20;99.90;;;1.96;100.00;97245.75;10469948;28;1932;-72
2021/12/16 04:16:46;;;;;;;;;;;3.10;99.90;;;1.93;100.00;97243.47;10467958;28;2076;-72
2021/12/16 04:22:06;;;;;;;;;;;3.00;99.90;;;1.86;100.00;97250.53;10461264;28;1951;-72
2021/12/16 04:27:09;;;;;;;;;;;3.00;99.90;;;1.85;100.00;97252.38;10454957;28;1972;-72
2021/12/16 04:32:12;;;;;;;;;;;2.90;99.90;;;1.83;100.00;97250.88;10445239;28;1975;-71
2021/12/16 04:37:14;;;;;;;;;;;3.00;99.90;;;1.81;100.00;97252.91;10452386;28;2176;-71
2021/12/16 04:42:17;;;;;;;;;;;2.90;99.90;;;1.83;100.00;97262.31;10450821;28;2077;-71
2021/12/16 04:47:20;;;;;;;;;;;2.80;99.90;;;1.65;100.00;97263.66;10450640;28;1885;-71
2021/12/16 04:52:23;;;;;;;;;;;2.90;99.90;;;1.61;100.00;97268.50;10452959;28;2074;-72
2021/12/16 04:57:25;;;;;;;;;;;2.80;99.90;;;1.67;100.00;97272.28;10454460;28;1885;-73
2021/12/16 05:02:28;;;;;;;;;;;2.70;99.90;;;1.77;100.00;97278.13;10462801;28;2030;-73
2021/12/16 05:07:31;;;;;;;;;;;2.90;99.90;;;1.80;100.00;97281.25;10454316;28;2133;-70
2021/12/16 05:12:36;;;;;;;;;;;2.80;99.90;;;1.86;100.00;97292.97;10460675;28;2035;-73
2021/12/16 05:17:42;;;;;;;;;;;2.90;99.90;;;1.78;100.00;97296.53;10450221;28;2161;-72
2021/12/16 05:28:05;;;;;;;;;;;2.90;99.90;;;1.75;100.00;97296.03;10464965;28;2069;-72
2021/12/16 05:33:08;;;;;;;;;;;2.90;99.90;;;1.81;100.00;97304.09;10466850;28;1969;-70
2021/12/16 05:38:11;;;;;;;;;;;2.90;99.90;;;1.88;100.00;97312.16;10454624;28;2372;-72
2021/12/16 05:43:14;;;;;;;;;;;2.90;99.90;;;1.83;100.00;97315.34;10460302;28;2027;-72
2021/12/16 05:48:16;;;;;;;;;;;3.00;99.90;;;1.76;100.00;97314.41;10461268;28;1975;-73
2021/12/16 05:53:19;;;;;;;;;;;2.80;99.90;;;1.79;100.00;97321.19;10456799;28;2038;-72
2021/12/16 05:58:22;;;;;;;;;;;2.90;99.90;;;1.84;100.00;97324.09;10448990;28;2031;-72
2021/12/16 06:03:25;;;;;;;;;;;2.90;99.90;;;1.76;100.00;97340.09;10456283;28;1913;-72
2021/12/16 06:08:28;;;;;;;;;;;2.90;99.90;;;1.77;100.00;97347.03;10451283;28;1975;-72
2021/12/16 06:13:35;;;;;;;;;;;2.90;99.90;;;1.89;100.00;97341.13;10456908;28;1988;-72
2021/12/16 06:29:20;;;;;;;;;;;2.80;99.90;;;1.71;100.00;97368.97;10454089;28;1980;-72
2021/12/16 06:34:23;;;;;;;;;;;2.80;99.90;;;1.66;100.00;97366.88;10450582;28;2082;-71
2021/12/16 06:39:26;;;;;;;;;;;2.80;99.90;;;1.67;100.00;97373.00;10455121;28;1971;-72
2021/12/16 06:44:34;;;;;;;;;;;2.80;99.90;;;1.77;100.00;97365.59;10455315;28;2006;-72
2021/12/16 06:49:39;;;;;;;;;;;2.80;99.90;;;1.81;100.00;97374.88;10452649;28;2077;-72
2021/12/16 06:54:55;;;;;;;;;;;2.80;99.90;;;1.87;100.00;97368.84;10455041;28;1973;-69
2021/12/16 07:00:07;;;;;;;;;;;2.90;99.90;;;1.94;100.00;97374.25;10448050;28;1999;-71
2021/12/16 07:05:10;;;;;;;;;;;3.00;99.90;;;2.07;100.00;97369.97;10451742;28;2173;-72
2021/12/16 07:10:13;;;;;;;;;;;3.10;99.90;;;2.30;100.00;97364.59;10449232;28;1932;-72
2021/12/16 07:15:17;;;;;;;;;;;3.20;99.90;;;2.37;100.00;97362.03;10453047;28;2039;-72
2021/12/16 07:20:20;;;;;;;;;;;3.40;99.90;;;2.54;100.00;97360.81;10451330;28;2067;-71
2021/12/16 07:25:23;;;;;;;;;;;3.50;99.90;;;2.73;100.00;97364.75;10453992;28;2054;-72
2021/12/16 07:30:26;;;;;;;;;;;3.60;99.90;;;2.89;100.00;97363.72;10452434;28;1996;-71
2021/12/16 07:35:29;;;;;;;;;;;3.70;99.90;;;2.89;100.00;97382.31;10446787;28;1932;-73
2021/12/16 07:40:33;;;;;;;;;;;3.90;99.90;;;3.02;100.00;97390.44;10498553;23;1957;-79
2021/12/16 07:45:36;;;;;;;;;;;3.90;99.90;;;3.16;100.00;97380.78;10519623;28;2033;-76
2021/12/16 07:50:39;;;;;;;;;;;4.10;99.90;;;3.18;100.00;97378.75;10499521;28;2008;-78
2021/12/16 07:55:42;;;;;;;;;;;4.40;99.90;;;3.33;100.00;97376.91;10489211;28;2030;-76
2021/12/16 08:00:46;;;;;;;;;;;4.40;99.90;;;3.41;100.00;97383.94;10487270;28;1942;-75
2021/12/16 08:05:51;;;;;;;;;;;4.60;99.90;;;3.42;100.00;97391.72;10490304;28;1950;-76
2021/12/16 08:10:53;;;;;;;;;;;4.50;99.90;;;3.67;100.00;97408.13;10488566;28;2088;-75
2021/12/16 08:15:59;;;;;;;;;;;4.70;99.90;;;3.85;100.00;97409.53;10479638;28;1848;-73
2021/12/16 08:21:07;;;;;;;;;;;4.80;99.90;;;3.94;100.00;97411.03;10488924;28;1894;-79
2021/12/16 08:26:10;;;;;;;;;;;5.00;99.90;;;4.06;100.00;97414.81;10500951;28;1954;-81
2021/12/16 08:31:33;;;;;;;;;;;5.10;99.90;;;4.29;100.00;97410.09;10506909;28;1977;-80
2021/12/16 08:36:47;;;;;;;;;;;5.30;99.90;;;4.27;100.00;97414.78;10495446;28;1891;-81
2021/12/16 08:41:51;;;;;;;;;;;5.40;99.90;;;4.17;100.00;97416.94;10500590;28;1894;-81
2021/12/16 08:46:54;;;;;;;;;;;5.30;99.90;;;4.38;100.00;97415.25;10542525;28;1839;-81
2021/12/16 08:51:59;;;;;;;;;;;5.30;99.90;;;4.56;100.00;97415.59;10532740;28;1982;-81
2021/12/16 08:57:02;;;;;;;;;;;5.40;99.90;;;4.47;100.00;97416.78;10542833;28;1765;-79
2021/12/16 09:02:05;;;;;;;;;;;5.50;99.90;;;4.86;100.00;97414.34;10491233;28;1887;-80
2021/12/16 09:07:10;;;;;;;;;;;5.80;99.90;;;4.76;99.28;97418.38;10497790;28;1864;-80
2021/12/16 09:12:26;;;;;;;;;;;5.70;99.90;;;4.92;98.60;97441.22;10461689;28;98004;-81
2021/12/16 09:17:29;;;;;;;;;;;5.70;99.90;;;4.73;98.77;97443.56;10411110;28;1863;-80
2021/12/16 09:22:31;;;;;;;;;;;5.70;99.90;;;4.90;100.00;97438.75;10408442;28;1882;-80
2021/12/16 09:27:35;;;;;;;;;;;5.70;99.90;;;4.78;100.00;97443.81;10415288;28;1885;-82
2021/12/16 09:32:38;;;;;;;;;;;5.80;99.90;;;4.85;100.00;97455.31;10441314;28;2020;-85
2021/12/16 09:37:41;;;;;;;;;;;5.70;99.90;;;4.95;100.00;97451.47;10431372;28;1810;-80
2021/12/16 09:42:44;;;;;;;;;;;5.90;99.90;;;4.76;100.00;97464.47;10425548;28;1982;-80
2021/12/16 09:47:46;;;;;;;;;;;5.80;99.90;;;4.20;100.00;97459.16;10430809;28;1945;-80
2021/12/16 09:52:49;;;;;;;;;;;5.60;99.90;;;3.79;100.00;97457.13;10419273;28;1910;-81
2021/12/16 09:57:52;;;;;;;;;;;5.30;99.90;;;3.76;100.00;97454.88;10430794;28;2094;-80
2021/12/16 10:02:55;;;;;;;;;;;5.10;99.90;;;3.64;100.00;97464.34;10417374;28;1877;-79
2021/12/16 10:07:59;;;;;;;;;;;4.90;99.90;;;3.82;100.00;97460.44;10422012;28;1939;-81
2021/12/16 10:13:04;;;;;;;;;;;5.00;99.90;;;3.89;100.00;97469.31;10422358;28;1910;-80
2021/12/16 10:18:06;;;;;;;;;;;4.90;99.90;;;4.26;100.00;97463.72;10433319;28;1911;-80
2021/12/16 10:23:09;;;;;;;;;;;5.00;99.90;;;4.65;100.00;97454.38;10422877;28;1999;-80
2021/12/16 10:28:12;;;;;;;;;;;5.50;99.90;;;4.68;100.00;97451.31;10419656;28;1917;-79
2021/12/16 10:33:15;;;;;;;;;;;5.50;99.90;;;4.69;100.00;97442.31;10416727;28;1956;-80
2021/12/16 10:38:18;;;;;;;;;;;5.60;99.90;;;4.60;100.00;97428.31;10417625;28;2301;-81
2021/12/16 10:43:21;;;;;;;;;;;5.60;99.90;;;4.68;100.00;97432.66;10420167;28;1813;-80
2021/12/16 10:48:24;;;;;;;;;;;5.60;99.90;;;4.83;100.00;97429.88;10437844;28;1779;-82
2021/12/16 10:53:27;;;;;;;;;;;5.70;99.90;;;4.89;100.00;97421.91;10426533;28;1894;-80
2021/12/16 10:58:29;;;;;;;;;;;5.80;99.90;;;4.71;100.00;97418.97;10408722;28;1892;-80
2021/12/16 11:03:32;;;;;;;;;;;5.80;99.90;;;5.08;100.00;97422.22;10417554;28;1878;-79
2021/12/16 11:08:36;;;;;;;;;;;5.90;99.90;;;4.98;100.00;97425.25;10411566;28;1989;-78
2021/12/16 11:13:39;;;;;;;;;;;6.00;99.90;;;5.12;100.00;97421.63;10417907;28;1979;-83
2021/12/16 11:18:42;;;;;;;;;;;6.10;99.90;;;5.06;100.00;97424.25;10423566;28;2067;-82
2021/12/16 11:23:45;;;;;;;;;;;6.10;99.90;;;5.26;100.00;97425.16;10424269;28;1917;-82
2021/12/16 11:28:48;;;;;;;;;;;6.20;99.90;;;5.09;100.00;97423.84;10424674;28;1890;-82
2021/12/16 11:33:52;;;;;;;;;;;6.10;99.90;;;5.45;99.87;97425.44;10431624;28;2043;-83
2021/12/16 11:38:55;;;;;;;;;;;6.30;99.90;;;5.57;99.04;97418.50;10434157;28;2219;-82
2021/12/16 11:43:59;;;;;;;;;;;6.50;99.90;;;5.31;97.28;97421.91;10421691;28;1854;-76
2021/12/16 11:49:02;;;;;;;;;;;6.50;99.90;;;5.26;100.00;97419.00;10408091;28;1811;-74
2021/12/16 11:54:05;;;;;;;;;;;6.30;99.90;;;5.49;99.35;97427.50;10408318;28;1977;-73
2021/12/16 11:59:08;;;;;;;;;;;6.30;99.90;;;5.65;100.00;97420.97;10403858;28;2008;-74
2021/12/16 12:04:11;;;;;;;;;;;6.40;99.90;;;5.43;97.22;97422.97;10408286;28;1909;-76
2021/12/16 12:09:14;;;;;;;;;;;6.50;99.90;;;5.48;98.67;97430.38;10408810;28;1897;-77
2021/12/16 12:14:17;;;;;;;;;;;6.40;99.90;;;5.37;94.78;97424.59;10408491;28;1999;-74
2021/12/16 12:19:20;;;;;;;;;;;6.50;99.90;;;5.36;95.28;97424.81;10403290;28;1890;-74
2021/12/16 12:24:24;;;;;;;;;;;6.40;99.90;;;5.58;97.99;97430.81;10407407;28;1769;-76
2021/12/16 12:29:28;;;;;;;;;;;6.40;99.90;;;5.49;98.36;97426.69;10397075;28;1865;-74
2021/12/16 12:34:31;;;;;;;;;;;6.50;99.90;;;5.40;95.30;97424.19;10407254;28;1914;-77
2021/12/16 12:39:36;;;;;;;;;;;6.40;99.90;;;5.67;97.71;97409.09;10417036;28;1837;-75
2021/12/16 12:44:39;;;;;;;;;;;6.50;99.90;;;5.54;96.80;97416.25;10400109;28;1882;-76
2021/12/16 12:49:42;;;;;;;;;;;6.50;99.90;;;5.79;95.14;97406.66;10406508;28;1865;-76
2021/12/16 12:54:45;;;;;;;;;;;6.60;99.90;;;5.64;95.98;97411.31;10406181;28;1914;-76
2021/12/16 12:59:48;;;;;;;;;;;6.60;99.90;;;5.55;93.04;97409.88;10420180;28;2535;-77
2021/12/16 13:04:50;;;;;;;;;;;6.60;99.90;;;5.11;95.27;97412.00;10410857;28;1913;-76
2021/12/16 13:09:53;;;;;;;;;;;6.40;99.90;;;4.95;98.17;97414.16;10404587;28;1838;-74
2021/12/16 13:15:05;;;;;;;;;;;6.10;99.90;;;5.08;98.86;97404.38;10407631;28;1914;-77
2021/12/16 13:30:58;;;;;;;;;;;6.20;99.90;;;5.12;99.14;97399.47;10420289;28;1860;-72
2021/12/16 13:36:04;;;;;;;;;;;6.30;99.90;;;5.32;97.58;97389.69;10403608;28;1985;-74
2021/12/16 13:41:07;;;;;;;;;;;6.20;99.90;;;5.03;95.12;97400.69;10413859;28;3464;-75
2021/12/16 13:46:31;;;;;;;;;;;6.30;99.90;;;4.99;97.14;97402.91;10393442;28;1849;-73
2021/12/16 14:02:32;;;;;;;;;;;6.00;99.90;;;4.97;99.01;97418.28;10376594;28;1843;-72
2021/12/16 14:07:50;;;;;;;;;;;6.20;99.90;;;4.57;97.80;97422.56;10362014;28;1871;-71
2021/12/16 14:18:24;;;;;;;;;;;5.80;99.90;;;4.79;99.33;97394.84;10352081;28;2101;-73
2021/12/16 14:23:32;;;;;;;;;;;6.10;99.90;;;4.59;99.00;97397.38;10364709;28;1883;-73
2021/12/16 14:49:58;;;;;;;;;;;5.30;99.90;;;4.05;100.00;97455.75;10340260;28;1885;-73
2021/12/16 14:55:00;;;;;;;;;;;5.20;99.90;;;3.83;100.00;97462.91;10323959;28;1984;-74
2021/12/16 15:00:03;;;;;;;;;;;5.10;99.90;;;3.66;100.00;97467.66;10342610;28;1848;-75
2021/12/16 15:05:06;;;;;;;;;;;5.00;99.90;;;3.74;100.00;97480.81;10338953;28;1840;-75
2021/12/16 15:10:14;;;;;;;;;;;4.90;99.90;;;3.59;100.00;97472.06;10337937;28;1882;-75
2021/12/16 15:15:31;;;;;;;;;;;4.80;99.90;;;3.52;100.00;97482.63;10358087;28;1931;-76
2021/12/16 15:47:15;;;;;;;;;;;4.40;99.90;;;3.07;100.00;97464.28;10332771;28;1935;-73
2021/12/16 15:52:18;;;;;;;;;;;4.40;99.90;;;2.92;100.00;97496.16;10330491;28;1961;-73
2021/12/16 15:57:22;;;;;;;;;;;4.30;99.90;;;2.82;100.00;97509.72;10329039;28;1946;-74
2021/12/16 16:02:25;;;;;;;;;;;4.20;99.90;;;2.77;100.00;97503.31;10325118;28;1839;-73
2021/12/16 16:07:31;;;;;;;;;;;4.10;99.90;;;2.64;100.00;97483.50;10326338;28;1859;-73
2021/12/16 16:12:34;;;;;;;;;;;4.00;99.90;;;2.65;100.00;97506.41;10327423;28;1975;-73
2021/12/16 16:17:39;;;;;;;;;;;3.90;99.90;;;2.57;100.00;97506.50;10327430;28;1887;-74
2021/12/16 16:22:42;;;;;;;;;;;3.90;99.90;;;2.62;100.00;97521.88;10328029;28;1903;-74
2021/12/16 16:27:44;;;;;;;;;;;3.90;99.90;;;2.71;100.00;97511.00;10325984;28;1899;-73
2021/12/16 16:32:47;;;;;;;;;;;3.90;99.90;;;2.66;100.00;97523.97;10320255;28;2245;-73
2021/12/16 16:37:50;;;;;;;;;;;3.90;99.90;;;2.60;100.00;97522.03;10323378;28;2166;-73
2021/12/16 16:42:53;;;;;;;;;;;3.80;99.90;;;2.60;100.00;97529.19;10321851;28;2022;-74
2021/12/16 16:48:06;;;;;;;;;;;3.80;99.90;;;2.66;100.00;97533.78;10325416;28;2210;-74
2021/12/16 16:53:09;;;;;;;;;;;3.80;99.90;;;2.73;100.00;97524.06;10335125;28;1899;-74
2021/12/16 16:58:12;;;;;;;;;;;3.90;99.90;;;2.72;100.00;97523.25;10348869;28;2424;-74
2021/12/16 17:03:16;;;;;;;;;;;3.90;99.90;;;2.66;100.00;97508.03;10342212;28;1860;-74
2021/12/16 17:08:18;;;;;;;;;;;3.90;99.90;;;2.52;100.00;97516.81;10352395;28;1860;-72
2021/12/16 17:13:23;;;;;;;;;;;3.90;99.90;;;2.40;100.00;97516.41;10357609;28;1926;-73
2021/12/16 17:18:26;;;;;;;;;;;3.70;99.90;;;2.36;100.00;97514.31;10355734;28;1867;-72
2021/12/16 17:23:29;;;;;;;;;;;3.60;99.90;;;2.34;100.00;97513.66;10357784;28;1950;-71
2021/12/16 17:28:32;;;;;;;;;;;3.60;99.90;;;2.44;100.00;97530.16;10352401;28;1979;-73
2021/12/16 17:33:35;;;;;;;;;;;3.50;99.90;;;2.39;100.00;97532.53;10345344;28;1940;-72
2021/12/16 17:38:38;;;;;;;;;;;3.60;99.90;;;2.37;100.00;97537.19;10345328;28;1947;-71
2021/12/16 17:43:40;;;;;;;;;;;3.50;99.90;;;2.39;100.00;97536.00;10354540;28;2229;-70
2021/12/16 17:48:43;;;;;;;;;;;3.60;99.90;;;2.37;100.00;97529.25;10354882;28;2180;-71
2021/12/16 17:53:46;;;;;;;;;;;3.60;99.90;;;2.45;100.00;97531.81;10366346;28;1895;-71
2021/12/16 17:58:49;;;;;;;;;;;3.50;99.90;;;2.52;100.00;97542.53;10369889;28;1855;-71
2021/12/16 18:03:56;;;;;;;;;;;3.60;99.90;;;2.67;100.00;97552.22;10355288;28;1965;-72
2021/12/16 18:08:59;;;;;;;;;;;3.80;99.90;;;2.84;100.00;97547.53;10358480;28;1858;-72
2021/12/16 18:14:02;;;;;;;;;;;3.90;99.90;;;2.92;100.00;97550.09;10346241;28;2011;-72
2021/12/16 18:19:05;;;;;;;;;;;4.00;99.90;;;3.05;100.00;97535.38;10347058;28;1808;-75
2021/12/16 18:24:08;;;;;;;;;;;4.10;99.90;;;3.11;100.00;97537.28;10345207;28;1867;-74
2021/12/16 18:29:11;;;;;;;;;;;4.30;99.90;;;3.08;100.00;97549.13;10333722;28;1865;-75
2021/12/16 18:34:14;;;;;;;;;;;4.40;99.90;;;3.12;100.00;97534.47;10337464;28;2344;-74
2021/12/16 18:39:16;;;;;;;;;;;4.40;99.90;;;3.22;100.00;97540.31;10342121;28;2304;-74
2021/12/16 18:44:19;;;;;;;;;;;4.30;99.90;;;3.21;100.00;97551.16;10342230;28;1890;-74
2021/12/16 18:49:28;;;;;;;;;;;4.40;99.90;;;3.28;100.00;97541.44;10331691;28;1934;-73
2021/12/16 18:54:31;;;;;;;;;;;4.30;99.90;;;3.31;100.00;97538.41;10340508;28;2025;-73
2021/12/16 18:59:34;;;;;;;;;;;4.30;99.90;;;3.27;100.00;97546.94;10339546;28;1969;-71
2021/12/16 19:04:37;;;;;;;;;;;4.40;99.90;;;3.29;100.00;97555.53;10345563;28;1937;-71
2021/12/16 19:09:40;;;;;;;;;;;4.30;99.90;;;3.29;100.00;97550.22;10327093;28;1935;-72
2021/12/16 19:14:44;;;;;;;;;;;4.30;99.90;;;3.16;100.00;97554.34;10330959;28;1969;-72
2021/12/16 19:19:47;;;;;;;;;;;4.30;99.90;;;3.13;100.00;97549.41;10329825;28;1910;-70
2021/12/16 19:24:50;;;;;;;;;;;4.20;99.90;;;3.13;100.00;97541.44;10332886;28;1883;-72
2021/12/16 19:29:54;;;;;;;;;;;4.30;99.90;;;3.06;100.00;97545.03;10328187;28;1800;-75
2021/12/16 19:34:59;;;;;;;;;;;4.10;99.90;;;2.92;100.00;97554.59;10326429;28;1970;-69
2021/12/16 19:40:02;;;;;;;;;;;4.00;99.90;;;2.86;100.00;97544.69;10327267;28;1844;-68
2021/12/16 19:45:07;;;;;;;;;;;;;;;2.84;100.00;97546.72;10326116;28;1895;-68
2021/12/16 19:50:10;;;;;;;;;;;;;;;2.92;100.00;97542.13;10329099;28;1877;-69
2021/12/16 19:55:14;;;;;;;;;;;;;;;3.02;100.00;97547.19;10325968;28;1965;-70
2021/12/16 20:00:19;;;;;;;;;;;;;;;3.12;100.00;97545.09;10319772;28;1796;-69
2021/12/16 20:05:22;;;;;;;;;;;;;;;3.10;100.00;97536.47;10326395;28;1923;-68
2021/12/16 20:10:26;;;;;;;;;;;;;;;3.10;100.00;97536.47;10323837;28;1823;-69
2021/12/16 20:15:30;;;;;;;;;;;;;;;3.12;100.00;97542.44;10320823;28;1914;-71
2021/12/16 20:20:33;;;;;;;;;;;;;;;3.01;100.00;97542.06;10362463;23;1987;-76
2021/12/16 20:25:36;;;;;;;;;;;;;;;2.87;100.00;97546.38;10367945;28;1506;-74
2021/12/16 20:30:41;;;;;;;;;;;;;;;2.69;100.00;97541.41;10349194;28;1977;-78
2021/12/16 20:35:47;;;;;;;;;;;;;;;2.65;100.00;97542.75;10325471;28;1919;-76
2021/12/16 20:40:50;;;;;;;;;;;;;;;2.57;100.00;97556.94;10323786;28;1383;-76
2021/12/16 20:45:58;;;;;;;;;;;;;;;2.53;100.00;97558.28;10344720;28;1412;-75
2021/12/16 20:51:01;;;;;;;;;;;;;;;2.54;100.00;97559.94;10348264;28;1321;-75
2021/12/16 20:56:05;;;;;;;;;;;;;;;2.53;100.00;97560.94;10335700;28;1914;-75
2021/12/16 21:01:08;;;;;;;;;;;;;;;2.44;100.00;97549.56;10323701;28;1578;-75
2021/12/16 21:06:12;;;;;;;;;;;;;;;2.38;100.00;97562.75;10324743;28;1120;-75
2021/12/16 21:11:16;;;;;;;;;;;;;;;2.30;100.00;97560.97;10322959;28;1367;-78
2021/12/16 21:16:20;;;;;;;;;;;;;;;2.26;100.00;97554.38;10337959;28;1967;-75
2021/12/16 21:21:23;;;;;;;;;;;;;;;2.15;100.00;97558.25;10326222;28;1479;-75
2021/12/16 21:26:27;;;;;;;;;;;;;;;2.12;100.00;97571.88;10329720;28;1491;-74
2021/12/16 21:31:30;;;;;;;;;;;;;;;2.26;100.00;97572.13;10355311;28;1628;-77
2021/12/16 21:36:36;;;;;;;;;;;;;;;2.34;100.00;97567.56;10345438;28;1926;-74
2021/12/16 21:41:40;;;;;;;;;;;;;;;2.36;100.00;97570.06;10348876;28;1352;-73
2021/12/16 21:46:43;;;;;;;;;;;3.20;99.90;;;2.43;100.00;97571.00;10352020;28;1338;-74
2021/12/16 21:51:46;;;;;;;;;;;;;;;2.59;100.00;97570.03;10341353;28;1568;-73
2021/12/16 21:56:50;;;;;;;;;;;;;;;2.84;100.00;97566.13;10341607;28;1891;-73
2021/12/16 22:01:54;;;;;;;;;;;;;;;2.87;100.00;97555.16;10344794;28;1490;-74
2021/12/16 22:06:57;;;;;;;;;;;;;;;2.94;100.00;97558.75;10361034;28;1339;-74
2021/12/16 22:12:01;;;;;;;;;;;;;;;2.98;100.00;97567.97;10346696;28;1461;-72
2021/12/16 22:17:04;;;;;;;;;;;;;;;2.91;100.00;97576.84;10323900;28;1914;-75
2021/12/16 22:22:08;;;;;;;;;;;;;;;2.87;100.00;97578.25;10336800;28;1440;-74
2021/12/16 22:27:12;;;;;;;;;;;;;;;2.90;100.00;97576.03;10320523;28;1523;-75
2021/12/16 22:32:15;;;;;;;;;;;;;;;2.96;100.00;97582.47;10339150;28;1456;-74
2021/12/16 22:37:19;;;;;;;;;;;;;;;2.95;100.00;97599.41;10321080;28;1915;-73
2021/12/16 22:42:24;;;;;;;;;;;;;;;2.81;100.00;97602.88;10331315;28;1407;-73
2021/12/16 22:47:28;;;;;;;;;;;;;;;2.92;100.00;97610.38;10340275;28;1396;-74
2021/12/16 22:52:32;;;;;;;;;;;;;;;2.98;100.00;97613.13;10337693;28;1214;-73
2021/12/16 22:57:36;;;;;;;;;;;;;;;2.97;100.00;97621.31;10330172;28;1974;-74
2021/12/16 23:02:42;;;;;;;;;;;;;;;2.83;100.00;97624.75;10314233;28;1963;-74
2021/12/16 23:07:45;;;;;;;;;;;;;;;2.71;100.00;97632.31;10321749;28;1836;-74
2021/12/16 23:12:49;;;;;;;;;;;;;;;2.66;100.00;97634.69;10334843;28;1899;-74
2021/12/16 23:18:11;;;;;;;;;;;;;;;2.83;100.00;97630.06;10336149;28;2203;-74
2021/12/16 23:23:15;;;;;;;;;;;;;;;2.83;100.00;97622.91;10340236;28;1845;-73
2021/12/16 23:28:19;;;;;;;;;;;;;;;2.69;100.00;97626.38;10351581;28;1820;-75
2021/12/16 23:33:23;;;;;;;;;;;;;;;2.80;100.00;97617.97;10333218;28;1846;-73
2021/12/16 23:38:42;;;;;;;;;;;;;;;3.03;100.00;97620.56;10343509;28;1918;-74
2021/12/16 23:54:59;;;;;;;;;;;;;;;3.24;100.00;97586.16;10508302;28;2034;-73
