Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:53;;;;;;;;;;;15.20;81.70;;;;;;4345745;33;43256;-83
2021/10/10 00:03:20;;;;;;;;;;;15.20;81.90;;;;;;4359743;32;43886;-83
2021/10/10 00:05:47;;;;;;;;;;;15.20;81.90;;;;;;4360943;32;44180;-83
2021/10/10 00:08:14;;;;;;;;;;;15.20;81.80;;;;;;4361393;32;42961;-83
2021/10/10 00:10:41;;;;;;;;;;;15.20;81.90;;;;;;4361308;32;43866;-83
2021/10/10 00:13:08;;;;;;;;;;;15.20;82.00;;;;;;4360571;32;44313;-84
2021/10/10 00:15:35;;;;;;;;;;;15.10;81.90;;;;;;4347253;32;45803;-83
2021/10/10 00:18:03;;;;;;;;;;;15.10;82.00;;;;;;4360655;32;43031;-83
2021/10/10 00:20:30;;;;;;;;;;;15.10;81.80;;;;;;4360553;32;42698;-83
2021/10/10 00:22:57;;;;;;;;;;;15.10;81.90;;;;;;4360593;32;42799;-84
2021/10/10 00:25:24;;;;;;;;;;;15.10;81.80;;;;;;4361065;32;43509;-83
2021/10/10 00:27:51;;;;;;;;;;;15.10;81.90;;;;;;4360194;32;43886;-83
2021/10/10 00:30:20;;;;;;;;;;;15.10;81.80;;;;;;4347503;32;43288;-83
2021/10/10 00:32:47;;;;;;;;;;;15.00;81.80;;;;;;4360572;32;43621;-83
2021/10/10 00:35:15;;;;;;;;;;;15.00;81.60;;;;;;4360655;32;43320;-83
2021/10/10 00:37:42;;;;;;;;;;;15.00;81.70;;;;;;4360227;32;43965;-83
2021/10/10 00:40:09;;;;;;;;;;;15.00;81.60;;;;;;4346967;32;43474;-83
2021/10/10 00:42:36;;;;;;;;;;;14.90;81.50;;;;;;4360146;32;43039;-83
2021/10/10 00:45:04;;;;;;;;;;;14.90;81.40;;;;;;4347109;32;43772;-83
2021/10/10 00:47:31;;;;;;;;;;;14.90;81.40;;;;;;4347046;32;42519;-83
2021/10/10 00:49:58;;;;;;;;;;;14.90;81.50;;;;;;4360536;32;43780;-83
2021/10/10 00:52:26;;;;;;;;;;;14.80;81.50;;;;;;4360575;32;43430;-83
2021/10/10 00:54:53;;;;;;;;;;;14.80;81.50;;;;;;4347072;32;42784;-83
2021/10/10 00:57:23;;;;;;;;;;;14.80;81.70;;;;;;4360062;32;42721;-83
2021/10/10 00:59:51;;;;;;;;;;;14.80;81.60;;;;;;4360079;32;44086;-83
2021/10/10 01:02:18;;;;;;;;;;;14.80;81.70;;;;;;4346543;32;42897;-83
2021/10/10 01:04:45;;;;;;;;;;;14.80;81.70;;;;;;4360192;32;44201;-83
2021/10/10 01:07:12;;;;;;;;;;;14.70;81.50;;;;;;4360251;32;44157;-83
2021/10/10 01:09:39;;;;;;;;;;;14.70;81.60;;;;;;4360353;32;43996;-84
2021/10/10 01:12:07;;;;;;;;;;;14.70;81.50;;;;;;4347080;32;43932;-83
2021/10/10 01:14:35;;;;;;;;;;;14.70;81.60;;;;;;4360434;32;43469;-83
2021/10/10 01:17:02;;;;;;;;;;;14.70;81.50;;;;;;4360211;32;43133;-83
2021/10/10 01:19:30;;;;;;;;;;;14.60;81.40;;;;;;4359953;32;43501;-83
2021/10/10 01:21:58;;;;;;;;;;;14.60;81.50;;;;;;4360192;32;44544;-83
2021/10/10 01:24:26;;;;;;;;;;;14.60;81.40;;;;;;4359716;32;43236;-83
2021/10/10 01:26:53;;;;;;;;;;;14.60;81.40;;;;;;4346977;32;44261;-83
2021/10/10 01:29:20;;;;;;;;;;;14.50;81.30;;;;;;4346702;32;42880;-83
2021/10/10 01:31:48;;;;;;;;;;;14.60;81.30;;;;;;4346277;32;44594;-83
2021/10/10 01:34:15;;;;;;;;;;;14.50;81.30;;;;;;4346902;32;43902;-83
2021/10/10 01:36:42;;;;;;;;;;;14.50;81.30;;;;;;4359500;32;43364;-83
2021/10/10 01:39:09;;;;;;;;;;;14.50;81.30;;;;;;4360060;32;43988;-83
2021/10/10 01:41:36;;;;;;;;;;;14.40;81.30;;;;;;4359587;33;44247;-83
2021/10/10 01:44:04;;;;;;;;;;;14.40;81.40;;;;;;4360103;33;44215;-83
2021/10/10 01:46:31;;;;;;;;;;;14.40;81.20;;;;;;4346911;33;43496;-83
2021/10/10 01:48:58;;;;;;;;;;;14.40;81.30;;;;;;4359906;33;44286;-83
2021/10/10 01:51:25;;;;;;;;;;;14.30;81.20;;;;;;4346535;33;42839;-83
2021/10/10 01:53:52;;;;;;;;;;;14.30;81.40;;;;;;4359522;33;44056;-83
2021/10/10 01:56:19;;;;;;;;;;;14.30;81.50;;;;;;4359483;33;42898;-83
2021/10/10 01:58:46;;;;;;;;;;;14.30;81.60;;;;;;4359426;33;43080;-83
2021/10/10 02:01:13;;;;;;;;;;;14.30;81.70;;;;;;4359731;33;43224;-83
2021/10/10 02:03:41;;;;;;;;;;;14.30;81.70;;;;;;4346637;33;42746;-83
2021/10/10 02:06:08;;;;;;;;;;;14.20;81.60;;;;;;4359838;33;44827;-83
2021/10/10 02:08:35;;;;;;;;;;;14.20;81.80;;;;;;4359513;33;43545;-83
2021/10/10 02:11:02;;;;;;;;;;;14.20;81.80;;;;;;4359657;33;43214;-82
2021/10/10 02:13:29;;;;;;;;;;;14.20;81.90;;;;;;4359764;33;44623;-83
2021/10/10 02:15:57;;;;;;;;;;;14.20;81.80;;;;;;4346487;33;44068;-83
2021/10/10 02:18:24;;;;;;;;;;;14.10;81.70;;;;;;4346178;33;44410;-83
2021/10/10 02:20:51;;;;;;;;;;;14.10;81.70;;;;;;4346445;33;42589;-83
2021/10/10 02:23:18;;;;;;;;;;;14.10;81.80;;;;;;4345862;33;45351;-83
2021/10/10 02:25:45;;;;;;;;;;;14.10;81.80;;;;;;4346027;33;43037;-83
2021/10/10 02:28:12;;;;;;;;;;;14.10;81.80;;;;;;4345907;33;44114;-82
2021/10/10 02:30:39;;;;;;;;;;;14.10;81.90;;;;;;4346257;33;44144;-83
2021/10/10 02:33:06;;;;;;;;;;;14.00;81.80;;;;;;4359236;33;44931;-83
2021/10/10 02:35:34;;;;;;;;;;;14.00;81.90;;;;;;4359746;33;43184;-83
2021/10/10 02:38:01;;;;;;;;;;;14.00;82.00;;;;;;4345831;33;42961;-83
2021/10/10 02:40:28;;;;;;;;;;;14.00;82.00;;;;;;4346230;33;42530;-83
2021/10/10 02:42:55;;;;;;;;;;;14.00;82.10;;;;;;4345857;33;42716;-83
2021/10/10 02:45:22;;;;;;;;;;;13.90;82.10;;;;;;4346321;33;45942;-83
2021/10/10 02:47:49;;;;;;;;;;;14.00;82.20;;;;;;4359645;33;43824;-83
2021/10/10 02:50:16;;;;;;;;;;;13.90;82.10;;;;;;4359685;32;45119;-83
2021/10/10 02:52:43;;;;;;;;;;;13.90;82.10;;;;;;4361605;32;43080;-83
2021/10/10 02:55:10;;;;;;;;;;;13.90;82.20;;;;;;4348481;32;44002;-83
2021/10/10 02:57:37;;;;;;;;;;;13.90;82.10;;;;;;4361692;32;44048;-83
2021/10/10 03:00:05;;;;;;;;;;;13.90;82.00;;;;;;4348250;32;45102;-83
2021/10/10 03:02:32;;;;;;;;;;;13.80;82.10;;;;;;4348309;32;43818;-83
2021/10/10 03:04:59;;;;;;;;;;;13.80;82.00;;;;;;4348430;32;43473;-83
2021/10/10 03:07:27;;;;;;;;;;;13.80;82.10;;;;;;4361945;32;43170;-83
2021/10/10 03:09:54;;;;;;;;;;;13.70;82.10;;;;;;4361770;32;42764;-83
2021/10/10 03:12:21;;;;;;;;;;;13.70;82.10;;;;;;4348520;32;42955;-83
2021/10/10 03:14:48;;;;;;;;;;;13.70;82.20;;;;;;4348757;32;43875;-83
2021/10/10 03:17:15;;;;;;;;;;;13.70;82.40;;;;;;4348556;32;43699;-83
2021/10/10 03:19:42;;;;;;;;;;;13.70;82.60;;;;;;4348430;32;43236;-82
2021/10/10 03:22:09;;;;;;;;;;;13.70;82.60;;;;;;4360800;32;47242;-82
2021/10/10 03:24:36;;;;;;;;;;;13.70;82.70;;;;;;4348508;32;43525;-83
2021/10/10 03:27:03;;;;;;;;;;;13.70;82.60;;;;;;4348364;32;43946;-83
2021/10/10 03:29:30;;;;;;;;;;;13.60;82.60;;;;;;4361268;32;43907;-83
2021/10/10 03:31:57;;;;;;;;;;;13.60;82.70;;;;;;4361293;32;42509;-83
2021/10/10 03:34:24;;;;;;;;;;;13.60;82.70;;;;;;4348007;32;43526;-83
2021/10/10 03:36:51;;;;;;;;;;;13.60;82.70;;;;;;4348272;32;44217;-83
2021/10/10 03:39:18;;;;;;;;;;;13.60;82.70;;;;;;4361682;32;43250;-83
2021/10/10 03:41:45;;;;;;;;;;;13.60;82.70;;;;;;4348115;32;43850;-83
2021/10/10 03:44:12;;;;;;;;;;;13.60;82.70;;;;;;4361543;32;44152;-83
2021/10/10 03:46:39;;;;;;;;;;;13.60;82.70;;;;;;4361169;32;42937;-83
2021/10/10 03:49:06;;;;;;;;;;;13.60;82.70;;;;;;4347637;32;43978;-83
2021/10/10 03:51:33;;;;;;;;;;;13.50;82.60;;;;;;4361002;32;44159;-83
2021/10/10 03:56:46;;;;;;;;;;;13.50;82.40;;;;;;4361377;32;43475;-83
2021/10/10 03:59:13;;;;;;;;;;;13.50;82.60;;;;;;4361297;32;43187;-83
2021/10/10 04:01:41;;;;;;;;;;;13.50;82.70;;;;;;4360753;32;44007;-83
2021/10/10 04:04:09;;;;;;;;;;;13.50;82.90;;;;;;4347452;32;42816;-82
2021/10/10 04:06:36;;;;;;;;;;;13.40;82.90;;;;;;4360671;32;45815;-82
2021/10/10 04:09:03;;;;;;;;;;;13.40;83.00;;;;;;4347752;32;43472;-82
2021/10/10 04:11:30;;;;;;;;;;;13.40;83.00;;;;;;4361181;32;43473;-83
2021/10/10 04:13:57;;;;;;;;;;;13.40;83.00;;;;;;4361166;32;43211;-83
2021/10/10 04:16:24;;;;;;;;;;;13.40;83.20;;;;;;4360610;32;42838;-83
2021/10/10 04:18:51;;;;;;;;;;;13.40;83.20;;;;;;4347159;32;44846;-83
2021/10/10 04:21:18;;;;;;;;;;;13.40;83.20;;;;;;4347495;32;42903;-82
2021/10/10 04:23:45;;;;;;;;;;;13.40;83.30;;;;;;4360938;32;42597;-83
2021/10/10 04:26:12;;;;;;;;;;;13.30;83.30;;;;;;4360821;32;44646;-83
2021/10/10 04:28:39;;;;;;;;;;;13.30;83.30;;;;;;4360433;32;43826;-83
2021/10/10 04:31:06;;;;;;;;;;;13.30;83.50;;;;;;4347027;32;43891;-83
2021/10/10 04:33:33;;;;;;;;;;;13.30;83.60;;;;;;4360433;32;43016;-83
2021/10/10 04:36:00;;;;;;;;;;;13.30;83.70;;;;;;4347048;32;43687;-83
2021/10/10 04:38:27;;;;;;;;;;;13.30;83.60;;;;;;4347310;32;42886;-83
2021/10/10 04:40:54;;;;;;;;;;;13.30;84.40;;;;;;4346903;32;44706;-83
2021/10/10 04:43:21;;;;;;;;;;;13.30;83.60;;;;;;4360634;32;44747;-83
2021/10/10 04:45:48;;;;;;;;;;;13.20;83.50;;;;;;4360499;32;43310;-83
2021/10/10 04:48:15;;;;;;;;;;;13.20;83.40;;;;;;4346841;32;43497;-83
2021/10/10 04:50:43;;;;;;;;;;;13.30;83.40;;;;;;4347086;32;42946;-83
2021/10/10 04:53:10;;;;;;;;;;;13.20;83.40;;;;;;4347262;32;43846;-83
2021/10/10 04:55:37;;;;;;;;;;;13.20;83.40;;;;;;4360377;32;43470;-83
2021/10/10 04:58:04;;;;;;;;;;;13.20;83.40;;;;;;4360783;32;44256;-83
2021/10/10 05:00:31;;;;;;;;;;;13.20;83.20;;;;;;4347146;32;44219;-83
2021/10/10 05:03:02;;;;;;;;;;;13.20;83.30;;;;;;4359849;32;43737;-83
2021/10/10 05:05:30;;;;;;;;;;;13.10;83.20;;;;;;4360304;32;42456;-83
2021/10/10 05:07:57;;;;;;;;;;;13.10;83.60;;;;;;4360331;32;43717;-83
2021/10/10 05:10:24;;;;;;;;;;;13.10;83.30;;;;;;4359914;32;44259;-83
2021/10/10 05:12:51;;;;;;;;;;;13.10;83.40;;;;;;4360030;32;43345;-83
2021/10/10 05:15:18;;;;;;;;;;;13.10;83.30;;;;;;4359897;32;44232;-83
2021/10/10 05:17:45;;;;;;;;;;;13.00;83.20;;;;;;4359824;32;43684;-83
2021/10/10 05:20:12;;;;;;;;;;;13.00;83.30;;;;;;4359696;32;43299;-83
2021/10/10 05:22:39;;;;;;;;;;;13.00;83.30;;;;;;4360308;32;42724;-83
2021/10/10 05:25:07;;;;;;;;;;;12.90;83.20;;;;;;4360254;32;43538;-82
2021/10/10 05:27:34;;;;;;;;;;;12.90;83.30;;;;;;4359723;32;43886;-83
2021/10/10 05:30:01;;;;;;;;;;;12.90;83.40;;;;;;4346750;32;44684;-82
2021/10/10 05:32:28;;;;;;;;;;;12.90;83.40;;;;;;4346380;32;43866;-82
2021/10/10 05:34:55;;;;;;;;;;;12.90;83.40;;;;;;4359718;32;43433;-82
2021/10/10 05:37:22;;;;;;;;;;;12.80;83.50;;;;;;4346258;32;42708;-82
2021/10/10 05:39:49;;;;;;;;;;;12.80;83.60;;;;;;4359700;32;42916;-82
2021/10/10 05:42:16;;;;;;;;;;;12.70;83.60;;;;;;4346557;33;42625;-82
2021/10/10 05:44:44;;;;;;;;;;;12.70;83.80;;;;;;4359596;33;43305;-82
2021/10/10 05:47:11;;;;;;;;;;;12.70;83.90;;;;;;4360045;33;45711;-82
2021/10/10 05:49:38;;;;;;;;;;;12.60;84.00;;;;;;4359888;33;45367;-82
2021/10/10 05:52:05;;;;;;;;;;;12.70;84.10;;;;;;4346296;33;43609;-82
2021/10/10 05:54:35;;;;;;;;;;;12.70;84.10;;;;;;4359685;33;42677;-82
2021/10/10 05:57:06;;;;;;;;;;;12.60;84.00;;;;;;4346394;33;44212;-82
2021/10/10 05:59:34;;;;;;;;;;;12.60;84.00;;;;;;4359822;33;42392;-82
2021/10/10 06:02:01;;;;;;;;;;;12.60;83.90;;;;;;4345941;33;42872;-81
2021/10/10 06:04:29;;;;;;;;;;;12.60;84.10;;;;;;4359871;33;42748;-82
2021/10/10 06:06:56;;;;;;;;;;;12.60;84.20;;;;;;4346232;33;43204;-82
2021/10/10 06:09:23;;;;;;;;;;;12.60;84.30;;;;;;4346419;33;43910;-82
2021/10/10 06:11:50;;;;;;;;;;;12.50;84.40;;;;;;4346372;33;42761;-82
2021/10/10 06:14:17;;;;;;;;;;;12.50;84.40;;;;;;4359442;33;42649;-81
2021/10/10 06:16:44;;;;;;;;;;;12.50;84.40;;;;;;4359792;33;42248;-82
2021/10/10 06:19:11;;;;;;;;;;;12.50;84.40;;;;;;4346405;33;43255;-81
2021/10/10 06:21:38;;;;;;;;;;;12.50;84.50;;;;;;4346102;33;43429;-82
2021/10/10 06:24:05;;;;;;;;;;;12.50;84.60;;;;;;4346130;33;43014;-81
2021/10/10 06:26:32;;;;;;;;;;;12.40;84.70;;;;;;4360284;32;43788;-82
2021/10/10 06:28:59;;;;;;;;;;;12.40;84.90;;;;;;4362141;32;42591;-82
2021/10/10 06:31:26;;;;;;;;;;;12.40;84.90;;;;;;4349163;32;43284;-82
2021/10/10 06:33:53;;;;;;;;;;;12.40;85.10;;;;;;4348856;32;43118;-82
2021/10/10 06:36:21;;;;;;;;;;;12.30;85.00;;;;;;4362134;32;43421;-82
2021/10/10 06:38:48;;;;;;;;;;;12.30;84.90;;;;;;4362473;32;43256;-82
2021/10/10 06:41:15;;;;;;;;;;;12.40;85.00;;;;;;4349068;32;44181;-82
2021/10/10 06:43:42;;;;;;;;;;;12.40;84.90;;;;;;4362450;32;43152;-81
2021/10/10 06:46:29;;;;;;;;;;;12.40;84.90;;;;;;4355768;32;43016;-82
2021/10/10 06:49:00;;;;;;;;;;;12.30;84.80;;;;;;4363852;32;45006;-82
2021/10/10 06:51:30;;;;;;;;;;;12.30;84.70;;;;;;4363987;32;43299;-82
2021/10/10 06:54:03;;;;;;;;;;;12.30;84.70;;;;;;4376649;32;42879;-82
2021/10/10 06:56:34;;;;;;;;;;;12.30;84.70;;;;;;4378027;32;20062;-82
2021/10/10 06:59:03;;;;;;;;;;;12.30;84.80;;;;;;4363338;32;43366;-82
2021/10/10 07:01:33;;;;;;;;;;;12.30;84.90;;;;;;4363008;32;43207;-82
2021/10/10 07:04:00;;;;;;;;;;;12.30;84.90;;;;;;4363759;32;43390;-82
2021/10/10 07:06:28;;;;;;;;;;;12.30;85.00;;;;;;4376481;32;43681;-82
2021/10/10 07:08:58;;;;;;;;;;;12.30;85.00;;;;;;4376466;32;44097;-82
2021/10/10 07:11:25;;;;;;;;;;;12.30;85.10;;;;;;4362877;32;44174;-82
2021/10/10 07:13:52;;;;;;;;;;;12.20;85.20;;;;;;4377005;32;43591;-82
2021/10/10 07:16:26;;;;;;;;;;;12.20;85.40;;;;;;4376776;32;42739;-81
2021/10/10 07:18:55;;;;;;;;;;;12.20;85.50;;;;;;4363369;32;43450;-82
2021/10/10 07:21:40;;;;;;;;;;;12.20;86.50;;;;;;4363258;32;45087;-82
2021/10/10 07:26:38;;;;;;;;;;;12.20;85.80;;;;;;4376286;32;43832;-82
2021/10/10 07:29:07;;;;;;;;;;;12.30;86.00;;;;;;4376457;32;45977;-82
2021/10/10 07:31:34;;;;;;;;;;;12.30;86.00;;;;;;4376586;32;44675;-82
2021/10/10 07:34:01;;;;;;;;;;;12.30;86.10;;;;;;4362878;32;45404;-82
2021/10/10 07:36:37;;;;;;;;;;;12.30;86.20;;;;;;4376486;32;43232;-82
2021/10/10 07:39:04;;;;;;;;;;;12.30;86.20;;;;;;4375976;32;43493;-81
2021/10/10 07:41:36;;;;;;;;;;;12.40;86.40;;;;;;4375854;32;43038;-82
2021/10/10 07:44:12;;;;;;;;;;;12.30;86.40;;;;;;4376172;32;43370;-82
2021/10/10 07:46:41;;;;;;;;;;;12.30;86.50;;;;;;4362999;32;44239;-81
2021/10/10 07:49:11;;;;;;;;;;;12.30;86.70;;;;;;4362408;32;43009;-81
2021/10/10 07:51:41;;;;;;;;;;;12.30;86.80;;;;;;4363265;32;43944;-81
2021/10/10 07:54:08;;;;;;;;;;;12.30;87.10;;;;;;4362346;32;44293;-82
2021/10/10 07:56:36;;;;;;;;;;;12.30;87.10;;;;;;4363777;32;20013;-81
2021/10/10 07:59:03;;;;;;;;;;;12.30;87.30;;;;;;4362773;32;44207;-81
2021/10/10 08:01:32;;;;;;;;;;;12.40;87.50;;;;;;4362093;32;44672;-81
2021/10/10 08:03:59;;;;;;;;;;;12.40;87.70;;;;;;4362235;32;42678;-82
2021/10/10 08:06:26;;;;;;;;;;;12.40;87.80;;;;;;4375711;32;42836;-82
2021/10/10 08:08:54;;;;;;;;;;;12.40;87.90;;;;;;4362824;32;44235;-82
2021/10/10 08:11:26;;;;;;;;;;;12.40;88.20;;;;;;4362614;32;43692;-82
2021/10/10 08:13:53;;;;;;;;;;;12.40;88.20;;;;;;4362143;32;43219;-82
2021/10/10 08:16:20;;;;;;;;;;;12.40;88.30;;;;;;4361987;32;45355;-81
2021/10/10 08:19:00;;;;;;;;;;;12.50;88.40;;;;;;4376064;32;43999;-81
2021/10/10 08:21:29;;;;;;;;;;;12.50;88.40;;;;;;4362560;32;43891;-81
2021/10/10 08:24:03;;;;;;;;;;;12.50;88.40;;;;;;4375914;32;42823;-82
2021/10/10 08:26:33;;;;;;;;;;;12.50;88.60;;;;;;4362626;32;44226;-81
2021/10/10 08:29:01;;;;;;;;;;;12.50;88.60;;;;;;4361741;32;42881;-81
2021/10/10 08:31:29;;;;;;;;;;;12.50;88.80;;;;;;4375462;32;42768;-81
2021/10/10 08:33:56;;;;;;;;;;;12.50;88.90;;;;;;4362015;32;44125;-81
2021/10/10 08:36:47;;;;;;;;;;;12.50;88.90;;;;;;4375831;32;43937;-81
2021/10/10 08:39:14;;;;;;;;;;;12.60;89.00;;;;;;4361667;32;43850;-82
2021/10/10 08:41:42;;;;;;;;;;;12.60;89.10;;;;;;4375330;32;42671;-81
2021/10/10 08:44:16;;;;;;;;;;;12.60;89.10;;;;;;4375380;32;42104;-81
2021/10/10 08:46:44;;;;;;;;;;;12.60;89.20;;;;;;4362158;32;42917;-81
2021/10/10 08:49:11;;;;;;;;;;;12.60;89.30;;;;;;4374505;32;44375;-81
2021/10/10 08:51:38;;;;;;;;;;;12.60;89.40;;;;;;4361259;32;43219;-81
2021/10/10 08:54:08;;;;;;;;;;;12.60;89.40;;;;;;4374984;32;43217;-81
2021/10/10 08:56:35;;;;;;;;;;;12.60;89.50;;;;;;4361527;32;43913;-82
2021/10/10 08:59:03;;;;;;;;;;;12.70;89.50;;;;;;4374825;32;44469;-82
2021/10/10 09:01:34;;;;;;;;;;;12.70;89.70;;;;;;4374661;32;42868;-81
2021/10/10 09:04:01;;;;;;;;;;;12.70;89.80;;;;;;4361401;32;43957;-82
2021/10/10 09:06:31;;;;;;;;;;;12.70;89.70;;;;;;4376047;32;20526;-82
2021/10/10 09:09:18;;;;;;;;;;;12.70;89.70;;;;;;4361417;32;42622;-82
2021/10/10 09:11:45;;;;;;;;;;;12.70;89.70;;;;;;4361563;32;43426;-82
2021/10/10 09:14:14;;;;;;;;;;;12.70;89.70;;;;;;4374809;32;44224;-82
2021/10/10 09:16:44;;;;;;;;;;;12.80;89.80;;;;;;4374658;32;42938;-82
2021/10/10 09:19:31;;;;;;;;;;;12.80;89.80;;;;;;4361257;32;43476;-82
2021/10/10 09:22:00;;;;;;;;;;;12.80;89.80;;;;;;4360980;32;42544;-82
2021/10/10 09:24:30;;;;;;;;;;;12.80;89.80;;;;;;4374969;32;42920;-82
2021/10/10 09:26:57;;;;;;;;;;;12.80;89.80;;;;;;4375155;32;44196;-81
2021/10/10 09:29:31;;;;;;;;;;;12.80;89.70;;;;;;4375215;32;43993;-82
2021/10/10 09:32:02;;;;;;;;;;;12.90;89.80;;;;;;4374698;32;43289;-82
2021/10/10 09:34:31;;;;;;;;;;;12.90;89.80;;;;;;4361667;32;42937;-82
2021/10/10 09:37:03;;;;;;;;;;;12.90;89.80;;;;;;4374560;32;44250;-82
2021/10/10 09:39:44;;;;;;;;;;;12.90;89.70;;;;;;4361192;32;42886;-82
2021/10/10 09:42:30;;;;;;;;;;;12.90;89.70;;;;;;4361692;32;43916;-82
2021/10/10 09:45:11;;;;;;;;;;;12.90;89.80;;;;;;4375168;32;43671;-82
2021/10/10 09:47:59;;;;;;;;;;;12.90;89.80;;;;;;4375059;32;43847;-82
2021/10/10 09:50:28;;;;;;;;;;;13.00;89.90;;;;;;4374520;32;43019;-82
2021/10/10 09:53:17;;;;;;;;;;;12.90;89.80;;;;;;4361217;32;42657;-82
2021/10/10 09:55:55;;;;;;;;;;;13.00;89.90;;;;;;4361023;32;43667;-83
2021/10/10 09:58:39;;;;;;;;;;;13.00;90.00;;;;;;4374867;32;43204;-83
2021/10/10 10:01:13;;;;;;;;;;;13.00;90.00;;;;;;4363049;32;45598;-82
2021/10/10 10:03:56;;;;;;;;;;;13.10;90.40;;;;;;4378139;32;44249;-83
2021/10/10 10:06:23;;;;;;;;;;;13.10;90.00;;;;;;4377627;32;43807;-82
2021/10/10 10:08:50;;;;;;;;;;;13.10;90.10;;;;;;4377407;32;42941;-83
2021/10/10 10:11:18;;;;;;;;;;;13.10;90.10;;;;;;4364369;32;42958;-83
2021/10/10 10:13:48;;;;;;;;;;;13.10;90.10;;;;;;4377305;32;44278;-83
2021/10/10 10:16:16;;;;;;;;;;;13.10;90.10;;;;;;4377362;32;43732;-83
2021/10/10 10:18:43;;;;;;;;;;;13.10;90.10;;;;;;4364011;32;42792;-84
2021/10/10 10:21:13;;;;;;;;;;;13.20;90.10;;;;;;4363914;32;44073;-83
2021/10/10 10:23:44;;;;;;;;;;;13.20;90.10;;;;;;4377185;32;44009;-83
2021/10/10 10:26:14;;;;;;;;;;;13.20;90.10;;;;;;4364379;32;43875;-83
2021/10/10 10:28:47;;;;;;;;;;;13.20;90.10;;;;;;4375937;32;43918;-83
2021/10/10 10:31:21;;;;;;;;;;;13.20;90.10;;;;;;4362465;32;43210;-83
2021/10/10 10:33:54;;;;;;;;;;;13.20;90.20;;;;;;4363551;32;44472;-83
2021/10/10 10:36:43;;;;;;;;;;;13.30;90.10;;;;;;4363295;32;43239;-84
2021/10/10 10:39:33;;;;;;;;;;;13.30;90.10;;;;;;4377474;32;44338;-84
2021/10/10 10:42:23;;;;;;;;;;;13.40;90.10;;;;;;4375605;32;42975;-84
2021/10/10 10:44:54;;;;;;;;;;;13.40;90.10;;;;;;4363950;32;20039;-84
2021/10/10 10:47:35;;;;;;;;;;;13.40;90.10;;;;;;4377010;32;43602;-85
2021/10/10 10:50:21;;;;;;;;;;;13.50;90.10;;;;;;4363872;32;43446;-85
2021/10/10 10:52:57;;;;;;;;;;;13.50;90.10;;;;;;4363170;32;43206;-85
2021/10/10 10:55:38;;;;;;;;;;;13.50;90.10;;;;;;4363256;32;43474;-85
2021/10/10 10:58:05;;;;;;;;;;;13.50;90.10;;;;;;4362447;32;43447;-85
2021/10/10 11:00:37;;;;;;;;;;;13.60;90.20;;;;;;4363630;32;44895;-86
2021/10/10 11:03:12;;;;;;;;;;;13.50;90.10;;;;;;4361710;32;20362;-85
2021/10/10 11:05:45;;;;;;;;;;;13.50;90.10;;;;;;4361585;32;43463;-86
2021/10/10 11:08:14;;;;;;;;;;;13.60;90.20;;;;;;4360454;32;44183;-86
2021/10/10 11:11:01;;;;;;;;;;;13.60;90.20;;;;;;4360029;32;43093;-85
2021/10/10 11:13:50;;;;;;;;;;;13.60;90.20;;;;;;4361112;32;44123;-86
2021/10/10 11:16:26;;;;;;;;;;;13.70;90.20;;;;;;4362565;32;20027;-85
2021/10/10 11:19:01;;;;;;;;;;;13.70;90.20;;;;;;4361452;32;42748;-85
2021/10/10 11:21:33;;;;;;;;;;;13.70;90.20;;;;;;4360889;32;42424;-85
2021/10/10 11:24:01;;;;;;;;;;;13.70;90.20;;;;;;4360011;32;43961;-85
2021/10/10 11:26:39;;;;;;;;;;;13.70;90.20;;;;;;4361864;32;44939;-86
2021/10/10 11:29:12;;;;;;;;;;;13.80;90.20;;;;;;4361019;32;44167;-86
2021/10/10 11:31:40;;;;;;;;;;;13.80;90.20;;;;;;4360269;32;44371;-86
2021/10/10 11:34:12;;;;;;;;;;;13.80;90.10;;;;;;4361462;32;20056;-85
2021/10/10 11:36:41;;;;;;;;;;;13.90;90.20;;;;;;4359506;32;43473;-84
2021/10/10 11:39:12;;;;;;;;;;;13.90;90.20;;;;;;4360652;32;43609;-86
2021/10/10 11:41:45;;;;;;;;;;;14.00;90.20;;;;;;4361211;32;42945;-86
2021/10/10 11:44:16;;;;;;;;;;;14.00;90.10;;;;;;4361763;32;43228;-85
2021/10/10 11:46:46;;;;;;;;;;;14.10;90.10;;;;;;4359969;32;43778;-86
2021/10/10 11:49:40;;;;;;;;;;;14.10;90.10;;;;;;4360186;32;44343;-85
2021/10/10 11:52:08;;;;;;;;;;;14.20;90.10;;;;;;4359858;32;44116;-86
2021/10/10 11:54:41;;;;;;;;;;;14.20;90.10;;;;;;4359883;32;43206;-86
2021/10/10 11:57:12;;;;;;;;;;;14.30;90.10;;;;;;4361325;32;45819;-86
2021/10/10 11:59:49;;;;;;;;;;;14.30;90.00;;;;;;4359753;32;44974;-86
2021/10/10 12:02:32;;;;;;;;;;;14.30;90.00;;;;;;4368675;32;44262;-86
2021/10/10 12:05:01;;;;;;;;;;;14.40;90.00;;;;;;4362860;32;44021;-86
2021/10/10 12:07:29;;;;;;;;;;;14.40;90.00;;;;;;4362531;32;43910;-87
2021/10/10 12:09:56;;;;;;;;;;;14.40;90.00;;;;;;4375978;32;43489;-87
2021/10/10 12:12:24;;;;;;;;;;;14.50;90.00;;;;;;4362291;32;44348;-87
2021/10/10 12:14:55;;;;;;;;;;;14.50;90.00;;;;;;4362110;32;43046;-87
2021/10/10 12:17:47;;;;;;;;;;;14.50;90.00;;;;;;4362598;32;44531;-87
2021/10/10 12:20:17;;;;;;;;;;;14.60;90.10;;;;;;4376126;32;43514;-88
2021/10/10 12:22:45;;;;;;;;;;;14.60;90.10;;;;;;4375803;32;43251;-87
2021/10/10 12:25:26;;;;;;;;;;;14.70;90.10;;;;;;4362033;32;44333;-87
2021/10/10 12:27:54;;;;;;;;;;;14.70;90.10;;;;;;4362560;32;43956;-88
2021/10/10 12:30:40;;;;;;;;;;;14.70;90.10;;;;;;4375517;32;44162;-86
2021/10/10 12:33:27;;;;;;;;;;;14.70;90.00;;;;;;4362262;32;42610;-86
2021/10/10 12:35:55;;;;;;;;;;;14.80;90.10;;;;;;4361781;32;45412;-87
2021/10/10 12:38:36;;;;;;;;;;;14.80;90.10;;;;;;4361357;32;43478;-87
2021/10/10 12:41:25;;;;;;;;;;;14.80;90.10;;;;;;4375484;32;45100;-86
2021/10/10 12:43:56;;;;;;;;;;;14.90;90.10;;;;;;4362026;32;44331;-87
2021/10/10 12:46:27;;;;;;;;;;;14.90;90.10;;;;;;4362276;32;43262;-88
2021/10/10 12:49:00;;;;;;;;;;;15.00;90.10;;;;;;4375231;32;43800;-88
2021/10/10 12:51:37;;;;;;;;;;;15.00;90.10;;;;;;4362272;32;43333;-87
2021/10/10 12:54:12;;;;;;;;;;;15.10;90.10;;;;;;4371568;32;42965;-87
2021/10/10 12:57:23;;;;;;;;;;;15.10;90.20;;;;;;4363504;32;20035;-87
2021/10/10 13:00:07;;;;;;;;;;;15.20;90.10;;;;;;4363915;32;20100;-87
2021/10/10 13:02:34;;;;;;;;;;;15.20;90.10;;;;;;4360231;32;44460;-87
2021/10/10 13:05:04;;;;;;;;;;;15.20;90.20;;;;;;4361515;32;43223;-88
2021/10/10 13:07:55;;;;;;;;;;;15.20;90.10;;;;;;4375468;32;45741;-87
2021/10/10 13:10:48;;;;;;;;;;;15.30;90.20;;;;;;4361970;32;43766;-88
2021/10/10 13:13:16;;;;;;;;;;;15.30;90.20;;;;;;4361071;32;45219;-89
2021/10/10 13:15:55;;;;;;;;;;;15.40;90.20;;;;;;4376149;32;20031;-88
2021/10/10 13:18:36;;;;;;;;;;;15.40;90.50;;;;;;4362687;32;45634;-89
2021/10/10 13:21:04;;;;;;;;;;;15.50;90.20;;;;;;4361646;32;44037;-90
2021/10/10 13:23:39;;;;;;;;;;;15.50;90.20;;;;;;4361081;32;44490;-89
2021/10/10 13:26:07;;;;;;;;;;;15.50;90.20;;;;;;4361397;32;44648;-89
2021/10/10 13:28:34;;;;;;;;;;;15.60;90.20;;;;;;4361698;32;28180;-89
2021/10/10 13:31:03;;;;;;;;;;;15.60;90.20;;;;;;4361082;32;43450;-89
2021/10/10 13:33:31;;;;;;;;;;;15.70;90.20;;;;;;4374986;32;43412;-89
2021/10/10 13:36:02;;;;;;;;;;;15.70;90.20;;;;;;4360793;32;42787;-87
2021/10/10 13:38:32;;;;;;;;;;;15.70;90.10;;;;;;4361461;32;44286;-89
2021/10/10 13:40:59;;;;;;;;;;;15.80;90.10;;;;;;4361476;32;43396;-90
2021/10/10 13:43:29;;;;;;;;;;;15.80;90.10;;;;;;4361165;32;46025;-90
2021/10/10 13:46:03;;;;;;;;;;;15.80;90.10;;;;;;4375207;32;44390;-90
2021/10/10 13:48:33;;;;;;;;;;;15.90;90.10;;;;;;4361549;32;43561;-90
2021/10/10 13:51:06;;;;;;;;;;;16.00;90.10;;;;;;4376041;32;20034;-89
2021/10/10 13:53:35;;;;;;;;;;;16.00;90.10;;;;;;4374704;32;43936;-89
2021/10/10 13:56:13;;;;;;;;;;;16.00;90.10;;;;;;4374475;32;44593;-90
2021/10/10 13:58:40;;;;;;;;;;;16.10;90.10;;;;;;4361466;32;43472;-90
2021/10/10 14:01:10;;;;;;;;;;;16.10;90.10;;;;;;4360819;32;43291;-90
2021/10/10 14:03:41;;;;;;;;;;;16.10;90.00;;;;;;4371324;32;43193;-89
2021/10/10 14:06:09;;;;;;;;;;;16.20;90.10;;;;;;4361475;32;44138;-90
2021/10/10 14:08:44;;;;;;;;;;;16.20;90.10;;;;;;4374789;32;44584;-89
2021/10/10 14:11:12;;;;;;;;;;;16.30;90.10;;;;;;4374814;32;46273;-89
2021/10/10 14:13:45;;;;;;;;;;;16.30;90.10;;;;;;4361135;32;45151;-89
2021/10/10 14:16:13;;;;;;;;;;;16.40;90.00;;;;;;4361394;32;43833;-87
2021/10/10 14:18:40;;;;;;;;;;;16.40;90.00;;;;;;4360495;32;43443;-89
2021/10/10 14:21:10;;;;;;;;;;;16.50;90.00;;;;;;4361177;32;44973;-87
2021/10/10 14:23:37;;;;;;;;;;;16.50;90.00;;;;;;4361282;32;44363;-90
2021/10/10 14:26:04;;;;;;;;;;;16.60;89.90;;;;;;4361120;32;43198;-90
2021/10/10 14:28:34;;;;;;;;;;;16.60;89.80;;;;;;4374569;32;43300;-90
2021/10/10 14:31:01;;;;;;;;;;;16.60;89.60;;;;;;4374397;32;45063;-90
2021/10/10 14:33:31;;;;;;;;;;;16.70;89.60;;;;;;4360787;32;45826;-90
2021/10/10 14:35:58;;;;;;;;;;;16.70;89.50;;;;;;4361584;32;43918;-89
2021/10/10 14:38:46;;;;;;;;;;;16.80;89.40;;;;;;4360867;32;44317;-91