Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:25;;;;;;;11.00;10.60;;;21.10;41.60;;;;;;5021071;28;20477;-66
2024/01/20 00:02:52;;;;;;;12.27;11.50;;;21.00;41.60;;;;;;5024590;28;20437;-66
2024/01/20 00:05:19;;;;;;;10.47;10.17;;;20.90;41.60;;;;;;5024713;28;20473;-66
2024/01/20 00:07:46;;;;;;;10.57;10.17;;;20.90;41.80;;;;;;5021159;28;20975;-66
2024/01/20 00:10:13;;;;;;;11.27;10.67;;;20.80;41.70;;;;;;5020733;28;20883;-66
2024/01/20 00:12:43;;;;;;;11.50;11.10;;;20.80;41.90;;;;;;5022166;28;20442;-66
2024/01/20 00:15:11;;;;;;;11.23;10.83;;;20.80;41.90;;;;;;5024438;28;20877;-66
2024/01/20 00:17:38;;;;;;;11.37;11.07;;;20.70;41.90;;;;;;5022461;28;20488;-65
2024/01/20 00:20:06;;;;;;;11.47;10.97;;;20.80;42.00;;;;;;5020777;28;20474;-66
2024/01/20 00:22:33;;;;;;;11.07;10.63;;;20.70;42.00;;;;;;5021833;28;20504;-65
2024/01/20 00:25:02;;;;;;;11.50;11.10;;;20.70;42.00;;;;;;5024102;28;20876;-65
2024/01/20 00:27:29;;;;;;;11.53;11.13;;;20.60;42.00;;;;;;5023230;28;20465;-65
2024/01/20 00:29:57;;;;;;;11.83;11.40;;;20.60;42.10;;;;;;5017919;28;20469;-65
2024/01/20 00:32:24;;;;;;;11.20;10.77;;;20.60;42.10;;;;;;5024149;28;20516;-66
2024/01/20 00:34:51;;;;;;;11.13;10.83;;;20.50;42.10;;;;;;5012818;28;20473;-65
2024/01/20 00:37:18;;;;;;;11.23;10.83;;;20.50;42.20;;;;;;5020376;28;20502;-66
2024/01/20 00:39:45;;;;;;;10.60;10.30;;;20.50;42.20;;;;;;5022881;28;20484;-65
2024/01/20 00:42:12;;;;;;;11.33;10.83;;;20.40;42.10;;;;;;5024060;28;20483;-65
2024/01/20 00:44:40;;;;;;;11.20;10.90;;;20.50;42.10;;;;;;5021260;28;20469;-66
2024/01/20 00:47:09;;;;;;;11.53;11.17;;;20.40;42.00;;;;;;5020277;28;20466;-65
2024/01/20 00:49:36;;;;;;;11.43;11.03;;;20.40;42.10;;;;;;5021536;28;20478;-65
2024/01/20 00:52:03;;;;;;;11.50;11.07;;;20.40;42.10;;;;;;5023908;28;20477;-66
2024/01/20 00:54:29;;;;;;;11.17;10.77;;;20.40;42.20;;;;;;5023084;28;20880;-66
2024/01/20 00:56:56;;;;;;;11.10;10.77;;;20.40;42.20;;;;;;5020187;28;20462;-66
2024/01/20 00:59:23;;;;;;;11.60;11.10;;;20.30;42.10;;;;;;5020070;28;20477;-66
2024/01/20 01:01:50;;;;;;;11.00;10.60;;;20.30;42.10;;;;;;5023537;28;20476;-65
2024/01/20 01:04:18;;;;;;;10.83;10.53;;;20.30;42.00;;;;;;5023533;28;21030;-66
2024/01/20 01:06:45;;;;;;;11.60;11.20;;;20.30;42.20;;;;;;5020648;28;20500;-66
2024/01/20 01:09:12;;;;;;;11.70;11.30;;;20.30;42.20;;;;;;5019917;28;20477;-66
2024/01/20 01:11:39;;;;;;;11.50;11.10;;;20.20;42.10;;;;;;5021705;28;20600;-66
2024/01/20 01:14:06;;;;;;;10.80;10.40;;;20.20;42.20;;;;;;5023406;28;20500;-66
2024/01/20 01:16:33;;;;;;;11.83;11.33;;;20.20;42.20;;;;;;5022312;28;20887;-66
2024/01/20 01:19:00;;;;;;;11.00;10.70;;;20.20;42.20;;;;;;5019639;28;20504;-66
2024/01/20 01:21:28;;;;;;;11.40;11.10;;;20.10;42.20;;;;;;5020029;28;20500;-66
2024/01/20 01:23:55;;;;;;;11.57;10.90;;;20.20;42.20;;;;;;5023240;28;20480;-65
2024/01/20 01:26:23;;;;;;;10.70;10.27;;;20.10;42.10;;;;;;5023235;28;20504;-65
2024/01/20 01:28:50;;;;;;;11.50;11.10;;;20.10;42.10;;;;;;5019853;28;20815;-65
2024/01/20 01:31:17;;;;;;;10.97;10.57;;;20.10;42.10;;;;;;5019879;28;20561;-66
2024/01/20 01:33:44;;;;;;;11.47;11.03;;;20.10;42.10;;;;;;5022158;28;20961;-66
2024/01/20 01:36:11;;;;;;;11.30;10.90;;;20.10;42.20;;;;;;5017315;28;20872;-66
2024/01/20 01:38:39;;;;;;;11.37;10.97;;;20.00;42.10;;;;;;5021412;28;20508;-66
2024/01/20 01:41:06;;;;;;;11.30;10.90;;;20.10;42.20;;;;;;5023204;28;20469;-66
2024/01/20 01:43:33;;;;;;;10.37;10.07;;;20.00;42.10;;;;;;5022183;28;20473;-66
2024/01/20 01:45:59;;;;;;;12.40;12.00;;;20.00;42.20;;;;;;5019480;28;20480;-66
2024/01/20 01:48:27;;;;;;;11.03;10.63;;;20.00;42.20;;;;;;5019870;28;20477;-66
2024/01/20 01:50:56;;;;;;;10.83;10.43;;;20.00;42.10;;;;;;5011732;28;20528;-65
2024/01/20 01:53:23;;;;;;;11.70;11.30;;;20.00;42.10;;;;;;5019567;28;20481;-66
2024/01/20 01:55:54;;;;;;;11.40;10.80;;;20.00;42.20;;;;;;5020156;28;20488;-66
2024/01/20 01:58:20;;;;;;;11.20;10.70;;;19.90;42.10;;;;;;5022696;28;20898;-66
2024/01/20 02:00:48;;;;;;;11.80;11.40;;;20.00;42.10;;;;;;5025948;28;20488;-66
2024/01/20 02:03:15;;;;;;;11.40;11.00;;;19.90;42.00;;;;;;5026664;28;20523;-66
2024/01/20 02:05:42;;;;;;;12.10;11.60;;;19.90;42.10;;;;;;5024600;28;20451;-66
2024/01/20 02:08:11;;;;;;;13.40;13.00;;;19.90;42.10;;;;;;5023269;28;20501;-65
2024/01/20 02:10:39;;;;;;;12.80;12.10;;;19.90;42.00;;;;;;5024506;28;20481;-65
2024/01/20 02:13:07;;;;;;;12.10;11.60;;;19.90;42.00;;;;;;5026726;28;20441;-65
2024/01/20 02:15:36;;;;;;;11.87;11.17;;;19.90;42.00;;;;;;5025662;28;20445;-65
2024/01/20 02:18:03;;;;;;;11.00;10.60;;;19.90;42.10;;;;;;5022795;28;20903;-65
2024/01/20 02:20:30;;;;;;;11.67;11.17;;;19.90;42.20;;;;;;5023168;28;20929;-65
2024/01/20 02:22:58;;;;;;;11.23;10.93;;;19.90;42.20;;;;;;5026378;28;20862;-66
2024/01/20 02:25:25;;;;;;;12.10;11.60;;;19.90;42.20;;;;;;5026738;28;20436;-66
2024/01/20 02:27:52;;;;;;;11.10;10.73;;;19.90;42.00;;;;;;5022959;28;20485;-66
2024/01/20 02:30:19;;;;;;;11.60;11.20;;;19.90;42.00;;;;;;5022892;28;20469;-66
2024/01/20 02:32:46;;;;;;;11.60;11.20;;;19.90;41.90;;;;;;5024883;28;20532;-66
2024/01/20 02:35:13;;;;;;;12.20;11.60;;;19.80;41.90;;;;;;5026332;28;20465;-66
2024/01/20 02:37:40;;;;;;;11.20;10.70;;;19.90;42.00;;;;;;5024470;28;20557;-65
2024/01/20 02:40:09;;;;;;;11.80;11.40;;;19.90;42.00;;;;;;5022720;28;20444;-65
2024/01/20 02:42:36;;;;;;;11.30;10.90;;;19.90;42.00;;;;;;5023445;28;20430;-66
2024/01/20 02:45:04;;;;;;;10.63;10.30;;;19.90;42.00;;;;;;5025961;28;20481;-66
2024/01/20 02:47:30;;;;;;;11.90;11.50;;;19.90;42.00;;;;;;5025948;28;20493;-66
2024/01/20 02:49:57;;;;;;;11.40;11.00;;;19.90;41.80;;;;;;5022061;28;20961;-66
2024/01/20 02:52:24;;;;;;;11.07;10.67;;;19.80;41.70;;;;;;5022190;28;20916;-66
2024/01/20 02:54:51;;;;;;;11.20;10.80;;;19.80;41.70;;;;;;5025461;28;20613;-66
2024/01/20 02:57:19;;;;;;;10.13;9.83;;;19.90;41.70;;;;;;5025728;28;20523;-66
2024/01/20 02:59:46;;;;;;;11.90;11.40;;;19.80;41.70;;;;;;5023514;28;20469;-66
2024/01/20 03:02:13;;;;;;;11.00;10.70;;;19.80;41.60;;;;;;5022191;28;20470;-66
2024/01/20 03:04:40;;;;;;;11.50;11.10;;;19.80;41.50;;;;;;5023677;28;20480;-66
2024/01/20 03:07:06;;;;;;;11.70;11.03;;;19.80;41.50;;;;;;5025561;28;20481;-65
2024/01/20 03:09:32;;;;;;;11.33;10.50;;;19.80;41.40;;;;;;5024788;28;20464;-66
2024/01/20 03:12:01;;;;;;;11.50;11.00;;;19.80;41.50;;;;;;5021871;28;20666;-65
2024/01/20 03:14:29;;;;;;;12.40;11.90;;;19.80;41.40;;;;;;5022522;28;20450;-65
2024/01/20 03:16:56;;;;;;;11.00;10.70;;;19.80;41.40;;;;;;5022130;28;20458;-66
2024/01/20 03:19:24;;;;;;;12.27;11.87;;;19.80;41.50;;;;;;5022124;28;20473;-66
2024/01/20 03:21:50;;;;;;;10.93;10.63;;;19.80;41.50;;;;;;5026101;28;20462;-66
2024/01/20 03:24:19;;;;;;;12.60;12.00;;;19.80;41.40;;;;;;5022012;28;20474;-65
2024/01/20 03:26:46;;;;;;;11.10;10.70;;;19.80;41.40;;;;;;5023669;28;20489;-66
2024/01/20 03:29:13;;;;;;;10.90;10.60;;;19.80;41.30;;;;;;5025317;28;20524;-66
2024/01/20 03:31:42;;;;;;;11.50;11.00;;;19.80;41.50;;;;;;5023657;28;20560;-66
2024/01/20 03:34:09;;;;;;;11.23;10.93;;;19.80;41.40;;;;;;5021712;28;20470;-66
2024/01/20 03:36:36;;;;;;;11.67;11.27;;;19.80;41.40;;;;;;5021889;28;20485;-65
2024/01/20 03:39:03;;;;;;;10.73;10.43;;;19.70;41.40;;;;;;5025002;28;20465;-65
2024/01/20 03:41:29;;;;;;;12.73;12.23;;;19.70;41.30;;;;;;5024730;28;20472;-65
2024/01/20 03:43:57;;;;;;;12.23;11.83;;;19.80;41.30;;;;;;5021523;28;20481;-65
2024/01/20 03:46:24;;;;;;;11.70;11.30;;;19.80;41.30;;;;;;5021536;28;20469;-65
2024/01/20 03:48:52;;;;;;;11.90;11.50;;;19.80;41.30;;;;;;5021351;28;20444;-65
2024/01/20 03:51:21;;;;;;;11.70;11.20;;;19.80;41.20;;;;;;5021415;28;20477;-65
2024/01/20 03:53:47;;;;;;;11.63;11.23;;;19.70;41.10;;;;;;5023702;28;20442;-65
2024/01/20 03:56:14;;;;;;;11.73;11.33;;;19.80;41.30;;;;;;5024670;28;20476;-65
2024/01/20 03:58:41;;;;;;;11.23;10.93;;;19.80;41.20;;;;;;5023223;28;20945;-65
2024/01/20 04:01:08;;;;;;;12.33;11.93;;;19.70;41.10;;;;;;5021489;28;20850;-65
2024/01/20 04:03:35;;;;;;;11.30;10.90;;;19.70;41.00;;;;;;5021299;28;20477;-65
2024/01/20 04:06:05;;;;;;;11.73;11.33;;;19.70;41.10;;;;;;5024429;28;20473;-65
2024/01/20 04:08:32;;;;;;;11.90;11.50;;;19.70;41.10;;;;;;5024371;28;20481;-65
2024/01/20 04:10:59;;;;;;;11.10;10.80;;;19.70;41.10;;;;;;5020864;28;20469;-65
2024/01/20 04:13:26;;;;;;;11.63;11.20;;;19.70;41.00;;;;;;5020936;28;20482;-64
2024/01/20 04:15:54;;;;;;;11.90;11.40;;;19.70;41.10;;;;;;5023480;28;20473;-65
2024/01/20 04:18:21;;;;;;;11.67;11.27;;;19.70;41.10;;;;;;5024404;28;20465;-65
2024/01/20 04:20:48;;;;;;;10.70;10.40;;;19.70;41.10;;;;;;5021234;28;20465;-65
2024/01/20 04:23:16;;;;;;;11.70;11.30;;;19.70;41.10;;;;;;5020756;28;20466;-65
2024/01/20 04:25:43;;;;;;;12.30;11.90;;;19.70;41.00;;;;;;5021924;28;20501;-65
2024/01/20 04:28:10;;;;;;;13.83;13.37;;;19.70;41.00;;;;;;5024194;28;20950;-65
2024/01/20 04:30:37;;;;;;;12.20;11.70;;;19.70;40.90;;;;;;5023487;28;20467;-65
2024/01/20 04:33:04;;;;;;;11.37;11.07;;;19.70;40.90;;;;;;5020507;28;20513;-65
2024/01/20 04:35:31;;;;;;;12.07;11.67;;;19.70;40.90;;;;;;5020548;28;20470;-65
2024/01/20 04:37:58;;;;;;;11.57;11.17;;;19.70;41.00;;;;;;5023584;28;20497;-65
2024/01/20 04:40:26;;;;;;;11.57;11.20;;;19.70;41.00;;;;;;5023845;28;20476;-65
2024/01/20 04:42:53;;;;;;;11.33;10.93;;;19.70;40.90;;;;;;5021296;28;20468;-65
2024/01/20 04:45:20;;;;;;;12.20;11.80;;;19.70;40.90;;;;;;5020596;28;20469;-65
2024/01/20 04:47:47;;;;;;;12.60;12.10;;;19.70;41.00;;;;;;5021943;28;20516;-65
2024/01/20 04:50:14;;;;;;;12.10;11.60;;;19.70;41.00;;;;;;5023619;28;20469;-66
2024/01/20 04:52:41;;;;;;;11.20;10.90;;;19.70;40.90;;;;;;5022706;28;20476;-65
2024/01/20 04:55:08;;;;;;;10.93;10.60;;;19.70;40.90;;;;;;5020314;28;20826;-65
2024/01/20 04:57:36;;;;;;;12.70;12.23;;;19.70;40.90;;;;;;5020079;28;20501;-65
2024/01/20 05:00:04;;;;;;;11.47;11.07;;;19.70;40.80;;;;;;5023828;28;20988;-66
2024/01/20 05:02:31;;;;;;;11.40;11.10;;;19.70;40.80;;;;;;5021802;28;20438;-65
2024/01/20 05:04:58;;;;;;;11.97;11.57;;;19.70;40.90;;;;;;5023151;28;20437;-65
2024/01/20 05:07:25;;;;;;;11.77;11.40;;;19.60;40.70;;;;;;5020435;28;20494;-65
2024/01/20 05:09:52;;;;;;;12.53;12.10;;;19.60;40.80;;;;;;5022470;28;20509;-65
2024/01/20 05:12:19;;;;;;;12.30;11.90;;;19.60;40.80;;;;;;5023314;28;20913;-64
2024/01/20 05:14:47;;;;;;;12.47;11.97;;;19.70;40.60;;;;;;5022020;28;21006;-64
2024/01/20 05:17:14;;;;;;;11.77;11.33;;;19.70;40.70;;;;;;5019841;28;20493;-64
2024/01/20 05:19:41;;;;;;;11.53;11.13;;;19.70;40.90;;;;;;5020637;28;20469;-65
2024/01/20 05:22:08;;;;;;;11.87;11.47;;;19.70;40.80;;;;;;5023513;28;20441;-65
2024/01/20 05:24:35;;;;;;;11.30;10.90;;;19.60;40.70;;;;;;5023359;28;20476;-65
2024/01/20 05:27:02;;;;;;;11.37;11.03;;;19.60;40.70;;;;;;5026583;28;20961;-65
2024/01/20 05:29:29;;;;;;;11.30;10.90;;;19.70;40.70;;;;;;5020006;28;20476;-65
2024/01/20 05:31:57;;;;;;;10.70;10.40;;;19.60;40.70;;;;;;5024683;28;20520;-65
2024/01/20 05:34:24;;;;;;;11.30;11.00;;;19.70;40.70;;;;;;5027328;28;20476;-64
2024/01/20 05:36:50;;;;;;;11.93;11.53;;;19.70;40.70;;;;;;5024994;28;20496;-65
2024/01/20 05:39:17;;;;;;;11.93;11.43;;;19.60;40.70;;;;;;5023969;28;20476;-65
2024/01/20 05:41:44;;;;;;;12.10;11.60;;;19.60;40.70;;;;;;5024685;28;21019;-66
2024/01/20 05:44:11;;;;;;;11.77;11.37;;;19.60;40.70;;;;;;5027308;28;20469;-65
2024/01/20 05:46:40;;;;;;;12.23;11.40;;;19.60;40.70;;;;;;5026688;28;20495;-65
2024/01/20 05:49:08;;;;;;;12.37;11.93;;;19.60;40.70;;;;;;5023681;28;20446;-65
2024/01/20 05:51:35;;;;;;;14.17;13.67;;;19.60;40.70;;;;;;5023651;28;20437;-65
2024/01/20 05:54:02;;;;;;;13.37;12.87;;;19.60;40.60;;;;;;5026875;28;20504;-65
2024/01/20 05:56:29;;;;;;;13.60;13.10;;;19.60;40.70;;;;;;5027257;28;20851;-65
2024/01/20 05:58:56;;;;;;;10.30;10.00;;;19.60;40.70;;;;;;5024398;28;20471;-65
2024/01/20 06:01:23;;;;;;;10.53;10.13;;;19.60;40.70;;;;;;5023341;28;20434;-65
2024/01/20 06:03:50;;;;;;;10.00;9.70;;;19.60;40.70;;;;;;5024966;28;20473;-66
2024/01/20 06:06:18;;;;;;;11.30;10.90;;;19.60;40.70;;;;;;5022545;28;20858;-66
2024/01/20 06:08:45;;;;;;;11.53;11.13;;;19.60;40.70;;;;;;5024201;28;20518;-66
2024/01/20 06:11:12;;;;;;;12.20;11.70;;;19.60;40.70;;;;;;5026839;28;20479;-66
2024/01/20 06:13:39;;;;;;;11.47;11.17;;;19.60;40.60;;;;;;5026387;28;20516;-66
2024/01/20 06:16:07;;;;;;;11.57;11.17;;;19.50;40.60;;;;;;5023056;28;20465;-65
2024/01/20 06:18:34;;;;;;;12.80;12.30;;;19.50;40.50;;;;;;5023257;28;20442;-66
2024/01/20 06:21:01;;;;;;;12.50;12.00;;;19.50;40.50;;;;;;5025986;28;20472;-65
2024/01/20 06:23:29;;;;;;;11.90;11.60;;;19.50;40.40;;;;;;5026635;28;20468;-65
2024/01/20 06:25:58;;;;;;;12.80;12.30;;;19.50;40.40;;;;;;5024248;28;20445;-64
2024/01/20 06:28:25;;;;;;;11.17;10.87;;;19.50;40.40;;;;;;5022733;28;20581;-65
2024/01/20 06:30:52;;;;;;;11.70;11.30;;;19.60;40.20;;;;;;5024682;28;20450;-65
2024/01/20 06:33:19;;;;;;;12.20;11.73;;;19.50;40.50;;;;;;5026258;28;20563;-66
2024/01/20 06:35:46;;;;;;;12.40;11.90;;;19.50;40.70;;;;;;5025398;28;20510;-65
2024/01/20 06:38:13;;;;;;;10.73;10.43;;;19.50;40.70;;;;;;5022686;28;20523;-65
2024/01/20 06:40:41;;;;;;;11.47;10.90;;;19.50;40.80;;;;;;5022762;28;20478;-66
2024/01/20 06:43:09;;;;;;;11.07;10.77;;;19.50;40.80;;;;;;5025065;28;20461;-65
2024/01/20 06:45:36;;;;;;;10.97;10.67;;;19.50;40.90;;;;;;5026067;28;20446;-66
2024/01/20 06:48:04;;;;;;;11.20;10.80;;;19.50;40.90;;;;;;5022908;28;20490;-65
2024/01/20 06:50:31;;;;;;;11.90;11.40;;;19.50;40.90;;;;;;5022599;28;20445;-65
2024/01/20 06:52:58;;;;;;;12.00;11.40;;;19.50;40.80;;;;;;5024794;28;20524;-65
2024/01/20 06:55:25;;;;;;;11.23;10.83;;;19.50;40.80;;;;;;5025998;28;20473;-65
2024/01/20 06:57:53;;;;;;;11.50;11.10;;;19.50;40.70;;;;;;5023957;28;20491;-65
2024/01/20 07:00:21;;;;;;;11.47;11.07;;;19.40;40.70;;;;;;5022347;28;20502;-65
2024/01/20 07:02:47;;;;;;;11.43;11.03;;;19.40;40.60;;;;;;5023341;28;20466;-65
2024/01/20 07:05:15;;;;;;;12.87;12.37;;;19.50;40.70;;;;;;5025649;28;20477;-65
2024/01/20 07:07:42;;;;;;;12.00;11.50;;;19.40;40.60;;;;;;5025419;28;20489;-65
2024/01/20 07:10:09;;;;;;;12.07;11.50;;;19.50;40.60;;;;;;5022342;28;20516;-65
2024/01/20 07:12:36;;;;;;;12.20;11.80;;;19.40;40.40;;;;;;5022004;28;20541;-66
2024/01/20 07:15:05;;;;;;;11.90;11.40;;;19.40;40.30;;;;;;5025094;28;20469;-65
2024/01/20 07:17:32;;;;;;;11.50;11.10;;;19.50;40.40;;;;;;5025440;28;20460;-65
2024/01/20 07:19:59;;;;;;;10.70;10.30;;;19.50;40.40;;;;;;5022902;28;20441;-65
2024/01/20 07:22:26;;;;;;;12.47;11.93;;;19.50;40.30;;;;;;5021726;28;20480;-66
2024/01/20 07:24:54;;;;;;;11.80;11.40;;;19.50;40.40;;;;;;5023592;28;20855;-65
2024/01/20 07:27:21;;;;;;;12.70;11.93;;;19.50;40.70;;;;;;5025507;28;20808;-61
2024/01/20 07:29:48;;;;;;;12.33;11.83;;;19.50;40.70;;;;;;5024500;28;20831;-65
2024/01/20 07:32:16;;;;;;;12.63;12.13;;;19.60;40.30;;;;;;5018043;28;20453;-62
2024/01/20 07:34:43;;;;;;;12.77;12.30;;;19.70;40.30;;;;;;5024830;28;20438;-68
2024/01/20 07:37:14;;;;;;;10.65;10.15;;;19.70;40.20;;;;;;5057966;22;21134;-70
2024/01/20 07:39:41;;;;;;;13.73;12.93;;;19.80;41.10;;;;;;5065432;28;20274;-66
2024/01/20 07:42:08;;;;;;;13.90;13.30;;;19.90;41.20;;;;;;5040658;28;20467;-67
2024/01/20 07:44:34;;;;;;;14.30;13.80;;;19.90;40.30;;;;;;5064873;28;20470;-67
2024/01/20 07:47:02;;;;;;;14.00;13.50;;;20.00;40.60;;;;;;5062161;28;20880;-66
2024/01/20 07:49:30;;;;;;;13.10;12.70;;;20.00;40.10;;;;;;5061325;28;20471;-68
2024/01/20 07:51:57;;;;;;;12.97;12.47;;;20.00;39.80;;;;;;5061529;28;20444;-70
2024/01/20 07:54:24;;;;;;;13.63;13.13;;;20.00;39.80;;;;;;5061176;28;20486;-69
2024/01/20 07:56:51;;;;;;;14.20;13.67;;;20.00;40.10;;;;;;5063161;28;20986;-66
2024/01/20 07:59:18;;;;;;;13.83;13.33;;;20.10;40.00;;;;;;5061044;28;20503;-65
2024/01/20 08:01:45;;;;;;;13.90;13.30;;;20.10;39.80;;;;;;5061154;28;20468;-65
2024/01/20 08:04:12;;;;;;;13.73;13.23;;;20.10;40.00;;;;;;5064571;28;20463;-66
2024/01/20 08:06:40;;;;;;;14.07;13.40;;;20.10;39.70;;;;;;5062902;28;20475;-65
2024/01/20 08:09:07;;;;;;;13.77;13.27;;;20.10;39.70;;;;;;5060982;28;20551;-62
2024/01/20 08:11:34;;;;;;;12.63;12.13;;;20.10;39.70;;;;;;5061091;28;20436;-65
2024/01/20 08:14:01;;;;;;;14.13;13.53;;;20.20;39.60;;;;;;5058497;28;20519;-65
2024/01/20 08:16:28;;;;;;;13.23;12.53;;;20.10;39.60;;;;;;5064383;28;20475;-65
2024/01/20 08:18:56;;;;;;;14.40;13.80;;;20.10;39.60;;;;;;5062710;28;20531;-65
2024/01/20 08:21:24;;;;;;;74.33;38.67;;;20.10;39.60;;;;;;5060794;28;20440;-64
2024/01/20 08:23:52;;;;;;;73.50;35.53;;;20.10;40.20;;;;;;5056925;28;20473;-70
2024/01/20 08:26:19;;;;;;;128.97;52.17;;;20.20;40.40;;;;;;5064006;28;20443;-67
2024/01/20 08:28:46;;;;;;;127.70;55.70;;;20.30;41.10;;;;;;5064444;28;20486;-74
2024/01/20 08:31:13;;;;;;;128.03;54.50;;;20.30;40.40;;;;;;5061012;28;20810;-71
2024/01/20 08:33:42;;;;;;;115.47;54.53;;;20.40;40.80;;;;;;5061324;28;20913;-75
2024/01/20 08:36:09;;;;;;;127.60;54.13;;;20.40;40.90;;;;;;5062086;28;20446;-64
2024/01/20 08:38:36;;;;;;;100.53;50.90;;;20.40;40.90;;;;;;5063620;28;20459;-65
2024/01/20 08:41:10;;;;;;;113.63;55.20;;;20.40;40.80;;;;;;5060957;28;20480;-65
2024/01/20 08:43:37;;;;;;;101.57;46.97;;;20.40;40.70;;;;;;5060357;28;20487;-65
2024/01/20 08:46:04;;;;;;;100.37;49.30;;;20.40;41.30;;;;;;5061261;28;20442;-65
2024/01/20 08:48:31;;;;;;;78.40;39.43;;;20.40;40.80;;;;;;5063517;28;20487;-66
2024/01/20 08:50:58;;;;;;;92.73;40.87;;;20.40;39.60;;;;;;5061717;28;20927;-68
2024/01/20 08:53:27;;;;;;;75.03;39.63;;;20.50;40.40;;;;;;5057538;28;20479;-67
2024/01/20 08:55:54;;;;;;;96.97;40.90;;;20.50;40.10;;;;;;5062330;28;20475;-69
2024/01/20 08:58:22;;;;;;;66.37;36.90;;;20.60;40.10;;;;;;5051992;28;20499;-66
2024/01/20 09:00:49;;;;;;;64.03;35.80;;;20.60;40.50;;;;;;5060575;28;20479;-64
2024/01/20 09:03:16;;;;;;;53.43;32.10;;;20.70;40.10;;;;;;5063466;28;20522;-64
2024/01/20 09:05:43;;;;;;;61.07;36.60;;;20.70;39.80;;;;;;5063232;28;20494;-72
2024/01/20 09:08:10;;;;;;;61.90;38.00;;;20.70;40.30;;;;;;5050375;28;20456;-68
2024/01/20 09:10:37;;;;;;;61.63;37.40;;;20.60;40.60;;;;;;5060155;28;20468;-72
2024/01/20 09:13:05;;;;;;;56.40;35.20;;;20.60;41.00;;;;;;5062212;28;20495;-72
2024/01/20 09:15:33;;;;;;;59.67;37.00;;;20.60;41.30;;;;;;5063273;28;20446;-72
2024/01/20 09:18:00;;;;;;;61.07;33.07;;;20.60;41.90;;;;;;5056847;28;20536;-71
2024/01/20 09:20:27;;;;;;;56.33;34.10;;;20.60;41.50;;;;;;5059863;28;20437;-70
2024/01/20 09:22:54;;;;;;;48.97;33.23;;;20.60;41.60;;;;;;5060950;28;20446;-70
2024/01/20 09:25:21;;;;;;;54.80;34.17;;;20.60;41.20;;;;;;5063077;28;20475;-70
2024/01/20 09:27:48;;;;;;;44.00;31.50;;;20.60;41.40;;;;;;5054456;28;20525;-69
2024/01/20 09:30:15;;;;;;;45.53;30.27;;;20.60;41.40;;;;;;5059775;28;20887;-68
2024/01/20 09:32:43;;;;;;;48.15;31.10;;;20.60;41.10;;;;;;5066207;28;20454;-72
2024/01/20 09:35:10;;;;;;;39.67;29.30;;;20.60;41.10;;;;;;5059533;28;20249;-71
2024/01/20 09:37:37;;;;;;;40.03;27.43;;;20.70;40.70;;;;;;5059448;28;20880;-68
2024/01/20 09:40:05;;;;;;;44.23;28.77;;;20.80;40.70;;;;;;5054658;28;20500;-67
2024/01/20 09:42:33;;;;;;;37.03;27.20;;;20.80;40.60;;;;;;5065868;28;20467;-71
2024/01/20 09:45:00;;;;;;;28.47;24.23;;;20.90;40.60;;;;;;5063099;28;20448;-67
2024/01/20 09:47:27;;;;;;;34.63;26.17;;;20.90;40.40;;;;;;5062949;28;20491;-67
2024/01/20 09:49:56;;;;;;;28.57;24.73;;;21.00;40.60;;;;;;5061842;28;20467;-67
2024/01/20 09:52:27;;;;;;;37.93;23.23;;;21.00;40.30;;;;;;5055257;28;20460;-66
2024/01/20 09:55:10;;;;;;;33.23;24.40;;;21.00;40.10;;;;;;5060231;28;20556;-68
2024/01/20 09:57:38;;;;;;;28.87;22.77;;;21.10;40.60;;;;;;5062726;28;20490;-67
2024/01/20 10:00:08;;;;;;;26.40;22.17;;;21.10;40.00;;;;;;5060509;28;20467;-68
2024/01/20 10:02:36;;;;;;;26.70;23.85;;;21.10;39.80;;;;;;5056230;28;20516;-66
2024/01/20 10:05:09;;;;;;;30.27;21.25;;;21.10;39.80;;;;;;5059128;28;20892;-65
2024/01/20 10:07:36;;;;;;;31.47;22.23;;;21.20;39.60;;;;;;5062542;28;20249;-65
2024/01/20 10:10:04;;;;;;;25.83;21.60;;;21.30;39.80;;;;;;5060816;28;20928;-64
2024/01/20 10:12:31;;;;;;;23.37;21.10;;;21.40;39.80;;;;;;5059215;28;20862;-64
2024/01/20 10:14:58;;;;;;;22.20;19.90;;;21.40;39.60;;;;;;5053675;28;20515;-64
2024/01/20 10:17:24;;;;;;;23.27;21.27;;;21.40;39.50;;;;;;5062670;28;20493;-70
2024/01/20 10:19:52;;;;;;;23.70;20.23;;;21.40;39.20;;;;;;5066009;28;20443;-70
2024/01/20 10:22:20;;;;;;;23.77;21.47;;;21.40;39.50;;;;;;5062977;28;20471;-71
2024/01/20 10:24:47;;;;;;;26.87;24.83;;;21.40;39.60;;;;;;5062035;28;20831;-69
2024/01/20 10:27:17;;;;;;;25.80;23.47;;;21.50;39.60;;;;;;5054115;28;20950;-63
2024/01/20 10:29:45;;;;;;;29.53;26.43;;;21.50;38.80;;;;;;5062795;28;20436;-68
2024/01/20 10:32:11;;;;;;;22.10;20.00;;;21.40;38.20;;;;;;5065738;28;20439;-71
2024/01/20 10:34:38;;;;;;;21.47;18.93;;;21.50;39.50;;;;;;5062702;28;20504;-67
2024/01/20 10:37:10;;;;;;;19.70;17.70;;;21.50;39.90;;;;;;5062724;28;21001;-68
2024/01/20 10:39:42;;;;;;;19.90;18.00;;;21.60;40.10;;;;;;5061024;28;20811;-74
2024/01/20 10:42:12;;;;;;;18.40;16.80;;;21.60;41.50;;;;;;5063092;28;23136;-75
2024/01/20 10:44:41;;;;;;;18.40;16.90;;;21.70;40.50;;;;;;5060494;28;20459;-69
2024/01/20 10:47:16;;;;;;;18.77;16.90;;;21.70;39.90;;;;;;5065011;28;20495;-69
2024/01/20 10:49:46;;;;;;;17.93;16.63;;;21.70;40.00;;;;;;5065796;28;20435;-69
2024/01/20 10:52:13;;;;;;;17.20;15.73;;;21.80;39.90;;;;;;5062357;28;20440;-68
2024/01/20 10:54:44;;;;;;;17.40;16.20;;;21.80;39.90;;;;;;5061998;28;20503;-64
2024/01/20 10:57:11;;;;;;;18.30;16.77;;;21.80;39.60;;;;;;5064632;28;20490;-66
2024/01/20 10:59:42;;;;;;;15.90;14.93;;;21.90;40.10;;;;;;5065645;28;20464;-66
2024/01/20 11:02:11;;;;;;;16.67;15.17;;;21.90;39.40;;;;;;5062853;28;20542;-68
2024/01/20 11:04:39;;;;;;;16.87;15.67;;;22.00;39.40;;;;;;5062386;28;20472;-70
2024/01/20 11:07:08;;;;;;;15.93;14.63;;;22.00;39.30;;;;;;5062670;28;20503;-67
2024/01/20 11:09:35;;;;;;;19.40;17.63;;;22.00;39.30;;;;;;5065364;28;20446;-64
2024/01/20 11:12:07;;;;;;;17.40;16.10;;;22.00;39.10;;;;;;5063740;28;20467;-66
2024/01/20 11:14:35;;;;;;;16.73;15.20;;;22.00;38.60;;;;;;5061999;28;20488;-69
2024/01/20 11:17:11;;;;;;;19.17;17.43;;;22.00;39.20;;;;;;5062016;28;20494;-67
2024/01/20 11:19:38;;;;;;;17.90;17.00;;;22.10;39.10;;;;;;5064775;28;20530;-64
2024/01/20 11:22:05;;;;;;;18.33;17.00;;;22.10;38.90;;;;;;5061083;28;20958;-68
2024/01/20 11:24:39;;;;;;;22.60;20.80;;;22.00;38.30;;;;;;5061457;28;20467;-70
2024/01/20 11:27:08;;;;;;;24.83;23.07;;;21.90;38.40;;;;;;5063692;28;20508;-67
2024/01/20 11:29:35;;;;;;;22.50;21.00;;;21.80;38.10;;;;;;5064791;28;20443;-69
2024/01/20 11:32:02;;;;;;;21.77;20.37;;;21.80;38.40;;;;;;5060568;28;20444;-70
2024/01/20 11:34:30;;;;;;;22.07;20.57;;;21.60;38.40;;;;;;5067088;28;20507;-71
2024/01/20 11:36:59;;;;;;;22.03;20.63;;;21.60;38.80;;;;;;5065558;28;20468;-67
2024/01/20 11:39:26;;;;;;;22.90;21.07;;;21.60;38.70;;;;;;5069017;28;20613;-68
2024/01/20 11:42:03;;;;;;;22.80;21.37;;;21.50;38.60;;;;;;5071229;28;20439;-69
2024/01/20 11:44:32;;;;;;;18.80;17.42;;;21.60;38.80;;;;;;5061987;28;20522;-65
2024/01/20 11:47:00;;;;;;;20.13;18.50;;;21.60;38.90;;;;;;5062013;28;20224;-69
2024/01/20 11:49:27;;;;;;;21.10;19.50;;;21.50;38.70;;;;;;5064422;28;20478;-67
2024/01/20 11:51:54;;;;;;;19.40;18.20;;;21.50;38.70;;;;;;5064315;28;20478;-66
2024/01/20 11:54:21;;;;;;;19.47;18.17;;;21.50;38.80;;;;;;5061198;28;20500;-71
2024/01/20 11:56:57;;;;;;;20.47;18.90;;;21.50;38.70;;;;;;5061107;28;20476;-72
2024/01/20 11:59:24;;;;;;;18.17;17.27;;;21.50;39.10;;;;;;5053963;28;20463;-70
2024/01/20 12:01:52;;;;;;;18.33;17.10;;;21.40;39.00;;;;;;5060992;28;20472;-71
2024/01/20 12:04:20;;;;;;;18.90;17.50;;;21.40;39.00;;;;;;5053188;28;20460;-71
2024/01/20 12:06:47;;;;;;;18.80;17.77;;;21.40;39.00;;;;;;5060851;28;20506;-63
2024/01/20 12:09:14;;;;;;;19.73;18.70;;;21.40;38.80;;;;;;5063764;28;20930;-64
2024/01/20 12:11:41;;;;;;;18.13;16.97;;;21.40;38.80;;;;;;5064274;28;20463;-69
2024/01/20 12:14:09;;;;;;;17.87;16.83;;;21.40;39.00;;;;;;5059754;28;20481;-66
2024/01/20 12:16:36;;;;;;;18.37;17.07;;;21.40;38.80;;;;;;5060584;28;21153;-70
2024/01/20 12:19:04;;;;;;;18.70;17.60;;;21.40;38.60;;;;;;5062052;28;20862;-67
2024/01/20 12:21:33;;;;;;;18.27;17.27;;;21.40;38.70;;;;;;5066035;28;20498;-68
2024/01/20 12:24:01;;;;;;;17.10;16.40;;;21.50;38.50;;;;;;5063081;28;20867;-69
2024/01/20 12:26:28;;;;;;;17.20;16.40;;;21.50;38.40;;;;;;5057087;28;20769;-69