Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:00;;;;;;;;;;;;;;;25.44;64.42;100455.84;4864196;29;20686;-79
2022/09/08 00:04:45;;;;;;;9.23;3.33;;;;;;;25.40;63.92;100457.88;4850767;29;19916;-78
2022/09/08 00:07:32;;;;;;;5.60;2.92;;;;;;;25.47;63.09;100446.63;4847402;29;20579;-79
2022/09/08 00:10:17;;;;;;;5.35;2.72;;;;;;;25.64;62.67;100447.56;4850325;29;20057;-78
2022/09/08 00:13:02;;;;;;;3.95;2.20;;;;;;;25.59;62.71;100440.50;4849531;29;20049;-78
2022/09/08 00:15:47;;;;;;;3.55;2.00;;;;;;;25.43;62.46;100432.78;4866080;29;20060;-78
2022/09/08 00:18:34;;;;;;;3.35;2.05;;;;;;;25.57;62.41;100436.53;4869078;29;20522;-78
2022/09/08 00:21:22;;;;;;;4.53;2.70;;;;;;;25.52;61.65;100423.88;4867806;29;20048;-78
2022/09/08 00:24:07;;;;;;;5.32;1.95;;;;;;;25.71;61.39;100436.28;4865607;29;20526;-78
2022/09/08 00:26:52;;;;;;;4.35;2.92;;;;;;;25.29;62.08;100421.88;4864767;29;20070;-78
2022/09/08 00:29:37;;;;;;;4.68;1.98;;;;;;;25.29;62.48;100409.94;4864330;29;20066;-78
2022/09/08 00:32:23;;;;;;;9.43;1.83;;;;;;;25.23;62.32;100408.84;4864820;29;20056;-78
2022/09/08 00:35:14;;;;;;;4.32;1.80;;;;;;;25.15;62.87;100413.72;4863980;29;20052;-78
2022/09/08 00:37:58;;;;;;;6.32;2.15;;;;;;;25.28;61.97;100423.06;4863570;29;20056;-79
2022/09/08 00:40:47;;;;;;;;;;;;;;;25.54;61.55;100422.25;4864122;29;20048;-79
2022/09/08 00:43:40;;;;;;;3.67;1.58;;;;;;;25.62;60.86;100422.13;4863595;29;20317;-78
2022/09/08 00:46:29;;;;;;;6.15;1.70;;;;;;;25.61;60.73;100414.97;4848616;29;20065;-78
2022/09/08 00:49:22;;;;;;;4.60;1.63;;;;;;;25.57;60.54;100414.25;4844304;29;20060;-79
2022/09/08 00:52:07;;;;;;;3.95;1.45;;;;;;;25.50;60.87;100423.50;4851019;29;20061;-77
2022/09/08 00:54:52;;;;;;;3.72;1.85;;;;;;;25.37;61.60;100423.31;4851403;29;20061;-78
2022/09/08 00:57:37;;;;;;;1.98;1.67;;;;;;;25.43;60.52;100418.84;4865517;29;20049;-78
2022/09/08 01:00:22;;;;;;;7.70;2.08;;;;;;;25.30;61.73;100428.19;4866025;29;20053;-77
2022/09/08 01:03:09;;;;;;;4.25;1.85;;;;;;;25.36;61.33;100424.53;4868407;29;20534;-78
2022/09/08 01:06:09;;;;;;;4.13;1.80;;;;;;;25.28;61.25;100419.50;4859641;29;20053;-77
2022/09/08 01:15:23;;;;;;;9.95;1.83;;;;;;;25.11;62.49;100438.84;4848810;29;20056;-79
2022/09/08 01:18:09;;;;;;;6.50;3.13;;;;;;;25.04;61.67;100427.81;4845238;29;20080;-79
2022/09/08 01:21:09;;;;;;;3.33;1.80;;;;;;;24.98;61.70;100425.94;4845390;29;20045;-79
2022/09/08 01:24:09;;;;;;;2.75;1.95;;;;;;;24.71;63.08;100426.69;4845591;29;20453;-79
2022/09/08 01:27:18;;;;;;;4.10;1.92;;;;;;;24.76;62.97;100413.50;4853759;29;20049;-78
2022/09/08 01:30:07;;;;;;;3.05;2.30;;;;;;;24.64;63.72;100398.94;4863661;29;20076;-79
2022/09/08 01:32:51;;;;;;;3.50;2.15;;;;;;;24.74;63.92;100397.22;4861819;29;20443;-78
2022/09/08 01:35:41;;;;;;;5.00;2.60;;;;;;;24.57;64.67;100387.94;4862390;29;20056;-79
2022/09/08 01:38:25;;;;;;;4.05;2.25;;;;;;;24.39;65.60;100395.72;4865124;29;20048;-78
2022/09/08 01:41:10;;;;;;;;;;;;;;;24.41;65.71;100407.22;4863757;29;20049;-79
2022/09/08 01:43:54;;;;;;;5.97;3.28;;;;;;;24.41;65.84;100407.22;4853413;29;19916;-79
2022/09/08 01:46:39;;;;;;;7.43;2.78;;;;;;;24.29;66.26;100388.31;4844342;29;20057;-79
2022/09/08 01:49:24;;;;;;;7.10;2.88;;;;;;;24.22;66.76;100372.53;4844562;29;20412;-79
2022/09/08 01:52:09;;;;;;;3.78;2.50;;;;;;;24.23;67.06;100351.06;4843699;29;20053;-79
2022/09/08 01:54:54;;;;;;;6.45;3.45;;;;;;;24.18;67.10;100343.19;4847967;29;20064;-79
2022/09/08 01:57:39;;;;;;;4.63;3.20;;;;;;;24.11;67.66;100360.72;4871350;24;20069;-78
2022/09/08 02:00:24;;;;;;;5.38;3.20;;;;;;;24.16;67.79;100348.34;4865587;29;20058;-79
2022/09/08 02:03:11;;;;;;;9.02;4.40;;;;;;;23.94;68.85;100331.16;4864633;29;20056;-80
2022/09/08 02:06:00;;;;;;;6.95;3.00;;;;;;;23.99;68.84;100330.69;4864645;29;20048;-79
2022/09/08 02:08:50;;;;;;;6.30;3.20;;;;;;;24.14;68.27;100340.44;4876105;29;20060;-80
2022/09/08 02:11:35;;;;;;;5.72;3.25;;;;;;;24.51;66.67;100345.13;4865363;29;20247;-78
2022/09/08 02:14:19;;;;;;;4.07;3.05;;;;;;;24.22;68.38;100338.38;4861774;29;20053;-80
2022/09/08 02:17:04;;;;;;;;;;;;;;;23.95;70.23;100356.94;4849512;29;20053;-75
2022/09/08 02:19:49;;;;;;;6.40;3.80;;;;;;;23.86;70.83;100349.91;4868092;29;19931;-79
2022/09/08 02:22:33;;;;;;;15.48;4.60;;;;;;;23.84;71.61;100348.72;4872846;29;20057;-79
2022/09/08 02:25:20;;;;;;;9.02;4.30;;;;;;;23.88;71.99;100344.72;4858588;29;20663;-79
2022/09/08 02:28:04;;;;;;;6.45;4.07;;;;;;;23.85;72.15;100340.00;4866672;29;20048;-77
2022/09/08 02:30:49;;;;;;;7.13;3.90;;;;;;;23.93;72.17;100345.44;4864777;29;20108;-76
2022/09/08 02:33:34;;;;;;;10.07;4.93;;;;;;;23.96;71.91;100341.84;4864341;29;20056;-79
2022/09/08 02:36:18;;;;;;;;;;;;;;;23.96;72.28;100336.31;4849998;29;20552;-78
2022/09/08 02:39:03;;;;;;;6.00;4.65;;;;;;;23.73;73.27;100336.94;4847069;29;19917;-79
2022/09/08 02:41:48;;;;;;;7.15;5.03;;;;;;;23.75;73.26;100340.91;4844289;29;20053;-80
2022/09/08 02:44:33;;;;;;;8.07;4.90;;;;;;;23.74;73.36;100335.75;4867153;29;20072;-78
2022/09/08 02:47:18;;;;;;;11.02;4.78;;;;;;;23.75;73.36;100326.22;4825596;29;20061;-77
2022/09/08 02:50:02;;;;;;;8.13;5.53;;;;;;;23.79;73.80;100333.31;4824165;29;20058;-78
2022/09/08 02:52:47;;;;;;;10.98;5.22;;;;;;;23.68;74.00;100332.63;4824296;29;20057;-76
2022/09/08 02:55:36;;;;;;;10.55;5.78;;;;;;;23.58;74.85;100325.22;4834066;29;20503;-78
2022/09/08 02:58:20;;;;;;;9.65;5.45;;;;;;;23.54;75.01;100310.59;4860312;29;20053;-76
2022/09/08 03:01:05;;;;;;;7.88;4.90;;;;;;;23.64;74.74;100301.34;4860464;29;20064;-76
2022/09/08 03:03:51;;;;;;;6.63;4.78;;;;;;;23.65;74.68;100291.03;4860681;29;20056;-77
2022/09/08 03:06:37;;;;;;;9.07;5.45;;;;;;;23.70;74.34;100280.28;4851208;29;20061;-76
2022/09/08 03:09:22;;;;;;;14.63;5.63;;;;;;;23.69;74.63;100284.25;4841526;29;20175;-78
2022/09/08 03:12:07;;;;;;;8.57;5.68;;;;;;;23.80;74.03;100273.78;4848058;29;20427;-78
2022/09/08 03:14:53;;;;;;;9.77;5.65;;;;;;;23.84;74.08;100268.97;4859538;29;20060;-79
2022/09/08 03:17:38;;;;;;;9.55;4.70;;;;;;;23.97;73.43;100260.09;4859583;29;20534;-76
2022/09/08 03:20:24;;;;;;;6.78;4.57;;;;;;;24.03;73.07;100250.06;4857010;29;20062;-77
2022/09/08 03:23:15;;;;;;;8.77;4.75;;;;;;;24.08;73.02;100252.38;4863803;29;20452;-76
2022/09/08 03:26:11;;;;;;;8.75;4.88;;;;;;;24.32;71.72;100256.06;4853889;29;20152;-79
2022/09/08 03:28:56;;;;;;;9.13;5.28;;;;;;;24.13;72.84;100251.91;4841989;29;20060;-78
2022/09/08 03:31:41;;;;;;;22.77;6.28;;;;;;;24.00;73.39;100248.94;4843833;29;20057;-78
2022/09/08 03:34:26;;;;;;;6.82;4.20;;;;;;;24.06;73.12;100258.38;4841646;29;20057;-77
2022/09/08 03:37:10;;;;;;;8.57;5.43;;;;;;;24.03;73.49;100255.63;4847009;29;20435;-79
2022/09/08 03:39:55;;;;;;;;;;;;;;;24.26;72.23;100230.75;4860418;29;20132;-75
2022/09/08 03:42:41;;;;;;;12.40;4.53;;;;;;;24.28;72.24;100225.53;4861287;29;19916;-79
2022/09/08 03:45:25;;;;;;;13.07;5.60;;;;;;;24.00;73.40;100214.81;4859587;29;20042;-79
2022/09/08 03:48:11;;;;;;;7.55;5.20;;;;;;;23.98;73.85;100228.31;4851908;29;20049;-79
2022/09/08 03:51:08;;;;;;;8.50;5.63;;;;;;;24.02;73.55;100229.09;4869291;29;20065;-78
2022/09/08 03:54:46;;;;;;;11.23;5.75;;;;;;;23.97;73.86;100247.00;4850491;29;20049;-77
2022/09/08 03:56:59;;;;;;;10.30;5.63;;;;;;;24.11;73.11;100243.22;4852356;29;20050;-76
2022/09/08 03:59:44;;;;;;;;;;;;;;;24.29;72.34;100252.91;4852373;29;20069;-78
2022/09/08 04:02:29;;;;;;;6.20;4.60;;;;;;;24.06;73.67;100268.72;4852411;29;19916;-77
2022/09/08 04:05:14;;;;;;;8.45;5.13;;;;;;;24.11;73.37;100257.13;4843223;29;20057;-77
2022/09/08 04:08:02;;;;;;;10.02;5.10;;;;;;;24.27;72.53;100251.78;4837054;29;20515;-79
2022/09/08 04:10:47;;;;;;;6.60;3.53;;;;;;;24.49;71.15;100263.34;4845724;29;20049;-79
2022/09/08 04:13:32;;;;;;;10.68;5.40;;;;;;;24.14;72.93;100264.63;4850338;29;20053;-78
2022/09/08 04:16:18;;;;;;;10.27;5.05;;;;;;;24.13;73.37;100243.59;4841056;29;20049;-76
2022/09/08 04:19:02;;;;;;;8.52;4.72;;;;;;;24.29;72.47;100227.09;4848567;29;20061;-76
2022/09/08 04:21:48;;;;;;;7.38;3.72;;;;;;;24.53;70.85;100212.03;4842888;29;20070;-76
2022/09/08 04:24:33;;;;;;;6.78;3.33;;;;;;;24.80;69.16;100211.19;4848436;29;20053;-80
2022/09/08 04:27:19;;;;;;;10.07;3.80;;;;;;;24.45;71.12;100229.25;4827451;29;20072;-77
2022/09/08 04:30:04;;;;;;;7.72;3.75;;;;;;;24.68;70.36;100226.50;4851322;29;20084;-77
2022/09/08 04:32:49;;;;;;;15.90;4.22;;;;;;;24.23;72.31;100234.34;4848823;29;20455;-76
2022/09/08 04:35:36;;;;;;;6.60;3.63;;;;;;;24.21;72.89;100231.22;4851806;29;20049;-78
2022/09/08 04:38:21;;;;;;;6.32;4.13;;;;;;;24.22;72.45;100246.69;4859459;29;20056;-77
2022/09/08 04:41:09;;;;;;;8.02;4.47;;;;;;;24.04;73.70;100268.31;4838856;29;20057;-77
2022/09/08 04:43:56;;;;;;;7.05;5.05;;;;;;;23.81;74.59;100280.94;4856148;29;20052;-80
2022/09/08 04:46:40;;;;;;;12.43;4.30;;;;;;;23.71;75.34;100292.97;4843261;29;20052;-79
2022/09/08 04:49:25;;;;;;;;;;;;;;;23.67;75.70;100289.41;4845424;29;20041;-77
2022/09/08 04:52:10;;;;;;;8.25;5.43;;;;;;;23.62;75.53;100284.31;4862585;29;19920;-79
2022/09/08 04:54:55;;;;;;;;;;;;;;;23.73;75.12;100289.75;4847701;29;20056;-79
2022/09/08 04:57:39;;;;;;;8.40;4.28;;;;;;;23.64;75.29;100295.81;4849923;29;19916;-79
2022/09/08 05:00:24;;;;;;;4.38;3.97;;;;;;;23.71;75.06;100292.16;4858856;29;20056;-79
2022/09/08 05:03:08;;;;;;;7.47;3.97;;;;;;;23.89;74.05;100301.06;4844369;29;20052;-78
2022/09/08 05:05:53;;;;;;;7.90;4.20;;;;;;;23.98;73.26;100292.22;4848963;29;20052;-78
2022/09/08 05:08:41;;;;;;;8.10;3.08;;;;;;;24.41;71.71;100293.25;4844563;29;20526;-79
2022/09/08 05:11:27;;;;;;;7.50;3.72;;;;;;;24.59;70.30;100290.97;4855197;29;20052;-79
2022/09/08 05:14:12;;;;;;;8.45;3.38;;;;;;;24.42;70.79;100280.13;4843262;29;20061;-79
2022/09/08 05:16:57;;;;;;;;;;;;;;;24.52;70.43;100290.31;4841687;29;20074;-84
2022/09/08 05:19:41;;;;;;;6.97;3.83;;;;;;;24.22;71.62;100269.72;4840441;29;19921;-85
2022/09/08 05:22:26;;;;;;;4.00;3.22;;;;;;;24.18;71.73;100249.50;4846450;29;20053;-83
2022/09/08 05:25:11;;;;;;;5.55;3.30;;;;;;;24.27;71.54;100240.66;4843891;29;20436;-84
2022/09/08 05:27:56;;;;;;;6.68;3.50;;;;;;;24.14;72.19;100237.63;4844174;29;20052;-84
2022/09/08 05:30:41;;;;;;;7.97;3.08;;;;;;;23.97;72.93;100227.56;4841698;29;20519;-82
2022/09/08 05:33:26;;;;;;;8.35;3.97;;;;;;;23.76;73.81;100220.31;4842326;29;20422;-83
2022/09/08 05:36:15;;;;;;;5.95;4.35;;;;;;;23.72;74.24;100227.09;4863812;29;20060;-84
2022/09/08 05:39:02;;;;;;;15.95;4.32;;;;;;;23.56;74.95;100194.38;4856539;29;20419;-85
2022/09/08 05:41:46;;;;;;;5.50;3.88;;;;;;;23.61;74.77;100193.13;4854038;29;20049;-88
2022/09/08 05:44:31;;;;;;;9.60;4.13;;;;;;;23.63;74.44;100197.06;4856863;29;20057;-84
2022/09/08 05:47:16;;;;;;;37.75;5.70;;;;;;;23.57;74.70;100192.41;4838827;29;20947;-84
2022/09/08 05:50:00;;;;;;;;;;;;;;;23.42;75.77;100186.19;4862267;29;20053;-80
2022/09/08 05:52:45;;;;;;;5.40;2.70;;;;;;;23.37;75.75;100140.25;4862924;29;19919;-79
2022/09/08 05:55:30;;;;;;;5.13;3.88;;;;;;;23.54;75.30;100104.38;4852766;29;20069;-83
2022/09/08 05:58:14;;;;;;;9.95;4.15;;;;;;;23.30;76.29;100115.38;4824741;29;20053;-81
2022/09/08 06:01:08;;;;;;;5.60;3.65;;;;;;;23.11;77.18;100123.56;4841287;29;20053;-80
2022/09/08 06:03:54;;;;;;;7.65;4.10;;;;;;;23.18;76.58;100137.34;4826509;29;20053;-80
2022/09/08 06:06:38;;;;;;;5.53;4.60;;;;;;;23.16;76.48;100134.97;4824750;29;20057;-80
2022/09/08 06:09:23;;;;;;;5.80;3.67;;;;;;;23.23;75.48;100150.75;4841294;29;20412;-80
2022/09/08 06:12:07;;;;;;;6.22;4.70;;;;;;;23.13;76.05;100158.00;4840565;29;20057;-79
2022/09/08 06:14:52;;;;;;;11.20;4.80;;;;;;;23.20;75.70;100184.88;4840890;29;20052;-78
2022/09/08 06:17:38;;;;;;;7.85;5.90;;;;;;;23.21;75.87;100205.88;4858110;29;20049;-77
2022/09/08 06:20:23;;;;;;;7.05;5.20;;;;;;;23.22;75.76;100226.84;4842199;29;20060;-80
2022/09/08 06:23:07;;;;;;;9.27;4.50;;;;;;;23.46;74.36;100253.59;4842528;29;20415;-79
2022/09/08 06:25:52;;;;;;;7.93;4.40;;;;;;;23.67;73.80;100275.53;4846182;29;20053;-79
2022/09/08 06:28:55;;;;;;;9.45;4.65;;;;;;;23.98;72.25;100283.88;4841381;29;20534;-79
2022/09/08 06:31:46;;;;;;;10.00;4.10;;;;;;;23.97;71.68;100283.13;4824541;29;20077;-79
2022/09/08 06:34:46;;;;;;;5.00;4.18;;;;;;;24.21;70.60;100282.03;4845564;29;20053;-81
2022/09/08 06:37:53;;;;;;;4.35;2.08;;;;;;;23.73;69.44;100265.53;4824826;29;20066;-82
2022/09/08 06:40:49;;;;;;;6.18;2.33;;;;;;;24.54;68.69;100277.53;4840394;29;20049;-81
2022/09/08 06:43:42;;;;;;;4.93;1.60;;;;;;;24.63;66.23;100269.47;4842542;29;20643;-80
2022/09/08 06:46:32;;;;;;;3.35;1.70;;;;;;;24.76;64.56;100274.44;4833560;29;20072;-83
2022/09/08 06:49:17;;;;;;;3.58;1.52;;;;;;;24.76;64.03;100277.22;4846302;29;20064;-82
2022/09/08 06:52:26;;;;;;;8.73;1.52;;;;;;;24.83;63.33;100283.47;4851521;29;20053;-81
2022/09/08 06:55:29;;;;;;;2.70;1.00;;;;;;;24.78;61.66;100272.03;4847303;29;20061;-81
2022/09/08 06:58:27;;;;;;;18.70;2.83;;;;;;;24.74;61.66;100271.31;4851981;29;20052;-81
2022/09/08 07:01:34;;;;;;;8.45;1.40;;;;;;;24.83;60.60;100263.19;4846692;29;20049;-81
2022/09/08 07:04:41;;;;;;;5.28;1.13;;;;;;;25.08;59.48;100256.03;4841255;29;20690;-81
2022/09/08 07:07:37;;;;;;;4.68;1.23;;;;;;;25.31;57.58;100266.31;4865939;29;20060;-81
2022/09/08 07:10:32;;;;;;;12.63;1.45;;;;;;;25.53;56.93;100259.16;4841733;29;20049;-79
2022/09/08 07:13:19;;;;;;;4.30;1.55;;;;;;;25.75;56.10;100258.75;4857436;29;20515;-83
2022/09/08 07:16:20;;;;;;;11.65;1.73;;;;;;;25.74;54.32;100248.81;4861205;29;20435;-82
2022/09/08 07:19:14;;;;;;;2.42;0.88;;;;;;;26.01;54.67;100243.84;4845158;29;20053;-81
2022/09/08 07:22:03;;;;;;;;;;;;;;;26.02;54.53;100239.03;4852307;29;20539;-82
2022/09/08 07:24:51;;;;;;;8.82;1.40;;;;;;;26.13;54.22;100237.59;4859277;29;19916;-81
2022/09/08 07:27:38;;;;;;;15.90;1.38;;;;;;;26.24;53.22;100229.81;4847792;29;20408;-80
2022/09/08 07:30:23;;;;;;;14.32;2.72;;;;;;;26.26;52.25;100227.34;4850714;29;20061;-80
2022/09/08 07:33:29;;;;;;;4.50;0.90;;;;;;;26.99;50.46;100234.34;4841455;29;20408;-81
2022/09/08 07:36:20;;;;;;;7.55;1.40;;;;;;;30.43;41.35;100254.56;4844263;29;20057;-78
2022/09/08 07:39:19;;;;;;;6.20;0.70;;;;;;;29.81;42.54;100244.59;4841547;29;20057;-79
2022/09/08 07:42:11;;;;;;;7.68;1.15;;;;;;;29.10;44.06;100235.97;4845474;29;20056;-80
2022/09/08 07:45:00;;;;;;;6.80;1.25;;;;;;;29.36;43.04;100225.47;4841708;29;20053;-79
2022/09/08 07:47:57;;;;;;;6.65;1.35;;;;;;;31.76;38.95;100215.53;4841100;29;20061;-79
2022/09/08 07:50:56;;;;;;;5.80;1.90;;;;;;;32.78;34.49;100214.63;4857637;29;20057;-80
2022/09/08 07:54:09;;;;;;;8.25;0.88;;;;;;;34.16;31.73;100223.34;4836816;29;20412;-81
2022/09/08 07:57:02;;;;;;;4.75;0.80;;;;;;;35.39;31.46;100220.16;4856116;29;20053;-81
2022/09/08 08:00:01;;;;;;;2.67;1.08;;;;;;;36.65;28.88;100216.06;4878001;24;20057;-79
2022/09/08 08:03:07;;;;;;;15.38;1.70;;;;;;;35.87;30.04;100220.38;4873103;29;20048;-77
2022/09/08 08:06:01;;;;;;;5.45;1.17;;;;;;;33.51;33.94;100220.47;4868982;29;20053;-78
2022/09/08 08:09:23;;;;;;;4.55;1.08;;;;;;;31.88;36.85;100224.25;4893596;29;20047;-77
2022/09/08 08:12:32;;;;;;;5.07;1.25;;;;;;;30.39;40.20;100222.28;4878018;29;20521;-77
2022/09/08 08:15:31;;;;;;;4.93;1.20;;;;;;;29.04;43.52;100215.38;4877857;29;20067;-77
2022/09/08 08:18:22;;;;;;;4.13;1.20;;;;;;;28.02;46.01;100209.09;4891444;29;20154;-77
2022/09/08 08:21:30;;;;;;;2.75;0.90;;;;;;;27.39;47.33;100220.88;4877727;29;20060;-77
2022/09/08 08:24:37;;;;;;;4.30;0.73;;;;;;;27.04;48.72;100233.03;4877716;29;20052;-77
2022/09/08 08:27:44;;;;;;;3.95;0.88;;;;;;;26.63;49.88;100225.28;4877464;29;20048;-76
2022/09/08 08:30:30;;;;;;;4.18;1.13;;;;;;;26.53;50.21;100240.28;4877674;29;20142;-77
2022/09/08 08:33:27;;;;;;;4.45;0.95;;;;;;;26.49;50.65;100257.09;4877464;29;20068;-77
2022/09/08 08:36:15;;;;;;;4.38;0.98;;;;;;;26.35;51.47;100260.22;4878062;29;20411;-78
2022/09/08 08:39:08;;;;;;;5.32;0.88;;;;;;;26.27;51.65;100273.53;4877627;29;20076;-78
2022/09/08 08:42:08;;;;;;;3.80;1.40;;;;;;;26.26;51.88;100287.94;4877899;29;20403;-78
2022/09/08 08:45:15;;;;;;;4.82;1.60;;;;;;;26.32;52.80;100286.19;4880066;29;20052;-77
2022/09/08 08:48:12;;;;;;;4.55;1.00;;;;;;;26.45;52.29;100283.50;4877451;29;20060;-78
2022/09/08 08:51:08;;;;;;;3.08;1.00;;;;;;;26.52;52.35;100291.69;4877920;29;20048;-77
2022/09/08 08:53:52;;;;;;;2.45;1.45;;;;;;;26.55;52.53;100299.22;4878333;29;20052;-77
2022/09/08 08:57:05;;;;;;;4.10;0.93;;;;;;;26.67;52.80;100312.47;4881983;29;20114;-77
2022/09/08 09:00:11;;;;;;;1.83;0.70;;;;;;;26.53;53.65;100319.16;4877551;29;20048;-77
2022/09/08 09:03:37;;;;;;;7.32;1.25;;;;;;;26.34;55.09;100320.78;4877412;29;20060;-77
2022/09/08 09:06:46;;;;;;;3.38;1.58;;;;;;;26.27;55.18;100332.09;4877533;29;20060;-77
2022/09/08 09:09:55;;;;;;;5.75;1.50;;;;;;;26.38;54.90;100329.84;4878209;29;20044;-78
2022/09/08 09:13:03;;;;;;;5.68;1.25;;;;;;;26.54;54.69;100331.09;4880493;29;20067;-77
2022/09/08 09:16:06;;;;;;;3.70;1.27;;;;;;;26.67;54.10;100323.63;4884020;29;20434;-77
2022/09/08 09:19:00;;;;;;;5.57;1.58;;;;;;;26.76;54.20;100321.03;4894311;29;20502;-77
2022/09/08 09:21:54;;;;;;;4.53;1.33;;;;;;;26.88;52.92;100309.19;4884727;29;20056;-77
2022/09/08 09:25:15;;;;;;;9.40;3.25;;;;;;;26.89;52.32;100307.97;4881266;29;20428;-77
2022/09/08 09:28:34;;;;;;;5.15;1.25;;;;;;;26.76;53.92;100307.88;4880722;29;20060;-77
2022/09/08 09:31:37;;;;;;;5.15;1.40;;;;;;;27.00;52.82;100310.50;4880801;29;20053;-77
2022/09/08 09:34:34;;;;;;;4.68;1.35;;;;;;;26.94;52.54;100310.22;4870034;29;20057;-77
2022/09/08 09:37:21;;;;;;;6.35;1.42;;;;;;;27.10;52.73;100313.03;4848675;29;20443;-76
2022/09/08 09:40:25;;;;;;;4.55;1.90;;;;;;;27.35;51.90;100312.38;4853617;29;20052;-77
2022/09/08 09:43:13;;;;;;;26.55;3.92;;;;;;;27.27;51.72;100299.03;4851874;29;20052;-79
2022/09/08 09:46:07;;;;;;;8.35;3.95;;;;;;;27.00;52.04;100302.13;4860028;29;20049;-79
2022/09/08 09:49:11;;;;;;;7.10;1.92;;;;;;;27.46;51.33;100286.94;4854792;29;20048;-80
2022/09/08 09:52:15;;;;;;;7.63;1.95;;;;;;;27.47;50.97;100294.09;4863753;29;20064;-78
2022/09/08 09:55:21;;;;;;;8.60;2.67;;;;;;;27.60;52.85;100294.97;4866418;29;20052;-77
2022/09/08 09:58:12;;;;;;;7.43;1.80;;;;;;;27.61;51.68;100290.94;4871062;29;20044;-77
2022/09/08 10:01:12;;;;;;;10.07;1.73;;;;;;;27.71;50.75;100291.88;4872451;29;20123;-77
2022/09/08 10:04:39;;;;;;;12.45;2.78;;;;;;;27.87;51.89;100298.19;4844173;29;20042;-77
2022/09/08 10:07:47;;;;;;;9.70;2.15;;;;;;;28.10;49.51;100288.72;4843628;29;20065;-78
2022/09/08 10:10:43;;;;;;;10.93;2.67;;;;;;;27.96;49.96;100289.94;4843900;29;20049;-75
2022/09/08 10:13:53;;;;;;;11.80;2.28;;;;;;;27.95;49.80;100285.56;4856121;29;20054;-77
2022/09/08 10:16:57;;;;;;;11.35;3.20;;;;;;;27.87;50.08;100284.22;4843619;29;20057;-77
2022/09/08 10:19:41;;;;;;;8.98;1.90;;;;;;;27.91;50.22;100287.69;4843588;29;20042;-77
2022/09/08 10:22:45;;;;;;;6.95;2.30;;;;;;;28.15;49.44;100288.19;4843080;29;20049;-77
2022/09/08 10:25:33;;;;;;;12.63;1.92;;;;;;;28.11;50.42;100283.91;4843002;29;20128;-77
2022/09/08 10:28:23;;;;;;;7.57;2.38;;;;;;;28.00;50.96;100279.41;4843280;29;20042;-77
2022/09/08 10:31:36;;;;;;;3.00;1.52;;;;;;;28.20;49.96;100275.66;4858205;29;20057;-79
2022/09/08 10:34:58;;;;;;;5.45;1.90;;;;;;;28.29;49.79;100281.41;4864087;29;20060;-78
2022/09/08 10:38:09;;;;;;;14.25;2.20;;;;;;;28.34;49.66;100280.84;4863373;29;20049;-77
2022/09/08 10:41:28;;;;;;;5.65;1.88;;;;;;;28.46;49.68;100278.03;4863688;29;20431;-77
2022/09/08 10:44:57;;;;;;;6.90;2.03;;;;;;;28.33;49.37;100270.88;4867672;29;20056;-77
2022/09/08 10:48:39;;;;;;;6.63;2.08;;;;;;;28.43;49.64;100272.56;4872898;29;20040;-78
2022/09/08 10:51:36;;;;;;;8.02;1.98;;;;;;;28.44;50.04;100276.91;4854313;29;20522;-77
2022/09/08 10:54:56;;;;;;;12.10;2.13;;;;;;;28.61;48.65;100272.75;4868293;29;20130;-74
2022/09/08 10:57:47;;;;;;;7.38;1.83;;;;;;;28.92;48.06;100270.16;4841813;29;20058;-75
2022/09/08 11:00:54;;;;;;;7.93;1.90;;;;;;;28.82;47.84;100260.09;4841742;29;20057;-75
2022/09/08 11:04:04;;;;;;;8.63;2.67;;;;;;;28.97;47.52;100266.78;4842031;29;20530;-75
2022/09/08 11:07:07;;;;;;;9.77;2.55;;;;;;;29.04;46.50;100262.97;4842060;29;20061;-76
2022/09/08 11:10:29;;;;;;;287.83;19.08;;;;;;;29.06;47.25;100261.25;4842199;29;20125;-77
2022/09/08 11:14:02;;;;;;;8.52;1.55;;;;;;;29.26;46.95;100266.56;4842618;29;20076;-77
2022/09/08 11:17:07;;;;;;;5.18;1.85;;;;;;;29.32;46.02;100265.56;4845074;29;20057;-78
2022/09/08 11:20:22;;;;;;;5.68;2.10;;;;;;;29.41;45.61;100264.09;4842141;29;20423;-75
2022/09/08 11:23:49;;;;;;;8.50;1.95;;;;;;;29.32;45.36;100256.38;4850597;29;20049;-77
2022/09/08 11:26:54;;;;;;;6.15;1.83;;;;;;;29.34;45.64;100251.13;4854249;29;20060;-77
2022/09/08 11:29:39;;;;;;;;;;;;;;;29.57;45.06;100245.06;4850092;29;20056;-77
2022/09/08 11:32:34;;;;;;;20.83;2.38;;;;;;;29.53;45.03;100247.22;4859323;29;19920;-77
2022/09/08 11:35:56;;;;;;;5.53;1.48;;;;;;;29.72;45.18;100253.72;4853115;29;20048;-78
2022/09/08 11:39:16;;;;;;;3.97;1.38;;;;;;;29.69;44.74;100235.03;4852505;29;20044;-78
2022/09/08 11:42:28;;;;;;;8.40;2.10;;;;;;;29.41;45.35;100233.28;4880564;29;20076;-78
2022/09/08 11:45:13;;;;;;;4.55;1.45;;;;;;;29.22;45.71;100247.09;4873108;29;20056;-78
2022/09/08 11:48:07;;;;;;;8.43;1.40;;;;;;;29.15;45.92;100243.78;4861570;29;20561;-78
2022/09/08 11:51:19;;;;;;;3.05;1.10;;;;;;;28.97;46.70;100246.41;4861385;29;20049;-78
2022/09/08 11:54:36;;;;;;;5.85;2.03;;;;;;;28.96;46.49;100242.81;4865526;29;20060;-79
2022/09/08 11:57:29;;;;;;;5.28;1.48;;;;;;;29.15;46.00;100238.19;4869364;29;20060;-78
2022/09/08 12:00:43;;;;;;;4.15;1.30;;;;;;;29.09;45.85;100246.38;4896006;29;20044;-79
2022/09/08 12:03:37;;;;;;;8.18;1.38;;;;;;;29.17;45.79;100247.69;4879818;29;20056;-78
2022/09/08 12:06:53;;;;;;;5.68;1.50;;;;;;;29.35;45.10;100246.31;4869024;29;20419;-78
2022/09/08 12:09:54;;;;;;;5.63;1.63;;;;;;;29.49;44.31;100234.56;4855804;29;20065;-79
2022/09/08 12:13:05;;;;;;;4.82;2.30;;;;;;;29.54;44.75;100237.56;4841895;29;20128;-78
2022/09/08 12:16:02;;;;;;;3.13;1.38;;;;;;;29.47;44.35;100234.25;4842182;29;20053;-78
2022/09/08 12:19:05;;;;;;;5.68;1.88;;;;;;;29.38;45.23;100228.56;4860174;29;20120;-77
2022/09/08 12:22:28;;;;;;;6.38;1.40;;;;;;;29.51;44.56;100235.66;4872898;29;20530;-78
2022/09/08 12:25:15;;;;;;;6.32;1.92;;;;;;;29.63;44.20;100240.44;4879708;29;20056;-78
2022/09/08 12:28:28;;;;;;;6.13;1.80;;;;;;;29.75;44.75;100238.81;4893856;29;20056;-79
2022/09/08 12:31:13;;;;;;;13.45;1.60;;;;;;;29.58;44.84;100229.81;4896529;29;20052;-77
2022/09/08 12:34:01;;;;;;;6.28;1.55;;;;;;;29.52;44.68;100226.03;4878818;29;20067;-78
2022/09/08 12:36:50;;;;;;;4.68;1.50;;;;;;;29.51;44.54;100216.06;4878533;29;20056;-78
2022/09/08 12:39:56;;;;;;;8.13;1.45;;;;;;;29.57;45.03;100225.44;4892732;29;20044;-78
2022/09/08 12:43:02;;;;;;;9.05;1.60;;;;;;;29.64;44.01;100228.00;4878832;29;20060;-79
2022/09/08 12:46:05;;;;;;;7.32;1.10;;;;;;;29.58;45.14;100220.63;4884759;29;20056;-77
2022/09/08 12:48:56;;;;;;;6.43;1.73;;;;;;;29.42;44.42;100221.59;4882590;29;20056;-79
2022/09/08 12:51:40;;;;;;;5.75;1.52;;;;;;;29.55;44.24;100222.31;4895447;29;20059;-78
2022/09/08 12:54:54;;;;;;;7.60;1.60;;;;;;;29.53;44.07;100213.59;4871139;29;20049;-78
2022/09/08 12:57:49;;;;;;;5.28;1.38;;;;;;;29.24;43.96;100218.63;4868188;29;20062;-79
2022/09/08 13:00:38;;;;;;;3.17;1.30;;;;;;;29.21;44.92;100214.72;4862800;29;20057;-79
2022/09/08 13:03:40;;;;;;;4.85;1.17;;;;;;;29.01;46.00;100216.25;4865750;29;20053;-79
2022/09/08 13:06:36;;;;;;;3.33;1.23;;;;;;;28.56;47.89;100216.56;4866409;29;20053;-78
2022/09/08 13:09:26;;;;;;;5.63;1.10;;;;;;;28.30;47.66;100213.00;4863927;29;20053;-79
2022/09/08 13:12:28;;;;;;;4.03;1.60;;;;;;;28.14;48.64;100213.16;4871034;29;20061;-79
2022/09/08 13:15:32;;;;;;;4.20;2.22;;;;;;;28.10;48.61;100204.81;4863550;29;20048;-80
2022/09/08 13:18:40;;;;;;;10.73;1.50;;;;;;;28.50;46.30;100200.34;4878028;29;20052;-78
2022/09/08 13:22:00;;;;;;;5.78;1.70;;;;;;;28.62;46.51;100198.75;4862291;29;20042;-79
2022/09/08 13:24:59;;;;;;;4.50;1.35;;;;;;;28.74;47.29;100203.59;4877571;29;20056;-78
2022/09/08 13:27:49;;;;;;;3.90;1.23;;;;;;;28.61;47.18;100197.19;4859568;29;20428;-78
2022/09/08 13:31:12;;;;;;;6.88;1.30;;;;;;;28.77;47.00;100190.69;4870163;29;20128;-78
2022/09/08 13:34:23;;;;;;;5.25;1.45;;;;;;;28.71;47.09;100195.28;4876308;29;20053;-77
2022/09/08 13:37:29;;;;;;;6.00;1.60;;;;;;;28.63;47.44;100191.94;4843718;29;20057;-78
2022/09/08 13:40:35;;;;;;;2.50;1.00;;;;;;;28.19;48.40;100190.22;4844244;29;20053;-77