Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:30;;;;;;;14.77;8.88;;;20.10;95.80;;;;;;4842749;29;20042;-71
2021/07/22 00:02:55;;;;;;;15.63;9.43;;;20.10;95.80;;;;;;4842855;29;20659;-70
2021/07/22 00:05:21;;;;;;;14.27;9.38;;;20.20;95.90;;;;;;4842557;29;20030;-71
2021/07/22 00:07:47;;;;;;;17.52;9.07;;;20.10;95.80;;;;;;4842517;29;20034;-71
2021/07/22 00:10:14;;;;;;;19.63;8.55;;;20.20;95.50;;;;;;4842969;29;20034;-72
2021/07/22 00:12:40;;;;;;;13.57;8.65;;;20.20;95.90;;;;;;4842814;29;20045;-71
2021/07/22 00:15:07;;;;;;;16.17;8.70;;;20.10;95.90;;;;;;4842377;29;20096;-70
2021/07/22 00:17:33;;;;;;;17.42;8.63;;;20.20;96.00;;;;;;4843757;29;20099;-72
2021/07/22 00:20:01;;;;;;;15.30;8.80;;;20.20;96.10;;;;;;4842519;29;20030;-71
2021/07/22 00:22:28;;;;;;;14.00;8.50;;;20.10;96.30;;;;;;4842762;29;20063;-70
2021/07/22 00:24:53;;;;;;;15.50;8.93;;;20.10;96.10;;;;;;4842385;29;20038;-72
2021/07/22 00:27:20;;;;;;;14.23;8.98;;;20.20;95.90;;;;;;4842310;29;20026;-72
2021/07/22 00:29:46;;;;;;;16.15;8.80;;;20.10;96.00;;;;;;4842982;29;20018;-71
2021/07/22 00:32:11;;;;;;;13.82;8.98;;;20.10;95.80;;;;;;4842313;29;20041;-72
2021/07/22 00:34:37;;;;;;;14.45;8.82;;;20.10;95.80;;;;;;4842189;29;20368;-72
2021/07/22 00:37:03;;;;;;;14.05;8.93;;;20.10;96.00;;;;;;4842102;29;20026;-72
2021/07/22 00:39:29;;;;;;;15.70;8.55;;;20.10;96.00;;;;;;4842296;29;20464;-70
2021/07/22 00:41:55;;;;;;;16.42;9.00;;;20.10;95.90;;;;;;4842564;29;20460;-71
2021/07/22 00:44:20;;;;;;;13.90;8.50;;;20.00;96.00;;;;;;4826018;29;20034;-70
2021/07/22 00:46:46;;;;;;;14.05;8.52;;;20.00;96.00;;;;;;4842064;29;20041;-71
2021/07/22 00:49:12;;;;;;;14.68;8.57;;;20.00;96.00;;;;;;4842249;29;20044;-71
2021/07/22 00:51:41;;;;;;;16.70;9.23;;;20.00;96.20;;;;;;4842085;29;20480;-70
2021/07/22 00:54:07;;;;;;;16.67;8.98;;;19.90;96.20;;;;;;4841915;29;20530;-71
2021/07/22 00:56:34;;;;;;;17.55;9.15;;;19.90;96.20;;;;;;4842416;29;20034;-70
2021/07/22 00:59:00;;;;;;;15.77;8.48;;;19.90;96.20;;;;;;4842034;29;20038;-71
2021/07/22 01:01:27;;;;;;;15.02;8.60;;;19.90;96.30;;;;;;4841856;29;20057;-72
2021/07/22 01:03:53;;;;;;;13.90;8.55;;;19.90;96.20;;;;;;4841699;29;20046;-71
2021/07/22 01:06:18;;;;;;;12.20;7.75;;;19.90;95.90;;;;;;4841544;29;20102;-71
2021/07/22 01:08:44;;;;;;;15.68;8.65;;;19.90;96.20;;;;;;4841208;29;20038;-71
2021/07/22 01:11:09;;;;;;;13.63;8.77;;;19.90;96.20;;;;;;4840787;29;20074;-71
2021/07/22 01:13:35;;;;;;;16.88;8.70;;;19.90;96.20;;;;;;4841609;29;20041;-71
2021/07/22 01:16:01;;;;;;;17.58;8.63;;;19.90;96.20;;;;;;4841569;29;20056;-72
2021/07/22 01:18:26;;;;;;;15.85;8.20;;;19.90;96.20;;;;;;4841494;29;20087;-72
2021/07/22 01:20:52;;;;;;;14.40;9.00;;;19.90;96.20;;;;;;4841905;29;20111;-71
2021/07/22 01:23:18;;;;;;;15.38;8.68;;;19.90;96.10;;;;;;4841392;29;20462;-72
2021/07/22 01:25:43;;;;;;;20.02;9.20;;;19.90;96.20;;;;;;4841422;29;20049;-72
2021/07/22 01:28:09;;;;;;;15.15;8.25;;;19.80;96.20;;;;;;4840836;29;20098;-72
2021/07/22 01:30:34;;;;;;;17.83;9.05;;;19.80;96.00;;;;;;4841208;29;20042;-71
2021/07/22 01:33:00;;;;;;;15.65;8.50;;;19.80;96.10;;;;;;4841589;29;20030;-72
2021/07/22 01:35:26;;;;;;;17.20;8.43;;;19.70;96.20;;;;;;4845991;29;20030;-71
2021/07/22 01:37:51;;;;;;;23.30;8.48;;;19.70;96.20;;;;;;4859778;29;20041;-70
2021/07/22 01:40:18;;;;;;;13.88;8.02;;;19.80;96.10;;;;;;4859455;29;20037;-70
2021/07/22 01:42:43;;;;;;;15.48;8.80;;;19.80;96.10;;;;;;4859384;29;20034;-70
2021/07/22 01:45:10;;;;;;;18.05;8.93;;;19.80;96.30;;;;;;4859864;29;20037;-71
2021/07/22 01:47:35;;;;;;;13.77;8.23;;;19.80;96.20;;;;;;4859823;29;20028;-72
2021/07/22 01:50:01;;;;;;;14.25;8.98;;;19.70;96.40;;;;;;4843214;29;20388;-71
2021/07/22 01:52:27;;;;;;;13.10;7.90;;;19.70;96.40;;;;;;4859532;29;20132;-72
2021/07/22 01:54:53;;;;;;;15.02;8.80;;;19.60;96.60;;;;;;4859540;29;20041;-70
2021/07/22 01:57:18;;;;;;;13.57;8.52;;;19.60;96.70;;;;;;4859218;29;20033;-72
2021/07/22 01:59:44;;;;;;;14.65;8.63;;;19.60;96.80;;;;;;4859603;29;20036;-71
2021/07/22 02:02:10;;;;;;;14.15;7.82;;;19.50;96.80;;;;;;4859038;29;20054;-70
2021/07/22 02:04:39;;;;;;;15.90;9.40;;;19.50;97.10;;;;;;4859273;29;20468;-71
2021/07/22 02:07:05;;;;;;;18.08;9.88;;;19.50;96.90;;;;;;4859262;29;20074;-71
2021/07/22 02:09:31;;;;;;;13.77;8.63;;;19.50;96.90;;;;;;4842802;29;20105;-71
2021/07/22 02:11:59;;;;;;;15.52;9.60;;;19.40;96.80;;;;;;4859559;29;20034;-70
2021/07/22 02:14:25;;;;;;;17.52;9.25;;;19.40;96.80;;;;;;4859207;29;20045;-71
2021/07/22 02:16:51;;;;;;;14.60;9.13;;;19.40;97.00;;;;;;4858910;29;20037;-72
2021/07/22 02:19:17;;;;;;;17.27;9.23;;;19.40;97.10;;;;;;4858411;29;20065;-69
2021/07/22 02:21:44;;;;;;;14.63;8.90;;;19.30;97.20;;;;;;4858653;29;20102;-71
2021/07/22 02:24:12;;;;;;;16.13;8.85;;;19.30;97.20;;;;;;4858905;29;20102;-71
2021/07/22 02:26:38;;;;;;;15.65;8.95;;;19.40;97.00;;;;;;4859616;29;20454;-72
2021/07/22 02:29:05;;;;;;;14.70;8.63;;;19.40;97.10;;;;;;4858733;29;20037;-72
2021/07/22 02:31:31;;;;;;;15.13;9.90;;;19.50;97.10;;;;;;4842660;29;20384;-71
2021/07/22 02:33:56;;;;;;;15.70;9.15;;;19.50;96.90;;;;;;4858769;29;20452;-72
2021/07/22 02:36:22;;;;;;;18.50;9.98;;;19.50;96.80;;;;;;4842579;29;20045;-71
2021/07/22 02:38:48;;;;;;;20.67;9.82;;;19.60;96.80;;;;;;4859400;29;20493;-72
2021/07/22 02:41:13;;;;;;;18.67;10.27;;;19.60;96.70;;;;;;4858712;29;20034;-70
2021/07/22 02:43:42;;;;;;;21.35;11.77;;;19.60;96.90;;;;;;4858723;29;20400;-72
2021/07/22 02:46:08;;;;;;;21.63;11.98;;;19.60;97.10;;;;;;4858605;29;20033;-72
2021/07/22 02:48:35;;;;;;;17.48;11.30;;;19.60;97.10;;;;;;4858788;29;20038;-70
2021/07/22 02:51:01;;;;;;;21.60;11.40;;;19.60;97.10;;;;;;4842963;29;20037;-71
2021/07/22 02:53:28;;;;;;;22.00;11.52;;;19.60;97.20;;;;;;4858723;29;20034;-70
2021/07/22 02:55:57;;;;;;;20.90;11.80;;;19.60;97.30;;;;;;4858854;29;20033;-70
2021/07/22 02:58:22;;;;;;;21.27;11.55;;;19.60;97.50;;;;;;4858798;29;20038;-70
2021/07/22 03:00:48;;;;;;;18.77;11.43;;;19.60;97.50;;;;;;4858406;29;20673;-71
2021/07/22 03:03:14;;;;;;;22.52;11.40;;;19.60;97.50;;;;;;4858307;29;20076;-71
2021/07/22 03:05:39;;;;;;;22.08;12.35;;;19.50;97.50;;;;;;4859041;29;20037;-70
2021/07/22 03:08:05;;;;;;;21.48;12.48;;;19.60;97.60;;;;;;4858453;29;20034;-70
2021/07/22 03:10:30;;;;;;;23.83;11.80;;;19.50;97.90;;;;;;4858372;29;20464;-71
2021/07/22 03:12:56;;;;;;;21.23;13.43;;;19.50;97.80;;;;;;4858380;29;20037;-71
2021/07/22 03:15:21;;;;;;;23.02;12.68;;;19.50;97.90;;;;;;4858380;29;20044;-70
2021/07/22 03:17:47;;;;;;;19.52;12.32;;;19.50;97.80;;;;;;4859247;29;20361;-71
2021/07/22 03:20:13;;;;;;;26.02;14.15;;;19.40;97.70;;;;;;4858359;29;20125;-70
2021/07/22 03:22:38;;;;;;;23.08;12.77;;;19.50;97.70;;;;;;4858497;29;20137;-71
2021/07/22 03:25:05;;;;;;;21.35;14.07;;;19.50;97.70;;;;;;4842068;29;20033;-71
2021/07/22 03:27:30;;;;;;;23.65;12.65;;;19.50;97.70;;;;;;4858248;29;20037;-70
2021/07/22 03:29:56;;;;;;;22.20;11.65;;;19.50;97.70;;;;;;4842557;29;20429;-72
2021/07/22 03:32:21;;;;;;;23.48;12.25;;;19.50;97.70;;;;;;4860114;29;20460;-72
2021/07/22 03:34:47;;;;;;;23.45;13.35;;;19.40;97.70;;;;;;4861607;29;20568;-72
2021/07/22 03:37:12;;;;;;;23.40;12.93;;;19.40;97.70;;;;;;4862083;29;20060;-72
2021/07/22 03:39:38;;;;;;;20.88;12.38;;;19.40;97.70;;;;;;4861394;29;20169;-71
2021/07/22 03:42:07;;;;;;;22.60;12.88;;;19.40;97.80;;;;;;4861489;29;20037;-70
2021/07/22 03:44:33;;;;;;;23.85;12.65;;;19.40;97.80;;;;;;4845520;29;20360;-71
2021/07/22 03:46:58;;;;;;;20.83;12.93;;;19.40;97.90;;;;;;4861648;29;20029;-71
2021/07/22 03:49:24;;;;;;;22.70;12.88;;;19.30;97.80;;;;;;4861616;29;20098;-72
2021/07/22 03:51:57;;;;;;;19.52;12.32;;;19.30;97.90;;;;;;4861958;29;20041;-71
2021/07/22 03:54:23;;;;;;;22.10;12.43;;;19.20;97.80;;;;;;4861501;29;20096;-72
2021/07/22 03:56:48;;;;;;;22.13;11.38;;;19.30;97.80;;;;;;4862079;29;20025;-72
2021/07/22 03:59:15;;;;;;;21.77;11.75;;;19.30;97.70;;;;;;4861273;29;20725;-71
2021/07/22 04:01:41;;;;;;;21.23;12.23;;;19.30;97.50;;;;;;4861053;29;20062;-72
2021/07/22 04:04:06;;;;;;;21.70;11.82;;;19.20;97.20;;;;;;4861142;29;20323;-72
2021/07/22 04:06:36;;;;;;;21.10;11.52;;;19.20;96.90;;;;;;4861050;29;20125;-71
2021/07/22 04:09:02;;;;;;;17.23;10.40;;;19.20;96.60;;;;;;4861453;29;20392;-72
2021/07/22 04:11:28;;;;;;;20.90;11.45;;;19.20;96.50;;;;;;4861070;29;20061;-72
2021/07/22 04:13:53;;;;;;;22.35;11.02;;;19.10;96.50;;;;;;4861019;29;20061;-71
2021/07/22 04:16:19;;;;;;;19.17;11.63;;;19.10;96.50;;;;;;4861286;29;20037;-72
2021/07/22 04:18:44;;;;;;;18.48;10.90;;;19.10;96.50;;;;;;4844757;29;20033;-72
2021/07/22 04:21:10;;;;;;;16.58;10.20;;;19.00;96.40;;;;;;4860775;29;20056;-70
2021/07/22 04:23:35;;;;;;;17.67;10.27;;;19.00;96.40;;;;;;4861711;29;20021;-72
2021/07/22 04:26:01;;;;;;;20.35;11.75;;;18.90;96.40;;;;;;4860759;29;20166;-72
2021/07/22 04:28:27;;;;;;;20.25;11.32;;;19.00;96.40;;;;;;4860796;29;20030;-73
2021/07/22 04:30:52;;;;;;;19.42;10.82;;;19.00;96.50;;;;;;4860855;29;20042;-72
2021/07/22 04:33:19;;;;;;;18.73;11.43;;;19.00;96.50;;;;;;4860703;29;20025;-72
2021/07/22 04:35:45;;;;;;;19.08;11.50;;;19.00;96.40;;;;;;4844695;29;20108;-72
2021/07/22 04:38:10;;;;;;;19.65;11.70;;;18.90;96.40;;;;;;4860524;29;20117;-72
2021/07/22 04:40:36;;;;;;;21.88;12.43;;;18.90;96.60;;;;;;4860327;29;20515;-73
2021/07/22 04:43:02;;;;;;;23.13;12.63;;;18.90;96.70;;;;;;4860231;29;20034;-72
2021/07/22 04:45:28;;;;;;;18.13;11.27;;;18.90;96.70;;;;;;4860395;29;20166;-72
2021/07/22 04:47:53;;;;;;;19.05;11.48;;;18.90;96.60;;;;;;4860852;29;20493;-72
2021/07/22 04:50:19;;;;;;;20.05;11.60;;;18.90;96.50;;;;;;4860297;29;20063;-72
2021/07/22 04:52:45;;;;;;;18.40;12.20;;;18.90;96.40;;;;;;4860394;29;20037;-71
2021/07/22 04:55:10;;;;;;;19.52;11.30;;;18.90;96.60;;;;;;4860175;29;20037;-72
2021/07/22 04:57:36;;;;;;;19.65;11.35;;;18.90;96.50;;;;;;4860228;29;20048;-72
2021/07/22 05:00:06;;;;;;;31.85;18.10;;;18.90;96.50;;;;;;4860746;29;20037;-71
2021/07/22 05:02:31;;;;;;;22.30;12.65;;;18.90;96.50;;;;;;4860194;29;20050;-72
2021/07/22 05:04:57;;;;;;;23.88;12.68;;;18.90;96.50;;;;;;4860066;29;20025;-73
2021/07/22 05:07:23;;;;;;;18.13;11.75;;;18.80;96.60;;;;;;4859865;29;20045;-74
2021/07/22 05:09:48;;;;;;;17.33;11.43;;;18.80;96.50;;;;;;4860126;29;20040;-73
2021/07/22 05:12:14;;;;;;;22.25;11.45;;;18.80;96.60;;;;;;4859985;29;20041;-74
2021/07/22 05:14:40;;;;;;;24.60;11.25;;;18.80;96.60;;;;;;4843947;29;20124;-74
2021/07/22 05:17:05;;;;;;;22.13;12.30;;;18.80;96.50;;;;;;4860016;29;20472;-73
2021/07/22 05:19:31;;;;;;;22.08;11.73;;;18.80;96.40;;;;;;4859642;29;20061;-73
2021/07/22 05:21:57;;;;;;;26.15;12.18;;;18.80;96.30;;;;;;4859799;29;20061;-71
2021/07/22 05:24:22;;;;;;;19.17;10.70;;;18.90;96.40;;;;;;4843308;29;20482;-72
2021/07/22 05:26:49;;;;;;;21.98;11.35;;;18.90;96.20;;;;;;4860353;29;20037;-74
2021/07/22 05:29:16;;;;;;;19.02;10.45;;;18.90;96.10;;;;;;4859800;29;20053;-73
2021/07/22 05:31:43;;;;;;;19.77;10.63;;;19.00;96.10;;;;;;4859712;29;20499;-69
2021/07/22 05:34:09;;;;;;;20.30;10.00;;;19.10;96.20;;;;;;4859694;29;20054;-68
2021/07/22 05:36:35;;;;;;;25.10;10.70;;;19.10;96.10;;;;;;4859699;29;20038;-70
2021/07/22 05:39:01;;;;;;;17.10;10.57;;;19.20;96.00;;;;;;4859987;29;20105;-70
2021/07/22 05:41:27;;;;;;;17.08;11.73;;;19.30;96.00;;;;;;4859319;29;20038;-70
2021/07/22 05:43:53;;;;;;;29.98;12.05;;;19.30;95.80;;;;;;4859041;29;20045;-69
2021/07/22 05:46:20;;;;;;;23.65;11.65;;;19.40;96.20;;;;;;4843044;29;20536;-70
2021/07/22 05:48:46;;;;;;;21.98;10.32;;;19.50;95.80;;;;;;4831222;29;20038;-70
2021/07/22 05:51:12;;;;;;;25.25;11.32;;;19.50;95.60;;;;;;4822712;29;20065;-70
2021/07/22 05:53:38;;;;;;;20.85;10.70;;;19.60;95.70;;;;;;4806943;29;20058;-70
2021/07/22 05:56:04;;;;;;;19.15;11.38;;;19.60;95.50;;;;;;4822144;29;20058;-70
2021/07/22 05:58:30;;;;;;;17.02;10.63;;;19.70;95.50;;;;;;4806272;29;20095;-70
2021/07/22 06:00:56;;;;;;;20.88;11.13;;;19.70;95.40;;;;;;4822680;29;20057;-68
2021/07/22 06:03:22;;;;;;;22.65;11.02;;;19.80;95.40;;;;;;4822682;29;20055;-69
2021/07/22 06:05:47;;;;;;;17.20;10.90;;;19.80;95.30;;;;;;4823033;29;20115;-70
2021/07/22 06:08:13;;;;;;;20.00;10.90;;;19.80;95.30;;;;;;4822566;29;20053;-70
2021/07/22 06:10:38;;;;;;;20.13;10.95;;;19.90;95.20;;;;;;4822730;29;20038;-70
2021/07/22 06:13:04;;;;;;;20.23;10.65;;;19.90;95.20;;;;;;4822428;29;20148;-68
2021/07/22 06:15:30;;;;;;;21.17;10.35;;;19.90;95.10;;;;;;4822551;29;20365;-69
2021/07/22 06:17:55;;;;;;;19.20;10.90;;;20.00;95.00;;;;;;4823098;29;20050;-70
2021/07/22 06:20:21;;;;;;;20.40;10.90;;;20.00;95.10;;;;;;4822233;29;20039;-69
2021/07/22 06:22:46;;;;;;;16.80;10.63;;;20.00;94.90;;;;;;4822214;29;20035;-69
2021/07/22 06:25:13;;;;;;;20.02;10.90;;;20.10;95.00;;;;;;4821993;29;20412;-69
2021/07/22 06:27:40;;;;;;;20.58;10.60;;;20.10;94.80;;;;;;4822242;29;20410;-70
2021/07/22 06:30:06;;;;;;;17.02;10.18;;;20.10;94.80;;;;;;4822184;29;20026;-69
2021/07/22 06:32:32;;;;;;;18.33;10.57;;;20.20;94.90;;;;;;4822635;29;20019;-69
2021/07/22 06:34:58;;;;;;;15.80;10.63;;;20.20;94.80;;;;;;4822172;29;20058;-70
2021/07/22 06:37:23;;;;;;;15.60;10.13;;;20.20;94.80;;;;;;4822003;29;20147;-70
2021/07/22 06:39:49;;;;;;;14.70;9.88;;;20.20;94.90;;;;;;4822084;29;20042;-70
2021/07/22 06:42:14;;;;;;;16.55;10.70;;;20.30;94.90;;;;;;4822294;29;20156;-70
2021/07/22 06:44:40;;;;;;;18.40;10.07;;;20.30;95.00;;;;;;4821585;29;20091;-69
2021/07/22 06:47:05;;;;;;;19.00;10.25;;;20.30;94.90;;;;;;4821967;29;20034;-71
2021/07/22 06:49:31;;;;;;;20.33;10.48;;;20.40;95.00;;;;;;4821685;29;20034;-70
2021/07/22 06:51:58;;;;;;;19.40;10.52;;;20.40;94.90;;;;;;4821859;29;20046;-70
2021/07/22 06:54:24;;;;;;;17.63;10.13;;;20.50;94.80;;;;;;4821695;29;20045;-70
2021/07/22 06:56:49;;;;;;;20.40;11.32;;;20.60;94.80;;;;;;4822126;29;20614;-70
2021/07/22 06:59:15;;;;;;;16.00;10.27;;;20.70;94.60;;;;;;4821619;29;20458;-70
2021/07/22 07:01:41;;;;;;;18.98;10.43;;;20.70;94.60;;;;;;4821406;29;20520;-69
2021/07/22 07:04:06;;;;;;;18.75;10.27;;;20.70;94.50;;;;;;4821792;29;20046;-70
2021/07/22 07:06:35;;;;;;;18.92;11.20;;;20.80;94.40;;;;;;4821946;29;20043;-71
2021/07/22 07:09:04;;;;;;;16.00;9.15;;;20.80;94.30;;;;;;4825708;29;20400;-70
2021/07/22 07:11:30;;;;;;;21.73;10.35;;;20.80;94.40;;;;;;4824986;29;20487;-70
2021/07/22 07:13:56;;;;;;;19.80;10.73;;;20.90;94.30;;;;;;4809117;29;20035;-68
2021/07/22 07:16:21;;;;;;;18.00;10.15;;;20.90;94.20;;;;;;4825041;29;20117;-69
2021/07/22 07:18:47;;;;;;;17.30;9.73;;;20.90;94.10;;;;;;4825039;29;20034;-70
2021/07/22 07:21:13;;;;;;;19.17;10.43;;;20.90;94.10;;;;;;4824813;29;20113;-69
2021/07/22 07:23:38;;;;;;;16.92;10.57;;;20.90;94.10;;;;;;4825340;29;20018;-70
2021/07/22 07:26:08;;;;;;;18.17;10.43;;;21.00;94.10;;;;;;4824449;29;20042;-70
2021/07/22 07:28:34;;;;;;;16.98;10.52;;;21.00;94.00;;;;;;4824593;29;20091;-70
2021/07/22 07:30:59;;;;;;;20.67;10.27;;;21.20;94.10;;;;;;4824569;29;20035;-71
2021/07/22 07:33:27;;;;;;;16.40;9.75;;;21.20;93.80;;;;;;4824950;29;20038;-70
2021/07/22 07:35:53;;;;;;;;;;;21.30;93.70;;;;;;4824697;29;20030;-70
2021/07/22 07:38:19;;;;;;;17.88;10.10;;;21.40;93.60;;;;;;4823795;29;19916;-70
2021/07/22 07:40:45;;;;;;;20.70;10.90;;;21.50;93.50;;;;;;4824476;29;20041;-70
2021/07/22 07:43:18;;;;;;;18.00;11.10;;;21.60;93.30;;;;;;4824812;29;20129;-70
2021/07/22 07:45:44;;;;;;;13.93;9.73;;;21.60;93.20;;;;;;4824688;29;20365;-69
2021/07/22 07:48:10;;;;;;;20.02;9.30;;;21.80;93.20;;;;;;4824778;29;20030;-70
2021/07/22 07:50:36;;;;;;;20.10;10.27;;;22.00;92.90;;;;;;4824705;29;20085;-70
2021/07/22 07:53:16;;;;;;;18.27;9.85;;;22.10;92.80;;;;;;4824237;29;20121;-70
2021/07/22 07:55:42;;;;;;;18.50;10.50;;;22.30;92.60;;;;;;4824376;29;20477;-69
2021/07/22 07:58:08;;;;;;;16.77;9.23;;;22.50;92.30;;;;;;4824443;29;20125;-70
2021/07/22 08:00:35;;;;;;;18.98;9.48;;;22.50;92.20;;;;;;4824199;29;20750;-70
2021/07/22 08:03:01;;;;;;;16.27;9.60;;;22.50;92.00;;;;;;4824382;29;20146;-70
2021/07/22 08:05:27;;;;;;;12.65;9.15;;;22.70;92.10;;;;;;4824299;29;20043;-70
2021/07/22 08:07:53;;;;;;;17.88;10.30;;;22.70;91.80;;;;;;4824319;29;20114;-69
2021/07/22 08:10:20;;;;;;;17.58;10.02;;;22.60;91.80;;;;;;4824314;29;20493;-69
2021/07/22 08:12:45;;;;;;;19.40;9.93;;;22.60;91.80;;;;;;4824269;29;20065;-70
2021/07/22 08:15:11;;;;;;;15.18;10.13;;;22.60;91.80;;;;;;4823957;29;20457;-70
2021/07/22 08:17:37;;;;;;;14.45;9.13;;;22.50;91.70;;;;;;4823898;29;20034;-70
2021/07/22 08:20:06;;;;;;;17.13;10.18;;;22.40;91.90;;;;;;4822929;29;20458;-69
2021/07/22 08:22:32;;;;;;;16.85;9.38;;;22.40;91.80;;;;;;4823906;29;20593;-70
2021/07/22 08:25:00;;;;;;;15.57;8.88;;;22.30;91.90;;;;;;4823973;29;20043;-69
2021/07/22 08:27:27;;;;;;;17.00;9.20;;;22.30;92.20;;;;;;4823695;29;20453;-69
2021/07/22 08:29:53;;;;;;;15.60;9.52;;;22.30;92.00;;;;;;4824158;29;20106;-69
2021/07/22 08:32:20;;;;;;;13.35;8.63;;;22.20;92.00;;;;;;4823840;29;20050;-71
2021/07/22 08:34:46;;;;;;;12.65;8.75;;;22.10;92.00;;;;;;4823682;29;20439;-70
2021/07/22 08:37:11;;;;;;;15.52;9.60;;;22.10;92.00;;;;;;4823435;29;20038;-71
2021/07/22 08:39:41;;;;;;;15.65;8.90;;;22.00;92.10;;;;;;4823669;29;20383;-72
2021/07/22 08:42:08;;;;;;;17.77;9.07;;;21.90;92.20;;;;;;4823408;29;20048;-70
2021/07/22 08:44:39;;;;;;;23.87;10.67;;;21.80;92.20;;;;;;4824259;29;20489;-71
2021/07/22 08:47:05;;;;;;;16.75;8.95;;;21.70;92.30;;;;;;4823455;29;20737;-72
2021/07/22 08:49:35;;;;;;;20.08;9.82;;;21.60;92.50;;;;;;4823403;29;20381;-72
2021/07/22 08:52:05;;;;;;;17.13;8.43;;;21.70;92.50;;;;;;4823600;29;20129;-72
2021/07/22 08:54:30;;;;;;;16.95;9.52;;;21.60;92.50;;;;;;4823983;29;20364;-73
2021/07/22 08:56:56;;;;;;;15.95;9.00;;;21.70;92.30;;;;;;4823965;29;20449;-71
2021/07/22 08:59:25;;;;;;;14.05;8.25;;;21.60;92.30;;;;;;4823297;29;20524;-71
2021/07/22 09:01:52;;;;;;;19.52;8.80;;;21.50;92.30;;;;;;4822832;29;20053;-72
2021/07/22 09:04:18;;;;;;;13.30;8.35;;;21.50;92.30;;;;;;4823135;29;20050;-73
2021/07/22 09:06:43;;;;;;;12.57;8.23;;;21.50;92.20;;;;;;4823916;29;20042;-72
2021/07/22 09:09:13;;;;;;;17.92;8.10;;;21.50;92.30;;;;;;4823235;29;20042;-72
2021/07/22 09:12:01;;;;;;;19.00;7.75;;;21.40;92.30;;;;;;4823720;29;20058;-72
2021/07/22 09:14:29;;;;;;;13.27;8.35;;;21.30;92.20;;;;;;4823644;29;20038;-73
2021/07/22 09:16:55;;;;;;;18.15;8.38;;;21.30;92.30;;;;;;4823179;29;20187;-74
2021/07/22 09:19:31;;;;;;;15.80;7.95;;;21.30;92.30;;;;;;4822891;29;20389;-71
2021/07/22 09:21:56;;;;;;;13.88;7.78;;;21.20;92.30;;;;;;4823005;29;20042;-72
2021/07/22 09:24:22;;;;;;;15.68;7.88;;;21.20;92.40;;;;;;4822986;29;20051;-72
2021/07/22 09:26:51;;;;;;;17.63;8.20;;;21.20;92.40;;;;;;4823719;29;20393;-72
2021/07/22 09:29:18;;;;;;;19.00;10.15;;;21.20;92.60;;;;;;4822302;29;20122;-72
2021/07/22 09:31:44;;;;;;;20.43;12.73;;;21.10;92.60;;;;;;4822934;29;20481;-72
2021/07/22 09:34:28;;;;;;;16.77;8.88;;;21.10;92.60;;;;;;4822581;29;20121;-72
2021/07/22 09:36:53;;;;;;;18.30;8.43;;;21.20;92.60;;;;;;4821809;29;20059;-72
2021/07/22 09:39:19;;;;;;;13.10;7.78;;;21.20;92.50;;;;;;4822712;29;20042;-71
2021/07/22 09:41:45;;;;;;;15.73;7.22;;;21.20;92.40;;;;;;4823212;29;20030;-72
2021/07/22 09:44:37;;;;;;;20.95;10.88;;;21.20;92.30;;;;;;4822839;29;20038;-72
2021/07/22 09:47:05;;;;;;;12.82;8.02;;;21.30;92.10;;;;;;4823002;29;20041;-72
2021/07/22 09:49:41;;;;;;;11.10;7.90;;;21.40;92.10;;;;;;4822672;29;20042;-72
2021/07/22 09:52:16;;;;;;;13.38;8.13;;;21.60;92.00;;;;;;4822697;29;20031;-72
2021/07/22 09:54:42;;;;;;;17.45;8.48;;;21.70;92.00;;;;;;4822594;29;20045;-72
2021/07/22 09:57:22;;;;;;;15.05;8.25;;;21.70;91.80;;;;;;4822667;29;20349;-70
2021/07/22 09:59:49;;;;;;;12.65;7.50;;;21.70;91.70;;;;;;4823197;29;20019;-73
2021/07/22 10:02:18;;;;;;;14.95;7.85;;;21.70;91.70;;;;;;4822327;29;20062;-72
2021/07/22 10:04:57;;;;;;;13.05;7.55;;;21.70;91.80;;;;;;4822539;29;20043;-72
2021/07/22 10:07:25;;;;;;;13.80;8.45;;;21.70;91.90;;;;;;4822649;29;20054;-71
2021/07/22 10:09:53;;;;;;;16.27;8.20;;;21.60;91.80;;;;;;4822215;29;20067;-72
2021/07/22 10:12:20;;;;;;;13.93;7.82;;;21.70;91.90;;;;;;4822330;29;20034;-72
2021/07/22 10:14:52;;;;;;;15.60;9.77;;;21.70;91.90;;;;;;4807250;29;20022;-72
2021/07/22 10:17:18;;;;;;;13.55;8.27;;;21.70;92.00;;;;;;4822446;29;20041;-72
2021/07/22 10:19:44;;;;;;;16.45;8.30;;;22.00;92.00;;;;;;4822812;29;20365;-75
2021/07/22 10:22:10;;;;;;;19.15;8.88;;;22.10;91.60;;;;;;4822126;29;20485;-73
2021/07/22 10:24:36;;;;;;;15.27;8.90;;;22.30;91.70;;;;;;4821259;29;20053;-72
2021/07/22 10:27:06;;;;;;;19.55;9.23;;;22.30;91.40;;;;;;4822702;29;20068;-72
2021/07/22 10:29:33;;;;;;;15.20;8.88;;;22.30;91.50;;;;;;4821375;29;20050;-73
2021/07/22 10:31:59;;;;;;;15.60;10.38;;;22.40;91.50;;;;;;4822171;29;20038;-72
2021/07/22 10:34:26;;;;;;;18.58;8.75;;;22.30;91.40;;;;;;4822083;29;20034;-72
2021/07/22 10:36:52;;;;;;;17.67;8.82;;;22.30;91.80;;;;;;4821957;29;20041;-72
2021/07/22 10:39:56;;;;;;;15.82;9.13;;;22.20;91.40;;;;;;4821902;29;20030;-74
2021/07/22 10:42:42;;;;;;;16.67;10.15;;;22.30;91.70;;;;;;4821457;29;20031;-71
2021/07/22 10:45:20;;;;;;;18.42;9.05;;;22.30;91.60;;;;;;4805246;29;20118;-72
2021/07/22 10:48:04;;;;;;;14.38;8.45;;;22.20;91.70;;;;;;4821163;29;20054;-71
2021/07/22 10:50:42;;;;;;;14.45;9.15;;;22.40;91.80;;;;;;4822405;29;20668;-72
2021/07/22 10:53:09;;;;;;;19.52;10.48;;;22.60;91.80;;;;;;4821798;29;20069;-77
2021/07/22 10:55:40;;;;;;;17.67;11.27;;;22.60;90.90;;;;;;4821891;29;20038;-72
2021/07/22 10:58:24;;;;;;;17.83;9.55;;;22.60;91.10;;;;;;4820798;29;20073;-72
2021/07/22 11:00:50;;;;;;;21.33;12.10;;;23.20;91.20;;;;;;4821704;29;20066;-73
2021/07/22 11:06:04;;;;;;;18.98;10.77;;;23.40;90.40;;;;;;4822685;29;20099;-72
2021/07/22 11:08:32;;;;;;;18.52;9.23;;;23.60;90.30;;;;;;4821910;29;20423;-72
2021/07/22 11:11:03;;;;;;;17.73;9.70;;;23.90;90.40;;;;;;4821635;29;20054;-72
2021/07/22 11:13:38;;;;;;;16.58;10.43;;;24.20;89.80;;;;;;4821432;29;20042;-71
2021/07/22 11:16:11;;;;;;;23.83;11.05;;;24.50;89.60;;;;;;4821788;29;20103;-71
2021/07/22 11:18:39;;;;;;;21.25;11.00;;;24.70;88.80;;;;;;4821738;29;20035;-71
2021/07/22 11:21:12;;;;;;;24.27;11.68;;;24.80;88.20;;;;;;4821413;29;20030;-71
2021/07/22 11:23:40;;;;;;;17.65;10.77;;;24.80;87.70;;;;;;4822031;29;20433;-72
2021/07/22 11:26:05;;;;;;;23.73;11.85;;;24.90;87.90;;;;;;4821701;29;20030;-73
2021/07/22 11:28:31;;;;;;;19.98;13.02;;;24.90;87.60;;;;;;4821566;29;20545;-74
2021/07/22 11:31:07;;;;;;;25.23;14.85;;;25.00;87.00;;;;;;4821479;29;20039;-74
2021/07/22 11:33:35;;;;;;;29.83;15.65;;;24.90;86.50;;;;;;4821456;29;20391;-72
2021/07/22 11:36:05;;;;;;;;;;;24.60;85.90;;;;;;4821555;29;20035;-73
2021/07/22 11:38:32;;;;;;;29.73;15.98;;;24.20;85.90;;;;;;4821888;29;20355;-74
2021/07/22 11:40:57;;;;;;;26.35;16.38;;;23.90;85.90;;;;;;4820452;29;20424;-74
2021/07/22 11:43:46;;;;;;;24.50;15.25;;;24.10;87.10;;;;;;4821638;29;20286;-73
2021/07/22 11:46:15;;;;;;;28.70;15.82;;;23.90;86.10;;;;;;4821266;29;20050;-74
2021/07/22 11:48:41;;;;;;;22.40;15.30;;;23.70;86.90;;;;;;4821421;29;20034;-74
2021/07/22 11:51:11;;;;;;;24.17;15.50;;;23.80;87.30;;;;;;4804917;29;20530;-73
2021/07/22 11:53:39;;;;;;;32.20;16.83;;;23.90;87.10;;;;;;4823549;29;20465;-73
2021/07/22 11:56:15;;;;;;;24.95;15.73;;;24.10;87.00;;;;;;4824172;29;20110;-73
2021/07/22 11:58:49;;;;;;;28.20;16.55;;;24.30;86.60;;;;;;4824438;29;20034;-73
2021/07/22 12:01:15;;;;;;;27.17;16.33;;;24.10;86.00;;;;;;4824212;29;20069;-74
2021/07/22 12:03:45;;;;;;;31.05;16.05;;;24.20;86.90;;;;;;4824053;29;20062;-73
2021/07/22 12:06:11;;;;;;;23.67;14.90;;;24.40;86.40;;;;;;4824071;29;20430;-74
2021/07/22 12:08:37;;;;;;;27.88;15.32;;;24.40;86.10;;;;;;4823735;29;20122;-75
2021/07/22 12:11:04;;;;;;;22.75;12.52;;;24.50;86.00;;;;;;4824127;29;20084;-75
2021/07/22 12:13:52;;;;;;;19.58;11.52;;;24.50;85.70;;;;;;4823777;29;20709;-74
2021/07/22 12:16:24;;;;;;;24.48;13.60;;;24.70;86.00;;;;;;4823078;29;20050;-75
2021/07/22 12:18:51;;;;;;;20.27;12.00;;;24.70;86.40;;;;;;4823875;29;20038;-75
2021/07/22 12:21:19;;;;;;;18.20;10.85;;;24.80;85.10;;;;;;4823792;29;20054;-74
2021/07/22 12:23:44;;;;;;;23.55;10.90;;;25.00;84.90;;;;;;4824398;29;20061;-74
2021/07/22 12:26:10;;;;;;;20.25;11.13;;;25.10;84.50;;;;;;4824281;29;20087;-74
2021/07/22 12:28:36;;;;;;;17.10;10.35;;;25.10;84.10;;;;;;4823880;29;20519;-74
2021/07/22 12:31:19;;;;;;;17.70;10.82;;;24.90;84.20;;;;;;4807755;29;20530;-73
2021/07/22 12:33:59;;;;;;;17.52;9.52;;;25.10;84.80;;;;;;4823676;29;20042;-74
2021/07/22 12:36:26;;;;;;;17.30;10.18;;;25.10;84.80;;;;;;4823843;29;20046;-74