Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:38;;;;;;;6.13;1.30;;;;;;;14.84;64.49;100909.53;4858059;28;97688;-51
2022/10/02 00:03:17;;;;;;;7.10;1.20;;;;;;;14.84;64.61;100906.75;4878416;28;96975;-50
2022/10/02 00:05:48;;;;;;;3.70;1.10;;;;;;;14.86;64.56;100918.09;4858794;28;97049;-50
2022/10/02 00:08:20;;;;;;;2.10;1.10;;;;;;;14.87;64.50;100913.28;4870770;28;97567;-51
2022/10/02 00:11:18;;;;;;;3.57;1.10;;;;;;;14.86;64.85;100906.25;4859719;28;102595;-50
2022/10/02 00:13:59;;;;;;;2.83;1.13;;;;;;;14.86;64.56;100912.53;4869165;28;97411;-51
2022/10/02 00:16:34;;;;;;;2.20;1.13;;;;;;;14.86;64.65;100914.56;4869708;28;98261;-50
2022/10/02 00:19:01;;;;;;;3.53;1.40;;;;;;;14.86;64.55;100909.78;4854092;28;97543;-50
2022/10/02 00:21:48;;;;;;;2.40;0.90;;;;;;;14.87;64.64;100914.03;4871771;28;97216;-51
2022/10/02 00:24:18;;;;;;;3.93;1.27;;;;;;;14.86;64.54;100923.63;4858992;28;96920;-50
2022/10/02 00:27:14;;;;;;;3.50;1.00;;;;;;;14.89;64.67;100916.31;4867530;28;96852;-51
2022/10/02 00:30:01;;;;;;;3.23;0.90;;;;;;;14.88;64.72;100923.84;4867545;28;102145;-51
2022/10/02 00:32:29;;;;;;;7.17;1.40;;;;;;;14.92;64.54;100913.25;4857729;28;97897;-49
2022/10/02 00:35:45;;;;;;;4.97;0.90;;;;;;;14.93;64.64;100916.75;4876967;28;97150;-50
2022/10/02 00:38:41;;;;;;;11.70;1.37;;;;;;;14.90;64.76;100924.09;4870704;28;97329;-50
2022/10/02 00:41:16;;;;;;;4.00;0.93;;;;;;;14.93;64.63;100930.63;4867118;28;100639;-50
2022/10/02 00:43:59;;;;;;;6.77;1.07;;;;;;;14.93;64.65;100923.06;4854622;28;97452;-51
2022/10/02 00:46:40;;;;;;;1.13;0.63;;;;;;;14.95;64.59;100922.53;4869110;28;97407;-50
2022/10/02 00:49:30;;;;;;;4.17;1.07;;;;;;;14.93;64.74;100931.38;4877451;28;97309;-50
2022/10/02 00:52:01;;;;;;;2.67;0.73;;;;;;;14.93;64.66;100933.38;4850836;28;101889;-50
2022/10/02 00:54:51;;;;;;;7.27;1.10;;;;;;;14.94;64.72;100926.56;4867096;28;97387;-50
2022/10/02 00:57:41;;;;;;;1.23;0.90;;;;;;;14.92;64.78;100931.88;4855469;28;97366;-50
2022/10/02 01:00:15;;;;;;;2.30;1.23;;;;;;;14.94;64.65;100940.41;4855877;28;96986;-50
2022/10/02 01:02:56;;;;;;;3.13;0.83;;;;;;;14.96;64.65;100935.13;4862446;28;98046;-50
2022/10/02 01:05:22;;;;;;;2.77;1.00;;;;;;;14.95;64.66;100950.25;4859359;28;97580;-50
2022/10/02 01:07:51;;;;;;;3.17;1.00;;;;;;;14.98;64.61;100947.19;4869120;28;97320;-50
2022/10/02 01:10:18;;;;;;;4.10;1.07;;;;;;;14.98;64.61;100957.53;4860419;28;97237;-51
2022/10/02 01:12:43;;;;;;;3.17;0.90;;;;;;;14.99;64.68;100950.72;4866474;28;100572;-50
2022/10/02 01:15:15;;;;;;;8.73;1.00;;;;;;;15.00;64.60;100960.53;4865118;28;97140;-50
2022/10/02 01:17:41;;;;;;;5.97;1.27;;;;;;;15.02;64.60;100969.09;4853500;28;97224;-51
2022/10/02 01:20:13;;;;;;;5.70;1.00;;;;;;;15.02;64.65;100974.63;4869822;28;97707;-52
2022/10/02 01:22:52;;;;;;;2.90;1.23;;;;;;;15.02;64.83;100960.78;4855283;28;97349;-50
2022/10/02 01:25:18;;;;;;;2.53;0.80;;;;;;;15.02;64.66;100967.09;4868046;28;99216;-51
2022/10/02 01:27:44;;;;;;;1.27;1.03;;;;;;;15.03;64.70;100962.28;4871025;28;97304;-50
2022/10/02 01:30:13;;;;;;;1.90;1.00;;;;;;;15.02;64.81;100969.84;4860957;28;97182;-51
2022/10/02 01:33:00;;;;;;;1.27;0.80;;;;;;;15.02;65.43;100972.63;4870707;28;97428;-49
2022/10/02 01:35:32;;;;;;;4.00;0.90;;;;;;;15.02;65.05;100967.09;4866799;28;102622;-50
2022/10/02 01:38:00;;;;;;;4.60;0.70;;;;;;;15.04;64.87;100958.25;4863967;28;96971;-51
2022/10/02 01:40:29;;;;;;;3.70;1.30;;;;;;;15.06;65.06;100968.81;4854595;28;97414;-50
2022/10/02 01:43:00;;;;;;;0.80;0.70;;;;;;;15.07;65.07;100956.47;4869000;28;97904;-49
2022/10/02 01:45:59;;;;;;;2.23;0.90;;;;;;;15.06;65.49;100960.50;4854239;28;97324;-50
2022/10/02 01:48:39;;;;;;;2.60;0.70;;;;;;;15.03;65.50;100957.47;4852344;28;97203;-50
2022/10/02 01:51:36;;;;;;;3.70;0.80;;;;;;;15.01;65.35;100960.03;4869922;28;96987;-50
2022/10/02 01:54:19;;;;;;;5.37;1.50;;;;;;;14.99;65.49;100970.88;4867934;28;100689;-50
2022/10/02 01:57:18;;;;;;;3.23;1.23;;;;;;;14.97;65.42;100967.88;4852114;28;98507;-51
2022/10/02 02:00:04;;;;;;;3.57;0.90;;;;;;;14.93;65.42;100961.09;4849442;28;97661;-50
2022/10/02 02:02:41;;;;;;;6.10;0.90;;;;;;;14.92;65.42;100954.78;4868618;28;97199;-51
2022/10/02 02:05:15;;;;;;;7.60;1.07;;;;;;;14.92;65.21;100965.13;4849150;28;97636;-50
2022/10/02 02:08:20;;;;;;;2.07;1.00;;;;;;;14.87;65.44;100966.66;4866523;28;100265;-50
2022/10/02 02:10:51;;;;;;;5.67;1.00;;;;;;;14.85;65.32;100974.00;4860335;28;97524;-50
2022/10/02 02:13:30;;;;;;;11.07;1.13;;;;;;;14.86;65.44;100970.72;4855133;28;97829;-50
2022/10/02 02:16:27;;;;;;;3.47;1.07;;;;;;;14.82;65.72;100961.16;4869135;28;102581;-52
2022/10/02 02:19:06;;;;;;;2.53;1.07;;;;;;;14.84;65.46;100962.16;4873497;28;101203;-51
2022/10/02 02:21:37;;;;;;;3.27;0.73;;;;;;;14.83;65.28;100971.72;4852339;28;97448;-50
2022/10/02 02:24:10;;;;;;;16.33;2.00;;;;;;;14.84;65.46;100969.72;4861636;28;96895;-51
2022/10/02 02:26:36;;;;;;;3.63;1.20;;;;;;;14.85;65.25;100962.94;4857277;28;97040;-50
2022/10/02 02:29:07;;;;;;;7.93;1.50;;;;;;;14.85;65.11;100969.19;4860483;28;97902;-50
2022/10/02 02:31:37;;;;;;;8.47;1.20;;;;;;;14.83;65.30;100966.19;4853251;28;97410;-52
2022/10/02 02:34:10;;;;;;;3.40;1.10;;;;;;;14.85;65.31;100974.00;4870516;28;97183;-55
2022/10/02 02:36:42;;;;;;;5.30;1.20;;;;;;;14.84;65.31;100967.72;4862867;28;97022;-50
2022/10/02 02:39:15;;;;;;;3.40;1.30;;;;;;;14.83;65.21;100963.41;4862351;28;101829;-50
2022/10/02 02:41:47;;;;;;;2.67;1.13;;;;;;;14.82;65.22;100964.69;4865218;28;97000;-52
2022/10/02 02:44:22;;;;;;;3.97;1.33;;;;;;;14.82;65.27;100969.47;4853157;28;96766;-51
2022/10/02 02:47:02;;;;;;;4.10;1.50;;;;;;;14.81;65.37;100976.28;4867611;28;101868;-52
2022/10/02 02:49:33;;;;;;;2.27;1.07;;;;;;;14.81;65.30;100992.91;4868780;28;101660;-51
2022/10/02 02:52:02;;;;;;;3.13;0.97;;;;;;;14.80;65.17;100986.63;4861700;28;98437;-51
2022/10/02 02:54:37;;;;;;;1.63;0.90;;;;;;;14.81;65.34;100995.66;4857204;28;97767;-51
2022/10/02 02:57:05;;;;;;;6.93;1.40;;;;;;;14.79;65.27;101001.72;4863929;28;102041;-51
2022/10/02 02:59:33;;;;;;;1.90;0.90;;;;;;;14.79;65.21;100995.44;4851645;28;98391;-50
2022/10/02 03:01:59;;;;;;;2.27;0.80;;;;;;;14.76;65.11;101000.00;4866312;28;96839;-51
2022/10/02 03:04:24;;;;;;;2.60;0.73;;;;;;;14.72;65.05;101007.81;4862391;28;96757;-52
2022/10/02 03:06:54;;;;;;;5.50;1.30;;;;;;;14.68;65.15;101009.34;4865556;28;105989;-50
2022/10/02 03:09:21;;;;;;;4.53;1.20;;;;;;;14.64;65.16;100995.00;4869168;28;97838;-50
2022/10/02 03:12:04;;;;;;;8.73;0.83;;;;;;;14.62;65.14;101001.06;4850894;28;97625;-51
2022/10/02 03:14:49;;;;;;;1.10;0.80;;;;;;;14.60;65.24;101000.84;4870661;28;96983;-51
2022/10/02 03:17:47;;;;;;;4.20;1.10;;;;;;;14.57;65.25;100999.06;4868783;28;100573;-50
2022/10/02 03:20:24;;;;;;;1.90;1.00;;;;;;;14.57;65.37;100995.56;4859247;28;97641;-51
2022/10/02 03:23:01;;;;;;;3.87;0.80;;;;;;;14.58;65.36;100997.06;4867618;28;97126;-53
2022/10/02 03:25:34;;;;;;;9.10;1.33;;;;;;;14.58;65.18;100995.06;4856955;28;97904;-51
2022/10/02 03:28:32;;;;;;;4.20;0.80;;;;;;;14.58;65.32;100991.53;4866085;28;101741;-50
2022/10/02 03:30:59;;;;;;;3.57;0.83;;;;;;;14.57;65.27;100998.34;4867597;28;102770;-52
2022/10/02 03:33:26;;;;;;;3.93;1.20;;;;;;;14.54;65.21;100983.50;4855814;28;96808;-51
2022/10/02 03:35:53;;;;;;;3.10;0.90;;;;;;;14.55;65.27;100990.53;4870471;28;97285;-51
2022/10/02 03:38:21;;;;;;;4.23;0.80;;;;;;;14.53;65.24;100984.75;4872822;28;97622;-51
2022/10/02 03:40:46;;;;;;;2.70;0.90;;;;;;;14.50;64.97;100983.03;4867663;28;101503;-52
2022/10/02 03:43:20;;;;;;;3.67;1.30;;;;;;;14.48;65.13;100991.06;4868397;28;97282;-50
2022/10/02 03:45:46;;;;;;;11.30;1.40;;;;;;;14.47;65.31;100986.81;4865021;28;97325;-50
2022/10/02 03:48:11;;;;;;;7.20;1.20;;;;;;;14.45;65.33;100981.03;4872775;28;96747;-50
2022/10/02 03:50:36;;;;;;;3.90;1.17;;;;;;;14.48;65.32;100979.25;4864427;28;98312;-50
2022/10/02 03:53:11;;;;;;;4.53;1.07;;;;;;;14.47;65.24;100980.50;4854168;28;112545;-50
2022/10/02 03:55:41;;;;;;;4.23;1.20;;;;;;;14.45;65.28;100989.34;4868438;28;97238;-51
2022/10/02 03:58:13;;;;;;;5.10;1.07;;;;;;;14.46;65.24;100981.78;4859743;28;97393;-50
2022/10/02 04:00:48;;;;;;;2.50;1.17;;;;;;;14.46;65.26;100981.78;4872581;28;96968;-50
2022/10/02 04:03:20;;;;;;;13.40;1.37;;;;;;;14.44;65.14;100982.28;4847597;28;97644;-51
2022/10/02 04:06:14;;;;;;;5.13;1.30;;;;;;;14.44;65.31;100979.50;4867943;28;97322;-50
2022/10/02 04:08:47;;;;;;;4.50;1.13;;;;;;;14.44;65.25;100978.78;4874342;28;102616;-51
2022/10/02 04:11:24;;;;;;;4.27;1.33;;;;;;;14.43;65.35;100983.56;4868863;28;97085;-52
2022/10/02 04:13:59;;;;;;;3.00;1.27;;;;;;;14.42;65.34;100979.28;4858926;28;97308;-50
2022/10/02 04:16:34;;;;;;;4.37;1.50;;;;;;;14.43;65.44;100982.81;4862954;28;97584;-51
2022/10/02 04:19:08;;;;;;;5.67;1.97;;;;;;;14.44;65.59;100985.03;4874385;28;97484;-50
2022/10/02 04:21:48;;;;;;;3.57;1.47;;;;;;;14.45;65.55;100986.56;4858532;28;101988;-50
2022/10/02 04:24:32;;;;;;;5.27;1.60;;;;;;;14.44;65.68;100993.34;4866859;28;96706;-50
2022/10/02 04:27:01;;;;;;;6.30;1.33;;;;;;;14.43;65.44;100991.09;4855408;28;96979;-50
2022/10/02 04:29:34;;;;;;;1.63;1.10;;;;;;;14.43;65.56;100986.31;4872368;28;106051;-51
2022/10/02 04:32:23;;;;;;;3.80;1.13;;;;;;;14.42;65.88;100986.81;4863104;28;97217;-50
2022/10/02 04:34:48;;;;;;;2.70;1.20;;;;;;;14.42;65.51;100993.13;4866703;28;98298;-50
2022/10/02 04:37:43;;;;;;;6.30;2.00;;;;;;;14.43;65.63;100989.09;4852956;28;97173;-51
2022/10/02 04:40:49;;;;;;;5.63;1.50;;;;;;;14.39;65.58;100988.63;4851258;28;102426;-50
2022/10/02 04:43:55;;;;;;;4.97;1.73;;;;;;;14.38;65.87;100987.09;4852200;28;101894;-50
2022/10/02 04:46:26;;;;;;;9.53;1.57;;;;;;;14.38;65.67;100992.63;4855544;28;97078;-51
2022/10/02 04:49:16;;;;;;;4.10;1.73;;;;;;;14.41;65.79;100988.84;4869190;28;97696;-50
2022/10/02 04:52:03;;;;;;;4.30;1.40;;;;;;;14.41;65.69;100988.09;4854062;28;98522;-50
2022/10/02 04:54:49;;;;;;;3.77;1.57;;;;;;;14.40;65.60;101001.19;4860364;28;100081;-51
2022/10/02 04:57:25;;;;;;;6.47;1.40;;;;;;;14.39;65.55;101005.22;4874246;28;97206;-50
2022/10/02 05:00:04;;;;;;;10.53;1.60;;;;;;;14.41;65.58;101004.69;4856128;28;97106;-50
2022/10/02 05:02:34;;;;;;;5.03;1.47;;;;;;;14.42;65.63;101008.97;4862922;28;103207;-50
2022/10/02 05:05:35;;;;;;;7.43;1.87;;;;;;;14.42;65.84;101020.03;4853111;28;98843;-50
2022/10/02 05:08:16;;;;;;;3.27;1.50;;;;;;;14.39;65.66;101012.78;4849975;28;96946;-50
2022/10/02 05:11:15;;;;;;;2.77;1.27;;;;;;;14.41;66.01;101013.00;4866525;28;97432;-51
2022/10/02 05:13:52;;;;;;;4.30;1.60;;;;;;;14.43;65.97;101011.25;4867626;28;100664;-50
2022/10/02 05:16:20;;;;;;;2.63;1.40;;;;;;;14.45;65.67;101011.47;4858482;28;98769;-50
2022/10/02 05:18:58;;;;;;;3.40;1.27;;;;;;;14.48;65.54;101018.75;4867140;28;96885;-50
2022/10/02 05:21:55;;;;;;;4.27;1.43;;;;;;;14.49;66.01;101017.50;4858488;28;97141;-50
2022/10/02 05:24:27;;;;;;;7.00;2.07;;;;;;;14.50;65.76;101016.25;4866553;28;100894;-50
2022/10/02 05:27:07;;;;;;;6.40;2.17;;;;;;;14.53;65.88;101017.22;4868741;28;98490;-50
2022/10/02 05:29:38;;;;;;;7.03;1.83;;;;;;;14.54;65.64;101010.44;4854605;28;97170;-50
2022/10/02 05:32:55;;;;;;;4.10;2.10;;;;;;;14.55;66.24;101020.22;4868762;28;97267;-50
2022/10/02 05:35:36;;;;;;;4.33;2.60;;;;;;;14.55;65.88;101021.00;4877152;28;100463;-50
2022/10/02 05:38:10;;;;;;;5.27;2.70;;;;;;;14.59;65.85;101020.75;4861858;28;103429;-52
2022/10/02 05:40:47;;;;;;;4.60;2.33;;;;;;;14.62;65.91;101034.31;4873895;28;98352;-51
2022/10/02 05:43:21;;;;;;;4.40;1.97;;;;;;;14.64;65.83;101031.78;4864875;28;97569;-51
2022/10/02 05:45:58;;;;;;;12.67;2.50;;;;;;;14.70;66.03;101043.56;4869997;28;102079;-52
2022/10/02 05:48:31;;;;;;;2.67;1.90;;;;;;;14.71;65.93;101047.84;4875004;28;100257;-51
2022/10/02 05:51:07;;;;;;;5.87;2.47;;;;;;;14.74;66.12;101044.03;4869613;28;97419;-51
2022/10/02 05:53:46;;;;;;;5.33;2.60;;;;;;;14.79;65.93;101043.28;4873757;28;97797;-50
2022/10/02 05:56:21;;;;;;;5.37;2.30;;;;;;;14.83;66.08;101037.47;4855272;28;99249;-52
2022/10/02 05:59:01;;;;;;;9.13;2.57;;;;;;;14.85;66.07;101041.22;4866385;28;97448;-52
2022/10/02 06:01:32;;;;;;;5.20;2.60;;;;;;;14.90;65.90;101053.53;4860562;28;97112;-51
2022/10/02 06:04:10;;;;;;;8.20;2.97;;;;;;;14.93;66.27;101053.28;4868031;28;96906;-50
2022/10/02 06:06:40;;;;;;;9.10;2.97;;;;;;;14.95;65.94;101053.53;4854620;28;97691;-51
2022/10/02 06:09:45;;;;;;;5.73;2.90;;;;;;;14.94;66.60;101040.91;4866443;28;96945;-50
2022/10/02 06:12:37;;;;;;;5.77;2.33;;;;;;;14.95;66.40;101044.44;4880515;28;97437;-50
2022/10/02 06:15:08;;;;;;;4.10;2.90;;;;;;;14.94;66.05;101038.16;4865804;28;97050;-50
2022/10/02 06:17:47;;;;;;;4.13;2.40;;;;;;;14.95;66.20;101031.34;4867363;28;100569;-51
2022/10/02 06:20:21;;;;;;;7.80;3.17;;;;;;;14.96;66.19;101038.38;4875082;28;101307;-51
2022/10/02 06:23:12;;;;;;;9.20;3.47;;;;;;;14.96;66.38;101043.19;4866324;28;96989;-50
2022/10/02 06:25:47;;;;;;;5.70;3.37;;;;;;;14.98;66.10;101062.81;4863732;28;96859;-50
2022/10/02 06:28:34;;;;;;;10.80;3.10;;;;;;;15.01;66.22;101073.63;4852464;28;97654;-52
2022/10/02 06:31:11;;;;;;;11.97;3.40;;;;;;;15.07;66.16;101068.03;4867938;28;100166;-50
2022/10/02 06:33:36;;;;;;;8.20;3.47;;;;;;;15.14;66.15;101064.72;4871661;28;97306;-50
2022/10/02 06:36:33;;;;;;;4.37;2.80;;;;;;;15.19;66.49;101068.72;4868390;28;97585;-50
2022/10/02 06:38:59;;;;;;;4.37;3.20;;;;;;;15.22;66.09;101062.94;4862707;28;101379;-50
2022/10/02 06:42:00;;;;;;;6.20;3.03;;;;;;;15.26;66.08;101065.41;4855983;28;98364;-50
2022/10/02 06:44:37;;;;;;;3.07;2.77;;;;;;;15.31;66.19;101064.63;4865108;28;97432;-50
2022/10/02 06:47:20;;;;;;;6.60;2.63;;;;;;;15.34;66.27;101075.44;4867950;28;97498;-52
2022/10/02 06:49:56;;;;;;;4.57;2.83;;;;;;;15.43;66.21;101071.59;4852236;28;97564;-51
2022/10/02 06:52:30;;;;;;;7.03;2.90;;;;;;;15.48;66.09;101073.59;4864600;28;97474;-50
2022/10/02 06:55:20;;;;;;;5.27;3.20;;;;;;;15.48;66.29;101073.59;4851024;28;97938;-52
2022/10/02 06:57:54;;;;;;;5.87;2.37;;;;;;;15.50;66.19;101084.94;4869117;28;96763;-50
2022/10/02 07:00:21;;;;;;;6.53;2.90;;;;;;;15.48;65.96;101087.47;4869530;28;100577;-52
2022/10/02 07:03:17;;;;;;;3.83;2.20;;;;;;;15.51;66.23;101083.66;4866124;28;98436;-52
2022/10/02 07:06:00;;;;;;;5.77;2.67;;;;;;;15.53;66.19;101086.69;4873513;28;96829;-50
2022/10/02 07:08:47;;;;;;;8.17;2.70;;;;;;;15.57;66.23;101084.38;4863195;28;97012;-50
2022/10/02 07:11:31;;;;;;;9.93;2.10;;;;;;;15.59;66.21;101085.38;4854776;28;101474;-51
2022/10/02 07:14:05;;;;;;;7.70;2.70;;;;;;;15.62;66.01;101089.09;4875502;28;97282;-52
2022/10/02 07:16:40;;;;;;;7.20;2.80;;;;;;;15.67;66.04;101088.31;4861334;28;99809;-51
2022/10/02 07:19:24;;;;;;;4.00;1.97;;;;;;;15.69;66.01;101094.09;4872456;28;97287;-50
2022/10/02 07:22:23;;;;;;;7.47;2.87;;;;;;;15.73;66.40;101089.03;4867912;28;101685;-50
2022/10/02 07:25:20;;;;;;;6.03;2.60;;;;;;;15.82;66.28;101094.25;4861657;28;101624;-50
2022/10/02 07:28:14;;;;;;;5.17;2.53;;;;;;;15.91;66.39;101099.47;4850155;28;97160;-51
2022/10/02 07:30:49;;;;;;;5.23;2.07;;;;;;;15.99;66.00;101100.38;4875184;28;96855;-50
2022/10/02 07:33:28;;;;;;;4.80;2.40;;;;;;;16.03;65.97;101097.34;4872828;28;101896;-49
2022/10/02 07:36:15;;;;;;;7.87;2.20;;;;;;;16.08;66.25;101104.84;4857885;28;98260;-50
2022/10/02 07:39:22;;;;;;;9.07;2.60;;;;;;;16.10;66.23;101097.50;4875095;28;97098;-50
2022/10/02 07:42:18;;;;;;;3.37;2.30;;;;;;;16.12;66.28;101108.84;4878812;28;98216;-51
2022/10/02 07:45:02;;;;;;;8.07;2.70;;;;;;;16.17;66.01;101110.81;4859679;28;100509;-50
2022/10/02 07:47:58;;;;;;;3.23;1.77;;;;;;;16.23;66.19;101105.97;4846858;28;97305;-51
2022/10/02 07:54:21;;;;;;;3.60;2.10;;;;;;;16.35;66.27;101126.03;4869532;28;96784;-50
2022/10/02 07:56:51;;;;;;;6.10;2.00;;;;;;;16.41;65.98;101110.81;4877030;28;104983;-52
2022/10/02 07:59:18;;;;;;;6.43;2.13;;;;;;;16.49;66.05;101120.06;4872683;28;97947;-50
2022/10/02 08:01:46;;;;;;;4.13;1.80;;;;;;;16.61;66.00;101125.53;4851804;28;97249;-50
2022/10/02 08:04:14;;;;;;;4.37;2.17;;;;;;;16.62;65.84;101130.53;4869207;28;96993;-50
2022/10/02 08:06:40;;;;;;;6.60;2.70;;;;;;;16.66;65.80;101127.50;4860874;28;96786;-50
2022/10/02 08:09:13;;;;;;;7.10;1.87;;;;;;;16.66;65.69;101133.06;4873134;28;98830;-51
2022/10/02 08:11:51;;;;;;;8.30;2.40;;;;;;;16.71;65.80;101135.03;4865756;28;96756;-50
2022/10/02 08:14:28;;;;;;;6.90;2.13;;;;;;;16.77;65.82;101135.69;4863355;28;100543;-51
2022/10/02 08:16:57;;;;;;;5.10;1.63;;;;;;;16.84;65.76;101132.34;4867680;28;101860;-50
2022/10/02 08:19:44;;;;;;;5.80;1.60;;;;;;;16.86;65.66;101152.75;4864435;28;100423;-50
2022/10/02 08:22:22;;;;;;;11.60;1.90;;;;;;;16.92;65.71;101144.34;4851393;28;97910;-50
2022/10/02 08:24:55;;;;;;;4.73;1.80;;;;;;;16.98;65.65;101150.59;4863914;28;97425;-50
2022/10/02 08:27:27;;;;;;;4.90;1.67;;;;;;;17.01;65.37;101147.53;4858543;28;97386;-50
2022/10/02 08:30:02;;;;;;;3.40;1.77;;;;;;;17.05;65.49;101147.22;4856944;28;97292;-51
2022/10/02 08:32:31;;;;;;;8.33;2.07;;;;;;;17.05;65.45;101142.41;4851955;28;97104;-52
2022/10/02 08:34:57;;;;;;;7.63;2.30;;;;;;;17.07;65.47;101139.09;4866889;28;97346;-50
2022/10/02 08:37:34;;;;;;;3.97;1.47;;;;;;;17.12;65.42;101150.13;4863262;28;104023;-50
2022/10/02 08:40:27;;;;;;;4.33;2.10;;;;;;;17.24;65.11;101150.75;4861832;28;102875;-51
2022/10/02 08:43:24;;;;;;;5.50;1.93;;;;;;;17.27;64.94;101149.72;4852968;28;96652;-50
2022/10/02 08:46:01;;;;;;;7.27;1.30;;;;;;;17.32;65.24;101148.84;4850146;28;97590;-52
2022/10/02 08:49:23;;;;;;;6.47;2.17;;;;;;;17.43;64.92;101150.75;4862139;28;97588;-52
2022/10/02 08:51:51;;;;;;;6.10;1.80;;;;;;;17.55;64.86;101152.88;4894258;28;101575;-53
2022/10/02 08:54:19;;;;;;;2.33;1.27;;;;;;;17.57;64.59;101153.09;4881840;28;96862;-52
2022/10/02 08:57:11;;;;;;;4.73;1.70;;;;;;;17.68;64.72;101157.72;4887473;28;97739;-52
2022/10/02 08:59:55;;;;;;;2.03;1.03;;;;;;;17.77;64.84;101149.75;4867057;28;102037;-52
2022/10/02 09:02:45;;;;;;;10.57;2.27;;;;;;;17.83;64.34;101147.63;4846643;28;97263;-51
2022/10/02 09:05:44;;;;;;;4.23;1.70;;;;;;;17.82;64.07;101162.81;4869567;28;96970;-51
2022/10/02 09:08:32;;;;;;;3.80;1.93;;;;;;;17.89;64.08;101159.41;4861553;28;96974;-52
2022/10/02 09:11:19;;;;;;;5.17;1.40;;;;;;;17.95;64.16;101159.31;4865533;28;101491;-52
2022/10/02 09:14:23;;;;;;;10.83;2.07;;;;;;;17.96;64.05;101166.38;4861067;28;97404;-51
2022/10/02 09:17:00;;;;;;;1.87;1.50;;;;;;;18.00;64.11;101171.66;4856409;28;97079;-51
2022/10/02 09:19:44;;;;;;;8.77;1.77;;;;;;;18.07;63.99;101182.16;4860953;28;97389;-52
2022/10/02 09:22:50;;;;;;;2.70;1.40;;;;;;;18.16;63.43;101174.16;4875083;28;101876;-51
2022/10/02 09:25:31;;;;;;;4.33;1.50;;;;;;;18.14;63.70;101176.72;4869475;28;104053;-51
2022/10/02 09:28:50;;;;;;;6.27;1.73;;;;;;;18.13;63.52;101174.47;4845481;28;97811;-53
2022/10/02 09:31:31;;;;;;;5.40;1.53;;;;;;;18.21;63.46;101175.34;4890440;28;97734;-52
2022/10/02 09:34:21;;;;;;;3.80;1.43;;;;;;;18.25;63.25;101170.97;4873345;28;100748;-52
2022/10/02 09:37:23;;;;;;;12.07;1.77;;;;;;;18.34;63.00;101186.50;4870971;28;102183;-51
2022/10/02 09:40:17;;;;;;;6.93;1.50;;;;;;;18.46;63.21;101182.25;4860492;28;97032;-52
2022/10/02 09:43:08;;;;;;;6.07;1.73;;;;;;;18.50;63.39;101180.66;4893802;28;97916;-51
2022/10/02 09:46:25;;;;;;;5.50;1.40;;;;;;;18.51;62.41;101178.63;4899183;28;97456;-52
2022/10/02 09:49:16;;;;;;;8.63;1.80;;;;;;;18.58;62.60;101181.53;4892200;28;100072;-51
2022/10/02 09:51:42;;;;;;;4.70;1.10;;;;;;;18.61;63.13;101185.25;4910912;28;97002;-52
2022/10/02 09:54:35;;;;;;;8.40;1.37;;;;;;;18.63;61.76;101179.94;4895667;28;97410;-51
2022/10/02 09:57:19;;;;;;;2.60;1.10;;;;;;;18.72;62.12;101179.47;4893044;28;101195;-51
2022/10/02 10:00:39;;;;;;;10.10;2.10;;;;;;;18.76;61.93;101179.94;4894926;28;100180;-51
2022/10/02 10:03:37;;;;;;;2.90;1.00;;;;;;;18.82;61.88;101174.22;4930719;28;97380;-51
2022/10/02 10:06:20;;;;;;;6.33;1.50;;;;;;;18.86;61.64;101172.63;4889984;28;97432;-51
2022/10/02 10:09:05;;;;;;;4.27;1.40;;;;;;;18.90;60.50;101175.81;4895696;28;100380;-52
2022/10/02 10:12:01;;;;;;;4.87;1.30;;;;;;;18.95;60.90;101174.22;4891571;28;101610;-51
2022/10/02 10:14:48;;;;;;;8.73;1.37;;;;;;;19.01;61.68;101175.59;4888870;28;97515;-52
2022/10/02 10:18:04;;;;;;;4.87;1.37;;;;;;;19.06;61.05;101183.13;4895221;28;97103;-51
2022/10/02 10:20:58;;;;;;;7.13;1.67;;;;;;;19.21;60.92;101179.75;4893959;28;101801;-53
2022/10/02 10:24:00;;;;;;;3.93;1.20;;;;;;;19.29;60.23;101183.38;4896145;28;102103;-51
2022/10/02 10:26:59;;;;;;;1.00;0.90;;;;;;;19.31;60.54;101184.34;4893006;28;98064;-51
2022/10/02 10:29:40;;;;;;;4.20;1.27;;;;;;;19.33;60.24;101184.53;4892399;28;96719;-51
2022/10/02 10:32:24;;;;;;;8.90;1.50;;;;;;;19.38;61.22;101189.28;4894423;28;101379;-51
2022/10/02 10:35:04;;;;;;;3.03;1.50;;;;;;;19.47;59.71;101195.69;4893264;28;101509;-51
2022/10/02 10:41:17;;;;;;;3.50;1.07;;;;;;;19.76;59.85;101194.53;4895683;28;97597;-51
2022/10/02 10:43:46;;;;;;;4.00;1.00;;;;;;;19.79;59.72;101193.47;4898771;28;102050;-52
2022/10/02 10:46:30;;;;;;;5.13;1.10;;;;;;;19.80;59.95;101195.69;4898600;28;97184;-51
2022/10/02 10:49:34;;;;;;;8.80;1.50;;;;;;;19.82;58.08;101197.94;4889278;28;97330;-51
2022/10/02 10:52:36;;;;;;;3.67;2.27;;;;;;;19.84;57.32;101195.34;4897446;28;96730;-54
2022/10/02 10:55:18;;;;;;;5.03;1.47;;;;;;;19.82;58.08;101197.94;4894856;28;103093;-52
2022/10/02 10:57:58;;;;;;;2.63;0.90;;;;;;;19.77;58.39;101185.59;4897257;28;96753;-52
2022/10/02 11:00:54;;;;;;;2.17;1.20;;;;;;;19.63;57.90;101192.53;4896427;28;96891;-52
2022/10/02 11:03:41;;;;;;;4.37;1.60;;;;;;;19.51;57.89;101199.66;4903365;28;96924;-51
2022/10/02 11:06:28;;;;;;;4.87;1.00;;;;;;;19.35;58.28;101223.84;4894680;28;101933;-55
2022/10/02 11:09:15;;;;;;;3.70;1.00;;;;;;;19.09;59.48;101232.22;4897640;28;97189;-51
2022/10/02 11:11:54;;;;;;;3.30;1.00;;;;;;;18.85;60.51;101235.22;4901737;28;97302;-53
2022/10/02 11:14:48;;;;;;;2.93;0.70;;;;;;;18.61;60.86;101227.81;4895397;28;97055;-53
2022/10/02 11:17:35;;;;;;;2.40;0.60;;;;;;;18.54;61.73;101227.72;4896124;28;100585;-53
2022/10/02 11:20:19;;;;;;;2.90;0.90;;;;;;;18.71;61.94;101225.38;4895489;28;102848;-53
2022/10/02 11:22:59;;;;;;;1.40;1.30;;;;;;;18.85;62.41;101224.09;4897890;28;98223;-52
2022/10/02 11:26:12;;;;;;;7.40;1.50;;;;;;;18.92;61.99;101228.25;4897953;28;97398;-52
2022/10/02 11:29:19;;;;;;;2.10;1.07;;;;;;;18.92;62.47;101228.25;4936264;28;101813;-53
2022/10/02 11:32:08;;;;;;;4.60;1.10;;;;;;;18.99;62.65;101227.63;4867317;28;101636;-52
2022/10/02 11:34:39;;;;;;;3.53;1.30;;;;;;;18.98;62.23;101224.06;4896357;28;97533;-53
2022/10/02 11:37:16;;;;;;;9.40;1.90;;;;;;;19.00;62.73;101226.34;4898053;28;97090;-52
2022/10/02 11:39:41;;;;;;;5.93;1.60;;;;;;;19.08;62.45;101230.75;4894330;28;98635;-53
2022/10/02 11:42:16;;;;;;;3.37;1.37;;;;;;;19.22;63.00;101232.22;4897279;28;97400;-52
2022/10/02 11:45:03;;;;;;;3.30;1.47;;;;;;;19.38;62.71;101228.34;4894250;28;101755;-52
2022/10/02 11:47:34;;;;;;;4.33;1.33;;;;;;;19.49;62.53;101221.03;4895167;28;97012;-52
2022/10/02 11:50:18;;;;;;;3.30;1.13;;;;;;;19.67;63.09;101218.09;4897532;28;98653;-51
2022/10/02 11:53:04;;;;;;;5.67;1.40;;;;;;;19.75;62.76;101218.16;4898552;28;101617;-52
2022/10/02 11:56:21;;;;;;;3.83;1.03;;;;;;;19.82;63.11;101232.19;4899249;28;97093;-52
2022/10/02 11:59:00;;;;;;;7.93;1.77;;;;;;;19.92;62.13;101229.69;4910321;28;97011;-51
2022/10/02 12:01:44;;;;;;;5.07;1.30;;;;;;;20.05;62.79;101226.84;4894284;28;103240;-53
2022/10/02 12:04:46;;;;;;;6.50;1.17;;;;;;;20.10;62.08;101229.50;4894852;28;97387;-52
2022/10/02 12:07:17;;;;;;;3.60;1.23;;;;;;;20.11;62.60;101227.47;4894045;28;96864;-54
2022/10/02 12:09:49;;;;;;;4.50;1.33;;;;;;;20.11;61.69;101233.03;4894351;28;97045;-52
2022/10/02 12:12:21;;;;;;;2.70;0.80;;;;;;;20.11;61.75;101233.03;4895293;28;99401;-53
2022/10/02 12:15:20;;;;;;;3.43;1.30;;;;;;;20.13;61.23;101236.81;4898064;28;98302;-52
2022/10/02 12:18:20;;;;;;;6.60;1.30;;;;;;;20.32;61.04;101239.41;4894726;28;97682;-52
2022/10/02 12:26:59;;;;;;;3.40;1.43;;;;;;;20.37;60.60;101229.38;4897078;28;100190;-52
2022/10/02 12:29:39;;;;;;;1.83;1.27;;;;;;;20.47;60.99;101231.13;4897050;28;97247;-52
2022/10/02 12:32:36;;;;;;;1.93;1.20;;;;;;;20.55;60.73;101234.00;4898291;28;98152;-51
2022/10/02 12:35:20;;;;;;;2.40;2.20;;;;;;;20.36;60.14;101239.03;4898004;28;102208;-53
2022/10/02 12:37:55;;;;;;;4.50;2.53;;;;;;;20.15;60.27;101241.84;4895487;28;97032;-52
2022/10/02 12:40:30;;;;;;;6.33;2.80;;;;;;;20.02;60.80;101239.84;4895703;28;97262;-51