Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:59;;;;;;;18.63;10.03;;;-0.30;99.90;;;;;;4975164;28;20180;-78
2022/03/04 00:03:25;;;;;;;17.10;10.67;;;-0.40;99.90;;;;;;4958920;28;20179;-78
2022/03/04 00:05:51;;;;;;;17.67;10.07;;;-0.50;99.90;;;;;;4958848;28;20676;-78
2022/03/04 00:08:16;;;;;;;19.33;10.83;;;-0.60;99.90;;;;;;4959118;28;20671;-78
2022/03/04 00:10:42;;;;;;;17.13;10.30;;;-0.60;99.90;;;;;;4975154;28;20662;-78
2022/03/04 00:13:08;;;;;;;20.47;11.13;;;-0.50;99.90;;;;;;4958974;28;20175;-78
2022/03/04 00:15:34;;;;;;;18.23;9.80;;;-0.40;99.90;;;;;;4977405;28;20195;-78
2022/03/04 00:18:00;;;;;;;15.50;10.43;;;-0.30;99.90;;;;;;4962480;28;20193;-78
2022/03/04 00:20:26;;;;;;;16.03;10.20;;;-0.30;99.90;;;;;;4962387;28;20191;-78
2022/03/04 00:22:51;;;;;;;18.90;10.60;;;-0.30;99.90;;;;;;4962219;28;20581;-78
2022/03/04 00:25:18;;;;;;;17.07;10.20;;;-0.30;99.90;;;;;;4962094;28;20642;-78
2022/03/04 00:27:44;;;;;;;19.07;10.37;;;-0.40;99.90;;;;;;4962332;28;20224;-78
2022/03/04 00:30:10;;;;;;;17.80;10.93;;;-0.50;99.90;;;;;;4962459;28;20191;-78
2022/03/04 00:32:36;;;;;;;18.27;10.83;;;-0.40;99.90;;;;;;4978024;28;20202;-78
2022/03/04 00:35:04;;;;;;;18.73;10.57;;;-0.30;99.90;;;;;;4962228;28;20475;-78
2022/03/04 00:37:29;;;;;;;17.70;10.50;;;-0.20;99.90;;;;;;4962025;28;20191;-78
2022/03/04 00:39:55;;;;;;;16.60;10.13;;;-0.30;99.90;;;;;;4961922;28;20282;-78
2022/03/04 00:42:21;;;;;;;17.80;10.80;;;-0.40;99.90;;;;;;4961885;28;20721;-78
2022/03/04 00:44:46;;;;;;;17.83;10.60;;;-0.50;99.90;;;;;;4962157;28;20195;-78
2022/03/04 00:47:12;;;;;;;21.20;11.53;;;-0.70;99.90;;;;;;4962022;28;20203;-78
2022/03/04 00:49:38;;;;;;;17.40;10.37;;;-0.90;99.90;;;;;;4962066;28;20186;-78
2022/03/04 00:52:04;;;;;;;16.43;10.63;;;-0.90;99.90;;;;;;4978061;28;20205;-78
2022/03/04 00:54:30;;;;;;;16.33;10.23;;;-1.00;99.90;;;;;;4961729;28;20179;-78
2022/03/04 00:56:56;;;;;;;17.30;10.53;;;-1.00;99.90;;;;;;4994755;23;20249;-77
2022/03/04 00:59:22;;;;;;;18.30;10.40;;;-0.90;99.90;;;;;;4957952;28;20266;-77
2022/03/04 01:01:47;;;;;;;19.50;11.73;;;-1.00;99.90;;;;;;4958075;28;20183;-77
2022/03/04 01:04:13;;;;;;;20.73;11.50;;;-1.00;99.90;;;;;;4974487;28;20178;-77
2022/03/04 01:06:39;;;;;;;17.77;11.07;;;-1.10;99.90;;;;;;4944469;28;20790;-77
2022/03/04 01:09:05;;;;;;;17.97;10.63;;;-1.10;99.90;;;;;;4954981;29;20255;-77
2022/03/04 01:11:31;;;;;;;17.37;10.13;;;-1.20;99.90;;;;;;4938838;29;20184;-77
2022/03/04 01:13:57;;;;;;;18.33;10.40;;;-1.20;99.90;;;;;;4956133;28;20167;-77
2022/03/04 01:16:23;;;;;;;22.07;11.90;;;-1.20;99.90;;;;;;4938859;29;20205;-77
2022/03/04 01:18:49;;;;;;;19.43;10.97;;;-1.30;99.90;;;;;;4955099;28;20238;-77
2022/03/04 01:21:14;;;;;;;16.63;10.33;;;-1.40;99.90;;;;;;4955148;28;20178;-77
2022/03/04 01:23:40;;;;;;;19.03;11.20;;;-1.30;99.90;;;;;;4954597;28;20210;-77
2022/03/04 01:26:06;;;;;;;19.33;10.80;;;-1.30;99.90;;;;;;4938131;29;20209;-77
2022/03/04 01:28:32;;;;;;;22.17;11.30;;;-1.30;99.90;;;;;;4954941;29;20237;-77
2022/03/04 01:30:57;;;;;;;17.53;10.40;;;-1.30;99.90;;;;;;4938838;29;20210;-77
2022/03/04 01:33:24;;;;;;;19.23;11.40;;;-1.30;99.90;;;;;;4954626;28;20250;-77
2022/03/04 01:35:49;;;;;;;19.80;11.50;;;-1.30;99.90;;;;;;4938464;29;20202;-77
2022/03/04 01:38:15;;;;;;;18.97;10.90;;;-1.30;99.90;;;;;;4938565;29;20182;-77
2022/03/04 01:40:40;;;;;;;17.67;10.60;;;-1.30;99.90;;;;;;4938406;29;20183;-77
2022/03/04 01:43:06;;;;;;;17.93;10.60;;;-1.30;99.90;;;;;;4954311;28;20656;-77
2022/03/04 01:45:32;;;;;;;17.43;10.03;;;-1.20;99.90;;;;;;4954484;28;20562;-77
2022/03/04 01:47:57;;;;;;;19.77;11.13;;;-1.10;99.90;;;;;;4954274;28;20220;-77
2022/03/04 01:50:24;;;;;;;17.93;10.70;;;-1.20;99.90;;;;;;4970362;28;20187;-77
2022/03/04 01:52:50;;;;;;;18.07;10.43;;;-1.10;99.90;;;;;;4954420;28;20265;-77
2022/03/04 01:55:16;;;;;;;18.10;10.53;;;-1.10;99.90;;;;;;4956290;28;20347;-77
2022/03/04 01:57:41;;;;;;;19.17;10.40;;;-1.20;99.90;;;;;;4957317;28;20328;-77
2022/03/04 02:00:12;;;;;;;18.20;10.83;;;-1.10;99.90;;;;;;4957412;28;20190;-77
2022/03/04 02:02:41;;;;;;;17.60;11.10;;;-1.10;99.90;;;;;;4957068;28;20190;-77
2022/03/04 02:05:11;;;;;;;18.10;11.07;;;-1.00;99.90;;;;;;4973178;28;20677;-77
2022/03/04 02:07:36;;;;;;;20.03;11.37;;;-0.90;99.90;;;;;;4957507;28;20218;-77
2022/03/04 02:10:02;;;;;;;20.73;10.97;;;-0.90;99.90;;;;;;4957378;28;20186;-77
2022/03/04 02:12:28;;;;;;;19.30;11.47;;;-0.80;99.90;;;;;;4957011;28;20184;-77
2022/03/04 02:14:53;;;;;;;18.47;10.63;;;-0.90;99.90;;;;;;4957268;28;20175;-77
2022/03/04 02:17:19;;;;;;;18.10;10.07;;;-0.90;99.90;;;;;;4956922;28;20203;-77
2022/03/04 02:19:44;;;;;;;21.83;11.70;;;-1.00;99.90;;;;;;4972888;28;20211;-77
2022/03/04 02:22:10;;;;;;;20.30;11.43;;;-1.00;99.90;;;;;;4956631;28;20566;-77
2022/03/04 02:24:36;;;;;;;19.67;11.33;;;-1.10;99.90;;;;;;4956778;28;20232;-77
2022/03/04 02:27:03;;;;;;;21.73;11.73;;;-1.10;99.90;;;;;;4956537;28;20218;-77
2022/03/04 02:29:30;;;;;;;21.73;11.53;;;-1.00;99.90;;;;;;4956764;28;20250;-77
2022/03/04 02:31:56;;;;;;;21.50;12.00;;;-1.00;99.90;;;;;;4956549;28;20194;-77
2022/03/04 02:34:22;;;;;;;18.23;11.17;;;-1.20;99.90;;;;;;4956901;28;20179;-77
2022/03/04 02:36:48;;;;;;;21.30;12.43;;;-1.20;99.90;;;;;;4956692;28;20207;-77
2022/03/04 02:39:14;;;;;;;21.47;11.33;;;-1.30;99.90;;;;;;4972642;28;20178;-77
2022/03/04 02:41:40;;;;;;;21.13;11.20;;;-1.30;99.90;;;;;;4956493;28;20189;-77
2022/03/04 02:44:08;;;;;;;21.00;11.03;;;-1.30;99.90;;;;;;4956644;28;20266;-77
2022/03/04 02:46:35;;;;;;;19.17;11.77;;;-1.30;99.90;;;;;;4956274;28;20694;-77
2022/03/04 02:49:01;;;;;;;20.40;11.63;;;-1.20;99.90;;;;;;4973706;28;20189;-77
2022/03/04 02:51:26;;;;;;;21.73;12.20;;;-1.10;99.90;;;;;;4972256;28;20184;-77
2022/03/04 02:53:52;;;;;;;23.30;12.07;;;-1.10;99.90;;;;;;4956484;28;20178;-77
2022/03/04 02:56:18;;;;;;;22.70;12.10;;;-1.10;99.90;;;;;;4956112;28;20257;-77
2022/03/04 02:58:44;;;;;;;28.83;13.07;;;-1.00;99.90;;;;;;4972333;28;20238;-77
2022/03/04 03:01:10;;;;;;;22.83;12.43;;;-1.00;99.90;;;;;;4973396;28;20190;-77
2022/03/04 03:03:36;;;;;;;23.47;12.57;;;-1.10;99.90;;;;;;4972121;28;20184;-77
2022/03/04 03:06:03;;;;;;;26.60;13.37;;;-1.20;99.90;;;;;;4972256;28;20202;-77
2022/03/04 03:08:29;;;;;;;24.20;12.70;;;-1.30;99.90;;;;;;4956080;28;20214;-77
2022/03/04 03:10:55;;;;;;;24.70;12.80;;;-1.20;99.90;;;;;;4972209;28;20601;-77
2022/03/04 03:13:22;;;;;;;26.07;12.43;;;-1.10;99.90;;;;;;4973183;28;20185;-77
2022/03/04 03:15:48;;;;;;;26.47;13.23;;;-1.20;99.90;;;;;;4956212;28;20303;-77
2022/03/04 03:18:14;;;;;;;22.93;12.37;;;-1.20;99.90;;;;;;4973217;28;20178;-77
2022/03/04 03:20:40;;;;;;;25.73;12.97;;;-1.20;99.90;;;;;;4972404;28;20185;-77
2022/03/04 03:23:05;;;;;;;25.30;11.63;;;-1.20;99.90;;;;;;4939702;28;20196;-77
2022/03/04 03:25:31;;;;;;;23.27;12.10;;;-1.30;99.90;;;;;;4956101;28;20206;-77
2022/03/04 03:27:56;;;;;;;26.10;13.60;;;-1.30;99.90;;;;;;4955972;28;20214;-77
2022/03/04 03:30:22;;;;;;;26.00;13.13;;;-1.30;99.90;;;;;;4956117;28;20204;-77
2022/03/04 03:32:48;;;;;;;25.93;13.33;;;-1.30;99.90;;;;;;4955593;28;20245;-77
2022/03/04 03:35:13;;;;;;;25.83;13.23;;;-1.20;99.90;;;;;;4956014;28;20201;-77
2022/03/04 03:37:40;;;;;;;25.67;12.83;;;-1.30;99.90;;;;;;4955849;28;20184;-77
2022/03/04 03:40:09;;;;;;;27.37;13.37;;;-1.20;99.90;;;;;;4955825;28;20187;-77
2022/03/04 03:42:35;;;;;;;26.50;14.53;;;-1.30;99.90;;;;;;4955972;28;20195;-77
2022/03/04 03:45:00;;;;;;;25.20;13.57;;;-1.30;99.90;;;;;;4955707;28;20219;-77
2022/03/04 03:47:26;;;;;;;26.40;14.30;;;-1.30;99.90;;;;;;4955644;28;20294;-77
2022/03/04 03:49:52;;;;;;;27.70;14.10;;;-1.30;99.90;;;;;;4957118;28;20186;-77
2022/03/04 03:52:17;;;;;;;25.33;13.13;;;-1.50;99.90;;;;;;4959471;28;20198;-77
2022/03/04 03:54:43;;;;;;;29.03;14.57;;;-1.50;99.90;;;;;;4959632;28;20191;-77
2022/03/04 03:57:10;;;;;;;25.83;14.20;;;-1.60;99.90;;;;;;4959357;28;20229;-77
2022/03/04 03:59:39;;;;;;;28.13;14.50;;;-1.60;99.90;;;;;;4959388;28;20278;-77
2022/03/04 04:02:05;;;;;;;27.53;14.97;;;-1.60;99.90;;;;;;4975148;28;20213;-77
2022/03/04 04:04:34;;;;;;;27.77;14.37;;;-1.60;99.90;;;;;;4975425;28;20182;-77
2022/03/04 04:07:04;;;;;;;26.43;14.27;;;-1.50;99.90;;;;;;4959773;28;20213;-77
2022/03/04 04:09:30;;;;;;;26.73;13.43;;;-1.40;99.90;;;;;;4959952;28;20181;-77
2022/03/04 04:11:56;;;;;;;28.63;14.53;;;-1.40;99.90;;;;;;4959170;28;20281;-77
2022/03/04 04:14:22;;;;;;;28.73;14.03;;;-1.40;99.90;;;;;;4959288;28;20266;-77
2022/03/04 04:16:47;;;;;;;27.73;14.30;;;-1.50;99.90;;;;;;4959084;28;20228;-77
2022/03/04 04:19:13;;;;;;;31.57;15.13;;;-1.50;99.90;;;;;;4976483;28;20266;-77
2022/03/04 04:21:39;;;;;;;25.77;13.37;;;-1.60;99.90;;;;;;4959058;28;20190;-77
2022/03/04 04:24:05;;;;;;;28.67;14.57;;;-1.70;99.90;;;;;;4976434;28;20179;-77
2022/03/04 04:26:31;;;;;;;28.83;15.33;;;-1.70;99.90;;;;;;4958892;28;20210;-77
2022/03/04 04:28:57;;;;;;;32.20;16.00;;;-1.60;99.90;;;;;;4958898;28;20218;-77
2022/03/04 04:31:22;;;;;;;30.20;15.87;;;-1.60;99.90;;;;;;4974791;28;20217;-77
2022/03/04 04:33:48;;;;;;;30.13;16.43;;;-1.50;99.90;;;;;;4958731;28;20182;-77
2022/03/04 04:36:14;;;;;;;32.37;16.20;;;-1.50;99.90;;;;;;4974946;28;20197;-77
2022/03/04 04:38:40;;;;;;;34.20;16.83;;;-1.50;99.90;;;;;;4958894;28;20192;-77
2022/03/04 04:41:06;;;;;;;34.70;16.63;;;-1.40;99.90;;;;;;4958782;28;20642;-77
2022/03/04 04:43:32;;;;;;;37.43;17.70;;;-1.40;99.90;;;;;;4958713;28;20194;-77
2022/03/04 04:45:58;;;;;;;38.33;17.93;;;-1.40;99.90;;;;;;4958854;28;20225;-77
2022/03/04 04:48:23;;;;;;;39.57;18.50;;;-1.30;99.90;;;;;;4958499;28;20241;-77
2022/03/04 04:50:49;;;;;;;35.10;17.73;;;-1.30;99.90;;;;;;4958704;28;20174;-77
2022/03/04 04:53:15;;;;;;;37.00;18.07;;;-1.30;99.90;;;;;;4958457;28;20170;-77
2022/03/04 04:55:40;;;;;;;35.10;17.57;;;-1.30;99.90;;;;;;4958584;28;20220;-77
2022/03/04 04:58:06;;;;;;;39.87;18.57;;;-1.20;99.90;;;;;;4958477;28;20188;-77
2022/03/04 05:00:32;;;;;;;33.37;17.53;;;-1.20;99.90;;;;;;4957710;28;20185;-77
2022/03/04 05:02:57;;;;;;;33.57;16.63;;;-1.10;99.90;;;;;;4957792;28;20231;-77
2022/03/04 05:05:23;;;;;;;36.00;17.77;;;-1.10;99.90;;;;;;4958141;28;20205;-77
2022/03/04 05:07:49;;;;;;;37.27;17.90;;;-1.10;99.90;;;;;;4958334;28;20217;-77
2022/03/04 05:10:14;;;;;;;36.43;17.50;;;-1.10;99.90;;;;;;4958307;28;20180;-77
2022/03/04 05:12:41;;;;;;;34.27;18.43;;;-1.20;99.90;;;;;;4958024;28;20599;-77
2022/03/04 05:15:07;;;;;;;35.83;17.63;;;-1.10;99.90;;;;;;4958046;28;20187;-77
2022/03/04 05:17:33;;;;;;;30.83;16.57;;;-1.20;99.90;;;;;;4957805;28;20268;-77
2022/03/04 05:19:59;;;;;;;36.37;17.60;;;-1.10;99.90;;;;;;4957839;28;20272;-77
2022/03/04 05:22:24;;;;;;;36.07;18.03;;;-1.10;99.90;;;;;;4957970;28;20184;-77
2022/03/04 05:24:50;;;;;;;34.53;18.27;;;-1.20;99.90;;;;;;4957999;28;20259;-77
2022/03/04 05:27:16;;;;;;;36.00;16.93;;;-1.20;99.90;;;;;;4957826;28;20701;-77
2022/03/04 05:29:41;;;;;;;35.27;17.27;;;-1.10;99.90;;;;;;4973876;28;20591;-77
2022/03/04 05:32:07;;;;;;;37.33;18.07;;;-1.10;99.90;;;;;;4941892;28;20219;-77
2022/03/04 05:34:34;;;;;;;38.00;18.47;;;-1.10;99.90;;;;;;4958028;28;20183;-77
2022/03/04 05:36:59;;;;;;;38.83;17.73;;;-1.10;99.90;;;;;;4973635;28;20209;-77
2022/03/04 05:39:25;;;;;;;37.10;18.70;;;-1.10;99.90;;;;;;4973932;28;20177;-77
2022/03/04 05:41:51;;;;;;;40.77;17.90;;;-1.30;99.90;;;;;;4957520;28;20181;-77
2022/03/04 05:44:16;;;;;;;36.77;17.77;;;-1.40;99.90;;;;;;4957740;28;20181;-77
2022/03/04 05:46:42;;;;;;;40.63;19.00;;;-1.40;99.90;;;;;;4957534;28;20675;-77
2022/03/04 05:49:08;;;;;;;42.67;19.50;;;-1.30;99.90;;;;;;4957559;28;20471;-77
2022/03/04 05:51:34;;;;;;;42.80;19.33;;;-1.20;99.90;;;;;;4957450;28;20182;-77
2022/03/04 05:54:00;;;;;;;40.07;18.93;;;-1.10;99.90;;;;;;4974685;28;20257;-77
2022/03/04 05:56:26;;;;;;;39.50;18.67;;;-1.10;99.90;;;;;;4957153;28;20798;-77
2022/03/04 05:58:51;;;;;;;37.10;18.23;;;-1.20;99.90;;;;;;4957321;28;20181;-77
2022/03/04 06:01:17;;;;;;;39.63;17.97;;;-1.30;99.90;;;;;;4957241;28;20178;-77
2022/03/04 06:03:43;;;;;;;36.13;18.83;;;-1.20;99.90;;;;;;4957278;28;20201;-77
2022/03/04 06:06:13;;;;;;;37.50;18.47;;;-1.20;99.90;;;;;;4973800;28;20560;-76
2022/03/04 06:08:39;;;;;;;38.70;18.57;;;-1.10;99.90;;;;;;4973683;28;20210;-76
2022/03/04 06:11:08;;;;;;;37.73;17.93;;;-1.10;99.90;;;;;;4957803;28;20170;-76
2022/03/04 06:13:35;;;;;;;40.90;18.80;;;-1.10;99.90;;;;;;4973591;28;20177;-76
2022/03/04 06:16:01;;;;;;;36.70;17.10;;;-1.00;99.90;;;;;;4957775;28;20202;-77
2022/03/04 06:18:27;;;;;;;37.67;19.37;;;-0.90;99.90;;;;;;4957280;28;20177;-76
2022/03/04 06:20:52;;;;;;;42.33;19.23;;;-0.90;99.90;;;;;;4973467;28;20177;-76
2022/03/04 06:23:18;;;;;;;39.57;18.77;;;-1.00;99.90;;;;;;4957297;28;20212;-76
2022/03/04 06:25:43;;;;;;;35.53;16.83;;;-1.00;99.90;;;;;;4956907;28;20202;-76
2022/03/04 06:28:09;;;;;;;37.50;18.80;;;-0.70;99.90;;;;;;4956703;28;20212;-76
2022/03/04 06:30:39;;;;;;;38.80;18.70;;;-0.50;99.90;;;;;;4956849;28;20185;-77
2022/03/04 06:35:50;;;;;;;37.33;18.10;;;-0.50;99.90;;;;;;4959777;28;20214;-76
2022/03/04 06:38:17;;;;;;;33.30;15.27;;;-0.30;99.90;;;;;;4956987;28;20179;-76
2022/03/04 06:40:44;;;;;;;35.43;16.57;;;-0.10;99.90;;;;;;4972744;28;20210;-80
2022/03/04 06:43:09;;;;;;;34.27;17.57;;;0.30;99.90;;;;;;4972708;28;20190;-76
2022/03/04 06:45:36;;;;;;;32.17;17.00;;;0.50;99.90;;;;;;4956576;28;20206;-75
2022/03/04 06:48:02;;;;;;;33.80;17.37;;;0.50;99.90;;;;;;4972538;28;20652;-75
2022/03/04 06:50:28;;;;;;;32.67;17.27;;;0.40;99.90;;;;;;4940514;28;20203;-75
2022/03/04 06:52:54;;;;;;;33.90;16.80;;;0.60;99.90;;;;;;4956339;28;20178;-76
2022/03/04 06:57:51;;;;;;;36.13;18.27;;;0.10;99.90;;;;;;4972166;28;20597;-75
2022/03/04 07:00:20;;;;;;;33.87;17.20;;;-0.20;99.90;;;;;;4956694;28;20179;-76
2022/03/04 07:02:46;;;;;;;34.20;17.67;;;-0.40;99.90;;;;;;4956433;28;20184;-75
2022/03/04 07:05:12;;;;;;;35.83;17.43;;;-0.40;99.90;;;;;;4972390;28;20182;-76
2022/03/04 07:07:38;;;;;;;34.47;16.90;;;-0.40;99.90;;;;;;4972149;28;20249;-76
2022/03/04 07:10:04;;;;;;;31.23;17.60;;;-0.50;99.90;;;;;;4956779;28;20182;-74
2022/03/04 07:12:30;;;;;;;36.27;17.50;;;-0.60;99.90;;;;;;4956973;28;20233;-74
2022/03/04 07:14:56;;;;;;;34.17;17.27;;;-0.60;99.90;;;;;;4957002;28;20177;-75
2022/03/04 07:17:22;;;;;;;34.13;17.53;;;-0.70;99.90;;;;;;4956464;28;20258;-74
2022/03/04 07:19:47;;;;;;;35.00;17.70;;;-0.70;99.90;;;;;;4972805;28;20184;-75
2022/03/04 07:22:13;;;;;;;33.63;17.13;;;-0.70;99.90;;;;;;4956546;28;20554;-74
2022/03/04 07:24:39;;;;;;;36.77;17.40;;;-0.60;99.90;;;;;;4955194;28;20273;-74
2022/03/04 07:27:04;;;;;;;37.37;17.57;;;-0.60;99.90;;;;;;4972040;28;20290;-74
2022/03/04 07:29:30;;;;;;;34.87;17.50;;;-0.40;99.90;;;;;;4972018;28;20174;-74
2022/03/04 07:31:56;;;;;;;33.77;16.47;;;-0.50;99.90;;;;;;4955895;28;20565;-74
2022/03/04 07:34:23;;;;;;;33.63;17.13;;;-0.40;99.90;;;;;;4973121;28;20179;-75
2022/03/04 07:36:49;;;;;;;34.07;17.63;;;-0.30;99.90;;;;;;4955878;28;20213;-74
2022/03/04 07:39:15;;;;;;;35.93;16.63;;;-0.30;99.90;;;;;;4971831;28;20178;-75
2022/03/04 07:41:41;;;;;;;34.47;18.03;;;-0.30;99.90;;;;;;4955886;28;20242;-74
2022/03/04 07:44:07;;;;;;;36.03;16.77;;;-0.30;99.90;;;;;;4955856;28;20176;-74
2022/03/04 07:46:33;;;;;;;34.43;16.77;;;-0.40;99.90;;;;;;4955941;28;20257;-74
2022/03/04 07:48:59;;;;;;;35.70;17.73;;;-0.30;99.90;;;;;;4971814;28;20301;-75
2022/03/04 07:51:25;;;;;;;37.33;18.33;;;-0.30;99.90;;;;;;4955807;28;20266;-74
2022/03/04 07:53:51;;;;;;;39.83;18.00;;;-0.30;99.90;;;;;;4971823;28;20258;-74
2022/03/04 07:56:16;;;;;;;40.00;17.67;;;-0.40;99.90;;;;;;4971874;28;20594;-74
2022/03/04 07:58:42;;;;;;;40.20;18.17;;;-0.50;99.90;;;;;;4955834;28;20559;-74
2022/03/04 08:01:09;;;;;;;34.20;17.30;;;-0.40;99.90;;;;;;4955739;28;20190;-74
2022/03/04 08:03:35;;;;;;;37.10;17.70;;;-0.30;99.90;;;;;;4972760;28;20175;-74
2022/03/04 08:06:00;;;;;;;37.43;17.63;;;-0.30;99.90;;;;;;4971949;28;20197;-74
2022/03/04 08:08:26;;;;;;;36.57;17.13;;;-0.10;99.90;;;;;;4971461;28;20313;-74
2022/03/04 08:10:54;;;;;;;36.47;17.93;;;0.00;99.90;;;;;;4955865;28;20210;-74
2022/03/04 08:13:20;;;;;;;36.47;19.07;;;0.10;99.90;;;;;;4955840;28;20179;-74
2022/03/04 08:15:45;;;;;;;35.17;17.60;;;0.00;99.90;;;;;;4972813;28;20191;-74
2022/03/04 08:18:11;;;;;;;34.63;16.00;;;0.00;99.90;;;;;;4955747;28;20178;-74
2022/03/04 08:20:38;;;;;;;35.40;16.93;;;0.00;99.90;;;;;;4972065;28;20176;-76
2022/03/04 08:23:04;;;;;;;37.93;17.47;;;0.10;99.90;;;;;;4971573;28;20671;-75
2022/03/04 08:25:30;;;;;;;37.73;17.23;;;-0.10;99.90;;;;;;4971531;28;20186;-75
2022/03/04 08:27:55;;;;;;;38.53;18.07;;;-0.20;99.90;;;;;;4972636;28;20284;-75
2022/03/04 08:30:21;;;;;;;37.00;18.47;;;-0.20;99.90;;;;;;4955428;28;20183;-77
2022/03/04 08:32:46;;;;;;;39.13;18.30;;;0.00;99.90;;;;;;4955142;28;20238;-75
2022/03/04 08:35:12;;;;;;;36.73;17.57;;;0.00;99.90;;;;;;4971805;28;20182;-75
2022/03/04 08:37:38;;;;;;;37.53;17.10;;;0.10;99.90;;;;;;4959244;28;20620;-75
2022/03/04 08:40:08;;;;;;;37.60;17.30;;;0.10;99.90;;;;;;4974922;28;20234;-74
2022/03/04 08:42:34;;;;;;;38.47;17.63;;;0.30;99.90;;;;;;4958977;28;20722;-75
2022/03/04 08:45:00;;;;;;;36.37;18.67;;;0.20;99.90;;;;;;4975127;28;20188;-75
2022/03/04 08:47:25;;;;;;;34.30;16.80;;;0.20;99.90;;;;;;4958780;28;20208;-74
2022/03/04 08:49:51;;;;;;;38.67;18.70;;;0.40;99.90;;;;;;4974855;28;20615;-73
2022/03/04 08:52:17;;;;;;;36.93;17.20;;;0.70;99.90;;;;;;4958610;28;20183;-76
2022/03/04 08:54:42;;;;;;;42.47;18.83;;;1.00;99.90;;;;;;4974573;28;20180;-75
2022/03/04 08:57:08;;;;;;;36.13;17.37;;;1.20;99.90;;;;;;4958356;28;20218;-78
2022/03/04 08:59:34;;;;;;;31.90;16.37;;;1.40;99.90;;;;;;4958600;28;20643;-74
2022/03/04 09:01:59;;;;;;;34.40;16.50;;;1.70;99.90;;;;;;4974311;28;20176;-75
2022/03/04 09:04:25;;;;;;;34.30;17.70;;;1.90;99.90;;;;;;4974422;28;20178;-75
2022/03/04 09:06:50;;;;;;;35.17;16.20;;;1.80;99.90;;;;;;4958133;28;20235;-74
2022/03/04 09:09:16;;;;;;;35.77;17.43;;;1.90;99.90;;;;;;4974926;28;20173;-75
2022/03/04 09:11:43;;;;;;;37.17;16.77;;;2.10;99.90;;;;;;4974281;28;20172;-75
2022/03/04 09:14:08;;;;;;;34.80;16.60;;;2.10;99.90;;;;;;4958276;28;20176;-75
2022/03/04 09:16:34;;;;;;;37.30;17.97;;;2.10;99.90;;;;;;4974320;28;20315;-75
2022/03/04 09:19:00;;;;;;;33.83;16.50;;;2.30;99.90;;;;;;4958199;28;20212;-75
2022/03/04 09:21:26;;;;;;;33.60;16.23;;;2.50;99.90;;;;;;4974031;28;20180;-75
2022/03/04 09:23:52;;;;;;;37.43;18.00;;;2.70;99.90;;;;;;4974345;28;20641;-75
2022/03/04 09:26:17;;;;;;;33.90;16.97;;;2.70;99.90;;;;;;4958100;28;20200;-74
2022/03/04 09:28:43;;;;;;;32.70;16.83;;;2.80;99.90;;;;;;4975212;28;20563;-75
2022/03/04 09:31:09;;;;;;;33.80;18.37;;;2.90;99.90;;;;;;4957859;28;20181;-76
2022/03/04 09:33:35;;;;;;;32.30;16.23;;;3.00;99.90;;;;;;4973906;28;20172;-76
2022/03/04 09:36:01;;;;;;;33.90;16.57;;;3.20;99.90;;;;;;4973848;28;20244;-76
2022/03/04 09:38:27;;;;;;;33.27;16.27;;;3.50;99.90;;;;;;4974077;28;20180;-76
2022/03/04 09:40:53;;;;;;;33.83;16.50;;;3.50;99.90;;;;;;4973993;28;20173;-76
2022/03/04 09:43:21;;;;;;;32.43;16.40;;;3.50;99.90;;;;;;4957414;28;20181;-76
2022/03/04 09:45:48;;;;;;;31.80;16.37;;;3.60;99.90;;;;;;4973486;28;20253;-76
2022/03/04 09:48:15;;;;;;;31.53;15.10;;;3.70;99.90;;;;;;4956884;28;20208;-76
2022/03/04 09:50:43;;;;;;;35.57;17.33;;;3.80;99.90;;;;;;4957602;28;20179;-76
2022/03/04 09:53:09;;;;;;;32.73;16.60;;;3.80;99.90;;;;;;4973267;28;20229;-76
2022/03/04 09:55:36;;;;;;;31.90;16.33;;;3.90;99.90;;;;;;4974917;28;20178;-77
2022/03/04 09:58:02;;;;;;;31.00;15.87;;;4.30;99.90;;;;;;4960588;28;20198;-76
2022/03/04 10:00:28;;;;;;;29.63;15.90;;;4.40;99.90;;;;;;4994079;28;20230;-77
2022/03/04 10:02:54;;;;;;;32.50;16.40;;;4.40;99.90;;;;;;4960328;28;20189;-76
2022/03/04 10:05:19;;;;;;;32.70;16.60;;;4.50;99.90;;;;;;4960553;28;20185;-76
2022/03/04 10:07:47;;;;;;;29.23;17.00;;;4.70;99.90;;;;;;4960582;28;20229;-77
2022/03/04 10:10:15;;;;;;;30.27;16.17;;;4.90;99.90;;;;;;4960723;28;20194;-77
2022/03/04 10:12:55;;;;;;;36.83;16.90;;;5.10;99.90;;;;;;4960252;28;20180;-77
2022/03/04 10:15:21;;;;;;;35.80;17.03;;;5.30;99.90;;;;;;4993518;28;20174;-76
2022/03/04 10:17:58;;;;;;;33.33;16.53;;;5.10;99.90;;;;;;4960863;28;20213;-77
2022/03/04 10:20:38;;;;;;;34.60;17.50;;;5.30;99.90;;;;;;4976489;28;20605;-78
2022/03/04 10:23:22;;;;;;;30.90;16.30;;;5.30;99.90;;;;;;4976339;28;20182;-78
2022/03/04 10:25:52;;;;;;;34.43;17.63;;;5.30;99.90;;;;;;4976559;28;20572;-77
2022/03/04 10:28:22;;;;;;;30.60;16.63;;;5.40;99.90;;;;;;4976930;28;20261;-78
2022/03/04 10:30:49;;;;;;;33.17;16.90;;;5.50;99.90;;;;;;4977572;28;20255;-77
2022/03/04 10:33:18;;;;;;;33.90;16.87;;;5.50;99.90;;;;;;4960827;28;20759;-77
2022/03/04 10:35:45;;;;;;;35.40;17.63;;;5.60;99.90;;;;;;4944498;28;20242;-77
2022/03/04 10:38:22;;;;;;;34.27;17.10;;;5.90;99.90;;;;;;4976257;28;20237;-77
2022/03/04 10:40:48;;;;;;;35.77;18.03;;;5.90;99.90;;;;;;4960889;28;20190;-77
2022/03/04 10:43:16;;;;;;;34.73;17.30;;;5.80;99.90;;;;;;4975851;28;20250;-77
2022/03/04 10:45:43;;;;;;;30.07;16.30;;;5.90;99.90;;;;;;4975740;28;20283;-77
2022/03/04 10:48:14;;;;;;;31.50;16.60;;;6.10;99.90;;;;;;4959770;28;20203;-77
2022/03/04 10:50:46;;;;;;;33.30;17.20;;;6.30;99.90;;;;;;4975859;28;20167;-77
2022/03/04 10:53:16;;;;;;;31.33;15.67;;;6.10;99.90;;;;;;4959691;28;20233;-76
2022/03/04 10:55:44;;;;;;;29.37;16.47;;;6.20;99.90;;;;;;4975859;28;20196;-77
2022/03/04 10:58:22;;;;;;;31.43;17.27;;;6.50;99.90;;;;;;4975621;28;20173;-77
2022/03/04 11:00:53;;;;;;;30.83;16.47;;;6.90;99.90;;;;;;4959537;28;20180;-77
2022/03/04 11:03:32;;;;;;;30.70;16.30;;;7.00;99.90;;;;;;4959589;28;20207;-75
2022/03/04 11:06:00;;;;;;;30.10;16.97;;;7.20;99.90;;;;;;4959470;28;20196;-76
2022/03/04 11:08:26;;;;;;;32.67;17.07;;;7.30;99.90;;;;;;4959562;28;20295;-76
2022/03/04 11:10:53;;;;;;;31.73;17.17;;;7.30;99.90;;;;;;4975690;28;20174;-76
2022/03/04 11:13:19;;;;;;;32.40;16.83;;;7.50;99.90;;;;;;4975271;28;20181;-77
2022/03/04 11:15:47;;;;;;;35.20;18.33;;;7.60;99.90;;;;;;4975575;28;20224;-77
2022/03/04 11:18:17;;;;;;;33.70;18.23;;;7.70;99.90;;;;;;4975717;28;20261;-77
2022/03/04 11:20:46;;;;;;;32.07;17.07;;;7.50;99.90;;;;;;4975561;28;20185;-77
2022/03/04 11:23:30;;;;;;;33.00;17.47;;;7.40;99.90;;;;;;4959492;28;20184;-76
2022/03/04 11:26:02;;;;;;;32.63;16.93;;;7.10;99.90;;;;;;4959697;28;20212;-77
2022/03/04 11:28:36;;;;;;;32.80;17.47;;;7.70;99.90;;;;;;4959330;28;20216;-77
2022/03/04 11:31:07;;;;;;;32.10;16.67;;;7.80;99.90;;;;;;4975311;28;20179;-77
2022/03/04 11:33:36;;;;;;;36.20;16.97;;;8.00;99.90;;;;;;4975246;28;20229;-76
2022/03/04 11:36:16;;;;;;;33.43;17.00;;;8.40;99.90;;;;;;4975058;28;20679;-76
2022/03/04 11:38:48;;;;;;;33.40;17.73;;;8.70;99.90;;;;;;4976908;28;20269;-76
2022/03/04 11:41:20;;;;;;;33.63;17.90;;;8.60;99.90;;;;;;4992674;28;20237;-76
2022/03/04 11:43:58;;;;;;;31.67;16.20;;;8.60;99.90;;;;;;4975322;28;20174;-76
2022/03/04 11:46:46;;;;;;;33.03;14.83;;;8.60;99.90;;;;;;4975047;28;20269;-75
2022/03/04 11:49:31;;;;;;;25.93;15.13;;;9.80;99.90;;;;;;4959352;28;20188;-75
2022/03/04 11:52:11;;;;;;;25.30;15.13;;;10.80;99.90;;;;;;4974854;28;20173;-76
2022/03/04 11:55:04;;;;;;;31.23;17.77;;;11.00;99.90;;;;;;4974797;28;20177;-76
2022/03/04 11:57:34;;;;;;;32.50;18.37;;;10.90;99.90;;;;;;4974698;28;20217;-76
2022/03/04 12:00:06;;;;;;;28.73;17.03;;;10.60;99.90;;;;;;4975099;28;20739;-76
2022/03/04 12:02:42;;;;;;;29.47;16.50;;;10.30;99.90;;;;;;4974703;28;20213;-76
2022/03/04 12:05:14;;;;;;;31.93;17.13;;;10.10;99.90;;;;;;4974996;28;20171;-76
2022/03/04 12:07:44;;;;;;;32.80;17.33;;;9.70;99.90;;;;;;4992060;28;20232;-75
2022/03/04 12:10:15;;;;;;;33.73;17.87;;;9.60;99.90;;;;;;4975216;28;20645;-76
2022/03/04 12:12:58;;;;;;;35.70;17.87;;;9.30;99.90;;;;;;4962518;28;20182;-76
2022/03/04 12:15:24;;;;;;;34.43;18.03;;;9.30;99.90;;;;;;4978502;28;20203;-76
2022/03/04 12:17:53;;;;;;;30.60;17.77;;;9.10;99.90;;;;;;4978398;28;20219;-76
2022/03/04 12:20:38;;;;;;;29.43;15.77;;;9.10;99.90;;;;;;4978457;28;20189;-76
2022/03/04 12:23:09;;;;;;;32.63;17.10;;;9.20;99.90;;;;;;4978315;28;20259;-76
2022/03/04 12:25:53;;;;;;;32.47;17.37;;;9.30;99.90;;;;;;4978254;28;20173;-76
2022/03/04 12:28:24;;;;;;;34.67;17.80;;;9.30;99.90;;;;;;4978193;28;20280;-76
2022/03/04 12:31:02;;;;;;;31.47;16.90;;;9.50;99.90;;;;;;4978263;28;20172;-76
2022/03/04 12:33:28;;;;;;;31.87;17.77;;;9.50;99.90;;;;;;4995796;28;20181;-76
2022/03/04 12:35:57;;;;;;;36.20;18.33;;;9.50;99.90;;;;;;4978120;28;20200;-76