Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;8.20;7.50;;;;;;;;;;5077198;28;20679;-60
2023/04/20 00:04:30;;;;;;;8.40;7.55;;;;;;;;;;5066207;28;20283;-61
2023/04/20 00:06:58;;;;;;;8.57;8.02;;;;;;;;;;5074385;28;20275;-60
2023/04/20 00:09:29;;;;;;;7.97;7.38;;;;;;;;;;5073172;28;20381;-61
2023/04/20 00:11:57;;;;;;;7.47;7.03;;;;;;;;;;5057989;28;20181;-57
2023/04/20 00:14:27;;;;;;;8.30;7.60;;;;;;;;;;5058015;28;20350;-60
2023/04/20 00:16:55;;;;;;;9.98;7.30;;;;;;;;;;5068420;28;20283;-59
2023/04/20 00:19:24;;;;;;;8.77;8.10;;;;;;;;;;5078776;28;20283;-60
2023/04/20 00:21:53;;;;;;;8.98;7.45;;;;;;;;;;5072826;28;20338;-60
2023/04/20 00:24:21;;;;;;;7.70;7.20;;;;;;;;;;5059465;28;20268;-59
2023/04/20 00:26:50;;;;;;;9.48;8.50;;;;;;;;;;5057085;28;20255;-59
2023/04/20 00:29:18;;;;;;;8.43;7.75;;;;;;;;;;5058530;28;20303;-59
2023/04/20 00:31:48;;;;;;;7.97;7.47;;;;;;;;;;5056287;28;20681;-59
2023/04/20 00:34:16;;;;;;;8.70;8.10;;;;;;;;;;5062577;28;20271;-59
2023/04/20 00:36:44;;;;;;;8.18;7.57;;;;;;;;;;5076570;28;20199;-59
2023/04/20 00:39:12;;;;;;;8.00;7.40;;;;;;;;;;5078157;28;20255;-59
2023/04/20 00:41:41;;;;;;;7.55;6.95;;;;;;;;;;5077201;28;20255;-59
2023/04/20 00:44:12;;;;;;;7.40;7.00;;;;;;;;;;5077757;28;20282;-59
2023/04/20 00:46:41;;;;;;;7.53;6.90;;;;;;;;;;5077339;28;20265;-59
2023/04/20 00:49:11;;;;;;;7.65;7.07;;;;;;;;;;5080756;28;20745;-59
2023/04/20 00:51:39;;;;;;;7.75;7.18;;;;;;;;;;5064254;28;20279;-60
2023/04/20 00:54:07;;;;;;;7.65;7.15;;;;;;;;;;5043371;28;20279;-59
2023/04/20 00:56:35;;;;;;;8.20;7.75;;;;;;;;;;5061613;28;20260;-58
2023/04/20 00:59:04;;;;;;;7.68;7.18;;;;;;;;;;5072101;28;20267;-59
2023/04/20 01:01:33;;;;;;;8.15;7.30;;;;;;;;;;5081677;28;20263;-59
2023/04/20 01:04:02;;;;;;;7.75;7.30;;;;;;;;;;5080673;28;20295;-60
2023/04/20 01:06:32;;;;;;;7.57;7.18;;;;;;;;;;5081014;28;20272;-59
2023/04/20 01:09:00;;;;;;;8.55;7.38;;;;;;;;;;5069715;28;20272;-59
2023/04/20 01:11:28;;;;;;;7.40;6.90;;;;;;;;;;5060808;28;20373;-60
2023/04/20 01:13:57;;;;;;;7.53;7.03;;;;;;;;;;5060633;28;20201;-59
2023/04/20 01:16:25;;;;;;;8.48;7.97;;;;;;;;;;5066800;28;20264;-59
2023/04/20 01:18:53;;;;;;;7.82;7.30;;;;;;;;;;5080696;28;20279;-59
2023/04/20 01:21:22;;;;;;;8.02;7.18;;;;;;;;;;5067578;28;20742;-62
2023/04/20 01:23:51;;;;;;;8.48;7.88;;;;;;;;;;5065582;28;20685;-59
2023/04/20 01:26:20;;;;;;;7.97;7.47;;;;;;;;;;5061722;28;20610;-60
2023/04/20 01:28:51;;;;;;;7.68;7.07;;;;;;;;;;5060751;28;20204;-60
2023/04/20 01:31:19;;;;;;;7.63;6.93;;;;;;;;;;5063030;28;20275;-58
2023/04/20 01:33:47;;;;;;;7.00;6.47;;;;;;;;;;5060571;28;20613;-59
2023/04/20 01:36:15;;;;;;;7.78;7.28;;;;;;;;;;5061557;28;20260;-59
2023/04/20 01:38:46;;;;;;;6.75;6.45;;;;;;;;;;5059373;28;20241;-59
2023/04/20 01:41:15;;;;;;;7.82;7.32;;;;;;;;;;5060954;28;20261;-59
2023/04/20 01:43:44;;;;;;;7.75;7.25;;;;;;;;;;5059536;28;20772;-59
2023/04/20 01:46:13;;;;;;;7.60;7.20;;;;;;;;;;5060750;28;20284;-59
2023/04/20 01:48:41;;;;;;;8.57;7.57;;;;;;;;;;5059926;28;20279;-63
2023/04/20 01:51:10;;;;;;;8.73;7.63;;;;;;;;;;5060950;28;20283;-60
2023/04/20 01:53:38;;;;;;;7.70;7.22;;;;;;;;;;5060466;28;20635;-58
2023/04/20 01:56:07;;;;;;;7.18;6.57;;;;;;;;;;5059853;28;20256;-58
2023/04/20 01:58:37;;;;;;;7.85;7.13;;;;;;;;;;5059075;28;20284;-59
2023/04/20 02:01:05;;;;;;;7.55;7.05;;;;;;;;;;5071427;28;20345;-59
2023/04/20 02:03:34;;;;;;;7.50;7.00;;;;;;;;;;5075157;28;20197;-59
2023/04/20 02:06:03;;;;;;;7.97;7.47;;;;;;;;;;5071690;28;20297;-59
2023/04/20 02:08:31;;;;;;;7.45;6.95;;;;;;;;;;5080286;28;20648;-59
2023/04/20 02:10:59;;;;;;;7.22;6.80;;;;;;;;;;5079689;28;20311;-60
2023/04/20 02:13:28;;;;;;;7.70;7.10;;;;;;;;;;5078978;28;20291;-59
2023/04/20 02:15:57;;;;;;;8.23;7.50;;;;;;;;;;5079355;28;20275;-59
2023/04/20 02:18:25;;;;;;;7.50;6.90;;;;;;;;;;5073682;28;20283;-59
2023/04/20 02:20:53;;;;;;;6.97;6.30;;;;;;;;;;5078268;28;20295;-61
2023/04/20 02:23:22;;;;;;;8.10;7.40;;;;;;;;;;5060092;28;20292;-63
2023/04/20 02:25:50;;;;;;;7.05;6.45;;;;;;;;;;5080271;28;20284;-59
2023/04/20 02:28:18;;;;;;;7.90;7.20;;;;;;;;;;5072737;28;20251;-59
2023/04/20 02:30:46;;;;;;;7.65;7.10;;;;;;;;;;5077903;28;20278;-59
2023/04/20 02:33:16;;;;;;;7.57;6.90;;;;;;;;;;5074296;28;20259;-57
2023/04/20 02:35:45;;;;;;;7.18;6.47;;;;;;;;;;5074052;28;20279;-59
2023/04/20 02:38:14;;;;;;;7.07;6.32;;;;;;;;;;5077826;28;20286;-61
2023/04/20 02:40:42;;;;;;;6.88;6.25;;;;;;;;;;5072336;28;20264;-59
2023/04/20 02:43:11;;;;;;;7.65;7.05;;;;;;;;;;5058180;28;20279;-59
2023/04/20 02:45:40;;;;;;;9.05;8.20;;;;;;;;;;5063230;28;20283;-59
2023/04/20 02:48:10;;;;;;;10.68;9.68;;;;;;;;;;5077758;28;20274;-59
2023/04/20 02:50:40;;;;;;;19.52;9.65;;;;;;;;;;5075231;28;20275;-59
2023/04/20 02:53:28;;;;;;;7.50;6.50;;;;;;;;;;5065588;28;20280;-60
2023/04/20 02:56:13;;;;;;;8.30;7.60;;;;;;;;;;5062984;28;20263;-59
2023/04/20 02:58:50;;;;;;;8.40;7.53;;;;;;;;;;5074916;28;20263;-59
2023/04/20 03:01:23;;;;;;;9.10;8.25;;;;;;;;;;5077495;28;20286;-60
2023/04/20 03:04:00;;;;;;;7.78;7.05;;;;;;;;;;5076942;28;20287;-60
2023/04/20 03:06:29;;;;;;;6.95;6.45;;;;;;;;;;5077811;28;20263;-59
2023/04/20 03:08:58;;;;;;;7.05;6.38;;;;;;;;;;5074423;28;20211;-60
2023/04/20 03:11:55;;;;;;;7.05;6.55;;;;;;;;;;5057411;28;20245;-60
2023/04/20 03:14:49;;;;;;;6.97;6.30;;;;;;;;;;5050826;28;20283;-60
2023/04/20 03:17:21;;;;;;;7.95;6.20;;;;;;;;;;5058006;28;20279;-60
2023/04/20 03:19:50;;;;;;;7.88;7.18;;;;;;;;;;5058019;28;20644;-60
2023/04/20 03:22:20;;;;;;;7.45;6.80;;;;;;;;;;5058275;28;20260;-60
2023/04/20 03:24:51;;;;;;;6.95;6.30;;;;;;;;;;5058818;28;20272;-60
2023/04/20 03:27:34;;;;;;;7.78;7.05;;;;;;;;;;5055119;28;20264;-60
2023/04/20 03:30:09;;;;;;;11.70;10.50;;;;;;;;;;5057611;28;20208;-60
2023/04/20 03:32:38;;;;;;;12.13;10.38;;;;;;;;;;5057222;28;20777;-60
2023/04/20 03:35:07;;;;;;;15.32;12.15;;;;;;;;;;5058378;28;20260;-59
2023/04/20 03:37:37;;;;;;;8.32;7.53;;;;;;;;;;5057561;28;20348;-60
2023/04/20 03:40:08;;;;;;;8.30;7.60;;;;;;;;;;5057411;28;20260;-59
2023/04/20 03:42:37;;;;;;;7.25;6.50;;;;;;;;;;5067386;28;20271;-59
2023/04/20 03:45:06;;;;;;;7.32;6.53;;;;;;;;;;5071719;28;20200;-61
2023/04/20 03:47:35;;;;;;;9.15;6.20;;;;;;;;;;5079043;28;20302;-59
2023/04/20 03:50:03;;;;;;;6.53;5.82;;;;;;;;;;5074578;28;20299;-59
2023/04/20 03:52:32;;;;;;;6.18;5.70;;;;;;;;;;5058228;28;20338;-60
2023/04/20 03:55:05;;;;;;;7.15;6.65;;;;;;;;;;5056602;28;20268;-60
2023/04/20 03:57:34;;;;;;;7.18;6.53;;;;;;;;;;5057275;28;20189;-59
2023/04/20 04:00:05;;;;;;;6.78;6.30;;;;;;;;;;5057861;28;20240;-59
2023/04/20 04:02:46;;;;;;;8.52;6.50;;;;;;;;;;5057708;28;20283;-60
2023/04/20 04:05:17;;;;;;;8.23;7.60;;;;;;;;;;5056758;28;20244;-60
2023/04/20 04:07:45;;;;;;;8.48;7.63;;;;;;;;;;5066699;28;20279;-61
2023/04/20 04:10:17;;;;;;;6.63;6.05;;;;;;;;;;5076720;28;20303;-61
2023/04/20 04:12:45;;;;;;;9.20;6.32;;;;;;;;;;5069610;28;20263;-61
2023/04/20 04:15:14;;;;;;;6.55;6.00;;;;;;;;;;5060998;28;20252;-60
2023/04/20 04:17:50;;;;;;;6.40;5.90;;;;;;;;;;5059053;28;20386;-60
2023/04/20 04:20:18;;;;;;;10.43;6.20;;;;;;;;;;5067229;28;20263;-60
2023/04/20 04:22:47;;;;;;;6.53;6.00;;;;;;;;;;5079915;28;20259;-60
2023/04/20 04:25:34;;;;;;;5.97;5.57;;;;;;;;;;5082590;28;20275;-61
2023/04/20 04:28:02;;;;;;;8.35;6.30;;;;;;;;;;5083265;28;20737;-61
2023/04/20 04:30:32;;;;;;;7.95;6.03;;;;;;;;;;5081986;28;20648;-60
2023/04/20 04:33:03;;;;;;;7.30;6.55;;;;;;;;;;5072214;28;20322;-61
2023/04/20 04:35:33;;;;;;;6.30;5.80;;;;;;;;;;5061332;28;20267;-61
2023/04/20 04:38:02;;;;;;;11.07;6.40;;;;;;;;;;5061382;28;20264;-63
2023/04/20 04:40:31;;;;;;;6.55;6.00;;;;;;;;;;5061168;28;20334;-60
2023/04/20 04:43:02;;;;;;;5.82;5.28;;;;;;;;;;5061030;28;20272;-60
2023/04/20 04:45:31;;;;;;;6.72;6.20;;;;;;;;;;5065057;28;20264;-60
2023/04/20 04:47:59;;;;;;;8.90;6.68;;;;;;;;;;5060385;28;20291;-59
2023/04/20 04:50:27;;;;;;;7.25;6.57;;;;;;;;;;5062487;28;20726;-60
2023/04/20 04:52:56;;;;;;;12.68;8.88;;;;;;;;;;5062560;28;20291;-58
2023/04/20 04:55:24;;;;;;;10.25;9.25;;;;;;;;;;5061607;28;20291;-59
2023/04/20 04:57:52;;;;;;;12.57;9.80;;;;;;;;;;5059924;28;20711;-60
2023/04/20 05:00:22;;;;;;;18.65;11.25;;;;;;;;;;5061982;28;20275;-59
2023/04/20 05:02:51;;;;;;;11.02;8.13;;;;;;;;;;5067695;28;20267;-61
2023/04/20 05:05:20;;;;;;;8.45;7.07;;;;;;;;;;5081105;28;20290;-60
2023/04/20 05:07:48;;;;;;;8.48;7.10;;;;;;;;;;5080183;28;20287;-60
2023/04/20 05:10:17;;;;;;;10.65;6.50;;;;;;;;;;5063492;28;20307;-60
2023/04/20 05:12:45;;;;;;;8.68;6.95;;;;;;;;;;5075617;28;20283;-59
2023/04/20 05:15:13;;;;;;;12.35;7.55;;;;;;;;;;5061760;28;20272;-60
2023/04/20 05:17:43;;;;;;;7.90;7.10;;;;;;;;;;5070607;28;20663;-63
2023/04/20 05:20:11;;;;;;;13.13;7.03;;;;;;;;;;5060502;28;20304;-59
2023/04/20 05:22:39;;;;;;;13.32;8.38;;;;;;;;;;5061688;28;20555;-60
2023/04/20 05:25:08;;;;;;;11.30;7.65;;;;;;;;;;5061722;28;20256;-58
2023/04/20 05:27:36;;;;;;;11.48;7.72;;;;;;;;;;5061749;28;20279;-62
2023/04/20 05:30:05;;;;;;;11.90;8.85;;;;;;;;;;5059385;28;20213;-60
2023/04/20 05:32:33;;;;;;;10.00;8.15;;;;;;;;;;5062686;28;20283;-61
2023/04/20 05:35:03;;;;;;;20.70;10.77;;;;;;;;;;5062471;28;20338;-62
2023/04/20 05:37:32;;;;;;;23.80;10.80;;;;;;;;;;5063277;28;20260;-61
2023/04/20 05:40:04;;;;;;;13.38;8.50;;;;;;;;;;5065714;28;20241;-59
2023/04/20 05:42:32;;;;;;;9.48;7.10;;;;;;;;;;5061965;28;20288;-60
2023/04/20 05:45:00;;;;;;;7.50;6.80;;;;;;;;;;5060606;28;20260;-59
2023/04/20 05:47:28;;;;;;;7.57;6.75;;;;;;;;;;5065676;28;20259;-59
2023/04/20 05:52:40;;;;;;;7.95;7.22;;;;;;;;;;4978657;28;20812;-85
2023/04/20 05:55:09;;;;;;;25.83;12.52;;;;;;;;;;4980406;28;20263;-82
2023/04/20 05:57:41;;;;;;;7.88;7.07;;;;;;;;;;4983471;28;20203;-85
2023/04/20 06:00:11;;;;;;;12.30;7.78;;;;;;;;;;5003826;23;20667;-63
2023/04/20 06:02:41;;;;;;;10.52;7.70;;;;;;;;;;4993118;28;20633;-63
2023/04/20 06:05:10;;;;;;;7.20;6.50;;;;;;;;;;4992732;28;20199;-63
2023/04/20 06:07:38;;;;;;;8.35;7.20;;;;;;;;;;4993769;28;20209;-63
2023/04/20 06:10:09;;;;;;;8.13;7.38;;;;;;;;;;4992420;28;20234;-65
2023/04/20 06:12:37;;;;;;;7.70;7.00;;;;;;;;;;5004794;28;20214;-62
2023/04/20 06:15:07;;;;;;;7.50;6.75;;;;;;;;;;5014194;28;20586;-63
2023/04/20 06:17:36;;;;;;;10.07;6.97;;;;;;;;;;4999347;28;20203;-62
2023/04/20 06:20:05;;;;;;;7.28;6.47;;;;;;;;;;4995276;28;20296;-62
2023/04/20 06:22:34;;;;;;;12.30;6.93;;;;;;;;;;4994034;28;20213;-61
2023/04/20 06:25:02;;;;;;;9.57;7.07;;;;;;;;;;4993173;28;20211;-63
2023/04/20 06:27:32;;;;;;;8.05;7.25;;;;;;;;;;4994496;28;20208;-63
2023/04/20 06:30:00;;;;;;;10.30;7.10;;;;;;;;;;4997664;28;20625;-63
2023/04/20 06:32:28;;;;;;;7.80;6.95;;;;;;;;;;4992010;28;20241;-62
2023/04/20 06:34:56;;;;;;;7.90;7.22;;;;;;;;;;4993007;28;20535;-64
2023/04/20 06:37:24;;;;;;;8.98;7.72;;;;;;;;;;4992764;28;20210;-65
2023/04/20 06:39:54;;;;;;;13.55;8.60;;;;;;;;;;4992473;28;20211;-65
2023/04/20 06:42:22;;;;;;;10.60;9.25;;;;;;;;;;4992371;28;20696;-65
2023/04/20 06:44:55;;;;;;;11.48;8.70;;;;;;;;;;4992155;28;20199;-65
2023/04/20 06:47:30;;;;;;;7.65;6.97;;;;;;;;;;4991401;28;20191;-66
2023/04/20 06:49:58;;;;;;;8.05;7.28;;;;;;;;;;4996152;28;20190;-64
2023/04/20 06:52:26;;;;;;;9.10;8.30;;;;;;;;;;4991788;28;20229;-65
2023/04/20 06:54:55;;;;;;;14.95;13.15;;;;;;;;;;4992752;28;20673;-63
2023/04/20 06:57:23;;;;;;;9.90;8.05;;;;;;;;;;4990895;28;20205;-64
2023/04/20 06:59:52;;;;;;;10.05;9.15;;;;;;;;;;4986486;28;20253;-65
2023/04/20 07:02:21;;;;;;;8.40;7.55;;;;;;;;;;4989695;28;20554;-66
2023/04/20 07:04:49;;;;;;;11.18;8.05;;;;;;;;;;4990192;28;20206;-66
2023/04/20 07:07:17;;;;;;;14.10;7.90;;;;;;;;;;4990983;28;20205;-65
2023/04/20 07:09:45;;;;;;;11.10;7.85;;;;;;;;;;4991614;28;20221;-65
2023/04/20 07:12:14;;;;;;;9.40;8.60;;;;;;;;;;4991132;28;20218;-64
2023/04/20 07:14:42;;;;;;;9.05;8.25;;;;;;;;;;4991719;28;20211;-66
2023/04/20 07:17:12;;;;;;;15.27;10.63;;;;;;;;;;4990468;28;20211;-64
2023/04/20 07:19:40;;;;;;;9.75;8.85;;;;;;;;;;4990521;28;20230;-65
2023/04/20 07:22:08;;;;;;;15.73;9.68;;;;;;;;;;4992098;28;20199;-64
2023/04/20 07:24:36;;;;;;;11.75;8.52;;;;;;;;;;4991700;28;20203;-64
2023/04/20 07:27:07;;;;;;;9.38;8.45;;;;;;;;;;4992084;28;20206;-64
2023/04/20 07:29:35;;;;;;;10.55;9.10;;;;;;;;;;4989862;28;20195;-65
2023/04/20 07:32:03;;;;;;;9.55;8.57;;;;;;;;;;4990983;28;20223;-64
2023/04/20 07:34:33;;;;;;;21.30;19.00;;;;;;;;;;4991528;28;20202;-64
2023/04/20 07:37:01;;;;;;;14.05;8.13;;;;;;;;;;4991649;28;20553;-66
2023/04/20 07:39:30;;;;;;;10.30;9.50;;;;;;;;;;4990339;28;20202;-65
2023/04/20 07:41:58;;;;;;;10.50;9.40;;;;;;;;;;4991878;28;20557;-65
2023/04/20 07:44:26;;;;;;;10.18;9.48;;;;;;;;;;4990423;28;20206;-64
2023/04/20 07:46:56;;;;;;;13.85;9.32;;;;;;;;;;4990104;28;20205;-66
2023/04/20 07:49:25;;;;;;;10.55;9.23;;;;;;;;;;4990900;28;20202;-64
2023/04/20 07:51:54;;;;;;;10.88;8.95;;;;;;;;;;4990636;28;20226;-65
2023/04/20 07:54:22;;;;;;;10.82;9.82;;;;;;;;;;4991929;28;20245;-64
2023/04/20 07:56:51;;;;;;;23.55;10.20;;;;;;;;;;4993477;28;20203;-65
2023/04/20 07:59:19;;;;;;;10.00;9.00;;;;;;;;;;4993103;28;20230;-64
2023/04/20 08:01:47;;;;;;;10.45;9.27;;;;;;;;;;4992752;28;20190;-64
2023/04/20 08:04:20;;;;;;;9.98;9.05;;;;;;;;;;4995355;28;20254;-64
2023/04/20 08:07:08;;;;;;;10.90;9.90;;;;;;;;;;4992083;28;20709;-65
2023/04/20 08:09:36;;;;;;;10.55;9.70;;;;;;;;;;4991468;28;20522;-65
2023/04/20 08:12:05;;;;;;;14.57;11.02;;;;;;;;;;4990035;28;20556;-65
2023/04/20 08:14:33;;;;;;;12.32;11.02;;;;;;;;;;4990846;28;20219;-66
2023/04/20 08:17:01;;;;;;;11.52;9.98;;;;;;;;;;4981850;28;20208;-65
2023/04/20 08:19:30;;;;;;;10.43;9.73;;;;;;;;;;4990997;28;20551;-65
2023/04/20 08:21:58;;;;;;;12.05;11.05;;;;;;;;;;4990871;28;20691;-64
2023/04/20 08:24:28;;;;;;;14.57;9.98;;;;;;;;;;4992012;28;20559;-64
2023/04/20 08:26:57;;;;;;;11.40;10.10;;;;;;;;;;4991462;28;20203;-64
2023/04/20 08:29:26;;;;;;;10.75;9.82;;;;;;;;;;4991610;28;20596;-65
2023/04/20 08:31:54;;;;;;;17.65;10.98;;;;;;;;;;4991263;28;20214;-65
2023/04/20 08:34:23;;;;;;;17.00;11.35;;;;;;;;;;4992875;28;20229;-65
2023/04/20 08:36:51;;;;;;;12.65;10.98;;;;;;;;;;4992886;28;20265;-65
2023/04/20 08:39:20;;;;;;;11.63;10.40;;;;;;;;;;4993117;28;20269;-64
2023/04/20 08:41:52;;;;;;;9.38;8.73;;;;;;;;;;4993302;28;20232;-64
2023/04/20 08:44:20;;;;;;;11.52;10.63;;;;;;;;;;4992761;28;20181;-65
2023/04/20 08:46:49;;;;;;;11.43;10.15;;;;;;;;;;4991666;28;20203;-65
2023/04/20 08:49:17;;;;;;;10.98;10.18;;;;;;;;;;4991999;28;20217;-64
2023/04/20 08:51:46;;;;;;;12.35;11.15;;;;;;;;;;4990764;28;20276;-65
2023/04/20 08:54:15;;;;;;;12.23;11.05;;;;;;;;;;4990923;28;20194;-65
2023/04/20 08:56:46;;;;;;;10.85;10.00;;;;;;;;;;4990632;28;20206;-64
2023/04/20 08:59:16;;;;;;;10.65;9.85;;;;;;;;;;4990667;28;20240;-65
2023/04/20 09:01:45;;;;;;;10.13;9.30;;;;;;;;;;4989931;28;20191;-66
2023/04/20 09:04:17;;;;;;;11.30;10.20;;;;;;;;;;4989028;28;20199;-65
2023/04/20 09:06:46;;;;;;;12.48;11.35;;;;;;;;;;4986132;28;20199;-66
2023/04/20 09:09:14;;;;;;;12.25;11.05;;;;;;;;;;4992258;28;20217;-65
2023/04/20 09:11:42;;;;;;;11.75;10.80;;;;;;;;;;4994941;28;20227;-64
2023/04/20 09:14:12;;;;;;;11.98;10.48;;;;;;;;;;4992438;28;20203;-65
2023/04/20 09:16:50;;;;;;;11.32;10.32;;;;;;;;;;4993556;28;20195;-65
2023/04/20 09:19:23;;;;;;;11.10;10.20;;;;;;;;;;4993385;28;20195;-64
2023/04/20 09:21:52;;;;;;;11.52;10.68;;;;;;;;;;4994472;28;20183;-64
2023/04/20 09:24:20;;;;;;;13.48;10.75;;;;;;;;;;4994155;28;20199;-65
2023/04/20 09:26:48;;;;;;;11.50;10.50;;;;;;;;;;4994132;28;20199;-64
2023/04/20 09:29:17;;;;;;;12.60;11.65;;;;;;;;;;4994572;28;20213;-65
2023/04/20 09:31:45;;;;;;;12.07;11.10;;;;;;;;;;4994333;28;20225;-64
2023/04/20 09:34:15;;;;;;;12.32;11.38;;;;;;;;;;4989390;28;20209;-64
2023/04/20 09:36:44;;;;;;;11.93;11.02;;;;;;;;;;4991597;28;20198;-64
2023/04/20 09:39:14;;;;;;;12.98;11.70;;;;;;;;;;4992604;28;20198;-65
2023/04/20 09:41:43;;;;;;;12.35;11.43;;;;;;;;;;4992847;28;20569;-65
2023/04/20 09:44:12;;;;;;;11.77;10.65;;;;;;;;;;4992638;28;20209;-63
2023/04/20 09:46:41;;;;;;;12.25;11.00;;;;;;;;;;4994273;28;20209;-65
2023/04/20 09:49:10;;;;;;;11.52;10.70;;;;;;;;;;4986674;28;20210;-64
2023/04/20 09:51:43;;;;;;;11.95;10.75;;;;;;;;;;4990379;28;20203;-65
2023/04/20 09:54:12;;;;;;;13.32;12.13;;;;;;;;;;4990040;28;20209;-65
2023/04/20 09:56:41;;;;;;;12.32;11.18;;;;;;;;;;4989510;28;20208;-64
2023/04/20 09:59:09;;;;;;;28.42;16.38;;;;;;;;;;4988800;28;20701;-65
2023/04/20 10:01:37;;;;;;;12.70;11.83;;;;;;;;;;4986829;28;20601;-65
2023/04/20 10:04:07;;;;;;;13.50;12.50;;;;;;;;;;4987699;28;20636;-63
2023/04/20 10:06:36;;;;;;;14.47;13.00;;;;;;;;;;4986756;28;20622;-64
2023/04/20 10:09:07;;;;;;;12.90;11.80;;;;;;;;;;4990915;28;21011;-64
2023/04/20 10:11:36;;;;;;;12.10;11.33;;;;;;;;;;4991589;28;20990;-61
2023/04/20 10:14:15;;;;;;;13.47;12.27;;;;;;;;;;4992562;28;21201;-61
2023/04/20 10:16:44;;;;;;;13.67;12.33;;;;;;;;;;4992973;28;21015;-63
2023/04/20 10:19:12;;;;;;;14.98;13.23;;;;;;;;;;4986121;28;20633;-63
2023/04/20 10:21:47;;;;;;;13.18;12.27;;;;;;;;;;4992645;28;20604;-63
2023/04/20 10:24:28;;;;;;;13.65;12.52;;;;;;;;;;4993187;28;20564;-63
2023/04/20 10:26:57;;;;;;;13.35;12.35;;;;;;;;;;4991100;28;20684;-63
2023/04/20 10:29:25;;;;;;;13.53;12.63;;;;;;;;;;4993695;28;20217;-64
2023/04/20 10:31:54;;;;;;;12.73;11.90;;;;;;;;;;4992739;28;20637;-62
2023/04/20 10:34:30;;;;;;;14.17;13.20;;;;;;;;;;4992764;28;20642;-64
2023/04/20 10:37:08;;;;;;;13.40;12.20;;;;;;;;;;4993470;28;21163;-63
2023/04/20 10:39:37;;;;;;;14.45;13.02;;;;;;;;;;4992998;28;20613;-64
2023/04/20 10:42:05;;;;;;;14.03;12.83;;;;;;;;;;4989181;28;20210;-63
2023/04/20 10:44:34;;;;;;;13.40;12.50;;;;;;;;;;4990675;28;21197;-63
2023/04/20 10:47:02;;;;;;;12.30;11.50;;;;;;;;;;4991583;28;20202;-64
2023/04/20 10:49:31;;;;;;;13.85;12.75;;;;;;;;;;4992112;28;20535;-63
2023/04/20 10:51:59;;;;;;;13.70;12.70;;;;;;;;;;4993346;28;20211;-64
2023/04/20 10:54:27;;;;;;;13.10;11.95;;;;;;;;;;4992836;28;20203;-63
2023/04/20 10:56:57;;;;;;;13.48;12.48;;;;;;;;;;4993075;28;20578;-63
2023/04/20 10:59:25;;;;;;;14.15;12.85;;;;;;;;;;4990390;28;20239;-63
2023/04/20 11:01:54;;;;;;;13.03;11.93;;;;;;;;;;4991356;28;20681;-63
2023/04/20 11:04:30;;;;;;;14.50;13.03;;;;;;;;;;4990882;28;20772;-62
2023/04/20 11:07:05;;;;;;;13.05;12.13;;;;;;;;;;4991630;28;20964;-62
2023/04/20 11:09:34;;;;;;;12.40;11.60;;;;;;;;;;4987472;28;20194;-64
2023/04/20 11:12:04;;;;;;;14.70;13.40;;;;;;;;;;4989708;28;20214;-64
2023/04/20 11:14:33;;;;;;;12.10;11.30;;;;;;;;;;4990201;28;20211;-62
2023/04/20 11:17:01;;;;;;;14.20;12.70;;;;;;;;;;4989768;28;20640;-62
2023/04/20 11:19:31;;;;;;;14.95;12.48;;;;;;;;;;4989969;28;20240;-62
2023/04/20 11:22:00;;;;;;;13.05;12.15;;;;;;;;;;4991846;28;20218;-62
2023/04/20 11:24:29;;;;;;;13.10;12.20;;;;;;;;;;4990678;28;20591;-62
2023/04/20 11:26:58;;;;;;;17.47;12.27;;;;;;;;;;4991114;28;20604;-63
2023/04/20 11:29:34;;;;;;;13.60;12.50;;;;;;;;;;4990268;28;20604;-63
2023/04/20 11:32:03;;;;;;;14.65;13.25;;;;;;;;;;4988497;28;20198;-63
2023/04/20 11:34:32;;;;;;;14.55;13.15;;;;;;;;;;4990003;28;20693;-62
2023/04/20 11:37:04;;;;;;;13.98;12.77;;;;;;;;;;4990629;28;20659;-62
2023/04/20 11:39:32;;;;;;;13.93;12.75;;;;;;;;;;4992175;28;20525;-63
2023/04/20 11:42:01;;;;;;;15.73;12.10;;;;;;;;;;4991759;28;20591;-62
2023/04/20 11:44:29;;;;;;;11.68;10.88;;;;;;;;;;4970885;28;20697;-62
2023/04/20 11:47:00;;;;;;;11.13;10.48;;;;;;;;;;4988048;28;20199;-63
2023/04/20 11:49:29;;;;;;;11.68;11.02;;;;;;;;;;4991404;28;20199;-63
2023/04/20 11:51:57;;;;;;;12.27;11.43;;;;;;;;;;4990970;28;20211;-63
2023/04/20 11:54:27;;;;;;;12.45;11.27;;;;;;;;;;4990427;28;20546;-63
2023/04/20 11:56:55;;;;;;;12.57;11.55;;;;;;;;;;4992119;28;20210;-62
2023/04/20 11:59:24;;;;;;;12.30;11.27;;;;;;;;;;4991965;28;20254;-61
2023/04/20 12:01:52;;;;;;;12.25;11.48;;;;;;;;;;4985987;28;20677;-63
2023/04/20 12:04:22;;;;;;;13.35;12.25;;;;;;;;;;4991422;28;20199;-63
2023/04/20 12:06:50;;;;;;;13.20;12.33;;;;;;;;;;4990139;28;20666;-63
2023/04/20 12:09:18;;;;;;;14.43;13.17;;;;;;;;;;4991945;28;20976;-62
2023/04/20 12:11:46;;;;;;;14.18;13.25;;;;;;;;;;4989771;28;20637;-64
2023/04/20 12:14:14;;;;;;;14.17;13.17;;;;;;;;;;4991102;28;20629;-63
2023/04/20 12:16:42;;;;;;;14.40;13.27;;;;;;;;;;4991988;28;20588;-63
2023/04/20 12:19:11;;;;;;;12.68;11.95;;;;;;;;;;4987266;28;20226;-62
2023/04/20 12:21:40;;;;;;;11.65;10.85;;;;;;;;;;4991000;28;20203;-63
2023/04/20 12:24:09;;;;;;;10.93;10.07;;;;;;;;;;4990434;28;20205;-64
2023/04/20 12:26:37;;;;;;;11.63;10.63;;;;;;;;;;4990208;28;20199;-62
2023/04/20 12:29:06;;;;;;;10.30;9.20;;;;;;;;;;5003511;28;20210;-63
2023/04/20 12:31:35;;;;;;;8.45;7.75;;;;;;;;;;4989054;28;20218;-65
2023/04/20 12:34:03;;;;;;;9.65;8.68;;;;;;;;;;4986945;28;20272;-64
2023/04/20 12:36:33;;;;;;;9.40;8.50;;;;;;;;;;4989839;28;20209;-64
2023/04/20 12:39:03;;;;;;;9.27;8.20;;;;;;;;;;4988262;28;20214;-64
2023/04/20 12:41:32;;;;;;;8.23;7.63;;;;;;;;;;4990322;28;20649;-62
2023/04/20 12:44:00;;;;;;;9.70;8.35;;;;;;;;;;4987650;28;20206;-62
2023/04/20 12:46:28;;;;;;;11.40;10.00;;;;;;;;;;4994952;28;20213;-63
2023/04/20 12:48:56;;;;;;;9.25;8.35;;;;;;;;;;4994156;28;20657;-62
2023/04/20 12:51:26;;;;;;;12.93;10.23;;;;;;;;;;4994239;28;20206;-65
2023/04/20 12:53:54;;;;;;;13.82;10.43;;;;;;;;;;4994212;28;20594;-63
2023/04/20 12:56:23;;;;;;;11.68;10.60;;;;;;;;;;4994437;28;20203;-64
2023/04/20 12:58:51;;;;;;;10.90;9.90;;;;;;;;;;4994655;28;20209;-64
2023/04/20 13:01:19;;;;;;;13.38;10.18;;;;;;;;;;5001441;28;20633;-64
2023/04/20 13:03:48;;;;;;;11.77;10.73;;;;;;;;;;4993516;28;20278;-65
2023/04/20 13:06:16;;;;;;;13.25;11.82;;;;;;;;;;4994154;28;20199;-63
2023/04/20 13:08:44;;;;;;;14.98;13.60;;;;;;;;;;4994057;28;20199;-64
2023/04/20 13:11:14;;;;;;;17.40;14.80;;;;;;;;;;4990675;28;20270;-63
2023/04/20 13:13:43;;;;;;;12.50;11.50;;;;;;;;;;4993130;28;20640;-63
2023/04/20 13:16:12;;;;;;;13.17;12.17;;;;;;;;;;4993954;28;20611;-62
2023/04/20 13:18:40;;;;;;;11.95;10.85;;;;;;;;;;4993603;28;20634;-62
2023/04/20 13:21:08;;;;;;;12.65;11.60;;;;;;;;;;4993568;28;20221;-62
2023/04/20 13:23:38;;;;;;;13.40;12.15;;;;;;;;;;4987474;28;20195;-62
2023/04/20 13:26:07;;;;;;;13.00;11.70;;;;;;;;;;4980868;28;20201;-62
2023/04/20 13:28:36;;;;;;;11.13;10.30;;;;;;;;;;4990321;28;20568;-63
2023/04/20 13:31:06;;;;;;;11.05;10.15;;;;;;;;;;4992365;28;20213;-62
2023/04/20 13:33:34;;;;;;;11.45;10.65;;;;;;;;;;4975988;28;20672;-62
2023/04/20 13:36:03;;;;;;;11.77;10.77;;;;;;;;;;4976096;28;20199;-63
2023/04/20 13:38:31;;;;;;;11.70;10.00;;;;;;;;;;4993780;28;20569;-62
2023/04/20 13:40:59;;;;;;;10.40;9.65;;;;;;;;;;4993541;28;20206;-62
2023/04/20 13:43:28;;;;;;;11.07;10.07;;;;;;;;;;4998642;28;20281;-62
2023/04/20 13:45:56;;;;;;;10.18;9.38;;;;;;;;;;4993519;28;20207;-62
2023/04/20 13:48:26;;;;;;;10.00;9.27;;;;;;;;;;4994022;28;20256;-61
2023/04/20 13:50:54;;;;;;;9.38;8.63;;;;;;;;;;4993320;28;20213;-61
2023/04/20 13:53:22;;;;;;;10.82;10.13;;;;;;;;;;4993894;28;20198;-62
2023/04/20 13:55:51;;;;;;;10.30;9.57;;;;;;;;;;4989605;28;20230;-62
2023/04/20 13:58:19;;;;;;;10.38;7.95;;;;;;;;;;4987526;28;20199;-64
2023/04/20 14:00:47;;;;;;;9.30;8.63;;;;;;;;;;4992150;28;20708;-63
2023/04/20 14:03:17;;;;;;;10.68;9.73;;;;;;;;;;4993374;28;20213;-62
2023/04/20 14:05:46;;;;;;;8.65;8.05;;;;;;;;;;4993947;28;20199;-61
2023/04/20 14:08:15;;;;;;;10.30;9.35;;;;;;;;;;4993443;28;20201;-62
2023/04/20 14:10:43;;;;;;;9.55;8.75;;;;;;;;;;4994063;28;20568;-61
2023/04/20 14:13:11;;;;;;;9.60;8.60;;;;;;;;;;4994656;28;20636;-62
2023/04/20 14:15:40;;;;;;;9.98;9.07;;;;;;;;;;4994138;28;20218;-62
2023/04/20 14:18:08;;;;;;;8.98;8.05;;;;;;;;;;4994898;28;20210;-62
2023/04/20 14:20:36;;;;;;;12.68;8.43;;;;;;;;;;4993705;28;20589;-62
2023/04/20 14:23:06;;;;;;;8.40;7.60;;;;;;;;;;4993158;28;20733;-61
2023/04/20 14:25:34;;;;;;;7.40;6.80;;;;;;;;;;4993126;28;20849;-63
2023/04/20 14:28:03;;;;;;;8.10;6.65;;;;;;;;;;4987056;28;20294;-62
2023/04/20 14:30:31;;;;;;;7.47;6.72;;;;;;;;;;4993149;28;20203;-62
2023/04/20 14:33:00;;;;;;;12.55;7.03;;;;;;;;;;4994596;28;20205;-63
2023/04/20 14:35:28;;;;;;;7.43;6.82;;;;;;;;;;4991170;28;20389;-63
2023/04/20 14:37:56;;;;;;;8.95;6.50;;;;;;;;;;4991000;28;20722;-62
2023/04/20 14:40:26;;;;;;;8.48;7.78;;;;;;;;;;4994090;28;20209;-63
2023/04/20 14:42:54;;;;;;;8.10;7.30;;;;;;;;;;4993112;28;20228;-63
2023/04/20 14:45:22;;;;;;;8.48;7.40;;;;;;;;;;4993534;28;20195;-64
2023/04/20 14:47:53;;;;;;;7.25;6.55;;;;;;;;;;4994088;28;20203;-62