Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:24;;;;;;;19.75;4.50;;;;;;;12.26;100.00;101333.00;2093648;28;20055;-71
2023/04/01 00:01:47;;;;;;;15.25;4.95;;;;;;;12.27;100.00;101328.59;2110035;28;20050;-70
2023/04/01 00:03:10;;;;;;;24.23;5.43;;;;;;;12.26;100.00;101327.72;2084774;28;20136;-70
2023/04/01 00:04:32;;;;;;;17.38;4.30;;;;;;;12.27;100.00;101328.59;2093613;28;20131;-71
2023/04/01 00:05:53;;;;;;;16.52;4.90;;;;;;;12.26;100.00;101332.09;2085226;28;20045;-71
2023/04/01 00:07:16;;;;;;;15.40;4.97;;;;;;;12.24;100.00;101329.44;2084949;28;20053;-70
2023/04/01 00:08:37;;;;;;;18.40;5.47;;;;;;;12.24;100.00;101326.78;2087783;28;20048;-71
2023/04/01 00:10:00;;;;;;;18.30;5.85;;;;;;;12.25;100.00;101325.03;2093796;28;20044;-71
2023/04/01 00:11:21;;;;;;;13.90;4.47;;;;;;;12.24;100.00;101318.84;2087626;28;20049;-71
2023/04/01 00:12:44;;;;;;;12.45;5.05;;;;;;;12.26;100.00;101322.41;2084927;28;20041;-71
2023/04/01 00:14:06;;;;;;;20.40;4.45;;;;;;;12.27;100.00;101326.81;2084814;28;20088;-71
2023/04/01 00:15:28;;;;;;;15.32;5.22;;;;;;;12.30;100.00;101316.31;2093147;28;20052;-71
2023/04/01 00:16:50;;;;;;;17.00;4.25;;;;;;;12.33;100.00;101318.13;2094501;28;20068;-70
2023/04/01 00:18:13;;;;;;;14.15;4.10;;;;;;;12.36;100.00;101312.84;2090427;28;20033;-71
2023/04/01 00:19:36;;;;;;;17.20;4.30;;;;;;;12.39;100.00;101307.63;2096006;28;20045;-71
2023/04/01 00:20:58;;;;;;;17.95;4.18;;;;;;;12.43;100.00;101304.16;2092291;28;20084;-71
2023/04/01 00:22:20;;;;;;;21.55;4.93;;;;;;;12.44;100.00;101313.00;2095929;28;20425;-71
2023/04/01 00:23:41;;;;;;;17.75;4.32;;;;;;;12.47;100.00;101313.06;2088523;28;20052;-71
2023/04/01 00:25:05;;;;;;;18.70;4.57;;;;;;;12.48;100.00;101302.47;2092289;28;20084;-71
2023/04/01 00:26:27;;;;;;;16.40;4.38;;;;;;;12.49;100.00;101306.91;2092670;28;20068;-71
2023/04/01 00:27:49;;;;;;;18.13;4.43;;;;;;;12.50;100.00;101303.41;2089402;28;20425;-71
2023/04/01 00:29:12;;;;;;;16.55;4.53;;;;;;;12.50;100.00;101303.41;2108418;28;20044;-71
2023/04/01 00:30:34;;;;;;;16.85;3.90;;;;;;;12.51;100.00;101302.53;2093123;28;20097;-75
2023/04/01 00:31:57;;;;;;;15.15;3.80;;;;;;;12.53;100.00;101300.81;2093399;28;20579;-71
2023/04/01 00:33:22;;;;;;;21.35;4.90;;;;;;;12.56;100.00;101298.19;2089504;28;20048;-72
2023/04/01 00:34:44;;;;;;;21.38;4.68;;;;;;;12.58;100.00;101303.53;2084399;28;20102;-71
2023/04/01 00:36:08;;;;;;;14.93;4.13;;;;;;;12.60;100.00;101302.66;2086611;28;20049;-71
2023/04/01 00:37:30;;;;;;;20.75;4.57;;;;;;;12.62;100.00;101306.25;2078244;28;20378;-71
2023/04/01 00:38:53;;;;;;;18.88;4.43;;;;;;;12.63;100.00;101308.03;2079004;28;20131;-71
2023/04/01 00:40:24;;;;;;;18.50;4.85;;;;;;;12.63;100.00;101305.38;2084109;28;20085;-71
2023/04/01 00:41:47;;;;;;;16.40;4.85;;;;;;;12.64;100.00;101307.16;2082508;28;20072;-71
2023/04/01 00:43:13;;;;;;;17.60;4.55;;;;;;;12.63;100.00;101294.78;2092169;28;20737;-71
2023/04/01 00:44:38;;;;;;;14.68;4.13;;;;;;;12.61;100.00;101301.81;2085849;28;20091;-71
2023/04/01 00:46:01;;;;;;;20.40;4.15;;;;;;;12.60;100.00;101294.72;2083672;28;20733;-71
2023/04/01 00:47:25;;;;;;;14.30;5.07;;;;;;;12.59;100.00;101290.31;2076746;28;20041;-71
2023/04/01 00:48:52;;;;;;;17.75;4.32;;;;;;;12.60;100.00;101291.22;2084711;28;20052;-71
2023/04/01 00:50:13;;;;;;;19.83;4.90;;;;;;;12.57;100.00;101296.44;2100866;28;20210;-71
2023/04/01 00:51:38;;;;;;;17.30;4.35;;;;;;;12.56;100.00;101282.31;2087466;28;20096;-71
2023/04/01 00:53:02;;;;;;;15.15;4.35;;;;;;;12.56;100.00;101279.66;2075579;28;20509;-71
2023/04/01 00:54:27;;;;;;;13.95;3.80;;;;;;;12.58;100.00;101285.00;2085958;28;20064;-70
2023/04/01 00:55:56;;;;;;;15.93;4.30;;;;;;;12.59;100.00;101286.78;2087676;28;20045;-71
2023/04/01 00:57:21;;;;;;;14.60;3.65;;;;;;;12.60;100.00;101281.47;2088037;28;20593;-71
2023/04/01 00:58:47;;;;;;;21.52;4.57;;;;;;;12.61;100.00;101277.06;2084491;28;20176;-71
2023/04/01 01:00:14;;;;;;;16.73;4.15;;;;;;;12.63;100.00;101278.88;2085465;28;20049;-71
2023/04/01 01:01:37;;;;;;;17.38;4.13;;;;;;;12.64;100.00;101279.78;2090359;28;20052;-70
2023/04/01 01:03:00;;;;;;;16.55;3.78;;;;;;;12.64;100.00;101279.78;2084912;28;20507;-71
2023/04/01 01:04:27;;;;;;;20.48;4.70;;;;;;;12.65;100.00;101270.97;2097251;28;20036;-71
2023/04/01 01:06:12;;;;;;;17.85;3.95;;;;;;;12.64;100.00;101272.72;2094163;28;20037;-72
2023/04/01 01:07:43;;;;;;;19.13;4.50;;;;;;;12.64;100.00;101271.84;2091975;28;20050;-71
2023/04/01 01:09:19;;;;;;;23.80;4.50;;;;;;;12.62;100.00;101266.50;2094205;28;20048;-71
2023/04/01 01:10:43;;;;;;;13.00;3.55;;;;;;;12.61;100.00;101267.38;2079850;28;20508;-72
2023/04/01 01:12:10;;;;;;;15.73;4.00;;;;;;;12.61;100.00;101262.06;2081633;28;20044;-71
2023/04/01 01:13:42;;;;;;;17.67;4.38;;;;;;;12.61;100.00;101264.72;2083874;28;20041;-71
2023/04/01 01:15:12;;;;;;;16.40;3.72;;;;;;;12.61;100.00;101272.66;2094306;28;20060;-71
2023/04/01 01:16:40;;;;;;;14.30;3.60;;;;;;;12.61;100.00;101266.47;2085704;28;20052;-71
2023/04/01 01:18:10;;;;;;;17.05;4.28;;;;;;;12.62;100.00;101257.66;2086990;28;20535;-71
2023/04/01 01:21:32;;;;;;;22.63;4.10;;;;;;;12.61;100.00;101269.13;2084789;27;20443;-70
2023/04/01 01:23:31;;;;;;;15.75;3.53;;;;;;;12.56;100.00;101268.16;2085322;28;20041;-72
2023/04/01 01:25:06;;;;;;;16.08;4.30;;;;;;;12.51;100.00;101265.47;2073987;28;20056;-72
2023/04/01 01:26:43;;;;;;;18.08;4.88;;;;;;;12.48;100.00;101277.75;2084762;28;20045;-72
2023/04/01 01:28:24;;;;;;;20.08;4.10;;;;;;;12.42;100.00;101275.00;2076708;28;20072;-72
2023/04/01 01:30:00;;;;;;;15.07;4.65;;;;;;;12.38;100.00;101285.56;2085017;28;20541;-72
2023/04/01 01:31:27;;;;;;;18.10;5.95;;;;;;;12.35;100.00;101276.66;2077245;28;20417;-72
2023/04/01 01:33:21;;;;;;;16.50;4.15;;;;;;;12.31;100.00;101273.09;2075552;28;20033;-72
2023/04/01 01:34:52;;;;;;;14.18;4.80;;;;;;;12.28;100.00;101267.72;2082533;28;20049;-72
2023/04/01 01:36:20;;;;;;;17.13;4.68;;;;;;;12.27;100.00;101265.06;2069368;28;20489;-72
2023/04/01 01:37:45;;;;;;;18.83;4.82;;;;;;;12.24;100.00;101267.66;2076355;28;20751;-72
2023/04/01 01:39:11;;;;;;;18.88;4.22;;;;;;;12.22;100.00;101262.31;2068413;28;20053;-73
2023/04/01 01:40:35;;;;;;;18.25;4.20;;;;;;;12.20;100.00;101269.38;2074598;28;20046;-72
2023/04/01 01:42:02;;;;;;;13.48;3.53;;;;;;;12.19;100.00;101266.69;2068677;28;20060;-72
2023/04/01 01:43:25;;;;;;;14.73;4.13;;;;;;;12.19;100.00;101270.22;2074198;28;20476;-72
2023/04/01 01:44:51;;;;;;;12.82;3.60;;;;;;;12.20;100.00;101272.03;2082173;28;20051;-73
2023/04/01 01:46:18;;;;;;;13.88;3.88;;;;;;;12.24;100.00;101279.13;2075221;28;20057;-72
2023/04/01 01:47:41;;;;;;;12.93;3.67;;;;;;;12.28;100.00;101285.34;2074225;28;20140;-72
2023/04/01 01:49:07;;;;;;;19.20;4.97;;;;;;;12.31;100.00;101288.97;2073388;28;20045;-72
2023/04/01 01:50:30;;;;;;;20.33;5.28;;;;;;;12.18;100.00;101276.38;2075304;28;20064;-72
2023/04/01 01:51:54;;;;;;;19.92;5.65;;;;;;;12.08;100.00;101276.22;2070638;28;20053;-72
2023/04/01 01:53:16;;;;;;;13.60;5.22;;;;;;;11.99;100.00;101282.22;2084085;28;20077;-72
2023/04/01 01:54:48;;;;;;;18.73;6.47;;;;;;;11.94;100.00;101275.97;2076455;28;20136;-72
2023/04/01 01:56:13;;;;;;;20.45;8.18;;;;;;;11.91;100.00;101276.78;2076803;28;20165;-72
2023/04/01 01:57:39;;;;;;;23.88;9.80;;;;;;;11.88;100.00;101276.72;2082092;28;20049;-72
2023/04/01 01:59:11;;;;;;;19.67;5.35;;;;;;;11.91;100.00;101270.59;2075434;28;20376;-72
2023/04/01 02:00:34;;;;;;;23.10;6.95;;;;;;;11.94;100.00;101274.22;2073924;28;20096;-72
2023/04/01 02:01:59;;;;;;;18.58;6.88;;;;;;;11.97;100.00;101268.94;2073033;28;20132;-73
2023/04/01 02:03:23;;;;;;;20.17;4.95;;;;;;;12.00;100.00;101265.50;2079736;28;20527;-73
2023/04/01 02:04:47;;;;;;;15.95;4.65;;;;;;;12.02;100.00;101263.72;2081438;28;20190;-73
2023/04/01 02:06:14;;;;;;;11.25;4.68;;;;;;;12.07;100.00;101261.19;2089142;28;20047;-72
2023/04/01 02:07:42;;;;;;;16.85;4.20;;;;;;;12.09;100.00;101259.44;2086275;28;20053;-72
2023/04/01 02:09:10;;;;;;;14.32;4.18;;;;;;;12.11;100.00;101255.97;2075355;28;20045;-72
2023/04/01 02:10:36;;;;;;;17.40;3.58;;;;;;;12.18;100.00;101270.19;2065947;28;20629;-72
2023/04/01 02:12:01;;;;;;;13.90;3.53;;;;;;;12.21;100.00;101267.59;2082293;28;20123;-72
2023/04/01 02:13:31;;;;;;;19.38;3.75;;;;;;;12.25;100.00;101261.50;2081342;28;20084;-71
2023/04/01 02:14:56;;;;;;;16.55;4.40;;;;;;;12.30;100.00;101270.41;2074208;28;20070;-72
2023/04/01 02:16:25;;;;;;;16.40;3.95;;;;;;;12.32;100.00;101266.03;2071065;28;20192;-72
2023/04/01 02:17:50;;;;;;;15.38;3.97;;;;;;;12.32;100.00;101263.38;2083206;28;20045;-72
2023/04/01 02:19:22;;;;;;;15.48;4.10;;;;;;;12.33;100.00;101268.72;2082553;28;20057;-72
2023/04/01 02:20:46;;;;;;;16.20;4.07;;;;;;;12.36;100.00;101263.44;2067809;28;20042;-72
2023/04/01 02:22:12;;;;;;;18.42;4.18;;;;;;;12.43;100.00;101258.25;2072501;28;20052;-72
2023/04/01 02:23:38;;;;;;;14.70;3.88;;;;;;;12.47;100.00;101255.66;2079789;28;20045;-72
2023/04/01 02:25:04;;;;;;;13.20;3.90;;;;;;;12.50;100.00;101253.09;2075779;28;20081;-72
2023/04/01 02:26:28;;;;;;;16.55;4.28;;;;;;;12.52;100.00;101256.66;2073818;28;20462;-73
2023/04/01 02:27:50;;;;;;;18.15;3.65;;;;;;;12.58;100.00;101250.56;2056805;28;20049;-72
2023/04/01 02:29:13;;;;;;;18.23;3.88;;;;;;;12.59;100.00;101247.94;2072707;28;20128;-72
2023/04/01 02:30:36;;;;;;;16.98;4.05;;;;;;;12.62;100.00;101247.97;2077540;28;20100;-72
2023/04/01 02:32:00;;;;;;;14.20;4.10;;;;;;;12.63;100.00;101255.06;2072028;28;20400;-72
2023/04/01 02:33:21;;;;;;;13.50;3.42;;;;;;;12.63;100.00;101249.75;2066303;28;20073;-73
2023/04/01 02:34:46;;;;;;;15.88;4.03;;;;;;;12.63;100.00;101246.22;2070008;28;20049;-72
2023/04/01 02:36:12;;;;;;;12.30;3.75;;;;;;;12.60;100.00;101249.69;2066933;28;20042;-72
2023/04/01 02:37:35;;;;;;;18.15;4.03;;;;;;;12.60;100.00;101255.00;2078571;28;20049;-72
2023/04/01 02:39:01;;;;;;;13.70;3.80;;;;;;;12.58;100.00;101250.56;2074159;28;20050;-72
2023/04/01 02:40:24;;;;;;;16.88;4.63;;;;;;;12.53;100.00;101253.16;2076737;28;20140;-72
2023/04/01 02:41:46;;;;;;;18.83;5.00;;;;;;;12.49;100.00;101256.59;2071319;28;20104;-72
2023/04/01 02:43:09;;;;;;;16.75;4.32;;;;;;;12.42;100.00;101260.00;2074101;28;20092;-72
2023/04/01 02:44:32;;;;;;;16.85;4.93;;;;;;;12.37;100.00;101256.41;2068658;28;20058;-72
2023/04/01 02:45:53;;;;;;;16.58;4.82;;;;;;;12.34;100.00;101253.69;2063497;28;20046;-73
2023/04/01 02:47:15;;;;;;;18.25;4.63;;;;;;;12.28;100.00;101246.53;2059709;28;20042;-73
2023/04/01 02:48:38;;;;;;;16.58;4.38;;;;;;;12.25;100.00;101237.69;2073587;28;20045;-72
2023/04/01 02:49:59;;;;;;;15.60;4.63;;;;;;;12.21;100.00;101243.75;2075254;28;20057;-72
2023/04/01 02:51:22;;;;;;;15.95;4.38;;;;;;;12.20;100.00;101237.59;2070845;28;20046;-72
2023/04/01 02:52:43;;;;;;;11.63;4.13;;;;;;;12.21;100.00;101238.47;2069393;28;20512;-72
2023/04/01 02:54:07;;;;;;;18.05;4.38;;;;;;;12.21;100.00;101239.38;2065914;28;20048;-72
2023/04/01 02:55:29;;;;;;;16.67;3.75;;;;;;;12.21;100.00;101239.38;2063311;28;20544;-72
2023/04/01 02:56:52;;;;;;;17.75;4.15;;;;;;;12.21;100.00;101239.38;2075113;28;20140;-72
2023/04/01 02:58:15;;;;;;;14.90;3.58;;;;;;;12.23;100.00;101242.94;2066890;28;20049;-72
2023/04/01 02:59:36;;;;;;;15.02;3.90;;;;;;;12.23;100.00;101247.34;2058969;28;20125;-72
2023/04/01 03:00:58;;;;;;;14.90;3.13;;;;;;;12.23;100.00;101247.34;2068501;28;20041;-72
2023/04/01 03:02:21;;;;;;;12.48;3.03;;;;;;;12.27;100.00;101246.53;2061408;28;20678;-72
2023/04/01 03:03:44;;;;;;;15.52;3.53;;;;;;;12.32;100.00;101248.41;2075110;28;20041;-72
2023/04/01 03:05:06;;;;;;;15.73;3.80;;;;;;;12.37;100.00;101254.66;2068205;28;20378;-72
2023/04/01 03:06:29;;;;;;;12.88;3.30;;;;;;;12.40;100.00;101250.28;2064400;28;20128;-72
2023/04/01 03:07:50;;;;;;;18.92;4.28;;;;;;;12.40;100.00;101251.16;2066525;28;20129;-72
2023/04/01 03:09:15;;;;;;;14.07;3.90;;;;;;;12.43;100.00;101240.59;2066470;28;20073;-72
2023/04/01 03:10:37;;;;;;;16.55;3.67;;;;;;;12.43;100.00;101235.31;2075307;28;20052;-72
2023/04/01 03:12:00;;;;;;;15.55;4.18;;;;;;;12.43;100.00;101239.72;2062582;28;20050;-72
2023/04/01 03:13:24;;;;;;;14.52;4.18;;;;;;;12.43;100.00;101234.41;2071914;28;20049;-72
2023/04/01 03:14:46;;;;;;;16.10;3.92;;;;;;;12.42;100.00;101236.19;2077039;28;20886;-72
2023/04/01 03:16:09;;;;;;;13.25;4.00;;;;;;;12.39;100.00;101236.16;2067188;28;20034;-72
2023/04/01 03:17:30;;;;;;;13.90;4.18;;;;;;;12.36;100.00;101244.91;2072155;28;20057;-72
2023/04/01 03:18:55;;;;;;;15.43;4.68;;;;;;;12.30;100.00;101243.94;2075687;28;20033;-72
2023/04/01 03:20:16;;;;;;;15.40;4.00;;;;;;;12.27;100.00;101241.25;2075150;28;20061;-72
2023/04/01 03:21:39;;;;;;;18.67;4.25;;;;;;;12.22;100.00;101238.50;2064905;28;20493;-72
2023/04/01 03:23:02;;;;;;;14.20;3.45;;;;;;;12.19;100.00;101235.81;2072818;28;20037;-72
2023/04/01 03:24:26;;;;;;;16.58;3.47;;;;;;;12.17;100.00;101241.94;2075453;28;20486;-72
2023/04/01 03:25:49;;;;;;;19.95;4.43;;;;;;;12.15;100.00;101244.56;2068420;28;20037;-72
2023/04/01 03:27:10;;;;;;;14.45;3.70;;;;;;;12.14;100.00;101247.19;2065691;28;20805;-73
2023/04/01 03:28:33;;;;;;;12.27;3.22;;;;;;;12.13;100.00;101243.66;2073698;28;20107;-72
2023/04/01 03:29:54;;;;;;;14.18;4.00;;;;;;;12.14;100.00;101252.50;2071543;28;20038;-72
2023/04/01 03:31:16;;;;;;;21.42;4.93;;;;;;;12.14;100.00;101247.19;2061305;28;20054;-72
2023/04/01 03:32:44;;;;;;;10.55;3.88;;;;;;;12.15;100.00;101241.91;2060271;28;20070;-72
2023/04/01 03:34:06;;;;;;;11.82;3.53;;;;;;;12.18;100.00;101243.72;2073018;28;20652;-72
2023/04/01 03:35:29;;;;;;;16.75;4.43;;;;;;;12.20;100.00;101242.91;2068398;28;20137;-72
2023/04/01 03:36:52;;;;;;;15.30;3.72;;;;;;;12.22;100.00;101240.25;2058500;28;20112;-72
2023/04/01 03:38:16;;;;;;;16.52;3.75;;;;;;;12.22;100.00;101235.84;2063786;28;20073;-72
2023/04/01 03:39:39;;;;;;;11.10;2.78;;;;;;;12.22;100.00;101234.97;2066074;28;20046;-72
2023/04/01 03:41:02;;;;;;;18.40;3.22;;;;;;;12.23;100.00;101234.09;2068169;28;20045;-72
2023/04/01 03:42:24;;;;;;;16.40;3.38;;;;;;;12.23;100.00;101239.41;2065693;28;20116;-72
2023/04/01 03:43:46;;;;;;;15.23;3.15;;;;;;;12.23;100.00;101239.41;2074953;28;20160;-72
2023/04/01 03:45:10;;;;;;;13.43;3.17;;;;;;;12.24;100.00;101241.19;2076800;28;20072;-71
2023/04/01 03:46:32;;;;;;;11.32;2.80;;;;;;;12.27;100.00;101238.59;2063857;28;20142;-72
2023/04/01 03:47:55;;;;;;;13.02;3.40;;;;;;;12.27;100.00;101239.47;2066115;28;20205;-71
2023/04/01 03:49:17;;;;;;;19.48;3.30;;;;;;;12.30;100.00;101244.81;2068832;28;20119;-71
2023/04/01 03:50:40;;;;;;;20.08;7.20;;;;;;;12.28;100.00;101241.25;2066652;28;20050;-72
2023/04/01 03:52:03;;;;;;;19.48;8.80;;;;;;;12.17;100.00;101242.84;2071089;28;20079;-72
2023/04/01 03:53:26;;;;;;;14.60;6.82;;;;;;;11.93;100.00;101243.31;2071187;28;20050;-71
2023/04/01 03:54:52;;;;;;;20.95;9.10;;;;;;;11.75;100.00;101242.09;2065787;28;20101;-72
2023/04/01 03:56:14;;;;;;;24.65;16.10;;;;;;;11.64;100.00;101239.19;2077648;28;20726;-71
2023/04/01 03:57:36;;;;;;;30.13;20.23;;;;;;;11.62;100.00;101242.69;2082642;28;20701;-72
2023/04/01 03:59:09;;;;;;;21.10;12.50;;;;;;;11.64;100.00;101238.31;2070294;28;20050;-71
2023/04/01 04:00:31;;;;;;;18.20;7.90;;;;;;;11.71;100.00;101235.81;2063925;28;20038;-71
2023/04/01 04:01:53;;;;;;;20.05;7.57;;;;;;;11.82;100.00;101241.31;2068801;28;20054;-71
2023/04/01 04:03:15;;;;;;;20.38;4.82;;;;;;;11.92;100.00;101246.81;2066452;28;20049;-72
2023/04/01 04:04:37;;;;;;;24.55;13.43;;;;;;;12.00;100.00;101249.63;2064561;28;20881;-72
2023/04/01 04:05:59;;;;;;;13.48;8.15;;;;;;;12.04;100.00;101248.78;2059556;28;20415;-72
2023/04/01 04:07:22;;;;;;;19.17;8.82;;;;;;;12.06;100.00;101247.06;2069636;28;20144;-71
2023/04/01 04:09:04;;;;;;;18.42;5.25;;;;;;;12.08;100.00;101258.53;2072554;28;20042;-71
2023/04/01 04:10:29;;;;;;;17.75;5.05;;;;;;;12.10;100.00;101255.94;2061911;28;20092;-71
2023/04/01 04:11:50;;;;;;;16.60;7.20;;;;;;;12.13;100.00;101254.25;2071645;28;20512;-71
2023/04/01 04:13:12;;;;;;;;;;;;;;;12.14;100.00;101249.84;2064112;28;20049;-71
2023/04/01 04:14:41;;;;;;;18.85;7.90;;;;;;;12.20;100.00;101257.88;2061752;28;20382;-71
2023/04/01 04:16:02;;;;;;;24.02;12.25;;;;;;;12.25;100.00;101267.69;2060924;28;20619;-71
2023/04/01 04:17:25;;;;;;;14.05;4.65;;;;;;;12.29;100.00;101263.31;2063307;28;20129;-72
2023/04/01 04:18:47;;;;;;;21.42;9.93;;;;;;;12.32;100.00;101266.03;2063472;28;20050;-71
2023/04/01 04:20:10;;;;;;;15.13;4.88;;;;;;;12.34;100.00;101261.63;2075969;28;20061;-71
2023/04/01 04:21:33;;;;;;;15.02;4.38;;;;;;;12.37;100.00;101256.41;2066529;28;20061;-71
2023/04/01 04:22:54;;;;;;;15.20;3.78;;;;;;;12.42;100.00;101264.41;2065171;28;20042;-72
2023/04/01 04:24:17;;;;;;;16.13;3.10;;;;;;;12.49;100.00;101250.41;2065155;28;20497;-71
2023/04/01 04:26:05;;;;;;;13.70;3.38;;;;;;;12.59;100.00;101258.53;2071361;28;20137;-71
2023/04/01 04:27:28;;;;;;;12.30;3.15;;;;;;;12.67;100.00;101256.88;2075740;28;20053;-71
2023/04/01 04:28:59;;;;;;;15.82;3.05;;;;;;;12.75;100.00;101260.53;2064622;28;20490;-72
2023/04/01 04:30:22;;;;;;;13.15;3.65;;;;;;;12.86;100.00;101262.47;2073879;28;20049;-72
2023/04/01 04:31:45;;;;;;;11.98;3.42;;;;;;;12.95;100.00;101263.47;2075288;28;20045;-71
2023/04/01 04:33:08;;;;;;;16.20;3.80;;;;;;;13.05;100.00;101254.78;2068572;28;20680;-72
2023/04/01 04:34:31;;;;;;;14.30;2.65;;;;;;;13.15;100.00;101255.81;2074456;28;20128;-72
2023/04/01 04:35:57;;;;;;;16.25;4.07;;;;;;;13.26;100.00;101253.31;2075049;28;20049;-72
2023/04/01 04:37:20;;;;;;;10.20;2.90;;;;;;;13.35;100.00;101253.41;2068620;28;20508;-72
2023/04/01 04:38:42;;;;;;;17.13;3.05;;;;;;;13.46;100.00;101244.69;2068868;28;20612;-72
2023/04/01 04:40:04;;;;;;;12.52;2.72;;;;;;;13.56;100.00;101256.31;2063747;28;20132;-72
2023/04/01 04:41:29;;;;;;;14.25;3.05;;;;;;;13.66;100.00;101250.22;2066354;28;20054;-71
2023/04/01 04:42:51;;;;;;;13.90;3.00;;;;;;;13.72;100.00;101249.44;2066442;28;20132;-75
2023/04/01 04:44:13;;;;;;;16.42;3.13;;;;;;;13.76;100.00;101245.91;2066458;28;20068;-71
2023/04/01 04:45:35;;;;;;;16.08;3.17;;;;;;;13.80;100.00;101243.31;2068118;28;20076;-71
2023/04/01 04:46:58;;;;;;;11.23;3.78;;;;;;;13.83;100.00;101232.72;2074388;28;20420;-72
2023/04/01 04:48:20;;;;;;;13.98;4.18;;;;;;;13.87;100.00;101238.94;2076311;28;20045;-71
2023/04/01 04:49:43;;;;;;;17.55;3.95;;;;;;;13.90;100.00;101242.53;2078369;28;20504;-73
2023/04/01 04:51:05;;;;;;;13.98;3.40;;;;;;;13.95;100.00;101240.81;2068019;28;20671;-71
2023/04/01 04:52:27;;;;;;;15.20;3.47;;;;;;;14.03;100.00;101245.31;2058099;28;20554;-72
2023/04/01 04:53:50;;;;;;;17.33;3.50;;;;;;;14.08;100.00;101254.19;2066214;28;20451;-72
2023/04/01 04:55:11;;;;;;;16.25;3.45;;;;;;;14.15;100.00;101250.72;2065050;28;20053;-71
2023/04/01 04:56:39;;;;;;;14.55;3.63;;;;;;;14.23;100.00;101243.72;2072104;28;20045;-72
2023/04/01 04:58:03;;;;;;;17.70;4.15;;;;;;;14.30;100.00;101251.75;2070963;28;20791;-72
2023/04/01 04:59:25;;;;;;;17.35;3.85;;;;;;;14.41;100.00;101245.66;2070118;28;20065;-72
2023/04/01 05:01:17;;;;;;;14.18;3.50;;;;;;;14.54;100.00;101242.22;2073848;28;20137;-72
2023/04/01 05:02:40;;;;;;;16.55;3.08;;;;;;;14.66;100.00;101242.28;2062726;28;20054;-71
2023/04/01 05:04:03;;;;;;;10.85;3.05;;;;;;;14.77;100.00;101249.44;2071687;28;20451;-71
2023/04/01 05:05:24;;;;;;;13.10;2.92;;;;;;;14.88;100.00;101256.63;2070389;28;20521;-72
2023/04/01 05:06:47;;;;;;;12.60;2.78;;;;;;;14.95;100.00;101253.13;2069448;28;20151;-72
2023/04/01 05:08:10;;;;;;;10.40;2.63;;;;;;;14.99;100.00;101245.16;2066303;28;20057;-72
2023/04/01 05:09:32;;;;;;;14.00;2.85;;;;;;;14.96;100.00;101249.56;2061173;28;20569;-71
2023/04/01 05:10:54;;;;;;;11.55;2.80;;;;;;;14.93;100.00;101241.56;2074041;28;20513;-71
2023/04/01 05:12:17;;;;;;;11.57;3.42;;;;;;;14.88;100.00;101244.22;2065996;28;20061;-71
2023/04/01 05:13:55;;;;;;;15.40;3.88;;;;;;;14.82;100.00;101241.53;2076592;28;20045;-71
2023/04/01 05:15:17;;;;;;;17.15;3.47;;;;;;;14.78;100.00;101237.06;2066941;28;20048;-72
2023/04/01 05:16:40;;;;;;;11.80;2.50;;;;;;;14.73;100.00;101234.38;2065021;28;20082;-71
2023/04/01 05:18:02;;;;;;;14.15;3.25;;;;;;;14.67;100.00;101244.97;2072264;28;20112;-72
2023/04/01 05:19:25;;;;;;;14.68;3.45;;;;;;;14.65;100.00;101245.81;2067807;28;20089;-72
2023/04/01 05:20:49;;;;;;;16.63;3.05;;;;;;;14.61;100.00;101236.06;2072934;28;20061;-71
2023/04/01 05:22:11;;;;;;;14.88;3.67;;;;;;;14.59;100.00;101237.81;2070721;28;20069;-72
2023/04/01 05:23:34;;;;;;;15.90;4.03;;;;;;;14.56;100.00;101233.38;2068401;28;20149;-71
2023/04/01 05:24:57;;;;;;;11.52;3.50;;;;;;;14.58;100.00;101241.34;2073378;28;20069;-72
2023/04/01 05:26:19;;;;;;;8.15;2.53;;;;;;;14.65;100.00;101243.16;2068691;28;20058;-72
2023/04/01 05:27:42;;;;;;;13.20;3.78;;;;;;;14.77;100.00;101241.47;2064568;28;20041;-72
2023/04/01 05:29:06;;;;;;;17.92;4.47;;;;;;;14.93;100.00;101236.25;2073885;28;20053;-71
2023/04/01 05:30:29;;;;;;;13.02;3.60;;;;;;;15.07;100.00;101237.22;2064130;28;20088;-72
2023/04/01 05:32:01;;;;;;;12.93;3.53;;;;;;;15.25;100.00;101236.41;2065745;28;20506;-72
2023/04/01 05:33:24;;;;;;;12.70;3.67;;;;;;;15.39;100.00;101235.59;2063480;28;20403;-72
2023/04/01 05:34:47;;;;;;;16.40;3.50;;;;;;;15.52;100.00;101237.44;2065225;28;20816;-71
2023/04/01 05:36:11;;;;;;;17.02;4.15;;;;;;;15.66;100.00;101229.50;2064211;28;20788;-71
2023/04/01 05:37:33;;;;;;;18.20;4.93;;;;;;;15.81;100.00;101237.50;2065853;28;20445;-71
2023/04/01 05:38:56;;;;;;;19.98;6.15;;;;;;;15.94;100.00;101233.09;2066316;28;20030;-72
2023/04/01 05:40:24;;;;;;;25.90;9.25;;;;;;;16.08;100.00;101244.63;2066614;28;20092;-71
2023/04/01 05:41:48;;;;;;;28.77;14.63;;;;;;;16.20;100.00;101239.31;2076595;28;20144;-72
2023/04/01 05:43:13;;;;;;;33.67;18.48;;;;;;;16.32;100.00;101234.00;2072113;28;20552;-72
2023/04/01 05:44:37;;;;;;;36.90;22.40;;;;;;;16.44;100.00;101233.09;2068732;28;20037;-72
2023/04/01 05:45:59;;;;;;;41.67;23.27;;;;;;;16.54;100.00;101241.97;2068241;28;20108;-72
2023/04/01 05:47:48;;;;;;;26.65;14.07;;;;;;;16.67;100.00;101239.31;2075861;28;20050;-72
2023/04/01 05:49:11;;;;;;;20.27;9.48;;;;;;;16.81;100.00;101246.38;2068614;28;20136;-72
2023/04/01 05:50:32;;;;;;;19.73;8.93;;;;;;;16.87;100.00;101243.72;2068242;28;20054;-72
2023/04/01 05:51:55;;;;;;;20.55;6.80;;;;;;;16.95;100.00;101244.56;2067608;28;20430;-72
2023/04/01 05:53:16;;;;;;;16.15;5.70;;;;;;;17.06;100.00;101241.00;2068724;28;20046;-71
2023/04/01 05:54:39;;;;;;;;;;;;;;;17.14;100.00;101232.94;2066125;28;20054;-72
2023/04/01 05:56:06;;;;;;;14.63;4.95;;;;;;;17.23;100.00;101242.72;2065984;28;20408;-72
2023/04/01 05:57:33;;;;;;;18.38;5.30;;;;;;;17.32;100.00;101227.56;2068081;28;20082;-72
2023/04/01 05:58:57;;;;;;;14.82;4.82;;;;;;;17.43;100.00;101228.38;2057810;28;20093;-72
2023/04/01 06:00:21;;;;;;;16.38;4.65;;;;;;;17.53;100.00;101221.19;2058323;28;20062;-72
2023/04/01 06:01:44;;;;;;;14.85;4.25;;;;;;;17.63;100.00;101222.09;2058243;28;20148;-72
2023/04/01 06:03:07;;;;;;;12.07;4.20;;;;;;;17.73;100.00;101229.13;2068353;28;20069;-72
2023/04/01 06:04:38;;;;;;;15.85;4.63;;;;;;;17.81;100.00;101222.84;2058831;28;20046;-72
2023/04/01 06:06:02;;;;;;;14.65;4.43;;;;;;;17.88;100.00;101223.69;2062095;28;20066;-72
2023/04/01 06:07:23;;;;;;;15.57;4.10;;;;;;;17.93;100.00;101220.09;2066685;28;20080;-72
2023/04/01 06:08:45;;;;;;;11.25;3.38;;;;;;;18.00;100.00;101226.28;2083091;28;20568;-72
2023/04/01 06:10:13;;;;;;;17.10;4.30;;;;;;;18.09;100.00;101226.22;2077612;28;20842;-72
2023/04/01 06:11:43;;;;;;;11.98;4.72;;;;;;;18.16;100.00;101219.03;2073812;28;20600;-72
2023/04/01 06:13:10;;;;;;;13.68;4.07;;;;;;;18.22;100.00;101233.25;2065746;28;21051;-72
2023/04/01 06:14:46;;;;;;;15.00;3.92;;;;;;;18.35;100.00;101235.81;2064892;28;20691;-72
2023/04/01 06:16:16;;;;;;;14.20;3.78;;;;;;;18.44;100.00;101231.28;2064718;28;20042;-72
2023/04/01 06:17:53;;;;;;;16.02;3.95;;;;;;;18.52;100.00;101237.41;2068769;28;20041;-73
2023/04/01 06:19:28;;;;;;;14.02;3.65;;;;;;;18.64;100.00;101231.13;2071967;28;20632;-72
2023/04/01 06:21:01;;;;;;;10.70;3.55;;;;;;;18.74;100.00;101213.19;2087586;28;20049;-73
2023/04/01 06:22:39;;;;;;;13.23;3.63;;;;;;;18.83;100.00;101234.50;2077907;28;20111;-72
2023/04/01 06:24:16;;;;;;;12.98;3.25;;;;;;;18.89;100.00;101229.97;2070564;28;20065;-72
2023/04/01 06:26:00;;;;;;;12.93;3.55;;;;;;;18.97;100.00;101224.53;2076983;28;20041;-72
2023/04/01 06:27:42;;;;;;;15.85;6.45;;;;;;;19.00;100.00;101228.03;2071263;28;20084;-72
2023/04/01 06:29:29;;;;;;;15.40;4.85;;;;;;;19.05;100.00;101234.22;2068485;28;20717;-71