Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:24;;;;;;;5.43;3.97;;;;;;;15.10;90.08;102115.41;1048353;28;20095;-80
2021/07/19 00:00:56;;;;;;;6.13;3.75;;;;;;;15.14;89.92;102113.72;1048403;28;20049;-80
2021/07/19 00:01:27;;;;;;;5.32;4.38;;;;;;;15.11;90.71;102121.50;1048275;28;20449;-80
2021/07/19 00:01:59;;;;;;;5.90;4.20;;;;;;;15.05;90.60;102122.28;1048303;28;20079;-80
2021/07/19 00:02:31;;;;;;;6.50;4.40;;;;;;;15.01;90.71;102122.19;1048411;28;20044;-81
2021/07/19 00:03:04;;;;;;;4.82;3.65;;;;;;;15.01;90.58;102119.56;1048430;28;20416;-80
2021/07/19 00:03:36;;;;;;;9.57;4.72;;;;;;;15.00;90.62;102118.69;1048115;28;20075;-80
2021/07/19 00:04:08;;;;;;;7.85;4.22;;;;;;;15.02;90.94;102118.72;1048232;28;20064;-80
2021/07/19 00:04:43;;;;;;;5.13;4.00;;;;;;;15.14;89.75;102121.53;1044332;28;20071;-80
2021/07/19 00:05:16;;;;;;;7.50;4.13;;;;;;;15.09;90.19;102118.88;1045321;28;20045;-80
2021/07/19 00:05:47;;;;;;;7.28;4.55;;;;;;;15.06;90.47;102118.81;1048230;28;20048;-80
2021/07/19 00:06:31;;;;;;;6.78;4.55;;;;;;;15.05;90.21;102122.28;1046754;28;20485;-80
2021/07/19 00:07:03;;;;;;;7.30;4.30;;;;;;;15.04;89.93;102117.91;1044101;28;20049;-80
2021/07/19 00:07:36;;;;;;;5.68;4.03;;;;;;;15.06;89.90;102128.34;1040070;28;20128;-80
2021/07/19 00:08:07;;;;;;;5.72;4.63;;;;;;;15.08;90.32;102124.03;1037881;28;20054;-80
2021/07/19 00:08:39;;;;;;;4.32;3.92;;;;;;;15.04;90.11;102130.94;1040165;28;20433;-79
2021/07/19 00:09:11;;;;;;;4.60;4.10;;;;;;;14.93;90.61;102122.06;1040783;28;20459;-80
2021/07/19 00:09:44;;;;;;;6.60;4.25;;;;;;;14.91;90.89;102126.34;1044089;28;20045;-80
2021/07/19 00:10:18;;;;;;;4.28;3.92;;;;;;;14.88;91.22;102121.09;1040533;28;20053;-80
2021/07/19 00:10:49;;;;;;;5.80;4.43;;;;;;;14.88;90.91;102126.31;1041000;28;20471;-80
2021/07/19 00:11:21;;;;;;;6.30;4.07;;;;;;;14.89;90.77;102130.66;1044309;28;20405;-80
2021/07/19 00:11:53;;;;;;;4.55;4.15;;;;;;;14.86;91.26;102130.59;1043991;28;20056;-80
2021/07/19 00:12:24;;;;;;;6.25;3.95;;;;;;;14.87;90.99;102119.34;1040033;28;20441;-80
2021/07/19 00:12:56;;;;;;;8.20;4.70;;;;;;;14.81;91.52;102120.13;1036078;28;20054;-80
2021/07/19 00:13:27;;;;;;;6.63;4.50;;;;;;;14.82;91.52;102118.38;1036805;28;20052;-80
2021/07/19 00:13:59;;;;;;;4.53;3.83;;;;;;;14.79;90.86;102119.19;1040598;28;20521;-80
2021/07/19 00:14:32;;;;;;;5.20;4.25;;;;;;;14.83;90.92;102118.41;1044164;28;20048;-80
2021/07/19 00:15:07;;;;;;;4.68;4.00;;;;;;;14.84;90.81;102119.28;1040338;28;20061;-80
2021/07/19 00:15:38;;;;;;;5.30;4.03;;;;;;;14.78;91.04;102120.06;1041194;28;20401;-80
2021/07/19 00:16:10;;;;;;;7.20;4.40;;;;;;;14.80;91.44;102125.28;1043980;28;20055;-79
2021/07/19 00:16:41;;;;;;;5.10;4.43;;;;;;;14.79;91.08;102123.53;1040661;28;20107;-80
2021/07/19 00:17:16;;;;;;;8.30;4.82;;;;;;;14.76;91.09;102126.97;1040099;28;20050;-81
2021/07/19 00:17:48;;;;;;;6.00;3.88;;;;;;;14.71;91.44;102119.91;1036931;28;20049;-81
2021/07/19 00:18:19;;;;;;;6.68;4.30;;;;;;;14.67;91.72;102120.72;1036792;28;20046;-81
2021/07/19 00:18:51;;;;;;;4.53;3.65;;;;;;;14.63;91.61;102122.38;1041019;28;20057;-80
2021/07/19 00:19:23;;;;;;;5.13;4.55;;;;;;;14.56;92.25;102121.38;1042096;28;20053;-80
2021/07/19 00:19:54;;;;;;;7.43;4.53;;;;;;;14.52;91.71;102122.19;1047916;28;20056;-80
2021/07/19 00:20:26;;;;;;;6.43;4.35;;;;;;;14.54;92.34;102120.47;1044463;28;20052;-80
2021/07/19 00:20:58;;;;;;;8.52;4.57;;;;;;;14.60;91.99;102121.44;1048366;28;20128;-81
2021/07/19 00:21:30;;;;;;;4.72;4.32;;;;;;;14.61;92.18;102123.19;1048889;28;20508;-81
2021/07/19 00:22:02;;;;;;;5.47;4.35;;;;;;;14.64;91.51;102115.47;1044287;28;20469;-80
2021/07/19 00:22:33;;;;;;;4.60;4.20;;;;;;;14.63;92.44;102116.28;1044111;28;20056;-80
2021/07/19 00:23:05;;;;;;;5.25;4.20;;;;;;;14.62;91.52;102120.63;1044289;28;20508;-81
2021/07/19 00:23:36;;;;;;;8.25;4.60;;;;;;;14.61;91.56;102118.88;1044095;28;20056;-81
2021/07/19 00:24:08;;;;;;;8.45;4.05;;;;;;;14.62;91.80;102115.41;1040093;28;20053;-80
2021/07/19 00:24:40;;;;;;;4.75;4.38;;;;;;;14.66;91.43;102113.75;1035898;28;20054;-80
2021/07/19 00:25:14;;;;;;;7.40;4.95;;;;;;;14.67;91.54;102118.09;1039529;28;20445;-80
2021/07/19 00:25:45;;;;;;;6.47;4.43;;;;;;;14.60;91.42;102114.50;1044117;28;20049;-80
2021/07/19 00:26:19;;;;;;;4.75;4.25;;;;;;;14.64;91.06;102110.25;1040830;28;20049;-79
2021/07/19 00:26:51;;;;;;;6.15;3.80;;;;;;;14.66;91.40;102117.22;1044917;28;20457;-79
2021/07/19 00:27:22;;;;;;;15.20;4.55;;;;;;;14.64;91.35;102111.13;1044271;28;20059;-80
2021/07/19 00:27:55;;;;;;;6.05;4.45;;;;;;;14.55;91.68;102103.13;1044909;28;20060;-79
2021/07/19 00:28:27;;;;;;;7.68;4.63;;;;;;;14.65;91.56;102112.88;1044011;28;20122;-80
2021/07/19 00:28:58;;;;;;;6.03;4.18;;;;;;;14.68;91.00;102109.44;1044117;28;20049;-80
2021/07/19 00:29:30;;;;;;;8.57;5.03;;;;;;;14.63;91.23;102109.34;1044092;28;20049;-80
2021/07/19 00:30:01;;;;;;;7.47;4.60;;;;;;;14.58;91.77;102111.88;1043843;28;20444;-80
2021/07/19 00:30:36;;;;;;;5.30;4.80;;;;;;;14.55;92.20;102109.22;1040340;28;20136;-80
2021/07/19 00:31:08;;;;;;;5.05;3.63;;;;;;;14.61;91.40;102108.44;1040003;28;20056;-80
2021/07/19 00:31:40;;;;;;;4.60;3.90;;;;;;;14.57;91.79;102112.72;1040842;28;20053;-80
2021/07/19 00:32:11;;;;;;;4.95;4.40;;;;;;;14.55;91.67;102113.53;1041116;28;20504;-80
2021/07/19 00:32:44;;;;;;;7.40;4.47;;;;;;;14.58;90.99;102119.69;1044112;28;20041;-80
2021/07/19 00:33:16;;;;;;;6.75;4.20;;;;;;;14.56;91.37;102116.16;1040453;28;20053;-80
2021/07/19 00:33:48;;;;;;;4.95;3.85;;;;;;;14.56;90.64;102117.91;1044841;28;20053;-80
2021/07/19 00:34:19;;;;;;;4.28;3.88;;;;;;;14.60;90.74;102121.44;1048335;28;20051;-79
2021/07/19 00:34:51;;;;;;;6.25;4.57;;;;;;;14.56;91.43;102115.28;1048133;28;20504;-80
2021/07/19 00:35:22;;;;;;;7.15;4.28;;;;;;;14.55;91.24;102116.16;1048272;28;20056;-80
2021/07/19 00:35:54;;;;;;;5.22;4.10;;;;;;;14.57;90.95;102117.91;1044361;28;20382;-80
2021/07/19 00:36:25;;;;;;;5.22;4.35;;;;;;;14.51;90.97;102112.59;1043810;28;20131;-80
2021/07/19 00:36:57;;;;;;;7.05;5.05;;;;;;;14.51;91.45;102109.13;1044079;28;20049;-80
2021/07/19 00:37:30;;;;;;;6.97;4.82;;;;;;;14.52;91.69;102110.88;1044735;28;20081;-81
2021/07/19 00:38:02;;;;;;;4.78;4.10;;;;;;;14.49;91.78;102109.09;1048283;28;20500;-80
2021/07/19 00:38:34;;;;;;;5.78;4.47;;;;;;;14.47;91.97;102112.53;1044007;28;20353;-81
2021/07/19 00:39:10;;;;;;;5.55;4.30;;;;;;;14.37;92.07;102114.03;1043921;28;20052;-80
2021/07/19 00:39:41;;;;;;;5.00;4.47;;;;;;;14.43;91.64;102108.94;1044007;28;20056;-80
2021/07/19 00:40:20;;;;;;;6.10;4.28;;;;;;;14.40;91.91;102113.19;1040927;28;20437;-80
2021/07/19 00:40:52;;;;;;;7.20;4.80;;;;;;;14.42;91.74;102107.19;1040059;28;20056;-80
2021/07/19 00:41:24;;;;;;;5.60;4.03;;;;;;;14.45;92.00;102107.25;1041409;28;20049;-81
2021/07/19 00:41:56;;;;;;;9.20;4.55;;;;;;;14.50;91.16;102120.38;1045645;28;20386;-80
2021/07/19 00:42:27;;;;;;;7.30;4.75;;;;;;;14.49;91.47;102109.09;1048380;28;20049;-80
2021/07/19 00:42:59;;;;;;;6.07;4.85;;;;;;;14.58;91.37;102116.22;1048077;28;20068;-81
2021/07/19 00:43:31;;;;;;;7.00;4.70;;;;;;;14.57;91.07;102115.31;1048165;28;20071;-81
2021/07/19 00:44:03;;;;;;;6.15;4.72;;;;;;;14.53;91.26;102110.03;1044128;28;20076;-80
2021/07/19 00:44:34;;;;;;;7.50;4.25;;;;;;;14.50;91.09;102108.25;1040631;28;20486;-81
2021/07/19 00:45:09;;;;;;;4.80;4.07;;;;;;;14.49;91.48;102106.50;1044001;28;20501;-81
2021/07/19 00:45:41;;;;;;;4.85;4.35;;;;;;;14.46;91.36;102115.91;1045009;28;20049;-81
2021/07/19 00:46:12;;;;;;;5.25;4.75;;;;;;;14.43;91.67;102110.66;1044381;28;20489;-81
2021/07/19 00:46:44;;;;;;;7.72;4.55;;;;;;;14.43;91.51;102106.34;1043949;28;20106;-81
2021/07/19 00:47:16;;;;;;;7.20;4.65;;;;;;;14.35;92.05;102118.34;1044194;28;20139;-81
2021/07/19 00:47:49;;;;;;;6.75;5.10;;;;;;;14.39;92.32;102114.06;1044051;28;20153;-80
2021/07/19 00:48:21;;;;;;;7.97;4.82;;;;;;;14.38;92.09;102113.19;1044128;28;20057;-81
2021/07/19 00:48:52;;;;;;;5.10;4.60;;;;;;;14.45;92.15;102111.56;1040786;28;20060;-81
2021/07/19 00:49:29;;;;;;;4.75;4.22;;;;;;;14.45;92.56;102107.25;1043978;28;20053;-81
2021/07/19 00:50:01;;;;;;;5.25;4.53;;;;;;;14.44;92.09;102104.63;1044027;28;20121;-80
2021/07/19 00:50:36;;;;;;;9.52;4.45;;;;;;;14.42;92.00;102103.72;1045141;28;20053;-80
2021/07/19 00:51:08;;;;;;;5.20;4.47;;;;;;;14.37;92.13;102114.03;1048090;28;20054;-81
2021/07/19 00:51:42;;;;;;;7.03;4.75;;;;;;;14.36;92.51;102111.41;1048201;28;20052;-81
2021/07/19 00:52:13;;;;;;;9.50;4.85;;;;;;;14.39;92.29;102120.13;1044137;28;20579;-81
2021/07/19 00:52:45;;;;;;;10.52;4.72;;;;;;;14.40;91.86;102110.59;1040805;28;20403;-81
2021/07/19 00:53:17;;;;;;;5.97;4.78;;;;;;;14.40;91.73;102114.06;1040986;28;20048;-81
2021/07/19 00:53:48;;;;;;;6.55;4.75;;;;;;;14.37;91.84;102113.16;1044610;28;20052;-82
2021/07/19 00:54:22;;;;;;;8.75;4.65;;;;;;;14.32;92.32;102107.84;1048255;28;20053;-81
2021/07/19 00:54:55;;;;;;;5.22;4.20;;;;;;;14.29;92.18;102111.28;1043977;28;20449;-81
2021/07/19 00:55:33;;;;;;;6.13;4.70;;;;;;;14.28;92.52;102109.50;1045165;28;20045;-81
2021/07/19 00:56:06;;;;;;;6.63;4.55;;;;;;;14.28;92.70;102114.72;1043841;28;20412;-80
2021/07/19 00:56:38;;;;;;;5.95;4.40;;;;;;;14.26;92.24;102115.53;1043840;28;20052;-81
2021/07/19 00:57:13;;;;;;;7.38;5.38;;;;;;;14.27;92.74;102112.09;1043957;28;20079;-81
2021/07/19 00:57:47;;;;;;;5.75;4.78;;;;;;;14.31;91.93;102117.41;1043944;28;20064;-81
2021/07/19 00:58:19;;;;;;;6.30;4.95;;;;;;;14.32;92.00;102106.13;1043592;28;20052;-81
2021/07/19 00:58:51;;;;;;;9.05;5.03;;;;;;;14.31;92.43;102114.78;1044114;28;20055;-81
2021/07/19 00:59:24;;;;;;;8.50;4.43;;;;;;;14.31;92.04;102116.53;1047785;28;20067;-81
2021/07/19 00:59:59;;;;;;;7.45;4.63;;;;;;;14.26;92.48;102107.75;1048220;28;20056;-81
2021/07/19 01:00:32;;;;;;;8.00;5.53;;;;;;;14.22;92.94;102116.31;1044284;28;20049;-81
2021/07/19 01:01:05;;;;;;;4.90;4.38;;;;;;;14.19;92.49;102111.06;1044451;28;20041;-80
2021/07/19 01:01:40;;;;;;;6.80;4.57;;;;;;;14.26;91.96;102111.22;1044076;28;20044;-81
2021/07/19 01:02:15;;;;;;;8.73;4.32;;;;;;;14.28;92.30;102114.72;1040066;28;20448;-81
2021/07/19 01:02:49;;;;;;;7.00;4.90;;;;;;;14.22;92.77;102114.59;1044039;28;20068;-81
2021/07/19 01:03:24;;;;;;;8.20;4.97;;;;;;;14.24;92.80;102109.44;1046036;28;20056;-81
2021/07/19 01:03:59;;;;;;;9.88;5.30;;;;;;;14.12;93.08;102119.56;1050042;28;20485;-80
2021/07/19 01:04:31;;;;;;;5.32;4.78;;;;;;;14.13;92.66;102113.56;1048182;28;20055;-81
2021/07/19 01:05:05;;;;;;;7.32;4.97;;;;;;;14.19;92.83;102116.28;1048185;28;20055;-81
2021/07/19 01:05:41;;;;;;;5.90;4.35;;;;;;;14.18;92.89;102120.59;1048082;28;20048;-80
2021/07/19 01:06:15;;;;;;;6.95;4.38;;;;;;;14.19;93.20;102116.28;1047904;28;20107;-81
2021/07/19 01:06:49;;;;;;;5.65;4.90;;;;;;;14.19;92.58;102111.94;1044181;28;20502;-81
2021/07/19 01:07:22;;;;;;;6.05;4.95;;;;;;;14.21;92.74;102114.56;1039869;28;20095;-81
2021/07/19 01:07:54;;;;;;;7.75;5.00;;;;;;;14.08;93.08;102120.38;1041290;28;20060;-80
2021/07/19 01:08:26;;;;;;;5.70;4.68;;;;;;;14.06;93.41;102115.13;1044798;28;20055;-80
2021/07/19 01:08:58;;;;;;;8.27;4.90;;;;;;;14.06;93.35;102120.31;1048102;28;20141;-81
2021/07/19 01:09:30;;;;;;;5.05;3.90;;;;;;;14.04;93.64;102114.22;1048499;28;20045;-81
2021/07/19 01:10:07;;;;;;;6.15;5.13;;;;;;;14.06;93.08;102117.72;1048291;28;20053;-81
2021/07/19 01:10:39;;;;;;;9.65;4.85;;;;;;;14.00;93.50;102115.00;1048302;28;20400;-81
2021/07/19 01:11:10;;;;;;;6.78;4.95;;;;;;;13.97;93.53;102120.16;1048235;28;20052;-80
2021/07/19 01:11:42;;;;;;;7.45;4.97;;;;;;;13.94;93.86;102112.25;1048178;28;20175;-80
2021/07/19 01:12:15;;;;;;;6.32;4.05;;;;;;;14.01;93.43;102114.13;1048148;28;20041;-81
2021/07/19 01:12:52;;;;;;;5.20;4.63;;;;;;;14.03;93.79;102117.69;1044685;28;20041;-81
2021/07/19 01:13:24;;;;;;;10.25;4.40;;;;;;;14.01;93.49;102120.25;1044167;28;20071;-81
2021/07/19 01:13:56;;;;;;;5.97;5.38;;;;;;;13.96;93.92;102114.06;1044044;28;20057;-80
2021/07/19 01:14:28;;;;;;;8.32;4.65;;;;;;;13.99;93.84;102116.72;1045405;28;20041;-81
2021/07/19 01:14:59;;;;;;;5.20;4.13;;;;;;;13.94;94.34;102120.94;1048148;28;20511;-80
2021/07/19 01:15:34;;;;;;;5.57;4.95;;;;;;;13.95;93.86;102130.50;1048025;28;20053;-81
2021/07/19 01:16:05;;;;;;;8.35;4.57;;;;;;;13.97;93.47;102121.03;1048223;28;20110;-81
2021/07/19 01:16:37;;;;;;;8.38;4.72;;;;;;;14.00;93.27;102118.47;1048063;28;20428;-81
2021/07/19 01:17:09;;;;;;;4.65;4.15;;;;;;;14.02;93.39;102122.00;1048024;28;20485;-81
2021/07/19 01:17:41;;;;;;;5.20;4.70;;;;;;;14.05;93.65;102122.06;1048217;28;20048;-81
2021/07/19 01:18:13;;;;;;;5.88;4.50;;;;;;;14.04;93.31;102119.44;1048177;28;20053;-81
2021/07/19 01:18:45;;;;;;;6.43;5.25;;;;;;;14.05;92.90;102119.44;1044564;28;20053;-81
2021/07/19 01:19:17;;;;;;;8.95;5.40;;;;;;;14.01;92.18;102117.66;1048897;28;20559;-81
2021/07/19 01:19:49;;;;;;;5.32;4.80;;;;;;;13.97;92.81;102114.94;1052751;28;20484;-80
2021/07/19 01:20:29;;;;;;;7.60;4.60;;;;;;;14.02;92.81;102114.19;1050792;28;20360;-81
2021/07/19 01:21:00;;;;;;;6.97;4.93;;;;;;;13.99;92.51;102108.03;1049277;28;20500;-80
2021/07/19 01:22:03;;;;;;;8.68;4.78;;;;;;;13.94;92.62;102109.66;1049168;28;20496;-81
2021/07/19 01:22:51;;;;;;;7.20;4.43;;;;;;;13.91;92.56;102110.50;1044770;28;20060;-84
2021/07/19 01:23:48;;;;;;;6.90;4.60;;;;;;;13.90;92.73;102111.34;1046452;28;20045;-82
2021/07/19 01:24:36;;;;;;;5.82;4.53;;;;;;;13.93;92.80;102108.78;1046836;28;20497;-83
2021/07/19 01:25:13;;;;;;;7.75;3.90;;;;;;;13.95;92.89;102103.59;1048949;28;20436;-84
2021/07/19 01:25:45;;;;;;;7.65;5.40;;;;;;;13.94;92.92;102107.06;1049047;28;20176;-83
2021/07/19 01:26:48;;;;;;;6.28;4.47;;;;;;;13.97;92.98;102099.34;1048791;28;20048;-82
2021/07/19 01:27:31;;;;;;;5.97;4.55;;;;;;;13.99;92.81;102101.09;1041138;28;20060;-83
2021/07/19 01:28:27;;;;;;;9.20;5.15;;;;;;;14.04;92.57;102099.47;1040708;28;20049;-83
2021/07/19 01:29:01;;;;;;;7.07;4.50;;;;;;;14.04;92.76;102094.28;1041798;28;20050;-84
2021/07/19 01:29:37;;;;;;;5.95;4.65;;;;;;;14.05;92.68;102096.03;1044907;28;20045;-83
2021/07/19 01:30:09;;;;;;;10.00;4.68;;;;;;;14.03;93.16;102089.94;1048721;28;20048;-83
2021/07/19 01:30:43;;;;;;;6.55;4.97;;;;;;;14.03;92.62;102092.53;1049078;28;20400;-84
2021/07/19 01:31:19;;;;;;;6.53;5.05;;;;;;;14.10;92.50;102095.25;1044859;28;20060;-84
2021/07/19 01:31:52;;;;;;;9.30;5.30;;;;;;;14.07;92.46;102093.47;1044702;28;20417;-84
2021/07/19 01:32:24;;;;;;;14.32;6.30;;;;;;;14.10;92.05;102095.25;1044800;28;20524;-81
2021/07/19 01:33:00;;;;;;;5.78;4.60;;;;;;;14.09;92.54;102091.78;1044910;28;20041;-81
2021/07/19 01:33:34;;;;;;;8.45;5.03;;;;;;;14.13;91.84;102092.72;1041968;28;20049;-81
2021/07/19 01:34:11;;;;;;;7.78;4.82;;;;;;;14.11;92.24;102092.69;1044700;28;20060;-81
2021/07/19 01:34:43;;;;;;;6.75;4.38;;;;;;;14.09;91.74;102091.78;1044553;28;20045;-81
2021/07/19 01:35:16;;;;;;;6.45;4.80;;;;;;;14.11;92.46;102089.19;1042478;28;20068;-81
2021/07/19 01:35:50;;;;;;;7.80;5.40;;;;;;;14.05;92.39;102096.03;1042273;28;20050;-81
2021/07/19 01:36:26;;;;;;;7.28;5.50;;;;;;;14.02;92.29;102097.72;1044481;28;20139;-81
2021/07/19 01:37:02;;;;;;;6.30;5.00;;;;;;;13.94;92.92;102099.25;1046469;28;20056;-81
2021/07/19 01:37:37;;;;;;;5.13;4.57;;;;;;;13.98;93.12;102098.47;1048981;28;20428;-81
2021/07/19 01:38:10;;;;;;;8.15;4.88;;;;;;;13.99;93.08;102095.03;1046067;28;20811;-81
2021/07/19 01:38:42;;;;;;;5.75;4.93;;;;;;;13.96;93.18;102101.06;1044852;28;20049;-81
2021/07/19 01:39:16;;;;;;;9.55;5.63;;;;;;;13.95;92.91;102091.47;1044940;28;20056;-81
2021/07/19 01:39:48;;;;;;;7.22;4.90;;;;;;;13.94;92.87;102097.53;1045781;28;20080;-80
2021/07/19 01:40:21;;;;;;;7.72;5.50;;;;;;;13.93;93.02;102100.09;1044902;28;20056;-81
2021/07/19 01:40:54;;;;;;;7.13;5.05;;;;;;;13.93;92.99;102100.97;1044860;28;20057;-81
2021/07/19 01:41:27;;;;;;;5.20;4.70;;;;;;;13.91;92.58;102097.47;1040503;28;20051;-80
2021/07/19 01:42:01;;;;;;;6.88;4.60;;;;;;;13.87;93.04;102099.97;1040644;28;20414;-80
2021/07/19 01:42:34;;;;;;;7.18;5.63;;;;;;;13.91;93.35;102102.69;1041803;28;20045;-80
2021/07/19 01:43:09;;;;;;;12.90;6.25;;;;;;;13.90;92.89;102097.47;1048331;28;20056;-80
2021/07/19 01:43:40;;;;;;;7.82;5.13;;;;;;;13.90;92.64;102100.06;1049021;28;20051;-80
2021/07/19 01:44:13;;;;;;;6.65;5.07;;;;;;;13.90;93.26;102097.47;1049090;28;20052;-81
2021/07/19 01:44:45;;;;;;;6.28;4.88;;;;;;;13.92;93.20;102098.34;1049036;28;20091;-81
2021/07/19 01:45:17;;;;;;;6.50;4.97;;;;;;;13.93;92.89;102090.56;1048881;28;20068;-80
2021/07/19 01:45:49;;;;;;;6.03;5.00;;;;;;;13.93;92.70;102087.97;1048988;28;20048;-80
2021/07/19 01:46:23;;;;;;;10.63;5.75;;;;;;;13.89;92.87;102095.66;1048566;28;20422;-80
2021/07/19 01:46:57;;;;;;;5.57;4.63;;;;;;;13.87;93.24;102086.97;1044485;28;20041;-80
2021/07/19 01:47:29;;;;;;;5.72;4.05;;;;;;;13.84;92.93;102093.00;1046216;28;20497;-80
2021/07/19 01:48:01;;;;;;;5.22;4.70;;;;;;;13.85;92.90;102086.94;1044803;28;20109;-80
2021/07/19 01:48:35;;;;;;;5.97;4.25;;;;;;;13.76;93.37;102082.41;1044687;28;20049;-80
2021/07/19 01:49:07;;;;;;;7.97;5.40;;;;;;;13.75;93.64;102079.78;1040617;28;20421;-80
2021/07/19 01:49:41;;;;;;;5.80;5.20;;;;;;;13.76;92.88;102082.41;1041483;28;20049;-80
2021/07/19 01:50:13;;;;;;;9.10;5.30;;;;;;;13.76;92.97;102085.00;1041800;28;20049;-81
2021/07/19 01:50:45;;;;;;;7.53;5.40;;;;;;;13.80;92.39;102080.75;1044672;28;20049;-80
2021/07/19 01:51:17;;;;;;;8.07;5.55;;;;;;;13.80;92.61;102080.75;1041962;28;20485;-81
2021/07/19 01:51:50;;;;;;;7.05;5.40;;;;;;;13.78;92.17;102082.44;1040637;28;20064;-81
2021/07/19 01:52:23;;;;;;;8.43;5.35;;;;;;;13.70;92.83;102079.69;1041394;28;20045;-80
2021/07/19 01:52:56;;;;;;;5.93;4.68;;;;;;;13.68;93.09;102088.31;1044609;28;20517;-82
2021/07/19 01:53:30;;;;;;;7.63;5.22;;;;;;;13.69;92.57;102082.25;1041624;28;20052;-81
2021/07/19 01:54:02;;;;;;;5.88;4.68;;;;;;;13.68;93.24;102083.09;1044766;28;20049;-81
2021/07/19 01:54:35;;;;;;;6.35;5.13;;;;;;;13.65;93.14;102086.50;1044632;28;20076;-80
2021/07/19 01:55:07;;;;;;;10.52;5.00;;;;;;;13.62;93.41;102080.38;1044811;28;20048;-82
2021/07/19 01:55:39;;;;;;;10.43;5.03;;;;;;;13.60;93.03;102085.50;1040760;28;20409;-81
2021/07/19 01:56:11;;;;;;;8.25;5.38;;;;;;;13.57;93.41;102089.78;1040257;28;20056;-80
2021/07/19 01:56:45;;;;;;;5.22;4.50;;;;;;;13.52;93.62;102085.34;1036873;28;20046;-81
2021/07/19 01:57:17;;;;;;;5.85;4.85;;;;;;;13.53;93.42;102083.63;1041472;28;20050;-80
2021/07/19 01:57:49;;;;;;;6.50;5.13;;;;;;;13.54;93.34;102072.38;1045594;28;20428;-80
2021/07/19 01:58:20;;;;;;;8.50;4.93;;;;;;;13.52;93.45;102076.66;1048984;28;20139;-80
2021/07/19 01:58:56;;;;;;;10.18;5.50;;;;;;;13.49;92.79;102076.59;1048759;28;20048;-80
2021/07/19 01:59:27;;;;;;;4.50;3.88;;;;;;;13.51;92.96;102073.19;1044838;28;20049;-81
2021/07/19 02:00:00;;;;;;;7.13;5.05;;;;;;;13.50;92.80;102076.66;1045073;28;20053;-81
2021/07/19 02:00:31;;;;;;;8.45;4.43;;;;;;;13.48;92.56;102072.25;1044675;28;20528;-81
2021/07/19 02:01:06;;;;;;;6.38;4.63;;;;;;;13.51;92.41;102075.78;1040567;28;20509;-81
2021/07/19 02:01:39;;;;;;;7.15;4.97;;;;;;;13.52;92.60;102076.66;1036525;28;20057;-81
2021/07/19 02:02:11;;;;;;;5.25;4.63;;;;;;;13.46;92.90;102077.41;1033506;28;20065;-80
2021/07/19 02:02:51;;;;;;;7.13;4.68;;;;;;;13.51;92.91;102086.19;1041820;28;20077;-81
2021/07/19 02:03:23;;;;;;;5.85;4.97;;;;;;;13.51;93.11;102082.72;1046619;28;20401;-80
2021/07/19 02:03:55;;;;;;;6.88;5.07;;;;;;;13.49;92.72;102082.66;1044623;28;20049;-81
2021/07/19 02:04:27;;;;;;;5.53;5.03;;;;;;;13.49;92.87;102076.59;1040507;28;20057;-80
2021/07/19 02:04:58;;;;;;;8.57;4.60;;;;;;;13.52;93.27;102084.47;1036972;28;20069;-80
2021/07/19 02:05:30;;;;;;;5.72;4.68;;;;;;;13.51;92.47;102083.59;1040987;28;20049;-80
2021/07/19 02:06:05;;;;;;;5.30;4.43;;;;;;;13.50;92.43;102080.94;1040906;28;20136;-80
2021/07/19 02:06:44;;;;;;;7.53;5.03;;;;;;;13.50;92.72;102081.84;1041382;28;20060;-80
2021/07/19 02:07:19;;;;;;;5.05;4.55;;;;;;;13.44;92.84;102084.31;1038265;28;20049;-81
2021/07/19 02:07:54;;;;;;;5.70;4.50;;;;;;;13.38;92.62;102088.47;1038702;28;20524;-80
2021/07/19 02:08:26;;;;;;;4.82;4.40;;;;;;;13.37;92.93;102082.38;1038911;28;20050;-81
2021/07/19 02:09:03;;;;;;;6.28;4.90;;;;;;;13.37;92.93;102087.59;1042001;28;20049;-81
2021/07/19 02:09:35;;;;;;;5.50;4.72;;;;;;;13.39;92.95;102082.44;1044727;28;20052;-81
2021/07/19 02:10:09;;;;;;;8.50;5.20;;;;;;;13.39;93.49;102080.72;1046167;28;20049;-81
2021/07/19 02:10:43;;;;;;;9.23;4.70;;;;;;;13.42;93.77;102085.09;1048932;28;20066;-81
2021/07/19 02:11:17;;;;;;;5.22;4.70;;;;;;;13.39;93.43;102078.13;1048865;28;20044;-81
2021/07/19 02:11:49;;;;;;;9.00;4.85;;;;;;;13.40;93.03;102079.00;1048715;28;20051;-80
2021/07/19 02:12:21;;;;;;;5.60;4.85;;;;;;;13.37;93.17;102079.78;1044566;28;20048;-81
2021/07/19 02:12:55;;;;;;;8.02;5.00;;;;;;;13.34;93.79;102079.72;1045691;28;20056;-80
2021/07/19 02:13:33;;;;;;;5.78;5.13;;;;;;;13.30;93.52;102082.22;1044498;28;20135;-81
2021/07/19 02:14:07;;;;;;;7.30;5.13;;;;;;;13.32;93.13;102083.13;1044607;28;20421;-82
2021/07/19 02:14:40;;;;;;;5.95;5.13;;;;;;;13.31;92.91;102083.97;1046736;28;20573;-82
2021/07/19 02:15:13;;;;;;;7.07;6.03;;;;;;;13.36;92.98;102090.16;1046644;28;20131;-81
2021/07/19 02:15:46;;;;;;;7.47;4.60;;;;;;;13.36;93.10;102090.16;1048754;28;20377;-81
2021/07/19 02:16:20;;;;;;;6.38;4.78;;;;;;;13.37;92.95;102082.38;1048608;28;20067;-81
2021/07/19 02:16:53;;;;;;;7.30;5.38;;;;;;;13.38;93.63;102085.84;1048579;28;20086;-81
2021/07/19 02:17:26;;;;;;;6.40;4.68;;;;;;;13.44;93.00;102081.72;1048711;28;20074;-81
2021/07/19 02:18:00;;;;;;;7.03;5.18;;;;;;;13.50;93.13;102080.94;1048672;28;20048;-80
2021/07/19 02:18:34;;;;;;;5.95;5.35;;;;;;;13.55;93.17;102079.31;1044642;28;20413;-81
2021/07/19 02:19:07;;;;;;;5.72;5.13;;;;;;;13.49;92.67;102084.38;1044727;28;20052;-81
2021/07/19 02:19:40;;;;;;;8.07;5.25;;;;;;;13.41;92.87;102080.75;1045880;28;20055;-81
2021/07/19 02:20:13;;;;;;;8.25;5.35;;;;;;;13.39;93.05;102078.13;1047514;28;20048;-81
2021/07/19 02:20:45;;;;;;;7.20;6.05;;;;;;;13.37;92.79;102073.72;1048718;28;20102;-80
2021/07/19 02:21:20;;;;;;;8.40;5.80;;;;;;;13.37;92.91;102077.19;1048821;28;20045;-81
2021/07/19 02:21:51;;;;;;;5.80;4.53;;;;;;;13.37;92.36;102077.19;1048606;28;20135;-80
2021/07/19 02:22:28;;;;;;;5.25;4.72;;;;;;;13.36;92.80;102083.22;1048844;28;20044;-80
2021/07/19 02:23:02;;;;;;;4.43;3.95;;;;;;;13.32;92.97;102080.53;1044686;28;20524;-81
2021/07/19 02:23:35;;;;;;;5.47;4.80;;;;;;;13.23;93.26;102083.81;1044614;28;20049;-80
2021/07/19 02:24:08;;;;;;;5.75;5.05;;;;;;;13.16;93.28;102089.63;1044584;28;20060;-81
2021/07/19 02:24:40;;;;;;;7.40;5.03;;;;;;;13.16;93.47;102087.03;1044714;28;20045;-81
2021/07/19 02:25:13;;;;;;;4.95;4.35;;;;;;;13.11;93.58;102092.16;1047436;28;20041;-81
2021/07/19 02:25:46;;;;;;;6.88;5.00;;;;;;;13.14;93.70;102086.13;1048842;28;20052;-81
2021/07/19 02:26:24;;;;;;;8.63;5.47;;;;;;;13.05;93.67;102089.41;1044853;28;20057;-81
2021/07/19 02:26:57;;;;;;;7.28;5.03;;;;;;;13.03;94.06;102087.59;1048510;28;20044;-81
2021/07/19 02:27:29;;;;;;;5.72;4.22;;;;;;;12.94;93.85;102091.72;1048694;28;20467;-81
2021/07/19 02:28:02;;;;;;;6.22;3.92;;;;;;;12.93;94.51;102092.56;1048754;28;20045;-81
2021/07/19 02:28:35;;;;;;;4.95;4.30;;;;;;;12.97;94.00;102089.19;1048657;28;20067;-80
2021/07/19 02:29:08;;;;;;;4.70;4.28;;;;;;;12.96;93.78;102095.22;1045625;28;20053;-80
2021/07/19 02:29:39;;;;;;;5.50;4.35;;;;;;;13.02;93.43;102089.31;1048686;28;20095;-81
2021/07/19 02:30:14;;;;;;;4.32;4.03;;;;;;;12.99;93.12;102092.72;1048554;28;20055;-81
2021/07/19 02:30:46;;;;;;;5.30;4.80;;;;;;;12.94;93.89;102089.13;1045579;28;20041;-80
2021/07/19 02:31:21;;;;;;;6.85;4.70;;;;;;;12.98;93.71;102095.25;1043936;28;20071;-81
2021/07/19 02:31:52;;;;;;;13.43;4.85;;;;;;;12.99;93.59;102095.31;1044148;28;20052;-81
2021/07/19 02:32:25;;;;;;;5.32;4.28;;;;;;;13.01;93.29;102095.34;1045448;28;20056;-81
2021/07/19 02:32:58;;;;;;;4.75;4.07;;;;;;;13.06;93.07;102092.88;1048794;28;20048;-80
2021/07/19 02:33:32;;;;;;;5.40;4.47;;;;;;;13.04;93.60;102098.00;1049118;28;20409;-83
2021/07/19 02:34:04;;;;;;;4.38;3.92;;;;;;;13.09;92.99;102092.94;1048779;28;20052;-82
2021/07/19 02:34:37;;;;;;;6.63;4.05;;;;;;;13.07;93.13;102094.63;1048647;28;20131;-82
2021/07/19 02:35:11;;;;;;;5.25;4.75;;;;;;;13.02;92.96;102093.63;1048817;28;20070;-84
2021/07/19 02:35:43;;;;;;;5.30;4.30;;;;;;;13.05;93.09;102096.31;1048712;28;20052;-83