Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 03:42:34;;;;;;;11.13;10.23;;;12.10;99.90;;;;;;5970822;23;20517;-72
2022/05/28 03:45:00;;;;;;;12.20;11.13;;;12.10;99.90;;;;;;4949347;29;20468;-73
2022/05/28 03:47:27;;;;;;;11.50;10.90;;;12.00;99.90;;;;;;4951469;29;20818;-73
2022/05/28 03:49:54;;;;;;;11.70;11.07;;;12.00;99.90;;;;;;4951592;29;20792;-73
2022/05/28 03:52:20;;;;;;;12.43;11.20;;;12.10;99.90;;;;;;4951599;29;20444;-73
2022/05/28 03:54:47;;;;;;;11.70;11.00;;;12.00;99.90;;;;;;4951628;29;20496;-73
2022/05/28 03:57:17;;;;;;;12.10;11.23;;;12.00;99.90;;;;;;4951250;29;20459;-74
2022/05/28 03:59:45;;;;;;;11.80;11.00;;;12.00;99.90;;;;;;4951402;29;20452;-74
2022/05/28 04:02:13;;;;;;;12.13;11.20;;;11.90;99.90;;;;;;4950467;28;20476;-74
2022/05/28 04:04:40;;;;;;;11.83;11.07;;;11.90;99.90;;;;;;4952010;29;20453;-76
2022/05/28 04:07:07;;;;;;;12.87;11.57;;;11.90;99.90;;;;;;4952893;28;20833;-76
2022/05/28 04:09:33;;;;;;;13.40;12.23;;;11.90;99.90;;;;;;4956134;29;20889;-76
2022/05/28 04:12:00;;;;;;;13.23;12.17;;;11.90;99.90;;;;;;4955787;29;20448;-75
2022/05/28 04:14:27;;;;;;;11.93;10.93;;;12.00;99.90;;;;;;4955576;29;20452;-76
2022/05/28 04:16:55;;;;;;;13.40;12.27;;;12.00;99.90;;;;;;4955714;29;20464;-76
2022/05/28 04:19:22;;;;;;;11.63;10.47;;;12.00;99.90;;;;;;4955866;29;20452;-76
2022/05/28 04:21:49;;;;;;;13.20;12.23;;;12.10;99.90;;;;;;4955925;29;20519;-76
2022/05/28 04:24:15;;;;;;;12.00;11.00;;;12.00;99.90;;;;;;4955907;29;20467;-76
2022/05/28 04:26:42;;;;;;;12.67;11.50;;;12.00;99.90;;;;;;4955488;29;20456;-76
2022/05/28 04:29:10;;;;;;;12.30;11.30;;;12.20;99.90;;;;;;4955338;29;20448;-76
2022/05/28 04:31:37;;;;;;;13.47;12.20;;;12.60;99.90;;;;;;4955421;29;20448;-76
2022/05/28 04:34:05;;;;;;;12.40;11.30;;;13.00;99.90;;;;;;4955639;29;20464;-75
2022/05/28 04:36:32;;;;;;;13.27;12.30;;;13.40;99.90;;;;;;4955502;29;20499;-76
2022/05/28 04:38:58;;;;;;;12.00;11.10;;;13.60;99.90;;;;;;4955138;29;20456;-76
2022/05/28 04:41:25;;;;;;;12.00;11.20;;;13.90;99.90;;;;;;4959049;28;20471;-75
2022/05/28 04:43:52;;;;;;;13.57;12.37;;;14.30;99.90;;;;;;4985023;28;20497;-74
2022/05/28 04:46:18;;;;;;;12.60;11.70;;;14.80;99.90;;;;;;4994189;28;20473;-75
2022/05/28 04:48:45;;;;;;;14.13;11.53;;;14.90;99.90;;;;;;4993654;28;20453;-74
2022/05/28 04:51:13;;;;;;;11.70;11.10;;;15.00;99.40;;;;;;4993732;28;20461;-73
2022/05/28 04:53:40;;;;;;;12.27;11.03;;;15.00;99.80;;;;;;4993715;28;20454;-73
2022/05/28 04:56:07;;;;;;;14.20;12.23;;;14.90;99.00;;;;;;4993758;28;20498;-73
2022/05/28 04:58:34;;;;;;;11.60;10.93;;;15.00;99.20;;;;;;4993668;28;20454;-74
2022/05/28 05:01:01;;;;;;;12.00;11.30;;;15.30;98.80;;;;;;4993992;28;20462;-75
2022/05/28 05:03:28;;;;;;;13.27;12.00;;;16.00;98.20;;;;;;4993790;28;20846;-73
2022/05/28 05:05:55;;;;;;;11.67;10.57;;;16.50;96.90;;;;;;4993790;28;20465;-74
2022/05/28 05:08:23;;;;;;;12.57;11.57;;;16.70;95.50;;;;;;4989378;28;20844;-74
2022/05/28 05:10:49;;;;;;;12.10;11.13;;;16.50;94.40;;;;;;4982599;28;20464;-74
2022/05/28 05:13:16;;;;;;;12.13;11.33;;;16.50;95.10;;;;;;4974217;28;20464;-75
2022/05/28 05:15:43;;;;;;;12.43;10.90;;;16.70;94.50;;;;;;4973755;28;20498;-74
2022/05/28 05:18:10;;;;;;;11.90;10.90;;;16.50;94.30;;;;;;4973430;28;20459;-74
2022/05/28 05:20:36;;;;;;;12.30;11.20;;;16.50;94.30;;;;;;4973934;28;20818;-75
2022/05/28 05:23:03;;;;;;;12.37;11.47;;;16.40;93.90;;;;;;4973981;28;20463;-75
2022/05/28 05:25:32;;;;;;;11.90;10.77;;;16.40;94.10;;;;;;4973788;28;20452;-75
2022/05/28 05:28:00;;;;;;;12.60;11.30;;;16.30;94.60;;;;;;4973657;28;20456;-76
2022/05/28 05:30:27;;;;;;;13.27;12.07;;;16.10;94.10;;;;;;4973347;28;20795;-75
2022/05/28 05:32:54;;;;;;;11.70;10.70;;;15.90;94.50;;;;;;4973573;28;20451;-75
2022/05/28 05:35:20;;;;;;;12.00;11.00;;;15.70;95.20;;;;;;4973763;28;20519;-75
2022/05/28 05:37:47;;;;;;;11.20;10.40;;;16.10;95.10;;;;;;4973954;28;20451;-75
2022/05/28 05:40:15;;;;;;;11.80;10.90;;;16.40;93.90;;;;;;4973570;28;20456;-76
2022/05/28 05:42:43;;;;;;;11.53;10.83;;;16.60;94.10;;;;;;4973188;28;20832;-75
2022/05/28 05:45:10;;;;;;;14.00;12.00;;;16.90;94.60;;;;;;4973184;28;20495;-75
2022/05/28 05:47:37;;;;;;;13.37;12.00;;;17.40;94.50;;;;;;4973504;28;20452;-75
2022/05/28 05:50:05;;;;;;;13.17;11.93;;;18.00;92.70;;;;;;4973334;28;20537;-75
2022/05/28 05:52:31;;;;;;;10.87;10.17;;;18.30;91.10;;;;;;4973557;28;20455;-75
2022/05/28 05:55:00;;;;;;;10.50;10.00;;;18.40;91.40;;;;;;4972817;28;20550;-78
2022/05/28 05:57:27;;;;;;;10.90;10.23;;;18.80;90.10;;;;;;4972975;28;20448;-74
2022/05/28 06:00:04;;;;;;;12.37;11.30;;;18.90;88.50;;;;;;4973102;28;20808;-71
2022/05/28 06:02:31;;;;;;;11.40;10.60;;;18.60;89.10;;;;;;4969035;28;20443;-74
2022/05/28 06:04:58;;;;;;;10.03;9.53;;;18.90;87.70;;;;;;4969328;28;20468;-74
2022/05/28 06:07:25;;;;;;;11.93;11.20;;;18.50;86.40;;;;;;4972148;28;20456;-74
2022/05/28 06:09:51;;;;;;;11.83;10.90;;;18.50;87.90;;;;;;4972031;28;20455;-74
2022/05/28 06:12:18;;;;;;;12.63;11.47;;;19.10;86.70;;;;;;4972008;28;20447;-74
2022/05/28 06:14:45;;;;;;;11.17;10.40;;;19.50;86.00;;;;;;4972439;28;20849;-75
2022/05/28 06:17:13;;;;;;;11.70;11.00;;;19.90;82.20;;;;;;4972075;28;20839;-74
2022/05/28 06:19:39;;;;;;;11.20;10.53;;;20.10;80.40;;;;;;4972062;28;20471;-74
2022/05/28 06:22:06;;;;;;;11.20;10.23;;;19.80;80.90;;;;;;4972104;28;20451;-74
2022/05/28 06:24:33;;;;;;;12.47;10.87;;;19.40;79.40;;;;;;4972527;28;20917;-74
2022/05/28 06:27:01;;;;;;;11.87;10.97;;;18.90;79.80;;;;;;4972241;28;20482;-74
2022/05/28 06:29:28;;;;;;;12.83;11.63;;;19.50;80.20;;;;;;4971704;28;20522;-74
2022/05/28 06:31:54;;;;;;;11.40;10.63;;;19.60;77.50;;;;;;4969872;28;20829;-74
2022/05/28 06:34:22;;;;;;;10.47;9.67;;;20.00;78.80;;;;;;4971949;28;20533;-74
2022/05/28 06:36:49;;;;;;;10.80;10.10;;;20.00;77.10;;;;;;4972025;28;20496;-74
2022/05/28 06:39:16;;;;;;;10.93;10.20;;;19.70;75.40;;;;;;4972065;28;20550;-74
2022/05/28 06:41:42;;;;;;;11.60;10.50;;;19.50;75.40;;;;;;4971661;28;20482;-74
2022/05/28 06:44:09;;;;;;;10.53;9.90;;;19.70;74.10;;;;;;4971389;28;20518;-74
2022/05/28 06:46:36;;;;;;;11.43;10.57;;;19.70;73.40;;;;;;4971772;28;20444;-74
2022/05/28 06:49:02;;;;;;;10.70;10.00;;;19.60;73.40;;;;;;4972014;28;20884;-74
2022/05/28 06:51:31;;;;;;;10.47;9.97;;;19.60;74.20;;;;;;4971508;28;20454;-74
2022/05/28 06:53:58;;;;;;;9.97;9.37;;;20.00;74.10;;;;;;4971593;28;20456;-75
2022/05/28 06:56:25;;;;;;;11.13;10.43;;;20.20;72.30;;;;;;4971324;28;20487;-74
2022/05/28 06:58:51;;;;;;;10.40;9.70;;;20.20;72.60;;;;;;4971055;28;20982;-72
2022/05/28 07:01:18;;;;;;;10.97;10.37;;;20.50;70.80;;;;;;4971771;28;20460;-73
2022/05/28 07:03:47;;;;;;;11.10;10.27;;;20.50;69.80;;;;;;4971227;28;20558;-74
2022/05/28 07:06:14;;;;;;;11.13;10.20;;;20.40;69.50;;;;;;4971263;28;20452;-74
2022/05/28 07:08:42;;;;;;;10.17;9.30;;;20.50;69.90;;;;;;4971281;28;20692;-74
2022/05/28 07:11:10;;;;;;;11.00;10.27;;;20.30;68.70;;;;;;4971337;28;20452;-73
2022/05/28 07:13:37;;;;;;;10.93;10.47;;;20.40;68.90;;;;;;4971231;28;20464;-74
2022/05/28 07:16:05;;;;;;;11.70;11.00;;;20.70;69.60;;;;;;4971150;28;20491;-74
2022/05/28 07:18:32;;;;;;;12.00;11.10;;;21.70;69.80;;;;;;4971354;28;20459;-74
2022/05/28 07:20:59;;;;;;;11.33;10.70;;;22.40;64.60;;;;;;4971113;28;20477;-74
2022/05/28 07:23:27;;;;;;;11.87;11.27;;;22.40;63.60;;;;;;4970785;28;20451;-73
2022/05/28 07:26:04;;;;;;;10.93;10.40;;;23.10;62.50;;;;;;4971094;28;20444;-74
2022/05/28 07:28:32;;;;;;;11.97;11.00;;;23.10;59.80;;;;;;4979720;28;20442;-73
2022/05/28 07:31:01;;;;;;;11.10;10.43;;;22.90;60.40;;;;;;4978734;28;20455;-74
2022/05/28 07:33:30;;;;;;;11.53;11.00;;;22.90;59.80;;;;;;4977415;28;20459;-74
2022/05/28 07:35:58;;;;;;;10.80;10.10;;;22.80;59.10;;;;;;4978635;28;20510;-74
2022/05/28 07:38:26;;;;;;;11.43;10.80;;;22.70;59.20;;;;;;4979362;28;20977;-74
2022/05/28 07:40:53;;;;;;;10.80;10.20;;;23.20;59.30;;;;;;4973950;28;20483;-73
2022/05/28 07:43:22;;;;;;;11.03;10.30;;;23.30;59.50;;;;;;4978682;28;20484;-74
2022/05/28 07:45:49;;;;;;;11.07;10.47;;;23.20;58.60;;;;;;4977253;28;20514;-73
2022/05/28 07:48:17;;;;;;;11.63;11.03;;;22.90;57.70;;;;;;4978884;28;20812;-74
2022/05/28 07:50:44;;;;;;;11.67;11.00;;;22.30;58.50;;;;;;4979285;28;20866;-75
2022/05/28 07:53:11;;;;;;;11.00;10.30;;;21.70;59.30;;;;;;4980575;28;20450;-74
2022/05/28 07:55:38;;;;;;;11.20;10.40;;;21.50;61.30;;;;;;4989708;28;20453;-74
2022/05/28 07:58:07;;;;;;;12.37;11.53;;;21.80;60.10;;;;;;4989720;28;20454;-74
2022/05/28 08:00:38;;;;;;;11.90;11.10;;;22.40;59.70;;;;;;4989764;28;20800;-75
2022/05/28 08:03:05;;;;;;;11.20;10.70;;;22.90;59.10;;;;;;4989900;28;20461;-74
2022/05/28 08:05:32;;;;;;;11.43;10.83;;;23.30;57.20;;;;;;4989934;28;20455;-75
2022/05/28 08:07:59;;;;;;;12.20;11.50;;;23.10;57.50;;;;;;4989499;28;20443;-73
2022/05/28 08:10:25;;;;;;;11.37;10.63;;;23.10;57.30;;;;;;4989670;28;20458;-74
2022/05/28 08:12:52;;;;;;;12.50;12.00;;;23.70;56.90;;;;;;4989336;28;20451;-73
2022/05/28 08:15:19;;;;;;;11.13;10.67;;;24.20;56.50;;;;;;4983627;28;20461;-74
2022/05/28 08:17:47;;;;;;;11.73;11.03;;;23.90;56.00;;;;;;4979226;28;20498;-74
2022/05/28 08:20:14;;;;;;;12.03;11.13;;;23.40;53.90;;;;;;4977499;28;20448;-74
2022/05/28 08:25:24;;;;;;;12.00;11.50;;;23.60;55.90;;;;;;4976050;28;20425;-73
2022/05/28 08:27:51;;;;;;;11.17;10.37;;;24.80;54.80;;;;;;4975090;28;20541;-73
2022/05/28 08:30:18;;;;;;;11.13;10.53;;;25.50;51.60;;;;;;4979338;28;20451;-73
2022/05/28 08:32:45;;;;;;;11.40;10.70;;;24.60;52.60;;;;;;4970327;28;20463;-74
2022/05/28 08:35:13;;;;;;;12.43;11.70;;;24.10;52.90;;;;;;4965863;28;20459;-74
2022/05/28 08:37:39;;;;;;;11.40;10.90;;;23.30;53.70;;;;;;4968033;28;20519;-74
2022/05/28 08:40:07;;;;;;;11.63;11.03;;;22.70;54.50;;;;;;4970014;28;20455;-74
2022/05/28 08:42:34;;;;;;;12.17;11.43;;;23.50;55.00;;;;;;4969995;28;20479;-75
2022/05/28 08:45:07;;;;;;;11.97;11.40;;;23.30;54.40;;;;;;4969512;28;20490;-74
2022/05/28 08:47:39;;;;;;;12.37;11.50;;;22.10;55.70;;;;;;4969987;28;20458;-74
2022/05/28 08:50:08;;;;;;;11.40;10.70;;;21.40;58.00;;;;;;4969603;28;20447;-74
2022/05/28 08:52:41;;;;;;;11.70;10.90;;;21.60;58.70;;;;;;4969708;28;20463;-74
2022/05/28 08:55:13;;;;;;;11.67;10.77;;;21.70;58.10;;;;;;4972729;28;20755;-73
2022/05/28 08:57:48;;;;;;;11.80;11.10;;;22.70;57.30;;;;;;4972516;28;21033;-74
2022/05/28 09:00:18;;;;;;;11.97;11.27;;;23.80;55.40;;;;;;4973119;28;20478;-74
2022/05/28 09:02:50;;;;;;;11.80;11.20;;;24.50;54.30;;;;;;4973126;28;20448;-74
2022/05/28 09:05:25;;;;;;;12.40;11.77;;;25.20;54.00;;;;;;4973184;28;20452;-75
2022/05/28 09:08:01;;;;;;;12.83;12.03;;;25.90;52.90;;;;;;4973074;28;20925;-74
2022/05/28 09:10:33;;;;;;;11.43;10.93;;;25.30;52.10;;;;;;4972925;28;20487;-74
2022/05/28 09:13:06;;;;;;;12.07;11.40;;;25.60;51.30;;;;;;4972516;28;20458;-74
2022/05/28 09:15:35;;;;;;;11.93;11.33;;;25.70;50.90;;;;;;4972871;28;20452;-74
2022/05/28 09:18:02;;;;;;;12.60;11.80;;;25.40;49.70;;;;;;4972729;28;21023;-73
2022/05/28 09:20:37;;;;;;;11.87;11.03;;;24.80;51.80;;;;;;4972696;28;20451;-73
2022/05/28 09:23:05;;;;;;;11.10;10.40;;;23.80;53.80;;;;;;4972924;28;20467;-73
2022/05/28 09:25:37;;;;;;;12.13;10.90;;;23.70;54.80;;;;;;4972861;28;20822;-74
2022/05/28 09:28:11;;;;;;;11.97;11.27;;;22.10;56.10;;;;;;4973037;28;20550;-74
2022/05/28 09:30:45;;;;;;;11.67;10.80;;;21.80;57.70;;;;;;4972628;28;20495;-74
2022/05/28 09:33:31;;;;;;;12.50;11.60;;;22.00;58.50;;;;;;4972640;28;20451;-73
2022/05/28 09:36:05;;;;;;;11.93;11.23;;;24.00;55.50;;;;;;4972266;28;20448;-74
2022/05/28 09:38:44;;;;;;;10.80;10.20;;;24.80;53.80;;;;;;4972422;28;20454;-74
2022/05/28 09:41:23;;;;;;;11.80;11.00;;;24.30;52.00;;;;;;4972320;28;20462;-75
2022/05/28 09:44:04;;;;;;;11.53;10.93;;;23.50;52.80;;;;;;4972355;28;20960;-74
2022/05/28 09:46:36;;;;;;;11.40;10.80;;;23.10;54.60;;;;;;4972588;28;20524;-74
2022/05/28 09:49:05;;;;;;;11.40;10.90;;;22.30;56.80;;;;;;4972414;28;20970;-73
2022/05/28 09:51:34;;;;;;;12.27;11.53;;;23.00;56.40;;;;;;4972333;28;20475;-73
2022/05/28 09:54:17;;;;;;;11.53;10.83;;;22.80;56.20;;;;;;4972351;28;20460;-73
2022/05/28 09:56:45;;;;;;;12.37;11.47;;;22.90;56.50;;;;;;4971708;28;20846;-73
2022/05/28 09:59:23;;;;;;;10.93;10.40;;;22.60;56.00;;;;;;4971774;28;20456;-73
2022/05/28 10:01:55;;;;;;;10.80;10.30;;;22.60;56.50;;;;;;4972546;28;20440;-73
2022/05/28 10:04:30;;;;;;;10.83;10.23;;;22.50;55.40;;;;;;4971841;28;20459;-74
2022/05/28 10:07:00;;;;;;;10.67;10.07;;;22.70;55.20;;;;;;4971928;28;20732;-74
2022/05/28 10:09:30;;;;;;;10.07;9.33;;;22.30;55.70;;;;;;4972157;28;20448;-73
2022/05/28 10:11:59;;;;;;;10.67;10.07;;;22.20;56.40;;;;;;4971852;28;20455;-73
2022/05/28 10:14:29;;;;;;;10.97;10.47;;;22.50;56.20;;;;;;4971702;28;20463;-72
2022/05/28 10:16:58;;;;;;;10.40;9.90;;;23.40;56.20;;;;;;4971538;28;20511;-74
2022/05/28 10:19:33;;;;;;;10.63;10.20;;;23.70;53.60;;;;;;4971595;28;20452;-75
2022/05/28 10:22:03;;;;;;;11.30;10.70;;;24.40;53.00;;;;;;4971732;28;20578;-76
2022/05/28 10:24:41;;;;;;;11.27;10.63;;;24.90;52.70;;;;;;4971474;28;20462;-75
2022/05/28 10:27:24;;;;;;;10.60;10.00;;;24.30;52.70;;;;;;4971205;28;20535;-75
2022/05/28 10:29:51;;;;;;;11.93;11.03;;;24.10;52.10;;;;;;4971473;28;20459;-75
2022/05/28 10:32:22;;;;;;;10.87;10.37;;;23.10;51.90;;;;;;4971350;28;20447;-76
2022/05/28 10:35:00;;;;;;;10.27;9.57;;;22.90;53.60;;;;;;4971768;28;20447;-75
2022/05/28 10:37:27;;;;;;;10.00;9.50;;;22.30;55.00;;;;;;4971222;28;20497;-76
2022/05/28 10:40:07;;;;;;;11.60;10.90;;;21.60;56.80;;;;;;4971253;28;20491;-75
2022/05/28 10:42:33;;;;;;;10.73;10.13;;;21.10;58.70;;;;;;4971326;28;20510;-75
2022/05/28 10:45:00;;;;;;;12.47;11.83;;;20.90;57.80;;;;;;4970956;28;20510;-75
2022/05/28 10:47:55;;;;;;;12.87;11.57;;;20.80;58.90;;;;;;4970899;28;20443;-74
2022/05/28 10:50:31;;;;;;;10.77;10.27;;;21.20;59.00;;;;;;4970503;28;20455;-75
2022/05/28 10:53:10;;;;;;;11.73;11.13;;;21.70;56.20;;;;;;4971021;28;20455;-75
2022/05/28 10:55:49;;;;;;;10.97;10.23;;;22.20;54.10;;;;;;4970871;28;20946;-75
2022/05/28 10:58:33;;;;;;;11.53;10.93;;;22.70;53.80;;;;;;4971030;28;20486;-75
2022/05/28 11:01:03;;;;;;;11.30;10.70;;;23.60;53.40;;;;;;4970812;28;20454;-75
2022/05/28 11:04:00;;;;;;;12.07;11.40;;;24.50;53.20;;;;;;4970907;28;20487;-75
2022/05/28 11:07:00;;;;;;;11.90;11.10;;;24.80;52.30;;;;;;4970694;28;20458;-75
2022/05/28 11:09:38;;;;;;;11.80;11.10;;;25.70;49.70;;;;;;4970727;28;20506;-76
2022/05/28 11:12:18;;;;;;;12.47;11.77;;;26.20;47.90;;;;;;4970831;28;20455;-75
2022/05/28 11:15:10;;;;;;;10.23;9.60;;;25.80;46.70;;;;;;4970616;28;21073;-75
2022/05/28 11:17:49;;;;;;;11.30;10.60;;;25.30;44.00;;;;;;4969858;28;20487;-74
2022/05/28 11:20:24;;;;;;;10.80;10.20;;;24.10;46.00;;;;;;4970989;28;20834;-76
2022/05/28 11:23:05;;;;;;;10.73;10.30;;;24.00;47.00;;;;;;4970635;28;20451;-76
2022/05/28 11:25:45;;;;;;;10.70;10.10;;;23.70;49.00;;;;;;4970548;28;20878;-74
2022/05/28 11:28:31;;;;;;;12.90;12.20;;;24.60;48.70;;;;;;4970344;28;20910;-75
2022/05/28 11:31:05;;;;;;;12.40;11.90;;;25.00;47.90;;;;;;4970300;28;20455;-75
2022/05/28 11:33:37;;;;;;;10.43;9.53;;;24.90;47.80;;;;;;4970462;28;20455;-75
2022/05/28 11:36:09;;;;;;;11.47;10.73;;;24.50;47.80;;;;;;4969992;28;20820;-76
2022/05/28 11:38:40;;;;;;;11.00;10.40;;;25.00;49.10;;;;;;4969938;28;20495;-75
2022/05/28 11:41:14;;;;;;;10.73;10.23;;;24.70;48.30;;;;;;4969702;28;20518;-75
2022/05/28 11:43:49;;;;;;;11.27;10.67;;;25.40;48.40;;;;;;4969716;28;20455;-75
2022/05/28 11:46:24;;;;;;;9.93;9.33;;;24.90;47.90;;;;;;4970497;28;20462;-75
2022/05/28 11:51:52;;;;;;;11.17;10.47;;;24.80;48.00;;;;;;4932944;28;20963;-74
2022/05/28 11:54:26;;;;;;;11.03;10.43;;;24.40;47.70;;;;;;4970415;28;20484;-74
2022/05/28 11:56:57;;;;;;;11.47;10.80;;;23.70;47.90;;;;;;4970055;28;20466;-74
2022/05/28 11:59:28;;;;;;;11.50;10.73;;;23.60;48.70;;;;;;4970105;28;20462;-75
2022/05/28 12:01:59;;;;;;;10.10;9.60;;;24.10;48.20;;;;;;4970036;28;20451;-74
2022/05/28 12:04:26;;;;;;;10.40;9.97;;;24.80;47.00;;;;;;4970060;28;20652;-76
2022/05/28 12:07:02;;;;;;;11.03;10.60;;;24.30;46.40;;;;;;4970234;28;20452;-75
2022/05/28 12:09:32;;;;;;;11.47;10.87;;;23.80;48.10;;;;;;4969959;28;20843;-75
2022/05/28 12:12:15;;;;;;;11.17;10.43;;;23.80;47.20;;;;;;4969773;28;20954;-74
2022/05/28 12:14:47;;;;;;;10.80;10.30;;;23.90;47.90;;;;;;4969661;28;20538;-76
2022/05/28 12:17:26;;;;;;;10.93;10.33;;;23.00;49.10;;;;;;4969761;28;20522;-74
2022/05/28 12:19:55;;;;;;;11.43;10.73;;;23.20;50.40;;;;;;4969697;28;20977;-76
2022/05/28 12:22:27;;;;;;;11.87;11.23;;;24.60;50.00;;;;;;4969693;28;20471;-74
2022/05/28 12:25:06;;;;;;;11.33;10.73;;;25.70;48.30;;;;;;4969804;28;20451;-75
2022/05/28 12:27:41;;;;;;;11.70;11.00;;;25.80;46.50;;;;;;4970862;28;20530;-75
2022/05/28 12:30:24;;;;;;;10.47;10.00;;;25.30;47.30;;;;;;4973345;28;20551;-75
2022/05/28 12:32:51;;;;;;;10.40;10.00;;;25.10;47.20;;;;;;4973648;28;20466;-74
2022/05/28 12:35:38;;;;;;;10.27;9.77;;;24.00;48.80;;;;;;4973583;28;20462;-74
2022/05/28 12:38:17;;;;;;;10.43;9.70;;;24.40;49.30;;;;;;4973176;28;20598;-74
2022/05/28 12:40:53;;;;;;;10.00;9.50;;;25.20;47.90;;;;;;4972573;28;20542;-75
2022/05/28 12:43:27;;;;;;;10.17;9.57;;;24.60;48.70;;;;;;4972887;28;20503;-75
2022/05/28 12:45:57;;;;;;;10.73;10.13;;;24.10;49.70;;;;;;4972954;28;20483;-75
2022/05/28 12:48:28;;;;;;;11.70;11.00;;;24.70;49.50;;;;;;4972922;28;20768;-75
2022/05/28 12:51:08;;;;;;;10.40;10.00;;;25.60;47.50;;;;;;4973241;28;20828;-75
2022/05/28 12:53:47;;;;;;;11.43;10.90;;;25.70;46.60;;;;;;4973314;28;20448;-74
2022/05/28 12:56:25;;;;;;;10.70;10.17;;;25.00;47.70;;;;;;4972808;28;20455;-74
2022/05/28 12:58:53;;;;;;;10.40;9.80;;;24.30;48.50;;;;;;4972813;28;20858;-74
2022/05/28 13:01:26;;;;;;;9.83;9.23;;;23.50;48.80;;;;;;4972964;28;20456;-75
2022/05/28 13:03:54;;;;;;;10.83;10.23;;;22.80;49.40;;;;;;4972868;28;20511;-75
2022/05/28 13:06:27;;;;;;;10.17;9.77;;;22.60;49.00;;;;;;4972755;28;20465;-74
2022/05/28 13:09:02;;;;;;;10.67;10.00;;;22.40;49.70;;;;;;4972447;28;20542;-73
2022/05/28 13:11:33;;;;;;;9.87;9.37;;;22.90;49.30;;;;;;4972631;28;20797;-76
2022/05/28 13:14:28;;;;;;;10.97;10.17;;;22.80;49.10;;;;;;4972610;28;20458;-75
2022/05/28 13:17:07;;;;;;;16.63;15.43;;;23.00;47.90;;;;;;4965278;28;20993;-74
2022/05/28 13:19:51;;;;;;;11.90;11.10;;;23.70;49.00;;;;;;4972782;28;20494;-73
2022/05/28 13:22:33;;;;;;;11.43;10.73;;;25.00;47.50;;;;;;4972704;28;20459;-74
2022/05/28 13:25:23;;;;;;;20.40;18.93;;;25.40;46.60;;;;;;4973122;28;20455;-75
2022/05/28 13:28:22;;;;;;;10.10;9.60;;;26.00;45.60;;;;;;4973348;28;20448;-75
2022/05/28 13:30:52;;;;;;;10.13;9.63;;;25.80;44.00;;;;;;4973271;28;20456;-76
2022/05/28 13:33:21;;;;;;;11.13;10.50;;;25.30;45.50;;;;;;4973152;28;20946;-75
2022/05/28 13:35:50;;;;;;;10.80;10.10;;;25.20;45.60;;;;;;4973039;28;20845;-76
2022/05/28 13:38:18;;;;;;;10.80;10.30;;;25.30;45.70;;;;;;4972681;28;20484;-75
2022/05/28 13:40:48;;;;;;;10.20;9.50;;;24.70;46.50;;;;;;4971868;28;20473;-75
2022/05/28 13:43:24;;;;;;;10.60;10.20;;;25.40;46.50;;;;;;4972284;28;20562;-75
2022/05/28 13:45:53;;;;;;;11.20;10.70;;;25.70;45.30;;;;;;4972324;28;20851;-74
2022/05/28 13:48:24;;;;;;;10.90;10.30;;;25.80;44.70;;;;;;4972567;28;20447;-75
2022/05/28 13:50:55;;;;;;;10.77;10.27;;;25.80;43.30;;;;;;4972122;28;20953;-75
2022/05/28 13:53:25;;;;;;;10.97;10.37;;;25.50;44.10;;;;;;4972226;28;20456;-77
2022/05/28 13:55:57;;;;;;;11.43;10.63;;;24.30;44.50;;;;;;4972400;28;20958;-75
2022/05/28 13:58:26;;;;;;;11.10;10.57;;;23.80;46.30;;;;;;4971854;28;21008;-76
2022/05/28 14:00:55;;;;;;;11.43;10.93;;;24.70;46.50;;;;;;4971811;28;20466;-75
2022/05/28 14:03:30;;;;;;;10.13;9.63;;;25.70;45.00;;;;;;4972112;28;20838;-74
2022/05/28 14:05:57;;;;;;;10.40;9.90;;;25.10;44.30;;;;;;4972269;28;20799;-77
2022/05/28 14:08:29;;;;;;;10.87;10.23;;;25.30;45.40;;;;;;4972051;28;20455;-76
2022/05/28 14:11:05;;;;;;;10.70;10.17;;;25.70;44.70;;;;;;4971996;28;20448;-78
2022/05/28 14:13:34;;;;;;;10.23;9.60;;;24.00;44.00;;;;;;4972280;28;20451;-76
2022/05/28 14:16:01;;;;;;;10.37;9.80;;;23.30;46.10;;;;;;4972177;28;20451;-75
2022/05/28 14:18:35;;;;;;;10.50;9.97;;;22.60;49.00;;;;;;4971701;28;20502;-75
2022/05/28 14:21:08;;;;;;;10.50;9.90;;;22.30;49.60;;;;;;4972201;28;20460;-78
2022/05/28 14:23:39;;;;;;;10.20;9.80;;;21.60;49.80;;;;;;4972091;28;20459;-77
2022/05/28 14:26:07;;;;;;;11.00;10.40;;;21.00;50.50;;;;;;4972084;28;20937;-74
2022/05/28 14:28:34;;;;;;;10.00;9.60;;;20.50;52.00;;;;;;4972050;28;20458;-76
2022/05/28 14:31:01;;;;;;;10.07;9.57;;;20.50;52.10;;;;;;4971765;28;20456;-74
2022/05/28 14:33:33;;;;;;;10.90;10.30;;;20.70;52.10;;;;;;4971322;28;20456;-74
2022/05/28 14:36:06;;;;;;;10.87;10.27;;;20.80;52.50;;;;;;4971711;28;20815;-76
2022/05/28 14:38:33;;;;;;;10.73;10.10;;;21.20;52.90;;;;;;4971917;28;20519;-74
2022/05/28 14:41:07;;;;;;;10.50;9.90;;;21.40;51.60;;;;;;4971636;28;20448;-76
2022/05/28 14:43:35;;;;;;;11.20;10.43;;;21.70;52.00;;;;;;4971899;28;20463;-75
2022/05/28 14:46:07;;;;;;;10.10;9.70;;;22.30;50.70;;;;;;4971163;28;20480;-73
2022/05/28 14:48:35;;;;;;;10.30;9.67;;;21.90;50.60;;;;;;4971525;28;20447;-76
2022/05/28 14:51:04;;;;;;;9.50;9.10;;;22.50;51.20;;;;;;4970567;28;20448;-74
2022/05/28 14:53:34;;;;;;;10.07;9.57;;;22.00;51.40;;;;;;4971632;28;20448;-74
2022/05/28 14:56:12;;;;;;;10.80;10.30;;;21.50;52.70;;;;;;4971401;28;20443;-74
2022/05/28 14:58:44;;;;;;;10.03;9.63;;;20.80;52.80;;;;;;4971177;28;20486;-75
2022/05/28 15:01:12;;;;;;;10.63;10.00;;;20.50;53.80;;;;;;4971240;28;20844;-74
2022/05/28 15:03:40;;;;;;;10.40;9.90;;;20.30;53.70;;;;;;4971008;28;20575;-76
2022/05/28 15:06:13;;;;;;;11.03;10.47;;;20.30;53.60;;;;;;4970953;28;20938;-75
2022/05/28 15:08:48;;;;;;;10.27;9.87;;;20.20;52.80;;;;;;4970806;28;20455;-76
2022/05/28 15:11:24;;;;;;;10.87;10.27;;;20.10;53.80;;;;;;4970995;28;20979;-75
2022/05/28 15:13:52;;;;;;;10.70;10.30;;;20.10;53.50;;;;;;4971067;28;20458;-75
2022/05/28 15:16:19;;;;;;;10.47;9.80;;;20.10;54.40;;;;;;4971437;28;20451;-75
2022/05/28 15:18:47;;;;;;;10.63;10.13;;;19.80;55.10;;;;;;4971048;28;20574;-74
2022/05/28 15:21:14;;;;;;;9.50;8.70;;;19.70;55.20;;;;;;4971008;28;20455;-75
2022/05/28 15:23:41;;;;;;;9.60;8.87;;;19.60;54.50;;;;;;4970832;28;20697;-74
2022/05/28 15:26:08;;;;;;;9.87;9.40;;;19.60;55.10;;;;;;4970857;28;20483;-75
2022/05/28 15:28:34;;;;;;;10.83;10.07;;;19.30;55.30;;;;;;4971240;28;20448;-75
2022/05/28 15:31:01;;;;;;;9.73;9.23;;;19.10;55.90;;;;;;4970635;28;20451;-73
2022/05/28 15:33:28;;;;;;;9.20;8.80;;;19.00;55.90;;;;;;4970380;28;20938;-75
2022/05/28 15:38:40;;;;;;;10.40;9.90;;;18.90;55.20;;;;;;4970452;28;20643;-75
2022/05/28 15:41:12;;;;;;;9.97;9.60;;;18.90;54.40;;;;;;4969797;28;20451;-74
2022/05/28 15:43:40;;;;;;;9.17;8.67;;;19.10;54.40;;;;;;4969846;28;20458;-75
2022/05/28 15:46:08;;;;;;;10.50;10.00;;;19.30;54.80;;;;;;4970038;28;20542;-74
2022/05/28 15:48:35;;;;;;;10.00;9.50;;;19.20;54.20;;;;;;4970265;28;20448;-75
2022/05/28 15:51:03;;;;;;;10.43;9.83;;;19.10;54.20;;;;;;4969927;28;20597;-73
2022/05/28 15:53:30;;;;;;;9.60;9.07;;;18.90;54.50;;;;;;4969843;28;20960;-74
2022/05/28 15:55:57;;;;;;;10.50;10.10;;;18.70;54.90;;;;;;4969807;28;20451;-74
2022/05/28 15:58:26;;;;;;;10.20;9.40;;;18.60;55.20;;;;;;4970187;28;20495;-73
2022/05/28 16:00:55;;;;;;;9.97;9.57;;;18.50;55.40;;;;;;4970354;28;20459;-74
2022/05/28 16:03:22;;;;;;;9.07;8.73;;;18.50;55.60;;;;;;4972465;28;20518;-74
2022/05/28 16:05:53;;;;;;;10.50;10.00;;;18.60;55.20;;;;;;4974288;28;20937;-74
2022/05/28 16:08:39;;;;;;;9.87;9.37;;;18.70;55.00;;;;;;4974193;28;20965;-73
2022/05/28 16:11:12;;;;;;;11.10;10.50;;;18.90;55.10;;;;;;4973736;28;20884;-73
2022/05/28 16:13:40;;;;;;;10.73;10.23;;;18.90;54.40;;;;;;4973421;28;20447;-74
2022/05/28 16:16:08;;;;;;;9.87;9.40;;;18.90;54.10;;;;;;4974038;28;20462;-74
2022/05/28 16:18:35;;;;;;;10.30;9.70;;;18.80;54.30;;;;;;4973889;28;21099;-73
2022/05/28 16:21:02;;;;;;;9.93;9.63;;;18.80;54.90;;;;;;4974045;28;20458;-74
2022/05/28 16:23:30;;;;;;;9.40;9.00;;;18.70;55.30;;;;;;4973296;28;20455;-74
2022/05/28 16:25:57;;;;;;;10.00;9.50;;;18.80;55.60;;;;;;4973458;28;20447;-74
2022/05/28 16:28:23;;;;;;;10.00;9.03;;;18.80;55.20;;;;;;4973173;28;20458;-74
2022/05/28 16:30:50;;;;;;;10.80;10.00;;;18.90;55.40;;;;;;4972719;28;20474;-74
2022/05/28 16:33:17;;;;;;;10.13;9.60;;;18.90;55.00;;;;;;4973674;28;20456;-74
2022/05/28 16:35:43;;;;;;;10.00;9.60;;;18.90;54.80;;;;;;4973616;28;20451;-74
2022/05/28 16:38:10;;;;;;;9.40;9.10;;;18.90;54.50;;;;;;4973541;28;20467;-75