Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:16;;;;;;;0.08;0.00;;;11.00;99.90;;;;;;5035524;28;20252;-87
2022/02/17 00:02:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037477;28;20045;-87
2022/02/17 00:05:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5027314;28;20116;-87
2022/02/17 00:07:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037273;28;20049;-89
2022/02/17 00:10:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034713;28;20046;-88
2022/02/17 00:12:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5017968;28;20053;-87
2022/02/17 00:15:03;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5020953;28;20053;-89
2022/02/17 00:17:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5020504;28;20132;-87
2022/02/17 00:19:57;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5020709;28;20510;-88
2022/02/17 00:22:25;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5020037;28;20060;-88
2022/02/17 00:24:52;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5019507;28;20049;-88
2022/02/17 00:27:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5019083;28;20055;-89
2022/02/17 00:29:46;;;;;;;0.08;0.00;;;11.60;99.90;;;;;;5038458;28;20133;-89
2022/02/17 00:32:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021509;28;20080;-88
2022/02/17 00:34:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5018179;28;20089;-87
2022/02/17 00:37:06;;;;;;;0.30;0.00;;;11.90;99.90;;;;;;5035421;28;20414;-87
2022/02/17 00:39:34;;;;;;;1.98;0.03;;;11.90;99.90;;;;;;5021563;28;20052;-88
2022/02/17 00:42:02;;;;;;;0.25;0.00;;;12.00;99.90;;;;;;5036826;28;20056;-90
2022/02/17 00:44:30;;;;;;;0.17;0.10;;;12.00;99.90;;;;;;5038443;28;20152;-89
2022/02/17 00:46:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019044;28;20080;-88
2022/02/17 00:49:26;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5036119;28;20081;-87
2022/02/17 00:51:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5039271;28;20080;-85
2022/02/17 00:54:24;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5018884;28;20050;-87
2022/02/17 00:56:51;;;;;;;0.55;0.08;;;11.80;99.90;;;;;;5017290;28;20053;-87
2022/02/17 00:59:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5038910;28;20514;-87
2022/02/17 01:01:46;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5035651;28;20064;-89
2022/02/17 01:04:17;;;;;;;0.50;0.10;;;11.50;99.90;;;;;;5037654;28;20049;-87
2022/02/17 01:06:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5024369;28;20201;-85
2022/02/17 01:09:13;;;;;;;0.30;0.03;;;11.70;99.90;;;;;;5035145;28;20049;-88
2022/02/17 01:11:40;;;;;;;0.10;0.00;;;11.60;99.90;;;;;;5020521;28;20059;-89
2022/02/17 01:14:08;;;;;;;0.25;0.00;;;11.70;99.90;;;;;;5017807;28;20537;-88
2022/02/17 01:16:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5017521;28;20050;-86
2022/02/17 01:19:04;;;;;;;0.10;0.00;;;11.60;99.90;;;;;;5023421;28;20056;-86
2022/02/17 01:21:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5038515;28;20117;-86
2022/02/17 01:23:57;;;;;;;0.70;0.10;;;11.60;99.90;;;;;;5034045;28;20073;-86
2022/02/17 01:26:24;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5036434;28;20080;-86
2022/02/17 01:28:50;;;;;;;0.22;0.00;;;11.50;99.90;;;;;;5033742;28;20605;-86
2022/02/17 01:31:18;;;;;;;0.03;0.00;;;11.40;99.90;;;;;;5035240;28;20045;-86
2022/02/17 01:33:45;;;;;;;0.28;0.13;;;11.40;99.90;;;;;;5016026;28;20057;-86
2022/02/17 01:36:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5019448;28;20104;-86
2022/02/17 01:38:41;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;5035233;28;20049;-93
2022/02/17 01:41:08;;;;;;;0.10;0.00;;;11.30;99.90;;;;;;5018680;28;20058;-87
2022/02/17 01:43:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5034320;28;20045;-87
2022/02/17 01:46:05;;;;;;;1.05;0.13;;;11.30;99.90;;;;;;5017740;28;20046;-87
2022/02/17 01:48:32;;;;;;;0.35;0.00;;;11.30;99.90;;;;;;5017188;28;20057;-87
2022/02/17 01:50:59;;;;;;;0.05;0.05;;;11.20;99.90;;;;;;5017165;28;20057;-88
2022/02/17 01:53:26;;;;;;;1.35;0.00;;;11.20;99.90;;;;;;5034965;28;20140;-88
2022/02/17 01:55:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019362;28;20494;-87
2022/02/17 01:58:22;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5018050;28;20417;-87
2022/02/17 02:00:49;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;5016150;28;20057;-85
2022/02/17 02:03:16;;;;;;;1.20;0.25;;;11.10;99.90;;;;;;5033867;28;20049;-86
2022/02/17 02:05:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016950;28;20049;-87
2022/02/17 02:08:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5033935;28;20049;-87
2022/02/17 02:10:38;;;;;;;0.40;0.08;;;11.10;99.90;;;;;;5016552;28;20073;-87
2022/02/17 02:13:05;;;;;;;3.72;0.10;;;11.10;99.90;;;;;;5034806;28;20059;-88
2022/02/17 02:15:42;;;;;;;2.30;0.10;;;11.00;99.90;;;;;;5020831;28;20056;-88
2022/02/17 02:18:09;;;;;;;1.17;0.20;;;11.00;99.90;;;;;;5027017;28;20512;-88
2022/02/17 02:20:48;;;;;;;1.27;0.15;;;10.90;99.90;;;;;;5055809;28;20053;-89
2022/02/17 02:23:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5055294;28;20095;-90
2022/02/17 02:25:45;;;;;;;0.10;0.08;;;11.00;99.90;;;;;;5056451;28;20440;-87
2022/02/17 02:28:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5060059;28;20055;-87
2022/02/17 02:30:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055432;28;20499;-89
2022/02/17 02:33:18;;;;;;;2.72;0.10;;;10.90;99.90;;;;;;5069065;28;20489;-89
2022/02/17 02:35:45;;;;;;;0.80;0.00;;;10.90;99.90;;;;;;5062975;28;20135;-89
2022/02/17 02:38:12;;;;;;;1.08;0.10;;;10.90;99.90;;;;;;5059685;28;20067;-90
2022/02/17 02:40:39;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5058109;28;20091;-90
2022/02/17 02:43:07;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5059606;28;20560;-88
2022/02/17 02:45:35;;;;;;;0.08;0.08;;;11.20;99.90;;;;;;5059951;28;20406;-88
2022/02/17 02:48:10;;;;;;;0.65;0.10;;;11.20;99.90;;;;;;5058693;28;20049;-91
2022/02/17 02:50:38;;;;;;;0.08;0.08;;;11.20;99.90;;;;;;5059790;28;20099;-90
2022/02/17 02:53:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5059296;28;20051;-88
2022/02/17 02:55:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5061852;28;20053;-89
2022/02/17 02:57:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5061020;28;20049;-90
2022/02/17 03:00:27;;;;;;;0.30;0.00;;;11.20;99.90;;;;;;5060027;28;20044;-89
2022/02/17 03:02:54;;;;;;;0.75;0.20;;;11.10;99.90;;;;;;5058367;28;20573;-88
2022/02/17 03:05:21;;;;;;;0.47;0.10;;;11.10;99.90;;;;;;5057266;28;20156;-89
2022/02/17 03:07:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5056677;28;20053;-89
2022/02/17 03:10:15;;;;;;;0.08;0.05;;;11.00;99.90;;;;;;5058176;28;20053;-89
2022/02/17 03:12:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5060387;28;20053;-89
2022/02/17 03:15:10;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5059864;28;20057;-88
2022/02/17 03:17:37;;;;;;;0.15;0.10;;;11.00;99.90;;;;;;5058360;28;20057;-88
2022/02/17 03:20:07;;;;;;;0.75;0.10;;;11.00;99.90;;;;;;5022805;28;20484;-89
2022/02/17 03:22:36;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5039540;28;20195;-89
2022/02/17 03:25:05;;;;;;;0.52;0.17;;;11.00;99.90;;;;;;5022112;28;20045;-92
2022/02/17 03:27:32;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5022255;28;20052;-88
2022/02/17 03:29:59;;;;;;;0.40;0.00;;;11.10;99.90;;;;;;5039016;28;20049;-88
2022/02/17 03:32:26;;;;;;;0.73;0.22;;;11.10;99.90;;;;;;5037984;28;20055;-90
2022/02/17 03:34:53;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;5021578;28;20047;-88
2022/02/17 03:37:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5038873;28;20049;-90
2022/02/17 03:39:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5023382;28;20104;-89
2022/02/17 03:42:14;;;;;;;0.22;0.00;;;11.10;99.90;;;;;;5039953;28;20059;-88
2022/02/17 03:44:40;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5039374;28;20451;-89
2022/02/17 03:47:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5030015;28;20084;-88
2022/02/17 06:02:01;;;;;;;6.40;1.50;;;9.50;99.90;;;;;;5131916;27;20948;-81
2022/02/17 06:04:28;;;;;;;7.43;1.80;;;8.60;99.90;;;;;;5131896;27;20489;-80
2022/02/17 06:06:54;;;;;;;10.75;2.00;;;8.40;99.90;;;;;;5131699;27;20134;-80
2022/02/17 06:09:21;;;;;;;6.88;1.42;;;8.20;99.90;;;;;;5132231;27;20075;-80
2022/02/17 06:11:48;;;;;;;5.97;1.30;;;8.00;99.90;;;;;;5130919;27;20134;-80
2022/02/17 06:14:15;;;;;;;5.15;1.40;;;7.80;99.90;;;;;;5111868;22;20087;-83
2022/02/17 06:16:42;;;;;;;9.65;1.75;;;7.70;99.90;;;;;;5098518;28;20104;-78
2022/02/17 06:19:09;;;;;;;4.78;1.20;;;7.60;99.90;;;;;;5096491;28;20125;-82
2022/02/17 06:21:37;;;;;;;6.80;3.00;;;7.40;99.90;;;;;;5092868;28;20099;-82
2022/02/17 06:24:04;;;;;;;4.75;1.15;;;7.30;99.90;;;;;;5093142;28;20091;-81
2022/02/17 06:26:31;;;;;;;3.85;1.75;;;7.20;99.90;;;;;;5087600;28;20109;-81
2022/02/17 06:28:58;;;;;;;5.53;1.48;;;7.20;99.90;;;;;;5077784;28;20079;-81
2022/02/17 06:31:31;;;;;;;4.22;1.30;;;7.20;99.90;;;;;;5087594;28;20068;-81
2022/02/17 06:33:58;;;;;;;5.18;1.25;;;7.30;99.90;;;;;;5089166;28;20056;-80
2022/02/17 06:36:26;;;;;;;4.20;2.28;;;7.40;99.90;;;;;;5091575;28;20051;-81
2022/02/17 06:38:52;;;;;;;6.68;2.45;;;7.40;99.90;;;;;;5085953;28;20055;-82
2022/02/17 06:41:22;;;;;;;6.32;1.60;;;7.30;99.90;;;;;;5077027;28;20110;-82
2022/02/17 06:43:49;;;;;;;6.70;1.67;;;7.30;99.90;;;;;;5084321;28;20049;-80
2022/02/17 06:46:16;;;;;;;7.05;1.67;;;7.10;99.90;;;;;;5079636;28;20098;-81
2022/02/17 06:48:43;;;;;;;5.38;1.75;;;7.00;99.90;;;;;;5077559;28;20094;-81
2022/02/17 06:51:12;;;;;;;5.97;2.13;;;7.00;99.90;;;;;;5072033;28;20504;-80
2022/02/17 06:53:40;;;;;;;4.20;1.23;;;7.00;99.90;;;;;;5071158;28;20041;-81
2022/02/17 06:56:08;;;;;;;6.10;2.13;;;7.10;99.90;;;;;;5071005;28;20108;-81
2022/02/17 06:58:35;;;;;;;10.35;2.00;;;7.10;99.90;;;;;;5072328;28;20076;-81
2022/02/17 07:01:03;;;;;;;9.30;2.10;;;7.00;99.90;;;;;;5070586;28;20056;-81
2022/02/17 07:03:30;;;;;;;8.10;2.53;;;7.00;99.90;;;;;;5060723;28;20064;-81
2022/02/17 07:05:57;;;;;;;8.73;2.50;;;7.00;99.90;;;;;;5060515;28;20127;-81
2022/02/17 07:08:24;;;;;;;13.07;3.17;;;7.10;99.90;;;;;;5060747;28;20554;-82
2022/02/17 07:10:56;;;;;;;10.05;1.80;;;7.10;99.90;;;;;;5058439;28;20129;-81
2022/02/17 07:13:24;;;;;;;13.90;2.38;;;7.20;99.90;;;;;;5058124;28;20064;-81
2022/02/17 07:15:53;;;;;;;6.18;2.92;;;7.30;99.90;;;;;;5061408;28;20109;-81
2022/02/17 07:18:24;;;;;;;9.73;3.63;;;7.40;99.90;;;;;;5076096;28;20553;-81
2022/02/17 07:20:53;;;;;;;13.07;2.90;;;7.50;99.90;;;;;;5079574;28;20554;-81
2022/02/17 07:23:23;;;;;;;7.75;2.45;;;7.60;99.90;;;;;;5081759;28;20091;-81
2022/02/17 07:25:51;;;;;;;10.45;2.85;;;7.70;99.90;;;;;;5081749;28;20110;-82
2022/02/17 07:28:25;;;;;;;15.57;2.60;;;7.70;99.90;;;;;;5082623;28;20088;-82
2022/02/17 07:30:52;;;;;;;9.63;2.20;;;7.80;99.90;;;;;;5083533;28;20048;-81
2022/02/17 07:33:19;;;;;;;6.05;1.08;;;7.60;99.90;;;;;;5082734;28;20045;-82
2022/02/17 07:35:46;;;;;;;2.17;0.60;;;6.80;99.90;;;;;;5080573;28;20049;-80
2022/02/17 07:38:33;;;;;;;3.03;2.20;;;6.30;99.90;;;;;;5079406;28;20045;-81
2022/02/17 07:41:00;;;;;;;1.45;0.32;;;5.90;99.90;;;;;;5080002;28;20135;-80
2022/02/17 07:43:27;;;;;;;1.27;0.50;;;5.70;99.90;;;;;;5078692;28;20127;-81
2022/02/17 07:45:54;;;;;;;1.60;0.63;;;5.70;99.90;;;;;;5078505;28;20052;-81
2022/02/17 07:48:21;;;;;;;2.67;0.60;;;5.60;99.90;;;;;;5078755;28;20053;-82
2022/02/17 07:50:48;;;;;;;0.85;0.30;;;5.70;99.90;;;;;;5078949;28;20076;-81
2022/02/17 07:53:16;;;;;;;0.52;0.40;;;5.70;99.90;;;;;;5079559;28;20135;-80
2022/02/17 07:55:42;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5078959;28;20071;-81
2022/02/17 07:58:14;;;;;;;1.05;0.60;;;5.70;99.90;;;;;;5070323;28;20123;-81
2022/02/17 08:00:42;;;;;;;0.68;0.30;;;5.70;99.90;;;;;;5062175;28;20059;-81
2022/02/17 08:03:10;;;;;;;0.80;0.20;;;5.70;99.90;;;;;;5060203;28;20060;-81
2022/02/17 08:05:38;;;;;;;0.73;0.38;;;5.80;99.90;;;;;;5059229;28;20511;-81
2022/02/17 08:08:06;;;;;;;0.68;0.40;;;5.80;99.90;;;;;;5058482;28;20053;-79
2022/02/17 08:10:37;;;;;;;0.63;0.60;;;5.80;99.90;;;;;;5059299;28;20065;-80
2022/02/17 08:13:05;;;;;;;1.55;0.28;;;5.80;99.90;;;;;;5054681;28;20460;-78
2022/02/17 08:15:33;;;;;;;0.85;0.20;;;5.80;99.90;;;;;;5053336;28;20056;-78
2022/02/17 08:18:00;;;;;;;1.20;0.57;;;5.70;99.90;;;;;;5055058;28;20120;-78
2022/02/17 08:20:27;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5053364;28;20052;-78
2022/02/17 08:22:56;;;;;;;1.42;0.35;;;5.90;99.90;;;;;;5054611;28;20179;-78
2022/02/17 08:25:24;;;;;;;0.75;0.38;;;6.20;99.90;;;;;;5054649;28;20131;-78
2022/02/17 08:27:51;;;;;;;1.35;0.60;;;7.10;99.90;;;;;;5053312;28;20487;-78
2022/02/17 08:30:19;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;5054608;28;20052;-78
2022/02/17 08:32:47;;;;;;;2.13;0.60;;;9.50;99.90;;;;;;5053281;28;20586;-78
2022/02/17 08:35:14;;;;;;;1.27;0.60;;;9.30;99.90;;;;;;5054740;28;20140;-78
2022/02/17 08:37:42;;;;;;;2.10;0.70;;;9.00;99.90;;;;;;5054768;28;20136;-78
2022/02/17 08:40:11;;;;;;;4.85;2.20;;;8.70;99.90;;;;;;5055279;28;20053;-78
2022/02/17 08:42:39;;;;;;;5.95;2.30;;;8.40;99.90;;;;;;5061550;28;20132;-78
2022/02/17 08:45:06;;;;;;;2.95;0.93;;;8.00;99.90;;;;;;5063259;28;20064;-79
2022/02/17 08:47:33;;;;;;;5.28;0.68;;;7.50;99.90;;;;;;5073512;28;20087;-78
2022/02/17 08:50:02;;;;;;;2.28;0.45;;;7.20;99.90;;;;;;5075070;28;20044;-78
2022/02/17 08:52:29;;;;;;;1.02;0.32;;;6.70;99.90;;;;;;5073459;28;20044;-78
2022/02/17 08:54:55;;;;;;;3.28;0.60;;;6.40;99.90;;;;;;5074267;28;20056;-78
2022/02/17 08:57:22;;;;;;;3.63;0.80;;;6.20;99.90;;;;;;5073042;28;20135;-78
2022/02/17 08:59:49;;;;;;;0.57;0.50;;;6.10;99.90;;;;;;5073519;28;20041;-78
2022/02/17 09:02:17;;;;;;;2.78;0.68;;;6.10;99.90;;;;;;5072987;28;20048;-77
2022/02/17 09:04:44;;;;;;;1.05;0.50;;;6.00;99.90;;;;;;5072782;28;20131;-78
2022/02/17 09:07:10;;;;;;;2.58;0.80;;;5.90;99.90;;;;;;5074369;28;20410;-78
2022/02/17 09:09:37;;;;;;;4.00;1.15;;;5.90;99.90;;;;;;5074268;28;20125;-77
2022/02/17 09:12:04;;;;;;;3.08;1.30;;;5.90;99.90;;;;;;5072469;28;20131;-78
2022/02/17 09:14:31;;;;;;;1.77;0.95;;;6.50;99.90;;;;;;5072292;28;20052;-77
2022/02/17 09:16:58;;;;;;;4.43;1.08;;;7.20;99.90;;;;;;5073348;28;20499;-78
2022/02/17 09:19:25;;;;;;;5.60;0.95;;;7.50;99.90;;;;;;5074141;28;20131;-78
2022/02/17 09:21:52;;;;;;;2.42;0.63;;;7.30;99.90;;;;;;5074217;28;20083;-78
2022/02/17 09:24:19;;;;;;;5.57;0.90;;;7.20;99.90;;;;;;5073935;28;20459;-78
2022/02/17 09:26:46;;;;;;;8.15;1.90;;;7.20;99.90;;;;;;5073329;28;20106;-78
2022/02/17 09:29:13;;;;;;;6.57;1.40;;;7.40;99.90;;;;;;5073045;28;20076;-78
2022/02/17 09:31:59;;;;;;;17.63;1.92;;;7.60;99.90;;;;;;5073976;28;20050;-78
2022/02/17 09:34:26;;;;;;;14.48;2.10;;;7.60;99.90;;;;;;5073750;28;20052;-78
2022/02/17 09:36:53;;;;;;;10.85;2.13;;;7.70;99.90;;;;;;5075287;28;20525;-79
2022/02/17 09:39:21;;;;;;;9.27;1.95;;;7.90;99.90;;;;;;5073638;28;20048;-78
2022/02/17 09:41:48;;;;;;;11.73;2.63;;;8.50;99.90;;;;;;5074871;28;20094;-77
2022/02/17 09:44:19;;;;;;;9.23;2.20;;;9.00;99.90;;;;;;5073706;28;20055;-78
2022/02/17 09:46:47;;;;;;;11.10;2.58;;;9.10;99.90;;;;;;5076108;28;20084;-78
2022/02/17 09:49:21;;;;;;;9.10;2.42;;;9.00;99.90;;;;;;5075880;28;20080;-79
2022/02/17 09:51:48;;;;;;;;;;;9.00;99.90;;;;;;5077400;28;20534;-79
2022/02/17 09:54:17;;;;;;;13.25;2.28;;;9.10;99.90;;;;;;5069141;28;20028;-78
2022/02/17 09:56:44;;;;;;;9.38;1.80;;;9.10;99.90;;;;;;5064098;28;20079;-79
2022/02/17 09:59:14;;;;;;;6.75;1.48;;;8.70;99.90;;;;;;5069218;28;20048;-79
2022/02/17 10:01:52;;;;;;;6.88;1.65;;;8.20;99.90;;;;;;5062364;28;20049;-79
2022/02/17 10:04:23;;;;;;;8.60;1.90;;;7.70;99.90;;;;;;5058031;28;20053;-79
2022/02/17 10:06:56;;;;;;;9.13;1.83;;;7.20;99.90;;;;;;5056429;28;20064;-78
2022/02/17 10:09:46;;;;;;;5.03;1.30;;;6.80;99.90;;;;;;5055804;28;20396;-78
2022/02/17 10:12:15;;;;;;;1.35;0.80;;;6.60;99.90;;;;;;5052755;28;20555;-78
2022/02/17 10:14:45;;;;;;;3.20;0.80;;;6.00;99.90;;;;;;5053919;28;20049;-78
2022/02/17 10:17:14;;;;;;;2.88;0.93;;;5.70;99.90;;;;;;5052257;28;20044;-78
2022/02/17 10:19:49;;;;;;;2.80;0.70;;;5.40;99.90;;;;;;5056581;28;20472;-78
2022/02/17 10:22:23;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072153;28;20106;-78
2022/02/17 10:24:53;;;;;;;0.93;0.60;;;5.10;99.90;;;;;;5073197;28;20406;-78
2022/02/17 10:27:30;;;;;;;1.40;0.32;;;5.10;99.90;;;;;;5075644;28;20088;-78
2022/02/17 10:29:57;;;;;;;0.65;0.35;;;5.30;99.90;;;;;;5076540;28;20503;-78
2022/02/17 10:32:23;;;;;;;0.57;0.40;;;5.40;99.90;;;;;;5069685;28;20124;-77
2022/02/17 10:35:08;;;;;;;1.08;0.57;;;5.40;99.90;;;;;;5063223;28;20061;-78
2022/02/17 10:37:52;;;;;;;0.75;0.68;;;5.40;99.90;;;;;;5054904;28;20395;-78
2022/02/17 10:40:20;;;;;;;2.83;0.70;;;5.40;99.90;;;;;;5056448;28;20052;-78
2022/02/17 10:43:16;;;;;;;1.25;0.55;;;5.50;99.90;;;;;;5056807;28;20131;-78
2022/02/17 10:45:46;;;;;;;3.17;1.38;;;5.60;99.90;;;;;;5057213;28;20144;-78
2022/02/17 10:48:18;;;;;;;2.72;0.82;;;5.80;99.90;;;;;;5056497;28;20049;-78
2022/02/17 10:51:09;;;;;;;3.50;0.82;;;6.30;99.90;;;;;;5058198;28;22040;-78
2022/02/17 10:53:42;;;;;;;1.65;0.70;;;7.80;99.90;;;;;;5058823;28;20068;-78
2022/02/17 10:56:14;;;;;;;3.00;1.45;;;9.90;99.90;;;;;;5061290;28;20041;-79
2022/02/17 10:58:47;;;;;;;7.95;2.28;;;12.00;99.90;;;;;;5062924;28;20105;-79
2022/02/17 11:01:21;;;;;;;5.82;1.83;;;13.90;99.90;;;;;;5064300;28;20048;-79
2022/02/17 11:03:48;;;;;;;5.40;1.38;;;13.50;99.90;;;;;;5062604;28;20103;-79
2022/02/17 11:06:16;;;;;;;8.55;4.15;;;13.20;99.90;;;;;;5065021;28;20053;-79
2022/02/17 11:08:47;;;;;;;8.77;3.70;;;13.00;99.90;;;;;;5062584;28;20060;-79
2022/02/17 11:11:18;;;;;;;8.63;4.07;;;13.10;99.90;;;;;;5064938;28;20045;-80
2022/02/17 11:13:47;;;;;;;10.20;5.50;;;13.80;99.90;;;;;;5064895;28;20053;-80
2022/02/17 11:16:19;;;;;;;7.30;2.63;;;15.50;99.90;;;;;;5065501;28;20092;-79
2022/02/17 11:18:48;;;;;;;9.65;2.65;;;15.40;99.90;;;;;;5062238;28;20052;-79
2022/02/17 11:21:16;;;;;;;7.50;2.53;;;14.50;99.90;;;;;;5070935;28;20049;-79
2022/02/17 11:23:44;;;;;;;8.75;2.58;;;13.50;99.90;;;;;;5066464;28;20049;-78
2022/02/17 11:26:23;;;;;;;6.57;2.25;;;12.90;99.90;;;;;;5059385;28;20045;-78
2022/02/17 11:28:58;;;;;;;7.60;2.40;;;12.20;99.90;;;;;;5060127;28;20064;-79
2022/02/17 11:31:25;;;;;;;9.60;2.05;;;11.50;99.90;;;;;;5058062;28;20095;-78
2022/02/17 11:33:59;;;;;;;8.90;2.00;;;11.00;99.90;;;;;;5058501;28;20140;-79
2022/02/17 11:36:25;;;;;;;16.15;2.40;;;10.50;99.90;;;;;;5058396;28;20140;-79
2022/02/17 11:38:57;;;;;;;8.30;2.15;;;10.10;99.90;;;;;;5058870;28;20049;-79
2022/02/17 11:41:31;;;;;;;8.45;1.80;;;10.00;99.90;;;;;;5058617;28;20132;-79
2022/02/17 11:44:09;;;;;;;7.30;1.90;;;9.90;99.90;;;;;;5058202;28;20053;-78
2022/02/17 11:46:44;;;;;;;5.60;1.65;;;9.80;99.90;;;;;;5060000;28;20059;-80
2022/02/17 11:49:35;;;;;;;12.68;2.35;;;9.50;99.90;;;;;;5057045;28;20049;-79
2022/02/17 11:52:12;;;;;;;7.57;1.08;;;9.00;99.90;;;;;;5057256;28;20132;-79
2022/02/17 11:54:40;;;;;;;4.40;0.90;;;8.00;99.90;;;;;;5057718;28;20128;-77
2022/02/17 11:57:33;;;;;;;7.53;1.20;;;7.30;99.90;;;;;;5056948;28;20041;-78
2022/02/17 12:00:19;;;;;;;2.22;0.68;;;6.50;99.90;;;;;;5055309;28;20139;-78
2022/02/17 12:02:46;;;;;;;1.45;0.30;;;5.90;99.90;;;;;;5056631;28;20056;-77
2022/02/17 12:05:14;;;;;;;0.75;0.35;;;5.50;99.90;;;;;;5054693;28;20144;-78
2022/02/17 12:07:42;;;;;;;2.85;0.82;;;5.50;99.90;;;;;;5054751;28;20551;-78
2022/02/17 12:10:29;;;;;;;0.82;0.30;;;5.60;99.90;;;;;;5054086;28;20057;-78
2022/02/17 12:12:56;;;;;;;0.95;0.22;;;6.70;99.90;;;;;;5054394;28;20162;-78
2022/02/17 12:15:23;;;;;;;0.75;0.50;;;7.20;99.90;;;;;;5068096;28;20068;-79
2022/02/17 12:17:50;;;;;;;0.93;0.38;;;7.10;99.90;;;;;;5065253;28;20049;-78
2022/02/17 12:20:22;;;;;;;1.10;0.20;;;7.00;99.90;;;;;;5063647;28;20503;-78
2022/02/17 12:23:07;;;;;;;4.80;0.60;;;6.80;99.90;;;;;;5075746;28;20567;-78
2022/02/17 12:25:40;;;;;;;3.67;0.40;;;6.70;99.90;;;;;;5076125;28;20076;-79
2022/02/17 12:28:09;;;;;;;3.55;0.70;;;6.60;99.90;;;;;;5075004;28;20080;-79
2022/02/17 12:30:38;;;;;;;3.22;0.98;;;6.70;99.90;;;;;;5076773;28;20499;-78
2022/02/17 12:33:28;;;;;;;3.00;1.10;;;6.90;99.90;;;;;;5078068;28;20048;-79
2022/02/17 12:35:58;;;;;;;4.40;1.08;;;7.80;99.90;;;;;;5079081;28;20131;-78
2022/02/17 12:38:29;;;;;;;4.97;1.00;;;8.70;99.90;;;;;;5078551;28;20048;-79
2022/02/17 12:40:58;;;;;;;2.72;1.15;;;9.50;99.90;;;;;;5077240;28;20056;-79
2022/02/17 12:43:36;;;;;;;4.65;1.27;;;9.80;99.90;;;;;;5076728;28;20143;-79
2022/02/17 12:46:05;;;;;;;6.45;1.20;;;10.00;99.90;;;;;;5076678;28;20083;-78
2022/02/17 12:48:34;;;;;;;3.97;1.15;;;10.20;99.90;;;;;;5076580;28;20466;-79
2022/02/17 12:51:32;;;;;;;8.27;1.23;;;10.20;99.90;;;;;;5076710;28;20056;-78
2022/02/17 12:54:07;;;;;;;6.32;1.20;;;10.40;99.90;;;;;;5076658;28;20066;-80
2022/02/17 12:56:35;;;;;;;7.93;1.30;;;10.30;99.90;;;;;;5075886;28;20530;-80
2022/02/17 12:59:14;;;;;;;8.50;1.70;;;9.90;99.90;;;;;;5076142;28;20072;-79
2022/02/17 13:01:42;;;;;;;5.55;1.55;;;9.90;99.90;;;;;;5076495;28;20048;-80
2022/02/17 13:04:10;;;;;;;8.18;1.88;;;9.80;99.90;;;;;;5077663;28;20142;-79
2022/02/17 13:06:38;;;;;;;5.47;1.48;;;10.00;99.90;;;;;;5076095;28;20491;-80
2022/02/17 13:09:18;;;;;;;11.85;1.60;;;9.90;99.90;;;;;;5076674;28;20080;-80
2022/02/17 13:11:53;;;;;;;11.13;2.22;;;10.00;99.90;;;;;;5078004;28;20048;-80
2022/02/17 13:14:30;;;;;;;9.38;1.85;;;10.10;99.90;;;;;;5076418;28;20048;-79
2022/02/17 13:16:59;;;;;;;10.60;1.42;;;10.00;99.90;;;;;;5077877;28;20044;-79
2022/02/17 13:19:35;;;;;;;9.52;1.63;;;9.80;99.90;;;;;;5076960;28;20577;-79
2022/02/17 13:22:36;;;;;;;9.63;1.95;;;9.70;99.90;;;;;;5076737;28;20131;-80
2022/02/17 13:25:05;;;;;;;8.88;1.70;;;9.50;99.90;;;;;;5077035;28;20103;-80
2022/02/17 13:27:35;;;;;;;13.77;2.53;;;9.40;99.90;;;;;;5076944;28;20060;-80
2022/02/17 13:30:08;;;;;;;9.30;1.88;;;9.50;99.90;;;;;;5076209;28;20554;-80
2022/02/17 13:32:40;;;;;;;9.50;1.90;;;9.60;99.90;;;;;;5077208;28;20044;-80
2022/02/17 13:35:15;;;;;;;9.45;2.05;;;9.70;99.90;;;;;;5078099;28;20135;-79
2022/02/17 13:37:47;;;;;;;12.18;2.15;;;9.90;99.90;;;;;;5076354;28;20056;-79
2022/02/17 13:40:21;;;;;;;7.80;2.03;;;10.10;99.90;;;;;;5077678;28;20509;-80
2022/02/17 13:42:54;;;;;;;10.52;2.00;;;10.20;99.90;;;;;;5078541;28;20045;-80
2022/02/17 13:45:24;;;;;;;8.38;1.90;;;10.60;99.90;;;;;;5077648;28;20118;-79
2022/02/17 13:47:51;;;;;;;5.35;2.03;;;10.80;99.90;;;;;;5075919;28;20102;-79
2022/02/17 13:50:23;;;;;;;5.72;1.70;;;10.50;99.90;;;;;;5075454;28;20080;-78
2022/02/17 13:53:14;;;;;;;8.00;2.20;;;10.30;99.90;;;;;;5076678;28;20131;-82
2022/02/17 13:55:59;;;;;;;6.53;1.77;;;10.00;99.90;;;;;;5077289;28;20051;-82
2022/02/17 13:58:29;;;;;;;8.32;1.98;;;9.80;99.90;;;;;;5077089;28;20052;-82
2022/02/17 14:01:00;;;;;;;10.85;2.28;;;9.90;99.90;;;;;;5077016;28;20048;-82
2022/02/17 14:03:30;;;;;;;6.90;2.13;;;10.20;99.90;;;;;;5075297;28;20080;-83
2022/02/17 14:06:12;;;;;;;8.05;2.30;;;10.40;99.90;;;;;;5075589;28;20064;-82
2022/02/17 14:08:38;;;;;;;11.00;1.98;;;10.90;99.90;;;;;;5075591;28;20514;-81
2022/02/17 14:11:05;;;;;;;7.47;2.78;;;11.70;99.90;;;;;;5074863;28;20048;-81
2022/02/17 14:13:33;;;;;;;13.60;2.55;;;11.70;99.90;;;;;;5080435;28;20091;-82
2022/02/17 14:16:00;;;;;;;7.32;2.03;;;11.00;99.90;;;;;;5080677;28;20128;-82
2022/02/17 14:18:27;;;;;;;9.18;1.75;;;10.40;99.90;;;;;;5080430;28;20064;-81
2022/02/17 14:20:54;;;;;;;7.40;1.90;;;9.70;99.90;;;;;;5078919;28;20143;-82
2022/02/17 14:23:21;;;;;;;9.70;2.42;;;9.00;99.90;;;;;;5080371;28;20067;-81
2022/02/17 14:25:47;;;;;;;9.18;1.65;;;8.60;99.90;;;;;;5079386;28;20080;-81
2022/02/17 14:28:14;;;;;;;5.22;1.60;;;8.20;99.90;;;;;;5081004;28;20068;-81
2022/02/17 14:30:45;;;;;;;8.57;2.08;;;8.00;99.90;;;;;;5081054;28;20091;-82
2022/02/17 14:33:17;;;;;;;9.90;2.13;;;8.00;99.90;;;;;;5079682;28;20511;-82
2022/02/17 14:35:46;;;;;;;10.35;2.08;;;8.30;99.90;;;;;;5080360;28;20076;-82
2022/02/17 14:38:13;;;;;;;11.27;2.10;;;8.60;99.90;;;;;;5080549;28;20071;-82
2022/02/17 14:40:42;;;;;;;8.07;1.35;;;9.00;99.90;;;;;;5078850;28;20101;-82
2022/02/17 14:43:10;;;;;;;7.18;2.03;;;8.90;99.90;;;;;;5081148;28;20485;-82
2022/02/17 14:45:38;;;;;;;5.05;1.77;;;8.70;99.90;;;;;;5081610;28;20114;-82
2022/02/17 14:48:05;;;;;;;7.40;1.73;;;8.50;99.90;;;;;;5082256;28;20075;-82
2022/02/17 14:50:32;;;;;;;6.97;2.03;;;8.60;99.90;;;;;;5082705;28;20083;-82
2022/02/17 14:53:02;;;;;;;5.28;1.52;;;9.10;99.90;;;;;;5083134;28;20048;-82
2022/02/17 14:55:28;;;;;;;6.25;2.25;;;9.40;99.90;;;;;;5084490;28;20108;-82
2022/02/17 14:57:55;;;;;;;4.78;1.77;;;9.80;99.90;;;;;;5086289;28;20108;-82
2022/02/17 15:00:22;;;;;;;6.85;1.75;;;10.10;99.90;;;;;;5083208;28;20524;-80
2022/02/17 15:02:53;;;;;;;8.40;1.90;;;10.10;99.90;;;;;;5079294;28;20045;-82
2022/02/17 15:05:20;;;;;;;7.65;1.65;;;9.90;99.90;;;;;;5077889;28;20048;-82
2022/02/17 15:07:47;;;;;;;7.60;1.63;;;9.50;99.90;;;;;;5081175;28;20068;-82
2022/02/17 15:10:14;;;;;;;4.30;1.48;;;9.10;99.90;;;;;;5078346;28;20055;-82
2022/02/17 15:12:42;;;;;;;9.75;2.40;;;8.80;99.90;;;;;;5077695;28;20061;-82
2022/02/17 15:15:09;;;;;;;8.57;2.10;;;8.60;99.90;;;;;;5079347;28;20075;-82
2022/02/17 15:17:37;;;;;;;10.07;2.47;;;8.30;99.90;;;;;;5078166;28;20044;-82