Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:51;;;;;;;15.83;5.50;;;4.70;99.90;;;;;;5086483;28;20044;-75
2023/02/05 00:04:17;;;;;;;10.97;4.00;;;4.70;99.90;;;;;;5085092;28;20458;-74
2023/02/05 00:06:44;;;;;;;12.33;4.33;;;4.70;99.90;;;;;;5078023;28;20065;-74
2023/02/05 00:09:09;;;;;;;12.33;4.57;;;4.70;99.90;;;;;;5077527;28;20032;-74
2023/02/05 00:11:35;;;;;;;12.27;4.60;;;4.70;99.90;;;;;;5077408;28;20038;-73
2023/02/05 00:14:01;;;;;;;14.47;5.30;;;4.70;99.90;;;;;;5077388;28;20107;-74
2023/02/05 00:16:26;;;;;;;15.90;5.00;;;4.80;99.90;;;;;;5083665;28;20028;-73
2023/02/05 00:18:53;;;;;;;11.67;4.73;;;4.80;99.90;;;;;;5096402;28;20043;-75
2023/02/05 00:21:20;;;;;;;9.03;4.07;;;4.70;99.90;;;;;;5112066;28;20521;-75
2023/02/05 00:23:46;;;;;;;10.70;4.50;;;4.70;99.90;;;;;;5084382;28;20378;-75
2023/02/05 00:26:14;;;;;;;15.17;5.03;;;4.70;99.90;;;;;;5095772;28;20028;-73
2023/02/05 00:28:41;;;;;;;15.20;4.90;;;4.70;99.90;;;;;;5079768;28;20115;-73
2023/02/05 00:31:18;;;;;;;15.83;5.30;;;4.70;99.90;;;;;;5091751;28;20020;-73
2023/02/05 00:33:44;;;;;;;9.47;4.47;;;4.60;99.90;;;;;;5083618;28;20047;-73
2023/02/05 00:36:10;;;;;;;15.80;6.57;;;4.60;99.90;;;;;;5094971;28;20074;-73
2023/02/05 00:38:36;;;;;;;16.80;7.33;;;4.60;99.90;;;;;;5098175;28;20032;-73
2023/02/05 00:41:02;;;;;;;15.33;8.93;;;4.60;99.90;;;;;;5091408;28;20503;-72
2023/02/05 00:43:28;;;;;;;17.40;6.67;;;4.60;99.90;;;;;;5099401;28;20106;-73
2023/02/05 00:45:53;;;;;;;15.43;6.03;;;4.70;99.90;;;;;;5085456;28;20486;-74
2023/02/05 00:48:19;;;;;;;13.23;5.77;;;4.70;99.90;;;;;;5075790;28;20036;-74
2023/02/05 00:50:48;;;;;;;15.67;5.57;;;4.70;99.90;;;;;;5093889;28;20028;-76
2023/02/05 00:53:14;;;;;;;14.60;5.97;;;4.70;99.90;;;;;;5079305;28;20478;-76
2023/02/05 00:55:39;;;;;;;10.43;5.00;;;4.70;99.90;;;;;;5095887;28;20058;-75
2023/02/05 00:58:05;;;;;;;13.77;4.80;;;4.70;99.90;;;;;;5113713;28;20032;-75
2023/02/05 01:00:32;;;;;;;12.00;4.60;;;4.70;99.90;;;;;;5080856;28;20031;-75
2023/02/05 01:02:58;;;;;;;8.93;4.77;;;4.60;99.90;;;;;;5095076;28;20050;-75
2023/02/05 01:05:23;;;;;;;15.10;5.17;;;4.60;99.90;;;;;;5108275;28;20031;-75
2023/02/05 01:07:49;;;;;;;12.87;5.60;;;4.60;99.90;;;;;;5093172;28;20351;-78
2023/02/05 01:10:14;;;;;;;10.57;4.87;;;4.60;99.90;;;;;;5105550;28;20077;-75
2023/02/05 01:12:40;;;;;;;11.17;5.00;;;4.50;99.90;;;;;;5078819;28;20441;-75
2023/02/05 01:15:07;;;;;;;7.20;4.93;;;4.50;99.90;;;;;;5109184;28;20051;-75
2023/02/05 01:17:33;;;;;;;15.73;5.80;;;4.50;99.90;;;;;;5081047;28;20023;-75
2023/02/05 01:19:59;;;;;;;10.73;5.13;;;4.60;99.90;;;;;;5080312;28;20086;-75
2023/02/05 01:22:24;;;;;;;11.17;5.00;;;4.50;99.90;;;;;;5073350;28;20028;-75
2023/02/05 01:24:50;;;;;;;12.77;5.07;;;4.50;99.90;;;;;;5071433;28;20385;-77
2023/02/05 01:27:16;;;;;;;10.57;5.30;;;4.50;99.90;;;;;;5072923;28;20059;-75
2023/02/05 01:29:41;;;;;;;13.47;5.17;;;4.40;99.90;;;;;;5080634;28;20143;-75
2023/02/05 01:32:07;;;;;;;10.73;5.00;;;4.30;99.90;;;;;;5079353;28;20241;-75
2023/02/05 01:34:33;;;;;;;13.20;6.27;;;4.30;99.90;;;;;;5086542;28;20081;-75
2023/02/05 01:36:58;;;;;;;15.17;5.90;;;4.30;99.90;;;;;;5072521;28;20024;-75
2023/02/05 01:39:24;;;;;;;14.90;6.03;;;4.30;99.90;;;;;;5076690;28;20385;-75
2023/02/05 01:41:49;;;;;;;13.47;5.50;;;4.30;99.90;;;;;;5091491;28;20153;-78
2023/02/05 01:44:18;;;;;;;14.17;5.03;;;4.30;99.90;;;;;;5091703;28;20027;-75
2023/02/05 01:46:45;;;;;;;11.67;5.13;;;4.30;99.90;;;;;;5092036;28;20112;-75
2023/02/05 01:49:41;;;;;;;12.43;5.50;;;4.20;99.90;;;;;;5072251;28;20533;-75
2023/02/05 01:52:12;;;;;;;17.07;7.00;;;4.20;99.90;;;;;;5069340;28;20052;-75
2023/02/05 01:54:42;;;;;;;11.85;6.45;;;4.20;99.90;;;;;;5071712;28;20031;-75
2023/02/05 01:57:11;;;;;;;14.70;6.13;;;4.20;99.90;;;;;;5072675;28;20040;-75
2023/02/05 01:59:40;;;;;;;16.73;6.10;;;4.20;99.90;;;;;;5071607;28;20035;-75
2023/02/05 02:02:06;;;;;;;13.43;5.73;;;4.20;99.90;;;;;;5071066;28;20039;-75
2023/02/05 02:04:44;;;;;;;15.17;6.27;;;4.30;99.90;;;;;;5071175;28;20028;-75
2023/02/05 02:07:16;;;;;;;12.63;6.10;;;4.30;99.90;;;;;;5070725;28;20024;-75
2023/02/05 02:09:44;;;;;;;17.37;7.53;;;4.40;99.90;;;;;;5072660;28;20063;-75
2023/02/05 02:12:13;;;;;;;19.83;7.20;;;4.40;99.90;;;;;;5070925;28;20016;-75
2023/02/05 02:14:41;;;;;;;16.70;6.90;;;4.40;99.90;;;;;;5072458;28;20024;-75
2023/02/05 02:17:09;;;;;;;16.73;8.43;;;4.40;99.90;;;;;;5072038;28;20025;-75
2023/02/05 02:19:56;;;;;;;21.10;9.07;;;4.30;99.90;;;;;;5076432;28;20048;-74
2023/02/05 02:22:31;;;;;;;18.93;8.03;;;4.30;99.90;;;;;;5092742;28;20039;-73
2023/02/05 02:25:35;;;;;;;20.33;7.73;;;4.30;99.90;;;;;;5074202;28;20077;-75
2023/02/05 02:28:31;;;;;;;19.27;7.57;;;4.30;99.90;;;;;;5092226;28;20020;-76
2023/02/05 02:31:08;;;;;;;16.63;6.80;;;4.40;99.90;;;;;;5083731;28;20055;-77
2023/02/05 02:33:39;;;;;;;18.67;6.60;;;4.30;99.90;;;;;;5074672;28;20549;-76
2023/02/05 02:36:11;;;;;;;14.93;6.82;;;4.30;99.90;;;;;;5074149;28;20027;-77
2023/02/05 02:38:42;;;;;;;17.40;6.93;;;4.30;99.90;;;;;;5107281;28;20032;-74
2023/02/05 02:41:23;;;;;;;14.85;6.93;;;4.40;99.90;;;;;;5112216;28;20460;-74
2023/02/05 02:43:54;;;;;;;16.57;7.33;;;4.40;99.90;;;;;;5094982;28;20431;-77
2023/02/05 02:46:37;;;;;;;12.80;6.30;;;4.50;99.90;;;;;;5094983;28;20054;-76
2023/02/05 02:49:07;;;;;;;11.10;5.30;;;4.40;99.90;;;;;;5094153;28;20036;-76
2023/02/05 02:51:36;;;;;;;15.67;5.80;;;4.50;99.90;;;;;;5094577;28;20028;-76
2023/02/05 02:54:07;;;;;;;14.67;6.03;;;4.50;99.90;;;;;;5112358;28;20033;-75
2023/02/05 02:56:36;;;;;;;12.73;5.93;;;4.50;99.90;;;;;;5094549;28;20047;-75
2023/02/05 02:59:07;;;;;;;15.03;6.23;;;4.50;99.90;;;;;;5094043;28;20040;-75
2023/02/05 03:01:36;;;;;;;15.57;5.60;;;4.50;99.90;;;;;;5094219;28;20077;-75
2023/02/05 03:04:13;;;;;;;11.70;6.27;;;4.50;99.90;;;;;;5093798;28;20434;-75
2023/02/05 03:06:43;;;;;;;17.43;6.77;;;4.50;99.90;;;;;;5094358;28;20028;-75
2023/02/05 03:09:32;;;;;;;16.00;5.90;;;4.50;99.90;;;;;;5111596;28;20043;-74
2023/02/05 03:11:58;;;;;;;13.97;5.47;;;4.60;99.90;;;;;;5042684;28;20115;-76
2023/02/05 03:14:24;;;;;;;13.07;5.70;;;4.60;99.90;;;;;;5112443;28;20027;-75
2023/02/05 03:16:51;;;;;;;15.47;5.87;;;4.60;99.90;;;;;;5113667;28;20032;-76
2023/02/05 03:19:17;;;;;;;14.43;5.70;;;4.60;99.90;;;;;;5097446;28;20084;-76
2023/02/05 03:21:46;;;;;;;11.50;5.00;;;4.70;99.90;;;;;;5098111;28;20020;-75
2023/02/05 03:24:13;;;;;;;11.20;4.80;;;4.70;99.90;;;;;;5097499;28;20020;-76
2023/02/05 03:26:38;;;;;;;17.47;5.87;;;4.70;99.90;;;;;;5097634;28;20524;-75
2023/02/05 03:29:10;;;;;;;13.27;5.37;;;4.60;99.90;;;;;;5097114;28;20118;-75
2023/02/05 03:31:44;;;;;;;16.35;6.65;;;4.60;99.90;;;;;;5116150;28;20028;-76
2023/02/05 03:34:12;;;;;;;16.73;7.13;;;4.50;99.90;;;;;;5097422;28;20092;-76
2023/02/05 03:36:54;;;;;;;13.90;6.13;;;4.60;99.90;;;;;;5097580;28;20032;-76
2023/02/05 03:39:43;;;;;;;15.77;5.95;;;4.60;99.90;;;;;;5097129;28;20028;-76
2023/02/05 03:42:29;;;;;;;14.77;5.77;;;4.60;99.90;;;;;;5046059;28;20035;-76
2023/02/05 03:45:07;;;;;;;19.40;6.13;;;4.60;99.90;;;;;;5115675;28;20584;-81
2023/02/05 03:48:04;;;;;;;16.07;6.10;;;4.60;99.90;;;;;;5097467;28;20469;-76
2023/02/05 03:50:37;;;;;;;11.37;5.53;;;4.60;99.90;;;;;;5115496;28;20388;-76
2023/02/05 03:53:13;;;;;;;12.63;6.37;;;4.60;99.90;;;;;;5096609;28;20066;-76
2023/02/05 03:55:44;;;;;;;13.50;5.83;;;4.50;99.90;;;;;;5097339;28;20024;-76
2023/02/05 03:58:17;;;;;;;12.43;5.67;;;4.50;99.90;;;;;;5096957;28;20027;-75
2023/02/05 04:00:44;;;;;;;12.97;5.83;;;4.50;99.90;;;;;;5115769;28;20024;-76
2023/02/05 04:03:10;;;;;;;12.63;5.50;;;4.40;99.90;;;;;;5096434;28;20032;-76
2023/02/05 04:05:36;;;;;;;10.03;5.60;;;4.50;99.90;;;;;;5097363;28;20038;-76
2023/02/05 04:08:01;;;;;;;17.50;5.80;;;4.50;99.90;;;;;;5096522;28;20058;-75
2023/02/05 04:10:27;;;;;;;12.03;5.77;;;4.60;99.90;;;;;;5096952;28;20024;-75
2023/02/05 04:12:53;;;;;;;16.40;6.47;;;4.60;99.90;;;;;;5096980;28;20035;-74
2023/02/05 04:15:18;;;;;;;13.67;5.70;;;4.60;99.90;;;;;;5096565;28;20019;-73
2023/02/05 04:17:44;;;;;;;11.87;5.37;;;4.60;99.90;;;;;;5115324;28;20449;-73
2023/02/05 04:20:10;;;;;;;12.53;5.67;;;4.50;99.90;;;;;;5096043;28;20048;-73
2023/02/05 04:22:35;;;;;;;12.60;5.30;;;4.50;99.90;;;;;;5096802;28;20024;-73
2023/02/05 04:25:01;;;;;;;12.03;5.67;;;4.60;99.90;;;;;;5096073;28;20027;-75
2023/02/05 04:27:27;;;;;;;12.53;5.57;;;4.60;99.90;;;;;;5114348;28;20027;-73
2023/02/05 04:29:52;;;;;;;16.73;5.97;;;4.60;99.90;;;;;;5095759;28;20032;-73
2023/02/05 04:32:18;;;;;;;16.30;5.97;;;4.70;99.90;;;;;;5096105;28;20019;-73
2023/02/05 04:34:43;;;;;;;15.10;5.60;;;4.70;99.90;;;;;;5115093;28;20016;-74
2023/02/05 04:37:09;;;;;;;13.87;5.60;;;4.70;99.90;;;;;;5096046;28;20034;-74
2023/02/05 04:39:34;;;;;;;15.53;6.37;;;4.70;99.90;;;;;;5114807;28;20032;-74
2023/02/05 04:42:00;;;;;;;14.43;6.10;;;4.70;99.90;;;;;;5096118;28;20027;-79
2023/02/05 04:44:27;;;;;;;12.57;5.73;;;4.70;99.90;;;;;;5096260;28;20055;-74
2023/02/05 04:46:52;;;;;;;13.40;5.73;;;4.70;99.90;;;;;;5095922;28;20066;-73
2023/02/05 04:49:18;;;;;;;19.33;6.20;;;4.70;99.90;;;;;;5095357;28;20266;-73
2023/02/05 04:51:44;;;;;;;12.70;5.67;;;4.70;99.90;;;;;;5095885;28;20052;-73
2023/02/05 04:54:10;;;;;;;13.40;6.40;;;4.70;99.90;;;;;;5095547;28;20111;-74
2023/02/05 04:56:35;;;;;;;11.90;5.57;;;4.80;99.90;;;;;;5095959;28;20035;-74
2023/02/05 04:59:01;;;;;;;12.93;6.00;;;4.80;99.90;;;;;;5095846;28;20023;-78
2023/02/05 05:01:26;;;;;;;16.00;5.80;;;4.80;99.90;;;;;;5095825;28;20024;-74
2023/02/05 05:03:52;;;;;;;14.73;5.90;;;4.70;99.90;;;;;;5095784;28;20427;-76
2023/02/05 05:06:18;;;;;;;13.77;5.83;;;4.70;99.90;;;;;;5095303;28;20023;-76
2023/02/05 05:08:44;;;;;;;17.27;6.17;;;4.70;99.90;;;;;;5095720;28;20361;-76
2023/02/05 05:11:18;;;;;;;9.97;5.57;;;4.80;99.90;;;;;;5095528;28;20037;-76
2023/02/05 05:13:44;;;;;;;13.87;5.90;;;4.80;99.90;;;;;;5095732;28;20024;-75
2023/02/05 05:16:11;;;;;;;13.37;5.97;;;4.80;99.90;;;;;;5095017;28;20027;-76
2023/02/05 05:18:38;;;;;;;14.37;6.10;;;4.80;99.90;;;;;;5095660;28;20088;-76
2023/02/05 05:21:04;;;;;;;11.47;5.77;;;4.70;99.90;;;;;;5094858;28;20489;-81
2023/02/05 05:23:31;;;;;;;12.47;6.20;;;4.70;99.90;;;;;;5095254;28;20055;-76
2023/02/05 05:25:57;;;;;;;15.40;5.87;;;4.70;99.90;;;;;;5095187;28;20047;-75
2023/02/05 05:28:23;;;;;;;17.67;6.93;;;4.70;99.90;;;;;;5112548;28;20221;-76
2023/02/05 05:30:48;;;;;;;12.27;6.30;;;4.70;99.90;;;;;;5113556;28;20020;-76
2023/02/05 05:33:14;;;;;;;13.93;6.70;;;4.70;99.90;;;;;;5113185;28;20488;-76
2023/02/05 05:35:40;;;;;;;14.63;6.20;;;4.70;99.90;;;;;;5095474;28;20036;-76
2023/02/05 05:38:05;;;;;;;14.10;6.20;;;4.70;99.90;;;;;;5113140;28;20430;-78
2023/02/05 05:46:03;;;;;;;12.13;5.93;;;4.60;99.90;;;;;;5113191;28;20073;-83
2023/02/05 05:48:29;;;;;;;12.07;6.23;;;4.60;99.90;;;;;;5094656;28;20120;-76
2023/02/05 05:50:54;;;;;;;14.63;6.10;;;4.60;99.90;;;;;;5113161;28;20098;-76
2023/02/05 05:53:20;;;;;;;14.33;5.67;;;4.60;99.90;;;;;;5112971;28;20031;-75
2023/02/05 05:55:46;;;;;;;13.57;6.20;;;4.60;99.90;;;;;;5113064;28;20028;-76
2023/02/05 05:58:12;;;;;;;13.37;5.90;;;4.60;99.90;;;;;;5094638;28;20072;-76
2023/02/05 06:00:39;;;;;;;13.27;5.90;;;4.70;99.90;;;;;;5095209;28;20038;-76
2023/02/05 06:03:04;;;;;;;12.47;5.97;;;4.70;99.90;;;;;;5094941;28;20478;-80
2023/02/05 06:05:31;;;;;;;12.93;5.77;;;4.60;99.90;;;;;;5113138;28;20107;-75
2023/02/05 06:07:57;;;;;;;14.03;6.10;;;4.60;99.90;;;;;;5094934;28;20414;-76
2023/02/05 06:10:23;;;;;;;19.63;6.20;;;4.70;99.90;;;;;;5112653;28;20032;-75
2023/02/05 06:12:49;;;;;;;14.03;6.47;;;4.60;99.90;;;;;;5094964;28;20456;-75
2023/02/05 06:15:15;;;;;;;13.10;6.10;;;4.60;99.90;;;;;;5094478;28;20127;-75
2023/02/05 06:17:41;;;;;;;15.73;6.70;;;4.60;99.90;;;;;;5094869;28;20468;-75
2023/02/05 06:20:08;;;;;;;16.30;5.97;;;4.60;99.90;;;;;;5112281;28;20067;-81
2023/02/05 06:22:34;;;;;;;13.30;6.30;;;4.60;99.90;;;;;;5095051;28;20028;-76
2023/02/05 06:25:01;;;;;;;12.73;6.50;;;4.60;99.90;;;;;;5095074;28;20384;-74
2023/02/05 06:27:26;;;;;;;16.53;6.57;;;4.60;99.90;;;;;;5094158;28;20055;-74
2023/02/05 06:29:52;;;;;;;17.50;6.20;;;4.60;99.90;;;;;;5094654;28;20086;-73
2023/02/05 06:32:17;;;;;;;20.83;6.83;;;4.50;99.90;;;;;;5094179;28;20388;-74
2023/02/05 06:34:43;;;;;;;18.43;6.37;;;4.60;99.90;;;;;;5094817;28;20024;-74
2023/02/05 06:37:08;;;;;;;16.57;6.63;;;4.60;99.90;;;;;;5112204;28;20063;-78
2023/02/05 06:39:34;;;;;;;18.30;7.03;;;4.50;99.90;;;;;;5079111;28;20036;-73
2023/02/05 06:42:00;;;;;;;17.93;6.10;;;4.50;99.90;;;;;;5092646;28;20027;-75
2023/02/05 06:44:25;;;;;;;14.10;6.73;;;4.50;99.90;;;;;;5091833;28;20585;-75
2023/02/05 06:46:51;;;;;;;13.33;6.57;;;4.50;99.90;;;;;;5074030;28;20032;-75
2023/02/05 06:49:17;;;;;;;14.93;6.67;;;4.50;99.90;;;;;;5091533;28;20072;-76
2023/02/05 06:51:42;;;;;;;17.83;6.83;;;4.60;99.90;;;;;;5075263;28;20038;-76
2023/02/05 06:54:08;;;;;;;16.50;7.00;;;4.50;99.90;;;;;;5077505;28;20028;-83
2023/02/05 06:56:33;;;;;;;13.53;6.33;;;4.60;99.90;;;;;;5077828;28;20372;-76
2023/02/05 06:58:59;;;;;;;17.77;6.97;;;4.60;99.90;;;;;;5096336;28;20028;-75
2023/02/05 07:01:24;;;;;;;16.97;6.77;;;4.60;99.90;;;;;;5095601;28;20024;-76
2023/02/05 07:03:54;;;;;;;17.53;7.50;;;4.60;99.90;;;;;;5085727;28;20059;-75
2023/02/05 07:06:24;;;;;;;18.30;7.00;;;4.60;99.90;;;;;;5096296;28;20393;-76
2023/02/05 07:08:50;;;;;;;16.17;6.90;;;4.60;99.90;;;;;;5078152;28;20130;-76
2023/02/05 07:11:16;;;;;;;20.50;6.80;;;4.60;99.90;;;;;;5077505;28;20032;-74
2023/02/05 07:13:41;;;;;;;15.13;6.80;;;4.60;99.90;;;;;;5096279;28;20032;-76
2023/02/05 07:16:07;;;;;;;14.30;7.33;;;4.60;99.90;;;;;;5096202;28;20065;-78
2023/02/05 07:18:33;;;;;;;19.37;7.43;;;4.60;99.90;;;;;;5096181;28;20040;-74
2023/02/05 07:21:02;;;;;;;14.03;7.27;;;4.60;99.90;;;;;;5085025;28;20483;-74
2023/02/05 07:23:28;;;;;;;17.50;6.77;;;4.60;99.90;;;;;;5097906;28;20567;-74
2023/02/05 07:25:54;;;;;;;19.33;7.63;;;4.60;99.90;;;;;;5098312;28;20024;-74
2023/02/05 07:28:19;;;;;;;23.83;8.37;;;4.60;99.90;;;;;;5115879;28;20397;-74
2023/02/05 07:30:46;;;;;;;17.60;6.70;;;4.60;99.90;;;;;;5116219;28;20023;-73
2023/02/05 07:33:12;;;;;;;22.00;7.87;;;4.60;99.90;;;;;;5097333;28;20375;-79
2023/02/05 07:35:38;;;;;;;18.73;6.93;;;4.60;99.90;;;;;;5115886;28;20032;-74
2023/02/05 07:38:04;;;;;;;19.67;6.57;;;4.50;99.90;;;;;;5097813;28;20020;-73
2023/02/05 07:40:29;;;;;;;19.10;6.90;;;4.60;99.90;;;;;;5096942;28;20016;-73
2023/02/05 07:42:55;;;;;;;15.53;6.67;;;4.60;99.90;;;;;;5115836;28;20035;-73
2023/02/05 07:45:20;;;;;;;15.20;6.10;;;4.60;99.90;;;;;;5096994;28;20460;-73
2023/02/05 07:47:49;;;;;;;17.83;5.90;;;4.60;99.90;;;;;;5097079;28;20027;-73
2023/02/05 07:50:15;;;;;;;15.80;6.30;;;4.60;99.90;;;;;;5096745;28;20090;-74
2023/02/05 07:52:41;;;;;;;16.43;6.27;;;4.60;99.90;;;;;;5097326;28;20027;-73
2023/02/05 07:55:08;;;;;;;13.60;5.63;;;4.60;99.90;;;;;;5096938;28;20150;-73
2023/02/05 07:57:33;;;;;;;14.13;5.83;;;4.70;99.90;;;;;;5096568;28;20114;-74
2023/02/05 07:59:59;;;;;;;15.03;6.20;;;4.70;99.90;;;;;;5096915;28;20074;-74
2023/02/05 08:02:24;;;;;;;12.87;5.83;;;4.70;99.90;;;;;;5114608;28;20034;-74
2023/02/05 08:04:50;;;;;;;15.13;6.40;;;4.70;99.90;;;;;;5097426;28;20460;-74
2023/02/05 08:07:15;;;;;;;13.93;6.20;;;4.60;99.90;;;;;;5096696;28;20480;-75
2023/02/05 08:09:41;;;;;;;21.93;6.97;;;4.60;99.90;;;;;;5115031;28;20035;-74
2023/02/05 08:12:07;;;;;;;19.63;7.43;;;4.60;99.90;;;;;;5097044;28;20020;-74
2023/02/05 08:14:33;;;;;;;13.53;5.93;;;4.50;99.90;;;;;;5096324;28;20020;-75
2023/02/05 08:16:59;;;;;;;20.77;7.33;;;4.60;99.90;;;;;;5096729;28;20019;-75
2023/02/05 08:19:25;;;;;;;17.47;7.67;;;4.60;99.90;;;;;;5096019;28;20384;-75
2023/02/05 08:21:51;;;;;;;19.33;7.60;;;4.60;99.90;;;;;;5096478;28;20059;-74
2023/02/05 08:24:16;;;;;;;19.17;6.87;;;4.60;99.90;;;;;;5096223;28;20045;-75
2023/02/05 08:26:42;;;;;;;16.27;6.90;;;4.60;99.90;;;;;;5086812;28;20028;-75
2023/02/05 08:29:09;;;;;;;13.67;5.50;;;4.60;99.90;;;;;;5090518;28;20074;-76
2023/02/05 08:31:35;;;;;;;17.10;6.33;;;4.60;99.90;;;;;;5088005;28;20030;-77
2023/02/05 08:34:01;;;;;;;19.40;6.10;;;4.60;99.90;;;;;;5080534;28;20107;-80
2023/02/05 08:36:27;;;;;;;16.10;5.60;;;4.60;99.90;;;;;;5088066;28;20028;-78
2023/02/05 08:38:53;;;;;;;10.67;5.43;;;4.60;99.90;;;;;;5107769;28;20031;-77
2023/02/05 08:41:19;;;;;;;13.10;5.73;;;4.60;99.90;;;;;;5089981;28;20016;-78
2023/02/05 08:43:48;;;;;;;13.33;5.20;;;4.60;99.90;;;;;;5090580;28;20023;-78
2023/02/05 08:46:18;;;;;;;14.33;5.13;;;4.60;99.90;;;;;;5080988;28;20024;-76
2023/02/05 08:48:43;;;;;;;15.53;5.70;;;4.60;99.90;;;;;;5083435;28;20549;-78
2023/02/05 08:51:16;;;;;;;10.77;5.10;;;4.60;99.90;;;;;;5105471;28;20044;-82
2023/02/05 08:53:42;;;;;;;10.77;5.10;;;4.60;99.90;;;;;;5094922;28;20028;-74
2023/02/05 08:56:12;;;;;;;13.40;4.70;;;4.60;99.90;;;;;;5091532;28;20110;-75
2023/02/05 08:58:39;;;;;;;12.97;5.03;;;4.60;99.90;;;;;;5094609;28;20050;-75
2023/02/05 09:01:08;;;;;;;15.80;5.97;;;4.60;99.90;;;;;;5106509;28;20022;-79
2023/02/05 09:03:36;;;;;;;12.00;5.23;;;4.60;99.90;;;;;;5098963;28;20104;-79
2023/02/05 09:06:10;;;;;;;13.17;5.10;;;4.60;99.90;;;;;;5095895;28;20078;-77
2023/02/05 09:08:39;;;;;;;9.90;4.50;;;4.70;99.90;;;;;;5089447;28;20032;-77
2023/02/05 09:11:06;;;;;;;12.10;4.60;;;4.70;99.90;;;;;;5091274;28;20111;-78
2023/02/05 09:13:32;;;;;;;14.50;4.73;;;4.80;99.90;;;;;;5103076;28;20036;-78
2023/02/05 09:15:58;;;;;;;13.67;4.93;;;4.70;99.90;;;;;;5096350;28;20077;-76
2023/02/05 09:18:24;;;;;;;12.73;4.63;;;4.70;99.90;;;;;;5104176;28;20031;-79
2023/02/05 09:20:50;;;;;;;14.63;4.77;;;4.80;99.90;;;;;;5084244;28;20049;-79
2023/02/05 09:23:17;;;;;;;14.43;4.00;;;4.90;99.90;;;;;;5089164;28;20405;-80
2023/02/05 09:25:43;;;;;;;13.73;4.67;;;4.80;99.90;;;;;;5090730;28;20138;-78
2023/02/05 09:28:11;;;;;;;12.80;4.50;;;4.90;99.90;;;;;;5084527;28;20027;-77
2023/02/05 09:30:39;;;;;;;11.43;4.23;;;4.80;99.90;;;;;;5074837;28;20122;-78
2023/02/05 09:33:05;;;;;;;11.70;4.27;;;4.80;99.90;;;;;;5087741;28;20085;-75
2023/02/05 09:35:31;;;;;;;12.03;4.50;;;4.90;99.90;;;;;;5086476;28;20060;-75
2023/02/05 09:37:58;;;;;;;14.73;4.30;;;4.90;99.90;;;;;;5104940;28;20028;-75
2023/02/05 09:40:29;;;;;;;9.20;4.23;;;4.90;99.90;;;;;;5088522;28;20057;-76
2023/02/05 09:43:25;;;;;;;9.87;4.07;;;5.00;99.90;;;;;;5110818;28;20480;-75
2023/02/05 09:46:03;;;;;;;12.43;4.60;;;5.00;99.90;;;;;;5110096;28;20465;-75
2023/02/05 09:49:04;;;;;;;14.33;4.60;;;5.00;99.90;;;;;;5113003;28;20131;-76
2023/02/05 09:51:36;;;;;;;13.87;4.63;;;5.00;99.90;;;;;;5092579;28;20040;-79
2023/02/05 09:54:31;;;;;;;11.93;4.22;;;5.00;99.90;;;;;;5104561;28;20480;-80
2023/02/05 09:57:03;;;;;;;13.43;4.47;;;5.00;99.90;;;;;;5087291;28;20064;-77
2023/02/05 09:59:31;;;;;;;12.53;4.97;;;5.00;99.90;;;;;;5084848;28;20028;-79
2023/02/05 10:01:59;;;;;;;15.30;4.23;;;5.00;99.90;;;;;;5103496;28;20081;-78
2023/02/05 10:04:26;;;;;;;15.23;4.10;;;5.10;99.90;;;;;;5083998;28;20020;-81
2023/02/05 10:07:09;;;;;;;13.80;4.20;;;5.20;99.90;;;;;;5102792;28;20028;-85
2023/02/05 10:10:00;;;;;;;14.10;3.90;;;5.20;99.90;;;;;;5081884;28;20039;-78
2023/02/05 10:12:43;;;;;;;8.53;4.03;;;5.30;99.90;;;;;;5085607;28;20024;-78
2023/02/05 10:15:46;;;;;;;9.83;4.33;;;5.20;99.90;;;;;;5083371;28;20115;-78
2023/02/05 10:18:42;;;;;;;10.13;3.47;;;5.20;99.90;;;;;;5101346;28;20031;-79
2023/02/05 10:21:24;;;;;;;12.40;4.47;;;5.20;99.90;;;;;;5101998;28;20065;-79
2023/02/05 10:23:53;;;;;;;;;;;5.10;99.90;;;;;;5085682;28;20024;-81
2023/02/05 10:26:21;;;;;;;16.80;3.90;;;5.20;99.90;;;;;;5102506;28;19914;-78
2023/02/05 10:29:12;;;;;;;11.47;4.23;;;5.10;99.90;;;;;;5089725;28;20024;-78
2023/02/05 10:31:55;;;;;;;9.30;3.73;;;5.10;99.90;;;;;;5087427;28;20396;-78
2023/02/05 10:34:52;;;;;;;12.03;3.53;;;5.20;99.90;;;;;;5086879;28;20127;-81
2023/02/05 10:37:20;;;;;;;9.27;3.43;;;5.10;99.90;;;;;;5087296;28;20020;-79
2023/02/05 10:39:46;;;;;;;8.33;3.87;;;5.10;99.90;;;;;;5086034;28;20027;-80
2023/02/05 10:42:33;;;;;;;10.40;3.87;;;5.20;99.90;;;;;;5104035;28;20028;-82
2023/02/05 10:45:11;;;;;;;10.03;4.10;;;5.20;99.90;;;;;;5106371;28;20054;-80
2023/02/05 10:48:02;;;;;;;12.70;4.53;;;5.20;99.90;;;;;;5087037;28;20129;-79
2023/02/05 10:51:08;;;;;;;10.50;4.40;;;5.10;99.90;;;;;;5085590;28;20474;-76
2023/02/05 10:53:35;;;;;;;8.03;4.00;;;5.10;99.90;;;;;;5099202;28;20178;-77
2023/02/05 10:56:03;;;;;;;11.27;4.37;;;5.10;99.90;;;;;;5095350;28;20039;-79
2023/02/05 10:58:47;;;;;;;10.70;4.47;;;5.10;99.90;;;;;;5104050;28;20031;-77
2023/02/05 11:01:22;;;;;;;13.63;4.23;;;5.10;99.90;;;;;;5104549;28;20024;-89
2023/02/05 11:04:04;;;;;;;13.60;4.53;;;5.20;99.90;;;;;;5105210;28;20035;-77
2023/02/05 11:06:39;;;;;;;9.70;4.43;;;5.20;99.90;;;;;;5085534;28;20024;-80
2023/02/05 11:09:28;;;;;;;8.43;4.87;;;5.30;99.90;;;;;;5085537;28;20036;-82
2023/02/05 11:12:00;;;;;;;12.40;5.27;;;5.30;99.90;;;;;;5086340;28;20035;-78
2023/02/05 11:14:38;;;;;;;17.23;5.35;;;5.30;99.90;;;;;;5085124;28;20042;-79
2023/02/05 11:17:24;;;;;;;13.10;5.30;;;5.20;99.90;;;;;;5104259;28;20027;-79
2023/02/05 11:20:02;;;;;;;15.73;6.13;;;5.20;99.90;;;;;;5086488;28;20165;-82
2023/02/05 11:22:35;;;;;;;15.47;5.57;;;5.30;99.90;;;;;;5085143;28;20075;-80
2023/02/05 11:25:27;;;;;;;17.37;5.90;;;5.30;99.90;;;;;;5103685;28;20027;-77
2023/02/05 11:28:03;;;;;;;18.33;5.83;;;5.30;99.90;;;;;;5102920;28;20032;-75
2023/02/05 11:30:36;;;;;;;13.17;6.13;;;5.30;99.90;;;;;;5104612;28;20024;-76
2023/02/05 11:33:24;;;;;;;14.10;6.17;;;5.30;99.90;;;;;;5085202;28;20073;-77
2023/02/05 11:35:52;;;;;;;14.73;6.20;;;5.30;99.90;;;;;;5089146;28;20028;-78
2023/02/05 11:38:29;;;;;;;16.03;6.40;;;5.30;99.90;;;;;;5103031;28;20028;-77
2023/02/05 11:41:06;;;;;;;16.80;6.50;;;5.30;99.90;;;;;;5105650;28;20020;-74
2023/02/05 11:43:36;;;;;;;19.17;7.07;;;5.30;99.90;;;;;;5084418;28;20063;-78
2023/02/05 11:46:09;;;;;;;22.63;7.97;;;5.30;99.90;;;;;;5085732;28;20103;-78
2023/02/05 11:48:43;;;;;;;17.90;7.37;;;5.30;99.90;;;;;;5083528;28;20572;-78
2023/02/05 11:51:26;;;;;;;23.40;7.70;;;5.30;99.90;;;;;;5084863;28;20043;-76
2023/02/05 11:53:58;;;;;;;22.57;8.50;;;5.30;99.90;;;;;;5084683;28;20102;-80
2023/02/05 11:56:25;;;;;;;18.13;7.80;;;5.30;99.90;;;;;;5082822;28;20479;-78
2023/02/05 11:59:21;;;;;;;27.90;9.93;;;5.30;99.90;;;;;;5082703;28;20032;-77
2023/02/05 12:01:46;;;;;;;26.20;9.10;;;5.40;99.90;;;;;;5089002;28;20039;-78
2023/02/05 12:04:15;;;;;;;22.43;7.07;;;5.30;99.90;;;;;;5087353;28;20027;-79
2023/02/05 12:07:03;;;;;;;17.17;7.50;;;5.30;99.90;;;;;;5082898;28;20027;-78
2023/02/05 12:09:29;;;;;;;20.80;7.83;;;5.30;99.90;;;;;;5102534;28;20027;-78
2023/02/05 12:12:25;;;;;;;16.83;7.33;;;5.30;99.90;;;;;;5084416;28;20027;-76
2023/02/05 12:15:12;;;;;;;15.57;7.07;;;5.40;99.90;;;;;;5101356;28;20062;-78
2023/02/05 12:18:07;;;;;;;18.53;7.00;;;5.40;99.90;;;;;;5079504;28;20028;-77
2023/02/05 12:20:50;;;;;;;17.57;7.80;;;5.30;99.90;;;;;;5035151;28;1101977;-79
2023/02/05 12:23:51;;;;;;;21.20;8.10;;;5.40;99.90;;;;;;5104569;28;20032;-81
2023/02/05 12:26:24;;;;;;;17.00;7.37;;;5.40;99.90;;;;;;5004897;28;20455;-83
2023/02/05 12:29:07;;;;;;;22.40;8.53;;;5.40;99.90;;;;;;5084469;28;20077;-76
2023/02/05 12:31:44;;;;;;;18.13;8.10;;;5.40;99.90;;;;;;5087250;28;20076;-76
2023/02/05 12:34:47;;;;;;;18.07;7.83;;;5.30;99.90;;;;;;5100769;28;20024;-76
2023/02/05 12:37:34;;;;;;;20.47;8.37;;;5.30;99.90;;;;;;5104300;28;20024;-80
2023/02/05 12:40:43;;;;;;;19.27;8.00;;;5.30;99.90;;;;;;5085797;28;20089;-79
2023/02/05 12:43:34;;;;;;;16.30;7.90;;;5.30;99.90;;;;;;5067570;28;20158;-76
2023/02/05 12:46:24;;;;;;;17.70;8.57;;;5.30;99.90;;;;;;5103288;28;20028;-76
2023/02/05 12:49:11;;;;;;;18.50;7.70;;;5.30;99.90;;;;;;5084208;28;20473;-76
2023/02/05 12:51:52;;;;;;;17.70;8.60;;;5.30;99.90;;;;;;5084436;28;20456;-75
2023/02/05 12:54:23;;;;;;;16.90;8.47;;;5.30;99.90;;;;;;5083417;28;20035;-75
2023/02/05 12:57:09;;;;;;;16.00;7.70;;;5.30;99.90;;;;;;5084933;28;20027;-76
2023/02/05 12:59:59;;;;;;;16.57;7.63;;;5.40;99.90;;;;;;5103409;28;20047;-76
2023/02/05 13:03:05;;;;;;;19.37;8.23;;;5.40;99.90;;;;;;5085274;28;20068;-76
2023/02/05 13:05:38;;;;;;;14.63;7.73;;;5.40;99.90;;;;;;5083343;28;20539;-80
2023/02/05 13:08:14;;;;;;;17.67;8.10;;;5.50;99.90;;;;;;5084151;28;20055;-76
2023/02/05 13:10:56;;;;;;;17.67;8.37;;;5.50;99.90;;;;;;5084188;28;20042;-74
2023/02/05 13:13:42;;;;;;;21.23;8.38;;;5.50;99.90;;;;;;5083093;28;20062;-75
2023/02/05 13:16:15;;;;;;;18.00;8.63;;;5.50;99.90;;;;;;5083484;28;20495;-74