Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:01;;;;;;;;;;;;;;;16.11;56.65;100357.03;4964537;28;1034;-49
2022/07/11 00:04:27;;;;;;;;;;;;;;;16.67;57.33;100362.22;4958754;28;1034;-52
2022/07/11 00:06:52;;;;;;;;;;;;;;;17.29;57.55;100370.03;4958672;28;1101;-55
2022/07/11 00:09:17;;;;;;;;;;;;;;;16.75;58.09;100369.06;4958755;29;1042;-52
2022/07/11 00:11:43;;;;;;;;;;;;;;;16.54;58.07;100366.44;4958470;28;1228;-54
2022/07/11 00:14:08;;;;;;;;;;;;;;;16.50;57.54;100373.59;4955326;29;1090;-54
2022/07/11 00:16:34;;;;;;;;;;;;;;;16.45;57.22;100367.31;4958364;28;1161;-55
2022/07/11 00:18:59;;;;;;;;;;;;;;;16.43;56.91;100384.88;4958796;29;1982;-56
2022/07/11 00:21:25;;;;;;;;;;;;;;;16.33;56.74;100378.63;4958475;28;1192;-57
2022/07/11 00:23:50;;;;;;;;;;;;;;;16.32;56.90;100379.72;4958151;29;884;-57
2022/07/11 00:26:16;;;;;;;;;;;;;;;16.28;56.47;100384.94;4961805;28;2160;-52
2022/07/11 00:28:41;;;;;;;;;;;;;;;16.29;56.63;100366.56;4958515;28;1165;-52
2022/07/11 00:31:08;;;;;;;;;;;;;;;16.21;56.33;100368.78;4958437;29;1026;-54
2022/07/11 00:33:33;;;;;;;;;;;;;;;16.36;56.89;100373.38;4960999;28;1047;-56
2022/07/11 00:35:59;;;;;;;;;;;;;;;17.50;56.80;100369.84;4957999;28;1046;-57
2022/07/11 00:38:24;;;;;;;;;;;;;;;16.86;57.94;100361.59;4958163;28;1915;-56
2022/07/11 00:40:50;;;;;;;;;;;;;;;16.66;57.59;100365.25;4958414;28;1082;-57
2022/07/11 00:43:19;;;;;;;;;;;;;;;16.58;57.32;100362.00;4959229;28;1035;-58
2022/07/11 00:45:47;;;;;;;;;;;;;;;16.51;57.08;100367.00;4958194;28;1129;-58
2022/07/11 00:48:12;;;;;;;;;;;;;;;16.42;57.08;100364.03;4963965;28;837;-55
2022/07/11 00:50:38;;;;;;;;;;;;;;;16.42;56.75;100369.53;4961396;28;1011;-58
2022/07/11 00:53:03;;;;;;;;;;;;;;;16.36;56.77;100367.91;4959441;28;1006;-55
2022/07/11 00:55:29;;;;;;;;;;;;;;;16.31;56.77;100376.13;4957964;28;1083;-58
2022/07/11 00:57:54;;;;;;;;;;;;;;;16.26;56.73;100378.94;4957546;28;1998;-54
2022/07/11 01:00:20;;;;;;;;;;;;;;;16.27;56.36;100382.47;4957803;28;923;-54
2022/07/11 01:02:45;;;;;;;;;;;;;;;16.21;56.75;100381.69;4957881;28;1090;-57
2022/07/11 01:05:10;;;;;;;;;;;;;;;16.21;56.35;100378.94;4958412;29;1003;-57
2022/07/11 01:07:36;;;;;;;;;;;;;;;16.17;56.51;100380.59;4958061;28;1090;-51
2022/07/11 01:10:01;;;;;;;;;;;;;;;16.74;57.11;100379.19;4940637;29;1325;-50
2022/07/11 01:12:27;;;;;;;;;;;;;;;17.26;57.57;100384.34;4940261;29;968;-55
2022/07/11 01:14:53;;;;;;;;;;;;;;;16.75;57.94;100388.28;4940482;29;1182;-58
2022/07/11 01:17:19;;;;;;;;;;;;;;;16.59;57.60;100390.28;4958297;28;1133;-56
2022/07/11 01:19:44;;;;;;;;;;;;;;;16.54;57.29;100390.31;4957824;28;1898;-53
2022/07/11 01:22:09;;;;;;;;;;;;;;;16.45;57.35;100405.72;4961517;28;983;-52
2022/07/11 01:24:35;;;;;;;;;;;;;;;16.42;56.99;100407.94;4957926;28;876;-53
2022/07/11 01:27:01;;;;;;;;;;;;;;;16.39;56.89;100408.47;4961419;28;2168;-58
2022/07/11 01:29:26;;;;;;;;;;;;;;;16.32;56.57;100402.47;4943448;29;1003;-55
2022/07/11 01:31:52;;;;;;;;;;;;;;;16.27;56.76;100393.44;4961650;28;1204;-56
2022/07/11 01:34:17;;;;;;;;;;;;;;;16.27;56.61;100398.94;4961371;29;1018;-56
2022/07/11 01:36:42;;;;;;;;;;;;;;;16.20;56.29;100393.75;4961915;28;928;-55
2022/07/11 01:39:08;;;;;;;;;;;;;;;16.71;57.42;100407.22;4961730;28;1914;-54
2022/07/11 01:41:33;;;;;;;;;;;;;;;17.37;57.39;100413.38;4961232;29;1019;-53
2022/07/11 01:43:59;;;;;;;;;;;;;;;16.83;57.89;100414.31;4961148;28;943;-55
2022/07/11 01:46:24;;;;;;;;;;;;;;;16.67;57.62;100411.66;4960994;28;1046;-56
2022/07/11 01:48:50;;;;;;;;;;;;;;;16.56;57.55;100419.13;4960828;28;1071;-56
2022/07/11 01:51:15;;;;;;;;;;;;;;;16.51;57.14;100415.56;4961288;28;1034;-53
2022/07/11 01:53:41;;;;;;;;;;;;;;;16.44;57.00;100407.66;4960816;28;1062;-55
2022/07/11 01:56:06;;;;;;;;;;;;;;;16.38;56.71;100412.34;4960694;28;2002;-53
2022/07/11 01:58:32;;;;;;;;;;;;;;;16.37;56.68;100410.69;4960802;28;1979;-53
2022/07/11 02:00:57;;;;;;;;;;;;;;;16.32;56.67;100409.91;4964859;28;1494;-53
2022/07/11 02:03:23;;;;;;;;;;;;;;;16.28;56.33;100423.34;4960734;29;1082;-53
2022/07/11 02:05:48;;;;;;;;;;;;;;;16.23;56.36;100418.72;4960647;28;990;-53
2022/07/11 02:08:14;;;;;;;;;;;;;;;16.20;56.34;100421.19;4960850;28;1153;-56
2022/07/11 02:10:43;;;;;;;;;;;;;;;16.19;56.51;100425.03;4960737;29;1050;-54
2022/07/11 02:13:12;;;;;;;;;;;;;;;17.44;56.96;100430.38;4960586;28;948;-55
2022/07/11 02:15:38;;;;;;;;;;;;;;;16.88;58.12;100426.09;4960638;28;1046;-55
2022/07/11 02:18:03;;;;;;;;;;;;;;;16.63;58.06;100418.00;4960606;29;1975;-55
2022/07/11 02:20:29;;;;;;;;;;;;;;;16.53;57.26;100425.16;4960470;29;991;-54
2022/07/11 02:22:56;;;;;;;;;;;;;;;16.46;57.33;100434.81;4960808;28;1431;-53
2022/07/11 02:25:22;;;;;;;;;;;;;;;16.42;56.90;100434.53;4960069;28;1137;-55
2022/07/11 02:27:48;;;;;;;;;;;;;;;16.36;56.75;100422.78;4963545;28;2696;-55
2022/07/11 02:30:13;;;;;;;;;;;;;;;16.30;56.62;100429.41;4960333;28;1184;-55
2022/07/11 02:32:38;;;;;;;;;;;;;;;16.23;56.66;100429.69;4960570;28;1030;-54
2022/07/11 02:35:04;;;;;;;;;;;;;;;16.26;56.41;100439.28;4960049;28;1221;-54
2022/07/11 02:37:30;;;;;;;;;;;;;;;16.22;56.54;100440.94;4959973;28;992;-54
2022/07/11 02:39:55;;;;;;;;;;;;;;;16.16;56.58;100447.53;4959415;28;1980;-53
2022/07/11 02:42:20;;;;;;;;;;;;;;;16.16;56.34;100442.03;4960282;28;1002;-54
2022/07/11 02:44:46;;;;;;;;;;;;;;;17.31;57.27;100452.22;4960883;28;982;-55
2022/07/11 02:47:11;;;;;;;;;;;;;;;16.98;58.08;100451.88;4962964;28;1081;-56
2022/07/11 02:49:37;;;;;;;;;;;;;;;16.65;57.99;100454.22;4963918;28;1039;-53
2022/07/11 02:52:03;;;;;;;;;;;;;;;16.52;57.67;100451.00;4959890;28;1030;-57
2022/07/11 02:54:29;;;;;;;;;;;;;;;16.49;57.27;100459.75;4963079;28;1082;-55
2022/07/11 02:56:54;;;;;;;;;;;;;;;16.42;56.87;100457.34;4959799;28;2512;-57
2022/07/11 02:59:20;;;;;;;;;;;;;;;16.36;56.72;100463.94;4960757;28;1902;-56
2022/07/11 03:01:46;;;;;;;;;;;;;;;16.31;56.65;100461.19;4960016;28;1411;-56
2022/07/11 03:04:12;;;;;;;;;;;;;;;16.31;56.59;100466.69;4962004;28;1071;-56
2022/07/11 03:06:38;;;;;;;;;;;;;;;16.22;56.68;100463.69;4959765;28;1129;-56
2022/07/11 03:09:04;;;;;;;;;;;;;;;16.21;56.54;100458.50;4959694;28;1086;-56
2022/07/11 03:11:30;;;;;;;;;;;;;;;16.20;56.50;100470.56;4959749;28;1534;-53
2022/07/11 03:13:55;;;;;;;;;;;;;;;16.38;57.12;100477.38;4959310;28;924;-49
2022/07/11 03:16:20;;;;;;;;;;;;;;;17.53;56.85;100479.22;4959667;28;980;-53
2022/07/11 03:18:46;;;;;;;;;;;;;;;16.90;57.75;100480.75;4959277;28;1973;-52
2022/07/11 03:21:11;;;;;;;;;;;;;;;16.65;57.79;100487.16;4962682;28;1010;-54
2022/07/11 03:23:37;;;;;;;;;;;;;;;16.57;57.49;100485.81;4959767;28;999;-56
2022/07/11 03:26:02;;;;;;;;;;;;;;;16.50;57.11;100490.78;4959452;28;2562;-55
2022/07/11 03:28:28;;;;;;;;;;;;;;;16.47;56.95;100494.09;4959178;28;1030;-55
2022/07/11 03:30:53;;;;;;;;;;;;;;;16.43;56.70;100485.59;4959362;28;1158;-53
2022/07/11 03:33:19;;;;;;;;;;;;;;;16.36;56.77;100485.06;4959456;29;1023;-53
2022/07/11 03:35:44;;;;;;;;;;;;;;;16.31;56.68;100487.81;4959476;28;1042;-52
2022/07/11 03:38:10;;;;;;;;;;;;;;;16.25;56.62;100489.75;4968010;28;1966;-51
2022/07/11 03:40:35;;;;;;;;;;;;;;;16.21;56.64;100494.16;4958960;29;979;-52
2022/07/11 03:43:01;;;;;;;;;;;;;;;16.13;56.72;100489.22;4959227;28;1497;-55
2022/07/11 03:45:27;;;;;;;;;;;;;;;16.43;57.06;100494.63;4959555;28;987;-54
2022/07/11 03:47:52;;;;;;;;;;;;;;;17.52;57.50;100500.41;4960503;28;1026;-48
2022/07/11 03:50:18;;;;;;;;;;;;;;;16.86;58.35;100499.69;4958931;28;1094;-49
2022/07/11 03:52:43;;;;;;;;;;;;;;;16.68;58.10;100503.91;4958855;28;1003;-52
2022/07/11 03:55:09;;;;;;;;;;;;;;;16.54;57.73;100502.84;4962182;28;1015;-54
2022/07/11 03:57:35;;;;;;;;;;;;;;;16.47;57.26;100503.16;4960781;28;2058;-50
2022/07/11 04:00:02;;;;;;;;;;;;;;;16.42;57.07;100501.25;4962973;28;1970;-50
2022/07/11 04:02:30;;;;;;;;;;;;;;;16.38;57.13;100508.41;4958633;29;1026;-49
2022/07/11 04:04:55;;;;;;;;;;;;;;;16.32;56.83;100512.22;4958849;28;1192;-57
2022/07/11 04:07:21;;;;;;;;;;;;;;;16.32;56.66;100509.50;4958981;28;1031;-55
2022/07/11 04:09:46;;;;;;;;;;;;;;;16.25;56.65;100508.97;4958657;28;903;-55
2022/07/11 04:12:11;;;;;;;;;;;;;;;16.22;56.89;100506.78;4958112;29;1112;-57
2022/07/11 04:14:37;;;;;;;;;;;;;;;16.21;56.68;100502.38;4963419;28;995;-55
2022/07/11 04:17:02;;;;;;;;;;;;;;;16.20;56.74;100503.47;4964780;28;1134;-61
2022/07/11 04:19:28;;;;;;;;;;;;;;;16.15;56.67;100515.28;4958966;28;1981;-61
2022/07/11 04:21:53;;;;;;;;;;;;;;;16.18;56.55;100516.66;4959024;28;1007;-61
2022/07/11 04:24:19;;;;;;;;;;;;;;;16.12;56.79;100513.09;4958991;29;988;-63
2022/07/11 04:26:44;;;;;;;;;;;;;;;17.16;57.29;100521.81;4963387;28;2634;-63
2022/07/11 04:29:10;;;;;;;;;;;;;;;16.97;58.06;100527.97;4958470;29;995;-63
2022/07/11 04:31:35;;;;;;;;;;;;;;;16.66;58.29;100530.81;4958492;28;1152;-63
2022/07/11 04:34:00;;;;;;;;;;;;;;;16.55;57.75;100526.44;4958438;28;1089;-63
2022/07/11 04:36:26;;;;;;;;;;;;;;;16.46;57.62;100528.13;4957678;28;1122;-60
2022/07/11 04:38:51;;;;;;;;;;;;;;;16.45;57.43;100529.22;4958537;29;1934;-64
2022/07/11 04:41:17;;;;;;;;;;;;;;;16.36;57.34;100532.53;4958496;28;1137;-63
2022/07/11 04:43:44;;;;;;;;;;;;;;;16.32;57.02;100539.69;4963540;28;1105;-65
2022/07/11 04:46:09;;;;;;;;;;;;;;;16.36;56.86;100534.47;4958481;28;1037;-61
2022/07/11 04:48:37;;;;;;;;;;;;;;;16.30;56.75;100541.06;4957975;28;951;-61
2022/07/11 04:51:04;;;;;;;;;;;;;;;16.29;56.80;100542.97;4957992;29;1106;-63
2022/07/11 04:53:29;;;;;;;;;;;;;;;16.22;56.56;100528.72;4957046;28;2173;-63
2022/07/11 04:55:55;;;;;;;;;;;;;;;16.20;56.84;100542.72;4961526;28;1131;-69
2022/07/11 04:58:20;;;;;;;;;;;;;;;16.23;56.78;100542.16;4957849;28;1973;-60
2022/07/11 05:00:46;;;;;;;;;;;;;;;16.18;56.50;100544.09;4957753;29;1078;-63
2022/07/11 05:03:11;;;;;;;;;;;;;;;16.15;56.89;100553.69;4959863;28;1145;-63
2022/07/11 05:05:37;;;;;;;;;;;;;;;16.13;56.82;100555.91;4962062;29;999;-67
2022/07/11 05:08:03;;;;;;;;;;;;;;;16.13;56.61;100560.56;4962044;29;1027;-65
2022/07/11 05:10:31;;;;;;;;;;;;;;;16.07;56.71;100566.06;4967291;28;944;-65
2022/07/11 05:12:56;;;;;;;;;;;;;;;16.70;57.17;100561.25;4961976;28;1026;-63
2022/07/11 05:15:22;;;;;;;;;;;;;;;17.40;57.33;100561.25;4961583;29;975;-61
2022/07/11 05:17:48;;;;;;;;;;;;;;;16.81;58.23;100576.59;4961609;28;1883;-63
2022/07/11 05:20:13;;;;;;;;;;;;;;;16.62;57.98;100568.16;4961929;28;1149;-62
2022/07/11 05:22:39;;;;;;;;;;;;;;;16.55;57.98;100562.13;4961797;29;1090;-64
2022/07/11 05:25:04;;;;;;;;;;;;;;;16.52;57.46;100565.44;4962809;28;1160;-69
2022/07/11 05:27:30;;;;;;;;;;;;;;;16.43;57.45;100568.75;4963081;28;1051;-64
2022/07/11 05:29:55;;;;;;;;;;;;;;;16.37;57.31;100560.81;4961695;28;1165;-65
2022/07/11 05:32:21;;;;;;;;;;;;;;;16.37;56.93;100569.84;4961793;28;955;-66
2022/07/11 05:34:46;;;;;;;;;;;;;;;16.30;57.20;100565.75;4967758;28;940;-65
2022/07/11 05:37:11;;;;;;;;;;;;;;;16.30;56.84;100569.31;4966463;28;987;-66
2022/07/11 05:39:37;;;;;;;;;;;;;;;16.28;56.91;100565.22;4961852;28;1989;-61
2022/07/11 05:42:02;;;;;;;;;;;;;;;16.25;57.05;100567.38;4962174;28;998;-64
2022/07/11 05:44:28;;;;;;;;;;;;;;;16.21;56.90;100560.00;4968626;28;1050;-66
2022/07/11 05:46:57;;;;;;;;;;;;;;;16.22;56.88;100567.13;4966248;28;1212;-64
2022/07/11 05:49:23;;;;;;;;;;;;;;;16.21;56.74;100571.78;4961113;29;1069;-62
2022/07/11 05:51:49;;;;;;;;;;;;;;;16.17;56.83;100578.09;4962983;28;1122;-64
2022/07/11 05:54:16;;;;;;;;;;;;;;;17.93;53.35;100579.06;4964879;28;1181;-59
2022/07/11 05:56:41;;;;;;;;;;;;;;;16.99;54.96;100577.94;4966015;28;984;-61
2022/07/11 05:59:07;;;;;;;;;;;;;;;18.61;51.95;100580.88;4961204;29;1906;-66
2022/07/11 06:01:32;;;;;;;;;;;;;;;15.73;59.30;100571.22;4960442;29;1192;-65
2022/07/11 06:03:59;;;;;;;;;;;;;;;17.09;56.89;100582.56;4962746;28;992;-60
2022/07/11 06:06:25;;;;;;;;;;;;;;;18.49;52.93;100576.91;4961824;28;1208;-62
2022/07/11 06:08:50;;;;;;;;;;;;;;;15.64;60.41;100579.19;4960910;29;1050;-62
2022/07/11 06:11:16;;;;;;;;;;;;;;;16.63;54.31;100578.03;4963349;28;1465;-67
2022/07/11 06:13:41;;;;;;;;;;;;;;;18.16;54.46;100593.16;4964260;28;983;-64
2022/07/11 06:16:07;;;;;;;;;;;;;;;17.36;54.14;100595.06;4960743;28;1023;-60
2022/07/11 06:18:33;;;;;;;;;;;;;;;17.16;52.85;100591.31;4960636;28;1914;-62
2022/07/11 06:20:59;;;;;;;;;;;;;;;17.50;53.51;100604.34;4964739;28;975;-64
2022/07/11 06:23:24;;;;;;;;;;;;;;;17.42;53.86;100597.50;4960610;29;1212;-63
2022/07/11 06:25:50;;;;;;;;;;;;;;;17.22;52.21;100598.47;4960283;29;986;-61
2022/07/11 06:28:15;;;;;;;;;;;;;;;18.12;53.26;100603.94;4960211;29;1141;-66
2022/07/11 06:30:40;;;;;;;;;;;;;;;17.50;52.78;100611.75;4960468;29;991;-60
2022/07/11 06:33:06;;;;;;;;;;;;;;;17.30;51.66;100609.97;4960542;28;1172;-66
2022/07/11 06:35:31;;;;;;;;;;;;;;;17.17;50.96;100608.66;4963116;28;1067;-60
2022/07/11 06:37:57;;;;;;;;;;;;;;;18.09;52.47;100608.09;4959859;29;1922;-61
2022/07/11 06:40:23;;;;;;;;;;;;;;;17.65;52.53;100603.41;4963877;28;896;-59
2022/07/11 06:42:48;;;;;;;;;;;;;;;17.35;51.53;100610.75;4964764;28;1090;-62
2022/07/11 06:45:14;;;;;;;;;;;;;;;17.29;50.87;100606.38;4964238;28;1007;-61
2022/07/11 06:47:39;;;;;;;;;;;;;;;17.93;52.00;100610.13;4960327;29;1034;-60
2022/07/11 06:50:05;;;;;;;;;;;;;;;17.50;51.74;100611.75;4960135;28;1066;-61
2022/07/11 06:52:31;;;;;;;;;;;;;;;17.29;50.83;100609.13;4961372;28;1113;-63
2022/07/11 06:54:57;;;;;;;;;;;;;;;17.26;50.01;100604.19;4957635;29;1034;-59
2022/07/11 06:57:22;;;;;;;;;;;;;;;17.23;49.50;100610.25;4961833;28;1054;-59
2022/07/11 06:59:47;;;;;;;;;;;;;;;17.18;49.15;100613.84;4960152;29;1895;-64
2022/07/11 07:02:13;;;;;;;;;;;;;;;17.90;50.55;100616.16;4956257;29;1022;-63
2022/07/11 07:04:38;;;;;;;;;;;;;;;17.40;50.79;100613.47;4966145;28;952;-63
2022/07/11 07:07:04;;;;;;;;;;;;;;;17.34;50.11;100630.28;4959987;29;959;-60
2022/07/11 07:09:29;;;;;;;;;;;;;;;17.30;49.32;100624.50;4959955;29;1026;-62
2022/07/11 07:11:55;;;;;;;;;;;;;;;18.23;50.29;100619.25;4962042;28;1046;-64
2022/07/11 07:14:21;;;;;;;;;;;;;;;17.54;50.86;100621.91;4961304;28;1133;-61
2022/07/11 07:16:46;;;;;;;;;;;;;;;17.39;50.07;100624.72;4959797;28;1067;-61
2022/07/11 07:19:11;;;;;;;;;;;;;;;17.25;49.80;100627.28;4959954;29;1910;-56
2022/07/11 07:21:37;;;;;;;;;;;;;;;17.27;49.06;100625.06;4959494;29;1093;-59
2022/07/11 07:24:02;;;;;;;;;;;;;;;17.23;48.81;100630.31;4959239;29;1010;-58
2022/07/11 07:26:28;;;;;;;;;;;;;;;17.21;48.29;100623.47;4958709;28;1197;-59
2022/07/11 07:28:53;;;;;;;;;;;;;;;17.16;48.09;100637.22;4959676;29;979;-60
2022/07/11 07:31:19;;;;;;;;;;;;;;;17.91;49.89;100622.53;4963353;28;1022;-60
2022/07/11 07:33:44;;;;;;;;;;;;;;;17.37;50.26;100630.50;4959782;28;1039;-58
2022/07/11 07:36:10;;;;;;;;;;;;;;;17.35;49.51;100627.25;4959450;29;1055;-61
2022/07/11 07:38:35;;;;;;;;;;;;;;;17.69;49.93;100632.00;4963555;28;1989;-66
2022/07/11 07:41:01;;;;;;;;;;;;;;;15.88;56.40;100628.84;4963299;28;1034;-66
2022/07/11 07:43:26;;;;;;;;;;;;;;;17.22;55.35;100638.84;4959285;29;983;-60
2022/07/11 07:45:52;;;;;;;;;;;;;;;19.22;52.36;100632.84;4959468;29;1105;-60
2022/07/11 07:48:17;;;;;;;;;;;;;;;14.94;62.55;100637.03;4959312;29;1101;-62
2022/07/11 07:50:43;;;;;;;;;;;;;;;18.23;55.47;100632.19;4959884;28;1138;-64
2022/07/11 07:53:09;;;;;;;;;;;;;;;16.99;58.57;100629.31;4959183;29;1101;-65
2022/07/11 07:55:35;;;;;;;;;;;;;;;16.22;58.56;100631.06;4957115;29;1466;-60
2022/07/11 07:58:00;;;;;;;;;;;;;;;17.12;53.54;100633.38;4961696;28;1906;-60
2022/07/11 08:03:10;;;;;;;;;;;;;;;17.23;50.58;100640.47;4959978;28;1177;-64
2022/07/11 08:05:36;;;;;;;;;;;;;;;17.25;50.68;100625.38;4964835;28;960;-66
2022/07/11 08:08:03;;;;;;;;;;;;;;;17.89;52.62;100625.56;4947156;29;976;-65
2022/07/11 08:10:28;;;;;;;;;;;;;;;17.56;51.71;100632.63;4958755;29;983;-62
2022/07/11 08:12:53;;;;;;;;;;;;;;;17.47;50.72;100634.34;4940841;29;995;-64
2022/07/11 08:15:19;;;;;;;;;;;;;;;17.35;49.95;100627.25;4957767;29;931;-64
2022/07/11 08:17:44;;;;;;;;;;;;;;;17.55;50.06;100633.75;4958525;29;1065;-65
2022/07/11 08:20:10;;;;;;;;;;;;;;;16.28;55.40;100634.63;4961587;28;1989;-63
2022/07/11 08:22:35;;;;;;;;;;;;;;;16.85;57.05;100640.03;4958317;29;1133;-60
2022/07/11 08:25:01;;;;;;;;;;;;;;;18.95;53.87;100623.25;4958407;29;1137;-60
2022/07/11 08:27:26;;;;;;;;;;;;;;;15.03;61.86;100629.94;4958679;28;947;-64
2022/07/11 08:29:52;;;;;;;;;;;;;;;16.74;56.06;100626.31;4958647;28;1109;-63
2022/07/11 08:32:17;;;;;;;;;;;;;;;17.71;55.94;100627.06;4964121;28;955;-66
2022/07/11 08:34:44;;;;;;;;;;;;;;;15.21;62.16;100633.31;4957022;29;1030;-65
2022/07/11 08:37:09;;;;;;;;;;;;;;;18.44;56.49;100633.66;4967296;28;1010;-63
2022/07/11 08:39:35;;;;;;;;;;;;;;;15.71;61.63;100626.31;4963394;28;1910;-63
2022/07/11 08:42:00;;;;;;;;;;;;;;;17.18;60.45;100632.25;4961472;28;979;-62
2022/07/11 08:44:25;;;;;;;;;;;;;;;18.73;56.44;100635.59;4958045;28;1003;-62
2022/07/11 08:46:52;;;;;;;;;;;;;;;14.96;64.84;100634.81;4958134;28;990;-62
2022/07/11 08:49:17;;;;;;;;;;;;;;;16.81;55.69;100631.53;4940821;29;1187;-62
2022/07/11 08:51:42;;;;;;;;;;;;;;;17.14;52.97;100637.50;4957571;29;1173;-60
2022/07/11 08:54:08;;;;;;;;;;;;;;;17.16;51.67;100638.03;4958427;28;1019;-62
2022/07/11 08:56:33;;;;;;;;;;;;;;;17.16;51.10;100628.97;4960394;28;999;-63
2022/07/11 08:58:59;;;;;;;;;;;;;;;17.18;50.51;100638.59;4957741;29;1910;-64
2022/07/11 09:01:26;;;;;;;;;;;;;;;17.96;52.57;100625.25;4957778;28;1168;-63
2022/07/11 09:03:51;;;;;;;;;;;;;;;17.49;51.91;100627.44;4957657;28;1065;-64
2022/07/11 09:06:16;;;;;;;;;;;;;;;17.42;50.78;100627.75;4940085;29;1007;-66
2022/07/11 09:08:42;;;;;;;;;;;;;;;17.34;50.23;100614.59;4956745;28;1022;-65
2022/07/11 09:11:07;;;;;;;;;;;;;;;18.27;51.84;100625.81;4957628;29;1015;-65
2022/07/11 09:13:34;;;;;;;;;;;;;;;14.74;60.68;100625.94;4957077;28;1154;-64
2022/07/11 09:16:05;;;;;;;;;;;;;;;18.15;55.89;100627.31;4957853;28;881;-65
2022/07/11 09:18:40;;;;;;;;;;;;;;;17.23;58.76;100615.75;4957887;28;1895;-63
2022/07/11 09:26:42;;;;;;;;;;;;;;;15.47;63.72;100633.38;4944519;28;1109;-61
2022/07/11 09:29:27;;;;;;;;;;;;;;;18.52;58.33;100628.63;4962042;28;1054;-58
2022/07/11 09:31:52;;;;;;;;;;;;;;;15.71;63.45;100629.06;4958225;28;987;-63
2022/07/11 09:34:18;;;;;;;;;;;;;;;16.74;58.04;100628.25;4958316;29;1019;-63
2022/07/11 09:36:44;;;;;;;;;;;;;;;17.21;54.09;100631.72;4958220;28;1081;-64
2022/07/11 09:39:10;;;;;;;;;;;;;;;17.35;52.20;100620.91;4959960;28;1891;-65
2022/07/11 09:41:36;;;;;;;;;;;;;;;17.31;51.18;100631.66;4957947;28;1010;-66
2022/07/11 09:44:18;;;;;;;;;;;;;;;17.33;50.81;100623.94;4957238;28;1212;-63
2022/07/11 09:46:45;;;;;;;;;;;;;;;17.26;50.37;100623.44;4956762;29;1003;-62
2022/07/11 09:49:11;;;;;;;;;;;;;;;17.29;50.33;100639.34;4957850;28;1220;-61
2022/07/11 09:51:37;;;;;;;;;;;;;;;17.24;49.81;100625.66;4943141;29;1160;-58
2022/07/11 09:54:04;;;;;;;;;;;;;;;17.28;49.40;100621.22;4964277;28;1038;-66
2022/07/11 09:56:39;;;;;;;;;;;;;;;17.26;49.12;100618.78;4963295;28;1125;-61
2022/07/11 09:59:05;;;;;;;;;;;;;;;17.93;52.90;100621.13;4960576;29;1910;-63
2022/07/11 10:01:30;;;;;;;;;;;;;;;15.79;59.80;100635.09;4961546;28;1216;-64
2022/07/11 10:03:56;;;;;;;;;;;;;;;18.66;55.84;100626.81;4960888;28;1009;-62
2022/07/11 10:06:22;;;;;;;;;;;;;;;15.97;61.95;100626.38;4960855;28;959;-62
2022/07/11 10:08:48;;;;;;;;;;;;;;;17.28;60.41;100632.22;4960956;29;960;-63
2022/07/11 10:11:14;;;;;;;;;;;;;;;19.25;56.19;100632.25;4944490;28;1035;-66
2022/07/11 10:13:40;;;;;;;;;;;;;;;15.11;65.29;100630.50;4968633;28;1322;-60
2022/07/11 10:16:08;;;;;;;;;;;;;;;16.99;56.27;100626.56;4959470;29;1088;-63
2022/07/11 10:18:35;;;;;;;;;;;;;;;17.23;53.41;100611.06;4960870;29;1965;-64
2022/07/11 10:21:04;;;;;;;;;;;;;;;17.31;52.01;100609.66;4946216;28;984;-65
2022/07/11 10:23:49;;;;;;;;;;;;;;;17.26;51.15;100601.44;4946200;29;1538;-65
2022/07/11 10:26:35;;;;;;;;;;;;;;;17.33;50.47;100621.19;4959855;29;1022;-62
2022/07/11 10:29:12;;;;;;;;;;;;;;;17.35;49.98;100621.75;4961816;28;1227;-63
2022/07/11 10:31:38;;;;;;;;;;;;;;;17.44;54.76;100631.03;4960916;28;1093;-65
2022/07/11 10:34:04;;;;;;;;;;;;;;;15.71;59.58;100626.31;4960245;29;960;-64
2022/07/11 10:36:30;;;;;;;;;;;;;;;18.58;56.32;100642.06;4960619;28;978;-66
2022/07/11 10:39:14;;;;;;;;;;;;;;;15.63;62.75;100635.09;4960588;28;1902;-65
2022/07/11 10:41:39;;;;;;;;;;;;;;;16.84;56.45;100627.41;4957383;28;967;-62
2022/07/11 10:44:05;;;;;;;;;;;;;;;17.34;53.80;100625.59;4960251;28;987;-60
2022/07/11 10:46:30;;;;;;;;;;;;;;;17.42;53.44;100633.25;4963727;28;1027;-59
2022/07/11 10:49:01;;;;;;;;;;;;;;;17.43;53.53;100615.66;4968983;28;1138;-59
2022/07/11 10:51:53;;;;;;;;;;;;;;;16.88;54.16;100623.00;4951110;28;999;-60
2022/07/11 10:54:37;;;;;;;;;;;;;;;16.11;56.62;100621.19;4934148;28;1405;-57
2022/07/11 10:57:23;;;;;;;;;;;;;;;17.18;52.09;100608.38;4959761;29;1066;-61
2022/07/11 11:00:10;;;;;;;;;;;;;;;17.26;50.68;100635.25;4959638;29;1918;-64
2022/07/11 11:02:54;;;;;;;;;;;;;;;17.26;50.18;100628.94;4944052;28;1094;-62
2022/07/11 11:05:39;;;;;;;;;;;;;;;17.28;49.80;100632.22;4959215;29;884;-62
2022/07/11 11:08:14;;;;;;;;;;;;;;;17.31;49.00;100609.66;4960315;28;1172;-61
2022/07/11 11:10:42;;;;;;;;;;;;;;;17.32;48.95;100615.97;4961517;28;1275;-63
2022/07/11 11:13:09;;;;;;;;;;;;;;;17.28;48.99;100621.22;4966033;28;1114;-66
2022/07/11 11:15:40;;;;;;;;;;;;;;;17.28;48.55;100632.22;4959870;28;886;-62
2022/07/11 11:18:35;;;;;;;;;;;;;;;17.22;48.37;100634.19;4962300;28;2050;-64
2022/07/11 11:21:01;;;;;;;;;;;;;;;17.30;48.17;100627.25;4946255;28;1466;-64
2022/07/11 11:23:30;;;;;;;;;;;;;;;17.76;49.28;100632.50;4969468;28;1361;-59
2022/07/11 11:26:04;;;;;;;;;;;;;;;15.38;56.16;100625.69;4960064;28;986;-65
2022/07/11 11:28:30;;;;;;;;;;;;;;;17.60;55.59;100628.22;4960279;28;1220;-59
2022/07/11 11:30:56;;;;;;;;;;;;;;;18.50;54.50;100634.44;4958742;29;1225;-58
2022/07/11 11:33:21;;;;;;;;;;;;;;;15.03;62.25;100640.88;4959469;29;1275;-61
2022/07/11 11:36:03;;;;;;;;;;;;;;;18.27;56.47;100636.84;4958900;29;1014;-61
2022/07/11 11:38:29;;;;;;;;;;;;;;;15.69;61.45;100631.25;4959276;29;1907;-62
2022/07/11 11:40:55;;;;;;;;;;;;;;;16.47;56.82;100620.34;4960145;28;791;-59
2022/07/11 11:43:21;;;;;;;;;;;;;;;17.08;52.73;100620.22;4959150;28;1090;-61
2022/07/11 11:45:47;;;;;;;;;;;;;;;17.17;51.56;100625.13;4959160;28;1046;-60
2022/07/11 11:48:25;;;;;;;;;;;;;;;17.39;51.60;100614.56;4957120;29;1304;-63
2022/07/11 11:50:51;;;;;;;;;;;;;;;17.37;50.77;100619.53;4958113;28;1194;-60
2022/07/11 11:53:16;;;;;;;;;;;;;;;17.41;50.08;100620.59;4937691;29;970;-62
2022/07/11 11:55:42;;;;;;;;;;;;;;;17.34;49.63;100617.34;4957839;29;1248;-60
2022/07/11 11:58:07;;;;;;;;;;;;;;;17.35;49.23;100631.91;4959769;28;1902;-65
2022/07/11 12:00:33;;;;;;;;;;;;;;;17.35;48.90;100637.41;4958536;29;1058;-60
2022/07/11 12:02:58;;;;;;;;;;;;;;;17.28;48.97;100633.03;4960633;28;1026;-64
2022/07/11 12:05:23;;;;;;;;;;;;;;;17.37;48.77;100640.69;4962818;28;937;-62
2022/07/11 12:07:49;;;;;;;;;;;;;;;17.27;48.78;100647.88;4960551;28;1229;-60
2022/07/11 12:10:14;;;;;;;;;;;;;;;17.32;48.40;100638.81;4967149;28;951;-62
2022/07/11 12:12:52;;;;;;;;;;;;;;;17.36;48.04;100633.56;4962777;28;1168;-63
2022/07/11 12:15:25;;;;;;;;;;;;;;;17.29;47.97;100633.84;4957892;29;1117;-60
2022/07/11 12:17:52;;;;;;;;;;;;;;;17.31;47.97;100634.41;4960917;28;1154;-60
2022/07/11 12:20:36;;;;;;;;;;;;;;;17.28;47.72;100644.03;4951369;28;1914;-60
2022/07/11 12:23:03;;;;;;;;;;;;;;;17.25;47.69;100632.75;4958350;29;1133;-60
2022/07/11 12:25:28;;;;;;;;;;;;;;;17.35;48.43;100641.00;4960692;28;1029;-63
2022/07/11 12:27:57;;;;;;;;;;;;;;;17.28;48.78;100627.53;4968576;28;1374;-60
2022/07/11 12:30:23;;;;;;;;;;;;;;;16.60;54.18;100637.03;4959648;28;967;-59
2022/07/11 12:33:03;;;;;;;;;;;;;;;16.90;55.95;100642.78;4960470;28;1091;-59
2022/07/11 12:35:29;;;;;;;;;;;;;;;19.19;52.85;100636.19;4958434;29;1061;-58
2022/07/11 12:37:54;;;;;;;;;;;;;;;15.14;61.48;100646.44;4956214;29;1089;-62
2022/07/11 12:40:20;;;;;;;;;;;;;;;16.75;55.14;100641.69;4956287;29;1982;-63
2022/07/11 12:42:46;;;;;;;;;;;;;;;17.10;52.54;100631.72;4952354;29;1050;-62
2022/07/11 12:45:12;;;;;;;;;;;;;;;17.29;51.47;100622.84;4952705;29;1208;-59
2022/07/11 12:47:38;;;;;;;;;;;;;;;17.26;50.68;100615.19;4966082;28;1098;-61
2022/07/11 12:50:14;;;;;;;;;;;;;;;17.32;49.96;100621.47;4969424;28;1207;-60
2022/07/11 12:52:39;;;;;;;;;;;;;;;17.34;49.68;100622.84;4969976;28;1167;-59
2022/07/11 12:55:07;;;;;;;;;;;;;;;17.28;49.53;100621.22;4958274;28;970;-58