Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:53;;;;;;;0.40;0.20;;;;;;;16.95;93.07;100680.84;5011476;28;20489;-56
2022/05/18 00:03:23;;;;;;;0.40;0.30;;;;;;;17.04;92.96;100678.59;5012074;28;20452;-56
2022/05/18 00:05:50;;;;;;;0.40;0.20;;;;;;;17.10;92.73;100677.41;4998687;28;20477;-56
2022/05/18 00:08:17;;;;;;;0.40;0.20;;;;;;;16.93;93.35;100672.00;5011619;28;20449;-56
2022/05/18 00:10:46;;;;;;;0.40;0.20;;;;;;;16.85;93.57;100680.41;5011477;28;20821;-56
2022/05/18 00:13:13;;;;;;;0.40;0.30;;;;;;;16.87;93.63;100686.63;5011362;28;20453;-56
2022/05/18 00:15:42;;;;;;;0.40;0.20;;;;;;;16.94;93.61;100689.84;5011837;28;20823;-56
2022/05/18 00:18:08;;;;;;;0.97;0.97;;;;;;;16.93;93.69;100683.63;5011434;28;20977;-56
2022/05/18 00:20:35;;;;;;;0.40;0.30;;;;;;;16.73;94.08;100678.34;5011601;28;20518;-56
2022/05/18 00:23:04;;;;;;;0.40;0.30;;;;;;;16.76;94.49;100672.84;5014932;28;20456;-56
2022/05/18 00:25:33;;;;;;;0.43;0.33;;;;;;;16.69;94.32;100676.72;5014998;28;20468;-57
2022/05/18 00:28:01;;;;;;;0.50;0.40;;;;;;;16.54;95.32;100679.16;5014687;28;20448;-56
2022/05/18 00:30:29;;;;;;;0.40;0.20;;;;;;;16.54;95.63;100680.97;5014874;28;20460;-56
2022/05/18 00:32:56;;;;;;;0.40;0.20;;;;;;;16.63;94.57;100677.00;5014789;28;20491;-56
2022/05/18 00:35:25;;;;;;;0.77;0.50;;;;;;;16.43;96.72;100672.56;5014828;28;20535;-56
2022/05/18 00:37:52;;;;;;;0.40;0.20;;;;;;;16.46;96.28;100677.81;5014709;28;20444;-56
2022/05/18 00:40:19;;;;;;;0.40;0.20;;;;;;;16.36;97.17;100676.47;5014169;28;20457;-56
2022/05/18 00:42:46;;;;;;;0.40;0.20;;;;;;;16.25;96.86;100676.97;5014509;28;20535;-56
2022/05/18 00:45:14;;;;;;;0.40;0.20;;;;;;;16.33;96.34;100676.63;5014611;28;21044;-56
2022/05/18 00:47:42;;;;;;;0.40;0.20;;;;;;;16.25;97.40;100669.78;5014770;28;20484;-56
2022/05/18 00:50:09;;;;;;;0.53;0.53;;;;;;;16.20;96.30;100671.81;5014574;28;20886;-56
2022/05/18 00:52:40;;;;;;;0.40;0.20;;;;;;;16.01;96.88;100668.22;5013268;28;20449;-56
2022/05/18 00:55:10;;;;;;;0.40;0.20;;;;;;;16.06;96.47;100674.25;5014520;28;20469;-56
2022/05/18 00:57:56;;;;;;;0.40;0.20;;;;;;;16.04;96.73;100673.47;5014462;28;21012;-56
2022/05/18 01:00:23;;;;;;;0.40;0.20;;;;;;;15.92;97.48;100676.69;5014557;28;20484;-56
2022/05/18 01:02:55;;;;;;;0.60;0.60;;;;;;;15.84;98.07;100668.97;5014302;28;20551;-57
2022/05/18 01:05:27;;;;;;;0.40;0.20;;;;;;;15.86;98.00;100666.22;5014166;28;20889;-56
2022/05/18 01:07:57;;;;;;;2.20;0.87;;;;;;;15.90;97.93;100674.09;5014317;28;20476;-56
2022/05/18 01:10:23;;;;;;;0.40;0.20;;;;;;;15.68;97.49;100668.78;5014359;28;20792;-56
2022/05/18 01:12:50;;;;;;;0.40;0.30;;;;;;;15.68;97.86;100670.59;5014319;28;20499;-56
2022/05/18 01:15:19;;;;;;;0.40;0.20;;;;;;;15.67;97.57;100675.09;5013848;28;20878;-57
2022/05/18 01:17:51;;;;;;;0.40;0.30;;;;;;;15.56;97.73;100669.28;5014013;28;20452;-56
2022/05/18 01:20:22;;;;;;;1.53;0.67;;;;;;;15.51;97.92;100676.66;5014052;28;20875;-57
2022/05/18 01:23:09;;;;;;;0.50;0.40;;;;;;;15.45;97.60;100682.25;5012921;28;21066;-56
2022/05/18 01:25:44;;;;;;;0.40;0.20;;;;;;;15.34;97.75;100689.84;5003599;28;21096;-56
2022/05/18 01:28:11;;;;;;;0.40;0.20;;;;;;;15.37;98.02;100687.06;5013734;28;20451;-56
2022/05/18 01:30:46;;;;;;;0.40;0.20;;;;;;;15.31;97.20;100690.88;5014062;28;20456;-56
2022/05/18 01:33:15;;;;;;;0.40;0.20;;;;;;;15.07;97.34;100691.88;5013016;28;20502;-56
2022/05/18 01:35:44;;;;;;;0.40;0.20;;;;;;;15.30;97.38;100685.56;5013599;28;20484;-56
2022/05/18 01:38:14;;;;;;;0.40;0.23;;;;;;;15.36;98.34;100688.88;5013571;28;21023;-56
2022/05/18 01:40:40;;;;;;;0.40;0.20;;;;;;;15.23;100.00;100692.16;5013506;28;20807;-56
2022/05/18 01:43:25;;;;;;;1.07;0.87;;;;;;;15.09;99.97;100698.06;5013683;28;20551;-58
2022/05/18 01:45:56;;;;;;;0.40;0.20;;;;;;;15.00;100.00;100696.63;5013496;28;20936;-56
2022/05/18 01:48:35;;;;;;;2.80;2.60;;;;;;;14.90;100.00;100699.72;5013532;28;20448;-57
2022/05/18 01:51:04;;;;;;;0.40;0.20;;;;;;;14.89;100.00;100706.88;5013608;28;20449;-56
2022/05/18 01:53:31;;;;;;;0.40;0.20;;;;;;;14.66;100.00;100707.75;5013592;28;20449;-57
2022/05/18 01:55:58;;;;;;;0.40;0.20;;;;;;;14.64;100.00;100700.72;5013442;28;20469;-56
2022/05/18 01:58:25;;;;;;;0.40;0.20;;;;;;;14.71;100.00;100705.81;5013305;28;20949;-56
2022/05/18 02:00:52;;;;;;;0.40;0.20;;;;;;;14.60;100.00;100707.16;5013411;28;20448;-57
2022/05/18 02:03:21;;;;;;;0.40;0.30;;;;;;;14.84;100.00;100695.50;5013275;28;20493;-56
2022/05/18 02:05:50;;;;;;;0.43;0.30;;;;;;;14.89;100.00;100706.88;5000443;28;20535;-56
2022/05/18 02:08:16;;;;;;;0.40;0.20;;;;;;;14.93;100.00;100716.50;5013060;28;20870;-57
2022/05/18 02:10:43;;;;;;;0.40;0.23;;;;;;;14.97;100.00;100720.84;5013145;28;20441;-56
2022/05/18 02:13:10;;;;;;;0.40;0.33;;;;;;;14.89;100.00;100712.22;5013220;28;20449;-56
2022/05/18 02:15:37;;;;;;;1.90;1.07;;;;;;;14.96;99.57;100716.41;4999880;28;20534;-56
2022/05/18 02:18:04;;;;;;;0.50;0.30;;;;;;;14.80;100.00;100713.47;5012886;28;20456;-56
2022/05/18 02:20:31;;;;;;;0.40;0.20;;;;;;;14.62;100.00;100721.34;5012933;28;20453;-56
2022/05/18 02:22:58;;;;;;;1.40;1.33;;;;;;;14.62;100.00;100721.34;4995449;28;20866;-56
2022/05/18 02:25:26;;;;;;;0.40;0.20;;;;;;;14.52;100.00;100718.13;5013032;28;20523;-56
2022/05/18 02:27:54;;;;;;;1.03;1.03;;;;;;;14.48;100.00;100720.06;5012805;28;20506;-56
2022/05/18 02:30:21;;;;;;;0.40;0.30;;;;;;;14.58;100.00;100715.22;5012647;28;21054;-56
2022/05/18 02:32:49;;;;;;;0.40;0.20;;;;;;;14.43;100.00;100715.78;5012533;28;20453;-56
2022/05/18 02:35:16;;;;;;;0.70;0.57;;;;;;;14.41;100.00;100717.66;5012529;28;20544;-56
2022/05/18 02:37:42;;;;;;;0.40;0.30;;;;;;;14.65;100.00;100719.41;5012590;28;20976;-56
2022/05/18 02:40:10;;;;;;;0.40;0.20;;;;;;;14.67;100.00;100720.25;5012688;28;20460;-56
2022/05/18 02:42:37;;;;;;;0.40;0.20;;;;;;;14.77;100.00;100736.78;5012517;28;20485;-56
2022/05/18 02:45:05;;;;;;;0.40;0.20;;;;;;;14.76;100.00;100729.69;5012335;28;20488;-57
2022/05/18 02:47:31;;;;;;;0.40;0.20;;;;;;;14.47;100.00;100726.34;5012387;28;20452;-57
2022/05/18 02:49:58;;;;;;;1.07;1.07;;;;;;;14.52;100.00;100734.16;5012817;28;20518;-56
2022/05/18 02:52:24;;;;;;;0.40;0.20;;;;;;;14.48;100.00;100725.41;5012824;28;20476;-57
2022/05/18 02:57:36;;;;;;;0.40;0.20;;;;;;;14.44;100.00;100742.50;5012414;28;20448;-56
2022/05/18 03:00:04;;;;;;;0.40;0.30;;;;;;;14.29;100.00;100743.03;5012332;28;20460;-56
2022/05/18 03:02:31;;;;;;;0.40;0.20;;;;;;;14.38;100.00;100741.81;5012486;28;20531;-57
2022/05/18 03:04:58;;;;;;;0.50;0.40;;;;;;;14.27;100.00;100750.25;5012378;28;20477;-56
2022/05/18 03:07:24;;;;;;;0.40;0.20;;;;;;;14.07;100.00;100739.38;5012380;28;20488;-56
2022/05/18 03:09:56;;;;;;;0.40;0.20;;;;;;;14.16;100.00;100750.63;5012127;28;20452;-56
2022/05/18 03:12:22;;;;;;;0.67;0.67;;;;;;;14.28;100.00;100743.09;5012216;28;20452;-56
2022/05/18 03:14:49;;;;;;;0.40;0.20;;;;;;;14.12;100.00;100742.78;5011884;28;20476;-56
2022/05/18 03:17:16;;;;;;;0.40;0.30;;;;;;;14.07;100.00;100750.94;5012225;28;20449;-56
2022/05/18 03:19:42;;;;;;;0.40;0.20;;;;;;;14.10;100.00;100750.81;5012301;28;20452;-56
2022/05/18 03:24:54;;;;;;;0.60;0.60;;;;;;;13.92;100.00;100755.03;5011930;28;20488;-57
2022/05/18 03:27:21;;;;;;;0.40;0.20;;;;;;;13.81;100.00;100767.00;5012464;28;20452;-56
2022/05/18 03:29:47;;;;;;;0.40;0.20;;;;;;;13.80;100.00;100766.16;5012289;28;20456;-56
2022/05/18 03:32:15;;;;;;;1.00;0.97;;;;;;;13.87;100.00;100767.69;5012161;28;20503;-56
2022/05/18 03:34:41;;;;;;;0.40;0.40;;;;;;;13.89;100.00;100757.81;5012064;28;20520;-56
2022/05/18 03:37:08;;;;;;;0.40;0.20;;;;;;;13.86;100.00;100762.41;5012314;28;20484;-57
2022/05/18 03:39:34;;;;;;;1.60;0.83;;;;;;;13.80;100.00;100768.81;5011913;28;20448;-57
2022/05/18 03:42:01;;;;;;;0.40;0.27;;;;;;;13.73;100.00;100772.63;5011901;28;20489;-57
2022/05/18 03:44:28;;;;;;;0.60;0.60;;;;;;;13.74;100.00;100771.72;5011741;28;20514;-56
2022/05/18 03:46:54;;;;;;;0.40;0.30;;;;;;;13.87;100.00;100777.50;5011883;28;20503;-57
2022/05/18 03:49:21;;;;;;;0.40;0.30;;;;;;;13.74;100.00;100779.72;5012010;28;20455;-56
2022/05/18 03:51:49;;;;;;;0.47;0.47;;;;;;;13.90;100.00;100780.94;5011928;28;20484;-57
2022/05/18 03:54:16;;;;;;;0.40;0.20;;;;;;;13.82;100.00;100776.78;5012128;28;20491;-57
2022/05/18 03:56:42;;;;;;;5.60;1.70;;;;;;;13.68;100.00;100781.72;5013658;28;20933;-57
2022/05/18 03:59:09;;;;;;;0.40;0.20;;;;;;;13.79;100.00;100779.56;5015402;28;20492;-56
2022/05/18 04:01:35;;;;;;;0.40;0.20;;;;;;;13.81;100.00;100775.91;5015674;28;20448;-57
2022/05/18 04:04:03;;;;;;;0.40;0.20;;;;;;;13.74;100.00;100769.03;5010634;28;20469;-57
2022/05/18 04:06:30;;;;;;;0.40;0.20;;;;;;;13.88;100.00;100772.13;5014131;28;20845;-57
2022/05/18 04:08:56;;;;;;;0.40;0.40;;;;;;;13.92;100.00;100775.53;5015543;28;20553;-57
2022/05/18 04:11:23;;;;;;;0.40;0.40;;;;;;;13.95;100.00;100767.41;5015399;28;20461;-57
2022/05/18 04:13:50;;;;;;;0.40;0.20;;;;;;;14.21;100.00;100777.19;5015228;28;20779;-57
2022/05/18 04:16:17;;;;;;;0.40;0.20;;;;;;;14.17;100.00;100771.09;5015493;28;20508;-57
2022/05/18 04:18:44;;;;;;;0.30;0.20;;;;;;;14.25;100.00;100776.16;5015002;28;20452;-57
2022/05/18 04:21:10;;;;;;;0.40;0.30;;;;;;;14.29;100.00;100769.78;5015287;28;20495;-58
2022/05/18 04:23:39;;;;;;;0.40;0.20;;;;;;;14.30;100.00;100778.69;5015042;28;20488;-57
2022/05/18 04:26:07;;;;;;;0.40;0.30;;;;;;;14.38;100.00;100777.44;5015214;28;20507;-57
2022/05/18 04:28:34;;;;;;;0.40;0.20;;;;;;;14.66;100.00;100777.34;5002434;28;20507;-57
2022/05/18 04:31:01;;;;;;;0.40;0.20;;;;;;;14.80;100.00;100775.03;5014894;28;20498;-58
2022/05/18 04:33:29;;;;;;;0.40;0.20;;;;;;;14.78;100.00;100781.34;5015090;28;20452;-57
2022/05/18 04:35:55;;;;;;;0.40;0.30;;;;;;;14.80;100.00;100775.03;5014884;28;20899;-57
2022/05/18 04:38:22;;;;;;;0.40;0.20;;;;;;;15.02;100.00;100782.22;5014906;28;21016;-57
2022/05/18 04:40:54;;;;;;;0.40;0.20;;;;;;;15.81;100.00;100773.66;5014950;28;20448;-58
2022/05/18 04:43:21;;;;;;;0.40;0.40;;;;;;;16.71;96.05;100788.47;5014955;28;20484;-57
2022/05/18 04:45:51;;;;;;;0.50;0.47;;;;;;;17.21;93.48;100789.75;5014212;28;20852;-57
2022/05/18 04:48:20;;;;;;;0.40;0.30;;;;;;;17.81;89.34;100791.25;5015138;28;20518;-58
2022/05/18 04:50:49;;;;;;;0.40;0.30;;;;;;;18.01;88.66;100793.81;5014608;28;21308;-58
2022/05/18 04:53:17;;;;;;;1.37;1.13;;;;;;;18.21;87.42;100791.91;5014712;28;20503;-57
2022/05/18 04:55:44;;;;;;;0.50;0.30;;;;;;;18.45;86.09;100796.00;5014402;28;20473;-57
2022/05/18 04:58:11;;;;;;;0.40;0.30;;;;;;;18.80;86.02;100795.97;5014543;28;20510;-57
2022/05/18 05:00:39;;;;;;;0.67;0.67;;;;;;;18.89;85.78;100798.16;5014063;28;20444;-58
2022/05/18 05:03:05;;;;;;;0.40;0.20;;;;;;;19.09;84.49;100797.06;5014356;28;20504;-57
2022/05/18 05:05:32;;;;;;;0.77;0.77;;;;;;;19.07;85.01;100805.22;5012752;28;20986;-57
2022/05/18 05:07:59;;;;;;;0.60;0.60;;;;;;;19.41;84.23;100806.03;5012880;28;20464;-57
2022/05/18 05:10:26;;;;;;;0.50;0.50;;;;;;;19.68;81.50;100811.69;5014321;28;20449;-57
2022/05/18 05:12:53;;;;;;;0.50;0.40;;;;;;;19.84;82.63;100809.84;5013770;28;20453;-57
2022/05/18 05:15:19;;;;;;;0.43;0.33;;;;;;;19.70;81.53;100815.16;5013939;28;20464;-57
2022/05/18 05:17:46;;;;;;;0.60;0.50;;;;;;;19.97;80.65;100821.66;5013822;28;20449;-57
2022/05/18 05:20:13;;;;;;;7.27;0.83;;;;;;;20.15;80.08;100814.31;5014055;28;20506;-57
2022/05/18 05:22:40;;;;;;;0.40;0.20;;;;;;;19.91;81.03;100813.91;5012995;28;20520;-57
2022/05/18 05:25:07;;;;;;;0.60;0.60;;;;;;;20.20;80.09;100812.19;4996292;28;20534;-57
2022/05/18 05:27:35;;;;;;;0.40;0.20;;;;;;;20.33;79.13;100810.47;5013835;28;20449;-57
2022/05/18 05:30:04;;;;;;;8.33;1.80;;;;;;;20.44;79.72;100817.97;5013556;28;20452;-57
2022/05/18 05:32:30;;;;;;;0.40;0.20;;;;;;;20.39;78.91;100810.09;5014019;28;20503;-57
2022/05/18 05:34:58;;;;;;;2.40;1.80;;;;;;;20.77;78.15;100824.94;5012430;28;20526;-59
2022/05/18 05:37:24;;;;;;;0.73;0.73;;;;;;;20.53;78.11;100822.78;5013650;28;20449;-58
2022/05/18 05:39:51;;;;;;;0.40;0.20;;;;;;;20.23;79.40;100821.94;5013791;28;20449;-58
2022/05/18 05:42:17;;;;;;;0.53;0.53;;;;;;;20.81;77.94;100819.25;5013281;28;20572;-58
2022/05/18 05:44:44;;;;;;;0.70;0.57;;;;;;;21.42;76.24;100817.22;5013407;28;20457;-58
2022/05/18 05:47:11;;;;;;;0.40;0.30;;;;;;;21.33;76.06;100821.38;5013213;28;21017;-58
2022/05/18 05:49:39;;;;;;;2.93;2.20;;;;;;;21.45;75.87;100819.72;5013489;28;20506;-57
2022/05/18 05:52:07;;;;;;;0.50;0.50;;;;;;;21.65;75.06;100823.81;5013242;28;20514;-58
2022/05/18 05:54:35;;;;;;;1.83;1.73;;;;;;;21.55;75.84;100831.69;5013160;28;20483;-58
2022/05/18 05:57:04;;;;;;;0.40;0.30;;;;;;;21.58;76.62;100821.50;5013002;28;20475;-58
2022/05/18 05:59:33;;;;;;;0.50;0.30;;;;;;;21.59;76.63;100825.09;5013125;28;20449;-58
2022/05/18 06:02:07;;;;;;;0.60;0.43;;;;;;;21.91;75.38;100825.63;5013034;28;20456;-58
2022/05/18 06:04:36;;;;;;;1.23;1.23;;;;;;;21.85;76.69;100835.06;5013042;28;20476;-58
2022/05/18 06:07:03;;;;;;;0.43;0.27;;;;;;;22.14;74.68;100829.53;5013110;28;20472;-58
2022/05/18 06:09:30;;;;;;;0.40;0.20;;;;;;;21.99;75.87;100826.00;5012823;28;20948;-57
2022/05/18 06:11:57;;;;;;;0.40;0.30;;;;;;;22.06;75.99;100826.47;5012894;28;20961;-58
2022/05/18 06:14:23;;;;;;;1.33;1.33;;;;;;;21.79;76.42;100831.88;5013020;28;20534;-58
2022/05/18 06:16:50;;;;;;;0.57;0.50;;;;;;;21.83;76.12;100830.72;5013068;28;20476;-58
2022/05/18 06:19:17;;;;;;;0.57;0.53;;;;;;;22.43;75.34;100833.81;5012695;28;20457;-56
2022/05/18 06:21:46;;;;;;;5.10;0.57;;;;;;;22.00;75.42;100835.88;5012775;28;20953;-56
2022/05/18 06:24:14;;;;;;;0.60;0.53;;;;;;;22.13;75.32;100831.38;5012826;28;20595;-56
2022/05/18 06:26:41;;;;;;;0.70;0.70;;;;;;;22.05;75.57;100833.72;5012873;28;20911;-56
2022/05/18 06:29:08;;;;;;;0.60;0.57;;;;;;;22.06;75.34;100842.72;5012560;28;20488;-56
2022/05/18 06:31:34;;;;;;;1.70;0.97;;;;;;;21.83;76.66;100842.41;5011378;28;20456;-56
2022/05/18 06:34:06;;;;;;;0.40;0.30;;;;;;;21.82;77.24;100845.22;5012504;28;20523;-57
2022/05/18 06:36:34;;;;;;;0.40;0.30;;;;;;;22.51;75.54;100836.03;5012284;28;20496;-56
2022/05/18 06:39:01;;;;;;;0.50;0.40;;;;;;;21.93;77.03;100853.50;5013008;28;20441;-56
2022/05/18 06:41:34;;;;;;;1.10;0.70;;;;;;;22.06;76.84;100843.59;5012470;28;20449;-56
2022/05/18 06:44:03;;;;;;;0.53;0.50;;;;;;;22.01;77.89;100855.69;5012438;28;20515;-56
2022/05/18 06:46:33;;;;;;;1.00;1.00;;;;;;;22.52;76.57;100848.59;4999554;28;20473;-57
2022/05/18 06:49:01;;;;;;;4.20;2.20;;;;;;;22.37;76.64;100842.41;5012523;28;20449;-57
2022/05/18 06:51:31;;;;;;;0.40;0.20;;;;;;;22.49;77.19;100848.81;5012732;28;20448;-57
2022/05/18 06:53:58;;;;;;;0.50;0.30;;;;;;;22.23;76.94;100856.00;5012350;28;20445;-56
2022/05/18 06:56:28;;;;;;;0.40;0.30;;;;;;;22.50;77.02;100850.53;5012486;28;20486;-57
2022/05/18 06:58:55;;;;;;;0.50;0.30;;;;;;;22.35;77.85;100847.06;5012641;28;20483;-57
2022/05/18 07:01:24;;;;;;;1.17;0.60;;;;;;;22.72;77.67;100848.06;5012327;28;20453;-56
2022/05/18 07:03:51;;;;;;;0.63;0.50;;;;;;;22.68;77.79;100843.81;5012201;28;20604;-57
2022/05/18 07:06:28;;;;;;;0.50;0.30;;;;;;;22.60;77.22;100848.91;5012139;28;20522;-56
2022/05/18 07:08:55;;;;;;;0.40;0.20;;;;;;;22.70;77.53;100844.59;5012447;28;20449;-56
2022/05/18 07:11:25;;;;;;;0.60;0.50;;;;;;;22.86;76.60;100843.53;5012260;28;20963;-57
2022/05/18 07:13:54;;;;;;;0.40;0.30;;;;;;;23.58;75.84;100847.38;5012136;28;20449;-57
2022/05/18 07:16:22;;;;;;;1.17;1.17;;;;;;;23.45;75.74;100841.09;5011894;28;20531;-57
2022/05/18 07:18:50;;;;;;;0.80;0.80;;;;;;;23.33;76.13;100838.28;5011958;28;20452;-57
2022/05/18 07:21:18;;;;;;;0.40;0.20;;;;;;;23.23;76.11;100837.22;5012509;28;20498;-57
2022/05/18 07:23:45;;;;;;;0.73;0.73;;;;;;;23.22;78.08;100832.75;5012149;28;20488;-57
2022/05/18 07:26:13;;;;;;;0.40;0.23;;;;;;;22.98;78.21;100842.66;5011924;28;20473;-56
2022/05/18 07:28:40;;;;;;;0.60;0.50;;;;;;;23.18;76.88;100838.53;5012219;28;20448;-56
2022/05/18 07:31:07;;;;;;;0.70;0.70;;;;;;;23.41;76.62;100839.56;5012227;28;20456;-56
2022/05/18 07:33:54;;;;;;;3.10;1.13;;;;;;;23.62;76.46;100848.88;5015869;28;20448;-57
2022/05/18 07:36:20;;;;;;;0.50;0.30;;;;;;;23.98;75.84;100838.94;5015589;28;20476;-57
2022/05/18 07:38:47;;;;;;;0.50;0.37;;;;;;;24.60;73.73;100844.16;5016263;28;20448;-56
2022/05/18 07:41:16;;;;;;;0.50;0.33;;;;;;;24.54;73.47;100844.66;5015910;28;20444;-56
2022/05/18 07:43:43;;;;;;;0.73;0.60;;;;;;;24.47;72.82;100836.94;5015929;28;20556;-56
2022/05/18 07:46:10;;;;;;;3.27;1.60;;;;;;;24.56;72.99;100831.78;5015877;28;20965;-56
2022/05/18 07:48:37;;;;;;;1.03;1.03;;;;;;;24.36;72.98;100836.03;5016007;28;20452;-56
2022/05/18 07:51:04;;;;;;;0.50;0.40;;;;;;;24.40;72.61;100832.13;5015620;28;21024;-56
2022/05/18 07:53:31;;;;;;;0.60;0.60;;;;;;;24.88;71.62;100840.13;5015779;28;20511;-57
2022/05/18 07:55:57;;;;;;;0.50;0.40;;;;;;;24.97;69.81;100842.97;5015244;28;20842;-57
2022/05/18 07:58:24;;;;;;;0.50;0.40;;;;;;;24.79;70.45;100833.53;5015305;28;20992;-57
2022/05/18 08:00:50;;;;;;;0.83;0.83;;;;;;;24.91;70.10;100834.41;5015508;28;20464;-57
2022/05/18 08:03:18;;;;;;;1.07;1.07;;;;;;;25.20;69.07;100827.53;5015285;28;20488;-56
2022/05/18 08:05:45;;;;;;;0.50;0.30;;;;;;;25.18;70.08;100825.94;5015358;28;20476;-57
2022/05/18 08:08:22;;;;;;;0.50;0.30;;;;;;;25.19;69.68;100823.09;5015572;28;20452;-57
2022/05/18 08:16:20;;;;;;;0.40;0.30;;;;;;;25.34;67.31;100824.56;5015169;28;20480;-57
2022/05/18 08:18:48;;;;;;;0.40;0.30;;;;;;;25.97;64.80;100822.97;5015271;28;20453;-57
2022/05/18 08:21:15;;;;;;;0.40;0.23;;;;;;;25.81;62.38;100827.97;5015485;28;20458;-57
2022/05/18 08:23:42;;;;;;;0.73;0.73;;;;;;;25.80;64.31;100828.09;5015052;28;20534;-57
2022/05/18 08:26:09;;;;;;;1.70;1.60;;;;;;;26.18;63.42;100828.47;5015143;28;20469;-57
2022/05/18 08:28:37;;;;;;;4.00;1.50;;;;;;;25.84;62.33;100835.88;5015044;28;20518;-57
2022/05/18 08:31:04;;;;;;;0.43;0.30;;;;;;;26.02;63.12;100833.47;5014640;28;20453;-56
2022/05/18 08:33:34;;;;;;;0.40;0.30;;;;;;;26.53;60.38;100824.56;5014903;28;20460;-57
2022/05/18 08:36:07;;;;;;;0.50;0.40;;;;;;;25.95;60.75;100830.41;5014829;28;20451;-56
2022/05/18 08:38:35;;;;;;;0.47;0.30;;;;;;;26.08;61.05;100822.06;5003318;28;20431;-57
2022/05/18 08:41:12;;;;;;;0.60;0.40;;;;;;;26.41;60.87;100831.09;5014759;28;20487;-57
2022/05/18 08:43:47;;;;;;;0.50;0.40;;;;;;;26.24;60.64;100825.19;5014310;28;20487;-57
2022/05/18 08:46:23;;;;;;;0.47;0.33;;;;;;;26.45;59.81;100816.19;4997382;28;20468;-57
2022/05/18 08:49:12;;;;;;;0.57;0.50;;;;;;;26.70;59.97;100820.38;5014569;28;20949;-57
2022/05/18 08:52:03;;;;;;;0.97;0.97;;;;;;;26.55;58.98;100808.94;5003927;28;20424;-57
2022/05/18 08:54:40;;;;;;;0.63;0.63;;;;;;;26.81;59.54;100818.44;5014242;28;20499;-57
2022/05/18 08:57:17;;;;;;;0.60;0.50;;;;;;;27.05;59.91;100809.09;5014396;28;20478;-57
2022/05/18 08:59:46;;;;;;;0.50;0.30;;;;;;;26.90;59.49;100824.09;5014366;28;20837;-57
2022/05/18 09:02:21;;;;;;;0.50;0.40;;;;;;;26.09;60.67;100815.59;5014451;28;20456;-57
2022/05/18 09:04:56;;;;;;;0.50;0.30;;;;;;;26.96;59.83;100813.47;5013080;28;20583;-56
2022/05/18 09:07:52;;;;;;;0.50;0.40;;;;;;;26.74;58.22;100814.53;5014527;28;20531;-57
2022/05/18 09:10:28;;;;;;;0.50;0.50;;;;;;;26.93;58.32;100808.28;5014316;28;20840;-57
2022/05/18 09:12:56;;;;;;;0.40;0.30;;;;;;;27.20;58.25;100813.19;5014365;28;20448;-57
2022/05/18 09:15:34;;;;;;;0.50;0.40;;;;;;;27.14;56.99;100821.94;5013888;28;20496;-57
2022/05/18 09:18:19;;;;;;;2.20;2.03;;;;;;;27.31;56.05;100815.81;5013965;28;20444;-56
2022/05/18 09:20:54;;;;;;;2.20;1.60;;;;;;;27.30;56.31;100818.69;5014267;28;20941;-57
2022/05/18 09:23:24;;;;;;;0.93;0.93;;;;;;;27.20;56.69;100813.19;5012962;28;20480;-57
2022/05/18 09:26:18;;;;;;;0.43;0.30;;;;;;;27.67;53.77;100808.88;5013489;28;20516;-57
2022/05/18 09:29:08;;;;;;;3.27;3.07;;;;;;;27.74;53.24;100811.94;5002959;28;20485;-57
2022/05/18 09:31:59;;;;;;;0.60;0.60;;;;;;;28.24;52.70;100812.69;5013807;28;20870;-57
2022/05/18 09:34:54;;;;;;;0.50;0.43;;;;;;;28.24;50.17;100817.28;5013953;28;20440;-57
2022/05/18 09:37:34;;;;;;;0.50;0.30;;;;;;;27.89;50.65;100815.09;5014107;28;20489;-56
2022/05/18 09:40:00;;;;;;;0.50;0.40;;;;;;;28.23;50.95;100819.13;5014050;28;20798;-55
2022/05/18 09:42:33;;;;;;;0.40;0.30;;;;;;;28.43;50.73;100811.81;5012686;28;20479;-55
2022/05/18 09:45:22;;;;;;;0.60;0.60;;;;;;;28.43;49.43;100813.69;5013358;28;20492;-56
2022/05/18 09:47:54;;;;;;;0.47;0.30;;;;;;;28.34;49.95;100812.69;5013811;28;20428;-55
2022/05/18 09:50:21;;;;;;;0.50;0.30;;;;;;;27.89;50.37;100807.75;5013568;28;20426;-55
2022/05/18 09:52:50;;;;;;;0.70;0.60;;;;;;;28.46;49.48;100794.25;5013573;28;20428;-55
2022/05/18 09:55:22;;;;;;;0.50;0.40;;;;;;;28.82;48.97;100803.53;5012517;28;20448;-55
2022/05/18 09:57:52;;;;;;;0.70;0.70;;;;;;;28.78;47.84;100802.97;5000400;28;20502;-55
2022/05/18 10:00:27;;;;;;;0.50;0.30;;;;;;;27.87;48.98;100804.31;5013102;28;20478;-55
2022/05/18 10:08:35;;;;;;;1.57;1.30;;;;;;;28.49;48.16;100794.81;5008193;28;20427;-55
2022/05/18 10:11:41;;;;;;;2.83;0.73;;;;;;;28.47;47.43;100788.63;5013025;28;20444;-55
2022/05/18 10:14:15;;;;;;;0.40;0.20;;;;;;;28.50;46.81;100791.06;5001726;28;20444;-55
2022/05/18 10:16:44;;;;;;;3.17;2.33;;;;;;;28.07;47.83;100785.19;5012950;28;20518;-55
2022/05/18 10:19:20;;;;;;;1.67;1.57;;;;;;;28.50;48.30;100801.13;5013028;28;20470;-55
2022/05/18 10:21:50;;;;;;;0.43;0.30;;;;;;;28.15;48.28;100796.25;5013219;28;20444;-55
2022/05/18 10:24:35;;;;;;;0.40;0.30;;;;;;;28.54;47.10;100797.97;5013216;28;20977;-55
2022/05/18 10:27:16;;;;;;;0.40;0.30;;;;;;;28.77;46.47;100798.47;5012735;28;20450;-56
2022/05/18 10:29:51;;;;;;;0.50;0.30;;;;;;;29.06;46.07;100797.56;5012590;28;20466;-56
2022/05/18 10:32:23;;;;;;;0.50;0.30;;;;;;;29.33;45.05;100793.94;5012861;28;20421;-55
2022/05/18 10:34:52;;;;;;;0.40;0.30;;;;;;;29.23;44.73;100782.19;5012441;28;20840;-56
2022/05/18 10:37:34;;;;;;;0.40;0.30;;;;;;;29.53;44.15;100783.78;5012451;28;20435;-56
2022/05/18 10:40:19;;;;;;;0.50;0.40;;;;;;;29.44;43.89;100780.91;5000782;28;20838;-55
2022/05/18 10:42:48;;;;;;;0.40;0.30;;;;;;;29.75;42.82;100772.38;5012457;28;20445;-56
2022/05/18 10:45:25;;;;;;;2.73;0.73;;;;;;;29.49;46.06;100773.13;5012612;28;20479;-56
2022/05/18 10:48:02;;;;;;;0.40;0.30;;;;;;;29.48;42.85;100767.81;5012347;28;20422;-55
2022/05/18 10:50:34;;;;;;;0.50;0.50;;;;;;;29.69;43.03;100767.50;5012577;28;20468;-55
2022/05/18 10:53:27;;;;;;;1.20;1.10;;;;;;;30.10;43.31;100760.56;5012707;28;20455;-55
2022/05/18 10:55:57;;;;;;;0.50;0.50;;;;;;;29.37;42.59;100762.50;5011961;28;20514;-55
2022/05/18 10:58:39;;;;;;;5.47;1.30;;;;;;;29.70;43.21;100755.53;5012409;28;20445;-55
2022/05/18 11:01:18;;;;;;;1.03;1.03;;;;;;;30.12;41.32;100755.78;5000589;28;20415;-55
2022/05/18 11:03:56;;;;;;;0.40;0.30;;;;;;;29.67;39.70;100740.25;5012161;28;20468;-56
2022/05/18 11:06:25;;;;;;;4.63;0.80;;;;;;;30.10;41.63;100735.88;5012400;28;20516;-55
2022/05/18 11:08:52;;;;;;;0.60;0.50;;;;;;;30.16;40.74;100743.50;5011967;28;20912;-55
2022/05/18 11:11:27;;;;;;;0.77;0.77;;;;;;;30.35;41.58;100740.53;5011929;28;20506;-56
2022/05/18 11:14:21;;;;;;;1.53;1.37;;;;;;;30.03;42.45;100754.84;5012396;28;20424;-55
2022/05/18 11:16:59;;;;;;;0.47;0.30;;;;;;;30.23;41.15;100736.31;5012030;28;20542;-55
2022/05/18 11:19:32;;;;;;;0.63;0.60;;;;;;;30.36;40.25;100741.41;5012410;28;20415;-55
2022/05/18 11:22:30;;;;;;;0.40;0.30;;;;;;;29.66;39.79;100741.28;5011991;28;20446;-55
2022/05/18 11:25:25;;;;;;;0.53;0.53;;;;;;;29.88;40.38;100737.22;5011651;28;20488;-55
2022/05/18 11:28:21;;;;;;;0.50;0.30;;;;;;;30.01;41.41;100728.56;5010732;28;20540;-55
2022/05/18 11:31:12;;;;;;;0.40;0.27;;;;;;;30.44;40.29;100726.88;5012040;28;20414;-56
2022/05/18 11:34:01;;;;;;;0.40;0.40;;;;;;;30.11;39.62;100726.63;4999953;28;20486;-55
2022/05/18 11:36:44;;;;;;;0.53;0.53;;;;;;;30.34;38.07;100733.31;5011481;28;20455;-55
2022/05/18 11:39:21;;;;;;;1.13;0.60;;;;;;;30.51;37.67;100730.69;5012137;28;20825;-55
2022/05/18 11:42:06;;;;;;;0.40;0.30;;;;;;;30.41;38.70;100725.28;5000152;28;20448;-55
2022/05/18 11:44:56;;;;;;;0.40;0.30;;;;;;;30.19;38.25;100723.09;5011909;28;20575;-55
2022/05/18 11:47:38;;;;;;;0.50;0.40;;;;;;;30.11;36.89;100723.88;5011549;28;20410;-55
2022/05/18 11:50:23;;;;;;;0.40;0.30;;;;;;;30.37;38.90;100713.78;5011704;28;20522;-55
2022/05/18 11:53:15;;;;;;;0.50;0.50;;;;;;;30.26;38.58;100716.78;5012062;28;20765;-55
2022/05/18 11:56:20;;;;;;;0.40;0.30;;;;;;;30.04;37.78;100718.16;5011779;28;20897;-55
2022/05/18 11:59:44;;;;;;;0.50;0.30;;;;;;;29.91;36.95;100714.09;4985260;28;20952;-55