Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:35;;;;;;;30.65;19.38;;;6.60;99.90;;;;;;5095483;28;20028;-50
2021/03/12 00:04:00;;;;;;;25.90;18.92;;;6.60;99.90;;;;;;5095011;28;20468;-50
2021/03/12 00:06:26;;;;;;;26.70;19.05;;;6.60;99.90;;;;;;5058828;28;20093;-50
2021/03/12 00:08:52;;;;;;;29.40;19.70;;;6.70;99.90;;;;;;5109989;28;20028;-50
2021/03/12 00:11:21;;;;;;;30.40;21.75;;;6.70;99.90;;;;;;5094941;28;20030;-51
2021/03/12 00:13:47;;;;;;;30.88;21.67;;;6.70;99.90;;;;;;5094549;28;20020;-51
2021/03/12 00:16:13;;;;;;;27.48;18.02;;;6.60;99.90;;;;;;5094985;28;20043;-50
2021/03/12 00:18:45;;;;;;;28.85;20.92;;;6.50;99.90;;;;;;5092559;28;20092;-49
2021/03/12 00:21:13;;;;;;;26.08;18.75;;;6.70;99.90;;;;;;5092225;28;20036;-49
2021/03/12 00:23:39;;;;;;;27.88;19.08;;;6.80;99.90;;;;;;5092495;28;20098;-50
2021/03/12 00:26:05;;;;;;;25.58;18.23;;;6.70;99.90;;;;;;5092467;28;20459;-50
2021/03/12 00:28:32;;;;;;;29.65;19.40;;;6.70;99.90;;;;;;5058339;28;20036;-50
2021/03/12 00:30:58;;;;;;;21.80;17.25;;;6.60;99.90;;;;;;5091962;28;20521;-51
2021/03/12 00:33:26;;;;;;;25.40;18.40;;;6.80;99.90;;;;;;5092296;28;20092;-50
2021/03/12 00:35:52;;;;;;;23.77;17.77;;;6.80;99.90;;;;;;5092199;28;20044;-51
2021/03/12 00:38:19;;;;;;;25.60;18.95;;;6.80;99.90;;;;;;5092263;28;20165;-50
2021/03/12 00:40:52;;;;;;;22.58;16.90;;;6.80;99.90;;;;;;5092136;28;20039;-51
2021/03/12 00:43:19;;;;;;;23.60;17.17;;;6.70;99.90;;;;;;5091638;28;20028;-51
2021/03/12 00:45:47;;;;;;;22.92;17.60;;;;;;;;;;5058107;28;20093;-51
2021/03/12 00:48:13;;;;;;;23.70;16.52;;;7.00;99.90;;;;;;5058130;28;20040;-51
2021/03/12 00:50:40;;;;;;;24.23;17.50;;;7.20;99.90;;;;;;5091435;28;20391;-51
2021/03/12 00:53:07;;;;;;;21.58;16.65;;;7.40;99.90;;;;;;5090274;28;20046;-50
2021/03/12 00:55:33;;;;;;;20.85;16.35;;;7.40;99.90;;;;;;5093955;28;20367;-50
2021/03/12 00:58:00;;;;;;;28.25;18.42;;;7.40;99.90;;;;;;5093166;28;20020;-52
2021/03/12 01:00:27;;;;;;;24.73;17.40;;;7.50;99.90;;;;;;5093917;28;20459;-50
2021/03/12 01:02:53;;;;;;;29.35;19.50;;;7.50;99.90;;;;;;5093876;28;20023;-51
2021/03/12 01:05:20;;;;;;;28.75;20.17;;;7.60;99.90;;;;;;5057363;28;20047;-50
2021/03/12 01:07:46;;;;;;;26.75;19.75;;;7.80;99.90;;;;;;5108369;28;20035;-50
2021/03/12 01:10:14;;;;;;;27.83;19.85;;;7.70;99.90;;;;;;5094051;28;20040;-51
2021/03/12 01:12:40;;;;;;;24.50;17.63;;;7.50;99.90;;;;;;5093315;28;20391;-51
2021/03/12 01:15:09;;;;;;;20.67;15.57;;;7.50;99.90;;;;;;5093782;28;20024;-51
2021/03/12 01:17:36;;;;;;;21.77;15.45;;;7.50;99.90;;;;;;5093693;28;20129;-50
2021/03/12 01:20:10;;;;;;;21.77;16.05;;;7.40;99.90;;;;;;5093328;28;20059;-51
2021/03/12 01:22:37;;;;;;;24.48;16.23;;;7.40;99.90;;;;;;5093410;28;20483;-51
2021/03/12 01:25:09;;;;;;;21.08;16.42;;;7.40;99.90;;;;;;5057800;28;20489;-50
2021/03/12 01:27:40;;;;;;;;;;;7.60;99.90;;;;;;5093754;28;20032;-50
2021/03/12 01:30:17;;;;;;;22.35;15.75;;;7.50;99.90;;;;;;5093794;28;19904;-51
2021/03/12 01:32:43;;;;;;;20.83;15.90;;;7.50;99.90;;;;;;5093313;28;20370;-50
2021/03/12 01:35:10;;;;;;;23.90;15.55;;;7.50;99.90;;;;;;5091087;28;20043;-51
2021/03/12 01:37:35;;;;;;;21.23;15.50;;;7.40;99.90;;;;;;5091145;28;20036;-50
2021/03/12 01:40:03;;;;;;;21.05;14.85;;;7.50;99.90;;;;;;5108293;28;20040;-50
2021/03/12 01:42:29;;;;;;;18.63;14.85;;;7.40;99.90;;;;;;5090593;28;20043;-50
2021/03/12 01:44:55;;;;;;;20.67;15.93;;;7.30;99.90;;;;;;5093735;28;20395;-51
2021/03/12 01:47:21;;;;;;;20.38;14.38;;;;;;;;;;5093383;28;20406;-50
2021/03/12 01:49:47;;;;;;;20.45;14.25;;;7.20;99.90;;;;;;5107917;28;20032;-51
2021/03/12 01:52:13;;;;;;;21.25;15.82;;;7.20;99.90;;;;;;5093315;28;20059;-52
2021/03/12 01:54:38;;;;;;;25.25;15.25;;;7.00;99.90;;;;;;5108220;28;20089;-51
2021/03/12 01:57:05;;;;;;;21.38;14.50;;;7.20;99.90;;;;;;5090935;28;20488;-50
2021/03/12 01:59:32;;;;;;;20.90;15.25;;;7.10;99.90;;;;;;5057319;28;20036;-50
2021/03/12 02:01:59;;;;;;;19.48;15.70;;;7.10;99.90;;;;;;5108277;28;20037;-53
2021/03/12 02:04:25;;;;;;;22.48;15.65;;;7.20;99.90;;;;;;5092790;28;20036;-52
2021/03/12 02:06:51;;;;;;;20.50;16.00;;;7.20;99.90;;;;;;5093085;28;20034;-51
2021/03/12 02:09:18;;;;;;;20.92;14.60;;;7.00;99.90;;;;;;5094750;28;20032;-51
2021/03/12 02:11:53;;;;;;;19.25;14.30;;;7.00;99.90;;;;;;5111468;28;20412;-51
2021/03/12 02:14:37;;;;;;;28.63;17.25;;;6.80;99.90;;;;;;5096876;28;20609;-50
2021/03/12 02:17:11;;;;;;;24.23;17.55;;;6.80;99.90;;;;;;5097000;28;20032;-51
2021/03/12 02:19:59;;;;;;;25.27;17.02;;;6.80;99.90;;;;;;5096354;28;20346;-50
2021/03/12 02:22:28;;;;;;;24.25;16.58;;;6.90;99.90;;;;;;5096531;28;20048;-50
2021/03/12 02:24:59;;;;;;;23.80;17.17;;;6.80;99.90;;;;;;5096715;28;20072;-50
2021/03/12 02:27:26;;;;;;;22.48;16.73;;;7.00;99.90;;;;;;5096436;28;20463;-50
2021/03/12 02:29:55;;;;;;;21.58;16.17;;;7.10;99.90;;;;;;5096593;28;20017;-49
2021/03/12 02:32:33;;;;;;;26.60;18.63;;;7.30;99.90;;;;;;5096443;28;20097;-50
2021/03/12 02:35:13;;;;;;;26.80;19.65;;;7.40;99.90;;;;;;5094129;28;20046;-51
2021/03/12 02:37:40;;;;;;;27.83;21.55;;;7.50;99.90;;;;;;5096539;28;20051;-51
2021/03/12 02:40:08;;;;;;;29.35;20.95;;;7.50;99.90;;;;;;5096393;28;20063;-51
2021/03/12 02:42:37;;;;;;;29.70;21.48;;;7.40;99.90;;;;;;5026534;28;20534;-50
2021/03/12 02:45:06;;;;;;;37.20;22.63;;;7.60;99.90;;;;;;5111160;28;20075;-51
2021/03/12 02:47:32;;;;;;;31.67;22.85;;;7.40;99.90;;;;;;5094160;28;20391;-49
2021/03/12 02:49:58;;;;;;;36.50;23.33;;;7.50;99.90;;;;;;5095906;28;20028;-50
2021/03/12 02:52:26;;;;;;;29.23;22.35;;;7.70;99.90;;;;;;5095829;28;20055;-51
2021/03/12 02:54:52;;;;;;;33.80;24.23;;;7.80;99.90;;;;;;5096044;28;20024;-50
2021/03/12 02:57:20;;;;;;;30.58;22.77;;;7.90;99.90;;;;;;5095778;28;20024;-50
2021/03/12 02:59:48;;;;;;;34.55;23.98;;;;;;;;;;5095962;28;20077;-50
2021/03/12 03:02:16;;;;;;;34.13;23.35;;;8.10;99.90;;;;;;5095999;28;20079;-50
2021/03/12 03:04:42;;;;;;;37.42;25.77;;;8.10;99.60;;;;;;5095451;28;20445;-50
2021/03/12 03:07:10;;;;;;;36.40;28.45;;;8.10;99.00;;;;;;5095619;28;20024;-49
2021/03/12 03:09:40;;;;;;;34.38;25.55;;;8.10;98.40;;;;;;5095785;28;20103;-49
2021/03/12 03:12:07;;;;;;;34.58;25.30;;;8.10;98.50;;;;;;5095169;28;20491;-50
2021/03/12 03:14:33;;;;;;;36.55;26.77;;;8.20;98.10;;;;;;5095726;28;20028;-50
2021/03/12 03:17:07;;;;;;;37.85;27.27;;;8.20;97.80;;;;;;5110492;28;20081;-51
2021/03/12 03:19:36;;;;;;;35.35;26.60;;;7.80;98.20;;;;;;5092950;28;20037;-51
2021/03/12 03:22:03;;;;;;;45.03;28.38;;;7.50;99.20;;;;;;5094461;28;20412;-50
2021/03/12 03:24:30;;;;;;;38.15;27.30;;;7.40;99.90;;;;;;5095380;28;20043;-50
2021/03/12 03:26:56;;;;;;;33.20;24.70;;;7.40;99.90;;;;;;5095042;28;20077;-50
2021/03/12 03:29:23;;;;;;;30.65;22.27;;;7.10;99.90;;;;;;5095623;28;20024;-50
2021/03/12 03:31:49;;;;;;;25.77;19.65;;;7.00;99.90;;;;;;5095322;28;20050;-49
2021/03/12 03:34:16;;;;;;;25.38;18.45;;;6.70;99.90;;;;;;5094973;28;20024;-50
2021/03/12 03:36:43;;;;;;;24.10;18.40;;;6.70;99.90;;;;;;5095384;28;20455;-50
2021/03/12 03:39:10;;;;;;;23.30;17.40;;;6.80;99.90;;;;;;5095422;28;20039;-51
2021/03/12 03:41:46;;;;;;;21.45;17.30;;;6.70;99.90;;;;;;5094758;28;20089;-52
2021/03/12 03:44:14;;;;;;;23.10;17.65;;;;;;;;;;5095025;28;20077;-50
2021/03/12 03:46:43;;;;;;;20.75;14.00;;;6.30;99.90;;;;;;5095315;28;20032;-51
2021/03/12 03:49:10;;;;;;;21.92;16.17;;;;;;;;;;5094995;28;20020;-50
2021/03/12 03:51:41;;;;;;;23.70;16.15;;;5.90;99.90;;;;;;5095180;28;20105;-50
2021/03/12 03:54:11;;;;;;;20.90;14.27;;;5.90;99.90;;;;;;5095282;28;20471;-51
2021/03/12 03:56:37;;;;;;;20.85;13.88;;;5.70;99.90;;;;;;5093428;28;20744;-50
2021/03/12 03:59:04;;;;;;;21.80;16.05;;;5.80;99.90;;;;;;5095275;28;20024;-50
2021/03/12 04:01:30;;;;;;;22.88;16.35;;;6.00;99.90;;;;;;5095141;28;20527;-50
2021/03/12 04:03:57;;;;;;;22.00;16.02;;;;;;;;;;5094827;28;20028;-50
2021/03/12 04:06:27;;;;;;;22.52;14.88;;;6.10;99.90;;;;;;5095107;28;20383;-51
2021/03/12 04:08:56;;;;;;;20.60;15.65;;;6.20;99.90;;;;;;5094641;28;20080;-50
2021/03/12 04:11:21;;;;;;;19.58;13.88;;;6.10;99.90;;;;;;5094664;28;20099;-51
2021/03/12 04:13:48;;;;;;;21.48;13.07;;;6.10;99.90;;;;;;5095030;28;20064;-51
2021/03/12 04:16:14;;;;;;;18.75;13.85;;;6.10;99.90;;;;;;5095116;28;20424;-50
2021/03/12 04:18:42;;;;;;;17.55;14.05;;;6.10;99.90;;;;;;5094600;28;20085;-50
2021/03/12 04:21:08;;;;;;;18.88;13.70;;;6.20;99.90;;;;;;5094135;28;20058;-49
2021/03/12 04:23:34;;;;;;;17.30;13.70;;;6.50;99.90;;;;;;5094907;28;20053;-50
2021/03/12 04:26:01;;;;;;;19.52;13.88;;;6.70;99.90;;;;;;5094429;28;20024;-51
2021/03/12 04:28:27;;;;;;;18.75;14.25;;;6.70;99.90;;;;;;5094521;28;20110;-50
2021/03/12 04:30:53;;;;;;;18.48;12.80;;;;;;;;;;5094775;28;20024;-51
2021/03/12 04:33:19;;;;;;;17.90;12.32;;;;;;;;;;5093753;28;20485;-50
2021/03/12 04:35:45;;;;;;;17.55;12.88;;;6.90;99.90;;;;;;5094745;28;20137;-49
2021/03/12 04:38:11;;;;;;;17.83;13.15;;;7.00;99.90;;;;;;5058688;28;20495;-51
2021/03/12 04:40:38;;;;;;;17.73;13.43;;;7.00;99.90;;;;;;5094273;28;20031;-50
2021/03/12 04:43:04;;;;;;;19.05;13.15;;;7.00;99.90;;;;;;5094381;28;20510;-50
2021/03/12 04:45:30;;;;;;;18.42;12.65;;;7.00;99.90;;;;;;5094398;28;20027;-51
2021/03/12 04:47:57;;;;;;;17.23;13.50;;;7.00;99.90;;;;;;5093732;28;20476;-50
2021/03/12 04:50:25;;;;;;;19.30;13.68;;;7.00;99.90;;;;;;5093947;28;20099;-50
2021/03/12 04:52:56;;;;;;;16.55;11.57;;;6.90;99.90;;;;;;5094318;28;20028;-50
2021/03/12 04:55:24;;;;;;;29.55;18.48;;;6.80;99.90;;;;;;5093768;28;20084;-51
2021/03/12 04:57:50;;;;;;;40.78;25.55;;;6.70;99.90;;;;;;5092814;28;20028;-52
2021/03/12 05:00:19;;;;;;;35.92;22.00;;;6.70;99.90;;;;;;5091684;28;20043;-51
2021/03/12 05:02:45;;;;;;;50.17;30.33;;;6.70;99.90;;;;;;5058055;28;20035;-50
2021/03/12 05:05:11;;;;;;;102.53;64.65;;;6.70;99.90;;;;;;5094210;28;20035;-50
2021/03/12 05:07:41;;;;;;;42.13;28.27;;;6.80;99.90;;;;;;5094235;28;20103;-51
2021/03/12 05:10:08;;;;;;;43.80;24.38;;;6.90;99.90;;;;;;5093739;28;20024;-51
2021/03/12 05:12:34;;;;;;;40.50;25.02;;;7.10;99.90;;;;;;5057684;28;20395;-51
2021/03/12 05:15:00;;;;;;;51.92;32.38;;;7.20;99.90;;;;;;5109387;28;20032;-52
2021/03/12 05:17:26;;;;;;;40.33;27.67;;;7.20;99.90;;;;;;5093664;28;20470;-50
2021/03/12 05:19:52;;;;;;;31.98;21.15;;;7.20;99.90;;;;;;5094226;28;20028;-50
2021/03/12 05:22:18;;;;;;;22.40;14.25;;;7.20;99.90;;;;;;5094081;28;20107;-50
2021/03/12 05:24:44;;;;;;;31.98;18.27;;;7.20;99.90;;;;;;5093228;28;20115;-51
2021/03/12 05:27:10;;;;;;;49.60;27.58;;;7.20;99.90;;;;;;5094102;28;20543;-50
2021/03/12 05:29:36;;;;;;;33.85;21.40;;;7.10;99.90;;;;;;5093830;28;20521;-51
2021/03/12 05:32:03;;;;;;;23.85;14.82;;;7.10;99.90;;;;;;5093796;28;20046;-53
2021/03/12 05:34:28;;;;;;;21.05;13.98;;;7.10;99.90;;;;;;5093746;28;20090;-51
2021/03/12 05:36:54;;;;;;;17.38;12.48;;;7.10;99.90;;;;;;5093640;28;20027;-50
2021/03/12 05:39:20;;;;;;;19.58;14.13;;;7.20;99.90;;;;;;5108774;28;20043;-50
2021/03/12 05:41:47;;;;;;;29.80;17.63;;;7.20;99.90;;;;;;5093361;28;20103;-51
2021/03/12 05:44:13;;;;;;;23.58;17.80;;;7.30;99.90;;;;;;5095174;28;20085;-51
2021/03/12 05:46:39;;;;;;;15.70;12.30;;;7.40;99.90;;;;;;5096661;28;20032;-50
2021/03/12 05:49:05;;;;;;;14.57;11.77;;;7.40;99.90;;;;;;5097884;28;20028;-50
2021/03/12 05:51:34;;;;;;;16.27;11.55;;;7.40;99.90;;;;;;5097202;28;20036;-50
2021/03/12 05:54:02;;;;;;;14.48;12.10;;;7.40;99.90;;;;;;5097336;28;20057;-51
2021/03/12 05:56:28;;;;;;;19.00;14.38;;;7.30;99.90;;;;;;5097651;28;20028;-50
2021/03/12 05:58:54;;;;;;;19.13;14.05;;;7.30;99.90;;;;;;5097428;28;20035;-51
2021/03/12 06:01:20;;;;;;;20.58;14.48;;;7.40;99.90;;;;;;5097341;28;20397;-50
2021/03/12 06:03:46;;;;;;;23.50;15.52;;;7.40;99.90;;;;;;5097025;28;20024;-51
2021/03/12 06:06:12;;;;;;;23.52;16.35;;;7.40;99.90;;;;;;5095395;28;20036;-51
2021/03/12 06:08:38;;;;;;;19.25;15.23;;;7.70;99.90;;;;;;5094814;28;20028;-51
2021/03/12 06:11:04;;;;;;;21.83;17.33;;;7.70;99.90;;;;;;5094972;28;20059;-50
2021/03/12 06:13:30;;;;;;;22.10;16.08;;;7.80;99.90;;;;;;5107499;28;20031;-50
2021/03/12 06:15:56;;;;;;;19.73;14.60;;;8.20;99.90;;;;;;5085763;28;20097;-51
2021/03/12 06:18:26;;;;;;;21.40;16.17;;;8.30;99.90;;;;;;5074149;28;20036;-50
2021/03/12 06:20:53;;;;;;;20.33;15.30;;;8.50;99.90;;;;;;5074211;28;20032;-51
2021/03/12 06:23:39;;;;;;;23.30;18.02;;;8.50;99.90;;;;;;5073773;28;20066;-50
2021/03/12 06:26:06;;;;;;;21.92;15.18;;;8.60;99.90;;;;;;5075467;28;20071;-47
2021/03/12 06:28:32;;;;;;;21.65;16.40;;;8.50;99.90;;;;;;5084721;28;20101;-48
2021/03/12 06:30:58;;;;;;;21.58;16.63;;;8.50;99.90;;;;;;5023587;28;20037;-50
2021/03/12 06:33:25;;;;;;;26.10;18.90;;;8.40;99.90;;;;;;5073921;28;20113;-50
2021/03/12 06:35:51;;;;;;;27.33;20.08;;;8.40;99.90;;;;;;5073824;28;20028;-50
2021/03/12 06:38:17;;;;;;;39.15;25.90;;;;;;;;;;5073495;28;20029;-48
2021/03/12 06:40:43;;;;;;;38.40;26.77;;;8.60;99.90;;;;;;5040504;28;20037;-50
2021/03/12 06:43:09;;;;;;;38.83;27.25;;;8.80;99.90;;;;;;5073711;28;20044;-48
2021/03/12 06:45:41;;;;;;;39.67;26.85;;;;;;;;;;5073628;28;20051;-48
2021/03/12 06:48:30;;;;;;;;;;;9.00;99.90;;;;;;5074415;28;20044;-50
2021/03/12 06:51:07;;;;;;;43.83;29.48;;;9.20;99.90;;;;;;4997155;28;19980;-50
2021/03/12 06:53:40;;;;;;;50.00;31.77;;;9.40;99.90;;;;;;5017354;28;20026;-50
2021/03/12 06:56:13;;;;;;;50.40;34.42;;;9.50;99.90;;;;;;5032196;28;20029;-50
2021/03/12 06:58:56;;;;;;;57.22;38.97;;;9.40;99.90;;;;;;5033619;28;20033;-49
2021/03/12 07:01:22;;;;;;;74.65;48.08;;;9.60;99.90;;;;;;5033190;28;20041;-48
2021/03/12 07:04:10;;;;;;;113.97;64.18;;;9.80;99.90;;;;;;5034455;28;20040;-49
2021/03/12 07:06:48;;;;;;;98.10;58.30;;;10.10;99.90;;;;;;5050690;28;20067;-50
2021/03/12 07:09:14;;;;;;;108.30;64.93;;;9.80;99.90;;;;;;5045175;28;20719;-51
2021/03/12 07:11:40;;;;;;;101.15;56.85;;;9.50;99.90;;;;;;5053310;28;20033;-49
2021/03/12 07:14:06;;;;;;;92.22;53.50;;;9.40;99.90;;;;;;5052609;28;20037;-51
2021/03/12 07:16:32;;;;;;;75.20;45.42;;;9.70;99.90;;;;;;5052916;28;20033;-51
2021/03/12 07:18:58;;;;;;;74.88;47.30;;;9.90;99.90;;;;;;5047893;28;20503;-48
2021/03/12 07:21:26;;;;;;;85.65;51.35;;;10.00;99.90;;;;;;5052144;28;20036;-51
2021/03/12 07:24:00;;;;;;;71.28;46.03;;;10.10;99.90;;;;;;5052390;28;20582;-49
2021/03/12 07:26:40;;;;;;;50.92;37.85;;;10.20;99.90;;;;;;5053026;28;20029;-49
2021/03/12 07:29:06;;;;;;;52.10;35.85;;;10.00;99.90;;;;;;5092255;28;20028;-49
2021/03/12 07:31:36;;;;;;;51.38;35.67;;;;;;;;;;5092821;28;20042;-51
2021/03/12 07:34:33;;;;;;;51.67;34.13;;;9.70;99.90;;;;;;5092982;28;20572;-50
2021/03/12 07:37:01;;;;;;;38.63;28.52;;;9.70;99.90;;;;;;5052378;28;20695;-50
2021/03/12 07:39:43;;;;;;;32.70;23.95;;;9.80;99.90;;;;;;5052779;28;20048;-48
2021/03/12 07:42:10;;;;;;;29.10;21.92;;;9.60;99.90;;;;;;5052657;28;20068;-48
2021/03/12 07:44:38;;;;;;;30.00;20.38;;;9.50;99.90;;;;;;5049222;28;20076;-48
2021/03/12 07:47:05;;;;;;;26.95;19.30;;;9.60;99.90;;;;;;5041977;28;20435;-47
2021/03/12 07:49:30;;;;;;;27.65;19.55;;;9.70;99.90;;;;;;5052684;28;20028;-47
2021/03/12 07:52:01;;;;;;;27.80;19.73;;;9.70;99.90;;;;;;5051865;28;20045;-50
2021/03/12 07:54:43;;;;;;;29.42;20.30;;;9.70;99.90;;;;;;5035543;28;20039;-50
2021/03/12 07:57:14;;;;;;;31.23;20.13;;;9.70;99.90;;;;;;5052425;28;20032;-49
2021/03/12 07:59:48;;;;;;;26.92;21.52;;;9.80;99.90;;;;;;5007624;28;20135;-48
2021/03/12 08:02:16;;;;;;;33.03;21.17;;;10.00;99.90;;;;;;5046575;28;20108;-50
2021/03/12 08:04:42;;;;;;;26.33;20.60;;;;;;;;;;5015696;28;20060;-49
2021/03/12 08:07:20;;;;;;;30.83;20.77;;;10.00;99.90;;;;;;5031767;28;20358;-48
2021/03/12 08:09:51;;;;;;;30.98;19.80;;;9.70;99.90;;;;;;5041805;28;20045;-49
2021/03/12 08:12:32;;;;;;;27.08;20.55;;;9.80;99.90;;;;;;5000206;28;20045;-50
2021/03/12 08:15:17;;;;;;;26.92;20.33;;;9.80;99.90;;;;;;5083980;28;20029;-51
2021/03/12 08:17:43;;;;;;;30.20;22.15;;;9.80;99.90;;;;;;5073111;28;20033;-49
2021/03/12 08:20:29;;;;;;;26.63;21.10;;;9.90;99.90;;;;;;5073026;28;20056;-48
2021/03/12 08:22:57;;;;;;;30.90;21.15;;;10.10;99.90;;;;;;5072692;28;20475;-49
2021/03/12 08:25:35;;;;;;;31.15;21.08;;;9.80;99.90;;;;;;5072995;28;20028;-49
2021/03/12 08:28:01;;;;;;;28.05;21.20;;;9.70;99.90;;;;;;5072928;28;20033;-48
2021/03/12 08:30:27;;;;;;;32.63;22.35;;;9.70;99.90;;;;;;5072815;28;20052;-49
2021/03/12 08:32:54;;;;;;;30.65;22.08;;;9.70;99.90;;;;;;5072828;28;20056;-50
2021/03/12 08:35:35;;;;;;;28.73;22.17;;;9.80;99.90;;;;;;5072546;28;20086;-48
2021/03/12 08:38:11;;;;;;;29.17;20.92;;;10.10;99.90;;;;;;5072610;28;20032;-49
2021/03/12 08:40:52;;;;;;;31.58;21.60;;;9.90;99.90;;;;;;5078485;28;20028;-50
2021/03/12 08:43:20;;;;;;;31.48;23.80;;;10.10;99.90;;;;;;5083092;28;20055;-51
2021/03/12 08:45:53;;;;;;;30.10;23.70;;;10.20;99.90;;;;;;5082391;28;20506;-49
2021/03/12 08:48:22;;;;;;;38.15;26.95;;;10.60;99.90;;;;;;5107313;28;20036;-48
2021/03/12 08:50:55;;;;;;;35.92;26.27;;;10.30;99.90;;;;;;5088322;28;20518;-50
2021/03/12 08:53:26;;;;;;;35.70;25.40;;;10.50;99.90;;;;;;5088289;28;20394;-50
2021/03/12 08:55:54;;;;;;;34.15;24.05;;;10.60;99.90;;;;;;5057200;28;20059;-49
2021/03/12 08:58:22;;;;;;;36.38;25.58;;;10.70;99.90;;;;;;5092877;28;20032;-49
2021/03/12 09:00:54;;;;;;;33.55;25.30;;;10.60;99.90;;;;;;5093550;28;20055;-50
2021/03/12 09:03:27;;;;;;;36.88;26.25;;;10.40;99.90;;;;;;5076453;28;20063;-51
2021/03/12 09:06:05;;;;;;;34.75;27.23;;;10.60;99.90;;;;;;5073199;28;20495;-50
2021/03/12 09:08:32;;;;;;;47.25;29.98;;;10.60;99.90;;;;;;5073534;28;20104;-50
2021/03/12 09:11:00;;;;;;;36.80;24.88;;;10.50;99.90;;;;;;5073219;28;20020;-49
2021/03/12 09:13:34;;;;;;;35.17;23.80;;;10.30;99.90;;;;;;5085792;28;20039;-49
2021/03/12 09:16:04;;;;;;;29.10;23.00;;;9.90;99.90;;;;;;5093621;28;20024;-49
2021/03/12 09:18:31;;;;;;;29.70;24.27;;;10.20;99.90;;;;;;5092643;28;20107;-50
2021/03/12 09:21:05;;;;;;;32.05;24.02;;;;;;;;;;5090522;28;20522;-50
2021/03/12 09:23:37;;;;;;;30.48;25.17;;;10.70;99.90;;;;;;5057324;28;20066;-49
2021/03/12 09:26:08;;;;;;;29.92;23.83;;;10.50;99.90;;;;;;5078869;28;20036;-49
2021/03/12 09:28:34;;;;;;;36.25;26.35;;;10.60;99.90;;;;;;5070666;28;20039;-51
2021/03/12 09:31:01;;;;;;;35.05;28.10;;;10.70;99.90;;;;;;5070833;28;20108;-48
2021/03/12 09:33:50;;;;;;;34.60;25.35;;;10.40;99.90;;;;;;5070877;28;20515;-55
2021/03/12 09:36:41;;;;;;;28.20;21.52;;;10.40;99.90;;;;;;5003431;28;20145;-55
2021/03/12 09:39:23;;;;;;;50.05;33.00;;;10.30;99.90;;;;;;5010430;28;20033;-48
2021/03/12 09:41:56;;;;;;;43.85;32.10;;;10.30;99.90;;;;;;4991598;28;20043;-55
2021/03/12 09:44:23;;;;;;;50.63;36.03;;;10.50;99.90;;;;;;4991507;28;20038;-52
2021/03/12 09:47:04;;;;;;;61.72;38.22;;;10.50;99.90;;;;;;4991649;28;20056;-51
2021/03/12 09:49:36;;;;;;;46.60;29.67;;;10.50;99.90;;;;;;4961813;28;20069;-53
2021/03/12 09:52:13;;;;;;;35.17;24.50;;;10.50;99.90;;;;;;5011034;28;20053;-55
2021/03/12 09:54:41;;;;;;;32.92;24.58;;;10.70;99.90;;;;;;5011318;28;20041;-55
2021/03/12 09:57:09;;;;;;;51.25;35.50;;;;;;;;;;5010480;28;20049;-54
2021/03/12 09:59:38;;;;;;;35.67;25.88;;;11.30;99.90;;;;;;5010960;28;20053;-53
2021/03/12 10:02:09;;;;;;;33.47;21.48;;;11.40;99.90;;;;;;4994661;28;20129;-54
2021/03/12 10:04:37;;;;;;;35.33;23.38;;;11.40;99.90;;;;;;5011011;28;20113;-54
2021/03/12 10:07:08;;;;;;;29.85;22.48;;;11.50;99.90;;;;;;5011208;28;20049;-53
2021/03/12 10:09:38;;;;;;;33.83;24.27;;;11.70;99.90;;;;;;5011204;28;20508;-50
2021/03/12 10:12:05;;;;;;;28.60;22.20;;;11.60;99.90;;;;;;5011069;28;20157;-55
2021/03/12 10:14:33;;;;;;;25.63;19.73;;;11.70;99.90;;;;;;5089163;28;20036;-51
2021/03/12 10:17:10;;;;;;;25.00;19.33;;;11.60;99.90;;;;;;5093721;28;20518;-54
2021/03/12 10:20:02;;;;;;;38.45;22.02;;;11.30;99.90;;;;;;5103064;28;20119;-51
2021/03/12 10:22:32;;;;;;;24.17;19.83;;;11.10;99.90;;;;;;5109559;28;20028;-54
2021/03/12 10:25:04;;;;;;;34.22;24.35;;;11.10;99.90;;;;;;5108164;28;20040;-53
2021/03/12 10:27:31;;;;;;;;;;;11.10;99.90;;;;;;5111211;28;20043;-55
2021/03/12 10:29:57;;;;;;;32.67;23.58;;;11.40;99.90;;;;;;5078266;28;19904;-52
2021/03/12 10:32:24;;;;;;;37.38;26.95;;;11.60;99.90;;;;;;5097560;28;20071;-53
2021/03/12 10:34:53;;;;;;;41.90;27.90;;;11.80;99.90;;;;;;5114940;28;20572;-51
2021/03/12 10:37:23;;;;;;;31.73;23.38;;;;;;;;;;5112353;28;20059;-53
2021/03/12 10:39:51;;;;;;;27.95;20.42;;;;;;;;;;5111679;28;20047;-55
2021/03/12 10:42:24;;;;;;;26.05;19.13;;;;;;;;;;5105015;28;20061;-54
2021/03/12 10:44:51;;;;;;;32.70;22.90;;;;;;;;;;5094075;28;20067;-52
2021/03/12 10:47:17;;;;;;;27.23;20.15;;;12.10;99.90;;;;;;5053728;28;20078;-53
2021/03/12 10:49:44;;;;;;;22.95;18.95;;;12.30;99.90;;;;;;5052428;28;20136;-54
2021/03/12 10:52:23;;;;;;;33.78;21.63;;;12.10;99.90;;;;;;5053487;28;20048;-56
2021/03/12 10:54:49;;;;;;;34.80;22.25;;;12.10;99.90;;;;;;5053760;28;20029;-51
2021/03/12 10:57:15;;;;;;;42.65;23.33;;;12.10;99.90;;;;;;5036728;28;20048;-52
2021/03/12 10:59:57;;;;;;;34.95;20.20;;;11.90;99.90;;;;;;5053601;28;20037;-53
2021/03/12 11:02:36;;;;;;;20.50;15.50;;;;;;;;;;5053912;28;20152;-54
2021/03/12 11:05:04;;;;;;;24.00;16.67;;;11.60;99.90;;;;;;5053408;28;20045;-53
2021/03/12 11:07:29;;;;;;;26.88;18.85;;;11.60;99.90;;;;;;5053304;28;20362;-53
2021/03/12 11:09:56;;;;;;;23.52;16.17;;;11.70;99.90;;;;;;5064213;28;20028;-53
2021/03/12 11:12:22;;;;;;;24.13;17.92;;;11.70;99.90;;;;;;5056147;28;20037;-52
2021/03/12 11:14:49;;;;;;;29.90;19.20;;;11.80;99.90;;;;;;5052854;28;20044;-54
2021/03/12 11:17:15;;;;;;;22.98;17.70;;;11.90;99.90;;;;;;5053967;28;20063;-53
2021/03/12 11:19:41;;;;;;;24.98;17.02;;;12.00;99.90;;;;;;5071589;28;20028;-53
2021/03/12 11:22:07;;;;;;;19.92;15.90;;;12.10;99.90;;;;;;5071869;28;20028;-53
2021/03/12 11:24:32;;;;;;;25.73;19.77;;;12.10;99.90;;;;;;5080618;28;20039;-51
2021/03/12 11:26:58;;;;;;;23.45;16.40;;;12.10;99.90;;;;;;5057952;28;20090;-52
2021/03/12 11:29:25;;;;;;;19.98;14.80;;;11.90;99.90;;;;;;5091736;28;20036;-53
2021/03/12 11:31:52;;;;;;;27.17;17.58;;;;;;;;;;5058203;28;20457;-55
2021/03/12 11:34:18;;;;;;;33.65;21.33;;;12.10;99.90;;;;;;5085217;28;20040;-51
2021/03/12 11:36:44;;;;;;;45.00;27.40;;;;;;;;;;5076393;28;20060;-52
2021/03/12 11:39:11;;;;;;;44.15;26.48;;;;;;;;;;5070977;28;20028;-51
2021/03/12 11:41:38;;;;;;;54.72;31.98;;;12.10;99.90;;;;;;5070278;28;20124;-55
2021/03/12 11:44:04;;;;;;;38.00;21.80;;;12.10;99.90;;;;;;5071148;28;20044;-50
2021/03/12 11:46:30;;;;;;;31.08;18.33;;;12.00;99.90;;;;;;5037807;28;20086;-52
2021/03/12 11:48:56;;;;;;;31.60;17.45;;;12.10;99.90;;;;;;5071153;28;20029;-52
2021/03/12 11:51:22;;;;;;;19.40;13.85;;;11.80;99.90;;;;;;5078042;28;20082;-52
2021/03/12 11:53:49;;;;;;;23.95;16.67;;;11.50;99.90;;;;;;5058452;28;20056;-50
2021/03/12 11:56:14;;;;;;;23.05;16.50;;;11.60;99.90;;;;;;5020909;28;20483;-55
2021/03/12 11:58:40;;;;;;;19.38;14.70;;;11.60;99.90;;;;;;5072883;28;20032;-54
2021/03/12 12:01:06;;;;;;;23.35;14.57;;;11.60;99.90;;;;;;5073714;28;20029;-53
2021/03/12 12:03:31;;;;;;;21.20;15.95;;;11.50;99.90;;;;;;5073240;28;20104;-52
2021/03/12 12:05:57;;;;;;;17.38;13.77;;;11.50;99.90;;;;;;5054501;28;20040;-55
2021/03/12 12:08:23;;;;;;;19.63;14.70;;;11.40;99.90;;;;;;5037437;28;20032;-52
2021/03/12 12:10:49;;;;;;;22.88;17.65;;;11.50;99.90;;;;;;5073223;28;20036;-55
2021/03/12 12:13:15;;;;;;;23.50;16.90;;;11.60;99.90;;;;;;5073180;28;20021;-52
2021/03/12 12:15:40;;;;;;;22.55;15.93;;;11.60;99.90;;;;;;5073316;28;20032;-51
2021/03/12 12:18:10;;;;;;;26.75;19.30;;;11.60;99.90;;;;;;5072953;28;20024;-51
2021/03/12 12:20:42;;;;;;;25.77;17.55;;;11.70;99.90;;;;;;5070342;28;20467;-53
2021/03/12 12:23:08;;;;;;;;;;;11.70;99.90;;;;;;5053695;28;20443;-50
2021/03/12 12:25:34;;;;;;;23.52;15.57;;;11.70;99.90;;;;;;5053778;28;19913;-52
2021/03/12 12:27:59;;;;;;;21.60;13.90;;;11.80;99.90;;;;;;5070504;28;20143;-50
2021/03/12 12:30:25;;;;;;;17.70;12.98;;;11.80;99.90;;;;;;5070552;28;20214;-54
2021/03/12 12:32:51;;;;;;;16.23;12.38;;;11.70;99.90;;;;;;5036681;28;20143;-52
2021/03/12 12:35:17;;;;;;;23.63;16.35;;;11.80;99.90;;;;;;5070430;28;20032;-54
2021/03/12 12:37:43;;;;;;;18.95;14.55;;;12.00;99.90;;;;;;5060515;28;20062;-54
2021/03/12 12:40:09;;;;;;;22.40;16.25;;;12.10;99.90;;;;;;5081465;28;20064;-51
2021/03/12 12:42:35;;;;;;;25.98;17.77;;;12.20;99.90;;;;;;5013678;28;20037;-53
2021/03/12 12:45:01;;;;;;;19.52;14.50;;;12.60;99.90;;;;;;5030216;28;20421;-53
2021/03/12 12:47:26;;;;;;;26.20;17.85;;;12.80;99.90;;;;;;4980789;28;20440;-52
2021/03/12 12:49:52;;;;;;;26.15;17.73;;;12.80;99.90;;;;;;5030398;28;20065;-52