Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 07:01:12;;;;;;;;;;;;;;;;;;5425128;24;20397;-90
2022/03/17 07:03:39;;;;;;;;;;;;;;;;;;4845125;29;19932;-89
2022/03/17 07:06:06;;;;;;;;;;;;;;;;;;4843596;29;20049;-90
2022/03/17 07:08:33;;;;;;;;;;;;;;;;;;4845380;29;19929;-89
2022/03/17 07:10:59;;;;;;;;;;;;;;;;;;4858437;29;19973;-89
2022/03/17 07:13:26;;;;;;;;;;;;;;;;;;4856013;29;19969;-90
2022/03/17 07:15:52;;;;;;;;;;;;;;;;;;4861889;29;20312;-90
2022/03/17 07:18:19;;;;;;;;;;;;;;;;;;4863339;29;20396;-89
2022/03/17 07:20:48;;;;;;;;;;;;;;;;;;4847064;29;20385;-90
2022/03/17 07:23:15;;;;;;;;;;;;;;;;;;4845166;29;19928;-90
2022/03/17 07:25:47;;;;;;;;;;;;;;;;;;4848075;29;19932;-89
2022/03/17 07:28:15;;;;;;;;;;;;;;;;;;4846206;29;20274;-89
2022/03/17 07:30:42;;;;;;;;;;;;;;;;;;4843032;29;20358;-89
2022/03/17 07:33:08;;;;;;;;;;;;;;;;;;4840434;29;19947;-88
2022/03/17 07:35:35;;;;;;;;;;;;;;;;;;4836003;29;20497;-87
2022/03/17 07:38:03;;;;;;;;;;;;;;;;;;4855741;29;19933;-87
2022/03/17 07:40:31;;;;;;;;;;;;;;;;;;4848936;29;19935;-89
2022/03/17 07:42:57;;;;;;;;;;;;;;;;;;4851557;29;19932;-89
2022/03/17 07:45:24;;;;;;;;;;;;;;;;;;4855994;29;19948;-87
2022/03/17 07:47:51;;;;;;;;;;;;;;;;;;4858537;29;19928;-86
2022/03/17 07:50:18;;;;;;;;;;;;;;;;;;4843801;29;19936;-87
2022/03/17 07:52:45;;;;;;;;;;;;;;;;;;4842096;29;19928;-87
2022/03/17 07:55:12;;;;;;;;;;;;;;;;;;4854587;29;19943;-89
2022/03/17 07:57:39;;;;;;;;;;;;;;;;;;4841510;29;19932;-87
2022/03/17 08:00:07;;;;;;;;;;;;;;;;;;4841064;29;19929;-86
2022/03/17 08:02:34;;;;;;;;;;;;;;;;;;4839843;29;20082;-87
2022/03/17 08:05:02;;;;;;;;;;;;;;;;;;4855408;29;19928;-89
2022/03/17 08:07:28;;;;;;;;;;;;;;;;;;4854735;29;19936;-89
2022/03/17 08:09:55;;;;;;;;;;;;;;;;;;4842310;29;19928;-87
2022/03/17 08:12:22;;;;;;;;;;;;;;;;;;4840054;29;19962;-88
2022/03/17 08:14:50;;;;;;;;;;;;;;;;;;4840629;29;20458;-89
2022/03/17 08:17:16;;;;;;;;;;;;;;;;;;4840517;29;19932;-90
2022/03/17 08:19:43;;;;;;;;;;;;;;;;;;4840203;29;19929;-89
2022/03/17 08:22:09;;;;;;;;;;;;;;;;;;4836228;29;19940;-88
2022/03/17 08:24:36;;;;;;;;;;;;;;;;;;4835500;29;19938;-89
2022/03/17 08:27:03;;;;;;;;;;;;;;;;;;4827342;29;19936;-87
2022/03/17 08:29:30;;;;;;;;;;;;;;;;;;4835884;29;19936;-87
2022/03/17 08:31:57;;;;;;;;;;;;;;;;;;4838905;29;19985;-88
2022/03/17 08:34:24;;;;;;;;;;;;;;;;;;4841152;29;20059;-88
2022/03/17 08:36:53;;;;;;;;;;;;;;;;;;4839484;29;20000;-87
2022/03/17 08:39:20;;;;;;;;;;;;;;;;;;4840019;29;19977;-86
2022/03/17 08:41:46;;;;;;;;;;;;;;;;;;4838956;29;19933;-86
2022/03/17 08:44:13;;;;;;;;;;;;;;;;;;4839601;29;19967;-86
2022/03/17 08:49:24;;;;;;;;;;;;;;;;;;4836686;29;19929;-86
2022/03/17 08:51:52;;;;;;;;;;;;;;;;;;4831427;29;19932;-87
2022/03/17 08:54:23;;;;;;;;;;;;;;;;;;4835554;29;19996;-88
2022/03/17 08:56:50;;;;;;;;;;;;;;;;;;4830097;29;19982;-88
2022/03/17 08:59:17;;;;;;;;;;;;;;;;;;4836776;29;19932;-85
2022/03/17 09:01:44;;;;;;;;;;;;;;;;;;4834244;29;19932;-85
2022/03/17 09:04:13;;;;;;;;;;;;;;;;;;4833719;29;19932;-86
2022/03/17 09:06:43;;;;;;;;;;;;;;;;;;4834805;29;19933;-86
2022/03/17 09:09:10;;;;;;;;;;;;;;;;;;4837637;29;19933;-86
2022/03/17 09:11:37;;;;;;;;;;;;;;;;;;4838215;29;20808;-86
2022/03/17 09:14:07;;;;;;;;;;;;;;;;;;4837641;29;20016;-85
2022/03/17 09:16:35;;;;;;;;;;;;;;;;;;4837504;29;19936;-85
2022/03/17 09:19:01;;;;;;;;;;;;;;;;;;4836939;29;20457;-85
2022/03/17 09:21:28;;;;;;;;;;;;;;;;;;4837521;29;19932;-86
2022/03/17 09:23:54;;;;;;;;;;;;;;;;;;4850347;29;19933;-85
2022/03/17 09:26:21;;;;;;;;;;;;;;;;;;4838004;29;19928;-85
2022/03/17 09:28:48;;;;;;;;;;;;;;;;;;4835848;29;19932;-86
2022/03/17 09:31:14;;;;;;;;;;;;;;;;;;4836637;29;19932;-85
2022/03/17 09:33:41;;;;;;;;;;;;;;;;;;4837553;29;20309;-87
2022/03/17 09:36:09;;;;;;;;;;;;;;;;;;4833236;29;19932;-87
2022/03/17 09:38:36;;;;;;;;;;;;;;;;;;4838800;29;20397;-88
2022/03/17 09:41:24;;;;;;;;;;;;;;;;;;4837404;29;19928;-87
2022/03/17 09:43:50;;;;;;;;;;;;;;;;;;4837005;29;20385;-87
2022/03/17 09:46:18;;;;;;;;;;;;;;;;;;4837022;29;20392;-86
2022/03/17 09:48:45;;;;;;;;;;;;;;;;;;4837787;29;20004;-88
2022/03/17 09:51:12;;;;;;;;;;;;;;;;;;4836073;29;19952;-87
2022/03/17 09:53:39;;;;;;;;;;;;;;;;;;4837995;29;19936;-87
2022/03/17 09:56:05;;;;;;;;;;;;;;;;;;4836557;29;19936;-87
2022/03/17 09:58:32;;;;;;;;;;;;;;;;;;4833383;29;19940;-85
2022/03/17 10:00:59;;;;;;;;;;;;;;;;;;4828766;29;20314;-86
2022/03/17 10:03:28;;;;;;;;;;;;;;;;;;4839231;29;19932;-87
2022/03/17 10:05:57;;;;;;;;;;;;;;;;;;4835862;29;20017;-86
2022/03/17 10:08:24;;;;;;;;;;;;;;;;;;4835695;29;20381;-87
2022/03/17 10:10:52;;;;;;;;;;;;;;;;;;4830921;29;19974;-88
2022/03/17 10:13:23;;;;;;;;;;;;;;;;;;4834219;29;19933;-87
2022/03/17 10:16:09;;;;;;;;;;;;;;;;;;4832171;29;19932;-87
2022/03/17 10:18:37;;;;;;;;;;;;;;;;;;4833765;29;19929;-88
2022/03/17 10:21:08;;;;;;;;;;;;;;;;;;4836402;29;20299;-85
2022/03/17 10:23:42;;;;;;;;;;;;;;;;;;4834676;29;19940;-88
2022/03/17 10:26:09;;;;;;;;;;;;;;;;;;4850568;29;20386;-87
2022/03/17 10:28:37;;;;;;;;;;;;;;;;;;4837617;29;19929;-87
2022/03/17 10:31:04;;;;;;;;;;;;;;;;;;4835211;29;19979;-88
2022/03/17 10:33:32;;;;;;;;;;;;;;;;;;4834120;29;19940;-87
2022/03/17 10:36:14;;;;;;;;;;;;;;;;;;4837145;29;20454;-88
2022/03/17 10:38:45;;;;;;;;;;;;;;;;;;4833808;29;19981;-87
2022/03/17 10:41:12;;;;;;;;;;;;;;;;;;4834902;29;19940;-87
2022/03/17 10:43:42;;;;;;;;;;;;;;;;;;4836653;29;20405;-87
2022/03/17 10:46:12;;;;;;;;;;;;;;;;;;4844522;29;19932;-87
2022/03/17 10:48:58;;;;;;;;;;;;;;;;;;4829984;29;19929;-86
2022/03/17 10:51:41;;;;;;;;;;;;;;;;;;4831253;29;20046;-86
2022/03/17 10:54:08;;;;;;;;;;;;;;;;;;4833488;29;19937;-86
2022/03/17 10:56:36;;;;;;;;;;;;;;;;;;4837022;29;19928;-87
2022/03/17 10:59:03;;;;;;;;;;;;;;;;;;4836366;29;19937;-88
2022/03/17 11:01:46;;;;;;;;;;;;;;;;;;4835501;29;19932;-88
2022/03/17 11:04:13;;;;;;;;;;;;;;;;;;4835964;29;19929;-88
2022/03/17 11:06:40;;;;;;;;;;;;;;;;;;4833890;29;20301;-86
2022/03/17 11:09:10;;;;;;;;;;;;;;;;;;4835588;29;19932;-86
2022/03/17 11:11:37;;;;;;;;;;;;;;;;;;4832324;29;20185;-85
2022/03/17 11:14:09;;;;;;;;;;;;;;;;;;4831815;29;20314;-87
2022/03/17 11:16:38;;;;;;;;;;;;;;;;;;4830192;29;19960;-86
2022/03/17 11:19:05;;;;;;;;;;;;;;;;;;4834733;29;19936;-85
2022/03/17 11:21:32;;;;;;;;;;;;;;;;;;4835834;29;19936;-87
2022/03/17 11:24:01;;;;;;;;;;;;;;;;;;4835834;29;19932;-86
2022/03/17 11:26:37;;;;;;;;;;;;;;;;;;4835704;29;19932;-87
2022/03/17 11:29:08;;;;;;;;;;;;;;;;;;4835110;29;20421;-87
2022/03/17 11:32:01;;;;;;;;;;;;;;;;;;4835295;29;20313;-87
2022/03/17 11:34:49;;;;;;;;;;;;;;;;;;4835333;29;19955;-87
2022/03/17 11:37:19;;;;;;;;;;;;;;;;;;4833247;29;19939;-86
2022/03/17 11:39:49;;;;;;;;;;;;;;;;;;4848956;29;19964;-88
2022/03/17 11:42:38;;;;;;;;;;;;;;;;;;4834898;29;19985;-87
2022/03/17 11:45:10;;;;;;;;;;;;;;;;;;4834478;29;19989;-89
2022/03/17 11:47:37;;;;;;;;;;;;;;;;;;4835418;29;19944;-88
2022/03/17 11:50:37;;;;;;;;;;;;;;;;;;4833849;29;20420;-87
2022/03/17 11:53:12;;;;;;;;;;;;;;;;;;4834421;29;20469;-88
2022/03/17 11:55:42;;;;;;;;;;;;;;;;;;4835851;29;20379;-87
2022/03/17 11:58:18;;;;;;;;;;;;;;;;;;4835329;29;19984;-88
2022/03/17 12:00:46;;;;;;;;;;;;;;;;;;4835367;29;19985;-89
2022/03/17 12:03:13;;;;;;;;;;;;;;;;;;4837696;29;19930;-88
2022/03/17 12:05:42;;;;;;;;;;;;;;;;;;4836187;29;19932;-88
2022/03/17 12:08:15;;;;;;;;;;;;;;;;;;4836025;29;20295;-89
2022/03/17 12:11:01;;;;;;;;;;;;;;;;;;4834488;29;20878;-88
2022/03/17 12:13:27;;;;;;;;;;;;;;;;;;4834899;29;19932;-88
2022/03/17 12:15:57;;;;;;;;;;;;;;;;;;4834305;29;20317;-87
2022/03/17 12:18:24;;;;;;;;;;;;;;;;;;4834715;29;19936;-87
2022/03/17 12:20:53;;;;;;;;;;;;;;;;;;4834411;29;19992;-89
2022/03/17 12:23:38;;;;;;;;;;;;;;;;;;4834910;29;19936;-89
2022/03/17 12:26:05;;;;;;;;;;;;;;;;;;4835589;29;20005;-90
2022/03/17 12:28:32;;;;;;;;;;;;;;;;;;4835420;29;19933;-88
2022/03/17 12:30:58;;;;;;;;;;;;;;;;;;4834391;29;19936;-88
2022/03/17 12:33:25;;;;;;;;;;;;;;;;;;4833982;29;19932;-89
2022/03/17 12:36:05;;;;;;;;;;;;;;;;;;4836365;29;19932;-89
2022/03/17 12:38:34;;;;;;;;;;;;;;;;;;4835330;29;20345;-88
2022/03/17 12:41:00;;;;;;;;;;;;;;;;;;4834470;29;19954;-91
2022/03/17 12:43:33;;;;;;;;;;;;;;;;;;4835280;29;20386;-87
2022/03/17 12:45:59;;;;;;;;;;;;;;;;;;4828575;29;19936;-88
2022/03/17 12:48:31;;;;;;;;;;;;;;;;;;4838422;29;19956;-90
2022/03/17 12:51:11;;;;;;;;;;;;;;;;;;4836629;29;19936;-89
2022/03/17 12:53:41;;;;;;;;;;;;;;;;;;4832388;29;19932;-89
2022/03/17 12:56:08;;;;;;;;;;;;;;;;;;4834678;29;19932;-87
2022/03/17 12:58:40;;;;;;;;;;;;;;;;;;4832563;29;20365;-87
2022/03/17 13:01:07;;;;;;;;;;;;;;;;;;4832959;29;19940;-88
2022/03/17 13:03:34;;;;;;;;;;;;;;;;;;4833803;29;19939;-86
2022/03/17 13:08:46;;;;;;;;;;;;;;;;;;4833774;29;19933;-87
2022/03/17 13:16:44;;;;;;;;;;;;;;;;;;4832799;29;19963;-88
2022/03/17 13:19:11;;;;;;;;;;;;;;;;;;4831768;29;19929;-87
2022/03/17 13:21:38;;;;;;;;;;;;;;;;;;4833533;29;19939;-86
2022/03/17 13:24:15;;;;;;;;;;;;;;;;;;4833598;29;19937;-86
2022/03/17 13:26:42;;;;;;;;;;;;;;;;;;4832373;29;19933;-87
2022/03/17 13:29:29;;;;;;;;;;;;;;;;;;4833296;29;19936;-86
2022/03/17 13:31:56;;;;;;;;;;;;;;;;;;4832386;29;19963;-87
2022/03/17 13:34:29;;;;;;;;;;;;;;;;;;4828073;29;19986;-86
2022/03/17 13:36:57;;;;;;;;;;;;;;;;;;4833995;29;19929;-86
2022/03/17 13:39:27;;;;;;;;;;;;;;;;;;4833763;29;19936;-87
2022/03/17 13:41:58;;;;;;;;;;;;;;;;;;4832761;29;19940;-87
2022/03/17 13:44:40;;;;;;;;;;;;;;;;;;4834107;29;19955;-88
2022/03/17 13:47:21;;;;;;;;;;;;;;;;;;4833112;29;19939;-87
2022/03/17 13:50:08;;;;;;;;;;;;;;;;;;4839922;29;20020;-90
2022/03/17 13:52:35;;;;;;;;;;;;;;;;;;4837144;29;19936;-88
2022/03/17 13:55:01;;;;;;;;;;;;;;;;;;4836076;29;20509;-89
2022/03/17 13:57:28;;;;;;;;;;;;;;;;;;4836810;29;19937;-88
2022/03/17 13:59:55;;;;;;;;;;;;;;;;;;4838704;29;19929;-88
2022/03/17 14:02:22;;;;;;;;;;;;;;;;;;4840212;29;19939;-90
2022/03/17 14:04:55;;;;;;;;;;;;;;;;;;4836049;29;19929;-89
2022/03/17 14:07:22;;;;;;;;;;;;;;;;;;4840708;29;19947;-89
2022/03/17 14:09:49;;;;;;;;;;;;;;;;;;4839414;29;19932;-89
2022/03/17 14:12:16;;;;;;;;;;;;;;;;;;4839649;29;19928;-90
2022/03/17 14:14:43;;;;;;;;;;;;;;;;;;4839355;29;19935;-89
2022/03/17 14:17:10;;;;;;;;;;;;;;;;;;4837835;29;19974;-89
2022/03/17 14:19:37;;;;;;;;;;;;;;;;;;4838933;29;19952;-89
2022/03/17 14:24:49;;;;;;;;;;;;;;;;;;4838050;29;19940;-89
2022/03/17 14:27:16;;;;;;;;;;;;;;;;;;4855430;29;20026;-88
2022/03/17 14:29:42;;;;;;;;;;;;;;;;;;4839304;29;20385;-88
2022/03/17 14:32:09;;;;;;;;;;;;;;;;;;4837936;29;19929;-91
2022/03/17 14:34:35;;;;;;;;;;;;;;;;;;4839749;29;20001;-92
2022/03/17 14:37:03;;;;;;;;;;;;;;;;;;4840655;29;20317;-88
2022/03/17 14:39:30;;;;;;;;;;;;;;;;;;4841650;29;20278;-89
2022/03/17 14:41:57;;;;;;;;;;;;;;;;;;4842253;29;20000;-88
2022/03/17 14:44:23;;;;;;;;;;;;;;;;;;4839919;29;19940;-88
2022/03/17 14:46:51;;;;;;;;;;;;;;;;;;4839806;29;20008;-87
2022/03/17 14:49:20;;;;;;;;;;;;;;;;;;4840303;29;19929;-87
2022/03/17 14:51:49;;;;;;;;;;;;;;;;;;4849510;29;19939;-87
2022/03/17 14:54:29;;;;;;;;;;;;;;;;;;4835406;29;20000;-90
2022/03/17 14:56:56;;;;;;;;;;;;;;;;;;4837875;29;19929;-89
2022/03/17 14:59:23;;;;;;;;;;;;;;;;;;4838069;29;20052;-90
2022/03/17 15:01:54;;;;;;;;;;;;;;;;;;4833855;29;19933;-87
2022/03/17 15:04:21;;;;;;;;;;;;;;;;;;4834054;29;19932;-87
2022/03/17 15:06:48;;;;;;;;;;;;;;;;;;4834393;29;19929;-87
2022/03/17 15:09:15;;;;;;;;;;;;;;;;;;4835501;29;20390;-88
2022/03/17 15:11:42;;;;;;;;;;;;;;;;;;4834817;29;19936;-88
2022/03/17 15:14:09;;;;;;;;;;;;;;;;;;4844794;29;20401;-86
2022/03/17 15:16:36;;;;;;;;;;;;;;;;;;4833775;29;19936;-86
2022/03/17 15:19:02;;;;;;;;;;;;;;;;;;4836886;29;20275;-85
2022/03/17 15:21:29;;;;;;;;;;;;;;;;;;4835481;29;20362;-86
2022/03/17 15:23:58;;;;;;;;;;;;;;;;;;4837130;29;19965;-87
2022/03/17 15:26:25;;;;;;;;;;;;;;;;;;4837602;29;20427;-89
2022/03/17 15:31:36;;;;;;;;;;;;;;;;;;4836576;29;19929;-87
2022/03/17 15:34:03;;;;;;;;;;;;;;;;;;4837487;29;19940;-89
2022/03/17 15:36:30;;;;;;;;;;;;;;;;;;4846900;29;19936;-87
2022/03/17 15:38:56;;;;;;;;;;;;;;;;;;4837191;29;19929;-86
2022/03/17 15:41:24;;;;;;;;;;;;;;;;;;4846939;29;20386;-89
2022/03/17 15:43:51;;;;;;;;;;;;;;;;;;4837741;29;20441;-89
2022/03/17 15:46:19;;;;;;;;;;;;;;;;;;4836740;29;19928;-89
2022/03/17 15:48:47;;;;;;;;;;;;;;;;;;4839829;29;20307;-91
2022/03/17 15:51:14;;;;;;;;;;;;;;;;;;4851636;29;19936;-84
2022/03/17 15:53:41;;;;;;;;;;;;;;;;;;4834875;29;19928;-86
2022/03/17 15:56:09;;;;;;;;;;;;;;;;;;4839023;29;19929;-87
2022/03/17 15:58:39;;;;;;;;;;;;;;;;;;4838697;29;19928;-87
2022/03/17 16:01:06;;;;;;;;;;;;;;;;;;4833531;29;19937;-87
2022/03/17 16:03:35;;;;;;;;;;;;;;;;;;4837419;29;19939;-86
2022/03/17 16:06:02;;;;;;;;;;;;;;;;;;4854543;29;19928;-86
2022/03/17 16:08:29;;;;;;;;;;;;;;;;;;4840000;29;19981;-85
2022/03/17 16:16:27;;;;;;;;;;;;;;;;;;4839323;29;19936;-87
2022/03/17 16:18:54;;;;;;;;;;;;;;;;;;4841765;29;19928;-87
2022/03/17 16:21:22;;;;;;;;;;;;;;;;;;4841567;29;19964;-88
2022/03/17 16:23:49;;;;;;;;;;;;;;;;;;4854289;29;19957;-86
2022/03/17 16:26:17;;;;;;;;;;;;;;;;;;4847292;29;19928;-86
2022/03/17 16:28:45;;;;;;;;;;;;;;;;;;4841535;29;19933;-86
2022/03/17 16:31:17;;;;;;;;;;;;;;;;;;4838196;29;19928;-84
2022/03/17 16:33:45;;;;;;;;;;;;;;;;;;4854850;29;19943;-83
2022/03/17 16:36:13;;;;;;;;;;;;;;;;;;4833306;29;19935;-88
2022/03/17 16:38:40;;;;;;;;;;;;;;;;;;4834092;29;19932;-85
2022/03/17 16:41:08;;;;;;;;;;;;;;;;;;4832545;29;19944;-86
2022/03/17 16:43:36;;;;;;;;;;;;;;;;;;4830362;29;19943;-84
2022/03/17 16:46:03;;;;;;;;;;;;;;;;;;4830191;29;19929;-85
2022/03/17 16:48:30;;;;;;;;;;;;;;;;;;4833120;29;19945;-84
2022/03/17 16:50:57;;;;;;;;;;;;;;;;;;4832384;29;19977;-83
2022/03/17 16:53:24;;;;;;;;;;;;;;;;;;4822651;29;19956;-82
2022/03/17 16:55:51;;;;;;;;;;;;;;;;;;4832691;29;19936;-85
2022/03/17 16:58:19;;;;;;;;;;;;;;;;;;4832859;29;19932;-84
2022/03/17 17:00:45;;;;;;;;;;;;;;;;;;4833352;29;19944;-84
2022/03/17 17:03:13;;;;;;;;;;;;;;;;;;4833117;29;19989;-87
2022/03/17 17:05:40;;;;;;;;;;;;;;;;;;4835171;29;19936;-84
2022/03/17 17:08:07;;;;;;;;;;;;;;;;;;4832577;29;19939;-87
2022/03/17 17:10:35;;;;;;;;;;;;;;;;;;4832647;29;20525;-83
2022/03/17 17:13:02;;;;;;;;;;;;;;;;;;4833940;29;19934;-83
2022/03/17 17:15:29;;;;;;;;;;;;;;;;;;4833517;29;19939;-86
2022/03/17 17:18:00;;;;;;;;;;;;;;;;;;4832922;29;19929;-85
2022/03/17 17:20:27;;;;;;;;;;;;;;;;;;4833182;29;19936;-84
2022/03/17 17:31:11;;;;;;;;;;;;;;;;;;4830952;29;19943;-86
2022/03/17 17:33:43;;;;;;;;;;;;;;;;;;4839983;29;19960;-89
2022/03/17 17:36:10;;;;;;;;;;;;;;;;;;4837842;29;19982;-90
2022/03/17 17:38:37;;;;;;;;;;;;;;;;;;4839859;29;19928;-89
2022/03/17 17:41:03;;;;;;;;;;;;;;;;;;4838926;29;20155;-88
2022/03/17 17:43:30;;;;;;;;;;;;;;;;;;4838580;29;19936;-88
2022/03/17 17:45:58;;;;;;;;;;;;;;;;;;4854757;29;20428;-88
2022/03/17 17:48:32;;;;;;;;;;;;;;;;;;4835157;29;19989;-87
2022/03/17 17:51:04;;;;;;;;;;;;;;;;;;4836260;29;19940;-89
2022/03/17 17:53:31;;;;;;;;;;;;;;;;;;4839362;29;19956;-89
2022/03/17 17:55:58;;;;;;;;;;;;;;;;;;4845925;29;20410;-88
2022/03/17 17:58:24;;;;;;;;;;;;;;;;;;4839611;29;19984;-87
2022/03/17 18:00:51;;;;;;;;;;;;;;;;;;4837654;29;19929;-87
2022/03/17 18:03:17;;;;;;;;;;;;;;;;;;4839998;29;20017;-88
2022/03/17 18:07:27;;;;;;;;;;;;;;;;;;5048854;27;19952;-87
2022/03/17 18:09:54;;;;;;;;;;;;;;;;;;5035204;28;19929;-87
2022/03/17 18:12:20;;;;;;;;;;;;;;;;;;5033308;28;20015;-86
2022/03/17 18:14:47;;;;;;;;;;;;;;;;;;5031995;28;19933;-88
2022/03/17 18:17:15;;;;;;;;;;;;;;;;;;5035443;28;20004;-88
2022/03/17 18:19:41;;;;;;;;;;;;;;;;;;5035244;28;19932;-88
2022/03/17 18:22:08;;;;;;;;;;;;;;;;;;5038801;28;20265;-87
2022/03/17 18:24:38;;;;;;;;;;;;;;;;;;5031710;28;19932;-87
2022/03/17 18:29:25;;;;;;;;;;;;;;;;;;5039206;27;19947;-89
2022/03/17 18:31:51;;;;;;;;;;;;;;;;;;5035804;28;20368;-88
2022/03/17 18:34:19;;;;;;;;;;;;;;;;;;5023323;28;19933;-87
2022/03/17 18:36:46;;;;;;;;;;;;;;;;;;5023715;28;19925;-88
2022/03/17 18:39:13;;;;;;;;;;;;;;;;;;5023384;28;20365;-89
2022/03/17 18:41:40;;;;;;;;;;;;;;;;;;5023828;28;20035;-86
2022/03/17 18:44:06;;;;;;;;;;;;;;;;;;5019830;28;20258;-88
2022/03/17 18:46:33;;;;;;;;;;;;;;;;;;5028091;28;19930;-87
2022/03/17 18:49:00;;;;;;;;;;;;;;;;;;5013221;28;19965;-88
2022/03/17 18:51:27;;;;;;;;;;;;;;;;;;5024300;28;20388;-88
2022/03/17 18:53:54;;;;;;;;;;;;;;;;;;5040032;28;19936;-88
2022/03/17 18:56:20;;;;;;;;;;;;;;;;;;5024205;28;20408;-87
2022/03/17 18:58:47;;;;;;;;;;;;;;;;;;5022913;28;19929;-88
2022/03/17 19:01:15;;;;;;;;;;;;;;;;;;5023974;28;19956;-87
2022/03/17 19:03:42;;;;;;;;;;;;;;;;;;5025600;28;19933;-86
2022/03/17 19:06:09;;;;;;;;;;;;;;;;;;5040389;28;20378;-87
2022/03/17 19:08:35;;;;;;;;;;;;;;;;;;5027150;28;19933;-86
2022/03/17 19:11:02;;;;;;;;;;;;;;;;;;5023035;28;19933;-86
2022/03/17 19:13:29;;;;;;;;;;;;;;;;;;5022164;28;19926;-87
2022/03/17 19:15:55;;;;;;;;;;;;;;;;;;5025011;28;19940;-86
2022/03/17 19:18:23;;;;;;;;;;;;;;;;;;5024089;28;20449;-85
2022/03/17 19:20:50;;;;;;;;;;;;;;;;;;5039673;28;19972;-89
2022/03/17 19:23:17;;;;;;;;;;;;;;;;;;5024505;28;20386;-86
2022/03/17 19:25:43;;;;;;;;;;;;;;;;;;5039975;28;20008;-85
2022/03/17 19:28:10;;;;;;;;;;;;;;;;;;5039089;28;19925;-85
2022/03/17 19:30:37;;;;;;;;;;;;;;;;;;5025432;28;19937;-87
2022/03/17 19:33:04;;;;;;;;;;;;;;;;;;5023964;28;19956;-89
2022/03/17 19:35:31;;;;;;;;;;;;;;;;;;5025806;28;19925;-87
2022/03/17 19:38:08;;;;;;;;;;;;;;;;;;5025186;28;19933;-88
2022/03/17 19:43:23;;;;;;;;;;;;;;;;;;5015750;28;20360;-89
2022/03/17 19:45:49;;;;;;;;;;;;;;;;;;5011992;28;19964;-86
2022/03/17 19:48:16;;;;;;;;;;;;;;;;;;5026674;28;19934;-91
2022/03/17 19:50:55;;;;;;;;;;;;;;;;;;5023103;28;19929;-86
2022/03/17 19:53:23;;;;;;;;;;;;;;;;;;5012918;28;19925;-87
2022/03/17 19:55:51;;;;;;;;;;;;;;;;;;5014907;28;19933;-88
2022/03/17 19:58:18;;;;;;;;;;;;;;;;;;5014400;28;19988;-87
2022/03/17 20:00:44;;;;;;;;;;;;;;;;;;5016466;28;20060;-86
2022/03/17 20:03:11;;;;;;;;;;;;;;;;;;5046055;28;19930;-90
2022/03/17 20:05:38;;;;;;;;;;;;;;;;;;5021742;28;19926;-89
2022/03/17 20:08:05;;;;;;;;;;;;;;;;;;5017616;28;20382;-85
2022/03/17 20:16:02;;;;;;;;;;;;;;;;;;5014482;28;19929;-85
2022/03/17 20:18:29;;;;;;;;;;;;;;;;;;5027976;28;19925;-86
2022/03/17 20:20:56;;;;;;;;;;;;;;;;;;5004704;28;19925;-85
2022/03/17 20:23:23;;;;;;;;;;;;;;;;;;5012424;28;20345;-86
2022/03/17 20:25:50;;;;;;;;;;;;;;;;;;5026139;28;19929;-87
2022/03/17 20:28:16;;;;;;;;;;;;;;;;;;5005923;28;20025;-86
2022/03/17 20:30:43;;;;;;;;;;;;;;;;;;5006174;28;19939;-85
2022/03/17 20:33:10;;;;;;;;;;;;;;;;;;5008570;28;19957;-87
2022/03/17 20:35:37;;;;;;;;;;;;;;;;;;5008610;28;20305;-87
2022/03/17 20:38:05;;;;;;;;;;;;;;;;;;5023920;28;19929;-86
2022/03/17 20:40:31;;;;;;;;;;;;;;;;;;4999298;28;19933;-86
2022/03/17 20:42:58;;;;;;;;;;;;;;;;;;5006843;28;19929;-86
2022/03/17 20:45:26;;;;;;;;;;;;;;;;;;5006643;28;19930;-84
2022/03/17 20:47:53;;;;;;;;;;;;;;;;;;5008366;28;19929;-85
2022/03/17 20:50:20;;;;;;;;;;;;;;;;;;5026765;28;19992;-88
2022/03/17 20:52:46;;;;;;;;;;;;;;;;;;5005857;28;19929;-84
2022/03/17 20:55:13;;;;;;;;;;;;;;;;;;5007431;28;19925;-86
2022/03/17 20:57:40;;;;;;;;;;;;;;;;;;5020386;28;19983;-84
2022/03/17 21:00:09;;;;;;;;;;;;;;;;;;5002943;28;19996;-82
2022/03/17 21:02:36;;;;;;;;;;;;;;;;;;5007106;28;19925;-85
2022/03/17 21:05:04;;;;;;;;;;;;;;;;;;5020435;28;19938;-84
2022/03/17 21:07:31;;;;;;;;;;;;;;;;;;4985964;28;19965;-84
2022/03/17 21:09:58;;;;;;;;;;;;;;;;;;4986117;28;20370;-85
2022/03/17 21:12:24;;;;;;;;;;;;;;;;;;5000983;28;20000;-84
2022/03/17 21:14:51;;;;;;;;;;;;;;;;;;5006616;28;20024;-85
2022/03/17 21:17:18;;;;;;;;;;;;;;;;;;5005190;28;19929;-83
2022/03/17 21:19:44;;;;;;;;;;;;;;;;;;5005522;28;19979;-84
2022/03/17 21:22:11;;;;;;;;;;;;;;;;;;5022625;28;20396;-84
2022/03/17 21:24:37;;;;;;;;;;;;;;;;;;5025053;28;20353;-85
2022/03/17 21:27:04;;;;;;;;;;;;;;;;;;5020894;28;19925;-85
2022/03/17 21:29:31;;;;;;;;;;;;;;;;;;5006902;28;19929;-85
2022/03/17 21:31:58;;;;;;;;;;;;;;;;;;5004640;28;19934;-87
2022/03/17 21:34:24;;;;;;;;;;;;;;;;;;5009042;28;20023;-85
2022/03/17 21:36:51;;;;;;;;;;;;;;;;;;4986723;28;19991;-84
2022/03/17 21:39:18;;;;;;;;;;;;;;;;;;5006008;28;19925;-85
2022/03/17 21:41:44;;;;;;;;;;;;;;;;;;4988208;28;19965;-85
2022/03/17 21:44:13;;;;;;;;;;;;;;;;;;5016351;28;19933;-84
2022/03/17 21:46:41;;;;;;;;;;;;;;;;;;4992522;28;19976;-87
2022/03/17 21:49:08;;;;;;;;;;;;;;;;;;4984133;28;19930;-88
2022/03/17 21:51:35;;;;;;;;;;;;;;;;;;5000362;28;19965;-87
2022/03/17 21:54:02;;;;;;;;;;;;;;;;;;4999851;28;20418;-88
2022/03/17 21:56:29;;;;;;;;;;;;;;;;;;5004662;28;19933;-88
2022/03/17 21:58:55;;;;;;;;;;;;;;;;;;5004163;28;20412;-88
2022/03/17 22:01:22;;;;;;;;;;;;;;;;;;5004411;28;19929;-87
2022/03/17 22:03:49;;;;;;;;;;;;;;;;;;5019621;28;20044;-85
2022/03/17 22:06:19;;;;;;;;;;;;;;;;;;5004623;28;20015;-87
2022/03/17 22:08:47;;;;;;;;;;;;;;;;;;5004660;28;20016;-87
2022/03/17 22:11:14;;;;;;;;;;;;;;;;;;5004502;28;19933;-86
2022/03/17 22:13:41;;;;;;;;;;;;;;;;;;5002639;28;19926;-87
2022/03/17 22:16:08;;;;;;;;;;;;;;;;;;5004124;28;19929;-87
2022/03/17 22:18:35;;;;;;;;;;;;;;;;;;5019333;28;19926;-88
2022/03/17 22:21:05;;;;;;;;;;;;;;;;;;5019617;28;20418;-88
2022/03/17 22:23:32;;;;;;;;;;;;;;;;;;5009581;28;19935;-88
2022/03/17 22:26:23;;;;;;;;;;;;;;;;;;5037706;28;19972;-88
2022/03/17 22:28:51;;;;;;;;;;;;;;;;;;5041846;28;19932;-88
2022/03/17 22:33:18;;;;;;;;;;;;;;;;;;5032896;28;130946;-88
2022/03/17 22:35:44;;;;;;;;;;;;;;;;;;5050549;28;20038;-88
2022/03/17 22:38:11;;;;;;;;;;;;;;;;;;5042035;28;19925;-86
2022/03/17 22:43:23;;;;;;;;;;;;;;;;;;5041286;28;19925;-89
2022/03/17 22:45:50;;;;;;;;;;;;;;;;;;5035606;28;19925;-88
2022/03/17 22:48:17;;;;;;;;;;;;;;;;;;5031408;28;19925;-89
2022/03/17 22:50:44;;;;;;;;;;;;;;;;;;5040180;28;19929;-92
2022/03/17 22:53:12;;;;;;;;;;;;;;;;;;5042259;28;19928;-88
2022/03/17 22:55:41;;;;;;;;;;;;;;;;;;5042774;28;19929;-89
2022/03/17 22:58:08;;;;;;;;;;;;;;;;;;5043676;28;19952;-88
