Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:32;;;;;;;;;;;;;;;;;;5056860;28;20038;-76
2023/12/03 00:02:58;;;;;;;;;;;;;;;;;;5057298;28;20387;-76
2023/12/03 00:05:24;;;;;;;;;;;;;;;;;;5057209;28;20365;-76
2023/12/03 00:07:50;;;;;;;;;;;;;;;;;;5056641;28;19913;-77
2023/12/03 00:10:16;;;;;;;;;;;;;;;;;;5057032;28;20004;-74
2023/12/03 00:12:44;;;;;;;;;;;;;;;;;;5057060;28;19920;-77
2023/12/03 00:15:10;;;;;;;;;;;;;;;;;;5056562;28;19913;-74
2023/12/03 00:17:35;;;;;;;;;;;;;;;;;;5056649;28;19928;-74
2023/12/03 00:20:01;;;;;;;;;;;;;;;;;;5056834;28;19932;-75
2023/12/03 00:22:27;;;;;;;;;;;;;;;;;;5056490;28;19909;-74
2023/12/03 00:24:53;;;;;;;;;;;;;;;;;;5056773;28;19909;-77
2023/12/03 00:27:19;;;;;;;;;;;;;;;;;;5057019;28;20430;-77
2023/12/03 00:29:45;;;;;;;;;;;;;;;;;;5056347;28;20265;-76
2023/12/03 00:32:11;;;;;;;;;;;;;;;;;;5056564;28;19909;-76
2023/12/03 00:34:37;;;;;;;;;;;;;;;;;;5053277;28;19974;-76
2023/12/03 00:37:03;;;;;;;;;;;;;;;;;;5055313;28;19913;-77
2023/12/03 00:39:29;;;;;;;;;;;;;;;;;;5056459;28;19917;-75
2023/12/03 00:41:55;;;;;;;;;;;;;;;;;;5056472;28;20280;-75
2023/12/03 00:44:21;;;;;;;;;;;;;;;;;;5056062;28;20225;-75
2023/12/03 00:46:47;;;;;;;;;;;;;;;;;;5056436;28;20038;-77
2023/12/03 00:49:13;;;;;;;;;;;;;;;;;;5056170;28;19912;-76
2023/12/03 00:51:39;;;;;;;;;;;;;;;;;;5055403;28;19908;-75
2023/12/03 00:54:05;;;;;;;;;;;;;;;;;;5056295;28;19909;-76
2023/12/03 00:56:30;;;;;;;;;;;;;;;;;;5056183;28;19916;-76
2023/12/03 00:58:57;;;;;;;;;;;;;;;;;;5055755;28;20432;-76
2023/12/03 01:01:23;;;;;;;;;;;;;;;;;;5056198;28;20233;-76
2023/12/03 01:03:48;;;;;;;;;;;;;;;;;;5055956;28;20281;-76
2023/12/03 01:06:14;;;;;;;;;;;;;;;;;;5056303;28;19909;-76
2023/12/03 01:08:40;;;;;;;;;;;;;;;;;;5056032;28;19954;-76
2023/12/03 01:11:06;;;;;;;;;;;;;;;;;;5056051;28;20437;-76
2023/12/03 01:13:32;;;;;;;;;;;;;;;;;;5055864;28;20280;-75
2023/12/03 01:15:58;;;;;;;;;;;;;;;;;;5055807;28;19999;-76
2023/12/03 01:18:24;;;;;;;;;;;;;;;;;;5055301;28;19921;-75
2023/12/03 01:20:51;;;;;;;;;;;;;;;;;;5055836;28;19916;-76
2023/12/03 01:23:16;;;;;;;;;;;;;;;;;;5055677;28;19909;-75
2023/12/03 01:25:42;;;;;;;;;;;;;;;;;;5053949;28;19958;-75
2023/12/03 01:28:08;;;;;;;;;;;;;;;;;;5055563;28;19909;-76
2023/12/03 01:30:34;;;;;;;;;;;;;;;;;;5055472;28;19908;-76
2023/12/03 01:33:00;;;;;;;;;;;;;;;;;;5055093;28;19909;-76
2023/12/03 01:35:26;;;;;;;;;;;;;;;;;;5055926;28;20345;-76
2023/12/03 01:37:52;;;;;;;;;;;;;;;;;;5055902;28;20380;-76
2023/12/03 01:40:18;;;;;;;;;;;;;;;;;;5054916;28;19908;-75
2023/12/03 01:42:45;;;;;;;;;;;;;;;;;;5055347;28;19931;-76
2023/12/03 01:45:11;;;;;;;;;;;;;;;;;;5054021;28;20341;-76
2023/12/03 01:47:37;;;;;;;;;;;;;;;;;;5055039;28;19916;-75
2023/12/03 01:50:03;;;;;;;;;;;;;;;;;;5055192;28;19995;-76
2023/12/03 01:52:29;;;;;;;;;;;;;;;;;;5055100;28;19954;-76
2023/12/03 01:54:55;;;;;;;;;;;;;;;;;;5054624;28;19909;-75
2023/12/03 01:57:21;;;;;;;;;;;;;;;;;;5054938;28;19909;-76
2023/12/03 01:59:47;;;;;;;;;;;;;;;;;;5054961;28;20338;-76
2023/12/03 02:02:13;;;;;;;;;;;;;;;;;;5053706;28;19913;-75
2023/12/03 02:04:39;;;;;;;;;;;;;;;;;;5054926;28;19909;-76
2023/12/03 02:07:05;;;;;;;;;;;;;;;;;;5054463;28;19962;-75
2023/12/03 02:09:31;;;;;;;;;;;;;;;;;;5054936;28;19939;-76
2023/12/03 02:11:57;;;;;;;;;;;;;;;;;;5054720;28;19909;-75
2023/12/03 02:14:23;;;;;;;;;;;;;;;;;;5054273;28;19959;-75
2023/12/03 02:16:49;;;;;;;;;;;;;;;;;;5054667;28;19944;-76
2023/12/03 02:19:15;;;;;;;;;;;;;;;;;;5054439;28;19968;-75
2023/12/03 02:21:41;;;;;;;;;;;;;;;;;;5054399;28;19908;-75
2023/12/03 02:24:07;;;;;;;;;;;;;;;;;;5054664;28;19909;-75
2023/12/03 02:26:33;;;;;;;;;;;;;;;;;;5053242;28;19908;-76
2023/12/03 02:28:59;;;;;;;;;;;;;;;;;;5054131;28;19931;-77
2023/12/03 02:31:25;;;;;;;;;;;;;;;;;;5054493;28;19909;-76
2023/12/03 02:33:51;;;;;;;;;;;;;;;;;;5054397;28;19915;-76
2023/12/03 02:36:17;;;;;;;;;;;;;;;;;;5054160;28;19915;-75
2023/12/03 02:38:43;;;;;;;;;;;;;;;;;;5054233;28;19924;-75
2023/12/03 02:41:09;;;;;;;;;;;;;;;;;;5054535;28;19923;-76
2023/12/03 02:43:35;;;;;;;;;;;;;;;;;;5053848;28;19909;-76
2023/12/03 02:46:01;;;;;;;;;;;;;;;;;;5054188;28;20467;-76
2023/12/03 02:48:27;;;;;;;;;;;;;;;;;;5054307;28;19909;-76
2023/12/03 02:50:53;;;;;;;;;;;;;;;;;;5053949;28;19913;-75
2023/12/03 02:53:19;;;;;;;;;;;;;;;;;;5054115;28;19978;-75
2023/12/03 02:55:44;;;;;;;;;;;;;;;;;;5054038;28;19913;-76
2023/12/03 02:58:10;;;;;;;;;;;;;;;;;;5053527;28;19919;-76
2023/12/03 03:00:36;;;;;;;;;;;;;;;;;;5054194;28;19959;-76
2023/12/03 03:03:02;;;;;;;;;;;;;;;;;;5053964;28;20293;-76
2023/12/03 03:05:28;;;;;;;;;;;;;;;;;;5053527;28;19999;-76
2023/12/03 03:07:54;;;;;;;;;;;;;;;;;;5053883;28;20226;-76
2023/12/03 03:10:20;;;;;;;;;;;;;;;;;;5053879;28;20280;-76
2023/12/03 03:12:46;;;;;;;;;;;;;;;;;;5053443;28;19909;-76
2023/12/03 03:15:12;;;;;;;;;;;;;;;;;;5053772;28;19916;-76
2023/12/03 03:17:38;;;;;;;;;;;;;;;;;;5052982;28;20027;-75
2023/12/03 03:20:04;;;;;;;;;;;;;;;;;;5053722;28;19948;-76
2023/12/03 03:22:30;;;;;;;;;;;;;;;;;;5053765;28;19909;-76
2023/12/03 03:24:56;;;;;;;;;;;;;;;;;;5051956;28;19909;-76
2023/12/03 03:27:22;;;;;;;;;;;;;;;;;;5054018;28;20418;-76
2023/12/03 03:29:48;;;;;;;;;;;;;;;;;;5053657;28;20273;-76
2023/12/03 03:32:14;;;;;;;;;;;;;;;;;;5053235;28;19931;-76
2023/12/03 03:34:40;;;;;;;;;;;;;;;;;;5053646;28;19916;-77
2023/12/03 03:37:06;;;;;;;;;;;;;;;;;;5052260;28;19909;-77
2023/12/03 03:39:32;;;;;;;;;;;;;;;;;;5053097;28;19917;-76
2023/12/03 03:41:58;;;;;;;;;;;;;;;;;;5053586;28;19944;-76
2023/12/03 03:44:23;;;;;;;;;;;;;;;;;;5053624;28;19916;-76
2023/12/03 03:46:49;;;;;;;;;;;;;;;;;;5053096;28;19908;-76
2023/12/03 03:49:15;;;;;;;;;;;;;;;;;;5053423;28;19909;-76
2023/12/03 03:51:41;;;;;;;;;;;;;;;;;;5053757;28;19916;-76
2023/12/03 03:54:07;;;;;;;;;;;;;;;;;;5053052;28;19992;-76
2023/12/03 03:56:33;;;;;;;;;;;;;;;;;;5052143;28;19999;-76
2023/12/03 03:58:59;;;;;;;;;;;;;;;;;;5053358;28;19923;-76
2023/12/03 04:01:25;;;;;;;;;;;;;;;;;;5052995;28;19909;-76
2023/12/03 04:03:51;;;;;;;;;;;;;;;;;;5053355;28;19909;-77
2023/12/03 04:06:17;;;;;;;;;;;;;;;;;;5053653;28;19916;-76
2023/12/03 04:08:43;;;;;;;;;;;;;;;;;;5052980;28;19913;-77
2023/12/03 04:11:09;;;;;;;;;;;;;;;;;;5053322;28;19920;-77
2023/12/03 04:13:35;;;;;;;;;;;;;;;;;;5053389;28;20357;-77
2023/12/03 04:16:01;;;;;;;;;;;;;;;;;;5052771;28;20395;-76
2023/12/03 04:18:27;;;;;;;;;;;;;;;;;;5052928;28;20379;-76
2023/12/03 04:20:53;;;;;;;;;;;;;;;;;;5052776;28;19913;-76
2023/12/03 04:23:19;;;;;;;;;;;;;;;;;;5053165;28;19963;-76
2023/12/03 04:25:45;;;;;;;;;;;;;;;;;;5054618;28;19912;-76
2023/12/03 04:28:11;;;;;;;;;;;;;;;;;;5056335;28;19912;-76
2023/12/03 04:30:37;;;;;;;;;;;;;;;;;;5057133;28;20371;-77
2023/12/03 04:33:02;;;;;;;;;;;;;;;;;;5056733;28;20273;-76
2023/12/03 04:35:28;;;;;;;;;;;;;;;;;;5056325;28;20236;-77
2023/12/03 04:37:54;;;;;;;;;;;;;;;;;;5056568;28;20319;-77
2023/12/03 04:40:21;;;;;;;;;;;;;;;;;;5056589;28;20282;-77
2023/12/03 04:42:47;;;;;;;;;;;;;;;;;;5056077;28;20392;-77
2023/12/03 04:45:13;;;;;;;;;;;;;;;;;;5055269;28;19913;-77
2023/12/03 04:47:39;;;;;;;;;;;;;;;;;;5056927;28;19999;-77
2023/12/03 04:50:04;;;;;;;;;;;;;;;;;;5055881;28;19909;-76
2023/12/03 04:52:30;;;;;;;;;;;;;;;;;;5056325;28;20364;-76
2023/12/03 04:54:57;;;;;;;;;;;;;;;;;;5056836;28;20261;-77
2023/12/03 04:57:23;;;;;;;;;;;;;;;;;;5055780;28;19920;-76
2023/12/03 04:59:48;;;;;;;;;;;;;;;;;;5056412;28;19913;-77
2023/12/03 05:02:14;;;;;;;;;;;;;;;;;;5056260;28;19963;-76
2023/12/03 05:04:40;;;;;;;;;;;;;;;;;;5055855;28;19951;-76
2023/12/03 05:07:06;;;;;;;;;;;;;;;;;;5056073;28;20280;-76
2023/12/03 05:09:32;;;;;;;;;;;;;;;;;;5055971;28;20344;-76
2023/12/03 05:11:58;;;;;;;;;;;;;;;;;;5055652;28;19909;-76
2023/12/03 05:14:24;;;;;;;;;;;;;;;;;;5055988;28;19923;-76
2023/12/03 05:16:50;;;;;;;;;;;;;;;;;;5055821;28;19908;-76
2023/12/03 05:19:16;;;;;;;;;;;;;;;;;;5053936;28;19928;-76
2023/12/03 05:21:42;;;;;;;;;;;;;;;;;;5055787;28;19936;-76
2023/12/03 05:24:08;;;;;;;;;;;;;;;;;;5055354;28;19997;-76
2023/12/03 05:26:34;;;;;;;;;;;;;;;;;;5055743;28;20350;-76
2023/12/03 05:29:00;;;;;;;;;;;;;;;;;;5055575;28;19909;-76
2023/12/03 05:31:26;;;;;;;;;;;;;;;;;;5055240;28;19909;-77
2023/12/03 05:33:52;;;;;;;;;;;;;;;;;;5055741;28;19970;-76
2023/12/03 05:36:18;;;;;;;;;;;;;;;;;;5055455;28;19915;-76
2023/12/03 05:38:44;;;;;;;;;;;;;;;;;;5055177;28;19917;-76
2023/12/03 05:41:10;;;;;;;;;;;;;;;;;;5055368;28;19916;-76
2023/12/03 05:43:36;;;;;;;;;;;;;;;;;;5055315;28;19909;-76
2023/12/03 05:46:02;;;;;;;;;;;;;;;;;;5054836;28;19909;-76
2023/12/03 05:48:28;;;;;;;;;;;;;;;;;;5055236;28;20012;-76
2023/12/03 05:50:54;;;;;;;;;;;;;;;;;;5055186;28;19908;-76
2023/12/03 05:53:20;;;;;;;;;;;;;;;;;;5054796;28;19916;-75
2023/12/03 05:55:46;;;;;;;;;;;;;;;;;;5055187;28;19916;-76
2023/12/03 05:58:12;;;;;;;;;;;;;;;;;;5055050;28;20387;-75
2023/12/03 06:00:37;;;;;;;;;;;;;;;;;;5054738;28;20365;-76
2023/12/03 06:03:03;;;;;;;;;;;;;;;;;;5053722;28;19916;-76
2023/12/03 06:05:29;;;;;;;;;;;;;;;;;;5054961;28;19963;-75
2023/12/03 06:07:55;;;;;;;;;;;;;;;;;;5054466;28;19909;-75
2023/12/03 06:10:21;;;;;;;;;;;;;;;;;;5054840;28;20365;-75
2023/12/03 06:12:47;;;;;;;;;;;;;;;;;;5055110;28;19909;-75
2023/12/03 06:15:13;;;;;;;;;;;;;;;;;;5054379;28;19963;-75
2023/12/03 06:17:39;;;;;;;;;;;;;;;;;;5054468;28;19925;-75
2023/12/03 06:20:05;;;;;;;;;;;;;;;;;;5054733;28;20331;-75
2023/12/03 06:22:31;;;;;;;;;;;;;;;;;;5054191;28;19909;-75
2023/12/03 06:24:57;;;;;;;;;;;;;;;;;;5054545;28;19909;-75
2023/12/03 06:27:23;;;;;;;;;;;;;;;;;;5054063;28;19966;-76
2023/12/03 06:29:49;;;;;;;;;;;;;;;;;;5054483;28;19909;-76
2023/12/03 06:32:15;;;;;;;;;;;;;;;;;;5054472;28;19909;-76
2023/12/03 06:34:41;;;;;;;;;;;;;;;;;;5054044;28;19955;-75
2023/12/03 06:37:08;;;;;;;;;;;;;;;;;;5054376;28;19916;-75
2023/12/03 06:39:34;;;;;;;;;;;;;;;;;;5054454;28;19917;-75
2023/12/03 06:42:00;;;;;;;;;;;;;;;;;;5053849;28;19995;-75
2023/12/03 06:44:26;;;;;;;;;;;;;;;;;;5054238;28;19959;-76
2023/12/03 06:46:52;;;;;;;;;;;;;;;;;;5054246;28;19979;-75
2023/12/03 06:49:18;;;;;;;;;;;;;;;;;;5053338;28;20380;-75
2023/12/03 06:51:44;;;;;;;;;;;;;;;;;;5054502;28;19955;-75
2023/12/03 06:54:10;;;;;;;;;;;;;;;;;;5054017;28;20015;-75
2023/12/03 06:56:36;;;;;;;;;;;;;;;;;;5053771;28;19923;-75
2023/12/03 06:59:02;;;;;;;;;;;;;;;;;;5053938;28;19923;-75
2023/12/03 07:01:28;;;;;;;;;;;;;;;;;;5053993;28;19975;-75
2023/12/03 07:03:54;;;;;;;;;;;;;;;;;;5052212;28;19909;-75
2023/12/03 07:06:20;;;;;;;;;;;;;;;;;;5053913;28;19958;-75
2023/12/03 07:08:46;;;;;;;;;;;;;;;;;;5053885;28;19909;-75
2023/12/03 07:11:12;;;;;;;;;;;;;;;;;;5053480;28;20387;-75
2023/12/03 07:13:38;;;;;;;;;;;;;;;;;;5053805;28;20054;-75
2023/12/03 07:16:04;;;;;;;;;;;;;;;;;;5054087;28;20337;-75
2023/12/03 07:18:30;;;;;;;;;;;;;;;;;;5053065;28;20297;-75
2023/12/03 07:20:56;;;;;;;;;;;;;;;;;;5053739;28;19909;-75
2023/12/03 07:23:22;;;;;;;;;;;;;;;;;;5053668;28;20379;-75
2023/12/03 07:25:48;;;;;;;;;;;;;;;;;;5051969;28;20331;-76
2023/12/03 07:28:14;;;;;;;;;;;;;;;;;;5053713;28;20315;-76
2023/12/03 07:30:41;;;;;;;;;;;;;;;;;;5053271;28;19975;-76
2023/12/03 07:33:07;;;;;;;;;;;;;;;;;;5053910;28;20354;-76
2023/12/03 07:35:33;;;;;;;;;;;;;;;;;;5053555;28;19920;-76
2023/12/03 07:37:59;;;;;;;;;;;;;;;;;;5053127;28;19921;-75
2023/12/03 07:40:25;;;;;;;;;;;;;;;;;;5053480;28;20361;-75
2023/12/03 07:42:51;;;;;;;;;;;;;;;;;;5053616;28;19916;-75
2023/12/03 07:45:17;;;;;;;;;;;;;;;;;;5053127;28;19908;-75
2023/12/03 07:47:43;;;;;;;;;;;;;;;;;;5053470;28;19913;-75
2023/12/03 07:50:09;;;;;;;;;;;;;;;;;;5052123;28;19919;-75
2023/12/03 07:52:35;;;;;;;;;;;;;;;;;;5053063;28;19909;-75
2023/12/03 07:55:02;;;;;;;;;;;;;;;;;;5053397;28;19916;-75
2023/12/03 07:57:28;;;;;;;;;;;;;;;;;;5053290;28;19909;-76
2023/12/03 07:59:53;;;;;;;;;;;;;;;;;;5053028;28;19917;-75
2023/12/03 08:02:19;;;;;;;;;;;;;;;;;;5057153;28;19971;-75
2023/12/03 08:04:45;;;;;;;;;;;;;;;;;;5057179;28;19988;-75
2023/12/03 08:07:11;;;;;;;;;;;;;;;;;;5056998;28;19913;-75
2023/12/03 08:09:38;;;;;;;;;;;;;;;;;;5057456;28;20375;-75
2023/12/03 08:12:04;;;;;;;;;;;;;;;;;;5057158;28;19909;-75
2023/12/03 08:14:30;;;;;;;;;;;;;;;;;;5056522;28;19932;-75
2023/12/03 08:16:56;;;;;;;;;;;;;;;;;;5056597;28;19915;-74
2023/12/03 08:19:22;;;;;;;;;;;;;;;;;;5056667;28;20010;-75
2023/12/03 08:21:48;;;;;;;;;;;;;;;;;;5056179;28;19916;-75
2023/12/03 08:24:14;;;;;;;;;;;;;;;;;;5056931;28;19915;-75
2023/12/03 08:26:40;;;;;;;;;;;;;;;;;;5056586;28;19915;-75
2023/12/03 08:29:06;;;;;;;;;;;;;;;;;;5056104;28;19908;-76
2023/12/03 08:31:32;;;;;;;;;;;;;;;;;;5056405;28;19944;-76
2023/12/03 08:33:58;;;;;;;;;;;;;;;;;;5053641;28;19951;-76
2023/12/03 08:36:30;;;;;;;;;;;;;;;;;;5055448;28;19912;-76
2023/12/03 08:38:55;;;;;;;;;;;;;;;;;;5056470;28;19948;-76
2023/12/03 08:41:22;;;;;;;;;;;;;;;;;;5055872;28;19963;-75
2023/12/03 08:43:48;;;;;;;;;;;;;;;;;;5054828;28;19909;-75
2023/12/03 08:46:14;;;;;;;;;;;;;;;;;;5056544;28;19995;-74
2023/12/03 08:48:40;;;;;;;;;;;;;;;;;;5055925;28;19908;-74
2023/12/03 08:51:06;;;;;;;;;;;;;;;;;;5056040;28;19909;-77
2023/12/03 08:53:32;;;;;;;;;;;;;;;;;;5056118;28;19961;-77
2023/12/03 08:55:59;;;;;;;;;;;;;;;;;;5055693;28;19909;-77
2023/12/03 08:58:25;;;;;;;;;;;;;;;;;;5056212;28;19913;-75
2023/12/03 09:00:51;;;;;;;;;;;;;;;;;;5056011;28;19959;-77
2023/12/03 09:03:17;;;;;;;;;;;;;;;;;;5055653;28;19917;-77
2023/12/03 09:05:43;;;;;;;;;;;;;;;;;;5055928;28;19909;-77
2023/12/03 09:08:10;;;;;;;;;;;;;;;;;;5055936;28;19919;-77
2023/12/03 09:10:36;;;;;;;;;;;;;;;;;;5055391;28;19933;-76
2023/12/03 09:13:01;;;;;;;;;;;;;;;;;;5055386;28;20038;-77
2023/12/03 09:15:27;;;;;;;;;;;;;;;;;;5055807;28;19908;-75
2023/12/03 09:17:53;;;;;;;;;;;;;;;;;;5055128;28;19921;-77
2023/12/03 09:20:19;;;;;;;;;;;;;;;;;;5055811;28;19987;-77
2023/12/03 09:22:45;;;;;;;;;;;;;;;;;;5055743;28;19915;-77
2023/12/03 09:25:11;;;;;;;;;;;;;;;;;;5055250;28;19908;-78
2023/12/03 09:27:37;;;;;;;;;;;;;;;;;;5055658;28;19916;-77
2023/12/03 09:30:04;;;;;;;;;;;;;;;;;;5055835;28;20003;-78
2023/12/03 09:32:30;;;;;;;;;;;;;;;;;;5055075;28;19916;-76
2023/12/03 09:34:56;;;;;;;;;;;;;;;;;;5055506;28;19909;-76
2023/12/03 09:37:22;;;;;;;;;;;;;;;;;;5055038;28;19916;-75
2023/12/03 09:39:48;;;;;;;;;;;;;;;;;;5055523;28;19923;-75
2023/12/03 09:42:14;;;;;;;;;;;;;;;;;;5054417;28;19909;-76
2023/12/03 09:44:40;;;;;;;;;;;;;;;;;;5055069;28;20365;-76
2023/12/03 09:47:06;;;;;;;;;;;;;;;;;;5055331;28;20381;-75
2023/12/03 09:49:32;;;;;;;;;;;;;;;;;;5055170;28;19916;-76
2023/12/03 09:51:57;;;;;;;;;;;;;;;;;;5055029;28;19948;-75
2023/12/03 09:54:23;;;;;;;;;;;;;;;;;;5053939;28;19959;-75
2023/12/03 09:56:49;;;;;;;;;;;;;;;;;;5055813;28;19909;-75
2023/12/03 09:59:15;;;;;;;;;;;;;;;;;;5054591;28;19921;-76
2023/12/03 10:01:41;;;;;;;;;;;;;;;;;;5055207;28;19908;-76
2023/12/03 10:04:07;;;;;;;;;;;;;;;;;;5054938;28;19916;-76
2023/12/03 10:06:33;;;;;;;;;;;;;;;;;;5054548;28;19909;-76
2023/12/03 10:08:59;;;;;;;;;;;;;;;;;;5055466;28;19916;-77
2023/12/03 10:11:26;;;;;;;;;;;;;;;;;;5054777;28;19916;-76
2023/12/03 10:13:52;;;;;;;;;;;;;;;;;;5054516;28;20383;-76
2023/12/03 10:16:20;;;;;;;;;;;;;;;;;;5055103;28;20007;-76
2023/12/03 10:18:46;;;;;;;;;;;;;;;;;;5054373;28;19921;-76
2023/12/03 10:21:11;;;;;;;;;;;;;;;;;;5054289;28;20273;-76
2023/12/03 10:23:37;;;;;;;;;;;;;;;;;;5053833;28;19948;-76
2023/12/03 10:26:03;;;;;;;;;;;;;;;;;;5054596;28;19996;-76
2023/12/03 10:28:29;;;;;;;;;;;;;;;;;;5054041;28;19919;-77
2023/12/03 10:30:55;;;;;;;;;;;;;;;;;;5054359;28;20365;-77
2023/12/03 10:33:21;;;;;;;;;;;;;;;;;;5054478;28;20344;-77
2023/12/03 10:35:47;;;;;;;;;;;;;;;;;;5053921;28;19986;-76
2023/12/03 10:38:13;;;;;;;;;;;;;;;;;;5054352;28;19920;-77
2023/12/03 10:40:39;;;;;;;;;;;;;;;;;;5053842;28;20361;-78
2023/12/03 10:43:05;;;;;;;;;;;;;;;;;;5054244;28;19909;-77
2023/12/03 10:45:32;;;;;;;;;;;;;;;;;;5054491;28;19952;-77
2023/12/03 10:47:58;;;;;;;;;;;;;;;;;;5053846;28;19916;-77
2023/12/03 10:50:24;;;;;;;;;;;;;;;;;;5054070;28;19932;-77
2023/12/03 10:52:51;;;;;;;;;;;;;;;;;;5054360;28;19909;-77
2023/12/03 10:55:16;;;;;;;;;;;;;;;;;;5053873;28;20433;-77
2023/12/03 10:57:43;;;;;;;;;;;;;;;;;;5054547;28;19952;-77
2023/12/03 11:00:09;;;;;;;;;;;;;;;;;;5053982;28;20007;-77
2023/12/03 11:02:35;;;;;;;;;;;;;;;;;;5052289;28;20353;-77
2023/12/03 11:05:01;;;;;;;;;;;;;;;;;;5054019;28;20008;-77
2023/12/03 11:07:30;;;;;;;;;;;;;;;;;;5053914;28;19909;-76
2023/12/03 11:09:56;;;;;;;;;;;;;;;;;;5053412;28;20011;-77
2023/12/03 11:12:22;;;;;;;;;;;;;;;;;;5053827;28;19952;-77
2023/12/03 11:14:48;;;;;;;;;;;;;;;;;;5053811;28;19915;-77
2023/12/03 11:17:14;;;;;;;;;;;;;;;;;;5053181;28;19913;-76
2023/12/03 11:19:40;;;;;;;;;;;;;;;;;;5053730;28;19924;-77
2023/12/03 11:22:06;;;;;;;;;;;;;;;;;;5054198;28;20281;-77
2023/12/03 11:24:32;;;;;;;;;;;;;;;;;;5053395;28;20257;-77
2023/12/03 11:26:58;;;;;;;;;;;;;;;;;;5053690;28;19909;-78
2023/12/03 11:29:24;;;;;;;;;;;;;;;;;;5053597;28;19908;-78
2023/12/03 11:31:50;;;;;;;;;;;;;;;;;;5051996;28;20357;-78
2023/12/03 11:34:17;;;;;;;;;;;;;;;;;;5054438;28;20280;-77
2023/12/03 11:36:43;;;;;;;;;;;;;;;;;;5057683;28;19996;-77
2023/12/03 11:39:09;;;;;;;;;;;;;;;;;;5057172;28;20011;-78
2023/12/03 11:41:35;;;;;;;;;;;;;;;;;;5057783;28;20329;-77
2023/12/03 11:44:01;;;;;;;;;;;;;;;;;;5055871;28;20315;-78
2023/12/03 11:46:27;;;;;;;;;;;;;;;;;;5057811;28;19987;-77
2023/12/03 11:48:53;;;;;;;;;;;;;;;;;;5057505;28;20340;-77
2023/12/03 11:51:19;;;;;;;;;;;;;;;;;;5057056;28;19909;-77
2023/12/03 11:53:45;;;;;;;;;;;;;;;;;;5057467;28;19916;-77
2023/12/03 11:56:11;;;;;;;;;;;;;;;;;;5057544;28;19909;-77
2023/12/03 11:58:37;;;;;;;;;;;;;;;;;;5056953;28;19917;-77
2023/12/03 12:01:03;;;;;;;;;;;;;;;;;;5057306;28;19965;-77
2023/12/03 12:03:29;;;;;;;;;;;;;;;;;;5057235;28;19909;-77
2023/12/03 12:05:55;;;;;;;;;;;;;;;;;;5055472;28;19909;-77
2023/12/03 12:08:23;;;;;;;;;;;;;;;;;;5057109;28;20058;-77
2023/12/03 12:10:49;;;;;;;;;;;;;;;;;;5057097;28;19916;-77
2023/12/03 12:13:16;;;;;;;;;;;;;;;;;;5055542;28;20253;-77
2023/12/03 12:15:42;;;;;;;;;;;;;;;;;;5055777;28;20385;-77
2023/12/03 12:18:08;;;;;;;;;;;;;;;;;;5056747;28;19968;-76
2023/12/03 12:20:34;;;;;;;;;;;;;;;;;;5056573;28;19913;-76
2023/12/03 12:23:00;;;;;;;;;;;;;;;;;;5057166;28;20420;-77
2023/12/03 12:25:26;;;;;;;;;;;;;;;;;;5056854;28;20328;-77
2023/12/03 12:27:52;;;;;;;;;;;;;;;;;;5056467;28;20392;-77
2023/12/03 12:30:18;;;;;;;;;;;;;;;;;;5055508;28;19909;-77
2023/12/03 12:32:44;;;;;;;;;;;;;;;;;;5056743;28;19963;-77
2023/12/03 12:35:10;;;;;;;;;;;;;;;;;;5056341;28;20357;-77
2023/12/03 12:37:36;;;;;;;;;;;;;;;;;;5056714;28;20343;-77
2023/12/03 12:40:02;;;;;;;;;;;;;;;;;;5057157;28;19924;-77
2023/12/03 12:42:28;;;;;;;;;;;;;;;;;;5056727;28;19995;-77
2023/12/03 12:44:55;;;;;;;;;;;;;;;;;;5056618;28;19909;-77
2023/12/03 12:47:21;;;;;;;;;;;;;;;;;;5055304;28;19915;-76
2023/12/03 12:49:47;;;;;;;;;;;;;;;;;;5056378;28;19909;-76
2023/12/03 12:52:13;;;;;;;;;;;;;;;;;;5055074;28;19921;-76
2023/12/03 12:54:39;;;;;;;;;;;;;;;;;;5055919;28;19940;-76
2023/12/03 12:57:05;;;;;;;;;;;;;;;;;;5056236;28;20000;-76
2023/12/03 12:59:31;;;;;;;;;;;;;;;;;;5056019;28;19916;-77
2023/12/03 13:01:57;;;;;;;;;;;;;;;;;;5055720;28;19915;-77
2023/12/03 13:04:23;;;;;;;;;;;;;;;;;;5056180;28;19917;-77
2023/12/03 13:06:49;;;;;;;;;;;;;;;;;;5056077;28;19947;-77
2023/12/03 13:09:17;;;;;;;;;;;;;;;;;;5055574;28;19909;-76
2023/12/03 13:11:43;;;;;;;;;;;;;;;;;;5055938;28;19912;-77
2023/12/03 13:14:09;;;;;;;;;;;;;;;;;;5056117;28;19966;-76
2023/12/03 13:16:35;;;;;;;;;;;;;;;;;;5055435;28;19909;-77
2023/12/03 13:19:01;;;;;;;;;;;;;;;;;;5055613;28;19920;-76
2023/12/03 13:21:27;;;;;;;;;;;;;;;;;;5055771;28;19916;-76
2023/12/03 13:23:53;;;;;;;;;;;;;;;;;;5055274;28;19913;-77
2023/12/03 13:26:20;;;;;;;;;;;;;;;;;;5055756;28;19962;-77
2023/12/03 13:28:46;;;;;;;;;;;;;;;;;;5055891;28;19936;-77
2023/12/03 13:31:12;;;;;;;;;;;;;;;;;;5055202;28;19942;-77
2023/12/03 13:33:38;;;;;;;;;;;;;;;;;;5055632;28;19909;-77
2023/12/03 13:36:04;;;;;;;;;;;;;;;;;;5055587;28;20414;-76
2023/12/03 13:38:30;;;;;;;;;;;;;;;;;;5055048;28;19970;-77
2023/12/03 13:40:56;;;;;;;;;;;;;;;;;;5055395;28;20353;-76
2023/12/03 13:43:23;;;;;;;;;;;;;;;;;;5055083;28;19940;-76
2023/12/03 13:45:48;;;;;;;;;;;;;;;;;;5055387;28;20385;-76
2023/12/03 13:48:14;;;;;;;;;;;;;;;;;;5055599;28;19963;-76
2023/12/03 13:50:40;;;;;;;;;;;;;;;;;;5054955;28;19948;-76
2023/12/03 13:53:06;;;;;;;;;;;;;;;;;;5055182;28;19922;-76
2023/12/03 13:55:32;;;;;;;;;;;;;;;;;;5055098;28;19920;-77
2023/12/03 13:57:58;;;;;;;;;;;;;;;;;;5053557;28;19908;-78
2023/12/03 14:00:24;;;;;;;;;;;;;;;;;;5055116;28;20361;-76
2023/12/03 14:02:50;;;;;;;;;;;;;;;;;;5055008;28;20067;-77
2023/12/03 14:05:16;;;;;;;;;;;;;;;;;;5054581;28;19909;-77
2023/12/03 14:07:42;;;;;;;;;;;;;;;;;;5054887;28;19916;-77
2023/12/03 14:10:11;;;;;;;;;;;;;;;;;;5054841;28;19945;-77
2023/12/03 14:12:37;;;;;;;;;;;;;;;;;;5054411;28;19913;-76
2023/12/03 14:15:03;;;;;;;;;;;;;;;;;;5054849;28;19920;-76
2023/12/03 14:17:29;;;;;;;;;;;;;;;;;;5054675;28;19914;-76
2023/12/03 14:19:56;;;;;;;;;;;;;;;;;;5054239;28;19917;-76
2023/12/03 14:22:22;;;;;;;;;;;;;;;;;;5054904;28;20368;-76
2023/12/03 14:24:48;;;;;;;;;;;;;;;;;;5054725;28;19909;-76
2023/12/03 14:27:13;;;;;;;;;;;;;;;;;;5054225;28;19909;-77
2023/12/03 14:29:39;;;;;;;;;;;;;;;;;;5054541;28;20379;-77
2023/12/03 14:32:05;;;;;;;;;;;;;;;;;;5054519;28;19953;-77
2023/12/03 14:34:32;;;;;;;;;;;;;;;;;;5054118;28;19909;-77
2023/12/03 14:36:58;;;;;;;;;;;;;;;;;;5054404;28;19916;-77
2023/12/03 14:39:24;;;;;;;;;;;;;;;;;;5053101;28;20292;-77
2023/12/03 14:41:50;;;;;;;;;;;;;;;;;;5054023;28;19908;-76
2023/12/03 14:44:17;;;;;;;;;;;;;;;;;;5054268;28;20365;-77
2023/12/03 14:46:44;;;;;;;;;;;;;;;;;;5054245;28;19919;-76
2023/12/03 14:49:09;;;;;;;;;;;;;;;;;;5054131;28;19908;-76
2023/12/03 14:51:37;;;;;;;;;;;;;;;;;;5054194;28;19909;-76
2023/12/03 14:54:03;;;;;;;;;;;;;;;;;;5053742;28;19909;-77
2023/12/03 14:56:30;;;;;;;;;;;;;;;;;;5054118;28;20012;-76
2023/12/03 14:58:56;;;;;;;;;;;;;;;;;;5053775;28;19970;-77
2023/12/03 15:01:22;;;;;;;;;;;;;;;;;;5052159;28;19913;-77
2023/12/03 15:03:47;;;;;;;;;;;;;;;;;;5054249;28;19952;-77
2023/12/03 15:06:13;;;;;;;;;;;;;;;;;;5053969;28;20298;-77
2023/12/03 15:08:39;;;;;;;;;;;;;;;;;;5053425;28;20277;-77
2023/12/03 15:11:05;;;;;;;;;;;;;;;;;;5053678;28;19931;-77
2023/12/03 15:13:31;;;;;;;;;;;;;;;;;;5054142;28;19909;-76
2023/12/03 15:15:57;;;;;;;;;;;;;;;;;;5053657;28;19909;-77
2023/12/03 15:18:23;;;;;;;;;;;;;;;;;;5053471;28;19976;-76
2023/12/03 15:20:52;;;;;;;;;;;;;;;;;;5053020;28;20208;-76
2023/12/03 15:23:18;;;;;;;;;;;;;;;;;;5053292;28;19913;-76
2023/12/03 15:25:44;;;;;;;;;;;;;;;;;;5053975;28;19912;-76
2023/12/03 15:28:10;;;;;;;;;;;;;;;;;;5053702;28;19912;-77
2023/12/03 15:30:36;;;;;;;;;;;;;;;;;;5053151;28;19959;-77
2023/12/03 15:33:02;;;;;;;;;;;;;;;;;;5053715;28;19917;-77
2023/12/03 15:35:28;;;;;;;;;;;;;;;;;;5053668;28;19930;-77
2023/12/03 15:37:54;;;;;;;;;;;;;;;;;;5053141;28;19962;-77
2023/12/03 15:40:20;;;;;;;;;;;;;;;;;;5053650;28;19960;-77
2023/12/03 15:42:53;;;;;;;;;;;;;;;;;;5053469;28;19910;-77
2023/12/03 15:45:19;;;;;;;;;;;;;;;;;;5053521;28;20363;-77
2023/12/03 15:47:46;;;;;;;;;;;;;;;;;;5053554;28;19948;-78
2023/12/03 15:50:12;;;;;;;;;;;;;;;;;;5053115;28;20006;-78
2023/12/03 15:52:38;;;;;;;;;;;;;;;;;;5053551;28;19912;-77
2023/12/03 15:55:04;;;;;;;;;;;;;;;;;;5052269;28;19908;-78
2023/12/03 15:57:30;;;;;;;;;;;;;;;;;;5053176;28;20004;-77
2023/12/03 15:59:56;;;;;;;;;;;;;;;;;;5052024;28;19971;-78
2023/12/03 16:02:22;;;;;;;;;;;;;;;;;;5053413;28;19908;-78
2023/12/03 16:04:48;;;;;;;;;;;;;;;;;;5053019;28;19916;-78
2023/12/03 16:07:14;;;;;;;;;;;;;;;;;;5052073;28;19944;-78
2023/12/03 16:09:40;;;;;;;;;;;;;;;;;;5053316;28;20379;-79
2023/12/03 16:12:06;;;;;;;;;;;;;;;;;;5052776;28;19913;-79
2023/12/03 16:14:32;;;;;;;;;;;;;;;;;;5052147;28;19984;-78
2023/12/03 16:16:58;;;;;;;;;;;;;;;;;;5053115;28;19909;-77
2023/12/03 16:19:24;;;;;;;;;;;;;;;;;;5052797;28;19924;-77
2023/12/03 16:21:50;;;;;;;;;;;;;;;;;;5054686;28;19940;-77
2023/12/03 16:24:16;;;;;;;;;;;;;;;;;;5056911;28;19909;-77
2023/12/03 16:26:44;;;;;;;;;;;;;;;;;;5056519;28;20277;-78
2023/12/03 16:29:10;;;;;;;;;;;;;;;;;;5056792;28;19995;-78
2023/12/03 16:31:36;;;;;;;;;;;;;;;;;;5057352;28;20288;-78
2023/12/03 16:34:02;;;;;;;;;;;;;;;;;;5053908;28;19940;-78
2023/12/03 16:36:28;;;;;;;;;;;;;;;;;;5055845;28;20368;-78