Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:13;;;;;;;0.50;0.50;;;19.00;62.40;;;;;;5117143;27;20192;-73
2023/12/24 00:03:38;;;;;;;1.83;0.40;;;19.00;62.50;;;;;;5090018;28;20188;-73
2023/12/24 00:06:55;;;;;;;0.63;0.50;;;19.00;62.40;;;;;;5081548;28;20189;-73
2023/12/24 00:09:21;;;;;;;0.75;0.55;;;19.00;62.40;;;;;;5102059;28;20581;-73
2023/12/24 00:11:46;;;;;;;2.58;0.50;;;19.00;62.40;;;;;;5093164;28;20209;-73
2023/12/24 00:14:12;;;;;;;0.40;0.30;;;19.00;62.30;;;;;;5106955;28;20247;-72
2023/12/24 00:16:41;;;;;;;1.20;0.52;;;19.00;62.30;;;;;;5088474;28;20193;-73
2023/12/24 00:19:07;;;;;;;1.27;0.40;;;19.00;62.30;;;;;;5076491;28;20208;-72
2023/12/24 00:21:33;;;;;;;0.60;0.50;;;19.00;62.40;;;;;;5076446;28;20200;-73
2023/12/24 00:23:59;;;;;;;1.25;0.40;;;19.00;62.30;;;;;;5093100;28;20652;-73
2023/12/24 00:26:24;;;;;;;0.50;0.50;;;19.00;62.30;;;;;;5075938;28;20181;-73
2023/12/24 00:28:51;;;;;;;0.40;0.38;;;19.00;62.20;;;;;;5075961;28;20277;-73
2023/12/24 00:31:17;;;;;;;0.52;0.43;;;19.00;62.20;;;;;;5093145;28;20237;-73
2023/12/24 00:33:43;;;;;;;0.90;0.38;;;19.00;62.20;;;;;;5078342;28;20193;-73
2023/12/24 00:36:09;;;;;;;0.63;0.45;;;19.00;62.20;;;;;;5076080;28;20192;-73
2023/12/24 00:38:35;;;;;;;0.70;0.57;;;19.00;62.20;;;;;;5092787;28;20208;-73
2023/12/24 00:41:00;;;;;;;1.73;0.52;;;19.00;62.20;;;;;;5093056;28;20196;-72
2023/12/24 00:43:26;;;;;;;1.10;0.60;;;19.00;62.20;;;;;;5075770;28;20188;-73
2023/12/24 00:45:52;;;;;;;1.85;0.70;;;19.00;62.10;;;;;;5079589;28;20224;-72
2023/12/24 00:48:18;;;;;;;0.40;0.40;;;19.00;62.20;;;;;;5077039;28;20192;-73
2023/12/24 00:50:44;;;;;;;0.90;0.50;;;19.00;62.10;;;;;;5082524;28;20196;-73
2023/12/24 00:53:09;;;;;;;0.88;0.43;;;19.00;62.20;;;;;;5077438;28;20210;-73
2023/12/24 00:55:35;;;;;;;0.60;0.50;;;19.00;62.10;;;;;;5084351;28;20193;-73
2023/12/24 00:58:01;;;;;;;0.60;0.60;;;19.00;62.10;;;;;;5088664;28;20212;-73
2023/12/24 01:00:27;;;;;;;1.52;0.50;;;19.00;62.10;;;;;;5100295;28;20189;-72
2023/12/24 01:02:53;;;;;;;1.00;0.50;;;19.00;62.10;;;;;;5079235;28;20207;-73
2023/12/24 01:05:19;;;;;;;0.40;0.40;;;19.00;62.10;;;;;;5101853;28;20606;-73
2023/12/24 01:07:44;;;;;;;0.52;0.50;;;19.00;62.10;;;;;;5103310;28;20253;-73
2023/12/24 01:10:11;;;;;;;0.35;0.30;;;19.00;62.00;;;;;;5085331;28;20188;-73
2023/12/24 01:12:37;;;;;;;0.70;0.50;;;19.00;62.10;;;;;;5075316;28;20216;-73
2023/12/24 01:15:05;;;;;;;0.35;0.35;;;19.00;62.00;;;;;;5120962;27;20212;-73
2023/12/24 01:17:30;;;;;;;0.32;0.28;;;19.00;62.00;;;;;;5083424;28;20603;-73
2023/12/24 01:19:57;;;;;;;0.50;0.50;;;19.00;62.00;;;;;;5100354;28;20184;-73
2023/12/24 01:22:23;;;;;;;0.70;0.50;;;19.00;62.00;;;;;;5113956;27;20217;-73
2023/12/24 01:24:49;;;;;;;0.30;0.30;;;19.00;62.00;;;;;;5113201;27;20192;-73
2023/12/24 01:27:15;;;;;;;0.65;0.50;;;19.00;62.00;;;;;;5074716;28;20188;-73
2023/12/24 01:29:42;;;;;;;0.50;0.50;;;19.00;61.90;;;;;;5112536;27;20184;-73
2023/12/24 01:32:07;;;;;;;0.65;0.30;;;19.00;61.90;;;;;;5074841;28;20204;-72
2023/12/24 01:34:33;;;;;;;0.40;0.40;;;19.00;61.90;;;;;;5096802;28;20189;-72
2023/12/24 01:36:59;;;;;;;0.50;0.50;;;19.00;61.90;;;;;;5099006;28;20191;-73
2023/12/24 01:39:25;;;;;;;0.73;0.30;;;19.00;61.90;;;;;;5095987;28;20213;-73
2023/12/24 01:41:51;;;;;;;0.50;0.50;;;19.00;61.90;;;;;;5094546;28;20298;-73
2023/12/24 01:44:17;;;;;;;0.68;0.40;;;18.90;61.80;;;;;;5075770;28;20288;-73
2023/12/24 01:46:43;;;;;;;0.32;0.30;;;19.00;61.90;;;;;;5100023;28;20249;-73
2023/12/24 01:49:14;;;;;;;1.23;0.60;;;19.00;61.90;;;;;;5080350;28;20188;-72
2023/12/24 01:51:40;;;;;;;0.40;0.40;;;19.00;61.90;;;;;;5096687;28;20237;-73
2023/12/24 01:54:07;;;;;;;1.05;0.50;;;19.00;61.90;;;;;;5084191;28;20594;-73
2023/12/24 01:56:33;;;;;;;0.70;0.40;;;19.00;61.80;;;;;;5080253;28;20197;-73
2023/12/24 01:59:00;;;;;;;0.45;0.45;;;19.00;61.80;;;;;;5115658;27;20204;-73
2023/12/24 02:01:27;;;;;;;0.70;0.32;;;19.00;61.80;;;;;;5095187;28;20275;-73
2023/12/24 02:03:53;;;;;;;0.50;0.20;;;19.00;61.80;;;;;;5094091;28;20180;-72
2023/12/24 02:06:19;;;;;;;0.32;0.30;;;19.00;61.80;;;;;;5097061;28;20640;-73
2023/12/24 02:08:46;;;;;;;0.40;0.40;;;19.00;61.90;;;;;;5110187;28;20185;-73
2023/12/24 02:11:11;;;;;;;0.50;0.40;;;19.00;62.60;;;;;;5096342;28;20192;-73
2023/12/24 02:13:37;;;;;;;0.30;0.30;;;19.00;61.80;;;;;;5098558;28;20193;-73
2023/12/24 02:16:05;;;;;;;0.40;0.40;;;19.00;61.70;;;;;;5080546;28;20184;-73
2023/12/24 02:18:32;;;;;;;0.38;0.38;;;18.90;61.70;;;;;;5074151;28;20220;-72
2023/12/24 02:21:03;;;;;;;0.90;0.35;;;19.00;61.80;;;;;;5094728;28;20229;-74
2023/12/24 02:23:30;;;;;;;0.50;0.50;;;19.00;61.80;;;;;;5084835;28;20173;-73
2023/12/24 02:26:22;;;;;;;0.40;0.40;;;19.00;61.70;;;;;;5093756;28;20187;-73
2023/12/24 02:28:56;;;;;;;0.40;0.30;;;19.00;61.70;;;;;;5085997;28;20221;-73
2023/12/24 02:31:30;;;;;;;0.40;0.40;;;19.00;61.60;;;;;;5083563;28;20216;-73
2023/12/24 02:34:02;;;;;;;0.40;0.40;;;19.00;61.70;;;;;;5084734;28;20179;-73
2023/12/24 02:36:29;;;;;;;0.40;0.40;;;19.00;61.70;;;;;;5086200;28;20185;-73
2023/12/24 02:38:57;;;;;;;0.57;0.57;;;19.00;61.70;;;;;;5098470;28;20216;-73
2023/12/24 02:41:22;;;;;;;0.82;0.40;;;19.00;61.70;;;;;;5089930;28;21068;-73
2023/12/24 02:43:48;;;;;;;0.50;0.50;;;19.00;61.50;;;;;;5079774;28;20193;-73
2023/12/24 02:46:14;;;;;;;0.70;0.30;;;18.90;61.60;;;;;;5090753;28;20545;-73
2023/12/24 02:48:40;;;;;;;1.05;0.47;;;18.90;61.50;;;;;;5075052;28;20185;-73
2023/12/24 02:51:06;;;;;;;0.40;0.40;;;18.90;61.60;;;;;;5097721;28;20187;-73
2023/12/24 02:53:32;;;;;;;0.35;0.32;;;18.90;61.90;;;;;;5083965;28;20206;-73
2023/12/24 02:55:57;;;;;;;1.30;0.40;;;18.90;61.40;;;;;;5095112;28;20197;-73
2023/12/24 02:58:23;;;;;;;0.93;0.47;;;18.90;61.50;;;;;;5097323;28;20209;-72
2023/12/24 03:00:49;;;;;;;0.32;0.32;;;19.00;61.60;;;;;;5100040;28;20180;-73
2023/12/24 03:03:14;;;;;;;0.30;0.30;;;18.90;61.50;;;;;;5098576;28;20211;-73
2023/12/24 03:05:40;;;;;;;0.40;0.40;;;18.90;61.40;;;;;;5109103;28;20242;-72
2023/12/24 03:08:06;;;;;;;0.30;0.30;;;19.00;61.50;;;;;;5083710;28;20267;-73
2023/12/24 03:10:31;;;;;;;0.45;0.40;;;18.90;61.40;;;;;;5081038;28;20189;-73
2023/12/24 03:12:57;;;;;;;0.38;0.30;;;19.00;61.50;;;;;;5097955;28;20349;-73
2023/12/24 03:15:23;;;;;;;0.40;0.40;;;19.00;61.50;;;;;;5090262;28;20185;-73
2023/12/24 03:17:49;;;;;;;0.40;0.40;;;19.00;61.50;;;;;;5094277;28;20216;-72
2023/12/24 03:20:14;;;;;;;0.20;0.20;;;18.90;61.50;;;;;;5077452;28;20183;-73
2023/12/24 03:22:40;;;;;;;0.20;0.20;;;18.90;61.40;;;;;;5094187;28;20196;-73
2023/12/24 03:25:06;;;;;;;0.32;0.30;;;18.90;61.40;;;;;;5077333;28;20219;-72
2023/12/24 03:27:32;;;;;;;0.40;0.30;;;18.90;61.40;;;;;;5077712;28;20181;-72
2023/12/24 03:29:59;;;;;;;0.40;0.40;;;18.90;61.30;;;;;;5105336;28;20191;-73
2023/12/24 03:32:25;;;;;;;0.30;0.30;;;18.90;62.10;;;;;;5074286;28;20229;-73
2023/12/24 03:34:51;;;;;;;0.75;0.30;;;18.90;61.30;;;;;;5075046;28;20189;-73
2023/12/24 03:37:17;;;;;;;0.30;0.30;;;19.00;61.40;;;;;;5093714;28;20188;-72
2023/12/24 03:39:42;;;;;;;0.40;0.40;;;18.90;61.30;;;;;;5094017;28;20248;-73
2023/12/24 03:42:08;;;;;;;0.43;0.40;;;18.90;61.30;;;;;;5076692;28;20209;-73
2023/12/24 03:44:34;;;;;;;0.95;0.30;;;18.90;61.30;;;;;;5088802;28;20236;-73
2023/12/24 03:47:00;;;;;;;0.65;0.30;;;18.90;61.30;;;;;;5109850;28;20181;-73
2023/12/24 03:49:26;;;;;;;0.40;0.40;;;18.90;61.20;;;;;;5093822;28;20196;-73
2023/12/24 03:51:51;;;;;;;0.20;0.20;;;18.90;61.30;;;;;;5077132;28;20213;-73
2023/12/24 03:54:21;;;;;;;0.43;0.40;;;18.90;61.20;;;;;;5076962;28;20184;-73
2023/12/24 03:56:48;;;;;;;0.32;0.30;;;19.00;61.30;;;;;;5093478;28;20208;-73
2023/12/24 03:59:16;;;;;;;0.40;0.40;;;18.90;61.20;;;;;;5093616;28;20212;-73
2023/12/24 04:01:43;;;;;;;0.57;0.40;;;18.90;61.20;;;;;;5087347;28;20205;-73
2023/12/24 04:04:08;;;;;;;0.30;0.30;;;18.90;61.30;;;;;;5093757;28;20216;-73
2023/12/24 04:06:34;;;;;;;0.50;0.50;;;19.00;61.30;;;;;;5073312;28;20223;-73
2023/12/24 04:09:00;;;;;;;0.40;0.40;;;18.90;61.20;;;;;;5075223;28;20196;-73
2023/12/24 04:11:27;;;;;;;0.30;0.30;;;18.90;61.20;;;;;;5073169;28;20338;-72
2023/12/24 04:13:52;;;;;;;0.57;0.55;;;18.90;61.20;;;;;;5074287;28;20636;-73
2023/12/24 04:16:18;;;;;;;0.40;0.40;;;18.90;61.20;;;;;;5069637;28;20181;-73
2023/12/24 04:18:44;;;;;;;0.40;0.40;;;18.90;61.20;;;;;;5076494;28;20209;-73
2023/12/24 04:21:10;;;;;;;0.30;0.30;;;18.90;61.20;;;;;;5076015;28;20189;-73
2023/12/24 04:23:36;;;;;;;0.35;0.35;;;18.90;61.20;;;;;;5073110;28;20178;-72
2023/12/24 04:26:02;;;;;;;0.75;0.40;;;18.90;61.20;;;;;;5073697;28;20189;-73
2023/12/24 04:28:28;;;;;;;0.40;0.40;;;18.90;61.20;;;;;;5087678;28;20635;-73
2023/12/24 04:30:53;;;;;;;0.32;0.22;;;18.90;61.10;;;;;;5110275;28;20200;-72
2023/12/24 04:33:19;;;;;;;0.22;0.22;;;18.90;61.10;;;;;;5076589;28;20193;-74
2023/12/24 04:35:45;;;;;;;0.40;0.40;;;18.90;61.20;;;;;;5077750;28;20181;-73
2023/12/24 04:38:11;;;;;;;0.45;0.40;;;18.90;61.10;;;;;;5086201;28;20226;-72
2023/12/24 04:40:37;;;;;;;0.35;0.35;;;18.90;61.10;;;;;;5096156;28;20181;-73
2023/12/24 04:43:04;;;;;;;0.30;0.22;;;18.90;61.20;;;;;;5077547;28;20212;-73
2023/12/24 04:45:29;;;;;;;0.30;0.30;;;18.90;61.20;;;;;;5112784;27;20196;-72
2023/12/24 04:47:58;;;;;;;0.22;0.22;;;18.90;61.10;;;;;;5093520;28;20189;-73
2023/12/24 04:50:24;;;;;;;0.60;0.60;;;18.90;61.10;;;;;;5094218;28;20192;-73
2023/12/24 04:52:50;;;;;;;0.40;0.40;;;18.90;61.10;;;;;;5074720;28;20265;-73
2023/12/24 04:55:16;;;;;;;0.40;0.40;;;18.90;61.00;;;;;;5093943;28;20275;-73
2023/12/24 04:57:42;;;;;;;0.45;0.40;;;18.90;61.10;;;;;;5093565;28;20223;-72
2023/12/24 05:00:09;;;;;;;0.28;0.28;;;18.90;61.10;;;;;;5101188;28;20189;-73
2023/12/24 05:02:36;;;;;;;0.73;0.40;;;18.90;61.00;;;;;;5101855;28;20247;-72
2023/12/24 05:05:05;;;;;;;0.30;0.30;;;18.90;61.00;;;;;;5089589;28;20617;-73
2023/12/24 05:07:31;;;;;;;0.30;0.30;;;18.90;61.10;;;;;;5094743;28;20238;-73
2023/12/24 05:09:56;;;;;;;0.40;0.40;;;18.90;61.10;;;;;;5072817;28;20185;-73
2023/12/24 05:12:23;;;;;;;0.22;0.22;;;18.90;61.10;;;;;;5086051;28;20433;-73
2023/12/24 05:14:49;;;;;;;0.20;0.20;;;18.90;61.10;;;;;;5088778;28;20178;-72
2023/12/24 05:17:15;;;;;;;0.40;0.40;;;18.90;61.00;;;;;;5091796;28;20245;-73
2023/12/24 05:19:41;;;;;;;0.30;0.30;;;18.90;61.00;;;;;;5094006;28;20188;-73
2023/12/24 05:22:06;;;;;;;0.40;0.40;;;18.90;61.00;;;;;;5091357;28;20208;-73
2023/12/24 05:24:32;;;;;;;0.30;0.30;;;18.90;61.00;;;;;;5087839;28;20182;-73
2023/12/24 05:26:58;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5090968;28;20199;-72
2023/12/24 05:29:23;;;;;;;0.30;0.30;;;18.90;61.00;;;;;;5091823;28;20196;-73
2023/12/24 05:31:49;;;;;;;0.47;0.32;;;18.90;61.00;;;;;;5100835;28;20215;-73
2023/12/24 05:34:15;;;;;;;0.30;0.30;;;18.90;61.00;;;;;;5110278;27;20187;-73
2023/12/24 05:36:41;;;;;;;0.30;0.30;;;18.90;61.00;;;;;;5095565;28;20260;-73
2023/12/24 05:39:10;;;;;;;0.20;0.20;;;18.90;61.00;;;;;;5075703;28;20220;-73
2023/12/24 05:41:37;;;;;;;0.20;0.20;;;18.90;61.00;;;;;;5088656;28;20197;-73
2023/12/24 05:44:02;;;;;;;0.40;0.40;;;18.90;61.00;;;;;;5090744;28;20242;-73
2023/12/24 05:46:28;;;;;;;0.38;0.35;;;18.90;61.00;;;;;;5106663;28;20185;-73
2023/12/24 05:48:54;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5092165;28;20226;-72
2023/12/24 05:51:19;;;;;;;0.40;0.40;;;18.90;61.00;;;;;;5092975;28;20258;-72
2023/12/24 05:53:45;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5099355;28;20180;-73
2023/12/24 05:56:11;;;;;;;0.30;0.30;;;18.90;61.00;;;;;;5095830;28;20656;-73
2023/12/24 05:58:37;;;;;;;0.35;0.30;;;18.90;60.90;;;;;;5077520;28;20216;-73
2023/12/24 06:01:03;;;;;;;0.40;0.40;;;18.90;61.00;;;;;;5089109;28;20196;-73
2023/12/24 06:03:29;;;;;;;0.45;0.45;;;18.90;61.00;;;;;;5074742;28;20181;-73
2023/12/24 06:05:55;;;;;;;0.47;0.40;;;18.90;61.00;;;;;;5105764;28;20216;-72
2023/12/24 06:08:20;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5075120;28;20548;-73
2023/12/24 06:10:46;;;;;;;0.47;0.47;;;18.90;61.00;;;;;;5091085;28;20185;-73
2023/12/24 06:13:12;;;;;;;0.57;0.32;;;18.90;60.90;;;;;;5074672;28;20213;-72
2023/12/24 06:15:38;;;;;;;0.35;0.35;;;19.00;61.10;;;;;;5108020;28;20270;-72
2023/12/24 06:18:05;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5081216;28;20209;-73
2023/12/24 06:20:32;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5090984;28;20181;-73
2023/12/24 06:23:02;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5086097;28;20205;-73
2023/12/24 06:25:28;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5091124;28;20180;-73
2023/12/24 06:27:53;;;;;;;0.22;0.22;;;18.90;60.90;;;;;;5086888;28;20616;-73
2023/12/24 06:30:20;;;;;;;0.28;0.28;;;18.90;61.00;;;;;;5108789;28;20197;-72
2023/12/24 06:32:47;;;;;;;0.50;0.50;;;18.90;60.90;;;;;;5091623;28;20232;-73
2023/12/24 06:35:13;;;;;;;0.20;0.20;;;18.90;61.80;;;;;;5101460;28;20196;-73
2023/12/24 06:37:39;;;;;;;0.25;0.25;;;18.90;60.90;;;;;;5122435;28;20220;-73
2023/12/24 06:40:06;;;;;;;0.35;0.35;;;18.90;60.90;;;;;;5099040;28;20237;-73
2023/12/24 06:42:31;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5086931;28;20227;-73
2023/12/24 06:44:57;;;;;;;1.23;0.30;;;18.90;60.90;;;;;;5102989;28;20213;-73
2023/12/24 06:47:23;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5107448;28;20185;-73
2023/12/24 06:49:49;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5098057;28;20219;-73
2023/12/24 06:52:14;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5110119;28;20245;-72
2023/12/24 06:54:40;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5105280;28;20189;-73
2023/12/24 06:57:07;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5082880;28;20188;-73
2023/12/24 06:59:33;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5081228;28;20232;-73
2023/12/24 07:01:59;;;;;;;0.50;0.20;;;18.90;60.90;;;;;;5073966;28;20243;-73
2023/12/24 07:04:25;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5086529;28;20185;-72
2023/12/24 07:06:51;;;;;;;0.38;0.38;;;18.90;60.90;;;;;;5079143;28;20644;-73
2023/12/24 07:09:16;;;;;;;0.50;0.50;;;18.90;60.90;;;;;;5099629;28;20192;-73
2023/12/24 07:11:42;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5081924;28;20252;-73
2023/12/24 07:14:08;;;;;;;0.47;0.32;;;18.90;61.00;;;;;;5102793;28;20193;-73
2023/12/24 07:16:34;;;;;;;1.08;0.60;;;18.90;60.90;;;;;;5093606;28;20193;-73
2023/12/24 07:19:02;;;;;;;0.40;0.20;;;18.90;60.90;;;;;;5077732;28;20217;-73
2023/12/24 07:21:28;;;;;;;0.30;0.30;;;18.90;60.80;;;;;;5077097;28;20207;-73
2023/12/24 07:23:54;;;;;;;0.95;0.25;;;18.90;60.90;;;;;;5085024;28;20185;-73
2023/12/24 07:26:20;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5085302;28;20185;-73
2023/12/24 07:28:47;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5108917;28;20184;-73
2023/12/24 07:31:15;;;;;;;0.30;0.30;;;18.90;60.80;;;;;;5080376;28;20189;-73
2023/12/24 07:33:41;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5106757;27;20278;-72
2023/12/24 07:36:07;;;;;;;0.95;0.20;;;18.90;60.90;;;;;;5100861;28;20272;-73
2023/12/24 07:38:34;;;;;;;0.30;0.30;;;18.90;60.90;;;;;;5077186;28;20594;-73
2023/12/24 07:41:00;;;;;;;0.50;0.50;;;18.80;60.70;;;;;;5077113;28;20658;-72
2023/12/24 07:43:27;;;;;;;0.50;0.50;;;18.90;60.80;;;;;;5092182;28;20185;-72
2023/12/24 07:45:53;;;;;;;0.40;0.40;;;18.90;61.60;;;;;;5081423;28;20192;-73
2023/12/24 07:48:19;;;;;;;0.40;0.40;;;18.90;60.80;;;;;;5086163;28;20184;-72
2023/12/24 07:50:44;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5112062;28;20186;-73
2023/12/24 07:53:10;;;;;;;1.17;0.50;;;18.80;60.70;;;;;;5098352;28;20212;-73
2023/12/24 07:55:36;;;;;;;0.40;0.40;;;18.90;60.80;;;;;;5105615;28;20222;-72
2023/12/24 07:58:02;;;;;;;0.95;0.20;;;18.90;60.80;;;;;;5110559;28;20222;-73
2023/12/24 08:00:28;;;;;;;0.30;0.30;;;18.90;60.80;;;;;;5111756;28;20195;-73
2023/12/24 08:02:54;;;;;;;0.38;0.38;;;18.90;60.80;;;;;;5099297;28;20205;-73
2023/12/24 08:05:20;;;;;;;0.50;0.50;;;18.90;60.80;;;;;;5095377;28;20193;-72
2023/12/24 08:07:46;;;;;;;0.30;0.30;;;18.90;60.80;;;;;;5103075;28;20192;-73
2023/12/24 08:10:11;;;;;;;0.50;0.50;;;18.90;60.80;;;;;;5078843;28;20275;-73
2023/12/24 08:12:37;;;;;;;0.35;0.35;;;18.90;60.80;;;;;;5093929;28;20233;-72
2023/12/24 08:15:04;;;;;;;0.30;0.30;;;18.90;60.80;;;;;;5121790;27;20191;-72
2023/12/24 08:17:30;;;;;;;0.50;0.50;;;18.80;60.60;;;;;;5096224;28;20192;-72
2023/12/24 08:19:56;;;;;;;0.32;0.30;;;18.90;60.80;;;;;;5100106;28;20188;-72
2023/12/24 08:22:22;;;;;;;0.52;0.40;;;18.90;60.80;;;;;;5083140;28;20209;-73
2023/12/24 08:24:48;;;;;;;0.73;0.40;;;18.90;60.80;;;;;;5076815;28;20185;-72
2023/12/24 08:27:13;;;;;;;0.73;0.30;;;18.80;60.70;;;;;;5079470;28;20312;-72
2023/12/24 08:29:39;;;;;;;0.40;0.40;;;18.90;60.90;;;;;;5083041;28;20275;-72
2023/12/24 08:32:05;;;;;;;0.30;0.30;;;18.80;60.70;;;;;;5072678;28;20209;-72
2023/12/24 08:34:32;;;;;;;0.20;0.20;;;18.90;60.80;;;;;;5099382;28;20181;-72
2023/12/24 08:36:58;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5098546;28;20197;-72
2023/12/24 08:39:24;;;;;;;0.20;0.20;;;18.90;60.80;;;;;;5074276;28;20217;-72
2023/12/24 08:41:50;;;;;;;0.30;0.28;;;18.90;60.70;;;;;;5090414;28;20211;-72
2023/12/24 08:44:16;;;;;;;0.30;0.30;;;18.90;60.70;;;;;;5100047;28;20221;-72
2023/12/24 08:46:45;;;;;;;0.20;0.20;;;18.90;60.70;;;;;;5079350;28;20635;-71
2023/12/24 08:49:11;;;;;;;0.73;0.40;;;18.90;60.70;;;;;;5085600;28;20197;-73
2023/12/24 08:51:37;;;;;;;0.32;0.32;;;18.90;60.70;;;;;;5095279;28;20287;-72
2023/12/24 08:54:03;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5078528;28;20275;-73
2023/12/24 08:56:34;;;;;;;0.35;0.35;;;18.90;60.70;;;;;;5100531;28;20193;-73
2023/12/24 08:59:00;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5119203;27;20292;-73
2023/12/24 09:01:25;;;;;;;1.23;0.30;;;18.90;60.80;;;;;;5115794;27;20291;-73
2023/12/24 09:03:51;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5098218;28;20180;-73
2023/12/24 09:06:17;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5106370;28;20188;-73
2023/12/24 09:08:42;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5106355;28;20188;-73
2023/12/24 09:11:08;;;;;;;0.50;0.50;;;18.90;60.80;;;;;;5077572;28;20314;-72
2023/12/24 09:13:34;;;;;;;0.80;0.40;;;18.90;60.80;;;;;;5111353;28;20222;-73
2023/12/24 09:15:59;;;;;;;0.50;0.50;;;18.90;60.80;;;;;;5083663;28;20184;-73
2023/12/24 09:18:25;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5100294;28;20216;-72
2023/12/24 09:20:53;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5118414;27;20279;-72
2023/12/24 09:23:19;;;;;;;0.40;0.40;;;18.90;60.70;;;;;;5098066;28;20203;-73
2023/12/24 09:25:45;;;;;;;1.55;0.55;;;18.90;60.80;;;;;;5096250;28;20525;-73
2023/12/24 09:28:10;;;;;;;0.50;0.50;;;18.90;60.70;;;;;;5099631;28;20202;-73
2023/12/24 09:30:36;;;;;;;0.60;0.50;;;18.90;60.70;;;;;;5099021;28;20193;-72
2023/12/24 09:33:02;;;;;;;0.60;0.60;;;18.90;60.80;;;;;;5081136;28;20204;-73
2023/12/24 09:35:30;;;;;;;0.47;0.47;;;18.90;60.80;;;;;;5098214;28;20189;-72
2023/12/24 09:37:56;;;;;;;0.75;0.45;;;18.90;60.80;;;;;;5097825;28;20215;-71
2023/12/24 09:40:21;;;;;;;0.50;0.50;;;18.90;60.80;;;;;;5086245;28;20181;-72
2023/12/24 09:42:47;;;;;;;1.38;0.60;;;18.90;60.80;;;;;;5091471;28;20208;-72
2023/12/24 09:45:13;;;;;;;0.60;0.60;;;18.90;60.80;;;;;;5080575;28;20181;-72
2023/12/24 09:47:40;;;;;;;2.40;0.85;;;18.90;60.80;;;;;;5094481;28;20191;-71
2023/12/24 09:50:07;;;;;;;4.97;0.80;;;19.10;63.30;;;;;;5073209;28;20208;-70
2023/12/24 09:52:34;;;;;;;2.20;0.70;;;19.20;62.10;;;;;;5091096;28;20207;-71
2023/12/24 09:55:03;;;;;;;2.05;0.60;;;19.10;62.30;;;;;;5075221;28;20181;-71
2023/12/24 09:57:28;;;;;;;2.65;0.50;;;19.00;62.30;;;;;;5081076;28;20177;-71
2023/12/24 09:59:54;;;;;;;0.70;0.30;;;19.00;62.10;;;;;;5079888;28;20222;-70
2023/12/24 10:02:20;;;;;;;2.00;0.70;;;19.00;62.10;;;;;;5078047;28;20241;-71
2023/12/24 10:04:46;;;;;;;0.65;0.50;;;19.00;62.10;;;;;;5090817;28;20188;-72
2023/12/24 10:07:12;;;;;;;1.35;0.45;;;18.90;62.00;;;;;;5085154;28;20240;-71
2023/12/24 10:09:45;;;;;;;0.40;0.40;;;18.90;62.00;;;;;;5080488;28;20192;-71
2023/12/24 10:12:11;;;;;;;3.70;0.93;;;18.90;61.90;;;;;;5105052;28;20296;-70
2023/12/24 10:14:48;;;;;;;1.25;0.57;;;18.90;62.00;;;;;;5082258;28;20205;-71
2023/12/24 10:17:14;;;;;;;0.50;0.50;;;18.90;61.90;;;;;;5078984;28;20185;-72
2023/12/24 10:19:39;;;;;;;0.68;0.60;;;18.90;61.90;;;;;;5092218;28;20581;-71
2023/12/24 10:22:07;;;;;;;2.47;0.50;;;18.90;61.80;;;;;;5092270;28;20208;-72
2023/12/24 10:24:35;;;;;;;1.65;0.52;;;18.90;61.80;;;;;;5087053;28;20273;-72
2023/12/24 10:27:10;;;;;;;1.48;0.63;;;18.90;61.90;;;;;;5094377;28;20238;-71
2023/12/24 10:29:38;;;;;;;0.98;0.50;;;18.90;61.80;;;;;;5099424;28;20267;-71
2023/12/24 10:32:05;;;;;;;0.60;0.60;;;18.90;61.80;;;;;;5074468;28;20207;-71
2023/12/24 10:34:33;;;;;;;2.65;0.70;;;18.90;61.80;;;;;;5097385;28;20280;-70
2023/12/24 10:37:21;;;;;;;0.35;0.28;;;18.90;61.80;;;;;;5087241;28;20219;-70
2023/12/24 10:39:49;;;;;;;1.27;0.40;;;18.90;61.80;;;;;;5082558;28;20207;-72
2023/12/24 10:42:15;;;;;;;1.75;0.68;;;18.90;61.80;;;;;;5097825;28;20220;-71
2023/12/24 10:44:41;;;;;;;0.55;0.50;;;18.90;61.70;;;;;;5084970;28;20242;-71
2023/12/24 10:47:07;;;;;;;1.15;0.73;;;18.90;61.70;;;;;;5102123;28;20192;-71
2023/12/24 10:49:34;;;;;;;0.57;0.40;;;18.90;61.70;;;;;;5092334;28;20186;-71
2023/12/24 10:51:59;;;;;;;0.82;0.50;;;18.90;61.70;;;;;;5078347;28;20208;-70
2023/12/24 10:54:27;;;;;;;0.73;0.60;;;18.90;61.70;;;;;;5083108;28;20632;-71
2023/12/24 10:57:02;;;;;;;0.47;0.47;;;18.90;61.70;;;;;;5078121;28;20271;-71
2023/12/24 10:59:52;;;;;;;0.60;0.60;;;18.90;61.60;;;;;;5096466;28;20208;-72
2023/12/24 11:02:18;;;;;;;1.58;0.70;;;18.90;61.60;;;;;;5099830;28;20213;-70
2023/12/24 11:04:45;;;;;;;1.42;0.40;;;18.90;61.60;;;;;;5087387;28;20183;-70
2023/12/24 11:07:33;;;;;;;0.52;0.40;;;18.90;61.60;;;;;;5095047;28;20193;-70
2023/12/24 11:10:07;;;;;;;1.85;0.70;;;18.90;61.60;;;;;;5095606;28;20271;-71
2023/12/24 11:12:34;;;;;;;0.40;0.40;;;18.90;61.60;;;;;;5094510;28;20247;-69
2023/12/24 11:15:02;;;;;;;0.98;0.50;;;18.90;61.60;;;;;;5098742;28;20200;-70
2023/12/24 11:17:49;;;;;;;0.50;0.50;;;18.90;61.90;;;;;;5090352;28;20188;-71
2023/12/24 11:20:20;;;;;;;1.42;0.60;;;18.90;61.80;;;;;;5105026;28;20203;-71
2023/12/24 11:23:04;;;;;;;2.35;0.50;;;18.90;61.70;;;;;;5106121;28;20247;-70
2023/12/24 11:25:50;;;;;;;1.42;0.47;;;18.90;61.80;;;;;;5084822;28;20270;-70
2023/12/24 11:28:23;;;;;;;1.50;0.50;;;18.90;61.80;;;;;;5098591;28;20208;-70
2023/12/24 11:30:51;;;;;;;0.95;0.50;;;18.90;61.80;;;;;;5079887;28;20249;-70
2023/12/24 11:33:41;;;;;;;1.75;0.60;;;18.90;61.80;;;;;;5106435;28;20227;-70
2023/12/24 11:36:12;;;;;;;0.73;0.50;;;18.90;61.80;;;;;;5079539;28;20192;-70
2023/12/24 11:38:40;;;;;;;3.28;0.50;;;18.90;61.80;;;;;;5106681;28;20213;-70
2023/12/24 11:41:13;;;;;;;0.50;0.50;;;18.90;61.80;;;;;;5102137;28;20176;-70
2023/12/24 11:43:42;;;;;;;0.50;0.50;;;18.90;61.80;;;;;;5102597;28;20185;-70
2023/12/24 11:46:09;;;;;;;1.38;0.63;;;18.90;61.70;;;;;;5093856;28;20196;-71
2023/12/24 11:48:36;;;;;;;0.40;0.40;;;18.90;61.70;;;;;;5086433;28;20189;-70
2023/12/24 11:51:05;;;;;;;0.70;0.60;;;18.90;61.70;;;;;;5100673;28;20189;-70
2023/12/24 11:53:36;;;;;;;0.70;0.50;;;18.90;61.70;;;;;;5110937;28;20195;-70
2023/12/24 11:56:14;;;;;;;0.95;0.60;;;18.90;61.70;;;;;;5099527;28;20191;-71
2023/12/24 11:58:47;;;;;;;0.70;0.50;;;18.90;61.70;;;;;;5078026;28;20205;-70
2023/12/24 12:01:14;;;;;;;1.13;0.50;;;18.90;61.70;;;;;;5095005;28;20181;-70
2023/12/24 12:03:40;;;;;;;0.77;0.52;;;18.90;61.70;;;;;;5085720;28;20216;-70
2023/12/24 12:06:06;;;;;;;2.20;0.52;;;18.90;61.60;;;;;;5100239;28;20188;-70
2023/12/24 12:08:32;;;;;;;2.20;0.60;;;18.90;61.60;;;;;;5098512;28;20180;-70
2023/12/24 12:10:58;;;;;;;0.68;0.68;;;18.90;61.60;;;;;;5080516;28;20272;-71
2023/12/24 12:13:25;;;;;;;0.50;0.50;;;18.90;61.60;;;;;;5097368;28;20188;-70
2023/12/24 12:15:51;;;;;;;1.55;0.40;;;19.00;61.80;;;;;;5084712;28;20192;-70
2023/12/24 12:18:17;;;;;;;0.52;0.52;;;18.90;61.60;;;;;;5098442;28;20268;-70
2023/12/24 12:20:45;;;;;;;0.90;0.57;;;18.90;61.60;;;;;;5110008;28;20209;-70
2023/12/24 12:23:13;;;;;;;0.50;0.50;;;18.90;61.60;;;;;;5096922;28;20197;-70
2023/12/24 12:25:39;;;;;;;0.82;0.40;;;18.90;61.60;;;;;;5091068;28;20192;-72
2023/12/24 12:28:05;;;;;;;1.08;0.40;;;18.90;61.60;;;;;;5084631;28;20188;-70
2023/12/24 12:30:30;;;;;;;0.40;0.40;;;19.00;61.70;;;;;;5107143;28;20191;-70
2023/12/24 12:32:56;;;;;;;0.40;0.40;;;19.00;61.70;;;;;;5101390;28;20195;-70
2023/12/24 12:35:22;;;;;;;0.70;0.70;;;19.00;61.70;;;;;;5097830;28;20177;-69
2023/12/24 12:37:48;;;;;;;1.00;0.57;;;19.00;61.70;;;;;;5095979;28;20188;-70
2023/12/24 12:40:13;;;;;;;0.50;0.40;;;19.00;61.70;;;;;;5080265;28;20202;-70
2023/12/24 12:42:39;;;;;;;0.80;0.60;;;19.00;61.70;;;;;;5095479;28;20207;-70
2023/12/24 12:45:06;;;;;;;0.65;0.50;;;18.90;61.60;;;;;;5096770;28;20189;-70
2023/12/24 12:47:31;;;;;;;0.82;0.45;;;19.00;61.70;;;;;;5092441;28;20210;-71