Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:49;;;;;;;44.83;26.52;;;;;;;;;;5053945;28;20658;-67
2021/10/21 00:04:14;;;;;;;51.00;29.08;;;;;;;;;;5053128;28;20041;-67
2021/10/21 00:06:40;;;;;;;44.17;25.17;;;;;;;;;;5053675;28;20024;-67
2021/10/21 00:09:05;;;;;;;43.10;27.15;;;;;;;;;;5053933;28;20033;-67
2021/10/21 00:11:31;;;;;;;37.65;24.42;;;;;;;;;;5085900;28;20017;-67
2021/10/21 00:13:56;;;;;;;43.40;24.65;;;;;;;;;;5053319;28;20393;-68
2021/10/21 00:16:22;;;;;;;43.95;24.90;;;;;;;;;;5053398;28;20025;-67
2021/10/21 00:18:49;;;;;;;44.42;24.10;;;;;;;;;;5053563;28;20025;-67
2021/10/21 00:21:15;;;;;;;40.75;25.05;;;;;;;;;;5053709;28;20025;-67
2021/10/21 00:23:40;;;;;;;40.75;25.55;;;;;;;;;;5053178;28;20480;-67
2021/10/21 00:26:07;;;;;;;38.47;23.15;;;;;;;;;;5053214;28;20678;-67
2021/10/21 00:28:35;;;;;;;36.80;22.23;;;;;;;;;;5053279;28;20029;-67
2021/10/21 00:31:01;;;;;;;38.92;23.60;;;;;;;;;;5053053;28;20021;-66
2021/10/21 00:33:26;;;;;;;37.33;22.23;;;;;;;;;;5053496;28;20029;-66
2021/10/21 00:35:51;;;;;;;39.78;23.73;;;;;;;;;;5052928;28;20025;-66
2021/10/21 00:38:17;;;;;;;39.95;22.88;;;;;;;;;;5052996;28;20043;-66
2021/10/21 00:40:42;;;;;;;37.17;20.35;;;;;;;;;;5052866;28;20032;-67
2021/10/21 00:43:07;;;;;;;39.78;21.05;;;;;;;;;;5052076;28;20103;-66
2021/10/21 00:45:33;;;;;;;35.00;19.95;;;;;;;;;;5052509;28;20032;-67
2021/10/21 00:47:58;;;;;;;32.05;19.70;;;;;;;;;;5052826;28;20512;-67
2021/10/21 00:50:23;;;;;;;32.05;19.90;;;;;;;;;;5053191;28;20071;-67
2021/10/21 00:52:48;;;;;;;33.67;19.23;;;;;;;;;;5052991;28;20020;-67
2021/10/21 00:55:14;;;;;;;30.42;19.10;;;;;;;;;;5052618;28;20032;-66
2021/10/21 00:57:39;;;;;;;26.55;16.60;;;;;;;;;;5052679;28;20488;-66
2021/10/21 01:00:05;;;;;;;28.35;16.77;;;;;;;;;;5051271;28;20021;-67
2021/10/21 01:02:30;;;;;;;28.42;15.60;;;;;;;;;;5052126;28;20041;-67
2021/10/21 01:04:56;;;;;;;25.48;15.65;;;;;;;;;;5052147;28;20021;-66
2021/10/21 01:07:21;;;;;;;23.35;14.40;;;;;;;;;;5052442;28;20087;-66
2021/10/21 01:09:47;;;;;;;22.58;13.32;;;;;;;;;;5084586;28;20075;-67
2021/10/21 01:12:12;;;;;;;19.98;12.38;;;;;;;;;;5052422;28;20081;-66
2021/10/21 01:14:38;;;;;;;20.50;11.73;;;;;;;;;;5052322;28;20063;-66
2021/10/21 01:17:04;;;;;;;17.50;11.02;;;;;;;;;;5052015;28;20267;-66
2021/10/21 01:19:29;;;;;;;16.20;10.52;;;;;;;;;;5052224;28;20025;-67
2021/10/21 01:21:55;;;;;;;15.57;10.45;;;;;;;;;;5052643;28;20017;-67
2021/10/21 01:24:21;;;;;;;18.35;10.05;;;;;;;;;;5052208;28;20028;-67
2021/10/21 01:26:47;;;;;;;15.13;8.48;;;;;;;;;;5052443;28;20462;-66
2021/10/21 01:29:14;;;;;;;16.58;9.80;;;;;;;;;;5052182;28;20484;-67
2021/10/21 01:31:39;;;;;;;11.38;7.70;;;;;;;;;;5084450;28;20536;-67
2021/10/21 01:34:06;;;;;;;11.50;8.10;;;;;;;;;;5051870;28;20155;-67
2021/10/21 01:36:31;;;;;;;13.50;7.93;;;;;;;;;;5051811;28;20112;-67
2021/10/21 01:38:56;;;;;;;12.00;8.10;;;;;;;;;;5051611;28;20154;-66
2021/10/21 01:41:22;;;;;;;14.05;8.23;;;;;;;;;;5051915;28;20016;-67
2021/10/21 01:43:47;;;;;;;15.43;7.30;;;;;;;;;;5051983;28;20016;-66
2021/10/21 01:46:12;;;;;;;10.13;6.88;;;;;;;;;;5051693;28;20024;-67
2021/10/21 01:48:37;;;;;;;12.05;7.55;;;;;;;;;;5051777;28;20029;-67
2021/10/21 01:51:03;;;;;;;12.38;7.65;;;;;;;;;;5051272;28;20027;-67
2021/10/21 01:53:29;;;;;;;12.27;7.40;;;;;;;;;;5051694;28;20029;-66
2021/10/21 01:55:54;;;;;;;14.02;8.02;;;;;;;;;;5051223;28;20052;-66
2021/10/21 01:58:19;;;;;;;14.95;8.55;;;;;;;;;;5051554;28;20020;-66
2021/10/21 02:00:44;;;;;;;16.23;8.15;;;;;;;;;;5051209;28;20358;-67
2021/10/21 02:03:10;;;;;;;14.10;9.02;;;;;;;;;;5051064;28;20503;-67
2021/10/21 02:05:35;;;;;;;13.90;8.75;;;;;;;;;;5051304;28;20029;-67
2021/10/21 02:08:00;;;;;;;16.60;8.48;;;;;;;;;;5051388;28;20025;-67
2021/10/21 02:10:26;;;;;;;16.50;8.77;;;;;;;;;;5051316;28;20067;-67
2021/10/21 02:12:51;;;;;;;14.27;8.98;;;;;;;;;;5051116;28;20024;-67
2021/10/21 02:15:16;;;;;;;14.75;8.50;;;;;;;;;;5051424;28;20521;-67
2021/10/21 02:17:42;;;;;;;11.90;8.40;;;;;;;;;;5051225;28;20020;-67
2021/10/21 02:20:08;;;;;;;16.58;10.30;;;;;;;;;;5051647;28;20036;-67
2021/10/21 02:22:33;;;;;;;14.40;8.98;;;;;;;;;;5051207;28;20050;-67
2021/10/21 02:24:59;;;;;;;17.10;8.73;;;;;;;;;;5051009;28;20033;-67
2021/10/21 02:27:24;;;;;;;19.42;9.52;;;;;;;;;;5051165;28;20017;-67
2021/10/21 02:29:49;;;;;;;19.10;10.35;;;;;;;;;;5051067;28;20051;-66
2021/10/21 02:32:14;;;;;;;13.18;9.07;;;;;;;;;;5083220;28;20112;-67
2021/10/21 02:34:40;;;;;;;17.00;9.85;;;;;;;;;;5083055;28;20024;-67
2021/10/21 02:37:05;;;;;;;17.15;9.70;;;;;;;;;;5051041;28;20024;-66
2021/10/21 02:39:30;;;;;;;14.90;9.70;;;;;;;;;;5051286;28;20040;-67
2021/10/21 02:41:55;;;;;;;13.60;9.25;;;;;;;;;;5051298;28;20017;-67
2021/10/21 02:44:21;;;;;;;13.15;8.27;;;;;;;;;;5050980;28;20464;-67
2021/10/21 02:46:46;;;;;;;13.20;8.73;;;;;;;;;;5049490;28;20032;-67
2021/10/21 02:49:11;;;;;;;12.10;7.78;;;;;;;;;;5050935;28;20095;-67
2021/10/21 02:51:37;;;;;;;14.25;7.88;;;;;;;;;;5051057;28;20492;-67
2021/10/21 02:54:02;;;;;;;14.45;8.50;;;;;;;;;;5050921;28;20028;-67
2021/10/21 02:56:27;;;;;;;13.63;8.25;;;;;;;;;;5051021;28;20155;-68
2021/10/21 02:58:53;;;;;;;11.27;7.88;;;;;;;;;;5050653;28;20024;-67
2021/10/21 03:01:18;;;;;;;11.02;7.07;;;;;;;;;;5050928;28;20550;-67
2021/10/21 03:03:44;;;;;;;9.50;6.28;;;;;;;;;;5050419;28;20049;-67
2021/10/21 03:06:09;;;;;;;12.23;6.75;;;;;;;;;;5050817;28;20941;-67
2021/10/21 03:08:34;;;;;;;15.48;7.15;;;;;;;;;;5054633;28;20055;-66
2021/10/21 03:10:59;;;;;;;12.65;6.75;;;;;;;;;;5054343;28;20025;-67
2021/10/21 03:13:25;;;;;;;11.35;6.10;;;;;;;;;;5054608;28;20013;-67
2021/10/21 03:15:50;;;;;;;12.27;6.97;;;;;;;;;;5086804;28;20380;-66
2021/10/21 03:18:15;;;;;;;13.90;7.03;;;;;;;;;;5086957;28;20142;-66
2021/10/21 03:20:41;;;;;;;10.10;6.05;;;;;;;;;;5054233;28;20096;-66
2021/10/21 03:23:06;;;;;;;13.75;6.95;;;;;;;;;;5054434;28;20469;-66
2021/10/21 03:25:31;;;;;;;13.40;6.38;;;;;;;;;;5054500;28;20377;-66
2021/10/21 03:27:57;;;;;;;11.77;6.53;;;;;;;;;;5054681;28;20021;-66
2021/10/21 03:30:23;;;;;;;13.77;6.55;;;;;;;;;;5054227;28;20021;-66
2021/10/21 03:32:48;;;;;;;12.38;7.05;;;;;;;;;;5053816;28;20017;-66
2021/10/21 03:35:13;;;;;;;12.73;7.20;;;;;;;;;;5054730;28;20024;-67
2021/10/21 03:37:39;;;;;;;10.30;6.88;;;;;;;;;;5054447;28;20025;-67
2021/10/21 03:40:05;;;;;;;15.68;7.55;;;;;;;;;;5054304;28;20062;-66
2021/10/21 03:42:30;;;;;;;15.32;8.30;;;;;;;;;;5053970;28;20128;-66
2021/10/21 03:44:57;;;;;;;15.20;8.35;;;;;;;;;;5053768;28;20501;-68
2021/10/21 03:47:22;;;;;;;10.25;7.85;;;;;;;;;;5053978;28;20035;-67
2021/10/21 03:49:50;;;;;;;14.27;7.95;;;;;;;;;;5053773;28;20025;-66
2021/10/21 03:52:16;;;;;;;11.00;8.02;;;;;;;;;;5053899;28;20052;-66
2021/10/21 03:54:41;;;;;;;12.20;8.80;;;;;;;;;;5053709;28;20722;-66
2021/10/21 03:57:06;;;;;;;18.85;8.82;;;;;;;;;;5054017;28;20162;-67
2021/10/21 03:59:32;;;;;;;14.15;8.70;;;;;;;;;;5053671;28;20067;-67
2021/10/21 04:01:57;;;;;;;12.60;8.48;;;;;;;;;;5053667;28;20067;-67
2021/10/21 04:04:23;;;;;;;13.00;8.68;;;;;;;;;;5053030;28;20140;-67
2021/10/21 04:06:48;;;;;;;14.70;9.43;;;;;;;;;;5053536;28;20056;-67
2021/10/21 04:09:13;;;;;;;17.25;9.40;;;;;;;;;;5053626;28;20027;-67
2021/10/21 04:11:39;;;;;;;14.38;9.18;;;;;;;;;;5053504;28;20025;-67
2021/10/21 04:14:04;;;;;;;23.10;8.93;;;;;;;;;;5053374;28;20014;-68
2021/10/21 04:16:30;;;;;;;17.23;9.45;;;;;;;;;;5053404;28;20024;-67
2021/10/21 04:18:56;;;;;;;15.75;8.98;;;;;;;;;;5052802;28;20102;-67
2021/10/21 04:21:21;;;;;;;16.10;9.48;;;;;;;;;;5053234;28;20092;-67
2021/10/21 04:23:46;;;;;;;20.52;9.23;;;;;;;;;;5053248;28;20033;-67
2021/10/21 04:26:12;;;;;;;17.13;9.50;;;;;;;;;;5085621;28;20074;-67
2021/10/21 04:28:37;;;;;;;15.93;9.07;;;;;;;;;;5053293;28;20488;-66
2021/10/21 04:31:03;;;;;;;16.73;9.50;;;;;;;;;;5052829;28;20021;-68
2021/10/21 04:33:28;;;;;;;18.15;10.18;;;;;;;;;;5052732;28;20539;-67
2021/10/21 04:35:54;;;;;;;20.30;9.38;;;;;;;;;;5051587;28;20129;-67
2021/10/21 04:38:19;;;;;;;13.40;9.10;;;;;;;;;;5052937;28;20096;-67
2021/10/21 04:40:44;;;;;;;18.05;9.75;;;;;;;;;;5052692;28;20096;-67
2021/10/21 04:43:10;;;;;;;22.70;9.88;;;;;;;;;;5085107;28;20021;-66
2021/10/21 04:45:35;;;;;;;15.35;10.50;;;;;;;;;;5052727;28;20039;-67
2021/10/21 04:48:00;;;;;;;15.40;9.00;;;;;;;;;;5052774;28;20025;-66
2021/10/21 04:50:26;;;;;;;17.98;10.15;;;;;;;;;;5051448;28;20342;-66
2021/10/21 04:52:52;;;;;;;21.38;9.15;;;;;;;;;;5052358;28;20017;-66
2021/10/21 04:55:18;;;;;;;16.45;9.32;;;;;;;;;;5084953;28;20076;-66
2021/10/21 04:57:44;;;;;;;15.82;10.10;;;;;;;;;;5084803;28;20017;-67
2021/10/21 05:00:09;;;;;;;22.88;9.35;;;;;;;;;;5084919;28;20100;-66
2021/10/21 05:02:35;;;;;;;15.60;8.98;;;;;;;;;;5052004;28;20512;-66
2021/10/21 05:05:00;;;;;;;19.33;8.77;;;;;;;;;;5052055;28;20096;-66
2021/10/21 05:07:26;;;;;;;14.25;8.57;;;;;;;;;;5052535;28;20017;-66
2021/10/21 05:09:51;;;;;;;15.40;8.85;;;;;;;;;;5084707;28;20533;-66
2021/10/21 05:12:16;;;;;;;16.52;8.90;;;;;;;;;;5084863;28;20021;-67
2021/10/21 05:14:44;;;;;;;14.02;9.18;;;;;;;;;;5052485;28;20036;-66
2021/10/21 05:17:09;;;;;;;17.63;8.52;;;;;;;;;;5084785;28;20032;-66
2021/10/21 05:19:34;;;;;;;15.13;7.78;;;;;;;;;;5052613;28;20028;-67
2021/10/21 05:22:00;;;;;;;12.00;7.72;;;;;;;;;;5052073;28;20028;-66
2021/10/21 05:24:25;;;;;;;10.77;7.43;;;;;;;;;;5052059;28;20020;-66
2021/10/21 05:26:51;;;;;;;21.05;8.07;;;;;;;;;;5051787;28;20029;-66
2021/10/21 05:29:16;;;;;;;11.88;7.00;;;;;;;;;;5051482;28;20021;-66
2021/10/21 05:31:41;;;;;;;12.63;7.75;;;;;;;;;;5052390;28;20456;-67
2021/10/21 05:34:07;;;;;;;15.88;7.68;;;;;;;;;;5052111;28;20027;-66
2021/10/21 05:36:32;;;;;;;19.20;8.57;;;;;;;;;;5052067;28;20079;-66
2021/10/21 05:38:58;;;;;;;11.90;6.70;;;;;;;;;;5051681;28;20045;-68
2021/10/21 05:41:23;;;;;;;14.25;7.20;;;;;;;;;;5058885;28;20100;-68
2021/10/21 05:43:48;;;;;;;12.82;6.70;;;;;;;;;;5052193;28;20043;-66
2021/10/21 05:46:13;;;;;;;9.70;6.22;;;;;;;;;;5051751;28;20028;-66
2021/10/21 05:48:39;;;;;;;9.48;6.03;;;;;;;;;;5052040;28;20017;-67
2021/10/21 05:51:04;;;;;;;14.13;6.80;;;;;;;;;;5051089;28;20082;-66
2021/10/21 05:53:29;;;;;;;14.38;6.72;;;;;;;;;;5051776;28;20017;-66
2021/10/21 05:55:55;;;;;;;11.48;6.70;;;;;;;;;;5051250;28;20489;-67
2021/10/21 05:58:20;;;;;;;9.50;6.28;;;;;;;;;;5051642;28;20062;-67
2021/10/21 06:00:46;;;;;;;19.45;6.53;;;;;;;;;;5051072;28;20036;-67
2021/10/21 06:03:11;;;;;;;10.50;6.38;;;;;;;;;;5049386;28;20064;-67
2021/10/21 06:05:36;;;;;;;7.90;5.63;;;;;;;;;;5048273;28;20540;-66
2021/10/21 06:08:02;;;;;;;10.20;5.80;;;;;;;;;;5048072;28;20028;-68
2021/10/21 06:10:28;;;;;;;31.55;6.68;;;;;;;;;;5048138;28;20021;-68
2021/10/21 06:12:53;;;;;;;15.32;6.50;;;;;;;;;;5044472;28;20025;-68
2021/10/21 06:15:19;;;;;;;8.95;6.13;;;;;;;;;;5043178;28;20108;-67
2021/10/21 06:17:45;;;;;;;9.57;5.57;;;;;;;;;;5042170;28;20070;-68
2021/10/21 06:20:14;;;;;;;11.95;5.95;;;;;;;;;;5031583;28;20082;-66
2021/10/21 06:22:39;;;;;;;10.57;5.53;;;;;;;;;;5037899;28;20552;-67
2021/10/21 06:25:07;;;;;;;9.52;5.22;;;;;;;;;;5048927;28;20057;-65
2021/10/21 06:27:32;;;;;;;24.27;5.50;;;;;;;;;;5046114;28;20040;-64
2021/10/21 06:29:58;;;;;;;9.55;5.15;;;;;;;;;;5046741;28;20017;-66
2021/10/21 06:32:23;;;;;;;8.57;4.87;;;;;;;;;;5049804;28;20059;-65
2021/10/21 06:34:48;;;;;;;11.50;5.93;;;;;;;;;;5049728;28;20758;-66
2021/10/21 06:37:13;;;;;;;12.05;5.18;;;;;;;;;;5049947;28;20516;-65
2021/10/21 06:39:39;;;;;;;8.23;5.10;;;;;;;;;;5049418;28;20033;-65
2021/10/21 06:42:04;;;;;;;12.57;6.03;;;;;;;;;;5049408;28;20017;-65
2021/10/21 06:44:29;;;;;;;13.40;5.25;;;;;;;;;;5052424;28;20052;-66
2021/10/21 06:46:55;;;;;;;10.95;5.15;;;;;;;;;;5054528;28;20028;-67
2021/10/21 06:49:20;;;;;;;12.57;5.18;;;;;;;;;;5054095;28;20024;-66
2021/10/21 06:51:45;;;;;;;7.18;4.75;;;;;;;;;;5052718;28;20104;-66
2021/10/21 06:54:10;;;;;;;8.43;4.60;;;;;;;;;;5053272;28;20032;-69
2021/10/21 06:56:36;;;;;;;5.88;4.15;;;;;;;;;;5053457;28;20391;-67
2021/10/21 06:59:02;;;;;;;12.23;4.53;;;;;;;;;;5052280;28;20111;-67
2021/10/21 07:01:27;;;;;;;10.27;3.83;;;;;;;;;;5051365;28;20024;-64
2021/10/21 07:03:52;;;;;;;10.57;4.45;;;;;;;;;;5054261;28;20041;-63
2021/10/21 07:06:18;;;;;;;9.03;4.60;;;;;;;;;;5054705;28;20013;-63
2021/10/21 07:08:43;;;;;;;9.83;4.87;;;;;;;;;;5054669;28;20273;-63
2021/10/21 07:11:09;;;;;;;10.52;5.45;;;;;;;;;;5054498;28;20274;-64
2021/10/21 07:13:34;;;;;;;9.20;5.50;;;;;;;;;;5054715;28;20025;-65
2021/10/21 07:15:59;;;;;;;5.63;4.18;;;;;;;;;;5048170;28;20477;-67
2021/10/21 07:18:25;;;;;;;8.43;4.67;;;;;;;;;;5041178;28;20021;-66
2021/10/21 07:20:50;;;;;;;17.87;5.13;;;;;;;;;;5034491;28;20261;-67
2021/10/21 07:23:15;;;;;;;10.05;4.40;;;;;;;;;;5037928;28;20761;-69
2021/10/21 07:25:40;;;;;;;6.78;4.13;;;;;;;;;;5054932;28;20029;-69
2021/10/21 07:28:06;;;;;;;11.15;4.28;;;;;;;;;;5055355;28;20076;-64
2021/10/21 07:30:31;;;;;;;12.77;5.15;;;;;;;;;;5054563;28;20443;-67
2021/10/21 07:33:00;;;;;;;18.30;5.72;;;;;;;;;;5054180;28;20020;-69
2021/10/21 07:35:26;;;;;;;24.63;5.43;;;;;;;;;;5055492;28;20047;-64
2021/10/21 07:37:51;;;;;;;40.53;6.15;;;;;;;;;;5054857;28;20033;-66
2021/10/21 07:40:17;;;;;;;8.37;3.83;;;;;;;;;;5054110;28;20511;-66
2021/10/21 07:42:42;;;;;;;18.48;4.50;;;;;;;;;;5053310;28;20258;-72
2021/10/21 07:45:08;;;;;;;5.75;3.30;;;;;;;;;;5048729;28;20047;-70
2021/10/21 07:47:34;;;;;;;13.95;4.50;;;;;;;;;;5052127;28;21045;-70
2021/10/21 07:49:59;;;;;;;28.13;4.95;;;;;;;;;;5054139;28;20064;-71
2021/10/21 07:52:24;;;;;;;7.53;3.83;;;;;;;;;;5050025;28;20016;-68
2021/10/21 07:54:50;;;;;;;11.48;4.72;;;;;;;;;;5051299;28;20028;-69
2021/10/21 07:57:18;;;;;;;17.45;5.55;;;;;;;;;;5048532;28;20025;-68
2021/10/21 07:59:43;;;;;;;20.55;4.68;;;;;;;;;;5051274;28;20025;-69
2021/10/21 08:02:08;;;;;;;14.48;4.53;;;;;;;;;;5050417;28;20024;-72
2021/10/21 08:04:34;;;;;;;17.08;4.85;;;;;;;;;;5044176;28;20036;-70
2021/10/21 08:07:00;;;;;;;7.40;3.88;;;;;;;;;;5052896;28;20021;-68
2021/10/21 08:09:26;;;;;;;6.95;4.07;;;;;;;;;;5053024;28;20025;-70
2021/10/21 08:11:53;;;;;;;12.23;4.22;;;;;;;;;;5051650;28;20025;-67
2021/10/21 08:14:18;;;;;;;7.63;4.43;;;;;;;;;;5052333;28;20025;-69
2021/10/21 08:16:44;;;;;;;11.02;4.05;;;;;;;;;;5045762;28;20031;-68
2021/10/21 08:19:09;;;;;;;13.70;4.18;;;;;;;;;;5047604;28;20032;-68
2021/10/21 08:21:35;;;;;;;13.50;4.77;;;;;;;;;;5052947;28;20443;-67
2021/10/21 08:24:01;;;;;;;9.05;4.20;;;;;;;;;;5059638;28;20265;-67
2021/10/21 08:26:26;;;;;;;21.70;4.57;;;;;;;;;;5054595;28;20024;-68
2021/10/21 08:28:52;;;;;;;10.93;4.15;;;;;;;;;;5051906;28;20531;-70
2021/10/21 08:31:17;;;;;;;47.15;6.28;;;;;;;;;;5052182;28;20104;-68
2021/10/21 08:33:44;;;;;;;12.93;4.30;;;;;;;;;;5045579;28;20397;-67
2021/10/21 08:36:11;;;;;;;17.20;4.10;;;;;;;;;;5052522;28;20489;-68
2021/10/21 08:38:37;;;;;;;9.10;4.47;;;;;;;;;;5053465;28;20035;-69
2021/10/21 08:41:02;;;;;;;13.68;5.00;;;;;;;;;;5052241;28;20017;-68
2021/10/21 08:43:28;;;;;;;20.15;5.20;;;;;;;;;;5054422;28;20039;-68
2021/10/21 08:45:53;;;;;;;10.18;4.65;;;;;;;;;;5053978;28;20032;-71
2021/10/21 08:48:18;;;;;;;15.70;4.50;;;;;;;;;;5054004;28;20041;-69
2021/10/21 08:50:47;;;;;;;13.65;4.32;;;;;;;;;;5053552;28;20257;-64
2021/10/21 08:53:12;;;;;;;8.10;4.70;;;;;;;;;;5051970;28;20417;-69
2021/10/21 08:55:37;;;;;;;9.57;4.68;;;;;;;;;;5052366;28;20025;-70
2021/10/21 08:58:04;;;;;;;21.15;4.80;;;;;;;;;;5052151;28;20036;-68
2021/10/21 09:00:31;;;;;;;12.73;4.47;;;;;;;;;;5051922;28;20102;-68
2021/10/21 09:02:59;;;;;;;16.73;5.28;;;;;;;;;;5051197;28;20052;-68
2021/10/21 09:08:02;;;;;;;16.58;4.47;;;;;;;;;;5052292;28;20025;-68
2021/10/21 09:10:29;;;;;;;19.15;4.68;;;;;;;;;;5052932;28;20024;-69
2021/10/21 09:12:55;;;;;;;12.15;4.10;;;;;;;;;;5053215;28;20035;-70
2021/10/21 09:15:22;;;;;;;23.43;4.50;;;;;;;;;;5055748;28;20096;-71
2021/10/21 09:17:48;;;;;;;34.63;4.82;;;;;;;;;;5055372;28;20262;-72
2021/10/21 09:20:19;;;;;;;14.43;4.07;;;;;;;;;;5052615;28;20024;-71
2021/10/21 09:22:52;;;;;;;15.80;4.13;;;;;;;;;;5051314;28;20504;-67
2021/10/21 09:25:21;;;;;;;24.08;4.30;;;;;;;;;;5052111;28;20075;-66
2021/10/21 09:27:47;;;;;;;25.05;5.28;;;;;;;;;;5052017;28;20025;-67
2021/10/21 09:30:17;;;;;;;65.15;6.55;;;;;;;;;;5046602;28;20033;-65
2021/10/21 09:32:42;;;;;;;15.63;4.15;;;;;;;;;;5041542;28;20028;-64
2021/10/21 09:35:08;;;;;;;16.23;3.90;;;;;;;;;;5045377;28;20013;-64
2021/10/21 09:37:41;;;;;;;31.02;4.93;;;;;;;;;;5052688;28;20023;-64
2021/10/21 09:40:08;;;;;;;29.13;4.65;;;;;;;;;;5052020;28;20086;-64
2021/10/21 09:42:35;;;;;;;19.73;4.38;;;;;;;;;;5052606;28;20384;-65
2021/10/21 09:45:19;;;;;;;23.23;4.55;;;;;;;;;;5052265;28;20041;-68
2021/10/21 09:47:52;;;;;;;56.60;7.40;;;;;;;;;;5051056;28;20031;-67
2021/10/21 09:50:23;;;;;;;23.80;4.68;;;;;;;;;;5052585;28;20035;-68
2021/10/21 09:53:02;;;;;;;20.65;4.63;;;;;;;;;;5052197;28;20116;-67
2021/10/21 09:55:27;;;;;;;32.00;4.90;;;;;;;;;;5053054;28;20064;-68
2021/10/21 09:57:57;;;;;;;26.13;4.65;;;;;;;;;;5052636;28;20057;-67
2021/10/21 10:00:22;;;;;;;15.85;3.75;;;;;;;;;;5052691;28;20488;-67
2021/10/21 10:02:48;;;;;;;19.13;5.33;;;;;;;;;;5051551;28;20033;-67
2021/10/21 10:05:16;;;;;;;32.13;4.78;;;;;;;;;;5052577;28;20800;-67
2021/10/21 10:07:42;;;;;;;21.33;4.97;;;;;;;;;;5051922;28;20028;-65
2021/10/21 10:10:07;;;;;;;34.83;4.75;;;;;;;;;;5051656;28;20028;-65
2021/10/21 10:12:33;;;;;;;13.85;4.15;;;;;;;;;;5051484;28;20020;-65
2021/10/21 10:14:59;;;;;;;24.08;4.28;;;;;;;;;;5058534;28;20005;-65
2021/10/21 10:17:26;;;;;;;12.52;4.15;;;;;;;;;;5072408;28;20362;-65
2021/10/21 10:19:52;;;;;;;20.48;4.28;;;;;;;;;;5072650;28;20035;-65
2021/10/21 10:22:20;;;;;;;16.95;4.20;;;;;;;;;;5072515;28;20103;-65
2021/10/21 10:24:46;;;;;;;14.07;4.05;;;;;;;;;;5071926;28;20119;-65
2021/10/21 10:27:22;;;;;;;20.70;4.25;;;;;;;;;;5069797;28;20368;-67
2021/10/21 10:29:48;;;;;;;11.07;3.97;;;;;;;;;;5045693;28;20106;-67
2021/10/21 10:32:30;;;;;;;20.80;4.10;;;;;;;;;;5043622;28;20461;-69
2021/10/21 10:34:56;;;;;;;11.52;3.75;;;;;;;;;;5048153;28;20511;-67
2021/10/21 10:37:21;;;;;;;10.20;4.03;;;;;;;;;;5052077;28;20037;-66
2021/10/21 10:39:52;;;;;;;16.88;4.30;;;;;;;;;;5050957;28;20059;-66
2021/10/21 10:42:29;;;;;;;14.43;4.22;;;;;;;;;;5051994;28;20035;-66
2021/10/21 10:44:54;;;;;;;6.03;3.72;;;;;;;;;;5051325;28;20495;-67
2021/10/21 10:47:38;;;;;;;22.67;4.37;;;;;;;;;;5051893;28;20111;-66
2021/10/21 10:50:07;;;;;;;8.38;4.15;;;;;;;;;;5051796;28;20274;-67
2021/10/21 10:52:44;;;;;;;15.43;4.00;;;;;;;;;;5051207;28;20023;-66
2021/10/21 10:55:23;;;;;;;102.30;8.35;;;;;;;;;;5050149;28;20017;-66
2021/10/21 10:57:48;;;;;;;114.57;9.90;;;;;;;;;;5048576;28;20099;-65
2021/10/21 11:00:32;;;;;;;37.33;3.75;;;;;;;;;;5049065;28;20120;-66
2021/10/21 11:02:58;;;;;;;36.30;4.50;;;;;;;;;;5049163;28;20044;-67
2021/10/21 11:05:43;;;;;;;36.33;5.15;;;;;;;;;;5050982;28;20024;-66
2021/10/21 11:08:09;;;;;;;29.08;3.60;;;;;;;;;;5049864;28;20028;-65
2021/10/21 11:10:36;;;;;;;155.77;13.07;;;;;;;;;;5049898;28;20454;-64
2021/10/21 11:13:16;;;;;;;21.77;3.15;;;;;;;;;;5049732;28;20041;-64
2021/10/21 11:15:42;;;;;;;56.03;5.80;;;;;;;;;;5050092;28;20113;-66
2021/10/21 11:18:07;;;;;;;39.47;5.05;;;;;;;;;;5049138;28;20120;-65
2021/10/21 11:20:32;;;;;;;39.25;4.93;;;;;;;;;;5050116;28;20021;-65
2021/10/21 11:22:59;;;;;;;23.50;4.20;;;;;;;;;;5050621;28;20025;-63
2021/10/21 11:25:25;;;;;;;14.27;3.05;;;;;;;;;;5051494;28;20033;-64
2021/10/21 11:27:52;;;;;;;16.20;2.97;;;;;;;;;;5051506;28;20121;-66
2021/10/21 11:30:25;;;;;;;32.13;4.15;;;;;;;;;;5053966;28;20021;-66
2021/10/21 11:43:41;;;;;;;18.83;3.75;;;;;;;;;;5106080;27;20395;-65
2021/10/21 11:46:07;;;;;;;36.35;4.35;;;;;;;;;;5109358;28;20079;-67
2021/10/21 11:48:37;;;;;;;23.65;3.80;;;;;;;;;;5109534;28;20021;-72
2021/10/21 11:51:03;;;;;;;18.42;3.78;;;;;;;;;;5109367;28;20023;-71
2021/10/21 11:53:29;;;;;;;16.05;3.13;;;;;;;;;;5109384;28;20091;-67
2021/10/21 11:55:57;;;;;;;20.77;3.40;;;;;;;;;;5109385;28;20114;-70
2021/10/21 11:58:25;;;;;;;16.67;4.15;;;;;;;;;;5091916;28;20028;-71
2021/10/21 12:01:02;;;;;;;19.80;3.40;;;;;;;;;;5089123;28;20396;-69
2021/10/21 12:03:36;;;;;;;13.00;3.88;;;;;;;;;;5088864;28;20040;-69
2021/10/21 12:06:05;;;;;;;9.95;3.53;;;;;;;;;;5088889;28;20020;-68
2021/10/21 12:08:30;;;;;;;;;;;;;;;;;;5089121;28;20021;-67
2021/10/21 12:10:57;;;;;;;15.55;3.95;;;;;;;;;;5099501;28;20013;-67
2021/10/21 12:13:27;;;;;;;14.48;3.17;;;;;;;;;;5089066;28;20032;-68
2021/10/21 12:15:54;;;;;;;29.33;4.25;;;;;;;;;;5088660;28;20024;-67
2021/10/21 12:18:20;;;;;;;17.65;3.00;;;;;;;;;;5089002;28;20017;-68
2021/10/21 12:20:52;;;;;;;16.92;3.88;;;;;;;;;;5088734;28;20432;-66
2021/10/21 12:23:31;;;;;;;23.88;3.67;;;;;;;;;;5088602;28;20020;-67
2021/10/21 12:26:00;;;;;;;14.90;3.42;;;;;;;;;;5088485;28;20032;-65
2021/10/21 12:28:45;;;;;;;22.58;2.97;;;;;;;;;;5088551;28;20020;-68
2021/10/21 12:31:14;;;;;;;26.85;3.28;;;;;;;;;;5088221;28;20017;-64
2021/10/21 12:33:40;;;;;;;;;;;;;;;;;;5088205;28;20472;-67
2021/10/21 12:36:06;;;;;;;12.20;3.28;;;;;;;;;;5088501;28;19904;-65
2021/10/21 12:38:40;;;;;;;12.63;3.30;;;;;;;;;;5086629;28;20483;-66
2021/10/21 12:41:05;;;;;;;21.17;3.75;;;;;;;;;;5088624;28;20009;-67
2021/10/21 12:43:31;;;;;;;18.80;3.40;;;;;;;;;;5079755;28;20036;-68
2021/10/21 12:46:05;;;;;;;13.35;3.10;;;;;;;;;;5074942;28;20424;-68
2021/10/21 12:48:32;;;;;;;15.13;3.00;;;;;;;;;;5074726;28;20472;-68
2021/10/21 12:51:12;;;;;;;10.43;2.80;;;;;;;;;;5074584;28;20153;-68
2021/10/21 12:53:37;;;;;;;18.13;3.47;;;;;;;;;;5074122;28;20040;-69
2021/10/21 12:56:25;;;;;;;15.20;3.67;;;;;;;;;;5074537;28;20025;-70
2021/10/21 12:59:03;;;;;;;16.92;3.08;;;;;;;;;;5074490;28;20453;-68
2021/10/21 13:01:48;;;;;;;21.65;3.75;;;;;;;;;;5074179;28;20081;-68
2021/10/21 13:04:33;;;;;;;21.05;4.63;;;;;;;;;;5074032;28;20070;-66
2021/10/21 13:06:59;;;;;;;12.20;3.55;;;;;;;;;;5074001;28;20023;-69
2021/10/21 13:09:24;;;;;;;18.00;3.20;;;;;;;;;;5074416;28;20470;-71
2021/10/21 13:11:49;;;;;;;16.60;4.00;;;;;;;;;;5074125;28;20028;-68
2021/10/21 13:14:14;;;;;;;8.65;3.03;;;;;;;;;;5074237;28;20753;-71
2021/10/21 13:16:41;;;;;;;11.90;3.47;;;;;;;;;;5074342;28;20012;-69
2021/10/21 13:19:09;;;;;;;13.80;2.80;;;;;;;;;;5074362;28;20324;-67
2021/10/21 13:21:35;;;;;;;16.65;3.22;;;;;;;;;;5073905;28;20107;-70
2021/10/21 13:24:00;;;;;;;50.65;4.75;;;;;;;;;;5073901;28;20112;-67
2021/10/21 13:26:25;;;;;;;21.00;4.63;;;;;;;;;;5074094;28;20158;-70
2021/10/21 13:28:51;;;;;;;12.55;3.85;;;;;;;;;;5073983;28;20254;-68
2021/10/21 13:31:16;;;;;;;14.10;2.60;;;;;;;;;;5074074;28;20146;-66
2021/10/21 13:33:41;;;;;;;30.10;5.60;;;;;;;;;;5073183;28;20027;-68
2021/10/21 13:36:06;;;;;;;13.13;3.55;;;;;;;;;;5073952;28;20020;-67
2021/10/21 13:38:32;;;;;;;32.00;4.32;;;;;;;;;;5073492;28;20016;-68
2021/10/21 13:40:58;;;;;;;23.98;3.55;;;;;;;;;;5073964;28;20095;-64
2021/10/21 13:43:23;;;;;;;18.38;3.20;;;;;;;;;;5072928;28;20267;-64
2021/10/21 13:45:49;;;;;;;10.83;3.37;;;;;;;;;;5073526;28;20027;-65
2021/10/21 13:48:16;;;;;;;14.65;3.75;;;;;;;;;;5073935;28;20261;-66
2021/10/21 13:50:41;;;;;;;18.58;3.22;;;;;;;;;;5073648;28;20020;-65
2021/10/21 13:53:09;;;;;;;18.23;3.70;;;;;;;;;;5073151;28;20506;-65
2021/10/21 13:55:35;;;;;;;15.60;3.80;;;;;;;;;;5072346;28;20008;-64
2021/10/21 13:58:00;;;;;;;13.98;3.90;;;;;;;;;;5073327;28;20043;-65
2021/10/21 14:00:25;;;;;;;12.70;3.08;;;;;;;;;;5073443;28;20024;-66
2021/10/21 14:02:50;;;;;;;7.30;3.28;;;;;;;;;;5072998;28;20016;-65
2021/10/21 14:05:16;;;;;;;23.60;5.90;;;;;;;;;;5075374;28;20435;-64
2021/10/21 14:07:42;;;;;;;8.35;3.25;;;;;;;;;;5079623;28;20264;-65
2021/10/21 14:10:07;;;;;;;10.55;3.95;;;;;;;;;;5093446;28;20043;-66
2021/10/21 14:12:32;;;;;;;5.90;3.17;;;;;;;;;;5093315;28;20032;-65
2021/10/21 14:14:57;;;;;;;5.37;3.03;;;;;;;;;;5093613;28;20035;-69
2021/10/21 14:17:23;;;;;;;8.40;3.40;;;;;;;;;;5089683;28;20303;-66
2021/10/21 14:19:49;;;;;;;8.27;3.97;;;;;;;;;;5073825;28;20028;-66
2021/10/21 14:22:14;;;;;;;11.55;3.78;;;;;;;;;;5072934;28;20472;-65
2021/10/21 14:24:39;;;;;;;15.20;4.10;;;;;;;;;;5072693;28;20081;-65
2021/10/21 14:27:06;;;;;;;5.95;2.95;;;;;;;;;;5072903;28;20074;-66
2021/10/21 14:29:32;;;;;;;8.63;2.88;;;;;;;;;;5088480;28;20051;-67
2021/10/21 14:31:58;;;;;;;4.57;2.58;;;;;;;;;;5090820;28;20026;-67
2021/10/21 14:34:23;;;;;;;8.20;2.90;;;;;;;;;;5083514;28;20427;-67
2021/10/21 14:36:48;;;;;;;9.03;3.60;;;;;;;;;;5074080;28;20056;-67
2021/10/21 14:39:14;;;;;;;82.80;5.45;;;;;;;;;;5073874;28;20253;-67
2021/10/21 14:41:39;;;;;;;10.85;3.45;;;;;;;;;;5072515;28;20496;-67