Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:41;;;;;;;10.80;4.53;;;;;;;7.68;60.76;100781.38;5046908;28;20401;-83
2021/04/27 00:04:07;;;;;;;9.23;4.20;;;;;;;7.63;61.07;100787.91;5031144;28;20052;-82
2021/04/27 00:06:32;;;;;;;9.68;4.20;;;;;;;7.59;61.36;100789.00;5030422;28;20021;-82
2021/04/27 00:08:58;;;;;;;9.55;4.10;;;;;;;7.55;61.87;100792.75;5048213;28;20403;-82
2021/04/27 00:11:24;;;;;;;8.98;4.55;;;;;;;7.50;62.32;100785.00;5047555;28;20033;-81
2021/04/27 00:13:49;;;;;;;10.35;4.50;;;;;;;7.43;63.13;100786.22;5043859;28;20028;-82
2021/04/27 00:16:15;;;;;;;10.20;5.25;;;;;;;7.37;63.82;100780.34;5046484;28;20039;-82
2021/04/27 00:18:40;;;;;;;10.70;4.22;;;;;;;7.32;64.27;100773.44;5046838;28;20033;-83
2021/04/27 00:21:06;;;;;;;8.30;4.38;;;;;;;7.26;64.78;100773.72;5044229;28;20044;-82
2021/04/27 00:23:31;;;;;;;10.38;5.30;;;;;;;7.22;64.62;100768.63;5061991;28;20033;-82
2021/04/27 00:25:56;;;;;;;7.28;3.97;;;;;;;7.20;64.58;100774.03;5045455;28;20033;-81
2021/04/27 00:28:23;;;;;;;9.02;5.05;;;;;;;7.09;64.75;100776.38;5046577;28;20041;-82
2021/04/27 00:30:50;;;;;;;10.55;4.38;;;;;;;7.03;64.99;100758.00;5046901;28;20489;-82
2021/04/27 00:33:16;;;;;;;9.68;4.90;;;;;;;7.02;64.94;100758.94;5047320;28;20043;-82
2021/04/27 00:35:42;;;;;;;11.13;4.38;;;;;;;7.00;65.02;100766.13;5063460;28;20037;-82
2021/04/27 00:38:07;;;;;;;9.32;4.25;;;;;;;6.99;65.10;100764.41;5049504;28;20040;-81
2021/04/27 00:40:33;;;;;;;11.82;4.75;;;;;;;6.97;65.08;100760.97;5046946;28;20033;-81
2021/04/27 00:42:58;;;;;;;7.03;4.22;;;;;;;6.91;65.22;100762.09;5049933;28;20029;-81
2021/04/27 00:45:27;;;;;;;8.50;3.92;;;;;;;6.85;65.15;100756.22;5049319;28;20405;-82
2021/04/27 00:47:54;;;;;;;10.75;4.88;;;;;;;6.79;65.55;100756.50;5052260;28;20564;-81
2021/04/27 00:50:32;;;;;;;7.80;4.50;;;;;;;6.63;66.12;100753.72;5050295;28;20033;-82
2021/04/27 00:52:58;;;;;;;12.48;4.70;;;;;;;6.52;66.51;100763.16;5052395;28;20485;-82
2021/04/27 00:55:25;;;;;;;10.55;4.78;;;;;;;6.46;66.71;100764.31;5050605;28;20127;-82
2021/04/27 00:57:52;;;;;;;8.20;4.65;;;;;;;6.46;66.71;100754.50;5051602;28;20474;-81
2021/04/27 01:00:24;;;;;;;10.07;5.03;;;;;;;6.46;66.73;100751.84;5049866;28;20029;-81
2021/04/27 01:02:50;;;;;;;12.45;4.85;;;;;;;6.44;66.92;100750.19;5052014;28;20024;-82
2021/04/27 01:05:19;;;;;;;11.52;4.68;;;;;;;6.40;66.94;100745.94;5038947;28;20029;-82
2021/04/27 01:08:04;;;;;;;12.38;5.00;;;;;;;6.32;67.37;100756.06;5058787;28;20397;-80
2021/04/27 01:10:41;;;;;;;9.13;4.38;;;;;;;6.23;68.04;100748.53;5051119;28;20029;-81
2021/04/27 01:13:12;;;;;;;15.82;6.45;;;;;;;6.17;68.22;100744.34;5053462;28;20052;-80
2021/04/27 01:15:41;;;;;;;10.05;5.05;;;;;;;6.08;68.76;100747.41;5052604;28;20041;-80
2021/04/27 01:18:09;;;;;;;13.85;5.13;;;;;;;6.04;69.04;100737.84;5063412;28;20029;-81
2021/04/27 01:20:43;;;;;;;10.63;6.22;;;;;;;5.96;69.47;100746.16;5049718;28;20025;-82
2021/04/27 01:23:34;;;;;;;13.20;7.00;;;;;;;5.83;70.33;100742.28;5052403;28;20135;-81
2021/04/27 01:26:16;;;;;;;15.43;7.22;;;;;;;5.85;70.60;100731.56;5038561;28;20091;-80
2021/04/27 01:28:48;;;;;;;11.23;6.30;;;;;;;5.86;70.59;100730.63;5057234;28;20029;-81
2021/04/27 01:31:16;;;;;;;15.40;6.25;;;;;;;5.83;70.76;100726.31;5053344;28;20029;-80
2021/04/27 01:33:43;;;;;;;9.65;5.15;;;;;;;5.81;70.86;100727.28;5052569;28;20025;-81
2021/04/27 01:36:09;;;;;;;12.25;5.43;;;;;;;5.81;70.86;100722.84;5035950;28;20075;-83
2021/04/27 01:38:44;;;;;;;10.30;5.40;;;;;;;5.78;70.84;100724.78;5048935;28;20120;-80
2021/04/27 01:41:10;;;;;;;11.63;5.72;;;;;;;5.70;71.39;100722.44;5052280;28;20116;-81
2021/04/27 01:43:37;;;;;;;12.73;4.72;;;;;;;5.67;71.28;100715.47;5053749;28;20028;-80
2021/04/27 01:46:06;;;;;;;12.20;4.65;;;;;;;5.66;71.29;100712.88;5035234;28;20473;-80
2021/04/27 01:48:35;;;;;;;10.63;5.07;;;;;;;5.65;71.24;100712.00;5036417;28;20124;-80
2021/04/27 01:51:01;;;;;;;11.68;5.28;;;;;;;5.57;71.42;100708.81;5052832;28;20072;-84
2021/04/27 01:53:45;;;;;;;10.95;5.38;;;;;;;5.55;71.44;100701.84;5054314;28;20109;-80
2021/04/27 01:56:12;;;;;;;13.60;5.25;;;;;;;5.51;71.53;100698.44;5050994;28;20484;-80
2021/04/27 01:58:38;;;;;;;13.30;6.45;;;;;;;5.46;71.86;100705.75;5034111;28;20025;-80
2021/04/27 02:01:04;;;;;;;11.82;5.35;;;;;;;5.42;71.78;100704.16;5052145;28;20663;-80
2021/04/27 02:03:39;;;;;;;16.50;5.03;;;;;;;5.36;72.07;100709.75;5053798;28;20028;-80
2021/04/27 02:06:26;;;;;;;8.75;5.22;;;;;;;5.35;72.05;100705.38;5039025;28;20119;-79
2021/04/27 02:09:02;;;;;;;10.23;5.25;;;;;;;5.35;72.28;100701.84;5052534;28;20033;-81
2021/04/27 02:11:33;;;;;;;9.00;5.10;;;;;;;5.34;72.06;100705.41;5030528;28;20071;-80
2021/04/27 02:14:04;;;;;;;13.98;5.85;;;;;;;5.34;72.13;100703.63;5055206;28;20029;-80
2021/04/27 02:16:37;;;;;;;13.82;6.07;;;;;;;5.33;72.19;100703.69;5051903;28;20413;-80
2021/04/27 02:19:03;;;;;;;13.00;6.45;;;;;;;5.33;72.24;100709.88;5062461;28;20086;-81
2021/04/27 02:21:32;;;;;;;10.80;5.68;;;;;;;5.33;72.38;100699.22;5053134;28;20025;-80
2021/04/27 02:24:23;;;;;;;11.73;6.75;;;;;;;5.31;72.81;100700.25;5051742;28;20041;-80
2021/04/27 02:26:49;;;;;;;11.82;6.40;;;;;;;5.27;72.86;100699.50;5049357;28;20071;-80
2021/04/27 02:29:27;;;;;;;12.73;6.70;;;;;;;5.22;73.26;100702.34;5037565;28;20060;-80
2021/04/27 02:31:55;;;;;;;13.77;6.80;;;;;;;5.20;73.28;100698.88;5051656;28;20036;-80
2021/04/27 02:34:24;;;;;;;16.92;6.40;;;;;;;5.18;73.66;100699.91;5034328;28;20072;-80
2021/04/27 02:36:52;;;;;;;12.15;7.18;;;;;;;5.12;73.92;100695.69;5034950;28;20036;-80
2021/04/27 02:39:23;;;;;;;15.60;7.13;;;;;;;5.05;74.36;100688.91;5050932;28;20029;-79
2021/04/27 02:41:50;;;;;;;13.93;7.35;;;;;;;5.01;74.60;100689.06;5047777;28;20139;-80
2021/04/27 02:44:42;;;;;;;14.02;6.78;;;;;;;4.95;74.67;100692.00;5026849;28;20029;-80
2021/04/27 02:47:10;;;;;;;19.52;6.68;;;;;;;4.92;74.51;100689.47;5052321;28;20040;-81
2021/04/27 02:49:36;;;;;;;12.25;6.35;;;;;;;4.87;74.42;100690.53;5053414;28;20029;-79
2021/04/27 02:52:07;;;;;;;18.38;6.50;;;;;;;4.84;74.17;100685.34;5052553;28;20037;-80
2021/04/27 02:54:42;;;;;;;13.27;7.03;;;;;;;4.80;74.06;100686.41;5039426;28;20028;-81
2021/04/27 02:57:10;;;;;;;13.15;7.72;;;;;;;4.80;73.86;100685.53;5034660;28;20040;-81
2021/04/27 02:59:41;;;;;;;15.18;8.68;;;;;;;4.78;73.79;100685.59;5052063;28;20035;-80
2021/04/27 03:02:07;;;;;;;18.13;8.10;;;;;;;4.78;73.71;100693.56;5033238;28;20486;-80
2021/04/27 03:04:32;;;;;;;12.50;7.22;;;;;;;4.75;73.80;100677.72;5031237;28;20502;-82
2021/04/27 03:07:07;;;;;;;13.43;7.03;;;;;;;4.73;73.66;100695.56;5033750;28;20540;-80
2021/04/27 03:09:35;;;;;;;12.15;7.40;;;;;;;4.72;73.67;100682.31;5036075;28;20037;-80
2021/04/27 03:12:02;;;;;;;14.55;7.80;;;;;;;4.71;73.64;100688.56;5049417;28;20029;-81
2021/04/27 03:14:29;;;;;;;12.80;6.88;;;;;;;4.67;73.95;100687.81;5042673;28;20085;-81
2021/04/27 03:16:55;;;;;;;15.52;7.40;;;;;;;4.63;74.34;100685.38;5056173;28;20028;-80
2021/04/27 03:19:21;;;;;;;14.00;7.78;;;;;;;4.63;73.86;100688.84;5052471;28;20036;-80
2021/04/27 03:22:02;;;;;;;16.45;7.93;;;;;;;4.60;73.75;100686.34;5049843;28;20033;-80
2021/04/27 03:24:28;;;;;;;19.65;10.20;;;;;;;4.59;73.92;100681.94;5050348;28;20024;-80
2021/04/27 03:26:54;;;;;;;17.73;8.32;;;;;;;4.56;74.09;100687.41;5051045;28;20531;-80
2021/04/27 03:29:33;;;;;;;20.65;7.13;;;;;;;4.54;73.82;100673.31;5047840;28;20397;-80
2021/04/27 03:32:03;;;;;;;15.38;7.70;;;;;;;4.51;74.13;100673.41;5067770;28;20047;-80
2021/04/27 03:34:29;;;;;;;14.30;7.55;;;;;;;4.47;73.98;100680.66;5050766;28;20095;-81
2021/04/27 03:36:56;;;;;;;14.98;7.15;;;;;;;4.44;74.09;100671.94;5031862;28;20043;-81
2021/04/27 03:39:21;;;;;;;17.88;8.52;;;;;;;4.42;74.27;100687.06;5034208;28;20466;-80
2021/04/27 03:41:47;;;;;;;16.23;7.93;;;;;;;4.37;74.47;100667.78;5039085;28;20052;-80
2021/04/27 03:44:12;;;;;;;18.33;7.70;;;;;;;4.35;74.82;100667.84;5050340;28;20523;-80
2021/04/27 03:46:40;;;;;;;15.18;7.65;;;;;;;4.34;74.73;100671.44;5054901;28;20021;-81
2021/04/27 03:49:06;;;;;;;15.40;8.05;;;;;;;4.34;74.70;100670.56;5049034;28;20056;-81
2021/04/27 03:51:32;;;;;;;17.60;8.25;;;;;;;4.33;74.79;100668.81;5055454;28;20033;-80
2021/04/27 03:54:05;;;;;;;15.82;7.75;;;;;;;4.31;74.85;100668.91;5051682;28;20478;-80
2021/04/27 03:56:36;;;;;;;16.63;8.07;;;;;;;4.29;74.70;100664.56;5055456;28;20112;-80
2021/04/27 03:59:05;;;;;;;14.68;7.97;;;;;;;4.26;75.07;100675.34;5035603;28;20037;-82
2021/04/27 04:01:31;;;;;;;14.82;7.60;;;;;;;4.25;75.20;100668.28;5037419;28;20021;-80
2021/04/27 04:03:58;;;;;;;18.40;8.25;;;;;;;4.22;75.17;100676.34;5049320;28;20035;-80
2021/04/27 04:06:24;;;;;;;15.00;8.00;;;;;;;4.20;75.49;100670.22;5033397;28;20033;-80
2021/04/27 04:08:59;;;;;;;13.90;7.57;;;;;;;4.17;75.61;100670.38;5057069;28;20024;-80
2021/04/27 04:11:26;;;;;;;12.43;7.35;;;;;;;4.13;75.42;100661.66;5044314;28;20029;-80
2021/04/27 04:13:53;;;;;;;18.08;8.10;;;;;;;4.13;75.68;100666.09;5053116;28;20025;-80
2021/04/27 04:16:19;;;;;;;14.60;7.55;;;;;;;4.11;75.58;100665.28;5033573;28;20035;-80
2021/04/27 04:18:46;;;;;;;16.17;8.20;;;;;;;4.10;75.64;100671.53;5049280;28;20033;-80
2021/04/27 04:21:12;;;;;;;16.55;8.25;;;;;;;4.06;75.86;100673.44;5048995;28;20043;-83
2021/04/27 04:23:54;;;;;;;20.55;8.43;;;;;;;3.98;76.32;100671.06;5044770;28;20097;-80
2021/04/27 04:26:20;;;;;;;15.82;8.25;;;;;;;3.96;76.75;100680.00;5045384;28;20057;-80
2021/04/27 04:29:24;;;;;;;18.98;7.88;;;;;;;3.93;77.06;100678.34;5039013;28;20509;-80
2021/04/27 04:32:13;;;;;;;25.42;8.98;;;;;;;3.92;77.26;100679.28;5050123;28;20631;-79
2021/04/27 04:35:12;;;;;;;17.38;7.85;;;;;;;3.90;77.22;100681.09;5021753;28;20029;-80
2021/04/27 04:37:57;;;;;;;13.48;7.57;;;;;;;3.83;77.64;100692.88;5050707;28;20051;-80
2021/04/27 04:40:41;;;;;;;18.33;9.25;;;;;;;3.70;78.51;100694.28;5050458;28;20071;-82
2021/04/27 04:43:26;;;;;;;14.40;7.93;;;;;;;3.58;79.33;100692.06;5053473;28;20035;-82
2021/04/27 04:46:10;;;;;;;17.80;9.43;;;;;;;3.49;79.86;100689.72;5050179;28;20052;-80
2021/04/27 04:48:54;;;;;;;23.70;9.20;;;;;;;3.43;80.29;100696.13;5050473;28;20047;-81
2021/04/27 04:51:26;;;;;;;17.45;8.20;;;;;;;3.41;80.66;100691.78;5035826;28;20039;-82
2021/04/27 04:54:21;;;;;;;15.98;8.48;;;;;;;3.41;80.96;100683.81;5001522;28;20046;-80
2021/04/27 04:56:48;;;;;;;19.23;9.05;;;;;;;3.43;81.02;100688.16;5048833;28;20436;-80
2021/04/27 04:59:14;;;;;;;14.70;8.35;;;;;;;3.46;81.19;100697.78;5066900;28;20033;-80
2021/04/27 05:01:40;;;;;;;17.17;8.27;;;;;;;3.49;81.27;100697.69;5048933;28;20371;-80
2021/04/27 05:04:24;;;;;;;17.55;8.95;;;;;;;3.49;81.80;100697.69;5050309;28;20052;-80
2021/04/27 05:07:11;;;;;;;15.80;8.10;;;;;;;3.51;82.42;100695.84;5049685;28;20627;-79
2021/04/27 05:09:55;;;;;;;19.65;8.27;;;;;;;3.56;82.68;100696.56;5049513;28;20247;-80
2021/04/27 05:12:29;;;;;;;17.42;9.23;;;;;;;3.62;82.88;100688.38;5044660;28;20029;-80
2021/04/27 05:15:27;;;;;;;22.05;8.55;;;;;;;3.71;82.31;100689.81;5052467;28;20029;-80
2021/04/27 05:17:53;;;;;;;18.20;8.35;;;;;;;3.79;81.60;100688.63;5050046;28;20033;-80
2021/04/27 05:20:19;;;;;;;19.40;8.65;;;;;;;3.88;80.98;100690.94;5033540;28;20067;-81
2021/04/27 05:22:47;;;;;;;17.27;9.15;;;;;;;3.99;80.75;100694.06;5049663;28;20036;-80
2021/04/27 05:25:14;;;;;;;13.75;8.25;;;;;;;4.11;80.69;100691.84;5048533;28;20111;-80
2021/04/27 05:27:50;;;;;;;17.60;8.70;;;;;;;4.20;80.85;100688.81;5049671;28;20029;-80
2021/04/27 05:30:16;;;;;;;19.63;9.70;;;;;;;4.32;80.91;100691.03;5050892;28;20037;-81
2021/04/27 05:32:42;;;;;;;25.08;8.52;;;;;;;4.45;80.60;100697.56;5057693;28;20082;-81
2021/04/27 05:35:09;;;;;;;18.63;9.23;;;;;;;4.55;80.31;100696.31;5054284;28;21450;-80
2021/04/27 05:37:34;;;;;;;15.43;8.50;;;;;;;4.67;79.70;100687.81;5054697;28;20486;-80
2021/04/27 05:40:00;;;;;;;20.80;8.25;;;;;;;4.91;78.13;100687.75;5035796;28;20115;-80
2021/04/27 05:42:25;;;;;;;16.27;8.00;;;;;;;5.01;78.27;100686.41;5034681;28;20036;-80
2021/04/27 05:44:51;;;;;;;16.35;8.90;;;;;;;5.11;77.76;100687.78;5053483;28;20116;-82
2021/04/27 05:47:16;;;;;;;16.77;7.88;;;;;;;5.28;77.06;100685.25;5055599;28;20039;-80
2021/04/27 05:49:42;;;;;;;14.35;7.70;;;;;;;5.52;75.88;100683.31;5058888;28;20029;-80
2021/04/27 05:52:08;;;;;;;18.05;8.15;;;;;;;5.84;72.95;100690.75;5035688;28;20075;-80
2021/04/27 05:54:34;;;;;;;16.27;7.40;;;;;;;6.15;72.20;100687.56;5052559;28;20052;-80
2021/04/27 05:57:00;;;;;;;17.85;6.97;;;;;;;6.58;68.71;100683.72;5052023;28;20025;-80
2021/04/27 05:59:25;;;;;;;13.02;5.95;;;;;;;7.07;66.23;100686.63;5052726;28;20478;-80
2021/04/27 06:01:51;;;;;;;13.10;6.38;;;;;;;7.54;64.02;100693.06;5068498;28;20025;-80
2021/04/27 06:04:17;;;;;;;14.85;6.63;;;;;;;7.98;62.79;100697.88;5055173;28;20036;-81
2021/04/27 06:06:42;;;;;;;13.27;5.82;;;;;;;8.30;59.80;100701.47;5058276;28;20035;-81
2021/04/27 06:09:09;;;;;;;12.38;6.07;;;;;;;8.52;58.62;100696.66;5053061;28;20037;-82
2021/04/27 06:11:35;;;;;;;8.60;5.22;;;;;;;8.79;57.21;100703.13;5046824;28;20088;-81
2021/04/27 06:14:01;;;;;;;11.07;4.70;;;;;;;8.99;55.50;100701.13;5052631;28;20036;-83
2021/04/27 06:16:27;;;;;;;15.27;4.45;;;;;;;9.19;53.73;100695.47;5056237;28;20113;-81
2021/04/27 06:18:53;;;;;;;12.60;4.80;;;;;;;9.37;53.42;100694.41;5035579;28;20033;-81
2021/04/27 06:21:19;;;;;;;12.38;5.15;;;;;;;9.51;53.86;100686.38;5049805;28;20033;-81
2021/04/27 06:23:44;;;;;;;11.25;4.40;;;;;;;9.41;50.34;100689.69;5051707;28;20034;-80
2021/04/27 06:26:10;;;;;;;11.30;3.63;;;;;;;9.43;49.09;100686.00;5049365;28;20037;-80
2021/04/27 06:28:35;;;;;;;9.43;3.65;;;;;;;9.49;48.74;100687.44;5050104;28;20489;-81
2021/04/27 06:31:00;;;;;;;7.97;3.40;;;;;;;9.41;48.49;100684.34;5052954;28;20095;-83
2021/04/27 06:33:26;;;;;;;10.40;3.50;;;;;;;9.34;47.57;100686.53;5035503;28;20029;-81
2021/04/27 06:35:51;;;;;;;8.70;3.25;;;;;;;9.14;48.83;100681.47;5053299;28;20068;-82
2021/04/27 06:38:18;;;;;;;6.63;3.00;;;;;;;8.99;49.47;100679.72;5039013;28;20040;-81
2021/04/27 06:40:47;;;;;;;7.32;2.90;;;;;;;8.88;49.99;100686.56;5047377;28;20029;-82
2021/04/27 06:43:13;;;;;;;4.47;2.90;;;;;;;8.98;47.32;100683.34;5051783;28;20036;-82
2021/04/27 06:45:39;;;;;;;6.40;2.42;;;;;;;8.89;47.43;100682.03;5057431;28;20048;-82
2021/04/27 06:48:06;;;;;;;6.65;2.58;;;;;;;8.95;46.97;100676.34;5052459;28;20119;-82
2021/04/27 06:50:35;;;;;;;13.10;5.72;;;;;;;9.04;45.63;100685.66;5050731;28;20060;-83
2021/04/27 06:53:00;;;;;;;8.75;2.72;;;;;;;9.21;46.53;100683.72;5040513;28;20068;-82
2021/04/27 06:55:26;;;;;;;12.70;4.20;;;;;;;9.50;44.18;100684.66;5028674;28;20056;-82
2021/04/27 06:57:52;;;;;;;8.02;3.05;;;;;;;9.75;42.47;100695.59;5037414;28;20421;-82
2021/04/27 07:00:18;;;;;;;9.93;3.85;;;;;;;10.10;42.09;100689.88;5054993;28;20036;-84
2021/04/27 07:02:44;;;;;;;9.50;2.33;;;;;;;10.80;41.77;100690.75;5036589;28;20154;-83
2021/04/27 07:05:10;;;;;;;7.60;2.55;;;;;;;11.39;38.71;100689.44;5036828;28;20532;-82
2021/04/27 07:07:35;;;;;;;7.70;3.58;;;;;;;11.97;37.48;100686.28;5082950;23;20748;-71
2021/04/27 07:10:02;;;;;;;6.13;2.67;;;;;;;12.44;37.31;100695.50;5086403;28;20040;-71
2021/04/27 07:12:27;;;;;;;6.50;2.78;;;;;;;12.60;35.53;100690.69;5088692;28;20093;-72
2021/04/27 07:14:52;;;;;;;5.97;2.60;;;;;;;12.87;35.77;100683.28;5087137;28;20064;-71
2021/04/27 07:17:18;;;;;;;6.68;2.33;;;;;;;12.78;34.94;100680.41;5068214;28;20041;-72
2021/04/27 07:19:44;;;;;;;8.15;2.63;;;;;;;12.91;34.24;100682.06;5067970;28;20024;-72
2021/04/27 07:22:10;;;;;;;4.97;3.03;;;;;;;13.51;34.78;100681.16;5070039;28;20484;-73
2021/04/27 07:24:35;;;;;;;8.18;2.55;;;;;;;13.62;34.06;100688.41;5067912;28;20038;-72
2021/04/27 07:27:01;;;;;;;6.22;2.28;;;;;;;13.99;33.74;100689.09;5068621;28;20355;-72
2021/04/27 07:29:26;;;;;;;5.70;2.35;;;;;;;14.02;33.20;100678.03;5070663;28;20055;-72
2021/04/27 07:31:52;;;;;;;8.35;2.75;;;;;;;14.25;31.85;100674.38;5042923;28;20425;-73
2021/04/27 07:34:18;;;;;;;6.32;2.60;;;;;;;13.97;32.43;100674.84;5049328;28;20059;-72
2021/04/27 07:36:43;;;;;;;6.55;2.40;;;;;;;14.28;31.80;100670.56;5067226;28;20032;-73
2021/04/27 07:39:10;;;;;;;7.05;2.38;;;;;;;13.94;31.61;100680.50;5068364;28;20173;-73
2021/04/27 07:41:37;;;;;;;6.35;2.63;;;;;;;14.20;31.61;100673.88;5049465;28;20028;-73
2021/04/27 07:44:03;;;;;;;6.00;2.33;;;;;;;14.10;31.14;100664.78;5050203;28;20043;-73
2021/04/27 07:46:29;;;;;;;9.05;2.72;;;;;;;13.79;32.20;100669.06;5050305;28;20039;-72
2021/04/27 07:48:54;;;;;;;10.20;2.33;;;;;;;14.48;31.97;100672.53;5068419;28;20028;-73
2021/04/27 07:51:20;;;;;;;6.32;2.42;;;;;;;15.05;32.20;100669.59;5050244;28;21592;-73
2021/04/27 07:53:45;;;;;;;4.13;2.40;;;;;;;14.52;30.86;100672.16;5066691;28;20028;-73
2021/04/27 07:56:11;;;;;;;5.13;2.38;;;;;;;14.46;30.81;100672.66;5066632;28;20072;-73
2021/04/27 07:58:36;;;;;;;6.32;2.53;;;;;;;15.08;30.50;100674.72;5066263;28;20032;-73
2021/04/27 08:01:03;;;;;;;4.60;2.70;;;;;;;15.00;29.71;100671.78;5048202;28;20040;-72
2021/04/27 08:03:28;;;;;;;5.82;2.47;;;;;;;14.87;29.62;100676.53;5053314;28;20520;-73
2021/04/27 08:05:54;;;;;;;8.10;2.55;;;;;;;14.57;29.98;100672.66;5065503;28;20024;-73
2021/04/27 08:08:20;;;;;;;3.85;2.40;;;;;;;14.46;29.76;100672.66;5068104;28;20185;-73
2021/04/27 08:10:46;;;;;;;32.72;3.72;;;;;;;15.21;29.69;100667.31;5065884;28;20630;-73
2021/04/27 08:13:12;;;;;;;7.55;2.85;;;;;;;15.75;29.56;100666.31;5066324;28;20059;-73
2021/04/27 08:15:37;;;;;;;6.68;2.20;;;;;;;16.25;29.11;100663.72;5067875;28;20060;-72
2021/04/27 08:18:03;;;;;;;5.78;2.40;;;;;;;16.56;28.13;100657.25;5069190;28;20436;-73
2021/04/27 08:20:31;;;;;;;4.75;2.42;;;;;;;17.23;28.38;100659.25;5067995;28;20032;-74
2021/04/27 08:22:59;;;;;;;14.48;2.63;;;;;;;17.45;27.60;100658.97;5067474;28;20040;-73
2021/04/27 08:25:25;;;;;;;9.35;2.58;;;;;;;16.74;27.03;100665.63;5053167;28;20163;-74
2021/04/27 08:27:51;;;;;;;4.50;2.42;;;;;;;17.04;28.88;100659.22;5065727;28;20169;-74
2021/04/27 08:30:20;;;;;;;5.88;3.03;;;;;;;17.06;27.64;100668.09;5067242;28;20492;-74
2021/04/27 08:32:46;;;;;;;6.07;2.80;;;;;;;16.98;26.65;100666.94;5074344;28;20060;-73
2021/04/27 08:35:11;;;;;;;6.82;2.97;;;;;;;17.43;26.20;100665.53;5050976;28;20124;-74
2021/04/27 08:37:37;;;;;;;8.98;2.45;;;;;;;17.64;27.69;100660.84;5026825;28;20036;-73
2021/04/27 08:40:05;;;;;;;8.10;2.95;;;;;;;17.42;27.62;100658.38;5065661;28;20398;-74
2021/04/27 08:42:33;;;;;;;9.25;2.75;;;;;;;16.98;26.06;100658.81;5067012;28;20455;-75
2021/04/27 08:45:00;;;;;;;6.65;2.67;;;;;;;17.21;27.82;100662.13;5064393;28;20433;-73
2021/04/27 08:47:27;;;;;;;6.85;2.42;;;;;;;17.99;28.29;100662.88;5064539;28;20043;-74
2021/04/27 08:49:53;;;;;;;4.45;3.10;;;;;;;18.36;26.96;100652.88;5053824;28;20033;-73
2021/04/27 08:52:18;;;;;;;5.97;2.42;;;;;;;18.41;25.52;100664.16;5048715;28;20043;-74
2021/04/27 08:54:44;;;;;;;4.40;2.47;;;;;;;18.29;25.58;100657.19;5048371;28;20786;-73
2021/04/27 08:57:10;;;;;;;5.65;2.42;;;;;;;18.29;25.61;100659.91;5048131;28;20043;-73
2021/04/27 08:59:35;;;;;;;8.75;2.60;;;;;;;17.72;25.81;100650.94;5050033;28;20127;-73
2021/04/27 09:02:02;;;;;;;4.68;2.63;;;;;;;17.30;25.03;100649.53;5048994;28;20024;-75
2021/04/27 09:04:38;;;;;;;8.20;2.92;;;;;;;16.85;26.92;100651.97;5061843;28;20116;-74
2021/04/27 09:07:09;;;;;;;6.10;2.17;;;;;;;17.72;27.71;100640.09;5055917;28;20035;-73
2021/04/27 09:09:39;;;;;;;6.35;2.90;;;;;;;17.67;25.48;100642.38;5066202;28;20472;-74
2021/04/27 09:12:06;;;;;;;5.97;2.50;;;;;;;18.12;26.37;100644.41;5068990;28;20527;-74
2021/04/27 09:14:35;;;;;;;3.05;2.42;;;;;;;18.04;26.36;100647.00;5068395;28;20131;-74
2021/04/27 09:17:04;;;;;;;6.55;2.60;;;;;;;18.09;25.60;100652.84;5050163;28;20033;-72
2021/04/27 09:19:32;;;;;;;9.07;2.55;;;;;;;18.13;25.47;100644.28;5068526;28;20525;-74
2021/04/27 09:22:04;;;;;;;5.25;2.65;;;;;;;18.59;25.47;100651.50;5068051;28;20036;-73
2021/04/27 09:24:33;;;;;;;3.45;2.40;;;;;;;18.10;25.63;100646.41;5069163;28;20037;-74
2021/04/27 09:26:58;;;;;;;5.80;2.55;;;;;;;18.72;25.69;100633.97;5069797;28;20024;-74
2021/04/27 09:29:43;;;;;;;7.15;3.08;;;;;;;18.42;24.28;100638.69;5070992;28;20040;-75
2021/04/27 09:32:10;;;;;;;8.20;2.97;;;;;;;18.12;23.86;100649.84;5068580;28;20036;-74
2021/04/27 09:34:37;;;;;;;4.70;2.70;;;;;;;17.87;23.95;100636.91;5070971;28;20036;-75
2021/04/27 09:37:12;;;;;;;9.07;3.47;;;;;;;17.71;24.30;100626.69;5070112;28;20031;-74
2021/04/27 09:39:40;;;;;;;4.80;2.70;;;;;;;18.21;24.61;100631.81;5065575;28;20516;-75
2021/04/27 09:42:15;;;;;;;3.72;2.50;;;;;;;18.57;24.97;100626.34;5044718;28;20282;-73
2021/04/27 09:44:49;;;;;;;6.13;2.63;;;;;;;18.71;23.93;100629.53;5069311;28;20039;-76
2021/04/27 09:47:33;;;;;;;4.00;2.78;;;;;;;18.52;25.23;100623.19;5071349;28;20445;-75
2021/04/27 09:50:07;;;;;;;5.43;2.30;;;;;;;18.77;23.84;100620.75;5071216;28;20093;-75
2021/04/27 09:52:42;;;;;;;9.13;2.70;;;;;;;18.09;23.78;100621.09;5070611;28;20036;-76
2021/04/27 09:55:12;;;;;;;3.83;2.30;;;;;;;18.22;23.96;100607.19;5058642;28;20044;-74
2021/04/27 09:57:48;;;;;;;4.85;2.35;;;;;;;18.42;24.36;100606.09;5052657;28;20085;-75
2021/04/27 10:00:27;;;;;;;8.95;2.40;;;;;;;18.28;23.23;100606.56;5067492;28;20492;-75
2021/04/27 10:02:54;;;;;;;6.75;3.15;;;;;;;18.08;24.44;100607.69;5070758;28;20037;-75
2021/04/27 10:05:19;;;;;;;5.70;2.28;;;;;;;18.16;24.72;100599.63;5068910;28;20047;-74
2021/04/27 10:07:45;;;;;;;4.47;2.90;;;;;;;17.74;23.30;100600.09;5035103;28;20365;-75
2021/04/27 10:10:14;;;;;;;5.43;2.63;;;;;;;17.93;24.71;100591.03;5068250;28;20039;-75
2021/04/27 10:12:40;;;;;;;5.78;2.70;;;;;;;18.31;24.53;100595.41;5053379;28;20028;-75
2021/04/27 10:15:07;;;;;;;10.18;3.28;;;;;;;18.06;23.51;100593.41;5068664;28;20181;-76
2021/04/27 10:17:33;;;;;;;6.20;2.42;;;;;;;18.22;24.27;100582.72;5051019;28;20676;-75
2021/04/27 10:20:00;;;;;;;20.90;3.53;;;;;;;18.68;23.95;100578.19;5069132;28;20035;-74
2021/04/27 10:22:27;;;;;;;4.45;2.63;;;;;;;18.24;25.19;100582.59;5068565;28;20040;-75
2021/04/27 10:24:55;;;;;;;6.30;2.63;;;;;;;18.16;22.90;100578.75;5065652;28;20033;-75
2021/04/27 10:27:26;;;;;;;4.72;2.60;;;;;;;17.81;24.12;100569.63;5067454;28;20609;-74
2021/04/27 10:30:15;;;;;;;3.85;2.67;;;;;;;17.92;25.34;100570.28;5054785;28;20036;-76
2021/04/27 10:32:41;;;;;;;7.40;2.65;;;;;;;18.09;25.43;100566.78;5045690;28;20067;-75
2021/04/27 10:35:09;;;;;;;4.55;2.55;;;;;;;18.40;24.22;100563.75;5068192;28;20672;-75
2021/04/27 10:38:03;;;;;;;4.65;3.10;;;;;;;18.33;22.79;100558.06;5070186;28;20535;-76
2021/04/27 10:40:52;;;;;;;10.20;3.20;;;;;;;18.78;23.27;100562.66;5062027;28;20101;-76
2021/04/27 10:43:27;;;;;;;6.68;2.33;;;;;;;18.93;24.14;100555.69;5069737;28;20533;-76
2021/04/27 10:46:31;;;;;;;7.53;4.03;;;;;;;18.35;22.55;100549.75;5047909;28;20035;-75
2021/04/27 10:49:20;;;;;;;4.20;2.83;;;;;;;17.96;23.75;100544.53;5067559;28;20033;-75
2021/04/27 10:51:47;;;;;;;9.77;3.22;;;;;;;17.72;24.05;100545.06;5064871;28;20454;-75
2021/04/27 10:54:20;;;;;;;7.82;2.97;;;;;;;17.81;24.29;100545.19;5053828;28;20531;-75
2021/04/27 10:56:46;;;;;;;7.28;3.63;;;;;;;17.73;24.83;100538.66;5066968;28;20135;-75
2021/04/27 10:59:19;;;;;;;7.20;3.08;;;;;;;17.84;25.68;100534.03;5069630;28;20120;-76
2021/04/27 11:01:45;;;;;;;5.40;2.75;;;;;;;18.21;22.67;100542.16;5079347;28;20583;-75
2021/04/27 11:04:37;;;;;;;5.53;2.58;;;;;;;18.62;25.33;100535.31;5059785;28;20040;-76
2021/04/27 11:07:10;;;;;;;5.07;2.70;;;;;;;18.73;24.09;100527.78;5068951;28;20028;-75
2021/04/27 11:09:35;;;;;;;;;;;;;;;18.25;23.49;100528.09;5057039;28;20028;-75
2021/04/27 11:12:31;;;;;;;6.27;3.27;;;;;;;17.89;23.05;100515.44;5050347;28;20429;-75
2021/04/27 11:15:01;;;;;;;8.07;2.75;;;;;;;18.01;25.21;100519.66;5048809;28;20302;-75
2021/04/27 11:17:32;;;;;;;4.30;2.75;;;;;;;18.29;23.21;100523.19;5060163;28;20410;-76
2021/04/27 11:19:59;;;;;;;10.25;2.88;;;;;;;18.54;23.62;100512.44;5049226;28;20032;-75
2021/04/27 11:22:31;;;;;;;5.25;2.70;;;;;;;18.68;24.37;100512.94;5068513;28;20055;-75
2021/04/27 11:24:59;;;;;;;4.28;2.78;;;;;;;18.90;23.48;100512.44;5047345;28;20081;-76
2021/04/27 11:27:32;;;;;;;4.00;2.60;;;;;;;18.71;24.17;100505.31;5065759;28;20115;-76
2021/04/27 11:30:08;;;;;;;6.78;3.40;;;;;;;18.94;24.83;100513.88;5064293;28;20031;-75
2021/04/27 11:32:35;;;;;;;9.45;3.08;;;;;;;18.74;23.44;100505.03;5049068;28;20032;-73
2021/04/27 11:35:09;;;;;;;5.75;2.92;;;;;;;18.69;23.80;100503.78;5048714;28;20044;-74
2021/04/27 11:37:44;;;;;;;5.32;3.20;;;;;;;18.71;22.45;100505.31;5048623;28;20035;-76
2021/04/27 11:40:28;;;;;;;11.65;3.92;;;;;;;18.70;22.61;100498.16;5068990;28;20448;-75