Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:42;;;;;;;;;;;13.30;99.90;;;;;;5126825;28;19907;-75
2022/10/08 00:04:09;;;;;;;;;;;13.20;99.90;;;;;;5121682;27;19914;-75
2022/10/08 00:06:35;;;;;;;;;;;13.20;99.90;;;;;;5111915;27;20175;-76
2022/10/08 00:09:02;;;;;;;;;;;13.20;99.90;;;;;;5147155;27;19961;-75
2022/10/08 00:11:36;;;;;;;;;;;13.20;99.90;;;;;;5112149;27;19911;-76
2022/10/08 00:14:02;;;;;;;;;;;13.20;99.90;;;;;;5128971;27;20091;-75
2022/10/08 00:16:30;;;;;;;;;;;13.20;99.90;;;;;;5122895;28;19915;-75
2022/10/08 00:19:00;;;;;;;;;;;13.20;99.90;;;;;;5126231;28;19916;-75
2022/10/08 00:21:28;;;;;;;;;;;13.10;99.90;;;;;;5091289;28;20120;-76
2022/10/08 00:23:57;;;;;;;;;;;13.10;99.90;;;;;;5091631;28;19908;-75
2022/10/08 00:26:25;;;;;;;;;;;13.10;99.90;;;;;;5107936;28;20117;-75
2022/10/08 00:28:52;;;;;;;;;;;13.10;99.90;;;;;;5091366;28;19921;-75
2022/10/08 00:31:21;;;;;;;;;;;13.10;99.90;;;;;;5091297;28;19919;-75
2022/10/08 00:33:51;;;;;;;;;;;13.10;99.90;;;;;;5104707;27;20202;-75
2022/10/08 00:36:19;;;;;;;;;;;13.10;99.90;;;;;;5111512;27;19932;-75
2022/10/08 00:38:45;;;;;;;;;;;13.10;99.90;;;;;;5128659;27;19907;-76
2022/10/08 00:41:17;;;;;;;;;;;13.10;99.90;;;;;;5146713;27;19923;-75
2022/10/08 00:43:53;;;;;;;;;;;13.10;99.90;;;;;;5111670;27;20004;-75
2022/10/08 00:46:29;;;;;;;;;;;13.10;99.90;;;;;;5111463;27;20020;-75
2022/10/08 00:49:01;;;;;;;;;;;13.10;99.90;;;;;;5128898;27;19915;-75
2022/10/08 00:51:27;;;;;;;;;;;13.10;99.90;;;;;;5111457;27;19939;-75
2022/10/08 00:53:53;;;;;;;;;;;13.10;99.90;;;;;;5111142;27;19966;-76
2022/10/08 00:56:19;;;;;;;;;;;13.10;99.90;;;;;;5146020;27;19918;-75
2022/10/08 00:58:45;;;;;;;;;;;13.10;99.90;;;;;;5111023;27;19907;-74
2022/10/08 01:01:10;;;;;;;;;;;13.10;99.90;;;;;;5111035;27;20237;-75
2022/10/08 01:03:36;;;;;;;;;;;13.10;99.90;;;;;;5127648;27;19915;-75
2022/10/08 01:06:05;;;;;;;;;;;13.10;99.90;;;;;;5110008;27;19908;-75
2022/10/08 01:08:43;;;;;;;;;;;13.10;99.90;;;;;;5146068;27;20025;-75
2022/10/08 01:11:18;;;;;;;;;;;13.10;99.90;;;;;;5094008;27;20110;-75
2022/10/08 01:14:15;;;;;;;;;;;13.10;99.90;;;;;;5145958;27;19907;-75
2022/10/08 01:16:50;;;;;;;;;;;13.10;99.90;;;;;;5145477;27;19980;-76
2022/10/08 01:19:37;;;;;;;;;;;13.20;99.90;;;;;;5127353;27;19991;-75
2022/10/08 01:22:37;;;;;;;;;;;13.20;99.90;;;;;;5127778;27;19922;-76
2022/10/08 01:25:32;;;;;;;;;;;13.10;99.90;;;;;;5145813;27;19908;-75
2022/10/08 01:28:36;;;;;;;;;;;13.10;99.90;;;;;;5130504;27;19914;-74
2022/10/08 01:31:14;;;;;;;;;;;13.10;99.90;;;;;;5145572;27;19908;-76
2022/10/08 01:33:46;;;;;;;;;;;13.00;99.90;;;;;;5105957;28;19974;-75
2022/10/08 01:36:13;;;;;;;;;;;13.10;99.90;;;;;;5089822;28;19912;-76
2022/10/08 01:38:43;;;;;;;;;;;13.10;99.90;;;;;;5089916;28;20145;-76
2022/10/08 01:41:10;;;;;;;;;;;13.10;99.90;;;;;;5106850;28;19915;-76
2022/10/08 01:43:38;;;;;;;;;;;13.00;99.90;;;;;;5089903;28;19943;-76
2022/10/08 01:46:09;;;;;;;;;;;13.00;99.90;;;;;;5089808;28;19908;-76
2022/10/08 01:48:35;;;;;;;;;;;13.00;99.90;;;;;;5106431;28;20202;-76
2022/10/08 01:51:06;;;;;;;;;;;13.10;99.90;;;;;;5106458;28;19929;-76
2022/10/08 01:53:35;;;;;;;;;;;13.00;99.90;;;;;;5089973;28;19915;-76
2022/10/08 01:56:01;;;;;;;;;;;13.00;99.90;;;;;;5124389;28;19912;-75
2022/10/08 01:58:35;;;;;;;;;;;13.10;99.90;;;;;;5106286;28;20233;-75
2022/10/08 02:01:04;;;;;;;;;;;13.00;99.90;;;;;;5106515;28;20140;-75
2022/10/08 02:03:29;;;;;;;;;;;13.00;99.90;;;;;;5078101;27;19911;-76
2022/10/08 02:05:55;;;;;;;;;;;13.00;99.90;;;;;;5108993;27;20102;-75
2022/10/08 02:08:21;;;;;;;;;;;13.00;99.90;;;;;;5092475;27;19915;-75
2022/10/08 02:10:47;;;;;;;;;;;13.00;99.90;;;;;;5109625;27;19915;-75
2022/10/08 02:13:12;;;;;;;;;;;12.90;99.90;;;;;;5126556;27;19915;-76
2022/10/08 02:15:53;;;;;;;;;;;12.90;99.90;;;;;;5126366;27;19915;-76
2022/10/08 02:18:22;;;;;;;;;;;13.00;99.90;;;;;;5109712;27;19947;-76
2022/10/08 02:20:58;;;;;;;;;;;13.00;99.90;;;;;;5108908;28;19950;-76
2022/10/08 02:23:28;;;;;;;;;;;13.00;99.90;;;;;;5126356;27;19913;-76
2022/10/08 02:25:56;;;;;;;;;;;13.00;99.90;;;;;;5126136;27;19947;-76
2022/10/08 02:28:50;;;;;;;;;;;13.00;99.90;;;;;;5126070;27;19915;-76
2022/10/08 02:31:23;;;;;;;;;;;13.00;99.90;;;;;;5110464;27;20220;-76
2022/10/08 02:33:53;;;;;;;;;;;13.00;99.90;;;;;;5123243;27;19946;-76
2022/10/08 02:36:22;;;;;;;;;;;13.00;99.90;;;;;;5088926;28;20221;-76
2022/10/08 02:38:52;;;;;;;;;;;13.00;99.90;;;;;;5089102;28;19990;-76
2022/10/08 02:41:20;;;;;;;;;;;12.90;99.90;;;;;;5088804;28;19990;-76
2022/10/08 02:43:46;;;;;;;;;;;12.90;99.90;;;;;;5089006;28;19908;-75
2022/10/08 02:46:17;;;;;;;;;;;12.90;99.90;;;;;;5088601;28;19908;-76
2022/10/08 02:49:05;;;;;;;;;;;12.90;99.90;;;;;;5106059;28;19955;-75
2022/10/08 02:51:31;;;;;;;;;;;12.90;99.90;;;;;;5105527;28;19968;-76
2022/10/08 02:53:57;;;;;;;;;;;12.90;99.90;;;;;;5088793;28;19907;-75
2022/10/08 02:56:32;;;;;;;;;;;12.90;99.90;;;;;;5105142;28;20463;-75
2022/10/08 02:58:58;;;;;;;;;;;12.90;99.90;;;;;;5089285;28;19960;-75
2022/10/08 03:01:36;;;;;;;;;;;12.80;99.90;;;;;;5088422;28;19939;-75
2022/10/08 03:04:26;;;;;;;;;;;12.80;99.90;;;;;;5104762;28;19974;-75
2022/10/08 03:06:52;;;;;;;;;;;12.90;99.90;;;;;;5100850;27;20027;-76
2022/10/08 03:09:18;;;;;;;;;;;12.80;99.90;;;;;;5108661;27;19919;-76
2022/10/08 03:11:43;;;;;;;;;;;12.70;99.90;;;;;;5108703;27;20198;-76
2022/10/08 03:14:11;;;;;;;;;;;12.70;99.90;;;;;;5108606;28;19945;-75
2022/10/08 03:16:39;;;;;;;;;;;12.80;99.90;;;;;;5125069;27;20099;-75
2022/10/08 03:19:04;;;;;;;;;;;12.70;99.90;;;;;;5125489;28;20114;-74
2022/10/08 03:21:30;;;;;;;;;;;12.70;99.90;;;;;;5091811;28;19907;-75
2022/10/08 03:23:55;;;;;;;;;;;12.80;99.90;;;;;;5108552;28;19952;-75
2022/10/08 03:26:21;;;;;;;;;;;12.80;99.90;;;;;;5143447;28;19907;-75
2022/10/08 03:28:47;;;;;;;;;;;12.80;99.90;;;;;;5125314;28;19909;-75
2022/10/08 03:31:12;;;;;;;;;;;12.80;99.90;;;;;;5125371;28;20261;-75
2022/10/08 03:33:38;;;;;;;;;;;12.70;99.90;;;;;;5146505;27;19968;-75
2022/10/08 03:36:05;;;;;;;;;;;12.70;99.90;;;;;;5126569;27;19912;-76
2022/10/08 03:38:32;;;;;;;;;;;12.70;99.90;;;;;;5092229;28;19930;-76
2022/10/08 03:40:58;;;;;;;;;;;12.70;99.90;;;;;;5092175;28;19915;-75
2022/10/08 03:43:23;;;;;;;;;;;12.60;99.90;;;;;;5127200;28;19914;-75
2022/10/08 03:45:50;;;;;;;;;;;12.60;99.90;;;;;;5127122;28;20203;-76
2022/10/08 03:48:16;;;;;;;;;;;12.70;99.90;;;;;;5091792;28;19912;-75
2022/10/08 03:50:52;;;;;;;;;;;12.60;99.90;;;;;;5108711;28;20135;-75
2022/10/08 03:53:18;;;;;;;;;;;12.60;99.90;;;;;;5092135;28;19961;-75
2022/10/08 03:55:43;;;;;;;;;;;12.60;99.90;;;;;;5126907;28;19911;-75
2022/10/08 03:58:09;;;;;;;;;;;12.60;99.90;;;;;;5108293;28;19946;-75
2022/10/08 04:00:34;;;;;;;;;;;12.60;99.90;;;;;;5126824;28;19915;-76
2022/10/08 04:03:00;;;;;;;;;;;12.60;99.90;;;;;;5126744;28;19908;-75
2022/10/08 04:05:26;;;;;;;;;;;12.70;99.90;;;;;;5126400;28;19953;-75
2022/10/08 04:07:51;;;;;;;;;;;12.70;99.90;;;;;;5108268;28;19915;-75
2022/10/08 04:10:17;;;;;;;;;;;12.70;99.90;;;;;;5124618;27;19937;-75
2022/10/08 04:12:43;;;;;;;;;;;12.60;99.90;;;;;;5111767;27;19923;-76
2022/10/08 04:15:08;;;;;;;;;;;12.60;99.90;;;;;;5128977;27;20198;-75
2022/10/08 04:17:34;;;;;;;;;;;12.60;99.90;;;;;;5146655;27;20221;-76
2022/10/08 04:20:00;;;;;;;;;;;12.60;99.90;;;;;;5129097;27;19907;-75
2022/10/08 04:22:25;;;;;;;;;;;12.60;99.90;;;;;;5129100;27;19908;-75
2022/10/08 04:24:51;;;;;;;;;;;12.60;99.90;;;;;;5147055;27;19914;-75
2022/10/08 04:27:17;;;;;;;;;;;12.60;99.90;;;;;;5146671;27;19978;-76
2022/10/08 04:29:42;;;;;;;;;;;12.60;99.90;;;;;;5147414;27;19919;-76
2022/10/08 04:32:08;;;;;;;;;;;12.60;99.90;;;;;;5147175;27;19907;-76
2022/10/08 04:34:33;;;;;;;;;;;12.60;99.90;;;;;;5110673;27;19907;-74
2022/10/08 04:36:59;;;;;;;;;;;12.60;99.90;;;;;;5146329;27;19916;-74
2022/10/08 04:39:25;;;;;;;;;;;12.60;99.90;;;;;;5146625;27;19931;-75
2022/10/08 04:41:50;;;;;;;;;;;12.60;99.90;;;;;;5146566;27;19907;-75
2022/10/08 04:44:16;;;;;;;;;;;12.60;99.90;;;;;;5145811;27;19914;-76
2022/10/08 04:46:42;;;;;;;;;;;12.60;99.90;;;;;;5141976;27;19935;-76
2022/10/08 04:49:07;;;;;;;;;;;12.60;99.90;;;;;;5138536;27;19923;-76
2022/10/08 04:51:33;;;;;;;;;;;12.70;99.90;;;;;;5111101;27;20285;-76
2022/10/08 04:54:00;;;;;;;;;;;12.70;99.90;;;;;;5146336;27;19914;-76
2022/10/08 04:56:27;;;;;;;;;;;12.70;99.90;;;;;;5110584;27;20225;-76
2022/10/08 04:58:56;;;;;;;;;;;12.70;99.90;;;;;;5119430;27;19922;-76
2022/10/08 05:01:22;;;;;;;;;;;12.70;99.90;;;;;;5138164;27;19911;-76
2022/10/08 05:03:49;;;;;;;;;;;12.70;99.90;;;;;;5090496;28;19915;-76
2022/10/08 05:06:16;;;;;;;;;;;12.70;99.90;;;;;;5106965;28;19931;-76
2022/10/08 05:08:42;;;;;;;;;;;12.80;99.90;;;;;;5107337;28;19912;-76
2022/10/08 05:11:08;;;;;;;;;;;12.70;99.90;;;;;;5107403;27;19994;-76
2022/10/08 05:13:34;;;;;;;;;;;12.70;99.90;;;;;;5127728;27;19907;-76
2022/10/08 05:16:07;;;;;;;;;;;12.70;99.90;;;;;;5145754;27;19957;-76
2022/10/08 05:18:33;;;;;;;;;;;12.80;99.90;;;;;;5111230;27;20056;-76
2022/10/08 05:21:12;;;;;;;;;;;12.80;99.90;;;;;;5114237;28;19943;-75
2022/10/08 05:23:38;;;;;;;;;;;12.80;99.90;;;;;;5091249;28;20130;-76
2022/10/08 05:26:14;;;;;;;;;;;12.70;99.90;;;;;;5124818;28;19987;-75
2022/10/08 05:28:40;;;;;;;;;;;12.70;99.90;;;;;;5076491;27;19942;-76
2022/10/08 05:31:05;;;;;;;;;;;12.70;99.90;;;;;;5127435;27;19907;-75
2022/10/08 05:33:31;;;;;;;;;;;12.60;99.90;;;;;;5124854;27;19920;-75
2022/10/08 05:35:56;;;;;;;;;;;12.60;99.90;;;;;;5103284;27;19923;-74
2022/10/08 05:38:22;;;;;;;;;;;12.60;99.90;;;;;;5120890;27;19996;-75
2022/10/08 05:40:48;;;;;;;;;;;12.60;99.90;;;;;;5134630;27;19927;-75
2022/10/08 05:43:13;;;;;;;;;;;12.60;99.90;;;;;;5144417;27;19915;-75
2022/10/08 05:45:39;;;;;;;;;;;12.60;99.90;;;;;;5115531;27;19919;-75
2022/10/08 05:48:05;;;;;;;;;;;12.70;99.90;;;;;;5140930;27;19983;-74
2022/10/08 05:50:30;;;;;;;;;;;12.70;99.90;;;;;;5135335;27;19918;-71
2022/10/08 05:52:56;;;;;;;;;;;12.70;99.90;;;;;;5135171;27;19927;-74
2022/10/08 05:55:22;;;;;;;;;;;12.70;99.90;;;;;;5135241;27;19919;-75
2022/10/08 05:57:47;;;;;;;;;;;12.70;99.90;;;;;;5132543;27;19919;-77
2022/10/08 06:00:13;;;;;;;;;;;12.70;99.90;;;;;;5117521;27;19915;-79
2022/10/08 06:02:39;;;;;;;;;;;12.80;99.90;;;;;;5107159;27;19983;-74
2022/10/08 06:05:05;;;;;;;;;;;12.80;99.90;;;;;;5144361;27;19915;-75
2022/10/08 06:07:30;;;;;;;;;;;12.80;99.90;;;;;;5114179;27;19918;-75
2022/10/08 06:09:56;;;;;;;;;;;12.90;99.90;;;;;;5135471;27;19907;-75
2022/10/08 06:12:22;;;;;;;;;;;12.90;99.90;;;;;;5119179;27;19911;-75
2022/10/08 06:14:47;;;;;;;;;;;12.90;99.90;;;;;;5101055;27;19956;-75
2022/10/08 06:17:13;;;;;;;;;;;12.90;99.90;;;;;;5125306;27;20011;-75
2022/10/08 06:19:39;;;;;;;;;;;12.90;99.90;;;;;;5103620;27;19984;-75
2022/10/08 06:22:04;;;;;;;;;;;13.00;99.90;;;;;;5105224;28;19920;-74
2022/10/08 06:24:30;;;;;;;;;;;12.90;99.90;;;;;;5141783;27;20198;-74
2022/10/08 06:26:56;;;;;;;;;;;12.90;99.90;;;;;;5108959;27;20110;-74
2022/10/08 06:29:21;;;;;;;;;;;13.00;99.90;;;;;;5139616;27;19918;-74
2022/10/08 06:31:47;;;;;;;;;;;13.00;99.90;;;;;;5141966;27;19912;-74
2022/10/08 06:34:13;;;;;;;;;;;13.00;99.90;;;;;;5124810;27;20259;-74
2022/10/08 06:36:38;;;;;;;;;;;13.00;99.90;;;;;;5104788;27;20114;-74
2022/10/08 06:39:06;;;;;;;;;;;13.00;99.90;;;;;;5109007;27;19911;-74
2022/10/08 06:41:33;;;;;;;;;;;13.00;99.90;;;;;;5144264;27;19908;-74
2022/10/08 06:44:00;;;;;;;;;;;13.00;99.90;;;;;;5138709;27;19925;-74
2022/10/08 06:46:26;;;;;;;;;;;13.10;99.90;;;;;;5117080;27;19911;-74
2022/10/08 06:48:51;;;;;;;;;;;13.10;99.90;;;;;;5144012;27;20199;-74
2022/10/08 06:51:17;;;;;;;;;;;13.10;99.90;;;;;;5125609;27;19971;-73
2022/10/08 06:53:43;;;;;;;;;;;13.10;99.90;;;;;;5125843;27;19952;-75
2022/10/08 06:56:13;;;;;;;;;;;13.20;99.90;;;;;;5121731;28;19915;-74
2022/10/08 06:58:39;;;;;;;;;;;13.20;99.90;;;;;;5125989;27;20249;-75
2022/10/08 07:01:09;;;;;;;;;;;13.20;99.90;;;;;;5120616;27;19948;-75
2022/10/08 07:03:35;;;;;;;;;;;13.30;99.90;;;;;;5097877;28;19919;-75
2022/10/08 07:06:06;;;;;;;;;;;13.40;99.90;;;;;;5115527;27;19978;-75
2022/10/08 07:08:32;;;;;;;;;;;13.40;99.90;;;;;;5111464;28;19919;-75
2022/10/08 07:11:07;;;;;;;;;;;13.50;99.90;;;;;;5104543;28;19987;-75
2022/10/08 07:13:32;;;;;;;;;;;13.60;99.90;;;;;;5132238;27;19926;-75
2022/10/08 07:16:18;;;;;;;;;;;13.60;99.90;;;;;;5115474;28;19943;-75
2022/10/08 07:18:46;;;;;;;;;;;13.70;99.90;;;;;;5113371;28;20292;-75
2022/10/08 07:21:13;;;;;;;;;;;13.70;99.90;;;;;;5076217;28;19912;-75
2022/10/08 07:23:39;;;;;;;;;;;13.70;99.90;;;;;;5104934;28;19914;-75
2022/10/08 07:26:06;;;;;;;;;;;13.80;99.90;;;;;;5104793;28;20179;-75
2022/10/08 07:28:33;;;;;;;;;;;13.80;99.90;;;;;;5107367;28;19908;-75
2022/10/08 07:31:26;;;;;;;;;;;13.90;99.90;;;;;;5091602;28;19962;-74
2022/10/08 07:33:52;;;;;;;;;;;13.90;99.90;;;;;;5084685;28;19975;-75
2022/10/08 07:36:19;;;;;;;;;;;13.80;99.90;;;;;;5087619;28;19920;-74
2022/10/08 07:38:46;;;;;;;;;;;13.80;99.90;;;;;;5104486;28;19923;-73
2022/10/08 07:41:13;;;;;;;;;;;13.80;99.90;;;;;;5088186;28;19908;-74
2022/10/08 07:43:42;;;;;;;;;;;13.80;99.90;;;;;;5104599;28;20258;-74
2022/10/08 07:46:10;;;;;;;;;;;13.80;99.90;;;;;;5088118;28;19912;-74
2022/10/08 07:48:37;;;;;;;;;;;13.80;99.90;;;;;;5104654;28;19914;-74
2022/10/08 07:51:09;;;;;;;;;;;13.90;99.90;;;;;;5088087;28;19916;-74
2022/10/08 07:53:35;;;;;;;;;;;14.00;99.90;;;;;;5071198;28;19915;-74
2022/10/08 07:56:02;;;;;;;;;;;14.10;99.90;;;;;;5122262;28;20114;-74
2022/10/08 07:58:28;;;;;;;;;;;14.10;99.90;;;;;;5087760;28;20133;-74
2022/10/08 08:00:57;;;;;;;;;;;14.20;99.90;;;;;;5122644;28;19907;-74
2022/10/08 08:03:23;;;;;;;;;;;14.20;99.90;;;;;;5087623;28;19920;-74
2022/10/08 08:05:49;;;;;;;;;;;14.30;99.90;;;;;;5087702;28;19908;-74
2022/10/08 08:08:14;;;;;;;;;;;14.30;99.90;;;;;;5087466;28;19980;-74
2022/10/08 08:10:40;;;;;;;;;;;14.20;99.90;;;;;;5118982;28;19908;-74
2022/10/08 08:13:05;;;;;;;;;;;14.30;99.90;;;;;;5124987;28;19908;-74
2022/10/08 08:15:31;;;;;;;;;;;14.30;99.90;;;;;;5107332;28;19907;-74
2022/10/08 08:17:57;;;;;;;;;;;14.30;99.90;;;;;;5101445;28;19927;-74
2022/10/08 08:20:23;;;;;;;;;;;14.40;99.90;;;;;;5139947;27;19919;-75
2022/10/08 08:22:48;;;;;;;;;;;14.40;99.90;;;;;;5106861;27;19911;-74
2022/10/08 08:25:14;;;;;;;;;;;14.40;99.90;;;;;;5119366;27;19908;-75
2022/10/08 08:27:40;;;;;;;;;;;14.40;99.90;;;;;;5104332;27;19946;-75
2022/10/08 08:30:06;;;;;;;;;;;14.50;99.90;;;;;;5138656;27;20262;-74
2022/10/08 08:32:32;;;;;;;;;;;14.60;99.90;;;;;;5123631;27;19918;-74
2022/10/08 08:34:57;;;;;;;;;;;14.70;99.90;;;;;;5122077;27;19919;-74
2022/10/08 08:37:23;;;;;;;;;;;14.70;99.90;;;;;;5107471;27;19920;-75
2022/10/08 08:39:49;;;;;;;;;;;14.80;99.90;;;;;;5123969;27;19978;-74
2022/10/08 08:42:43;;;;;;;;;;;15.00;99.90;;;;;;5133994;27;19919;-74
2022/10/08 08:45:24;;;;;;;;;;;15.10;99.90;;;;;;5120875;27;20251;-74
2022/10/08 08:48:22;;;;;;;;;;;15.20;99.90;;;;;;5127972;27;19931;-74
2022/10/08 08:50:49;;;;;;;;;;;15.30;99.90;;;;;;5112451;27;19951;-74
2022/10/08 08:53:15;;;;;;;;;;;15.40;99.90;;;;;;5110930;27;19911;-74
2022/10/08 08:55:42;;;;;;;;;;;15.50;99.90;;;;;;5127854;27;20221;-74
2022/10/08 08:58:20;;;;;;;;;;;15.50;99.90;;;;;;5093966;27;19926;-73
2022/10/08 09:00:51;;;;;;;;;;;15.60;99.90;;;;;;5125004;27;20087;-73
2022/10/08 09:03:20;;;;;;;;;;;15.70;99.90;;;;;;5123965;27;19969;-74
2022/10/08 09:05:48;;;;;;;;;;;15.80;99.90;;;;;;5109308;27;19911;-74
2022/10/08 09:08:17;;;;;;;;;;;15.80;99.90;;;;;;5120728;27;19911;-73
2022/10/08 09:10:54;;;;;;;;;;;15.90;99.90;;;;;;5136698;27;20122;-73
2022/10/08 09:13:23;;;;;;;;;;;15.90;99.90;;;;;;5121848;27;19908;-73
2022/10/08 09:15:49;;;;;;;;;;;15.90;99.90;;;;;;5115921;27;20125;-74
2022/10/08 09:18:15;;;;;;;;;;;16.00;99.90;;;;;;5104652;27;19920;-74
2022/10/08 09:20:40;;;;;;;;;;;16.00;99.90;;;;;;5118592;28;19908;-73
2022/10/08 09:23:14;;;;;;;;;;;16.10;99.90;;;;;;5127588;27;19944;-74
2022/10/08 09:25:39;;;;;;;;;;;16.10;99.90;;;;;;5122240;27;19930;-73
2022/10/08 09:28:05;;;;;;;;;;;16.20;99.90;;;;;;5089903;28;20110;-73
2022/10/08 09:30:34;;;;;;;;;;;16.20;99.90;;;;;;5106689;28;19908;-73
2022/10/08 09:33:02;;;;;;;;;;;16.20;99.90;;;;;;5125002;28;19929;-74
2022/10/08 09:35:28;;;;;;;;;;;16.30;99.90;;;;;;5120136;27;19996;-73
2022/10/08 09:37:55;;;;;;;;;;;16.30;99.90;;;;;;5109862;27;20022;-73
2022/10/08 09:40:22;;;;;;;;;;;16.40;99.90;;;;;;5109707;27;19908;-74
2022/10/08 09:43:11;;;;;;;;;;;16.50;99.90;;;;;;5145201;27;20233;-73
2022/10/08 09:45:47;;;;;;;;;;;16.60;99.90;;;;;;5127209;27;19916;-73
2022/10/08 09:48:18;;;;;;;;;;;16.80;99.90;;;;;;5110030;28;19915;-73
2022/10/08 09:51:12;;;;;;;;;;;16.90;99.90;;;;;;5077801;27;19911;-73
2022/10/08 09:53:43;;;;;;;;;;;17.00;99.90;;;;;;5118098;27;19916;-73
2022/10/08 09:56:08;;;;;;;;;;;17.00;99.90;;;;;;5122883;27;19919;-73
2022/10/08 09:58:51;;;;;;;;;;;17.00;99.90;;;;;;5123433;27;19912;-74
2022/10/08 10:01:18;;;;;;;;;;;16.90;99.90;;;;;;5114758;28;19990;-73
2022/10/08 10:03:54;;;;;;;;;;;16.90;99.90;;;;;;5095991;27;19916;-74
2022/10/08 10:06:39;;;;;;;;;;;16.90;99.90;;;;;;5111995;28;19915;-74
2022/10/08 10:09:40;;;;;;;;;;;17.00;99.90;;;;;;5073050;27;20206;-73
2022/10/08 10:12:27;;;;;;;;;;;16.90;99.90;;;;;;5120235;27;19919;-79
2022/10/08 10:14:55;;;;;;;;;;;16.80;99.90;;;;;;5102574;27;19982;-77
2022/10/08 10:17:50;;;;;;;;;;;16.80;99.90;;;;;;5117121;28;20199;-78
2022/10/08 10:20:40;;;;;;;;;;;16.90;99.90;;;;;;5136047;27;19967;-76
2022/10/08 10:23:24;;;;;;;;;;;17.00;99.90;;;;;;5111956;28;19943;-78
2022/10/08 10:25:53;;;;;;;;;;;17.20;99.90;;;;;;5105849;28;19908;-69
2022/10/08 10:28:26;;;;;;;;;;;17.40;99.90;;;;;;5126249;27;19993;-69
2022/10/08 10:30:56;;;;;;;;;;;17.50;99.90;;;;;;5136613;27;19911;-69
2022/10/08 10:33:24;;;;;;;;;;;17.70;99.90;;;;;;5111634;27;19912;-69
2022/10/08 10:35:52;;;;;;;;;;;17.70;99.90;;;;;;5100337;27;19912;-68
2022/10/08 10:38:26;;;;;;;;;;;17.80;99.90;;;;;;5119395;27;19928;-67
2022/10/08 10:41:00;;;;;;;;;;;17.90;99.90;;;;;;5104248;27;19927;-67
2022/10/08 10:43:36;;;;;;;;;;;18.00;99.90;;;;;;5110731;28;19942;-68
2022/10/08 10:46:17;;;;;;;;;;;18.10;99.90;;;;;;5132068;27;19960;-67
2022/10/08 10:48:43;;;;;;;;;;;18.20;99.90;;;;;;5125162;27;20237;-68
2022/10/08 10:51:43;;;;;;;;;;;18.50;99.90;;;;;;5135423;27;19907;-68
2022/10/08 10:54:24;;;;;;;;;;;18.70;99.90;;;;;;5134148;27;19917;-68
2022/10/08 10:56:55;;;;;;;;;;;19.00;99.90;;;;;;5131509;27;19935;-68
2022/10/08 10:59:40;;;;;;;;;;;19.30;99.90;;;;;;5118817;27;19915;-69
2022/10/08 11:02:14;;;;;;;;;;;19.50;99.90;;;;;;5131661;27;19911;-69
2022/10/08 11:04:43;;;;;;;;;;;19.30;99.90;;;;;;5142954;27;19978;-68
2022/10/08 11:07:18;;;;;;;;;;;19.30;99.90;;;;;;5135650;27;19911;-69
2022/10/08 11:09:53;;;;;;;;;;;19.60;99.90;;;;;;5117375;27;19952;-70
2022/10/08 11:12:24;;;;;;;;;;;20.00;99.90;;;;;;5143346;27;19907;-69
2022/10/08 11:14:59;;;;;;;;;;;20.50;99.90;;;;;;5136181;27;20118;-69
2022/10/08 11:17:41;;;;;;;;;;;20.90;99.90;;;;;;5139694;27;19952;-69
2022/10/08 11:20:25;;;;;;;;;;;21.30;99.90;;;;;;5105287;28;19974;-70
2022/10/08 11:22:58;;;;;;;;;;;21.70;99.90;;;;;;5122983;28;19930;-68
2022/10/08 11:25:47;;;;;;;;;;;22.00;96.60;;;;;;5105369;28;19915;-69
2022/10/08 11:28:42;;;;;;;;;;;22.00;97.60;;;;;;5087410;28;19955;-77
2022/10/08 11:31:20;;;;;;;;;;;22.20;97.10;;;;;;5118194;28;19919;-77
2022/10/08 11:33:46;;;;;;;;;;;22.50;98.30;;;;;;5121098;28;19907;-76
2022/10/08 11:36:15;;;;;;;;;;;22.80;92.50;;;;;;5098365;28;19924;-77
2022/10/08 11:39:04;;;;;;;;;;;22.90;93.30;;;;;;5136277;28;19912;-76
2022/10/08 11:41:37;;;;;;;;;;;23.20;92.50;;;;;;5139482;28;19930;-77
2022/10/08 11:44:03;;;;;;;;;;;23.30;90.60;;;;;;5098722;28;19915;-77
2022/10/08 11:46:30;;;;;;;;;;;23.10;90.70;;;;;;5121332;28;19911;-76
2022/10/08 11:49:00;;;;;;;;;;;22.50;90.30;;;;;;5104916;28;19943;-76
2022/10/08 11:51:30;;;;;;;;;;;21.90;94.20;;;;;;5114462;28;19920;-76
2022/10/08 11:54:33;;;;;;;;;;;21.40;95.60;;;;;;5134939;27;19956;-76
2022/10/08 11:57:35;;;;;;;;;;;21.20;97.10;;;;;;5123540;27;20224;-77
2022/10/08 12:00:11;;;;;;;;;;;21.00;99.90;;;;;;5049850;28;19921;-76
2022/10/08 12:02:41;;;;;;;;;;;21.10;98.50;;;;;;5112888;27;19911;-76
2022/10/08 12:05:22;;;;;;;;;;;20.90;94.70;;;;;;5134824;27;19934;-76
2022/10/08 12:07:55;;;;;;;;;;;20.80;94.80;;;;;;5139783;27;19926;-76
2022/10/08 12:10:24;;;;;;;;;;;20.70;95.00;;;;;;5134327;27;20241;-76
2022/10/08 12:12:50;;;;;;;;;;;20.40;96.60;;;;;;5135569;27;19932;-76
2022/10/08 12:15:21;;;;;;;;;;;20.30;98.40;;;;;;5135529;27;19907;-76
2022/10/08 12:17:58;;;;;;;;;;;20.90;96.90;;;;;;5118572;27;20114;-76
2022/10/08 12:20:27;;;;;;;;;;;21.90;95.00;;;;;;5101352;27;19919;-76
2022/10/08 12:23:09;;;;;;;;;;;22.70;91.00;;;;;;5123686;27;19920;-76
2022/10/08 12:25:39;;;;;;;;;;;23.30;84.30;;;;;;5120433;27;20153;-76
2022/10/08 12:28:20;;;;;;;;;;;24.20;81.70;;;;;;5102423;28;19953;-76
2022/10/08 12:30:50;;;;;;;;;;;24.60;79.50;;;;;;5117591;27;19912;-77
2022/10/08 12:33:16;;;;;;;;;;;24.30;77.10;;;;;;5088254;27;19911;-77
2022/10/08 12:35:48;;;;;;;;;;;24.50;82.50;;;;;;5116979;27;19934;-76
2022/10/08 12:38:28;;;;;;;;;;;25.20;82.90;;;;;;5137643;27;19924;-77
2022/10/08 12:41:11;;;;;;;;;;;25.60;73.30;;;;;;5137230;27;19957;-77
2022/10/08 12:44:01;;;;;;;;;;;25.20;76.40;;;;;;5120336;27;19988;-76
2022/10/08 12:46:41;;;;;;;;;;;24.50;80.10;;;;;;5123653;27;20203;-77
2022/10/08 12:49:25;;;;;;;;;;;23.80;86.20;;;;;;5136339;27;20022;-76
2022/10/08 12:52:03;;;;;;;;;;;23.60;88.40;;;;;;5120889;27;20114;-76
2022/10/08 12:54:29;;;;;;;;;;;23.40;89.00;;;;;;5116950;27;19912;-77
2022/10/08 12:56:54;;;;;;;;;;;23.40;89.40;;;;;;5118847;27;20257;-76
2022/10/08 12:59:22;;;;;;;;;;;23.60;82.90;;;;;;5117830;27;19946;-76
2022/10/08 13:01:49;;;;;;;;;;;24.10;83.60;;;;;;5100011;27;19995;-77
2022/10/08 13:04:18;;;;;;;;;;;25.30;81.30;;;;;;5100332;27;19918;-75
2022/10/08 13:06:45;;;;;;;;;;;26.20;73.70;;;;;;5119166;27;20109;-76
2022/10/08 13:09:19;;;;;;;;;;;27.60;68.80;;;;;;5117780;27;19982;-76
2022/10/08 13:11:44;;;;;;;;;;;29.00;64.10;;;;;;5119284;27;19915;-75
2022/10/08 13:14:24;;;;;;;;;;;30.20;50.40;;;;;;5134667;27;19907;-75
2022/10/08 13:16:50;;;;;;;;;;;29.70;48.50;;;;;;5097417;27;20087;-75
2022/10/08 13:19:17;;;;;;;;;;;28.10;50.90;;;;;;5141886;27;20239;-75
2022/10/08 13:21:59;;;;;;;;;;;26.20;58.10;;;;;;5121702;28;19999;-75
2022/10/08 13:24:25;;;;;;;;;;;24.90;68.50;;;;;;5107972;27;19963;-75
2022/10/08 13:26:51;;;;;;;;;;;23.70;72.90;;;;;;5137564;27;19940;-75
2022/10/08 13:29:20;;;;;;;;;;;22.90;76.80;;;;;;5107821;27;20087;-76
2022/10/08 13:31:52;;;;;;;;;;;22.00;86.30;;;;;;5135013;27;19920;-76
2022/10/08 13:34:18;;;;;;;;;;;21.40;92.30;;;;;;5137970;27;20179;-75
2022/10/08 13:36:54;;;;;;;;;;;20.80;95.10;;;;;;5137957;27;20218;-75
2022/10/08 13:39:30;;;;;;;;;;;20.50;97.70;;;;;;5139392;27;19911;-75
2022/10/08 13:41:58;;;;;;;;;;;20.20;99.90;;;;;;5114377;27;19919;-75
2022/10/08 13:44:24;;;;;;;;;;;19.90;99.90;;;;;;5131789;27;19912;-75
2022/10/08 13:46:49;;;;;;;;;;;19.60;99.90;;;;;;5121633;27;19911;-76
2022/10/08 13:49:20;;;;;;;;;;;19.50;99.90;;;;;;5116246;27;19935;-75
2022/10/08 13:51:46;;;;;;;;;;;19.30;99.90;;;;;;5118723;27;19989;-75
2022/10/08 13:54:14;;;;;;;;;;;19.10;99.90;;;;;;5104097;27;19911;-75
2022/10/08 13:56:40;;;;;;;;;;;18.90;99.90;;;;;;5115205;27;19938;-75
2022/10/08 13:59:07;;;;;;;;;;;18.70;99.90;;;;;;5136722;27;19919;-74
2022/10/08 14:01:32;;;;;;;;;;;18.50;99.90;;;;;;5122139;27;19923;-75
2022/10/08 14:03:58;;;;;;;;;;;18.40;99.90;;;;;;5133036;27;19912;-75
2022/10/08 14:06:24;;;;;;;;;;;18.20;99.90;;;;;;5136829;27;19964;-75
2022/10/08 14:08:49;;;;;;;;;;;18.20;99.90;;;;;;5133506;27;19944;-74
2022/10/08 14:11:16;;;;;;;;;;;18.10;99.90;;;;;;5134305;27;19919;-74
2022/10/08 14:13:42;;;;;;;;;;;18.30;99.90;;;;;;5120653;27;19918;-70
2022/10/08 14:16:09;;;;;;;;;;;19.50;99.90;;;;;;5135463;27;19919;-69
2022/10/08 14:18:35;;;;;;;;;;;20.80;99.90;;;;;;5101184;27;19914;-69
2022/10/08 14:21:00;;;;;;;;;;;22.60;98.40;;;;;;5134696;27;19958;-68
2022/10/08 14:23:26;;;;;;;;;;;23.60;91.60;;;;;;5132930;27;20147;-69
2022/10/08 14:25:52;;;;;;;;;;;24.00;88.30;;;;;;5128338;27;19939;-68
2022/10/08 14:28:18;;;;;;;;;;;24.10;79.70;;;;;;5125431;27;19916;-70
2022/10/08 14:30:43;;;;;;;;;;;23.90;83.20;;;;;;5132926;27;19920;-70
2022/10/08 14:33:09;;;;;;;;;;;23.40;83.10;;;;;;5136744;27;20196;-69
2022/10/08 14:35:35;;;;;;;;;;;23.10;88.90;;;;;;5123904;28;19915;-68