Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:19;;;;;;;1.73;0.90;;;7.50;99.90;;;;;;4193074;28;20559;-60
2023/12/03 00:02:21;;;;;;;2.40;1.07;;;7.60;99.90;;;;;;4192242;28;20480;-60
2023/12/03 00:04:23;;;;;;;4.43;2.67;;;7.70;99.90;;;;;;4192361;28;20053;-60
2023/12/03 00:06:24;;;;;;;3.03;1.53;;;7.70;99.90;;;;;;4174350;28;20432;-60
2023/12/03 00:08:25;;;;;;;9.60;4.23;;;7.70;99.90;;;;;;4191899;28;20074;-59
2023/12/03 00:10:26;;;;;;;3.30;1.33;;;7.60;99.90;;;;;;4192742;28;20479;-59
2023/12/03 00:12:29;;;;;;;2.13;1.33;;;7.50;99.90;;;;;;4192705;28;20480;-60
2023/12/03 00:14:30;;;;;;;2.90;1.00;;;7.60;99.90;;;;;;4191883;28;20048;-59
2023/12/03 00:16:31;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;4192744;28;20028;-59
2023/12/03 00:18:33;;;;;;;7.30;3.00;;;7.80;99.90;;;;;;4193019;28;20058;-59
2023/12/03 00:20:34;;;;;;;14.87;6.83;;;7.80;99.90;;;;;;4192441;28;20791;-59
2023/12/03 00:22:35;;;;;;;1.87;0.83;;;7.70;99.90;;;;;;4191702;28;20032;-60
2023/12/03 00:24:36;;;;;;;6.37;2.63;;;7.60;99.90;;;;;;4191550;28;20049;-61
2023/12/03 00:26:37;;;;;;;4.07;2.47;;;7.70;99.90;;;;;;4192001;28;20639;-60
2023/12/03 00:28:39;;;;;;;6.47;3.10;;;7.50;99.90;;;;;;4192343;28;20465;-58
2023/12/03 00:30:40;;;;;;;13.00;4.27;;;7.50;99.90;;;;;;4192645;28;20017;-59
2023/12/03 00:32:41;;;;;;;4.10;2.40;;;7.40;99.90;;;;;;4191536;28;20113;-59
2023/12/03 00:34:43;;;;;;;2.83;1.13;;;7.40;99.90;;;;;;4192855;28;20037;-60
2023/12/03 00:36:44;;;;;;;2.23;1.13;;;7.30;99.90;;;;;;4192250;28;20029;-60
2023/12/03 00:38:45;;;;;;;8.23;1.50;;;7.20;99.90;;;;;;4192806;28;20067;-59
2023/12/03 00:40:46;;;;;;;4.63;1.50;;;7.20;99.90;;;;;;4192218;28;21382;-60
2023/12/03 00:42:48;;;;;;;4.07;1.20;;;7.10;99.90;;;;;;4192003;28;20476;-56
2023/12/03 00:44:50;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4191398;28;20090;-59
2023/12/03 00:46:51;;;;;;;0.40;0.10;;;7.10;99.90;;;;;;4191839;28;20481;-60
2023/12/03 00:48:52;;;;;;;0.77;0.50;;;7.20;99.90;;;;;;4191422;28;20033;-58
2023/12/03 00:50:54;;;;;;;1.97;0.90;;;7.30;99.90;;;;;;4192326;28;20020;-60
2023/12/03 00:52:55;;;;;;;1.50;0.43;;;7.30;99.90;;;;;;4191338;28;20463;-59
2023/12/03 00:54:56;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;4192461;28;20090;-60
2023/12/03 00:56:57;;;;;;;1.80;0.50;;;7.40;99.90;;;;;;4191488;28;20056;-60
2023/12/03 00:58:58;;;;;;;1.73;0.90;;;7.40;99.90;;;;;;4191840;28;20036;-59
2023/12/03 01:01:00;;;;;;;1.87;0.47;;;7.40;99.90;;;;;;4192495;28;20075;-60
2023/12/03 01:03:01;;;;;;;1.80;1.00;;;7.40;99.90;;;;;;4192413;28;20086;-59
2023/12/03 01:05:02;;;;;;;4.80;0.93;;;7.40;99.90;;;;;;4191885;28;20036;-59
2023/12/03 01:07:03;;;;;;;1.07;0.63;;;7.30;99.90;;;;;;4192066;28;20032;-59
2023/12/03 01:09:06;;;;;;;2.47;1.27;;;7.30;99.90;;;;;;4192376;28;20037;-59
2023/12/03 01:11:07;;;;;;;7.93;3.10;;;7.30;99.90;;;;;;4192240;28;20032;-58
2023/12/03 01:13:09;;;;;;;7.13;2.83;;;7.20;99.90;;;;;;4191226;28;20111;-60
2023/12/03 01:15:10;;;;;;;3.60;2.27;;;7.10;99.90;;;;;;4191588;28;20098;-59
2023/12/03 01:17:11;;;;;;;5.20;2.70;;;7.10;99.90;;;;;;4191156;28;20102;-60
2023/12/03 01:19:12;;;;;;;4.67;2.33;;;7.00;99.90;;;;;;4192472;28;20527;-61
2023/12/03 01:21:14;;;;;;;4.60;2.77;;;6.90;99.90;;;;;;4191441;28;20094;-60
2023/12/03 01:23:15;;;;;;;2.83;1.50;;;6.80;99.90;;;;;;4192384;28;20066;-59
2023/12/03 01:25:16;;;;;;;1.77;1.00;;;6.60;99.90;;;;;;4192064;28;20028;-58
2023/12/03 01:27:17;;;;;;;2.53;1.07;;;6.70;99.90;;;;;;4191584;28;20469;-60
2023/12/03 01:29:20;;;;;;;1.87;0.70;;;6.70;99.90;;;;;;4192151;28;20098;-60
2023/12/03 01:31:21;;;;;;;2.43;0.87;;;6.80;99.90;;;;;;4191318;28;20032;-61
2023/12/03 01:33:22;;;;;;;1.60;0.60;;;6.80;99.90;;;;;;4191301;28;20046;-58
2023/12/03 01:35:23;;;;;;;0.70;0.40;;;6.90;99.90;;;;;;4193703;28;20032;-60
2023/12/03 01:37:24;;;;;;;1.47;0.53;;;6.90;99.90;;;;;;4194325;28;20052;-60
2023/12/03 01:39:25;;;;;;;2.63;0.97;;;7.00;99.90;;;;;;4194553;28;20044;-60
2023/12/03 01:41:27;;;;;;;1.40;0.60;;;7.00;99.90;;;;;;4195350;28;20086;-59
2023/12/03 01:43:28;;;;;;;1.03;0.73;;;6.90;99.90;;;;;;4194572;28;20028;-58
2023/12/03 01:45:30;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;4194897;28;20045;-59
2023/12/03 01:47:33;;;;;;;1.80;0.63;;;6.80;99.90;;;;;;4193768;28;20048;-59
2023/12/03 01:49:34;;;;;;;2.53;1.20;;;6.80;99.90;;;;;;4194074;28;20110;-59
2023/12/03 01:51:36;;;;;;;2.43;1.60;;;6.80;99.90;;;;;;4194799;28;20102;-58
2023/12/03 01:53:41;;;;;;;2.93;2.03;;;6.70;99.90;;;;;;4195069;28;20102;-60
2023/12/03 01:55:43;;;;;;;2.90;2.20;;;6.70;99.90;;;;;;4193928;28;20037;-60
2023/12/03 01:57:45;;;;;;;5.00;2.17;;;6.70;99.90;;;;;;4194678;28;20505;-59
2023/12/03 01:59:46;;;;;;;4.63;2.23;;;6.60;99.90;;;;;;4193610;28;20469;-59
2023/12/03 02:01:47;;;;;;;3.67;2.13;;;6.50;99.90;;;;;;4194754;28;20141;-59
2023/12/03 02:03:49;;;;;;;3.97;2.80;;;6.50;99.90;;;;;;4194603;28;20024;-59
2023/12/03 02:06:06;;;;;;;5.07;3.00;;;6.40;99.90;;;;;;4194989;28;20032;-59
2023/12/03 02:08:07;;;;;;;4.47;2.90;;;6.30;99.90;;;;;;4194325;28;20419;-59
2023/12/03 02:10:08;;;;;;;5.57;3.73;;;6.20;99.90;;;;;;4195207;28;20029;-60
2023/12/03 02:12:09;;;;;;;6.60;4.13;;;6.10;99.90;;;;;;4193879;28;20090;-59
2023/12/03 02:14:11;;;;;;;7.60;4.83;;;6.00;99.90;;;;;;4193744;28;20408;-60
2023/12/03 02:16:13;;;;;;;8.33;5.30;;;5.90;99.90;;;;;;4194710;28;20059;-58
2023/12/03 02:18:15;;;;;;;7.40;6.03;;;5.80;99.90;;;;;;4194204;28;20044;-60
2023/12/03 02:20:16;;;;;;;11.23;6.70;;;5.70;99.90;;;;;;4193777;28;20098;-59
2023/12/03 02:22:17;;;;;;;9.47;6.30;;;5.60;99.90;;;;;;4194539;28;20051;-59
2023/12/03 02:24:18;;;;;;;9.07;6.20;;;5.40;99.90;;;;;;4194316;28;20044;-56
2023/12/03 02:26:20;;;;;;;9.67;7.20;;;5.30;99.90;;;;;;4194161;28;20024;-58
2023/12/03 02:28:21;;;;;;;8.90;6.77;;;5.20;99.90;;;;;;4193448;28;20110;-60
2023/12/03 02:30:22;;;;;;;8.70;6.30;;;5.10;99.90;;;;;;4194245;28;20024;-60
2023/12/03 02:32:23;;;;;;;9.67;6.67;;;4.90;99.90;;;;;;4192990;28;20089;-59
2023/12/03 02:34:24;;;;;;;11.17;7.13;;;4.80;99.90;;;;;;4194349;28;20066;-60
2023/12/03 02:36:26;;;;;;;10.80;7.47;;;4.70;99.90;;;;;;4193675;28;20040;-59
2023/12/03 02:38:27;;;;;;;11.57;8.10;;;4.60;99.90;;;;;;4193447;28;20036;-57
2023/12/03 02:40:32;;;;;;;11.53;8.47;;;4.50;99.90;;;;;;4194775;28;20488;-59
2023/12/03 02:42:33;;;;;;;14.20;9.03;;;4.50;99.90;;;;;;4193214;28;20097;-56
2023/12/03 02:44:35;;;;;;;12.63;8.33;;;4.40;99.90;;;;;;4192739;28;20086;-59
2023/12/03 02:46:36;;;;;;;12.20;8.77;;;4.40;99.90;;;;;;4192832;28;20757;-60
2023/12/03 02:48:37;;;;;;;10.60;7.37;;;4.30;99.90;;;;;;4193662;28;20028;-59
2023/12/03 02:50:38;;;;;;;14.67;8.70;;;4.20;99.90;;;;;;4193205;28;20029;-60
2023/12/03 02:52:41;;;;;;;10.93;8.03;;;4.10;99.90;;;;;;4192824;28;20327;-58
2023/12/03 02:54:42;;;;;;;11.73;8.80;;;4.10;99.90;;;;;;4192706;28;20273;-59
2023/12/03 02:56:45;;;;;;;15.73;10.53;;;4.00;99.90;;;;;;4193272;28;20977;-59
2023/12/03 02:58:46;;;;;;;16.90;9.80;;;3.90;99.90;;;;;;4193273;28;20274;-58
2023/12/03 03:00:48;;;;;;;17.90;10.00;;;3.80;99.90;;;;;;4193639;28;20324;-58
2023/12/03 03:02:49;;;;;;;16.80;10.60;;;3.70;99.90;;;;;;4193158;28;20327;-59
2023/12/03 03:04:50;;;;;;;14.07;9.90;;;3.70;99.90;;;;;;4193085;28;20316;-54
2023/12/03 03:06:51;;;;;;;17.27;10.70;;;3.60;99.90;;;;;;4193221;28;20661;-58
2023/12/03 03:08:52;;;;;;;15.40;10.77;;;3.60;99.90;;;;;;4192101;28;20327;-59
2023/12/03 03:10:53;;;;;;;15.77;10.23;;;3.50;99.90;;;;;;4193607;28;20332;-60
2023/12/03 03:12:55;;;;;;;17.20;10.73;;;3.40;99.90;;;;;;4191969;28;20653;-59
2023/12/03 03:14:56;;;;;;;15.50;9.43;;;3.40;99.90;;;;;;4193367;28;20265;-57
2023/12/03 03:16:57;;;;;;;19.53;11.10;;;3.30;99.90;;;;;;4192401;28;20262;-57
2023/12/03 03:18:58;;;;;;;19.50;11.90;;;3.10;99.90;;;;;;4193513;28;20343;-57
2023/12/03 03:21:02;;;;;;;20.77;12.27;;;3.10;99.90;;;;;;4192480;28;20261;-58
2023/12/03 03:23:03;;;;;;;17.63;11.00;;;3.00;99.90;;;;;;4192916;28;20270;-60
2023/12/03 03:25:06;;;;;;;17.50;11.60;;;3.00;99.90;;;;;;4193062;28;20346;-57
2023/12/03 03:27:07;;;;;;;19.20;13.07;;;2.90;99.90;;;;;;4193326;28;20270;-59
2023/12/03 03:29:08;;;;;;;19.37;12.03;;;2.90;99.90;;;;;;4193462;28;20791;-57
2023/12/03 03:31:10;;;;;;;19.13;11.60;;;3.00;99.90;;;;;;4193127;28;20338;-59
2023/12/03 03:33:11;;;;;;;18.77;11.40;;;2.90;99.90;;;;;;4192572;28;20273;-60
2023/12/03 03:35:13;;;;;;;22.00;12.37;;;2.80;99.90;;;;;;4193061;28;20723;-57
2023/12/03 03:37:14;;;;;;;20.77;11.70;;;2.70;99.90;;;;;;4192689;28;20273;-59
2023/12/03 03:39:16;;;;;;;21.27;12.77;;;2.70;99.90;;;;;;4191794;28;20422;-58
2023/12/03 03:41:17;;;;;;;26.30;13.40;;;2.50;99.90;;;;;;4193487;28;20368;-60
2023/12/03 03:43:18;;;;;;;20.47;12.27;;;2.50;99.90;;;;;;4192268;28;20314;-58
2023/12/03 03:45:19;;;;;;;19.37;11.47;;;2.50;99.90;;;;;;4191293;28;20343;-58
2023/12/03 03:47:20;;;;;;;20.67;12.60;;;2.50;99.90;;;;;;4193113;28;20354;-59
2023/12/03 03:49:22;;;;;;;21.53;11.93;;;2.40;99.90;;;;;;4191294;28;20262;-57
2023/12/03 03:51:23;;;;;;;19.17;11.93;;;2.40;99.90;;;;;;4192959;28;20322;-58
2023/12/03 03:53:25;;;;;;;24.33;12.23;;;2.30;99.90;;;;;;4191943;28;20703;-60
2023/12/03 03:55:26;;;;;;;19.70;10.67;;;2.30;99.90;;;;;;4191467;28;20258;-59
2023/12/03 03:57:27;;;;;;;23.97;13.23;;;2.20;99.90;;;;;;4192383;28;20277;-58
2023/12/03 03:59:28;;;;;;;29.10;14.70;;;2.10;99.90;;;;;;4191935;28;20304;-58
2023/12/03 04:01:30;;;;;;;25.53;14.77;;;2.10;99.90;;;;;;4192361;28;20794;-57
2023/12/03 04:03:31;;;;;;;23.67;14.47;;;2.10;99.90;;;;;;4192080;28;20323;-59
2023/12/03 04:05:32;;;;;;;22.23;13.20;;;2.00;99.90;;;;;;4190779;28;20293;-60
2023/12/03 04:07:34;;;;;;;24.57;12.13;;;2.00;99.90;;;;;;4192464;28;20761;-57
2023/12/03 04:09:35;;;;;;;28.90;14.87;;;1.90;99.90;;;;;;4191228;28;20675;-58
2023/12/03 04:11:41;;;;;;;26.57;14.00;;;1.80;99.90;;;;;;4192628;28;20276;-59
2023/12/03 04:13:42;;;;;;;28.27;14.07;;;1.80;99.90;;;;;;4192084;28;20277;-59
2023/12/03 04:15:43;;;;;;;28.00;13.60;;;1.70;99.90;;;;;;4191177;28;20331;-60
2023/12/03 04:17:45;;;;;;;25.13;13.43;;;1.60;99.90;;;;;;4192284;28;20262;-59
2023/12/03 04:19:46;;;;;;;28.53;14.23;;;1.50;99.90;;;;;;4192786;28;20718;-59
2023/12/03 04:21:47;;;;;;;31.70;15.70;;;1.40;99.90;;;;;;4190981;28;20689;-56
2023/12/03 04:23:49;;;;;;;29.50;16.07;;;1.30;99.90;;;;;;4191525;28;20699;-56
2023/12/03 04:25:50;;;;;;;22.70;12.93;;;1.40;99.90;;;;;;4191043;28;20305;-58
2023/12/03 04:27:51;;;;;;;27.77;13.83;;;1.30;99.90;;;;;;4191002;28;20281;-58
2023/12/03 04:29:52;;;;;;;26.10;14.07;;;1.20;99.90;;;;;;4192517;28;20257;-55
2023/12/03 04:31:53;;;;;;;23.77;13.77;;;1.10;99.90;;;;;;4190890;28;20273;-59
2023/12/03 04:33:56;;;;;;;23.17;12.83;;;1.00;99.90;;;;;;4191956;28;21149;-58
2023/12/03 04:35:57;;;;;;;27.77;13.40;;;0.90;99.90;;;;;;4192129;28;20311;-59
2023/12/03 04:37:58;;;;;;;28.57;14.63;;;0.80;99.90;;;;;;4191777;28;20768;-59
2023/12/03 04:40:00;;;;;;;28.60;14.60;;;0.80;99.90;;;;;;4192181;28;20265;-59
2023/12/03 04:42:01;;;;;;;24.83;14.27;;;0.80;99.90;;;;;;4191197;28;20319;-58
2023/12/03 04:44:02;;;;;;;29.77;15.07;;;0.90;99.90;;;;;;4191525;28;20645;-59
2023/12/03 04:46:05;;;;;;;26.03;14.40;;;0.90;99.90;;;;;;4191752;28;20320;-58
2023/12/03 04:48:06;;;;;;;22.23;13.23;;;0.90;99.90;;;;;;4191533;28;20278;-58
2023/12/03 04:50:08;;;;;;;22.47;13.53;;;0.90;99.90;;;;;;4191580;28;20269;-58
2023/12/03 04:52:09;;;;;;;18.50;11.87;;;0.80;99.90;;;;;;4191268;28;20354;-60
2023/12/03 04:54:10;;;;;;;24.63;13.70;;;0.80;99.90;;;;;;4192608;28;20270;-58
2023/12/03 04:56:11;;;;;;;21.30;12.13;;;0.80;99.90;;;;;;4191653;28;20269;-59
2023/12/03 04:58:12;;;;;;;18.30;11.23;;;0.80;99.90;;;;;;4192255;28;20269;-57
2023/12/03 05:00:14;;;;;;;18.73;11.03;;;0.80;99.90;;;;;;4191386;28;20350;-59
2023/12/03 05:02:15;;;;;;;22.17;10.83;;;0.80;99.90;;;;;;4192303;28;20684;-59
2023/12/03 05:04:16;;;;;;;19.93;11.43;;;0.70;99.90;;;;;;4192128;28;20319;-60
2023/12/03 05:06:18;;;;;;;17.67;10.90;;;0.80;99.90;;;;;;4192262;28;20261;-59
2023/12/03 05:08:19;;;;;;;22.40;11.80;;;0.80;99.90;;;;;;4192356;28;20319;-60
2023/12/03 05:10:20;;;;;;;23.00;11.37;;;0.80;99.90;;;;;;4195757;28;21100;-59
2023/12/03 05:12:21;;;;;;;14.87;8.60;;;0.80;99.90;;;;;;4195341;28;20745;-58
2023/12/03 05:14:22;;;;;;;15.63;9.60;;;0.80;99.90;;;;;;4194287;28;20688;-59
2023/12/03 05:16:23;;;;;;;18.73;9.93;;;0.80;99.90;;;;;;4195120;28;20671;-59
2023/12/03 05:18:25;;;;;;;17.27;9.50;;;0.80;99.90;;;;;;4194464;28;20315;-59
2023/12/03 05:20:26;;;;;;;17.67;9.77;;;0.70;99.90;;;;;;4195602;28;20278;-58
2023/12/03 05:22:27;;;;;;;16.60;9.17;;;0.70;99.90;;;;;;4195394;28;20269;-59
2023/12/03 05:24:28;;;;;;;19.10;10.00;;;0.70;99.90;;;;;;4195542;28;20334;-59
2023/12/03 05:26:29;;;;;;;18.33;10.13;;;0.70;99.90;;;;;;4195302;28;20265;-60
2023/12/03 05:28:30;;;;;;;15.40;8.73;;;0.70;99.90;;;;;;4194167;28;20328;-58
2023/12/03 05:30:32;;;;;;;18.93;10.77;;;0.70;99.90;;;;;;4194194;28;20315;-60
2023/12/03 05:32:33;;;;;;;15.97;9.23;;;0.70;99.90;;;;;;4194787;28;20746;-59
2023/12/03 05:34:34;;;;;;;15.27;9.17;;;0.70;99.90;;;;;;4195393;28;20257;-59
2023/12/03 05:36:35;;;;;;;17.20;9.93;;;0.70;99.90;;;;;;4194361;28;20434;-59
2023/12/03 05:38:38;;;;;;;18.93;10.80;;;0.70;99.90;;;;;;4194927;28;20265;-59
2023/12/03 05:40:39;;;;;;;19.07;9.60;;;0.70;99.90;;;;;;4194355;28;20678;-60
2023/12/03 05:42:40;;;;;;;17.23;10.03;;;0.70;99.90;;;;;;4194386;28;20269;-60
2023/12/03 05:44:41;;;;;;;16.37;9.83;;;0.70;99.90;;;;;;4194593;28;20623;-57
2023/12/03 05:46:43;;;;;;;14.80;8.23;;;0.70;99.90;;;;;;4193941;28;20316;-59
2023/12/03 05:48:44;;;;;;;20.80;10.70;;;0.60;99.90;;;;;;4194409;28;20261;-61
2023/12/03 05:50:45;;;;;;;18.20;11.67;;;0.60;99.90;;;;;;4195023;28;20551;-57
2023/12/03 05:52:46;;;;;;;16.97;10.40;;;0.50;99.90;;;;;;4193519;28;20760;-59
2023/12/03 05:54:48;;;;;;;18.37;10.20;;;0.60;99.90;;;;;;4195075;28;20266;-59
2023/12/03 05:56:49;;;;;;;21.63;10.30;;;0.50;99.90;;;;;;4193390;28;20672;-58
2023/12/03 05:58:50;;;;;;;18.77;10.77;;;0.50;99.90;;;;;;4193885;28;20335;-59
2023/12/03 06:00:51;;;;;;;19.23;10.47;;;0.50;99.90;;;;;;4193585;28;20274;-58
2023/12/03 06:02:52;;;;;;;16.00;9.43;;;0.50;99.90;;;;;;4193959;28;20277;-59
2023/12/03 06:04:53;;;;;;;19.43;10.60;;;0.50;99.90;;;;;;4194911;28;20680;-59
2023/12/03 06:06:55;;;;;;;16.17;9.47;;;0.50;99.90;;;;;;4193539;28;20258;-58
2023/12/03 06:08:56;;;;;;;19.47;10.73;;;0.50;99.90;;;;;;4194910;28;20262;-57
2023/12/03 06:10:57;;;;;;;19.20;10.50;;;0.50;99.90;;;;;;4194563;28;20270;-58
2023/12/03 06:12:58;;;;;;;16.17;9.17;;;0.50;99.90;;;;;;4194143;28;20281;-59
2023/12/03 06:14:59;;;;;;;15.33;8.37;;;0.40;99.90;;;;;;4193394;28;20277;-60
2023/12/03 06:17:01;;;;;;;18.50;9.70;;;0.50;99.90;;;;;;4193800;28;20786;-59
2023/12/03 06:19:02;;;;;;;17.67;9.80;;;0.50;99.90;;;;;;4194394;28;20274;-57
2023/12/03 06:21:04;;;;;;;18.67;10.53;;;0.50;99.90;;;;;;4192997;28;20277;-56
2023/12/03 06:23:05;;;;;;;16.90;10.20;;;0.50;99.90;;;;;;4193310;28;20622;-61
2023/12/03 06:25:08;;;;;;;16.63;9.70;;;0.50;99.90;;;;;;4193612;28;20355;-58
2023/12/03 06:27:09;;;;;;;15.87;9.03;;;0.50;99.90;;;;;;4193013;28;20334;-58
2023/12/03 06:29:10;;;;;;;15.83;8.87;;;0.50;99.90;;;;;;4194533;28;20741;-60
2023/12/03 06:31:11;;;;;;;15.57;8.80;;;0.50;99.90;;;;;;4193446;28;20350;-59
2023/12/03 06:33:14;;;;;;;18.40;9.80;;;0.50;99.90;;;;;;4193298;28;20265;-58
2023/12/03 06:35:16;;;;;;;17.83;9.70;;;0.50;99.90;;;;;;4193641;28;20773;-59
2023/12/03 06:37:17;;;;;;;15.87;8.50;;;0.50;99.90;;;;;;4193312;28;20380;-60
2023/12/03 06:39:18;;;;;;;12.43;8.17;;;0.50;99.90;;;;;;4194111;28;20258;-60
2023/12/03 06:41:19;;;;;;;13.83;7.63;;;0.50;99.90;;;;;;4194505;28;20855;-60
2023/12/03 06:43:21;;;;;;;15.50;8.57;;;0.40;99.90;;;;;;4193392;28;20335;-58
2023/12/03 06:45:22;;;;;;;16.87;8.90;;;0.40;99.90;;;;;;4193183;28;20305;-59
2023/12/03 06:47:23;;;;;;;14.00;8.53;;;0.40;99.90;;;;;;4193455;28;20277;-58
2023/12/03 06:49:24;;;;;;;13.87;8.07;;;0.40;99.90;;;;;;4194042;28;20639;-59
2023/12/03 06:51:25;;;;;;;17.17;9.63;;;0.40;99.90;;;;;;4194308;28;20266;-59
2023/12/03 06:53:27;;;;;;;17.03;9.57;;;0.40;99.90;;;;;;4193012;28;20637;-58
2023/12/03 06:55:28;;;;;;;12.60;7.93;;;0.40;99.90;;;;;;4193113;28;20281;-59
2023/12/03 06:57:29;;;;;;;14.67;8.67;;;0.40;99.90;;;;;;4192991;28;20327;-60
2023/12/03 06:59:30;;;;;;;14.90;9.43;;;0.40;99.90;;;;;;4192882;28;22520;-56
2023/12/03 07:01:32;;;;;;;14.37;8.57;;;0.40;99.90;;;;;;4193448;28;20280;-59
2023/12/03 07:03:33;;;;;;;18.00;9.67;;;0.30;99.90;;;;;;4193820;28;20322;-58
2023/12/03 07:05:34;;;;;;;24.33;11.93;;;0.30;99.90;;;;;;4193105;28;20291;-59
2023/12/03 07:07:36;;;;;;;19.13;9.37;;;0.30;99.90;;;;;;4193037;28;20258;-59
2023/12/03 07:09:37;;;;;;;15.87;8.17;;;0.30;99.90;;;;;;4193015;28;20327;-57
2023/12/03 07:11:38;;;;;;;27.33;13.07;;;0.30;99.90;;;;;;4193899;28;20269;-59
2023/12/03 07:13:39;;;;;;;16.53;8.90;;;0.30;99.90;;;;;;4192174;28;20807;-58
2023/12/03 07:15:41;;;;;;;24.90;11.77;;;0.30;99.90;;;;;;4192383;28;20346;-59
2023/12/03 07:17:42;;;;;;;20.27;10.67;;;0.40;99.90;;;;;;4193396;28;20285;-59
2023/12/03 07:19:44;;;;;;;20.27;11.00;;;0.30;99.90;;;;;;4192310;28;20270;-59
2023/12/03 07:21:45;;;;;;;20.37;10.43;;;0.40;99.90;;;;;;4192690;28;20287;-58
2023/12/03 07:23:46;;;;;;;24.73;11.27;;;0.40;99.90;;;;;;4192505;28;20269;-59
2023/12/03 07:25:47;;;;;;;21.23;11.03;;;0.40;99.90;;;;;;4192630;28;20297;-58
2023/12/03 07:27:49;;;;;;;22.67;11.77;;;0.40;99.90;;;;;;4193160;28;20279;-56
2023/12/03 07:29:54;;;;;;;17.27;9.57;;;0.50;99.90;;;;;;4193078;28;20273;-60
2023/12/03 07:31:56;;;;;;;19.93;10.33;;;0.50;99.90;;;;;;4176069;28;20320;-58
2023/12/03 07:33:57;;;;;;;22.63;10.47;;;0.50;99.90;;;;;;4176441;28;20332;-57
2023/12/03 07:35:58;;;;;;;22.90;11.30;;;0.60;99.90;;;;;;4176743;28;20300;-58
2023/12/03 07:37:59;;;;;;;20.43;11.10;;;0.60;99.90;;;;;;4175710;28;20337;-56
2023/12/03 07:40:00;;;;;;;19.37;9.40;;;0.60;99.90;;;;;;4175879;28;20281;-59
2023/12/03 07:42:02;;;;;;;15.97;9.73;;;0.60;99.90;;;;;;4177547;28;20282;-60
2023/12/03 07:44:03;;;;;;;18.23;9.80;;;0.60;99.90;;;;;;4192550;28;20319;-58
2023/12/03 07:46:05;;;;;;;29.00;12.10;;;0.70;99.90;;;;;;4192790;28;20285;-56
2023/12/03 07:48:06;;;;;;;24.50;11.53;;;0.60;99.90;;;;;;4191913;28;20323;-57
2023/12/03 07:50:08;;;;;;;21.37;11.97;;;0.70;99.90;;;;;;4192171;28;20430;-58
2023/12/03 07:52:09;;;;;;;17.23;9.53;;;0.70;99.90;;;;;;4192357;28;20277;-58
2023/12/03 07:54:11;;;;;;;20.33;10.40;;;0.70;99.90;;;;;;4192332;28;20315;-58
2023/12/03 07:56:13;;;;;;;21.20;10.63;;;0.70;99.90;;;;;;4192295;28;20269;-58
2023/12/03 07:58:14;;;;;;;19.60;10.47;;;0.70;99.90;;;;;;4191944;28;20326;-59
2023/12/03 08:00:15;;;;;;;18.30;9.33;;;0.70;99.90;;;;;;4191634;28;20311;-56
2023/12/03 08:02:16;;;;;;;16.03;9.30;;;0.70;99.90;;;;;;4192020;28;20307;-59
2023/12/03 08:04:17;;;;;;;21.03;10.97;;;0.70;99.90;;;;;;4192063;28;20262;-59
2023/12/03 08:06:19;;;;;;;17.67;9.30;;;0.60;99.90;;;;;;4191596;28;20351;-60
2023/12/03 08:08:20;;;;;;;17.73;9.33;;;0.60;99.90;;;;;;4191816;28;20335;-58
2023/12/03 08:10:21;;;;;;;34.07;13.57;;;0.60;99.90;;;;;;4192554;28;20269;-60
2023/12/03 08:12:22;;;;;;;25.20;12.03;;;0.60;99.90;;;;;;4192701;28;20277;-61
2023/12/03 08:14:24;;;;;;;20.10;9.80;;;0.70;99.90;;;;;;4192621;28;20327;-59
2023/12/03 08:16:26;;;;;;;23.70;10.57;;;0.60;99.90;;;;;;4190368;28;20269;-59
2023/12/03 08:18:27;;;;;;;21.00;10.97;;;0.60;99.90;;;;;;4191845;28;20316;-59
2023/12/03 08:20:28;;;;;;;23.70;10.80;;;0.60;99.90;;;;;;4178207;28;20292;-58
2023/12/03 08:22:29;;;;;;;26.43;12.77;;;0.60;99.90;;;;;;4177321;28;20290;-58
2023/12/03 08:24:30;;;;;;;30.23;13.67;;;0.60;99.90;;;;;;4191965;28;20319;-57
2023/12/03 08:26:31;;;;;;;22.57;11.23;;;0.70;99.90;;;;;;4192361;28;20305;-57
2023/12/03 08:28:33;;;;;;;23.97;11.73;;;0.70;99.90;;;;;;4191356;28;20653;-56
2023/12/03 08:30:34;;;;;;;26.57;11.07;;;0.70;99.90;;;;;;4192188;28;20646;-57
2023/12/03 08:32:35;;;;;;;18.23;10.23;;;0.70;99.90;;;;;;4191237;28;20331;-56
2023/12/03 08:34:36;;;;;;;19.90;10.70;;;0.70;99.90;;;;;;4191077;28;20261;-55
2023/12/03 08:36:37;;;;;;;21.97;11.93;;;0.70;99.90;;;;;;4191783;28;20611;-57
2023/12/03 08:38:39;;;;;;;21.47;10.30;;;0.80;99.90;;;;;;4184462;28;20342;-56
2023/12/03 08:40:40;;;;;;;21.27;10.70;;;0.80;99.90;;;;;;4190795;28;20277;-59
2023/12/03 08:42:44;;;;;;;19.87;9.70;;;0.80;99.90;;;;;;4190841;28;20274;-55
2023/12/03 08:44:45;;;;;;;39.13;14.93;;;0.80;99.90;;;;;;4194879;28;20261;-57
2023/12/03 08:46:46;;;;;;;19.57;10.00;;;0.80;99.90;;;;;;4194150;28;20313;-56
2023/12/03 08:48:48;;;;;;;28.37;13.57;;;0.80;99.90;;;;;;4194026;28;20277;-57
2023/12/03 08:50:49;;;;;;;29.37;12.37;;;0.80;99.90;;;;;;4193598;28;20705;-55
2023/12/03 08:52:51;;;;;;;37.20;14.67;;;0.80;99.90;;;;;;4195302;28;20334;-57
2023/12/03 08:54:52;;;;;;;21.43;9.57;;;0.90;99.90;;;;;;4194741;28;20269;-56
2023/12/03 08:56:53;;;;;;;28.50;12.50;;;0.90;99.90;;;;;;4194214;28;20285;-56
2023/12/03 08:58:54;;;;;;;26.60;11.73;;;0.90;99.90;;;;;;4194100;28;20676;-59
2023/12/03 09:00:55;;;;;;;41.27;14.77;;;1.00;99.90;;;;;;4193090;28;20684;-57
2023/12/03 09:02:56;;;;;;;27.70;11.70;;;1.00;99.90;;;;;;4195079;28;20810;-60
2023/12/03 09:04:58;;;;;;;42.93;16.30;;;1.10;99.90;;;;;;4193684;28;20311;-53
2023/12/03 09:07:00;;;;;;;27.93;12.00;;;1.10;99.90;;;;;;4193828;28;20390;-55
2023/12/03 09:09:01;;;;;;;29.80;13.33;;;1.10;99.90;;;;;;4193881;28;20359;-58
2023/12/03 09:11:05;;;;;;;29.70;11.90;;;1.20;99.90;;;;;;4194939;28;20277;-54
2023/12/03 09:13:09;;;;;;;25.50;11.37;;;1.30;99.90;;;;;;4193934;28;20281;-59
2023/12/03 09:15:10;;;;;;;53.73;19.83;;;1.40;99.90;;;;;;4194784;28;20269;-57
2023/12/03 09:17:11;;;;;;;48.63;15.90;;;1.40;99.90;;;;;;4193486;28;20278;-56
2023/12/03 09:19:12;;;;;;;31.47;11.13;;;1.50;99.90;;;;;;4195649;28;20265;-57
2023/12/03 09:21:14;;;;;;;36.50;15.53;;;1.60;99.90;;;;;;4194211;28;20257;-57
2023/12/03 09:23:15;;;;;;;15.40;8.60;;;1.80;99.90;;;;;;4194866;28;20281;-56
2023/12/03 09:25:16;;;;;;;16.33;8.37;;;1.80;99.90;;;;;;4193801;28;20273;-58
2023/12/03 09:27:19;;;;;;;35.70;13.60;;;1.90;99.90;;;;;;4194433;28;20281;-57
2023/12/03 09:29:20;;;;;;;13.73;8.23;;;2.00;99.90;;;;;;4194144;28;20350;-56
2023/12/03 09:31:21;;;;;;;14.63;7.93;;;2.00;99.90;;;;;;4194235;28;20270;-58
2023/12/03 09:33:23;;;;;;;22.53;10.17;;;1.90;99.90;;;;;;4194261;28;20319;-55
2023/12/03 09:35:29;;;;;;;13.47;7.23;;;1.90;99.90;;;;;;4193421;28;20306;-59
2023/12/03 09:37:30;;;;;;;19.97;10.47;;;1.90;99.90;;;;;;4193867;28;20277;-56
2023/12/03 09:39:31;;;;;;;15.23;8.50;;;1.80;99.90;;;;;;4194959;28;20810;-57
2023/12/03 09:41:36;;;;;;;19.33;8.77;;;1.90;99.90;;;;;;4194365;28;20807;-59
2023/12/03 09:43:39;;;;;;;14.27;7.57;;;1.80;99.90;;;;;;4194155;28;20274;-58
2023/12/03 09:45:44;;;;;;;13.13;7.60;;;1.90;99.90;;;;;;4193439;28;20371;-62
2023/12/03 09:47:53;;;;;;;18.37;9.87;;;1.80;99.90;;;;;;4193840;28;20802;-59
2023/12/03 09:49:57;;;;;;;16.27;7.90;;;1.80;99.90;;;;;;4194951;28;20323;-53
2023/12/03 09:52:02;;;;;;;13.60;7.47;;;1.80;99.90;;;;;;4192346;28;20269;-58
2023/12/03 09:54:11;;;;;;;16.97;8.77;;;1.70;99.90;;;;;;4194550;28;20262;-60
2023/12/03 09:56:16;;;;;;;16.03;7.13;;;1.60;99.90;;;;;;4192344;28;20266;-56
2023/12/03 09:58:19;;;;;;;11.67;6.57;;;1.60;99.90;;;;;;4177973;28;20677;-60
2023/12/03 10:00:29;;;;;;;13.20;6.63;;;1.70;99.90;;;;;;4177195;28;20282;-58
2023/12/03 10:02:32;;;;;;;11.27;5.88;;;1.60;99.90;;;;;;4179559;28;20669;-58
2023/12/03 10:04:33;;;;;;;14.53;7.27;;;1.60;99.90;;;;;;4194267;28;20040;-54
2023/12/03 10:06:41;;;;;;;13.87;6.27;;;1.60;99.90;;;;;;4193191;28;20320;-59
2023/12/03 10:08:42;;;;;;;7.70;5.37;;;1.60;99.90;;;;;;4193488;28;20327;-56
2023/12/03 10:10:49;;;;;;;10.67;5.47;;;1.60;99.90;;;;;;4194157;28;20265;-58
2023/12/03 10:12:52;;;;;;;12.57;6.03;;;1.50;99.90;;;;;;4191172;28;20324;-58
2023/12/03 10:14:58;;;;;;;12.90;6.93;;;1.50;99.90;;;;;;4193127;28;20270;-57
2023/12/03 10:16:59;;;;;;;28.90;12.27;;;1.60;99.90;;;;;;4193756;28;20250;-59
2023/12/03 10:19:01;;;;;;;23.10;10.30;;;1.60;99.90;;;;;;4193275;28;20335;-57
2023/12/03 10:21:06;;;;;;;55.33;16.40;;;1.70;99.90;;;;;;4194143;28;20327;-58
2023/12/03 10:23:14;;;;;;;18.77;8.87;;;1.70;99.90;;;;;;4193738;28;20384;-58
2023/12/03 10:25:37;;;;;;;10.73;6.10;;;1.80;99.90;;;;;;4193413;28;20684;-61
2023/12/03 10:27:38;;;;;;;10.53;6.13;;;1.80;99.90;;;;;;4194068;28;20347;-58
2023/12/03 10:29:40;;;;;;;9.47;5.73;;;1.70;99.90;;;;;;4193551;28;20316;-58
2023/12/03 10:31:41;;;;;;;12.17;6.70;;;1.70;99.90;;;;;;4194116;28;20636;-59