Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:27;;;;;;;4.07;2.50;;;;;;;24.62;45.45;102221.75;5031588;28;20408;-78
2022/05/20 00:03:53;;;;;;;6.05;2.53;;;;;;;24.60;45.24;102218.44;5018953;28;20065;-78
2022/05/20 00:06:18;;;;;;;5.82;2.58;;;;;;;24.58;45.44;102223.09;5019575;28;20510;-78
2022/05/20 00:08:44;;;;;;;7.38;3.15;;;;;;;24.55;45.39;102212.78;5016019;28;20041;-78
2022/05/20 00:11:10;;;;;;;3.28;2.50;;;;;;;24.53;45.35;102212.16;5015184;28;20041;-77
2022/05/20 00:13:35;;;;;;;5.72;3.08;;;;;;;24.53;45.30;102212.16;5015980;28;20037;-78
2022/05/20 00:16:02;;;;;;;3.35;2.60;;;;;;;24.54;45.18;102218.31;5014347;28;20120;-78
2022/05/20 00:18:28;;;;;;;4.85;2.60;;;;;;;24.53;45.52;102221.97;5025900;28;20040;-78
2022/05/20 00:20:54;;;;;;;3.97;2.40;;;;;;;24.48;45.50;102222.50;5013261;28;20046;-77
2022/05/20 00:23:20;;;;;;;4.07;2.55;;;;;;;24.45;45.60;102219.38;5011648;28;20396;-78
2022/05/20 00:25:45;;;;;;;4.55;2.25;;;;;;;24.44;45.50;102229.19;5014550;28;20045;-78
2022/05/20 00:28:11;;;;;;;4.38;2.60;;;;;;;24.47;45.41;102226.19;5016139;28;20044;-78
2022/05/20 00:30:37;;;;;;;3.90;2.45;;;;;;;24.41;45.52;102233.03;5015428;28;20373;-78
2022/05/20 00:33:04;;;;;;;4.25;2.85;;;;;;;24.40;45.66;102231.38;5014171;28;20037;-78
2022/05/20 00:35:29;;;;;;;4.60;2.60;;;;;;;24.38;45.28;102221.91;5014324;28;20041;-78
2022/05/20 00:37:55;;;;;;;5.03;2.53;;;;;;;24.38;45.54;102221.91;5018444;28;20032;-78
2022/05/20 00:40:23;;;;;;;4.13;2.03;;;;;;;24.40;45.50;102231.38;5015083;28;20786;-78
2022/05/20 00:42:49;;;;;;;3.45;2.70;;;;;;;24.35;45.50;102215.09;5015453;28;20068;-78
2022/05/20 00:45:16;;;;;;;4.60;2.42;;;;;;;24.29;45.52;102213.16;5012001;28;20069;-78
2022/05/20 00:47:42;;;;;;;4.57;2.50;;;;;;;24.35;45.63;102222.25;5012925;28;20064;-78
2022/05/20 00:50:14;;;;;;;4.63;2.60;;;;;;;24.32;45.58;102218.13;5014756;28;20045;-78
2022/05/20 00:52:45;;;;;;;3.00;2.40;;;;;;;24.27;45.66;102212.47;5013411;28;20147;-78
2022/05/20 00:55:15;;;;;;;3.95;2.30;;;;;;;24.32;45.57;102215.47;5015019;28;20033;-78
2022/05/20 00:57:47;;;;;;;4.38;2.40;;;;;;;24.31;45.66;102221.78;5017047;28;20026;-78
2022/05/20 01:00:17;;;;;;;4.10;2.40;;;;;;;24.29;45.72;102212.31;5010554;28;20045;-77
2022/05/20 01:02:44;;;;;;;5.07;2.35;;;;;;;24.30;45.56;102221.97;5015059;28;20048;-78
2022/05/20 01:05:20;;;;;;;3.83;2.53;;;;;;;24.22;45.69;102206.81;5019957;28;20465;-78
2022/05/20 01:07:46;;;;;;;4.25;2.60;;;;;;;24.26;45.58;102212.66;5013195;28;20120;-78
2022/05/20 01:10:13;;;;;;;5.07;2.88;;;;;;;24.26;45.74;102215.31;5017164;28;20418;-78
2022/05/20 01:12:38;;;;;;;3.97;2.47;;;;;;;24.26;45.65;102215.31;5028633;28;20037;-78
2022/05/20 01:15:05;;;;;;;4.53;2.67;;;;;;;24.25;45.57;102222.47;5015485;28;20091;-78
2022/05/20 01:17:31;;;;;;;6.07;2.60;;;;;;;24.21;45.82;102215.00;5016397;28;20100;-78
2022/05/20 01:19:57;;;;;;;5.93;2.47;;;;;;;24.23;45.61;102218.28;5015969;28;20508;-78
2022/05/20 01:22:47;;;;;;;3.10;2.05;;;;;;;24.23;45.72;102215.63;5014289;28;20080;-78
2022/05/20 01:25:14;;;;;;;3.60;2.20;;;;;;;24.21;45.65;102215.81;5011733;28;20053;-78
2022/05/20 01:27:46;;;;;;;4.03;2.40;;;;;;;24.19;45.71;102225.81;5015831;28;20590;-78
2022/05/20 01:30:15;;;;;;;3.78;2.45;;;;;;;24.17;45.57;102219.84;5016120;28;20049;-78
2022/05/20 01:32:41;;;;;;;4.13;2.58;;;;;;;24.16;45.63;102222.69;5014003;28;20033;-78
2022/05/20 01:35:16;;;;;;;4.63;2.65;;;;;;;24.11;45.62;102212.56;5014158;28;20045;-78
2022/05/20 01:37:42;;;;;;;6.13;2.83;;;;;;;24.13;45.74;102229.19;5014436;28;20116;-78
2022/05/20 01:40:08;;;;;;;5.97;2.92;;;;;;;24.10;45.77;102225.03;5026986;28;20041;-79
2022/05/20 01:42:44;;;;;;;3.38;2.28;;;;;;;24.09;45.89;102220.72;5010943;28;20029;-78
2022/05/20 01:45:17;;;;;;;4.88;3.13;;;;;;;24.09;45.75;102227.88;5015723;28;20025;-78
2022/05/20 01:47:55;;;;;;;5.35;3.33;;;;;;;23.99;45.82;102213.94;5018192;28;20505;-78
2022/05/20 01:50:28;;;;;;;4.03;2.67;;;;;;;24.01;45.66;102209.28;5012929;28;20048;-78
2022/05/20 01:53:10;;;;;;;4.70;2.30;;;;;;;24.03;45.81;102215.25;5011613;28;20220;-78
2022/05/20 01:55:51;;;;;;;4.22;2.38;;;;;;;24.05;45.73;102210.59;5013759;28;20032;-78
2022/05/20 01:58:33;;;;;;;5.30;2.72;;;;;;;24.03;45.71;102204.59;5014765;28;20137;-79
2022/05/20 02:01:04;;;;;;;4.22;2.67;;;;;;;24.02;45.75;102218.91;5013012;28;20043;-78
2022/05/20 02:03:42;;;;;;;4.40;2.58;;;;;;;24.00;45.61;102213.78;5013617;28;20041;-78
2022/05/20 02:06:19;;;;;;;4.80;2.28;;;;;;;23.99;45.79;102216.59;5015780;28;20140;-80
2022/05/20 02:08:44;;;;;;;3.40;2.47;;;;;;;23.97;45.81;102210.63;5013168;28;20044;-80
2022/05/20 02:11:24;;;;;;;5.32;2.55;;;;;;;23.96;45.75;102204.47;5013648;28;20033;-78
2022/05/20 02:13:57;;;;;;;5.95;2.60;;;;;;;23.94;45.77;102200.34;5013396;28;20661;-78
2022/05/20 02:16:29;;;;;;;3.83;2.33;;;;;;;23.88;45.71;102190.38;5019355;28;20041;-78
2022/05/20 02:19:11;;;;;;;3.88;2.30;;;;;;;23.93;45.83;102194.19;5015920;28;20058;-76
2022/05/20 02:21:42;;;;;;;5.03;2.60;;;;;;;23.92;45.81;102195.19;5015610;28;20033;-77
2022/05/20 02:24:10;;;;;;;3.58;2.65;;;;;;;23.91;45.81;102185.56;5016702;28;20378;-77
2022/05/20 02:26:45;;;;;;;5.03;2.30;;;;;;;23.87;45.64;102173.59;5018746;28;20037;-77
2022/05/20 02:29:18;;;;;;;4.32;2.72;;;;;;;23.92;45.90;102178.41;5016675;28;20029;-77
2022/05/20 02:31:53;;;;;;;5.00;2.50;;;;;;;23.91;45.72;102172.25;5011276;28;20459;-77
2022/05/20 02:34:19;;;;;;;4.13;2.40;;;;;;;23.90;45.76;102169.78;5016002;28;20049;-77
2022/05/20 02:36:45;;;;;;;4.68;2.50;;;;;;;23.87;45.82;102170.09;5033898;28;20045;-78
2022/05/20 02:39:16;;;;;;;3.33;2.30;;;;;;;23.82;45.73;102183.94;5020308;28;20029;-77
2022/05/20 02:41:47;;;;;;;6.53;2.75;;;;;;;23.79;45.62;102170.97;5018078;28;20057;-77
2022/05/20 02:44:13;;;;;;;6.25;2.67;;;;;;;23.85;45.73;102175.59;5017440;28;20041;-77
2022/05/20 02:46:40;;;;;;;5.97;2.85;;;;;;;23.77;45.90;102163.19;5019106;28;20720;-78
2022/05/20 02:49:06;;;;;;;5.50;2.92;;;;;;;23.82;45.98;102160.00;5019662;28;20131;-77
2022/05/20 02:51:32;;;;;;;4.53;2.20;;;;;;;23.78;45.75;102159.53;5015951;28;20052;-77
2022/05/20 02:53:58;;;;;;;6.68;2.53;;;;;;;23.77;45.93;102165.84;5018716;28;20496;-77
2022/05/20 02:56:24;;;;;;;6.88;2.55;;;;;;;23.79;45.87;102165.66;5018384;28;20037;-77
2022/05/20 03:04:19;;;;;;;4.82;2.58;;;;;;;23.75;45.88;102169.69;5009208;28;20396;-77
2022/05/20 03:06:50;;;;;;;4.07;2.60;;;;;;;23.73;46.07;102171.69;5020719;28;20486;-77
2022/05/20 03:09:18;;;;;;;4.25;2.47;;;;;;;23.72;45.89;102170.03;5020744;28;20430;-77
2022/05/20 03:11:44;;;;;;;6.85;2.58;;;;;;;23.71;45.93;102174.53;5020427;28;20120;-77
2022/05/20 03:14:13;;;;;;;4.22;2.63;;;;;;;23.71;45.82;102171.88;5015412;28;20036;-77
2022/05/20 03:16:40;;;;;;;5.20;2.10;;;;;;;23.68;45.98;102169.53;5015232;28;20041;-79
2022/05/20 03:19:07;;;;;;;3.95;2.75;;;;;;;23.71;45.83;102163.88;5018188;28;20918;-78
2022/05/20 03:21:34;;;;;;;4.07;2.47;;;;;;;23.70;45.87;102166.72;5017819;28;20045;-78
2022/05/20 03:24:00;;;;;;;5.03;2.65;;;;;;;23.65;46.03;102169.06;5014191;28;20415;-78
2022/05/20 03:26:29;;;;;;;5.22;2.80;;;;;;;23.63;46.05;102171.88;5016041;28;20219;-77
2022/05/20 03:28:59;;;;;;;4.88;2.88;;;;;;;23.58;46.02;102165.44;5025050;28;20518;-78
2022/05/20 03:31:27;;;;;;;3.22;2.40;;;;;;;23.63;45.86;102166.56;5012582;28;20412;-78
2022/05/20 03:33:53;;;;;;;5.88;2.60;;;;;;;23.58;46.01;102166.25;5016494;28;20429;-77
2022/05/20 03:36:19;;;;;;;4.73;2.90;;;;;;;23.63;46.04;102166.56;5028537;28;20049;-77
2022/05/20 03:38:44;;;;;;;6.25;3.03;;;;;;;23.61;45.84;102165.09;5017008;28;20622;-78
2022/05/20 03:41:10;;;;;;;5.35;2.58;;;;;;;23.60;45.87;102166.09;5015185;28;20518;-78
2022/05/20 03:43:37;;;;;;;3.72;2.38;;;;;;;23.55;45.97;102152.47;5017796;28;20113;-78
2022/05/20 03:46:03;;;;;;;4.05;2.40;;;;;;;23.58;45.86;102163.59;5013535;28;20042;-77
2022/05/20 03:48:29;;;;;;;3.88;2.28;;;;;;;23.48;45.92;102153.13;5014078;28;20043;-78
2022/05/20 03:50:55;;;;;;;6.00;2.60;;;;;;;23.57;45.89;102169.09;5014120;28;20046;-77
2022/05/20 03:53:21;;;;;;;4.03;2.35;;;;;;;23.58;45.95;102165.44;5017648;28;20072;-78
2022/05/20 03:55:47;;;;;;;5.40;3.05;;;;;;;23.55;45.86;102163.91;5014103;28;20038;-79
2022/05/20 03:58:12;;;;;;;3.60;2.40;;;;;;;23.57;45.96;102175.25;5014428;28;20038;-77
2022/05/20 04:03:24;;;;;;;7.97;3.25;;;;;;;23.52;45.94;102169.59;5015743;28;20127;-78
2022/05/20 04:05:50;;;;;;;4.40;2.65;;;;;;;23.51;45.95;102173.22;5013644;28;20033;-77
2022/05/20 04:08:17;;;;;;;3.60;2.50;;;;;;;23.44;46.13;102162.44;5015498;28;20376;-77
2022/05/20 04:10:42;;;;;;;5.55;2.78;;;;;;;23.47;46.00;102178.06;5016502;28;20132;-77
2022/05/20 04:13:08;;;;;;;4.68;2.63;;;;;;;23.47;45.98;102178.06;5016414;28;20067;-77
2022/05/20 04:15:33;;;;;;;4.70;2.70;;;;;;;23.42;45.99;102184.91;5015289;28;20045;-78
2022/05/20 04:17:59;;;;;;;4.13;2.55;;;;;;;23.46;46.05;102179.06;5013843;28;20379;-78
2022/05/20 04:20:25;;;;;;;4.18;2.42;;;;;;;23.41;46.21;102189.38;5015771;28;20115;-77
2022/05/20 04:22:51;;;;;;;6.25;3.10;;;;;;;23.46;45.89;102202.16;5028417;28;20088;-78
2022/05/20 04:25:16;;;;;;;5.93;2.58;;;;;;;23.45;45.82;102211.97;5015042;28;22006;-77
2022/05/20 04:27:42;;;;;;;4.38;2.55;;;;;;;23.42;45.98;102219.44;5014690;28;20044;-77
2022/05/20 04:30:08;;;;;;;7.40;2.83;;;;;;;23.34;46.39;102211.47;5016506;28;20060;-77
2022/05/20 04:32:34;;;;;;;9.45;3.28;;;;;;;23.42;46.16;102227.44;5032723;28;20436;-80
2022/05/20 04:35:00;;;;;;;5.35;2.78;;;;;;;23.44;46.06;102234.22;5017506;28;20036;-81
2022/05/20 04:37:27;;;;;;;5.28;2.97;;;;;;;23.36;46.03;102218.31;5012430;28;20121;-80
2022/05/20 04:39:54;;;;;;;7.70;3.30;;;;;;;23.41;46.07;102226.59;5012352;28;20052;-79
2022/05/20 04:47:51;;;;;;;6.03;3.28;;;;;;;23.35;46.08;102207.84;5015993;28;20055;-79
2022/05/20 04:50:17;;;;;;;5.88;3.00;;;;;;;23.36;46.02;102207.69;5019104;28;20041;-79
2022/05/20 04:52:42;;;;;;;3.67;2.85;;;;;;;23.39;46.22;102225.13;5012394;28;20107;-79
2022/05/20 04:55:09;;;;;;;4.30;2.72;;;;;;;23.31;46.22;102209.16;5017163;28;20041;-79
2022/05/20 04:57:44;;;;;;;3.45;2.80;;;;;;;23.35;46.00;102211.34;5011130;28;20052;-79
2022/05/20 05:00:18;;;;;;;4.03;3.03;;;;;;;23.37;46.12;102222.63;5013937;28;20494;-80
2022/05/20 05:02:44;;;;;;;5.07;2.70;;;;;;;23.37;45.95;102224.47;5014808;28;20045;-79
2022/05/20 05:05:13;;;;;;;5.40;3.28;;;;;;;23.38;46.10;102220.81;5014319;28;20048;-79
2022/05/20 05:07:42;;;;;;;5.43;2.95;;;;;;;23.36;46.03;102212.16;5010658;28;20022;-79
2022/05/20 05:10:10;;;;;;;6.55;3.25;;;;;;;23.40;46.02;102214.31;5014524;28;20116;-79
2022/05/20 05:12:35;;;;;;;6.45;3.20;;;;;;;23.40;45.95;102210.81;5017226;28;20372;-79
2022/05/20 05:15:02;;;;;;;4.85;2.90;;;;;;;23.40;46.10;102216.13;5012704;28;20065;-79
2022/05/20 05:20:20;;;;;;;7.85;3.58;;;;;;;23.38;45.87;102223.47;5014118;28;20051;-78
2022/05/20 05:22:46;;;;;;;4.13;3.03;;;;;;;23.34;46.05;102222.97;5018563;28;20044;-79
2022/05/20 05:25:13;;;;;;;4.80;3.05;;;;;;;23.35;45.97;102221.97;5011491;28;20526;-78
2022/05/20 05:27:39;;;;;;;4.72;2.80;;;;;;;23.35;46.08;102223.81;5014845;28;20091;-78
2022/05/20 05:30:06;;;;;;;4.82;3.00;;;;;;;23.26;46.23;102215.00;5012180;28;20034;-79
2022/05/20 05:32:34;;;;;;;6.10;3.08;;;;;;;23.35;46.03;102232.59;5012852;28;20033;-79
2022/05/20 05:35:04;;;;;;;5.40;3.20;;;;;;;23.31;46.38;102231.25;5014693;28;20041;-80
2022/05/20 05:37:33;;;;;;;6.72;3.20;;;;;;;23.31;46.20;102212.66;5015545;28;20038;-79
2022/05/20 05:39:59;;;;;;;3.38;2.80;;;;;;;23.34;46.17;102219.44;5012997;28;20571;-79
2022/05/20 05:42:25;;;;;;;6.78;3.38;;;;;;;23.27;46.02;102226.47;5014237;28;20091;-78
2022/05/20 05:44:52;;;;;;;4.88;3.08;;;;;;;23.29;46.29;102224.47;5014035;28;20531;-81
2022/05/20 05:47:18;;;;;;;6.20;2.80;;;;;;;23.28;46.35;102230.78;5011274;28;20044;-78
2022/05/20 05:49:44;;;;;;;6.45;2.80;;;;;;;23.29;46.24;102221.81;5016523;28;20034;-78
2022/05/20 05:52:09;;;;;;;5.68;3.05;;;;;;;23.29;46.25;102216.47;5020109;28;20120;-78
2022/05/20 05:54:35;;;;;;;4.07;2.78;;;;;;;23.25;46.40;102223.16;5016273;28;20041;-81
2022/05/20 05:57:11;;;;;;;3.15;2.65;;;;;;;23.27;46.51;102226.47;5016167;28;20088;-78
2022/05/20 05:59:37;;;;;;;4.13;2.40;;;;;;;23.26;46.41;102225.63;5014047;28;20144;-78
2022/05/20 06:02:04;;;;;;;4.53;2.58;;;;;;;23.28;46.33;102222.81;5017026;28;20127;-78
2022/05/20 06:04:31;;;;;;;4.78;2.80;;;;;;;23.21;46.65;102212.84;5014863;28;20132;-78
2022/05/20 06:06:57;;;;;;;6.43;2.70;;;;;;;23.16;46.57;102191.28;5020274;28;20025;-81
2022/05/20 06:09:22;;;;;;;7.05;2.78;;;;;;;23.22;46.66;102211.03;5013599;28;22103;-81
2022/05/20 06:11:49;;;;;;;4.50;3.15;;;;;;;23.27;46.43;102206.03;5019600;28;20068;-81
2022/05/20 06:14:16;;;;;;;5.13;2.65;;;;;;;23.22;46.65;102219.00;5020012;28;20427;-80
2022/05/20 06:16:42;;;;;;;4.30;2.60;;;;;;;23.23;46.84;102222.50;5006733;28;20449;-80
2022/05/20 06:19:08;;;;;;;4.32;2.70;;;;;;;23.25;46.79;102225.81;5018468;28;20064;-79
2022/05/20 06:21:34;;;;;;;6.30;3.03;;;;;;;23.21;46.91;102220.81;5017460;28;20031;-79
2022/05/20 06:24:01;;;;;;;4.90;3.08;;;;;;;23.25;46.68;102225.81;5016540;28;20064;-80
2022/05/20 06:26:32;;;;;;;3.88;2.90;;;;;;;23.27;46.98;102224.63;5015028;28;20045;-76
2022/05/20 06:28:59;;;;;;;6.68;3.08;;;;;;;23.33;47.23;102223.13;4984497;28;20122;-77
2022/05/20 06:31:25;;;;;;;5.50;2.92;;;;;;;23.48;46.45;102198.31;5013224;28;20484;-70
2022/05/20 06:33:51;;;;;;;4.75;2.80;;;;;;;23.64;46.14;102199.31;5015535;28;20037;-72
2022/05/20 06:41:45;;;;;;;4.63;2.80;;;;;;;23.87;45.71;102199.38;5009427;28;20578;-71
2022/05/20 06:44:12;;;;;;;5.13;2.63;;;;;;;23.96;45.55;102180.53;5011564;28;20033;-73
2022/05/20 06:46:37;;;;;;;5.53;2.60;;;;;;;24.07;45.44;102189.97;4993693;28;20048;-69
2022/05/20 06:49:03;;;;;;;4.07;2.53;;;;;;;24.12;44.97;102179.63;5018196;28;20041;-70
2022/05/20 06:51:33;;;;;;;5.45;2.95;;;;;;;24.14;45.08;102163.47;4995108;28;20033;-71
2022/05/20 06:54:00;;;;;;;4.70;2.80;;;;;;;24.07;45.47;102171.34;5017180;28;20033;-77
2022/05/20 06:56:28;;;;;;;4.20;2.42;;;;;;;24.05;45.52;102174.16;4994126;28;20037;-77
2022/05/20 06:58:55;;;;;;;4.28;2.70;;;;;;;23.93;45.41;102159.63;5031932;28;20057;-77
2022/05/20 07:01:21;;;;;;;4.05;2.55;;;;;;;24.04;45.29;102163.69;4993087;28;20510;-77
2022/05/20 07:03:47;;;;;;;4.78;2.47;;;;;;;24.08;45.47;102173.84;4996573;28;20034;-78
2022/05/20 07:06:14;;;;;;;2.80;2.20;;;;;;;24.12;45.45;102171.63;5017825;28;20558;-77
2022/05/20 07:08:40;;;;;;;6.85;2.50;;;;;;;24.13;45.55;102173.28;4998420;28;20037;-77
2022/05/20 07:11:06;;;;;;;4.32;2.50;;;;;;;24.16;45.29;102164.94;5014225;28;20849;-76
2022/05/20 07:13:32;;;;;;;4.50;2.63;;;;;;;24.17;45.39;102163.13;4992220;28;20074;-77
2022/05/20 07:15:59;;;;;;;2.92;2.17;;;;;;;24.24;45.22;102174.75;5019245;28;20037;-77
2022/05/20 07:18:25;;;;;;;5.28;2.60;;;;;;;24.23;45.20;102181.03;4988096;28;20044;-77
2022/05/20 07:20:51;;;;;;;3.97;2.28;;;;;;;24.25;45.01;102182.53;5019191;28;20180;-77
2022/05/20 07:23:17;;;;;;;3.35;2.30;;;;;;;24.30;45.11;102185.53;5001710;28;20045;-75
2022/05/20 07:25:42;;;;;;;3.80;2.40;;;;;;;24.30;45.00;102182.88;5010510;28;20037;-77
2022/05/20 07:28:08;;;;;;;2.65;2.30;;;;;;;24.33;44.92;102185.16;5004971;28;20033;-77
2022/05/20 07:30:35;;;;;;;3.67;2.20;;;;;;;24.34;44.90;102178.00;5005378;28;20034;-77
2022/05/20 07:33:01;;;;;;;3.55;2.33;;;;;;;24.29;45.05;102186.53;5016197;28;20029;-77
2022/05/20 07:35:27;;;;;;;9.25;3.58;;;;;;;24.34;44.94;102183.34;4992726;28;20032;-79
2022/05/20 07:37:52;;;;;;;2.40;1.95;;;;;;;24.36;45.04;102174.16;5019529;28;20069;-78
2022/05/20 07:40:19;;;;;;;4.05;2.63;;;;;;;24.38;45.06;102171.31;4997278;28;20053;-82
2022/05/20 07:42:46;;;;;;;3.60;2.38;;;;;;;24.32;44.83;102172.03;5016935;28;20041;-79
2022/05/20 07:45:13;;;;;;;4.53;2.30;;;;;;;24.28;45.09;102160.88;4992286;28;20038;-80
2022/05/20 07:47:39;;;;;;;3.25;2.20;;;;;;;24.40;44.93;102156.81;5017896;28;20029;-80
2022/05/20 07:50:06;;;;;;;4.22;2.40;;;;;;;24.47;44.82;102162.28;4997423;28;20128;-79
2022/05/20 07:55:25;;;;;;;3.58;2.60;;;;;;;24.51;44.84;102163.56;5017034;28;20432;-79
2022/05/20 07:57:52;;;;;;;3.33;2.70;;;;;;;24.50;44.77;102155.75;4998529;28;20604;-73
2022/05/20 08:00:19;;;;;;;3.55;2.45;;;;;;;24.47;44.69;102143.63;5012223;28;20400;-76
2022/05/20 08:02:45;;;;;;;3.17;2.53;;;;;;;24.43;44.92;102129.03;4983015;28;20041;-75
2022/05/20 08:05:11;;;;;;;3.00;2.20;;;;;;;24.55;44.93;102146.22;5022803;28;20087;-73
2022/05/20 08:07:41;;;;;;;2.35;2.00;;;;;;;24.52;44.93;102143.91;4998804;28;20049;-73
2022/05/20 08:10:08;;;;;;;;;;;;;;;24.57;44.96;102132.72;5013902;28;20644;-74
2022/05/20 08:12:34;;;;;;;3.67;2.30;;;;;;;24.53;44.90;102129.59;5012982;28;20320;-76
2022/05/20 08:14:59;;;;;;;3.95;2.17;;;;;;;24.56;44.76;102126.56;4997254;28;20079;-76
2022/05/20 08:17:25;;;;;;;2.90;2.40;;;;;;;24.55;44.93;102127.56;5017624;28;20041;-74
2022/05/20 08:19:52;;;;;;;3.30;2.40;;;;;;;24.62;44.84;102125.03;4999531;28;20062;-74
2022/05/20 08:22:22;;;;;;;3.88;2.67;;;;;;;24.67;45.05;102131.47;5016907;28;20649;-78
2022/05/20 08:24:52;;;;;;;;;;;;;;;24.74;45.07;102130.75;4988313;28;20033;-73
2022/05/20 08:27:22;;;;;;;20.55;8.98;;;;;;;24.76;45.04;102110.06;5017622;28;19929;-72
2022/05/20 08:29:49;;;;;;;18.75;8.48;;;;;;;24.80;44.55;102093.56;4993975;28;20544;-73
2022/05/20 08:32:15;;;;;;;12.43;6.20;;;;;;;24.91;44.27;102105.59;5014655;28;20033;-73
2022/05/20 08:34:43;;;;;;;15.27;6.50;;;;;;;24.94;44.40;102102.56;4994263;28;20037;-75
2022/05/20 08:37:08;;;;;;;13.95;6.32;;;;;;;24.95;44.29;102107.69;5013984;28;20491;-74
2022/05/20 08:39:34;;;;;;;12.32;5.63;;;;;;;24.89;44.32;102107.63;4998370;28;20091;-72
2022/05/20 08:41:59;;;;;;;16.92;6.68;;;;;;;24.71;44.72;102100.78;5009844;28;20060;-70
2022/05/20 08:44:25;;;;;;;13.30;5.80;;;;;;;24.69;44.75;102080.69;5013405;28;20364;-70
2022/05/20 08:47:04;;;;;;;15.18;6.10;;;;;;;24.73;45.24;102091.78;4994099;28;20076;-70
2022/05/20 08:49:30;;;;;;;14.23;5.85;;;;;;;24.72;45.09;102082.97;5019768;28;20128;-72
2022/05/20 08:51:56;;;;;;;12.20;5.85;;;;;;;24.64;45.11;102086.56;4990432;28;20516;-70
2022/05/20 08:54:21;;;;;;;11.75;4.90;;;;;;;24.68;44.70;102076.38;5020551;28;20041;-73
2022/05/20 08:56:48;;;;;;;10.10;4.55;;;;;;;24.66;44.71;102078.38;4978236;28;20037;-71
2022/05/20 08:59:19;;;;;;;9.88;4.97;;;;;;;24.55;44.61;102069.00;5017241;28;20661;-71
2022/05/20 09:01:47;;;;;;;8.10;4.00;;;;;;;24.61;44.84;102078.94;4985699;28;20778;-71
2022/05/20 09:04:16;;;;;;;10.80;4.32;;;;;;;24.63;44.51;102073.44;5026150;28;20044;-71
2022/05/20 09:07:02;;;;;;;7.25;4.00;;;;;;;24.64;44.44;102080.41;4998766;28;20041;-71
2022/05/20 09:09:46;;;;;;;6.03;3.65;;;;;;;24.62;44.40;102069.94;5026762;28;20034;-71
2022/05/20 09:12:23;;;;;;;8.30;4.30;;;;;;;24.61;44.48;102068.28;4991841;28;20577;-71
2022/05/20 09:17:42;;;;;;;5.93;3.50;;;;;;;24.58;44.37;102055.31;5004889;28;20416;-71
2022/05/20 09:20:14;;;;;;;5.53;3.20;;;;;;;24.53;44.14;102036.41;5027164;28;20175;-71
2022/05/20 09:22:40;;;;;;;7.10;3.33;;;;;;;24.63;44.41;102046.78;4993165;28;20049;-71
2022/05/20 09:25:09;;;;;;;9.25;3.03;;;;;;;24.61;44.39;102044.31;5024833;28;20483;-71
2022/05/20 09:27:36;;;;;;;7.90;3.38;;;;;;;24.40;44.28;102001.56;5001451;28;21472;-71
2022/05/20 09:30:09;;;;;;;5.47;3.20;;;;;;;24.62;44.36;102024.66;5015556;28;20037;-71
2022/05/20 09:32:36;;;;;;;6.75;3.10;;;;;;;24.43;44.20;101990.59;5024866;28;20033;-71
2022/05/20 09:35:14;;;;;;;6.88;3.38;;;;;;;24.61;44.20;102019.53;5007189;28;20045;-71
2022/05/20 09:37:40;;;;;;;4.78;2.78;;;;;;;24.62;44.16;102021.19;5023997;28;20046;-71
2022/05/20 09:40:24;;;;;;;4.68;2.88;;;;;;;24.62;43.85;102015.84;4995522;28;22066;-71
2022/05/20 09:43:18;;;;;;;5.75;2.60;;;;;;;24.58;44.11;102006.53;5018147;28;20565;-71
2022/05/20 09:45:46;;;;;;;3.90;2.75;;;;;;;24.62;44.07;101999.88;5014164;28;20672;-71
2022/05/20 09:48:45;;;;;;;3.53;2.47;;;;;;;24.61;43.95;101998.22;5024485;28;20079;-71
2022/05/20 09:51:35;;;;;;;4.32;2.65;;;;;;;24.60;44.14;102002.72;4995437;28;20053;-71
2022/05/20 09:54:31;;;;;;;4.70;2.67;;;;;;;24.60;44.13;102000.06;5026046;28;20574;-71
2022/05/20 09:57:10;;;;;;;2.83;2.17;;;;;;;24.55;44.12;101980.28;5019676;28;20365;-71
2022/05/20 09:59:48;;;;;;;4.60;2.60;;;;;;;24.49;44.18;101967.72;4998587;28;20943;-71
2022/05/20 10:02:37;;;;;;;3.83;2.20;;;;;;;24.56;44.11;101964.13;5013167;28;20269;-71
2022/05/20 10:05:08;;;;;;;;;;;;;;;24.54;44.43;101960.81;5024576;28;20045;-71
2022/05/20 10:08:10;;;;;;;5.75;2.70;;;;;;;24.55;44.20;101954.47;5006270;28;19917;-71
2022/05/20 10:10:36;;;;;;;5.78;2.25;;;;;;;24.54;44.25;101957.34;4976419;28;20625;-71
2022/05/20 10:13:04;;;;;;;4.05;2.60;;;;;;;24.49;44.20;101949.06;5019978;28;20045;-71
2022/05/20 10:15:46;;;;;;;4.30;2.60;;;;;;;24.50;44.42;101926.75;5006842;28;21360;-71
2022/05/20 10:18:33;;;;;;;3.38;2.47;;;;;;;24.52;44.25;101930.06;5017058;28;20479;-71
2022/05/20 10:21:43;;;;;;;2.88;2.30;;;;;;;24.50;44.14;101930.25;5022194;28;20147;-71
2022/05/20 10:24:46;;;;;;;3.20;2.20;;;;;;;24.50;44.21;101927.59;5019028;28;20041;-71
2022/05/20 10:27:27;;;;;;;2.97;2.10;;;;;;;24.51;44.23;101944.38;4998304;28;20600;-71
2022/05/20 10:33:03;;;;;;;3.58;2.17;;;;;;;24.50;44.41;101938.25;4992283;28;20060;-73
2022/05/20 10:35:45;;;;;;;4.47;2.40;;;;;;;24.49;44.44;101931.25;5025437;28;20041;-72
2022/05/20 10:38:22;;;;;;;4.20;2.88;;;;;;;24.49;44.64;101925.94;5019829;28;20051;-71
2022/05/20 10:41:12;;;;;;;3.10;2.22;;;;;;;24.48;44.73;101920.81;5021183;28;20098;-71
2022/05/20 10:49:26;;;;;;;5.03;2.42;;;;;;;24.49;44.54;101903.81;4997932;28;20041;-71
2022/05/20 10:52:20;;;;;;;3.63;2.40;;;;;;;24.50;44.41;101894.81;5014323;28;20436;-71
2022/05/20 10:54:49;;;;;;;5.38;3.45;;;;;;;24.58;42.81;101873.41;5000800;28;20057;-71
2022/05/20 10:57:33;;;;;;;4.30;2.75;;;;;;;24.50;43.12;101865.53;4995069;28;20097;-71
2022/05/20 11:00:32;;;;;;;4.95;2.83;;;;;;;24.23;43.22;101827.03;5023519;28;20041;-70
2022/05/20 11:03:01;;;;;;;5.63;2.70;;;;;;;24.40;43.43;101866.63;5019856;28;20057;-70
2022/05/20 11:05:43;;;;;;;4.18;2.58;;;;;;;24.40;43.16;101853.31;5001013;28;20041;-71
2022/05/20 11:08:36;;;;;;;3.25;2.58;;;;;;;24.37;43.42;101855.53;5012954;28;20037;-71
2022/05/20 11:11:10;;;;;;;3.03;2.50;;;;;;;24.36;43.31;101844.03;5017126;28;20044;-70
2022/05/20 11:14:00;;;;;;;3.58;2.80;;;;;;;24.34;43.52;101837.25;4996773;28;20450;-71
2022/05/20 11:16:44;;;;;;;3.38;2.75;;;;;;;24.32;43.45;101829.47;5014441;28;20112;-71
2022/05/20 11:19:31;;;;;;;6.15;2.75;;;;;;;24.34;43.38;101835.44;4995849;28;20565;-70
2022/05/20 11:22:15;;;;;;;4.65;2.45;;;;;;;24.32;43.30;101825.97;5019371;28;20111;-70
2022/05/20 11:24:50;;;;;;;3.72;2.28;;;;;;;24.37;43.18;101813.75;5003180;28;20128;-71
2022/05/20 11:27:47;;;;;;;6.32;3.20;;;;;;;24.32;43.71;101799.38;5017273;28;20030;-74
2022/05/20 11:30:20;;;;;;;4.90;2.72;;;;;;;24.45;43.16;101799.53;4997863;28;20407;-74
2022/05/20 11:33:13;;;;;;;4.53;2.85;;;;;;;24.54;43.33;101779.75;5013490;28;20137;-70
2022/05/20 11:36:04;;;;;;;5.32;2.50;;;;;;;24.41;43.56;101775.09;4986944;28;20072;-70
2022/05/20 11:39:06;;;;;;;4.00;2.40;;;;;;;24.45;43.51;101780.06;5017266;28;20039;-70
2022/05/20 11:41:35;;;;;;;5.28;2.47;;;;;;;24.50;43.50;101786.47;4989978;28;20080;-70
2022/05/20 11:44:26;;;;;;;4.68;2.30;;;;;;;24.52;43.72;101772.97;5023843;28;20559;-71
2022/05/20 11:47:19;;;;;;;4.13;2.50;;;;;;;24.46;43.53;101749.75;5001535;28;20484;-71
2022/05/20 11:49:50;;;;;;;3.60;2.40;;;;;;;24.52;43.78;101751.66;5020668;28;20041;-71
2022/05/20 11:52:42;;;;;;;2.45;2.25;;;;;;;24.52;43.62;101741.84;4998768;28;20045;-71
2022/05/20 11:55:18;;;;;;;3.88;2.20;;;;;;;24.56;43.52;101723.63;5022111;28;20381;-70
2022/05/20 11:57:49;;;;;;;2.92;2.00;;;;;;;24.56;43.50;101721.81;4992374;28;20044;-70
2022/05/20 12:00:19;;;;;;;3.30;2.40;;;;;;;24.57;43.49;101706.66;5017562;28;20096;-70
2022/05/20 12:02:55;;;;;;;;;;;;;;;24.58;43.35;101695.81;4994398;28;20049;-71
2022/05/20 12:05:26;;;;;;;2.88;2.35;;;;;;;24.59;43.45;101664.66;5015528;28;20313;-70
2022/05/20 12:07:52;;;;;;;3.05;2.20;;;;;;;24.57;43.42;101656.88;4994195;28;20049;-70
2022/05/20 12:10:30;;;;;;;3.17;2.50;;;;;;;24.60;43.42;101655.69;5021872;28;20029;-71
2022/05/20 12:13:16;;;;;;;4.72;2.70;;;;;;;24.60;43.43;101642.38;4989758;28;20127;-71
2022/05/20 12:15:46;;;;;;;3.17;2.72;;;;;;;24.60;43.37;101634.41;5013575;28;22095;-69
2022/05/20 12:24:22;;;;;;;3.10;2.50;;;;;;;24.60;43.22;101650.38;4993495;28;20475;-68
2022/05/20 12:26:54;;;;;;;2.95;2.40;;;;;;;24.50;43.36;101626.72;5014693;28;20037;-68