Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:08;;;;;;;4.93;0.60;;;13.70;99.90;;;;;;4952543;28;20048;-79
2023/10/22 00:04:34;;;;;;;4.40;0.50;;;13.70;99.90;;;;;;4960834;28;20031;-79
2023/10/22 00:06:59;;;;;;;3.30;0.68;;;13.60;99.90;;;;;;4943351;28;20033;-78
2023/10/22 00:09:25;;;;;;;6.05;0.90;;;13.70;99.90;;;;;;4975800;28;20049;-79
2023/10/22 00:11:50;;;;;;;3.78;0.60;;;13.70;99.90;;;;;;4955234;28;20544;-78
2023/10/22 00:14:16;;;;;;;2.72;0.70;;;13.70;99.90;;;;;;4978225;28;20582;-78
2023/10/22 00:16:42;;;;;;;2.30;0.30;;;13.70;99.90;;;;;;4957202;28;20077;-78
2023/10/22 00:19:08;;;;;;;1.98;0.70;;;13.70;99.90;;;;;;4960189;28;20041;-78
2023/10/22 00:21:34;;;;;;;3.03;0.40;;;13.70;99.90;;;;;;4961031;28;20034;-78
2023/10/22 00:23:59;;;;;;;2.22;0.60;;;13.70;99.90;;;;;;4974098;28;20398;-78
2023/10/22 00:26:25;;;;;;;3.95;0.70;;;13.70;99.90;;;;;;4976351;28;20033;-78
2023/10/22 00:28:50;;;;;;;1.88;0.68;;;13.70;99.90;;;;;;4972755;28;20368;-79
2023/10/22 00:31:16;;;;;;;3.85;0.70;;;13.70;99.90;;;;;;4971651;28;20030;-78
2023/10/22 00:33:41;;;;;;;1.48;0.30;;;13.70;99.90;;;;;;4969496;28;20030;-78
2023/10/22 00:36:07;;;;;;;3.47;0.80;;;13.70;99.90;;;;;;4956312;28;20042;-78
2023/10/22 00:38:33;;;;;;;1.73;0.55;;;13.70;99.90;;;;;;4970309;28;20034;-79
2023/10/22 00:40:59;;;;;;;4.72;0.80;;;13.70;99.90;;;;;;4974367;28;20211;-78
2023/10/22 00:43:24;;;;;;;2.60;0.52;;;13.70;99.90;;;;;;4960996;28;20033;-78
2023/10/22 00:45:50;;;;;;;2.90;0.38;;;13.70;99.90;;;;;;4970875;28;20454;-79
2023/10/22 00:48:16;;;;;;;3.83;0.57;;;13.80;99.90;;;;;;4975997;28;20405;-78
2023/10/22 00:50:42;;;;;;;5.85;0.80;;;13.80;99.90;;;;;;4975908;28;20034;-78
2023/10/22 00:53:13;;;;;;;5.88;1.02;;;13.80;99.90;;;;;;4957285;28;20511;-79
2023/10/22 00:55:39;;;;;;;4.72;0.73;;;13.80;99.90;;;;;;4955859;28;20553;-79
2023/10/22 00:58:05;;;;;;;2.22;0.40;;;13.70;99.90;;;;;;4973693;28;20470;-78
2023/10/22 01:00:31;;;;;;;3.88;0.63;;;13.70;99.90;;;;;;4960242;28;20112;-79
2023/10/22 01:02:56;;;;;;;1.70;0.45;;;13.80;99.90;;;;;;4948367;28;20533;-79
2023/10/22 01:05:22;;;;;;;2.05;0.47;;;13.80;99.90;;;;;;4975045;28;20034;-79
2023/10/22 01:07:48;;;;;;;2.15;0.73;;;13.70;99.90;;;;;;4972132;28;20048;-79
2023/10/22 01:10:13;;;;;;;5.32;0.68;;;13.80;99.90;;;;;;4957491;28;20049;-78
2023/10/22 01:12:39;;;;;;;6.35;0.75;;;13.80;99.90;;;;;;4989116;28;20034;-79
2023/10/22 01:15:06;;;;;;;3.90;0.50;;;13.70;99.90;;;;;;4959356;28;20036;-78
2023/10/22 01:17:32;;;;;;;5.00;0.85;;;13.70;99.90;;;;;;4971009;28;20042;-79
2023/10/22 01:19:57;;;;;;;1.80;0.63;;;13.70;99.90;;;;;;4955327;28;20925;-79
2023/10/22 01:22:23;;;;;;;2.22;0.50;;;13.70;99.90;;;;;;4974808;28;20056;-79
2023/10/22 01:24:49;;;;;;;0.57;0.35;;;13.70;99.90;;;;;;4978211;28;20435;-79
2023/10/22 01:27:14;;;;;;;1.90;0.70;;;13.70;99.90;;;;;;4970751;28;20056;-79
2023/10/22 01:29:40;;;;;;;1.98;0.35;;;13.80;99.90;;;;;;4955565;28;20031;-80
2023/10/22 01:32:06;;;;;;;2.85;0.75;;;13.80;99.90;;;;;;4959529;28;20027;-78
2023/10/22 01:34:31;;;;;;;6.18;0.60;;;13.80;99.90;;;;;;4954486;28;20098;-79
2023/10/22 01:36:57;;;;;;;2.28;0.65;;;13.70;99.90;;;;;;4972710;28;20479;-79
2023/10/22 01:39:22;;;;;;;3.30;0.45;;;13.70;99.90;;;;;;4974357;28;20062;-79
2023/10/22 01:41:49;;;;;;;4.55;0.70;;;13.80;99.90;;;;;;4972531;28;20046;-79
2023/10/22 01:44:15;;;;;;;1.92;0.43;;;13.80;99.90;;;;;;4973335;28;20092;-79
2023/10/22 01:46:40;;;;;;;2.25;0.90;;;13.80;99.90;;;;;;4957477;28;20391;-79
2023/10/22 01:49:06;;;;;;;3.78;0.70;;;13.70;99.90;;;;;;4973197;28;20042;-79
2023/10/22 01:51:31;;;;;;;4.05;0.50;;;13.70;99.90;;;;;;4956049;28;20038;-79
2023/10/22 01:53:57;;;;;;;6.78;0.98;;;13.70;99.90;;;;;;4973339;28;20096;-78
2023/10/22 01:56:23;;;;;;;2.53;0.70;;;13.60;99.90;;;;;;4953791;28;20434;-79
2023/10/22 01:58:48;;;;;;;1.20;0.30;;;13.70;99.90;;;;;;4955630;28;20030;-79
2023/10/22 02:01:14;;;;;;;1.10;0.50;;;13.70;99.90;;;;;;4973690;28;20112;-78
2023/10/22 02:03:45;;;;;;;7.30;0.70;;;13.70;99.90;;;;;;4984733;28;20479;-79
2023/10/22 02:06:12;;;;;;;2.50;0.60;;;13.70;99.90;;;;;;4959044;28;20188;-78
2023/10/22 02:08:39;;;;;;;1.52;0.45;;;13.70;99.90;;;;;;4954961;28;20075;-78
2023/10/22 02:11:04;;;;;;;2.80;0.30;;;13.70;99.90;;;;;;4940832;28;20168;-78
2023/10/22 02:13:30;;;;;;;3.22;0.57;;;13.70;99.90;;;;;;4973209;28;20457;-79
2023/10/22 02:15:56;;;;;;;5.15;0.70;;;13.70;99.90;;;;;;4972182;28;20041;-79
2023/10/22 02:18:21;;;;;;;1.38;0.70;;;13.70;99.90;;;;;;4959141;28;20489;-79
2023/10/22 02:20:58;;;;;;;2.42;0.60;;;13.70;99.90;;;;;;4979290;28;20491;-79
2023/10/22 02:23:24;;;;;;;3.00;0.52;;;13.70;99.90;;;;;;4956439;28;20552;-79
2023/10/22 02:25:49;;;;;;;1.52;0.60;;;13.60;99.90;;;;;;4961393;28;20033;-79
2023/10/22 02:28:16;;;;;;;3.03;0.50;;;13.60;99.90;;;;;;4975196;28;20406;-78
2023/10/22 02:30:41;;;;;;;1.15;0.30;;;13.70;99.90;;;;;;4972608;28;20188;-79
2023/10/22 02:33:07;;;;;;;2.10;0.63;;;13.60;99.90;;;;;;4963964;28;20117;-78
2023/10/22 02:35:41;;;;;;;0.60;0.22;;;13.60;99.90;;;;;;4977372;28;20168;-79
2023/10/22 02:38:07;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4973196;28;20042;-78
2023/10/22 02:40:36;;;;;;;1.73;0.40;;;13.60;99.90;;;;;;4977849;28;20037;-79
2023/10/22 02:43:02;;;;;;;8.07;0.70;;;13.60;99.90;;;;;;4989621;28;20042;-80
2023/10/22 02:45:28;;;;;;;1.23;0.40;;;13.60;99.90;;;;;;4978483;28;20127;-79
2023/10/22 02:47:53;;;;;;;1.50;0.43;;;13.60;99.90;;;;;;4960497;28;20512;-78
2023/10/22 02:50:19;;;;;;;3.65;0.57;;;13.60;99.90;;;;;;4972339;28;20042;-79
2023/10/22 02:52:45;;;;;;;2.85;0.43;;;13.50;99.90;;;;;;4963543;28;20069;-78
2023/10/22 02:55:10;;;;;;;3.83;0.40;;;13.50;99.90;;;;;;4980625;28;20524;-78
2023/10/22 02:57:36;;;;;;;0.68;0.30;;;13.40;99.90;;;;;;4975338;28;20402;-78
2023/10/22 03:00:01;;;;;;;2.03;0.47;;;13.40;99.90;;;;;;4957873;28;20038;-78
2023/10/22 03:02:27;;;;;;;2.60;0.40;;;13.40;99.90;;;;;;4960348;28;20886;-78
2023/10/22 03:04:52;;;;;;;2.38;0.73;;;13.30;99.90;;;;;;4964037;28;20049;-79
2023/10/22 03:07:18;;;;;;;1.95;0.30;;;13.30;99.90;;;;;;4958832;28;20034;-79
2023/10/22 03:09:43;;;;;;;2.28;0.43;;;13.30;99.90;;;;;;4976340;28;20030;-79
2023/10/22 03:12:11;;;;;;;3.05;0.20;;;13.30;99.90;;;;;;4976144;28;20117;-79
2023/10/22 03:14:37;;;;;;;4.43;0.60;;;13.20;99.90;;;;;;4974581;28;20080;-79
2023/10/22 03:17:03;;;;;;;3.65;0.38;;;13.20;99.90;;;;;;4976238;28;20042;-79
2023/10/22 03:19:28;;;;;;;1.40;0.40;;;13.10;99.90;;;;;;4976854;28;20085;-78
2023/10/22 03:21:54;;;;;;;1.88;0.10;;;13.10;99.90;;;;;;4959046;28;20030;-79
2023/10/22 03:24:22;;;;;;;2.72;0.50;;;13.20;99.90;;;;;;4958896;28;20390;-78
2023/10/22 03:26:48;;;;;;;3.03;0.55;;;13.00;99.90;;;;;;4975616;28;20045;-79
2023/10/22 03:29:14;;;;;;;3.53;0.28;;;13.10;99.90;;;;;;4976385;28;20042;-78
2023/10/22 03:31:39;;;;;;;0.38;0.20;;;13.10;99.90;;;;;;4957566;28;20201;-79
2023/10/22 03:34:05;;;;;;;2.63;0.40;;;13.10;99.90;;;;;;4973529;28;20037;-78
2023/10/22 03:36:30;;;;;;;2.05;0.38;;;13.10;99.90;;;;;;4963864;28;20105;-79
2023/10/22 03:38:56;;;;;;;0.35;0.20;;;13.00;99.90;;;;;;4976426;28;20045;-78
2023/10/22 03:41:22;;;;;;;2.00;0.30;;;13.00;99.90;;;;;;4985865;28;20598;-78
2023/10/22 03:43:47;;;;;;;0.25;0.22;;;13.00;99.90;;;;;;4975451;28;20036;-79
2023/10/22 03:46:13;;;;;;;0.80;0.28;;;13.00;99.90;;;;;;4971192;28;20038;-79
2023/10/22 03:48:38;;;;;;;1.40;0.40;;;12.90;99.90;;;;;;4974773;28;20038;-78
2023/10/22 03:51:04;;;;;;;1.08;0.17;;;12.90;99.90;;;;;;4968560;28;20121;-78
2023/10/22 03:53:29;;;;;;;0.90;0.10;;;12.90;99.90;;;;;;4958739;28;20479;-78
2023/10/22 03:55:55;;;;;;;0.73;0.20;;;12.90;99.90;;;;;;4974464;28;20795;-78
2023/10/22 03:58:21;;;;;;;1.30;0.30;;;12.90;99.90;;;;;;4972755;28;20053;-79
2023/10/22 04:00:46;;;;;;;1.52;0.20;;;13.00;99.90;;;;;;4956020;28;20061;-78
2023/10/22 04:03:12;;;;;;;2.63;0.52;;;12.90;99.90;;;;;;4972007;28;20152;-78
2023/10/22 04:05:37;;;;;;;1.42;0.35;;;12.90;99.90;;;;;;4955252;28;20042;-79
2023/10/22 04:08:03;;;;;;;0.65;0.30;;;12.90;99.90;;;;;;4975491;28;20038;-79
2023/10/22 04:10:30;;;;;;;1.38;0.20;;;12.90;99.90;;;;;;4972047;28;20034;-78
2023/10/22 04:12:55;;;;;;;2.17;0.40;;;12.90;99.90;;;;;;4955626;28;20034;-78
2023/10/22 04:15:21;;;;;;;0.75;0.10;;;12.90;99.90;;;;;;4959475;28;20014;-78
2023/10/22 04:17:47;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;4968517;28;20185;-79
2023/10/22 04:20:13;;;;;;;1.48;0.30;;;12.90;99.90;;;;;;4972045;28;20906;-79
2023/10/22 04:22:40;;;;;;;0.95;0.38;;;12.80;99.90;;;;;;4973632;28;20172;-78
2023/10/22 04:25:06;;;;;;;0.95;0.30;;;12.80;99.90;;;;;;4977098;28;20034;-79
2023/10/22 04:27:31;;;;;;;1.33;0.28;;;12.90;99.90;;;;;;4973096;28;20042;-79
2023/10/22 04:29:57;;;;;;;0.65;0.13;;;12.80;99.90;;;;;;4968606;28;20038;-78
2023/10/22 04:32:23;;;;;;;0.88;0.28;;;12.80;99.90;;;;;;4958384;28;20034;-78
2023/10/22 04:34:48;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;4973895;28;20038;-78
2023/10/22 04:37:15;;;;;;;1.05;0.10;;;12.90;99.90;;;;;;4976995;28;20073;-78
2023/10/22 04:39:41;;;;;;;2.88;0.50;;;12.90;99.90;;;;;;4975174;28;20038;-79
2023/10/22 04:42:06;;;;;;;1.92;0.20;;;12.90;99.90;;;;;;4959633;28;20038;-78
2023/10/22 04:44:32;;;;;;;0.85;0.20;;;12.90;99.90;;;;;;4970798;28;20118;-78
2023/10/22 04:46:57;;;;;;;2.72;0.35;;;12.90;99.90;;;;;;4971856;28;20034;-77
2023/10/22 04:49:25;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;4974357;28;20031;-79
2023/10/22 04:51:51;;;;;;;1.52;0.30;;;12.90;99.90;;;;;;4973610;28;20049;-79
2023/10/22 04:54:18;;;;;;;0.50;0.20;;;12.90;99.90;;;;;;4974103;28;20042;-79
2023/10/22 04:56:43;;;;;;;0.77;0.22;;;12.90;99.90;;;;;;4956422;28;20034;-78
2023/10/22 04:59:09;;;;;;;0.57;0.20;;;12.90;99.90;;;;;;4974449;28;21136;-77
2023/10/22 05:01:34;;;;;;;0.45;0.10;;;12.90;99.90;;;;;;4957730;28;20034;-78
2023/10/22 05:04:00;;;;;;;0.75;0.10;;;12.90;99.90;;;;;;4973164;28;20062;-79
2023/10/22 05:06:25;;;;;;;0.65;0.30;;;12.90;99.90;;;;;;4960942;28;20783;-79
2023/10/22 05:08:51;;;;;;;2.33;0.28;;;12.90;99.90;;;;;;4973148;28;20648;-78
2023/10/22 05:11:16;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4988858;28;20118;-78
2023/10/22 05:13:46;;;;;;;1.63;0.20;;;12.90;99.90;;;;;;4972389;28;20050;-78
2023/10/22 05:16:11;;;;;;;1.80;0.20;;;12.90;99.90;;;;;;4971452;28;20041;-79
2023/10/22 05:18:40;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;4973474;28;20034;-78
2023/10/22 05:21:06;;;;;;;3.38;0.20;;;13.00;99.90;;;;;;4976392;28;20097;-78
2023/10/22 05:23:34;;;;;;;0.52;0.40;;;13.00;99.90;;;;;;4969664;28;20031;-79
2023/10/22 05:26:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4970316;28;20046;-78
2023/10/22 05:28:35;;;;;;;0.82;0.20;;;13.00;99.90;;;;;;4973357;28;20049;-78
2023/10/22 05:31:00;;;;;;;0.38;0.10;;;13.00;99.90;;;;;;4970243;28;20049;-78
2023/10/22 05:33:26;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;4976177;28;20434;-78
2023/10/22 05:35:52;;;;;;;1.08;0.20;;;13.00;99.90;;;;;;4967062;28;20449;-78
2023/10/22 05:38:17;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4971212;28;20489;-79
2023/10/22 05:40:43;;;;;;;1.05;0.20;;;13.00;99.90;;;;;;4952882;28;20561;-78
2023/10/22 05:43:08;;;;;;;0.52;0.20;;;13.00;99.90;;;;;;4956268;28;20129;-78
2023/10/22 05:45:34;;;;;;;0.20;0.13;;;13.00;99.90;;;;;;4973831;28;20110;-78
2023/10/22 05:48:00;;;;;;;0.63;0.28;;;12.90;99.90;;;;;;4950670;28;20031;-79
2023/10/22 05:50:25;;;;;;;0.45;0.30;;;13.00;99.90;;;;;;4968957;28;20034;-79
2023/10/22 05:52:51;;;;;;;0.25;0.20;;;12.90;99.90;;;;;;4969908;28;20084;-79
2023/10/22 05:55:17;;;;;;;0.65;0.30;;;12.90;99.90;;;;;;4973523;28;20035;-79
2023/10/22 05:57:44;;;;;;;0.28;0.10;;;12.90;99.90;;;;;;4960148;28;20126;-79
2023/10/22 06:00:11;;;;;;;0.20;0.15;;;12.90;99.90;;;;;;4942565;28;20509;-78
2023/10/22 06:02:37;;;;;;;1.80;0.25;;;12.90;99.90;;;;;;4978503;28;20030;-79
2023/10/22 06:05:04;;;;;;;1.55;0.25;;;12.90;99.90;;;;;;4975994;28;20846;-78
2023/10/22 06:07:29;;;;;;;0.43;0.30;;;12.80;99.90;;;;;;4960895;28;20120;-78
2023/10/22 06:09:55;;;;;;;0.50;0.28;;;13.00;99.90;;;;;;4974084;28;20589;-78
2023/10/22 06:12:20;;;;;;;0.52;0.17;;;12.80;99.90;;;;;;4977477;28;20042;-78
2023/10/22 06:14:46;;;;;;;0.28;0.17;;;12.90;99.90;;;;;;4959797;28;20046;-79
2023/10/22 06:17:12;;;;;;;0.80;0.20;;;12.80;99.90;;;;;;4979586;28;20045;-78
2023/10/22 06:19:38;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4959396;28;20034;-79
2023/10/22 06:22:04;;;;;;;1.25;0.15;;;12.80;99.90;;;;;;4959601;28;20056;-79
2023/10/22 06:24:29;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4298180;28;10001355;-79
2023/10/22 06:26:55;;;;;;;0.50;0.13;;;12.70;99.90;;;;;;4970478;28;20441;-78
2023/10/22 06:29:20;;;;;;;1.67;0.15;;;12.70;99.90;;;;;;4973029;28;20049;-79
2023/10/22 06:31:47;;;;;;;0.40;0.32;;;12.60;99.90;;;;;;4964189;28;20474;-78
2023/10/22 06:34:13;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;4975583;28;20040;-79
2023/10/22 06:36:38;;;;;;;1.40;0.35;;;12.60;99.90;;;;;;4957897;28;20030;-78
2023/10/22 06:39:04;;;;;;;0.75;0.20;;;12.60;99.90;;;;;;4975156;28;20037;-79
2023/10/22 06:41:30;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4984493;28;20070;-78
2023/10/22 06:43:55;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;4974567;28;20132;-79
2023/10/22 06:46:21;;;;;;;0.13;0.10;;;12.60;99.90;;;;;;4973965;28;20025;-78
2023/10/22 06:48:47;;;;;;;0.35;0.20;;;12.60;99.90;;;;;;4972850;28;20049;-79
2023/10/22 06:51:16;;;;;;;0.28;0.20;;;12.50;99.90;;;;;;4975303;28;20034;-79
2023/10/22 06:53:43;;;;;;;0.70;0.28;;;12.40;99.90;;;;;;4989009;28;20033;-79
2023/10/22 06:56:08;;;;;;;0.52;0.20;;;12.50;99.90;;;;;;4983170;28;20557;-79
2023/10/22 06:58:35;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;4960431;28;20038;-79
2023/10/22 07:01:08;;;;;;;0.73;0.30;;;12.50;99.90;;;;;;4956452;28;20038;-78
2023/10/22 07:03:38;;;;;;;0.38;0.20;;;12.50;99.90;;;;;;4989625;28;20117;-78
2023/10/22 07:06:05;;;;;;;5.72;0.30;;;12.50;99.90;;;;;;4972816;28;20030;-78
2023/10/22 07:08:30;;;;;;;0.25;0.10;;;12.60;99.90;;;;;;4963148;28;20394;-78
2023/10/22 07:10:56;;;;;;;0.32;0.22;;;12.60;99.90;;;;;;4976357;28;20043;-78
2023/10/22 07:13:25;;;;;;;0.90;0.40;;;12.50;99.90;;;;;;4975727;28;20046;-78
2023/10/22 07:15:51;;;;;;;1.23;0.30;;;12.60;99.90;;;;;;4958641;28;20030;-79
2023/10/22 07:18:17;;;;;;;2.20;0.35;;;12.50;99.90;;;;;;4972563;28;20035;-78
2023/10/22 07:20:43;;;;;;;3.70;0.40;;;12.60;99.90;;;;;;4977790;28;20034;-79
2023/10/22 07:23:09;;;;;;;0.70;0.20;;;12.60;99.90;;;;;;4971858;28;20033;-78
2023/10/22 07:25:36;;;;;;;1.00;0.30;;;12.60;99.90;;;;;;4974083;28;20030;-78
2023/10/22 07:28:02;;;;;;;0.57;0.35;;;12.60;99.90;;;;;;4974897;28;20466;-78
2023/10/22 07:30:31;;;;;;;1.17;0.40;;;12.60;99.90;;;;;;4959863;28;20430;-78
2023/10/22 07:32:57;;;;;;;0.75;0.30;;;12.60;99.90;;;;;;4974288;28;20030;-79
2023/10/22 07:35:23;;;;;;;0.32;0.30;;;12.70;99.90;;;;;;4973172;28;20045;-79
2023/10/22 07:37:48;;;;;;;2.08;0.30;;;12.70;99.90;;;;;;4956202;28;20435;-79
2023/10/22 07:40:14;;;;;;;0.32;0.10;;;12.70;99.90;;;;;;4973918;28;20076;-79
2023/10/22 07:42:41;;;;;;;0.75;0.40;;;12.70;99.90;;;;;;4971151;28;20038;-79
2023/10/22 07:45:07;;;;;;;1.65;0.40;;;12.70;99.90;;;;;;4975959;28;20030;-80
2023/10/22 07:47:32;;;;;;;2.63;0.50;;;12.80;99.90;;;;;;4962213;28;20089;-80
2023/10/22 07:49:58;;;;;;;0.57;0.55;;;12.80;99.90;;;;;;4975661;28;20038;-80
2023/10/22 07:52:23;;;;;;;0.52;0.40;;;12.80;99.90;;;;;;4974545;28;20053;-80
2023/10/22 07:54:52;;;;;;;1.58;0.30;;;12.80;99.90;;;;;;4973633;28;20031;-79
2023/10/22 07:57:21;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;4957255;28;20061;-79
2023/10/22 07:59:46;;;;;;;0.80;0.28;;;12.90;99.90;;;;;;4988349;28;20652;-78
2023/10/22 08:02:12;;;;;;;0.63;0.30;;;12.90;99.90;;;;;;4971519;28;20034;-80
2023/10/22 08:04:38;;;;;;;1.38;0.30;;;12.90;99.90;;;;;;4973656;28;20027;-80
2023/10/22 08:07:04;;;;;;;0.65;0.30;;;12.90;99.90;;;;;;4972751;28;20043;-80
2023/10/22 08:09:30;;;;;;;1.20;0.40;;;13.00;99.90;;;;;;4975758;28;20485;-80
2023/10/22 08:11:55;;;;;;;1.10;0.40;;;13.00;99.90;;;;;;4973544;28;20042;-80
2023/10/22 08:14:21;;;;;;;0.85;0.32;;;13.00;99.90;;;;;;4957020;28;20141;-80
2023/10/22 08:16:47;;;;;;;0.25;0.10;;;13.00;99.90;;;;;;4977349;28;20069;-80
2023/10/22 08:19:12;;;;;;;0.65;0.30;;;13.00;99.90;;;;;;4989408;28;20064;-81
2023/10/22 08:21:38;;;;;;;1.00;0.32;;;13.10;99.90;;;;;;4985415;28;20037;-84
2023/10/22 08:24:04;;;;;;;1.25;0.40;;;13.10;99.90;;;;;;4971364;28;20037;-80
2023/10/22 08:26:31;;;;;;;0.77;0.47;;;13.20;99.90;;;;;;4971628;28;20038;-80
2023/10/22 08:28:56;;;;;;;0.98;0.50;;;13.20;99.90;;;;;;4972337;28;20122;-81
2023/10/22 08:31:22;;;;;;;0.90;0.40;;;13.20;99.90;;;;;;4959040;28;20394;-81
2023/10/22 08:33:48;;;;;;;0.55;0.38;;;13.30;99.90;;;;;;4978064;28;20030;-79
2023/10/22 08:36:13;;;;;;;2.83;0.85;;;13.40;99.90;;;;;;4954959;28;20034;-80
2023/10/22 08:38:39;;;;;;;1.17;0.70;;;13.40;99.90;;;;;;4972243;28;21078;-79
2023/10/22 08:41:06;;;;;;;2.00;0.40;;;13.40;99.90;;;;;;4971302;28;20030;-80
2023/10/22 08:43:34;;;;;;;1.10;0.40;;;13.40;99.90;;;;;;4971243;28;20577;-78
2023/10/22 08:46:00;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4977529;28;20027;-80
2023/10/22 08:48:26;;;;;;;4.75;0.65;;;13.50;99.90;;;;;;4973363;28;20435;-80
2023/10/22 08:50:52;;;;;;;1.13;0.40;;;13.70;99.90;;;;;;4969935;28;20037;-80
2023/10/22 08:53:18;;;;;;;1.48;0.30;;;13.70;99.90;;;;;;4977236;28;20475;-80
2023/10/22 08:55:47;;;;;;;1.88;0.50;;;13.70;99.90;;;;;;4975754;28;20031;-80
2023/10/22 08:58:17;;;;;;;2.92;0.43;;;13.80;99.90;;;;;;4975756;28;20030;-80
2023/10/22 09:00:46;;;;;;;1.85;0.60;;;13.80;99.90;;;;;;4974553;28;20498;-80
2023/10/22 09:03:14;;;;;;;0.65;0.38;;;14.00;99.90;;;;;;4961326;28;20034;-80
2023/10/22 09:05:39;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;4966344;28;22228;-79
2023/10/22 09:08:05;;;;;;;0.95;0.47;;;14.00;99.90;;;;;;4972843;28;20604;-81
2023/10/22 09:10:32;;;;;;;2.22;0.43;;;14.10;99.90;;;;;;4992935;28;20030;-80
2023/10/22 09:13:06;;;;;;;0.60;0.30;;;14.10;99.90;;;;;;4959976;28;20041;-80
2023/10/22 09:15:46;;;;;;;0.63;0.50;;;14.10;99.90;;;;;;4986149;28;20037;-80
2023/10/22 09:18:11;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;4939580;28;20045;-80
2023/10/22 09:20:38;;;;;;;1.42;0.30;;;14.20;99.90;;;;;;4972952;28;20490;-80
2023/10/22 09:23:19;;;;;;;1.02;0.28;;;14.20;99.90;;;;;;4957730;28;20317;-81
2023/10/22 09:25:57;;;;;;;0.93;0.30;;;14.30;99.90;;;;;;4957828;28;20030;-80
2023/10/22 09:28:29;;;;;;;1.45;0.50;;;14.30;99.90;;;;;;4970556;28;20472;-82
2023/10/22 09:30:58;;;;;;;1.30;0.43;;;14.40;99.90;;;;;;4974803;28;20034;-82
2023/10/22 09:33:31;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;4972197;28;20480;-82
2023/10/22 09:36:07;;;;;;;1.35;0.60;;;14.50;99.90;;;;;;4971173;28;20037;-82
2023/10/22 09:38:42;;;;;;;1.90;0.30;;;14.50;99.90;;;;;;4959536;28;20038;-82
2023/10/22 09:41:19;;;;;;;4.03;0.70;;;14.70;99.90;;;;;;4944548;28;20165;-83
2023/10/22 09:43:44;;;;;;;2.95;0.40;;;14.70;99.90;;;;;;4958472;28;20033;-83
2023/10/22 09:46:10;;;;;;;1.73;0.50;;;14.70;99.90;;;;;;4969976;28;20041;-82
2023/10/22 09:48:35;;;;;;;1.77;0.30;;;14.80;99.90;;;;;;4971514;28;20034;-80
2023/10/22 09:51:04;;;;;;;3.42;0.70;;;15.10;99.90;;;;;;4955948;28;20048;-80
2023/10/22 09:53:30;;;;;;;2.30;0.65;;;15.20;99.90;;;;;;4973142;28;20039;-81
2023/10/22 09:55:56;;;;;;;0.30;0.22;;;15.10;99.90;;;;;;4971931;28;20049;-81
2023/10/22 09:58:24;;;;;;;2.65;0.43;;;15.20;99.90;;;;;;4971046;28;20038;-81
2023/10/22 10:00:49;;;;;;;2.83;0.40;;;15.20;99.90;;;;;;4955070;28;20031;-80
2023/10/22 10:03:15;;;;;;;1.00;0.47;;;15.20;99.90;;;;;;4975294;28;20097;-80
2023/10/22 10:05:40;;;;;;;1.42;0.75;;;15.00;99.90;;;;;;4958230;28;20041;-80
2023/10/22 10:08:06;;;;;;;1.20;0.50;;;15.20;99.90;;;;;;4956123;28;20062;-81
2023/10/22 10:10:32;;;;;;;2.22;0.60;;;15.30;99.90;;;;;;4954855;28;20155;-81
2023/10/22 10:12:57;;;;;;;0.55;0.35;;;15.30;99.90;;;;;;4973753;28;20112;-80
2023/10/22 10:15:33;;;;;;;1.15;0.60;;;15.30;99.90;;;;;;4958351;28;20026;-81
2023/10/22 10:18:00;;;;;;;1.40;0.50;;;15.30;99.90;;;;;;4942072;28;20388;-81
2023/10/22 10:20:31;;;;;;;1.55;0.50;;;15.30;99.90;;;;;;4971641;28;20026;-80
2023/10/22 10:23:23;;;;;;;0.90;0.55;;;15.30;99.90;;;;;;4973923;28;20100;-80
2023/10/22 10:25:49;;;;;;;1.88;0.30;;;15.40;99.90;;;;;;4968934;28;20062;-80
2023/10/22 10:28:14;;;;;;;0.43;0.30;;;15.40;99.90;;;;;;4956475;28;20065;-81
2023/10/22 10:30:40;;;;;;;2.10;0.60;;;15.40;99.90;;;;;;4973482;28;20037;-81
2023/10/22 10:33:07;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;4956838;28;20121;-81
2023/10/22 10:35:43;;;;;;;2.25;0.40;;;15.50;99.90;;;;;;4957208;28;20023;-81
2023/10/22 10:38:15;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;4959259;28;20121;-80
2023/10/22 10:40:45;;;;;;;1.77;0.40;;;15.50;99.90;;;;;;4974866;28;20038;-80
2023/10/22 10:43:11;;;;;;;0.82;0.40;;;15.60;99.90;;;;;;4965114;28;20070;-80
2023/10/22 10:45:41;;;;;;;1.27;0.50;;;15.50;99.90;;;;;;4977270;28;20050;-81
2023/10/22 10:48:11;;;;;;;1.48;0.35;;;15.60;99.90;;;;;;4959306;28;20341;-81
2023/10/22 10:50:37;;;;;;;0.95;0.40;;;15.60;99.90;;;;;;4957642;28;20030;-80
2023/10/22 10:53:03;;;;;;;1.55;0.57;;;15.70;99.90;;;;;;4961444;28;20038;-80
2023/10/22 10:55:30;;;;;;;1.15;0.52;;;15.80;99.90;;;;;;4976052;28;20031;-81
2023/10/22 10:57:56;;;;;;;2.72;0.50;;;15.80;99.90;;;;;;4977576;28;21323;-81
2023/10/22 11:00:32;;;;;;;4.65;0.40;;;15.70;99.90;;;;;;4976971;28;20124;-81
2023/10/22 11:02:58;;;;;;;;;;;15.90;99.90;;;;;;4964016;28;20073;-80
2023/10/22 11:05:43;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4975761;28;19913;-80
2023/10/22 11:08:11;;;;;;;1.92;0.40;;;15.90;99.90;;;;;;4976389;28;20653;-79
2023/10/22 11:10:37;;;;;;;0.75;0.40;;;15.90;99.90;;;;;;4974854;28;20053;-79
2023/10/22 11:13:04;;;;;;;2.58;0.60;;;15.80;99.90;;;;;;4959218;28;20498;-78
2023/10/22 11:15:37;;;;;;;2.90;0.65;;;15.80;99.90;;;;;;4958622;28;20390;-80
2023/10/22 11:18:06;;;;;;;0.45;0.40;;;16.00;99.90;;;;;;4956796;28;20032;-79
2023/10/22 11:20:32;;;;;;;0.52;0.40;;;16.00;99.90;;;;;;4957577;28;20064;-79
2023/10/22 11:22:57;;;;;;;1.27;0.43;;;16.20;99.90;;;;;;4959731;28;20125;-79
2023/10/22 11:25:23;;;;;;;0.88;0.40;;;16.40;99.90;;;;;;4973170;28;20046;-79
2023/10/22 11:27:49;;;;;;;1.08;0.32;;;16.50;99.90;;;;;;4971177;28;20215;-79
2023/10/22 11:30:36;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4942143;28;20052;-80
2023/10/22 11:33:09;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;4957594;28;20112;-78
2023/10/22 11:35:36;;;;;;;0.82;0.55;;;16.40;99.90;;;;;;4974806;28;20038;-79
2023/10/22 11:38:02;;;;;;;2.65;0.45;;;16.70;99.90;;;;;;4959827;28;20033;-79
2023/10/22 11:40:31;;;;;;;1.42;0.55;;;16.80;99.90;;;;;;4973615;28;20118;-79
2023/10/22 11:43:00;;;;;;;1.05;0.60;;;16.50;99.90;;;;;;4961498;28;20046;-79
2023/10/22 11:45:34;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4973684;28;20039;-79
2023/10/22 11:48:15;;;;;;;2.08;0.60;;;16.40;99.90;;;;;;4958962;28;20041;-79
2023/10/22 11:50:45;;;;;;;3.05;0.77;;;16.40;99.90;;;;;;4974244;28;20034;-79
2023/10/22 11:53:11;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4975542;28;20034;-79
2023/10/22 11:55:36;;;;;;;1.55;0.20;;;16.70;99.90;;;;;;4976692;28;20022;-80
2023/10/22 11:58:02;;;;;;;1.60;0.40;;;16.70;99.90;;;;;;4959122;28;20041;-79
2023/10/22 12:00:28;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4958863;28;20105;-80
2023/10/22 12:02:54;;;;;;;2.83;0.60;;;16.60;99.90;;;;;;4957690;28;20069;-80
2023/10/22 12:05:20;;;;;;;2.53;0.47;;;16.90;99.90;;;;;;4960423;28;20073;-79
2023/10/22 12:07:46;;;;;;;1.13;0.38;;;17.10;99.90;;;;;;4961126;28;20073;-80
2023/10/22 12:10:12;;;;;;;0.90;0.50;;;16.90;99.90;;;;;;4974713;28;20109;-80
2023/10/22 12:12:38;;;;;;;1.15;0.50;;;17.10;99.90;;;;;;4957250;28;20118;-80
2023/10/22 12:15:04;;;;;;;1.98;0.30;;;17.30;99.90;;;;;;4972048;28;20041;-80
2023/10/22 12:17:31;;;;;;;0.55;0.35;;;17.50;99.90;;;;;;4974067;28;20034;-80
2023/10/22 12:20:01;;;;;;;1.67;0.40;;;17.50;99.90;;;;;;4941526;28;20519;-80
2023/10/22 12:22:26;;;;;;;1.92;0.40;;;17.50;99.90;;;;;;4961092;28;20402;-80
2023/10/22 12:24:54;;;;;;;1.10;0.30;;;17.40;99.90;;;;;;4957036;28;20030;-79
2023/10/22 12:27:19;;;;;;;1.30;0.30;;;17.40;99.90;;;;;;4973299;28;20122;-80
2023/10/22 12:29:45;;;;;;;0.28;0.25;;;17.60;99.90;;;;;;4957759;28;20026;-80
2023/10/22 12:32:10;;;;;;;0.68;0.40;;;17.60;99.90;;;;;;4975824;28;20034;-80
2023/10/22 12:34:36;;;;;;;2.60;0.50;;;17.80;99.90;;;;;;4974025;28;20034;-80
2023/10/22 12:37:02;;;;;;;0.88;0.50;;;17.70;99.90;;;;;;4977150;28;20034;-80
2023/10/22 12:39:27;;;;;;;1.17;0.40;;;17.60;99.90;;;;;;4971950;28;20041;-80
2023/10/22 12:41:53;;;;;;;0.80;0.40;;;17.50;99.90;;;;;;4960168;28;20042;-80
2023/10/22 12:44:21;;;;;;;3.13;0.60;;;17.60;99.90;;;;;;4975770;28;20057;-80
2023/10/22 12:46:47;;;;;;;3.92;1.00;;;17.50;99.90;;;;;;4973557;28;20031;-80