Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:02;;;;;;;5.27;3.47;;;;;;;18.67;80.72;101132.16;5371369;27;20107;-81
2023/09/28 00:04:33;;;;;;;8.30;3.75;;;;;;;18.60;81.35;101138.63;5373277;27;20018;-79
2023/09/28 00:07:04;;;;;;;5.07;3.27;;;;;;;18.56;81.65;101137.03;5380797;27;20027;-81
2023/09/28 00:09:36;;;;;;;5.77;3.67;;;;;;;18.58;81.34;101133.41;5364740;27;20037;-80
2023/09/28 00:12:07;;;;;;;10.73;3.73;;;;;;;18.50;81.52;101146.06;5371416;27;20130;-80
2023/09/28 00:14:38;;;;;;;8.10;3.53;;;;;;;18.44;82.32;101143.69;5370884;27;20073;-78
2023/09/28 00:17:10;;;;;;;7.73;3.47;;;;;;;18.45;82.67;101149.81;5371346;27;20064;-82
2023/09/28 00:19:41;;;;;;;4.40;2.87;;;;;;;18.45;82.42;101137.50;5370178;27;20054;-81
2023/09/28 00:22:13;;;;;;;6.80;3.20;;;;;;;18.45;82.61;101139.25;5370469;27;20077;-81
2023/09/28 00:24:44;;;;;;;8.03;3.40;;;;;;;18.50;82.58;101154.00;5370601;27;20075;-81
2023/09/28 00:27:16;;;;;;;6.43;3.27;;;;;;;18.51;82.55;101154.84;5370392;27;20019;-82
2023/09/28 00:29:47;;;;;;;5.10;3.10;;;;;;;18.53;82.30;101159.16;5369979;27;20034;-81
2023/09/28 00:32:18;;;;;;;5.17;3.07;;;;;;;18.51;82.37;101160.97;5370089;27;20042;-78
2023/09/28 00:34:50;;;;;;;8.17;3.10;;;;;;;18.45;82.88;101158.59;5370194;27;20406;-83
2023/09/28 00:37:21;;;;;;;7.10;3.17;;;;;;;18.47;82.98;101162.03;5369193;27;20473;-82
2023/09/28 00:39:55;;;;;;;6.33;4.37;;;;;;;18.50;83.00;101166.31;5370179;27;20033;-84
2023/09/28 00:42:29;;;;;;;6.93;3.10;;;;;;;18.44;83.01;101172.72;5371001;27;20110;-82
2023/09/28 00:45:02;;;;;;;7.65;3.35;;;;;;;18.43;83.45;101178.91;5369738;27;20034;-83
2023/09/28 00:47:35;;;;;;;6.88;3.20;;;;;;;18.41;83.71;101180.75;5370194;27;20031;-82
2023/09/28 00:50:09;;;;;;;7.13;3.78;;;;;;;18.36;84.16;101180.94;5370463;27;20507;-84
2023/09/28 00:52:46;;;;;;;7.05;3.15;;;;;;;18.36;84.59;101172.16;5370367;27;20088;-81
2023/09/28 00:55:19;;;;;;;6.80;3.60;;;;;;;18.23;85.40;101169.97;5369636;27;20023;-83
2023/09/28 00:57:51;;;;;;;6.10;3.38;;;;;;;18.26;84.80;101174.28;5369799;27;20490;-82
2023/09/28 01:00:29;;;;;;;5.17;3.47;;;;;;;18.25;85.11;101167.28;5369886;27;20063;-81
2023/09/28 01:03:05;;;;;;;5.60;3.53;;;;;;;18.25;85.29;101158.53;5369947;27;20464;-82
2023/09/28 01:05:39;;;;;;;5.70;3.40;;;;;;;18.19;85.41;101162.25;5371751;27;20027;-80
2023/09/28 01:08:18;;;;;;;8.27;3.88;;;;;;;18.16;85.76;101162.34;5370348;27;20468;-82
2023/09/28 01:10:49;;;;;;;6.47;3.33;;;;;;;18.09;86.32;101160.88;5393270;27;20050;-80
2023/09/28 01:13:23;;;;;;;5.87;3.50;;;;;;;18.12;86.22;101176.59;5388105;27;20054;-81
2023/09/28 01:15:55;;;;;;;5.70;3.65;;;;;;;18.04;86.88;101179.53;5375123;27;20031;-82
2023/09/28 01:18:26;;;;;;;4.93;3.70;;;;;;;18.03;86.84;101178.69;5370728;27;20027;-81
2023/09/28 01:20:58;;;;;;;6.57;3.50;;;;;;;17.99;86.95;101170.94;5370334;27;20023;-81
2023/09/28 01:23:29;;;;;;;8.03;3.60;;;;;;;17.89;87.72;101170.41;5369881;27;20126;-81
2023/09/28 01:26:01;;;;;;;5.13;3.27;;;;;;;17.88;87.50;101184.50;5369972;27;20030;-80
2023/09/28 01:28:34;;;;;;;6.50;2.92;;;;;;;17.85;88.10;101185.47;5369999;27;20022;-81
2023/09/28 01:31:05;;;;;;;;;;;;;;;17.81;86.64;101183.00;5370452;27;20481;-81
2023/09/28 01:33:37;;;;;;;6.57;3.40;;;;;;;17.77;88.56;101173.47;5369801;27;19962;-80
2023/09/28 01:36:09;;;;;;;7.97;3.78;;;;;;;17.74;89.23;101182.38;5369237;27;20037;-81
2023/09/28 01:38:51;;;;;;;5.60;3.47;;;;;;;17.71;89.20;101169.28;5369970;27;20455;-82
2023/09/28 01:41:22;;;;;;;9.43;3.30;;;;;;;17.69;89.92;101168.47;5370127;27;20033;-80
2023/09/28 01:43:54;;;;;;;5.70;3.50;;;;;;;17.64;90.29;101179.16;5369441;27;20026;-82
2023/09/28 01:46:25;;;;;;;7.57;3.30;;;;;;;17.61;90.75;101194.25;5369744;27;20083;-83
2023/09/28 01:48:56;;;;;;;7.10;3.20;;;;;;;17.58;90.61;101192.59;5375849;27;20086;-82
2023/09/28 01:51:28;;;;;;;6.37;3.70;;;;;;;17.55;90.96;101195.34;5376317;27;20441;-81
2023/09/28 01:53:59;;;;;;;5.90;3.43;;;;;;;17.53;91.24;101194.50;5377078;27;20035;-82
2023/09/28 01:56:30;;;;;;;6.03;3.80;;;;;;;17.52;91.59;101192.81;5376891;27;20031;-81
2023/09/28 01:59:02;;;;;;;4.87;3.50;;;;;;;17.46;91.86;101198.28;5375923;27;20034;-80
2023/09/28 02:01:34;;;;;;;7.00;3.47;;;;;;;17.42;91.93;101194.03;5357575;27;20047;-79
2023/09/28 02:04:05;;;;;;;5.38;3.13;;;;;;;17.40;92.41;101206.41;5375890;27;20031;-80
2023/09/28 02:06:37;;;;;;;5.50;3.87;;;;;;;17.33;92.69;101205.75;5376187;27;20054;-81
2023/09/28 02:09:10;;;;;;;8.03;3.60;;;;;;;17.29;93.18;101207.66;5376137;27;20138;-81
2023/09/28 02:11:43;;;;;;;5.43;3.50;;;;;;;17.25;93.33;101216.56;5376583;27;20027;-80
2023/09/28 02:14:15;;;;;;;5.07;3.33;;;;;;;17.24;93.78;101213.97;5376306;27;20381;-81
2023/09/28 02:16:46;;;;;;;4.97;3.60;;;;;;;17.16;94.05;101216.84;5376074;27;20034;-82
2023/09/28 02:19:17;;;;;;;4.40;3.30;;;;;;;17.14;94.35;101219.53;5357542;27;20122;-81
2023/09/28 02:21:51;;;;;;;7.27;3.43;;;;;;;17.04;95.09;101214.66;5376088;27;20118;-79
2023/09/28 02:24:23;;;;;;;5.90;3.88;;;;;;;17.08;94.95;101209.22;5376650;27;20473;-80
2023/09/28 02:26:55;;;;;;;5.45;3.70;;;;;;;17.03;95.60;101210.28;5375946;27;20095;-80
2023/09/28 02:29:26;;;;;;;5.63;3.53;;;;;;;17.01;95.39;101212.97;5376342;27;20065;-81
2023/09/28 02:31:57;;;;;;;7.10;3.37;;;;;;;16.91;96.00;101216.81;5376138;27;20055;-81
2023/09/28 02:34:33;;;;;;;4.87;3.40;;;;;;;16.87;96.56;101210.81;5376011;27;20533;-80
2023/09/28 02:37:05;;;;;;;5.15;3.88;;;;;;;16.83;96.84;101216.19;5375927;27;20385;-80
2023/09/28 02:39:36;;;;;;;5.72;3.83;;;;;;;16.78;97.42;101219.81;5375909;27;20031;-80
2023/09/28 02:42:07;;;;;;;6.33;3.47;;;;;;;16.77;98.06;101218.06;5375739;27;20030;-80
2023/09/28 02:44:39;;;;;;;10.43;3.83;;;;;;;16.73;98.20;101224.34;5376092;27;20057;-80
2023/09/28 02:47:10;;;;;;;6.60;3.83;;;;;;;16.74;98.17;101217.31;5375507;27;20108;-79
2023/09/28 02:49:43;;;;;;;9.73;5.00;;;;;;;16.71;98.59;101220.91;5375744;27;20027;-77
2023/09/28 02:52:14;;;;;;;7.75;3.85;;;;;;;16.68;99.23;101222.75;5375366;27;20469;-81
2023/09/28 02:54:46;;;;;;;4.97;3.80;;;;;;;16.58;99.62;101223.06;5376147;27;20041;-80
2023/09/28 02:57:18;;;;;;;7.28;3.33;;;;;;;16.59;99.60;101216.88;5375855;27;20026;-80
2023/09/28 02:59:49;;;;;;;9.27;4.37;;;;;;;16.50;100.00;101221.56;5377712;27;20030;-79
2023/09/28 03:02:21;;;;;;;4.60;3.50;;;;;;;16.48;100.00;101232.13;5387466;27;20031;-79
2023/09/28 03:04:52;;;;;;;5.70;4.00;;;;;;;16.49;100.00;101235.66;5387486;27;20497;-79
2023/09/28 03:07:24;;;;;;;6.77;4.23;;;;;;;16.44;100.00;101232.28;5371856;27;20027;-80
2023/09/28 03:09:55;;;;;;;6.57;3.87;;;;;;;16.42;100.00;101234.94;5372091;27;20031;-79
2023/09/28 03:12:26;;;;;;;4.83;3.93;;;;;;;16.34;100.00;101239.59;5371735;27;20130;-77
2023/09/28 03:14:58;;;;;;;6.73;4.07;;;;;;;16.31;100.00;101242.31;5371580;27;20465;-75
2023/09/28 03:17:29;;;;;;;8.10;4.37;;;;;;;16.29;100.00;101249.38;5371049;27;20034;-77
2023/09/28 03:20:01;;;;;;;6.03;4.07;;;;;;;16.25;100.00;101248.63;5371382;27;20175;-78
2023/09/28 03:22:32;;;;;;;5.93;4.17;;;;;;;16.25;100.00;101251.25;5352887;27;20023;-77
2023/09/28 03:25:06;;;;;;;7.97;4.10;;;;;;;16.22;100.00;101249.56;5371136;27;20037;-77
2023/09/28 03:27:40;;;;;;;9.63;4.47;;;;;;;16.21;100.00;101254.88;5371285;27;20027;-77
2023/09/28 03:30:12;;;;;;;7.05;4.18;;;;;;;16.21;100.00;101252.22;5371875;27;20026;-77
2023/09/28 03:32:47;;;;;;;6.18;3.72;;;;;;;16.17;100.00;101261.97;5353083;27;20035;-77
2023/09/28 03:35:19;;;;;;;8.55;4.22;;;;;;;16.15;100.00;101262.94;5371420;27;20374;-78
2023/09/28 03:37:54;;;;;;;;;;;;;;;16.08;100.00;101259.59;5371524;27;20037;-76
2023/09/28 03:40:33;;;;;;;8.32;4.50;;;;;;;16.07;100.00;101268.44;5371027;27;19911;-76
2023/09/28 03:43:04;;;;;;;6.40;4.72;;;;;;;16.04;100.00;101266.72;5371156;27;20457;-75
2023/09/28 03:45:35;;;;;;;6.93;4.10;;;;;;;16.03;100.00;101280.81;5370905;27;20037;-76
2023/09/28 03:48:07;;;;;;;6.20;3.90;;;;;;;15.98;100.00;101293.19;5371089;27;20031;-75
2023/09/28 03:50:39;;;;;;;6.20;4.13;;;;;;;16.01;100.00;101301.00;5353216;27;20059;-74
2023/09/28 03:53:10;;;;;;;5.67;3.80;;;;;;;15.98;100.00;101297.59;5352340;27;20027;-76
