Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:12;;;;;;;5.03;2.40;;;;;;;;;;4989852;28;92878;-77
2023/07/07 00:04:38;;;;;;;5.32;2.72;;;;;;;;;;4990478;28;93175;-77
2023/07/07 00:07:05;;;;;;;6.32;2.90;;;;;;;;;;4987398;28;93834;-78
2023/07/07 00:09:31;;;;;;;4.95;2.50;;;;;;;;;;4978975;28;92632;-78
2023/07/07 00:12:00;;;;;;;6.80;2.42;;;;;;;;;;4983964;28;96429;-78
2023/07/07 00:14:26;;;;;;;5.55;2.72;;;;;;;;;;4990831;28;96007;-78
2023/07/07 00:16:53;;;;;;;5.70;2.70;;;;;;;;;;4989667;28;92454;-78
2023/07/07 00:19:19;;;;;;;5.03;2.40;;;;;;;;;;4990018;28;93114;-78
2023/07/07 00:21:58;;;;;;;5.57;2.65;;;;;;;;;;4992624;28;93135;-78
2023/07/07 00:24:25;;;;;;;6.50;2.50;;;;;;;;;;4987972;28;93171;-77
2023/07/07 00:26:51;;;;;;;4.68;2.55;;;;;;;;;;4982235;28;93725;-77
2023/07/07 00:29:18;;;;;;;4.20;2.20;;;;;;;;;;4990364;28;91745;-77
2023/07/07 00:31:44;;;;;;;5.53;2.80;;;;;;;;;;4989361;28;92464;-77
2023/07/07 00:34:11;;;;;;;5.18;2.83;;;;;;;;;;4987629;28;94088;-78
2023/07/07 00:36:37;;;;;;;7.22;2.38;;;;;;;;;;4985953;28;95326;-78
2023/07/07 00:39:04;;;;;;;5.65;2.60;;;;;;;;;;4980652;28;96263;-77
2023/07/07 00:41:30;;;;;;;10.10;2.80;;;;;;;;;;4987010;28;93144;-78
2023/07/07 00:44:07;;;;;;;7.38;2.80;;;;;;;;;;5002615;28;92549;-77
2023/07/07 00:46:35;;;;;;;6.65;2.70;;;;;;;;;;4988935;28;93506;-77
2023/07/07 00:49:03;;;;;;;6.60;2.42;;;;;;;;;;4989945;28;92472;-78
2023/07/07 00:51:32;;;;;;;6.35;2.60;;;;;;;;;;4989238;28;92708;-77
2023/07/07 00:53:59;;;;;;;4.63;2.60;;;;;;;;;;4977463;28;93697;-77
2023/07/07 00:56:30;;;;;;;5.28;2.75;;;;;;;;;;4987696;28;92828;-77
2023/07/07 00:59:01;;;;;;;5.85;2.63;;;;;;;;;;4999756;28;92920;-77
2023/07/07 01:01:28;;;;;;;5.03;2.78;;;;;;;;;;4987017;28;95516;-77
2023/07/07 01:03:57;;;;;;;4.25;2.20;;;;;;;;;;4989138;28;92446;-77
2023/07/07 01:06:26;;;;;;;5.28;2.58;;;;;;;;;;4992176;28;93424;-77
2023/07/07 01:08:57;;;;;;;5.55;2.50;;;;;;;;;;4987587;28;94129;-78
2023/07/07 01:11:24;;;;;;;5.00;2.67;;;;;;;;;;4987405;28;95650;-78
2023/07/07 01:13:51;;;;;;;6.32;2.55;;;;;;;;;;4980931;28;95599;-78
2023/07/07 01:16:23;;;;;;;5.20;2.67;;;;;;;;;;4987549;28;93206;-78
2023/07/07 01:19:15;;;;;;;5.45;2.40;;;;;;;;;;4989902;28;93322;-78
2023/07/07 01:22:04;;;;;;;4.90;2.60;;;;;;;;;;4979042;28;92419;-77
2023/07/07 01:24:52;;;;;;;4.60;2.30;;;;;;;;;;4977015;28;92435;-78
2023/07/07 01:27:18;;;;;;;5.30;2.40;;;;;;;;;;4994756;28;94795;-77
2023/07/07 01:29:45;;;;;;;4.95;2.70;;;;;;;;;;4990599;28;94048;-77
2023/07/07 01:32:29;;;;;;;5.15;2.60;;;;;;;;;;4985371;28;96098;-77
2023/07/07 01:34:56;;;;;;;5.38;2.58;;;;;;;;;;4986154;28;96249;-77
2023/07/07 01:37:23;;;;;;;5.57;2.60;;;;;;;;;;4988566;28;92622;-78
2023/07/07 01:39:50;;;;;;;4.20;2.25;;;;;;;;;;4986395;28;93847;-78
2023/07/07 01:42:23;;;;;;;7.43;2.80;;;;;;;;;;4993789;28;93253;-78
2023/07/07 01:44:57;;;;;;;4.93;2.30;;;;;;;;;;4975923;28;91570;-78
2023/07/07 01:47:32;;;;;;;4.80;2.50;;;;;;;;;;4986458;28;95120;-78
2023/07/07 01:50:01;;;;;;;5.30;2.50;;;;;;;;;;4988260;28;95088;-78
2023/07/07 01:52:34;;;;;;;5.97;2.60;;;;;;;;;;4993452;28;95294;-78
2023/07/07 01:55:03;;;;;;;5.40;2.53;;;;;;;;;;4978039;28;92970;-78
2023/07/07 01:57:31;;;;;;;5.13;2.35;;;;;;;;;;4999647;28;92904;-78
2023/07/07 01:59:58;;;;;;;8.10;2.90;;;;;;;;;;4988854;28;95448;-78
2023/07/07 02:02:25;;;;;;;5.15;2.72;;;;;;;;;;4991831;28;93266;-78
2023/07/07 02:04:53;;;;;;;5.25;2.53;;;;;;;;;;4988959;28;92505;-78
2023/07/07 02:07:19;;;;;;;5.57;2.47;;;;;;;;;;4991775;28;92947;-78
2023/07/07 02:09:46;;;;;;;4.38;2.60;;;;;;;;;;4992086;28;92398;-78
2023/07/07 02:12:12;;;;;;;5.57;2.58;;;;;;;;;;4997370;28;92431;-78
2023/07/07 02:14:39;;;;;;;6.07;2.13;;;;;;;;;;4996516;28;95640;-78
2023/07/07 02:17:06;;;;;;;4.85;2.42;;;;;;;;;;4988282;28;95912;-78
2023/07/07 02:19:32;;;;;;;4.57;2.40;;;;;;;;;;4977968;28;97773;-78
2023/07/07 02:21:59;;;;;;;5.13;2.45;;;;;;;;;;4989168;28;93508;-78
2023/07/07 02:24:26;;;;;;;5.60;2.55;;;;;;;;;;4989885;28;92464;-78
2023/07/07 02:26:53;;;;;;;5.82;2.47;;;;;;;;;;4989499;28;95536;-79
2023/07/07 02:29:19;;;;;;;5.88;2.83;;;;;;;;;;5001401;28;93097;-78
2023/07/07 02:31:46;;;;;;;5.85;2.30;;;;;;;;;;4988936;28;92963;-78
2023/07/07 02:34:12;;;;;;;5.07;2.50;;;;;;;;;;4992990;28;93826;-78
2023/07/07 02:36:39;;;;;;;5.18;2.60;;;;;;;;;;4991009;28;92358;-78
2023/07/07 02:39:05;;;;;;;5.70;2.70;;;;;;;;;;4986655;28;95855;-78
2023/07/07 02:41:32;;;;;;;5.38;2.22;;;;;;;;;;4979155;28;95371;-78
2023/07/07 02:43:58;;;;;;;5.20;2.50;;;;;;;;;;5002381;28;92375;-78
2023/07/07 02:46:25;;;;;;;5.30;2.25;;;;;;;;;;4985782;28;93709;-78
2023/07/07 02:48:52;;;;;;;6.95;2.75;;;;;;;;;;4989737;28;94499;-78
2023/07/07 02:51:18;;;;;;;6.10;2.80;;;;;;;;;;4990699;28;92375;-78
2023/07/07 02:53:45;;;;;;;5.63;2.47;;;;;;;;;;4989598;28;96209;-77
2023/07/07 02:56:12;;;;;;;5.45;2.50;;;;;;;;;;4992468;28;93328;-76
2023/07/07 02:58:38;;;;;;;6.05;2.50;;;;;;;;;;4996238;28;95760;-77
2023/07/07 03:01:10;;;;;;;4.50;2.60;;;;;;;;;;4989195;28;95079;-77
2023/07/07 03:03:42;;;;;;;3.70;2.00;;;;;;;;;;4990127;28;92605;-77
2023/07/07 03:06:11;;;;;;;5.18;2.40;;;;;;;;;;4988313;28;95382;-78
2023/07/07 03:08:38;;;;;;;5.28;2.55;;;;;;;;;;4988907;28;95421;-77
2023/07/07 03:11:06;;;;;;;5.15;2.38;;;;;;;;;;4998495;28;92550;-78
2023/07/07 03:13:34;;;;;;;6.18;2.67;;;;;;;;;;4992677;28;94926;-78
2023/07/07 03:16:13;;;;;;;7.75;2.75;;;;;;;;;;4995384;28;94856;-78
2023/07/07 03:18:45;;;;;;;6.22;2.80;;;;;;;;;;4992746;28;92881;-77
2023/07/07 03:21:12;;;;;;;8.15;2.65;;;;;;;;;;4981930;28;95505;-78
2023/07/07 03:23:39;;;;;;;5.82;3.00;;;;;;;;;;4977251;28;91699;-78
2023/07/07 03:26:08;;;;;;;9.77;3.05;;;;;;;;;;4988880;28;94231;-78
2023/07/07 03:28:35;;;;;;;4.00;2.30;;;;;;;;;;4982047;28;95051;-78
2023/07/07 03:31:02;;;;;;;;;;;;;;;;;;4996890;28;95393;-78
2023/07/07 03:33:29;;;;;;;4.45;2.15;;;;;;;;;;4990329;28;97504;-78
2023/07/07 03:35:55;;;;;;;4.53;2.25;;;;;;;;;;4989821;28;92940;-77
2023/07/07 03:38:22;;;;;;;4.00;2.28;;;;;;;;;;4990256;28;92414;-78
2023/07/07 03:40:49;;;;;;;5.43;2.30;;;;;;;;;;4977678;28;92838;-77
2023/07/07 03:43:23;;;;;;;5.78;2.42;;;;;;;;;;4980221;28;92960;-77
2023/07/07 03:45:51;;;;;;;5.10;2.70;;;;;;;;;;5001057;28;95749;-78
2023/07/07 03:48:18;;;;;;;5.72;2.78;;;;;;;;;;4988569;28;95099;-78
2023/07/07 03:50:54;;;;;;;6.13;2.55;;;;;;;;;;4984970;28;93150;-78
2023/07/07 03:53:20;;;;;;;6.75;3.15;;;;;;;;;;4989173;28;92735;-78
2023/07/07 03:55:47;;;;;;;6.57;2.80;;;;;;;;;;4984587;28;97864;-78
2023/07/07 03:58:14;;;;;;;7.22;2.80;;;;;;;;;;4976770;28;92472;-78
2023/07/07 04:00:40;;;;;;;12.00;2.80;;;;;;;;;;4999445;28;93377;-77
2023/07/07 04:03:07;;;;;;;5.80;2.75;;;;;;;;;;4991033;28;95972;-78
2023/07/07 04:05:39;;;;;;;7.38;3.00;;;;;;;;;;4991549;28;95604;-78
2023/07/07 04:08:07;;;;;;;5.95;2.80;;;;;;;;;;5011122;28;92375;-80
2023/07/07 04:10:34;;;;;;;6.38;2.70;;;;;;;;;;5010975;28;92469;-79
2023/07/07 04:13:01;;;;;;;6.63;2.92;;;;;;;;;;5005470;28;92253;-77
2023/07/07 04:15:28;;;;;;;7.97;3.35;;;;;;;;;;4996055;28;95399;-78
2023/07/07 04:17:54;;;;;;;7.63;2.92;;;;;;;;;;4993901;28;92611;-78
2023/07/07 04:20:21;;;;;;;5.95;3.10;;;;;;;;;;4987049;28;95421;-78
2023/07/07 04:22:48;;;;;;;7.10;3.00;;;;;;;;;;4992232;28;93168;-77
2023/07/07 04:25:15;;;;;;;6.75;2.95;;;;;;;;;;4978868;28;92724;-77
2023/07/07 04:27:42;;;;;;;7.47;3.40;;;;;;;;;;4989164;28;92949;-77
2023/07/07 04:30:10;;;;;;;5.05;2.63;;;;;;;;;;4989386;28;92622;-78
2023/07/07 04:32:36;;;;;;;;;;;;;;;;;;4999531;28;92970;-77
2023/07/07 04:35:04;;;;;;;4.75;2.55;;;;;;;;;;4990478;28;93080;-78
2023/07/07 04:37:31;;;;;;;6.45;3.20;;;;;;;;;;4990252;28;91795;-78
2023/07/07 04:39:58;;;;;;;6.93;3.10;;;;;;;;;;4984355;28;92530;-78
2023/07/07 04:42:24;;;;;;;5.55;3.00;;;;;;;;;;4985905;28;93921;-78
2023/07/07 04:44:51;;;;;;;6.15;2.97;;;;;;;;;;4990633;28;95166;-78
2023/07/07 04:47:17;;;;;;;6.20;3.10;;;;;;;;;;4981650;28;93254;-78
2023/07/07 04:49:44;;;;;;;5.15;2.60;;;;;;;;;;4989209;28;92484;-78
2023/07/07 04:52:10;;;;;;;6.10;3.13;;;;;;;;;;4988618;28;93875;-78
2023/07/07 04:54:37;;;;;;;6.97;2.90;;;;;;;;;;4988395;28;93115;-78
2023/07/07 04:57:04;;;;;;;7.00;3.30;;;;;;;;;;4989194;28;92499;-78
2023/07/07 04:59:33;;;;;;;6.15;3.10;;;;;;;;;;4988752;28;93316;-78
2023/07/07 05:02:00;;;;;;;5.28;2.72;;;;;;;;;;4979306;28;92524;-78
2023/07/07 05:04:27;;;;;;;6.70;3.42;;;;;;;;;;4988452;28;92393;-77
2023/07/07 05:06:54;;;;;;;6.88;2.85;;;;;;;;;;4991660;28;92957;-78
2023/07/07 05:09:20;;;;;;;6.20;2.83;;;;;;;;;;4985858;28;94867;-78
2023/07/07 05:11:47;;;;;;;6.65;2.97;;;;;;;;;;4988818;28;95742;-78
2023/07/07 05:14:13;;;;;;;7.68;3.38;;;;;;;;;;4988243;28;93240;-78
2023/07/07 05:16:40;;;;;;;6.35;2.88;;;;;;;;;;4998950;28;92472;-78
2023/07/07 05:19:07;;;;;;;6.82;3.40;;;;;;;;;;4988446;28;94334;-78
2023/07/07 05:21:34;;;;;;;7.75;3.28;;;;;;;;;;4986595;28;93182;-78
2023/07/07 05:24:01;;;;;;;10.50;3.30;;;;;;;;;;4988344;28;92510;-78
2023/07/07 05:26:27;;;;;;;7.72;3.30;;;;;;;;;;4991580;28;94093;-77
2023/07/07 05:28:59;;;;;;;7.00;3.13;;;;;;;;;;4994821;28;93452;-77
2023/07/07 05:31:25;;;;;;;5.70;2.92;;;;;;;;;;5001903;28;92983;-76
2023/07/07 05:33:52;;;;;;;6.38;3.13;;;;;;;;;;4987768;28;95503;-76
2023/07/07 05:36:18;;;;;;;6.63;3.20;;;;;;;;;;4985006;28;92448;-77
2023/07/07 05:38:45;;;;;;;7.82;3.65;;;;;;;;;;4992028;28;92730;-78
2023/07/07 05:41:12;;;;;;;7.72;3.40;;;;;;;;;;4979116;28;93101;-78
2023/07/07 05:43:38;;;;;;;7.00;3.03;;;;;;;;;;4982818;28;92610;-77
2023/07/07 05:46:12;;;;;;;7.78;3.30;;;;;;;;;;4991180;28;93010;-76
2023/07/07 05:48:39;;;;;;;7.78;3.05;;;;;;;;;;4991218;28;94406;-77
2023/07/07 05:51:06;;;;;;;8.90;3.10;;;;;;;;;;4995589;28;91723;-77
2023/07/07 05:53:34;;;;;;;7.75;3.13;;;;;;;;;;4989629;28;96222;-79
2023/07/07 05:56:03;;;;;;;7.88;3.10;;;;;;;;;;4991826;28;93089;-77
2023/07/07 05:58:30;;;;;;;9.32;3.30;;;;;;;;;;4990109;28;95160;-77
2023/07/07 06:00:57;;;;;;;6.10;3.17;;;;;;;;;;5001824;28;93013;-77
2023/07/07 06:03:24;;;;;;;6.40;2.85;;;;;;;;;;4986144;28;94229;-78
2023/07/07 06:05:51;;;;;;;9.05;3.47;;;;;;;;;;4991542;28;92814;-78
2023/07/07 06:08:17;;;;;;;7.18;3.13;;;;;;;;;;4991781;28;93073;-78
2023/07/07 06:10:48;;;;;;;7.10;3.13;;;;;;;;;;4994983;28;92423;-77
2023/07/07 06:13:17;;;;;;;8.45;4.40;;;;;;;;;;4996269;28;92896;-78
2023/07/07 06:15:44;;;;;;;9.60;3.70;;;;;;;;;;4999630;28;92228;-78
2023/07/07 06:18:11;;;;;;;6.35;3.45;;;;;;;;;;4989711;28;92607;-78
2023/07/07 06:20:38;;;;;;;8.65;3.30;;;;;;;;;;4982947;28;93182;-78
2023/07/07 06:23:05;;;;;;;7.05;2.92;;;;;;;;;;4985956;28;94878;-78
2023/07/07 06:25:31;;;;;;;;;;;;;;;;;;4991983;28;95173;-78
2023/07/07 06:27:58;;;;;;;7.50;3.00;;;;;;;;;;4991780;28;116598;-80
2023/07/07 06:30:25;;;;;;;7.97;3.28;;;;;;;;;;4991817;28;92544;-80
2023/07/07 06:32:51;;;;;;;7.40;2.88;;;;;;;;;;5001189;28;92989;-80
2023/07/07 06:35:18;;;;;;;7.55;3.03;;;;;;;;;;4990844;28;92482;-79
2023/07/07 06:37:44;;;;;;;6.68;2.60;;;;;;;;;;4980816;28;92822;-79
2023/07/07 06:40:11;;;;;;;7.28;2.78;;;;;;;;;;4976828;28;92834;-78
2023/07/07 06:42:37;;;;;;;5.78;2.70;;;;;;;;;;4990340;28;93342;-77
2023/07/07 06:45:08;;;;;;;8.35;2.70;;;;;;;;;;4978884;28;93149;-78
2023/07/07 06:47:35;;;;;;;8.48;3.05;;;;;;;;;;4978801;28;95487;-77
2023/07/07 06:50:01;;;;;;;7.10;3.03;;;;;;;;;;4980926;28;92513;-78
2023/07/07 06:52:28;;;;;;;8.52;3.05;;;;;;;;;;4984146;28;94025;-78
2023/07/07 06:54:55;;;;;;;7.88;2.38;;;;;;;;;;4994734;28;93393;-78
2023/07/07 06:57:22;;;;;;;8.45;3.00;;;;;;;;;;4992845;28;92820;-77
2023/07/07 06:59:48;;;;;;;7.97;2.55;;;;;;;;;;4980630;28;93214;-77
2023/07/07 07:02:15;;;;;;;7.07;2.63;;;;;;;;;;5002700;28;92631;-78
2023/07/07 07:04:41;;;;;;;6.78;2.63;;;;;;;;;;4992195;28;91753;-78
2023/07/07 07:07:09;;;;;;;7.65;2.65;;;;;;;;;;4984605;28;96031;-77
2023/07/07 07:09:35;;;;;;;7.72;2.63;;;;;;;;;;4976026;28;92502;-78
2023/07/07 07:12:02;;;;;;;7.65;2.40;;;;;;;;;;4992827;28;95145;-78
2023/07/07 07:14:28;;;;;;;8.52;2.70;;;;;;;;;;4997185;28;98138;-78
2023/07/07 07:16:55;;;;;;;6.40;2.40;;;;;;;;;;5009962;28;92429;-77
2023/07/07 07:19:22;;;;;;;8.23;2.67;;;;;;;;;;5000799;28;92591;-77
2023/07/07 07:21:48;;;;;;;7.10;2.28;;;;;;;;;;4999677;28;92610;-78
2023/07/07 07:24:15;;;;;;;7.88;2.63;;;;;;;;;;5001586;28;92741;-79
2023/07/07 07:26:41;;;;;;;6.32;2.40;;;;;;;;;;5001973;28;92545;-79
2023/07/07 07:29:08;;;;;;;7.93;2.88;;;;;;;;;;5001542;28;91888;-79
2023/07/07 07:31:35;;;;;;;6.43;2.70;;;;;;;;;;5009868;28;93078;-79
2023/07/07 07:34:19;;;;;;;5.72;2.35;;;;;;;;;;4998936;28;93334;-80
2023/07/07 07:36:45;;;;;;;6.97;2.50;;;;;;;;;;4999057;28;94876;-79
2023/07/07 07:39:11;;;;;;;6.53;2.40;;;;;;;;;;4999552;28;95767;-79
2023/07/07 07:41:38;;;;;;;7.10;2.40;;;;;;;;;;4986838;28;92504;-79
2023/07/07 07:44:05;;;;;;;6.97;2.38;;;;;;;;;;4993227;28;93046;-79
2023/07/07 07:46:31;;;;;;;5.63;2.20;;;;;;;;;;5000732;28;93217;-78
2023/07/07 07:48:58;;;;;;;5.60;2.28;;;;;;;;;;4995969;28;92769;-78
2023/07/07 07:51:24;;;;;;;7.43;2.33;;;;;;;;;;4992407;28;92785;-79
2023/07/07 07:54:03;;;;;;;7.47;2.22;;;;;;;;;;4989459;28;93971;-78
2023/07/07 07:56:29;;;;;;;6.22;2.22;;;;;;;;;;4990165;28;92515;-79
2023/07/07 07:58:56;;;;;;;5.57;2.15;;;;;;;;;;4988483;28;93729;-79
2023/07/07 08:01:23;;;;;;;8.05;2.30;;;;;;;;;;4991632;28;96162;-79
2023/07/07 08:03:49;;;;;;;6.97;2.20;;;;;;;;;;4982856;28;95181;-79
2023/07/07 08:06:16;;;;;;;8.95;2.30;;;;;;;;;;4970716;28;95787;-79
2023/07/07 08:08:42;;;;;;;6.00;2.20;;;;;;;;;;4988617;28;92912;-79
2023/07/07 08:11:11;;;;;;;9.60;2.67;;;;;;;;;;4986964;28;93007;-80
2023/07/07 08:13:38;;;;;;;7.00;2.30;;;;;;;;;;4989370;28;93098;-80
2023/07/07 08:16:08;;;;;;;6.70;2.20;;;;;;;;;;4989985;28;92708;-79
2023/07/07 08:18:35;;;;;;;6.93;2.05;;;;;;;;;;4987813;28;92506;-79
2023/07/07 08:21:02;;;;;;;9.23;2.60;;;;;;;;;;4972089;28;94075;-78
2023/07/07 08:23:29;;;;;;;6.60;2.15;;;;;;;;;;4972079;28;93036;-79
2023/07/07 08:25:55;;;;;;;6.05;2.03;;;;;;;;;;4969076;28;95416;-79
2023/07/07 08:28:25;;;;;;;8.07;2.95;;;;;;;;;;4969972;28;92671;-79
2023/07/07 08:30:51;;;;;;;5.13;2.00;;;;;;;;;;4990988;28;92705;-79
2023/07/07 08:33:18;;;;;;;5.95;2.22;;;;;;;;;;4994096;28;93371;-78
2023/07/07 08:35:45;;;;;;;9.48;2.40;;;;;;;;;;4984280;28;93196;-79
2023/07/07 08:38:14;;;;;;;5.53;2.15;;;;;;;;;;4975459;28;93357;-78
2023/07/07 08:40:50;;;;;;;7.10;2.42;;;;;;;;;;4983557;28;96153;-79
2023/07/07 08:43:18;;;;;;;6.82;2.05;;;;;;;;;;4992966;28;91750;-79
2023/07/07 08:45:55;;;;;;;5.28;2.03;;;;;;;;;;4989519;28;93514;-79
2023/07/07 08:48:30;;;;;;;5.40;2.17;;;;;;;;;;4999243;28;93051;-77
2023/07/07 08:51:00;;;;;;;7.13;2.30;;;;;;;;;;4987342;28;94998;-79
2023/07/07 08:53:33;;;;;;;7.22;2.50;;;;;;;;;;4987266;28;93203;-79
2023/07/07 08:56:05;;;;;;;6.32;2.38;;;;;;;;;;4988334;28;92511;-79
2023/07/07 08:58:36;;;;;;;6.75;2.30;;;;;;;;;;4988144;28;92927;-79
2023/07/07 09:01:13;;;;;;;6.63;2.40;;;;;;;;;;4993065;28;93025;-80
2023/07/07 09:03:56;;;;;;;5.05;2.10;;;;;;;;;;5003499;28;92448;-80
2023/07/07 09:06:59;;;;;;;5.32;2.15;;;;;;;;;;4995350;28;92646;-81
2023/07/07 09:09:31;;;;;;;4.43;1.73;;;;;;;;;;4969362;28;91718;-80
2023/07/07 09:12:05;;;;;;;6.18;2.10;;;;;;;;;;4992475;28;93140;-80
2023/07/07 09:14:33;;;;;;;6.93;1.98;;;;;;;;;;4992736;28;94036;-80
2023/07/07 09:17:03;;;;;;;6.05;2.10;;;;;;;;;;4980200;28;95488;-80
2023/07/07 09:19:32;;;;;;;7.40;2.22;;;;;;;;;;4993548;28;94122;-79
2023/07/07 09:22:04;;;;;;;6.60;2.38;;;;;;;;;;4968647;28;93439;-80
2023/07/07 09:24:37;;;;;;;6.88;2.28;;;;;;;;;;4973964;28;92684;-79
2023/07/07 09:27:07;;;;;;;6.70;2.35;;;;;;;;;;4977042;28;95604;-80
2023/07/07 09:29:33;;;;;;;6.30;2.28;;;;;;;;;;4977428;28;92959;-78
2023/07/07 09:32:02;;;;;;;6.78;2.20;;;;;;;;;;4977615;28;92769;-79
2023/07/07 09:34:30;;;;;;;5.68;2.30;;;;;;;;;;4987873;28;94036;-80
2023/07/07 09:37:03;;;;;;;6.53;2.20;;;;;;;;;;4977378;28;92415;-80
2023/07/07 09:39:44;;;;;;;5.28;2.10;;;;;;;;;;4972521;28;92873;-79
2023/07/07 09:42:22;;;;;;;6.05;2.22;;;;;;;;;;4985111;28;95433;-80
2023/07/07 09:45:11;;;;;;;5.97;2.38;;;;;;;;;;4991867;28;92764;-79
2023/07/07 09:47:49;;;;;;;6.38;2.25;;;;;;;;;;4992561;28;92797;-79
2023/07/07 09:50:28;;;;;;;7.85;2.10;;;;;;;;;;4974337;28;93073;-81
2023/07/07 09:53:21;;;;;;;5.25;2.40;;;;;;;;;;4977869;28;92574;-80
2023/07/07 09:55:54;;;;;;;6.22;2.28;;;;;;;;;;4976710;28;93610;-81
2023/07/07 09:58:31;;;;;;;5.70;2.10;;;;;;;;;;4975093;28;92653;-82
2023/07/07 10:01:01;;;;;;;5.40;2.20;;;;;;;;;;4977620;28;92971;-80
2023/07/07 10:03:41;;;;;;;5.72;2.00;;;;;;;;;;4973175;28;95637;-83
2023/07/07 10:06:26;;;;;;;;;;;;;;;;;;4971556;28;92457;-80
2023/07/07 10:08:52;;;;;;;5.38;2.13;;;;;;;;;;4971469;28;99587;-79
2023/07/07 10:11:21;;;;;;;6.53;2.20;;;;;;;;;;4973434;28;94048;-81
2023/07/07 10:13:51;;;;;;;5.95;2.38;;;;;;;;;;4975581;28;92544;-79
2023/07/07 10:16:30;;;;;;;6.50;2.28;;;;;;;;;;4983396;28;92924;-79
2023/07/07 10:18:58;;;;;;;6.63;2.35;;;;;;;;;;4981493;28;92650;-80
2023/07/07 10:21:25;;;;;;;7.85;2.40;;;;;;;;;;4992355;28;93196;-81
2023/07/07 10:23:52;;;;;;;7.75;2.22;;;;;;;;;;4987556;28;94684;-81
2023/07/07 10:26:19;;;;;;;5.43;2.10;;;;;;;;;;4976236;28;91697;-82
2023/07/07 10:28:47;;;;;;;6.63;2.25;;;;;;;;;;4989961;28;92466;-83
2023/07/07 10:31:14;;;;;;;6.13;2.30;;;;;;;;;;4984196;28;93063;-83
2023/07/07 10:33:42;;;;;;;6.75;2.13;;;;;;;;;;4985606;28;95081;-82
2023/07/07 10:36:18;;;;;;;7.55;2.30;;;;;;;;;;4974914;28;95081;-83
2023/07/07 10:38:47;;;;;;;5.68;2.22;;;;;;;;;;4991642;28;92812;-81
2023/07/07 10:41:22;;;;;;;5.45;2.42;;;;;;;;;;4980874;28;92650;-82
2023/07/07 10:43:48;;;;;;;4.40;2.10;;;;;;;;;;4978051;28;93165;-80
2023/07/07 10:46:15;;;;;;;6.20;2.40;;;;;;;;;;4992930;28;92451;-82
2023/07/07 10:48:46;;;;;;;4.75;1.95;;;;;;;;;;4971254;28;92861;-79
2023/07/07 10:51:18;;;;;;;5.68;1.95;;;;;;;;;;4972462;28;92760;-79
2023/07/07 10:53:52;;;;;;;6.35;2.20;;;;;;;;;;4979594;28;92402;-79
2023/07/07 10:56:24;;;;;;;5.60;2.08;;;;;;;;;;4982736;28;93953;-79
2023/07/07 10:58:50;;;;;;;4.82;2.13;;;;;;;;;;4971311;28;96626;-79
2023/07/07 11:01:36;;;;;;;7.05;2.17;;;;;;;;;;4980823;28;97858;-79
2023/07/07 11:04:21;;;;;;;4.38;1.80;;;;;;;;;;4981739;28;93081;-79
2023/07/07 11:07:19;;;;;;;5.07;2.08;;;;;;;;;;4988492;28;92508;-79
2023/07/07 11:10:21;;;;;;;4.85;2.00;;;;;;;;;;4972328;28;93387;-80
2023/07/07 11:12:48;;;;;;;5.80;2.10;;;;;;;;;;4980170;28;93377;-80
2023/07/07 11:15:16;;;;;;;6.07;1.88;;;;;;;;;;4991861;28;92807;-80
2023/07/07 11:18:01;;;;;;;6.03;2.03;;;;;;;;;;4981850;28;93542;-80
2023/07/07 11:20:31;;;;;;;4.88;1.90;;;;;;;;;;4977949;28;93087;-80
2023/07/07 11:23:03;;;;;;;3.85;1.90;;;;;;;;;;4986138;28;92964;-80
2023/07/07 11:25:39;;;;;;;5.05;1.77;;;;;;;;;;4985197;28;98543;-80
2023/07/07 11:28:05;;;;;;;5.95;2.10;;;;;;;;;;4988521;28;92449;-79
2023/07/07 11:30:38;;;;;;;7.35;2.00;;;;;;;;;;4980537;28;93117;-80
2023/07/07 11:33:05;;;;;;;4.78;2.15;;;;;;;;;;4980854;28;93089;-79
2023/07/07 11:35:50;;;;;;;10.98;2.35;;;;;;;;;;4978598;28;92729;-80
2023/07/07 11:38:37;;;;;;;5.30;2.10;;;;;;;;;;4978812;28;93077;-79
2023/07/07 11:41:22;;;;;;;5.28;2.00;;;;;;;;;;4973124;28;92477;-79
2023/07/07 11:43:55;;;;;;;5.53;2.00;;;;;;;;;;4989654;28;92012;-80
2023/07/07 11:46:32;;;;;;;5.38;2.20;;;;;;;;;;4989651;28;92493;-80
2023/07/07 11:48:59;;;;;;;5.25;2.08;;;;;;;;;;4968893;28;92474;-80
2023/07/07 11:51:34;;;;;;;4.72;2.22;;;;;;;;;;4969106;28;94999;-80
2023/07/07 11:54:07;;;;;;;5.00;2.00;;;;;;;;;;4973070;28;93140;-80
2023/07/07 11:56:39;;;;;;;3.85;1.70;;;;;;;;;;4973836;28;92852;-81
2023/07/07 11:59:19;;;;;;;6.70;2.13;;;;;;;;;;4988470;28;92884;-81
2023/07/07 12:01:47;;;;;;;4.55;1.73;;;;;;;;;;4992539;28;93914;-80
2023/07/07 12:04:21;;;;;;;4.72;1.90;;;;;;;;;;4972219;28;92542;-82
2023/07/07 12:06:48;;;;;;;5.30;2.00;;;;;;;;;;4971713;28;92726;-81
2023/07/07 12:09:17;;;;;;;5.93;2.10;;;;;;;;;;4972145;28;92297;-81
2023/07/07 12:11:52;;;;;;;5.28;2.15;;;;;;;;;;4970810;28;92431;-81
2023/07/07 12:14:24;;;;;;;5.85;2.10;;;;;;;;;;4987090;28;93292;-81
2023/07/07 12:16:51;;;;;;;5.53;2.22;;;;;;;;;;4952670;28;95477;-80
2023/07/07 12:19:26;;;;;;;4.63;2.00;;;;;;;;;;4973641;28;94679;-81
2023/07/07 12:21:54;;;;;;;5.70;2.30;;;;;;;;;;4969254;28;93020;-81
2023/07/07 12:24:28;;;;;;;6.40;2.10;;;;;;;;;;4973304;28;92438;-81
2023/07/07 12:27:08;;;;;;;5.10;2.20;;;;;;;;;;4990191;28;92878;-82
2023/07/07 12:29:40;;;;;;;7.10;2.03;;;;;;;;;;4977311;28;93599;-80
2023/07/07 12:32:07;;;;;;;6.47;2.30;;;;;;;;;;4972959;28;92416;-82
2023/07/07 12:34:42;;;;;;;;;;;;;;;;;;4979672;28;92311;-81
2023/07/07 12:37:12;;;;;;;5.25;2.03;;;;;;;;;;4974438;28;92489;-81
2023/07/07 12:39:49;;;;;;;4.30;2.03;;;;;;;;;;4973224;28;94805;-80
2023/07/07 12:42:16;;;;;;;4.47;2.03;;;;;;;;;;4967524;28;97643;-80
2023/07/07 12:44:43;;;;;;;5.47;2.00;;;;;;;;;;4972397;28;93041;-81
2023/07/07 12:47:38;;;;;;;5.07;2.13;;;;;;;;;;4974761;28;93135;-81
2023/07/07 12:50:15;;;;;;;5.63;2.30;;;;;;;;;;4972752;28;93298;-81
2023/07/07 12:52:44;;;;;;;4.53;1.90;;;;;;;;;;4983202;28;92575;-82
2023/07/07 12:55:29;;;;;;;5.20;2.22;;;;;;;;;;4977870;28;93041;-81
2023/07/07 12:57:55;;;;;;;;;;;;;;;;;;4978746;28;92725;-81
2023/07/07 13:00:48;;;;;;;5.07;1.90;;;;;;;;;;4977509;28;116416;-81
2023/07/07 13:03:20;;;;;;;4.40;1.98;;;;;;;;;;4968835;28;92897;-83
2023/07/07 13:05:48;;;;;;;5.55;2.28;;;;;;;;;;4968756;28;92490;-82
2023/07/07 13:08:34;;;;;;;5.70;1.90;;;;;;;;;;4972245;28;95308;-82
2023/07/07 13:11:03;;;;;;;5.38;2.30;;;;;;;;;;4968915;28;93048;-81
2023/07/07 13:13:36;;;;;;;4.57;2.00;;;;;;;;;;4973314;28;93191;-81
2023/07/07 13:16:03;;;;;;;5.28;2.20;;;;;;;;;;4971677;28;92967;-81
2023/07/07 13:18:30;;;;;;;5.00;2.13;;;;;;;;;;4973352;28;92468;-81
2023/07/07 13:20:59;;;;;;;7.60;2.45;;;;;;;;;;4976752;28;94009;-81
2023/07/07 13:23:28;;;;;;;5.75;2.25;;;;;;;;;;4988456;28;94019;-81
2023/07/07 13:25:54;;;;;;;5.85;2.17;;;;;;;;;;4990152;28;91812;-82
2023/07/07 13:28:23;;;;;;;5.38;2.28;;;;;;;;;;4972356;28;92513;-81
2023/07/07 13:30:57;;;;;;;5.88;2.28;;;;;;;;;;4974019;28;93113;-82
2023/07/07 13:33:26;;;;;;;6.20;2.28;;;;;;;;;;4972626;28;97120;-81
2023/07/07 13:35:58;;;;;;;5.70;2.50;;;;;;;;;;4968510;28;95633;-81
2023/07/07 13:38:27;;;;;;;5.32;2.25;;;;;;;;;;4973075;28;93554;-81
2023/07/07 13:40:55;;;;;;;4.15;2.05;;;;;;;;;;4982184;28;93261;-81
2023/07/07 13:43:27;;;;;;;5.25;2.20;;;;;;;;;;4989045;28;93554;-80
2023/07/07 13:46:01;;;;;;;6.05;2.10;;;;;;;;;;4988941;28;92340;-80
2023/07/07 13:48:33;;;;;;;5.13;2.38;;;;;;;;;;4994925;28;92838;-81
2023/07/07 13:51:04;;;;;;;5.97;2.40;;;;;;;;;;4992213;28;92475;-81
2023/07/07 13:53:31;;;;;;;6.15;2.53;;;;;;;;;;4989909;28;92514;-81
2023/07/07 13:55:57;;;;;;;;;;;;;;;;;;4999154;28;92907;-81
2023/07/07 13:58:24;;;;;;;6.25;2.30;;;;;;;;;;4981043;28;95814;-81
2023/07/07 14:00:59;;;;;;;4.88;2.10;;;;;;;;;;5004935;28;92671;-81
2023/07/07 14:03:26;;;;;;;6.35;2.50;;;;;;;;;;4994855;28;94575;-82
2023/07/07 14:05:54;;;;;;;5.80;2.60;;;;;;;;;;4991033;28;93120;-81
2023/07/07 14:08:25;;;;;;;5.70;2.47;;;;;;;;;;4991022;28;93496;-82
2023/07/07 14:10:53;;;;;;;6.32;2.53;;;;;;;;;;4982498;28;93631;-81
2023/07/07 14:13:30;;;;;;;7.25;2.38;;;;;;;;;;4975344;28;92726;-80
2023/07/07 14:16:01;;;;;;;6.72;2.70;;;;;;;;;;4972638;28;92842;-80
2023/07/07 14:18:34;;;;;;;4.60;2.30;;;;;;;;;;4988936;28;92463;-81
2023/07/07 14:21:03;;;;;;;5.97;2.78;;;;;;;;;;4983931;28;92498;-81
2023/07/07 14:23:30;;;;;;;5.90;2.20;;;;;;;;;;4971139;28;95301;-81
2023/07/07 14:25:56;;;;;;;;;;;;;;;;;;4990604;28;92685;-82
2023/07/07 14:28:37;;;;;;;6.18;2.58;;;;;;;;;;4989669;28;103084;-81
2023/07/07 14:31:06;;;;;;;5.65;2.40;;;;;;;;;;4991095;28;93027;-81
2023/07/07 14:33:36;;;;;;;6.30;2.67;;;;;;;;;;4990151;28;93318;-82
2023/07/07 14:36:02;;;;;;;5.82;2.60;;;;;;;;;;4988633;28;92648;-80
2023/07/07 14:38:30;;;;;;;6.53;2.78;;;;;;;;;;4975681;28;93269;-81
2023/07/07 14:40:59;;;;;;;6.07;2.65;;;;;;;;;;4990063;28;92060;-81
2023/07/07 14:43:27;;;;;;;6.95;2.80;;;;;;;;;;4990470;28;92894;-82
2023/07/07 14:46:02;;;;;;;5.97;2.72;;;;;;;;;;4993559;28;93097;-82
2023/07/07 14:48:48;;;;;;;6.15;2.50;;;;;;;;;;4989548;28;94828;-81
2023/07/07 14:51:17;;;;;;;6.18;2.40;;;;;;;;;;4990149;28;93879;-81
2023/07/07 14:53:43;;;;;;;6.20;2.58;;;;;;;;;;4975843;28;92443;-81
2023/07/07 14:56:11;;;;;;;6.03;2.30;;;;;;;;;;4994788;28;96072;-81
2023/07/07 14:58:39;;;;;;;7.25;2.33;;;;;;;;;;4989697;28;92935;-81
2023/07/07 15:01:06;;;;;;;8.13;2.67;;;;;;;;;;4990687;28;92512;-81
2023/07/07 15:03:35;;;;;;;;;;;;;;;;;;4990289;28;92577;-80