Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:04;;;;;;;14.48;9.00;;;;;;;10.67;75.25;97144.75;4983610;28;20523;-68
2021/09/23 00:04:32;;;;;;;13.00;8.93;;;;;;;10.23;76.34;97102.00;4982177;28;20139;-68
2021/09/23 00:07:00;;;;;;;13.18;8.68;;;;;;;9.82;76.08;97022.50;4983063;28;20108;-68
2021/09/23 00:09:27;;;;;;;15.60;8.48;;;;;;;10.19;76.41;97083.72;4983259;28;20152;-68
2021/09/23 00:11:54;;;;;;;9.93;7.57;;;;;;;10.07;75.79;97057.00;4983366;28;20111;-68
2021/09/23 00:14:20;;;;;;;10.98;8.05;;;;;;;10.41;75.95;97122.53;4981531;28;20587;-68
2021/09/23 00:16:49;;;;;;;10.73;8.20;;;;;;;10.46;76.56;97149.09;4983321;28;20058;-67
2021/09/23 00:19:16;;;;;;;12.40;8.23;;;;;;;9.90;77.12;97075.97;4981360;28;20086;-68
2021/09/23 00:21:43;;;;;;;12.18;8.30;;;;;;;10.29;78.19;97160.66;4983051;28;20568;-67
2021/09/23 00:24:10;;;;;;;11.57;8.50;;;;;;;10.14;77.71;97131.88;4983428;28;20065;-67
2021/09/23 00:26:37;;;;;;;10.27;7.57;;;;;;;10.26;77.46;97156.63;4983142;28;20054;-67
2021/09/23 00:29:04;;;;;;;11.90;8.15;;;;;;;10.22;77.47;97144.69;4982770;28;20054;-67
2021/09/23 00:31:31;;;;;;;10.20;7.80;;;;;;;9.96;78.62;97155.56;4981521;28;20444;-67
2021/09/23 00:33:58;;;;;;;10.98;7.63;;;;;;;10.00;78.42;97147.34;4982831;28;20111;-68
2021/09/23 00:36:25;;;;;;;11.65;7.30;;;;;;;9.61;77.86;97096.72;4981402;28;20062;-68
2021/09/23 00:38:52;;;;;;;10.43;7.40;;;;;;;9.20;78.88;97026.34;4981200;28;20271;-69
2021/09/23 00:41:18;;;;;;;8.18;6.60;;;;;;;9.55;78.39;97100.16;4981836;28;20141;-68
2021/09/23 00:43:45;;;;;;;10.75;7.05;;;;;;;9.76;78.91;97137.38;4981216;28;20050;-68
2021/09/23 00:46:12;;;;;;;9.82;7.40;;;;;;;9.84;77.72;97133.59;4982286;28;20051;-68
2021/09/23 00:48:39;;;;;;;9.75;6.60;;;;;;;9.83;77.21;97131.97;4982979;28;20528;-68
2021/09/23 00:51:05;;;;;;;10.15;6.75;;;;;;;9.66;78.28;97135.16;4982797;28;20057;-67
2021/09/23 00:53:32;;;;;;;9.63;6.80;;;;;;;9.25;78.75;97105.41;4982785;28;20505;-68
2021/09/23 00:55:59;;;;;;;9.98;7.00;;;;;;;9.60;78.64;97152.41;4982292;28;20070;-68
2021/09/23 00:58:25;;;;;;;9.77;7.10;;;;;;;9.44;79.85;97143.38;4982687;28;20435;-67
2021/09/23 01:00:52;;;;;;;10.05;6.95;;;;;;;9.23;79.87;97135.38;4982829;28;20046;-68
2021/09/23 01:03:19;;;;;;;10.52;7.22;;;;;;;9.32;79.25;97133.22;4983022;28;20711;-68
2021/09/23 01:05:46;;;;;;;9.80;7.15;;;;;;;9.33;79.08;97139.53;4981047;28;20061;-68
2021/09/23 01:08:13;;;;;;;9.35;6.80;;;;;;;9.18;79.95;97138.41;4981371;28;20129;-68
2021/09/23 01:10:40;;;;;;;11.20;7.13;;;;;;;9.27;79.03;97146.50;4982382;28;20166;-67
2021/09/23 01:13:06;;;;;;;10.88;7.30;;;;;;;9.29;79.19;97146.94;4981106;28;20050;-67
2021/09/23 01:15:33;;;;;;;10.57;6.97;;;;;;;9.37;79.29;97152.28;4982052;28;20635;-66
2021/09/23 01:18:00;;;;;;;9.13;6.82;;;;;;;9.30;78.54;97156.84;4981452;28;20119;-68
2021/09/23 01:20:27;;;;;;;9.65;6.50;;;;;;;9.15;79.57;97155.72;4980983;28;20093;-67
2021/09/23 01:22:53;;;;;;;9.82;6.93;;;;;;;9.08;79.53;97155.53;4982100;28;20664;-68
2021/09/23 01:25:22;;;;;;;8.93;6.47;;;;;;;9.05;79.42;97150.72;4981911;28;20086;-68
2021/09/23 01:27:50;;;;;;;11.10;7.25;;;;;;;8.48;80.69;97103.50;4982156;28;20054;-66
2021/09/23 01:30:17;;;;;;;8.88;6.90;;;;;;;8.74;81.29;97150.75;4981905;28;20153;-67
2021/09/23 01:32:44;;;;;;;10.00;7.00;;;;;;;8.33;82.10;97098.78;4982340;28;20065;-69
2021/09/23 01:35:11;;;;;;;10.38;7.43;;;;;;;8.22;82.79;97100.44;4982099;28;20474;-68
2021/09/23 01:37:38;;;;;;;12.50;7.50;;;;;;;8.47;83.05;97140.56;4982374;28;20058;-67
2021/09/23 01:40:08;;;;;;;9.45;6.60;;;;;;;8.45;82.90;97209.91;4981727;28;20580;-67
2021/09/23 01:42:35;;;;;;;13.07;7.20;;;;;;;7.93;84.23;97084.25;4980603;28;20058;-68
2021/09/23 01:45:04;;;;;;;12.50;7.68;;;;;;;7.86;84.45;97086.81;4981590;28;20072;-68
2021/09/23 01:47:31;;;;;;;12.32;7.18;;;;;;;8.08;84.12;97144.97;4981942;28;20058;-66
2021/09/23 01:49:59;;;;;;;10.05;7.15;;;;;;;8.05;85.06;97155.91;4981632;28;20456;-67
2021/09/23 01:52:26;;;;;;;10.20;7.18;;;;;;;7.96;85.23;97142.28;4982112;28;20058;-69
2021/09/23 01:54:53;;;;;;;10.00;7.03;;;;;;;5.37;84.67;96727.88;4980928;28;20119;-69
2021/09/23 01:57:19;;;;;;;12.05;7.47;;;;;;;7.99;85.61;97151.78;4962436;28;20553;-69
2021/09/23 01:59:46;;;;;;;8.32;5.97;;;;;;;7.97;85.03;97148.56;4961926;28;20453;-68
2021/09/23 02:02:13;;;;;;;11.02;7.32;;;;;;;6.42;85.34;96904.34;4962279;28;20084;-69
2021/09/23 02:04:40;;;;;;;14.27;7.03;;;;;;;7.99;84.34;97146.28;4961957;28;20061;-68
2021/09/23 02:07:06;;;;;;;10.30;6.70;;;;;;;5.50;83.22;96748.69;4962208;28;20165;-68
2021/09/23 02:09:33;;;;;;;8.43;6.32;;;;;;;7.91;84.44;97144.47;4961866;28;20473;-68
2021/09/23 02:12:01;;;;;;;8.80;6.93;;;;;;;7.72;85.50;97140.41;4961033;28;20162;-69
2021/09/23 02:14:28;;;;;;;12.82;8.45;;;;;;;7.59;85.58;97132.50;5044624;28;20050;-66
2021/09/23 02:16:56;;;;;;;11.63;7.40;;;;;;;7.42;86.27;97108.81;4962310;28;20066;-68
2021/09/23 02:19:25;;;;;;;12.75;7.15;;;;;;;7.60;86.92;97137.66;4961907;28;20130;-68
2021/09/23 02:21:52;;;;;;;9.98;6.63;;;;;;;7.67;86.50;97134.31;4960674;28;20057;-68
2021/09/23 02:24:18;;;;;;;9.18;6.20;;;;;;;7.69;84.65;97138.34;4960608;28;20464;-68
2021/09/23 02:26:45;;;;;;;11.15;7.07;;;;;;;7.67;84.93;97137.91;4962426;28;20083;-69
2021/09/23 02:29:12;;;;;;;16.95;9.10;;;;;;;7.56;84.88;97150.56;4960815;28;20502;-68
2021/09/23 02:31:39;;;;;;;10.85;7.28;;;;;;;7.42;86.65;97138.28;4965827;28;20150;-68
2021/09/23 02:34:05;;;;;;;8.93;6.65;;;;;;;7.54;85.54;97152.84;4965418;28;20080;-68
2021/09/23 02:36:32;;;;;;;10.23;6.95;;;;;;;6.69;86.39;97004.63;4965399;28;20088;-68
2021/09/23 02:38:59;;;;;;;10.40;6.68;;;;;;;7.49;86.24;97144.81;4964925;28;20134;-69
2021/09/23 02:41:30;;;;;;;9.85;7.18;;;;;;;7.50;86.31;97146.44;4965045;28;20433;-68
2021/09/23 02:43:57;;;;;;;12.15;7.30;;;;;;;6.91;87.24;97067.44;4965138;28;20050;-68
2021/09/23 02:46:24;;;;;;;11.63;7.45;;;;;;;7.48;86.66;97137.72;4965159;28;20062;-69
2021/09/23 02:48:51;;;;;;;10.07;7.13;;;;;;;7.10;86.30;97079.47;4965057;28;20050;-69
2021/09/23 02:51:17;;;;;;;10.00;6.82;;;;;;;7.34;86.49;97118.00;4963629;28;20138;-68
2021/09/23 02:53:45;;;;;;;12.40;7.70;;;;;;;7.52;86.29;97133.09;4964924;28;20142;-69
2021/09/23 02:56:12;;;;;;;9.30;6.60;;;;;;;7.50;85.08;97140.13;4973247;28;20428;-69
2021/09/23 02:58:39;;;;;;;10.63;7.20;;;;;;;7.44;85.24;97147.84;4984066;28;20058;-69
2021/09/23 03:01:05;;;;;;;10.18;6.93;;;;;;;7.42;84.75;97143.81;4984499;28;20398;-69
2021/09/23 03:03:32;;;;;;;12.82;6.65;;;;;;;6.87;85.80;97072.03;4983959;28;20050;-69
2021/09/23 03:05:59;;;;;;;9.73;6.55;;;;;;;7.24;86.71;97121.22;4984270;28;20173;-70
2021/09/23 03:08:26;;;;;;;11.13;7.82;;;;;;;7.38;87.52;97140.94;4983191;28;20133;-68
2021/09/23 03:10:53;;;;;;;12.32;7.47;;;;;;;7.36;86.83;97132.25;4982330;28;20540;-69
2021/09/23 03:13:19;;;;;;;10.07;6.63;;;;;;;7.08;85.46;97095.53;4983973;28;20058;-68
2021/09/23 03:15:47;;;;;;;11.68;7.30;;;;;;;7.25;86.03;97122.84;4982476;28;20133;-68
2021/09/23 03:18:14;;;;;;;9.32;6.65;;;;;;;7.14;86.49;97127.22;4982584;28;20463;-69
2021/09/23 03:20:43;;;;;;;9.25;6.45;;;;;;;6.61;87.26;97042.13;4982348;28;20488;-68
2021/09/23 03:23:11;;;;;;;10.75;6.85;;;;;;;6.65;85.68;97058.75;4984075;28;20141;-69
2021/09/23 03:25:39;;;;;;;9.38;6.55;;;;;;;6.63;85.72;97045.34;4982557;28;20638;-68
2021/09/23 03:28:06;;;;;;;10.55;7.22;;;;;;;7.02;86.06;97116.19;4982573;28;20144;-68
2021/09/23 03:30:34;;;;;;;10.00;6.63;;;;;;;6.95;85.86;97112.41;4981998;28;20495;-68
2021/09/23 03:33:03;;;;;;;11.77;7.70;;;;;;;6.34;85.90;97031.81;4983482;28;20687;-68
2021/09/23 03:35:29;;;;;;;10.15;6.90;;;;;;;6.96;86.23;97158.88;4983392;28;20081;-68
2021/09/23 03:37:57;;;;;;;10.63;6.93;;;;;;;7.01;86.03;97160.59;4983888;28;20172;-66
2021/09/23 03:40:24;;;;;;;10.18;7.30;;;;;;;6.69;85.91;97104.50;4983350;28;20058;-68
2021/09/23 03:42:51;;;;;;;12.45;6.97;;;;;;;3.56;86.70;96626.06;4981717;28;20082;-67
2021/09/23 03:45:18;;;;;;;12.68;7.78;;;;;;;6.75;88.88;97147.16;4983494;28;20153;-68
2021/09/23 03:47:45;;;;;;;11.00;7.18;;;;;;;6.90;88.64;97154.75;4984058;28;20086;-67
2021/09/23 03:50:12;;;;;;;11.88;7.70;;;;;;;7.03;87.94;97164.63;4981676;28;20054;-68
2021/09/23 03:52:40;;;;;;;11.52;7.95;;;;;;;6.55;87.80;97087.53;4983760;28;20146;-68
2021/09/23 03:55:07;;;;;;;11.25;7.47;;;;;;;6.73;87.15;97119.19;4983277;28;20602;-68
2021/09/23 03:57:34;;;;;;;13.27;7.60;;;;;;;6.86;87.96;97147.53;4981837;28;20050;-67
2021/09/23 04:00:01;;;;;;;10.52;7.28;;;;;;;6.89;86.89;97144.88;4983317;28;20065;-68
2021/09/23 04:02:28;;;;;;;10.05;7.22;;;;;;;5.98;86.45;96996.03;4982688;28;20078;-67
2021/09/23 04:04:55;;;;;;;10.05;6.70;;;;;;;6.56;85.01;97093.84;4983501;28;20054;-67
2021/09/23 04:07:22;;;;;;;13.77;7.63;;;;;;;6.47;85.33;97080.19;4983760;28;20138;-68
2021/09/23 04:09:49;;;;;;;12.75;6.70;;;;;;;6.82;85.68;97158.44;4983129;28;20050;-68
2021/09/23 04:12:15;;;;;;;11.93;7.38;;;;;;;6.90;85.30;97171.28;4981315;28;20050;-65
2021/09/23 04:14:43;;;;;;;13.32;7.90;;;;;;;6.86;84.71;97175.84;4983423;28;20054;-67
2021/09/23 04:17:10;;;;;;;13.18;8.60;;;;;;;6.04;89.35;97135.69;4983651;28;20149;-66
2021/09/23 04:19:36;;;;;;;13.77;7.97;;;;;;;5.89;87.63;97070.38;4983012;28;20168;-67
2021/09/23 04:22:03;;;;;;;12.43;8.10;;;;;;;6.18;86.83;97121.63;4981558;28;20077;-68
2021/09/23 04:24:30;;;;;;;14.27;7.75;;;;;;;6.72;86.74;97208.41;4981681;28;20054;-68
2021/09/23 04:26:57;;;;;;;17.65;8.70;;;;;;;6.79;88.19;97194.91;4981513;28;20047;-68
2021/09/23 04:29:24;;;;;;;13.07;8.25;;;;;;;6.88;87.79;97195.59;4982769;28;20052;-67
2021/09/23 04:31:50;;;;;;;12.20;8.40;;;;;;;6.88;87.72;97203.03;4981448;28;20060;-67
2021/09/23 04:34:17;;;;;;;13.18;8.20;;;;;;;6.92;88.12;97207.53;4982770;28;20137;-67
2021/09/23 04:36:48;;;;;;;20.52;9.43;;;;;;;7.02;87.31;97201.56;4983328;28;20500;-68
2021/09/23 04:39:17;;;;;;;18.80;9.98;;;;;;;7.10;86.53;97197.91;4982976;28;20069;-69
2021/09/23 04:41:44;;;;;;;18.40;11.07;;;;;;;7.29;86.30;97189.88;4981311;28;20157;-69
2021/09/23 04:44:11;;;;;;;18.15;9.20;;;;;;;7.30;85.13;97198.94;4982369;28;20527;-69
2021/09/23 04:46:38;;;;;;;16.45;8.32;;;;;;;7.15;84.25;97189.41;4982571;28;20062;-70
2021/09/23 04:49:05;;;;;;;14.73;8.60;;;;;;;7.35;83.99;97199.50;4982609;28;20138;-69
2021/09/23 04:51:31;;;;;;;12.18;8.13;;;;;;;7.45;83.53;97209.25;4982218;28;20590;-68
2021/09/23 04:54:00;;;;;;;11.90;7.78;;;;;;;7.29;82.47;97165.06;4981311;28;20050;-67
2021/09/23 04:56:27;;;;;;;14.10;8.95;;;;;;;7.32;81.40;97160.81;4982419;28;20485;-67
2021/09/23 04:58:54;;;;;;;11.20;7.40;;;;;;;7.72;82.02;97214.03;4982512;28;20066;-68
2021/09/23 05:01:20;;;;;;;18.60;7.38;;;;;;;5.66;81.28;96878.69;4981243;28;20096;-69
2021/09/23 05:03:47;;;;;;;14.70;7.28;;;;;;;7.55;80.64;97171.00;4982735;28;20081;-66
2021/09/23 05:06:14;;;;;;;11.35;6.82;;;;;;;8.02;80.79;97226.38;4982605;28;20145;-66
2021/09/23 05:08:41;;;;;;;12.30;6.65;;;;;;;7.47;79.05;97146.31;4982198;28;20054;-66
2021/09/23 05:11:08;;;;;;;11.60;7.18;;;;;;;8.11;79.00;97237.28;4982221;28;20053;-67
2021/09/23 05:13:35;;;;;;;13.68;6.40;;;;;;;8.31;79.55;97236.31;4980604;28;20064;-69
2021/09/23 05:16:02;;;;;;;14.75;6.93;;;;;;;8.38;78.53;97242.84;4981007;28;20054;-67
2021/09/23 05:18:29;;;;;;;12.90;6.90;;;;;;;8.08;78.84;97188.31;4980623;28;20596;-67
2021/09/23 05:20:55;;;;;;;16.33;6.75;;;;;;;8.63;78.28;97254.59;4981926;28;20511;-68
2021/09/23 05:23:22;;;;;;;14.32;7.65;;;;;;;8.76;77.90;97248.63;4982236;28;20141;-67
2021/09/23 05:25:49;;;;;;;11.52;7.38;;;;;;;8.94;77.53;97249.13;4980757;28;20050;-67
2021/09/23 05:28:16;;;;;;;15.20;7.38;;;;;;;9.03;77.60;97247.78;4981748;28;20069;-66
2021/09/23 05:30:43;;;;;;;12.52;6.95;;;;;;;8.88;76.55;97173.19;4981544;28;20141;-67
2021/09/23 05:33:11;;;;;;;11.07;7.10;;;;;;;9.21;75.28;97226.91;4981868;28;20050;-68
2021/09/23 05:35:39;;;;;;;12.05;6.38;;;;;;;9.47;76.21;97245.72;4982098;28;20154;-68
2021/09/23 05:38:06;;;;;;;10.70;7.22;;;;;;;9.43;75.86;97211.69;4982190;28;20058;-67
2021/09/23 05:40:33;;;;;;;10.40;6.78;;;;;;;9.74;75.18;97242.03;4981432;28;20060;-67
2021/09/23 05:43:00;;;;;;;9.27;6.57;;;;;;;9.77;75.10;97233.00;4981542;28;20335;-67
2021/09/23 05:45:27;;;;;;;11.18;6.45;;;;;;;9.92;74.14;97251.56;4979741;28;20502;-68
2021/09/23 05:47:54;;;;;;;10.02;6.35;;;;;;;10.05;74.11;97233.63;4981440;28;20136;-67
2021/09/23 05:50:21;;;;;;;8.82;6.03;;;;;;;9.85;73.17;97193.28;4981285;28;20552;-67
2021/09/23 05:52:48;;;;;;;8.30;5.38;;;;;;;10.23;73.31;97234.06;4981915;28;20493;-67
2021/09/23 05:55:15;;;;;;;7.63;5.93;;;;;;;10.57;71.76;97236.75;4981241;28;20561;-68
2021/09/23 05:57:42;;;;;;;9.00;4.95;;;;;;;10.27;71.68;97149.94;4976534;28;20047;-68
2021/09/23 06:00:12;;;;;;;8.10;5.53;;;;;;;10.73;70.09;97197.09;4978381;28;20058;-65
2021/09/23 06:02:41;;;;;;;6.13;5.53;;;;;;;11.14;69.64;97235.06;4976634;28;20051;-64
2021/09/23 06:05:09;;;;;;;9.45;5.80;;;;;;;11.10;68.70;97212.00;4969240;28;20057;-65
2021/09/23 06:07:36;;;;;;;10.30;6.10;;;;;;;11.58;67.43;97250.09;5018374;28;20065;-70
2021/09/23 06:10:05;;;;;;;8.18;5.90;;;;;;;11.44;66.52;97216.56;4978944;28;20150;-66
2021/09/23 06:12:32;;;;;;;12.48;8.43;;;;;;;11.27;65.77;97128.34;4972170;28;20065;-67
2021/09/23 06:14:58;;;;;;;11.90;5.68;;;;;;;11.45;65.47;97124.66;4979954;28;20484;-63
2021/09/23 06:17:25;;;;;;;14.05;6.75;;;;;;;12.54;64.75;97247.53;4969121;28;20189;-67
2021/09/23 06:19:52;;;;;;;9.05;5.88;;;;;;;12.04;62.50;97135.03;4980540;28;20170;-62
2021/09/23 06:22:19;;;;;;;14.88;6.90;;;;;;;12.72;64.81;97243.81;4981609;28;20047;-67
2021/09/23 06:24:46;;;;;;;14.18;7.22;;;;;;;12.33;64.56;97155.63;4980921;28;20060;-65
2021/09/23 06:27:13;;;;;;;10.93;5.65;;;;;;;12.70;62.26;97201.69;4981242;28;20146;-65
2021/09/23 06:29:40;;;;;;;8.75;5.90;;;;;;;13.28;61.43;97252.78;4981069;28;20053;-66
2021/09/23 06:32:06;;;;;;;8.88;6.35;;;;;;;13.19;64.65;97262.63;4981282;28;20059;-64
2021/09/23 06:34:33;;;;;;;8.60;5.43;;;;;;;13.25;61.59;97228.50;4980450;28;20065;-64
2021/09/23 06:37:01;;;;;;;6.40;5.22;;;;;;;13.73;60.17;97259.16;4980894;28;20508;-66
2021/09/23 06:39:28;;;;;;;7.43;5.30;;;;;;;14.00;60.06;97263.34;4980598;28;20058;-68
2021/09/23 06:41:56;;;;;;;6.93;5.25;;;;;;;13.63;59.07;97161.25;4979268;28;20155;-64
2021/09/23 06:44:24;;;;;;;6.68;5.15;;;;;;;14.44;57.37;97261.25;4980946;28;20552;-65
2021/09/23 06:46:50;;;;;;;5.75;4.30;;;;;;;14.07;55.02;97218.81;4980921;28;20054;-65
2021/09/23 06:49:19;;;;;;;5.13;4.32;;;;;;;14.24;54.71;97240.41;4980208;28;20066;-66
2021/09/23 06:51:46;;;;;;;5.57;4.25;;;;;;;14.31;56.66;97262.75;4996017;28;20170;-64
2021/09/23 06:54:13;;;;;;;6.45;3.50;;;;;;;13.81;54.29;97236.56;4970780;28;20130;-66
2021/09/23 06:56:40;;;;;;;8.82;4.45;;;;;;;13.60;56.14;97267.81;5027421;28;20111;-63
2021/09/23 06:59:06;;;;;;;6.78;4.00;;;;;;;12.69;57.34;97163.16;4979998;28;20046;-66
2021/09/23 07:01:34;;;;;;;4.55;3.33;;;;;;;12.73;55.75;97195.38;4980375;28;20062;-65
2021/09/23 07:04:02;;;;;;;9.73;4.22;;;;;;;13.01;56.41;97234.63;4980449;28;20061;-67
2021/09/23 07:06:29;;;;;;;7.18;4.57;;;;;;;12.96;56.17;97187.66;4970217;28;20522;-70
2021/09/23 07:08:56;;;;;;;12.82;10.68;;;;;;;12.50;55.38;97133.59;4966629;28;20054;-63
2021/09/23 07:11:22;;;;;;;6.95;5.07;;;;;;;13.86;56.96;97241.75;4961450;28;20047;-69
2021/09/23 07:13:49;;;;;;;4.68;3.75;;;;;;;14.17;54.66;97279.38;4965445;28;20183;-62
2021/09/23 07:16:16;;;;;;;4.22;3.28;;;;;;;14.47;52.51;97257.69;4972769;28;20165;-63
2021/09/23 07:18:43;;;;;;;7.10;3.63;;;;;;;14.71;51.20;97287.69;4972645;28;20445;-65
2021/09/23 07:21:10;;;;;;;5.22;3.25;;;;;;;14.46;50.60;97175.25;4979155;28;20623;-64
2021/09/23 07:23:37;;;;;;;4.05;3.10;;;;;;;15.30;49.53;97275.91;4975742;28;20213;-70
2021/09/23 07:26:03;;;;;;;4.18;3.30;;;;;;;14.78;49.16;97187.31;4974420;28;20050;-70
2021/09/23 07:28:30;;;;;;;4.93;2.67;;;;;;;15.45;48.37;97272.00;4978959;28;20131;-62
2021/09/23 07:30:57;;;;;;;5.97;4.30;;;;;;;15.59;48.17;97277.59;4976556;28;20509;-67
2021/09/23 07:33:24;;;;;;;4.97;3.97;;;;;;;15.60;48.95;97278.41;4983156;28;20065;-65
2021/09/23 07:35:51;;;;;;;8.55;4.10;;;;;;;15.10;50.63;97260.72;4982579;28;20141;-73
2021/09/23 07:38:19;;;;;;;5.10;3.90;;;;;;;14.85;51.44;97237.53;4979140;28;20575;-72
2021/09/23 07:40:45;;;;;;;6.35;3.75;;;;;;;14.69;50.43;97170.16;4981544;28;20054;-72
2021/09/23 07:43:12;;;;;;;4.53;3.00;;;;;;;14.73;49.03;97141.09;4982556;28;20051;-64
2021/09/23 07:45:39;;;;;;;4.10;3.53;;;;;;;15.95;49.31;97279.22;4982782;28;20078;-66
2021/09/23 07:48:06;;;;;;;3.22;2.92;;;;;;;16.26;48.58;97277.59;4980225;28;20055;-70
2021/09/23 07:50:33;;;;;;;4.63;3.80;;;;;;;16.39;48.78;97276.00;4981163;28;20153;-70
2021/09/23 07:53:00;;;;;;;5.00;3.70;;;;;;;16.34;48.65;97228.88;4982936;28;20050;-64
2021/09/23 07:55:26;;;;;;;5.30;3.90;;;;;;;16.39;47.37;97159.34;4971519;28;20540;-67
2021/09/23 07:57:53;;;;;;;3.45;3.15;;;;;;;17.22;46.23;97242.50;4981396;28;20141;-67
2021/09/23 08:00:20;;;;;;;8.45;6.47;;;;;;;17.02;45.94;97146.25;4980436;28;20062;-69
2021/09/23 08:02:47;;;;;;;6.72;3.40;;;;;;;18.11;45.27;97263.91;4982801;28;20054;-68
2021/09/23 08:05:15;;;;;;;3.80;3.42;;;;;;;17.76;45.34;97279.00;4977083;28;20134;-66
2021/09/23 08:07:44;;;;;;;5.75;4.45;;;;;;;17.19;47.49;97276.91;4980647;28;20034;-65
2021/09/23 08:10:11;;;;;;;4.13;3.20;;;;;;;16.71;45.37;97169.63;4991870;28;20062;-68
2021/09/23 08:12:39;;;;;;;4.47;2.92;;;;;;;17.83;44.78;97269.75;5027212;28;20082;-64
2021/09/23 08:15:06;;;;;;;4.43;3.60;;;;;;;17.71;44.45;97267.41;5040642;28;20609;-62
2021/09/23 08:17:32;;;;;;;8.70;3.53;;;;;;;17.75;45.20;97268.97;4987656;28;20428;-61
2021/09/23 08:19:59;;;;;;;4.97;2.47;;;;;;;17.94;43.00;97259.25;4982854;28;20064;-64
2021/09/23 08:22:26;;;;;;;2.50;2.30;;;;;;;18.01;43.10;97265.59;4982583;28;20178;-64
2021/09/23 08:24:53;;;;;;;5.53;2.83;;;;;;;17.95;42.56;97270.06;4980828;28;20053;-65
2021/09/23 08:27:20;;;;;;;2.80;2.60;;;;;;;16.32;41.71;97030.78;4983048;28;20064;-67
2021/09/23 08:29:47;;;;;;;2.60;2.40;;;;;;;17.52;43.21;97276.34;4967505;28;20161;-63
2021/09/23 08:32:19;;;;;;;5.32;2.65;;;;;;;17.09;43.06;97196.59;4963903;28;20425;-63
2021/09/23 08:34:48;;;;;;;3.67;2.80;;;;;;;16.89;43.27;97170.31;4984481;28;20531;-71
2021/09/23 08:37:15;;;;;;;3.88;2.70;;;;;;;17.40;42.51;97232.78;5064651;28;20515;-64
2021/09/23 08:39:45;;;;;;;2.92;2.63;;;;;;;17.75;41.57;97262.59;5043766;28;20058;-64
2021/09/23 08:42:14;;;;;;;2.50;2.22;;;;;;;17.56;41.38;97176.31;5084786;28;20519;-63
2021/09/23 08:44:42;;;;;;;3.33;2.75;;;;;;;17.95;40.93;97213.19;5010343;28;20133;-65
2021/09/23 08:47:09;;;;;;;4.53;2.80;;;;;;;17.86;41.67;97230.47;4982898;28;20069;-63
2021/09/23 08:49:38;;;;;;;2.40;2.20;;;;;;;16.61;41.71;97076.97;5026185;28;20086;-62
2021/09/23 08:52:05;;;;;;;3.05;2.67;;;;;;;17.25;42.61;97196.88;5024981;28;20501;-64
2021/09/23 08:54:32;;;;;;;3.88;2.50;;;;;;;17.16;42.38;97168.56;4973344;28;20130;-65
2021/09/23 08:57:01;;;;;;;5.82;3.05;;;;;;;17.55;43.27;97205.50;4975397;28;20137;-64
2021/09/23 08:59:30;;;;;;;4.25;3.75;;;;;;;17.69;42.27;97219.41;4975226;28;20054;-62
2021/09/23 09:02:01;;;;;;;5.87;3.17;;;;;;;15.23;44.16;96951.38;4980888;28;20141;-64
2021/09/23 09:04:33;;;;;;;3.78;3.15;;;;;;;17.04;44.54;97233.44;4975675;28;20062;-68
2021/09/23 09:07:02;;;;;;;3.60;3.08;;;;;;;17.07;44.00;97127.03;4963129;28;20058;-65
2021/09/23 09:09:29;;;;;;;3.10;2.70;;;;;;;17.72;42.90;97241.78;4961651;28;20063;-64
2021/09/23 09:12:12;;;;;;;3.30;3.00;;;;;;;16.61;45.72;97199.25;4975533;28;20062;-67
2021/09/23 09:14:41;;;;;;;4.90;2.85;;;;;;;17.21;44.02;97243.72;4979408;28;20416;-65
2021/09/23 09:17:09;;;;;;;3.33;2.78;;;;;;;17.10;44.70;97215.00;4982191;28;20141;-64
2021/09/23 09:19:46;;;;;;;2.88;2.55;;;;;;;16.79;44.94;97205.53;4980076;28;20062;-65
2021/09/23 09:22:16;;;;;;;3.60;2.75;;;;;;;17.10;44.39;97234.59;4981622;28;20502;-64
2021/09/23 09:24:51;;;;;;;2.78;2.53;;;;;;;17.33;43.95;97190.84;4981519;28;20141;-65
2021/09/23 09:27:28;;;;;;;10.48;3.83;;;;;;;18.12;43.13;97234.63;4982127;28;20116;-65
2021/09/23 09:30:19;;;;;;;3.75;2.60;;;;;;;18.66;41.85;97239.31;4980592;28;20058;-65
2021/09/23 09:32:49;;;;;;;4.35;3.60;;;;;;;18.20;41.76;97212.94;4982930;28;20082;-64
2021/09/23 09:35:23;;;;;;;6.45;2.45;;;;;;;17.59;42.07;97064.19;4981809;28;20655;-65
2021/09/23 09:37:52;;;;;;;3.85;3.08;;;;;;;19.10;40.29;97246.78;4982167;28;20077;-63
2021/09/23 09:40:34;;;;;;;5.82;2.20;;;;;;;19.02;39.47;97183.50;4994496;28;20471;-63
2021/09/23 09:43:06;;;;;;;2.97;2.33;;;;;;;19.24;38.61;97179.19;4981038;28;20055;-63
2021/09/23 09:45:34;;;;;;;4.20;2.45;;;;;;;19.05;37.84;97098.41;4981168;28;20513;-64
2021/09/23 09:48:03;;;;;;;3.22;2.72;;;;;;;19.89;37.54;97222.75;4971073;28;20129;-66
2021/09/23 09:50:32;;;;;;;3.97;2.13;;;;;;;20.00;37.10;97209.31;4977847;28;20046;-65
2021/09/23 09:53:07;;;;;;;4.20;2.70;;;;;;;20.57;36.05;97221.13;4982730;28;20527;-61
2021/09/23 09:55:39;;;;;;;2.40;2.20;;;;;;;20.59;35.95;97218.69;4981284;28;20062;-61
2021/09/23 09:58:08;;;;;;;2.67;2.20;;;;;;;20.55;36.25;97230.03;4990183;28;20505;-62
2021/09/23 10:00:36;;;;;;;2.33;2.13;;;;;;;19.70;36.64;97162.41;4999120;28;20796;-72
2021/09/23 10:03:04;;;;;;;2.85;2.53;;;;;;;19.73;37.83;97200.91;5066187;28;20087;-64
2021/09/23 10:05:32;;;;;;;4.40;3.53;;;;;;;19.39;37.87;97130.03;5000049;28;20049;-70
2021/09/23 10:08:00;;;;;;;2.75;2.53;;;;;;;18.57;39.16;97132.41;5000940;28;20136;-68
2021/09/23 10:10:28;;;;;;;5.47;4.03;;;;;;;18.32;41.48;97190.75;4996592;28;20056;-61
2021/09/23 10:13:00;;;;;;;2.80;2.58;;;;;;;18.55;39.44;97176.91;4987600;28;20128;-65
2021/09/23 10:15:28;;;;;;;3.03;2.45;;;;;;;19.16;40.01;97234.66;5028344;28;20077;-63
2021/09/23 10:17:59;;;;;;;3.58;2.88;;;;;;;18.87;38.83;97137.22;4999864;28;20054;-62
2021/09/23 10:20:28;;;;;;;2.13;2.03;;;;;;;18.58;38.75;97125.56;4995636;28;20092;-61
2021/09/23 10:22:56;;;;;;;3.78;2.50;;;;;;;19.19;37.95;97250.66;4994485;28;20111;-67
2021/09/23 10:25:26;;;;;;;3.00;2.70;;;;;;;18.15;39.48;97202.97;4985988;28;20047;-65
2021/09/23 10:28:00;;;;;;;3.30;2.08;;;;;;;18.62;39.00;97176.81;4981231;28;20137;-61
2021/09/23 10:30:44;;;;;;;2.88;2.63;;;;;;;19.41;38.30;97206.25;4989026;28;20174;-67
2021/09/23 10:33:11;;;;;;;;;;;;;;;20.24;37.05;97224.97;4983804;28;20153;-67
2021/09/23 10:35:38;;;;;;;2.28;2.08;;;;;;;19.74;36.89;97162.38;4992015;28;19925;-65
2021/09/23 10:38:08;;;;;;;3.92;2.38;;;;;;;19.86;37.74;97182.22;4991048;28;20104;-65
2021/09/23 10:40:37;;;;;;;2.30;2.10;;;;;;;20.13;36.60;97168.91;4991951;28;20148;-65
2021/09/23 10:43:09;;;;;;;2.90;2.70;;;;;;;20.09;37.17;97198.31;4993699;28;20050;-62
2021/09/23 10:45:36;;;;;;;2.40;2.20;;;;;;;20.26;36.92;97216.91;4991328;28;20584;-64
2021/09/23 10:48:03;;;;;;;6.78;2.45;;;;;;;20.12;37.19;97177.75;4987008;28;20065;-68
2021/09/23 10:50:34;;;;;;;3.92;2.80;;;;;;;19.32;38.30;97102.84;4995306;28;20054;-69
2021/09/23 10:53:05;;;;;;;3.83;3.25;;;;;;;19.89;37.81;97198.25;4988440;28;20050;-66
2021/09/23 10:55:37;;;;;;;4.93;2.53;;;;;;;20.05;38.48;97155.38;5005853;28;20089;-64
2021/09/23 10:58:06;;;;;;;2.38;2.17;;;;;;;20.37;37.10;97178.94;4996877;28;20088;-67
2021/09/23 11:00:34;;;;;;;2.70;2.50;;;;;;;20.42;37.62;97226.25;4998602;28;20060;-66
2021/09/23 11:03:07;;;;;;;3.30;2.40;;;;;;;19.62;37.54;97115.22;5002957;28;20046;-67
2021/09/23 11:05:36;;;;;;;3.75;3.05;;;;;;;20.46;37.21;97235.44;5003358;28;20114;-71
2021/09/23 11:08:09;;;;;;;4.18;2.45;;;;;;;17.57;37.82;96852.94;4998029;28;20132;-68
2021/09/23 11:10:42;;;;;;;4.75;2.45;;;;;;;18.63;39.65;97181.22;4982977;28;20537;-63
2021/09/23 11:13:11;;;;;;;2.47;2.28;;;;;;;18.55;39.46;97157.28;4990677;28;21030;-67
2021/09/23 11:15:40;;;;;;;3.97;2.67;;;;;;;18.70;40.21;97217.59;4988127;28;20096;-66
2021/09/23 11:18:09;;;;;;;6.53;2.80;;;;;;;18.58;41.49;97226.59;4986572;28;20051;-59
2021/09/23 11:20:38;;;;;;;2.20;2.00;;;;;;;18.29;39.79;97219.66;5001756;28;20128;-62
2021/09/23 11:23:08;;;;;;;4.43;2.45;;;;;;;17.70;41.05;97212.59;4989148;28;20062;-63
2021/09/23 11:25:41;;;;;;;3.25;2.38;;;;;;;16.76;42.76;97110.44;4993226;28;20495;-65
2021/09/23 11:28:07;;;;;;;3.53;2.00;;;;;;;17.35;41.40;97123.22;5008993;28;20133;-71
2021/09/23 11:30:36;;;;;;;6.97;2.25;;;;;;;18.11;40.60;97208.59;5060813;28;20135;-64
2021/09/23 11:33:06;;;;;;;1.90;1.70;;;;;;;18.31;39.01;97177.97;5001948;28;20046;-69
2021/09/23 11:35:36;;;;;;;2.10;2.00;;;;;;;17.82;38.65;97122.41;5000867;28;21008;-64
2021/09/23 11:38:04;;;;;;;2.63;2.33;;;;;;;17.88;39.82;97155.19;4994464;28;20126;-65