Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:04;;;;;;;10.75;9.75;;;13.20;80.40;;;11.71;90.44;96693.06;4848756;28;20364;-64
2022/05/09 00:02:31;;;;;;;13.23;10.35;;;13.10;80.50;;;11.71;90.64;96690.44;4868793;28;20479;-65
2022/05/09 00:04:58;;;;;;;12.90;9.93;;;13.10;80.40;;;11.70;89.78;96699.34;4830472;28;20491;-64
2022/05/09 00:07:24;;;;;;;10.65;9.52;;;13.10;80.30;;;11.66;90.21;96694.44;4891208;28;20267;-65
2022/05/09 00:09:50;;;;;;;11.77;10.13;;;13.10;80.40;;;11.66;90.35;96683.88;4862906;28;20381;-64
2022/05/09 00:12:16;;;;;;;11.30;10.15;;;13.10;80.40;;;11.65;89.92;96684.88;4851549;28;20368;-64
2022/05/09 00:14:42;;;;;;;11.25;9.48;;;13.10;80.30;;;11.63;90.39;96686.06;4866906;28;20381;-65
2022/05/09 00:17:08;;;;;;;11.32;9.60;;;13.10;80.00;;;11.62;89.94;96692.34;4861450;28;20285;-64
2022/05/09 00:19:35;;;;;;;10.40;8.85;;;13.10;80.10;;;11.60;90.02;96694.34;4866933;28;20335;-64
2022/05/09 00:22:01;;;;;;;10.75;9.65;;;13.10;80.00;;;11.56;90.22;96693.06;4846923;28;20583;-64
2022/05/09 00:24:27;;;;;;;10.77;9.68;;;13.00;80.00;;;11.53;90.25;96688.94;4827846;28;20459;-64
2022/05/09 00:26:53;;;;;;;11.55;9.68;;;12.90;80.00;;;11.50;89.68;96689.31;4885308;28;20487;-64
2022/05/09 00:29:20;;;;;;;12.18;10.13;;;12.90;80.00;;;11.46;89.47;96688.03;4859240;28;20385;-64
2022/05/09 00:31:48;;;;;;;10.55;9.55;;;12.90;80.00;;;11.42;89.60;96692.03;4870646;28;20397;-65
2022/05/09 00:34:18;;;;;;;10.75;9.65;;;12.90;80.00;;;11.40;89.71;96687.94;4877120;28;20763;-65
2022/05/09 00:36:45;;;;;;;10.88;9.77;;;12.80;80.00;;;11.38;89.88;96689.94;4871312;28;20368;-65
2022/05/09 00:39:11;;;;;;;11.45;10.15;;;12.80;80.20;;;11.35;89.88;96693.75;4851316;28;20491;-65
2022/05/09 00:41:37;;;;;;;11.60;10.40;;;12.70;80.30;;;11.32;90.40;96691.50;4855790;28;20361;-65
2022/05/09 00:44:25;;;;;;;12.55;10.57;;;12.70;80.40;;;11.28;91.03;96692.81;4873844;28;20466;-64
2022/05/09 00:46:53;;;;;;;11.20;10.10;;;12.70;80.30;;;11.22;90.29;96686.47;4865328;28;20354;-65
2022/05/09 00:49:33;;;;;;;11.77;10.57;;;12.70;80.30;;;11.20;90.76;96685.00;4835271;28;20342;-65
2022/05/09 00:52:08;;;;;;;10.93;9.82;;;12.60;80.20;;;11.18;90.65;96687.00;4868611;28;20358;-64
2022/05/09 00:54:52;;;;;;;16.20;10.52;;;12.60;80.20;;;11.12;90.13;96682.44;4868415;28;20327;-64
2022/05/09 00:57:28;;;;;;;11.80;10.60;;;12.60;80.40;;;11.11;90.20;96691.34;4850840;28;20281;-64
2022/05/09 00:59:57;;;;;;;12.13;10.40;;;12.60;80.20;;;11.07;90.41;96688.22;4859889;28;20423;-65
2022/05/09 01:02:23;;;;;;;11.13;10.00;;;12.50;80.10;;;11.03;90.24;96692.22;4847570;28;20297;-64
2022/05/09 01:04:54;;;;;;;11.50;10.18;;;12.50;80.10;;;11.00;89.89;96682.84;4844361;28;20416;-64
2022/05/09 01:07:22;;;;;;;13.93;11.23;;;12.40;80.00;;;10.96;90.40;96686.03;4866246;28;20388;-65
2022/05/09 01:09:48;;;;;;;11.27;10.15;;;12.40;79.90;;;10.91;90.12;96683.94;4866876;28;20364;-65
2022/05/09 01:12:19;;;;;;;13.93;11.32;;;12.40;80.00;;;10.91;90.21;96693.66;4862961;28;20358;-64
2022/05/09 01:14:45;;;;;;;;;;;12.30;80.20;;;10.88;90.85;96692.19;4831542;28;20484;-64
2022/05/09 01:17:11;;;;;;;11.38;10.30;;;12.30;80.30;;;10.83;90.49;96683.97;4854933;28;20386;-64
2022/05/09 01:19:42;;;;;;;11.77;10.38;;;12.30;80.30;;;10.82;90.34;96690.22;4847928;28;20290;-65
2022/05/09 01:22:29;;;;;;;11.52;10.15;;;12.30;80.40;;;10.81;91.61;96687.78;4886831;28;20209;-64
2022/05/09 01:25:02;;;;;;;13.50;11.30;;;12.30;80.50;;;10.75;90.58;96684.03;4932815;28;20056;-63
2022/05/09 01:27:27;;;;;;;13.73;11.63;;;12.30;80.60;;;10.74;90.08;96685.84;4883893;28;20267;-64
2022/05/09 01:30:00;;;;;;;14.50;11.50;;;12.20;80.70;;;10.75;91.33;96684.03;4902090;28;20463;-64
2022/05/09 01:33:05;;;;;;;12.82;11.48;;;12.30;80.90;;;10.74;91.54;96687.66;4857650;28;20417;-64
2022/05/09 01:35:55;;;;;;;15.48;12.02;;;12.30;81.00;;;10.70;91.36;96689.84;4854497;28;20356;-64
2022/05/09 01:38:44;;;;;;;14.40;11.70;;;12.20;81.10;;;10.69;91.80;96688.22;4855717;28;20267;-64
2022/05/09 01:41:10;;;;;;;13.13;11.73;;;12.20;81.20;;;10.68;91.73;96691.00;4869992;28;20184;-64
2022/05/09 01:43:44;;;;;;;12.40;11.20;;;12.20;81.30;;;10.68;91.30;96689.19;4859390;28;20437;-64
2022/05/09 01:46:22;;;;;;;12.38;11.18;;;12.10;81.30;;;10.67;92.44;96692.00;4865568;28;20573;-65
2022/05/09 01:51:33;;;;;;;13.23;11.45;;;12.10;81.10;;;10.63;91.21;96690.69;4865599;28;20915;-64
2022/05/09 01:53:59;;;;;;;14.10;11.70;;;12.10;80.80;;;10.59;91.76;96678.88;4854057;28;20539;-65
2022/05/09 01:56:31;;;;;;;12.40;11.05;;;12.10;80.80;;;10.57;91.37;96680.88;4870005;28;20367;-64
2022/05/09 01:58:57;;;;;;;14.65;11.25;;;12.00;80.70;;;10.55;90.32;96677.59;4843812;28;20253;-64
2022/05/09 02:01:26;;;;;;;12.95;11.52;;;12.00;80.80;;;10.53;91.61;96685.66;4878375;28;20483;-64
2022/05/09 02:03:52;;;;;;;12.93;11.63;;;12.00;80.90;;;10.51;91.27;96686.84;4859907;28;20318;-65
2022/05/09 02:06:18;;;;;;;11.88;10.63;;;12.00;81.10;;;10.49;92.04;96689.66;4839176;28;20496;-64
2022/05/09 02:08:45;;;;;;;15.48;11.70;;;12.00;81.10;;;10.45;91.23;96683.09;4878818;28;20337;-64
2022/05/09 02:11:11;;;;;;;13.10;11.60;;;12.00;81.20;;;10.46;91.91;96689.19;4857055;28;20657;-64
2022/05/09 02:13:37;;;;;;;13.15;11.85;;;11.90;81.20;;;10.44;90.89;96684.09;4872232;28;20484;-64
2022/05/09 02:16:04;;;;;;;13.88;12.55;;;11.90;81.30;;;10.42;91.06;96689.53;4851969;28;20361;-64
2022/05/09 02:18:31;;;;;;;12.23;10.93;;;11.90;81.10;;;10.41;92.12;96690.53;4850997;28;20568;-64
2022/05/09 02:20:57;;;;;;;13.45;12.10;;;11.90;81.00;;;10.38;91.92;96688.22;4865229;28;20302;-64
2022/05/09 02:23:23;;;;;;;28.75;23.98;;;11.90;81.10;;;10.36;91.79;96690.19;4848552;28;20349;-64
2022/05/09 02:25:49;;;;;;;21.63;18.00;;;11.90;81.70;;;10.36;92.53;96689.38;4864337;28;20855;-65
2022/05/09 02:28:15;;;;;;;18.20;16.30;;;11.80;81.50;;;10.33;92.80;96685.28;4843212;28;20279;-64
2022/05/09 02:30:41;;;;;;;34.53;28.58;;;11.90;81.40;;;10.34;92.75;96688.75;4861703;28;20425;-64
2022/05/09 02:33:09;;;;;;;24.30;21.23;;;11.90;81.50;;;10.34;91.59;96691.38;4841110;28;20385;-64
2022/05/09 02:35:35;;;;;;;20.38;18.33;;;11.80;81.50;;;10.33;92.42;96687.09;4830569;28;20513;-64
2022/05/09 02:38:01;;;;;;;15.25;13.75;;;11.80;81.60;;;10.32;92.78;96683.66;4844379;28;20819;-64
2022/05/09 02:40:27;;;;;;;14.77;12.60;;;11.80;81.70;;;10.31;92.48;96683.81;4836147;28;20353;-64
2022/05/09 02:42:54;;;;;;;15.60;12.95;;;11.80;81.70;;;10.29;93.46;96678.75;4878231;28;20334;-64
2022/05/09 02:45:20;;;;;;;52.75;45.35;;;11.80;81.90;;;10.29;94.00;96686.63;4863286;28;20293;-64
2022/05/09 02:47:47;;;;;;;50.70;44.00;;;11.80;82.40;;;10.30;92.76;96683.00;4850551;28;20364;-64
2022/05/09 02:50:14;;;;;;;44.33;39.45;;;11.80;82.70;;;10.31;93.67;96689.91;4846970;28;20392;-64
2022/05/09 02:52:40;;;;;;;19.92;17.55;;;11.80;82.70;;;10.32;93.20;96688.09;4862553;28;20553;-64
2022/05/09 02:55:08;;;;;;;18.88;16.92;;;11.80;82.40;;;10.32;93.28;96688.91;4835321;28;20324;-64
2022/05/09 02:57:34;;;;;;;43.42;37.35;;;11.80;82.50;;;10.34;93.42;96691.38;4835090;28;20324;-64
2022/05/09 03:00:01;;;;;;;40.70;34.60;;;11.90;82.60;;;10.34;94.69;96689.56;4867387;28;20357;-64
2022/05/09 03:02:27;;;;;;;30.98;27.52;;;11.90;82.50;;;10.35;93.73;96690.38;4868997;28;20436;-65
2022/05/09 03:04:53;;;;;;;42.30;37.10;;;11.80;82.60;;;10.33;94.65;96690.53;4873117;28;20213;-65
2022/05/09 03:07:20;;;;;;;57.38;51.35;;;11.90;82.60;;;10.34;94.33;96697.44;4882231;28;20320;-64
2022/05/09 03:09:47;;;;;;;40.92;36.58;;;11.90;82.60;;;10.33;95.14;96695.81;4820001;28;20417;-64
2022/05/09 03:12:14;;;;;;;22.75;19.45;;;11.90;82.60;;;10.33;94.59;96700.25;4855197;28;20322;-64
2022/05/09 03:14:40;;;;;;;19.58;14.95;;;11.80;82.40;;;10.31;93.94;96697.78;4851036;28;20349;-64
2022/05/09 03:17:07;;;;;;;34.63;30.15;;;11.70;82.40;;;10.31;94.94;96689.09;4872105;28;20340;-64
2022/05/09 03:19:33;;;;;;;68.80;58.80;;;11.80;82.60;;;10.30;94.38;96688.28;4876779;28;20500;-64
2022/05/09 03:22:00;;;;;;;49.10;43.80;;;11.80;82.70;;;10.29;94.67;96689.25;4880533;28;20483;-64
2022/05/09 03:24:25;;;;;;;21.88;19.48;;;11.80;82.50;;;10.28;94.75;96692.88;4866627;28;20369;-64
2022/05/09 03:26:52;;;;;;;16.90;14.98;;;11.80;82.30;;;10.26;94.80;96694.88;4863861;28;20552;-64
2022/05/09 03:29:19;;;;;;;15.75;14.15;;;11.70;82.20;;;10.24;94.68;96691.59;4842035;28;20296;-64
2022/05/09 03:31:46;;;;;;;29.88;24.85;;;11.70;82.20;;;10.23;94.73;96695.22;4867082;28;20360;-64
2022/05/09 03:34:12;;;;;;;47.08;41.33;;;11.70;82.40;;;10.22;93.84;96690.94;4846379;28;20631;-65
2022/05/09 03:36:39;;;;;;;40.70;36.58;;;11.70;82.40;;;10.22;95.18;96692.75;4859131;28;20436;-64
2022/05/09 03:39:05;;;;;;;56.65;50.58;;;11.80;82.40;;;10.21;93.79;96691.94;4864191;28;20405;-64
2022/05/09 03:41:31;;;;;;;69.30;62.03;;;11.70;82.60;;;10.21;94.63;96689.31;4850149;28;20289;-64
2022/05/09 03:43:57;;;;;;;34.92;31.23;;;11.70;82.70;;;10.22;94.63;96692.75;4866287;28;20334;-64
2022/05/09 03:46:23;;;;;;;19.73;17.70;;;11.70;82.40;;;10.18;94.30;96697.50;4867529;28;20444;-64
2022/05/09 03:48:49;;;;;;;16.25;14.25;;;11.70;82.30;;;10.16;94.45;96693.41;4876863;28;20545;-64
2022/05/09 03:51:15;;;;;;;16.00;13.50;;;11.70;82.30;;;10.14;94.10;96698.81;4853159;28;20319;-64
2022/05/09 03:53:41;;;;;;;16.92;13.57;;;11.70;82.20;;;10.12;93.59;96704.25;4866336;28;20381;-67
2022/05/09 03:56:07;;;;;;;14.52;13.20;;;11.70;82.20;;;10.11;94.20;96701.81;4851567;28;20311;-68
2022/05/09 03:58:34;;;;;;;16.80;13.80;;;11.60;82.30;;;10.09;95.56;96707.22;4841158;28;20505;-66
2022/05/09 04:01:00;;;;;;;15.68;14.18;;;11.70;82.50;;;10.08;94.49;96697.72;4838735;28;20426;-66
2022/05/09 04:03:26;;;;;;;14.98;13.48;;;11.60;82.70;;;10.07;93.91;96700.50;4858639;28;20397;-69
2022/05/09 04:05:53;;;;;;;15.77;14.23;;;11.60;82.70;;;10.08;94.69;96702.16;4855366;28;20485;-66
2022/05/09 04:08:20;;;;;;;15.88;14.27;;;11.60;82.80;;;10.08;95.40;96702.16;4875196;28;20341;-67
2022/05/09 04:10:47;;;;;;;15.32;13.48;;;11.60;82.60;;;10.07;94.78;96705.75;4868371;28;20639;-65
2022/05/09 04:13:14;;;;;;;15.52;13.93;;;11.60;82.50;;;10.08;94.73;96704.78;4886313;28;20701;-64
2022/05/09 04:18:42;;;;;;;15.15;13.65;;;11.70;82.70;;;10.10;96.02;96705.41;4934406;28;20064;-64
2022/05/09 04:21:09;;;;;;;15.85;14.15;;;11.60;82.80;;;10.09;95.85;96714.28;4892076;28;20412;-66
2022/05/09 04:23:35;;;;;;;16.10;14.40;;;11.60;82.80;;;10.08;95.58;96708.22;4904292;28;20213;-64
2022/05/09 04:26:01;;;;;;;16.65;14.75;;;11.70;82.80;;;10.09;96.32;96714.28;4927174;28;20554;-64
2022/05/09 04:28:27;;;;;;;16.27;14.57;;;11.60;82.70;;;10.11;96.11;96714.94;4917154;28;20045;-64
2022/05/09 04:30:55;;;;;;;16.38;14.75;;;11.70;83.00;;;10.12;95.31;96719.22;4935325;28;20416;-71
2022/05/09 04:33:21;;;;;;;16.05;14.45;;;11.70;82.90;;;10.12;96.60;96709.50;4892235;28;20518;-70
2022/05/09 04:35:47;;;;;;;16.40;14.80;;;11.70;82.90;;;10.13;95.68;96720.84;4930252;28;20835;-70
2022/05/09 04:38:23;;;;;;;15.57;14.07;;;11.70;83.00;;;10.15;96.46;96716.25;4904163;28;20480;-70
2022/05/09 04:40:54;;;;;;;28.38;25.40;;;11.80;83.00;;;10.17;97.23;96719.50;4909922;28;20031;-71
2022/05/09 04:43:23;;;;;;;57.13;47.08;;;11.80;83.20;;;10.21;96.96;96723.50;4908844;28;20058;-70
2022/05/09 04:45:49;;;;;;;57.08;51.05;;;11.90;83.30;;;10.23;97.16;96721.50;4924049;28;20572;-70
2022/05/09 04:48:21;;;;;;;58.03;50.88;;;11.90;83.40;;;10.27;97.54;96716.72;4873920;28;20816;-71
2022/05/09 04:50:46;;;;;;;46.85;42.15;;;12.00;83.20;;;10.30;97.26;96721.63;4927312;28;20097;-70
2022/05/09 04:53:12;;;;;;;35.10;31.42;;;12.00;83.10;;;10.33;96.61;96726.53;4928259;28;20038;-70
2022/05/09 04:55:38;;;;;;;20.17;18.10;;;12.10;83.10;;;10.35;96.85;96720.13;4922295;28;20260;-70
2022/05/09 04:58:04;;;;;;;17.63;15.82;;;12.00;83.20;;;10.37;97.21;96728.66;4935262;28;20042;-71
2022/05/09 05:00:31;;;;;;;16.88;15.20;;;12.10;83.20;;;10.39;97.66;96725.84;4895037;28;20137;-71
2022/05/09 05:02:57;;;;;;;17.65;14.38;;;12.10;83.30;;;10.43;97.28;96727.16;4914832;28;20615;-71
2022/05/09 05:05:24;;;;;;;16.55;14.50;;;12.10;83.10;;;10.46;98.14;96726.00;4922882;28;20038;-69
2022/05/09 05:07:50;;;;;;;16.55;14.77;;;12.10;82.90;;;10.48;97.18;96734.53;4927040;28;20148;-72
2022/05/09 05:10:17;;;;;;;17.02;15.35;;;12.20;82.90;;;10.50;97.74;96727.28;4904050;28;20152;-72
2022/05/09 05:12:43;;;;;;;15.38;13.98;;;12.20;82.80;;;10.53;96.63;96732.19;4919046;28;20565;-72
2022/05/09 05:15:09;;;;;;;17.00;15.10;;;12.20;82.80;;;10.55;97.71;96740.75;4925207;28;20057;-71
2022/05/09 05:17:36;;;;;;;16.05;14.40;;;12.20;82.70;;;10.56;97.28;96743.19;4922906;28;20108;-72
2022/05/09 05:20:04;;;;;;;15.85;14.20;;;12.30;82.80;;;10.58;97.03;96741.19;4891811;28;20041;-67
2022/05/09 05:22:31;;;;;;;16.40;14.18;;;12.40;82.90;;;10.61;97.72;96740.84;4926013;28;20034;-66
2022/05/09 05:24:57;;;;;;;15.88;14.23;;;12.40;82.80;;;10.64;97.67;96750.25;4890449;28;20052;-68
2022/05/09 05:27:23;;;;;;;15.93;14.15;;;12.40;82.80;;;10.65;98.32;96749.25;4886997;28;20178;-68
2022/05/09 05:29:49;;;;;;;16.17;14.50;;;12.50;82.90;;;10.69;97.60;96737.38;4911451;28;20216;-67
2022/05/09 05:32:24;;;;;;;18.90;16.42;;;12.60;82.90;;;10.77;99.32;96747.84;4906812;28;20034;-64
2022/05/09 05:34:50;;;;;;;16.35;14.23;;;12.60;83.10;;;10.82;99.08;96748.13;4923829;28;20033;-64
2022/05/09 05:37:16;;;;;;;17.10;15.30;;;12.70;83.00;;;10.87;98.79;96748.44;4952224;28;20519;-66
2022/05/09 05:39:44;;;;;;;35.05;31.35;;;12.80;82.80;;;10.92;98.79;96751.38;4923813;28;20057;-63
2022/05/09 05:42:10;;;;;;;25.20;22.55;;;12.80;82.30;;;10.97;97.87;96746.41;4906943;28;20149;-68
2022/05/09 05:44:37;;;;;;;16.83;15.15;;;12.80;82.40;;;11.02;97.92;96749.31;4920294;28;20111;-70
2022/05/09 05:47:11;;;;;;;16.23;14.57;;;12.90;82.10;;;11.07;98.27;96745.31;4903714;28;20042;-67
2022/05/09 05:49:37;;;;;;;16.73;15.13;;;12.90;82.20;;;11.12;98.38;96753.53;4921634;28;20038;-68
2022/05/09 05:52:04;;;;;;;19.13;15.93;;;13.10;82.10;;;11.18;98.27;96763.38;4922431;28;20033;-68
2022/05/09 05:54:36;;;;;;;17.05;15.25;;;13.10;82.10;;;11.26;99.03;96758.03;4923712;28;20041;-69
2022/05/09 05:57:03;;;;;;;25.13;15.00;;;13.20;82.50;;;11.34;99.07;96757.97;4914868;28;20022;-68
2022/05/09 05:59:30;;;;;;;16.48;14.77;;;13.40;82.70;;;11.44;99.67;96763.00;4905154;28;20057;-68
2022/05/09 06:01:55;;;;;;;15.85;14.05;;;13.50;82.70;;;11.52;99.97;96761.09;4925660;28;20052;-67
2022/05/09 06:04:22;;;;;;;15.48;13.98;;;13.60;82.60;;;11.63;100.00;96760.66;4938854;28;20351;-67
2022/05/09 06:06:48;;;;;;;16.40;14.80;;;13.70;82.70;;;11.73;100.00;96767.50;4874828;28;20454;-69
2022/05/09 06:09:14;;;;;;;16.30;14.70;;;13.80;82.70;;;11.83;100.00;96765.47;4853851;28;20480;-68
2022/05/09 06:11:41;;;;;;;18.15;14.68;;;14.00;82.60;;;11.94;100.00;96762.38;4858927;28;20330;-69
2022/05/09 06:14:10;;;;;;;15.88;14.35;;;14.10;82.70;;;12.07;100.00;96765.19;4852927;28;20368;-69
2022/05/09 06:16:37;;;;;;;15.88;14.27;;;14.30;81.90;;;12.21;100.00;96772.28;4850226;28;20460;-68
2022/05/09 06:19:06;;;;;;;15.75;13.52;;;14.50;81.70;;;12.36;100.00;96766.19;4845010;28;20404;-69
2022/05/09 06:21:37;;;;;;;15.55;13.95;;;14.60;81.30;;;12.48;100.00;96767.38;4860055;28;20557;-66
2022/05/09 06:24:04;;;;;;;16.35;14.63;;;14.60;81.00;;;12.62;99.29;96769.16;4859256;28;20545;-68
2022/05/09 06:26:31;;;;;;;15.18;13.57;;;14.90;80.50;;;12.75;98.56;96764.03;4882090;28;20342;-66
2022/05/09 06:28:59;;;;;;;16.58;13.43;;;15.00;79.90;;;12.88;99.02;96768.63;4843842;28;20493;-66
2022/05/09 06:31:24;;;;;;;15.80;14.20;;;15.10;79.40;;;13.00;97.42;96776.88;4849584;28;20470;-65
2022/05/09 06:33:50;;;;;;;15.18;13.63;;;15.20;79.20;;;13.12;97.03;96778.00;4865780;28;20401;-67
2022/05/09 06:36:16;;;;;;;15.20;13.65;;;15.40;78.60;;;13.23;96.82;96774.91;4851129;28;20644;-67
2022/05/09 06:38:42;;;;;;;15.60;13.45;;;15.50;77.70;;;13.37;96.14;96775.88;4867377;28;20610;-69
2022/05/09 06:41:10;;;;;;;14.30;12.90;;;15.70;77.30;;;13.52;95.44;96775.78;4856259;28;20416;-68
2022/05/09 06:43:36;;;;;;;14.30;12.88;;;16.00;76.80;;;13.68;94.31;96791.38;4857905;28;20603;-68
2022/05/09 06:46:02;;;;;;;17.25;13.65;;;16.20;76.10;;;13.86;93.87;96794.38;4858914;28;20341;-69
2022/05/09 06:48:29;;;;;;;14.15;12.75;;;16.60;74.90;;;14.07;93.52;96786.38;4850403;28;20392;-69
2022/05/09 06:50:55;;;;;;;14.52;13.05;;;16.90;73.90;;;14.29;93.99;96783.66;4847306;28;20365;-68
2022/05/09 06:53:21;;;;;;;16.63;14.70;;;17.30;73.30;;;14.54;93.93;96787.47;4859689;28;20519;-67
2022/05/09 06:55:48;;;;;;;15.75;13.98;;;17.70;73.70;;;14.80;94.57;96778.81;4850166;28;20277;-69
2022/05/09 06:58:17;;;;;;;15.82;13.95;;;18.10;72.40;;;15.06;91.98;96780.72;4863313;28;20424;-71
2022/05/09 07:00:44;;;;;;;15.40;13.77;;;18.40;71.20;;;15.33;91.72;96781.59;4846350;28;20332;-67
2022/05/09 07:03:12;;;;;;;16.55;14.75;;;18.70;69.80;;;15.63;91.05;96787.38;4887310;28;20842;-68
2022/05/09 07:05:39;;;;;;;15.75;14.25;;;19.10;68.20;;;15.87;90.03;96784.09;4852937;28;20330;-69
2022/05/09 07:08:06;;;;;;;17.65;15.77;;;19.20;68.10;;;16.13;89.19;96782.44;4859715;28;20353;-69
2022/05/09 07:10:32;;;;;;;17.08;15.35;;;19.60;66.80;;;16.41;87.89;96790.13;4864041;28;20573;-68
2022/05/09 07:12:59;;;;;;;16.80;15.05;;;19.90;66.20;;;16.72;86.44;96797.41;4847886;28;20512;-68
2022/05/09 07:15:28;;;;;;;18.65;16.75;;;20.30;64.00;;;16.97;83.62;96781.56;4844576;28;20412;-70
2022/05/09 07:17:54;;;;;;;22.90;16.48;;;20.60;62.40;;;17.24;82.99;96784.91;4882461;28;20397;-69
2022/05/09 07:20:22;;;;;;;17.38;15.57;;;20.90;60.30;;;17.52;82.31;96782.66;4870186;28;20337;-69
2022/05/09 07:22:50;;;;;;;18.30;16.48;;;21.30;60.10;;;17.73;79.42;96781.50;4888582;28;20560;-69
2022/05/09 07:25:16;;;;;;;18.08;16.17;;;21.30;58.30;;;17.93;79.38;96773.38;4852962;28;20357;-68
2022/05/09 07:27:42;;;;;;;17.77;15.93;;;21.60;57.80;;;18.18;78.14;96787.47;4850112;28;20515;-68
2022/05/09 07:30:13;;;;;;;19.95;15.65;;;21.90;57.50;;;18.47;75.13;96780.59;4864122;28;20671;-70
2022/05/09 07:32:39;;;;;;;;;;;22.30;56.30;;;18.79;73.12;96777.81;4851148;28;20416;-69
2022/05/09 07:35:07;;;;;;;16.92;13.48;;;22.70;55.70;;;19.02;76.00;96782.44;4885463;28;20114;-70
2022/05/09 07:37:33;;;;;;;14.23;12.82;;;22.70;54.00;;;19.25;75.44;96774.53;4869244;28;20488;-67
2022/05/09 07:39:59;;;;;;;14.18;12.68;;;23.10;53.40;;;19.52;74.51;96773.09;4889744;28;20504;-70
2022/05/09 07:42:27;;;;;;;14.75;12.38;;;23.40;53.60;;;19.82;72.45;96783.72;4870521;28;20348;-68
2022/05/09 07:44:56;;;;;;;14.23;11.80;;;23.80;52.30;;;20.06;71.84;96773.88;4851530;28;20500;-71
2022/05/09 07:47:23;;;;;;;11.73;10.52;;;23.90;51.60;;;20.35;71.23;96784.66;4859608;28;20492;-67
2022/05/09 07:49:50;;;;;;;11.43;10.23;;;24.30;51.40;;;20.62;70.42;96780.50;4854902;28;20826;-66
2022/05/09 07:52:16;;;;;;;14.02;10.82;;;24.60;50.30;;;20.91;69.55;96781.34;4866425;28;20354;-69
2022/05/09 07:54:43;;;;;;;11.95;10.80;;;25.00;49.80;;;21.18;68.02;96778.09;4874134;28;20337;-69
2022/05/09 07:57:09;;;;;;;12.90;10.18;;;25.10;47.20;;;21.40;66.48;96785.25;4875221;28;20387;-66
2022/05/09 07:59:35;;;;;;;13.50;10.30;;;25.40;46.90;;;21.54;65.77;96774.25;4870969;28;20547;-68
2022/05/09 08:02:01;;;;;;;11.20;9.77;;;24.80;47.20;;;21.62;64.15;96776.50;4855083;28;20736;-69
2022/05/09 08:04:27;;;;;;;12.80;9.68;;;25.00;46.80;;;21.68;63.47;96778.22;4828528;28;20486;-68
2022/05/09 08:06:54;;;;;;;10.40;9.02;;;25.10;47.10;;;21.85;62.97;96771.00;4869106;28;20427;-68
2022/05/09 08:09:20;;;;;;;10.05;8.10;;;25.40;46.90;;;22.04;62.07;96778.78;4863313;28;20651;-67
2022/05/09 08:11:46;;;;;;;9.80;8.80;;;25.40;46.80;;;22.13;61.66;96774.66;4862183;28;20270;-69
2022/05/09 08:14:12;;;;;;;10.98;8.80;;;25.60;46.20;;;22.24;61.62;96771.09;4869999;28;20806;-69
2022/05/09 08:16:39;;;;;;;10.95;8.48;;;26.00;46.00;;;22.46;62.32;96769.25;4869721;28;20387;-67
2022/05/09 08:19:05;;;;;;;9.10;7.80;;;26.50;45.60;;;22.67;60.93;96773.00;4889241;28;20674;-67
2022/05/09 08:21:31;;;;;;;10.38;7.47;;;26.30;45.40;;;22.79;60.42;96770.19;4838226;28;20508;-66
2022/05/09 08:23:58;;;;;;;11.70;7.30;;;26.40;43.80;;;22.87;58.64;96769.81;4859316;28;20690;-66
2022/05/09 08:26:24;;;;;;;10.55;7.35;;;26.50;43.30;;;23.07;59.29;96766.50;4866439;28;20364;-69
2022/05/09 08:28:53;;;;;;;11.18;7.78;;;26.90;42.80;;;23.23;58.21;96763.75;4870738;28;20588;-68
2022/05/09 08:31:19;;;;;;;8.82;7.47;;;26.60;43.60;;;23.33;57.57;96768.44;4872185;28;20820;-68
2022/05/09 08:33:50;;;;;;;8.63;7.75;;;26.70;43.20;;;23.38;55.28;96767.66;4867000;28;20268;-69
2022/05/09 08:36:45;;;;;;;9.07;7.93;;;26.80;43.00;;;23.49;56.83;96764.00;4847209;28;20352;-69
2022/05/09 08:39:07;;;;;;;9.93;7.85;;;26.70;43.30;;;23.43;56.78;96767.69;4864897;28;20307;-66
2022/05/09 08:42:05;;;;;;;10.63;7.32;;;26.70;43.20;;;23.60;53.86;96768.44;4876708;28;20362;-68
2022/05/09 08:45:25;;;;;;;8.75;7.80;;;27.00;43.00;;;23.67;52.33;96773.59;4872654;28;20480;-67
2022/05/09 08:48:10;;;;;;;8.32;7.22;;;26.90;43.30;;;23.80;52.73;96759.75;4805365;29;20775;-66
2022/05/09 08:50:49;;;;;;;8.35;7.03;;;27.40;42.40;;;24.02;53.13;96763.13;4779379;29;20639;-68
2022/05/09 08:53:23;;;;;;;8.70;7.80;;;27.40;42.40;;;24.12;54.81;96768.56;4861935;28;20727;-68
2022/05/09 08:55:51;;;;;;;8.30;7.38;;;27.60;41.30;;;24.24;54.75;96765.72;4883998;28;20479;-68
2022/05/09 08:58:45;;;;;;;7.97;7.18;;;27.90;41.50;;;24.54;52.04;96775.84;4856074;28;20499;-68
2022/05/09 09:01:38;;;;;;;8.00;6.65;;;28.40;41.30;;;24.76;51.00;96773.00;4871821;28;20368;-70
2022/05/09 09:04:30;;;;;;;10.23;7.40;;;28.70;40.40;;;24.92;48.78;96768.50;4856686;28;20489;-72
2022/05/09 09:07:28;;;;;;;7.53;6.82;;;28.60;38.50;;;24.97;48.72;96774.69;4852787;28;20345;-67
2022/05/09 09:10:25;;;;;;;8.40;6.97;;;28.20;39.30;;;25.00;48.92;96773.38;4852489;28;20216;-66
2022/05/09 09:13:09;;;;;;;8.80;7.32;;;28.30;39.80;;;24.80;48.51;96776.78;4854171;28;20639;-65
2022/05/09 09:15:55;;;;;;;8.90;7.95;;;27.60;40.00;;;24.61;48.96;96778.31;4881298;28;20421;-66
2022/05/09 09:18:42;;;;;;;8.05;7.18;;;27.50;40.60;;;24.61;49.88;96772.91;4866864;28;20464;-66
2022/05/09 09:21:15;;;;;;;9.27;7.65;;;27.60;41.30;;;24.72;49.43;96771.91;4855353;28;20498;-68
2022/05/09 09:24:15;;;;;;;7.53;6.78;;;28.20;40.60;;;24.97;50.00;96777.38;4868373;28;20572;-66
2022/05/09 09:26:46;;;;;;;9.30;6.95;;;28.90;39.80;;;25.14;51.20;96779.91;4858108;28;20377;-65
2022/05/09 09:29:36;;;;;;;7.28;6.57;;;28.90;39.90;;;25.24;47.20;96768.34;4857141;28;20370;-65
2022/05/09 09:32:08;;;;;;;8.20;6.30;;;29.00;38.10;;;25.17;48.43;96770.50;4848937;28;20487;-65
2022/05/09 09:35:06;;;;;;;8.05;7.35;;;28.30;39.10;;;25.06;47.66;96777.72;4860544;28;20719;-68
2022/05/09 09:37:47;;;;;;;7.80;6.47;;;28.50;39.20;;;25.28;47.27;96762.16;4860075;28;20577;-67
2022/05/09 09:40:13;;;;;;;10.63;6.82;;;29.40;37.50;;;25.53;48.41;96765.97;4888490;28;20685;-66
2022/05/09 09:42:39;;;;;;;7.22;6.53;;;29.80;36.10;;;25.69;48.89;96764.13;4851609;28;20357;-66
2022/05/09 09:45:44;;;;;;;7.32;6.60;;;30.00;37.40;;;26.02;44.01;96765.47;4864696;28;20346;-67
2022/05/09 09:48:21;;;;;;;6.85;5.90;;;30.20;34.40;;;26.23;45.28;96772.44;4861966;28;20839;-67
2022/05/09 09:51:00;;;;;;;6.93;6.25;;;30.60;35.20;;;26.47;43.51;96770.00;4839669;28;20854;-66
2022/05/09 09:53:41;;;;;;;8.67;6.93;;;31.00;34.10;;;26.75;43.48;96761.28;4866859;28;20385;-74
2022/05/09 09:56:31;;;;;;;8.10;6.65;;;31.30;33.70;;;26.83;43.51;96768.00;4893147;28;20375;-68
2022/05/09 09:59:09;;;;;;;7.72;6.43;;;30.90;34.70;;;26.83;42.73;96757.22;4872684;28;20465;-68
2022/05/09 10:01:35;;;;;;;7.45;6.30;;;30.60;34.10;;;26.71;46.02;96760.25;4892113;28;20324;-68
2022/05/09 10:04:13;;;;;;;6.45;5.75;;;30.20;35.70;;;26.72;43.33;96755.66;4867920;28;20691;-73
2022/05/09 10:07:30;;;;;;;6.97;6.30;;;30.10;35.00;;;26.75;42.44;96750.50;4863737;28;20360;-69
2022/05/09 10:10:18;;;;;;;7.03;5.72;;;30.60;34.30;;;26.85;43.10;96753.13;4855059;28;20442;-70
2022/05/09 10:12:50;;;;;;;6.78;6.00;;;30.80;34.50;;;27.00;43.03;96756.91;4933566;28;20033;-73
2022/05/09 10:15:39;;;;;;;7.28;6.00;;;30.60;34.60;;;27.11;41.67;96755.75;4952571;28;20049;-72
2022/05/09 10:18:23;;;;;;;6.50;5.85;;;31.30;33.00;;;27.14;42.27;96757.88;4969443;28;20434;-73
2022/05/09 10:20:52;;;;;;;12.02;6.82;;;30.90;33.50;;;26.99;42.54;96756.09;4970201;28;20046;-67
2022/05/09 10:26:19;;;;;;;6.93;5.78;;;31.70;33.90;;;27.71;41.20;96751.88;4978526;28;20049;-67
2022/05/09 10:28:47;;;;;;;7.65;6.50;;;32.50;31.60;;;27.65;43.18;96741.41;4970584;28;20260;-67
2022/05/09 10:31:37;;;;;;;6.82;6.13;;;31.00;33.60;;;27.66;41.80;96748.41;4969244;28;20065;-65