Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:49;;;;;;;4.72;2.33;;;;;;;16.84;61.73;99839.69;5011104;28;20029;-74
2022/12/22 03:29:15;;;;;;;6.20;3.03;;;;;;;16.81;61.48;99831.91;5030315;28;20033;-74
2022/12/22 03:31:40;;;;;;;4.18;2.20;;;;;;;16.81;61.71;99829.28;5052659;28;20040;-74
2022/12/22 03:34:06;;;;;;;4.10;2.72;;;;;;;16.81;61.54;99826.66;5052482;28;20401;-74
2022/12/22 03:36:31;;;;;;;4.40;2.63;;;;;;;16.83;61.77;99826.56;5052407;28;20021;-75
2022/12/22 03:38:57;;;;;;;4.05;2.70;;;;;;;16.81;61.59;99824.00;5052490;28;20087;-74
2022/12/22 03:46:50;;;;;;;4.50;2.60;;;;;;;16.81;61.50;99821.38;5052405;28;20036;-74
2022/12/22 03:49:15;;;;;;;4.55;2.80;;;;;;;16.81;61.63;99825.78;5052560;28;20389;-74
2022/12/22 03:51:43;;;;;;;4.32;2.42;;;;;;;16.82;61.60;99820.44;5052364;28;20052;-74
2022/12/22 03:54:11;;;;;;;4.05;2.40;;;;;;;16.81;61.34;99824.00;5052436;28;20025;-74
2022/12/22 03:56:36;;;;;;;3.83;2.50;;;;;;;16.79;61.46;99815.28;5052369;28;20080;-74
2022/12/22 03:59:03;;;;;;;4.70;2.70;;;;;;;16.81;61.45;99817.88;5051960;28;20497;-74
2022/12/22 04:01:28;;;;;;;4.07;2.35;;;;;;;16.79;61.41;99817.91;5051149;28;20025;-75
2022/12/22 04:03:54;;;;;;;4.90;2.70;;;;;;;16.80;61.27;99817.00;5052300;28;20163;-74
2022/12/22 04:06:19;;;;;;;4.50;2.58;;;;;;;16.80;61.42;99822.25;5057239;28;20092;-75
2022/12/22 04:08:45;;;;;;;4.43;2.58;;;;;;;16.81;61.31;99836.31;5058009;28;20028;-74
2022/12/22 04:13:56;;;;;;;4.72;2.47;;;;;;;16.80;61.31;99842.50;5057654;28;20500;-74
2022/12/22 04:16:22;;;;;;;3.97;2.65;;;;;;;16.80;61.38;99843.34;5057549;28;20124;-75
2022/12/22 04:18:47;;;;;;;4.55;2.70;;;;;;;16.80;61.57;99851.25;5056520;28;20033;-74
2022/12/22 04:21:13;;;;;;;5.15;2.50;;;;;;;16.80;61.69;99845.16;5053756;28;20056;-74
2022/12/22 04:23:38;;;;;;;4.13;2.40;;;;;;;16.79;61.54;99852.19;5053966;28;20037;-74
2022/12/22 04:26:04;;;;;;;4.72;2.63;;;;;;;16.80;61.46;99860.97;5053091;28;20033;-74
2022/12/22 04:28:29;;;;;;;4.55;2.30;;;;;;;16.80;61.56;99845.97;5055121;28;20017;-74
2022/12/22 04:30:55;;;;;;;3.97;2.28;;;;;;;16.79;61.44;99841.63;5056687;28;20032;-74
2022/12/22 04:33:20;;;;;;;3.88;2.60;;;;;;;16.78;61.45;99839.91;5056412;28;20013;-74
2022/12/22 04:35:45;;;;;;;4.22;2.70;;;;;;;16.78;61.51;99839.91;5056260;28;20355;-74
2022/12/22 04:38:11;;;;;;;4.45;2.35;;;;;;;16.78;61.38;99855.72;5056283;28;20025;-74
2022/12/22 04:40:36;;;;;;;4.47;2.60;;;;;;;16.79;61.54;99846.91;5055950;28;20024;-74
2022/12/22 04:43:02;;;;;;;5.38;2.65;;;;;;;16.77;61.38;99854.88;5055572;28;20035;-74
2022/12/22 04:45:27;;;;;;;4.15;2.40;;;;;;;16.78;61.28;99858.38;5055736;28;20025;-74
2022/12/22 04:47:53;;;;;;;4.22;2.20;;;;;;;16.77;61.31;99856.66;5055803;28;20025;-74
2022/12/22 04:50:18;;;;;;;4.18;2.25;;;;;;;16.78;61.39;99855.72;5055536;28;20048;-74
2022/12/22 04:52:43;;;;;;;5.00;2.55;;;;;;;16.77;61.32;99865.41;5055428;28;20096;-74
2022/12/22 04:55:09;;;;;;;3.97;2.45;;;;;;;16.78;61.35;99871.56;5054107;28;20366;-74
2022/12/22 04:57:35;;;;;;;3.92;2.45;;;;;;;16.79;61.22;99873.25;5055009;28;20433;-74
2022/12/22 05:00:01;;;;;;;3.97;2.40;;;;;;;16.76;61.62;99878.66;5055570;28;20511;-74
2022/12/22 05:02:26;;;;;;;4.20;2.60;;;;;;;16.73;61.69;99874.38;5055317;28;20512;-74
2022/12/22 05:04:51;;;;;;;3.97;2.30;;;;;;;16.72;61.28;99871.78;5055335;28;20428;-74
2022/12/22 05:07:17;;;;;;;4.25;2.20;;;;;;;16.76;61.52;99873.38;5055106;28;20028;-74
2022/12/22 05:09:42;;;;;;;5.15;2.70;;;;;;;16.74;61.47;99891.00;5055087;28;20470;-75
2022/12/22 05:14:52;;;;;;;4.10;2.45;;;;;;;16.74;61.36;99891.00;5055013;28;20576;-74
2022/12/22 05:17:18;;;;;;;3.38;2.30;;;;;;;16.73;61.72;99886.66;5054694;28;20069;-74
2022/12/22 05:19:43;;;;;;;4.97;2.55;;;;;;;16.76;61.41;99891.84;5054959;28;20385;-74
2022/12/22 05:22:09;;;;;;;4.28;2.20;;;;;;;16.73;61.63;99895.44;5054754;28;20021;-73
2022/12/22 05:24:34;;;;;;;3.70;2.40;;;;;;;16.74;61.30;99901.56;5054847;28;20025;-74
2022/12/22 05:26:59;;;;;;;3.70;2.30;;;;;;;16.73;61.22;99902.47;5054346;28;20040;-74
2022/12/22 05:29:25;;;;;;;4.00;2.13;;;;;;;16.72;61.57;99904.28;5054741;28;20111;-74
2022/12/22 05:31:50;;;;;;;3.90;2.10;;;;;;;16.73;61.42;99902.47;5054701;28;20040;-74
2022/12/22 05:34:16;;;;;;;4.07;2.40;;;;;;;16.74;61.32;99907.69;5054539;28;20432;-74
2022/12/22 05:36:41;;;;;;;3.45;2.10;;;;;;;16.73;61.40;99915.66;5054496;28;20395;-74
2022/12/22 05:39:07;;;;;;;3.92;2.17;;;;;;;16.72;61.57;99911.31;5052732;28;20033;-74
2022/12/22 05:41:32;;;;;;;3.30;2.17;;;;;;;16.72;61.62;99903.41;5054008;28;20029;-74
2022/12/22 05:43:57;;;;;;;3.45;2.05;;;;;;;16.72;61.36;99909.53;5054314;28;20083;-74
2022/12/22 05:46:23;;;;;;;3.50;2.00;;;;;;;16.72;61.54;99908.66;5054350;28;20041;-75
2022/12/22 05:48:48;;;;;;;3.67;2.10;;;;;;;16.71;61.51;99906.97;5054242;28;20060;-74
2022/12/22 05:51:13;;;;;;;3.67;2.30;;;;;;;16.69;61.45;99919.31;5054369;28;20024;-74
2022/12/22 05:53:39;;;;;;;3.88;2.08;;;;;;;16.72;61.41;99921.84;5054074;28;20040;-74
2022/12/22 05:56:06;;;;;;;3.15;2.05;;;;;;;16.70;61.55;99926.31;5053725;28;20037;-74
2022/12/22 05:58:32;;;;;;;3.45;2.17;;;;;;;16.73;61.44;99926.19;5054136;28;20025;-74
2022/12/22 06:00:59;;;;;;;3.92;2.40;;;;;;;16.69;61.11;99924.56;5054185;28;20120;-74
2022/12/22 06:03:26;;;;;;;4.13;2.35;;;;;;;16.70;61.52;99939.50;5053958;28;20481;-74
2022/12/22 06:05:52;;;;;;;4.72;2.60;;;;;;;16.70;61.17;99942.97;5053861;28;20025;-74
2022/12/22 06:08:18;;;;;;;3.40;2.08;;;;;;;16.68;61.45;99943.94;5054070;28;20056;-74
2022/12/22 06:10:43;;;;;;;5.53;2.40;;;;;;;16.69;61.30;99946.53;5053876;28;20048;-74
2022/12/22 06:13:09;;;;;;;3.38;2.15;;;;;;;16.68;61.24;99949.22;5053973;28;20060;-74
2022/12/22 06:15:34;;;;;;;3.92;2.53;;;;;;;16.68;61.48;99943.94;5053529;28;20075;-74
2022/12/22 06:17:59;;;;;;;4.00;2.20;;;;;;;16.68;61.39;99943.94;5053723;28;20013;-74
2022/12/22 06:20:25;;;;;;;3.35;1.90;;;;;;;16.69;61.38;99948.28;5053720;28;20057;-75
2022/12/22 06:22:50;;;;;;;3.78;2.20;;;;;;;16.66;61.48;99940.50;5053209;28;20087;-73
2022/12/22 06:25:16;;;;;;;4.35;2.13;;;;;;;16.67;61.57;99950.13;5053655;28;20025;-74
2022/12/22 06:27:41;;;;;;;3.17;1.70;;;;;;;16.66;61.19;99956.31;5053600;28;20032;-74
2022/12/22 06:30:07;;;;;;;3.20;1.73;;;;;;;16.63;61.57;99958.16;5053580;28;20131;-74
2022/12/22 06:32:37;;;;;;;3.63;1.80;;;;;;;16.64;61.18;99959.88;5053512;28;20017;-74
2022/12/22 06:35:04;;;;;;;3.78;1.80;;;;;;;16.66;61.22;99953.69;5053439;28;20009;-74
2022/12/22 06:37:30;;;;;;;3.45;2.20;;;;;;;16.68;61.41;99955.34;5053101;28;20404;-74
2022/12/22 06:39:55;;;;;;;3.60;2.03;;;;;;;16.66;61.46;99953.69;5053431;28;20021;-74
2022/12/22 06:45:05;;;;;;;4.28;2.00;;;;;;;16.66;61.18;99951.03;5053488;28;20551;-74
2022/12/22 06:47:30;;;;;;;3.78;2.10;;;;;;;16.66;61.12;99956.31;5053057;28;20116;-74
2022/12/22 06:49:56;;;;;;;2.90;1.80;;;;;;;16.62;61.52;99961.69;5052614;28;20033;-74
2022/12/22 06:52:21;;;;;;;2.88;1.80;;;;;;;16.64;61.25;99959.88;5052840;28;20033;-74
2022/12/22 06:54:46;;;;;;;4.60;2.20;;;;;;;16.64;61.04;99962.50;5053248;28;20078;-74
2022/12/22 06:57:12;;;;;;;3.53;2.00;;;;;;;16.60;61.43;99960.88;5053149;28;20473;-73
2022/12/22 06:59:37;;;;;;;3.88;1.90;;;;;;;16.64;61.11;99954.59;5052995;28;20029;-74
2022/12/22 07:02:03;;;;;;;4.13;2.15;;;;;;;16.63;61.51;99947.63;5053035;28;20028;-74
2022/12/22 07:04:29;;;;;;;3.17;1.90;;;;;;;16.61;61.13;99944.16;5053103;28;20021;-74
2022/12/22 07:06:55;;;;;;;2.92;1.65;;;;;;;16.62;61.32;99950.28;5052681;28;20071;-74
2022/12/22 07:09:20;;;;;;;3.50;1.98;;;;;;;16.62;61.15;99947.66;5052990;28;20025;-74
2022/12/22 07:11:46;;;;;;;3.75;1.65;;;;;;;16.62;61.46;99945.03;5052825;28;20108;-74
2022/12/22 07:14:11;;;;;;;4.13;2.38;;;;;;;16.61;61.10;99944.16;5052626;28;20029;-74
2022/12/22 07:16:37;;;;;;;3.90;2.15;;;;;;;16.61;61.18;99949.44;5052496;28;20235;-75
2022/12/22 07:19:02;;;;;;;2.85;1.75;;;;;;;16.61;61.24;99949.44;5052768;28;20017;-74
2022/12/22 07:21:28;;;;;;;3.30;1.75;;;;;;;16.61;61.28;99948.59;5052491;28;20438;-74
2022/12/22 07:23:53;;;;;;;3.67;2.00;;;;;;;16.60;61.34;99952.09;5052590;28;20043;-74
2022/12/22 07:26:18;;;;;;;3.13;1.80;;;;;;;16.60;61.51;99950.34;5052650;28;20025;-74
2022/12/22 07:28:44;;;;;;;3.05;1.75;;;;;;;16.59;61.28;99948.63;5052671;28;20036;-74
2022/12/22 07:31:10;;;;;;;3.22;1.85;;;;;;;16.59;61.32;99955.66;5052746;28;20036;-74
2022/12/22 07:33:36;;;;;;;3.60;2.00;;;;;;;16.58;61.12;99944.28;5052675;28;20032;-74
2022/12/22 07:36:07;;;;;;;3.45;2.13;;;;;;;16.58;61.39;99952.19;5052136;28;20029;-74
2022/12/22 07:38:35;;;;;;;3.65;2.10;;;;;;;16.59;61.21;99955.66;5051296;28;20021;-74
2022/12/22 07:41:00;;;;;;;2.78;1.65;;;;;;;16.58;61.18;99946.91;5052510;28;20432;-74
2022/12/22 07:43:26;;;;;;;3.85;1.80;;;;;;;16.59;61.04;99935.47;5052506;28;20082;-74
2022/12/22 07:45:51;;;;;;;3.42;2.05;;;;;;;16.60;61.23;99952.97;5052398;28;20061;-74
2022/12/22 07:51:05;;;;;;;3.60;1.88;;;;;;;16.60;60.98;99958.25;5052171;28;20397;-74
2022/12/22 07:53:32;;;;;;;3.35;2.03;;;;;;;16.61;61.42;99953.84;5052247;28;20031;-74
2022/12/22 07:56:01;;;;;;;3.63;1.70;;;;;;;16.60;61.40;99963.53;5052315;28;20037;-73
2022/12/22 07:58:27;;;;;;;4.13;1.80;;;;;;;16.59;61.00;99963.56;5052491;28;20025;-74
2022/12/22 08:00:57;;;;;;;3.50;1.88;;;;;;;16.57;61.32;99968.88;5052682;28;20524;-74
2022/12/22 08:03:22;;;;;;;3.03;1.90;;;;;;;16.59;61.17;99972.34;5056346;28;20477;-74
2022/12/22 08:05:48;;;;;;;3.53;2.10;;;;;;;16.58;61.06;99973.25;5056074;28;20025;-74
2022/12/22 08:08:13;;;;;;;3.83;1.98;;;;;;;16.58;61.11;99964.47;5056385;28;20033;-74
2022/12/22 08:10:38;;;;;;;3.80;1.80;;;;;;;16.57;61.32;99968.88;5056211;28;20025;-74
2022/12/22 08:13:04;;;;;;;4.25;1.80;;;;;;;16.57;61.07;99968.88;5056291;28;20032;-75
2022/12/22 08:15:29;;;;;;;3.72;2.05;;;;;;;16.58;61.41;99972.38;5055791;28;20025;-74
2022/12/22 08:17:55;;;;;;;3.38;2.20;;;;;;;16.58;61.12;99975.91;5056095;28;20501;-72
2022/12/22 08:20:21;;;;;;;2.88;1.60;;;;;;;16.58;61.25;99980.28;5054692;28;20024;-74
2022/12/22 08:22:46;;;;;;;3.45;1.75;;;;;;;16.57;61.05;99974.16;5055952;28;20035;-74
2022/12/22 08:25:11;;;;;;;4.32;1.85;;;;;;;16.55;61.22;99977.78;5056063;28;20055;-74
2022/12/22 08:27:43;;;;;;;3.55;1.83;;;;;;;16.54;61.31;99971.63;5056163;28;20032;-74
2022/12/22 08:30:09;;;;;;;3.72;1.75;;;;;;;16.54;61.07;99974.28;5056032;28;20032;-74
2022/12/22 08:32:37;;;;;;;2.95;1.60;;;;;;;16.53;61.07;99974.31;5056230;28;20033;-74
2022/12/22 08:35:04;;;;;;;4.47;1.85;;;;;;;16.52;61.52;99965.56;5060815;28;20496;-74
2022/12/22 08:37:33;;;;;;;3.13;1.80;;;;;;;16.54;61.35;99968.13;5061205;28;20048;-75
2022/12/22 08:40:03;;;;;;;3.58;1.85;;;;;;;16.55;61.41;99960.19;5061023;28;20087;-75
2022/12/22 08:42:29;;;;;;;2.58;1.50;;;;;;;16.50;61.26;99967.38;5060138;28;20488;-75
2022/12/22 08:44:55;;;;;;;3.40;1.73;;;;;;;16.50;61.10;99967.38;5061607;28;20025;-74
2022/12/22 08:47:21;;;;;;;3.22;2.00;;;;;;;16.52;61.36;99965.56;5060135;28;20020;-74
2022/12/22 08:49:48;;;;;;;2.78;1.70;;;;;;;16.52;61.39;99965.56;5057328;28;20381;-74
2022/12/22 08:52:14;;;;;;;3.08;1.88;;;;;;;16.51;61.31;99963.81;5057285;28;20087;-74
2022/12/22 08:54:40;;;;;;;3.50;1.92;;;;;;;16.51;61.24;99969.09;5056556;28;20029;-74
2022/12/22 08:57:05;;;;;;;2.83;1.60;;;;;;;16.50;61.48;99962.97;5056011;28;20108;-74
2022/12/22 08:59:31;;;;;;;4.78;2.45;;;;;;;16.51;61.50;99969.09;5055880;28;20063;-74
2022/12/22 09:01:56;;;;;;;2.65;1.60;;;;;;;16.51;61.31;99969.09;5055579;28;20027;-74
2022/12/22 09:04:24;;;;;;;3.03;1.92;;;;;;;16.50;61.49;99970.88;5055129;28;20021;-74
2022/12/22 09:06:51;;;;;;;2.60;1.67;;;;;;;16.52;61.11;99970.84;5055466;28;20017;-74
2022/12/22 09:09:17;;;;;;;4.05;2.03;;;;;;;16.50;61.25;99962.97;5055368;28;20075;-74
2022/12/22 09:11:42;;;;;;;3.45;1.70;;;;;;;16.50;61.44;99968.25;5055330;28;20021;-74
2022/12/22 09:14:09;;;;;;;4.95;2.28;;;;;;;16.50;61.55;99962.09;5054535;28;20485;-74
2022/12/22 09:16:35;;;;;;;4.03;1.80;;;;;;;16.51;61.40;99969.09;5055112;28;20048;-74
2022/12/22 09:19:01;;;;;;;3.53;1.63;;;;;;;16.49;61.22;99960.38;5054849;28;20029;-74
2022/12/22 09:21:27;;;;;;;3.33;1.70;;;;;;;16.50;61.55;99962.97;5054992;28;20481;-74
2022/12/22 09:23:53;;;;;;;4.10;1.92;;;;;;;16.52;61.28;99965.56;5054823;28;20029;-75
2022/12/22 09:26:21;;;;;;;4.22;2.00;;;;;;;16.49;61.19;99965.66;5054855;28;20427;-74
2022/12/22 09:28:47;;;;;;;3.20;1.60;;;;;;;16.51;61.52;99967.34;5054682;28;20017;-74
2022/12/22 09:31:13;;;;;;;3.13;1.80;;;;;;;16.51;61.26;99974.34;5055037;28;20017;-74
2022/12/22 09:33:38;;;;;;;3.15;1.80;;;;;;;16.52;61.32;99976.09;5053114;28;20021;-74
2022/12/22 09:36:09;;;;;;;3.88;2.22;;;;;;;16.53;61.17;99975.19;5053296;28;20033;-74
2022/12/22 09:38:36;;;;;;;3.90;2.03;;;;;;;16.51;61.23;99975.22;5054593;28;20381;-74
2022/12/22 09:41:18;;;;;;;3.63;1.90;;;;;;;16.54;61.28;99974.28;5054491;28;20087;-74
2022/12/22 09:43:44;;;;;;;2.65;1.80;;;;;;;16.54;61.03;99974.28;5054555;28;20041;-74
2022/12/22 09:46:22;;;;;;;3.20;1.63;;;;;;;16.56;61.34;99988.25;5054120;28;20023;-74
2022/12/22 09:48:48;;;;;;;3.30;1.83;;;;;;;16.56;61.04;99988.25;5053134;28;20064;-75
2022/12/22 09:51:14;;;;;;;3.78;1.92;;;;;;;16.55;61.24;99986.53;5054292;28;20094;-74
2022/12/22 09:53:42;;;;;;;3.10;1.70;;;;;;;16.55;61.09;99986.53;5054206;28;20032;-74
2022/12/22 09:56:13;;;;;;;3.13;1.88;;;;;;;16.56;61.08;99990.88;5054176;28;20222;-74
2022/12/22 09:58:38;;;;;;;3.63;1.98;;;;;;;16.57;60.96;99989.13;5054380;28;20048;-75
2022/12/22 10:01:04;;;;;;;3.13;1.80;;;;;;;16.57;61.32;99984.69;5054159;28;20493;-74
2022/12/22 10:03:44;;;;;;;3.55;1.98;;;;;;;16.59;61.21;99993.41;5054041;28;20033;-74
2022/12/22 10:06:17;;;;;;;3.28;1.88;;;;;;;16.59;61.21;99982.88;5052744;28;20389;-74
2022/12/22 10:08:43;;;;;;;3.25;1.92;;;;;;;16.58;61.25;99986.44;5054047;28;20021;-74
2022/12/22 10:11:14;;;;;;;3.80;1.73;;;;;;;16.58;61.28;99983.81;5054103;28;20358;-74
2022/12/22 10:13:40;;;;;;;3.33;1.90;;;;;;;16.59;61.28;99982.88;5054069;28;20025;-74
2022/12/22 10:16:23;;;;;;;4.07;1.85;;;;;;;16.61;60.89;99985.47;5051950;28;20044;-74
2022/12/22 10:19:10;;;;;;;4.10;1.92;;;;;;;16.60;60.79;99979.31;5053907;28;20389;-74
2022/12/22 10:21:36;;;;;;;2.90;1.80;;;;;;;16.62;60.94;99981.91;5053753;28;20028;-74
2022/12/22 10:24:34;;;;;;;3.58;1.80;;;;;;;16.63;61.01;99983.63;5053334;28;20388;-74
2022/12/22 10:27:00;;;;;;;3.40;2.00;;;;;;;16.60;61.32;99970.56;5053358;28;20027;-75
2022/12/22 10:29:27;;;;;;;4.03;1.77;;;;;;;16.61;61.09;99975.78;5053171;28;20175;-75
2022/12/22 10:32:02;;;;;;;3.33;1.85;;;;;;;16.60;61.21;99963.53;5052190;28;20075;-74
2022/12/22 10:34:28;;;;;;;3.28;1.83;;;;;;;16.62;61.01;99953.78;5053659;28;20086;-74
2022/12/22 10:36:59;;;;;;;4.45;2.05;;;;;;;16.62;61.22;99960.84;5053386;28;20032;-74
2022/12/22 10:39:27;;;;;;;3.97;1.80;;;;;;;16.61;61.09;99949.44;5053456;28;20013;-74
2022/12/22 10:41:58;;;;;;;3.13;1.80;;;;;;;16.63;61.18;99942.34;5053528;28;20032;-74
2022/12/22 10:44:29;;;;;;;4.03;2.25;;;;;;;16.64;61.16;99930.88;5052924;28;20040;-74
2022/12/22 10:47:09;;;;;;;3.58;2.00;;;;;;;16.66;61.29;99930.81;5052677;28;20025;-74
2022/12/22 10:49:38;;;;;;;3.80;1.98;;;;;;;16.66;61.15;99929.97;5053374;28;20025;-74
2022/12/22 10:52:20;;;;;;;4.28;2.10;;;;;;;16.64;61.00;99922.97;5051686;28;20017;-74
2022/12/22 10:54:46;;;;;;;3.78;2.13;;;;;;;16.65;61.28;99910.66;5051882;28;20432;-74
2022/12/22 10:57:15;;;;;;;3.40;2.20;;;;;;;16.66;61.07;99908.88;5052703;28;20028;-74
2022/12/22 10:59:58;;;;;;;4.05;2.25;;;;;;;16.68;61.24;99907.03;5051568;28;20370;-74
2022/12/22 11:02:30;;;;;;;5.10;2.00;;;;;;;16.68;61.27;99901.78;5053055;28;20039;-74
2022/12/22 11:05:16;;;;;;;3.85;2.10;;;;;;;16.69;61.17;99908.75;5052887;28;20475;-74
2022/12/22 11:07:43;;;;;;;3.20;1.77;;;;;;;16.69;61.02;99903.50;5052640;28;20052;-74
2022/12/22 11:10:21;;;;;;;3.42;1.98;;;;;;;16.70;61.03;99910.50;5052834;28;20045;-74
2022/12/22 11:13:01;;;;;;;2.95;1.65;;;;;;;16.71;60.95;99896.41;5052794;28;20100;-74
2022/12/22 11:15:44;;;;;;;4.88;2.10;;;;;;;16.71;60.84;99897.25;5052709;28;20036;-74
2022/12/22 11:18:28;;;;;;;3.03;1.95;;;;;;;16.72;60.93;99899.00;5052932;28;20021;-74
2022/12/22 11:21:12;;;;;;;4.57;2.50;;;;;;;16.72;61.09;99884.94;5052721;28;20036;-74
2022/12/22 11:23:44;;;;;;;4.60;2.13;;;;;;;16.72;60.94;99871.78;5052631;28;20033;-74
2022/12/22 11:26:36;;;;;;;3.60;1.88;;;;;;;16.71;60.85;99876.16;5052615;28;20065;-74
2022/12/22 11:29:25;;;;;;;4.32;2.25;;;;;;;16.72;61.15;99866.50;5010480;28;20042;-74
2022/12/22 11:32:24;;;;;;;3.65;1.90;;;;;;;16.76;61.17;99868.13;5010877;28;20040;-74
2022/12/22 11:35:02;;;;;;;3.50;2.08;;;;;;;16.73;60.76;99861.19;5010830;28;20034;-74
2022/12/22 11:37:41;;;;;;;3.53;1.90;;;;;;;16.75;61.04;99861.09;5010439;28;20038;-74
2022/12/22 11:40:18;;;;;;;3.85;2.20;;;;;;;16.76;60.81;99858.41;5010743;28;20578;-73
2022/12/22 11:43:02;;;;;;;4.72;2.22;;;;;;;16.76;61.09;99857.59;5010362;28;20080;-74
2022/12/22 11:45:49;;;;;;;2.92;1.77;;;;;;;16.76;60.87;99852.31;5010687;28;20181;-74
2022/12/22 11:48:36;;;;;;;2.83;1.83;;;;;;;16.77;60.97;99854.03;5010655;28;20026;-75
2022/12/22 11:51:24;;;;;;;3.65;2.05;;;;;;;16.79;60.82;99846.91;5010676;28;20053;-75
2022/12/22 11:54:27;;;;;;;4.20;1.88;;;;;;;16.79;60.99;99841.63;5010794;28;20059;-74
2022/12/22 11:57:10;;;;;;;3.70;2.00;;;;;;;16.80;60.93;99838.06;5010304;28;20026;-75
2022/12/22 12:00:00;;;;;;;5.18;2.40;;;;;;;16.81;60.93;99817.88;5010502;28;20042;-74
2022/12/22 12:02:56;;;;;;;3.40;2.00;;;;;;;16.81;60.82;99810.84;4994216;28;20041;-74
2022/12/22 12:05:40;;;;;;;4.18;2.08;;;;;;;16.84;61.00;99817.72;5022801;28;20043;-74
2022/12/22 12:08:25;;;;;;;4.28;2.30;;;;;;;16.81;61.00;99818.75;5052332;28;20070;-74
2022/12/22 12:11:01;;;;;;;3.42;1.90;;;;;;;16.83;60.98;99806.34;5052006;28;20362;-74
2022/12/22 12:13:30;;;;;;;;;;;;;;;16.85;60.96;99804.50;5051710;28;20183;-74
2022/12/22 12:16:09;;;;;;;4.82;2.35;;;;;;;16.85;60.82;99793.13;5051938;28;19921;-74
2022/12/22 12:18:53;;;;;;;3.20;1.90;;;;;;;16.85;60.94;99793.97;5050939;28;20028;-74
2022/12/22 12:21:36;;;;;;;3.40;1.80;;;;;;;16.84;60.87;99792.25;5050903;28;20043;-74
2022/12/22 12:24:35;;;;;;;3.40;2.03;;;;;;;16.87;60.77;99796.53;5052106;28;20025;-74
2022/12/22 12:27:28;;;;;;;3.95;2.15;;;;;;;16.86;61.05;99782.50;5051750;28;20505;-74
2022/12/22 12:30:12;;;;;;;4.10;2.40;;;;;;;16.87;60.89;99773.69;5052113;28;20036;-73
2022/12/22 12:32:55;;;;;;;3.60;1.98;;;;;;;16.88;60.90;99780.69;5052187;28;20116;-74
2022/12/22 12:35:57;;;;;;;3.58;2.00;;;;;;;16.87;60.99;99776.34;5032073;28;20033;-74
2022/12/22 12:38:41;;;;;;;3.50;1.80;;;;;;;16.89;61.06;99769.22;5032120;28;20030;-74
2022/12/22 12:41:17;;;;;;;4.90;2.40;;;;;;;16.89;61.02;99766.56;5031829;28;20501;-73
2022/12/22 12:43:44;;;;;;;3.47;1.92;;;;;;;16.89;60.96;99774.47;5039982;28;20090;-73
2022/12/22 12:46:43;;;;;;;3.47;1.88;;;;;;;16.91;61.08;99769.16;5052041;28;20397;-74
2022/12/22 12:49:33;;;;;;;3.60;1.88;;;;;;;16.92;61.03;99768.25;5053851;28;20078;-74
2022/12/22 12:52:05;;;;;;;3.42;1.80;;;;;;;16.94;60.87;99776.09;5055032;28;20032;-74
2022/12/22 12:54:30;;;;;;;3.78;2.10;;;;;;;16.93;60.94;99769.94;5055102;28;20029;-74
2022/12/22 12:57:09;;;;;;;3.88;1.90;;;;;;;16.94;60.84;99762.91;5055401;28;20083;-74
2022/12/22 12:59:41;;;;;;;3.25;1.75;;;;;;;16.95;61.06;99765.47;5055654;28;20033;-73
2022/12/22 13:02:35;;;;;;;3.05;1.60;;;;;;;16.95;60.81;99762.00;5054316;28;20071;-74
2022/12/22 13:05:13;;;;;;;3.53;1.83;;;;;;;16.96;61.30;99769.84;5060028;28;20021;-75
2022/12/22 13:08:16;;;;;;;3.58;1.80;;;;;;;16.96;60.91;99758.44;5060756;28;20025;-74
2022/12/22 13:10:53;;;;;;;3.85;1.83;;;;;;;16.96;60.99;99747.88;5060497;28;20033;-74
2022/12/22 13:13:21;;;;;;;3.58;1.92;;;;;;;16.98;61.17;99759.22;5059995;28;20033;-74
2022/12/22 13:15:48;;;;;;;4.00;2.22;;;;;;;16.98;60.86;99761.84;5059184;28;20073;-74
2022/12/22 13:18:25;;;;;;;2.85;1.70;;;;;;;16.99;61.17;99758.28;5057804;28;20029;-74
2022/12/22 13:21:12;;;;;;;4.30;1.60;;;;;;;17.00;61.14;99765.31;5055837;28;20389;-74
2022/12/22 13:23:47;;;;;;;;;;;;;;;17.02;60.97;99769.63;5056447;28;20029;-74
2022/12/22 13:26:13;;;;;;;2.85;1.50;;;;;;;17.03;61.15;99759.94;5056072;28;20336;-75
2022/12/22 13:28:42;;;;;;;3.25;1.73;;;;;;;17.03;61.00;99759.94;5055896;28;20021;-74
2022/12/22 13:31:20;;;;;;;3.78;1.80;;;;;;;17.03;61.22;99754.66;5055675;28;20029;-74
2022/12/22 13:33:51;;;;;;;3.72;1.92;;;;;;;17.04;61.24;99754.59;5055568;28;20033;-74
2022/12/22 13:36:25;;;;;;;3.65;1.50;;;;;;;17.04;60.95;99757.25;5055170;28;20021;-74
2022/12/22 13:39:00;;;;;;;3.13;1.60;;;;;;;17.04;61.10;99761.63;5055032;28;20432;-74
2022/12/22 13:41:27;;;;;;;2.83;1.63;;;;;;;17.07;61.14;99764.16;5055162;28;20024;-74
2022/12/22 13:43:57;;;;;;;3.33;1.70;;;;;;;17.07;60.97;99755.38;5054817;28;20021;-74
2022/12/22 13:46:23;;;;;;;2.50;1.40;;;;;;;17.08;61.18;99757.97;5053744;28;20037;-74
2022/12/22 13:48:51;;;;;;;2.55;1.60;;;;;;;17.10;61.00;99765.81;5054982;28;20036;-74
2022/12/22 13:51:23;;;;;;;2.38;1.48;;;;;;;17.09;61.04;99764.97;5052239;28;20071;-74
2022/12/22 13:53:55;;;;;;;4.53;1.90;;;;;;;17.10;61.13;99761.38;5041692;28;20025;-74
2022/12/22 13:56:37;;;;;;;3.25;1.92;;;;;;;17.11;61.21;99757.88;5054688;28;20033;-74
2022/12/22 13:59:03;;;;;;;2.70;1.60;;;;;;;17.11;61.00;99760.50;5054313;28;20021;-74
2022/12/22 14:01:29;;;;;;;3.28;1.60;;;;;;;17.12;60.86;99759.56;5052981;28;20029;-74
2022/12/22 14:04:01;;;;;;;4.05;1.52;;;;;;;17.12;60.95;99743.75;5054258;28;20047;-74
2022/12/22 14:06:32;;;;;;;4.25;1.77;;;;;;;17.14;61.12;99749.81;5054283;28;20103;-74
2022/12/22 14:09:19;;;;;;;2.60;1.60;;;;;;;17.14;61.07;99744.53;5053885;28;20033;-74
2022/12/22 14:11:55;;;;;;;;;;;;;;;17.16;61.01;99750.59;5054711;28;20051;-74
2022/12/22 14:14:25;;;;;;;2.58;1.63;;;;;;;17.16;60.96;99737.41;5054109;28;19919;-74
2022/12/22 14:16:52;;;;;;;3.25;1.75;;;;;;;17.16;60.96;99747.97;5053710;28;20124;-74
2022/12/22 14:19:19;;;;;;;2.88;1.77;;;;;;;17.15;61.24;99738.34;5053893;28;20104;-74
2022/12/22 14:21:53;;;;;;;2.85;1.48;;;;;;;17.18;61.07;99738.22;5053639;28;20013;-74
2022/12/22 14:24:24;;;;;;;2.78;1.58;;;;;;;17.17;61.08;99728.59;5053700;28;20060;-74
2022/12/22 14:26:52;;;;;;;3.22;1.80;;;;;;;17.17;61.35;99712.78;5053655;28;20032;-74
2022/12/22 14:29:23;;;;;;;3.00;2.00;;;;;;;17.20;60.97;99713.56;5053705;28;20025;-74
2022/12/22 14:31:58;;;;;;;3.30;1.60;;;;;;;17.21;61.20;99715.28;5053648;28;20017;-74
2022/12/22 14:34:33;;;;;;;3.42;1.52;;;;;;;17.21;61.31;99710.00;5053625;28;20435;-74
2022/12/22 14:37:00;;;;;;;3.50;1.60;;;;;;;17.22;61.25;99711.72;5053187;28;20029;-74
2022/12/22 14:39:29;;;;;;;3.13;1.50;;;;;;;17.23;61.15;99711.66;5053420;28;20267;-74
2022/12/22 14:42:01;;;;;;;2.17;1.30;;;;;;;17.22;61.38;99706.44;5053405;28;20052;-74
2022/12/22 14:44:34;;;;;;;2.85;1.50;;;;;;;17.24;61.10;99694.06;5053304;28;20036;-74
2022/12/22 14:47:06;;;;;;;2.75;1.48;;;;;;;17.23;61.48;99690.56;5052149;28;20374;-74
2022/12/22 14:49:32;;;;;;;3.00;1.40;;;;;;;17.23;61.21;99687.94;5053313;28;20029;-74
2022/12/22 14:52:14;;;;;;;3.42;1.70;;;;;;;17.25;61.18;99693.97;5052509;28;20017;-74
2022/12/22 14:54:44;;;;;;;3.80;1.70;;;;;;;17.25;61.41;99686.06;5051840;28;20025;-75
2022/12/22 14:57:10;;;;;;;3.33;1.48;;;;;;;17.25;61.14;99691.34;5053187;28;20028;-74
2022/12/22 14:59:35;;;;;;;2.45;1.60;;;;;;;17.26;61.47;99697.50;5053065;28;20026;-74
2022/12/22 15:02:25;;;;;;;3.50;1.75;;;;;;;17.27;61.30;99696.56;5053022;28;20054;-74
2022/12/22 15:05:23;;;;;;;3.20;1.52;;;;;;;17.28;61.50;99706.19;5052677;28;20033;-73
2022/12/22 15:07:51;;;;;;;2.35;1.10;;;;;;;17.28;61.17;99703.53;5052965;28;20025;-75
2022/12/22 15:10:17;;;;;;;2.80;1.50;;;;;;;17.30;61.11;99709.63;5052903;28;20078;-74
2022/12/22 15:12:43;;;;;;;3.15;1.48;;;;;;;17.30;61.14;99707.00;5052425;28;20103;-74
2022/12/22 15:15:15;;;;;;;3.45;1.52;;;;;;;17.30;61.09;99710.47;5052810;28;20028;-74
2022/12/22 15:17:44;;;;;;;2.30;1.40;;;;;;;17.30;61.27;99722.81;5052622;28;20420;-74
2022/12/22 15:20:16;;;;;;;3.22;1.52;;;;;;;17.31;61.17;99716.63;5052287;28;20465;-74
2022/12/22 15:22:42;;;;;;;2.17;1.38;;;;;;;17.31;61.27;99717.50;5052772;28;20389;-74
2022/12/22 15:25:25;;;;;;;3.03;1.48;;;;;;;17.33;61.28;99714.78;5052474;28;20029;-74
2022/12/22 15:27:51;;;;;;;2.70;1.55;;;;;;;17.32;61.19;99723.59;5052775;28;20389;-74
2022/12/22 15:30:19;;;;;;;3.20;1.35;;;;;;;17.34;61.24;99729.66;5052685;28;20035;-74
2022/12/22 15:32:45;;;;;;;3.20;1.50;;;;;;;17.34;61.32;99731.47;5052654;28;20503;-74