Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:03:00;;;;;;;5.63;1.40;;;;;;;-0.77;63.92;98299.03;10495986;28;20096;-79
2022/01/21 00:08:21;;;;;;;3.45;0.63;;;;;;;-0.93;64.20;98297.88;10495589;28;20053;-79
2022/01/21 00:13:42;;;;;;;5.43;0.73;;;;;;;-1.05;64.17;98312.84;10495664;28;20044;-79
2022/01/21 00:19:10;;;;;;;4.68;0.70;;;;;;;-1.14;64.11;98299.44;10495515;28;20371;-79
2022/01/21 00:30:13;;;;;;;6.15;0.60;;;;;;;-1.34;63.98;98316.91;10511644;28;20045;-79
2022/01/21 00:35:34;;;;;;;4.55;0.65;;;;;;;-1.45;64.62;98320.38;10496319;28;20474;-79
2022/01/21 00:40:58;;;;;;;5.57;0.68;;;;;;;-1.50;64.40;98324.63;10509380;28;20044;-79
2022/01/21 00:46:19;;;;;;;2.67;0.47;;;;;;;-1.53;64.28;98339.31;10508985;28;20041;-79
2022/01/21 00:51:40;;;;;;;7.18;1.00;;;;;;;-1.57;64.94;98349.00;10508993;28;20059;-79
2022/01/21 00:57:01;;;;;;;6.90;0.80;;;;;;;-1.51;64.66;98356.00;10513801;28;20036;-79
2022/01/21 01:02:22;;;;;;;3.38;0.70;;;;;;;-1.45;64.29;98348.53;10516121;28;20044;-79
2022/01/21 01:07:43;;;;;;;4.68;1.08;;;;;;;-1.50;63.98;98370.44;10502093;28;20478;-79
2022/01/21 01:30:04;;;;;;;3.50;1.10;;;;;;;-1.23;62.96;98388.09;10506189;28;20040;-79
2022/01/21 01:35:27;;;;;;;4.75;1.13;;;;;;;-1.11;62.41;98395.06;10529254;28;20425;-79
2022/01/21 01:40:56;;;;;;;6.38;0.93;;;;;;;-1.01;62.09;98385.31;10501386;28;20044;-79
2022/01/21 01:51:57;;;;;;;8.18;1.35;;;;;;;-0.98;61.57;98408.97;10505226;28;20077;-80
2022/01/21 01:57:18;;;;;;;2.17;0.73;;;;;;;-1.15;61.74;98408.28;10513940;28;20048;-79
2022/01/21 02:02:39;;;;;;;4.47;0.75;;;;;;;-1.28;61.12;98395.06;10513632;28;20398;-79
2022/01/21 02:08:00;;;;;;;4.80;0.82;;;;;;;-1.42;61.12;98403.53;10510720;28;20543;-80
2022/01/21 02:13:25;;;;;;;5.78;1.08;;;;;;;-1.48;61.27;98409.00;10512281;28;20048;-79
2022/01/21 02:24:34;;;;;;;5.43;0.68;;;;;;;-1.59;61.20;98412.50;10514980;28;20478;-80
2022/01/21 02:30:02;;;;;;;7.40;0.90;;;;;;;-1.50;61.41;98415.00;10513783;28;20039;-79
2022/01/21 02:35:25;;;;;;;5.38;0.80;;;;;;;-1.33;60.95;98425.97;10513729;28;20074;-80
2022/01/21 02:40:46;;;;;;;6.38;1.00;;;;;;;-1.09;61.04;98432.91;10497492;28;20113;-79
2022/01/21 02:46:09;;;;;;;5.18;0.73;;;;;;;-1.01;61.23;98439.38;10512393;28;20466;-79
2022/01/21 02:51:32;;;;;;;6.75;0.90;;;;;;;-1.03;60.18;98448.13;10471405;28;20045;-79
2022/01/21 02:56:53;;;;;;;4.10;0.75;;;;;;;-0.90;60.34;98444.84;10456596;28;20036;-79
2022/01/21 03:02:14;;;;;;;5.63;0.80;;;;;;;-0.82;59.70;98456.06;10470318;28;20048;-80
2022/01/21 03:07:35;;;;;;;6.10;0.80;;;;;;;-0.70;60.35;98463.03;10470011;28;20040;-79
2022/01/21 03:12:56;;;;;;;8.75;0.75;;;;;;;-0.60;59.33;98464.25;10483555;28;20040;-79
2022/01/21 03:18:17;;;;;;;6.40;1.10;;;;;;;-0.54;59.51;98469.75;10482967;28;20041;-80
2022/01/21 03:23:37;;;;;;;6.07;0.90;;;;;;;-0.53;59.13;98474.72;10455788;28;20040;-80
2022/01/21 03:29:00;;;;;;;3.85;0.60;;;;;;;-0.57;58.36;98471.50;10469784;28;20041;-80
2022/01/21 03:34:24;;;;;;;;;;;;;;;-0.55;58.40;98485.44;10484006;28;20498;-80
2022/01/21 03:39:47;;;;;;;4.78;0.90;;;;;;;-0.64;58.16;98486.47;10476207;28;20367;-80
2022/01/21 03:45:09;;;;;;;3.95;0.80;;;;;;;-0.68;58.70;98487.94;10469758;28;20033;-80
2022/01/21 03:50:32;;;;;;;7.60;1.08;;;;;;;-0.76;58.53;98493.22;10441801;28;20049;-80
2022/01/21 03:55:54;;;;;;;7.73;0.87;;;;;;;-0.95;57.76;98482.00;10470096;28;20091;-80
2022/01/21 04:01:14;;;;;;;5.32;1.10;;;;;;;-1.18;58.61;98496.94;10471947;28;20490;-80
2022/01/21 04:06:36;;;;;;;2.97;0.77;;;;;;;-1.41;58.45;98501.63;10456646;28;20033;-79
2022/01/21 04:11:57;;;;;;;5.97;0.90;;;;;;;-1.46;58.48;98505.09;10444284;28;20041;-79
2022/01/21 04:17:19;;;;;;;7.30;0.82;;;;;;;-1.37;58.65;98501.38;10444454;28;20475;-80
2022/01/21 04:22:40;;;;;;;9.48;1.00;;;;;;;-1.22;58.02;98507.41;10431672;28;20037;-79
2022/01/21 04:28:01;;;;;;;5.43;0.75;;;;;;;-1.11;58.15;98518.38;10444686;28;20080;-80
2022/01/21 04:33:22;;;;;;;6.10;1.27;;;;;;;-1.01;57.93;98525.09;10453614;28;20399;-80
2022/01/21 04:38:54;;;;;;;3.97;0.88;;;;;;;-0.94;58.42;98521.88;10456359;28;20040;-80
2022/01/21 04:49:55;;;;;;;6.68;1.17;;;;;;;-0.96;57.23;98524.38;10503776;28;20755;-80
2022/01/21 04:55:16;;;;;;;5.70;1.05;;;;;;;-0.99;57.34;98530.81;10511954;28;20464;-80
2022/01/21 05:00:37;;;;;;;3.72;0.73;;;;;;;-1.09;57.24;98534.31;10510100;28;20044;-80
2022/01/21 05:06:01;;;;;;;5.95;0.98;;;;;;;-1.18;56.79;98544.25;10498472;28;20036;-80
2022/01/21 05:11:22;;;;;;;6.93;1.42;;;;;;;-1.31;56.77;98540.50;10495568;28;20047;-80
2022/01/21 05:16:47;;;;;;;5.57;1.02;;;;;;;-1.60;57.11;98538.94;10498334;28;20032;-80
2022/01/21 05:22:08;;;;;;;5.00;0.90;;;;;;;-1.80;57.29;98542.59;10493972;28;20040;-80
2022/01/21 05:27:35;;;;;;;9.15;1.08;;;;;;;-1.96;57.18;98546.00;10509173;28;20071;-80
2022/01/21 05:32:56;;;;;;;6.40;1.35;;;;;;;-2.07;57.07;98541.22;10498173;28;20055;-80
2022/01/21 05:38:36;;;;;;;6.03;1.08;;;;;;;-2.22;57.57;98532.44;10511562;28;20032;-80
2022/01/21 05:46:23;;;;;;;4.28;0.73;;;;;;;-2.27;57.72;98550.31;10499886;28;20088;-80
2022/01/21 05:50:28;;;;;;;6.20;0.95;;;;;;;-2.35;57.46;98558.22;10521181;28;20060;-80
2022/01/21 05:56:15;;;;;;;5.03;0.90;;;;;;;-2.39;57.52;98565.16;10507099;28;20040;-80
2022/01/21 06:01:45;;;;;;;7.00;1.30;;;;;;;-2.45;57.31;98567.09;10513100;28;20047;-80
2022/01/21 06:07:06;;;;;;;2.55;0.93;;;;;;;-2.50;56.84;98567.84;10499559;28;20040;-80
2022/01/21 06:12:27;;;;;;;6.95;1.40;;;;;;;-2.55;57.26;98574.00;10498780;28;20032;-80
2022/01/21 06:17:48;;;;;;;7.32;1.52;;;;;;;-2.62;57.47;98575.91;10494542;28;20470;-81
2022/01/21 06:23:09;;;;;;;5.70;1.15;;;;;;;-2.64;57.20;98577.66;10500049;28;20539;-80
2022/01/21 06:28:29;;;;;;;7.68;0.80;;;;;;;-2.66;57.59;98574.66;10493561;28;20055;-80
2022/01/21 06:33:50;;;;;;;6.13;0.82;;;;;;;-2.71;57.00;98573.38;10513891;28;20040;-80
2022/01/21 06:39:11;;;;;;;5.70;1.05;;;;;;;-2.71;57.51;98576.09;10504128;28;20044;-80
2022/01/21 06:44:31;;;;;;;4.38;0.93;;;;;;;-2.72;57.25;98574.59;10511298;28;20035;-80
2022/01/21 06:49:52;;;;;;;6.70;0.90;;;;;;;-2.76;57.24;98576.81;10511559;28;20106;-80
2022/01/21 06:55:13;;;;;;;5.38;1.00;;;;;;;-2.69;57.20;98586.56;10510447;28;20148;-79
2022/01/21 07:00:34;;;;;;;3.35;0.70;;;;;;;-2.62;57.06;98597.78;10509505;28;20043;-79
2022/01/21 07:05:55;;;;;;;6.68;1.55;;;;;;;-2.56;56.42;98592.38;10480444;28;20044;-78
2022/01/21 07:11:16;;;;;;;4.68;0.90;;;;;;;-1.45;55.73;98592.25;10493101;28;20043;-78
2022/01/21 07:16:37;;;;;;;5.53;0.93;;;;;;;1.09;52.91;98592.13;10495824;28;20501;-79
2022/01/21 07:21:58;;;;;;;4.38;1.27;;;;;;;3.24;48.13;98583.78;10509156;28;20561;-79
2022/01/21 07:27:19;;;;;;;7.78;1.92;;;;;;;5.02;46.11;98584.47;10511489;28;20098;-80
2022/01/21 07:32:41;;;;;;;6.50;1.40;;;;;;;6.50;42.73;98581.81;10508982;28;20482;-79
2022/01/21 07:38:01;;;;;;;3.63;1.33;;;;;;;7.97;41.48;98590.66;10508258;28;20050;-78
2022/01/21 07:43:22;;;;;;;6.78;1.80;;;;;;;9.18;39.03;98594.41;10494839;28;20398;-78
2022/01/21 07:48:43;;;;;;;5.65;1.65;;;;;;;10.24;35.87;98592.16;10494184;28;20424;-78
2022/01/21 07:54:04;;;;;;;7.55;1.58;;;;;;;9.93;36.55;98597.94;10494377;28;20383;-78
2022/01/21 07:59:25;;;;;;;4.65;1.20;;;;;;;8.68;40.03;98590.72;10508196;28;20094;-78
2022/01/21 08:04:45;;;;;;;4.93;1.10;;;;;;;12.51;31.76;98588.75;10510498;28;20040;-78
2022/01/21 08:10:06;;;;;;;7.80;1.10;;;;;;;15.85;30.85;98586.50;10501771;28;20044;-78
2022/01/21 08:15:28;;;;;;;4.35;1.00;;;;;;;18.20;27.29;98589.69;10502323;28;20482;-78
2022/01/21 08:20:48;;;;;;;4.53;1.40;;;;;;;20.32;22.56;98587.53;10488643;28;20059;-78
2022/01/21 08:26:09;;;;;;;3.08;1.00;;;;;;;21.03;22.39;98607.50;10516006;28;20055;-79
2022/01/21 08:31:30;;;;;;;3.95;1.23;;;;;;;22.65;20.29;98592.16;10515375;28;20043;-80
2022/01/21 08:36:54;;;;;;;4.68;1.20;;;;;;;22.53;18.36;98601.75;10489781;28;20048;-80
2022/01/21 08:42:15;;;;;;;4.70;1.27;;;;;;;24.44;17.45;98615.41;10517733;28;20428;-80
2022/01/21 08:47:35;;;;;;;4.70;1.17;;;;;;;25.24;14.84;98609.56;10502925;28;20055;-79
2022/01/21 08:53:10;;;;;;;4.90;1.00;;;;;;;25.10;14.19;98618.53;10503081;28;20398;-79
2022/01/21 08:58:30;;;;;;;4.13;1.10;;;;;;;27.06;13.47;98611.00;10492558;28;20040;-79
2022/01/21 09:03:51;;;;;;;4.35;1.13;;;;;;;25.89;13.52;98616.72;10516371;28;20036;-79
2022/01/21 09:09:12;;;;;;;4.32;1.13;;;;;;;26.87;12.83;98635.00;10516376;28;20051;-79
2022/01/21 09:14:33;;;;;;;3.67;1.10;;;;;;;27.37;11.59;98620.78;10515769;28;20048;-80
2022/01/21 09:19:54;;;;;;;6.03;1.35;;;;;;;26.67;12.27;98633.25;10502024;28;20394;-74
2022/01/21 09:25:15;;;;;;;4.05;1.30;;;;;;;27.66;11.35;98634.13;10501392;28;20055;-79
2022/01/21 09:30:36;;;;;;;7.00;1.35;;;;;;;27.14;11.41;98627.59;10529227;28;20433;-79
2022/01/21 09:35:57;;;;;;;2.38;0.98;;;;;;;27.28;10.73;98628.53;10500392;28;20047;-79
2022/01/21 09:41:18;;;;;;;5.22;1.30;;;;;;;28.13;10.19;98628.28;10513684;28;20048;-79
2022/01/21 09:46:42;;;;;;;4.90;1.10;;;;;;;27.24;10.87;98630.63;10513626;28;20530;-79
2022/01/21 09:52:05;;;;;;;3.72;1.10;;;;;;;27.99;9.68;98625.97;10501607;28;20048;-80
2022/01/21 09:57:32;;;;;;;4.65;1.13;;;;;;;27.74;10.18;98624.19;10514080;28;20044;-80
2022/01/21 10:02:52;;;;;;;4.85;1.30;;;;;;;27.49;10.38;98638.16;10500243;28;20456;-80
2022/01/21 10:08:17;;;;;;;6.55;1.48;;;;;;;29.12;9.55;98640.06;10499731;28;20089;-80
2022/01/21 10:13:38;;;;;;;4.68;1.48;;;;;;;28.06;10.14;98621.00;10499805;28;20051;-80
2022/01/21 10:19:04;;;;;;;5.38;1.48;;;;;;;28.72;9.97;98618.16;10499615;28;20051;-80
2022/01/21 10:24:25;;;;;;;8.73;1.80;;;;;;;28.84;9.40;98600.28;10500116;28;20040;-80
2022/01/21 10:29:46;;;;;;;4.32;1.38;;;;;;;27.06;10.14;98583.09;10511777;28;20086;-80
2022/01/21 10:35:31;;;;;;;4.83;1.37;;;;;;;28.71;9.74;98587.97;10512871;28;20436;-76
2022/01/21 10:40:52;;;;;;;6.25;1.50;;;;;;;25.03;10.40;98568.38;10513669;28;20055;-80
2022/01/21 10:46:15;;;;;;;;;;;;;;;24.51;11.81;98556.34;10470469;28;20059;-77
2022/01/21 10:51:41;;;;;;;6.63;1.57;;;;;;;26.23;10.26;98550.84;10470450;28;19920;-77
2022/01/21 10:57:09;;;;;;;5.00;1.52;;;;;;;20.78;12.51;98512.91;10469975;28;20052;-79
2022/01/21 11:02:31;;;;;;;5.45;1.80;;;;;;;16.59;15.06;98521.75;10456131;28;20132;-85
2022/01/21 11:08:02;;;;;;;8.30;1.85;;;;;;;14.20;17.26;98513.53;10498692;28;20047;-78
2022/01/21 11:13:23;;;;;;;6.03;1.35;;;;;;;12.91;19.01;98518.09;10494453;28;20433;-79
2022/01/21 11:18:56;;;;;;;13.15;1.90;;;;;;;12.38;20.51;98519.19;10529061;28;20043;-80
2022/01/21 11:24:18;;;;;;;5.47;1.67;;;;;;;11.87;21.57;98507.06;10509938;28;20048;-78
2022/01/21 11:29:39;;;;;;;5.95;1.63;;;;;;;11.86;22.67;98505.59;10494725;28;20805;-78
2022/01/21 11:35:00;;;;;;;7.10;1.75;;;;;;;10.71;23.14;98507.31;10494142;28;20043;-78
2022/01/21 11:40:21;;;;;;;7.35;1.73;;;;;;;8.93;24.77;98493.34;10495058;28;20048;-79
2022/01/21 11:51:33;;;;;;;5.55;1.52;;;;;;;6.80;28.77;98497.97;10508719;28;20056;-76
2022/01/21 11:56:57;;;;;;;11.63;2.20;;;;;;;6.13;29.39;98495.13;10507804;28;20052;-76
2022/01/21 12:02:28;;;;;;;12.73;2.90;;;;;;;5.80;30.65;98499.53;10504150;28;20040;-76
2022/01/21 12:07:50;;;;;;;10.65;1.90;;;;;;;5.52;33.15;98489.19;10494850;28;20062;-76
2022/01/21 12:13:15;;;;;;;6.13;1.27;;;;;;;5.47;33.73;98490.78;10490400;28;20040;-77
2022/01/21 12:19:09;;;;;;;6.35;1.80;;;;;;;5.77;34.30;98486.75;10503464;28;20509;-77
2022/01/21 12:24:56;;;;;;;7.75;1.38;;;;;;;5.60;35.77;98483.69;10492388;28;20056;-77
2022/01/21 12:30:28;;;;;;;7.57;1.60;;;;;;;5.11;37.38;98481.63;10504289;28;20119;-77
2022/01/21 12:35:57;;;;;;;8.57;1.40;;;;;;;4.83;36.75;98469.22;10508475;28;20043;-76
2022/01/21 12:41:18;;;;;;;5.85;1.65;;;;;;;5.12;38.96;98470.03;10489174;28;20040;-77
2022/01/21 12:46:44;;;;;;;8.32;1.90;;;;;;;5.54;37.09;98480.31;10518409;28;20448;-76
2022/01/21 12:57:27;;;;;;;5.28;1.52;;;;;;;5.63;38.62;98463.22;10513470;28;20517;-79
2022/01/21 13:02:51;;;;;;;7.63;1.80;;;;;;;5.59;40.02;98480.16;10517056;28;20093;-79
2022/01/21 13:08:22;;;;;;;7.45;1.90;;;;;;;5.43;39.55;98473.78;10518326;28;20054;-77
2022/01/21 13:13:50;;;;;;;8.02;2.05;;;;;;;5.16;40.54;98455.84;10529651;28;20046;-77
2022/01/21 13:19:11;;;;;;;6.10;2.20;;;;;;;5.27;40.43;98472.19;10502983;28;20447;-75
2022/01/21 13:24:34;;;;;;;6.55;1.45;;;;;;;5.22;40.94;98475.84;10502961;28;20044;-80
2022/01/21 13:30:06;;;;;;;6.72;1.50;;;;;;;5.15;41.01;98479.28;10531863;28;20477;-80
2022/01/21 13:35:27;;;;;;;6.43;1.45;;;;;;;5.02;41.32;98479.31;10516242;28;20043;-79
2022/01/21 13:40:49;;;;;;;6.25;1.50;;;;;;;5.12;41.49;98477.59;10501588;28;20496;-77
2022/01/21 13:46:13;;;;;;;4.18;1.35;;;;;;;5.00;41.76;98479.13;10515164;28;20044;-77
2022/01/21 13:51:34;;;;;;;5.45;1.52;;;;;;;4.95;42.89;98496.63;10500488;28;20410;-78
2022/01/21 13:56:54;;;;;;;6.18;1.90;;;;;;;5.14;43.24;98486.84;10528541;28;20138;-77
2022/01/21 14:02:16;;;;;;;4.32;1.17;;;;;;;5.19;42.52;98521.19;10499754;28;20447;-76
2022/01/21 14:07:40;;;;;;;7.40;1.33;;;;;;;4.84;43.28;98530.81;10513815;28;20164;-76
2022/01/21 14:13:01;;;;;;;4.93;1.10;;;;;;;4.34;44.07;98537.41;10511794;28;20047;-76
2022/01/21 14:18:22;;;;;;;3.33;1.10;;;;;;;3.87;44.86;98527.03;10479958;28;20051;-76
2022/01/21 14:23:44;;;;;;;5.20;1.33;;;;;;;3.77;45.98;98531.47;10508693;28;20058;-76
2022/01/21 14:29:06;;;;;;;3.58;0.88;;;;;;;3.97;45.80;98542.66;10522516;28;20425;-78
2022/01/21 14:34:27;;;;;;;5.40;1.20;;;;;;;3.96;45.40;98540.41;10509726;28;20036;-76
2022/01/21 14:39:50;;;;;;;4.10;1.10;;;;;;;3.90;45.24;98539.75;10498694;28;20050;-75
2022/01/21 14:45:16;;;;;;;6.30;1.60;;;;;;;3.88;45.38;98558.88;10484609;28;20044;-77
2022/01/21 14:50:37;;;;;;;5.47;1.20;;;;;;;3.74;45.40;98538.78;10460840;28;20383;-79
2022/01/21 14:56:11;;;;;;;4.15;1.30;;;;;;;3.58;45.55;98540.59;10491628;28;20053;-81
2022/01/21 15:01:33;;;;;;;4.97;1.20;;;;;;;3.33;45.39;98548.25;10460851;28;20040;-80
2022/01/21 15:07:17;;;;;;;6.50;1.42;;;;;;;3.09;45.65;98546.38;10461087;28;20051;-80
2022/01/21 15:18:18;;;;;;;3.88;1.58;;;;;;;2.72;47.07;98544.41;10473631;28;20043;-80
2022/01/21 15:23:38;;;;;;;7.43;2.03;;;;;;;2.54;47.24;98551.41;10492002;28;20074;-79
2022/01/21 15:29:06;;;;;;;5.82;1.65;;;;;;;2.34;46.95;98546.41;10512295;28;20062;-79
2022/01/21 15:34:26;;;;;;;6.07;1.33;;;;;;;2.18;47.17;98545.34;10511206;28;20070;-79
2022/01/21 15:39:47;;;;;;;8.38;1.95;;;;;;;1.99;47.65;98550.81;10496989;28;20040;-80
2022/01/21 15:45:09;;;;;;;4.72;1.55;;;;;;;1.84;47.53;98550.47;10497454;28;20123;-79
2022/01/21 15:50:30;;;;;;;6.32;1.90;;;;;;;1.70;47.62;98554.34;10510698;28;20056;-79
2022/01/21 15:55:51;;;;;;;8.10;1.95;;;;;;;1.59;47.71;98559.97;10496794;28;20036;-79
2022/01/21 16:01:15;;;;;;;11.95;2.70;;;;;;;1.46;47.90;98551.59;10495831;28;20051;-77
2022/01/21 16:06:36;;;;;;;7.67;2.73;;;;;;;1.39;48.10;98547.38;10510306;28;20051;-78
2022/01/21 16:11:57;;;;;;;6.00;2.08;;;;;;;1.30;47.83;98551.19;10495664;28;20290;-77
2022/01/21 16:17:18;;;;;;;7.03;2.00;;;;;;;1.27;47.70;98543.97;10495494;28;20044;-78
2022/01/21 16:22:39;;;;;;;6.57;2.33;;;;;;;1.24;47.58;98536.75;10509487;28;20047;-77
2022/01/21 16:28:00;;;;;;;6.85;2.22;;;;;;;1.14;47.95;98539.06;10517537;28;20107;-79
2022/01/21 16:33:21;;;;;;;6.63;2.10;;;;;;;1.02;48.02;98547.91;10504159;28;20094;-79
2022/01/21 16:38:43;;;;;;;4.85;1.50;;;;;;;0.94;47.99;98549.72;10490967;28;20097;-79
2022/01/21 16:44:04;;;;;;;6.55;2.20;;;;;;;0.85;47.71;98546.00;10511560;28;20051;-78
2022/01/21 16:49:25;;;;;;;5.57;1.60;;;;;;;0.79;47.98;98547.31;10517686;28;20129;-78
2022/01/21 16:54:46;;;;;;;7.25;1.98;;;;;;;0.72;47.56;98548.59;10502842;28;20401;-78
2022/01/21 17:00:08;;;;;;;5.03;1.88;;;;;;;0.77;48.08;98552.56;10505526;28;20040;-79
2022/01/21 17:05:29;;;;;;;5.38;2.08;;;;;;;0.73;47.84;98557.59;10516428;28;20044;-78
2022/01/21 17:10:50;;;;;;;4.57;1.50;;;;;;;0.79;48.17;98561.81;10516312;28;20389;-76
2022/01/21 17:16:11;;;;;;;5.65;1.50;;;;;;;0.76;48.13;98560.06;10515887;28;20379;-77
2022/01/21 17:21:33;;;;;;;7.72;1.73;;;;;;;0.84;47.89;98558.25;10515732;28;20063;-77
2022/01/21 17:26:55;;;;;;;7.45;2.05;;;;;;;0.95;48.06;98559.44;10516024;28;20048;-77
2022/01/21 17:32:16;;;;;;;10.15;3.42;;;;;;;0.93;48.18;98553.72;10501537;28;20043;-77
2022/01/21 17:37:37;;;;;;;6.60;1.95;;;;;;;0.92;47.77;98560.47;10514478;28;20496;-77
2022/01/21 17:42:58;;;;;;;4.45;1.52;;;;;;;0.86;48.00;98549.50;10500898;28;20044;-76
2022/01/21 17:48:20;;;;;;;4.97;1.60;;;;;;;0.83;48.12;98556.78;10514569;28;20056;-76
2022/01/21 17:53:40;;;;;;;6.28;1.63;;;;;;;0.83;48.17;98547.78;10514745;28;20043;-77
2022/01/21 17:59:01;;;;;;;5.88;1.40;;;;;;;0.87;47.97;98567.53;10515118;28;20036;-77
2022/01/21 18:04:22;;;;;;;4.15;1.60;;;;;;;1.02;48.36;98562.41;10514735;28;20489;-78
2022/01/21 18:09:44;;;;;;;5.35;1.45;;;;;;;1.11;48.04;98569.59;10500451;28;20039;-77
2022/01/21 18:15:05;;;;;;;4.55;1.45;;;;;;;1.19;47.90;98587.03;10491871;28;20048;-79
2022/01/21 18:20:26;;;;;;;4.70;1.55;;;;;;;1.08;47.63;98576.88;10515342;28;20040;-78
2022/01/21 18:25:48;;;;;;;5.82;1.23;;;;;;;1.11;48.11;98597.84;10514511;28;20488;-79
2022/01/21 18:31:09;;;;;;;7.45;2.03;;;;;;;1.13;47.93;98592.56;10517633;28;20040;-79
2022/01/21 18:36:32;;;;;;;5.03;1.90;;;;;;;1.15;47.70;98592.06;10499082;28;20066;-78
2022/01/21 18:41:53;;;;;;;4.47;1.20;;;;;;;1.17;47.59;98586.81;10512801;28;20379;-78
2022/01/21 18:47:14;;;;;;;6.20;1.52;;;;;;;1.20;47.60;98588.53;10497859;28;20059;-76
2022/01/21 18:52:35;;;;;;;4.13;1.25;;;;;;;1.16;47.90;98582.56;10511662;28;20032;-75
2022/01/21 18:57:58;;;;;;;4.80;1.90;;;;;;;1.14;47.79;98579.56;10497934;28;20105;-75
2022/01/21 19:03:19;;;;;;;6.53;1.20;;;;;;;1.18;47.77;98568.31;10510910;28;20069;-77
2022/01/21 19:08:40;;;;;;;5.00;1.30;;;;;;;1.17;47.54;98564.81;10497321;28;20036;-75
2022/01/21 19:14:01;;;;;;;6.10;1.25;;;;;;;1.13;47.74;98567.81;10511143;28;20101;-76
2022/01/21 19:19:22;;;;;;;4.93;1.30;;;;;;;1.14;47.87;98576.81;10511340;28;20435;-76
2022/01/21 19:24:53;;;;;;;6.10;1.50;;;;;;;1.12;48.08;98579.34;10496851;28;20043;-76
2022/01/21 19:30:16;;;;;;;8.68;2.08;;;;;;;1.10;48.19;98579.84;10513728;28;20390;-76
2022/01/21 19:35:37;;;;;;;6.70;1.92;;;;;;;1.13;48.11;98572.56;10524776;28;20051;-76
2022/01/21 19:40:59;;;;;;;6.70;1.70;;;;;;;1.13;47.95;98569.81;10496844;28;20044;-76
2022/01/21 19:46:22;;;;;;;3.75;1.40;;;;;;;1.12;47.83;98566.34;10510173;28;20040;-75
2022/01/21 19:51:43;;;;;;;3.78;1.52;;;;;;;1.14;48.02;98563.06;10511008;28;20048;-75
2022/01/21 19:57:22;;;;;;;5.90;1.75;;;;;;;1.18;48.35;98574.56;10496454;28;20090;-75
2022/01/21 20:08:49;;;;;;;5.82;1.50;;;;;;;1.21;48.58;98556.28;10512229;28;20036;-76
2022/01/21 20:14:22;;;;;;;4.53;1.73;;;;;;;1.13;48.75;98565.06;10502309;28;20393;-75
2022/01/21 20:19:43;;;;;;;5.85;1.75;;;;;;;1.09;48.75;98561.13;10525412;28;20040;-76
2022/01/21 20:25:04;;;;;;;6.15;1.58;;;;;;;1.12;48.97;98562.84;10509460;28;20493;-75
2022/01/21 20:30:25;;;;;;;5.75;1.73;;;;;;;1.10;49.00;98552.34;10495506;28;20470;-75
2022/01/21 20:35:49;;;;;;;3.33;1.40;;;;;;;1.07;49.17;98556.13;10495049;28;20482;-75
2022/01/21 20:41:19;;;;;;;6.70;2.05;;;;;;;1.12;48.93;98549.09;10479632;28;20101;-76
2022/01/21 20:46:40;;;;;;;4.93;1.25;;;;;;;1.17;49.88;98555.81;10498159;28;20052;-76
2022/01/21 20:52:01;;;;;;;4.45;1.50;;;;;;;1.14;49.74;98552.81;10508797;28;20044;-77
2022/01/21 20:57:22;;;;;;;5.80;1.58;;;;;;;1.13;49.92;98532.06;10494790;28;20097;-77
2022/01/21 21:02:43;;;;;;;5.28;1.90;;;;;;;1.18;50.13;98516.06;10495046;28;20136;-76
2022/01/21 21:08:04;;;;;;;8.27;2.00;;;;;;;1.18;51.11;98505.81;10495001;28;20066;-77
2022/01/21 21:13:25;;;;;;;3.53;1.45;;;;;;;1.16;50.72;98489.06;10512413;28;20390;-78
2022/01/21 21:21:01;;;;;;;6.05;1.75;;;;;;;1.13;51.78;98476.31;10502350;28;20055;-77
2022/01/21 21:24:35;;;;;;;3.80;1.50;;;;;;;1.15;51.14;98466.31;10518468;28;20051;-77
2022/01/21 21:30:18;;;;;;;6.03;1.35;;;;;;;1.16;51.68;98458.81;10514023;28;20048;-76
2022/01/21 22:12:45;;;;;;;3.10;1.10;;;;;;;1.33;53.39;98431.88;10535487;28;20115;-80
2022/01/21 23:00:19;;;;;;;5.28;1.35;;;;;;;1.65;57.04;98296.47;10501863;28;20035;-78
2022/01/21 23:05:40;;;;;;;4.15;0.75;;;;;;;1.69;57.77;98291.38;10498538;28;20040;-78
2022/01/21 23:11:01;;;;;;;3.58;0.93;;;;;;;1.68;57.93;98296.16;10511832;28;20393;-78
2022/01/21 23:16:26;;;;;;;2.97;1.10;;;;;;;1.68;58.35;98296.16;10497601;28;20068;-78
2022/01/21 23:21:47;;;;;;;2.85;1.13;;;;;;;1.65;59.22;98274.44;10512165;28;20111;-79
2022/01/21 23:27:20;;;;;;;4.13;1.10;;;;;;;1.68;59.43;98260.38;10511394;28;20055;-78
2022/01/21 23:32:43;;;;;;;3.83;0.93;;;;;;;1.72;59.85;98251.81;10512802;28;20036;-78
2022/01/21 23:43:29;;;;;;;1.70;0.60;;;;;;;1.73;61.00;98228.53;10511633;28;20482;-78
2022/01/21 23:48:53;;;;;;;2.45;0.80;;;;;;;1.74;61.39;98205.25;10496706;28;20085;-78
2022/01/21 23:54:14;;;;;;;1.60;0.80;;;;;;;1.69;61.58;98189.56;10525129;28;20040;-78
2022/01/21 23:59:36;;;;;;;3.33;0.93;;;;;;;1.67;62.64;98181.09;10496680;28;20040;-78
