Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:48;;;;;;;19.17;8.23;;;;;;;-5.84;100.00;99759.59;5018205;28;20288;-60
2022/12/18 00:04:20;;;;;;;27.42;7.78;;;;;;;-5.88;100.00;99761.16;5017620;28;20085;-57
2022/12/18 00:06:46;;;;;;;15.23;5.93;;;;;;;-5.78;100.00;99774.66;5018202;28;20080;-60
2022/12/18 00:09:12;;;;;;;15.50;6.40;;;;;;;-5.92;100.00;99753.63;5017612;28;20049;-54
2022/12/18 00:11:39;;;;;;;22.02;10.00;;;;;;;-6.12;100.00;99744.50;5017804;28;20520;-56
2022/12/18 00:14:06;;;;;;;19.40;8.07;;;;;;;-5.97;100.00;99784.78;5017838;28;20111;-57
2022/12/18 00:16:35;;;;;;;16.40;7.85;;;;;;;-5.82;100.00;99801.03;5017530;28;20415;-55
2022/12/18 00:19:01;;;;;;;17.30;6.55;;;;;;;-5.87;100.00;99802.81;5017719;28;20451;-55
2022/12/18 00:21:29;;;;;;;13.98;5.75;;;;;;;-6.29;100.00;99776.50;5017536;28;20065;-56
2022/12/18 00:23:55;;;;;;;16.25;6.95;;;;;;;-6.07;100.00;99813.97;5017942;28;20382;-61
2022/12/18 00:26:24;;;;;;;14.65;7.15;;;;;;;-6.04;100.00;99808.16;5017535;28;20470;-60
2022/12/18 00:28:50;;;;;;;17.90;7.88;;;;;;;-6.18;100.00;99797.78;5017914;28;20427;-57
2022/12/18 00:31:19;;;;;;;12.45;5.70;;;;;;;-6.26;100.00;99816.03;5017183;28;20112;-58
2022/12/18 00:33:46;;;;;;;14.85;6.32;;;;;;;-6.02;100.00;99848.78;5017231;28;20081;-53
2022/12/18 00:36:15;;;;;;;17.70;7.55;;;;;;;-5.90;100.00;99844.16;5017699;28;20050;-57
2022/12/18 00:38:42;;;;;;;13.07;6.97;;;;;;;-5.84;100.00;99824.50;5017157;28;20105;-59
2022/12/18 00:41:10;;;;;;;15.13;7.63;;;;;;;-6.22;100.00;99793.97;5017722;28;20064;-58
2022/12/18 00:43:37;;;;;;;12.90;6.50;;;;;;;-6.13;100.00;99785.56;5017027;28;20419;-59
2022/12/18 00:46:03;;;;;;;12.10;5.53;;;;;;;-6.14;100.00;99770.59;5016707;28;20435;-60
2022/12/18 00:48:30;;;;;;;19.25;7.70;;;;;;;-6.17;100.00;99764.69;5017030;28;20119;-58
2022/12/18 00:50:57;;;;;;;21.08;8.80;;;;;;;-6.20;100.00;99769.69;5017421;28;20139;-56
2022/12/18 00:53:23;;;;;;;13.85;6.57;;;;;;;-6.04;100.00;99771.59;5017009;28;20049;-57
2022/12/18 00:55:50;;;;;;;15.55;6.22;;;;;;;-6.08;100.00;99759.78;5017431;28;20336;-60
2022/12/18 00:58:17;;;;;;;14.57;5.65;;;;;;;-6.12;100.00;99752.50;5016896;28;20053;-59
2022/12/18 01:00:43;;;;;;;9.80;3.83;;;;;;;-6.28;100.00;99748.75;5017292;28;20396;-57
2022/12/18 01:03:12;;;;;;;17.33;7.30;;;;;;;-6.35;100.00;99751.56;5016742;28;20049;-60
2022/12/18 01:05:41;;;;;;;18.67;7.20;;;;;;;-6.51;100.00;99744.34;5016944;28;20301;-56
2022/12/18 01:08:07;;;;;;;20.17;9.02;;;;;;;-6.52;100.00;99748.06;5016750;28;20058;-56
2022/12/18 01:10:33;;;;;;;17.20;6.20;;;;;;;-6.60;100.00;99754.56;5016900;28;20132;-59
2022/12/18 01:13:00;;;;;;;15.13;7.57;;;;;;;-6.59;100.00;99766.06;5017090;28;20140;-59
2022/12/18 01:15:26;;;;;;;17.02;8.00;;;;;;;-6.86;100.00;99747.94;5016718;28;20053;-54
2022/12/18 01:17:53;;;;;;;23.05;10.00;;;;;;;-6.76;100.00;99785.47;5016908;28;20064;-60
2022/12/18 01:20:19;;;;;;;14.23;6.25;;;;;;;-6.79;100.00;99780.63;5016630;28;20053;-55
2022/12/18 01:22:47;;;;;;;17.65;8.30;;;;;;;-6.87;100.00;99778.28;5017005;28;20049;-61
2022/12/18 01:25:13;;;;;;;24.70;10.23;;;;;;;-6.84;100.00;99785.81;5016454;28;20058;-56
2022/12/18 01:27:39;;;;;;;14.68;6.45;;;;;;;-7.25;100.00;99761.00;5016805;28;20054;-57
2022/12/18 01:30:07;;;;;;;16.15;7.88;;;;;;;-7.17;100.00;99773.13;5016428;28;20049;-56
2022/12/18 01:32:33;;;;;;;20.98;9.02;;;;;;;-7.07;100.00;99786.69;5016640;28;20064;-57
2022/12/18 01:35:00;;;;;;;19.25;8.52;;;;;;;-7.39;100.00;99765.75;5016447;28;20054;-58
2022/12/18 01:37:26;;;;;;;20.02;9.02;;;;;;;-7.16;100.00;99790.75;5016323;28;20232;-58
2022/12/18 01:39:54;;;;;;;15.65;6.63;;;;;;;-7.11;100.00;99804.19;5016508;28;20052;-58
2022/12/18 01:42:21;;;;;;;9.90;5.32;;;;;;;-6.95;100.00;99805.34;5016242;28;20432;-59
2022/12/18 01:45:16;;;;;;;11.80;4.68;;;;;;;-7.09;100.00;99795.97;5016342;28;20054;-60
2022/12/18 01:47:45;;;;;;;12.32;5.60;;;;;;;-7.06;100.00;99796.31;5015293;28;20046;-53
2022/12/18 01:50:15;;;;;;;13.65;5.97;;;;;;;-6.82;100.00;99804.28;5016666;28;20101;-60
2022/12/18 01:52:42;;;;;;;18.15;6.53;;;;;;;-6.85;100.00;99778.06;5016214;28;20050;-59
2022/12/18 01:55:11;;;;;;;16.92;6.30;;;;;;;-6.96;100.00;99756.53;5016387;28;20054;-60
2022/12/18 01:57:38;;;;;;;24.40;9.55;;;;;;;-7.06;100.00;99743.00;5018659;28;20491;-59
2022/12/18 02:00:08;;;;;;;26.48;8.80;;;;;;;-7.09;100.00;99734.69;5019876;28;20060;-55
2022/12/18 02:02:34;;;;;;;9.00;4.60;;;;;;;-6.98;100.00;99757.81;5019902;28;20137;-54
2022/12/18 02:05:02;;;;;;;9.43;4.47;;;;;;;-6.96;100.00;99769.88;5019595;28;20313;-57
2022/12/18 02:07:37;;;;;;;17.48;6.28;;;;;;;-7.00;100.00;99744.72;5019713;28;20050;-54
2022/12/18 02:10:11;;;;;;;17.02;6.80;;;;;;;-6.81;100.00;99744.56;5019518;28;20097;-54
2022/12/18 02:12:45;;;;;;;20.00;7.65;;;;;;;-6.77;100.00;99735.03;5019879;28;20382;-59
2022/12/18 02:15:19;;;;;;;14.80;7.88;;;;;;;-6.72;100.00;99719.97;5019352;28;20060;-55
2022/12/18 02:17:52;;;;;;;6.25;3.63;;;;;;;-6.83;100.00;99707.50;5019354;28;20053;-54
2022/12/18 02:20:25;;;;;;;19.17;7.27;;;;;;;-6.77;100.00;99690.50;5019499;28;20462;-55
2022/12/18 02:23:20;;;;;;;15.07;6.53;;;;;;;-6.83;100.00;99675.50;5019661;28;20297;-59
2022/12/18 02:26:14;;;;;;;13.00;4.72;;;;;;;-6.93;100.00;99675.28;5019623;28;20068;-58
2022/12/18 02:28:45;;;;;;;15.13;6.75;;;;;;;-7.05;100.00;99663.88;5019095;28;20060;-56
2022/12/18 02:31:17;;;;;;;20.63;8.35;;;;;;;-6.77;100.00;99684.38;5019252;28;20057;-56
2022/12/18 02:33:45;;;;;;;13.63;6.95;;;;;;;-6.91;100.00;99663.34;5019418;28;20060;-56
2022/12/18 02:36:15;;;;;;;13.80;7.07;;;;;;;-6.78;100.00;99666.78;5019271;28;20081;-59
2022/12/18 02:38:42;;;;;;;10.73;5.15;;;;;;;-6.97;100.00;99639.50;5019390;28;20064;-58
2022/12/18 02:41:10;;;;;;;18.48;7.63;;;;;;;-6.84;100.00;99641.06;5019069;28;20050;-59
2022/12/18 02:43:37;;;;;;;17.67;6.93;;;;;;;-6.82;100.00;99638.97;5018920;28;20058;-56
2022/12/18 02:46:26;;;;;;;16.33;6.90;;;;;;;-6.82;100.00;99625.66;5018865;28;20428;-56
2022/12/18 02:48:58;;;;;;;11.30;5.47;;;;;;;-7.08;100.00;99598.53;5018751;28;20054;-54
2022/12/18 02:51:30;;;;;;;20.02;7.65;;;;;;;-7.07;100.00;99602.78;5019074;28;20068;-58
2022/12/18 02:54:06;;;;;;;17.15;6.45;;;;;;;-7.01;100.00;99609.03;5018930;28;20329;-55
2022/12/18 02:56:38;;;;;;;14.02;6.55;;;;;;;-6.97;100.00;99629.63;5018968;28;20056;-57
2022/12/18 02:59:10;;;;;;;11.07;5.63;;;;;;;-6.90;100.00;99625.00;5018707;28;20144;-54
2022/12/18 03:01:43;;;;;;;11.32;4.85;;;;;;;-6.89;100.00;99602.59;5019048;28;20111;-59
2022/12/18 03:04:16;;;;;;;12.00;5.30;;;;;;;-7.21;100.00;99578.31;5018581;28;20049;-57
2022/12/18 03:06:46;;;;;;;13.13;5.43;;;;;;;-7.23;100.00;99567.09;5019010;28;20050;-56
2022/12/18 03:09:16;;;;;;;13.00;5.90;;;;;;;-7.31;100.00;99577.31;5017811;28;20300;-56
2022/12/18 03:14:34;;;;;;;15.27;5.85;;;;;;;-7.32;100.00;99610.31;5018859;28;20061;-59
2022/12/18 03:17:05;;;;;;;16.88;5.25;;;;;;;-7.40;100.00;99612.28;5018395;28;20058;-54
2022/12/18 03:19:34;;;;;;;11.00;5.30;;;;;;;-7.45;100.00;99614.06;5018767;28;20050;-56
2022/12/18 03:22:03;;;;;;;8.45;5.35;;;;;;;-7.50;100.00;99624.59;5018243;28;20057;-57
2022/12/18 03:24:32;;;;;;;6.18;3.53;;;;;;;-7.31;100.00;99666.00;5018718;28;20049;-54
2022/12/18 03:27:05;;;;;;;10.05;4.18;;;;;;;-7.48;100.00;99654.47;5018257;28;20058;-59
2022/12/18 03:29:37;;;;;;;11.27;4.57;;;;;;;-7.35;100.00;99691.50;5018187;28;20058;-59
2022/12/18 03:32:10;;;;;;;6.80;3.13;;;;;;;-7.10;100.00;99701.88;5018240;28;20400;-59
2022/12/18 03:34:39;;;;;;;12.70;5.45;;;;;;;-7.07;100.00;99692.59;5018287;28;20050;-58
2022/12/18 03:37:06;;;;;;;15.20;6.00;;;;;;;-7.10;100.00;99669.88;5018558;28;20132;-59
2022/12/18 03:39:33;;;;;;;9.52;4.43;;;;;;;-7.02;100.00;99664.19;5018146;28;20111;-59
2022/12/18 03:42:06;;;;;;;9.93;3.65;;;;;;;-7.27;100.00;99643.19;5018286;28;20050;-58
2022/12/18 03:44:40;;;;;;;11.65;4.25;;;;;;;-7.28;100.00;99659.41;5018034;28;20049;-55
2022/12/18 03:47:13;;;;;;;12.50;5.20;;;;;;;-7.17;100.00;99682.53;5018517;28;20054;-56
2022/12/18 03:49:48;;;;;;;12.40;6.30;;;;;;;-7.41;100.00;99673.81;5018407;28;20375;-58
2022/12/18 03:52:23;;;;;;;8.68;4.50;;;;;;;-7.35;100.00;99699.50;5018084;28;20068;-54
2022/12/18 03:54:50;;;;;;;13.15;5.20;;;;;;;-7.40;100.00;99715.38;5018428;28;20054;-58
2022/12/18 03:57:21;;;;;;;11.57;4.72;;;;;;;-7.20;100.00;99749.63;5017872;28;20054;-59
2022/12/18 03:59:52;;;;;;;8.50;4.57;;;;;;;-7.03;100.00;99747.03;5018191;28;20379;-54
2022/12/18 04:02:20;;;;;;;11.77;5.95;;;;;;;-7.37;100.00;99701.56;5017692;28;20111;-56
2022/12/18 04:04:48;;;;;;;10.73;6.05;;;;;;;-7.20;100.00;99721.13;5018160;28;20049;-58
2022/12/18 04:07:16;;;;;;;8.02;4.40;;;;;;;-7.42;100.00;99720.13;5017670;28;20054;-57
2022/12/18 04:09:44;;;;;;;9.43;4.47;;;;;;;-7.32;100.00;99723.00;5017969;28;20156;-57
2022/12/18 04:12:11;;;;;;;7.10;3.50;;;;;;;-7.47;100.00;99718.16;5017831;28;20371;-58
2022/12/18 04:14:38;;;;;;;8.55;4.30;;;;;;;-7.44;100.00;99730.19;5017806;28;20316;-60
2022/12/18 04:17:04;;;;;;;8.70;4.60;;;;;;;-7.57;100.00;99713.41;5017586;28;20189;-57
2022/12/18 04:19:30;;;;;;;10.10;4.78;;;;;;;-7.42;100.00;99731.59;5017768;28;20150;-60
2022/12/18 04:21:57;;;;;;;12.82;5.60;;;;;;;-7.62;100.00;99713.31;5017658;28;20096;-55
2022/12/18 04:24:23;;;;;;;8.15;3.75;;;;;;;-7.56;100.00;99727.56;5017848;28;20140;-57
2022/12/18 04:26:49;;;;;;;12.93;5.18;;;;;;;-7.74;100.00;99725.81;5017709;28;20054;-54
2022/12/18 04:29:15;;;;;;;9.60;4.70;;;;;;;-7.76;100.00;99741.22;5017302;28;20061;-58
2022/12/18 04:31:42;;;;;;;10.55;5.43;;;;;;;-7.65;100.00;99766.22;5017718;28;20415;-58
2022/12/18 04:34:08;;;;;;;15.20;5.55;;;;;;;-7.67;100.00;99762.97;5017155;28;20053;-60
2022/12/18 04:36:35;;;;;;;7.15;3.03;;;;;;;-7.75;100.00;99758.00;5017694;28;20133;-52
2022/12/18 04:39:01;;;;;;;9.10;4.50;;;;;;;-7.71;100.00;99802.53;5017098;28;20359;-58
2022/12/18 04:41:27;;;;;;;7.90;4.45;;;;;;;-7.81;100.00;99796.97;5017217;28;20425;-56
2022/12/18 04:43:53;;;;;;;3.75;2.22;;;;;;;-7.69;100.00;99795.16;5017458;28;20285;-58
2022/12/18 04:46:20;;;;;;;8.65;3.80;;;;;;;-7.64;100.00;99805.09;5017243;28;20423;-54
2022/12/18 04:48:47;;;;;;;7.30;3.75;;;;;;;-7.92;100.00;99798.59;5017067;28;20152;-56
2022/12/18 04:51:13;;;;;;;15.35;5.47;;;;;;;-8.17;100.00;99801.41;5017222;28;20172;-60
2022/12/18 04:53:39;;;;;;;7.38;3.85;;;;;;;-8.06;100.00;99842.41;5017466;28;20064;-57
2022/12/18 04:56:08;;;;;;;14.32;5.00;;;;;;;-7.89;100.00;99891.28;5016909;28;20060;-57
2022/12/18 04:58:35;;;;;;;6.50;3.47;;;;;;;-7.95;100.00;99886.06;5017162;28;20471;-58
2022/12/18 05:01:04;;;;;;;5.88;3.45;;;;;;;-7.87;100.00;99896.38;5016738;28;20420;-59
2022/12/18 05:03:30;;;;;;;10.90;5.55;;;;;;;-7.96;100.00;99889.72;5017207;28;20049;-54
2022/12/18 05:05:57;;;;;;;5.50;2.78;;;;;;;-7.85;100.00;99907.59;5016512;28;20056;-58
2022/12/18 05:08:24;;;;;;;10.70;4.47;;;;;;;-7.65;100.00;99915.31;5016799;28;20127;-58
2022/12/18 05:10:58;;;;;;;8.90;4.90;;;;;;;-7.55;100.00;99896.94;5016776;28;20057;-58
2022/12/18 05:13:24;;;;;;;11.32;5.05;;;;;;;-7.67;100.00;99870.25;5016769;28;20053;-58
2022/12/18 05:15:52;;;;;;;10.15;4.72;;;;;;;-7.94;100.00;99853.88;5016813;28;20050;-58
2022/12/18 05:18:18;;;;;;;7.30;3.78;;;;;;;-8.12;100.00;99857.41;5016584;28;20049;-56
2022/12/18 05:20:45;;;;;;;16.00;4.95;;;;;;;-7.89;100.00;99888.63;5017005;28;20049;-56
2022/12/18 05:23:12;;;;;;;7.30;4.40;;;;;;;-7.73;100.00;99886.34;5016690;28;20137;-58
2022/12/18 05:25:38;;;;;;;8.27;3.97;;;;;;;-7.84;100.00;99856.00;5016743;28;20112;-59
2022/12/18 05:28:04;;;;;;;11.23;3.95;;;;;;;-7.87;100.00;99861.75;5016264;28;20050;-56
2022/12/18 05:30:31;;;;;;;5.55;3.25;;;;;;;-7.73;100.00;99871.19;5016143;28;20049;-56
2022/12/18 05:32:57;;;;;;;9.82;3.80;;;;;;;-7.65;100.00;99875.38;5015644;28;20115;-58
2022/12/18 05:35:23;;;;;;;10.15;3.80;;;;;;;-7.51;100.00;99868.00;5016283;28;20049;-56
2022/12/18 05:37:49;;;;;;;9.20;4.40;;;;;;;-7.79;100.00;99842.81;5016611;28;20145;-57
2022/12/18 05:40:16;;;;;;;4.70;2.75;;;;;;;-7.85;100.00;99846.38;5016518;28;20308;-58
2022/12/18 05:42:43;;;;;;;11.63;4.55;;;;;;;-8.00;100.00;99860.09;5016334;28;20053;-58
2022/12/18 05:45:09;;;;;;;11.05;5.00;;;;;;;-7.73;100.00;99896.97;5016190;28;20494;-58
2022/12/18 05:47:36;;;;;;;11.57;5.00;;;;;;;-7.58;100.00;99892.88;5016448;28;20115;-56
2022/12/18 05:50:03;;;;;;;13.20;5.10;;;;;;;-7.53;100.00;99870.91;5016032;28;20390;-54
2022/12/18 05:52:30;;;;;;;11.88;4.95;;;;;;;-7.61;100.00;99874.69;5016314;28;20045;-57
2022/12/18 05:54:58;;;;;;;13.52;6.03;;;;;;;-7.82;100.00;99852.06;5016123;28;20065;-57
2022/12/18 05:57:26;;;;;;;7.30;2.97;;;;;;;-7.94;100.00;99858.38;5016799;28;20049;-58
2022/12/18 05:59:52;;;;;;;12.45;5.35;;;;;;;-8.10;100.00;99873.13;5016043;28;20054;-54
2022/12/18 06:02:20;;;;;;;9.05;4.15;;;;;;;-7.79;100.00;99917.34;5016387;28;20046;-59
2022/12/18 06:04:47;;;;;;;12.00;4.97;;;;;;;-7.70;100.00;99923.16;5016012;28;20064;-57
2022/12/18 06:07:13;;;;;;;8.65;4.15;;;;;;;-7.59;100.00;99917.88;5015862;28;20054;-59
2022/12/18 06:09:39;;;;;;;12.63;5.75;;;;;;;-7.65;100.00;99896.69;5016067;28;20053;-56
2022/12/18 06:12:06;;;;;;;11.15;5.32;;;;;;;-7.70;100.00;99897.34;5015762;28;20053;-56
2022/12/18 06:14:33;;;;;;;7.13;3.90;;;;;;;-7.61;100.00;99892.50;5016248;28;20115;-54
2022/12/18 06:16:59;;;;;;;10.40;4.55;;;;;;;-7.92;100.00;99862.44;5015854;28;20057;-59
2022/12/18 06:19:26;;;;;;;13.95;5.85;;;;;;;-8.02;100.00;99864.84;5016061;28;20522;-53
2022/12/18 06:21:52;;;;;;;10.05;4.82;;;;;;;-8.10;100.00;99907.72;5015681;28;20050;-58
2022/12/18 06:24:18;;;;;;;12.32;5.82;;;;;;;-8.06;100.00;99930.22;5016001;28;20080;-55
2022/12/18 06:26:44;;;;;;;13.82;5.70;;;;;;;-7.93;100.00;99937.19;5015651;28;20416;-59
2022/12/18 06:29:11;;;;;;;13.85;5.47;;;;;;;-7.93;100.00;99932.69;5015490;28;20053;-54
2022/12/18 06:31:38;;;;;;;16.15;4.95;;;;;;;-7.67;100.00;99947.47;5015759;28;20054;-59
2022/12/18 06:34:05;;;;;;;9.77;4.95;;;;;;;-7.89;100.00;99896.59;5015870;28;20133;-57
2022/12/18 06:36:31;;;;;;;9.48;4.50;;;;;;;-8.18;100.00;99862.81;5015716;28;20061;-58
2022/12/18 06:38:59;;;;;;;9.25;4.35;;;;;;;-8.06;100.00;99887.63;5015385;28;20119;-60
2022/12/18 06:41:25;;;;;;;11.05;5.47;;;;;;;-8.18;100.00;99900.88;5015867;28;20127;-59
2022/12/18 06:43:51;;;;;;;9.85;5.03;;;;;;;-8.13;100.00;99908.16;5016794;28;20081;-55
2022/12/18 06:46:17;;;;;;;12.93;5.95;;;;;;;-8.24;100.00;99898.28;5019075;28;20443;-61
2022/12/18 06:48:47;;;;;;;12.73;5.35;;;;;;;-8.16;100.00;99921.91;5018629;28;20376;-55
2022/12/18 06:51:17;;;;;;;6.13;4.15;;;;;;;-8.33;100.00;99919.88;5019149;28;20116;-56
2022/12/18 06:53:43;;;;;;;6.15;3.17;;;;;;;-8.50;100.00;99918.88;5018609;28;20062;-59
2022/12/18 06:56:09;;;;;;;8.48;3.03;;;;;;;-8.41;100.00;99949.44;5019042;28;20049;-58
2022/12/18 06:58:35;;;;;;;9.02;4.45;;;;;;;-8.43;100.00;99946.22;5018505;28;20473;-59
2022/12/18 07:01:04;;;;;;;11.30;5.15;;;;;;;-8.43;100.00;99948.88;5018796;28;20339;-57
2022/12/18 07:03:30;;;;;;;13.00;5.90;;;;;;;-8.39;100.00;99968.66;5018772;28;20344;-57
2022/12/18 07:05:57;;;;;;;10.35;4.47;;;;;;;-8.36;100.00;99976.19;5018845;28;20211;-58
2022/12/18 07:08:23;;;;;;;6.18;3.28;;;;;;;-8.49;100.00;99964.91;5018839;28;20057;-57
2022/12/18 07:10:50;;;;;;;17.05;4.63;;;;;;;-8.42;100.00;99979.75;5018616;28;20050;-56
2022/12/18 07:13:16;;;;;;;11.85;4.93;;;;;;;-8.48;100.00;99975.31;5018815;28;20132;-57
2022/12/18 07:15:42;;;;;;;9.07;4.68;;;;;;;-8.52;100.00;99990.09;5018482;28;20049;-54
2022/12/18 07:18:09;;;;;;;8.48;4.35;;;;;;;-8.64;100.00;99991.81;5018850;28;20304;-61
2022/12/18 07:20:35;;;;;;;11.30;4.68;;;;;;;-8.56;100.00;100026.94;5018317;28;20050;-56
2022/12/18 07:23:03;;;;;;;6.88;3.80;;;;;;;-8.32;100.00;100037.72;5018503;28;20149;-60
2022/12/18 07:25:29;;;;;;;9.10;4.50;;;;;;;-8.69;100.00;100011.09;5018255;28;20156;-56
2022/12/18 07:27:55;;;;;;;13.00;5.45;;;;;;;-8.68;100.00;100038.50;5018360;28;20081;-60
2022/12/18 07:30:21;;;;;;;15.40;4.68;;;;;;;-8.71;100.00;100045.03;5018476;28;20081;-54
2022/12/18 07:32:48;;;;;;;15.95;6.15;;;;;;;-8.61;100.00;100068.47;5018297;28;20141;-60
2022/12/18 07:35:14;;;;;;;12.15;5.30;;;;;;;-8.65;100.00;100070.75;5018439;28;20433;-56
2022/12/18 07:37:40;;;;;;;8.25;3.55;;;;;;;-8.69;100.00;100088.19;5018211;28;20417;-56
2022/12/18 07:40:09;;;;;;;8.88;4.60;;;;;;;-8.64;100.00;100098.97;5018118;28;20191;-57
2022/12/18 07:42:36;;;;;;;12.50;6.43;;;;;;;-8.54;100.00;100104.63;5018195;28;20050;-53
2022/12/18 07:45:04;;;;;;;5.50;3.90;;;;;;;-8.41;100.00;100093.06;5018279;28;20061;-60
2022/12/18 07:47:30;;;;;;;8.77;4.25;;;;;;;-8.38;100.00;100073.19;5017848;28;20056;-60
2022/12/18 07:49:56;;;;;;;12.13;4.72;;;;;;;-8.58;100.00;99994.41;5018500;28;20149;-56
2022/12/18 07:52:23;;;;;;;8.48;4.80;;;;;;;-8.48;100.00;99947.91;5017798;28;20050;-58
2022/12/18 07:54:49;;;;;;;11.75;5.53;;;;;;;-8.20;100.00;99912.75;5017664;28;20307;-57
2022/12/18 07:57:16;;;;;;;14.98;6.25;;;;;;;-8.49;100.00;99843.41;5017940;28;20053;-59
2022/12/18 07:59:43;;;;;;;9.60;5.63;;;;;;;-8.23;100.00;99799.66;5017760;28;20096;-54
2022/12/18 08:02:09;;;;;;;11.75;5.97;;;;;;;-8.92;100.00;99716.75;5017472;28;20049;-60
2022/12/18 08:04:35;;;;;;;15.07;5.53;;;;;;;-8.26;100.00;99746.06;5017791;28;20049;-59
2022/12/18 08:07:02;;;;;;;8.98;5.28;;;;;;;-8.50;100.00;99692.06;5017684;28;20149;-56
2022/12/18 08:09:28;;;;;;;10.88;5.43;;;;;;;-8.44;100.00;99667.22;5017558;28;20058;-58
2022/12/18 08:11:54;;;;;;;12.07;5.55;;;;;;;-8.24;100.00;99637.63;5017776;28;20137;-57
2022/12/18 08:14:21;;;;;;;9.80;4.65;;;;;;;-7.71;100.00;99605.53;5017402;28;20050;-59
2022/12/18 08:16:47;;;;;;;9.02;3.75;;;;;;;-8.01;100.00;99533.06;5017765;28;20065;-55
2022/12/18 08:19:14;;;;;;;9.00;4.10;;;;;;;-7.96;100.00;99502.03;5017471;28;20058;-58
2022/12/18 08:21:40;;;;;;;13.85;5.88;;;;;;;-7.92;100.00;99478.44;5017771;28;20207;-58
2022/12/18 08:24:07;;;;;;;9.80;3.95;;;;;;;-7.64;100.00;99469.63;5017108;28;20311;-60
2022/12/18 08:26:33;;;;;;;16.60;6.25;;;;;;;-7.37;100.00;99468.00;5017430;28;20061;-60
2022/12/18 08:29:00;;;;;;;6.72;3.53;;;;;;;-7.12;100.00;99469.50;5017339;28;20050;-53
2022/12/18 08:31:29;;;;;;;7.47;3.40;;;;;;;-7.08;100.00;99493.78;5017191;28;20050;-58
2022/12/18 08:33:56;;;;;;;10.30;4.82;;;;;;;-7.43;100.00;99534.72;5017443;28;20056;-58
2022/12/18 08:36:23;;;;;;;7.82;4.53;;;;;;;-7.25;100.00;99568.38;5017426;28;20050;-60
2022/12/18 08:38:49;;;;;;;7.97;4.47;;;;;;;-7.23;100.00;99604.38;5017188;28;20116;-56
2022/12/18 08:41:18;;;;;;;10.43;4.05;;;;;;;-7.17;100.00;99640.72;5017131;28;20068;-54
2022/12/18 08:46:35;;;;;;;9.73;4.93;;;;;;;-7.76;100.00;99684.47;5017324;28;20053;-58
2022/12/18 08:49:01;;;;;;;8.48;4.75;;;;;;;-8.37;100.00;99694.50;5016978;28;20092;-58
2022/12/18 08:51:27;;;;;;;5.75;3.38;;;;;;;-8.26;100.00;99677.75;5016847;28;20088;-58
2022/12/18 08:53:54;;;;;;;11.25;5.03;;;;;;;-8.38;100.00;99677.75;5016748;28;20050;-59
2022/12/18 08:56:20;;;;;;;9.25;4.75;;;;;;;-8.23;100.00;99655.19;5017470;28;20049;-55
2022/12/18 08:58:51;;;;;;;10.32;4.55;;;;;;;-8.45;100.00;99670.94;5016635;28;20140;-59
2022/12/18 09:01:17;;;;;;;8.48;5.10;;;;;;;-8.30;100.00;99634.84;5016871;28;20324;-58
2022/12/18 09:03:44;;;;;;;10.57;5.18;;;;;;;-7.99;100.00;99632.91;5016957;28;20105;-57
2022/12/18 09:06:14;;;;;;;7.32;4.22;;;;;;;-8.11;100.00;99651.50;5016072;28;20148;-60
2022/12/18 09:08:41;;;;;;;10.23;3.45;;;;;;;-8.31;100.00;99651.84;5016556;28;20050;-54
2022/12/18 09:11:13;;;;;;;7.20;4.43;;;;;;;-8.43;100.00;99663.50;5017119;28;20069;-57
2022/12/18 09:13:40;;;;;;;10.95;5.20;;;;;;;-8.22;100.00;99667.47;5016778;28;20054;-55
2022/12/18 09:16:07;;;;;;;12.40;4.50;;;;;;;-8.30;100.00;99685.41;5016892;28;20345;-60
2022/12/18 09:18:34;;;;;;;10.73;5.03;;;;;;;-8.42;100.00;99691.75;5016907;28;20343;-55
2022/12/18 09:21:08;;;;;;;11.57;5.47;;;;;;;-8.73;100.00;99708.75;5016436;28;20054;-61
2022/12/18 09:23:34;;;;;;;4.28;3.47;;;;;;;-8.94;100.00;99694.09;5016929;28;20276;-57
2022/12/18 09:26:00;;;;;;;12.50;5.53;;;;;;;-9.04;100.00;99697.28;5016466;28;20060;-60
2022/12/18 09:28:27;;;;;;;9.23;3.95;;;;;;;-8.82;100.00;99697.63;5016666;28;20065;-55
2022/12/18 09:30:53;;;;;;;7.18;4.30;;;;;;;-8.65;100.00;99698.63;5016434;28;20080;-59
2022/12/18 09:33:19;;;;;;;7.95;4.25;;;;;;;-8.82;100.00;99706.41;5016784;28;20327;-60
2022/12/18 09:35:46;;;;;;;8.50;4.70;;;;;;;-9.01;100.00;99708.28;5016255;28;20053;-57
2022/12/18 09:38:15;;;;;;;8.05;4.47;;;;;;;-8.77;100.00;99697.75;5016862;28;20323;-57
2022/12/18 09:40:44;;;;;;;5.88;3.28;;;;;;;-8.40;100.00;99716.25;5016221;28;20062;-56
2022/12/18 09:43:17;;;;;;;6.70;4.25;;;;;;;-8.59;100.00;99742.91;5016449;28;20088;-59
2022/12/18 09:45:47;;;;;;;8.07;4.35;;;;;;;-8.87;100.00;99764.72;5016287;28;20422;-58
2022/12/18 09:48:19;;;;;;;9.20;5.00;;;;;;;-8.80;100.00;99760.13;5016501;28;20083;-56
2022/12/18 09:50:46;;;;;;;9.80;4.18;;;;;;;-8.91;100.00;99771.50;5016425;28;20422;-58
2022/12/18 09:53:19;;;;;;;6.60;4.60;;;;;;;-9.41;100.00;99765.53;5016107;28;20060;-57
2022/12/18 09:55:46;;;;;;;9.32;4.80;;;;;;;-8.95;100.00;99748.28;5016449;28;20050;-55
2022/12/18 09:58:19;;;;;;;9.10;3.83;;;;;;;-9.26;100.00;99758.84;5015937;28;20056;-53
2022/12/18 10:00:45;;;;;;;11.88;5.22;;;;;;;-9.06;100.00;99734.72;5016496;28;20054;-60
2022/12/18 10:03:13;;;;;;;12.50;4.47;;;;;;;-9.01;100.00;99734.84;5015909;28;20076;-52
2022/12/18 10:05:46;;;;;;;7.75;4.38;;;;;;;-9.21;100.00;99760.81;5016188;28;20324;-57
2022/12/18 10:08:22;;;;;;;9.95;4.97;;;;;;;-9.47;100.00;99746.78;5016197;28;20331;-60
2022/12/18 10:10:52;;;;;;;7.22;3.55;;;;;;;-9.53;100.00;99737.06;5015665;28;20050;-59
2022/12/18 10:13:25;;;;;;;9.15;4.50;;;;;;;-9.31;100.00;99729.47;5015854;28;20054;-59
2022/12/18 10:16:09;;;;;;;11.27;4.38;;;;;;;-9.22;100.00;99726.53;5015745;28;20053;-58
2022/12/18 10:18:59;;;;;;;9.93;4.88;;;;;;;-9.66;100.00;99742.50;5018472;28;20058;-56
2022/12/18 10:21:32;;;;;;;9.57;4.63;;;;;;;-9.54;100.00;99731.97;5019137;28;20143;-56
2022/12/18 10:24:10;;;;;;;7.47;4.27;;;;;;;-9.59;100.00;99714.06;5019275;28;20046;-57
2022/12/18 10:26:37;;;;;;;6.80;4.30;;;;;;;-9.39;100.00;99721.81;5019679;28;20624;-57
2022/12/18 10:29:10;;;;;;;9.55;4.78;;;;;;;-9.88;100.00;99723.50;5018932;28;20096;-56
2022/12/18 10:31:36;;;;;;;6.88;3.55;;;;;;;-9.66;100.00;99710.66;5019206;28;20096;-59
2022/12/18 10:34:02;;;;;;;9.25;5.32;;;;;;;-9.34;100.00;99700.69;5019016;28;20135;-53
2022/12/18 10:36:29;;;;;;;9.98;4.45;;;;;;;-9.54;100.00;99708.06;5019310;28;20140;-59
2022/12/18 10:39:15;;;;;;;7.18;3.95;;;;;;;-9.39;100.00;99710.38;5018777;28;20069;-58
2022/12/18 10:41:42;;;;;;;8.38;3.80;;;;;;;-9.36;100.00;99709.91;5019036;28;20115;-54
2022/12/18 10:44:16;;;;;;;16.73;6.22;;;;;;;-9.27;100.00;99704.09;5019029;28;20243;-60
2022/12/18 10:46:42;;;;;;;15.27;5.40;;;;;;;-9.30;100.00;99714.34;5018753;28;20050;-58
2022/12/18 10:49:21;;;;;;;9.00;4.43;;;;;;;-9.26;100.00;99707.59;5018570;28;20144;-56
2022/12/18 10:51:48;;;;;;;12.60;5.75;;;;;;;-8.94;100.00;99707.38;5018682;28;20045;-57
2022/12/18 10:54:17;;;;;;;7.65;3.88;;;;;;;-8.95;100.00;99727.03;5019058;28;20060;-56
2022/12/18 10:56:44;;;;;;;14.38;4.28;;;;;;;-8.78;100.00;99733.34;5018552;28;20050;-59
2022/12/18 10:59:13;;;;;;;10.35;5.45;;;;;;;-8.38;100.00;99722.16;5018933;28;20379;-53
2022/12/18 11:01:51;;;;;;;7.63;3.38;;;;;;;-7.92;100.00;99736.56;5018376;28;20050;-58
2022/12/18 11:04:20;;;;;;;9.73;5.38;;;;;;;-7.78;100.00;99761.91;5018413;28;20473;-59
2022/12/18 11:06:58;;;;;;;12.82;5.82;;;;;;;-7.62;100.00;99803.03;5018607;28;20099;-60
2022/12/18 11:09:31;;;;;;;8.65;4.32;;;;;;;-7.34;100.00;99828.97;5018332;28;20152;-54
2022/12/18 11:12:00;;;;;;;14.65;4.97;;;;;;;-8.05;100.00;99865.31;5018693;28;20058;-59
2022/12/18 11:14:28;;;;;;;7.97;4.55;;;;;;;-7.71;100.00;99861.13;5018455;28;20060;-60
2022/12/18 11:16:56;;;;;;;10.43;5.03;;;;;;;-7.54;100.00;99861.25;5018926;28;20057;-58
2022/12/18 11:19:33;;;;;;;12.15;5.65;;;;;;;-7.82;100.00;99867.22;5018143;28;20053;-58
2022/12/18 11:22:00;;;;;;;13.25;5.90;;;;;;;-7.69;100.00;99868.91;5018427;28;20050;-56
2022/12/18 11:24:31;;;;;;;10.60;5.57;;;;;;;-7.58;100.00;99881.41;5018254;28;20100;-57
2022/12/18 11:27:00;;;;;;;5.80;2.25;;;;;;;-8.02;100.00;99885.34;5018049;28;20084;-58
2022/12/18 11:29:33;;;;;;;12.73;6.13;;;;;;;-8.25;100.00;99862.09;5017326;28;20054;-56
2022/12/18 11:32:27;;;;;;;9.43;4.57;;;;;;;-8.37;100.00;99840.75;5017936;28;20339;-58