Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:58;;;;;;;20.50;8.50;;;5.00;82.10;;;;;;6219198;23;20381;-85
2022/01/08 00:03:24;;;;;;;15.00;7.82;;;4.90;81.50;;;;;;6189395;23;20241;-86
2022/01/08 00:05:50;;;;;;;12.60;7.30;;;4.90;81.10;;;;;;6189094;23;20579;-86
2022/01/08 00:08:15;;;;;;;16.13;6.77;;;5.00;80.60;;;;;;6188436;23;20184;-86
2022/01/08 00:10:41;;;;;;;12.00;7.70;;;4.90;80.00;;;;;;6188615;23;20408;-86
2022/01/08 00:13:08;;;;;;;10.70;6.00;;;5.00;79.60;;;;;;6188534;23;20783;-86
2022/01/08 00:15:35;;;;;;;17.90;6.82;;;5.00;79.10;;;;;;6188525;23;20611;-85
2022/01/08 00:18:01;;;;;;;18.38;5.63;;;5.00;78.90;;;;;;6191246;23;20161;-86
2022/01/08 00:20:28;;;;;;;22.60;5.90;;;4.90;78.60;;;;;;6190516;23;20161;-86
2022/01/08 00:22:55;;;;;;;8.35;5.80;;;4.80;78.50;;;;;;6189258;23;20388;-85
2022/01/08 00:25:21;;;;;;;12.88;5.47;;;4.70;78.60;;;;;;6189412;23;20177;-85
2022/01/08 00:27:47;;;;;;;10.33;6.00;;;4.70;78.90;;;;;;6191303;23;20177;-84
2022/01/08 00:30:13;;;;;;;9.68;5.43;;;4.80;79.60;;;;;;6191757;23;20376;-84
2022/01/08 00:32:39;;;;;;;13.30;6.07;;;4.70;79.00;;;;;;6190793;23;20233;-85
2022/01/08 00:35:10;;;;;;;21.58;6.93;;;4.70;79.10;;;;;;6189726;23;20149;-85
2022/01/08 00:37:39;;;;;;;8.98;4.85;;;4.70;79.20;;;;;;6190121;23;20572;-85
2022/01/08 00:40:09;;;;;;;10.10;6.22;;;4.60;79.20;;;;;;6190671;23;20149;-85
2022/01/08 00:42:35;;;;;;;13.73;5.38;;;4.60;79.30;;;;;;6217392;23;20171;-85
2022/01/08 00:45:02;;;;;;;8.25;4.95;;;4.60;79.30;;;;;;6190250;23;20157;-85
2022/01/08 00:47:27;;;;;;;14.02;5.40;;;4.60;79.50;;;;;;6191215;23;20157;-85
2022/01/08 00:49:53;;;;;;;11.73;5.90;;;4.60;79.60;;;;;;6218988;23;20156;-85
2022/01/08 00:52:20;;;;;;;12.10;6.27;;;4.60;79.60;;;;;;6192355;23;20164;-86
2022/01/08 00:54:45;;;;;;;13.27;5.47;;;4.50;79.90;;;;;;6191894;23;20626;-84
2022/01/08 00:57:11;;;;;;;9.70;5.83;;;4.50;80.10;;;;;;6219031;23;20169;-84
2022/01/08 00:59:36;;;;;;;12.67;5.90;;;4.50;80.10;;;;;;6191788;23;20161;-85
2022/01/08 01:02:03;;;;;;;11.20;6.00;;;4.50;80.20;;;;;;6192308;23;20824;-84
2022/01/08 01:04:29;;;;;;;14.30;6.70;;;4.60;80.20;;;;;;6194105;23;20233;-86
2022/01/08 01:06:55;;;;;;;15.47;6.40;;;4.60;80.30;;;;;;6205140;23;20687;-84
2022/01/08 01:09:21;;;;;;;11.38;7.47;;;4.40;80.40;;;;;;6191706;23;20420;-84
2022/01/08 01:11:47;;;;;;;12.40;6.30;;;4.30;80.90;;;;;;6191381;23;20212;-84
2022/01/08 01:14:12;;;;;;;14.43;6.60;;;4.20;81.20;;;;;;6219453;23;20372;-84
2022/01/08 01:16:38;;;;;;;10.00;5.60;;;4.20;81.50;;;;;;6201704;23;20411;-84
2022/01/08 01:19:04;;;;;;;8.33;5.50;;;4.10;81.90;;;;;;6203105;23;20157;-84
2022/01/08 01:21:30;;;;;;;10.48;5.28;;;4.10;82.10;;;;;;6194965;23;20958;-85
2022/01/08 01:23:58;;;;;;;12.93;5.38;;;4.10;82.40;;;;;;6191425;23;20164;-85
2022/01/08 01:26:27;;;;;;;8.20;4.10;;;4.00;82.60;;;;;;6216650;23;20180;-84
2022/01/08 01:29:16;;;;;;;15.30;4.53;;;4.00;83.00;;;;;;6190566;23;20236;-84
2022/01/08 01:47:59;;;;;;;13.27;3.45;;;3.80;84.40;;;;;;6217233;23;20623;-84
2022/01/08 01:50:25;;;;;;;8.30;4.33;;;3.80;84.60;;;;;;6190231;23;20153;-85
2022/01/08 01:52:51;;;;;;;6.47;3.20;;;3.80;84.80;;;;;;6189638;23;20157;-85
2022/01/08 01:55:17;;;;;;;8.67;3.63;;;3.90;84.80;;;;;;6190756;23;20456;-84
2022/01/08 01:57:42;;;;;;;10.27;3.40;;;3.80;84.80;;;;;;6190352;23;20184;-84
2022/01/08 02:00:09;;;;;;;11.50;3.70;;;3.80;85.00;;;;;;6192159;23;20498;-85
2022/01/08 02:02:34;;;;;;;8.38;4.15;;;3.90;85.00;;;;;;6193030;23;20169;-85
2022/01/08 02:05:00;;;;;;;13.77;4.90;;;3.80;85.00;;;;;;6192322;23;20157;-84
2022/01/08 02:07:28;;;;;;;5.10;3.80;;;3.80;85.10;;;;;;6192823;23;20215;-85
2022/01/08 02:09:55;;;;;;;11.52;5.07;;;3.70;85.20;;;;;;6193090;23;20175;-84
2022/01/08 02:12:22;;;;;;;11.23;4.55;;;3.80;85.30;;;;;;6194013;23;20196;-85
2022/01/08 02:14:49;;;;;;;17.58;5.13;;;3.80;85.40;;;;;;6194648;23;20179;-84
2022/01/08 02:17:15;;;;;;;5.65;4.53;;;3.80;85.40;;;;;;6194077;23;20177;-85
2022/01/08 02:19:42;;;;;;;11.18;5.05;;;3.80;85.40;;;;;;6193131;23;20161;-84
2022/01/08 02:22:15;;;;;;;7.13;4.50;;;3.70;85.50;;;;;;6193221;23;20505;-84
2022/01/08 02:24:41;;;;;;;9.35;4.97;;;3.80;85.60;;;;;;6194074;23;20184;-84
2022/01/08 02:27:07;;;;;;;10.55;5.55;;;3.80;85.50;;;;;;6222954;23;20180;-84
2022/01/08 02:29:33;;;;;;;10.47;5.00;;;3.90;85.60;;;;;;6194327;23;20177;-84
2022/01/08 02:32:15;;;;;;;14.13;6.33;;;3.80;85.50;;;;;;6219917;23;20145;-84
2022/01/08 02:34:42;;;;;;;10.20;5.75;;;3.90;85.50;;;;;;6192296;23;20149;-84
2022/01/08 02:37:09;;;;;;;15.73;6.65;;;3.80;85.40;;;;;;6192929;23;20174;-84
2022/01/08 02:39:40;;;;;;;13.05;6.78;;;3.90;85.50;;;;;;6193977;23;20158;-85
2022/01/08 02:42:08;;;;;;;16.58;7.40;;;3.80;85.50;;;;;;6224575;23;20183;-84
2022/01/08 02:44:34;;;;;;;12.02;5.80;;;3.70;85.60;;;;;;6201618;23;20633;-84
2022/01/08 02:47:01;;;;;;;14.43;7.03;;;3.70;85.80;;;;;;6230763;23;20169;-84
2022/01/08 02:49:27;;;;;;;11.98;6.97;;;3.70;85.90;;;;;;6202136;23;20424;-84
2022/01/08 02:51:52;;;;;;;19.63;6.60;;;3.70;86.00;;;;;;6229073;23;20151;-84
2022/01/08 02:54:18;;;;;;;16.97;7.30;;;3.80;86.00;;;;;;6223274;23;20241;-84
2022/01/08 02:56:47;;;;;;;14.73;6.35;;;3.80;85.90;;;;;;6196945;23;20693;-84
2022/01/08 02:59:13;;;;;;;14.88;6.35;;;4.00;85.70;;;;;;6195329;23;20165;-84
2022/01/08 03:01:39;;;;;;;15.45;7.38;;;4.00;85.50;;;;;;6206833;23;20157;-84
2022/01/08 03:04:06;;;;;;;8.40;5.35;;;3.90;85.50;;;;;;6195210;23;20168;-84
2022/01/08 03:06:32;;;;;;;21.08;8.95;;;3.90;85.40;;;;;;6193180;23;20204;-84
2022/01/08 03:08:59;;;;;;;11.40;6.15;;;3.90;85.30;;;;;;6193520;23;20185;-84
2022/01/08 03:11:25;;;;;;;13.32;6.93;;;3.80;85.30;;;;;;6193667;23;20161;-84
2022/01/08 03:13:51;;;;;;;10.77;6.03;;;3.80;85.40;;;;;;6232277;23;20153;-84
2022/01/08 03:16:17;;;;;;;11.73;6.30;;;3.70;85.40;;;;;;6204148;23;20212;-84
2022/01/08 03:18:44;;;;;;;16.90;6.38;;;3.70;86.20;;;;;;6192706;23;20438;-85
2022/01/08 03:21:18;;;;;;;9.23;6.35;;;3.70;86.40;;;;;;6192328;23;20605;-84
2022/01/08 03:23:49;;;;;;;16.05;6.82;;;3.70;85.50;;;;;;6192022;23;20721;-84
2022/01/08 03:26:16;;;;;;;10.05;6.07;;;3.70;85.70;;;;;;6191823;23;20181;-85
2022/01/08 03:28:43;;;;;;;10.98;6.63;;;3.70;85.70;;;;;;6191976;23;20185;-85
2022/01/08 03:31:09;;;;;;;18.77;6.65;;;3.70;85.70;;;;;;6191751;23;20502;-85
2022/01/08 03:33:34;;;;;;;16.40;7.25;;;3.70;85.70;;;;;;6190329;23;20153;-85
2022/01/08 03:36:00;;;;;;;10.43;6.50;;;3.60;85.70;;;;;;6191302;23;20179;-85
2022/01/08 03:38:26;;;;;;;12.63;7.80;;;3.70;85.80;;;;;;6192832;23;20227;-84
2022/01/08 03:40:52;;;;;;;10.13;7.00;;;3.70;85.70;;;;;;6193662;23;20157;-84
2022/01/08 03:43:18;;;;;;;14.30;7.73;;;3.60;85.70;;;;;;6193651;23;20452;-84
2022/01/08 03:45:43;;;;;;;16.57;8.20;;;3.50;85.80;;;;;;6193400;23;20412;-84
2022/01/08 03:51:12;;;;;;;20.80;8.95;;;3.50;86.20;;;;;;6100771;23;20207;-84
2022/01/08 03:53:38;;;;;;;18.00;7.65;;;3.50;86.20;;;;;;6174287;23;20165;-85
2022/01/08 03:56:04;;;;;;;11.33;6.80;;;3.40;86.10;;;;;;6191190;23;20518;-85
2022/01/08 03:58:30;;;;;;;19.70;6.68;;;3.50;86.30;;;;;;6192234;23;20185;-84
2022/01/08 04:00:56;;;;;;;14.63;7.17;;;3.60;86.20;;;;;;6192376;23;20209;-84
2022/01/08 04:03:21;;;;;;;13.47;7.37;;;3.60;86.10;;;;;;6191030;23;20162;-84
2022/01/08 04:05:49;;;;;;;12.50;7.37;;;3.60;86.10;;;;;;6190335;23;20193;-83
2022/01/08 04:08:17;;;;;;;19.63;6.90;;;3.60;86.00;;;;;;6189897;23;21006;-84
2022/01/08 04:10:43;;;;;;;12.73;6.78;;;3.70;86.00;;;;;;6190239;23;20596;-83
2022/01/08 04:13:15;;;;;;;9.65;6.35;;;3.80;85.80;;;;;;6190998;23;20241;-84
2022/01/08 04:15:44;;;;;;;14.48;7.20;;;3.70;85.70;;;;;;6191226;23;20505;-84
2022/01/08 04:18:10;;;;;;;15.68;7.22;;;3.80;85.50;;;;;;6190319;23;20157;-84
2022/01/08 04:20:50;;;;;;;21.23;8.02;;;3.70;85.30;;;;;;6190654;23;20168;-83
2022/01/08 04:23:20;;;;;;;12.23;7.13;;;3.70;85.40;;;;;;6190390;23;20145;-83
2022/01/08 04:25:46;;;;;;;16.85;7.25;;;3.60;85.50;;;;;;6192315;23;20183;-84
2022/01/08 04:28:12;;;;;;;11.93;6.72;;;3.50;85.50;;;;;;6191844;23;20604;-85
2022/01/08 04:30:38;;;;;;;12.65;6.63;;;3.40;85.60;;;;;;6191821;23;20212;-84
2022/01/08 04:33:15;;;;;;;32.25;8.40;;;3.60;85.70;;;;;;6191003;23;20188;-86
2022/01/08 04:35:41;;;;;;;18.27;7.90;;;3.60;85.70;;;;;;6189902;23;20504;-86
2022/01/08 04:38:07;;;;;;;13.10;6.90;;;3.50;85.80;;;;;;6190806;23;20207;-86
2022/01/08 04:40:33;;;;;;;26.33;7.70;;;3.40;86.50;;;;;;6190398;23;20388;-86
2022/01/08 04:43:01;;;;;;;13.43;6.65;;;3.40;85.90;;;;;;6190598;23;20387;-86
2022/01/08 04:45:30;;;;;;;22.40;7.15;;;3.40;86.10;;;;;;6217405;23;20507;-86
2022/01/08 04:48:00;;;;;;;21.85;7.40;;;3.40;86.20;;;;;;6218361;23;20177;-86
2022/01/08 04:50:28;;;;;;;16.85;6.55;;;3.50;86.30;;;;;;6193038;23;20145;-85
2022/01/08 04:52:55;;;;;;;14.02;7.60;;;3.50;86.30;;;;;;6197051;23;20184;-85
2022/01/08 04:55:22;;;;;;;13.25;5.72;;;3.40;86.30;;;;;;6207660;23;20185;-86
2022/01/08 04:57:48;;;;;;;14.07;6.65;;;3.50;86.30;;;;;;6206099;23;20172;-85
2022/01/08 05:00:16;;;;;;;17.73;7.03;;;3.60;86.10;;;;;;6201876;23;20185;-84
2022/01/08 05:02:42;;;;;;;13.43;6.07;;;3.60;86.10;;;;;;6198961;23;20474;-85
2022/01/08 05:05:08;;;;;;;14.55;6.32;;;3.40;86.10;;;;;;6198700;23;20157;-85
2022/01/08 05:07:34;;;;;;;19.43;7.53;;;3.50;86.30;;;;;;6210571;23;20240;-86
2022/01/08 05:10:00;;;;;;;13.57;6.27;;;3.60;86.20;;;;;;6211732;23;20165;-86
2022/01/08 05:12:25;;;;;;;19.23;5.80;;;3.60;86.20;;;;;;6224387;23;20161;-86
2022/01/08 05:14:51;;;;;;;10.47;5.97;;;3.60;86.10;;;;;;6192970;23;20389;-85
2022/01/08 05:17:17;;;;;;;12.20;5.83;;;3.80;86.10;;;;;;6192313;23;20200;-85
2022/01/08 05:19:48;;;;;;;13.55;6.05;;;3.80;86.00;;;;;;6193354;23;20157;-86
2022/01/08 05:22:26;;;;;;;11.43;6.35;;;3.90;86.00;;;;;;6191973;23;20145;-86
2022/01/08 05:24:52;;;;;;;15.35;6.10;;;4.00;85.80;;;;;;6217331;23;20137;-86
2022/01/08 05:27:18;;;;;;;22.35;7.43;;;4.00;85.70;;;;;;6216871;23;20575;-86
2022/01/08 05:29:45;;;;;;;13.63;5.80;;;4.00;85.60;;;;;;6217812;23;20173;-86
2022/01/08 05:32:16;;;;;;;10.70;5.55;;;4.00;85.70;;;;;;6218904;23;20454;-86
2022/01/08 05:34:44;;;;;;;14.02;5.32;;;4.10;85.50;;;;;;6192059;23;20172;-86
2022/01/08 05:37:10;;;;;;;8.40;5.85;;;4.30;85.30;;;;;;6193273;23;20184;-86
2022/01/08 05:39:37;;;;;;;10.80;5.57;;;4.30;85.00;;;;;;6216868;23;20739;-85
2022/01/08 05:42:03;;;;;;;7.78;4.72;;;4.30;84.90;;;;;;6189171;23;20628;-86
2022/01/08 05:44:28;;;;;;;13.75;5.35;;;4.40;84.80;;;;;;6189066;23;20166;-86
2022/01/08 05:46:54;;;;;;;8.67;5.80;;;4.40;84.50;;;;;;6189605;23;20181;-86
2022/01/08 05:49:20;;;;;;;17.90;7.07;;;4.40;84.30;;;;;;6189338;23;20655;-86
2022/01/08 05:51:48;;;;;;;15.40;6.93;;;4.30;84.20;;;;;;6189454;23;20199;-85
2022/01/08 05:54:13;;;;;;;13.18;6.80;;;4.30;84.20;;;;;;6189334;23;20183;-85
2022/01/08 05:56:39;;;;;;;13.10;6.60;;;4.20;84.20;;;;;;6189544;23;20173;-85
2022/01/08 05:59:05;;;;;;;17.93;7.80;;;4.30;84.20;;;;;;6190660;23;20161;-86
2022/01/08 06:01:33;;;;;;;23.43;8.67;;;4.20;84.10;;;;;;6190348;23;20679;-86
2022/01/08 06:03:59;;;;;;;16.40;8.30;;;4.20;84.10;;;;;;6188675;23;20165;-86
2022/01/08 06:06:25;;;;;;;13.90;7.65;;;4.20;84.20;;;;;;6190521;23;20266;-85
2022/01/08 06:08:51;;;;;;;17.47;9.67;;;4.10;84.40;;;;;;6192147;23;20188;-85
2022/01/08 06:11:16;;;;;;;18.73;7.30;;;4.10;84.50;;;;;;6192535;23;20153;-85
2022/01/08 06:13:42;;;;;;;16.67;8.47;;;4.30;84.50;;;;;;6193361;23;20153;-85
2022/01/08 06:16:08;;;;;;;15.47;9.23;;;4.50;84.40;;;;;;6193827;23;20181;-85
2022/01/08 06:18:34;;;;;;;14.57;9.13;;;4.30;84.20;;;;;;6193534;23;20154;-85
2022/01/08 06:21:00;;;;;;;26.80;9.60;;;4.30;84.40;;;;;;6192648;23;20221;-86
2022/01/08 06:23:27;;;;;;;21.47;8.90;;;4.50;84.40;;;;;;6192746;23;20154;-86
2022/01/08 06:25:56;;;;;;;16.92;8.73;;;4.50;84.20;;;;;;6196672;23;20178;-85
2022/01/08 06:28:22;;;;;;;23.45;10.32;;;4.50;84.10;;;;;;6196984;23;20208;-85
2022/01/08 06:30:47;;;;;;;23.63;10.50;;;4.50;83.80;;;;;;6217352;23;20658;-86
2022/01/08 06:33:14;;;;;;;22.63;10.07;;;4.50;83.70;;;;;;6218045;23;20165;-86
2022/01/08 06:35:40;;;;;;;22.45;10.63;;;4.40;83.50;;;;;;6193016;23;20260;-86
2022/01/08 06:38:06;;;;;;;24.03;10.97;;;4.50;83.50;;;;;;6192792;23;20168;-86
2022/01/08 06:40:32;;;;;;;20.57;11.63;;;4.50;83.30;;;;;;6189913;23;20212;-86
2022/01/08 06:42:57;;;;;;;18.57;11.70;;;4.60;83.10;;;;;;6189425;23;20372;-85
2022/01/08 06:45:23;;;;;;;21.90;11.50;;;4.50;82.90;;;;;;6190695;23;20432;-86
2022/01/08 06:47:49;;;;;;;21.17;10.73;;;4.50;83.00;;;;;;6192691;23;20157;-86
2022/01/08 06:50:14;;;;;;;21.17;11.80;;;4.50;83.00;;;;;;6197086;23;20369;-87
2022/01/08 06:52:40;;;;;;;22.90;12.60;;;4.50;83.00;;;;;;6207812;23;20201;-85
2022/01/08 06:55:07;;;;;;;21.23;10.70;;;4.40;82.80;;;;;;6192863;23;20725;-86
2022/01/08 06:57:33;;;;;;;32.83;12.20;;;4.30;83.00;;;;;;6194099;23;20634;-86
2022/01/08 07:00:01;;;;;;;22.35;13.00;;;4.30;83.20;;;;;;6223158;23;20161;-85
2022/01/08 07:02:27;;;;;;;27.23;13.30;;;4.30;83.40;;;;;;6204339;23;20181;-86
2022/01/08 07:04:52;;;;;;;23.63;13.30;;;4.20;83.30;;;;;;6207498;23;20165;-86
2022/01/08 07:07:18;;;;;;;27.67;13.90;;;4.30;83.80;;;;;;6191646;23;20315;-86
2022/01/08 07:09:44;;;;;;;21.83;12.20;;;4.30;83.80;;;;;;6191167;23;20287;-85
2022/01/08 07:12:36;;;;;;;25.17;13.00;;;4.30;84.00;;;;;;6217584;23;20161;-85
2022/01/08 07:15:02;;;;;;;21.55;12.25;;;4.50;84.10;;;;;;6191823;23;20161;-85
2022/01/08 07:17:27;;;;;;;22.08;14.30;;;4.50;83.80;;;;;;6190786;23;20165;-85
2022/01/08 07:19:53;;;;;;;33.90;14.93;;;4.50;83.80;;;;;;6191141;23;20487;-86
2022/01/08 07:22:19;;;;;;;25.73;12.97;;;4.50;83.80;;;;;;6191634;23;20164;-86
2022/01/08 07:24:44;;;;;;;26.07;13.70;;;4.50;83.80;;;;;;6190999;23;20239;-86
2022/01/08 07:27:10;;;;;;;26.83;13.43;;;4.60;83.50;;;;;;6190072;23;20412;-86
2022/01/08 07:29:36;;;;;;;29.07;12.70;;;4.60;83.20;;;;;;6190160;23;20598;-85
2022/01/08 07:32:02;;;;;;;29.93;13.30;;;4.50;83.10;;;;;;6190056;23;20149;-86
2022/01/08 07:34:27;;;;;;;23.63;12.30;;;4.50;83.10;;;;;;6189384;23;20388;-86
2022/01/08 07:36:54;;;;;;;25.70;12.53;;;4.50;83.10;;;;;;6216476;23;20463;-86
2022/01/08 07:39:20;;;;;;;29.52;11.50;;;4.60;83.10;;;;;;6190556;23;20501;-86
2022/01/08 07:41:45;;;;;;;25.87;12.43;;;4.60;83.00;;;;;;6190597;23;20158;-86
2022/01/08 07:44:11;;;;;;;27.00;12.20;;;4.70;82.80;;;;;;6191889;23;20625;-86
2022/01/08 07:46:37;;;;;;;23.90;11.90;;;4.70;82.80;;;;;;6196178;23;20177;-86
2022/01/08 07:49:03;;;;;;;25.27;12.40;;;4.80;82.70;;;;;;6195398;23;20705;-86
2022/01/08 07:51:28;;;;;;;22.43;11.37;;;4.80;82.50;;;;;;6190683;23;20392;-86
2022/01/08 07:53:54;;;;;;;22.27;11.60;;;4.80;82.40;;;;;;6216378;23;20490;-86
2022/01/08 07:56:20;;;;;;;20.17;11.20;;;4.90;82.30;;;;;;6216377;23;20501;-86
2022/01/08 07:58:45;;;;;;;25.40;10.43;;;5.00;82.10;;;;;;6190428;23;20209;-85
2022/01/08 08:01:11;;;;;;;23.63;11.50;;;4.90;82.00;;;;;;6189857;23;20211;-86
2022/01/08 08:03:37;;;;;;;21.63;10.70;;;4.90;81.50;;;;;;6189412;23;20162;-86
2022/01/08 08:06:03;;;;;;;22.07;9.70;;;4.80;81.40;;;;;;6192800;23;20200;-85
2022/01/08 08:08:28;;;;;;;19.93;10.87;;;4.70;81.50;;;;;;6194875;23;20529;-85
2022/01/08 08:10:54;;;;;;;19.80;10.83;;;4.70;81.70;;;;;;6198224;23;20161;-85
2022/01/08 08:13:21;;;;;;;17.73;10.10;;;4.70;82.00;;;;;;6197240;23;20157;-85
2022/01/08 08:15:48;;;;;;;22.13;10.07;;;4.70;82.00;;;;;;6197840;23;20173;-86
2022/01/08 08:18:14;;;;;;;17.60;9.75;;;4.70;81.90;;;;;;6194152;23;20259;-86
2022/01/08 08:20:40;;;;;;;21.05;9.88;;;4.80;81.90;;;;;;6193860;23;20157;-86
2022/01/08 08:23:07;;;;;;;17.52;9.48;;;4.70;81.70;;;;;;6194494;23;20212;-85
2022/01/08 08:25:33;;;;;;;15.45;9.15;;;4.80;81.70;;;;;;6194924;23;20196;-86
2022/01/08 08:27:59;;;;;;;14.13;8.00;;;4.80;81.80;;;;;;6193429;23;20181;-86
2022/01/08 08:30:24;;;;;;;21.73;9.63;;;4.80;81.60;;;;;;6191424;23;20169;-87
2022/01/08 08:32:50;;;;;;;17.63;9.60;;;4.90;81.70;;;;;;6189589;23;20157;-86
2022/01/08 08:35:17;;;;;;;19.30;9.03;;;4.90;81.60;;;;;;6216756;23;20373;-86
2022/01/08 08:37:43;;;;;;;24.25;9.40;;;4.80;81.20;;;;;;6192183;23;20811;-86
2022/01/08 08:40:10;;;;;;;17.87;9.07;;;4.90;81.40;;;;;;6194196;23;20158;-86
2022/01/08 08:42:36;;;;;;;18.27;7.50;;;5.00;81.30;;;;;;6198233;23;20486;-84
2022/01/08 08:45:04;;;;;;;13.93;7.50;;;4.90;81.20;;;;;;6203000;23;20180;-86
2022/01/08 08:47:31;;;;;;;25.35;8.75;;;5.10;81.30;;;;;;6195521;23;20181;-86
2022/01/08 08:49:58;;;;;;;12.80;6.75;;;5.00;81.00;;;;;;6191316;23;20193;-86
2022/01/08 08:52:24;;;;;;;10.85;6.72;;;5.00;81.10;;;;;;6191268;23;20627;-86
2022/01/08 08:54:50;;;;;;;15.60;6.80;;;5.10;81.20;;;;;;6191700;23;20165;-86
2022/01/08 08:57:16;;;;;;;14.85;5.78;;;5.20;81.30;;;;;;6208501;23;20174;-86
2022/01/08 08:59:42;;;;;;;8.90;5.67;;;4.90;80.80;;;;;;6202162;23;20161;-87
2022/01/08 09:02:08;;;;;;;13.00;7.60;;;5.10;81.50;;;;;;6190744;23;20243;-87
2022/01/08 09:04:36;;;;;;;13.70;6.03;;;5.20;81.40;;;;;;6192860;23;20180;-87
2022/01/08 09:07:03;;;;;;;15.63;5.20;;;5.50;81.70;;;;;;6189579;23;20193;-87
2022/01/08 09:09:29;;;;;;;15.73;6.93;;;5.50;81.40;;;;;;6190005;23;20207;-88
2022/01/08 09:11:54;;;;;;;10.83;5.70;;;5.50;80.60;;;;;;6189728;23;20604;-87
2022/01/08 09:14:20;;;;;;;12.17;5.93;;;5.50;80.30;;;;;;6190448;23;20384;-88
2022/01/08 09:16:49;;;;;;;11.20;5.03;;;5.60;80.50;;;;;;6216851;23;20169;-88
2022/01/08 09:19:15;;;;;;;11.77;5.60;;;5.60;80.50;;;;;;6189589;23;20503;-88
2022/01/08 09:21:42;;;;;;;8.65;5.13;;;5.70;80.80;;;;;;6192128;23;20510;-86
2022/01/08 09:24:12;;;;;;;16.80;4.88;;;5.70;80.60;;;;;;6190463;23;20153;-87
2022/01/08 09:26:38;;;;;;;6.85;4.22;;;5.80;80.50;;;;;;6188947;23;20200;-87
2022/01/08 09:29:04;;;;;;;8.80;5.03;;;5.80;80.50;;;;;;6189311;23;20298;-88
2022/01/08 09:31:30;;;;;;;8.53;4.03;;;5.90;80.10;;;;;;6191858;23;20263;-87
2022/01/08 09:34:29;;;;;;;7.00;5.20;;;5.80;79.30;;;;;;6189053;23;20388;-87
2022/01/08 09:36:55;;;;;;;8.50;4.40;;;5.90;79.20;;;;;;6189056;23;20181;-87
2022/01/08 09:39:21;;;;;;;15.90;4.03;;;5.80;78.90;;;;;;6189597;23;20204;-87
2022/01/08 09:41:47;;;;;;;9.23;3.60;;;5.90;79.00;;;;;;6189313;23;20244;-88
2022/01/08 09:44:12;;;;;;;10.10;3.80;;;6.00;79.00;;;;;;6215169;23;20874;-88
2022/01/08 09:46:45;;;;;;;9.87;4.17;;;6.10;78.80;;;;;;6216836;23;20165;-87
2022/01/08 09:49:11;;;;;;;17.48;4.32;;;6.00;78.00;;;;;;6188837;23;20427;-87
2022/01/08 09:51:36;;;;;;;9.10;3.40;;;5.90;77.70;;;;;;6216358;23;20149;-87
2022/01/08 09:54:03;;;;;;;9.23;4.50;;;5.70;77.90;;;;;;6188626;23;20228;-87
2022/01/08 09:56:31;;;;;;;7.43;3.25;;;5.40;78.10;;;;;;6189581;23;20623;-88
2022/01/08 09:58:57;;;;;;;3.53;3.22;;;5.30;79.00;;;;;;6192473;23;20177;-87
2022/01/08 10:01:27;;;;;;;7.18;3.45;;;5.50;79.70;;;;;;6223227;23;20169;-88
2022/01/08 10:03:55;;;;;;;8.32;3.80;;;5.20;79.50;;;;;;6199563;23;20193;-88
2022/01/08 10:06:26;;;;;;;10.35;4.45;;;5.30;80.10;;;;;;6191214;23;20199;-87
2022/01/08 10:08:52;;;;;;;10.30;3.80;;;5.20;80.00;;;;;;6192102;23;20212;-89
2022/01/08 10:11:20;;;;;;;17.45;3.67;;;5.10;80.20;;;;;;6226957;23;20168;-88
2022/01/08 10:13:48;;;;;;;5.05;3.63;;;5.00;80.80;;;;;;6195879;23;20152;-87
2022/01/08 10:19:00;;;;;;;12.23;4.57;;;5.30;80.70;;;;;;6219542;23;20149;-86
2022/01/08 10:21:33;;;;;;;8.60;3.83;;;5.50;80.40;;;;;;6192303;23;20165;-86
2022/01/08 10:24:08;;;;;;;8.45;3.90;;;5.40;80.00;;;;;;6191515;23;20416;-87
2022/01/08 10:26:40;;;;;;;7.65;3.60;;;5.30;80.00;;;;;;6191648;23;20260;-86
2022/01/08 10:29:11;;;;;;;3.35;2.85;;;5.20;80.00;;;;;;6191900;23;20184;-87
2022/01/08 10:31:39;;;;;;;4.03;2.78;;;5.40;80.00;;;;;;6192371;23;20161;-87
2022/01/08 10:34:10;;;;;;;8.95;4.10;;;5.50;79.80;;;;;;6193479;23;20203;-85
2022/01/08 10:36:47;;;;;;;8.15;3.17;;;5.40;79.50;;;;;;6229407;23;20237;-89
2022/01/08 10:39:31;;;;;;;7.60;4.80;;;5.30;79.50;;;;;;6229372;23;20153;-87
2022/01/08 10:41:58;;;;;;;5.97;3.25;;;5.30;79.30;;;;;;6220480;23;20155;-86
2022/01/08 10:44:25;;;;;;;10.07;4.28;;;5.20;79.40;;;;;;6194355;23;20501;-87
2022/01/08 10:47:02;;;;;;;5.97;3.72;;;5.30;79.70;;;;;;6195264;23;20185;-89
2022/01/08 10:49:38;;;;;;;3.63;3.17;;;5.40;79.60;;;;;;6194431;23;20177;-88
2022/01/08 10:52:16;;;;;;;4.45;3.50;;;5.30;79.40;;;;;;6206832;23;20168;-88
2022/01/08 10:54:56;;;;;;;6.55;3.72;;;5.40;79.50;;;;;;6194066;23;20145;-88
2022/01/08 10:57:33;;;;;;;6.38;2.92;;;5.30;79.20;;;;;;6193525;23;20635;-88
2022/01/08 10:59:59;;;;;;;10.05;3.97;;;5.30;79.70;;;;;;6191430;23;20145;-87
2022/01/08 11:02:28;;;;;;;8.50;3.20;;;5.50;79.60;;;;;;6193136;23;20288;-87
2022/01/08 11:04:57;;;;;;;3.72;2.70;;;5.40;79.40;;;;;;6193559;23;20244;-88
2022/01/08 11:07:26;;;;;;;9.63;3.35;;;5.30;79.70;;;;;;6192217;23;20196;-88
2022/01/08 11:09:52;;;;;;;3.97;3.40;;;5.30;80.40;;;;;;6193902;23;20196;-87
2022/01/08 11:12:25;;;;;;;4.30;2.80;;;5.30;80.50;;;;;;6222779;23;20157;-88
2022/01/08 11:17:44;;;;;;;5.47;2.80;;;5.50;80.70;;;;;;6218248;23;20201;-87
2022/01/08 11:20:26;;;;;;;9.07;4.28;;;5.60;80.80;;;;;;6190570;23;20146;-87
2022/01/08 11:22:56;;;;;;;3.97;2.75;;;5.30;81.10;;;;;;6189935;23;20599;-87
2022/01/08 11:25:27;;;;;;;6.05;3.63;;;5.00;82.20;;;;;;6190444;23;20181;-87
2022/01/08 11:28:02;;;;;;;4.88;2.88;;;5.00;83.20;;;;;;6190889;23;20141;-87
2022/01/08 11:30:31;;;;;;;4.53;3.22;;;4.90;84.30;;;;;;6191866;23;20160;-87
2022/01/08 11:33:04;;;;;;;8.77;3.60;;;4.90;84.80;;;;;;6190544;23;20615;-86
2022/01/08 11:35:32;;;;;;;10.48;3.17;;;4.80;85.20;;;;;;6190470;23;20180;-87
2022/01/08 11:38:02;;;;;;;9.98;4.70;;;4.80;85.50;;;;;;6219988;23;20156;-87
2022/01/08 11:40:30;;;;;;;7.45;3.90;;;4.70;85.80;;;;;;6200600;23;20241;-87
2022/01/08 11:42:59;;;;;;;5.82;3.42;;;4.70;85.80;;;;;;6201091;23;20160;-88
2022/01/08 11:45:29;;;;;;;6.20;3.90;;;4.70;86.30;;;;;;6221985;23;20169;-88
2022/01/08 11:47:58;;;;;;;6.28;3.33;;;4.70;86.70;;;;;;6194213;23;20239;-87
2022/01/08 11:50:27;;;;;;;10.13;3.58;;;4.70;87.40;;;;;;6192152;23;20161;-88
2022/01/08 11:53:16;;;;;;;4.70;2.83;;;4.70;86.90;;;;;;6217802;23;20252;-87
2022/01/08 11:55:45;;;;;;;5.95;3.13;;;4.70;87.10;;;;;;6189622;23;20180;-87
2022/01/08 11:58:18;;;;;;;12.85;3.95;;;4.60;87.30;;;;;;6190684;23;20169;-87
2022/01/08 12:00:49;;;;;;;3.90;3.05;;;4.60;87.20;;;;;;6191406;23;20153;-87
2022/01/08 12:03:39;;;;;;;5.13;2.50;;;4.60;87.50;;;;;;6189418;23;20277;-87
2022/01/08 12:06:28;;;;;;;4.63;3.40;;;4.60;87.80;;;;;;6189811;23;20265;-86
2022/01/08 12:09:23;;;;;;;11.48;3.72;;;4.70;88.30;;;;;;6177675;23;20200;-86
2022/01/08 12:11:55;;;;;;;10.85;3.50;;;4.70;88.50;;;;;;6189729;23;20146;-87
2022/01/08 12:14:43;;;;;;;8.50;3.55;;;4.80;88.40;;;;;;6193030;23;20195;-86
2022/01/08 12:17:13;;;;;;;19.42;3.58;;;4.90;88.50;;;;;;6189800;23;20500;-86
2022/01/08 12:19:51;;;;;;;4.40;3.00;;;4.80;88.30;;;;;;6191423;23;20161;-86
2022/01/08 12:22:16;;;;;;;6.22;2.58;;;4.80;88.30;;;;;;6190642;23;20145;-87
2022/01/08 12:24:43;;;;;;;7.90;2.30;;;4.80;88.60;;;;;;6190942;23;20161;-88
2022/01/08 12:27:33;;;;;;;3.78;2.70;;;4.80;88.70;;;;;;6191103;23;20177;-88
2022/01/08 12:29:59;;;;;;;5.88;3.13;;;4.80;89.10;;;;;;6195103;23;20204;-88
2022/01/08 12:32:35;;;;;;;7.78;3.10;;;4.70;89.30;;;;;;6191425;23;20216;-90
2022/01/08 12:35:24;;;;;;;7.07;2.42;;;4.70;89.70;;;;;;6191548;23;20630;-87
2022/01/08 12:38:01;;;;;;;6.53;3.30;;;4.70;90.30;;;;;;6192195;23;20146;-88
2022/01/08 12:40:42;;;;;;;6.53;3.35;;;4.70;90.70;;;;;;6195139;23;20245;-87
2022/01/08 12:43:29;;;;;;;5.38;3.08;;;4.70;90.90;;;;;;6238085;23;20134;-86
2022/01/08 12:46:22;;;;;;;7.00;3.35;;;4.80;91.30;;;;;;6189973;23;20185;-87
2022/01/08 12:49:14;;;;;;;6.20;3.53;;;4.90;91.70;;;;;;6190745;23;20165;-87
2022/01/08 12:52:03;;;;;;;11.07;3.63;;;4.70;91.70;;;;;;6189661;23;20153;-87
2022/01/08 12:54:30;;;;;;;13.02;3.95;;;4.80;92.10;;;;;;6171491;23;20505;-89
2022/01/08 12:56:58;;;;;;;7.45;3.63;;;4.80;92.20;;;;;;6190288;23;20173;-90
2022/01/08 12:59:35;;;;;;;5.20;3.38;;;4.80;92.50;;;;;;6189465;23;20157;-89
2022/01/08 13:02:06;;;;;;;5.97;4.10;;;4.80;92.50;;;;;;6188767;23;20149;-88
2022/01/08 13:04:32;;;;;;;11.48;3.45;;;4.80;92.50;;;;;;6215085;23;20149;-88
2022/01/08 13:06:57;;;;;;;6.20;3.45;;;4.90;92.90;;;;;;6189823;23;20298;-88
2022/01/08 13:09:23;;;;;;;5.57;3.90;;;5.00;92.90;;;;;;6190964;23;20185;-89
2022/01/08 13:11:48;;;;;;;6.03;3.60;;;4.90;93.00;;;;;;6190166;23;20157;-88
2022/01/08 13:14:16;;;;;;;6.37;3.80;;;5.00;93.20;;;;;;6190115;23;20204;-88
2022/01/08 13:16:47;;;;;;;5.20;4.22;;;5.20;93.20;;;;;;6192437;23;20204;-88
2022/01/08 13:19:15;;;;;;;6.78;3.63;;;5.00;93.00;;;;;;6192371;23;20189;-88