Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069677;28;20031;-73
2024/01/27 00:03:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071621;28;20181;-72
2024/01/27 00:06:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071883;28;20561;-72
2024/01/27 00:08:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071533;28;20028;-74
2024/01/27 00:10:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5073987;28;20398;-73
2024/01/27 00:13:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075174;28;20032;-72
2024/01/27 00:15:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075502;28;20021;-73
2024/01/27 00:18:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075321;28;20032;-73
2024/01/27 00:20:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075270;28;20021;-72
2024/01/27 00:23:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075115;28;20025;-73
2024/01/27 00:25:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075078;28;20029;-71
2024/01/27 00:27:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075159;28;20033;-73
2024/01/27 00:30:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075123;28;20113;-72
2024/01/27 00:32:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075107;28;20028;-72
2024/01/27 00:35:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075218;28;20032;-73
2024/01/27 00:37:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075058;28;20039;-73
2024/01/27 00:40:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074970;28;20032;-73
2024/01/27 00:42:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074896;28;20025;-74
2024/01/27 00:45:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075022;28;20017;-74
2024/01/27 00:47:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074858;28;20025;-74
2024/01/27 00:49:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074733;28;20031;-73
2024/01/27 00:52:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074636;28;20033;-73
2024/01/27 00:54:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5075071;28;20074;-73
2024/01/27 00:57:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074721;28;20047;-71
2024/01/27 00:59:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074537;28;20032;-71
2024/01/27 01:02:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073399;28;20024;-73
2024/01/27 01:04:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074058;28;20020;-74
2024/01/27 01:06:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074463;28;20039;-73
2024/01/27 01:09:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074447;28;20028;-71
2024/01/27 01:11:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5074355;28;20035;-74
2024/01/27 01:14:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5074397;28;20021;-74
2024/01/27 01:16:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073868;28;20133;-73
2024/01/27 01:19:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073975;28;20159;-71
2024/01/27 01:21:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072990;28;20111;-73
2024/01/27 01:23:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074299;28;20024;-73
2024/01/27 01:26:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073626;28;20045;-73
2024/01/27 01:28:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074218;28;20029;-73
2024/01/27 01:31:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5074282;28;20082;-71
2024/01/27 01:33:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073851;28;20035;-72
2024/01/27 01:36:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073896;28;20055;-73
2024/01/27 01:38:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055823;28;20063;-73
2024/01/27 01:41:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074001;28;20025;-73
2024/01/27 01:43:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073783;28;20029;-73
2024/01/27 01:45:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073891;28;20024;-74
2024/01/27 01:48:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073492;28;20024;-71
2024/01/27 01:50:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073886;28;20483;-73
2024/01/27 01:53:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073457;28;20056;-73
2024/01/27 01:55:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073567;28;20033;-73
2024/01/27 01:58:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073448;28;20112;-73
2024/01/27 02:00:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073123;28;20025;-73
2024/01/27 02:02:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073086;28;20028;-74
2024/01/27 02:05:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073153;28;20045;-73
2024/01/27 02:07:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073046;28;20036;-73
2024/01/27 02:10:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073456;28;20020;-73
2024/01/27 02:12:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073002;28;20056;-73
2024/01/27 02:15:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073178;28;20617;-73
2024/01/27 02:17:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073019;28;20028;-73
2024/01/27 02:20:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073309;28;20050;-74
2024/01/27 02:22:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072866;28;20495;-73
2024/01/27 02:24:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073458;28;20070;-73
2024/01/27 02:27:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072868;28;20032;-72
2024/01/27 02:29:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072821;28;20036;-73
2024/01/27 02:32:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072605;28;20077;-73
2024/01/27 02:34:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072727;28;20082;-73
2024/01/27 02:37:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072661;28;20487;-74
2024/01/27 02:39:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072840;28;20067;-72
2024/01/27 02:41:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072864;28;20078;-72
2024/01/27 02:44:20;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072282;28;20024;-73
2024/01/27 02:46:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072655;28;20103;-74
2024/01/27 02:49:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072618;28;20025;-73
2024/01/27 02:51:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072272;28;20031;-73
2024/01/27 02:54:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073007;28;20040;-72
2024/01/27 02:56:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072585;28;20491;-72
2024/01/27 02:58:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072639;28;20099;-73
2024/01/27 03:01:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072439;28;20070;-73
2024/01/27 03:03:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072171;28;20032;-72
2024/01/27 03:06:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072490;28;20117;-73
2024/01/27 03:08:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071379;28;20475;-73
2024/01/27 03:11:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072668;28;20198;-73
2024/01/27 03:13:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072452;28;20052;-74
2024/01/27 03:15:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072528;28;20446;-72
2024/01/27 03:18:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072017;28;20032;-73
2024/01/27 03:20:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072366;28;20020;-72
2024/01/27 03:23:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072571;28;20029;-72
2024/01/27 03:25:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072776;28;20158;-73
2024/01/27 03:28:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072397;28;20407;-74
2024/01/27 03:30:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072496;28;20036;-72
2024/01/27 03:32:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072225;28;20024;-72
2024/01/27 03:35:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072627;28;20021;-73
2024/01/27 03:37:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072335;28;20032;-73
2024/01/27 03:40:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071895;28;20024;-73
2024/01/27 03:42:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072237;28;20029;-73
2024/01/27 03:45:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073374;28;20410;-73
2024/01/27 03:47:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076316;28;20029;-73
2024/01/27 03:49:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075934;28;20436;-73
2024/01/27 03:52:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5075685;28;20543;-73
2024/01/27 03:54:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5076086;28;20115;-72
2024/01/27 03:57:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075924;28;20031;-72
2024/01/27 03:59:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5075416;28;20017;-73
2024/01/27 04:02:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5074678;28;20497;-73
2024/01/27 04:04:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075017;28;20024;-74
2024/01/27 04:06:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075673;28;20035;-73
2024/01/27 04:09:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075459;28;20023;-73
2024/01/27 04:11:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5075925;28;20032;-73
2024/01/27 04:14:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075481;28;20048;-73
2024/01/27 04:16:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075579;28;20369;-73
2024/01/27 04:19:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074117;28;20509;-74
2024/01/27 04:21:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075277;28;20028;-73
2024/01/27 04:23:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075411;28;20029;-74
2024/01/27 04:26:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075047;28;20025;-72
2024/01/27 04:28:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075071;28;20029;-73
2024/01/27 04:31:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5075160;28;20055;-73
2024/01/27 04:33:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075122;28;20103;-73
2024/01/27 04:36:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5075460;28;20032;-73
2024/01/27 04:38:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074501;28;20021;-74
2024/01/27 04:40:59;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5075144;28;20158;-73
2024/01/27 04:43:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074932;28;20024;-73
2024/01/27 04:45:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075325;28;20024;-74
2024/01/27 04:48:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5074796;28;20056;-73
2024/01/27 04:50:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5074653;28;20111;-74
2024/01/27 04:53:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074713;28;20032;-73
2024/01/27 04:55:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074548;28;20043;-74
2024/01/27 04:57:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074926;28;20032;-73
2024/01/27 05:00:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074084;28;20542;-72
2024/01/27 05:02:53;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074447;28;20024;-73
2024/01/27 05:05:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074297;28;20056;-73
2024/01/27 05:07:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5074500;28;20029;-74
2024/01/27 05:10:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074127;28;20040;-74
2024/01/27 05:12:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074582;28;20028;-74
2024/01/27 05:15:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074366;28;20567;-74
2024/01/27 05:17:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074266;28;20024;-74
2024/01/27 05:19:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074251;28;20399;-73
2024/01/27 05:22:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074038;28;20021;-73
2024/01/27 05:24:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074593;28;20387;-74
2024/01/27 05:27:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5074121;28;20082;-74
2024/01/27 05:29:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073395;28;20037;-73
2024/01/27 05:32:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073904;28;20046;-74
2024/01/27 05:34:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5073665;28;20111;-73
2024/01/27 05:36:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5074140;28;20021;-73
2024/01/27 05:39:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5073917;28;20031;-73
2024/01/27 05:41:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074173;28;20403;-74
2024/01/27 05:44:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073696;28;20056;-73
2024/01/27 05:46:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073591;28;20029;-74
2024/01/27 05:49:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073836;28;20024;-73
2024/01/27 05:51:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073747;28;20036;-74
2024/01/27 05:53:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073498;28;20039;-73
2024/01/27 05:56:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073324;28;20025;-73
2024/01/27 05:58:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073801;28;20470;-72
2024/01/27 06:01:14;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073186;28;20039;-74
2024/01/27 06:03:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073011;28;20029;-74
2024/01/27 06:06:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073285;28;20056;-73
2024/01/27 06:08:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072307;28;20027;-73
2024/01/27 06:11:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073464;28;20119;-74
2024/01/27 06:13:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072705;28;20035;-74
2024/01/27 06:15:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055259;28;20103;-74
2024/01/27 06:18:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073152;28;20044;-73
2024/01/27 06:20:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073331;28;20025;-73
2024/01/27 06:23:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073138;28;20103;-73
2024/01/27 06:25:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073490;28;20081;-74
2024/01/27 06:28:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5072909;28;20055;-74
2024/01/27 06:30:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072875;28;20452;-74
2024/01/27 06:32:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073077;28;20210;-74
2024/01/27 06:35:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072860;28;20020;-74
2024/01/27 06:37:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072862;28;20025;-74
2024/01/27 06:40:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072898;28;20114;-74
2024/01/27 06:42:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072981;28;20387;-73
2024/01/27 06:45:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072854;28;20103;-73
2024/01/27 06:47:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072574;28;20112;-73
2024/01/27 06:49:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072839;28;20391;-73
2024/01/27 06:52:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072545;28;20016;-74
2024/01/27 06:54:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073062;28;20029;-74
2024/01/27 06:57:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072690;28;20426;-74
2024/01/27 06:59:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072518;28;20395;-74
2024/01/27 07:02:19;;;;;;;;;;;10.20;99.90;;;;;;5072161;28;20027;-74
2024/01/27 07:04:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072248;28;20267;-74
2024/01/27 07:07:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072729;28;20149;-73
2024/01/27 07:09:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072389;28;20013;-73
2024/01/27 07:12:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054736;28;20081;-73
2024/01/27 07:14:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072483;28;20070;-74
2024/01/27 07:16:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072535;28;20039;-74
2024/01/27 07:19:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074150;28;20031;-73
2024/01/27 07:21:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076305;28;20032;-73
2024/01/27 07:24:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076354;28;20074;-73
2024/01/27 07:26:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076417;28;20105;-73
2024/01/27 07:29:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076402;28;20021;-73
2024/01/27 07:31:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076589;28;20107;-73
2024/01/27 07:33:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076419;28;20028;-73
2024/01/27 07:36:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076201;28;20399;-73
2024/01/27 07:38:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076119;28;20035;-74
2024/01/27 07:41:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076060;28;20082;-73
2024/01/27 07:43:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076445;28;20078;-73
2024/01/27 07:46:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076021;28;20472;-74
2024/01/27 07:48:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075870;28;20099;-73
2024/01/27 07:50:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076104;28;20107;-73
2024/01/27 07:53:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075782;28;20103;-73
2024/01/27 07:55:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076146;28;20039;-74
2024/01/27 07:58:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075932;28;20036;-73
2024/01/27 08:00:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075318;28;20391;-74
2024/01/27 08:03:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075593;28;20021;-73
2024/01/27 08:05:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075653;28;20048;-74
2024/01/27 08:07:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075549;28;20024;-74
2024/01/27 08:10:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075767;28;20483;-73
2024/01/27 08:12:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075441;28;20117;-74
2024/01/27 08:15:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075702;28;20033;-74
2024/01/27 08:17:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075389;28;20060;-73
2024/01/27 08:20:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075446;28;20027;-73
2024/01/27 08:22:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075123;28;20020;-73
2024/01/27 08:24:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075424;28;20471;-72
2024/01/27 08:27:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075483;28;20029;-73
2024/01/27 08:29:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075272;28;20032;-73
2024/01/27 08:32:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074699;28;20523;-73
2024/01/27 08:34:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074847;28;20115;-73
2024/01/27 08:37:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075268;28;20031;-73
2024/01/27 08:39:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075186;28;20044;-73
2024/01/27 08:41:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056923;28;20490;-74
2024/01/27 08:44:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075012;28;20021;-72
2024/01/27 08:46:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5057020;28;20044;-73
2024/01/27 08:49:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074718;28;20024;-74
2024/01/27 08:51:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074870;28;20025;-74
2024/01/27 08:54:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074776;28;20032;-73
2024/01/27 08:56:26;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074612;28;20074;-74
2024/01/27 08:58:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074806;28;20399;-74
2024/01/27 09:01:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074691;28;20028;-74
2024/01/27 09:03:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073867;28;20052;-74
2024/01/27 09:06:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074384;28;20141;-74
2024/01/27 09:08:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074299;28;20043;-74
2024/01/27 09:11:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074742;28;20507;-74
2024/01/27 09:13:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074502;28;20032;-74
2024/01/27 09:15:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074350;28;20021;-73
2024/01/27 09:18:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074179;28;20055;-74
2024/01/27 09:20:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074523;28;20020;-74
2024/01/27 09:23:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074457;28;20142;-73
2024/01/27 09:25:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074774;28;20030;-74
2024/01/27 09:28:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074029;28;20109;-74
2024/01/27 09:30:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074006;28;20033;-74
2024/01/27 09:32:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073982;28;20036;-73
2024/01/27 09:35:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074362;28;20081;-74
2024/01/27 09:37:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073962;28;20053;-74
2024/01/27 09:40:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073770;28;20160;-74
2024/01/27 09:42:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5072879;28;20116;-74
2024/01/27 09:45:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073820;28;20023;-74
2024/01/27 09:47:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073654;28;20017;-74
2024/01/27 09:50:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073845;28;20021;-74
2024/01/27 09:52:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073285;28;20029;-74
2024/01/27 09:54:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073562;28;20039;-73
2024/01/27 09:57:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073706;28;20024;-74
2024/01/27 09:59:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073339;28;20477;-74
2024/01/27 10:02:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072669;28;20028;-73
2024/01/27 10:04:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072772;28;20023;-74
2024/01/27 10:07:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073763;28;20030;-74
2024/01/27 10:09:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073250;28;20103;-74
2024/01/27 10:12:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073177;28;20092;-74
2024/01/27 10:14:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073191;28;20020;-74
2024/01/27 10:17:12;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073164;28;20029;-74
2024/01/27 10:19:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073149;28;20048;-74
2024/01/27 10:22:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072790;28;20446;-73
2024/01/27 10:24:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073162;28;20025;-74
2024/01/27 10:27:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073271;28;20483;-74
2024/01/27 10:29:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072955;28;20028;-74
2024/01/27 10:31:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072890;28;20024;-72
2024/01/27 10:34:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072937;28;20032;-72
2024/01/27 10:36:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073057;28;20056;-74
2024/01/27 10:39:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072965;28;20062;-74
2024/01/27 10:41:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072827;28;20030;-74
2024/01/27 10:44:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072915;28;20039;-74
2024/01/27 10:46:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072682;28;20031;-74
2024/01/27 10:49:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072733;28;20024;-74
2024/01/27 10:51:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073115;28;20033;-74
2024/01/27 10:54:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072424;28;20487;-73
2024/01/27 10:56:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072736;28;20021;-74
2024/01/27 10:59:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072734;28;20037;-74
2024/01/27 11:01:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054461;28;20024;-74
2024/01/27 11:04:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072188;28;20025;-74
2024/01/27 11:06:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072166;28;20162;-72
2024/01/27 11:09:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072635;28;20030;-74
2024/01/27 11:11:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072426;28;20025;-74
2024/01/27 11:13:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072569;28;20483;-74
2024/01/27 11:16:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071504;28;20036;-74
2024/01/27 11:18:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072555;28;20051;-72
2024/01/27 11:21:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072388;28;20052;-72
2024/01/27 11:23:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072747;28;20020;-74
2024/01/27 11:26:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072364;28;20029;-74
2024/01/27 11:28:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071424;28;20774;-74
2024/01/27 11:31:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072152;28;20108;-73
2024/01/27 11:33:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5072357;28;20434;-73
2024/01/27 11:36:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072400;28;20036;-74
2024/01/27 11:38:31;;;;;;;;;;;12.50;99.90;;;;;;5072508;28;20487;-74
2024/01/27 11:40:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072351;28;19908;-74
2024/01/27 11:43:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072345;28;20074;-73
2024/01/27 11:46:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5072443;28;20044;-74
2024/01/27 11:48:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072188;28;20035;-73
2024/01/27 11:51:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5071779;28;20039;-74
2024/01/27 11:53:38;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072177;28;20479;-73
2024/01/27 11:56:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072189;28;20048;-73