Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:33;;;;;;;42.40;28.83;;;14.40;99.90;;;;;;5103692;28;20528;-66
2021/04/02 00:02:59;;;;;;;40.27;28.90;;;14.40;99.90;;;;;;5093787;28;20179;-66
2021/04/02 00:05:24;;;;;;;42.87;28.80;;;14.40;99.90;;;;;;5108656;28;20429;-66
2021/04/02 00:07:50;;;;;;;45.63;30.10;;;14.30;99.90;;;;;;5100036;28;20251;-66
2021/04/02 00:10:21;;;;;;;47.50;32.03;;;14.30;99.90;;;;;;5090866;28;20211;-66
2021/04/02 00:12:47;;;;;;;42.50;30.50;;;14.20;99.90;;;;;;5102512;28;20168;-66
2021/04/02 00:15:18;;;;;;;42.53;30.80;;;14.20;99.90;;;;;;5110431;28;20964;-66
2021/04/02 00:17:45;;;;;;;45.23;31.10;;;14.10;99.90;;;;;;5091465;28;20441;-66
2021/04/02 00:20:15;;;;;;;45.37;32.87;;;14.10;99.90;;;;;;5089344;28;20450;-67
2021/04/02 00:22:42;;;;;;;40.37;32.23;;;13.90;99.90;;;;;;5108441;28;20820;-67
2021/04/02 00:25:09;;;;;;;43.00;32.70;;;13.90;99.90;;;;;;5105775;28;20454;-66
2021/04/02 00:27:35;;;;;;;48.17;33.30;;;13.90;99.90;;;;;;5090972;28;20430;-66
2021/04/02 00:30:00;;;;;;;42.93;33.97;;;13.80;99.90;;;;;;5102351;28;20506;-67
2021/04/02 00:32:26;;;;;;;47.97;34.17;;;13.80;99.90;;;;;;5110061;28;20224;-66
2021/04/02 00:34:53;;;;;;;43.60;32.90;;;13.70;99.90;;;;;;5108607;28;20155;-67
2021/04/02 00:37:19;;;;;;;43.20;32.83;;;13.70;99.90;;;;;;5095289;28;20175;-67
2021/04/02 00:39:46;;;;;;;49.33;33.70;;;13.60;99.90;;;;;;5110466;28;20977;-66
2021/04/02 00:42:12;;;;;;;42.07;32.60;;;13.60;99.90;;;;;;5097938;28;20789;-66
2021/04/02 00:44:37;;;;;;;44.77;33.10;;;13.60;99.90;;;;;;5106770;28;20513;-66
2021/04/02 00:47:03;;;;;;;41.90;33.00;;;13.60;99.90;;;;;;5110420;28;20171;-66
2021/04/02 00:49:28;;;;;;;48.67;35.17;;;13.70;99.90;;;;;;5099177;28;20625;-67
2021/04/02 00:51:54;;;;;;;42.90;34.73;;;13.60;99.90;;;;;;5100623;28;20664;-67
2021/04/02 00:54:20;;;;;;;42.40;33.83;;;13.50;99.90;;;;;;5107287;28;20544;-66
2021/04/02 00:56:45;;;;;;;46.53;35.53;;;13.50;99.90;;;;;;5098174;28;20676;-66
2021/04/02 00:59:11;;;;;;;45.70;33.83;;;13.50;99.90;;;;;;5097902;28;20202;-66
2021/04/02 01:01:36;;;;;;;45.70;32.83;;;13.40;99.90;;;;;;5113562;28;20176;-66
2021/04/02 01:04:03;;;;;;;46.40;35.00;;;13.30;99.90;;;;;;5104628;28;20184;-67
2021/04/02 01:06:29;;;;;;;41.10;34.80;;;13.30;99.90;;;;;;5104366;28;20194;-67
2021/04/02 01:08:55;;;;;;;44.77;33.10;;;13.20;99.90;;;;;;5094438;28;20433;-66
2021/04/02 01:11:25;;;;;;;46.33;34.10;;;13.20;99.90;;;;;;5099399;28;20456;-67
2021/04/02 01:13:56;;;;;;;49.80;34.70;;;13.10;99.90;;;;;;5092832;28;20433;-66
2021/04/02 01:16:30;;;;;;;53.33;37.00;;;13.00;99.90;;;;;;5097799;28;20484;-66
2021/04/02 01:19:17;;;;;;;43.60;33.57;;;13.10;99.90;;;;;;5096718;28;20514;-67
2021/04/02 01:21:58;;;;;;;41.20;32.23;;;13.00;99.90;;;;;;5112867;28;20497;-66
2021/04/02 01:24:23;;;;;;;40.47;31.93;;;13.00;99.90;;;;;;5094904;28;20542;-67
2021/04/02 01:27:11;;;;;;;43.77;32.93;;;12.90;99.90;;;;;;5096202;28;20974;-66
2021/04/02 01:29:55;;;;;;;47.77;32.20;;;12.90;99.90;;;;;;5113734;28;20332;-67
2021/04/02 01:32:32;;;;;;;45.43;30.77;;;12.80;99.90;;;;;;5109573;28;20428;-66
2021/04/02 01:35:14;;;;;;;39.90;31.00;;;12.80;99.90;;;;;;5110875;28;20472;-66
2021/04/02 01:37:54;;;;;;;39.80;29.20;;;12.80;99.90;;;;;;5097359;28;20430;-67
2021/04/02 01:40:22;;;;;;;38.57;28.20;;;12.80;99.90;;;;;;5107429;28;20456;-66
2021/04/02 01:42:48;;;;;;;36.43;29.77;;;12.80;99.90;;;;;;5109788;28;20959;-66
2021/04/02 01:45:17;;;;;;;39.80;28.97;;;12.70;99.90;;;;;;5093792;28;20448;-66
2021/04/02 01:47:43;;;;;;;36.33;28.57;;;12.60;99.90;;;;;;5103484;28;20462;-66
2021/04/02 01:50:13;;;;;;;37.10;30.27;;;12.60;99.90;;;;;;5103955;28;20528;-67
2021/04/02 01:52:40;;;;;;;39.13;31.17;;;12.60;99.90;;;;;;5111029;28;20433;-66
2021/04/02 01:55:08;;;;;;;40.00;28.90;;;12.50;99.90;;;;;;5108219;28;20427;-67
2021/04/02 01:57:35;;;;;;;40.03;30.80;;;12.50;99.90;;;;;;5106085;28;20433;-66
2021/04/02 02:00:01;;;;;;;38.53;29.53;;;12.50;99.90;;;;;;5098531;28;20482;-66
2021/04/02 02:02:28;;;;;;;42.53;29.87;;;12.50;99.90;;;;;;5093237;28;20999;-66
2021/04/02 02:04:55;;;;;;;38.43;29.30;;;12.40;99.90;;;;;;5107798;28;20434;-66
2021/04/02 02:07:24;;;;;;;33.10;29.10;;;12.20;99.90;;;;;;5094501;28;20506;-66
2021/04/02 02:09:51;;;;;;;34.40;28.47;;;12.20;99.90;;;;;;5096328;28;20997;-67
2021/04/02 02:12:18;;;;;;;35.57;28.67;;;12.20;99.90;;;;;;5093348;28;20434;-66
2021/04/02 02:14:50;;;;;;;33.73;27.90;;;12.20;99.90;;;;;;5107666;28;20498;-67
2021/04/02 02:17:21;;;;;;;33.73;26.20;;;12.20;99.90;;;;;;5112582;28;20478;-66
2021/04/02 02:19:48;;;;;;;28.60;24.63;;;12.20;99.90;;;;;;5107288;28;20510;-67
2021/04/02 02:22:15;;;;;;;40.53;27.20;;;12.20;99.90;;;;;;5092054;28;20434;-66
2021/04/02 02:24:42;;;;;;;33.67;25.70;;;12.10;99.90;;;;;;5093047;28;20960;-66
2021/04/02 02:27:08;;;;;;;31.77;24.00;;;12.10;99.90;;;;;;5106537;28;20520;-66
2021/04/02 02:29:35;;;;;;;30.10;22.63;;;12.10;99.90;;;;;;5108193;28;20465;-66
2021/04/02 02:32:02;;;;;;;29.37;23.70;;;12.00;99.90;;;;;;5092634;28;20429;-66
2021/04/02 02:34:27;;;;;;;30.50;24.37;;;12.00;99.90;;;;;;5097155;28;20436;-66
2021/04/02 02:36:53;;;;;;;29.63;22.83;;;12.00;99.90;;;;;;5112010;28;21099;-66
2021/04/02 02:39:20;;;;;;;35.63;22.63;;;12.00;99.90;;;;;;5111561;28;20203;-66
2021/04/02 02:41:45;;;;;;;25.23;20.60;;;11.80;99.90;;;;;;5109243;28;20425;-66
2021/04/02 02:44:12;;;;;;;30.23;22.30;;;11.80;99.90;;;;;;5097998;28;20422;-66
2021/04/02 02:46:38;;;;;;;28.77;23.10;;;11.70;99.90;;;;;;5093039;28;20184;-66
2021/04/02 02:49:18;;;;;;;25.07;21.13;;;11.60;99.90;;;;;;5092145;28;20461;-66
2021/04/02 02:51:45;;;;;;;28.40;21.40;;;11.60;99.90;;;;;;5090782;28;20442;-67
2021/04/02 02:54:22;;;;;;;29.23;19.60;;;11.60;99.90;;;;;;5092672;28;20522;-66
2021/04/02 02:56:51;;;;;;;29.03;20.70;;;11.60;99.90;;;;;;5092040;28;20840;-66
2021/04/02 02:59:22;;;;;;;27.80;20.43;;;11.60;99.90;;;;;;5091730;28;21051;-67
2021/04/02 03:01:48;;;;;;;27.07;20.07;;;11.60;99.90;;;;;;5093037;28;20808;-66
2021/04/02 03:04:16;;;;;;;24.13;20.27;;;11.60;99.90;;;;;;5107531;28;20426;-67
2021/04/02 03:06:42;;;;;;;23.70;19.13;;;11.60;99.90;;;;;;5101680;28;20818;-67
2021/04/02 03:09:10;;;;;;;24.23;18.60;;;11.60;99.90;;;;;;5110483;28;21057;-67
2021/04/02 03:11:37;;;;;;;24.80;18.43;;;11.50;99.90;;;;;;5095757;28;20441;-67
2021/04/02 03:14:04;;;;;;;22.20;16.90;;;11.50;99.90;;;;;;5098813;28;20793;-67
2021/04/02 03:16:31;;;;;;;24.27;19.07;;;11.40;99.90;;;;;;5110847;28;20441;-67
2021/04/02 03:18:59;;;;;;;20.60;16.97;;;11.40;99.90;;;;;;5093804;28;20459;-67
2021/04/02 03:21:25;;;;;;;19.47;17.40;;;11.40;99.90;;;;;;5105004;28;20429;-66
2021/04/02 03:23:52;;;;;;;23.63;19.43;;;11.30;99.90;;;;;;5091956;28;20426;-66
2021/04/02 03:26:19;;;;;;;25.97;19.73;;;11.20;99.90;;;;;;5105735;28;20437;-67
2021/04/02 03:28:46;;;;;;;22.83;15.53;;;11.20;99.90;;;;;;5098206;28;20430;-66
2021/04/02 03:31:12;;;;;;;20.77;17.20;;;11.10;99.90;;;;;;5106613;28;20516;-66
2021/04/02 03:33:50;;;;;;;27.97;18.70;;;11.10;99.90;;;;;;5093035;28;20514;-66
2021/04/02 03:36:19;;;;;;;27.90;16.87;;;11.00;99.90;;;;;;5091822;28;20207;-66
2021/04/02 03:38:48;;;;;;;19.07;15.90;;;10.90;99.90;;;;;;5104240;28;20504;-66
2021/04/02 03:41:23;;;;;;;18.60;13.90;;;10.90;99.90;;;;;;5091548;28;20430;-67
2021/04/02 03:43:49;;;;;;;22.37;14.63;;;10.90;99.90;;;;;;5094482;28;20935;-66
2021/04/02 03:46:18;;;;;;;17.43;14.67;;;10.80;99.90;;;;;;5096175;28;20442;-67
2021/04/02 03:48:45;;;;;;;17.93;13.80;;;10.80;99.90;;;;;;5103170;28;20425;-66
2021/04/02 03:51:17;;;;;;;18.50;15.30;;;10.90;99.90;;;;;;5110265;28;20435;-67
2021/04/02 03:53:46;;;;;;;19.23;14.23;;;10.80;99.90;;;;;;5096723;28;20486;-67
2021/04/02 03:56:16;;;;;;;17.83;12.67;;;10.80;99.90;;;;;;5101045;28;20442;-66
2021/04/02 03:58:44;;;;;;;18.10;13.00;;;10.60;99.90;;;;;;5090942;28;20966;-66
2021/04/02 04:01:14;;;;;;;15.97;12.03;;;10.40;99.90;;;;;;5106419;28;20433;-66
2021/04/02 04:03:42;;;;;;;13.90;11.90;;;10.30;99.90;;;;;;5093896;28;20437;-66
2021/04/02 04:06:13;;;;;;;17.10;12.23;;;10.30;99.90;;;;;;5091045;28;20803;-67
2021/04/02 04:08:40;;;;;;;13.60;10.50;;;10.20;99.90;;;;;;5094646;28;20434;-66
2021/04/02 04:11:08;;;;;;;11.93;10.07;;;10.10;99.90;;;;;;5107506;28;20453;-66
2021/04/02 04:13:37;;;;;;;10.90;8.40;;;10.10;99.90;;;;;;5091466;28;20801;-66
2021/04/02 04:16:04;;;;;;;10.87;8.83;;;10.00;99.90;;;;;;5099475;28;20433;-66
2021/04/02 04:18:31;;;;;;;10.23;7.27;;;9.90;99.90;;;;;;5110485;28;20548;-66
2021/04/02 04:20:59;;;;;;;8.60;7.57;;;9.80;99.90;;;;;;5102240;28;21010;-66
2021/04/02 04:23:26;;;;;;;9.77;7.50;;;9.80;99.90;;;;;;5105812;28;20451;-66
2021/04/02 04:25:55;;;;;;;9.27;6.90;;;9.70;99.90;;;;;;5103719;28;20434;-67
2021/04/02 04:28:23;;;;;;;9.43;7.30;;;9.60;99.90;;;;;;5093859;28;20477;-66
2021/04/02 04:30:51;;;;;;;8.73;6.83;;;9.50;99.90;;;;;;5099904;28;20461;-66
2021/04/02 04:33:18;;;;;;;8.57;5.73;;;9.40;99.90;;;;;;5094896;28;20436;-66
2021/04/02 04:35:46;;;;;;;9.40;6.13;;;9.30;99.90;;;;;;5100215;28;20956;-66
2021/04/02 04:38:12;;;;;;;7.60;5.13;;;9.30;99.90;;;;;;5105614;28;20470;-66
2021/04/02 04:40:38;;;;;;;9.27;5.23;;;9.30;99.90;;;;;;5114206;28;20585;-66
2021/04/02 04:43:07;;;;;;;5.23;4.83;;;9.20;99.90;;;;;;5098479;28;20422;-66
2021/04/02 04:45:33;;;;;;;5.97;4.73;;;9.10;99.90;;;;;;5110512;28;20437;-66
2021/04/02 04:47:59;;;;;;;7.70;4.73;;;9.10;99.90;;;;;;5095973;28;20426;-66
2021/04/02 04:50:25;;;;;;;7.17;4.23;;;9.10;99.90;;;;;;5104710;28;20199;-66
2021/04/02 04:53:03;;;;;;;7.93;4.03;;;9.00;99.90;;;;;;5114730;28;20183;-66
2021/04/02 04:55:32;;;;;;;4.80;3.47;;;8.80;99.90;;;;;;5096692;28;20426;-66
2021/04/02 04:57:58;;;;;;;5.93;5.20;;;8.80;99.90;;;;;;5101160;28;20429;-66
2021/04/02 05:00:26;;;;;;;7.70;3.90;;;8.80;99.90;;;;;;5105249;28;20469;-66
2021/04/02 05:02:54;;;;;;;6.10;3.83;;;8.80;99.90;;;;;;5094376;28;20421;-66
2021/04/02 05:05:28;;;;;;;5.60;2.77;;;8.70;99.90;;;;;;5095468;28;20436;-66
2021/04/02 05:07:56;;;;;;;5.57;3.77;;;8.80;99.90;;;;;;5107876;28;20468;-67
2021/04/02 05:10:23;;;;;;;3.90;3.40;;;8.70;99.90;;;;;;5102496;28;20450;-66
2021/04/02 05:12:50;;;;;;;7.17;3.20;;;8.70;99.90;;;;;;5101404;28;20431;-67
2021/04/02 05:15:17;;;;;;;5.67;3.87;;;8.70;99.90;;;;;;5109554;28;20511;-66
2021/04/02 05:17:44;;;;;;;3.13;2.80;;;8.70;99.90;;;;;;5094295;28;20426;-66
2021/04/02 05:20:10;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5100885;28;20445;-66
2021/04/02 05:22:36;;;;;;;4.33;2.93;;;8.70;99.90;;;;;;5105712;28;20421;-66
2021/04/02 05:25:04;;;;;;;5.60;3.53;;;8.70;99.90;;;;;;5100640;28;20509;-66
2021/04/02 05:27:29;;;;;;;4.53;3.50;;;8.70;99.90;;;;;;5096168;28;20472;-66
2021/04/02 05:29:55;;;;;;;3.37;3.03;;;8.70;99.90;;;;;;5113607;28;20978;-64
2021/04/02 05:32:21;;;;;;;3.30;2.97;;;8.80;99.90;;;;;;5103260;28;20176;-67
2021/04/02 05:34:46;;;;;;;4.30;3.50;;;8.90;99.90;;;;;;5108412;28;20184;-67
2021/04/02 05:37:12;;;;;;;5.60;3.30;;;9.10;99.90;;;;;;5097693;28;20433;-67
2021/04/02 05:39:38;;;;;;;6.73;3.77;;;9.10;99.90;;;;;;5095587;28;20215;-68
2021/04/02 05:42:06;;;;;;;3.80;3.40;;;9.30;99.90;;;;;;5113861;28;20179;-67
2021/04/02 05:44:34;;;;;;;7.17;3.80;;;9.40;99.90;;;;;;5111093;28;20316;-64
2021/04/02 05:47:08;;;;;;;4.13;3.73;;;9.40;99.90;;;;;;5100351;28;20439;-65
2021/04/02 05:49:39;;;;;;;7.03;3.70;;;9.50;99.90;;;;;;5098280;28;20465;-65
2021/04/02 05:52:04;;;;;;;8.50;3.80;;;9.60;99.90;;;;;;5106006;28;20437;-66
2021/04/02 05:54:37;;;;;;;5.00;4.37;;;9.80;99.90;;;;;;5112285;28;20437;-66
2021/04/02 05:57:04;;;;;;;6.97;4.00;;;9.90;99.90;;;;;;5092357;28;20434;-66
2021/04/02 05:59:30;;;;;;;3.97;3.63;;;10.00;99.90;;;;;;5104170;28;20548;-66
2021/04/02 06:01:55;;;;;;;9.67;3.87;;;10.00;99.90;;;;;;5112035;28;20509;-66
2021/04/02 06:04:21;;;;;;;5.13;4.73;;;10.10;99.90;;;;;;5105823;28;20187;-67
2021/04/02 06:06:48;;;;;;;4.83;4.43;;;10.20;99.90;;;;;;5103380;28;20184;-67
2021/04/02 06:09:14;;;;;;;6.70;4.23;;;10.40;99.90;;;;;;5096817;28;20287;-66
2021/04/02 06:11:40;;;;;;;5.87;4.20;;;10.40;99.90;;;;;;5109960;28;20437;-66
2021/04/02 06:14:08;;;;;;;4.57;4.00;;;10.60;99.90;;;;;;5095916;28;20521;-67
2021/04/02 06:16:34;;;;;;;5.40;4.60;;;10.70;99.90;;;;;;5101892;28;20433;-67
2021/04/02 06:19:09;;;;;;;4.90;4.50;;;10.80;99.90;;;;;;5112813;28;20548;-67
2021/04/02 06:21:51;;;;;;;6.83;5.07;;;10.90;99.90;;;;;;5121112;27;20428;-67
2021/04/02 06:24:34;;;;;;;4.67;4.27;;;11.10;99.90;;;;;;5092862;28;20426;-67
2021/04/02 06:27:01;;;;;;;9.37;5.20;;;11.30;99.90;;;;;;5092918;28;20430;-66
2021/04/02 06:29:29;;;;;;;7.33;4.37;;;11.50;99.90;;;;;;5104315;28;20488;-67
2021/04/02 06:31:55;;;;;;;5.13;4.23;;;11.60;99.90;;;;;;5110741;28;20443;-67
2021/04/02 06:34:21;;;;;;;5.43;4.93;;;11.60;99.90;;;;;;5092625;28;20478;-66
2021/04/02 06:36:50;;;;;;;4.70;4.30;;;11.70;99.70;;;;;;5116389;27;20453;-66
2021/04/02 06:39:16;;;;;;;5.50;4.50;;;11.80;99.70;;;;;;5118514;27;20468;-68
2021/04/02 06:41:42;;;;;;;4.93;4.53;;;11.90;99.50;;;;;;5111762;27;20437;-65
2021/04/02 06:44:09;;;;;;;5.17;4.50;;;12.20;98.60;;;;;;5093004;28;20434;-67
2021/04/02 06:46:37;;;;;;;7.63;5.80;;;12.20;98.60;;;;;;5107852;27;20440;-66
2021/04/02 06:49:15;;;;;;;9.90;6.60;;;12.30;98.00;;;;;;5104228;27;20536;-66
2021/04/02 06:51:43;;;;;;;6.37;5.33;;;12.30;97.50;;;;;;5112924;28;20468;-66
2021/04/02 06:54:13;;;;;;;5.30;4.80;;;12.60;97.30;;;;;;5102661;27;20445;-67
2021/04/02 06:56:45;;;;;;;6.10;5.60;;;12.70;97.10;;;;;;5107125;28;20483;-67
2021/04/02 06:59:17;;;;;;;7.60;5.60;;;12.80;96.50;;;;;;5117404;27;20464;-67
2021/04/02 07:01:44;;;;;;;6.67;5.10;;;12.90;96.30;;;;;;5106676;27;20423;-70
2021/04/02 07:04:11;;;;;;;5.77;5.23;;;13.10;95.90;;;;;;5119231;27;20439;-69
2021/04/02 07:06:40;;;;;;;7.23;6.53;;;13.10;95.60;;;;;;5126763;27;20501;-69
2021/04/02 07:09:09;;;;;;;8.57;5.77;;;13.20;96.80;;;;;;5097871;28;20826;-71
2021/04/02 07:11:36;;;;;;;9.43;6.10;;;13.20;95.10;;;;;;5098253;28;20762;-69
2021/04/02 07:14:02;;;;;;;6.60;5.37;;;13.00;95.10;;;;;;5101079;28;20418;-69
2021/04/02 07:16:30;;;;;;;6.53;5.90;;;13.10;95.80;;;;;;5098975;28;20792;-70
2021/04/02 07:18:56;;;;;;;6.53;5.93;;;13.20;95.20;;;;;;5099492;28;20749;-71
2021/04/02 07:21:22;;;;;;;9.47;5.50;;;13.30;95.50;;;;;;5091629;28;20433;-70
2021/04/02 07:23:49;;;;;;;7.03;5.90;;;13.40;94.50;;;;;;5098939;28;20422;-69
2021/04/02 07:26:15;;;;;;;6.40;5.70;;;13.50;94.60;;;;;;5109484;28;20470;-68
2021/04/02 07:28:45;;;;;;;7.03;5.60;;;13.60;94.80;;;;;;5092876;28;20773;-67
2021/04/02 07:31:11;;;;;;;7.90;6.53;;;14.00;94.00;;;;;;5102222;28;20176;-69
2021/04/02 07:33:39;;;;;;;7.63;6.00;;;14.10;92.70;;;;;;5100120;28;20806;-66
2021/04/02 07:36:06;;;;;;;7.40;6.40;;;14.20;92.80;;;;;;5090908;28;20479;-68
2021/04/02 07:38:34;;;;;;;10.43;6.63;;;14.40;92.30;;;;;;5101114;28;20797;-68
2021/04/02 07:41:09;;;;;;;7.90;6.77;;;14.40;91.50;;;;;;5099865;28;20453;-69
2021/04/02 07:43:36;;;;;;;7.10;5.93;;;14.30;92.00;;;;;;5101734;28;20425;-68
2021/04/02 07:46:15;;;;;;;8.93;7.37;;;14.30;91.60;;;;;;5106690;28;20491;-68
2021/04/02 07:48:40;;;;;;;7.23;5.90;;;14.20;91.70;;;;;;5107714;28;20433;-69
2021/04/02 07:51:06;;;;;;;6.67;6.07;;;14.20;91.40;;;;;;5098637;28;20450;-70
2021/04/02 07:53:32;;;;;;;6.57;5.77;;;14.20;91.50;;;;;;5091466;28;20669;-70
2021/04/02 07:56:10;;;;;;;8.43;6.07;;;14.30;91.50;;;;;;5103048;28;20461;-70
2021/04/02 07:58:54;;;;;;;8.70;6.80;;;14.50;91.30;;;;;;5108022;28;20596;-71
2021/04/02 08:01:22;;;;;;;9.30;8.00;;;14.50;91.50;;;;;;5106676;28;20953;-70
2021/04/02 08:03:49;;;;;;;7.83;7.13;;;14.60;90.70;;;;;;5096643;28;20418;-71
2021/04/02 08:06:29;;;;;;;7.87;7.20;;;14.80;90.60;;;;;;5096868;28;20436;-70
2021/04/02 08:08:55;;;;;;;10.40;8.60;;;14.70;90.40;;;;;;5095980;28;20511;-70
2021/04/02 08:11:45;;;;;;;8.60;7.70;;;14.80;90.30;;;;;;5098660;28;20841;-70
2021/04/02 08:14:13;;;;;;;7.83;7.03;;;14.90;90.00;;;;;;5093659;28;20538;-69
2021/04/02 08:16:52;;;;;;;10.33;8.10;;;15.00;89.00;;;;;;5107448;28;20429;-69
2021/04/02 08:19:39;;;;;;;9.47;8.10;;;15.40;87.90;;;;;;5091775;28;20457;-69
2021/04/02 08:22:07;;;;;;;7.77;7.07;;;15.70;87.30;;;;;;5093245;28;20432;-69
2021/04/02 08:24:35;;;;;;;8.30;7.60;;;15.80;85.80;;;;;;5106890;28;20429;-70
2021/04/02 08:27:02;;;;;;;8.43;7.37;;;16.10;84.60;;;;;;5103208;28;20437;-69
2021/04/02 08:29:29;;;;;;;9.33;8.53;;;16.30;83.70;;;;;;5106489;28;20843;-69
2021/04/02 08:31:57;;;;;;;8.03;7.33;;;16.30;82.70;;;;;;5110299;28;20643;-69
2021/04/02 08:34:28;;;;;;;9.43;8.30;;;16.50;83.60;;;;;;5103104;28;20441;-69
2021/04/02 08:36:55;;;;;;;8.83;8.03;;;16.80;80.80;;;;;;5092113;28;20438;-69
2021/04/02 08:39:25;;;;;;;10.10;8.77;;;16.80;79.60;;;;;;5093782;28;20458;-69
2021/04/02 08:42:08;;;;;;;9.23;8.33;;;16.60;79.30;;;;;;5098019;28;20450;-68
2021/04/02 08:44:42;;;;;;;10.20;9.20;;;16.70;80.00;;;;;;5108954;28;20869;-68
2021/04/02 08:47:25;;;;;;;9.77;8.77;;;16.40;81.00;;;;;;5108008;28;20485;-68
2021/04/02 08:49:55;;;;;;;10.27;9.27;;;16.90;78.80;;;;;;5106464;28;20455;-68
2021/04/02 08:52:22;;;;;;;9.40;8.60;;;16.80;79.00;;;;;;5091555;28;20509;-68
2021/04/02 08:55:04;;;;;;;9.03;8.13;;;16.80;79.40;;;;;;5110355;28;20950;-69
2021/04/02 08:57:31;;;;;;;12.23;10.20;;;17.40;77.60;;;;;;5095939;28;20820;-69
2021/04/02 08:59:58;;;;;;;9.53;8.60;;;18.10;73.70;;;;;;5101912;28;20504;-69
2021/04/02 09:02:29;;;;;;;9.00;8.30;;;18.20;73.20;;;;;;5093073;28;20843;-69
2021/04/02 09:04:56;;;;;;;9.87;9.00;;;18.80;72.40;;;;;;5098070;28;20422;-69
2021/04/02 09:07:21;;;;;;;11.00;10.00;;;18.80;69.70;;;;;;5093303;28;20429;-71
2021/04/02 09:09:48;;;;;;;10.20;9.33;;;19.10;68.30;;;;;;5103362;28;20449;-69
2021/04/02 09:12:17;;;;;;;9.17;8.27;;;19.20;67.40;;;;;;5090523;28;20191;-68
2021/04/02 09:14:49;;;;;;;11.20;10.10;;;19.50;68.10;;;;;;5106540;28;20533;-68
2021/04/02 09:17:20;;;;;;;10.73;9.40;;;20.20;63.80;;;;;;5112789;28;20452;-69
2021/04/02 09:19:46;;;;;;;11.80;10.70;;;20.10;63.10;;;;;;5102408;28;21028;-69
2021/04/02 09:22:13;;;;;;;10.23;9.33;;;20.60;62.20;;;;;;5114630;28;20456;-67
2021/04/02 09:24:43;;;;;;;11.70;10.50;;;20.90;60.10;;;;;;5114692;28;20225;-67
2021/04/02 09:27:14;;;;;;;10.37;9.47;;;20.50;59.70;;;;;;5114447;28;20409;-68
2021/04/02 09:29:56;;;;;;;11.67;10.47;;;20.20;59.70;;;;;;5114029;28;20441;-67
2021/04/02 09:32:28;;;;;;;13.10;11.80;;;19.50;61.10;;;;;;5114713;28;20455;-67
2021/04/02 09:34:56;;;;;;;11.90;10.83;;;18.70;63.10;;;;;;5114172;28;20425;-68
2021/04/02 09:37:22;;;;;;;11.53;10.53;;;18.40;64.20;;;;;;5114264;28;20442;-67
2021/04/02 09:39:48;;;;;;;11.87;10.77;;;18.50;65.20;;;;;;5113891;28;20547;-68
2021/04/02 09:42:15;;;;;;;11.43;10.20;;;18.50;64.10;;;;;;5114234;28;21052;-67
2021/04/02 09:44:46;;;;;;;12.23;10.93;;;19.10;64.80;;;;;;5114168;28;20452;-68
2021/04/02 09:47:12;;;;;;;11.60;10.60;;;19.00;62.50;;;;;;5114143;28;20807;-68
2021/04/02 09:49:39;;;;;;;10.57;9.77;;;19.80;61.90;;;;;;5113616;28;20440;-67
2021/04/02 09:52:07;;;;;;;12.00;10.73;;;20.20;58.80;;;;;;5113873;28;20421;-67
2021/04/02 09:54:33;;;;;;;11.57;10.50;;;19.90;59.30;;;;;;5113756;28;20413;-68
2021/04/02 09:57:05;;;;;;;13.70;12.47;;;19.70;59.50;;;;;;5113994;28;20429;-67
2021/04/02 09:59:31;;;;;;;11.60;10.70;;;19.50;59.90;;;;;;5113475;28;20465;-68
2021/04/02 10:01:57;;;;;;;12.53;11.23;;;19.70;61.00;;;;;;5114208;28;20869;-68
2021/04/02 10:04:23;;;;;;;12.40;11.13;;;20.20;58.80;;;;;;5113714;28;20453;-68
2021/04/02 10:06:49;;;;;;;10.47;9.60;;;20.10;58.30;;;;;;5113643;28;20191;-68
2021/04/02 10:09:14;;;;;;;11.80;10.83;;;19.30;58.90;;;;;;5113245;28;20936;-67
2021/04/02 10:11:42;;;;;;;11.90;11.00;;;18.70;60.40;;;;;;5113837;28;20416;-67
2021/04/02 10:14:08;;;;;;;11.33;10.33;;;18.80;60.30;;;;;;5113579;28;20167;-67
2021/04/02 10:16:34;;;;;;;11.70;10.60;;;18.70;61.10;;;;;;5113509;28;20420;-67
2021/04/02 10:19:01;;;;;;;11.47;10.47;;;18.30;60.40;;;;;;5113109;28;20191;-67
2021/04/02 10:21:27;;;;;;;12.50;11.30;;;17.80;60.50;;;;;;5113215;28;20163;-68
2021/04/02 10:23:53;;;;;;;10.57;9.77;;;17.90;60.70;;;;;;5113378;28;20417;-68
2021/04/02 10:26:19;;;;;;;11.00;10.00;;;20.00;58.30;;;;;;5112505;28;20895;-67
2021/04/02 10:28:45;;;;;;;10.90;10.00;;;22.10;54.60;;;;;;5113628;28;20673;-67
2021/04/02 10:31:12;;;;;;;11.93;10.83;;;24.20;50.60;;;;;;5113260;28;20449;-67
2021/04/02 10:33:38;;;;;;;10.70;9.80;;;24.50;48.20;;;;;;5113382;28;20203;-68
2021/04/02 10:36:05;;;;;;;11.50;10.57;;;23.60;48.30;;;;;;5113751;28;20887;-68
2021/04/02 10:38:30;;;;;;;10.60;9.80;;;23.70;48.20;;;;;;5113429;28;20460;-67
2021/04/02 10:40:56;;;;;;;11.87;10.87;;;24.20;47.60;;;;;;5112903;28;20844;-69
2021/04/02 10:43:21;;;;;;;12.00;11.00;;;24.20;46.80;;;;;;5113159;28;20175;-67
2021/04/02 10:45:47;;;;;;;10.80;9.80;;;25.50;45.40;;;;;;5112874;28;20565;-66
2021/04/02 10:48:13;;;;;;;9.60;8.70;;;26.80;44.10;;;;;;5112842;28;20174;-66
2021/04/02 10:50:40;;;;;;;11.20;10.30;;;27.90;41.70;;;;;;5112383;28;20883;-67
2021/04/02 10:53:06;;;;;;;11.20;10.30;;;26.90;41.20;;;;;;5112836;28;20195;-68
2021/04/02 10:55:32;;;;;;;11.60;10.53;;;26.10;41.60;;;;;;5112699;28;20457;-68
2021/04/02 10:57:57;;;;;;;10.60;9.90;;;26.20;41.20;;;;;;5112593;28;20218;-68
2021/04/02 11:00:23;;;;;;;10.80;10.00;;;27.80;39.60;;;;;;5112418;28;20720;-68
2021/04/02 11:02:50;;;;;;;11.13;10.10;;;29.20;38.70;;;;;;5112578;28;20167;-69
2021/04/02 11:05:17;;;;;;;11.00;9.90;;;27.80;38.20;;;;;;5112577;28;20791;-66
2021/04/02 11:07:42;;;;;;;10.87;10.03;;;28.90;37.10;;;;;;5112439;28;20417;-66
2021/04/02 11:10:10;;;;;;;10.60;9.80;;;28.50;37.50;;;;;;5112223;28;20443;-66
2021/04/02 11:12:36;;;;;;;11.03;10.23;;;28.70;37.20;;;;;;5112434;28;20186;-66
2021/04/02 11:15:03;;;;;;;9.90;9.20;;;29.30;36.20;;;;;;5112551;28;20422;-66
2021/04/02 11:17:29;;;;;;;10.17;9.47;;;29.90;35.50;;;;;;5112120;28;20933;-67
2021/04/02 11:19:56;;;;;;;10.60;9.80;;;29.70;34.80;;;;;;5111630;28;20456;-67
2021/04/02 11:22:22;;;;;;;9.60;8.67;;;29.80;34.00;;;;;;5112143;28;20172;-66
2021/04/02 11:24:48;;;;;;;9.17;8.33;;;29.80;33.70;;;;;;5112213;28;21046;-66
2021/04/02 11:27:13;;;;;;;9.60;8.90;;;29.60;33.00;;;;;;5112193;28;20409;-67
2021/04/02 11:29:40;;;;;;;9.23;8.53;;;29.70;33.00;;;;;;5112029;28;20245;-66
2021/04/02 11:32:07;;;;;;;9.33;8.73;;;30.70;32.00;;;;;;5111988;28;20187;-68
2021/04/02 11:34:33;;;;;;;10.30;9.20;;;30.70;32.30;;;;;;5111814;28;20934;-66
2021/04/02 11:36:59;;;;;;;10.00;9.20;;;30.20;32.80;;;;;;5111845;28;20604;-67
2021/04/02 11:39:25;;;;;;;8.67;8.07;;;29.90;32.90;;;;;;5111555;28;20311;-67
2021/04/02 11:41:51;;;;;;;9.10;8.40;;;30.60;32.80;;;;;;5111836;28;20413;-67
2021/04/02 11:44:17;;;;;;;8.17;7.53;;;30.90;32.30;;;;;;5111897;28;20413;-68
2021/04/02 11:46:42;;;;;;;8.60;8.00;;;31.20;31.60;;;;;;5112111;28;20209;-67
2021/04/02 11:49:08;;;;;;;8.70;8.00;;;30.40;31.10;;;;;;5111904;28;20192;-68
2021/04/02 11:51:34;;;;;;;8.43;7.73;;;30.60;31.70;;;;;;5111614;28;20647;-68
2021/04/02 11:54:00;;;;;;;7.63;6.93;;;31.00;30.70;;;;;;5111687;28;20217;-68
2021/04/02 11:56:26;;;;;;;7.40;6.90;;;31.10;31.30;;;;;;5111738;28;20171;-68
2021/04/02 11:58:52;;;;;;;8.53;7.93;;;32.40;29.60;;;;;;5111699;28;20830;-68
2021/04/02 12:01:18;;;;;;;9.30;8.70;;;32.20;29.60;;;;;;5111420;28;20167;-66
2021/04/02 12:03:43;;;;;;;8.47;7.87;;;32.50;29.60;;;;;;5111493;28;20973;-68
2021/04/02 12:06:09;;;;;;;8.67;7.90;;;31.80;30.00;;;;;;5111503;28;20245;-68
2021/04/02 12:08:34;;;;;;;7.50;7.10;;;31.20;30.30;;;;;;5111706;28;20644;-68
2021/04/02 12:11:00;;;;;;;7.20;6.70;;;31.30;30.00;;;;;;5111145;28;20244;-68
2021/04/02 12:13:25;;;;;;;7.20;6.67;;;31.40;30.40;;;;;;5111791;28;20171;-68
2021/04/02 12:15:52;;;;;;;8.33;7.73;;;32.10;29.40;;;;;;5111320;28;20191;-68
2021/04/02 12:18:17;;;;;;;7.57;7.00;;;32.60;28.60;;;;;;5111153;28;20206;-68
2021/04/02 12:20:43;;;;;;;7.70;7.20;;;32.50;28.80;;;;;;5111368;28;20516;-67
2021/04/02 12:23:08;;;;;;;6.50;6.10;;;32.20;28.60;;;;;;5111303;28;20164;-66
2021/04/02 12:25:34;;;;;;;6.60;6.20;;;32.50;28.10;;;;;;5111294;28;20172;-68
2021/04/02 12:28:00;;;;;;;6.93;6.53;;;32.10;28.10;;;;;;5111302;28;20234;-68
2021/04/02 12:30:25;;;;;;;8.57;6.73;;;32.70;28.10;;;;;;5110536;28;20183;-68
2021/04/02 12:32:51;;;;;;;7.53;6.93;;;33.80;27.80;;;;;;5111083;28;20175;-67
2021/04/02 12:35:16;;;;;;;8.27;7.47;;;34.60;27.60;;;;;;5111133;28;20164;-68
2021/04/02 12:37:42;;;;;;;7.33;6.73;;;34.80;27.50;;;;;;5109787;28;20167;-67
2021/04/02 12:40:17;;;;;;;7.83;7.33;;;33.60;27.50;;;;;;5110778;28;20588;-67
2021/04/02 12:42:43;;;;;;;8.00;7.50;;;33.40;27.90;;;;;;5111099;28;20807;-68