Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:19;;;;;;;52.67;27.15;;;-0.30;88.50;;;;;;5050239;28;20029;-67
2021/01/10 00:04:44;;;;;;;54.15;27.00;;;-0.30;88.60;;;;;;5048668;28;20022;-66
2021/01/10 00:07:10;;;;;;;51.28;25.80;;;-0.30;88.60;;;;;;5047091;28;20060;-67
2021/01/10 00:09:36;;;;;;;50.22;24.60;;;-0.30;88.50;;;;;;5038080;28;20037;-68
2021/01/10 00:12:01;;;;;;;47.90;24.35;;;-0.30;88.60;;;;;;5050550;28;20040;-67
2021/01/10 00:14:27;;;;;;;50.75;23.60;;;-0.30;88.70;;;;;;5050189;28;20044;-66
2021/01/10 00:16:53;;;;;;;49.10;23.15;;;-0.30;88.90;;;;;;5048784;28;20057;-67
2021/01/10 00:19:19;;;;;;;43.72;23.50;;;-0.30;89.00;;;;;;5046222;28;20039;-66
2021/01/10 00:21:44;;;;;;;46.38;22.85;;;-0.30;89.00;;;;;;5036685;28;20113;-66
2021/01/10 00:24:10;;;;;;;45.60;22.02;;;-0.30;89.00;;;;;;5047760;28;20029;-68
2021/01/10 00:26:37;;;;;;;42.95;20.92;;;-0.20;89.10;;;;;;5042523;28;20045;-66
2021/01/10 00:29:08;;;;;;;44.40;22.63;;;-0.20;89.00;;;;;;5042561;28;20437;-66
2021/01/10 00:31:34;;;;;;;45.60;22.35;;;-0.20;89.10;;;;;;5038555;28;20446;-66
2021/01/10 00:34:01;;;;;;;43.65;22.10;;;-0.20;89.00;;;;;;5041137;28;20045;-66
2021/01/10 00:36:37;;;;;;;47.40;22.13;;;-0.20;88.90;;;;;;5049836;28;20033;-66
2021/01/10 00:39:03;;;;;;;;;;;-0.20;89.00;;;;;;5040640;28;20045;-66
2021/01/10 00:41:34;;;;;;;;;;;-0.20;88.80;;;;;;5044820;28;19916;-67
2021/01/10 00:44:00;;;;;;;43.50;21.50;;;-0.20;88.80;;;;;;5048855;28;19970;-66
2021/01/10 00:46:26;;;;;;;53.78;25.27;;;-0.30;88.80;;;;;;5042192;28;20036;-66
2021/01/10 00:48:51;;;;;;;49.28;23.65;;;-0.30;89.00;;;;;;5048164;28;20025;-66
2021/01/10 00:51:17;;;;;;;46.72;24.02;;;-0.30;89.00;;;;;;5050251;28;20033;-67
2021/01/10 00:53:43;;;;;;;49.38;23.90;;;-0.30;89.20;;;;;;5049727;28;20068;-66
2021/01/10 00:56:09;;;;;;;46.72;23.75;;;-0.30;89.20;;;;;;5049788;28;20025;-66
2021/01/10 00:58:35;;;;;;;48.78;22.80;;;-0.30;89.40;;;;;;5046914;28;20037;-66
2021/01/10 01:01:02;;;;;;;47.47;23.25;;;-0.30;89.20;;;;;;5048756;28;20029;-66
2021/01/10 01:03:27;;;;;;;48.22;23.88;;;-0.30;89.10;;;;;;5049958;28;20056;-66
2021/01/10 01:05:53;;;;;;;46.08;23.75;;;-0.20;89.00;;;;;;5040460;28;20095;-67
2021/01/10 01:08:19;;;;;;;47.17;23.50;;;-0.30;88.90;;;;;;5050054;28;20509;-65
2021/01/10 01:10:46;;;;;;;47.28;23.73;;;-0.30;89.00;;;;;;5050185;28;20025;-66
2021/01/10 01:13:11;;;;;;;52.70;23.92;;;-0.30;89.00;;;;;;5051801;28;20064;-67
2021/01/10 01:15:37;;;;;;;51.30;24.45;;;-0.30;88.90;;;;;;5045664;28;20139;-66
2021/01/10 01:18:03;;;;;;;51.63;24.88;;;-0.30;89.00;;;;;;5047463;28;20434;-66
2021/01/10 01:20:29;;;;;;;46.47;23.08;;;-0.30;88.90;;;;;;5044431;28;20498;-66
2021/01/10 01:22:55;;;;;;;46.53;23.95;;;-0.30;89.00;;;;;;5041403;28;20045;-65
2021/01/10 01:25:20;;;;;;;48.78;22.17;;;-0.30;89.10;;;;;;5047800;28;20446;-66
2021/01/10 01:27:46;;;;;;;43.47;22.08;;;-0.30;89.10;;;;;;5047371;28;20478;-65
2021/01/10 01:30:12;;;;;;;43.58;21.33;;;-0.30;89.20;;;;;;5036265;28;20029;-67
2021/01/10 01:32:38;;;;;;;45.15;21.67;;;-0.30;89.10;;;;;;5041934;28;20052;-66
2021/01/10 01:35:05;;;;;;;53.50;25.13;;;-0.40;89.00;;;;;;5050880;28;20503;-66
2021/01/10 01:37:33;;;;;;;49.88;24.45;;;-0.40;88.90;;;;;;5034846;28;20434;-66
2021/01/10 01:39:58;;;;;;;53.55;25.90;;;-0.40;88.60;;;;;;5046317;28;20049;-76
2021/01/10 01:42:24;;;;;;;57.80;27.95;;;-0.50;88.60;;;;;;5047919;28;20402;-66
2021/01/10 01:44:50;;;;;;;61.30;31.33;;;-0.60;88.60;;;;;;5050404;28;20026;-66
2021/01/10 01:47:20;;;;;;;72.15;35.58;;;-0.60;88.60;;;;;;5049335;28;20053;-66
2021/01/10 01:49:47;;;;;;;67.03;33.20;;;-0.60;88.90;;;;;;5048533;28;20033;-66
2021/01/10 01:52:13;;;;;;;68.47;32.15;;;-0.60;88.90;;;;;;5049579;28;20037;-66
2021/01/10 01:54:39;;;;;;;58.50;31.00;;;-0.70;88.90;;;;;;5052853;28;20037;-66
2021/01/10 01:57:05;;;;;;;56.08;27.63;;;-0.70;89.00;;;;;;5053897;28;20044;-65
2021/01/10 01:59:31;;;;;;;57.17;27.65;;;-0.70;89.30;;;;;;5052828;28;20029;-66
2021/01/10 02:01:56;;;;;;;58.50;25.98;;;-0.70;89.40;;;;;;5049998;28;20029;-66
2021/01/10 02:04:48;;;;;;;56.63;27.80;;;-0.70;89.60;;;;;;5046633;28;20055;-65
2021/01/10 02:07:38;;;;;;;58.90;28.85;;;-0.60;90.00;;;;;;5049676;28;20379;-66
2021/01/10 02:10:12;;;;;;;57.53;28.60;;;-0.50;89.80;;;;;;5048474;28;20395;-65
2021/01/10 02:12:55;;;;;;;58.83;28.20;;;-0.50;89.80;;;;;;5049289;28;20382;-66
2021/01/10 02:15:23;;;;;;;56.55;27.77;;;-0.50;89.70;;;;;;5051140;28;20534;-66
2021/01/10 02:17:52;;;;;;;50.70;25.30;;;-0.50;89.40;;;;;;5051988;28;20020;-78
2021/01/10 02:20:39;;;;;;;48.08;24.30;;;-0.50;89.50;;;;;;5053012;28;20036;-67
2021/01/10 02:23:12;;;;;;;49.72;24.00;;;-0.50;89.60;;;;;;5045813;28;20090;-66
2021/01/10 02:25:42;;;;;;;48.28;23.67;;;-0.60;89.60;;;;;;5041998;28;20032;-65
2021/01/10 02:28:11;;;;;;;46.97;23.50;;;-0.50;89.90;;;;;;5041665;28;20395;-65
2021/01/10 02:30:40;;;;;;;43.58;22.90;;;-0.50;90.30;;;;;;5042001;28;20441;-65
2021/01/10 02:33:38;;;;;;;45.20;21.77;;;-0.40;90.10;;;;;;5041123;28;20113;-67
2021/01/10 02:36:08;;;;;;;42.63;22.40;;;-0.40;90.10;;;;;;5041895;28;20045;-66
2021/01/10 02:38:46;;;;;;;43.65;21.67;;;-0.30;90.10;;;;;;5035269;28;20438;-66
2021/01/10 02:41:25;;;;;;;47.70;23.05;;;-0.20;90.10;;;;;;5039681;28;20076;-66
2021/01/10 02:44:12;;;;;;;52.25;25.05;;;-0.20;90.10;;;;;;5039007;28;20031;-70
2021/01/10 02:46:40;;;;;;;46.47;22.27;;;-0.30;89.80;;;;;;5035906;28;20554;-65
2021/01/10 02:49:06;;;;;;;44.53;21.30;;;-0.20;89.80;;;;;;5044950;28;20204;-68
2021/01/10 02:51:32;;;;;;;45.97;23.20;;;-0.20;89.90;;;;;;5035513;28;20080;-66
2021/01/10 02:53:58;;;;;;;42.88;22.05;;;-0.20;89.80;;;;;;5037248;28;20081;-65
2021/01/10 02:56:24;;;;;;;46.38;22.83;;;-0.20;89.90;;;;;;5036238;28;20030;-66
2021/01/10 02:58:53;;;;;;;45.15;23.02;;;-0.20;89.80;;;;;;5035660;28;20049;-66
2021/01/10 03:01:20;;;;;;;48.17;24.75;;;-0.20;89.70;;;;;;5037123;28;20379;-66
2021/01/10 03:03:47;;;;;;;48.63;24.75;;;-0.20;89.30;;;;;;5043138;28;20025;-67
2021/01/10 03:06:12;;;;;;;44.50;22.88;;;-0.20;89.50;;;;;;5035645;28;20433;-66
2021/01/10 03:08:39;;;;;;;45.88;21.85;;;-0.20;89.60;;;;;;5043170;28;20053;-66
2021/01/10 03:11:05;;;;;;;46.92;22.67;;;-0.20;89.40;;;;;;5045749;28;20123;-68
2021/01/10 03:13:32;;;;;;;50.10;24.98;;;-0.20;89.50;;;;;;5045734;28;20036;-66
2021/01/10 03:15:59;;;;;;;55.45;26.45;;;-0.20;89.50;;;;;;5034131;28;20030;-67
2021/01/10 03:18:25;;;;;;;56.38;27.40;;;-0.20;89.50;;;;;;5046816;28;20534;-66
2021/01/10 03:20:50;;;;;;;54.45;27.13;;;-0.20;89.20;;;;;;5038059;28;20160;-66
2021/01/10 03:23:17;;;;;;;59.20;27.30;;;-0.30;89.00;;;;;;5034983;28;20072;-66
2021/01/10 03:25:43;;;;;;;62.45;27.55;;;-0.30;89.10;;;;;;5036606;28;20040;-67
2021/01/10 03:28:09;;;;;;;53.17;26.00;;;-0.40;89.00;;;;;;5040108;28;20033;-66
2021/01/10 03:30:35;;;;;;;49.38;24.98;;;-0.40;89.30;;;;;;5035659;28;20483;-66
2021/01/10 03:33:02;;;;;;;53.20;27.33;;;-0.30;89.70;;;;;;5034971;28;20041;-68
2021/01/10 03:35:28;;;;;;;56.75;28.08;;;-0.30;89.80;;;;;;5046261;28;20057;-66
2021/01/10 03:37:54;;;;;;;52.30;24.38;;;-0.30;89.40;;;;;;5040682;28;20118;-66
2021/01/10 03:40:20;;;;;;;48.95;25.25;;;-0.40;89.20;;;;;;5039596;28;20056;-66
2021/01/10 03:42:46;;;;;;;53.65;25.90;;;-0.50;89.20;;;;;;5036304;28;20029;-65
2021/01/10 03:45:14;;;;;;;56.90;26.42;;;-0.50;89.30;;;;;;5042198;28;20028;-65
2021/01/10 03:47:40;;;;;;;50.75;24.98;;;-0.50;89.50;;;;;;5036409;28;20033;-66
2021/01/10 03:50:08;;;;;;;53.30;26.23;;;-0.50;89.60;;;;;;5043469;28;20121;-66
2021/01/10 03:52:34;;;;;;;51.83;24.65;;;-0.50;89.80;;;;;;5044516;28;20025;-66
2021/01/10 03:55:00;;;;;;;57.03;26.13;;;-0.50;89.90;;;;;;5033642;28;20132;-71
2021/01/10 03:57:25;;;;;;;57.33;24.65;;;-0.50;89.80;;;;;;5042168;28;20040;-65
2021/01/10 03:59:51;;;;;;;59.75;27.15;;;-0.50;89.50;;;;;;5034073;28;20022;-65
2021/01/10 04:02:17;;;;;;;60.38;27.00;;;-0.50;89.50;;;;;;5036350;28;20036;-65
2021/01/10 04:04:43;;;;;;;61.65;27.25;;;-0.50;89.70;;;;;;5037365;28;20502;-66
2021/01/10 04:07:08;;;;;;;59.08;26.80;;;-0.50;90.00;;;;;;5041526;28;20025;-66
2021/01/10 04:09:35;;;;;;;59.97;26.95;;;-0.50;90.20;;;;;;5038641;28;20123;-65
2021/01/10 04:12:00;;;;;;;55.15;26.63;;;-0.40;90.40;;;;;;5042742;28;20029;-65
2021/01/10 04:14:26;;;;;;;54.92;25.65;;;-0.40;90.50;;;;;;5041012;28;20044;-65
2021/01/10 04:16:53;;;;;;;47.45;24.67;;;-0.30;90.60;;;;;;5041338;28;20048;-66
2021/01/10 04:19:20;;;;;;;50.90;24.02;;;-0.30;90.50;;;;;;5042609;28;20059;-66
2021/01/10 04:21:46;;;;;;;47.95;24.40;;;-0.20;90.60;;;;;;5035565;28;20022;-67
2021/01/10 04:24:12;;;;;;;47.65;23.90;;;-0.20;90.50;;;;;;5037204;28;20056;-66
2021/01/10 04:26:39;;;;;;;47.33;24.67;;;-0.20;90.30;;;;;;5041783;28;20060;-65
2021/01/10 04:29:07;;;;;;;48.33;24.15;;;-0.20;90.30;;;;;;5039987;28;20025;-66
2021/01/10 04:31:33;;;;;;;51.10;24.27;;;-0.20;90.10;;;;;;5045017;28;20021;-67
2021/01/10 04:33:59;;;;;;;45.75;23.02;;;-0.20;90.10;;;;;;5034340;28;20120;-66
2021/01/10 04:36:29;;;;;;;49.50;24.42;;;-0.30;90.30;;;;;;5043442;28;20033;-67
2021/01/10 04:38:58;;;;;;;41.33;22.02;;;-0.30;90.20;;;;;;5039676;28;20059;-68
2021/01/10 04:41:25;;;;;;;48.95;23.77;;;-0.30;90.20;;;;;;5038364;28;20052;-65
2021/01/10 04:43:55;;;;;;;48.13;23.13;;;-0.30;90.30;;;;;;5035285;28;20353;-66
2021/01/10 04:46:22;;;;;;;43.40;21.65;;;-0.30;90.20;;;;;;5047599;28;20030;-67
2021/01/10 04:48:52;;;;;;;46.63;22.70;;;-0.30;90.30;;;;;;5041354;28;20032;-77
2021/01/10 04:51:19;;;;;;;45.95;23.00;;;-0.30;90.30;;;;;;5048931;28;20064;-67
2021/01/10 04:53:49;;;;;;;42.42;23.02;;;-0.30;90.40;;;;;;5043047;28;20112;-66
2021/01/10 04:56:17;;;;;;;47.30;22.27;;;-0.30;90.50;;;;;;5050268;28;20376;-67
2021/01/10 04:58:43;;;;;;;52.67;24.15;;;-0.20;90.50;;;;;;5044258;28;20059;-66
2021/01/10 05:01:19;;;;;;;45.45;24.48;;;-0.20;90.60;;;;;;5043661;28;20473;-66
2021/01/10 05:03:45;;;;;;;51.63;22.88;;;-0.20;90.50;;;;;;5037951;28;20029;-66
2021/01/10 05:06:11;;;;;;;48.63;23.90;;;-0.20;90.40;;;;;;5048583;28;20032;-66
2021/01/10 05:08:39;;;;;;;46.97;23.92;;;-0.20;90.40;;;;;;5044578;28;20033;-66
2021/01/10 05:11:05;;;;;;;47.90;22.98;;;-0.20;90.40;;;;;;5042208;28;20428;-67
2021/01/10 05:13:30;;;;;;;46.67;23.40;;;-0.20;90.40;;;;;;5048041;28;20060;-66
2021/01/10 05:15:57;;;;;;;49.42;23.00;;;-0.20;90.40;;;;;;5041814;28;20068;-66
2021/01/10 05:18:24;;;;;;;51.20;26.13;;;-0.20;90.50;;;;;;5036671;28;20034;-66
2021/01/10 05:20:53;;;;;;;47.65;23.60;;;-0.20;90.40;;;;;;5044968;28;20037;-66
2021/01/10 05:23:27;;;;;;;51.10;24.67;;;-0.10;90.40;;;;;;5049167;28;20483;-66
2021/01/10 05:26:06;;;;;;;49.22;25.20;;;-0.20;90.30;;;;;;5048115;28;20021;-67
2021/01/10 05:28:34;;;;;;;50.75;24.60;;;-0.20;90.30;;;;;;5037253;28;20032;-66
2021/01/10 05:31:23;;;;;;;50.53;23.70;;;-0.20;90.40;;;;;;5032958;28;20387;-66
2021/01/10 05:33:50;;;;;;;55.50;25.25;;;-0.20;90.50;;;;;;5033835;28;20044;-65
2021/01/10 05:36:31;;;;;;;53.25;25.90;;;-0.20;90.70;;;;;;5035866;28;20029;-65
2021/01/10 05:39:13;;;;;;;52.53;26.40;;;-0.20;90.70;;;;;;5038147;28;20422;-67
2021/01/10 05:42:00;;;;;;;51.30;25.65;;;-0.10;90.80;;;;;;5040936;28;20048;-66
2021/01/10 05:44:28;;;;;;;53.80;25.88;;;0.00;90.90;;;;;;5037041;28;20045;-67
2021/01/10 05:47:08;;;;;;;51.33;26.10;;;0.00;90.90;;;;;;5043551;28;20024;-67
2021/01/10 05:49:35;;;;;;;49.25;25.23;;;0.10;90.90;;;;;;5037243;28;20053;-67
2021/01/10 05:52:08;;;;;;;50.33;26.13;;;0.10;90.80;;;;;;5039385;28;20468;-66
2021/01/10 05:54:41;;;;;;;47.00;22.90;;;0.10;90.80;;;;;;5033175;28;20129;-66
2021/01/10 05:57:18;;;;;;;46.00;23.02;;;0.20;90.90;;;;;;5032978;28;20060;-66
2021/01/10 05:59:51;;;;;;;43.38;22.73;;;0.20;90.90;;;;;;5043750;28;20483;-66
2021/01/10 06:02:37;;;;;;;46.70;23.23;;;0.30;90.90;;;;;;5033230;28;20040;-68
2021/01/10 06:05:17;;;;;;;46.60;23.40;;;0.30;90.70;;;;;;5033891;28;20033;-66
2021/01/10 06:07:44;;;;;;;46.47;24.02;;;0.30;90.70;;;;;;5046503;28;20476;-66
2021/01/10 06:10:11;;;;;;;51.42;24.83;;;0.30;90.60;;;;;;5037139;28;20038;-67
2021/01/10 06:12:37;;;;;;;43.03;23.10;;;0.30;90.70;;;;;;5043864;28;20497;-77
2021/01/10 06:15:13;;;;;;;47.97;23.75;;;0.30;90.70;;;;;;5031075;28;20037;-67
2021/01/10 06:17:50;;;;;;;47.03;24.20;;;0.40;90.80;;;;;;5039316;28;20462;-67
2021/01/10 06:20:32;;;;;;;53.10;27.60;;;0.40;91.00;;;;;;5041628;28;20482;-66
2021/01/10 06:23:01;;;;;;;52.30;26.60;;;0.50;90.80;;;;;;5035616;28;20040;-67
2021/01/10 06:25:31;;;;;;;49.05;25.70;;;0.50;90.90;;;;;;5032236;28;20025;-67
2021/01/10 06:28:16;;;;;;;47.70;24.20;;;0.60;90.90;;;;;;5032099;28;20033;-67
2021/01/10 06:31:01;;;;;;;50.03;24.10;;;0.60;90.90;;;;;;5045153;28;20034;-68
2021/01/10 06:33:31;;;;;;;50.25;25.65;;;0.70;90.90;;;;;;5032257;28;20064;-70
2021/01/10 06:36:05;;;;;;;48.72;25.33;;;0.70;90.90;;;;;;5034439;28;20072;-66
2021/01/10 06:38:36;;;;;;;49.67;26.25;;;0.80;90.90;;;;;;5036626;28;20352;-67
2021/01/10 06:41:20;;;;;;;49.38;24.13;;;0.90;90.90;;;;;;5035766;28;20045;-66
2021/01/10 06:43:55;;;;;;;46.22;23.73;;;1.00;91.40;;;;;;5039030;28;20108;-65
2021/01/10 06:46:21;;;;;;;46.55;22.98;;;1.40;92.10;;;;;;5034086;28;20033;-71
2021/01/10 06:48:48;;;;;;;45.58;23.45;;;1.90;93.10;;;;;;5038823;28;20436;-66
2021/01/10 06:51:15;;;;;;;42.70;22.80;;;2.60;94.30;;;;;;5040224;28;20380;-66
2021/01/10 06:53:41;;;;;;;44.08;23.83;;;3.30;94.20;;;;;;5036638;28;20025;-67
2021/01/10 06:56:07;;;;;;;43.28;24.05;;;3.80;92.80;;;;;;5044030;28;20431;-67
2021/01/10 06:58:33;;;;;;;43.30;23.90;;;4.00;91.50;;;;;;5035288;28;20030;-67
2021/01/10 07:00:59;;;;;;;43.15;23.67;;;4.00;90.20;;;;;;5043281;28;20037;-66
2021/01/10 07:03:26;;;;;;;42.53;23.83;;;3.90;88.30;;;;;;5040218;28;20116;-68
2021/01/10 07:06:08;;;;;;;43.47;23.27;;;3.60;87.60;;;;;;5041010;28;20025;-67
2021/01/10 07:08:53;;;;;;;45.33;24.50;;;3.40;87.50;;;;;;5034221;28;20413;-67
2021/01/10 07:11:22;;;;;;;45.78;24.50;;;3.30;87.60;;;;;;5041241;28;20035;-67
2021/01/10 07:13:48;;;;;;;44.85;25.27;;;3.20;87.60;;;;;;5042618;28;20064;-67
2021/01/10 07:16:21;;;;;;;45.88;23.85;;;3.10;88.40;;;;;;5038868;28;20065;-67
2021/01/10 07:18:55;;;;;;;45.22;23.27;;;3.20;88.50;;;;;;5035176;28;20048;-67
2021/01/10 07:21:39;;;;;;;40.75;22.80;;;3.40;89.40;;;;;;5034944;28;20025;-66
2021/01/10 07:24:14;;;;;;;40.85;23.45;;;3.60;88.70;;;;;;5044311;28;20041;-67
2021/01/10 07:26:57;;;;;;;38.93;21.53;;;3.50;87.10;;;;;;5041733;28;20030;-66
2021/01/10 07:29:29;;;;;;;44.00;23.23;;;3.40;86.20;;;;;;5042488;28;20289;-67
2021/01/10 07:32:06;;;;;;;44.38;23.95;;;3.30;85.90;;;;;;5039404;28;20029;-73
2021/01/10 07:34:36;;;;;;;41.55;23.75;;;3.30;86.80;;;;;;5035910;28;20042;-68
2021/01/10 07:37:06;;;;;;;44.22;22.30;;;3.30;86.70;;;;;;5037937;28;20034;-67
2021/01/10 07:39:35;;;;;;;43.60;22.52;;;3.90;90.40;;;;;;5034422;28;20111;-67
2021/01/10 07:42:18;;;;;;;36.80;19.92;;;4.70;91.70;;;;;;5036335;28;20037;-68
2021/01/10 07:44:50;;;;;;;35.58;19.45;;;5.90;92.30;;;;;;5041702;28;20036;-67
2021/01/10 07:47:17;;;;;;;30.65;18.23;;;7.10;92.10;;;;;;5036950;28;20108;-68
2021/01/10 07:49:57;;;;;;;37.25;22.05;;;8.20;90.90;;;;;;5042809;28;20029;-68
2021/01/10 07:52:52;;;;;;;35.55;21.08;;;9.30;89.70;;;;;;5040805;28;20048;-68
2021/01/10 07:55:20;;;;;;;32.10;19.20;;;10.30;87.40;;;;;;5034871;28;20415;-68
2021/01/10 07:58:01;;;;;;;32.55;21.13;;;11.10;86.50;;;;;;5033970;28;20402;-68
2021/01/10 08:00:31;;;;;;;31.27;21.05;;;12.00;82.20;;;;;;5035056;28;20033;-69
2021/01/10 08:02:57;;;;;;;37.22;23.30;;;12.40;79.30;;;;;;5032575;28;20491;-70
2021/01/10 08:05:42;;;;;;;35.15;22.35;;;13.10;78.20;;;;;;5041360;28;20030;-67
2021/01/10 08:08:14;;;;;;;38.22;22.10;;;13.70;74.50;;;;;;5033781;28;20530;-67
2021/01/10 08:10:54;;;;;;;39.35;22.40;;;13.40;69.10;;;;;;5041052;28;20024;-68
2021/01/10 08:13:35;;;;;;;39.17;23.10;;;12.60;66.60;;;;;;5038007;28;20391;-67
2021/01/10 08:16:12;;;;;;;38.30;23.60;;;11.70;65.70;;;;;;5033662;28;20037;-78
2021/01/10 08:18:43;;;;;;;36.63;22.80;;;10.90;65.60;;;;;;5035040;28;20032;-68
2021/01/10 08:21:13;;;;;;;37.92;22.00;;;10.20;65.50;;;;;;5037610;28;20082;-68
2021/01/10 08:23:41;;;;;;;33.45;20.17;;;9.50;65.50;;;;;;5034053;28;20104;-68
2021/01/10 08:26:15;;;;;;;32.38;19.35;;;8.80;66.00;;;;;;5034437;28;20037;-67
2021/01/10 08:28:43;;;;;;;36.70;21.38;;;8.30;66.60;;;;;;5032672;28;20061;-68
2021/01/10 08:31:11;;;;;;;38.25;21.50;;;7.80;66.90;;;;;;5041689;28;20390;-68
2021/01/10 08:33:37;;;;;;;34.53;20.25;;;7.40;67.80;;;;;;5039841;28;20036;-69
2021/01/10 08:36:21;;;;;;;32.78;19.95;;;7.00;68.10;;;;;;5036172;28;20029;-71
2021/01/10 08:38:54;;;;;;;33.72;20.73;;;6.70;68.40;;;;;;5041091;28;20026;-67
2021/01/10 08:41:24;;;;;;;37.78;20.35;;;6.30;69.40;;;;;;5033920;28;20136;-69
2021/01/10 08:43:58;;;;;;;37.35;20.95;;;6.20;70.30;;;;;;5037343;28;20107;-68
2021/01/10 08:46:25;;;;;;;34.00;20.95;;;6.10;70.80;;;;;;5037908;28;20037;-68
2021/01/10 08:48:51;;;;;;;39.88;21.63;;;6.00;71.30;;;;;;5041314;28;20022;-67
2021/01/10 08:51:36;;;;;;;43.72;21.70;;;6.00;71.50;;;;;;5041219;28;20122;-70
2021/01/10 08:54:08;;;;;;;36.80;20.50;;;6.00;71.70;;;;;;5043501;28;20041;-75
2021/01/10 08:56:35;;;;;;;36.92;20.63;;;5.80;71.60;;;;;;5050853;28;20037;-68
2021/01/10 08:59:01;;;;;;;35.20;19.75;;;5.80;71.70;;;;;;5042836;28;20021;-72
2021/01/10 09:01:27;;;;;;;32.03;18.85;;;5.80;71.80;;;;;;5051117;28;20075;-67
2021/01/10 09:04:09;;;;;;;36.67;19.60;;;5.70;71.80;;;;;;5045752;28;20456;-66
2021/01/10 09:06:49;;;;;;;35.78;20.15;;;5.60;72.20;;;;;;5046307;28;20043;-66
2021/01/10 09:09:27;;;;;;;36.75;20.65;;;5.60;72.40;;;;;;5040373;28;20036;-73
2021/01/10 09:12:24;;;;;;;34.40;21.08;;;5.60;72.60;;;;;;5038605;28;20486;-66
2021/01/10 09:15:19;;;;;;;36.50;19.92;;;5.60;73.00;;;;;;5039888;28;20049;-68
2021/01/10 09:17:56;;;;;;;34.75;19.27;;;5.70;73.00;;;;;;5046959;28;20060;-68
2021/01/10 09:20:30;;;;;;;36.65;20.48;;;5.70;73.10;;;;;;5050037;28;20021;-68
2021/01/10 09:22:57;;;;;;;38.22;20.98;;;5.80;73.00;;;;;;5038405;28;20497;-68
2021/01/10 09:25:24;;;;;;;43.65;23.27;;;5.80;72.10;;;;;;5033343;28;20025;-68
2021/01/10 09:28:13;;;;;;;41.40;21.63;;;5.70;72.40;;;;;;5036063;28;20030;-77
2021/01/10 09:30:52;;;;;;;38.60;22.35;;;5.80;73.00;;;;;;5036973;28;20045;-67
2021/01/10 09:33:22;;;;;;;39.78;21.92;;;5.80;72.90;;;;;;5051873;28;20480;-69
2021/01/10 09:35:48;;;;;;;34.30;18.90;;;5.80;72.80;;;;;;5039248;28;20136;-68
2021/01/10 09:38:33;;;;;;;35.33;19.45;;;5.70;72.80;;;;;;5039240;28;20029;-68
2021/01/10 09:41:13;;;;;;;35.13;19.63;;;5.80;73.10;;;;;;5039684;28;20118;-70
2021/01/10 09:43:41;;;;;;;32.92;19.33;;;5.80;73.40;;;;;;5044594;28;20470;-67
2021/01/10 09:46:28;;;;;;;34.72;19.13;;;5.80;73.30;;;;;;5035216;28;20044;-66
2021/01/10 09:49:15;;;;;;;35.33;19.98;;;5.70;73.10;;;;;;5043514;28;20022;-68
2021/01/10 09:51:50;;;;;;;32.33;18.33;;;5.70;73.30;;;;;;5041237;28;20025;-67
2021/01/10 09:54:24;;;;;;;38.20;19.30;;;5.70;73.20;;;;;;5043327;28;20083;-68
2021/01/10 09:56:51;;;;;;;37.88;19.42;;;5.60;72.80;;;;;;5043843;28;20172;-67
2021/01/10 09:59:40;;;;;;;37.72;20.85;;;5.60;72.90;;;;;;5042518;28;20036;-68
2021/01/10 10:02:16;;;;;;;37.95;20.20;;;5.50;73.10;;;;;;5059233;28;20034;-67
2021/01/10 10:04:44;;;;;;;;;;;5.50;73.30;;;;;;5048905;28;20029;-67
2021/01/10 10:07:10;;;;;;;36.65;20.40;;;5.40;73.30;;;;;;5044947;28;19905;-67
2021/01/10 10:09:49;;;;;;;37.92;20.40;;;5.40;73.40;;;;;;5043456;28;20047;-67
2021/01/10 10:12:15;;;;;;;40.03;20.85;;;5.40;73.60;;;;;;5038099;28;20025;-68
2021/01/10 10:14:53;;;;;;;38.63;20.33;;;5.30;73.50;;;;;;5043776;28;20033;-67
2021/01/10 10:17:21;;;;;;;36.10;19.65;;;5.30;73.70;;;;;;5048253;28;20128;-69
2021/01/10 10:19:48;;;;;;;33.72;18.60;;;5.30;73.70;;;;;;5050678;28;20524;-68
2021/01/10 10:22:21;;;;;;;37.33;19.98;;;5.30;73.60;;;;;;5052601;28;20041;-70
2021/01/10 10:24:47;;;;;;;39.78;19.42;;;5.20;73.50;;;;;;5043638;28;20032;-69
2021/01/10 10:27:12;;;;;;;34.15;17.90;;;5.20;73.60;;;;;;5048893;28;20383;-68
2021/01/10 10:29:38;;;;;;;36.92;19.27;;;5.20;73.70;;;;;;5048856;28;20029;-67
2021/01/10 10:32:04;;;;;;;34.50;18.27;;;5.20;73.70;;;;;;5038365;28;20037;-67
2021/01/10 10:34:30;;;;;;;40.35;20.42;;;5.20;73.30;;;;;;5034585;28;20057;-68
2021/01/10 10:36:59;;;;;;;35.22;20.10;;;5.20;73.50;;;;;;5044417;28;20418;-68
2021/01/10 10:39:26;;;;;;;38.53;20.02;;;5.20;73.70;;;;;;5041527;28;20029;-67
2021/01/10 10:41:52;;;;;;;38.45;20.52;;;5.20;73.70;;;;;;5038803;28;20515;-68
2021/01/10 10:44:18;;;;;;;37.40;20.27;;;5.20;73.90;;;;;;5043230;28;20137;-69
2021/01/10 10:46:45;;;;;;;39.13;21.92;;;5.10;73.70;;;;;;5043361;28;20448;-67
2021/01/10 10:49:12;;;;;;;36.83;19.67;;;5.10;73.90;;;;;;5052616;28;20025;-68
2021/01/10 10:51:38;;;;;;;38.17;20.40;;;5.10;73.90;;;;;;5049241;28;20079;-69
2021/01/10 10:54:03;;;;;;;42.20;22.67;;;5.10;73.90;;;;;;5047934;28;20045;-68
2021/01/10 10:56:39;;;;;;;39.17;21.23;;;5.10;74.20;;;;;;5048865;28;20036;-68
2021/01/10 10:59:06;;;;;;;35.33;19.67;;;5.10;74.10;;;;;;5050262;28;20083;-68
2021/01/10 11:01:39;;;;;;;38.00;20.30;;;5.10;74.00;;;;;;5045099;28;20094;-68
2021/01/10 11:04:05;;;;;;;35.25;19.10;;;5.10;74.10;;;;;;5049757;28;20036;-68
2021/01/10 11:06:31;;;;;;;37.40;20.48;;;5.10;74.30;;;;;;5048153;28;20025;-71
2021/01/10 11:08:57;;;;;;;34.70;19.50;;;5.10;74.30;;;;;;5045159;28;20033;-71
2021/01/10 11:11:23;;;;;;;33.92;17.95;;;5.10;74.20;;;;;;5041522;28;20491;-67
2021/01/10 11:13:49;;;;;;;36.30;19.25;;;5.10;73.90;;;;;;5040055;28;20028;-71
2021/01/10 11:16:18;;;;;;;37.00;19.98;;;5.10;74.10;;;;;;5040124;28;20040;-73
2021/01/10 11:18:43;;;;;;;35.55;17.30;;;5.00;73.90;;;;;;5043619;28;20119;-67
2021/01/10 11:21:09;;;;;;;33.83;18.58;;;4.90;74.10;;;;;;5040182;28;20045;-69
2021/01/10 11:23:35;;;;;;;35.33;19.23;;;4.90;74.30;;;;;;5040799;28;20391;-69
2021/01/10 11:26:04;;;;;;;38.42;19.48;;;5.00;74.60;;;;;;5033746;28;20033;-67
2021/01/10 11:28:30;;;;;;;34.70;20.00;;;4.90;74.20;;;;;;5038971;28;20053;-69
2021/01/10 11:30:56;;;;;;;34.90;17.48;;;4.90;74.30;;;;;;5048382;28;20063;-67
2021/01/10 11:33:21;;;;;;;34.67;18.90;;;4.90;74.40;;;;;;5053452;28;20423;-67
2021/01/10 11:35:47;;;;;;;39.03;19.95;;;4.90;74.20;;;;;;5039040;28;20037;-69
2021/01/10 11:38:13;;;;;;;36.35;19.80;;;4.80;74.40;;;;;;5039695;28;20467;-67
2021/01/10 11:40:38;;;;;;;38.58;20.20;;;4.90;74.50;;;;;;5054071;28;20041;-67
2021/01/10 11:43:04;;;;;;;35.47;19.65;;;4.80;74.40;;;;;;5049224;28;20112;-67
2021/01/10 11:45:30;;;;;;;37.67;20.13;;;4.80;74.30;;;;;;5049041;28;20426;-70
2021/01/10 11:47:55;;;;;;;39.30;20.85;;;4.70;74.10;;;;;;5048127;28;20025;-68
2021/01/10 11:50:21;;;;;;;38.38;20.02;;;4.70;74.40;;;;;;5049288;28;20036;-69
2021/01/10 11:52:47;;;;;;;38.72;19.67;;;4.60;74.40;;;;;;5051823;28;20025;-69
2021/01/10 11:55:12;;;;;;;35.42;20.30;;;4.50;74.40;;;;;;5048429;28;20033;-69
2021/01/10 11:57:38;;;;;;;39.90;21.70;;;4.50;74.70;;;;;;5048468;28;20112;-67
2021/01/10 12:00:05;;;;;;;36.85;20.35;;;4.40;74.70;;;;;;5052971;28;20053;-67
2021/01/10 12:02:31;;;;;;;37.95;20.02;;;4.40;74.80;;;;;;5049843;28;20021;-69
2021/01/10 12:04:56;;;;;;;37.25;19.90;;;4.40;75.40;;;;;;5049849;28;20039;-67
2021/01/10 12:07:23;;;;;;;36.25;19.65;;;4.50;75.70;;;;;;5050624;28;20043;-67
2021/01/10 12:09:49;;;;;;;37.38;19.20;;;4.50;75.60;;;;;;5053175;28;20017;-67
2021/01/10 12:12:14;;;;;;;37.70;19.35;;;4.50;75.60;;;;;;5048498;28;20082;-68
2021/01/10 12:14:40;;;;;;;36.72;19.92;;;4.50;75.60;;;;;;5049387;28;20463;-67
2021/01/10 12:17:08;;;;;;;36.65;19.83;;;4.60;75.70;;;;;;5054465;28;20060;-67
2021/01/10 12:19:34;;;;;;;38.53;20.35;;;4.60;75.50;;;;;;5048429;28;20017;-67
2021/01/10 12:21:59;;;;;;;38.47;20.60;;;4.60;75.60;;;;;;5049431;28;20517;-68
2021/01/10 12:24:25;;;;;;;44.53;21.58;;;4.70;75.60;;;;;;5050149;28;20372;-68
2021/01/10 12:26:51;;;;;;;38.10;19.67;;;4.70;76.00;;;;;;5053113;28;20021;-68
2021/01/10 12:29:16;;;;;;;39.53;20.38;;;4.80;76.00;;;;;;5041888;28;20065;-68
2021/01/10 12:31:42;;;;;;;35.63;18.75;;;4.90;75.80;;;;;;5033960;28;20025;-68
2021/01/10 12:34:09;;;;;;;38.75;20.02;;;4.90;75.70;;;;;;5032270;28;20044;-68
2021/01/10 12:36:35;;;;;;;36.70;18.90;;;4.90;75.90;;;;;;5033728;28;20108;-68
2021/01/10 12:39:01;;;;;;;37.33;20.70;;;5.00;76.20;;;;;;5033461;28;20482;-68
2021/01/10 12:41:26;;;;;;;39.08;20.42;;;5.00;75.80;;;;;;5032100;28;20049;-68
2021/01/10 12:43:52;;;;;;;42.03;22.05;;;5.00;75.30;;;;;;5033178;28;20025;-68
2021/01/10 12:46:17;;;;;;;38.53;20.85;;;5.00;75.00;;;;;;5033782;28;20025;-69
2021/01/10 12:48:43;;;;;;;42.40;22.00;;;5.00;74.80;;;;;;5033591;28;20025;-68