Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:37;;;;;;;17.35;5.90;;;;;;;;;;5052757;28;20407;-84
2021/06/13 00:04:03;;;;;;;10.15;5.35;;;;;;;;;;5051525;28;20021;-84
2021/06/13 00:06:28;;;;;;;13.20;5.90;;;;;;;;;;5051191;28;20029;-84
2021/06/13 00:08:54;;;;;;;10.18;5.70;;;;;;;;;;5051243;28;20029;-84
2021/06/13 00:11:21;;;;;;;10.50;5.13;;;;;;;;;;5050978;28;20029;-84
2021/06/13 00:13:46;;;;;;;11.10;5.57;;;;;;;;;;5051446;28;20067;-84
2021/06/13 00:16:12;;;;;;;19.10;8.00;;;;;;;;;;5052650;28;20021;-84
2021/06/13 00:18:37;;;;;;;8.70;5.38;;;;;;;;;;5051305;28;20349;-84
2021/06/13 00:21:02;;;;;;;11.32;5.72;;;;;;;;;;5051539;28;20495;-84
2021/06/13 00:23:28;;;;;;;22.23;6.38;;;;;;;;;;5051140;28;20119;-84
2021/06/13 00:25:53;;;;;;;11.52;6.22;;;;;;;;;;5051234;28;20029;-84
2021/06/13 00:28:18;;;;;;;14.60;7.63;;;;;;;;;;5051155;28;20032;-84
2021/06/13 00:30:44;;;;;;;16.40;6.63;;;;;;;;;;5050656;28;20067;-84
2021/06/13 00:33:09;;;;;;;14.23;7.05;;;;;;;;;;5051323;28;20028;-84
2021/06/13 00:35:35;;;;;;;10.27;6.78;;;;;;;;;;5051233;28;20017;-84
2021/06/13 00:38:00;;;;;;;13.18;7.38;;;;;;;;;;5051089;28;20017;-84
2021/06/13 00:40:27;;;;;;;13.95;6.65;;;;;;;;;;5051166;28;20029;-84
2021/06/13 00:42:53;;;;;;;13.50;5.97;;;;;;;;;;5050756;28;20115;-84
2021/06/13 00:45:19;;;;;;;8.77;5.95;;;;;;;;;;5051316;28;20368;-84
2021/06/13 00:47:44;;;;;;;12.43;6.22;;;;;;;;;;5051073;28;20111;-84
2021/06/13 00:50:12;;;;;;;14.82;6.15;;;;;;;;;;5050978;28;20021;-84
2021/06/13 00:52:37;;;;;;;10.60;5.93;;;;;;;;;;5050652;28;20029;-85
2021/06/13 00:55:03;;;;;;;13.85;6.05;;;;;;;;;;5052154;28;20009;-84
2021/06/13 00:57:28;;;;;;;11.50;6.40;;;;;;;;;;5052368;28;20435;-84
2021/06/13 00:59:54;;;;;;;13.65;6.30;;;;;;;;;;5050676;28;20681;-84
2021/06/13 01:02:19;;;;;;;13.43;8.23;;;;;;;;;;5051188;28;20057;-84
2021/06/13 01:04:44;;;;;;;17.40;8.00;;;;;;;;;;5051806;28;20024;-84
2021/06/13 01:07:12;;;;;;;21.10;7.97;;;;;;;;;;5050665;28;20017;-86
2021/06/13 01:09:42;;;;;;;12.15;7.32;;;;;;;;;;5052246;28;20491;-84
2021/06/13 01:12:07;;;;;;;14.05;6.90;;;;;;;;;;5051014;28;20146;-84
2021/06/13 01:14:36;;;;;;;16.13;7.80;;;;;;;;;;5050334;28;20418;-84
2021/06/13 01:17:16;;;;;;;22.90;10.30;;;;;;;;;;5053772;28;20024;-84
2021/06/13 01:20:00;;;;;;;19.50;10.38;;;;;;;;;;5088343;28;20021;-84
2021/06/13 01:22:41;;;;;;;19.20;10.80;;;;;;;;;;5087915;28;20025;-83
2021/06/13 01:25:06;;;;;;;24.92;11.15;;;;;;;;;;5079221;28;20032;-84
2021/06/13 01:27:35;;;;;;;20.48;10.05;;;;;;;;;;5054127;28;20033;-84
2021/06/13 01:30:00;;;;;;;17.48;9.82;;;;;;;;;;5054128;28;20040;-84
2021/06/13 01:32:29;;;;;;;18.27;9.20;;;;;;;;;;5054921;28;20033;-84
2021/06/13 01:34:58;;;;;;;18.40;9.05;;;;;;;;;;5053652;28;20025;-84
2021/06/13 01:37:25;;;;;;;13.80;8.05;;;;;;;;;;5049014;28;20174;-84
2021/06/13 01:39:57;;;;;;;14.00;8.05;;;;;;;;;;5053745;28;20021;-84
2021/06/13 01:42:23;;;;;;;15.63;7.80;;;;;;;;;;5055023;28;20029;-84
2021/06/13 01:44:50;;;;;;;18.85;8.50;;;;;;;;;;5053675;28;20040;-84
2021/06/13 01:47:15;;;;;;;11.80;7.90;;;;;;;;;;5053819;28;20112;-84
2021/06/13 01:49:41;;;;;;;13.52;7.78;;;;;;;;;;5053852;28;20463;-84
2021/06/13 01:52:08;;;;;;;15.93;8.07;;;;;;;;;;5055047;28;20027;-84
2021/06/13 01:54:33;;;;;;;14.75;8.52;;;;;;;;;;5053373;28;20116;-84
2021/06/13 01:56:58;;;;;;;15.98;8.07;;;;;;;;;;5054892;28;20440;-84
2021/06/13 01:59:24;;;;;;;18.25;8.88;;;;;;;;;;5053388;28;20017;-84
2021/06/13 02:01:51;;;;;;;22.45;8.45;;;;;;;;;;5046920;28;20040;-84
2021/06/13 02:04:16;;;;;;;15.18;6.82;;;;;;;;;;5053156;28;20017;-83
2021/06/13 02:06:46;;;;;;;12.95;6.72;;;;;;;;;;5054437;28;20028;-84
2021/06/13 02:09:13;;;;;;;14.75;6.95;;;;;;;;;;5053288;28;20085;-84
2021/06/13 02:11:43;;;;;;;13.60;7.25;;;;;;;;;;5053033;28;20041;-84
2021/06/13 02:14:09;;;;;;;18.10;7.93;;;;;;;;;;5053347;28;20059;-84
2021/06/13 02:16:34;;;;;;;14.90;7.82;;;;;;;;;;5052740;28;20044;-83
2021/06/13 02:19:00;;;;;;;12.88;7.78;;;;;;;;;;5053212;28;20021;-84
2021/06/13 02:21:26;;;;;;;10.82;6.72;;;;;;;;;;5054308;28;20440;-84
2021/06/13 02:23:53;;;;;;;10.48;6.50;;;;;;;;;;5053144;28;20028;-83
2021/06/13 02:26:19;;;;;;;12.82;6.63;;;;;;;;;;5054367;28;20067;-83
2021/06/13 02:28:46;;;;;;;11.85;6.60;;;;;;;;;;5054245;28;20157;-84
2021/06/13 02:31:12;;;;;;;13.27;6.38;;;;;;;;;;5053211;28;20025;-84
2021/06/13 02:33:39;;;;;;;11.02;6.10;;;;;;;;;;5052719;28;20102;-84
2021/06/13 02:36:05;;;;;;;12.18;6.50;;;;;;;;;;5054130;28;20039;-83
2021/06/13 02:38:30;;;;;;;9.77;6.40;;;;;;;;;;5052984;28;20116;-84
2021/06/13 02:40:55;;;;;;;14.68;6.30;;;;;;;;;;5052565;28;20388;-84
2021/06/13 02:43:21;;;;;;;9.63;5.75;;;;;;;;;;5052579;28;20624;-84
2021/06/13 02:45:48;;;;;;;9.18;5.85;;;;;;;;;;5052011;28;20032;-84
2021/06/13 02:48:14;;;;;;;14.68;6.47;;;;;;;;;;5052723;28;20464;-84
2021/06/13 02:50:39;;;;;;;8.88;5.97;;;;;;;;;;5052118;28;20036;-83
2021/06/13 02:53:19;;;;;;;15.38;6.25;;;;;;;;;;5052573;28;20413;-84
2021/06/13 02:55:53;;;;;;;10.15;5.95;;;;;;;;;;5051997;28;20061;-84
2021/06/13 02:58:38;;;;;;;9.10;5.93;;;;;;;;;;5052436;28;20112;-84
2021/06/13 03:01:04;;;;;;;12.18;6.78;;;;;;;;;;5052031;28;20036;-84
2021/06/13 03:03:31;;;;;;;11.70;6.30;;;;;;;;;;5052508;28;20396;-84
2021/06/13 03:05:57;;;;;;;9.35;6.35;;;;;;;;;;5051980;28;20063;-84
2021/06/13 03:08:23;;;;;;;15.77;6.30;;;;;;;;;;5052289;28;20476;-84
2021/06/13 03:10:51;;;;;;;22.30;6.18;;;;;;;;;;5052087;28;20037;-84
2021/06/13 03:13:17;;;;;;;12.38;6.40;;;;;;;;;;5051919;28;20031;-84
2021/06/13 03:15:42;;;;;;;15.30;7.03;;;;;;;;;;5051962;28;20096;-84
2021/06/13 03:18:08;;;;;;;12.63;6.15;;;;;;;;;;5051995;28;20021;-84
2021/06/13 03:20:33;;;;;;;13.02;6.80;;;;;;;;;;5052027;28;20554;-84
2021/06/13 03:22:59;;;;;;;13.55;6.47;;;;;;;;;;5051895;28;20072;-84
2021/06/13 03:25:25;;;;;;;9.15;6.47;;;;;;;;;;5051998;28;20365;-83
2021/06/13 03:27:50;;;;;;;13.65;7.55;;;;;;;;;;5053311;28;20103;-84
2021/06/13 03:30:16;;;;;;;11.60;7.10;;;;;;;;;;5051841;28;20025;-84
2021/06/13 03:32:41;;;;;;;11.15;6.32;;;;;;;;;;5051752;28;20052;-84
2021/06/13 03:35:08;;;;;;;11.30;6.63;;;;;;;;;;5051715;28;20095;-84
2021/06/13 03:37:33;;;;;;;12.48;6.53;;;;;;;;;;5051498;28;20134;-83
2021/06/13 03:39:59;;;;;;;13.82;6.50;;;;;;;;;;5051005;28;20417;-84
2021/06/13 03:42:25;;;;;;;11.75;6.25;;;;;;;;;;5051682;28;20036;-83
2021/06/13 03:44:51;;;;;;;12.40;6.38;;;;;;;;;;5052465;28;20461;-84
2021/06/13 03:47:17;;;;;;;10.48;6.22;;;;;;;;;;5051435;28;20139;-84
2021/06/13 03:49:43;;;;;;;8.32;5.85;;;;;;;;;;5051543;28;20060;-84
2021/06/13 03:52:08;;;;;;;10.02;6.25;;;;;;;;;;5051324;28;20021;-84
2021/06/13 03:54:34;;;;;;;11.38;7.28;;;;;;;;;;5051224;28;20025;-84
2021/06/13 03:57:02;;;;;;;24.65;8.98;;;;;;;;;;5051150;28;20040;-84
2021/06/13 03:59:28;;;;;;;12.48;7.55;;;;;;;;;;5051211;28;20021;-84
2021/06/13 04:01:54;;;;;;;13.32;7.22;;;;;;;;;;5051192;28;20052;-84
2021/06/13 04:04:20;;;;;;;18.88;7.20;;;;;;;;;;5051066;28;20029;-85
2021/06/13 04:06:47;;;;;;;13.45;6.78;;;;;;;;;;5051224;28;20020;-84
2021/06/13 04:09:12;;;;;;;11.82;7.07;;;;;;;;;;5051139;28;20029;-84
2021/06/13 04:11:38;;;;;;;13.75;6.72;;;;;;;;;;5050807;28;20182;-84
2021/06/13 04:14:04;;;;;;;13.82;7.03;;;;;;;;;;5050512;28;20020;-84
2021/06/13 04:16:29;;;;;;;9.05;6.43;;;;;;;;;;5051174;28;20073;-84
2021/06/13 04:18:55;;;;;;;13.57;6.68;;;;;;;;;;5050967;28;20039;-85
2021/06/13 04:21:21;;;;;;;14.07;7.45;;;;;;;;;;5076337;28;20028;-84
2021/06/13 04:23:46;;;;;;;13.88;7.50;;;;;;;;;;5050958;28;20013;-84
2021/06/13 04:26:16;;;;;;;15.20;6.95;;;;;;;;;;5050964;28;20101;-84
2021/06/13 04:28:42;;;;;;;10.57;6.65;;;;;;;;;;5050923;28;20079;-84
2021/06/13 04:31:11;;;;;;;12.13;7.32;;;;;;;;;;5052139;28;20029;-84
2021/06/13 04:33:36;;;;;;;13.40;7.65;;;;;;;;;;5050746;28;20155;-84
2021/06/13 04:36:02;;;;;;;11.10;6.47;;;;;;;;;;5050550;28;20033;-84
2021/06/13 04:38:28;;;;;;;15.10;7.43;;;;;;;;;;5050977;28;20028;-84
2021/06/13 04:40:53;;;;;;;13.43;7.55;;;;;;;;;;5050575;28;20037;-84
2021/06/13 04:43:19;;;;;;;15.35;8.30;;;;;;;;;;5050675;28;20440;-84
2021/06/13 04:45:44;;;;;;;14.35;7.93;;;;;;;;;;5050525;28;20120;-84
2021/06/13 04:48:09;;;;;;;12.43;7.40;;;;;;;;;;5051622;28;20048;-84
2021/06/13 04:50:35;;;;;;;17.20;7.88;;;;;;;;;;5051365;28;20797;-83
2021/06/13 04:53:01;;;;;;;14.10;8.15;;;;;;;;;;5054691;28;20150;-84
2021/06/13 04:55:46;;;;;;;14.38;8.23;;;;;;;;;;5054689;28;20025;-85
2021/06/13 04:58:11;;;;;;;15.73;8.45;;;;;;;;;;5052226;28;20043;-85
2021/06/13 05:00:36;;;;;;;17.08;7.72;;;;;;;;;;5054930;28;20024;-85
2021/06/13 05:03:02;;;;;;;16.17;8.73;;;;;;;;;;5054565;28;20017;-84
2021/06/13 05:05:27;;;;;;;14.32;8.13;;;;;;;;;;5054420;28;20044;-84
2021/06/13 05:07:52;;;;;;;13.70;8.32;;;;;;;;;;5054431;28;20028;-84
2021/06/13 05:10:18;;;;;;;16.15;9.07;;;;;;;;;;5054234;28;20025;-84
2021/06/13 05:12:46;;;;;;;19.65;9.23;;;;;;;;;;5055467;28;20021;-84
2021/06/13 05:15:12;;;;;;;21.05;9.75;;;;;;;;;;5054107;28;20029;-85
2021/06/13 05:17:37;;;;;;;15.80;8.95;;;;;;;;;;5054328;28;20017;-84
2021/06/13 05:20:02;;;;;;;23.55;9.35;;;;;;;;;;5055470;28;20041;-84
2021/06/13 05:22:28;;;;;;;17.52;9.18;;;;;;;;;;5054208;28;20028;-84
2021/06/13 05:24:53;;;;;;;24.42;9.63;;;;;;;;;;5054064;28;20034;-84
2021/06/13 05:27:18;;;;;;;24.92;8.85;;;;;;;;;;5053983;28;20026;-84
2021/06/13 05:29:43;;;;;;;17.02;8.63;;;;;;;;;;5086051;28;20021;-84
2021/06/13 05:32:08;;;;;;;19.35;8.85;;;;;;;;;;5054141;28;20129;-84
2021/06/13 05:34:33;;;;;;;26.02;9.13;;;;;;;;;;5055187;28;20464;-84
2021/06/13 05:36:59;;;;;;;19.80;8.75;;;;;;;;;;5053867;28;20023;-85
2021/06/13 05:39:24;;;;;;;18.88;7.95;;;;;;;;;;5053938;28;20024;-84
2021/06/13 05:41:49;;;;;;;20.00;7.22;;;;;;;;;;5054057;28;20444;-84
2021/06/13 05:44:14;;;;;;;26.00;8.38;;;;;;;;;;5052833;28;20033;-84
2021/06/13 05:46:40;;;;;;;18.60;8.32;;;;;;;;;;5052421;28;20021;-85
2021/06/13 05:49:05;;;;;;;22.10;7.47;;;;;;;;;;5053868;28;20021;-84
2021/06/13 05:51:30;;;;;;;21.98;8.43;;;;;;;;;;5053493;28;20037;-84
2021/06/13 05:53:55;;;;;;;16.23;6.88;;;;;;;;;;5052526;28;20032;-83
2021/06/13 05:56:21;;;;;;;18.42;6.88;;;;;;;;;;5052416;28;20095;-84
2021/06/13 05:58:46;;;;;;;27.05;8.60;;;;;;;;;;5053572;28;20034;-83
2021/06/13 06:01:11;;;;;;;21.75;8.23;;;;;;;;;;5051976;28;20108;-84
2021/06/13 06:03:36;;;;;;;18.80;8.27;;;;;;;;;;5052485;28;20445;-84
2021/06/13 06:06:01;;;;;;;24.88;8.95;;;;;;;;;;5052365;28;20029;-84
2021/06/13 06:08:27;;;;;;;15.25;7.50;;;;;;;;;;5053488;28;20029;-84
2021/06/13 06:10:54;;;;;;;26.85;9.23;;;;;;;;;;5052271;28;20021;-84
2021/06/13 06:13:19;;;;;;;30.00;9.45;;;;;;;;;;5085435;28;20032;-84
2021/06/13 06:15:44;;;;;;;28.20;9.80;;;;;;;;;;5051776;28;20356;-84
2021/06/13 06:18:09;;;;;;;20.77;8.55;;;;;;;;;;5052210;28;20021;-84
2021/06/13 06:20:35;;;;;;;31.73;9.93;;;;;;;;;;5051651;28;20017;-84
2021/06/13 06:23:00;;;;;;;32.97;9.77;;;;;;;;;;5053257;28;20025;-84
2021/06/13 06:25:25;;;;;;;26.40;9.70;;;;;;;;;;5051746;28;20021;-84
2021/06/13 06:27:51;;;;;;;27.70;8.32;;;;;;;;;;5051956;28;20091;-84
2021/06/13 06:30:17;;;;;;;23.10;8.10;;;;;;;;;;5051649;28;20079;-84
2021/06/13 06:32:43;;;;;;;28.35;9.32;;;;;;;;;;5055838;28;20032;-84
2021/06/13 06:35:13;;;;;;;20.05;9.07;;;;;;;;;;5055406;28;20021;-84
2021/06/13 06:37:39;;;;;;;20.73;8.43;;;;;;;;;;5051219;28;20021;-85
2021/06/13 06:40:05;;;;;;;25.63;9.00;;;;;;;;;;5050281;28;20024;-84
2021/06/13 06:42:32;;;;;;;18.85;7.93;;;;;;;;;;5049994;28;20089;-83
2021/06/13 06:44:57;;;;;;;21.35;9.25;;;;;;;;;;5026636;28;292097;-84
2021/06/13 06:47:22;;;;;;;33.65;9.05;;;;;;;;;;5053696;28;20036;-84
2021/06/13 06:49:48;;;;;;;22.77;8.48;;;;;;;;;;5051720;28;20461;-84
2021/06/13 06:52:13;;;;;;;15.35;6.60;;;;;;;;;;5052055;28;20384;-84
2021/06/13 06:54:40;;;;;;;19.15;8.23;;;;;;;;;;5051123;28;20021;-84
2021/06/13 06:57:05;;;;;;;22.08;8.35;;;;;;;;;;5051552;28;20021;-84
2021/06/13 06:59:30;;;;;;;22.83;8.68;;;;;;;;;;5051595;28;20031;-84
2021/06/13 07:01:55;;;;;;;30.63;8.43;;;;;;;;;;5052146;28;20112;-85
2021/06/13 07:04:22;;;;;;;35.40;7.63;;;;;;;;;;5084772;28;20031;-84
2021/06/13 07:06:47;;;;;;;18.13;6.85;;;;;;;;;;5051841;28;20025;-84
2021/06/13 07:09:12;;;;;;;23.65;7.50;;;;;;;;;;5051984;28;20023;-84
2021/06/13 07:11:37;;;;;;;17.80;5.82;;;;;;;;;;5051259;28;20059;-85
2021/06/13 07:14:03;;;;;;;22.95;7.13;;;;;;;;;;5049286;28;20017;-85
2021/06/13 07:16:28;;;;;;;20.42;6.50;;;;;;;;;;5053453;28;20017;-84
2021/06/13 07:18:53;;;;;;;27.20;6.93;;;;;;;;;;5051458;28;20470;-84
2021/06/13 07:21:19;;;;;;;19.05;6.13;;;;;;;;;;5051772;28;20028;-85
2021/06/13 07:23:44;;;;;;;18.40;7.13;;;;;;;;;;5052395;28;20025;-84
2021/06/13 07:26:09;;;;;;;19.25;6.38;;;;;;;;;;5051394;28;20033;-84
2021/06/13 07:28:34;;;;;;;26.10;6.63;;;;;;;;;;5051311;28;20024;-84
2021/06/13 07:31:03;;;;;;;23.02;5.80;;;;;;;;;;5051597;28;20436;-85
2021/06/13 07:33:28;;;;;;;22.80;6.47;;;;;;;;;;5051244;28;20461;-85
2021/06/13 07:35:54;;;;;;;21.20;6.47;;;;;;;;;;5052366;28;20028;-84
2021/06/13 07:38:19;;;;;;;25.83;6.53;;;;;;;;;;5051012;28;20060;-85
2021/06/13 07:40:44;;;;;;;23.20;6.95;;;;;;;;;;5049844;28;20070;-84
2021/06/13 07:43:10;;;;;;;18.85;6.28;;;;;;;;;;5050906;28;20082;-84
2021/06/13 07:45:35;;;;;;;16.58;6.65;;;;;;;;;;5051160;28;20028;-84
2021/06/13 07:48:00;;;;;;;24.20;6.97;;;;;;;;;;5051404;28;20020;-84
2021/06/13 07:50:25;;;;;;;26.42;6.68;;;;;;;;;;5050095;28;20028;-84
2021/06/13 07:52:51;;;;;;;25.50;6.57;;;;;;;;;;5050860;28;20017;-84
2021/06/13 07:55:17;;;;;;;22.75;6.97;;;;;;;;;;5051199;28;20025;-84
2021/06/13 07:57:43;;;;;;;21.02;6.28;;;;;;;;;;5051207;28;20025;-84
2021/06/13 08:00:09;;;;;;;24.85;6.13;;;;;;;;;;5052229;28;20457;-84
2021/06/13 08:02:35;;;;;;;21.02;6.60;;;;;;;;;;5050978;28;20071;-85
2021/06/13 08:05:07;;;;;;;24.30;7.28;;;;;;;;;;5051309;28;20559;-84
2021/06/13 08:07:32;;;;;;;19.38;5.55;;;;;;;;;;5050709;28;20033;-84
2021/06/13 08:09:57;;;;;;;16.65;5.22;;;;;;;;;;5050105;28;20032;-84
2021/06/13 08:12:22;;;;;;;15.82;5.57;;;;;;;;;;5051856;28;20660;-85
2021/06/13 08:14:48;;;;;;;18.98;6.45;;;;;;;;;;5083639;28;20111;-84
2021/06/13 08:17:13;;;;;;;27.33;7.07;;;;;;;;;;5050688;28;20054;-84
2021/06/13 08:19:38;;;;;;;21.83;6.13;;;;;;;;;;5049310;28;20028;-85
2021/06/13 08:22:03;;;;;;;21.25;6.97;;;;;;;;;;5050683;28;20060;-84
2021/06/13 08:24:28;;;;;;;20.65;6.28;;;;;;;;;;5050685;28;20039;-84
2021/06/13 08:26:53;;;;;;;18.55;5.85;;;;;;;;;;5050097;28;20021;-85
2021/06/13 08:29:19;;;;;;;25.13;5.45;;;;;;;;;;5050121;28;20047;-84
2021/06/13 08:31:44;;;;;;;24.30;5.95;;;;;;;;;;5050318;28;20074;-84
2021/06/13 08:34:09;;;;;;;20.83;5.90;;;;;;;;;;5050559;28;20071;-84
2021/06/13 08:36:34;;;;;;;17.80;6.05;;;;;;;;;;5051539;28;20071;-85
2021/06/13 08:39:00;;;;;;;16.50;5.88;;;;;;;;;;5050557;28;20013;-84
2021/06/13 08:41:25;;;;;;;17.58;5.28;;;;;;;;;;5050347;28;20029;-84
2021/06/13 08:43:50;;;;;;;22.92;6.25;;;;;;;;;;5049700;28;20057;-84
2021/06/13 08:46:16;;;;;;;21.00;5.85;;;;;;;;;;5051713;28;20056;-84
2021/06/13 08:48:44;;;;;;;17.17;4.70;;;;;;;;;;5051652;28;20033;-84
2021/06/13 08:51:10;;;;;;;19.25;6.07;;;;;;;;;;5051186;28;20028;-84
2021/06/13 08:53:35;;;;;;;18.02;5.32;;;;;;;;;;5049706;28;20021;-84
2021/06/13 08:56:00;;;;;;;15.23;5.20;;;;;;;;;;5081988;28;20163;-84
2021/06/13 08:58:25;;;;;;;18.17;5.93;;;;;;;;;;5050384;28;20033;-83
2021/06/13 09:00:51;;;;;;;19.42;5.32;;;;;;;;;;5050359;28;20021;-84
2021/06/13 09:03:16;;;;;;;17.20;6.18;;;;;;;;;;5049358;28;20388;-84
2021/06/13 09:05:42;;;;;;;13.65;5.50;;;;;;;;;;5068521;28;20025;-84
2021/06/13 09:08:11;;;;;;;15.10;5.15;;;;;;;;;;5049841;28;20025;-83
2021/06/13 09:10:37;;;;;;;14.68;4.95;;;;;;;;;;5049963;28;20133;-84
2021/06/13 09:13:10;;;;;;;14.32;4.72;;;;;;;;;;5050093;28;20399;-85
2021/06/13 09:15:36;;;;;;;17.65;4.90;;;;;;;;;;5049985;28;20017;-85
2021/06/13 09:18:02;;;;;;;18.05;4.88;;;;;;;;;;5050126;28;20029;-84
2021/06/13 09:20:27;;;;;;;16.88;5.78;;;;;;;;;;5049985;28;20528;-84
2021/06/13 09:23:06;;;;;;;19.35;5.60;;;;;;;;;;5051315;28;20029;-84
2021/06/13 09:25:31;;;;;;;15.60;4.80;;;;;;;;;;5050302;28;20029;-85
2021/06/13 09:28:16;;;;;;;13.82;5.10;;;;;;;;;;5051031;28;20116;-84
2021/06/13 09:30:44;;;;;;;17.13;4.97;;;;;;;;;;5049507;28;20029;-84
2021/06/13 09:33:20;;;;;;;20.77;6.00;;;;;;;;;;5049942;28;20448;-84
2021/06/13 09:35:46;;;;;;;16.50;5.05;;;;;;;;;;5049602;28;20116;-85
2021/06/13 09:38:12;;;;;;;15.35;5.45;;;;;;;;;;5053147;28;20293;-84
2021/06/13 09:40:38;;;;;;;14.23;5.30;;;;;;;;;;5053094;28;20104;-85
2021/06/13 09:43:11;;;;;;;21.83;6.15;;;;;;;;;;5053303;28;20060;-84
2021/06/13 09:45:36;;;;;;;17.13;5.13;;;;;;;;;;5053399;28;20021;-84
2021/06/13 09:48:01;;;;;;;14.90;5.90;;;;;;;;;;5053356;28;20033;-85
2021/06/13 09:50:37;;;;;;;23.17;6.25;;;;;;;;;;5053534;28;20537;-84
2021/06/13 09:53:38;;;;;;;14.80;4.97;;;;;;;;;;5054098;28;20074;-84
2021/06/13 09:56:08;;;;;;;20.52;5.40;;;;;;;;;;5035240;28;20044;-84
2021/06/13 09:58:33;;;;;;;18.05;5.72;;;;;;;;;;5049967;28;20115;-84
2021/06/13 10:01:06;;;;;;;11.82;5.32;;;;;;;;;;5052967;28;20044;-85
2021/06/13 10:03:35;;;;;;;16.00;4.78;;;;;;;;;;5053404;28;20021;-84
2021/06/13 10:06:00;;;;;;;10.27;4.40;;;;;;;;;;5052876;28;20025;-85
2021/06/13 10:08:26;;;;;;;19.13;4.65;;;;;;;;;;5054294;28;20017;-84
2021/06/13 10:10:53;;;;;;;16.20;4.80;;;;;;;;;;5053077;28;20063;-84
2021/06/13 10:13:18;;;;;;;18.17;5.25;;;;;;;;;;5052773;28;20487;-83
2021/06/13 10:15:47;;;;;;;12.73;4.55;;;;;;;;;;5053054;28;20025;-84
2021/06/13 10:18:13;;;;;;;13.18;5.15;;;;;;;;;;5052986;28;20487;-84
2021/06/13 10:20:38;;;;;;;18.92;5.55;;;;;;;;;;5053800;28;20100;-84
2021/06/13 10:23:04;;;;;;;15.93;5.15;;;;;;;;;;5052623;28;20383;-84
2021/06/13 10:25:30;;;;;;;19.30;6.10;;;;;;;;;;5052300;28;20025;-85
2021/06/13 10:27:55;;;;;;;14.27;4.70;;;;;;;;;;5052660;28;20094;-85
2021/06/13 10:30:21;;;;;;;15.05;4.18;;;;;;;;;;5052527;28;20066;-84
2021/06/13 10:32:46;;;;;;;16.83;4.68;;;;;;;;;;5052641;28;20032;-84
2021/06/13 10:35:11;;;;;;;11.48;5.25;;;;;;;;;;5052378;28;20025;-85
2021/06/13 10:37:37;;;;;;;14.45;5.05;;;;;;;;;;5052310;28;20020;-84
2021/06/13 10:40:03;;;;;;;11.50;4.10;;;;;;;;;;5052178;28;20506;-84
2021/06/13 10:42:28;;;;;;;11.80;3.85;;;;;;;;;;5052343;28;20626;-85
2021/06/13 10:44:58;;;;;;;11.65;4.70;;;;;;;;;;5052222;28;20079;-85
2021/06/13 10:47:23;;;;;;;14.90;4.00;;;;;;;;;;5047930;28;20017;-85
2021/06/13 10:49:58;;;;;;;14.02;4.40;;;;;;;;;;5052821;28;20031;-85
2021/06/13 10:52:27;;;;;;;14.73;4.15;;;;;;;;;;5080414;28;20487;-84
2021/06/13 10:54:53;;;;;;;16.52;4.50;;;;;;;;;;5052211;28;20029;-85
2021/06/13 10:57:18;;;;;;;10.73;4.40;;;;;;;;;;5051435;28;20039;-84
2021/06/13 10:59:43;;;;;;;11.32;4.10;;;;;;;;;;5054016;28;20017;-85
2021/06/13 11:02:13;;;;;;;15.18;5.40;;;;;;;;;;5051112;28;20441;-84
2021/06/13 11:04:42;;;;;;;18.33;4.25;;;;;;;;;;5053119;28;20032;-84
2021/06/13 11:07:07;;;;;;;12.88;4.72;;;;;;;;;;5053096;28;20025;-85
2021/06/13 11:09:32;;;;;;;14.15;4.32;;;;;;;;;;5052025;28;20017;-85
2021/06/13 11:11:57;;;;;;;19.45;5.47;;;;;;;;;;5051879;28;20021;-84
2021/06/13 11:14:27;;;;;;;13.73;4.28;;;;;;;;;;5051413;28;20102;-85
2021/06/13 11:16:58;;;;;;;8.88;3.83;;;;;;;;;;5051444;28;20158;-84
2021/06/13 11:19:23;;;;;;;18.17;4.13;;;;;;;;;;5051466;28;20539;-84
2021/06/13 11:21:48;;;;;;;14.73;4.45;;;;;;;;;;5052721;28;20110;-85
2021/06/13 11:24:33;;;;;;;12.90;4.38;;;;;;;;;;5050721;28;20269;-85
2021/06/13 11:27:03;;;;;;;9.20;3.47;;;;;;;;;;5051069;28;20029;-85
2021/06/13 11:29:48;;;;;;;16.05;3.80;;;;;;;;;;5050938;28;20040;-85
2021/06/13 11:32:13;;;;;;;17.88;5.15;;;;;;;;;;5050792;28;20032;-85
2021/06/13 11:34:46;;;;;;;16.02;4.32;;;;;;;;;;5052715;28;20021;-85
2021/06/13 11:37:21;;;;;;;15.25;4.25;;;;;;;;;;5052609;28;20028;-84
2021/06/13 11:39:53;;;;;;;13.35;3.92;;;;;;;;;;5052651;28;20060;-85
2021/06/13 11:42:18;;;;;;;15.70;3.80;;;;;;;;;;5050927;28;20020;-85
2021/06/13 11:44:45;;;;;;;11.55;3.22;;;;;;;;;;5051027;28;20116;-84
2021/06/13 11:47:21;;;;;;;12.27;3.80;;;;;;;;;;5050973;28;20040;-84
2021/06/13 11:49:47;;;;;;;12.85;3.58;;;;;;;;;;5043665;28;20028;-85
2021/06/13 11:52:12;;;;;;;14.35;3.63;;;;;;;;;;5050893;28;20025;-85
2021/06/13 11:54:45;;;;;;;12.82;3.65;;;;;;;;;;5051914;28;20131;-85
2021/06/13 11:57:13;;;;;;;11.45;3.35;;;;;;;;;;5051130;28;20550;-85
2021/06/13 11:59:45;;;;;;;18.98;4.13;;;;;;;;;;5050093;28;20059;-85
2021/06/13 12:02:12;;;;;;;13.35;3.83;;;;;;;;;;5051039;28;20439;-85
2021/06/13 12:04:37;;;;;;;12.70;4.20;;;;;;;;;;5050631;28;20031;-85
2021/06/13 12:07:08;;;;;;;16.90;4.65;;;;;;;;;;5050743;28;20103;-85
2021/06/13 12:09:33;;;;;;;15.82;4.50;;;;;;;;;;5050753;28;20043;-84
2021/06/13 12:11:59;;;;;;;17.98;4.35;;;;;;;;;;5050777;28;20025;-85
2021/06/13 12:14:38;;;;;;;13.55;4.38;;;;;;;;;;5051888;28;20031;-85
2021/06/13 12:17:16;;;;;;;12.75;4.90;;;;;;;;;;5050408;28;20024;-84
2021/06/13 12:19:49;;;;;;;15.07;3.75;;;;;;;;;;5050499;28;20434;-85
2021/06/13 12:22:50;;;;;;;11.98;3.53;;;;;;;;;;5050337;28;20112;-85
2021/06/13 12:27:50;;;;;;;14.13;4.30;;;;;;;;;;5051995;28;20025;-85
2021/06/13 12:30:17;;;;;;;12.77;3.00;;;;;;;;;;5050352;28;20028;-85
2021/06/13 12:32:52;;;;;;;11.27;3.65;;;;;;;;;;5051671;28;20536;-84
2021/06/13 12:35:17;;;;;;;8.65;3.22;;;;;;;;;;5046851;28;20013;-84
2021/06/13 12:37:56;;;;;;;12.35;3.67;;;;;;;;;;5050125;28;20491;-85
2021/06/13 12:40:22;;;;;;;9.88;3.28;;;;;;;;;;5051474;28;20279;-84
2021/06/13 12:42:47;;;;;;;9.05;3.72;;;;;;;;;;5051290;28;20017;-85
2021/06/13 12:45:14;;;;;;;10.30;4.10;;;;;;;;;;5050081;28;20112;-85
2021/06/13 12:47:43;;;;;;;12.18;3.50;;;;;;;;;;5049824;28;20021;-85
2021/06/13 12:50:10;;;;;;;11.70;3.25;;;;;;;;;;5050397;28;20116;-85
2021/06/13 12:52:37;;;;;;;11.68;3.22;;;;;;;;;;5050929;28;20130;-85
2021/06/13 12:55:05;;;;;;;9.82;3.08;;;;;;;;;;5083048;28;20542;-86
2021/06/13 12:57:30;;;;;;;6.72;2.92;;;;;;;;;;5051463;28;20025;-84
2021/06/13 12:59:55;;;;;;;9.27;2.83;;;;;;;;;;5049844;28;20589;-85
2021/06/13 13:02:21;;;;;;;9.65;3.22;;;;;;;;;;5048584;28;20025;-84
2021/06/13 13:04:47;;;;;;;13.13;3.35;;;;;;;;;;5050021;28;20155;-85
2021/06/13 13:07:26;;;;;;;10.38;3.65;;;;;;;;;;5050053;28;20021;-84
2021/06/13 13:10:00;;;;;;;9.40;2.80;;;;;;;;;;5050596;28;20024;-84
2021/06/13 13:12:26;;;;;;;8.15;2.78;;;;;;;;;;5051267;28;20025;-84
2021/06/13 13:15:04;;;;;;;12.32;3.40;;;;;;;;;;5052973;28;20407;-84
2021/06/13 13:17:29;;;;;;;9.02;2.83;;;;;;;;;;5053296;28;20427;-85
2021/06/13 13:19:55;;;;;;;14.55;3.13;;;;;;;;;;5053316;28;20017;-84
2021/06/13 13:22:20;;;;;;;12.20;3.40;;;;;;;;;;5054789;28;20078;-84
2021/06/13 13:24:45;;;;;;;11.38;3.22;;;;;;;;;;5053959;28;20025;-85
2021/06/13 13:27:13;;;;;;;9.07;2.92;;;;;;;;;;5053407;28;20104;-84
2021/06/13 13:29:46;;;;;;;10.38;3.28;;;;;;;;;;5054122;28;20448;-84
2021/06/13 13:32:11;;;;;;;11.80;3.63;;;;;;;;;;5053185;28;20345;-84
2021/06/13 13:34:36;;;;;;;9.93;3.42;;;;;;;;;;5053614;28;20039;-84
2021/06/13 13:37:20;;;;;;;10.25;3.10;;;;;;;;;;5052806;28;20066;-84
2021/06/13 13:39:47;;;;;;;11.07;3.20;;;;;;;;;;5062732;28;20444;-84
2021/06/13 13:42:13;;;;;;;7.85;2.95;;;;;;;;;;5052360;28;20543;-85
2021/06/13 13:44:42;;;;;;;7.50;2.80;;;;;;;;;;5053014;28;20029;-85
2021/06/13 13:47:12;;;;;;;10.85;3.15;;;;;;;;;;5054345;28;20024;-84
2021/06/13 13:49:38;;;;;;;6.47;2.58;;;;;;;;;;5047743;28;20107;-85
2021/06/13 13:52:03;;;;;;;15.38;2.80;;;;;;;;;;5054226;28;20509;-84
2021/06/13 13:54:32;;;;;;;16.55;3.05;;;;;;;;;;5053201;28;20028;-84
2021/06/13 13:57:03;;;;;;;6.53;2.50;;;;;;;;;;5054262;28;20032;-84
2021/06/13 13:59:29;;;;;;;10.75;2.47;;;;;;;;;;5053050;28;21643;-84
2021/06/13 14:01:55;;;;;;;8.02;2.40;;;;;;;;;;5053271;28;20029;-84
2021/06/13 14:04:22;;;;;;;8.38;2.42;;;;;;;;;;5053936;28;20027;-84
2021/06/13 14:06:47;;;;;;;9.77;2.60;;;;;;;;;;5053986;28;20440;-85
2021/06/13 14:09:13;;;;;;;14.05;2.75;;;;;;;;;;5052899;28;20052;-84
2021/06/13 14:11:38;;;;;;;11.50;2.90;;;;;;;;;;5078431;28;20111;-85
2021/06/13 14:14:04;;;;;;;17.40;4.90;;;;;;;;;;5083183;28;20115;-84
2021/06/13 14:16:29;;;;;;;7.05;2.65;;;;;;;;;;5052934;28;20031;-85
2021/06/13 14:18:54;;;;;;;9.70;3.13;;;;;;;;;;5053901;28;20096;-84
2021/06/13 14:21:20;;;;;;;11.45;3.63;;;;;;;;;;5053404;28;20457;-84
2021/06/13 14:23:45;;;;;;;7.60;3.28;;;;;;;;;;5052515;28;20707;-84
2021/06/13 14:26:10;;;;;;;9.00;3.25;;;;;;;;;;5052162;28;20111;-85
2021/06/13 14:28:36;;;;;;;11.35;3.33;;;;;;;;;;5052515;28;20025;-84
2021/06/13 14:31:01;;;;;;;10.57;2.80;;;;;;;;;;5053151;28;20032;-85
2021/06/13 14:33:26;;;;;;;12.98;2.85;;;;;;;;;;5051749;28;20021;-85