Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:39;;;;;;;2.30;1.33;;;;;;;;;;5076460;28;20438;-68
2022/10/06 00:04:08;;;;;;;1.50;1.40;;;;;;;;;;5076141;28;20481;-67
2022/10/06 00:06:35;;;;;;;3.73;1.40;;;;;;;;;;5076135;28;20441;-67
2022/10/06 00:09:02;;;;;;;1.80;1.33;;;;;;;;;;5076194;28;20445;-66
2022/10/06 00:11:30;;;;;;;2.33;1.23;;;;;;;;;;5076042;28;20447;-67
2022/10/06 00:13:57;;;;;;;2.90;1.23;;;;;;;;;;5076578;28;20445;-66
2022/10/06 00:16:24;;;;;;;2.87;1.40;;;;;;;;;;5075944;28;20445;-67
2022/10/06 00:18:51;;;;;;;4.13;1.70;;;;;;;;;;5076021;28;20445;-67
2022/10/06 00:21:20;;;;;;;1.63;1.40;;;;;;;;;;5075882;28;20445;-67
2022/10/06 00:23:47;;;;;;;1.43;1.30;;;;;;;;;;5075890;28;20498;-67
2022/10/06 00:26:15;;;;;;;1.40;1.30;;;;;;;;;;5074832;28;20445;-67
2022/10/06 00:28:42;;;;;;;5.13;1.63;;;;;;;;;;5075740;28;20455;-67
2022/10/06 00:31:10;;;;;;;3.00;1.33;;;;;;;;;;5075731;28;20434;-67
2022/10/06 00:33:37;;;;;;;2.00;1.57;;;;;;;;;;5075322;28;20817;-67
2022/10/06 00:36:04;;;;;;;1.73;1.50;;;;;;;;;;5076209;28;20496;-66
2022/10/06 00:38:33;;;;;;;2.50;1.50;;;;;;;;;;5075530;28;20802;-67
2022/10/06 00:41:00;;;;;;;4.03;1.70;;;;;;;;;;5075543;28;20537;-66
2022/10/06 00:43:41;;;;;;;3.60;1.43;;;;;;;;;;5075380;28;20486;-67
2022/10/06 00:46:08;;;;;;;2.97;1.60;;;;;;;;;;5075780;28;20434;-66
2022/10/06 00:48:36;;;;;;;1.90;1.70;;;;;;;;;;5075128;28;20453;-67
2022/10/06 00:51:04;;;;;;;4.70;1.70;;;;;;;;;;5075662;28;20491;-67
2022/10/06 00:53:33;;;;;;;2.67;1.87;;;;;;;;;;5075120;28;20450;-67
2022/10/06 00:56:00;;;;;;;2.80;2.10;;;;;;;;;;5075325;28;20442;-66
2022/10/06 00:58:27;;;;;;;7.00;2.20;;;;;;;;;;5075247;28;20446;-67
2022/10/06 01:00:55;;;;;;;2.37;2.03;;;;;;;;;;5075252;28;20450;-67
2022/10/06 01:03:25;;;;;;;4.23;2.20;;;;;;;;;;5074691;28;20469;-67
2022/10/06 01:05:53;;;;;;;3.87;2.07;;;;;;;;;;5075149;28;20448;-67
2022/10/06 01:08:22;;;;;;;5.93;2.53;;;;;;;;;;5074950;28;20451;-67
2022/10/06 01:10:51;;;;;;;3.33;2.33;;;;;;;;;;5074981;28;20442;-68
2022/10/06 01:13:18;;;;;;;2.07;1.90;;;;;;;;;;5074853;28;20469;-67
2022/10/06 01:15:51;;;;;;;3.23;2.13;;;;;;;;;;5075723;28;20445;-68
2022/10/06 01:18:18;;;;;;;3.90;2.10;;;;;;;;;;5075142;28;20766;-67
2022/10/06 01:20:48;;;;;;;5.20;3.00;;;;;;;;;;5074686;28;20426;-68
2022/10/06 01:23:18;;;;;;;2.40;2.20;;;;;;;;;;5074257;28;20497;-67
2022/10/06 01:25:45;;;;;;;2.23;2.13;;;;;;;;;;5074428;28;20425;-67
2022/10/06 01:28:13;;;;;;;2.83;2.27;;;;;;;;;;5074582;28;20440;-67
2022/10/06 01:30:44;;;;;;;6.13;2.77;;;;;;;;;;5074512;28;20453;-67
2022/10/06 01:33:12;;;;;;;5.13;1.80;;;;;;;;;;5074597;28;20516;-67
2022/10/06 01:35:39;;;;;;;3.67;2.63;;;;;;;;;;5074831;28;20448;-67
2022/10/06 01:38:06;;;;;;;3.63;2.27;;;;;;;;;;5074279;28;20632;-67
2022/10/06 01:40:35;;;;;;;2.80;2.10;;;;;;;;;;5074388;28;20444;-67
2022/10/06 01:43:02;;;;;;;7.23;2.43;;;;;;;;;;5073904;28;20436;-67
2022/10/06 01:45:29;;;;;;;4.90;2.20;;;;;;;;;;5074338;28;20794;-67
2022/10/06 01:47:56;;;;;;;2.27;2.00;;;;;;;;;;5073897;28;21056;-67
2022/10/06 01:50:23;;;;;;;5.50;2.07;;;;;;;;;;5073926;28;20438;-67
2022/10/06 01:52:50;;;;;;;2.17;1.97;;;;;;;;;;5073803;28;20452;-67
2022/10/06 01:55:18;;;;;;;7.60;2.47;;;;;;;;;;5074137;28;20452;-67
2022/10/06 01:57:46;;;;;;;3.37;2.20;;;;;;;;;;5073732;28;20449;-68
2022/10/06 02:00:14;;;;;;;4.27;2.67;;;;;;;;;;5074042;28;20454;-67
2022/10/06 02:02:41;;;;;;;5.10;2.10;;;;;;;;;;5073593;28;20448;-67
2022/10/06 02:05:09;;;;;;;3.30;1.70;;;;;;;;;;5073532;28;20491;-67
2022/10/06 02:07:36;;;;;;;5.17;2.03;;;;;;;;;;5074214;28;20442;-68
2022/10/06 02:10:04;;;;;;;5.90;2.43;;;;;;;;;;5073848;28;20930;-67
2022/10/06 02:12:31;;;;;;;6.80;2.23;;;;;;;;;;5073841;28;20443;-67
2022/10/06 02:15:00;;;;;;;11.60;2.30;;;;;;;;;;5073730;28;20444;-67
2022/10/06 02:17:27;;;;;;;14.27;2.13;;;;;;;;;;5073478;28;20443;-67
2022/10/06 02:19:55;;;;;;;6.83;2.10;;;;;;;;;;5073382;28;20446;-67
2022/10/06 02:22:22;;;;;;;3.70;1.77;;;;;;;;;;5073721;28;20535;-67
2022/10/06 02:24:49;;;;;;;1.77;1.63;;;;;;;;;;5073754;28;20493;-67
2022/10/06 02:27:16;;;;;;;3.10;1.80;;;;;;;;;;5073681;28;20443;-67
2022/10/06 02:29:43;;;;;;;8.80;2.10;;;;;;;;;;5073467;28;20451;-67
2022/10/06 02:32:12;;;;;;;5.80;2.60;;;;;;;;;;5074031;28;20784;-67
2022/10/06 02:34:39;;;;;;;6.70;1.80;;;;;;;;;;5073578;28;20447;-67
2022/10/06 02:37:06;;;;;;;6.50;2.63;;;;;;;;;;5074058;28;20442;-67
2022/10/06 02:39:34;;;;;;;8.40;2.67;;;;;;;;;;5073564;28;20448;-67
2022/10/06 02:42:01;;;;;;;3.83;2.10;;;;;;;;;;5073464;28;20537;-67
2022/10/06 02:44:28;;;;;;;4.27;2.00;;;;;;;;;;5073516;28;20480;-67
2022/10/06 02:46:55;;;;;;;6.97;2.10;;;;;;;;;;5073441;28;20447;-67
2022/10/06 02:49:24;;;;;;;4.53;2.00;;;;;;;;;;5072817;28;20443;-67
2022/10/06 02:51:52;;;;;;;3.87;2.07;;;;;;;;;;5073501;28;20440;-67
2022/10/06 02:54:19;;;;;;;11.07;2.50;;;;;;;;;;5073498;28;20562;-67
2022/10/06 02:56:48;;;;;;;3.60;1.73;;;;;;;;;;5073623;28;20440;-67
2022/10/06 02:59:16;;;;;;;8.50;2.57;;;;;;;;;;5073588;28;20448;-67
2022/10/06 03:01:43;;;;;;;3.57;2.07;;;;;;;;;;5072991;28;20457;-67
2022/10/06 03:04:11;;;;;;;9.47;2.20;;;;;;;;;;5073661;28;20880;-67
2022/10/06 03:06:40;;;;;;;4.10;2.87;;;;;;;;;;5073325;28;20849;-67
2022/10/06 03:09:08;;;;;;;6.87;1.80;;;;;;;;;;5073170;28;20468;-67
2022/10/06 03:11:36;;;;;;;7.43;2.20;;;;;;;;;;5073760;28;20445;-67
2022/10/06 03:14:03;;;;;;;6.60;1.90;;;;;;;;;;5073144;28;20817;-67
2022/10/06 03:16:32;;;;;;;2.80;2.07;;;;;;;;;;5073230;28;20445;-67
2022/10/06 03:18:59;;;;;;;6.07;2.77;;;;;;;;;;5073065;28;20445;-67
2022/10/06 03:21:28;;;;;;;6.83;2.33;;;;;;;;;;5073687;28;20527;-67
2022/10/06 03:23:57;;;;;;;9.20;2.00;;;;;;;;;;5072527;28;20583;-67
2022/10/06 03:26:26;;;;;;;9.17;2.57;;;;;;;;;;5073123;28;20523;-67
2022/10/06 03:28:54;;;;;;;9.10;2.50;;;;;;;;;;5072579;28;20442;-67
2022/10/06 03:31:21;;;;;;;13.27;2.97;;;;;;;;;;5073062;28;20448;-67
2022/10/06 03:33:48;;;;;;;10.17;3.47;;;;;;;;;;5072937;28;20472;-67
2022/10/06 03:36:17;;;;;;;6.50;2.60;;;;;;;;;;5072867;28;20939;-66
2022/10/06 03:38:44;;;;;;;5.30;2.10;;;;;;;;;;5072925;28;20495;-67
2022/10/06 03:41:13;;;;;;;6.23;2.70;;;;;;;;;;5073132;28;20440;-67
2022/10/06 03:43:42;;;;;;;3.03;2.00;;;;;;;;;;5072525;28;20457;-66
2022/10/06 03:46:11;;;;;;;7.80;2.10;;;;;;;;;;5072796;28;20436;-66
2022/10/06 03:48:39;;;;;;;6.67;3.60;;;;;;;;;;5072558;28;20547;-66
2022/10/06 03:51:07;;;;;;;7.03;1.93;;;;;;;;;;5072756;28;20446;-67
2022/10/06 03:53:35;;;;;;;6.40;2.00;;;;;;;;;;5072653;28;20556;-66
2022/10/06 03:56:03;;;;;;;8.70;2.70;;;;;;;;;;5072407;28;20926;-66
2022/10/06 03:58:33;;;;;;;6.00;2.57;;;;;;;;;;5071311;28;20449;-67
2022/10/06 04:01:03;;;;;;;8.63;2.63;;;;;;;;;;5073134;28;20452;-67
2022/10/06 04:03:31;;;;;;;11.80;2.90;;;;;;;;;;5076855;28;20429;-67
2022/10/06 04:05:59;;;;;;;6.37;2.20;;;;;;;;;;5075718;28;20476;-67
2022/10/06 04:08:27;;;;;;;9.30;2.73;;;;;;;;;;5076108;28;20531;-66
2022/10/06 04:10:54;;;;;;;8.87;2.80;;;;;;;;;;5075855;28;20452;-67
2022/10/06 04:13:22;;;;;;;9.83;2.37;;;;;;;;;;5075973;28;20440;-67
2022/10/06 04:15:51;;;;;;;7.67;2.60;;;;;;;;;;5075548;28;20463;-67
2022/10/06 04:18:18;;;;;;;8.40;2.60;;;;;;;;;;5076129;28;20789;-66
2022/10/06 04:20:45;;;;;;;11.13;2.57;;;;;;;;;;5075704;28;20441;-67
2022/10/06 04:23:12;;;;;;;11.40;2.70;;;;;;;;;;5075525;28;20964;-66
2022/10/06 04:25:39;;;;;;;4.40;2.10;;;;;;;;;;5075362;28;20993;-67
2022/10/06 04:28:07;;;;;;;17.03;3.37;;;;;;;;;;5088460;28;20451;-67
2022/10/06 04:30:34;;;;;;;15.57;3.57;;;;;;;;;;5095957;28;20439;-67
2022/10/06 04:33:03;;;;;;;9.33;2.70;;;;;;;;;;5095774;28;20450;-67
2022/10/06 04:35:30;;;;;;;12.93;3.37;;;;;;;;;;5096034;28;20453;-67
2022/10/06 04:37:57;;;;;;;10.80;3.10;;;;;;;;;;5096088;28;20444;-67
2022/10/06 04:40:24;;;;;;;10.30;2.40;;;;;;;;;;5095649;28;20446;-67
2022/10/06 04:42:52;;;;;;;10.93;2.63;;;;;;;;;;5095646;28;20440;-67
2022/10/06 04:45:19;;;;;;;5.77;2.40;;;;;;;;;;5095614;28;20468;-67
2022/10/06 04:47:48;;;;;;;18.70;2.43;;;;;;;;;;5095310;28;20444;-67
2022/10/06 04:50:17;;;;;;;7.00;3.30;;;;;;;;;;5095179;28;20443;-66
2022/10/06 04:52:44;;;;;;;7.73;2.40;;;;;;;;;;5095305;28;20446;-67
2022/10/06 04:55:11;;;;;;;9.53;2.10;;;;;;;;;;5095363;28;20451;-67
2022/10/06 04:57:38;;;;;;;13.17;2.43;;;;;;;;;;5095303;28;20446;-68
2022/10/06 05:00:25;;;;;;;8.60;2.70;;;;;;;;;;5094867;28;20479;-67
2022/10/06 05:02:54;;;;;;;5.63;2.23;;;;;;;;;;5094979;28;20909;-67
2022/10/06 05:05:29;;;;;;;15.17;2.87;;;;;;;;;;5095033;28;20570;-67
2022/10/06 05:07:58;;;;;;;11.87;2.60;;;;;;;;;;5095376;28;20478;-67
2022/10/06 05:10:26;;;;;;;8.73;2.40;;;;;;;;;;5095012;28;20439;-67
2022/10/06 05:12:53;;;;;;;11.40;3.10;;;;;;;;;;5094566;28;20483;-67
2022/10/06 05:15:21;;;;;;;13.40;3.00;;;;;;;;;;5093539;28;20593;-67
2022/10/06 05:17:48;;;;;;;7.10;2.90;;;;;;;;;;5093250;28;20526;-67
2022/10/06 05:20:15;;;;;;;5.97;2.70;;;;;;;;;;5094289;28;20447;-71
2022/10/06 05:22:43;;;;;;;8.60;2.73;;;;;;;;;;5094495;28;20443;-65
2022/10/06 05:25:11;;;;;;;9.43;3.23;;;;;;;;;;5094613;28;20536;-66
2022/10/06 05:27:38;;;;;;;13.60;3.60;;;;;;;;;;5094730;28;20447;-66
2022/10/06 05:30:05;;;;;;;9.80;3.00;;;;;;;;;;5095090;28;20455;-65
2022/10/06 05:32:32;;;;;;;9.37;3.10;;;;;;;;;;5094700;28;20452;-66
2022/10/06 05:34:59;;;;;;;15.87;3.50;;;;;;;;;;5094732;28;20624;-66
2022/10/06 05:37:27;;;;;;;8.50;3.60;;;;;;;;;;5094247;28;20444;-65
2022/10/06 05:39:55;;;;;;;13.33;3.07;;;;;;;;;;5094309;28;20440;-65
2022/10/06 05:42:22;;;;;;;13.40;3.47;;;;;;;;;;5094489;28;20788;-66
2022/10/06 05:44:49;;;;;;;11.10;3.10;;;;;;;;;;5094196;28;21021;-65
2022/10/06 05:47:17;;;;;;;9.60;2.87;;;;;;;;;;5094131;28;20929;-66
2022/10/06 05:49:44;;;;;;;9.37;3.23;;;;;;;;;;5094837;28;20795;-66
2022/10/06 05:52:11;;;;;;;12.87;2.37;;;;;;;;;;5094310;28;20945;-66
2022/10/06 05:54:38;;;;;;;10.90;3.20;;;;;;;;;;5094650;28;20501;-66
2022/10/06 05:57:07;;;;;;;11.67;2.53;;;;;;;;;;5094220;28;20436;-66
2022/10/06 05:59:34;;;;;;;9.43;3.23;;;;;;;;;;5093959;28;20446;-65
2022/10/06 06:02:01;;;;;;;7.87;2.13;;;;;;;;;;5093781;28;20905;-66
2022/10/06 06:04:28;;;;;;;9.17;3.70;;;;;;;;;;5094629;28;20444;-66
2022/10/06 06:06:55;;;;;;;9.20;4.05;;;;;;;;;;5093790;28;20453;-65
2022/10/06 06:09:25;;;;;;;12.40;3.43;;;;;;;;;;5094139;28;20190;-66
2022/10/06 06:11:52;;;;;;;11.73;2.90;;;;;;;;;;5094021;28;20530;-65
2022/10/06 06:15:59;;;;;;;14.10;2.77;;;;;;;;;;5094116;28;20451;-66
2022/10/06 06:17:10;;;;;;;8.73;3.37;;;;;;;;;;5093986;28;20466;-66
2022/10/06 06:19:37;;;;;;;12.55;4.00;;;;;;;;;;5093967;28;20448;-66
2022/10/06 06:22:04;;;;;;;16.87;3.57;;;;;;;;;;5093795;28;20190;-65
2022/10/06 06:24:32;;;;;;;12.10;3.60;;;;;;;;;;5092934;28;20469;-65
2022/10/06 06:26:59;;;;;;;14.30;3.30;;;;;;;;;;5093461;28;20443;-65
2022/10/06 06:29:27;;;;;;;13.80;2.80;;;;;;;;;;5093936;28;20467;-65
2022/10/06 06:31:55;;;;;;;6.40;2.70;;;;;;;;;;5093874;28;20439;-66
2022/10/06 06:34:22;;;;;;;10.40;2.80;;;;;;;;;;5093725;28;20439;-65
2022/10/06 06:36:53;;;;;;;8.53;2.50;;;;;;;;;;5093730;28;20447;-65
2022/10/06 06:39:21;;;;;;;8.27;2.60;;;;;;;;;;5093771;28;20482;-65
2022/10/06 06:41:48;;;;;;;12.00;6.27;;;;;;;;;;5093618;28;20448;-66
2022/10/06 06:44:16;;;;;;;12.10;2.83;;;;;;;;;;5093695;28;20444;-65
2022/10/06 06:46:46;;;;;;;10.17;3.40;;;;;;;;;;5093397;28;20553;-65
2022/10/06 06:49:13;;;;;;;11.17;2.87;;;;;;;;;;5093732;28;20439;-65
2022/10/06 06:51:41;;;;;;;14.40;4.03;;;;;;;;;;5093475;28;20443;-65
2022/10/06 06:54:09;;;;;;;4.90;2.60;;;;;;;;;;5093238;28;20454;-66
2022/10/06 06:56:37;;;;;;;11.90;3.30;;;;;;;;;;5093117;28;20443;-66
2022/10/06 06:59:07;;;;;;;5.70;2.80;;;;;;;;;;5093175;28;20442;-66
2022/10/06 07:01:34;;;;;;;9.43;2.73;;;;;;;;;;5093831;28;20431;-65
2022/10/06 07:04:03;;;;;;;7.23;2.60;;;;;;;;;;5093088;28;20443;-65
2022/10/06 07:06:31;;;;;;;9.60;3.20;;;;;;;;;;5093838;28;20471;-65
2022/10/06 07:08:59;;;;;;;7.03;2.53;;;;;;;;;;5093367;28;20432;-65
2022/10/06 07:11:27;;;;;;;8.57;3.07;;;;;;;;;;5093442;28;20889;-66
2022/10/06 07:13:56;;;;;;;6.67;2.40;;;;;;;;;;5093330;28;20435;-65
2022/10/06 07:27:28;;;;;;;14.17;4.13;;;;;;;;;;5093079;28;20513;-66
2022/10/06 07:29:55;;;;;;;9.53;3.00;;;;;;;;;;5093364;28;20515;-66
2022/10/06 07:32:22;;;;;;;10.40;3.00;;;;;;;;;;5093144;28;20448;-66
2022/10/06 07:34:51;;;;;;;18.93;3.87;;;;;;;;;;5093444;28;20446;-66
2022/10/06 07:37:19;;;;;;;6.97;3.43;;;;;;;;;;5096986;28;20443;-66
2022/10/06 07:39:48;;;;;;;10.70;2.97;;;;;;;;;;5096609;28;20971;-66
2022/10/06 07:42:15;;;;;;;12.60;3.10;;;;;;;;;;5096561;28;20535;-66
2022/10/06 07:44:43;;;;;;;10.47;3.03;;;;;;;;;;5096604;28;20951;-66
2022/10/06 07:47:12;;;;;;;12.10;2.93;;;;;;;;;;5096815;28;20475;-66
2022/10/06 07:49:40;;;;;;;6.87;3.00;;;;;;;;;;5096746;28;20435;-65
2022/10/06 07:52:08;;;;;;;10.13;2.77;;;;;;;;;;5096389;28;20475;-66
2022/10/06 07:54:36;;;;;;;8.70;3.03;;;;;;;;;;5096992;28;20525;-65
2022/10/06 07:57:03;;;;;;;11.87;3.17;;;;;;;;;;5096695;28;20474;-66
2022/10/06 07:59:30;;;;;;;10.70;3.30;;;;;;;;;;5096645;28;20444;-66
2022/10/06 08:01:57;;;;;;;9.67;2.80;;;;;;;;;;5096614;28;20451;-65
2022/10/06 08:04:24;;;;;;;9.90;4.00;;;;;;;;;;5096447;28;20438;-66
2022/10/06 08:06:53;;;;;;;10.33;2.73;;;;;;;;;;5096352;28;20480;-66
2022/10/06 08:09:21;;;;;;;9.90;4.03;;;;;;;;;;5096074;28;20447;-66
2022/10/06 08:11:49;;;;;;;20.73;3.83;;;;;;;;;;5096428;28;20440;-66
2022/10/06 08:14:16;;;;;;;14.07;3.60;;;;;;;;;;5095742;28;20450;-66
2022/10/06 08:16:44;;;;;;;10.03;2.97;;;;;;;;;;5096379;28;20811;-66
2022/10/06 08:19:11;;;;;;;5.90;2.77;;;;;;;;;;5096139;28;20476;-66
2022/10/06 08:21:38;;;;;;;10.00;2.43;;;;;;;;;;5095753;28;20457;-65
2022/10/06 08:24:06;;;;;;;14.33;3.43;;;;;;;;;;5095434;28;20468;-66
2022/10/06 08:26:34;;;;;;;14.10;2.90;;;;;;;;;;5096045;28;20568;-65
2022/10/06 08:29:03;;;;;;;5.47;2.67;;;;;;;;;;5096357;28;20472;-66
2022/10/06 08:31:31;;;;;;;11.07;3.47;;;;;;;;;;5095718;28;20444;-65
2022/10/06 08:33:58;;;;;;;12.50;4.00;;;;;;;;;;5095858;28;20522;-66
2022/10/06 08:36:26;;;;;;;9.00;2.90;;;;;;;;;;5095636;28;20492;-66
2022/10/06 08:38:54;;;;;;;15.40;4.47;;;;;;;;;;5095758;28;20444;-66
2022/10/06 08:41:22;;;;;;;13.73;3.07;;;;;;;;;;5095512;28;20548;-66
2022/10/06 08:43:54;;;;;;;9.20;2.90;;;;;;;;;;5095884;28;20444;-66
2022/10/06 08:46:22;;;;;;;13.13;2.80;;;;;;;;;;5095282;28;20473;-66
2022/10/06 08:48:50;;;;;;;14.17;3.10;;;;;;;;;;5095806;28;20440;-66
2022/10/06 08:51:22;;;;;;;11.93;3.37;;;;;;;;;;5095650;28;20448;-65
2022/10/06 08:53:53;;;;;;;17.90;3.50;;;;;;;;;;5095391;28;20863;-65
2022/10/06 08:56:22;;;;;;;12.17;4.07;;;;;;;;;;5096258;28;20448;-65
2022/10/06 08:58:53;;;;;;;10.50;3.57;;;;;;;;;;5095143;28;20452;-66
2022/10/06 09:01:22;;;;;;;10.20;2.90;;;;;;;;;;5095444;28;20549;-66
2022/10/06 09:03:51;;;;;;;15.97;3.70;;;;;;;;;;5095366;28;20441;-66
2022/10/06 09:06:23;;;;;;;11.97;2.37;;;;;;;;;;5096185;28;20478;-65
2022/10/06 09:08:53;;;;;;;9.10;2.90;;;;;;;;;;5095608;28;20453;-65
2022/10/06 09:11:34;;;;;;;10.27;3.00;;;;;;;;;;5095513;28;20781;-65
2022/10/06 09:14:04;;;;;;;7.67;2.50;;;;;;;;;;5095483;28;20439;-66
2022/10/06 09:16:34;;;;;;;6.07;2.40;;;;;;;;;;5095253;28;20999;-65
2022/10/06 09:19:05;;;;;;;6.40;2.67;;;;;;;;;;5095074;28;20472;-65
2022/10/06 09:21:35;;;;;;;15.77;3.30;;;;;;;;;;5095096;28;20474;-66
2022/10/06 09:24:06;;;;;;;14.43;3.30;;;;;;;;;;5094413;28;20574;-65
2022/10/06 09:26:34;;;;;;;14.87;2.93;;;;;;;;;;5095529;28;20464;-66
2022/10/06 09:29:03;;;;;;;12.27;3.60;;;;;;;;;;5094752;28;20448;-66
2022/10/06 09:31:31;;;;;;;9.50;2.90;;;;;;;;;;5094572;28;20442;-65
2022/10/06 09:34:03;;;;;;;16.20;3.33;;;;;;;;;;5094768;28;20429;-66
2022/10/06 09:36:31;;;;;;;7.47;2.23;;;;;;;;;;5095068;28;20426;-66
2022/10/06 09:38:58;;;;;;;13.30;3.23;;;;;;;;;;5094912;28;20820;-66
2022/10/06 09:41:27;;;;;;;9.10;3.20;;;;;;;;;;5094498;28;20465;-66
2022/10/06 09:43:56;;;;;;;10.83;3.27;;;;;;;;;;5094695;28;20449;-65
2022/10/06 09:46:30;;;;;;;8.60;2.30;;;;;;;;;;5094559;28;20470;-66
2022/10/06 09:49:21;;;;;;;14.00;3.80;;;;;;;;;;5095131;28;20433;-66
2022/10/06 09:52:13;;;;;;;14.47;3.50;;;;;;;;;;5079313;28;20459;-65
2022/10/06 09:54:42;;;;;;;9.57;2.87;;;;;;;;;;5079937;28;20465;-66
2022/10/06 09:57:11;;;;;;;8.27;3.13;;;;;;;;;;5094373;28;20485;-65
2022/10/06 09:59:41;;;;;;;7.80;2.87;;;;;;;;;;5093887;28;20948;-66
2022/10/06 10:02:25;;;;;;;9.20;2.67;;;;;;;;;;5094324;28;20467;-65
2022/10/06 10:04:54;;;;;;;11.17;3.37;;;;;;;;;;5094609;28;20840;-66
2022/10/06 10:07:24;;;;;;;10.17;3.13;;;;;;;;;;5094194;28;20485;-66
2022/10/06 10:09:51;;;;;;;18.00;3.57;;;;;;;;;;5094426;28;20437;-66
2022/10/06 10:12:26;;;;;;;9.70;2.90;;;;;;;;;;5093895;28;20456;-66
2022/10/06 10:14:55;;;;;;;8.10;2.03;;;;;;;;;;5093913;28;20476;-66
2022/10/06 10:17:32;;;;;;;12.10;3.03;;;;;;;;;;5093834;28;20475;-65
2022/10/06 10:20:01;;;;;;;8.20;2.23;;;;;;;;;;5093711;28;20437;-65
2022/10/06 10:22:34;;;;;;;11.33;3.30;;;;;;;;;;5093578;28;20989;-65
2022/10/06 10:25:06;;;;;;;13.33;3.00;;;;;;;;;;5093906;28;20891;-66
2022/10/06 10:27:39;;;;;;;4.77;2.17;;;;;;;;;;5094300;28;20472;-66
2022/10/06 10:30:09;;;;;;;7.00;2.97;;;;;;;;;;5093824;28;20475;-66
2022/10/06 10:32:42;;;;;;;12.03;2.50;;;;;;;;;;5093855;28;20776;-66
2022/10/06 10:35:15;;;;;;;8.27;3.30;;;;;;;;;;5094198;28;20433;-66
2022/10/06 10:37:44;;;;;;;14.77;3.10;;;;;;;;;;5093797;28;20433;-65
2022/10/06 10:40:20;;;;;;;8.73;2.53;;;;;;;;;;5093284;28;20499;-66
2022/10/06 10:42:50;;;;;;;11.80;2.73;;;;;;;;;;5093465;28;20430;-66
2022/10/06 10:45:19;;;;;;;9.03;2.43;;;;;;;;;;5093525;28;20447;-66
2022/10/06 10:47:49;;;;;;;9.33;2.63;;;;;;;;;;5093553;28;20476;-65
2022/10/06 10:50:26;;;;;;;11.90;3.20;;;;;;;;;;5093274;28;20439;-66
2022/10/06 10:52:56;;;;;;;6.87;2.40;;;;;;;;;;5093636;28;20469;-65
2022/10/06 10:55:27;;;;;;;5.90;2.13;;;;;;;;;;5093866;28;20432;-65
2022/10/06 10:57:55;;;;;;;7.80;2.60;;;;;;;;;;5093256;28;20431;-65
2022/10/06 11:00:26;;;;;;;4.93;2.50;;;;;;;;;;5093128;28;20435;-66
2022/10/06 11:02:57;;;;;;;8.60;3.00;;;;;;;;;;5093283;28;20434;-66
2022/10/06 11:05:32;;;;;;;13.10;2.63;;;;;;;;;;5093161;28;20538;-66
2022/10/06 11:08:01;;;;;;;9.73;2.50;;;;;;;;;;5093364;28;21030;-66
2022/10/06 11:10:32;;;;;;;7.00;1.90;;;;;;;;;;5095076;28;20512;-65
2022/10/06 11:13:11;;;;;;;10.80;3.00;;;;;;;;;;5097839;28;20427;-66
2022/10/06 11:15:47;;;;;;;7.20;2.50;;;;;;;;;;5097608;28;20442;-66
2022/10/06 11:18:21;;;;;;;10.90;3.07;;;;;;;;;;5098053;28;20440;-66
2022/10/06 11:20:50;;;;;;;4.20;1.87;;;;;;;;;;5097750;28;20790;-66
2022/10/06 11:23:23;;;;;;;6.93;2.50;;;;;;;;;;5097019;28;20474;-66
2022/10/06 11:25:53;;;;;;;4.60;2.33;;;;;;;;;;5097500;28;20792;-65
2022/10/06 11:28:22;;;;;;;7.57;2.33;;;;;;;;;;5097442;28;20512;-66
2022/10/06 11:30:57;;;;;;;7.93;2.63;;;;;;;;;;5096836;28;20443;-66
2022/10/06 11:33:30;;;;;;;5.07;2.37;;;;;;;;;;5097688;28;20430;-66
2022/10/06 11:35:57;;;;;;;6.33;2.53;;;;;;;;;;5097150;28;20884;-66
2022/10/06 11:38:27;;;;;;;9.70;2.90;;;;;;;;;;5097132;28;20453;-66
2022/10/06 11:41:06;;;;;;;10.90;2.60;;;;;;;;;;5097121;28;20433;-66
2022/10/06 11:43:36;;;;;;;5.27;2.50;;;;;;;;;;5097002;28;20431;-66
2022/10/06 11:46:07;;;;;;;7.17;2.10;;;;;;;;;;5096871;28;20441;-66
2022/10/06 11:48:36;;;;;;;8.27;4.10;;;;;;;;;;5097172;28;20439;-66
2022/10/06 11:51:33;;;;;;;9.30;3.27;;;;;;;;;;5096742;28;20446;-66
2022/10/06 11:54:00;;;;;;;8.90;3.00;;;;;;;;;;5034488;28;20449;-66
2022/10/06 11:56:45;;;;;;;9.87;2.90;;;;;;;;;;5082146;28;20440;-66
2022/10/06 11:59:27;;;;;;;5.17;1.83;;;;;;;;;;5096785;28;20428;-66
2022/10/06 12:01:59;;;;;;;5.90;2.67;;;;;;;;;;5096742;28;20464;-66
2022/10/06 12:04:28;;;;;;;7.20;2.70;;;;;;;;;;5096254;28;20440;-65
2022/10/06 12:06:56;;;;;;;8.27;2.10;;;;;;;;;;5095982;28;20492;-66
2022/10/06 12:09:47;;;;;;;3.17;1.83;;;;;;;;;;5096171;28;20453;-65
2022/10/06 12:12:33;;;;;;;7.33;2.53;;;;;;;;;;5096089;28;20435;-66
2022/10/06 12:15:07;;;;;;;9.50;2.10;;;;;;;;;;5096402;28;20527;-66
2022/10/06 12:17:39;;;;;;;5.83;2.13;;;;;;;;;;5096076;28;20493;-66
2022/10/06 12:20:14;;;;;;;7.87;2.27;;;;;;;;;;5096502;28;20434;-65
2022/10/06 12:22:45;;;;;;;6.50;2.73;;;;;;;;;;5094981;28;20439;-66
2022/10/06 12:25:15;;;;;;;14.07;2.30;;;;;;;;;;5096601;28;20479;-66
2022/10/06 12:27:51;;;;;;;11.53;2.33;;;;;;;;;;5095885;28;20477;-66
2022/10/06 12:30:21;;;;;;;8.17;2.40;;;;;;;;;;5096163;28;20425;-65
2022/10/06 12:32:56;;;;;;;10.00;2.27;;;;;;;;;;5096138;28;20492;-66
2022/10/06 12:35:30;;;;;;;8.77;2.10;;;;;;;;;;5096022;28;20451;-66
2022/10/06 12:38:03;;;;;;;7.20;3.10;;;;;;;;;;5095911;28;20435;-66
2022/10/06 12:40:50;;;;;;;8.87;2.90;;;;;;;;;;5095692;28;20911;-66
2022/10/06 12:43:49;;;;;;;10.80;2.23;;;;;;;;;;5095796;28;20441;-66
2022/10/06 12:46:21;;;;;;;8.40;2.40;;;;;;;;;;5095442;28;20432;-66
2022/10/06 12:48:53;;;;;;;3.10;1.63;;;;;;;;;;5095882;28;20566;-65
2022/10/06 12:51:29;;;;;;;12.23;3.47;;;;;;;;;;5095334;28;20942;-66
2022/10/06 12:54:00;;;;;;;4.20;2.00;;;;;;;;;;5095599;28;20485;-65
2022/10/06 12:56:30;;;;;;;5.47;2.70;;;;;;;;;;5094923;28;20448;-66
2022/10/06 12:58:57;;;;;;;5.87;2.27;;;;;;;;;;5095133;28;20477;-69
2022/10/06 13:01:26;;;;;;;9.60;3.87;;;;;;;;;;5095356;28;20554;-67
2022/10/06 13:03:54;;;;;;;8.83;2.33;;;;;;;;;;5095133;28;20450;-67
2022/10/06 13:06:22;;;;;;;5.77;2.33;;;;;;;;;;5095801;28;20494;-67
2022/10/06 13:09:05;;;;;;;7.10;2.70;;;;;;;;;;5095259;28;20522;-67
2022/10/06 13:11:32;;;;;;;5.23;2.40;;;;;;;;;;5095037;28;20928;-67
2022/10/06 13:14:08;;;;;;;6.27;2.20;;;;;;;;;;5095262;28;20455;-67
2022/10/06 13:16:38;;;;;;;5.50;2.50;;;;;;;;;;5094786;28;20427;-67
2022/10/06 13:19:06;;;;;;;7.97;2.80;;;;;;;;;;5082705;28;20450;-67
2022/10/06 13:21:34;;;;;;;10.97;2.37;;;;;;;;;;5073963;28;21727;-67
2022/10/06 13:24:01;;;;;;;10.33;3.53;;;;;;;;;;5074424;28;20497;-67
2022/10/06 13:26:31;;;;;;;6.83;2.10;;;;;;;;;;5074619;28;20443;-67
2022/10/06 13:28:58;;;;;;;7.97;2.17;;;;;;;;;;5074417;28;20545;-67
2022/10/06 13:31:26;;;;;;;5.43;2.00;;;;;;;;;;5073993;28;20445;-67
2022/10/06 13:33:56;;;;;;;7.73;3.17;;;;;;;;;;5073976;28;20450;-67
2022/10/06 13:36:23;;;;;;;7.17;2.47;;;;;;;;;;5074726;28;20527;-67
2022/10/06 13:38:52;;;;;;;7.80;1.90;;;;;;;;;;5074209;28;20896;-67
2022/10/06 13:41:21;;;;;;;7.13;3.80;;;;;;;;;;5073852;28;20448;-67
2022/10/06 13:43:51;;;;;;;7.80;2.53;;;;;;;;;;5074121;28;20452;-67
2022/10/06 13:46:20;;;;;;;6.77;2.47;;;;;;;;;;5074438;28;20454;-67
2022/10/06 13:48:49;;;;;;;6.13;2.90;;;;;;;;;;5073683;28;20560;-67
2022/10/06 13:51:20;;;;;;;7.20;2.40;;;;;;;;;;5075544;28;20445;-67
2022/10/06 13:53:48;;;;;;;11.30;2.50;;;;;;;;;;5094415;28;20458;-67
2022/10/06 13:56:36;;;;;;;7.83;2.90;;;;;;;;;;5094250;28;20444;-67
2022/10/06 13:59:27;;;;;;;7.47;2.50;;;;;;;;;;5089270;28;20460;-67
2022/10/06 14:01:54;;;;;;;9.40;2.70;;;;;;;;;;5094252;28;20425;-67
2022/10/06 14:04:21;;;;;;;11.03;2.47;;;;;;;;;;5094055;28;20742;-67
2022/10/06 14:06:50;;;;;;;3.30;2.47;;;;;;;;;;5093784;28;20977;-67
2022/10/06 14:09:20;;;;;;;6.33;2.43;;;;;;;;;;5093837;28;20492;-67
2022/10/06 14:11:47;;;;;;;4.30;1.93;;;;;;;;;;5094082;28;20433;-67
2022/10/06 14:14:16;;;;;;;6.97;2.40;;;;;;;;;;5093919;28;20456;-67
2022/10/06 14:16:48;;;;;;;7.40;2.37;;;;;;;;;;5093555;28;20448;-67
2022/10/06 14:19:32;;;;;;;9.77;2.70;;;;;;;;;;5093943;28;20436;-67
2022/10/06 14:22:01;;;;;;;6.87;2.70;;;;;;;;;;5093284;28;20445;-67
2022/10/06 14:24:32;;;;;;;6.27;2.40;;;;;;;;;;5093109;28;20499;-67
2022/10/06 14:27:01;;;;;;;6.93;2.60;;;;;;;;;;5093905;28;20432;-68
2022/10/06 14:29:30;;;;;;;7.37;2.20;;;;;;;;;;5093541;28;20454;-67
2022/10/06 14:32:07;;;;;;;6.13;1.90;;;;;;;;;;5093700;28;20502;-67
2022/10/06 14:34:34;;;;;;;3.50;1.90;;;;;;;;;;5093623;28;20508;-67
2022/10/06 14:37:01;;;;;;;10.50;4.07;;;;;;;;;;5093563;28;20444;-67
2022/10/06 14:39:28;;;;;;;7.03;2.40;;;;;;;;;;5093387;28;20445;-67
2022/10/06 14:41:56;;;;;;;7.33;3.37;;;;;;;;;;5093255;28;20531;-68
2022/10/06 14:44:23;;;;;;;4.53;2.53;;;;;;;;;;5092776;28;20453;-67
2022/10/06 14:46:51;;;;;;;6.10;1.80;;;;;;;;;;5093048;28;20440;-68
2022/10/06 14:49:20;;;;;;;6.87;2.20;;;;;;;;;;5092840;28;20510;-67
2022/10/06 14:51:47;;;;;;;9.60;2.70;;;;;;;;;;5093382;28;20466;-67
2022/10/06 14:54:14;;;;;;;9.40;2.23;;;;;;;;;;5092961;28;20952;-67
2022/10/06 14:56:42;;;;;;;6.67;2.40;;;;;;;;;;5093193;28;20523;-67
2022/10/06 14:59:11;;;;;;;8.13;2.30;;;;;;;;;;5092831;28;20926;-67
2022/10/06 15:01:39;;;;;;;5.60;2.13;;;;;;;;;;5093297;28;20445;-67
2022/10/06 15:04:08;;;;;;;5.27;2.33;;;;;;;;;;5093319;28;20527;-67