Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:22;;;;;;;7.43;4.95;;;;;;;23.02;54.82;99210.88;4467094;32;33766;-61
2022/07/31 00:02:50;;;;;;;7.53;4.53;;;;;;;22.64;56.51;99207.84;4464104;32;34206;-62
2022/07/31 00:05:17;;;;;;;6.87;4.95;;;;;;;22.86;55.62;99201.16;4461145;32;34697;-63
2022/07/31 00:07:45;;;;;;;6.45;4.68;;;;;;;23.10;54.75;99210.66;4445176;32;32832;-61
2022/07/31 00:10:13;;;;;;;7.15;4.70;;;;;;;22.60;55.79;99207.41;4463606;32;33326;-61
2022/07/31 00:12:41;;;;;;;7.30;4.85;;;;;;;22.53;56.24;99196.44;4460848;32;34052;-63
2022/07/31 00:15:09;;;;;;;7.87;4.93;;;;;;;22.73;55.55;99196.53;4454737;32;34932;-61
2022/07/31 00:17:41;;;;;;;8.00;5.65;;;;;;;22.58;56.12;99186.84;4463881;32;34517;-61
2022/07/31 00:20:13;;;;;;;6.72;4.68;;;;;;;22.58;56.44;99182.22;4460826;32;33866;-60
2022/07/31 00:22:41;;;;;;;7.78;5.78;;;;;;;22.47;56.38;99191.84;4466611;32;33686;-60
2022/07/31 00:25:11;;;;;;;7.87;6.00;;;;;;;22.69;55.86;99183.50;4462360;32;34910;-62
2022/07/31 00:27:39;;;;;;;8.60;5.40;;;;;;;22.50;56.12;99185.13;4453497;32;34736;-63
2022/07/31 00:30:08;;;;;;;8.25;5.75;;;;;;;22.27;57.07;99188.19;4463970;32;33538;-60
2022/07/31 00:32:35;;;;;;;7.97;5.53;;;;;;;22.67;55.77;99182.88;4464205;32;32993;-63
2022/07/31 00:35:04;;;;;;;13.85;5.10;;;;;;;21.83;58.23;99179.38;4457593;32;33687;-63
2022/07/31 00:37:35;;;;;;;8.10;5.50;;;;;;;22.46;56.28;99178.41;4459846;32;34401;-62
2022/07/31 00:40:07;;;;;;;10.57;6.32;;;;;;;22.51;56.34;99189.53;4452443;32;34716;-64
2022/07/31 00:42:35;;;;;;;7.80;5.18;;;;;;;22.28;57.21;99182.56;4465038;32;34841;-60
2022/07/31 00:45:03;;;;;;;9.70;6.65;;;;;;;22.20;57.03;99179.16;4464200;32;33830;-61
2022/07/31 00:47:32;;;;;;;9.85;6.43;;;;;;;21.86;58.10;99184.44;4463923;32;33238;-62
2022/07/31 00:50:00;;;;;;;8.63;6.15;;;;;;;22.24;57.11;99188.59;4457032;32;33737;-63
2022/07/31 00:52:27;;;;;;;7.57;5.12;;;;;;;22.06;57.45;99194.59;4461465;32;34119;-61
2022/07/31 00:54:55;;;;;;;7.12;5.62;;;;;;;22.29;56.86;99197.84;4464686;32;35640;-61
2022/07/31 00:57:23;;;;;;;8.65;5.70;;;;;;;22.30;56.41;99193.22;4453238;32;34365;-62
2022/07/31 00:59:51;;;;;;;7.43;5.47;;;;;;;22.26;56.44;99184.63;4453633;32;33504;-63
2022/07/31 01:02:18;;;;;;;7.80;5.20;;;;;;;21.92;57.39;99190.94;4445710;32;32981;-64
2022/07/31 01:04:46;;;;;;;6.53;4.32;;;;;;;22.27;56.34;99196.38;4454317;32;33817;-61
2022/07/31 01:07:14;;;;;;;7.12;4.95;;;;;;;22.50;55.44;99196.88;4451594;32;33471;-63
2022/07/31 01:09:43;;;;;;;7.80;4.15;;;;;;;22.09;56.65;99205.06;4452161;32;33537;-61
2022/07/31 01:12:31;;;;;;;6.05;4.15;;;;;;;22.19;56.29;99202.84;4448646;32;35253;-62
2022/07/31 01:15:02;;;;;;;6.10;4.43;;;;;;;21.99;57.05;99205.44;4452787;32;34749;-64
2022/07/31 01:17:31;;;;;;;5.47;4.07;;;;;;;22.08;56.76;99204.22;4453372;32;33433;-62
2022/07/31 01:19:58;;;;;;;5.22;3.55;;;;;;;21.61;57.62;99205.84;4450849;32;35466;-63
2022/07/31 01:23:03;;;;;;;5.37;3.72;;;;;;;21.62;57.48;99193.91;4461088;32;34982;-63
2022/07/31 01:25:46;;;;;;;5.45;3.80;;;;;;;21.91;56.32;99196.59;4467644;32;34766;-63
2022/07/31 01:28:52;;;;;;;6.03;3.58;;;;;;;21.78;56.83;99202.81;4465421;32;33483;-62
2022/07/31 01:31:27;;;;;;;4.12;2.87;;;;;;;21.95;56.50;99208.75;4443772;32;33748;-63
2022/07/31 01:34:07;;;;;;;5.47;3.35;;;;;;;21.76;57.24;99213.03;4453638;32;33914;-61
2022/07/31 01:36:38;;;;;;;5.03;3.53;;;;;;;22.18;55.53;99206.59;4445719;32;33633;-63
2022/07/31 01:39:06;;;;;;;5.12;3.42;;;;;;;21.96;56.36;99210.44;4459588;32;33420;-62
2022/07/31 01:41:39;;;;;;;6.95;3.97;;;;;;;22.45;54.72;99207.56;4467462;32;33837;-62
2022/07/31 01:44:09;;;;;;;5.40;3.55;;;;;;;21.89;56.33;99215.00;4467748;32;35300;-63
2022/07/31 01:46:42;;;;;;;4.10;2.87;;;;;;;21.74;56.44;99212.44;4453889;32;33736;-62
2022/07/31 01:49:11;;;;;;;4.70;3.12;;;;;;;21.87;56.38;99224.25;4452207;32;34522;-61
2022/07/31 01:51:40;;;;;;;5.95;3.87;;;;;;;22.30;55.24;99218.59;4461396;32;33980;-63
2022/07/31 01:54:09;;;;;;;6.07;3.35;;;;;;;21.81;56.65;99211.41;4452427;32;32603;-63
2022/07/31 01:56:37;;;;;;;5.10;3.45;;;;;;;22.60;54.50;99214.72;4438083;32;33479;-64
2022/07/31 01:59:06;;;;;;;4.62;2.97;;;;;;;22.38;54.96;99212.16;4439735;32;33396;-64
2022/07/31 02:01:50;;;;;;;6.68;3.55;;;;;;;22.06;55.76;99221.84;4445897;32;34799;-64
2022/07/31 02:04:19;;;;;;;6.10;3.65;;;;;;;22.35;55.14;99214.44;4450878;32;35213;-64
2022/07/31 02:06:48;;;;;;;5.12;3.20;;;;;;;22.82;53.71;99218.97;4453154;32;34301;-65
2022/07/31 02:09:18;;;;;;;4.35;3.03;;;;;;;22.95;53.30;99208.16;4449886;32;33379;-64
2022/07/31 02:11:46;;;;;;;6.57;3.28;;;;;;;22.77;53.30;99214.16;4452824;32;32699;-63
2022/07/31 02:14:23;;;;;;;4.60;3.12;;;;;;;22.83;53.54;99212.50;4450611;32;34136;-63
2022/07/31 02:16:51;;;;;;;5.07;3.20;;;;;;;22.31;54.15;99209.41;4453302;32;34342;-64
2022/07/31 02:19:20;;;;;;;4.65;2.78;;;;;;;22.04;55.32;99204.84;4467317;32;34066;-64
2022/07/31 02:21:49;;;;;;;5.35;2.90;;;;;;;21.82;55.90;99207.63;4453043;32;35564;-64
2022/07/31 02:24:17;;;;;;;6.10;2.92;;;;;;;22.12;54.89;99201.09;4459556;32;34026;-64
2022/07/31 02:26:45;;;;;;;4.80;2.97;;;;;;;22.13;54.82;99194.63;4459760;32;33895;-65
2022/07/31 02:29:14;;;;;;;5.35;3.03;;;;;;;21.97;55.15;99174.81;4459083;32;34423;-63
2022/07/31 02:31:48;;;;;;;4.97;2.90;;;;;;;21.79;55.82;99174.50;4449311;32;34872;-66
2022/07/31 02:34:31;;;;;;;4.22;2.75;;;;;;;22.07;55.21;99174.47;4458399;32;35028;-63
2022/07/31 02:37:00;;;;;;;4.50;2.85;;;;;;;22.14;55.10;99167.12;4454728;32;34832;-64
2022/07/31 02:39:30;;;;;;;5.60;3.25;;;;;;;21.60;56.70;99171.50;4444442;32;34158;-64
2022/07/31 02:41:59;;;;;;;8.65;3.30;;;;;;;21.68;56.72;99166.91;4440573;32;34886;-63
2022/07/31 02:44:30;;;;;;;5.82;3.80;;;;;;;21.66;56.50;99166.28;4456326;32;34839;-62
2022/07/31 02:47:01;;;;;;;7.28;3.37;;;;;;;21.90;55.95;99164.94;4447412;32;34269;-63
2022/07/31 02:49:32;;;;;;;7.18;3.78;;;;;;;21.75;56.11;99170.53;4454422;32;32640;-65
2022/07/31 02:52:00;;;;;;;5.70;3.15;;;;;;;21.46;57.07;99160.69;4454632;32;32916;-64
2022/07/31 02:54:29;;;;;;;6.20;3.37;;;;;;;21.04;58.07;99163.28;4454445;32;33875;-64
2022/07/31 02:56:57;;;;;;;5.78;3.00;;;;;;;21.26;56.96;99172.25;4450498;32;33897;-63
2022/07/31 02:59:25;;;;;;;5.60;3.12;;;;;;;21.10;57.09;99173.38;4440351;32;34394;-62
2022/07/31 03:01:53;;;;;;;5.25;3.40;;;;;;;21.46;56.49;99177.03;4459438;32;33904;-64
2022/07/31 03:04:22;;;;;;;4.75;2.70;;;;;;;20.98;57.28;99179.56;4459066;32;34003;-62
2022/07/31 03:06:49;;;;;;;5.10;2.95;;;;;;;20.67;58.11;99172.53;4468459;32;33913;-60
2022/07/31 03:09:17;;;;;;;5.65;3.35;;;;;;;20.91;57.24;99179.50;4467431;32;32994;-63
2022/07/31 03:11:44;;;;;;;6.65;3.08;;;;;;;20.42;58.69;99166.62;4465309;32;35121;-61
2022/07/31 03:14:12;;;;;;;4.85;3.22;;;;;;;20.63;58.26;99177.53;4463041;32;35233;-63
2022/07/31 03:16:41;;;;;;;4.12;2.70;;;;;;;21.01;57.15;99174.56;4456816;32;33966;-62
2022/07/31 03:19:10;;;;;;;4.15;2.85;;;;;;;20.57;58.39;99172.88;4440420;32;33521;-62
2022/07/31 03:21:37;;;;;;;5.20;3.15;;;;;;;20.94;56.90;99173.66;4455506;32;34797;-61
2022/07/31 03:24:06;;;;;;;4.60;3.05;;;;;;;21.09;56.98;99170.84;4442914;32;34117;-62
2022/07/31 03:26:34;;;;;;;8.10;3.12;;;;;;;21.28;56.48;99178.31;4465164;32;34353;-62
2022/07/31 03:29:02;;;;;;;6.65;3.53;;;;;;;21.63;55.52;99170.22;4459321;32;33075;-62
2022/07/31 03:31:29;;;;;;;5.12;3.62;;;;;;;21.65;55.57;99175.50;4464932;32;34948;-62
2022/07/31 03:33:57;;;;;;;6.18;3.47;;;;;;;21.71;55.28;99170.09;4458836;32;33284;-62
2022/07/31 03:36:25;;;;;;;6.20;4.40;;;;;;;21.57;55.96;99179.19;4466934;32;35317;-62
2022/07/31 03:38:54;;;;;;;7.95;4.25;;;;;;;21.72;55.58;99166.31;4468057;32;33534;-63
2022/07/31 03:41:22;;;;;;;6.57;4.30;;;;;;;21.65;55.77;99164.59;4461847;32;32309;-63
2022/07/31 03:43:51;;;;;;;5.82;3.45;;;;;;;21.44;56.51;99160.06;4466132;32;33750;-61
2022/07/31 03:46:21;;;;;;;7.25;4.28;;;;;;;21.79;55.57;99166.34;4453317;32;35028;-62
2022/07/31 03:48:50;;;;;;;5.22;3.67;;;;;;;21.31;56.88;99155.31;4445835;32;34787;-61
2022/07/31 03:51:20;;;;;;;7.18;3.90;;;;;;;21.27;57.15;99156.75;4461282;32;34717;-63
2022/07/31 03:53:48;;;;;;;5.85;4.40;;;;;;;21.60;56.30;99166.06;4468167;32;33756;-64
2022/07/31 03:56:18;;;;;;;5.30;3.75;;;;;;;21.45;56.50;99168.03;4464129;32;34841;-61
2022/07/31 03:58:46;;;;;;;6.00;3.90;;;;;;;21.52;56.14;99166.19;4452955;32;34270;-62
2022/07/31 04:01:20;;;;;;;7.45;4.07;;;;;;;21.18;57.15;99159.62;4466603;32;33594;-62
2022/07/31 04:03:56;;;;;;;6.10;4.57;;;;;;;21.20;57.14;99167.59;4463713;32;34140;-62
2022/07/31 04:06:24;;;;;;;8.13;4.80;;;;;;;21.25;56.95;99161.56;4454402;32;33869;-63
2022/07/31 04:08:53;;;;;;;7.03;5.00;;;;;;;21.04;57.55;99170.59;4453973;32;34524;-62
2022/07/31 04:11:21;;;;;;;7.07;4.78;;;;;;;21.33;56.23;99167.69;4463781;32;32638;-63
2022/07/31 04:13:48;;;;;;;7.80;4.50;;;;;;;21.68;55.80;99164.19;4460870;32;35509;-62
2022/07/31 04:16:16;;;;;;;6.37;4.25;;;;;;;21.46;55.66;99166.97;4454025;32;34757;-64
2022/07/31 04:18:44;;;;;;;8.15;4.93;;;;;;;21.57;55.58;99171.03;4454000;32;34332;-61
2022/07/31 04:21:17;;;;;;;6.32;4.60;;;;;;;21.28;56.47;99174.75;4466705;32;33866;-60
2022/07/31 04:23:45;;;;;;;6.95;4.60;;;;;;;21.46;55.67;99183.31;4467685;32;34988;-62
2022/07/31 04:26:18;;;;;;;6.25;4.37;;;;;;;21.14;56.39;99174.66;4465695;32;33873;-60
2022/07/31 04:28:53;;;;;;;6.45;4.28;;;;;;;21.18;56.44;99181.38;4454795;32;33119;-61
2022/07/31 04:31:22;;;;;;;6.28;4.12;;;;;;;20.84;57.11;99181.31;4468724;32;35228;-63
2022/07/31 04:33:49;;;;;;;6.70;4.10;;;;;;;20.97;57.20;99186.88;4461980;32;34181;-62
2022/07/31 04:36:23;;;;;;;7.15;3.28;;;;;;;21.08;56.74;99178.16;4455585;32;34009;-59
2022/07/31 04:38:58;;;;;;;6.40;3.00;;;;;;;20.73;57.48;99179.09;4468425;32;33907;-62
2022/07/31 04:41:27;;;;;;;6.78;4.00;;;;;;;20.87;57.21;99176.31;4460557;32;33778;-61
2022/07/31 04:43:56;;;;;;;5.07;3.55;;;;;;;20.40;58.35;99169.53;4453786;32;34143;-61
2022/07/31 04:46:25;;;;;;;6.03;3.83;;;;;;;20.68;57.81;99175.09;4468737;32;33415;-62
2022/07/31 04:48:54;;;;;;;8.02;3.87;;;;;;;20.75;57.90;99174.31;4467447;32;34359;-61
2022/07/31 04:51:25;;;;;;;6.07;3.80;;;;;;;20.81;57.41;99176.25;4461703;32;33555;-62
2022/07/31 04:53:52;;;;;;;10.48;4.45;;;;;;;20.97;56.96;99178.72;4462236;32;33929;-61
2022/07/31 04:56:34;;;;;;;5.25;3.70;;;;;;;20.70;57.81;99172.16;4453536;32;34492;-63
2022/07/31 04:59:05;;;;;;;7.07;3.83;;;;;;;20.21;59.08;99170.97;4454652;32;32986;-64
2022/07/31 05:01:34;;;;;;;5.65;3.87;;;;;;;19.88;60.43;99172.44;4463874;32;34301;-62
2022/07/31 05:04:01;;;;;;;4.28;3.00;;;;;;;20.83;57.57;99174.16;4467938;32;34174;-62
2022/07/31 05:06:38;;;;;;;6.62;3.53;;;;;;;20.72;58.26;99177.41;4468148;32;32658;-65
2022/07/31 05:09:08;;;;;;;6.43;3.83;;;;;;;20.62;58.13;99185.91;4453176;32;31734;-63
2022/07/31 05:11:45;;;;;;;6.45;3.87;;;;;;;20.24;59.51;99181.47;4452488;32;33467;-62
2022/07/31 05:14:15;;;;;;;5.62;3.90;;;;;;;20.32;59.27;99175.09;4453819;32;33676;-63
2022/07/31 05:16:43;;;;;;;8.65;4.18;;;;;;;20.54;58.72;99181.41;4455234;32;32658;-62
2022/07/31 05:19:11;;;;;;;6.87;3.65;;;;;;;20.17;59.91;99172.41;4468296;32;34366;-62
2022/07/31 05:21:44;;;;;;;5.18;3.55;;;;;;;20.11;60.45;99173.16;4466240;32;33964;-63
2022/07/31 05:24:21;;;;;;;6.28;4.10;;;;;;;20.35;60.07;99163.84;4461655;32;35113;-63
2022/07/31 05:27:01;;;;;;;4.47;2.72;;;;;;;19.88;62.26;99173.28;4456513;32;33816;-64
2022/07/31 05:29:30;;;;;;;6.03;4.03;;;;;;;20.28;61.94;99175.66;4453519;32;32949;-61
2022/07/31 05:31:58;;;;;;;6.70;4.07;;;;;;;19.76;64.32;99182.94;4456787;32;33790;-60
2022/07/31 05:34:28;;;;;;;7.62;4.25;;;;;;;19.68;64.80;99181.16;4452688;32;35190;-60
2022/07/31 05:36:59;;;;;;;7.28;4.30;;;;;;;20.25;62.56;99185.84;4466783;32;33375;-61
2022/07/31 05:39:29;;;;;;;6.53;4.20;;;;;;;19.92;62.92;99184.59;4461550;32;33217;-62
2022/07/31 05:41:59;;;;;;;5.80;4.03;;;;;;;20.15;62.75;99187.19;4462637;32;32593;-62
2022/07/31 05:44:29;;;;;;;5.80;4.40;;;;;;;19.77;63.61;99188.19;4466779;32;34467;-60
2022/07/31 05:46:58;;;;;;;5.68;3.87;;;;;;;19.77;63.15;99193.63;4468386;32;35090;-59
2022/07/31 05:49:27;;;;;;;8.20;4.72;;;;;;;19.95;62.56;99190.50;4467916;32;33344;-64
2022/07/31 05:51:55;;;;;;;8.18;4.40;;;;;;;19.82;63.05;99197.62;4462068;32;33009;-62
2022/07/31 05:54:23;;;;;;;9.73;4.40;;;;;;;19.97;62.66;99198.47;4458080;32;33670;-62
2022/07/31 05:56:58;;;;;;;8.20;4.85;;;;;;;19.98;62.27;99198.28;4452043;32;33875;-61
2022/07/31 05:59:26;;;;;;;9.15;4.32;;;;;;;19.75;63.34;99201.09;4456626;32;32794;-62
2022/07/31 06:01:54;;;;;;;5.82;3.08;;;;;;;19.94;62.87;99201.56;4467873;32;33922;-61
2022/07/31 06:04:23;;;;;;;5.00;3.25;;;;;;;19.92;62.51;99206.34;4460127;32;34002;-60
2022/07/31 06:06:50;;;;;;;8.43;3.62;;;;;;;20.19;61.89;99204.78;4456756;32;32402;-61
2022/07/31 06:09:18;;;;;;;6.30;4.43;;;;;;;20.21;61.21;99202.75;4457246;32;34203;-62
2022/07/31 06:11:46;;;;;;;6.00;3.80;;;;;;;20.05;61.72;99209.22;4460334;32;34927;-62
2022/07/31 06:14:13;;;;;;;8.02;4.12;;;;;;;20.04;62.47;99209.44;4465205;32;34666;-62
2022/07/31 06:16:44;;;;;;;6.87;3.53;;;;;;;20.02;61.72;99213.16;4461554;32;34120;-63
2022/07/31 06:19:12;;;;;;;5.53;3.90;;;;;;;20.08;61.51;99211.56;4454699;32;33670;-63
2022/07/31 06:21:40;;;;;;;5.15;3.40;;;;;;;19.97;61.74;99214.78;4453864;32;33826;-64
2022/07/31 06:24:08;;;;;;;6.72;4.30;;;;;;;19.68;62.75;99208.31;4454673;32;32998;-61
2022/07/31 06:26:36;;;;;;;5.75;3.90;;;;;;;20.30;61.17;99217.06;4465749;32;35011;-61
2022/07/31 06:29:04;;;;;;;6.78;4.07;;;;;;;20.01;62.57;99216.06;4465735;32;33453;-62
2022/07/31 06:31:32;;;;;;;8.32;4.03;;;;;;;19.75;63.93;99214.66;4453983;32;32225;-61
2022/07/31 06:34:00;;;;;;;6.10;3.85;;;;;;;19.96;63.18;99226.66;4454851;32;33986;-63
2022/07/31 06:36:28;;;;;;;5.20;3.55;;;;;;;19.94;63.60;99215.97;4459858;32;32388;-63
2022/07/31 06:38:56;;;;;;;4.72;2.83;;;;;;;20.04;63.03;99223.84;4469533;32;33304;-61
2022/07/31 06:41:45;;;;;;;5.78;3.60;;;;;;;19.91;63.44;99215.53;4460160;32;32111;-61
2022/07/31 06:44:19;;;;;;;5.30;3.45;;;;;;;19.95;62.90;99223.09;4469564;32;33999;-62
2022/07/31 06:46:50;;;;;;;5.45;3.65;;;;;;;20.04;62.84;99225.72;4468843;32;32550;-61
2022/07/31 06:49:21;;;;;;;6.50;3.75;;;;;;;20.06;62.65;99232.63;4460259;32;33581;-61
2022/07/31 06:51:48;;;;;;;6.03;3.53;;;;;;;20.37;61.81;99228.84;4454850;32;33871;-61
2022/07/31 06:54:16;;;;;;;5.45;3.58;;;;;;;20.43;61.04;99228.09;4451887;32;33917;-61
2022/07/31 06:56:44;;;;;;;7.32;3.50;;;;;;;20.14;62.00;99229.81;4457309;32;33571;-60
2022/07/31 06:59:12;;;;;;;5.03;3.40;;;;;;;20.08;61.94;99237.88;4460876;32;32976;-64
2022/07/31 07:02:00;;;;;;;5.18;3.45;;;;;;;20.31;60.94;99229.63;4460293;32;35029;-65
2022/07/31 07:04:30;;;;;;;5.72;3.37;;;;;;;19.95;61.93;99233.13;4464285;32;33243;-63
2022/07/31 07:07:18;;;;;;;6.15;3.97;;;;;;;19.89;62.00;99237.41;4464771;32;34846;-63
2022/07/31 07:09:47;;;;;;;5.53;3.55;;;;;;;19.66;63.25;99232.06;4460903;32;33205;-63
2022/07/31 07:12:16;;;;;;;5.43;3.40;;;;;;;19.93;62.13;99229.72;4459658;32;31268;-62
2022/07/31 07:14:45;;;;;;;6.45;3.53;;;;;;;19.86;62.17;99228.81;4467550;32;32726;-62
2022/07/31 07:17:13;;;;;;;6.85;2.83;;;;;;;20.23;61.14;99236.84;4465550;32;33727;-61
2022/07/31 07:19:41;;;;;;;4.05;2.35;;;;;;;19.50;62.71;99219.47;4464715;32;32242;-62
2022/07/31 07:22:09;;;;;;;6.78;2.95;;;;;;;19.85;61.29;99227.12;4454193;32;35514;-61
2022/07/31 07:24:37;;;;;;;5.18;2.85;;;;;;;20.18;60.50;99228.41;4449015;32;32477;-64
2022/07/31 07:27:04;;;;;;;4.05;2.58;;;;;;;20.02;61.42;99215.87;4453854;32;34886;-63
2022/07/31 07:29:33;;;;;;;5.65;3.10;;;;;;;20.29;61.03;99221.66;4464355;32;34262;-61
2022/07/31 07:32:01;;;;;;;5.35;3.00;;;;;;;20.30;61.08;99211.62;4457360;32;33813;-60
2022/07/31 07:34:30;;;;;;;4.07;2.35;;;;;;;20.40;60.39;99207.56;4455758;32;34009;-62
2022/07/31 07:36:59;;;;;;;10.02;3.67;;;;;;;20.68;59.15;99199.56;4458255;32;32541;-61
2022/07/31 07:39:26;;;;;;;5.00;2.75;;;;;;;20.36;60.69;99214.44;4458608;32;33367;-61
2022/07/31 07:41:55;;;;;;;5.95;2.75;;;;;;;20.20;60.79;99209.22;4454961;32;32482;-61
2022/07/31 07:44:23;;;;;;;6.10;3.58;;;;;;;20.15;60.82;99212.47;4469528;32;33840;-61
2022/07/31 07:46:50;;;;;;;5.28;2.70;;;;;;;20.60;59.27;99205.09;4468968;32;32745;-60
2022/07/31 07:49:20;;;;;;;5.05;2.47;;;;;;;21.26;57.51;99215.81;4469729;32;33389;-64
2022/07/31 07:51:48;;;;;;;6.00;3.00;;;;;;;20.70;58.11;99213.78;4464873;32;33074;-61
2022/07/31 07:54:28;;;;;;;4.60;2.50;;;;;;;20.41;59.36;99208.41;4453908;32;35044;-61
2022/07/31 07:56:58;;;;;;;4.12;2.33;;;;;;;20.51;59.32;99213.53;4454994;32;33014;-64
2022/07/31 07:59:27;;;;;;;3.87;2.20;;;;;;;20.12;60.34;99215.56;4454319;32;33778;-61
2022/07/31 08:01:56;;;;;;;3.80;2.05;;;;;;;20.63;59.00;99212.88;4463795;32;34989;-63
2022/07/31 08:04:24;;;;;;;6.57;2.92;;;;;;;20.63;58.82;99209.31;4466424;32;32912;-61
2022/07/31 08:06:51;;;;;;;4.87;2.30;;;;;;;20.72;58.73;99219.06;4461838;32;34017;-63
2022/07/31 08:09:23;;;;;;;4.95;2.33;;;;;;;20.73;59.05;99218.00;4463299;32;32199;-62
2022/07/31 08:11:53;;;;;;;3.90;2.30;;;;;;;20.93;57.24;99212.78;4463423;32;33761;-64
2022/07/31 08:14:21;;;;;;;4.07;2.30;;;;;;;20.40;58.88;99229.31;4454938;32;33271;-62
2022/07/31 08:16:51;;;;;;;3.45;2.10;;;;;;;20.82;58.16;99229.63;4458139;32;33531;-61
2022/07/31 08:19:19;;;;;;;3.92;2.28;;;;;;;20.69;58.59;99239.31;4462250;32;33148;-63
2022/07/31 08:21:47;;;;;;;5.75;2.20;;;;;;;21.33;56.47;99245.78;4453307;32;34855;-62
2022/07/31 08:24:17;;;;;;;3.53;2.10;;;;;;;21.20;57.02;99248.41;4452998;32;32751;-60
2022/07/31 08:29:38;;;;;;;6.18;3.10;;;;;;;21.06;56.82;99236.53;4453892;32;33079;-64
2022/07/31 08:32:11;;;;;;;4.00;2.05;;;;;;;21.51;55.80;99240.75;4454192;32;33906;-62
2022/07/31 08:34:40;;;;;;;3.15;1.90;;;;;;;21.13;56.47;99237.47;4459576;32;35145;-61
2022/07/31 08:37:09;;;;;;;4.12;2.10;;;;;;;21.32;56.19;99236.78;4447159;32;32946;-65
2022/07/31 08:39:58;;;;;;;3.17;1.92;;;;;;;21.37;55.29;99234.34;4460870;32;33105;-61
2022/07/31 08:42:26;;;;;;;4.12;1.60;;;;;;;21.56;54.73;99240.16;4459823;32;32600;-62
2022/07/31 08:44:53;;;;;;;5.37;1.95;;;;;;;21.66;54.29;99250.69;4452460;32;33783;-61
2022/07/31 08:47:24;;;;;;;3.12;1.65;;;;;;;21.52;54.44;99241.59;4457142;32;33933;-63
2022/07/31 08:49:53;;;;;;;4.28;1.87;;;;;;;21.39;54.70;99236.88;4457613;32;33537;-60
2022/07/31 08:52:23;;;;;;;4.07;2.15;;;;;;;21.60;54.53;99249.59;4463766;32;34607;-61
2022/07/31 08:54:53;;;;;;;3.60;1.90;;;;;;;21.44;55.20;99248.00;4467996;32;33565;-62
2022/07/31 08:57:22;;;;;;;2.20;1.40;;;;;;;21.26;55.08;99253.06;4464155;32;34679;-61
2022/07/31 08:59:51;;;;;;;2.97;1.87;;;;;;;21.28;54.66;99253.69;4451830;32;32861;-61
2022/07/31 09:02:18;;;;;;;2.95;1.70;;;;;;;20.62;56.21;99267.47;4445080;32;34057;-61
2022/07/31 09:04:49;;;;;;;3.30;1.70;;;;;;;20.84;56.39;99249.31;4456509;32;33944;-61
2022/07/31 09:07:20;;;;;;;4.30;1.95;;;;;;;20.76;55.96;99263.00;4453544;32;34781;-61
2022/07/31 09:09:48;;;;;;;2.53;1.60;;;;;;;20.75;56.47;99266.78;4453432;32;33142;-62
2022/07/31 09:12:29;;;;;;;2.85;1.80;;;;;;;20.54;56.49;99257.53;4457443;32;33577;-64
2022/07/31 09:15:02;;;;;;;3.33;1.60;;;;;;;20.27;57.41;99261.75;4457677;32;33634;-61
2022/07/31 09:17:33;;;;;;;4.00;1.73;;;;;;;20.38;57.25;99271.31;4468509;32;32872;-60
2022/07/31 09:20:03;;;;;;;3.53;1.73;;;;;;;20.41;57.35;99263.59;4469001;32;31868;-61
2022/07/31 09:22:31;;;;;;;3.87;1.60;;;;;;;20.30;57.63;99264.09;4465837;32;33598;-59
2022/07/31 09:25:10;;;;;;;4.28;1.75;;;;;;;20.44;57.75;99274.09;4453111;32;32710;-64
2022/07/31 09:27:39;;;;;;;3.58;2.00;;;;;;;20.78;56.20;99277.28;4458442;32;35273;-63
2022/07/31 09:30:07;;;;;;;3.85;1.77;;;;;;;20.01;58.87;99283.97;4468792;32;33395;-62
2022/07/31 09:32:37;;;;;;;5.65;2.10;;;;;;;19.47;59.90;99279.56;4454699;32;33012;-61
2022/07/31 09:35:10;;;;;;;3.42;1.92;;;;;;;19.75;60.05;99279.00;4468132;32;32819;-61
2022/07/31 09:37:39;;;;;;;3.50;2.12;;;;;;;19.83;59.51;99270.75;4459187;32;34162;-63
2022/07/31 09:40:09;;;;;;;4.00;1.85;;;;;;;20.02;58.69;99262.03;4459822;32;32447;-63
2022/07/31 09:42:46;;;;;;;4.65;2.08;;;;;;;20.09;58.60;99269.44;4443339;32;34233;-64
2022/07/31 09:45:23;;;;;;;3.05;1.58;;;;;;;19.79;59.15;99255.88;4455068;32;33969;-61
2022/07/31 09:48:11;;;;;;;6.28;2.17;;;;;;;20.01;58.58;99264.97;4454638;32;33945;-61
2022/07/31 09:50:57;;;;;;;5.18;1.77;;;;;;;20.22;57.90;99256.91;4470303;32;34111;-63
2022/07/31 09:53:25;;;;;;;3.60;1.77;;;;;;;19.77;59.43;99249.75;4460229;32;33034;-64
2022/07/31 09:55:55;;;;;;;3.42;1.85;;;;;;;20.02;59.02;99253.06;4454797;32;34003;-61
2022/07/31 09:58:23;;;;;;;3.97;2.00;;;;;;;19.97;58.65;99260.94;4460666;32;32584;-62
2022/07/31 10:00:52;;;;;;;3.55;1.95;;;;;;;20.10;58.18;99263.00;4454577;32;32163;-64
2022/07/31 10:03:21;;;;;;;3.03;1.83;;;;;;;20.34;58.25;99256.41;4454677;32;33935;-64
2022/07/31 10:05:49;;;;;;;3.85;1.87;;;;;;;20.58;57.48;99250.69;4440882;32;34985;-61
2022/07/31 10:08:17;;;;;;;4.28;2.22;;;;;;;20.08;58.73;99262.34;4457699;32;34904;-61
2022/07/31 10:10:46;;;;;;;10.82;1.70;;;;;;;20.27;57.99;99260.94;4452149;32;33333;-63
2022/07/31 10:13:18;;;;;;;3.72;2.05;;;;;;;20.43;58.24;99266.16;4465449;32;33930;-63
2022/07/31 10:15:48;;;;;;;4.60;2.20;;;;;;;20.09;58.66;99251.28;4440749;32;33655;-61
2022/07/31 10:18:17;;;;;;;5.95;2.35;;;;;;;20.60;56.89;99251.31;4440598;32;33621;-61
2022/07/31 10:21:04;;;;;;;5.87;2.08;;;;;;;20.28;57.71;99259.88;4454147;32;33079;-61
2022/07/31 10:23:38;;;;;;;9.70;2.33;;;;;;;20.18;57.67;99250.16;4454660;32;34218;-63
2022/07/31 10:26:06;;;;;;;4.85;2.28;;;;;;;20.62;57.22;99252.00;4455948;32;33872;-62
2022/07/31 10:28:38;;;;;;;4.40;2.37;;;;;;;20.99;56.00;99257.41;4466734;32;33809;-62
2022/07/31 10:31:06;;;;;;;3.35;1.65;;;;;;;20.55;57.12;99261.13;4448924;32;32279;-60
2022/07/31 10:33:34;;;;;;;6.20;2.25;;;;;;;20.46;57.73;99257.62;4454528;32;34943;-61
2022/07/31 10:36:18;;;;;;;5.28;2.58;;;;;;;20.74;56.60;99255.06;4454645;32;33062;-61
2022/07/31 10:39:05;;;;;;;4.57;2.20;;;;;;;21.13;55.55;99251.06;4449981;32;32587;-65
2022/07/31 10:41:44;;;;;;;4.50;1.90;;;;;;;21.08;56.04;99261.69;4448997;32;32188;-61
2022/07/31 10:44:25;;;;;;;3.83;2.05;;;;;;;20.54;57.52;99248.53;4463458;32;34997;-61
2022/07/31 10:46:56;;;;;;;5.82;2.33;;;;;;;20.62;56.34;99259.31;4455272;32;33846;-61
2022/07/31 10:49:38;;;;;;;4.80;2.28;;;;;;;20.61;56.38;99249.44;4454071;32;34735;-64
2022/07/31 10:52:09;;;;;;;4.15;1.80;;;;;;;20.92;55.71;99263.59;4454263;32;34204;-63
2022/07/31 10:54:44;;;;;;;4.03;2.28;;;;;;;21.31;54.21;99265.03;4454366;32;33956;-63
2022/07/31 10:57:23;;;;;;;4.30;2.20;;;;;;;20.89;55.10;99263.16;4455123;32;34395;-61
2022/07/31 10:59:52;;;;;;;4.18;2.05;;;;;;;21.24;54.39;99266.03;4467523;32;32419;-60
2022/07/31 11:02:33;;;;;;;4.93;2.37;;;;;;;21.14;53.90;99267.19;4456691;32;33394;-64
2022/07/31 11:05:13;;;;;;;3.70;2.03;;;;;;;21.04;54.21;99277.56;4462820;32;32570;-63
2022/07/31 11:07:44;;;;;;;6.18;2.83;;;;;;;20.95;53.63;99276.00;4468244;32;35240;-63
2022/07/31 11:10:17;;;;;;;5.18;2.10;;;;;;;20.98;52.97;99277.50;4467383;32;33677;-61
2022/07/31 11:13:03;;;;;;;5.05;2.03;;;;;;;21.25;53.19;99290.34;4460489;32;33680;-61
2022/07/31 11:15:32;;;;;;;3.33;1.73;;;;;;;21.07;52.02;99304.38;4458324;32;32644;-63
2022/07/31 11:18:17;;;;;;;4.00;2.00;;;;;;;21.12;51.86;99299.22;4462578;32;34376;-62
2022/07/31 11:21:01;;;;;;;2.95;1.67;;;;;;;21.28;51.71;99300.81;4455994;32;34912;-61
2022/07/31 11:23:48;;;;;;;6.30;2.20;;;;;;;21.36;52.08;99295.28;4459013;32;32060;-62
2022/07/31 11:26:31;;;;;;;4.00;1.87;;;;;;;21.32;51.30;99306.72;4463980;32;32817;-63
2022/07/31 11:29:10;;;;;;;3.62;1.98;;;;;;;21.62;51.22;99310.16;4461997;32;34141;-62
2022/07/31 11:32:19;;;;;;;3.35;1.83;;;;;;;22.06;50.16;99312.59;4445513;32;34020;-62
2022/07/31 11:34:54;;;;;;;4.70;1.85;;;;;;;21.63;50.82;99307.22;4455863;32;33209;-63
2022/07/31 11:37:27;;;;;;;4.05;2.00;;;;;;;22.07;50.46;99330.63;4469306;32;32673;-62
2022/07/31 11:40:13;;;;;;;3.47;1.75;;;;;;;22.48;49.74;99324.41;4462111;32;34002;-63
2022/07/31 11:42:44;;;;;;;5.60;2.28;;;;;;;22.24;50.15;99324.88;4444992;32;34765;-62
2022/07/31 11:45:16;;;;;;;3.75;1.85;;;;;;;22.16;50.14;99327.78;4459737;32;32832;-61
2022/07/31 11:47:46;;;;;;;3.42;1.73;;;;;;;22.16;49.96;99325.91;4461251;32;34843;-62
2022/07/31 11:50:41;;;;;;;6.60;1.80;;;;;;;22.63;49.44;99323.41;4468178;32;33691;-62
2022/07/31 11:53:10;;;;;;;3.58;1.70;;;;;;;22.36;48.95;99328.75;4459087;32;35161;-62
2022/07/31 11:55:52;;;;;;;3.87;1.80;;;;;;;22.00;49.12;99332.47;4458318;32;33474;-62